Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:55;;;;;;;45.60;29.65;;;1.50;92.70;;;;;;5016736;28;20042;-76
2022/01/14 00:04:22;;;;;;;44.80;29.08;;;1.40;92.70;;;;;;5015529;28;20045;-76
2022/01/14 00:06:48;;;;;;;45.38;29.25;;;1.50;92.60;;;;;;5018373;28;20036;-76
2022/01/14 00:09:15;;;;;;;45.33;27.20;;;1.50;92.60;;;;;;5020025;28;20034;-76
2022/01/14 00:11:50;;;;;;;43.35;27.83;;;1.40;92.60;;;;;;5023464;28;20083;-76
2022/01/14 00:16:44;;;;;;;41.75;26.95;;;1.40;92.70;;;;;;5023925;28;20522;-78
2022/01/14 00:19:11;;;;;;;45.22;27.67;;;1.40;92.60;;;;;;5025753;28;20548;-78
2022/01/14 00:21:40;;;;;;;48.47;28.58;;;1.40;92.70;;;;;;5023891;28;20045;-77
2022/01/14 00:32:59;;;;;;;43.42;29.35;;;1.40;92.70;;;;;;5007190;28;20034;-77
2022/01/14 00:35:25;;;;;;;43.78;27.75;;;1.30;92.60;;;;;;4998038;28;20671;-77
2022/01/14 00:37:51;;;;;;;46.72;30.35;;;1.30;92.60;;;;;;5008530;28;20025;-78
2022/01/14 00:40:18;;;;;;;45.45;27.95;;;1.30;92.60;;;;;;5020626;28;20090;-76
2022/01/14 00:42:45;;;;;;;44.25;27.75;;;1.30;92.60;;;;;;5020523;28;20400;-79
2022/01/14 00:45:11;;;;;;;46.50;28.13;;;1.30;92.60;;;;;;5023873;28;20068;-76
2022/01/14 00:47:39;;;;;;;45.42;28.77;;;1.20;92.60;;;;;;5024920;28;20057;-77
2022/01/14 00:50:11;;;;;;;50.97;31.95;;;1.20;92.70;;;;;;5023367;28;20148;-76
2022/01/14 00:52:42;;;;;;;45.97;28.77;;;1.30;92.70;;;;;;5021124;28;20091;-77
2022/01/14 00:55:12;;;;;;;48.10;28.35;;;1.20;92.70;;;;;;5020039;28;20030;-77
2022/01/14 01:00:32;;;;;;;46.03;28.88;;;1.20;92.70;;;;;;5019754;28;20091;-77
2022/01/14 01:02:59;;;;;;;47.80;29.42;;;1.20;92.70;;;;;;5024866;28;20141;-75
2022/01/14 01:05:25;;;;;;;50.38;30.23;;;1.20;92.70;;;;;;5021987;28;20034;-76
2022/01/14 01:08:04;;;;;;;40.88;26.90;;;1.20;92.70;;;;;;5021824;28;20049;-80
2022/01/14 01:10:31;;;;;;;47.38;29.13;;;1.20;92.70;;;;;;5021971;28;20121;-77
2022/01/14 01:13:07;;;;;;;48.42;29.30;;;1.20;92.70;;;;;;5024624;28;20034;-77
2022/01/14 01:15:33;;;;;;;46.67;29.88;;;1.20;92.70;;;;;;5016507;28;20049;-75
2022/01/14 01:17:59;;;;;;;45.80;29.50;;;1.20;92.70;;;;;;5035173;28;20036;-75
2022/01/14 01:20:25;;;;;;;46.58;29.90;;;1.10;92.60;;;;;;5032928;28;20422;-74
2022/01/14 01:22:53;;;;;;;51.35;32.05;;;1.10;92.60;;;;;;5026950;28;20037;-75
2022/01/14 01:25:23;;;;;;;49.03;30.30;;;1.10;92.70;;;;;;5021748;28;20369;-75
2022/01/14 01:27:51;;;;;;;45.63;29.63;;;1.10;92.70;;;;;;5030153;28;20065;-75
2022/01/14 01:30:49;;;;;;;48.88;31.38;;;1.10;92.60;;;;;;5029696;28;20017;-76
2022/01/14 01:33:13;;;;;;;44.30;30.02;;;1.10;92.70;;;;;;5030824;28;20029;-76
2022/01/14 01:35:38;;;;;;;50.20;30.45;;;1.10;92.70;;;;;;5032816;28;20095;-76
2022/01/14 01:38:05;;;;;;;50.63;30.25;;;1.10;92.80;;;;;;5028074;28;20080;-76
2022/01/14 01:40:31;;;;;;;50.10;30.85;;;1.20;92.80;;;;;;5030239;28;20104;-76
2022/01/14 01:43:02;;;;;;;49.45;31.48;;;1.10;92.80;;;;;;5032365;28;20041;-75
2022/01/14 01:45:29;;;;;;;49.15;30.33;;;1.20;92.90;;;;;;5032927;28;20021;-74
2022/01/14 01:47:55;;;;;;;52.63;32.00;;;1.20;92.90;;;;;;5030912;28;20028;-76
2022/01/14 01:50:26;;;;;;;55.22;32.83;;;1.10;92.90;;;;;;5028857;28;20371;-75
2022/01/14 01:52:54;;;;;;;56.83;32.97;;;1.10;92.90;;;;;;5027801;28;20115;-76
2022/01/14 01:55:21;;;;;;;55.47;30.83;;;1.10;92.90;;;;;;5027369;28;20464;-75
2022/01/14 01:57:48;;;;;;;52.78;32.17;;;1.10;93.00;;;;;;5029627;28;20057;-76
2022/01/14 02:00:18;;;;;;;55.33;33.58;;;1.10;93.00;;;;;;5028448;28;20030;-75
2022/01/14 02:02:46;;;;;;;55.65;34.35;;;1.10;93.00;;;;;;5031941;28;20116;-75
2022/01/14 02:05:12;;;;;;;54.13;33.67;;;1.10;93.00;;;;;;5031909;28;20079;-75
2022/01/14 02:07:39;;;;;;;61.42;34.95;;;1.10;93.00;;;;;;5029597;28;20045;-75
2022/01/14 02:10:07;;;;;;;59.20;36.80;;;1.10;93.00;;;;;;5030515;28;20361;-75
2022/01/14 02:12:48;;;;;;;63.45;38.83;;;1.20;93.10;;;;;;5020699;28;20176;-75
2022/01/14 02:15:25;;;;;;;59.20;38.55;;;1.10;93.00;;;;;;5008492;28;20030;-75
2022/01/14 02:23:10;;;;;;;72.40;45.92;;;1.10;93.00;;;;;;5027753;28;20098;-75
2022/01/14 02:25:36;;;;;;;75.38;46.92;;;1.10;93.10;;;;;;5029455;28;22424;-75
2022/01/14 02:28:07;;;;;;;77.63;51.63;;;1.10;93.10;;;;;;5026248;28;20067;-76
2022/01/14 02:30:39;;;;;;;89.97;55.17;;;1.10;93.10;;;;;;5025701;28;20053;-75
2022/01/14 02:33:05;;;;;;;94.90;58.28;;;1.10;93.10;;;;;;5028456;28;20117;-75
2022/01/14 02:35:30;;;;;;;92.75;57.95;;;1.10;93.10;;;;;;5021954;28;20117;-75
2022/01/14 02:37:56;;;;;;;87.90;59.00;;;1.10;93.20;;;;;;5021480;28;20477;-75
2022/01/14 02:40:22;;;;;;;102.95;67.30;;;1.10;93.10;;;;;;5013489;28;20428;-75
2022/01/14 02:42:49;;;;;;;108.90;73.18;;;1.10;93.10;;;;;;5013691;28;20068;-75
2022/01/14 02:45:16;;;;;;;110.85;72.93;;;1.10;93.20;;;;;;5021661;28;20037;-75
2022/01/14 02:47:42;;;;;;;108.47;73.82;;;1.10;93.20;;;;;;5028808;28;20102;-75
2022/01/14 02:50:09;;;;;;;113.30;76.13;;;1.10;93.20;;;;;;5030328;28;20080;-76
2022/01/14 02:55:19;;;;;;;116.95;75.85;;;1.10;93.20;;;;;;5028805;28;20033;-75
2022/01/14 02:57:47;;;;;;;110.57;74.13;;;1.10;93.20;;;;;;5026912;28;20052;-76
2022/01/14 03:00:15;;;;;;;115.45;74.55;;;1.10;93.20;;;;;;5020059;28;20071;-77
2022/01/14 03:02:44;;;;;;;114.47;72.70;;;1.10;93.20;;;;;;5021876;28;20037;-78
2022/01/14 03:05:10;;;;;;;113.68;76.32;;;1.10;93.30;;;;;;5022683;28;20029;-76
2022/01/14 03:07:38;;;;;;;109.13;71.53;;;1.10;93.20;;;;;;5017905;28;20060;-79
2022/01/14 03:10:04;;;;;;;113.82;73.00;;;1.10;93.30;;;;;;5022461;28;20469;-78
2022/01/14 03:12:30;;;;;;;107.63;68.40;;;1.10;93.30;;;;;;5021775;28;20037;-80
2022/01/14 03:14:56;;;;;;;103.38;66.95;;;1.10;93.30;;;;;;5020561;28;20044;-78
2022/01/14 03:17:21;;;;;;;101.32;69.03;;;1.00;93.30;;;;;;5014895;28;20068;-77
2022/01/14 03:19:48;;;;;;;97.32;65.43;;;1.10;93.20;;;;;;5017416;28;20025;-77
2022/01/14 03:22:25;;;;;;;95.68;62.92;;;1.00;93.30;;;;;;5016740;28;20047;-78
2022/01/14 03:27:17;;;;;;;87.57;58.58;;;1.00;93.20;;;;;;5020889;28;20036;-77
2022/01/14 03:29:42;;;;;;;79.15;52.30;;;0.90;93.30;;;;;;5022123;28;20361;-77
2022/01/14 03:32:08;;;;;;;79.05;50.88;;;1.00;93.30;;;;;;5015796;28;20168;-76
2022/01/14 03:34:34;;;;;;;73.47;46.35;;;0.90;93.30;;;;;;5015882;28;20393;-79
2022/01/14 03:37:00;;;;;;;72.50;47.85;;;0.90;93.40;;;;;;5016726;28;20057;-76
2022/01/14 03:39:26;;;;;;;64.38;42.63;;;1.00;93.40;;;;;;5016399;28;20052;-79
2022/01/14 03:41:52;;;;;;;63.30;40.83;;;0.90;93.40;;;;;;5021622;28;20128;-77
2022/01/14 03:44:18;;;;;;;60.13;38.42;;;1.00;93.50;;;;;;5021158;28;20121;-77
2022/01/14 03:46:44;;;;;;;62.17;36.25;;;1.00;93.50;;;;;;5016855;28;20033;-81
2022/01/14 03:49:11;;;;;;;66.72;38.42;;;1.00;93.50;;;;;;5020789;28;20034;-77
2022/01/14 03:51:37;;;;;;;61.72;40.08;;;1.00;93.50;;;;;;5018300;28;20030;-77
2022/01/14 03:54:03;;;;;;;69.07;42.65;;;1.00;93.40;;;;;;5020187;28;20061;-81
2022/01/14 03:56:28;;;;;;;63.25;39.60;;;1.00;93.40;;;;;;5026517;28;20052;-77
2022/01/14 03:58:54;;;;;;;59.15;38.75;;;1.00;93.50;;;;;;5032276;28;20030;-78
2022/01/14 04:01:20;;;;;;;62.63;38.20;;;1.00;93.50;;;;;;5026399;28;20080;-77
2022/01/14 04:03:47;;;;;;;65.53;39.10;;;1.10;93.60;;;;;;5033272;28;20045;-76
2022/01/14 04:06:13;;;;;;;66.15;39.00;;;1.10;93.70;;;;;;5029903;28;20021;-76
2022/01/14 04:08:40;;;;;;;61.72;37.33;;;1.20;93.60;;;;;;5030719;28;20036;-75
2022/01/14 04:11:06;;;;;;;55.88;34.10;;;1.20;93.60;;;;;;5032104;28;20082;-76
2022/01/14 04:13:44;;;;;;;62.90;37.60;;;1.20;93.60;;;;;;5020444;28;20398;-75
2022/01/14 04:16:10;;;;;;;62.60;37.38;;;1.20;93.50;;;;;;5028858;28;20025;-75
2022/01/14 04:18:36;;;;;;;58.78;35.75;;;1.30;93.50;;;;;;5012938;28;20026;-79
2022/01/14 04:21:02;;;;;;;53.92;34.90;;;1.30;93.50;;;;;;5023310;28;20040;-77
2022/01/14 04:23:27;;;;;;;63.30;39.17;;;1.30;93.40;;;;;;5016309;28;20084;-77
2022/01/14 04:25:54;;;;;;;60.08;37.63;;;1.40;93.30;;;;;;5013753;28;20371;-76
2022/01/14 04:28:22;;;;;;;67.07;39.95;;;1.40;93.30;;;;;;5020494;28;20210;-76
2022/01/14 04:30:54;;;;;;;61.30;38.38;;;1.40;93.30;;;;;;5016738;28;20096;-75
2022/01/14 04:33:21;;;;;;;64.95;38.22;;;1.40;93.30;;;;;;5020761;28;20033;-77
2022/01/14 04:35:47;;;;;;;64.28;39.13;;;1.40;93.30;;;;;;5019641;28;20389;-78
2022/01/14 04:38:12;;;;;;;64.80;41.38;;;1.40;93.30;;;;;;5019740;28;20390;-73
2022/01/14 04:40:38;;;;;;;68.10;40.63;;;1.50;93.30;;;;;;5014989;28;20045;-75
2022/01/14 04:43:04;;;;;;;70.22;40.53;;;1.50;93.30;;;;;;5015421;28;20535;-75
2022/01/14 04:48:04;;;;;;;75.50;41.85;;;1.50;93.30;;;;;;5017526;28;20381;-77
2022/01/14 04:50:30;;;;;;;72.97;40.20;;;1.60;93.30;;;;;;5019739;28;20083;-76
2022/01/14 04:52:55;;;;;;;66.70;39.28;;;1.60;93.30;;;;;;5020018;28;20037;-76
2022/01/14 04:55:23;;;;;;;73.50;42.85;;;1.60;93.30;;;;;;5016075;28;20080;-75
2022/01/14 04:57:50;;;;;;;69.63;39.45;;;1.70;93.30;;;;;;5016436;28;20481;-77
2022/01/14 05:00:19;;;;;;;64.03;38.08;;;1.70;93.20;;;;;;5023983;28;20037;-77
2022/01/14 05:02:45;;;;;;;65.13;39.15;;;1.60;93.30;;;;;;5020517;28;20088;-77
2022/01/14 05:05:11;;;;;;;69.70;40.50;;;1.70;93.40;;;;;;5015562;28;20030;-76
2022/01/14 05:07:38;;;;;;;69.80;38.78;;;1.70;93.50;;;;;;5017701;28;20500;-76
2022/01/14 05:12:38;;;;;;;89.63;44.53;;;1.80;93.40;;;;;;5020492;28;20688;-74
2022/01/14 05:15:05;;;;;;;70.00;41.55;;;1.80;93.40;;;;;;5021261;28;20295;-78
2022/01/14 05:17:31;;;;;;;70.18;41.63;;;1.80;93.30;;;;;;5018869;28;20116;-76
2022/01/14 05:19:58;;;;;;;75.55;42.10;;;1.80;93.30;;;;;;5020337;28;20040;-76
2022/01/14 05:22:24;;;;;;;74.32;43.88;;;1.80;93.30;;;;;;5018768;28;20037;-75
2022/01/14 05:24:50;;;;;;;62.75;41.10;;;1.90;93.40;;;;;;5023152;28;20034;-74
2022/01/14 05:27:17;;;;;;;70.45;42.22;;;1.90;93.40;;;;;;5011967;28;20467;-79
2022/01/14 05:29:43;;;;;;;72.43;42.03;;;1.90;93.40;;;;;;5016105;28;20599;-78
2022/01/14 05:32:13;;;;;;;81.13;43.58;;;1.90;93.40;;;;;;5012211;28;20038;-75
2022/01/14 05:34:40;;;;;;;68.05;42.17;;;1.90;93.30;;;;;;5016449;28;20045;-75
2022/01/14 05:37:06;;;;;;;105.55;44.17;;;1.90;93.40;;;;;;5018616;28;20113;-78
2022/01/14 05:39:33;;;;;;;60.38;41.13;;;1.90;93.40;;;;;;5014521;28;20029;-76
2022/01/14 05:42:00;;;;;;;68.40;42.92;;;1.90;93.40;;;;;;5018361;28;20419;-75
2022/01/14 05:44:27;;;;;;;83.97;46.10;;;1.90;93.40;;;;;;5022659;28;20033;-74
2022/01/14 05:46:54;;;;;;;69.28;45.30;;;1.90;93.40;;;;;;5021544;28;20120;-76
2022/01/14 05:49:20;;;;;;;102.28;52.63;;;2.00;93.40;;;;;;5019515;28;20095;-77
2022/01/14 05:51:46;;;;;;;71.07;44.78;;;2.00;93.50;;;;;;5019331;28;20129;-79
2022/01/14 05:54:13;;;;;;;147.23;53.28;;;2.00;93.50;;;;;;5020414;28;20038;-77
2022/01/14 05:56:39;;;;;;;91.05;49.65;;;2.00;93.50;;;;;;5017746;28;20440;-76
2022/01/14 05:59:05;;;;;;;75.53;45.78;;;2.00;93.60;;;;;;5017028;28;20117;-77
2022/01/14 06:01:31;;;;;;;70.00;45.53;;;2.00;93.60;;;;;;5018713;28;20053;-78
2022/01/14 06:03:57;;;;;;;68.97;44.28;;;2.00;93.60;;;;;;5012113;28;20108;-79
2022/01/14 06:06:23;;;;;;;63.95;44.60;;;2.10;93.70;;;;;;5010774;28;20033;-77
2022/01/14 06:08:49;;;;;;;128.38;53.70;;;2.10;93.60;;;;;;5011466;28;20033;-76
2022/01/14 06:11:15;;;;;;;74.22;46.25;;;2.10;93.70;;;;;;5012974;28;20183;-77
2022/01/14 06:13:41;;;;;;;76.90;45.65;;;2.10;93.70;;;;;;5016146;28;20041;-77
2022/01/14 06:16:07;;;;;;;70.00;49.05;;;2.10;93.70;;;;;;5018638;28;20044;-77
2022/01/14 06:18:33;;;;;;;81.88;48.85;;;2.10;93.80;;;;;;5020569;28;20335;-77
2022/01/14 06:20:59;;;;;;;67.00;47.38;;;2.20;93.80;;;;;;5014341;28;20521;-78
2022/01/14 06:23:25;;;;;;;86.80;52.65;;;2.10;93.70;;;;;;5015020;28;20451;-77
2022/01/14 06:25:50;;;;;;;77.30;48.25;;;2.10;93.70;;;;;;5014812;28;20029;-77
2022/01/14 06:28:16;;;;;;;73.07;46.53;;;2.20;93.70;;;;;;5021869;28;20030;-78
2022/01/14 06:30:42;;;;;;;86.88;52.58;;;2.10;93.80;;;;;;5022758;28;20051;-77
2022/01/14 06:33:07;;;;;;;67.20;45.83;;;2.10;93.80;;;;;;5032656;28;20048;-76
2022/01/14 06:35:33;;;;;;;77.72;50.95;;;2.10;93.80;;;;;;5023498;28;20056;-77
2022/01/14 06:38:00;;;;;;;97.60;54.58;;;2.10;93.80;;;;;;5020195;28;20032;-77
2022/01/14 06:40:27;;;;;;;79.75;51.22;;;2.10;93.80;;;;;;5021386;28;20401;-77
2022/01/14 06:42:53;;;;;;;92.53;53.65;;;2.10;93.90;;;;;;5017555;28;20045;-77
2022/01/14 06:45:20;;;;;;;68.28;48.92;;;2.10;93.90;;;;;;5018633;28;20037;-77
2022/01/14 06:47:45;;;;;;;81.53;51.05;;;2.10;93.80;;;;;;5021069;28;20029;-77
2022/01/14 06:50:11;;;;;;;72.15;49.17;;;2.10;93.90;;;;;;5021055;28;20102;-77
2022/01/14 06:52:37;;;;;;;74.85;49.35;;;2.10;93.90;;;;;;5018669;28;20115;-79
2022/01/14 06:55:03;;;;;;;78.72;49.22;;;2.10;93.90;;;;;;5013085;28;20471;-77
2022/01/14 06:57:29;;;;;;;72.28;45.30;;;2.10;93.90;;;;;;5016833;28;20025;-76
2022/01/14 06:59:54;;;;;;;69.80;47.47;;;2.10;93.80;;;;;;5019572;28;20025;-77
2022/01/14 07:02:20;;;;;;;90.40;49.65;;;2.10;93.90;;;;;;5019374;28;20091;-77
2022/01/14 07:04:46;;;;;;;106.10;49.67;;;2.10;93.90;;;;;;5020601;28;20568;-77
2022/01/14 07:07:12;;;;;;;83.97;47.15;;;2.00;93.90;;;;;;5019624;28;20515;-77
2022/01/14 07:09:55;;;;;;;71.35;46.33;;;2.00;93.90;;;;;;5022188;28;20681;-77
2022/01/14 07:12:34;;;;;;;106.95;49.88;;;2.00;93.90;;;;;;5019072;28;20480;-76
2022/01/14 07:15:00;;;;;;;68.88;48.13;;;2.00;93.90;;;;;;5016627;28;20477;-75
2022/01/14 07:17:27;;;;;;;81.75;48.15;;;1.90;93.90;;;;;;5017114;28;20476;-76
2022/01/14 07:19:55;;;;;;;81.38;48.90;;;1.90;93.90;;;;;;5013282;28;20033;-73
2022/01/14 07:22:21;;;;;;;94.55;52.28;;;2.00;93.90;;;;;;5012943;28;20050;-75
2022/01/14 07:24:48;;;;;;;115.65;53.15;;;2.00;93.90;;;;;;5019950;28;20508;-74
2022/01/14 07:27:14;;;;;;;84.68;47.40;;;2.00;93.90;;;;;;5015257;28;20376;-74
2022/01/14 07:29:40;;;;;;;80.43;49.00;;;1.90;93.90;;;;;;5020896;28;20030;-75
2022/01/14 07:32:06;;;;;;;62.58;44.30;;;2.00;94.00;;;;;;5014411;28;20029;-72
2022/01/14 07:34:33;;;;;;;86.97;53.03;;;2.00;94.00;;;;;;5009252;28;20029;-74
2022/01/14 07:36:59;;;;;;;78.90;50.15;;;2.00;94.00;;;;;;5016752;28;20040;-77
2022/01/14 07:39:24;;;;;;;59.75;43.45;;;2.00;94.00;;;;;;5011759;28;20037;-72
2022/01/14 07:41:51;;;;;;;69.60;48.03;;;2.00;94.00;;;;;;5009508;28;20137;-73
2022/01/14 07:44:17;;;;;;;92.57;49.72;;;2.00;94.00;;;;;;5011971;28;20030;-74
2022/01/14 07:46:44;;;;;;;80.53;49.83;;;2.00;94.00;;;;;;5013245;28;20551;-73
2022/01/14 07:49:10;;;;;;;121.95;54.15;;;2.00;94.00;;;;;;5019680;28;20154;-75
2022/01/14 07:51:35;;;;;;;94.10;54.13;;;2.10;94.00;;;;;;5020879;28;20110;-74
2022/01/14 07:54:05;;;;;;;129.68;50.88;;;2.10;94.00;;;;;;5012294;28;20068;-73
2022/01/14 07:56:36;;;;;;;79.30;49.88;;;2.00;93.90;;;;;;5014000;28;20093;-73
2022/01/14 07:59:04;;;;;;;107.72;53.38;;;2.00;94.00;;;;;;5017882;28;20499;-75
2022/01/14 08:01:32;;;;;;;70.32;47.42;;;2.10;94.10;;;;;;5015543;28;20658;-74
2022/01/14 08:04:04;;;;;;;83.55;52.15;;;2.10;94.00;;;;;;5016842;28;20029;-74
2022/01/14 08:06:32;;;;;;;90.90;53.95;;;2.10;94.00;;;;;;5019596;28;20471;-75
2022/01/14 08:08:58;;;;;;;83.53;50.15;;;2.10;93.90;;;;;;5012857;28;20028;-75
2022/01/14 08:11:23;;;;;;;96.13;51.50;;;2.10;93.90;;;;;;5013137;28;20025;-75
2022/01/14 08:13:49;;;;;;;157.20;55.03;;;2.10;93.80;;;;;;5014284;28;20368;-74
2022/01/14 08:16:15;;;;;;;69.72;47.55;;;2.10;93.80;;;;;;5012429;28;20049;-73
2022/01/14 08:18:41;;;;;;;74.20;48.85;;;2.10;93.90;;;;;;5012661;28;20183;-73
2022/01/14 08:21:08;;;;;;;127.43;53.72;;;2.10;93.90;;;;;;5013003;28;20432;-75
2022/01/14 08:23:34;;;;;;;73.60;48.78;;;2.10;93.90;;;;;;5015408;28;20094;-76
2022/01/14 08:26:00;;;;;;;106.25;53.90;;;2.20;93.90;;;;;;5011222;28;20030;-73
2022/01/14 08:28:26;;;;;;;66.10;48.67;;;2.10;93.80;;;;;;5010917;28;20052;-74
2022/01/14 08:30:53;;;;;;;75.32;48.58;;;2.10;93.80;;;;;;5007579;28;20205;-73
2022/01/14 08:33:19;;;;;;;68.95;47.75;;;2.20;93.80;;;;;;5024364;28;20040;-75
2022/01/14 08:35:46;;;;;;;69.18;46.75;;;2.10;93.60;;;;;;5020436;28;20041;-73
2022/01/14 08:38:12;;;;;;;89.95;52.70;;;2.10;93.70;;;;;;5019371;28;20053;-75
2022/01/14 08:40:39;;;;;;;60.40;45.97;;;2.20;93.80;;;;;;5017184;28;20589;-74
2022/01/14 08:43:04;;;;;;;78.30;50.58;;;2.10;93.50;;;;;;5024743;28;20124;-74
2022/01/14 08:45:30;;;;;;;88.00;50.78;;;2.20;93.70;;;;;;5019898;28;20141;-73
2022/01/14 08:47:56;;;;;;;229.02;59.13;;;2.20;93.70;;;;;;5017194;28;20061;-74
2022/01/14 08:50:29;;;;;;;63.72;47.75;;;2.30;93.60;;;;;;5024896;28;20064;-73
2022/01/14 08:52:55;;;;;;;77.53;51.60;;;2.30;93.60;;;;;;5021634;28;20523;-75
2022/01/14 08:55:22;;;;;;;83.88;50.03;;;2.40;93.60;;;;;;5020309;28;20135;-74
2022/01/14 08:57:48;;;;;;;74.82;53.95;;;2.40;93.60;;;;;;5019851;28;20460;-72
2022/01/14 09:00:16;;;;;;;94.25;56.90;;;2.40;93.60;;;;;;5022882;28;20052;-73
2022/01/14 09:02:43;;;;;;;201.00;59.15;;;2.40;93.40;;;;;;5017773;28;20052;-73
2022/01/14 09:05:10;;;;;;;333.88;66.03;;;2.40;93.40;;;;;;5020862;28;20105;-73
2022/01/14 09:07:36;;;;;;;66.00;48.08;;;2.40;93.40;;;;;;5021020;28;20132;-73
2022/01/14 09:10:04;;;;;;;83.22;53.13;;;2.40;93.30;;;;;;5015457;28;20038;-74
2022/01/14 09:12:30;;;;;;;82.40;50.65;;;2.50;93.30;;;;;;5012639;28;20532;-73
2022/01/14 09:14:56;;;;;;;65.10;48.90;;;2.50;93.30;;;;;;5022944;28;20041;-74
2022/01/14 09:17:22;;;;;;;193.45;60.65;;;2.50;93.20;;;;;;5011690;28;20044;-73
2022/01/14 09:19:48;;;;;;;79.88;51.15;;;2.60;93.30;;;;;;5021646;28;20040;-73
2022/01/14 09:22:16;;;;;;;85.30;54.08;;;2.60;93.30;;;;;;5023792;28;20038;-73
2022/01/14 09:24:42;;;;;;;113.00;70.35;;;2.60;93.20;;;;;;5021840;28;20463;-72
2022/01/14 09:27:08;;;;;;;103.00;64.60;;;2.70;93.20;;;;;;5019084;28;20376;-72
2022/01/14 09:29:34;;;;;;;76.00;54.50;;;2.70;93.10;;;;;;5014099;28;20030;-73
2022/01/14 09:32:00;;;;;;;77.60;51.90;;;2.70;93.10;;;;;;5024022;28;20056;-73
2022/01/14 09:34:26;;;;;;;103.63;61.80;;;2.80;92.90;;;;;;5016796;28;20066;-72
2022/01/14 09:36:52;;;;;;;227.70;66.25;;;2.80;93.00;;;;;;5020696;28;20030;-74
2022/01/14 09:39:18;;;;;;;85.55;55.70;;;2.80;92.90;;;;;;5011651;28;20425;-74
2022/01/14 09:41:46;;;;;;;100.70;60.80;;;2.80;92.80;;;;;;5021647;28;20034;-78
2022/01/14 09:44:15;;;;;;;102.78;69.88;;;2.90;92.80;;;;;;5018823;28;20502;-76
2022/01/14 09:46:41;;;;;;;158.35;65.88;;;3.00;92.80;;;;;;5014372;28;20038;-76
2022/01/14 09:49:07;;;;;;;94.93;58.90;;;3.10;92.80;;;;;;5019364;28;20034;-76
2022/01/14 09:51:33;;;;;;;132.98;68.53;;;3.10;92.70;;;;;;5019029;28;20029;-74
2022/01/14 09:53:59;;;;;;;97.43;62.88;;;3.10;92.70;;;;;;5021038;28;20447;-75
2022/01/14 09:56:25;;;;;;;75.50;55.15;;;3.10;92.50;;;;;;5018579;28;20326;-75
2022/01/14 09:58:52;;;;;;;111.22;68.82;;;3.30;92.70;;;;;;5021855;28;20053;-73
2022/01/14 10:01:23;;;;;;;112.97;72.15;;;3.40;92.60;;;;;;5020399;28;20087;-73
2022/01/14 10:03:59;;;;;;;86.18;60.20;;;3.40;92.50;;;;;;5022065;28;20041;-73
2022/01/14 10:06:46;;;;;;;89.13;54.03;;;3.50;92.50;;;;;;5022071;28;20045;-73
2022/01/14 10:09:36;;;;;;;101.97;53.33;;;3.50;92.20;;;;;;5019365;28;20046;-75
2022/01/14 10:12:17;;;;;;;76.90;50.10;;;3.50;91.90;;;;;;5036431;28;20059;-74
2022/01/14 10:14:54;;;;;;;105.25;54.42;;;3.50;92.00;;;;;;5015614;28;20124;-74
2022/01/14 10:17:20;;;;;;;66.13;48.35;;;3.60;91.90;;;;;;5017310;28;20400;-76
2022/01/14 10:19:47;;;;;;;83.00;55.00;;;3.60;91.90;;;;;;5020129;28;20034;-73
2022/01/14 10:22:26;;;;;;;65.93;49.47;;;3.70;92.10;;;;;;5016645;28;20128;-75
2022/01/14 10:25:21;;;;;;;67.53;49.28;;;3.80;92.20;;;;;;5021427;28;20034;-74
2022/01/14 10:27:52;;;;;;;65.30;50.60;;;3.90;92.30;;;;;;5022479;28;20124;-76
2022/01/14 10:30:24;;;;;;;69.10;54.95;;;4.00;92.10;;;;;;5022023;28;20083;-74
2022/01/14 10:33:01;;;;;;;71.30;54.58;;;4.10;92.00;;;;;;5012021;28;20038;-77
2022/01/14 10:35:34;;;;;;;73.18;51.97;;;4.20;91.90;;;;;;5015171;28;20051;-75
2022/01/14 10:38:03;;;;;;;93.43;56.22;;;4.20;91.70;;;;;;5019832;28;20037;-75
2022/01/14 10:40:32;;;;;;;79.88;52.65;;;4.20;91.30;;;;;;5019078;28;20517;-74
2022/01/14 10:43:04;;;;;;;66.85;49.90;;;4.30;91.50;;;;;;5020823;28;20037;-73
2022/01/14 10:45:30;;;;;;;69.10;49.95;;;4.40;91.40;;;;;;5013916;28;20451;-74
2022/01/14 10:48:03;;;;;;;70.00;49.92;;;4.50;91.30;;;;;;5022811;28;20037;-75
2022/01/14 10:50:34;;;;;;;74.25;48.38;;;4.50;91.20;;;;;;5022580;28;20030;-74
2022/01/14 10:53:02;;;;;;;68.45;50.25;;;4.50;90.80;;;;;;5010442;28;20450;-74
2022/01/14 10:55:30;;;;;;;65.65;47.55;;;4.40;90.50;;;;;;5021058;28;20029;-74
2022/01/14 10:57:57;;;;;;;60.28;47.10;;;4.50;90.90;;;;;;5022266;28;20469;-74
2022/01/14 11:00:25;;;;;;;68.15;47.47;;;4.60;91.10;;;;;;5019513;28;20034;-73
2022/01/14 11:02:52;;;;;;;66.75;49.50;;;4.60;90.90;;;;;;5020449;28;20046;-73
2022/01/14 11:05:23;;;;;;;70.72;50.53;;;4.60;90.80;;;;;;5018114;28;20037;-73
2022/01/14 11:07:51;;;;;;;69.97;50.17;;;4.70;90.80;;;;;;5017946;28;20113;-74
2022/01/14 11:10:25;;;;;;;72.13;49.70;;;4.70;90.80;;;;;;5020399;28;20064;-75
2022/01/14 11:12:53;;;;;;;86.90;51.92;;;4.70;90.90;;;;;;5021201;28;20145;-74
2022/01/14 11:15:20;;;;;;;65.88;47.67;;;4.80;90.90;;;;;;5020948;28;20026;-75
2022/01/14 11:17:51;;;;;;;68.32;49.45;;;4.90;91.00;;;;;;5019481;28;20037;-74
2022/01/14 11:20:23;;;;;;;66.15;47.60;;;5.00;90.80;;;;;;5018341;28;20030;-75
2022/01/14 11:25:40;;;;;;;65.82;46.45;;;5.00;90.20;;;;;;5015512;28;20541;-73
2022/01/14 11:28:07;;;;;;;64.78;48.60;;;5.00;90.10;;;;;;5021607;28;20026;-74
2022/01/14 11:30:38;;;;;;;58.05;45.20;;;5.00;90.20;;;;;;5016462;28;20088;-73
2022/01/14 11:33:05;;;;;;;62.88;45.80;;;5.00;90.20;;;;;;5019922;28;20385;-75
2022/01/14 11:35:34;;;;;;;68.30;50.35;;;5.00;90.20;;;;;;5014768;28;20038;-73
2022/01/14 11:38:01;;;;;;;62.30;47.67;;;5.00;90.40;;;;;;5014982;28;20045;-73
2022/01/14 11:40:46;;;;;;;65.90;49.45;;;5.00;90.30;;;;;;5009522;28;20108;-73
2022/01/14 11:43:42;;;;;;;67.53;49.45;;;5.10;90.60;;;;;;5009740;28;20500;-74
2022/01/14 11:46:11;;;;;;;74.03;50.83;;;5.10;90.50;;;;;;5007886;28;20041;-73
2022/01/14 11:48:45;;;;;;;77.90;56.45;;;5.20;90.40;;;;;;5006303;28;20030;-73
2022/01/14 11:51:15;;;;;;;69.70;51.58;;;5.40;90.20;;;;;;5016590;28;20022;-74
2022/01/14 11:53:42;;;;;;;69.88;50.38;;;5.50;90.20;;;;;;5016988;28;20048;-73
2022/01/14 11:56:31;;;;;;;65.63;49.70;;;5.50;89.90;;;;;;5016216;28;20056;-71
2022/01/14 11:59:18;;;;;;;65.78;49.60;;;5.60;89.80;;;;;;5015135;28;20034;-71
2022/01/14 12:01:45;;;;;;;66.28;48.67;;;5.70;89.80;;;;;;5002560;28;20193;-77
2022/01/14 12:04:11;;;;;;;61.38;48.72;;;5.70;89.40;;;;;;5010210;28;20045;-71
2022/01/14 12:06:54;;;;;;;61.08;45.78;;;5.70;88.70;;;;;;5013813;28;20030;-73
2022/01/14 12:09:22;;;;;;;61.00;46.88;;;5.60;88.60;;;;;;5014467;28;20048;-73
2022/01/14 12:12:20;;;;;;;60.67;48.58;;;5.60;89.10;;;;;;5002514;28;20042;-74
2022/01/14 12:14:55;;;;;;;67.80;49.78;;;5.60;89.30;;;;;;5005707;28;20037;-73
2022/01/14 12:17:35;;;;;;;74.18;54.65;;;5.70;89.10;;;;;;5015209;28;20139;-72
2022/01/14 12:20:08;;;;;;;66.00;49.00;;;5.70;89.50;;;;;;5012292;28;20037;-73
2022/01/14 12:22:34;;;;;;;65.03;51.35;;;5.70;89.20;;;;;;5014428;28;20479;-74
2022/01/14 12:25:00;;;;;;;58.00;46.95;;;5.80;89.40;;;;;;5004586;28;20536;-75
2022/01/14 12:27:28;;;;;;;58.88;45.25;;;5.90;89.50;;;;;;5008310;28;20038;-73
2022/01/14 12:30:05;;;;;;;59.33;47.00;;;6.00;89.40;;;;;;5016845;28;20061;-74
2022/01/14 12:32:33;;;;;;;60.97;49.05;;;6.10;89.20;;;;;;5013968;28;20036;-73
2022/01/14 12:35:03;;;;;;;62.00;47.78;;;6.10;89.30;;;;;;5014169;28;20046;-74
2022/01/14 12:37:39;;;;;;;60.50;48.33;;;6.20;89.00;;;;;;5009336;28;20026;-75
2022/01/14 12:40:12;;;;;;;63.78;50.28;;;6.30;88.80;;;;;;5009920;28;20465;-74
2022/01/14 12:42:39;;;;;;;62.47;49.22;;;6.30;88.90;;;;;;5014320;28;20025;-72
2022/01/14 12:45:08;;;;;;;56.80;47.55;;;6.40;88.80;;;;;;5014550;28;20346;-75
2022/01/14 12:47:40;;;;;;;58.85;47.22;;;6.40;89.20;;;;;;5021960;28;20044;-72
2022/01/14 12:50:09;;;;;;;61.30;49.08;;;6.60;89.20;;;;;;5015007;28;20155;-72
2022/01/14 12:52:46;;;;;;;66.53;52.78;;;6.60;88.90;;;;;;5006021;28;20373;-72
2022/01/14 12:55:12;;;;;;;59.47;49.95;;;6.60;89.10;;;;;;5010209;28;20030;-73
2022/01/14 12:57:39;;;;;;;60.47;48.00;;;6.60;88.50;;;;;;5013078;28;20021;-72
2022/01/14 13:00:06;;;;;;;61.47;50.38;;;6.70;89.00;;;;;;5010896;28;20034;-73
2022/01/14 13:02:33;;;;;;;63.40;51.88;;;6.70;88.80;;;;;;5011930;28;20087;-74
2022/01/14 13:05:03;;;;;;;57.40;47.28;;;6.80;88.70;;;;;;5005068;28;20021;-74
2022/01/14 13:07:30;;;;;;;62.42;50.65;;;6.90;89.00;;;;;;5014960;28;20468;-74
2022/01/14 13:09:56;;;;;;;57.50;48.70;;;6.90;88.70;;;;;;5010021;28;20030;-74
2022/01/14 13:12:27;;;;;;;59.13;47.35;;;6.90;88.20;;;;;;5009427;28;20702;-73
2022/01/14 13:14:58;;;;;;;54.58;45.72;;;7.00;88.50;;;;;;5017006;28;20045;-76