Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:08;;;;;;;12.98;5.07;;;17.70;99.90;;;;;;4971873;28;20245;-75
2023/09/20 00:03:34;;;;;;;14.43;5.18;;;17.60;99.90;;;;;;4974002;28;20178;-73
2023/09/20 00:06:00;;;;;;;12.60;4.80;;;17.60;99.90;;;;;;4974406;28;20193;-73
2023/09/20 00:08:26;;;;;;;12.40;5.07;;;17.60;99.90;;;;;;4974031;28;20233;-73
2023/09/20 00:10:52;;;;;;;13.65;5.25;;;17.70;99.90;;;;;;4971220;28;20634;-73
2023/09/20 00:13:18;;;;;;;9.30;5.07;;;17.60;99.90;;;;;;4972381;28;20217;-72
2023/09/20 00:15:44;;;;;;;10.90;4.90;;;17.60;99.90;;;;;;4973667;28;20648;-72
2023/09/20 00:18:11;;;;;;;13.32;4.93;;;17.60;99.90;;;;;;4974137;28;20363;-72
2023/09/20 00:20:39;;;;;;;16.38;5.60;;;17.60;99.90;;;;;;4971755;28;20181;-74
2023/09/20 00:23:05;;;;;;;13.15;5.20;;;17.60;99.90;;;;;;4970325;28;20268;-73
2023/09/20 00:25:31;;;;;;;10.00;4.85;;;17.60;99.90;;;;;;4973882;28;20610;-73
2023/09/20 00:27:57;;;;;;;11.80;5.15;;;17.60;99.90;;;;;;4973519;28;20213;-72
2023/09/20 00:30:23;;;;;;;11.77;5.40;;;17.60;99.90;;;;;;4972767;28;20650;-73
2023/09/20 00:32:49;;;;;;;15.85;5.18;;;17.60;99.90;;;;;;4973638;28;20213;-74
2023/09/20 00:35:19;;;;;;;14.85;5.72;;;17.60;99.90;;;;;;4956707;28;20194;-73
2023/09/20 00:37:49;;;;;;;21.40;6.13;;;17.60;99.90;;;;;;4971536;28;20190;-73
2023/09/20 00:40:16;;;;;;;14.23;5.35;;;17.60;99.90;;;;;;4970908;28;20241;-73
2023/09/20 00:42:45;;;;;;;15.10;5.75;;;17.60;99.90;;;;;;4972876;28;20182;-73
2023/09/20 00:45:13;;;;;;;11.63;4.85;;;17.60;99.90;;;;;;4973381;28;20261;-72
2023/09/20 00:47:41;;;;;;;12.05;5.45;;;17.60;99.90;;;;;;4937290;29;20245;-73
2023/09/20 00:50:11;;;;;;;12.63;5.45;;;17.60;99.90;;;;;;4956220;28;20197;-72
2023/09/20 00:52:51;;;;;;;13.55;5.70;;;17.60;99.90;;;;;;4964246;28;20212;-73
2023/09/20 00:55:25;;;;;;;14.68;5.82;;;17.60;99.90;;;;;;4972658;28;20174;-73
2023/09/20 00:57:56;;;;;;;12.90;5.78;;;17.60;99.90;;;;;;4972894;28;20221;-73
2023/09/20 01:00:30;;;;;;;15.93;6.15;;;17.60;99.90;;;;;;4951964;28;20285;-73
2023/09/20 01:02:57;;;;;;;17.70;6.30;;;17.70;99.90;;;;;;4953107;28;20186;-71
2023/09/20 01:05:26;;;;;;;17.23;5.57;;;17.60;99.90;;;;;;4952546;29;20178;-71
2023/09/20 01:07:54;;;;;;;12.77;5.72;;;17.60;99.90;;;;;;4936302;29;20190;-73
2023/09/20 01:10:25;;;;;;;16.45;6.18;;;17.60;99.90;;;;;;4953966;28;20194;-72
2023/09/20 01:12:54;;;;;;;17.83;6.03;;;17.60;99.90;;;;;;4950974;29;20213;-71
2023/09/20 01:15:21;;;;;;;14.57;5.70;;;17.60;99.90;;;;;;4950000;29;20186;-72
2023/09/20 01:17:48;;;;;;;14.85;5.60;;;17.60;99.90;;;;;;4952757;29;20573;-72
2023/09/20 01:20:19;;;;;;;17.38;6.13;;;17.60;99.90;;;;;;4951612;29;20286;-71
2023/09/20 01:22:50;;;;;;;12.60;5.50;;;17.60;99.90;;;;;;4953485;29;20185;-73
2023/09/20 01:25:22;;;;;;;20.45;6.32;;;17.60;99.90;;;;;;4936887;29;20285;-71
2023/09/20 01:27:50;;;;;;;19.35;6.10;;;17.70;99.90;;;;;;4952171;29;20229;-71
2023/09/20 01:30:17;;;;;;;16.90;5.93;;;17.70;99.90;;;;;;4952872;28;20183;-72
2023/09/20 01:32:43;;;;;;;17.02;5.90;;;17.70;99.90;;;;;;4953511;29;20229;-73
2023/09/20 01:35:16;;;;;;;16.20;5.55;;;17.70;99.90;;;;;;4953792;28;20190;-72
2023/09/20 01:37:42;;;;;;;14.70;5.60;;;17.70;99.90;;;;;;4953434;28;20179;-72
2023/09/20 01:40:15;;;;;;;16.80;5.45;;;17.70;99.90;;;;;;4952624;28;20182;-73
2023/09/20 01:42:50;;;;;;;18.33;5.90;;;17.70;99.90;;;;;;4949838;29;20564;-72
2023/09/20 01:45:18;;;;;;;18.55;5.53;;;17.70;99.90;;;;;;4953390;28;20261;-73
2023/09/20 01:47:49;;;;;;;15.18;4.93;;;17.70;99.90;;;;;;4953798;29;20749;-73
2023/09/20 01:50:23;;;;;;;13.88;5.57;;;17.70;99.90;;;;;;4952635;28;20175;-72
2023/09/20 01:52:51;;;;;;;14.32;4.97;;;17.70;99.90;;;;;;4955433;29;20262;-71
2023/09/20 01:55:21;;;;;;;15.45;5.40;;;17.70;99.90;;;;;;4957170;28;20186;-72
2023/09/20 01:57:52;;;;;;;19.27;5.57;;;17.70;99.90;;;;;;4957788;28;20194;-72
2023/09/20 02:00:23;;;;;;;18.00;5.55;;;17.70;99.90;;;;;;4955742;29;20245;-74
2023/09/20 02:02:54;;;;;;;16.92;4.93;;;17.70;99.90;;;;;;4953277;28;20190;-73
2023/09/20 02:05:21;;;;;;;15.20;5.07;;;17.70;99.90;;;;;;4954577;29;20237;-73
2023/09/20 02:07:48;;;;;;;14.43;4.55;;;17.70;99.90;;;;;;4936169;29;20322;-72
2023/09/20 02:10:16;;;;;;;14.35;4.70;;;17.70;99.90;;;;;;4954938;28;20195;-72
2023/09/20 02:12:47;;;;;;;12.73;4.38;;;17.80;99.90;;;;;;4955590;29;20221;-73
2023/09/20 02:15:17;;;;;;;12.18;4.68;;;17.70;99.90;;;;;;4955600;29;20189;-72
2023/09/20 02:17:45;;;;;;;14.45;4.88;;;17.70;99.90;;;;;;4955644;29;20233;-72
2023/09/20 02:20:19;;;;;;;13.50;4.30;;;17.80;99.90;;;;;;4954965;28;20721;-73
2023/09/20 02:22:50;;;;;;;12.88;4.65;;;17.80;99.90;;;;;;4956956;28;20201;-73
2023/09/20 02:25:20;;;;;;;11.43;4.63;;;17.80;99.90;;;;;;4940301;29;20195;-72
2023/09/20 02:27:51;;;;;;;17.35;5.28;;;17.80;99.90;;;;;;4957012;28;20190;-72
2023/09/20 02:30:28;;;;;;;11.18;5.07;;;17.80;99.90;;;;;;4951859;29;20613;-73
2023/09/20 02:32:57;;;;;;;16.42;4.60;;;17.80;99.90;;;;;;4954273;29;20210;-73
2023/09/20 02:35:25;;;;;;;14.55;4.70;;;17.80;99.90;;;;;;4939671;29;20187;-72
2023/09/20 02:37:53;;;;;;;14.30;4.57;;;17.90;99.90;;;;;;4956813;28;20554;-72
2023/09/20 02:40:23;;;;;;;21.30;4.60;;;17.90;99.90;;;;;;4938533;29;20175;-72
2023/09/20 02:42:52;;;;;;;14.10;4.40;;;17.90;99.90;;;;;;4984534;28;20273;-72
2023/09/20 02:45:19;;;;;;;14.20;5.13;;;17.90;99.90;;;;;;4954855;29;20296;-73
2023/09/20 02:47:48;;;;;;;15.55;4.55;;;17.90;99.90;;;;;;4955734;28;20179;-73
2023/09/20 02:50:18;;;;;;;12.60;4.43;;;17.90;99.90;;;;;;4954098;29;20179;-73
2023/09/20 02:52:45;;;;;;;13.60;4.22;;;17.90;99.90;;;;;;4951474;29;20301;-73
2023/09/20 02:55:17;;;;;;;14.45;4.85;;;17.90;99.90;;;;;;4955084;29;20194;-72
2023/09/20 02:57:49;;;;;;;15.60;4.57;;;17.90;99.90;;;;;;4955159;29;20183;-73
2023/09/20 03:00:21;;;;;;;14.93;4.35;;;17.90;99.90;;;;;;4953837;29;20264;-72
2023/09/20 03:02:51;;;;;;;15.95;4.20;;;18.00;99.90;;;;;;4955082;28;20217;-72
2023/09/20 03:05:20;;;;;;;15.13;4.70;;;18.00;99.90;;;;;;4954881;29;20192;-73
2023/09/20 03:07:48;;;;;;;11.63;4.28;;;18.00;99.90;;;;;;4954578;29;20229;-71
2023/09/20 03:10:16;;;;;;;12.95;4.30;;;18.00;99.90;;;;;;4943862;29;20191;-73
2023/09/20 03:12:45;;;;;;;11.68;3.95;;;18.00;99.90;;;;;;4951709;29;20321;-73
2023/09/20 03:15:17;;;;;;;11.82;4.28;;;18.00;99.90;;;;;;4953299;28;20237;-72
2023/09/20 03:17:47;;;;;;;13.07;4.55;;;18.00;99.90;;;;;;4969170;28;20715;-74
2023/09/20 03:20:33;;;;;;;13.95;4.75;;;18.00;99.90;;;;;;4954487;29;20265;-72
2023/09/20 03:23:04;;;;;;;11.60;4.47;;;18.00;99.90;;;;;;4952987;29;20274;-72
2023/09/20 03:25:37;;;;;;;12.60;4.13;;;18.00;99.90;;;;;;4955505;29;20640;-72
2023/09/20 03:28:08;;;;;;;13.60;4.25;;;18.00;99.90;;;;;;4942564;29;20269;-72
2023/09/20 03:30:37;;;;;;;11.00;3.88;;;18.00;99.90;;;;;;4955642;28;20265;-72
2023/09/20 03:33:05;;;;;;;11.18;3.90;;;18.00;99.90;;;;;;4952502;29;20739;-72
2023/09/20 03:35:34;;;;;;;12.68;4.40;;;18.00;99.90;;;;;;4934130;29;20209;-73
2023/09/20 03:38:02;;;;;;;12.50;4.28;;;18.00;99.90;;;;;;4938334;29;20191;-73
2023/09/20 03:40:29;;;;;;;12.18;4.35;;;18.00;99.90;;;;;;4953977;29;20179;-74
2023/09/20 03:42:58;;;;;;;10.30;4.03;;;18.00;99.90;;;;;;4953695;29;20194;-73
2023/09/20 03:45:28;;;;;;;14.70;4.18;;;18.00;99.90;;;;;;4954096;28;20191;-74
2023/09/20 03:47:54;;;;;;;14.23;4.45;;;18.00;99.90;;;;;;4954075;29;20187;-74
2023/09/20 03:50:22;;;;;;;15.27;4.35;;;18.10;99.90;;;;;;4953503;29;20253;-73
2023/09/20 03:52:49;;;;;;;9.80;4.20;;;18.00;99.90;;;;;;4954141;29;20206;-73
2023/09/20 03:55:16;;;;;;;13.15;4.85;;;18.00;99.90;;;;;;4949657;29;20214;-72
2023/09/20 03:57:43;;;;;;;20.13;4.78;;;18.10;99.90;;;;;;4953769;29;20686;-74
2023/09/20 04:00:24;;;;;;;14.48;4.72;;;18.00;99.90;;;;;;4952799;29;20230;-74
2023/09/20 04:02:53;;;;;;;9.07;4.45;;;18.10;99.90;;;;;;4953763;29;20209;-74
2023/09/20 04:05:20;;;;;;;9.80;4.50;;;18.10;99.90;;;;;;4951747;29;20195;-73
2023/09/20 04:07:47;;;;;;;13.93;4.70;;;18.10;99.90;;;;;;4949952;29;20608;-72
2023/09/20 04:10:17;;;;;;;13.57;4.43;;;18.00;99.90;;;;;;4925593;29;20194;-72
2023/09/20 04:12:49;;;;;;;16.02;4.82;;;18.10;99.90;;;;;;4954466;28;20198;-72
2023/09/20 04:15:17;;;;;;;12.13;4.85;;;18.10;99.90;;;;;;4951169;28;20616;-73
2023/09/20 04:17:48;;;;;;;12.00;4.38;;;18.10;99.90;;;;;;4966657;28;20190;-73
2023/09/20 04:20:13;;;;;;;10.82;4.47;;;18.10;99.90;;;;;;4954479;28;20197;-73
2023/09/20 04:22:42;;;;;;;12.55;4.22;;;18.10;99.90;;;;;;4954048;28;20198;-73
2023/09/20 04:25:10;;;;;;;18.50;5.30;;;18.10;99.90;;;;;;4953900;28;20652;-74
2023/09/20 04:27:39;;;;;;;13.93;4.65;;;18.10;99.90;;;;;;4952992;29;20179;-71
2023/09/20 04:30:08;;;;;;;16.60;4.68;;;18.10;99.90;;;;;;4952881;29;20670;-72
2023/09/20 04:32:36;;;;;;;15.55;4.57;;;18.10;99.90;;;;;;4953125;29;20222;-75
2023/09/20 04:35:05;;;;;;;12.93;4.05;;;18.10;99.90;;;;;;4953205;29;20716;-73
2023/09/20 04:37:32;;;;;;;13.90;4.78;;;18.00;99.90;;;;;;4950067;28;20187;-73
2023/09/20 04:39:58;;;;;;;11.20;4.25;;;18.00;99.90;;;;;;4953967;29;20581;-72
2023/09/20 04:42:25;;;;;;;16.88;5.47;;;18.00;99.90;;;;;;4953321;29;20213;-72
2023/09/20 04:44:51;;;;;;;15.60;4.40;;;18.00;99.90;;;;;;4937475;29;20725;-73
2023/09/20 04:47:17;;;;;;;14.77;5.15;;;17.90;99.90;;;;;;4951474;29;20186;-72
2023/09/20 04:49:44;;;;;;;16.77;4.70;;;17.90;99.90;;;;;;4952987;28;20325;-74
2023/09/20 04:52:11;;;;;;;12.25;4.93;;;17.80;99.90;;;;;;4952705;29;20199;-72
2023/09/20 04:54:39;;;;;;;15.45;5.25;;;17.80;99.90;;;;;;4953521;28;20211;-72
2023/09/20 04:57:05;;;;;;;13.15;4.35;;;17.70;99.90;;;;;;4967089;28;20186;-73
2023/09/20 04:59:32;;;;;;;13.18;4.40;;;17.60;99.90;;;;;;4962249;28;20296;-74
2023/09/20 05:01:59;;;;;;;13.98;4.65;;;17.60;99.90;;;;;;4952423;28;20225;-72
2023/09/20 05:04:26;;;;;;;13.85;4.80;;;17.50;99.90;;;;;;4956037;28;20182;-74
2023/09/20 05:06:53;;;;;;;15.38;4.68;;;17.50;99.90;;;;;;4956016;28;20216;-73
2023/09/20 05:09:19;;;;;;;15.45;4.68;;;17.40;99.90;;;;;;4950984;28;20186;-73
2023/09/20 05:11:46;;;;;;;14.32;4.93;;;17.40;99.90;;;;;;4950680;28;20215;-72
2023/09/20 05:14:12;;;;;;;17.55;4.85;;;17.30;99.90;;;;;;4954388;28;20232;-73
2023/09/20 05:16:38;;;;;;;16.17;4.82;;;17.30;99.90;;;;;;4955771;28;20241;-74
2023/09/20 05:19:04;;;;;;;14.13;4.65;;;17.20;99.90;;;;;;4954479;28;20189;-69
2023/09/20 05:21:30;;;;;;;15.07;4.95;;;17.20;99.90;;;;;;4971609;28;20539;-70
2023/09/20 05:23:57;;;;;;;16.17;4.60;;;17.20;99.90;;;;;;4955503;28;20197;-70
2023/09/20 05:26:24;;;;;;;15.00;4.65;;;17.10;99.90;;;;;;4938852;28;20182;-69
2023/09/20 05:28:50;;;;;;;13.85;4.85;;;17.10;99.90;;;;;;4972228;28;20658;-68
2023/09/20 05:31:16;;;;;;;17.77;4.95;;;17.10;99.90;;;;;;4958201;28;20186;-74
2023/09/20 05:33:42;;;;;;;13.68;4.70;;;17.10;99.90;;;;;;4969403;28;20214;-70
2023/09/20 05:36:08;;;;;;;11.20;4.60;;;17.10;99.90;;;;;;4955297;28;20651;-69
2023/09/20 05:38:34;;;;;;;13.48;4.47;;;17.10;99.90;;;;;;4972528;28;20197;-70
2023/09/20 05:41:00;;;;;;;13.60;4.88;;;17.10;99.90;;;;;;4973389;28;20769;-70
2023/09/20 05:43:26;;;;;;;14.00;4.55;;;17.10;99.90;;;;;;4971774;28;20194;-71
2023/09/20 05:45:52;;;;;;;11.43;4.70;;;17.10;99.90;;;;;;4972775;28;20244;-69
2023/09/20 05:48:18;;;;;;;12.40;4.78;;;17.10;99.90;;;;;;4972671;28;20545;-72
2023/09/20 05:50:44;;;;;;;18.13;4.78;;;17.20;99.90;;;;;;4974198;28;20178;-73
2023/09/20 05:53:14;;;;;;;15.38;4.43;;;17.20;99.90;;;;;;4976175;28;20273;-73
2023/09/20 05:55:43;;;;;;;14.80;4.80;;;17.30;99.90;;;;;;4972007;28;20190;-68
2023/09/20 05:58:12;;;;;;;16.00;4.50;;;17.20;99.90;;;;;;4968253;28;20194;-70
2023/09/20 06:00:37;;;;;;;14.93;4.60;;;17.30;99.90;;;;;;4967832;28;20288;-71
2023/09/20 06:03:04;;;;;;;13.55;5.35;;;17.30;99.90;;;;;;4967920;28;20634;-71
2023/09/20 06:05:37;;;;;;;13.80;5.03;;;17.30;99.90;;;;;;4972315;28;20186;-70
2023/09/20 06:08:05;;;;;;;18.33;4.78;;;17.20;99.90;;;;;;4972171;28;20228;-70
2023/09/20 06:10:32;;;;;;;15.23;5.22;;;17.20;99.90;;;;;;4971452;28;20721;-72
2023/09/20 06:12:58;;;;;;;15.15;4.85;;;17.20;99.90;;;;;;4954948;28;20593;-69
2023/09/20 06:15:24;;;;;;;13.77;4.35;;;17.20;99.90;;;;;;4972551;28;20197;-70
2023/09/20 06:17:51;;;;;;;12.77;4.43;;;17.20;99.90;;;;;;4971850;28;20265;-67
2023/09/20 06:20:21;;;;;;;14.73;5.07;;;17.30;99.90;;;;;;4954732;28;20190;-71
2023/09/20 06:22:52;;;;;;;13.07;4.53;;;17.30;99.90;;;;;;4951916;28;20286;-71
2023/09/20 06:25:22;;;;;;;12.20;4.10;;;17.40;99.90;;;;;;4970768;28;20182;-69
2023/09/20 06:27:50;;;;;;;12.27;4.13;;;17.40;99.90;;;;;;4972137;28;20185;-68
2023/09/20 06:30:25;;;;;;;14.82;4.30;;;17.50;99.90;;;;;;4954126;28;20289;-69
2023/09/20 06:32:52;;;;;;;15.07;4.35;;;17.50;99.90;;;;;;4972567;28;20209;-70
2023/09/20 06:35:22;;;;;;;13.55;4.72;;;17.50;99.90;;;;;;4968694;28;20174;-68
2023/09/20 06:37:48;;;;;;;14.93;4.20;;;17.60;99.90;;;;;;4956209;28;20193;-67
2023/09/20 06:40:57;;;;;;;11.90;3.80;;;17.60;99.90;;;;;;4975498;28;20215;-69
2023/09/20 06:43:03;;;;;;;14.65;4.13;;;17.60;99.90;;;;;;4953459;28;20524;-68
2023/09/20 06:45:30;;;;;;;11.93;3.90;;;17.60;99.90;;;;;;4958412;28;20192;-69
2023/09/20 06:47:56;;;;;;;11.10;4.28;;;17.60;99.90;;;;;;4972698;28;20190;-69
2023/09/20 06:50:22;;;;;;;9.43;3.97;;;17.70;99.90;;;;;;4970321;28;20182;-68
2023/09/20 06:52:48;;;;;;;9.52;3.47;;;17.70;99.90;;;;;;4953872;28;20229;-68
2023/09/20 06:55:16;;;;;;;11.25;3.90;;;17.70;99.90;;;;;;4972933;28;20229;-67
2023/09/20 06:57:43;;;;;;;12.70;3.75;;;17.80;99.90;;;;;;4975364;28;20209;-67
2023/09/20 07:00:25;;;;;;;9.85;3.55;;;17.80;99.90;;;;;;4971050;28;20233;-68
2023/09/20 07:02:55;;;;;;;10.18;3.45;;;17.80;99.90;;;;;;4950398;28;20182;-76
2023/09/20 07:05:24;;;;;;;11.43;3.45;;;17.80;99.90;;;;;;4971021;28;20333;-68
2023/09/20 07:07:51;;;;;;;11.32;3.72;;;17.90;99.90;;;;;;4957695;28;20220;-70
2023/09/20 07:10:17;;;;;;;9.15;3.88;;;17.90;99.90;;;;;;4963212;28;20206;-68
2023/09/20 07:12:44;;;;;;;9.35;3.55;;;17.90;99.90;;;;;;4975108;28;20292;-68
2023/09/20 07:15:15;;;;;;;10.93;3.63;;;17.90;99.90;;;;;;4969510;28;20241;-68
2023/09/20 07:17:43;;;;;;;8.50;3.08;;;18.00;99.90;;;;;;4955045;28;20189;-69
2023/09/20 07:20:20;;;;;;;8.52;3.50;;;18.00;99.90;;;;;;4974690;28;20233;-68
2023/09/20 07:22:47;;;;;;;8.88;3.83;;;18.00;99.90;;;;;;4975058;28;20513;-68
2023/09/20 07:25:17;;;;;;;14.15;3.75;;;18.10;99.90;;;;;;4956038;28;20236;-68
2023/09/20 07:27:44;;;;;;;13.75;3.78;;;18.10;99.90;;;;;;4971866;28;20730;-68
2023/09/20 07:30:21;;;;;;;6.95;3.22;;;18.20;99.90;;;;;;4970398;28;20210;-67
2023/09/20 07:32:50;;;;;;;11.68;4.00;;;18.20;99.90;;;;;;4974664;28;20220;-67
2023/09/20 07:35:26;;;;;;;10.45;3.65;;;18.30;99.90;;;;;;4957448;28;20653;-69
2023/09/20 07:37:57;;;;;;;10.52;3.50;;;18.40;99.90;;;;;;4957859;28;20614;-68
2023/09/20 07:40:26;;;;;;;10.07;3.65;;;18.50;99.90;;;;;;4970593;28;20533;-67
2023/09/20 07:42:52;;;;;;;11.75;3.60;;;18.60;99.90;;;;;;4954837;28;20188;-67
2023/09/20 07:45:22;;;;;;;8.15;3.50;;;18.70;99.90;;;;;;4974248;28;20269;-68
2023/09/20 07:47:48;;;;;;;9.90;3.38;;;18.80;99.90;;;;;;4974395;28;20277;-67
2023/09/20 07:50:14;;;;;;;10.75;3.50;;;18.90;99.90;;;;;;4955210;28;20189;-67
2023/09/20 07:52:40;;;;;;;13.98;3.92;;;18.90;99.90;;;;;;4951999;28;20261;-67
2023/09/20 07:55:08;;;;;;;10.23;3.67;;;18.90;99.90;;;;;;4974172;28;20186;-71
2023/09/20 07:57:34;;;;;;;13.00;4.55;;;19.00;99.90;;;;;;4974504;28;20572;-68
2023/09/20 08:00:00;;;;;;;10.68;3.80;;;19.00;99.90;;;;;;4973288;28;20633;-66
2023/09/20 08:02:26;;;;;;;11.73;3.97;;;18.90;99.90;;;;;;4972819;28;20186;-69
2023/09/20 08:04:53;;;;;;;10.80;4.25;;;18.90;99.90;;;;;;4951496;28;20251;-71
2023/09/20 08:07:19;;;;;;;11.02;4.65;;;19.00;99.90;;;;;;4970926;28;20224;-69
2023/09/20 08:09:45;;;;;;;10.15;4.00;;;18.90;99.90;;;;;;4956013;28;20218;-67
2023/09/20 08:12:11;;;;;;;10.77;4.05;;;18.90;99.90;;;;;;4971691;28;20190;-68
2023/09/20 08:14:38;;;;;;;13.57;4.50;;;18.90;99.90;;;;;;4970434;28;20221;-69
2023/09/20 08:19:49;;;;;;;10.27;4.22;;;18.90;99.90;;;;;;4973435;28;20185;-69
2023/09/20 08:22:17;;;;;;;13.68;4.22;;;19.00;99.90;;;;;;4956003;28;20236;-71
2023/09/20 09:00:35;;;;;;;11.18;4.00;;;19.70;99.90;;;;;;4952914;28;20280;-75
2023/09/20 09:03:04;;;;;;;8.60;3.83;;;19.60;99.90;;;;;;4936330;29;20197;-74
2023/09/20 09:05:31;;;;;;;10.93;3.75;;;19.70;99.90;;;;;;4945072;29;20183;-71
2023/09/20 09:07:59;;;;;;;11.48;4.28;;;19.70;99.90;;;;;;4937409;29;20221;-72
2023/09/20 09:10:26;;;;;;;10.80;3.85;;;19.70;99.90;;;;;;4943462;29;20187;-73
2023/09/20 09:12:52;;;;;;;8.52;3.67;;;19.70;99.90;;;;;;4953796;29;20313;-73
2023/09/20 09:15:18;;;;;;;10.75;3.97;;;19.70;99.90;;;;;;4936833;29;20281;-73
2023/09/20 09:17:48;;;;;;;10.63;4.22;;;19.70;99.90;;;;;;4953818;29;20221;-73
2023/09/20 09:20:16;;;;;;;10.20;4.00;;;19.70;99.90;;;;;;4954032;29;20190;-72
2023/09/20 09:22:44;;;;;;;12.18;4.82;;;19.80;99.90;;;;;;4953157;29;20559;-74
2023/09/20 09:25:18;;;;;;;7.57;3.67;;;19.80;99.90;;;;;;4945875;29;20205;-74
2023/09/20 09:27:44;;;;;;;9.48;3.80;;;19.70;99.90;;;;;;4953861;29;20235;-69
2023/09/20 09:30:15;;;;;;;7.97;4.00;;;19.70;99.90;;;;;;4953032;29;20277;-71
2023/09/20 09:32:43;;;;;;;9.82;4.20;;;19.80;99.90;;;;;;4939973;29;20189;-71
2023/09/20 09:35:10;;;;;;;9.13;3.80;;;19.80;99.90;;;;;;4949617;28;20190;-72
2023/09/20 09:37:36;;;;;;;10.25;4.57;;;19.80;99.90;;;;;;4949592;28;20183;-74
2023/09/20 09:40:06;;;;;;;7.97;3.88;;;19.80;99.90;;;;;;4950351;28;20197;-72
2023/09/20 09:42:33;;;;;;;9.43;4.20;;;19.80;99.90;;;;;;4943005;29;20182;-73
2023/09/20 09:45:01;;;;;;;14.48;4.30;;;19.90;99.90;;;;;;4949156;29;20628;-73
2023/09/20 09:47:30;;;;;;;12.52;4.20;;;19.90;99.90;;;;;;4952547;28;20610;-73
2023/09/20 09:49:58;;;;;;;9.25;3.85;;;20.00;99.90;;;;;;4950225;28;20187;-73
2023/09/20 09:52:24;;;;;;;7.32;4.10;;;20.00;99.90;;;;;;4953566;29;20285;-73
2023/09/20 09:54:51;;;;;;;6.70;3.78;;;20.00;99.90;;;;;;4951503;28;20368;-74
2023/09/20 09:57:18;;;;;;;8.60;4.25;;;20.10;99.90;;;;;;4951892;28;20192;-73
2023/09/20 09:59:46;;;;;;;7.78;4.70;;;20.10;99.90;;;;;;4955363;28;20229;-73
2023/09/20 10:02:19;;;;;;;10.05;4.53;;;20.20;99.90;;;;;;4951795;29;20257;-73
2023/09/20 10:04:50;;;;;;;6.78;4.40;;;20.20;99.90;;;;;;4952737;28;20207;-73
2023/09/20 10:07:22;;;;;;;8.63;4.88;;;20.20;99.90;;;;;;4956150;28;20275;-72
2023/09/20 10:09:50;;;;;;;8.60;4.38;;;20.20;99.90;;;;;;4947277;28;20189;-71
2023/09/20 10:12:20;;;;;;;8.88;4.53;;;20.20;99.90;;;;;;4953526;28;20178;-73
2023/09/20 10:14:46;;;;;;;7.93;4.50;;;20.30;99.90;;;;;;4955876;28;20277;-73
2023/09/20 10:17:20;;;;;;;8.77;4.25;;;20.30;99.90;;;;;;4938831;29;20191;-70
2023/09/20 10:19:53;;;;;;;13.27;4.20;;;20.40;99.90;;;;;;4956114;28;20204;-72
2023/09/20 10:22:21;;;;;;;9.80;4.00;;;20.40;99.90;;;;;;4934320;29;20265;-74
2023/09/20 10:24:54;;;;;;;12.38;4.40;;;20.50;99.90;;;;;;4953272;28;20329;-70
2023/09/20 10:27:22;;;;;;;9.95;4.13;;;20.50;99.90;;;;;;4956107;29;20269;-70
2023/09/20 10:30:09;;;;;;;7.43;3.88;;;20.50;99.90;;;;;;4951847;29;20726;-75
2023/09/20 10:32:53;;;;;;;9.25;4.25;;;20.60;99.90;;;;;;4934130;28;20202;-73
2023/09/20 10:35:27;;;;;;;5.13;3.58;;;20.70;99.90;;;;;;4953970;28;20245;-78
2023/09/20 10:38:08;;;;;;;7.22;4.38;;;20.80;99.90;;;;;;4956542;29;20253;-74
2023/09/20 10:40:48;;;;;;;15.95;4.25;;;20.80;99.90;;;;;;4952911;28;20217;-74
2023/09/20 10:43:36;;;;;;;7.35;3.60;;;20.90;99.90;;;;;;4952471;28;20635;-72
2023/09/20 10:46:07;;;;;;;7.18;4.40;;;20.90;99.90;;;;;;4953227;28;20179;-76
2023/09/20 10:48:34;;;;;;;7.90;3.65;;;21.00;99.90;;;;;;4958808;28;20187;-72
2023/09/20 10:51:03;;;;;;;9.88;4.20;;;20.90;99.90;;;;;;4956348;28;20648;-77
2023/09/20 10:53:42;;;;;;;8.10;4.10;;;20.90;99.90;;;;;;4932789;29;20346;-72
2023/09/20 10:56:10;;;;;;;6.40;3.20;;;20.90;99.90;;;;;;4951729;28;20627;-75
2023/09/20 10:58:42;;;;;;;8.35;3.60;;;20.90;99.90;;;;;;4967817;28;20194;-76
2023/09/20 11:01:09;;;;;;;4.95;3.15;;;20.90;99.90;;;;;;4953381;28;20289;-72
2023/09/20 11:03:35;;;;;;;10.13;3.53;;;20.80;99.90;;;;;;4952475;28;20267;-73
2023/09/20 11:06:01;;;;;;;3.90;3.30;;;20.80;99.90;;;;;;4956277;29;20190;-73
2023/09/20 11:08:27;;;;;;;5.72;3.20;;;20.90;99.90;;;;;;4938587;29;20199;-74
2023/09/20 11:10:54;;;;;;;6.45;3.03;;;20.90;99.90;;;;;;4938434;28;20703;-72
2023/09/20 11:13:22;;;;;;;7.55;3.20;;;20.90;99.90;;;;;;4935962;29;20305;-73
2023/09/20 11:15:48;;;;;;;9.02;3.58;;;20.90;99.90;;;;;;4948335;28;20226;-70
2023/09/20 11:18:19;;;;;;;8.75;3.13;;;20.90;99.90;;;;;;4954136;28;20285;-73
2023/09/20 11:20:48;;;;;;;6.57;3.10;;;20.80;99.90;;;;;;4949994;28;20193;-71
2023/09/20 11:23:14;;;;;;;5.35;3.20;;;20.80;99.90;;;;;;4921573;28;20240;-70
2023/09/20 11:25:42;;;;;;;7.82;5.15;;;20.70;99.90;;;;;;4951845;28;20186;-74
2023/09/20 11:28:11;;;;;;;9.10;3.30;;;20.70;99.90;;;;;;4955784;28;20271;-75
2023/09/20 11:30:37;;;;;;;10.60;3.92;;;20.80;99.90;;;;;;4954930;29;20199;-74
2023/09/20 11:33:04;;;;;;;5.65;2.65;;;20.80;99.90;;;;;;4955025;29;20220;-67
2023/09/20 11:35:38;;;;;;;7.00;3.38;;;20.80;99.90;;;;;;4951346;28;20238;-67
2023/09/20 11:38:08;;;;;;;7.88;4.45;;;20.80;99.90;;;;;;4931432;28;20234;-67
2023/09/20 11:40:41;;;;;;;7.40;2.97;;;20.80;99.90;;;;;;4954695;29;20183;-66
2023/09/20 11:43:09;;;;;;;6.95;3.10;;;20.80;99.90;;;;;;4950069;28;20190;-65
2023/09/20 11:45:41;;;;;;;5.78;2.55;;;20.80;99.90;;;;;;4952068;28;20195;-65
2023/09/20 11:48:08;;;;;;;7.82;2.83;;;20.80;99.90;;;;;;4952156;28;20289;-68
2023/09/20 11:50:41;;;;;;;9.15;3.33;;;20.80;99.90;;;;;;4964119;28;20194;-65
2023/09/20 11:53:12;;;;;;;5.43;3.22;;;20.80;99.90;;;;;;4954178;28;20206;-65
2023/09/20 11:55:41;;;;;;;9.75;2.80;;;20.80;99.90;;;;;;4952877;28;20662;-64
2023/09/20 11:58:07;;;;;;;8.80;3.78;;;20.80;99.90;;;;;;4938365;29;20218;-65
2023/09/20 12:00:33;;;;;;;9.90;3.00;;;20.80;99.90;;;;;;4934919;28;20253;-68
2023/09/20 12:02:59;;;;;;;7.20;2.63;;;20.80;99.90;;;;;;4932061;29;20186;-65
2023/09/20 12:05:25;;;;;;;8.23;2.90;;;20.90;99.90;;;;;;4954406;28;20258;-65
2023/09/20 12:08:00;;;;;;;7.65;2.90;;;20.90;99.90;;;;;;4937365;29;20229;-65
2023/09/20 12:10:28;;;;;;;8.65;3.13;;;21.00;99.90;;;;;;4954993;28;20181;-67
2023/09/20 12:12:55;;;;;;;6.28;2.88;;;20.90;99.90;;;;;;4931024;29;20244;-66
2023/09/20 12:15:24;;;;;;;8.07;3.40;;;20.90;99.90;;;;;;4949513;28;20190;-63
2023/09/20 12:17:51;;;;;;;7.03;3.50;;;20.90;99.90;;;;;;4950626;28;20190;-64
2023/09/20 12:20:18;;;;;;;7.47;3.30;;;20.90;99.90;;;;;;4954543;29;20737;-64
2023/09/20 12:22:44;;;;;;;8.02;4.05;;;20.90;99.90;;;;;;4954174;29;20270;-65
2023/09/20 12:25:11;;;;;;;9.88;4.20;;;21.00;99.90;;;;;;4955501;28;20205;-66
2023/09/20 12:27:37;;;;;;;9.88;3.45;;;21.00;99.90;;;;;;4948338;28;20860;-65
2023/09/20 12:30:04;;;;;;;6.90;3.33;;;21.00;99.90;;;;;;4948451;28;20198;-64
2023/09/20 12:32:31;;;;;;;7.15;3.50;;;21.10;99.90;;;;;;4936946;29;20205;-65
2023/09/20 12:34:57;;;;;;;5.00;3.17;;;21.10;99.90;;;;;;4935848;29;20225;-63
2023/09/20 12:37:23;;;;;;;9.20;3.45;;;21.10;99.90;;;;;;4951427;28;20253;-70
2023/09/20 12:39:52;;;;;;;6.20;3.45;;;21.20;99.90;;;;;;4918753;29;20207;-65
2023/09/20 12:42:19;;;;;;;6.60;3.30;;;21.20;99.90;;;;;;4953564;28;20182;-78
2023/09/20 12:44:45;;;;;;;5.05;3.05;;;21.20;99.90;;;;;;4946526;29;20833;-64
2023/09/20 12:47:11;;;;;;;8.85;3.70;;;21.20;99.90;;;;;;4952790;28;20183;-66
2023/09/20 12:49:37;;;;;;;8.55;3.58;;;21.20;99.90;;;;;;4958675;28;20193;-62
2023/09/20 12:52:03;;;;;;;8.48;3.28;;;21.30;99.90;;;;;;4953207;28;20778;-67
2023/09/20 12:54:30;;;;;;;6.43;3.53;;;21.30;99.90;;;;;;4952127;28;21055;-65
2023/09/20 12:56:59;;;;;;;8.30;2.85;;;21.40;99.90;;;;;;4948734;28;20270;-63
2023/09/20 12:59:27;;;;;;;7.55;3.25;;;21.40;99.90;;;;;;4916143;28;20202;-67
2023/09/20 13:01:59;;;;;;;7.88;3.42;;;21.40;99.90;;;;;;4947891;28;20267;-65
2023/09/20 13:04:27;;;;;;;4.93;2.90;;;21.50;99.90;;;;;;4952999;29;20201;-66
2023/09/20 13:06:53;;;;;;;8.02;3.25;;;21.60;99.90;;;;;;4952987;28;20222;-64
2023/09/20 13:09:21;;;;;;;9.00;3.53;;;21.60;99.90;;;;;;4939694;29;20190;-67
2023/09/20 13:11:48;;;;;;;9.88;3.28;;;21.70;99.90;;;;;;4950261;28;20190;-68
2023/09/20 13:14:19;;;;;;;7.80;3.38;;;21.70;99.90;;;;;;4931769;29;20225;-65
2023/09/20 13:16:49;;;;;;;9.98;4.07;;;21.80;99.90;;;;;;4951420;28;20197;-65
2023/09/20 13:19:18;;;;;;;8.65;3.90;;;21.80;99.90;;;;;;4953091;28;20237;-66
2023/09/20 13:21:45;;;;;;;7.75;3.50;;;21.90;99.90;;;;;;4949105;28;20190;-66
2023/09/20 13:24:11;;;;;;;7.43;3.97;;;22.00;99.90;;;;;;4953269;29;20593;-64
2023/09/20 13:26:38;;;;;;;6.78;3.28;;;22.00;99.90;;;;;;4954069;29;20187;-65