Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 03:01:48;;;;;;;22.20;10.48;;;4.70;99.90;;;;;;5450085;22;20053;-83
2022/04/04 03:04:17;;;;;;;17.60;10.38;;;4.70;99.90;;;;;;5016721;28;20049;-83
2022/04/04 03:06:44;;;;;;;23.52;10.75;;;4.70;99.90;;;;;;5016406;28;20057;-84
2022/04/04 03:09:10;;;;;;;21.10;10.77;;;4.70;99.90;;;;;;5016512;28;20048;-83
2022/04/04 03:11:37;;;;;;;17.40;7.18;;;4.70;99.90;;;;;;5015810;28;20038;-83
2022/04/04 03:14:03;;;;;;;20.00;9.85;;;4.80;99.90;;;;;;5016303;28;20269;-83
2022/04/04 03:16:29;;;;;;;19.13;10.65;;;4.80;99.90;;;;;;5016490;28;20132;-83
2022/04/04 03:18:54;;;;;;;19.92;9.55;;;4.80;99.90;;;;;;5016181;28;20081;-84
2022/04/04 03:21:22;;;;;;;17.60;9.65;;;4.80;99.90;;;;;;5017512;28;20493;-83
2022/04/04 03:23:47;;;;;;;19.63;10.38;;;4.80;99.90;;;;;;5016217;28;20030;-84
2022/04/04 03:26:13;;;;;;;18.98;9.00;;;4.90;99.90;;;;;;5017646;28;20044;-82
2022/04/04 03:28:39;;;;;;;17.27;8.85;;;4.90;99.90;;;;;;5015661;28;20046;-83
2022/04/04 03:31:06;;;;;;;20.42;10.98;;;4.90;99.90;;;;;;5017564;28;20130;-84
2022/04/04 03:33:33;;;;;;;18.85;10.95;;;5.00;99.90;;;;;;5015601;28;20138;-83
2022/04/04 03:35:59;;;;;;;19.63;9.75;;;5.00;99.90;;;;;;5015227;28;20053;-83
2022/04/04 03:38:25;;;;;;;17.77;8.75;;;5.00;99.90;;;;;;5016009;28;20372;-83
2022/04/04 03:40:53;;;;;;;22.55;9.27;;;5.00;99.90;;;;;;5016054;28;20121;-83
2022/04/04 03:43:18;;;;;;;18.08;10.18;;;5.10;99.90;;;;;;5016048;28;20133;-83
2022/04/04 03:45:44;;;;;;;18.65;8.70;;;5.10;99.90;;;;;;5015373;28;20045;-84
2022/04/04 03:48:10;;;;;;;18.90;9.55;;;5.10;99.90;;;;;;5015887;28;20422;-83
2022/04/04 03:50:36;;;;;;;17.70;8.77;;;5.10;99.90;;;;;;5016058;28;20195;-81
2022/04/04 03:53:03;;;;;;;20.23;9.30;;;5.20;99.90;;;;;;5015621;28;20398;-83
2022/04/04 03:55:32;;;;;;;17.08;8.40;;;5.20;99.90;;;;;;5017222;28;20038;-83
2022/04/04 03:57:59;;;;;;;19.25;9.75;;;5.30;99.90;;;;;;5016395;28;20034;-82
2022/04/04 04:00:26;;;;;;;16.85;9.35;;;5.20;99.90;;;;;;5015191;28;20474;-82
2022/04/04 04:02:52;;;;;;;17.65;9.35;;;5.30;99.90;;;;;;5016892;28;20124;-83
2022/04/04 04:05:18;;;;;;;20.45;10.50;;;5.20;99.90;;;;;;5016974;28;20034;-83
2022/04/04 04:07:44;;;;;;;17.30;8.30;;;5.20;99.90;;;;;;4999034;28;20044;-82
2022/04/04 04:10:11;;;;;;;18.30;10.30;;;5.10;99.90;;;;;;5015435;28;20046;-83
2022/04/04 04:12:41;;;;;;;18.52;9.63;;;5.20;99.90;;;;;;4998636;28;20512;-84
2022/04/04 04:15:08;;;;;;;19.70;9.70;;;5.20;99.90;;;;;;5015157;28;20156;-84
2022/04/04 04:17:34;;;;;;;18.77;9.73;;;5.10;99.90;;;;;;4998844;28;20042;-83
2022/04/04 04:23:07;;;;;;;19.42;9.02;;;5.10;99.90;;;;;;4995409;28;20053;-84
2022/04/04 04:25:35;;;;;;;21.80;11.30;;;5.20;99.90;;;;;;4962677;28;20086;-84
2022/04/04 04:28:04;;;;;;;19.25;10.88;;;5.10;99.90;;;;;;4979133;28;20414;-84
2022/04/04 04:30:31;;;;;;;21.48;10.70;;;5.10;99.90;;;;;;5014415;28;20128;-84
2022/04/04 04:32:57;;;;;;;21.48;10.43;;;5.10;99.90;;;;;;5015240;28;20099;-84
2022/04/04 04:35:23;;;;;;;20.95;10.02;;;5.10;99.90;;;;;;5014492;28;20061;-84
2022/04/04 04:37:52;;;;;;;23.77;11.23;;;5.00;99.90;;;;;;4998022;28;20069;-84
2022/04/04 04:40:18;;;;;;;24.50;11.50;;;5.00;99.90;;;;;;5015221;28;20095;-84
2022/04/04 04:42:45;;;;;;;24.70;11.32;;;5.00;99.90;;;;;;5015089;28;20045;-85
2022/04/04 04:45:12;;;;;;;20.48;11.10;;;5.00;99.90;;;;;;5014928;28;20133;-83
2022/04/04 04:47:38;;;;;;;20.08;12.27;;;5.00;99.90;;;;;;5014563;28;20104;-84
2022/04/04 04:50:05;;;;;;;21.05;10.40;;;5.00;99.90;;;;;;5016038;28;20093;-84
2022/04/04 04:52:31;;;;;;;24.20;12.55;;;5.00;99.90;;;;;;5014223;28;20056;-83
2022/04/04 04:54:57;;;;;;;21.85;10.70;;;5.00;99.90;;;;;;5014683;28;20052;-83
2022/04/04 04:57:22;;;;;;;22.23;11.63;;;5.00;99.90;;;;;;5014257;28;20053;-84
2022/04/04 04:59:48;;;;;;;24.98;12.23;;;5.00;99.90;;;;;;5015180;28;20034;-83
2022/04/04 05:02:14;;;;;;;18.77;11.05;;;5.00;99.90;;;;;;5013934;28;20068;-83
2022/04/04 05:04:40;;;;;;;21.02;11.77;;;5.00;99.90;;;;;;5014510;28;20038;-83
2022/04/04 05:07:07;;;;;;;24.60;11.88;;;5.10;99.90;;;;;;5014438;28;20042;-83
2022/04/04 05:09:33;;;;;;;17.02;9.35;;;5.10;99.90;;;;;;5014406;28;20049;-85
2022/04/04 05:11:58;;;;;;;21.55;10.77;;;5.10;99.90;;;;;;5016274;28;20037;-85
2022/04/04 05:14:24;;;;;;;22.38;10.85;;;5.20;99.90;;;;;;5014537;28;20371;-84
2022/04/04 05:16:49;;;;;;;19.98;10.43;;;5.20;99.90;;;;;;4997673;28;20038;-84
2022/04/04 05:19:19;;;;;;;20.52;9.50;;;5.20;99.90;;;;;;5014333;28;20029;-84
2022/04/04 05:21:46;;;;;;;20.92;10.05;;;5.30;99.90;;;;;;5015258;28;20045;-83
2022/04/04 05:24:12;;;;;;;17.02;9.63;;;5.30;99.90;;;;;;5014374;28;20046;-85
2022/04/04 05:26:39;;;;;;;20.98;10.02;;;5.30;99.90;;;;;;5015254;28;20052;-84
2022/04/04 05:29:05;;;;;;;23.55;10.30;;;5.30;99.90;;;;;;5013496;28;20216;-83
2022/04/04 05:31:31;;;;;;;20.45;8.90;;;5.30;99.90;;;;;;5013850;28;20042;-85
2022/04/04 05:33:59;;;;;;;20.00;9.45;;;5.40;99.90;;;;;;5014345;28;20056;-84
2022/04/04 05:36:27;;;;;;;19.45;9.43;;;5.30;99.90;;;;;;4997487;28;20034;-84
2022/04/04 05:38:54;;;;;;;17.70;7.18;;;5.40;99.90;;;;;;4997511;28;20128;-83
2022/04/04 05:41:20;;;;;;;16.38;7.18;;;5.40;99.90;;;;;;5013627;28;20094;-83
2022/04/04 05:43:47;;;;;;;20.73;9.60;;;5.40;99.90;;;;;;5013883;28;20054;-83
2022/04/04 05:46:14;;;;;;;28.02;9.40;;;5.40;99.90;;;;;;5014866;28;20074;-83
2022/04/04 05:48:40;;;;;;;17.75;9.32;;;5.40;99.90;;;;;;5014033;28;20046;-84
2022/04/04 05:51:05;;;;;;;24.23;10.90;;;5.40;99.90;;;;;;5013938;28;20441;-84
2022/04/04 05:53:31;;;;;;;18.95;9.98;;;5.40;99.90;;;;;;5014220;28;20038;-82
2022/04/04 05:55:57;;;;;;;22.77;12.13;;;5.40;99.90;;;;;;5013242;28;20481;-85
2022/04/04 05:58:22;;;;;;;23.02;10.82;;;5.30;99.90;;;;;;5014168;28;20402;-85
2022/04/04 06:00:48;;;;;;;22.95;12.40;;;5.30;99.90;;;;;;5013881;28;20042;-84
2022/04/04 06:03:14;;;;;;;24.63;13.70;;;5.20;99.90;;;;;;5013702;28;20034;-85
2022/04/04 06:05:41;;;;;;;26.27;13.80;;;5.10;99.90;;;;;;5014993;28;20532;-84
2022/04/04 06:08:07;;;;;;;17.90;10.20;;;5.10;99.90;;;;;;5016101;28;20064;-84
2022/04/04 06:10:33;;;;;;;13.68;5.03;;;5.00;99.90;;;;;;4997747;28;20095;-84
2022/04/04 06:12:59;;;;;;;18.20;6.13;;;5.10;99.90;;;;;;5013732;28;20052;-84
2022/04/04 06:15:24;;;;;;;13.05;6.03;;;5.30;99.90;;;;;;5014158;28;20033;-84
2022/04/04 06:17:50;;;;;;;12.48;5.15;;;5.30;99.90;;;;;;5013730;28;20422;-82
2022/04/04 06:20:16;;;;;;;10.50;5.15;;;5.30;99.90;;;;;;5015870;28;20041;-82
2022/04/04 06:22:41;;;;;;;11.15;4.30;;;5.20;99.90;;;;;;5018181;28;20072;-83
2022/04/04 06:25:09;;;;;;;74.03;6.18;;;5.20;99.90;;;;;;5018029;28;20448;-84
2022/04/04 06:27:35;;;;;;;11.27;4.82;;;5.20;99.90;;;;;;5001957;28;20034;-86
2022/04/04 06:30:02;;;;;;;9.05;4.85;;;5.20;99.90;;;;;;5001882;28;20449;-85
2022/04/04 06:32:28;;;;;;;11.27;4.82;;;5.20;99.90;;;;;;5017719;28;20394;-85
2022/04/04 06:34:53;;;;;;;7.35;3.75;;;5.10;99.90;;;;;;5018144;28;20030;-84
2022/04/04 06:37:19;;;;;;;13.75;5.63;;;5.10;99.90;;;;;;5018584;28;20129;-85
2022/04/04 06:39:45;;;;;;;11.57;5.03;;;5.20;99.90;;;;;;5018690;28;20422;-85
2022/04/04 06:42:11;;;;;;;10.70;5.15;;;5.20;99.90;;;;;;5000907;28;20474;-84
2022/04/04 06:44:36;;;;;;;8.43;4.53;;;5.20;99.90;;;;;;5016944;28;20045;-83
2022/04/04 06:47:05;;;;;;;14.38;7.50;;;5.20;99.90;;;;;;5017692;28;20073;-84
2022/04/04 06:49:31;;;;;;;12.80;6.85;;;5.20;99.90;;;;;;5002589;28;20045;-85
2022/04/04 06:51:56;;;;;;;13.15;7.40;;;5.20;99.90;;;;;;5017971;28;20069;-84
2022/04/04 06:54:23;;;;;;;16.35;6.70;;;5.10;99.90;;;;;;5017320;28;20350;-83
2022/04/04 06:56:53;;;;;;;11.88;6.35;;;5.10;99.90;;;;;;5017567;28;20074;-84
2022/04/04 06:59:19;;;;;;;13.68;5.72;;;5.10;99.90;;;;;;5017123;28;20099;-83
2022/04/04 07:01:46;;;;;;;12.80;5.97;;;5.20;99.90;;;;;;5002482;28;20347;-83
2022/04/04 07:04:12;;;;;;;8.82;5.78;;;5.30;99.90;;;;;;4997454;28;20033;-83
2022/04/04 07:06:38;;;;;;;11.27;6.15;;;5.30;99.90;;;;;;4998928;28;20042;-83
2022/04/04 07:09:03;;;;;;;12.80;5.65;;;5.40;99.90;;;;;;4996887;28;20065;-82
2022/04/04 07:11:30;;;;;;;9.23;5.60;;;5.40;99.90;;;;;;4997870;28;20120;-84
2022/04/04 07:13:56;;;;;;;14.52;6.63;;;5.40;99.90;;;;;;4998649;28;20049;-84
2022/04/04 07:16:21;;;;;;;14.23;6.47;;;5.40;99.90;;;;;;4997591;28;20398;-83
2022/04/04 07:18:48;;;;;;;10.90;5.93;;;5.40;99.90;;;;;;4980703;28;20046;-85
2022/04/04 07:21:15;;;;;;;14.10;5.88;;;5.40;99.90;;;;;;4980826;28;20042;-85
2022/04/04 07:23:42;;;;;;;17.02;7.28;;;5.40;99.90;;;;;;4998643;28;20041;-84
2022/04/04 07:26:07;;;;;;;12.88;6.45;;;5.40;99.90;;;;;;4997891;28;20443;-85
2022/04/04 07:28:34;;;;;;;15.02;7.43;;;5.40;99.90;;;;;;4997370;28;20057;-83
2022/04/04 07:31:03;;;;;;;15.13;6.30;;;5.30;99.90;;;;;;4996222;28;20133;-84
2022/04/04 07:33:29;;;;;;;18.65;8.55;;;5.30;99.90;;;;;;4997387;28;20045;-85
2022/04/04 07:35:55;;;;;;;19.10;8.30;;;5.30;99.90;;;;;;4997165;28;20047;-83
2022/04/04 07:38:20;;;;;;;15.95;7.78;;;5.20;99.90;;;;;;4998109;28;20394;-84
2022/04/04 07:40:46;;;;;;;15.77;7.03;;;5.20;99.90;;;;;;4997652;28;20042;-85
2022/04/04 07:43:11;;;;;;;10.77;5.68;;;5.30;99.90;;;;;;4981197;28;20053;-84
2022/04/04 07:45:37;;;;;;;12.48;5.85;;;5.30;99.90;;;;;;4998805;28;20042;-84
2022/04/04 07:48:03;;;;;;;14.93;5.95;;;5.30;99.90;;;;;;4997266;28;20052;-84
2022/04/04 07:50:30;;;;;;;13.40;6.55;;;5.30;99.90;;;;;;5000489;28;20034;-86
2022/04/04 07:52:56;;;;;;;18.00;7.15;;;5.20;99.90;;;;;;5007834;28;20046;-84
2022/04/04 07:55:22;;;;;;;16.83;6.85;;;5.20;99.90;;;;;;5012131;28;20082;-86
2022/04/04 07:57:47;;;;;;;11.20;6.78;;;5.20;99.90;;;;;;5017458;28;20080;-85
2022/04/04 08:00:17;;;;;;;22.23;7.85;;;5.20;99.90;;;;;;4984815;28;20081;-84
2022/04/04 08:02:43;;;;;;;13.90;6.80;;;5.30;99.90;;;;;;4997421;28;20121;-83
2022/04/04 08:05:08;;;;;;;14.45;8.25;;;5.30;99.90;;;;;;4999845;28;20509;-87
2022/04/04 08:07:36;;;;;;;13.25;6.15;;;5.30;99.90;;;;;;4997463;28;20038;-86
2022/04/04 08:10:02;;;;;;;13.13;6.70;;;5.30;99.90;;;;;;4997194;28;20069;-84
2022/04/04 08:12:28;;;;;;;14.38;6.75;;;5.30;99.90;;;;;;4980278;28;20045;-84
2022/04/04 08:14:54;;;;;;;21.02;7.90;;;5.40;99.90;;;;;;4980710;28;20104;-83
2022/04/04 08:17:20;;;;;;;14.57;6.30;;;5.40;99.90;;;;;;4998418;28;20046;-84
2022/04/04 08:19:46;;;;;;;20.83;7.65;;;5.40;99.90;;;;;;4980830;28;20049;-83
2022/04/04 08:22:11;;;;;;;10.52;4.90;;;5.40;99.90;;;;;;4996990;28;20053;-84
2022/04/04 08:24:37;;;;;;;14.13;6.50;;;5.40;99.90;;;;;;4997175;28;20035;-84
2022/04/04 08:27:03;;;;;;;34.90;8.20;;;5.40;99.90;;;;;;4996321;28;20049;-83
2022/04/04 08:29:29;;;;;;;15.60;7.28;;;5.40;99.90;;;;;;4996990;28;20053;-83
2022/04/04 08:31:54;;;;;;;14.48;6.20;;;5.40;99.90;;;;;;4996991;28;20113;-83
2022/04/04 08:34:20;;;;;;;11.35;5.70;;;5.40;99.90;;;;;;4995855;28;20139;-83
2022/04/04 08:36:46;;;;;;;10.10;5.45;;;5.50;99.90;;;;;;4996252;28;20564;-85
2022/04/04 08:39:11;;;;;;;12.18;5.47;;;5.50;99.90;;;;;;4996251;28;20030;-84
2022/04/04 08:41:38;;;;;;;10.50;5.00;;;5.50;99.90;;;;;;4996019;28;20473;-85
2022/04/04 08:44:05;;;;;;;12.30;6.38;;;5.50;99.90;;;;;;4995792;28;20042;-83
2022/04/04 08:46:33;;;;;;;9.15;5.10;;;5.60;99.90;;;;;;4996838;28;20046;-84
2022/04/04 08:49:00;;;;;;;14.23;5.72;;;5.60;99.90;;;;;;4995913;28;20144;-83
2022/04/04 08:51:26;;;;;;;12.45;5.25;;;5.60;99.90;;;;;;4995248;28;20077;-84
2022/04/04 08:53:52;;;;;;;11.43;4.80;;;5.60;99.90;;;;;;4996046;28;20517;-84
2022/04/04 08:56:22;;;;;;;12.70;6.38;;;5.60;99.90;;;;;;4996662;28;20043;-82
2022/04/04 08:58:47;;;;;;;12.60;6.30;;;5.70;99.90;;;;;;4995618;28;20034;-84
2022/04/04 09:01:13;;;;;;;9.35;4.60;;;5.60;99.90;;;;;;4995263;28;20037;-84
2022/04/04 09:03:38;;;;;;;13.93;4.85;;;5.70;99.90;;;;;;4995379;28;20042;-83
2022/04/04 09:06:06;;;;;;;12.80;4.72;;;5.70;99.90;;;;;;4995455;28;20501;-84
2022/04/04 09:08:46;;;;;;;11.60;4.35;;;5.70;99.90;;;;;;4978749;28;20043;-83
2022/04/04 09:11:13;;;;;;;14.38;5.07;;;5.70;99.90;;;;;;4996305;28;20084;-85
2022/04/04 09:13:39;;;;;;;14.68;5.47;;;5.70;99.90;;;;;;4994697;28;20125;-83
2022/04/04 09:16:07;;;;;;;12.52;4.45;;;5.70;99.90;;;;;;4995041;28;20102;-85
2022/04/04 09:18:45;;;;;;;12.38;4.95;;;5.70;99.90;;;;;;4995019;28;20540;-84
2022/04/04 09:21:20;;;;;;;14.35;5.25;;;5.70;99.90;;;;;;4995230;28;20049;-84
2022/04/04 09:23:45;;;;;;;13.60;4.85;;;5.70;99.90;;;;;;4978822;28;20487;-83
2022/04/04 09:26:30;;;;;;;14.20;5.40;;;5.70;99.90;;;;;;4994942;28;20050;-85
2022/04/04 09:29:06;;;;;;;13.38;5.15;;;5.80;99.90;;;;;;4995872;28;20078;-84
2022/04/04 09:31:32;;;;;;;11.88;4.72;;;5.80;99.90;;;;;;4995086;28;20177;-85
2022/04/04 09:34:00;;;;;;;14.50;4.38;;;5.80;99.90;;;;;;4994629;28;20138;-85
2022/04/04 09:36:26;;;;;;;15.63;4.88;;;5.80;99.90;;;;;;4978276;28;20043;-85
2022/04/04 09:39:04;;;;;;;9.52;3.60;;;5.80;99.90;;;;;;4994463;28;20056;-85
2022/04/04 09:41:30;;;;;;;13.13;4.55;;;5.80;99.90;;;;;;4994863;28;20046;-85
2022/04/04 09:43:59;;;;;;;11.23;4.75;;;5.80;99.90;;;;;;4994122;28;20081;-84
2022/04/04 09:46:31;;;;;;;6.80;3.40;;;5.80;99.90;;;;;;4994652;28;20042;-83
2022/04/04 09:49:09;;;;;;;11.30;4.25;;;5.80;99.90;;;;;;4994631;28;20089;-86
2022/04/04 09:51:43;;;;;;;16.15;5.60;;;5.80;99.90;;;;;;4993770;28;20050;-86
2022/04/04 09:54:22;;;;;;;9.43;4.60;;;5.80;99.90;;;;;;4993343;28;20097;-83
2022/04/04 09:56:50;;;;;;;11.52;3.65;;;5.90;99.90;;;;;;4994523;28;20046;-84
2022/04/04 09:59:17;;;;;;;11.55;3.85;;;5.90;99.90;;;;;;4993492;28;20038;-85
2022/04/04 10:01:44;;;;;;;15.85;4.90;;;5.90;99.90;;;;;;4994228;28;20039;-85
2022/04/04 10:04:14;;;;;;;11.13;5.07;;;5.90;99.90;;;;;;4995278;28;20042;-86
2022/04/04 10:06:42;;;;;;;12.23;4.60;;;5.90;99.90;;;;;;4994682;28;20049;-88
2022/04/04 10:09:09;;;;;;;9.88;4.55;;;6.00;99.90;;;;;;4978813;28;20053;-85
2022/04/04 10:11:38;;;;;;;15.02;6.03;;;6.00;99.90;;;;;;4994059;28;20210;-85
2022/04/04 10:14:04;;;;;;;11.30;4.78;;;6.00;99.90;;;;;;4994673;28;20039;-87
2022/04/04 10:16:32;;;;;;;12.68;4.75;;;6.00;99.90;;;;;;4978275;28;20057;-84
2022/04/04 10:19:01;;;;;;;11.02;4.70;;;6.00;99.90;;;;;;4978331;28;20058;-86
2022/04/04 10:21:27;;;;;;;9.75;4.60;;;6.10;99.90;;;;;;4995903;28;20045;-86
2022/04/04 10:24:00;;;;;;;11.93;5.10;;;6.10;99.90;;;;;;4996191;28;20057;-86
2022/04/04 10:26:29;;;;;;;13.00;5.00;;;6.20;99.90;;;;;;4978517;28;20523;-86
2022/04/04 10:29:14;;;;;;;12.10;4.55;;;6.20;99.90;;;;;;4994636;28;20050;-87
2022/04/04 10:31:43;;;;;;;20.33;5.38;;;6.20;99.90;;;;;;4995143;28;20046;-86
2022/04/04 10:34:14;;;;;;;12.98;5.43;;;6.20;99.90;;;;;;4994379;28;20508;-87
2022/04/04 10:36:55;;;;;;;8.52;4.03;;;6.20;99.90;;;;;;4993294;28;20101;-85
2022/04/04 10:39:48;;;;;;;11.98;4.07;;;6.20;99.90;;;;;;4993792;28;20122;-86
2022/04/04 10:42:33;;;;;;;7.30;3.88;;;6.20;99.90;;;;;;4993674;28;20042;-84
2022/04/04 10:45:19;;;;;;;7.10;3.17;;;6.30;99.90;;;;;;4995136;28;20529;-88
2022/04/04 10:47:45;;;;;;;;;;;6.30;99.90;;;;;;4993601;28;20057;-87
2022/04/04 10:50:30;;;;;;;8.73;3.22;;;6.30;99.90;;;;;;4993519;28;19918;-87
2022/04/04 10:52:59;;;;;;;10.80;4.45;;;6.40;99.90;;;;;;4992732;28;20085;-85
2022/04/04 10:55:34;;;;;;;6.28;2.90;;;6.40;99.90;;;;;;4992748;28;20039;-84
2022/04/04 10:58:09;;;;;;;10.02;3.38;;;6.40;99.90;;;;;;4992175;28;20042;-83
2022/04/04 11:00:52;;;;;;;7.30;2.95;;;6.40;99.90;;;;;;4993168;28;20034;-85
2022/04/04 11:03:29;;;;;;;9.68;4.40;;;6.50;99.90;;;;;;4992755;28;20157;-83
2022/04/04 11:09:22;;;;;;;11.23;3.55;;;6.50;99.90;;;;;;4998417;28;20479;-85
2022/04/04 11:12:14;;;;;;;5.55;3.05;;;6.50;99.90;;;;;;4997978;28;20090;-84
2022/04/04 11:14:39;;;;;;;7.85;2.95;;;6.60;99.90;;;;;;4998030;28;20050;-84
2022/04/04 11:17:08;;;;;;;6.50;3.95;;;6.50;99.90;;;;;;4982608;28;20046;-86
2022/04/04 11:19:48;;;;;;;5.80;2.90;;;6.60;99.90;;;;;;4998339;28;20557;-83
2022/04/04 11:22:19;;;;;;;5.75;2.08;;;6.60;99.90;;;;;;4982310;28;20450;-84
2022/04/04 11:25:03;;;;;;;9.23;3.55;;;6.60;99.90;;;;;;4982426;28;20034;-86
2022/04/04 11:27:36;;;;;;;5.95;2.53;;;6.70;99.90;;;;;;4999524;28;20046;-86
2022/04/04 11:30:13;;;;;;;8.43;3.53;;;6.70;99.90;;;;;;4998395;28;20447;-85
2022/04/04 11:32:40;;;;;;;7.82;3.33;;;6.70;99.90;;;;;;4981342;28;20041;-85
2022/04/04 11:35:27;;;;;;;5.07;2.92;;;6.70;99.90;;;;;;4981653;28;20046;-87
2022/04/04 11:38:01;;;;;;;5.50;2.97;;;6.70;99.90;;;;;;4997447;28;20042;-87
2022/04/04 11:40:32;;;;;;;9.32;4.05;;;6.70;99.90;;;;;;4997305;28;20121;-87
2022/04/04 11:42:58;;;;;;;6.82;3.08;;;6.80;99.90;;;;;;4997803;28;20042;-86
2022/04/04 11:45:25;;;;;;;5.75;2.38;;;6.80;99.90;;;;;;4981681;28;20467;-86
2022/04/04 11:48:02;;;;;;;4.60;2.72;;;6.90;99.90;;;;;;5001765;28;20065;-87
2022/04/04 11:50:30;;;;;;;7.03;3.33;;;6.90;99.90;;;;;;5008254;28;20046;-86
2022/04/04 11:53:02;;;;;;;3.75;2.33;;;6.90;99.90;;;;;;5015075;28;20057;-87
2022/04/04 11:55:33;;;;;;;5.18;2.90;;;6.90;99.90;;;;;;5013145;28;20503;-88
2022/04/04 11:58:09;;;;;;;3.42;2.10;;;6.90;99.90;;;;;;4982985;28;20070;-86
2022/04/04 12:00:37;;;;;;;6.05;2.50;;;7.00;99.90;;;;;;4998136;28;20048;-86
2022/04/04 12:03:10;;;;;;;4.47;3.03;;;7.00;99.90;;;;;;4997456;28;20057;-86
2022/04/04 12:05:56;;;;;;;6.07;3.45;;;7.00;99.90;;;;;;4981803;28;20038;-86
2022/04/04 12:08:23;;;;;;;3.50;2.33;;;7.10;99.90;;;;;;4997371;28;20047;-87
2022/04/04 12:10:49;;;;;;;7.18;3.25;;;7.10;99.90;;;;;;4981302;28;20457;-86
2022/04/04 12:13:19;;;;;;;5.00;2.40;;;7.10;99.90;;;;;;4998262;28;20038;-86
2022/04/04 12:15:46;;;;;;;6.60;3.55;;;7.20;99.90;;;;;;4996861;28;20046;-86
2022/04/04 12:18:26;;;;;;;6.38;3.65;;;7.20;99.90;;;;;;4996266;28;20514;-85
2022/04/04 12:20:54;;;;;;;5.43;2.53;;;7.20;99.90;;;;;;4997853;28;20039;-85
2022/04/04 12:26:07;;;;;;;;;;;7.30;99.90;;;;;;4999089;28;20193;-87
2022/04/04 12:28:35;;;;;;;5.63;3.00;;;7.30;99.90;;;;;;4980870;28;20369;-87
2022/04/04 12:31:14;;;;;;;4.80;3.28;;;7.30;99.90;;;;;;4997309;28;20046;-87
2022/04/04 12:33:40;;;;;;;4.53;2.28;;;7.40;99.90;;;;;;4997648;28;20495;-86
2022/04/04 12:36:06;;;;;;;6.28;3.13;;;7.40;99.90;;;;;;4998259;28;20045;-87
2022/04/04 12:38:37;;;;;;;4.82;2.40;;;7.40;99.90;;;;;;4997060;28;20034;-87
2022/04/04 12:41:16;;;;;;;4.63;2.88;;;7.40;99.90;;;;;;4996848;28;20512;-87
2022/04/04 12:43:45;;;;;;;4.80;2.72;;;7.50;99.90;;;;;;4996992;28;20045;-86
2022/04/04 12:46:31;;;;;;;4.13;2.88;;;7.50;99.90;;;;;;4997743;28;20050;-86
2022/04/04 12:49:12;;;;;;;5.25;3.15;;;7.50;99.90;;;;;;4996808;28;20372;-87
2022/04/04 12:51:38;;;;;;;6.20;2.90;;;7.50;99.90;;;;;;4996902;28;20045;-86
2022/04/04 12:54:04;;;;;;;5.93;2.83;;;7.60;99.90;;;;;;4996378;28;20042;-86
2022/04/04 12:56:45;;;;;;;4.82;2.88;;;7.60;99.90;;;;;;4996785;28;20376;-86
2022/04/04 12:59:11;;;;;;;4.65;2.78;;;7.60;99.90;;;;;;4996185;28;20042;-86
2022/04/04 13:01:37;;;;;;;5.75;3.30;;;7.70;99.90;;;;;;4996386;28;20117;-86
2022/04/04 13:04:21;;;;;;;6.10;2.92;;;7.70;99.90;;;;;;4996414;28;20042;-87
2022/04/04 13:06:50;;;;;;;4.45;2.72;;;7.70;99.90;;;;;;4996975;28;20398;-86
2022/04/04 13:09:26;;;;;;;5.72;3.38;;;7.70;99.90;;;;;;4997037;28;20041;-86
2022/04/04 13:11:54;;;;;;;8.85;3.55;;;7.70;99.90;;;;;;4996693;28;20133;-87
2022/04/04 13:14:21;;;;;;;7.18;4.15;;;7.80;99.90;;;;;;4981454;28;20050;-83
2022/04/04 13:17:08;;;;;;;7.90;4.45;;;7.80;99.90;;;;;;4979806;28;20363;-87
2022/04/04 13:19:34;;;;;;;8.77;4.20;;;7.80;99.90;;;;;;4997072;28;20053;-87
2022/04/04 13:22:00;;;;;;;5.40;2.95;;;7.90;99.90;;;;;;4996587;28;20046;-86
2022/04/04 13:24:25;;;;;;;7.43;3.42;;;7.90;99.90;;;;;;4980350;28;20062;-86
2022/04/04 13:26:51;;;;;;;11.93;6.50;;;7.90;99.90;;;;;;4995846;28;20034;-86
2022/04/04 13:29:19;;;;;;;13.15;6.20;;;8.00;99.90;;;;;;4994937;28;20034;-85
2022/04/04 13:31:46;;;;;;;16.23;7.90;;;8.00;99.90;;;;;;4995258;28;20046;-86
2022/04/04 13:34:13;;;;;;;21.50;11.13;;;8.00;99.90;;;;;;4995976;28;20049;-87
2022/04/04 13:36:39;;;;;;;11.25;6.35;;;8.10;99.90;;;;;;4995959;28;20039;-85
2022/04/04 13:39:06;;;;;;;14.20;6.30;;;8.10;99.90;;;;;;4994959;28;20105;-85
2022/04/04 13:41:33;;;;;;;14.85;6.45;;;8.20;99.90;;;;;;4995547;28;20077;-86
2022/04/04 13:44:04;;;;;;;9.32;5.07;;;8.20;99.90;;;;;;4996708;28;20410;-85
2022/04/04 13:46:30;;;;;;;13.00;5.88;;;8.20;99.90;;;;;;4995648;28;20038;-85
2022/04/04 13:48:57;;;;;;;16.98;7.22;;;8.20;99.90;;;;;;4995204;28;20438;-86
2022/04/04 13:51:25;;;;;;;12.90;5.95;;;8.30;99.90;;;;;;4978668;28;20045;-85
2022/04/04 13:53:59;;;;;;;15.50;7.28;;;8.40;99.90;;;;;;4995643;28;20050;-85
2022/04/04 13:56:29;;;;;;;15.85;8.32;;;8.40;99.90;;;;;;4995766;28;20042;-86
2022/04/04 13:58:55;;;;;;;14.73;7.63;;;8.50;99.90;;;;;;4993992;28;20038;-86
2022/04/04 14:01:24;;;;;;;17.83;8.30;;;8.50;99.90;;;;;;4978079;28;20042;-85
2022/04/04 14:03:51;;;;;;;17.80;8.23;;;8.50;99.90;;;;;;4995180;28;20479;-85
2022/04/04 14:06:18;;;;;;;21.90;10.18;;;8.50;99.90;;;;;;4994907;28;20398;-85
2022/04/04 14:08:44;;;;;;;22.08;8.30;;;8.50;99.90;;;;;;4978396;28;20565;-85
2022/04/04 14:11:13;;;;;;;23.85;11.07;;;8.50;99.90;;;;;;4994392;28;20085;-85
2022/04/04 14:13:44;;;;;;;18.85;8.35;;;8.50;99.90;;;;;;4994507;28;20053;-86
2022/04/04 14:16:11;;;;;;;21.77;9.32;;;8.60;99.90;;;;;;4994890;28;20045;-86
2022/04/04 14:18:37;;;;;;;15.55;7.38;;;8.60;99.90;;;;;;4994675;28;20430;-85
2022/04/04 14:21:04;;;;;;;20.67;8.60;;;8.60;99.90;;;;;;4994269;28;20053;-86
2022/04/04 14:23:31;;;;;;;20.63;9.52;;;8.80;99.90;;;;;;4994805;28;20509;-86
2022/04/04 14:26:01;;;;;;;17.00;7.40;;;8.80;99.90;;;;;;4977959;28;20050;-86
2022/04/04 14:28:29;;;;;;;22.83;9.85;;;8.90;99.90;;;;;;4994592;28;20053;-86
2022/04/04 14:30:56;;;;;;;24.48;8.57;;;8.90;99.90;;;;;;4994972;28;20499;-81
2022/04/04 14:33:29;;;;;;;19.50;9.80;;;9.00;99.90;;;;;;4994328;28;20168;-86
2022/04/04 14:35:56;;;;;;;19.90;9.13;;;9.00;99.90;;;;;;4994069;28;20046;-85
2022/04/04 14:38:22;;;;;;;17.90;10.18;;;9.00;99.90;;;;;;4978430;28;20039;-86
2022/04/04 14:40:48;;;;;;;17.92;7.63;;;9.00;99.90;;;;;;4979259;28;20035;-86
2022/04/04 14:43:13;;;;;;;21.25;9.77;;;9.00;99.90;;;;;;4981543;28;20176;-85
2022/04/04 14:45:39;;;;;;;24.85;8.98;;;9.00;99.90;;;;;;4981189;28;20129;-86
2022/04/04 14:48:06;;;;;;;26.20;9.85;;;9.00;99.90;;;;;;4997907;28;20042;-85
2022/04/04 14:50:37;;;;;;;26.33;11.63;;;9.00;99.90;;;;;;4998055;28;20434;-86
2022/04/04 14:53:04;;;;;;;26.48;10.25;;;9.00;99.90;;;;;;4997698;28;20198;-87
2022/04/04 14:55:29;;;;;;;23.20;11.23;;;9.00;99.90;;;;;;4997636;28;20085;-86
2022/04/04 14:57:55;;;;;;;27.65;11.40;;;9.00;99.90;;;;;;4996987;28;20073;-85
2022/04/04 15:00:21;;;;;;;29.65;10.18;;;9.00;99.90;;;;;;4997041;28;20046;-87
2022/04/04 15:02:47;;;;;;;24.50;10.02;;;9.00;99.90;;;;;;4997427;28;20482;-85
2022/04/04 15:05:13;;;;;;;22.88;9.13;;;9.10;99.90;;;;;;4996875;28;20076;-85
2022/04/04 15:07:39;;;;;;;22.08;9.05;;;9.10;99.90;;;;;;4997245;28;20035;-84
2022/04/04 15:10:05;;;;;;;24.38;8.93;;;9.10;99.90;;;;;;4997040;28;20516;-84
2022/04/04 15:12:31;;;;;;;20.33;8.57;;;9.10;99.90;;;;;;4980919;28;20081;-85
2022/04/04 15:14:58;;;;;;;37.25;9.30;;;9.10;99.90;;;;;;4996931;28;20104;-84
2022/04/04 15:17:24;;;;;;;24.52;8.30;;;9.10;99.90;;;;;;4980723;28;20047;-84
2022/04/04 15:19:49;;;;;;;25.17;8.18;;;9.10;99.90;;;;;;4996886;28;20049;-85
2022/04/04 15:22:15;;;;;;;17.33;7.70;;;9.10;99.90;;;;;;4996148;28;20034;-84
2022/04/04 15:24:41;;;;;;;27.40;9.20;;;9.10;99.90;;;;;;4998369;28;20038;-85
2022/04/04 15:27:07;;;;;;;31.45;8.82;;;9.10;99.90;;;;;;4998012;28;20490;-86
2022/04/04 15:29:33;;;;;;;21.83;8.73;;;9.10;99.90;;;;;;4997062;28;20042;-85
2022/04/04 15:32:00;;;;;;;19.80;8.55;;;9.10;99.90;;;;;;4996531;28;20049;-84
2022/04/04 15:34:26;;;;;;;19.02;6.95;;;9.20;99.90;;;;;;4996685;28;20038;-84
2022/04/04 15:36:51;;;;;;;25.25;7.43;;;9.20;99.90;;;;;;4996419;28;20097;-84
2022/04/04 15:39:17;;;;;;;23.75;8.38;;;9.20;99.90;;;;;;4996479;28;20046;-84
2022/04/04 15:41:44;;;;;;;25.05;7.68;;;9.20;99.90;;;;;;4980444;28;20046;-84
2022/04/04 15:44:10;;;;;;;19.77;7.68;;;9.20;99.90;;;;;;4996479;28;20449;-83
2022/04/04 15:46:38;;;;;;;19.02;8.23;;;9.10;99.90;;;;;;4996341;28;20054;-84
2022/04/04 15:49:05;;;;;;;25.98;8.18;;;9.20;99.90;;;;;;4997917;28;20050;-85
2022/04/04 15:51:32;;;;;;;31.02;8.27;;;9.20;99.90;;;;;;4996145;28;20038;-84
2022/04/04 15:53:59;;;;;;;28.25;7.30;;;9.20;99.90;;;;;;4999695;28;20053;-84
2022/04/04 15:56:26;;;;;;;24.98;7.40;;;9.20;99.90;;;;;;5006050;28;20153;-82
2022/04/04 15:58:53;;;;;;;23.52;7.10;;;9.30;99.90;;;;;;5008540;28;20042;-83
2022/04/04 16:01:19;;;;;;;25.00;6.43;;;9.30;99.90;;;;;;5008012;28;20053;-84
2022/04/04 16:03:45;;;;;;;21.27;6.22;;;9.30;99.90;;;;;;5016366;28;20039;-84