Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:25;;;;;;;4.30;2.28;;;4.50;99.90;;;;;;5028347;28;20034;-95
2024/03/24 00:02:51;;;;;;;3.78;2.80;;;4.60;99.90;;;;;;5033763;28;20034;-95
2024/03/24 00:05:16;;;;;;;3.30;2.80;;;4.60;99.90;;;;;;5039712;28;20040;-95
2024/03/24 00:07:42;;;;;;;3.20;2.90;;;4.60;99.90;;;;;;5031835;28;20041;-95
2024/03/24 00:10:08;;;;;;;4.00;2.45;;;4.60;99.90;;;;;;5027558;28;20033;-94
2024/03/24 00:12:33;;;;;;;4.28;2.85;;;4.50;99.90;;;;;;5036943;28;20041;-94
2024/03/24 00:14:59;;;;;;;3.90;2.85;;;4.60;99.90;;;;;;5035475;28;20078;-94
2024/03/24 00:17:25;;;;;;;6.47;2.83;;;4.60;99.90;;;;;;5026071;28;20026;-94
2024/03/24 00:19:50;;;;;;;5.15;2.45;;;4.60;99.90;;;;;;5016506;28;20027;-95
2024/03/24 00:22:16;;;;;;;6.70;3.45;;;4.60;99.90;;;;;;5020765;28;20025;-94
2024/03/24 00:24:41;;;;;;;4.55;2.63;;;4.60;99.90;;;;;;5029129;28;20061;-94
2024/03/24 00:27:07;;;;;;;5.93;2.25;;;4.70;99.90;;;;;;5030993;28;20112;-94
2024/03/24 00:29:33;;;;;;;5.50;2.55;;;4.70;99.90;;;;;;5034597;28;20130;-93
2024/03/24 00:31:58;;;;;;;3.45;2.95;;;4.80;99.90;;;;;;5030433;28;20022;-95
2024/03/24 00:34:24;;;;;;;2.70;1.95;;;4.80;99.90;;;;;;5031125;28;20042;-94
2024/03/24 00:36:50;;;;;;;2.85;2.13;;;4.80;99.90;;;;;;5031973;28;20022;-94
2024/03/24 00:39:15;;;;;;;2.78;1.58;;;4.80;99.90;;;;;;5032058;28;20251;-94
2024/03/24 00:41:41;;;;;;;2.88;2.53;;;4.80;99.90;;;;;;5030160;28;20022;-95
2024/03/24 00:44:07;;;;;;;3.00;2.15;;;4.80;99.90;;;;;;5032651;28;20038;-96
2024/03/24 00:46:32;;;;;;;2.97;2.22;;;4.90;99.90;;;;;;5031450;28;20041;-94
2024/03/24 00:48:58;;;;;;;3.83;1.85;;;4.90;99.90;;;;;;5032183;28;20030;-94
2024/03/24 00:51:24;;;;;;;3.15;2.58;;;4.90;99.90;;;;;;5044420;28;20026;-94
2024/03/24 00:53:50;;;;;;;2.90;1.88;;;4.90;99.90;;;;;;5034203;28;20052;-94
2024/03/24 00:56:16;;;;;;;2.47;2.28;;;4.90;99.90;;;;;;5013536;28;20093;-94
2024/03/24 00:58:41;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5044155;28;20026;-94
2024/03/24 01:01:07;;;;;;;2.35;1.75;;;4.90;99.90;;;;;;5031259;28;20037;-94
2024/03/24 01:03:33;;;;;;;4.25;2.28;;;4.90;99.90;;;;;;5024262;28;20025;-95
2024/03/24 01:05:59;;;;;;;3.55;2.15;;;4.90;99.90;;;;;;5007423;28;20018;-96
2024/03/24 01:08:24;;;;;;;5.57;2.83;;;4.90;99.90;;;;;;5032223;28;20017;-94
2024/03/24 01:10:50;;;;;;;2.60;1.88;;;4.90;99.90;;;;;;5028024;28;20050;-95
2024/03/24 01:13:16;;;;;;;3.58;2.30;;;4.90;99.90;;;;;;5017896;28;20074;-95
2024/03/24 01:15:45;;;;;;;2.47;1.60;;;4.80;99.90;;;;;;5028123;28;20252;-94
2024/03/24 01:18:11;;;;;;;3.80;2.40;;;4.80;99.90;;;;;;5034330;28;20036;-94
2024/03/24 01:20:37;;;;;;;4.20;1.88;;;4.90;99.90;;;;;;5037063;28;20072;-95
2024/03/24 01:23:03;;;;;;;2.22;1.48;;;4.80;99.90;;;;;;5030452;28;20396;-95
2024/03/24 01:25:31;;;;;;;3.50;2.38;;;4.90;99.90;;;;;;5031487;28;20095;-94
2024/03/24 01:27:58;;;;;;;2.22;2.03;;;4.80;99.90;;;;;;5030391;28;20665;-95
2024/03/24 01:30:24;;;;;;;3.53;2.15;;;4.80;99.90;;;;;;5029032;28;20025;-94
2024/03/24 01:32:50;;;;;;;5.45;1.77;;;4.80;99.90;;;;;;5026979;28;20204;-96
2024/03/24 01:35:15;;;;;;;3.38;3.08;;;4.80;99.90;;;;;;5040195;28;20025;-94
2024/03/24 01:37:41;;;;;;;3.03;2.72;;;4.80;99.90;;;;;;5031027;28;20077;-94
2024/03/24 01:40:07;;;;;;;4.20;1.73;;;4.70;99.90;;;;;;5028438;28;20021;-93
2024/03/24 01:42:33;;;;;;;3.85;1.83;;;4.70;99.90;;;;;;5031344;28;20029;-95
2024/03/24 01:44:58;;;;;;;3.15;1.77;;;4.80;99.90;;;;;;5032653;28;20030;-95
2024/03/24 01:47:24;;;;;;;3.30;1.67;;;4.70;99.90;;;;;;5028023;28;20035;-94
2024/03/24 01:49:50;;;;;;;3.33;2.20;;;4.80;99.90;;;;;;5041146;28;20038;-94
2024/03/24 01:52:16;;;;;;;2.17;2.05;;;4.80;99.90;;;;;;5033702;28;20033;-92
2024/03/24 01:54:42;;;;;;;3.30;2.67;;;4.80;99.90;;;;;;5027262;28;20080;-95
2024/03/24 01:57:08;;;;;;;2.35;1.75;;;4.80;99.90;;;;;;5044292;28;20614;-95
2024/03/24 01:59:34;;;;;;;5.90;2.63;;;4.70;99.90;;;;;;5034605;28;20038;-95
2024/03/24 02:02:00;;;;;;;2.90;1.98;;;4.60;99.90;;;;;;5034343;28;20026;-93
2024/03/24 02:04:26;;;;;;;5.57;2.92;;;4.50;99.90;;;;;;5043932;28;20031;-95
2024/03/24 02:06:51;;;;;;;3.00;2.63;;;4.50;99.90;;;;;;5042529;28;20033;-93
2024/03/24 02:09:17;;;;;;;3.72;2.60;;;4.50;99.90;;;;;;5042463;28;20032;-93
2024/03/24 02:11:44;;;;;;;3.05;2.00;;;4.50;99.90;;;;;;5036994;28;20375;-94
2024/03/24 02:14:10;;;;;;;3.38;2.20;;;4.60;99.90;;;;;;5028688;28;20046;-95
2024/03/24 02:16:35;;;;;;;3.67;3.25;;;4.60;99.90;;;;;;5026285;28;20022;-94
2024/03/24 02:19:03;;;;;;;2.67;2.45;;;4.60;99.90;;;;;;5032456;28;20511;-93
2024/03/24 02:21:29;;;;;;;2.80;1.95;;;4.60;99.90;;;;;;5024835;28;20037;-94
2024/03/24 02:23:55;;;;;;;4.18;2.65;;;4.60;99.90;;;;;;5024154;28;20030;-94
2024/03/24 02:26:20;;;;;;;3.80;2.25;;;4.60;99.90;;;;;;5024950;28;20026;-94
2024/03/24 02:28:46;;;;;;;2.95;2.13;;;4.60;99.90;;;;;;5025291;28;20041;-94
2024/03/24 02:31:12;;;;;;;3.85;2.30;;;4.60;99.90;;;;;;5032068;28;20030;-94
2024/03/24 02:33:38;;;;;;;3.15;1.45;;;4.70;99.90;;;;;;5016738;28;20068;-95
2024/03/24 02:36:04;;;;;;;2.53;2.03;;;4.70;99.90;;;;;;5040098;28;20018;-95
2024/03/24 02:38:30;;;;;;;2.85;2.65;;;4.70;99.90;;;;;;5033178;28;20010;-95
2024/03/24 02:40:56;;;;;;;2.72;2.53;;;4.70;99.90;;;;;;5030947;28;20048;-95
2024/03/24 02:43:21;;;;;;;3.20;1.90;;;4.70;99.90;;;;;;5033318;28;20519;-94
2024/03/24 02:45:55;;;;;;;3.97;3.25;;;4.70;99.90;;;;;;5034939;28;20048;-94
2024/03/24 02:48:21;;;;;;;3.08;2.28;;;4.70;99.90;;;;;;5020723;28;20037;-96
2024/03/24 02:50:47;;;;;;;4.70;2.72;;;4.70;99.90;;;;;;5025917;28;20025;-93
2024/03/24 02:53:13;;;;;;;3.88;2.05;;;4.70;99.90;;;;;;5030205;28;20045;-95
2024/03/24 02:55:46;;;;;;;4.10;1.98;;;4.70;99.90;;;;;;5038942;28;20045;-95
2024/03/24 02:58:13;;;;;;;2.92;2.63;;;4.60;99.90;;;;;;5026089;28;20005;-93
2024/03/24 03:00:38;;;;;;;2.55;2.28;;;4.60;99.90;;;;;;5026622;28;20108;-94
2024/03/24 03:03:04;;;;;;;2.50;2.20;;;4.60;99.90;;;;;;5025828;28;20034;-94
2024/03/24 03:05:30;;;;;;;3.13;2.22;;;4.50;99.90;;;;;;5026479;28;20048;-95
2024/03/24 03:07:55;;;;;;;4.28;2.60;;;4.60;99.90;;;;;;5009640;28;20395;-95
2024/03/24 03:10:21;;;;;;;5.70;1.75;;;4.60;99.90;;;;;;5017121;28;20061;-94
2024/03/24 03:12:46;;;;;;;3.28;1.58;;;4.50;99.90;;;;;;5026821;28;20079;-94
2024/03/24 03:15:15;;;;;;;3.33;2.67;;;4.50;99.90;;;;;;5016934;28;20037;-94
2024/03/24 03:17:41;;;;;;;2.90;2.13;;;4.50;99.90;;;;;;5025716;28;20105;-95
2024/03/24 03:20:12;;;;;;;3.45;2.85;;;4.50;99.90;;;;;;5033724;28;20135;-94
2024/03/24 03:22:39;;;;;;;3.22;2.15;;;4.50;99.90;;;;;;5024541;28;20499;-95
2024/03/24 03:25:06;;;;;;;4.47;2.70;;;4.50;99.90;;;;;;5033100;28;20034;-93
2024/03/24 03:27:32;;;;;;;3.33;2.25;;;4.40;99.90;;;;;;5024969;28;20022;-94
2024/03/24 03:29:58;;;;;;;4.05;1.95;;;4.40;99.90;;;;;;5026317;28;20040;-96
2024/03/24 03:32:23;;;;;;;3.03;1.75;;;4.40;99.90;;;;;;5024888;28;20030;-94
2024/03/24 03:34:51;;;;;;;3.15;2.83;;;4.50;99.90;;;;;;5025418;28;20034;-94
2024/03/24 03:37:17;;;;;;;3.58;1.95;;;4.50;99.90;;;;;;5014748;28;20030;-95
2024/03/24 03:39:42;;;;;;;4.75;2.95;;;4.50;99.90;;;;;;5039959;28;20033;-94
2024/03/24 03:42:08;;;;;;;3.45;1.60;;;4.40;99.90;;;;;;5025706;28;20058;-94
2024/03/24 03:44:33;;;;;;;1.40;1.15;;;4.40;99.90;;;;;;5017929;28;20194;-94
2024/03/24 03:46:59;;;;;;;4.85;2.08;;;4.40;99.90;;;;;;5019714;28;20029;-95
2024/03/24 03:49:25;;;;;;;2.50;1.60;;;4.30;99.90;;;;;;5029135;28;20049;-95
2024/03/24 03:51:56;;;;;;;4.13;2.08;;;4.30;99.90;;;;;;5029423;28;20033;-93
2024/03/24 03:54:22;;;;;;;2.45;1.73;;;4.30;99.90;;;;;;5029546;28;20018;-95
2024/03/24 03:56:48;;;;;;;3.42;2.03;;;4.40;99.90;;;;;;5024510;28;20030;-95
2024/03/24 03:59:14;;;;;;;2.28;1.65;;;4.40;99.90;;;;;;5030493;28;20086;-95
2024/03/24 04:01:40;;;;;;;2.33;1.90;;;4.30;99.90;;;;;;5030037;28;20018;-94
2024/03/24 04:04:07;;;;;;;1.85;1.55;;;4.30;99.90;;;;;;5021810;28;20038;-95
2024/03/24 04:06:32;;;;;;;1.88;1.73;;;4.30;99.90;;;;;;5022172;28;20029;-94
2024/03/24 04:08:59;;;;;;;2.97;2.08;;;4.20;99.90;;;;;;5038066;28;20051;-94
2024/03/24 04:11:25;;;;;;;2.97;1.58;;;4.20;99.90;;;;;;5028325;28;20022;-94
2024/03/24 04:13:51;;;;;;;4.55;1.80;;;4.20;99.90;;;;;;5037117;28;20026;-93
2024/03/24 04:16:20;;;;;;;3.67;2.17;;;4.20;99.90;;;;;;5029018;28;20036;-93
2024/03/24 04:18:47;;;;;;;3.85;2.33;;;4.20;99.90;;;;;;5029310;28;20040;-96
2024/03/24 04:21:12;;;;;;;5.22;2.35;;;4.20;99.90;;;;;;5030737;28;20053;-95
2024/03/24 04:23:38;;;;;;;2.22;2.03;;;4.30;99.90;;;;;;5029047;28;20029;-95
2024/03/24 04:26:04;;;;;;;2.85;2.47;;;4.30;99.90;;;;;;5040263;28;20021;-96
2024/03/24 04:28:30;;;;;;;4.75;2.55;;;4.20;99.90;;;;;;5034692;28;20029;-95
2024/03/24 04:30:56;;;;;;;4.93;2.95;;;4.30;99.90;;;;;;5033317;28;20041;-94
2024/03/24 04:33:22;;;;;;;3.83;2.15;;;4.30;99.90;;;;;;5041196;28;20014;-94
2024/03/24 04:35:48;;;;;;;2.65;2.05;;;4.40;99.90;;;;;;5032568;28;20049;-95
2024/03/24 04:38:13;;;;;;;2.95;2.15;;;4.40;99.90;;;;;;5031952;28;20037;-95
2024/03/24 04:40:39;;;;;;;2.70;2.17;;;4.50;99.90;;;;;;5029624;28;20030;-95
2024/03/24 04:43:07;;;;;;;5.20;1.60;;;4.50;99.90;;;;;;5032411;28;20045;-95
2024/03/24 04:45:33;;;;;;;4.25;1.98;;;4.50;99.90;;;;;;5039774;28;20088;-94
2024/03/24 04:47:59;;;;;;;3.47;2.10;;;4.50;99.90;;;;;;5035203;28;20026;-94
2024/03/24 04:50:25;;;;;;;3.20;2.17;;;4.60;99.90;;;;;;5036018;28;20065;-94
2024/03/24 04:52:50;;;;;;;3.78;2.67;;;4.50;99.90;;;;;;5037197;28;20060;-94
2024/03/24 04:55:16;;;;;;;5.05;2.40;;;4.40;99.90;;;;;;5026828;28;20087;-95
2024/03/24 04:57:42;;;;;;;3.15;1.52;;;4.40;99.90;;;;;;5042587;28;20111;-95
2024/03/24 05:00:08;;;;;;;4.15;2.10;;;4.40;99.90;;;;;;5055898;28;20024;-95
2024/03/24 05:02:34;;;;;;;4.70;2.58;;;4.40;99.90;;;;;;5039450;28;20041;-95
2024/03/24 05:05:00;;;;;;;3.60;1.85;;;4.20;99.90;;;;;;5017958;28;20030;-95
2024/03/24 05:07:26;;;;;;;5.55;2.67;;;4.30;99.90;;;;;;5022171;28;20020;-95
2024/03/24 05:09:51;;;;;;;3.40;2.22;;;4.20;99.90;;;;;;5036578;28;20057;-95
2024/03/24 05:12:17;;;;;;;4.15;2.30;;;4.20;99.90;;;;;;5035527;28;20006;-93
2024/03/24 05:14:43;;;;;;;4.32;2.42;;;4.20;99.90;;;;;;5037101;28;20373;-95
2024/03/24 05:17:10;;;;;;;3.58;2.60;;;4.20;99.90;;;;;;5033921;28;20018;-95
2024/03/24 05:19:36;;;;;;;2.55;2.35;;;4.20;99.90;;;;;;5033250;28;20032;-95
2024/03/24 05:22:02;;;;;;;4.45;3.53;;;4.10;99.90;;;;;;5032808;28;20022;-95
2024/03/24 05:24:28;;;;;;;3.60;1.95;;;4.10;99.90;;;;;;5036439;28;20051;-95
2024/03/24 05:26:54;;;;;;;3.28;2.03;;;4.10;99.90;;;;;;5026816;28;20022;-95
2024/03/24 05:29:20;;;;;;;3.55;2.28;;;4.10;99.90;;;;;;5033588;28;20174;-95
2024/03/24 05:31:55;;;;;;;4.47;1.92;;;4.10;99.90;;;;;;5033074;28;20024;-95
2024/03/24 05:35:32;;;;;;;3.78;2.92;;;4.10;99.90;;;;;;5027664;28;20029;-95
2024/03/24 05:37:58;;;;;;;3.03;1.90;;;4.20;99.90;;;;;;4960100;28;20054;-95
2024/03/24 05:40:24;;;;;;;5.53;2.05;;;4.20;99.90;;;;;;4961986;29;20397;-93
2024/03/24 05:42:53;;;;;;;3.30;3.00;;;4.20;99.90;;;;;;5024876;28;20036;-94
2024/03/24 05:45:19;;;;;;;4.22;2.13;;;4.30;99.90;;;;;;5036537;28;20056;-94
2024/03/24 05:47:45;;;;;;;3.38;2.88;;;4.30;99.90;;;;;;5024448;28;20022;-94
2024/03/24 05:50:11;;;;;;;4.30;3.42;;;4.30;99.90;;;;;;5033308;28;20053;-94
2024/03/24 05:52:37;;;;;;;5.00;2.67;;;4.30;99.90;;;;;;5028685;28;20030;-94
2024/03/24 05:55:06;;;;;;;4.43;2.47;;;4.30;99.90;;;;;;5027139;28;20563;-95
2024/03/24 05:57:32;;;;;;;7.22;2.92;;;4.30;99.90;;;;;;5035148;28;20090;-93
2024/03/24 05:59:59;;;;;;;5.25;2.75;;;4.30;99.90;;;;;;5035524;28;20030;-94
2024/03/24 06:02:25;;;;;;;4.50;2.67;;;4.30;99.90;;;;;;5032792;28;20068;-95
2024/03/24 06:04:50;;;;;;;5.53;2.83;;;4.30;99.90;;;;;;5027834;28;20026;-94
2024/03/24 06:07:16;;;;;;;5.10;2.55;;;4.40;99.90;;;;;;5001995;28;20022;-95
2024/03/24 06:09:42;;;;;;;3.08;2.17;;;4.50;99.90;;;;;;5006569;28;20026;-95
2024/03/24 06:12:07;;;;;;;3.63;2.22;;;4.50;99.90;;;;;;5016058;28;20045;-92
2024/03/24 06:14:33;;;;;;;3.38;2.88;;;4.50;99.90;;;;;;5026091;28;20025;-95
2024/03/24 06:16:58;;;;;;;3.55;2.30;;;4.60;99.90;;;;;;5033483;28;20106;-94
2024/03/24 06:19:25;;;;;;;3.95;2.42;;;4.60;99.90;;;;;;5025327;28;20502;-94
2024/03/24 06:21:50;;;;;;;3.67;2.17;;;4.60;99.90;;;;;;5024538;28;20022;-94
2024/03/24 06:24:17;;;;;;;3.55;2.20;;;4.60;99.90;;;;;;5028478;28;20051;-94
2024/03/24 06:26:42;;;;;;;7.45;2.17;;;4.70;99.90;;;;;;5027393;28;20065;-93
2024/03/24 06:29:08;;;;;;;5.25;2.75;;;4.80;99.90;;;;;;5014634;28;20095;-94
2024/03/24 06:31:33;;;;;;;3.42;2.45;;;4.70;99.90;;;;;;5021234;28;20030;-94
2024/03/24 06:34:00;;;;;;;3.78;2.25;;;4.80;99.90;;;;;;5029073;28;20060;-95
2024/03/24 06:36:25;;;;;;;3.67;2.88;;;4.90;99.90;;;;;;5029622;28;20037;-95
2024/03/24 06:38:51;;;;;;;3.42;2.42;;;4.90;99.90;;;;;;5027840;28;20041;-94
2024/03/24 06:41:17;;;;;;;3.20;2.00;;;4.80;99.90;;;;;;5022644;28;20026;-96
2024/03/24 06:43:43;;;;;;;4.68;3.58;;;4.80;99.90;;;;;;5024518;28;20030;-94
2024/03/24 06:46:09;;;;;;;4.45;2.58;;;4.80;99.90;;;;;;5031131;28;20041;-96
2024/03/24 06:48:35;;;;;;;3.25;2.42;;;5.00;99.90;;;;;;5041823;28;20006;-93
2024/03/24 06:51:00;;;;;;;5.72;2.40;;;5.00;99.90;;;;;;5040938;28;20072;-95
2024/03/24 06:53:26;;;;;;;3.42;2.97;;;5.10;99.90;;;;;;5044029;28;20029;-95
2024/03/24 06:55:52;;;;;;;4.05;2.00;;;5.10;99.90;;;;;;5035112;28;20049;-94
2024/03/24 06:58:18;;;;;;;2.72;2.45;;;5.20;99.90;;;;;;5037710;28;21083;-94
2024/03/24 07:00:44;;;;;;;3.13;2.55;;;5.20;99.00;;;;;;5029748;28;20037;-89
2024/03/24 07:03:10;;;;;;;5.05;2.30;;;5.20;97.90;;;;;;5020479;28;20104;-94
2024/03/24 07:05:36;;;;;;;2.42;1.90;;;5.30;98.60;;;;;;5012500;28;20029;-94
2024/03/24 07:08:01;;;;;;;3.78;2.33;;;5.30;99.90;;;;;;5001361;28;20026;-92
2024/03/24 07:10:27;;;;;;;2.30;2.13;;;5.30;98.00;;;;;;5019662;28;20022;-92
2024/03/24 07:12:53;;;;;;;5.40;2.95;;;5.30;98.10;;;;;;5019625;28;20030;-94
2024/03/24 07:15:19;;;;;;;2.67;2.28;;;5.30;99.90;;;;;;5021507;28;20022;-93
2024/03/24 07:17:44;;;;;;;4.93;2.05;;;5.30;99.90;;;;;;5018943;28;20037;-92
2024/03/24 07:20:11;;;;;;;4.63;3.13;;;5.30;99.90;;;;;;5024391;28;20033;-92
2024/03/24 07:22:37;;;;;;;4.45;2.20;;;5.30;99.90;;;;;;5014593;28;20059;-91
2024/03/24 07:25:02;;;;;;;3.50;3.05;;;5.20;99.90;;;;;;5015848;28;20037;-94
2024/03/24 07:27:28;;;;;;;4.82;3.03;;;5.20;99.90;;;;;;5019375;28;20030;-93
2024/03/24 07:29:54;;;;;;;5.97;3.60;;;5.10;99.90;;;;;;5017206;28;20060;-94
2024/03/24 07:32:19;;;;;;;3.55;2.55;;;5.20;99.90;;;;;;5003893;28;20025;-93
2024/03/24 07:34:45;;;;;;;6.72;3.03;;;5.20;99.90;;;;;;5029972;28;20022;-92
2024/03/24 07:37:10;;;;;;;3.38;2.85;;;5.30;99.90;;;;;;5017437;28;20049;-92
2024/03/24 07:39:36;;;;;;;5.22;2.50;;;5.40;98.80;;;;;;5017970;28;20018;-94
2024/03/24 07:42:02;;;;;;;4.53;2.70;;;5.50;99.50;;;;;;5016870;28;20026;-92
2024/03/24 07:44:28;;;;;;;6.75;2.58;;;5.50;98.10;;;;;;5018597;28;20538;-92
2024/03/24 07:46:54;;;;;;;4.35;3.03;;;5.50;97.20;;;;;;5018539;28;20164;-94
2024/03/24 07:49:20;;;;;;;4.25;2.67;;;5.50;97.70;;;;;;5010416;28;20049;-94
2024/03/24 07:51:45;;;;;;;5.28;2.55;;;5.50;96.30;;;;;;5016788;28;20022;-94
2024/03/24 07:54:11;;;;;;;3.83;2.38;;;5.40;96.40;;;;;;5016733;28;20029;-94
2024/03/24 07:56:36;;;;;;;5.35;2.55;;;5.40;96.40;;;;;;5024810;28;20448;-93
2024/03/24 07:59:02;;;;;;;2.65;1.83;;;5.40;95.60;;;;;;5016376;28;20094;-93
2024/03/24 08:01:29;;;;;;;3.95;3.17;;;5.40;95.70;;;;;;5016287;28;20030;-93
2024/03/24 08:03:54;;;;;;;3.28;2.13;;;5.40;96.10;;;;;;5014843;28;20022;-93
2024/03/24 08:06:20;;;;;;;2.63;2.13;;;5.30;95.90;;;;;;4990330;28;20030;-93
2024/03/24 08:08:45;;;;;;;4.65;2.00;;;5.30;96.20;;;;;;5008736;28;20100;-93
2024/03/24 08:11:11;;;;;;;7.82;2.10;;;5.30;95.80;;;;;;5015796;28;20037;-92
2024/03/24 08:13:37;;;;;;;4.45;2.30;;;5.30;95.50;;;;;;5015696;28;20033;-93
2024/03/24 08:16:03;;;;;;;2.72;2.00;;;5.40;95.60;;;;;;5015893;28;20050;-92
2024/03/24 08:18:28;;;;;;;3.45;1.88;;;5.50;94.90;;;;;;5001281;28;20148;-94
2024/03/24 08:20:54;;;;;;;2.63;2.42;;;5.50;95.00;;;;;;5017702;28;20511;-94
2024/03/24 08:23:20;;;;;;;6.68;3.00;;;5.70;94.90;;;;;;5013002;28;20036;-94
2024/03/24 08:25:47;;;;;;;4.35;2.17;;;5.70;93.60;;;;;;5002662;28;20079;-93
2024/03/24 08:28:13;;;;;;;3.30;2.00;;;5.80;91.30;;;;;;5023334;28;20026;-92
2024/03/24 08:30:39;;;;;;;6.72;2.75;;;5.90;91.70;;;;;;5020886;28;20377;-94
2024/03/24 08:33:07;;;;;;;6.03;2.92;;;5.80;91.50;;;;;;5004320;28;20029;-93
2024/03/24 08:35:32;;;;;;;2.80;1.90;;;5.90;91.30;;;;;;5027187;28;20061;-93
2024/03/24 08:37:58;;;;;;;4.57;2.90;;;5.80;89.70;;;;;;5021577;28;20698;-94
2024/03/24 08:40:23;;;;;;;8.25;3.33;;;5.90;90.60;;;;;;5015145;28;20132;-94
2024/03/24 08:42:49;;;;;;;4.90;2.92;;;5.90;88.90;;;;;;4997120;28;20033;-94
2024/03/24 08:45:15;;;;;;;5.55;2.72;;;5.90;88.40;;;;;;5021737;28;20037;-92
2024/03/24 08:47:41;;;;;;;2.50;2.03;;;5.80;88.90;;;;;;5027646;28;20041;-95
2024/03/24 08:50:07;;;;;;;3.90;2.35;;;5.90;90.90;;;;;;5030871;28;20807;-94
2024/03/24 08:52:33;;;;;;;3.22;1.90;;;5.80;92.10;;;;;;5024689;28;20053;-92
2024/03/24 08:55:00;;;;;;;8.13;2.08;;;5.90;93.10;;;;;;5031766;28;20041;-94
2024/03/24 08:57:26;;;;;;;2.03;1.70;;;5.90;93.30;;;;;;5003905;28;20030;-93
2024/03/24 08:59:55;;;;;;;5.15;3.10;;;5.90;91.80;;;;;;5019781;28;20045;-94
2024/03/24 09:02:21;;;;;;;3.60;2.13;;;6.00;92.20;;;;;;5020559;28;20024;-93
2024/03/24 09:04:47;;;;;;;6.32;3.05;;;6.10;92.00;;;;;;5019370;28;20583;-94
2024/03/24 09:07:13;;;;;;;8.05;5.13;;;6.10;91.10;;;;;;5020301;28;20057;-93
2024/03/24 09:09:39;;;;;;;5.78;2.67;;;6.20;90.70;;;;;;5033436;28;20403;-94
2024/03/24 09:12:05;;;;;;;2.60;2.38;;;6.20;90.00;;;;;;5002675;28;20022;-95
2024/03/24 09:14:30;;;;;;;3.70;2.22;;;6.30;89.00;;;;;;5020771;28;20029;-95
2024/03/24 09:16:56;;;;;;;9.30;3.45;;;6.40;88.90;;;;;;5022558;28;20040;-92
2024/03/24 09:19:22;;;;;;;3.38;2.63;;;6.30;87.40;;;;;;5026876;28;20026;-93
2024/03/24 09:21:47;;;;;;;7.80;2.58;;;6.40;87.20;;;;;;5007370;28;20051;-93
2024/03/24 09:24:13;;;;;;;4.25;1.92;;;6.50;88.90;;;;;;5022893;28;20060;-94
2024/03/24 09:26:39;;;;;;;5.00;2.72;;;6.40;87.00;;;;;;5020287;28;20022;-92
2024/03/24 09:29:04;;;;;;;6.80;2.85;;;6.50;86.80;;;;;;5002691;28;20026;-94
2024/03/24 09:31:30;;;;;;;5.60;2.60;;;6.50;86.80;;;;;;5019767;28;20057;-92
2024/03/24 09:33:55;;;;;;;5.90;2.67;;;6.50;86.10;;;;;;5010862;28;20018;-94
2024/03/24 09:36:21;;;;;;;3.15;2.50;;;6.50;86.20;;;;;;5019984;28;20403;-93
2024/03/24 09:38:47;;;;;;;5.57;3.50;;;6.60;83.90;;;;;;5019563;28;20455;-95
2024/03/24 09:41:12;;;;;;;3.33;2.85;;;6.80;84.40;;;;;;5018751;28;20572;-93
2024/03/24 09:43:38;;;;;;;10.05;3.65;;;6.80;85.60;;;;;;5018869;28;20577;-94
2024/03/24 09:46:04;;;;;;;4.45;2.20;;;6.90;85.20;;;;;;5019041;28;20068;-93
2024/03/24 09:48:32;;;;;;;5.18;2.88;;;7.00;84.40;;;;;;5019569;28;20022;-92
2024/03/24 09:51:01;;;;;;;3.78;1.90;;;6.90;81.30;;;;;;5018752;28;20058;-93
2024/03/24 09:53:30;;;;;;;5.43;2.58;;;7.10;80.90;;;;;;5033969;28;20607;-92
2024/03/24 09:55:56;;;;;;;6.95;3.28;;;7.10;81.60;;;;;;5020731;28;20112;-92
2024/03/24 09:58:24;;;;;;;5.70;2.53;;;7.10;79.80;;;;;;5018475;28;20021;-94
2024/03/24 10:00:50;;;;;;;6.20;2.50;;;7.20;81.30;;;;;;5018895;28;20440;-95
2024/03/24 10:03:16;;;;;;;5.35;2.45;;;7.30;81.00;;;;;;5018556;28;20030;-94
2024/03/24 10:05:42;;;;;;;5.57;2.42;;;7.20;79.80;;;;;;5018206;28;20061;-93
2024/03/24 10:08:10;;;;;;;4.63;2.13;;;7.20;81.30;;;;;;5018692;28;20021;-94
2024/03/24 10:10:36;;;;;;;4.47;2.47;;;7.20;78.20;;;;;;5019366;28;20026;-94
2024/03/24 10:13:03;;;;;;;8.80;2.53;;;7.10;79.30;;;;;;5015420;28;20021;-94
2024/03/24 10:15:29;;;;;;;5.30;2.42;;;7.20;80.80;;;;;;5026964;28;20018;-93
2024/03/24 10:18:07;;;;;;;6.97;2.60;;;7.20;79.10;;;;;;5018119;28;20021;-94
2024/03/24 10:20:34;;;;;;;4.53;2.35;;;7.10;79.70;;;;;;5003935;28;20054;-93
2024/03/24 10:23:00;;;;;;;4.30;2.25;;;7.00;79.90;;;;;;5008161;28;20036;-93
2024/03/24 10:25:28;;;;;;;10.13;2.85;;;7.10;78.90;;;;;;5019629;28;20034;-93
2024/03/24 10:27:53;;;;;;;;;;;7.00;80.50;;;;;;5015265;28;20112;-94
2024/03/24 10:30:20;;;;;;;4.10;2.17;;;7.00;81.60;;;;;;5017875;28;19959;-93
2024/03/24 10:32:46;;;;;;;6.20;2.38;;;6.90;83.10;;;;;;5017438;28;20029;-93
2024/03/24 10:35:12;;;;;;;4.03;2.58;;;6.90;82.20;;;;;;5006795;28;20026;-93
2024/03/24 10:37:38;;;;;;;6.55;3.10;;;6.90;82.80;;;;;;5012210;28;20501;-92
2024/03/24 10:40:04;;;;;;;4.80;2.15;;;7.00;81.90;;;;;;5014822;28;20026;-93
2024/03/24 10:42:33;;;;;;;10.10;2.50;;;7.00;85.10;;;;;;5016958;28;20021;-91
2024/03/24 10:45:05;;;;;;;3.40;2.50;;;7.00;87.10;;;;;;5015991;28;20034;-94
2024/03/24 10:47:35;;;;;;;6.45;2.85;;;6.80;82.30;;;;;;4999613;28;20025;-94
2024/03/24 10:50:02;;;;;;;7.95;1.92;;;6.70;82.30;;;;;;5025521;28;20395;-94
2024/03/24 10:52:30;;;;;;;6.70;2.63;;;6.80;84.40;;;;;;5014976;28;20057;-92
2024/03/24 10:54:59;;;;;;;4.78;2.80;;;6.90;86.60;;;;;;5009028;28;20034;-92
2024/03/24 10:57:26;;;;;;;7.15;2.10;;;6.90;86.90;;;;;;5013166;28;20026;-93
2024/03/24 10:59:54;;;;;;;4.43;2.55;;;6.70;85.50;;;;;;5013933;28;20026;-94
2024/03/24 11:02:21;;;;;;;5.50;3.30;;;6.70;85.60;;;;;;5014620;28;20026;-94
2024/03/24 11:04:48;;;;;;;4.97;2.38;;;6.60;85.90;;;;;;5015006;28;20018;-95
2024/03/24 11:07:17;;;;;;;3.97;2.08;;;6.50;88.50;;;;;;5007634;28;20010;-93
2024/03/24 11:09:43;;;;;;;4.22;2.30;;;6.50;89.30;;;;;;5015130;28;20127;-94
2024/03/24 11:12:11;;;;;;;3.58;2.65;;;6.50;91.50;;;;;;5015570;28;20599;-95
2024/03/24 11:14:36;;;;;;;;;;;6.50;92.70;;;;;;5012607;28;20112;-93
2024/03/24 11:17:03;;;;;;;3.83;2.00;;;6.40;92.80;;;;;;5015219;28;19955;-95
2024/03/24 11:19:29;;;;;;;5.93;2.13;;;6.40;94.50;;;;;;5022791;28;20091;-93
2024/03/24 11:21:58;;;;;;;6.50;2.63;;;6.30;92.40;;;;;;5013282;28;20057;-93
2024/03/24 11:24:28;;;;;;;8.13;3.67;;;6.30;95.10;;;;;;5014095;28;20125;-93
2024/03/24 11:26:58;;;;;;;7.53;3.63;;;6.30;96.30;;;;;;5014326;28;20025;-94
2024/03/24 11:29:45;;;;;;;9.77;3.72;;;6.30;96.10;;;;;;5015023;28;20029;-96
2024/03/24 11:32:16;;;;;;;6.55;2.85;;;6.20;96.80;;;;;;5008296;28;20081;-93
2024/03/24 11:34:49;;;;;;;6.22;3.47;;;6.20;97.80;;;;;;4990621;28;20033;-94
2024/03/24 11:37:16;;;;;;;6.65;3.63;;;6.10;99.90;;;;;;4990872;28;20057;-95
2024/03/24 11:39:42;;;;;;;7.78;3.63;;;6.20;98.80;;;;;;4992160;28;20014;-93
2024/03/24 11:42:11;;;;;;;4.82;2.60;;;6.20;97.50;;;;;;4992805;28;20033;-95
2024/03/24 11:44:37;;;;;;;6.05;2.72;;;6.20;99.90;;;;;;5012071;28;20029;-94
2024/03/24 11:47:04;;;;;;;8.98;3.88;;;6.20;99.90;;;;;;4993977;28;20026;-93
2024/03/24 11:49:39;;;;;;;9.27;3.42;;;6.10;99.90;;;;;;4981421;28;20030;-93
2024/03/24 11:52:08;;;;;;;6.13;3.05;;;6.10;99.90;;;;;;4990132;28;20029;-92
2024/03/24 11:54:35;;;;;;;10.15;3.40;;;6.10;99.90;;;;;;4997274;28;20028;-96
2024/03/24 11:57:01;;;;;;;8.07;6.10;;;6.10;99.90;;;;;;4986945;28;20030;-93
2024/03/24 11:59:27;;;;;;;8.20;4.40;;;6.10;99.90;;;;;;5020259;28;20411;-95
2024/03/24 12:01:52;;;;;;;6.90;2.88;;;6.10;99.90;;;;;;4997418;28;20029;-94
2024/03/24 12:04:19;;;;;;;4.82;2.92;;;6.20;99.90;;;;;;4994752;28;20610;-95
2024/03/24 12:06:45;;;;;;;7.32;4.05;;;6.10;99.90;;;;;;4991733;28;20136;-95
2024/03/24 12:09:12;;;;;;;8.77;3.42;;;6.00;99.90;;;;;;5002520;28;21693;-95
2024/03/24 12:11:38;;;;;;;6.35;4.32;;;6.00;99.90;;;;;;5012486;28;20104;-94
2024/03/24 12:14:10;;;;;;;3.65;2.35;;;5.90;99.90;;;;;;4968671;28;20026;-93
2024/03/24 12:16:36;;;;;;;3.63;1.92;;;5.60;99.90;;;;;;4997102;28;20029;-94
2024/03/24 12:19:02;;;;;;;4.38;1.95;;;5.40;99.90;;;;;;4997041;28;20060;-95
2024/03/24 12:21:30;;;;;;;3.42;1.83;;;5.40;99.90;;;;;;4995934;28;20040;-94
2024/03/24 12:23:56;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5001334;28;20180;-93
2024/03/24 12:26:23;;;;;;;3.92;2.88;;;5.30;99.90;;;;;;4989832;28;20032;-95
2024/03/24 12:28:53;;;;;;;4.65;2.80;;;5.40;99.90;;;;;;4988024;28;20036;-94
2024/03/24 12:31:19;;;;;;;6.95;3.08;;;5.70;99.90;;;;;;4991584;28;20061;-92
2024/03/24 12:33:48;;;;;;;7.20;3.50;;;6.10;99.90;;;;;;4995760;28;20033;-94
2024/03/24 12:36:14;;;;;;;5.53;2.47;;;6.60;99.90;;;;;;4968629;28;20689;-94
2024/03/24 12:38:40;;;;;;;7.35;2.85;;;7.00;99.90;;;;;;5018022;28;20779;-93
2024/03/24 12:41:06;;;;;;;7.10;2.80;;;7.50;99.90;;;;;;4983898;28;20068;-93
2024/03/24 12:43:31;;;;;;;3.33;2.30;;;8.00;99.90;;;;;;4996568;28;20090;-93
2024/03/24 12:46:00;;;;;;;5.43;2.35;;;8.30;99.90;;;;;;4983997;28;20068;-95
2024/03/24 12:48:28;;;;;;;3.67;2.13;;;8.30;99.90;;;;;;4987869;28;20203;-96
2024/03/24 12:50:57;;;;;;;9.20;2.45;;;8.10;98.60;;;;;;5002823;28;20071;-92
2024/03/24 12:53:50;;;;;;;4.18;2.47;;;7.70;98.60;;;;;;5010275;28;20026;-94