Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:05;;;;;;;7.70;3.95;;;;;;;;;;5062295;28;20031;-82
2022/06/19 00:03:31;;;;;;;7.05;4.00;;;;;;;;;;5063617;28;20044;-83
2022/06/19 00:05:57;;;;;;;6.53;3.88;;;;;;;;;;5061223;28;20021;-83
2022/06/19 00:08:23;;;;;;;6.25;4.22;;;;;;;;;;5062324;28;20364;-79
2022/06/19 00:10:50;;;;;;;6.85;3.85;;;;;;;;;;5063011;28;20455;-81
2022/06/19 00:13:17;;;;;;;5.78;3.90;;;;;;;;;;5061948;28;20025;-80
2022/06/19 00:15:43;;;;;;;5.00;3.50;;;;;;;;;;5061744;28;20025;-81
2022/06/19 00:18:09;;;;;;;6.00;4.00;;;;;;;;;;5042669;28;20029;-81
2022/06/19 00:20:35;;;;;;;6.30;3.80;;;;;;;;;;5038563;28;20241;-78
2022/06/19 00:23:01;;;;;;;6.95;4.43;;;;;;;;;;5037285;28;20029;-78
2022/06/19 00:25:27;;;;;;;5.63;3.97;;;;;;;;;;5038140;28;20029;-78
2022/06/19 00:27:54;;;;;;;6.35;3.92;;;;;;;;;;5037628;28;20026;-79
2022/06/19 00:30:21;;;;;;;5.97;4.57;;;;;;;;;;5035787;28;20025;-78
2022/06/19 00:32:47;;;;;;;6.10;3.97;;;;;;;;;;5036833;28;20387;-78
2022/06/19 00:35:13;;;;;;;5.75;3.80;;;;;;;;;;5038310;28;20660;-78
2022/06/19 00:37:39;;;;;;;5.50;4.00;;;;;;;;;;5037581;28;20033;-78
2022/06/19 00:40:06;;;;;;;5.40;3.80;;;;;;;;;;5037919;28;20025;-79
2022/06/19 00:42:33;;;;;;;7.32;4.45;;;;;;;;;;5037427;28;20048;-81
2022/06/19 00:44:59;;;;;;;6.68;4.22;;;;;;;;;;5039568;28;20395;-79
2022/06/19 00:47:35;;;;;;;6.63;4.22;;;;;;;;;;5049908;28;20507;-79
2022/06/19 00:50:16;;;;;;;5.70;3.83;;;;;;;;;;5059576;28;20120;-79
2022/06/19 00:52:43;;;;;;;5.35;3.53;;;;;;;;;;5038507;28;20040;-78
2022/06/19 00:55:09;;;;;;;6.68;3.92;;;;;;;;;;5037606;28;20049;-78
2022/06/19 00:57:39;;;;;;;7.43;4.30;;;;;;;;;;5024282;28;20034;-81
2022/06/19 01:00:08;;;;;;;5.63;3.50;;;;;;;;;;5018861;28;20034;-78
2022/06/19 01:02:34;;;;;;;7.50;4.22;;;;;;;;;;5018986;28;20014;-79
2022/06/19 01:05:01;;;;;;;6.55;3.72;;;;;;;;;;5048331;28;20041;-79
2022/06/19 01:07:27;;;;;;;6.70;4.00;;;;;;;;;;5060247;28;20043;-79
2022/06/19 01:09:53;;;;;;;6.88;4.15;;;;;;;;;;5058682;28;20395;-78
2022/06/19 01:12:20;;;;;;;6.68;4.07;;;;;;;;;;5056474;28;20021;-79
2022/06/19 01:14:47;;;;;;;5.03;3.60;;;;;;;;;;5042671;28;20032;-79
2022/06/19 01:17:14;;;;;;;5.65;3.90;;;;;;;;;;5036243;28;20052;-80
2022/06/19 01:19:43;;;;;;;6.55;3.88;;;;;;;;;;5038131;28;20018;-80
2022/06/19 01:22:24;;;;;;;4.93;3.72;;;;;;;;;;5044909;28;20032;-78
2022/06/19 01:25:03;;;;;;;5.07;3.50;;;;;;;;;;5038437;28;20030;-81
2022/06/19 01:30:16;;;;;;;6.57;3.90;;;;;;;;;;5038401;28;20071;-78
2022/06/19 01:32:42;;;;;;;6.70;4.03;;;;;;;;;;5025379;28;20045;-78
2022/06/19 01:35:09;;;;;;;5.70;3.90;;;;;;;;;;5017614;28;20116;-79
2022/06/19 01:37:37;;;;;;;6.40;4.28;;;;;;;;;;5016223;28;20436;-79
2022/06/19 01:40:06;;;;;;;6.63;4.15;;;;;;;;;;5044056;28;20029;-79
2022/06/19 01:42:32;;;;;;;6.15;3.95;;;;;;;;;;5056998;28;20403;-78
2022/06/19 01:44:58;;;;;;;6.18;3.85;;;;;;;;;;5056027;28;20376;-78
2022/06/19 01:47:25;;;;;;;6.40;4.38;;;;;;;;;;5057189;28;20040;-78
2022/06/19 01:49:53;;;;;;;5.82;4.20;;;;;;;;;;5033299;28;20407;-79
2022/06/19 01:52:20;;;;;;;6.10;3.90;;;;;;;;;;5032186;28;20026;-78
2022/06/19 01:55:12;;;;;;;9.57;4.50;;;;;;;;;;5036983;28;20037;-79
2022/06/19 01:57:40;;;;;;;7.97;4.70;;;;;;;;;;5048927;28;20112;-79
2022/06/19 02:00:08;;;;;;;5.85;4.15;;;;;;;;;;5056053;28;20025;-79
2022/06/19 02:02:34;;;;;;;5.35;4.35;;;;;;;;;;5045508;28;20483;-79
2022/06/19 02:05:00;;;;;;;6.13;4.50;;;;;;;;;;5038592;28;20080;-79
2022/06/19 02:07:28;;;;;;;7.10;4.50;;;;;;;;;;5038958;28;20130;-78
2022/06/19 02:09:55;;;;;;;7.15;3.90;;;;;;;;;;5038300;28;20029;-79
2022/06/19 02:12:24;;;;;;;7.07;4.05;;;;;;;;;;5036231;28;20025;-79
2022/06/19 02:14:51;;;;;;;8.00;4.50;;;;;;;;;;5036831;28;20083;-80
2022/06/19 02:17:20;;;;;;;5.93;3.72;;;;;;;;;;5036495;28;20067;-80
2022/06/19 02:19:46;;;;;;;6.40;4.20;;;;;;;;;;5035812;28;20099;-79
2022/06/19 02:22:14;;;;;;;7.13;4.93;;;;;;;;;;5034993;28;20025;-79
2022/06/19 02:24:41;;;;;;;6.30;4.78;;;;;;;;;;5035748;28;20069;-79
2022/06/19 02:27:07;;;;;;;5.88;4.72;;;;;;;;;;5041658;28;20079;-79
2022/06/19 02:29:35;;;;;;;6.85;4.65;;;;;;;;;;5053959;28;20028;-79
2022/06/19 02:32:02;;;;;;;6.65;4.93;;;;;;;;;;5049519;28;20472;-78
2022/06/19 02:34:33;;;;;;;7.07;5.05;;;;;;;;;;5033450;28;20140;-78
2022/06/19 02:37:00;;;;;;;6.72;4.47;;;;;;;;;;5044909;28;20032;-78
2022/06/19 02:39:42;;;;;;;6.25;4.70;;;;;;;;;;5053441;28;20509;-79
2022/06/19 02:42:08;;;;;;;6.20;4.70;;;;;;;;;;5053290;28;20025;-79
2022/06/19 02:44:36;;;;;;;6.47;4.45;;;;;;;;;;5054977;28;20025;-78
2022/06/19 02:47:02;;;;;;;7.97;4.53;;;;;;;;;;5055402;28;20112;-79
2022/06/19 02:49:28;;;;;;;7.32;4.60;;;;;;;;;;5035665;28;20092;-78
2022/06/19 02:51:54;;;;;;;10.23;4.65;;;;;;;;;;5034233;28;20022;-78
2022/06/19 02:54:20;;;;;;;7.70;4.65;;;;;;;;;;5035062;28;20032;-79
2022/06/19 02:56:47;;;;;;;6.55;4.82;;;;;;;;;;5036118;28;20075;-79
2022/06/19 02:59:13;;;;;;;7.97;5.03;;;;;;;;;;5034395;28;20052;-80
2022/06/19 03:01:40;;;;;;;6.65;4.88;;;;;;;;;;5034393;28;20036;-79
2022/06/19 03:04:10;;;;;;;7.28;4.80;;;;;;;;;;5034545;28;20083;-78
2022/06/19 03:06:37;;;;;;;5.72;4.35;;;;;;;;;;5036156;28;20155;-79
2022/06/19 03:09:03;;;;;;;6.88;5.13;;;;;;;;;;5035157;28;20025;-79
2022/06/19 03:11:29;;;;;;;9.27;5.53;;;;;;;;;;5029226;28;20034;-79
2022/06/19 03:13:55;;;;;;;6.65;4.65;;;;;;;;;;5049649;28;20052;-79
2022/06/19 03:16:21;;;;;;;7.15;5.15;;;;;;;;;;5053723;28;20100;-80
2022/06/19 03:18:47;;;;;;;6.90;4.80;;;;;;;;;;5054939;28;20029;-80
2022/06/19 03:21:13;;;;;;;9.35;5.35;;;;;;;;;;5053795;28;20221;-79
2022/06/19 03:23:40;;;;;;;7.18;4.90;;;;;;;;;;5055699;28;20025;-80
2022/06/19 03:26:06;;;;;;;9.15;5.38;;;;;;;;;;5057455;28;20052;-80
2022/06/19 03:28:32;;;;;;;7.63;5.20;;;;;;;;;;5059089;28;20017;-80
2022/06/19 03:30:58;;;;;;;10.25;5.70;;;;;;;;;;5057954;28;20029;-79
2022/06/19 03:33:25;;;;;;;6.65;5.45;;;;;;;;;;5039692;28;20387;-78
2022/06/19 03:35:53;;;;;;;7.57;5.20;;;;;;;;;;5058017;28;20051;-79
2022/06/19 03:38:20;;;;;;;7.88;5.35;;;;;;;;;;5059697;28;20391;-78
2022/06/19 03:40:46;;;;;;;7.88;5.35;;;;;;;;;;5059578;28;20028;-78
2022/06/19 03:43:13;;;;;;;8.98;5.43;;;;;;;;;;5058310;28;20032;-79
2022/06/19 03:45:40;;;;;;;7.10;5.60;;;;;;;;;;5044943;28;20073;-79
2022/06/19 03:48:06;;;;;;;8.73;5.93;;;;;;;;;;5058141;28;20033;-78
2022/06/19 03:50:32;;;;;;;8.70;5.45;;;;;;;;;;5057526;28;20560;-79
2022/06/19 03:52:59;;;;;;;8.15;5.80;;;;;;;;;;5056615;28;20119;-78
2022/06/19 03:55:25;;;;;;;8.40;5.25;;;;;;;;;;5054017;28;20397;-82
2022/06/19 03:57:51;;;;;;;7.72;5.68;;;;;;;;;;5027643;28;20037;-81
2022/06/19 04:00:18;;;;;;;8.68;5.35;;;;;;;;;;5026247;28;20081;-82
2022/06/19 04:02:44;;;;;;;7.30;5.60;;;;;;;;;;5039388;28;20097;-82
2022/06/19 04:05:13;;;;;;;8.02;5.18;;;;;;;;;;5031313;28;20022;-82
2022/06/19 04:07:44;;;;;;;8.20;5.63;;;;;;;;;;5042666;28;20026;-82
2022/06/19 04:10:10;;;;;;;9.57;5.70;;;;;;;;;;5044387;28;20029;-83
2022/06/19 04:12:36;;;;;;;9.75;6.07;;;;;;;;;;5044770;28;20021;-83
2022/06/19 04:15:04;;;;;;;7.18;5.50;;;;;;;;;;5045502;28;20021;-82
2022/06/19 04:17:30;;;;;;;9.68;5.85;;;;;;;;;;5037086;28;20063;-82
2022/06/19 04:19:56;;;;;;;8.00;5.40;;;;;;;;;;5065071;28;20024;-83
2022/06/19 04:22:22;;;;;;;8.77;5.82;;;;;;;;;;5064519;28;20052;-82
2022/06/19 04:24:49;;;;;;;8.05;5.60;;;;;;;;;;5063620;28;20088;-81
2022/06/19 04:27:15;;;;;;;9.80;6.20;;;;;;;;;;5063765;28;20025;-81
2022/06/19 04:29:41;;;;;;;8.05;5.20;;;;;;;;;;5062778;28;20029;-83
2022/06/19 04:32:07;;;;;;;8.25;6.03;;;;;;;;;;5064219;28;20491;-80
2022/06/19 04:34:33;;;;;;;9.55;5.50;;;;;;;;;;5062092;28;20028;-81
2022/06/19 04:37:00;;;;;;;7.22;5.70;;;;;;;;;;5063353;28;20047;-81
2022/06/19 04:39:26;;;;;;;8.80;6.10;;;;;;;;;;5055669;28;20033;-81
2022/06/19 04:41:52;;;;;;;8.02;5.95;;;;;;;;;;5062292;28;20025;-82
2022/06/19 04:44:18;;;;;;;8.27;5.82;;;;;;;;;;5053064;28;20025;-83
2022/06/19 04:46:45;;;;;;;9.77;6.47;;;;;;;;;;5042266;28;20024;-82
2022/06/19 04:49:12;;;;;;;7.93;6.07;;;;;;;;;;5049677;28;20036;-82
2022/06/19 04:51:38;;;;;;;8.32;5.97;;;;;;;;;;5043113;28;20025;-80
2022/06/19 04:54:05;;;;;;;7.72;5.32;;;;;;;;;;5042595;28;20029;-82
2022/06/19 04:56:31;;;;;;;9.40;6.25;;;;;;;;;;5043261;28;20037;-82
2022/06/19 04:58:57;;;;;;;9.50;6.10;;;;;;;;;;5049028;28;20028;-80
2022/06/19 05:01:29;;;;;;;7.88;6.03;;;;;;;;;;5043105;28;20033;-82
2022/06/19 05:03:56;;;;;;;10.15;6.53;;;;;;;;;;5040991;28;20026;-80
2022/06/19 05:06:22;;;;;;;7.00;6.00;;;;;;;;;;5042162;28;20028;-82
2022/06/19 05:08:48;;;;;;;8.05;6.07;;;;;;;;;;5049976;28;20021;-83
2022/06/19 05:11:16;;;;;;;7.70;5.95;;;;;;;;;;5067059;28;20036;-82
2022/06/19 05:13:42;;;;;;;8.18;6.20;;;;;;;;;;5055635;28;20029;-82
2022/06/19 05:16:10;;;;;;;9.02;6.50;;;;;;;;;;5043831;28;20128;-80
2022/06/19 05:18:36;;;;;;;7.78;6.18;;;;;;;;;;5040839;28;20024;-80
2022/06/19 05:21:06;;;;;;;8.25;6.13;;;;;;;;;;5051705;28;20021;-80
2022/06/19 05:23:33;;;;;;;7.60;6.20;;;;;;;;;;5063946;28;20407;-81
2022/06/19 05:26:04;;;;;;;7.63;6.28;;;;;;;;;;5062222;28;20033;-80
2022/06/19 05:28:30;;;;;;;8.80;5.85;;;;;;;;;;5060366;28;20092;-80
2022/06/19 05:31:00;;;;;;;7.95;6.00;;;;;;;;;;5051905;28;20018;-80
2022/06/19 05:33:26;;;;;;;7.90;6.00;;;;;;;;;;5040899;28;20034;-80
2022/06/19 05:35:53;;;;;;;6.90;5.88;;;;;;;;;;5039875;28;20052;-81
2022/06/19 05:38:19;;;;;;;9.88;6.30;;;;;;;;;;5043093;28;20040;-80
2022/06/19 05:40:45;;;;;;;7.95;6.30;;;;;;;;;;5041981;28;20022;-80
2022/06/19 05:43:11;;;;;;;7.80;6.05;;;;;;;;;;5047680;28;20021;-80
2022/06/19 05:45:38;;;;;;;8.65;5.90;;;;;;;;;;5038902;28;20023;-80
2022/06/19 05:48:07;;;;;;;7.97;5.72;;;;;;;;;;5042308;28;20156;-80
2022/06/19 05:50:34;;;;;;;7.85;6.25;;;;;;;;;;5043879;28;20029;-80
2022/06/19 05:53:01;;;;;;;9.50;5.65;;;;;;;;;;5041770;28;20036;-81
2022/06/19 05:55:27;;;;;;;7.00;5.50;;;;;;;;;;5057062;28;20075;-81
2022/06/19 05:57:54;;;;;;;6.85;5.88;;;;;;;;;;5060319;28;20506;-81
2022/06/19 06:00:20;;;;;;;7.75;5.60;;;;;;;;;;5063300;28;20029;-80
2022/06/19 06:02:47;;;;;;;7.15;5.82;;;;;;;;;;5062995;28;20021;-81
2022/06/19 06:05:13;;;;;;;7.97;5.97;;;;;;;;;;5061509;28;20032;-81
2022/06/19 06:07:39;;;;;;;6.75;5.75;;;;;;;;;;5060751;28;20435;-81
2022/06/19 06:10:06;;;;;;;9.00;6.00;;;;;;;;;;5061123;28;20407;-80
2022/06/19 06:12:32;;;;;;;7.25;5.55;;;;;;;;;;5060057;28;20021;-80
2022/06/19 06:14:58;;;;;;;7.75;5.40;;;;;;;;;;5060969;28;20029;-81
2022/06/19 06:17:24;;;;;;;6.68;5.53;;;;;;;;;;5059459;28;20029;-80
2022/06/19 06:19:50;;;;;;;6.93;6.07;;;;;;;;;;5058941;28;20074;-80
2022/06/19 06:22:16;;;;;;;7.75;5.38;;;;;;;;;;5054906;28;20052;-79
2022/06/19 06:24:42;;;;;;;7.97;5.65;;;;;;;;;;5040669;28;20424;-80
2022/06/19 06:27:08;;;;;;;9.75;5.80;;;;;;;;;;5053881;28;20032;-80
2022/06/19 06:29:35;;;;;;;7.93;5.00;;;;;;;;;;5060964;28;20033;-80
2022/06/19 06:32:01;;;;;;;7.80;5.20;;;;;;;;;;5060292;28;20040;-80
2022/06/19 06:34:27;;;;;;;7.10;4.53;;;;;;;;;;5061095;28;20021;-80
2022/06/19 06:36:53;;;;;;;6.18;4.78;;;;;;;;;;5060049;28;20432;-77
2022/06/19 06:39:20;;;;;;;7.00;4.97;;;;;;;;;;5036543;28;20057;-78
2022/06/19 06:41:46;;;;;;;5.68;4.60;;;;;;;;;;5034990;28;20020;-79
2022/06/19 06:44:13;;;;;;;7.03;4.55;;;;;;;;;;5035225;28;20067;-79
2022/06/19 06:46:40;;;;;;;7.32;4.65;;;;;;;;;;5035229;28;20021;-78
2022/06/19 06:49:07;;;;;;;5.60;4.07;;;;;;;;;;5034522;28;20040;-78
2022/06/19 06:51:33;;;;;;;5.70;4.45;;;;;;;;;;5033017;28;20029;-78
2022/06/19 06:54:00;;;;;;;5.63;4.00;;;;;;;;;;5034038;28;20025;-76
2022/06/19 06:56:29;;;;;;;5.75;3.60;;;;;;;;;;5034727;28;20052;-77
2022/06/19 06:58:56;;;;;;;5.20;3.92;;;;;;;;;;5035863;28;20498;-77
2022/06/19 07:01:22;;;;;;;5.60;3.95;;;;;;;;;;5038204;28;20163;-77
2022/06/19 07:03:52;;;;;;;5.45;3.65;;;;;;;;;;5037423;28;20033;-78
2022/06/19 07:06:18;;;;;;;7.05;4.03;;;;;;;;;;5036631;28;20060;-77
2022/06/19 07:08:46;;;;;;;8.45;4.18;;;;;;;;;;5047637;28;20057;-79
2022/06/19 07:11:22;;;;;;;5.40;3.83;;;;;;;;;;5057316;28;20114;-78
2022/06/19 07:13:48;;;;;;;7.00;3.50;;;;;;;;;;5055911;28;20060;-79
2022/06/19 07:16:14;;;;;;;6.82;3.60;;;;;;;;;;5047989;28;20029;-78
2022/06/19 07:18:40;;;;;;;7.82;3.63;;;;;;;;;;5036311;28;20022;-78
2022/06/19 07:21:07;;;;;;;5.10;3.47;;;;;;;;;;5036897;28;20076;-79
2022/06/19 07:23:33;;;;;;;8.63;3.50;;;;;;;;;;5038319;28;20026;-77
2022/06/19 07:25:59;;;;;;;9.90;3.92;;;;;;;;;;5038470;28;20025;-77
2022/06/19 07:28:27;;;;;;;6.95;3.65;;;;;;;;;;5045754;28;20036;-77
2022/06/19 07:30:54;;;;;;;5.93;3.55;;;;;;;;;;5055881;28;20032;-77
2022/06/19 07:33:20;;;;;;;5.32;3.50;;;;;;;;;;5058374;28;20025;-76
2022/06/19 07:35:46;;;;;;;4.88;3.75;;;;;;;;;;5058539;28;20029;-76
2022/06/19 07:38:12;;;;;;;4.90;3.42;;;;;;;;;;5055263;28;20086;-77
2022/06/19 07:40:38;;;;;;;9.98;3.80;;;;;;;;;;5043069;28;20108;-77
2022/06/19 07:43:05;;;;;;;5.25;3.33;;;;;;;;;;5036424;28;20026;-78
2022/06/19 07:45:31;;;;;;;5.25;3.35;;;;;;;;;;5018123;28;20506;-78
2022/06/19 07:51:03;;;;;;;4.63;3.20;;;;;;;;;;5054939;28;20466;-78
2022/06/19 07:53:29;;;;;;;4.90;3.28;;;;;;;;;;5055847;28;20089;-78
2022/06/19 07:55:55;;;;;;;6.63;3.90;;;;;;;;;;5046170;28;20042;-78
2022/06/19 07:58:21;;;;;;;4.85;3.45;;;;;;;;;;5018545;28;20030;-77
2022/06/19 08:00:47;;;;;;;5.45;3.10;;;;;;;;;;5018333;28;20049;-77
2022/06/19 08:03:13;;;;;;;6.07;3.60;;;;;;;;;;5022554;28;20109;-78
2022/06/19 08:05:41;;;;;;;5.63;3.67;;;;;;;;;;5036283;28;20560;-79
2022/06/19 08:08:09;;;;;;;5.93;3.30;;;;;;;;;;5034997;28;20022;-77
2022/06/19 08:10:37;;;;;;;7.32;5.38;;;;;;;;;;5016815;28;20065;-80
2022/06/19 08:13:03;;;;;;;6.30;3.30;;;;;;;;;;5036833;28;20574;-80
2022/06/19 08:15:33;;;;;;;5.72;3.60;;;;;;;;;;5040869;28;20036;-79
2022/06/19 08:17:59;;;;;;;4.80;3.33;;;;;;;;;;5038854;28;20075;-78
2022/06/19 08:20:25;;;;;;;5.45;3.40;;;;;;;;;;5040433;28;20483;-77
2022/06/19 08:22:52;;;;;;;6.88;3.95;;;;;;;;;;5037353;28;20510;-79
2022/06/19 08:25:19;;;;;;;9.20;4.00;;;;;;;;;;5037993;28;20475;-76
2022/06/19 08:27:48;;;;;;;8.55;3.67;;;;;;;;;;5036759;28;20025;-79
2022/06/19 08:30:20;;;;;;;7.20;3.78;;;;;;;;;;5055282;28;20054;-78
2022/06/19 08:32:46;;;;;;;7.03;3.90;;;;;;;;;;5057078;28;20025;-77
2022/06/19 08:35:13;;;;;;;7.18;4.13;;;;;;;;;;5057356;28;20021;-77
2022/06/19 08:37:41;;;;;;;8.15;4.05;;;;;;;;;;5049500;28;20029;-78
2022/06/19 08:40:14;;;;;;;5.50;3.55;;;;;;;;;;5036443;28;20064;-79
2022/06/19 08:42:53;;;;;;;5.43;3.65;;;;;;;;;;5035883;28;20025;-78
2022/06/19 08:45:21;;;;;;;6.00;3.70;;;;;;;;;;5036981;28;20079;-77
2022/06/19 08:47:47;;;;;;;7.35;4.35;;;;;;;;;;5037071;28;20021;-77
2022/06/19 08:50:20;;;;;;;7.45;3.80;;;;;;;;;;5017193;28;20112;-80
2022/06/19 08:53:04;;;;;;;6.90;4.50;;;;;;;;;;5016909;28;20049;-78
2022/06/19 08:55:30;;;;;;;5.85;4.03;;;;;;;;;;5016685;28;20050;-77
2022/06/19 08:58:06;;;;;;;6.07;3.95;;;;;;;;;;5031597;28;20034;-78
2022/06/19 09:00:52;;;;;;;6.90;4.05;;;;;;;;;;5035387;28;20026;-78
2022/06/19 09:05:36;;;;;;;9.75;3.92;;;;;;;;;;5037263;28;20060;-79
2022/06/19 09:06:23;;;;;;;7.75;3.97;;;;;;;;;;5036746;28;20029;-76
2022/06/19 09:08:53;;;;;;;6.18;4.05;;;;;;;;;;5035716;28;20057;-77
2022/06/19 09:11:40;;;;;;;5.90;3.60;;;;;;;;;;5036234;28;20025;-79
2022/06/19 09:14:27;;;;;;;7.07;4.03;;;;;;;;;;5045125;28;20024;-78
2022/06/19 09:17:02;;;;;;;6.10;4.05;;;;;;;;;;5055674;28;20453;-77
2022/06/19 09:19:47;;;;;;;9.65;4.10;;;;;;;;;;5056081;28;20084;-78
2022/06/19 09:22:19;;;;;;;7.28;4.00;;;;;;;;;;5056614;28;20025;-76
2022/06/19 09:24:45;;;;;;;;;;;;;;;;;;5056616;28;20058;-77
2022/06/19 09:27:15;;;;;;;9.27;4.30;;;;;;;;;;5039188;28;19916;-78
2022/06/19 09:29:44;;;;;;;6.70;4.30;;;;;;;;;;5036082;28;20064;-78
2022/06/19 09:32:16;;;;;;;11.38;4.90;;;;;;;;;;5035916;28;20390;-77
2022/06/19 09:35:05;;;;;;;8.15;4.05;;;;;;;;;;5035369;28;20120;-78
2022/06/19 09:37:41;;;;;;;7.85;4.18;;;;;;;;;;5017061;28;20108;-78
2022/06/19 09:40:24;;;;;;;5.82;3.67;;;;;;;;;;5031616;28;20021;-77
2022/06/19 09:42:55;;;;;;;7.18;3.67;;;;;;;;;;5033420;28;20025;-77
2022/06/19 09:45:34;;;;;;;8.85;3.92;;;;;;;;;;5036033;28;20438;-78
2022/06/19 09:48:12;;;;;;;8.38;4.00;;;;;;;;;;5044823;28;20095;-76
2022/06/19 09:50:47;;;;;;;6.90;3.90;;;;;;;;;;5054758;28;20145;-77
2022/06/19 09:53:17;;;;;;;6.65;3.65;;;;;;;;;;5054720;28;20108;-78
2022/06/19 09:55:46;;;;;;;7.45;3.70;;;;;;;;;;5054759;28;20072;-78
2022/06/19 09:58:14;;;;;;;8.57;5.15;;;;;;;;;;5016657;28;20443;-77
2022/06/19 10:00:43;;;;;;;7.20;3.70;;;;;;;;;;5015288;28;20419;-77
2022/06/19 10:03:10;;;;;;;6.18;4.00;;;;;;;;;;5016536;28;20474;-78
2022/06/19 10:05:39;;;;;;;6.10;4.00;;;;;;;;;;5016541;28;20022;-78
2022/06/19 10:08:15;;;;;;;7.95;4.07;;;;;;;;;;5032078;28;20030;-79
2022/06/19 10:10:43;;;;;;;7.93;4.38;;;;;;;;;;5016048;28;20022;-78
2022/06/19 10:13:18;;;;;;;6.80;4.07;;;;;;;;;;5028784;28;20470;-77
2022/06/19 10:15:45;;;;;;;9.25;4.22;;;;;;;;;;5036650;28;20044;-79
2022/06/19 10:18:17;;;;;;;6.97;4.00;;;;;;;;;;5036243;28;20021;-78
2022/06/19 10:21:05;;;;;;;9.10;4.32;;;;;;;;;;5035378;28;20395;-78
2022/06/19 10:23:50;;;;;;;7.50;4.07;;;;;;;;;;5033093;28;20025;-77
2022/06/19 10:26:16;;;;;;;7.82;4.25;;;;;;;;;;5034688;28;20116;-78
2022/06/19 10:29:01;;;;;;;9.27;4.53;;;;;;;;;;5036668;28;20048;-79
2022/06/19 10:31:36;;;;;;;7.97;4.10;;;;;;;;;;5034284;28;20033;-78
2022/06/19 10:34:20;;;;;;;7.20;3.97;;;;;;;;;;5036039;28;20025;-77
2022/06/19 10:36:54;;;;;;;7.45;4.75;;;;;;;;;;5036380;28;20029;-78
2022/06/19 10:39:23;;;;;;;7.38;4.10;;;;;;;;;;5035154;28;20026;-79
2022/06/19 10:42:10;;;;;;;13.15;4.57;;;;;;;;;;5046390;28;20118;-78
2022/06/19 10:44:56;;;;;;;7.25;4.13;;;;;;;;;;5014926;28;20025;-75
2022/06/19 10:47:37;;;;;;;7.43;4.43;;;;;;;;;;5013673;28;20104;-76
2022/06/19 10:50:23;;;;;;;7.38;4.35;;;;;;;;;;5013845;28;20037;-77
2022/06/19 10:52:55;;;;;;;5.43;3.90;;;;;;;;;;5039174;28;20025;-77
2022/06/19 10:55:30;;;;;;;7.45;4.35;;;;;;;;;;5052784;28;20069;-77
2022/06/19 10:58:01;;;;;;;8.68;4.60;;;;;;;;;;5037992;28;20037;-77
2022/06/19 11:00:28;;;;;;;7.57;4.25;;;;;;;;;;5035082;28;20017;-78
2022/06/19 11:06:15;;;;;;;7.53;5.55;;;;;;;;;;5052050;28;20063;-77
2022/06/19 11:08:44;;;;;;;7.22;4.30;;;;;;;;;;5053361;28;20446;-78
2022/06/19 11:11:14;;;;;;;6.90;4.15;;;;;;;;;;5036503;28;20123;-78
2022/06/19 11:13:59;;;;;;;9.02;3.83;;;;;;;;;;5016326;28;20045;-77
2022/06/19 11:16:26;;;;;;;6.28;4.10;;;;;;;;;;5016707;28;20021;-78
2022/06/19 11:18:54;;;;;;;8.05;3.92;;;;;;;;;;5017492;28;20060;-78
2022/06/19 11:21:23;;;;;;;6.75;3.83;;;;;;;;;;5017484;28;20032;-77
2022/06/19 11:23:50;;;;;;;6.40;4.00;;;;;;;;;;5034412;28;20094;-79
2022/06/19 11:26:16;;;;;;;6.80;4.35;;;;;;;;;;5044305;28;20437;-79
2022/06/19 11:28:42;;;;;;;6.63;3.92;;;;;;;;;;5055486;28;20088;-77
2022/06/19 11:31:28;;;;;;;6.32;3.85;;;;;;;;;;5038150;28;20454;-77
2022/06/19 11:33:57;;;;;;;6.78;4.00;;;;;;;;;;5052161;28;20064;-79
2022/06/19 11:36:43;;;;;;;6.75;4.10;;;;;;;;;;5051939;28;20032;-77
2022/06/19 11:39:28;;;;;;;6.47;3.70;;;;;;;;;;5053428;28;20124;-78
2022/06/19 11:41:54;;;;;;;7.25;4.10;;;;;;;;;;5054733;28;20036;-77
2022/06/19 11:44:21;;;;;;;5.55;4.00;;;;;;;;;;5055373;28;20048;-76
2022/06/19 11:46:54;;;;;;;6.45;3.70;;;;;;;;;;5057062;28;20029;-78
2022/06/19 11:49:25;;;;;;;6.63;3.88;;;;;;;;;;5057023;28;20025;-77
2022/06/19 11:51:52;;;;;;;8.73;4.10;;;;;;;;;;5038360;28;20021;-82
2022/06/19 11:54:29;;;;;;;6.03;3.90;;;;;;;;;;5046429;28;20026;-82
2022/06/19 11:56:55;;;;;;;5.75;3.80;;;;;;;;;;5056543;28;20037;-81
2022/06/19 11:59:57;;;;;;;8.25;4.03;;;;;;;;;;5070146;28;20052;-82
2022/06/19 12:02:23;;;;;;;5.80;4.18;;;;;;;;;;5050299;28;20151;-81
2022/06/19 12:04:54;;;;;;;7.22;3.85;;;;;;;;;;5065886;28;20079;-83
2022/06/19 12:07:21;;;;;;;7.20;3.72;;;;;;;;;;5062940;28;20120;-80
2022/06/19 12:09:56;;;;;;;5.43;3.65;;;;;;;;;;5063905;28;20047;-81
2022/06/19 12:12:22;;;;;;;5.90;3.72;;;;;;;;;;5064437;28;20120;-81
2022/06/19 12:14:49;;;;;;;7.43;3.95;;;;;;;;;;5064332;28;20063;-81
2022/06/19 12:17:20;;;;;;;8.30;4.60;;;;;;;;;;5042654;28;20041;-83
2022/06/19 12:20:04;;;;;;;8.50;3.95;;;;;;;;;;5042882;28;20037;-82
2022/06/19 12:22:30;;;;;;;7.75;3.78;;;;;;;;;;5042835;28;20053;-82
2022/06/19 12:25:13;;;;;;;7.95;4.28;;;;;;;;;;5027096;28;20018;-83
2022/06/19 12:27:43;;;;;;;5.03;3.67;;;;;;;;;;5042630;28;20048;-82
2022/06/19 12:30:13;;;;;;;6.95;3.80;;;;;;;;;;5025533;28;20029;-82
2022/06/19 12:32:43;;;;;;;6.38;4.32;;;;;;;;;;5042089;28;20040;-82
2022/06/19 12:35:14;;;;;;;6.40;3.75;;;;;;;;;;5042292;28;20049;-85
2022/06/19 12:37:40;;;;;;;9.18;3.97;;;;;;;;;;5024603;28;20026;-82
2022/06/19 12:40:07;;;;;;;6.25;3.75;;;;;;;;;;5024531;28;20034;-80
2022/06/19 12:42:46;;;;;;;5.75;3.78;;;;;;;;;;5031089;28;20025;-80
2022/06/19 12:45:32;;;;;;;5.95;3.70;;;;;;;;;;5043996;28;20045;-81
2022/06/19 12:48:30;;;;;;;6.65;3.85;;;;;;;;;;5044472;28;20085;-81
2022/06/19 12:51:02;;;;;;;7.13;3.80;;;;;;;;;;5052757;28;20531;-82
2022/06/19 12:53:31;;;;;;;7.28;4.15;;;;;;;;;;5045066;28;20055;-82
2022/06/19 12:56:16;;;;;;;6.75;3.90;;;;;;;;;;5043244;28;20049;-82
2022/06/19 12:58:58;;;;;;;9.32;4.30;;;;;;;;;;5043319;28;20029;-82
2022/06/19 13:01:24;;;;;;;5.25;3.78;;;;;;;;;;5043582;28;20025;-82
2022/06/19 13:04:09;;;;;;;5.70;4.10;;;;;;;;;;5042940;28;20456;-82
2022/06/19 13:06:35;;;;;;;7.05;3.75;;;;;;;;;;5044726;28;20022;-83
2022/06/19 13:09:04;;;;;;;7.25;4.20;;;;;;;;;;5035506;28;20030;-81
2022/06/19 13:11:49;;;;;;;7.28;4.28;;;;;;;;;;5024572;28;20444;-81
2022/06/19 13:14:19;;;;;;;6.45;3.97;;;;;;;;;;5039164;28;20033;-86
2022/06/19 13:17:00;;;;;;;6.35;3.83;;;;;;;;;;5047120;28;20021;-83
2022/06/19 13:19:39;;;;;;;8.45;4.57;;;;;;;;;;5049968;28;20100;-80
2022/06/19 13:22:12;;;;;;;6.03;3.92;;;;;;;;;;5047618;28;20017;-82
2022/06/19 13:24:38;;;;;;;6.65;3.88;;;;;;;;;;5045309;28;20026;-82
2022/06/19 13:27:17;;;;;;;5.43;4.13;;;;;;;;;;5045152;28;20068;-81
2022/06/19 13:29:52;;;;;;;10.13;4.03;;;;;;;;;;5044720;28;20057;-81
2022/06/19 13:32:35;;;;;;;7.90;4.03;;;;;;;;;;5044433;28;20040;-82
2022/06/19 13:35:20;;;;;;;6.43;4.18;;;;;;;;;;5043701;28;20049;-83
2022/06/19 13:37:57;;;;;;;6.65;4.22;;;;;;;;;;5043950;28;20107;-81
2022/06/19 13:40:35;;;;;;;8.95;4.13;;;;;;;;;;5060969;28;20031;-81
2022/06/19 13:43:34;;;;;;;9.15;4.45;;;;;;;;;;5063368;28;20025;-81
2022/06/19 13:46:18;;;;;;;8.65;4.07;;;;;;;;;;5027091;28;20060;-81
2022/06/19 13:48:49;;;;;;;6.88;3.72;;;;;;;;;;5041511;28;20045;-82
2022/06/19 13:51:15;;;;;;;7.40;4.20;;;;;;;;;;5041337;28;20037;-82
2022/06/19 13:53:44;;;;;;;5.95;3.80;;;;;;;;;;5041872;28;20037;-80
2022/06/19 13:56:29;;;;;;;5.30;3.67;;;;;;;;;;5043719;28;20052;-83
2022/06/19 13:59:20;;;;;;;6.75;4.10;;;;;;;;;;5060835;28;20032;-81
2022/06/19 14:01:53;;;;;;;6.45;4.28;;;;;;;;;;5023704;28;20029;-83
2022/06/19 14:04:47;;;;;;;9.05;3.83;;;;;;;;;;5024212;28;20266;-82
2022/06/19 14:07:19;;;;;;;6.65;3.95;;;;;;;;;;5041403;28;20021;-80
2022/06/19 14:09:45;;;;;;;;;;;;;;;;;;5040943;28;20044;-82
2022/06/19 14:12:16;;;;;;;4.93;3.83;;;;;;;;;;5023879;28;19935;-83
2022/06/19 14:14:47;;;;;;;8.35;4.20;;;;;;;;;;5040109;28;20057;-83
2022/06/19 14:17:22;;;;;;;5.93;3.92;;;;;;;;;;5008810;28;20029;-79
2022/06/19 14:19:49;;;;;;;6.78;3.80;;;;;;;;;;5041373;28;20036;-81
2022/06/19 14:22:30;;;;;;;8.68;4.32;;;;;;;;;;5040728;28;20048;-81
2022/06/19 14:25:03;;;;;;;5.63;4.03;;;;;;;;;;5042273;28;20026;-83
2022/06/19 14:27:38;;;;;;;6.40;4.60;;;;;;;;;;5053867;28;20057;-82
2022/06/19 14:30:10;;;;;;;7.72;3.95;;;;;;;;;;5066241;28;20029;-83
2022/06/19 14:32:48;;;;;;;6.82;4.15;;;;;;;;;;5062701;28;20020;-81
2022/06/19 14:35:20;;;;;;;5.70;4.10;;;;;;;;;;5063007;28;20040;-83
2022/06/19 14:37:46;;;;;;;;;;;;;;;;;;5059700;28;20028;-82
2022/06/19 14:40:18;;;;;;;6.30;4.22;;;;;;;;;;5040325;28;19962;-82
2022/06/19 14:42:45;;;;;;;;;;;;;;;;;;5042701;28;20030;-81
2022/06/19 14:45:14;;;;;;;8.75;3.92;;;;;;;;;;5041635;28;19944;-80
2022/06/19 14:47:40;;;;;;;7.40;3.92;;;;;;;;;;5049477;28;20061;-82
2022/06/19 14:50:23;;;;;;;7.18;4.20;;;;;;;;;;5042225;28;20132;-82
2022/06/19 14:53:07;;;;;;;6.72;4.00;;;;;;;;;;5041065;28;20013;-83
2022/06/19 14:55:41;;;;;;;5.90;4.05;;;;;;;;;;5059999;28;20075;-82
2022/06/19 14:58:18;;;;;;;7.28;4.32;;;;;;;;;;5061175;28;20025;-82
2022/06/19 15:00:58;;;;;;;6.15;3.90;;;;;;;;;;5060298;28;20025;-81
2022/06/19 15:03:24;;;;;;;8.02;4.47;;;;;;;;;;5058804;28;20051;-81
2022/06/19 15:05:52;;;;;;;6.45;4.25;;;;;;;;;;5041947;28;20028;-79
2022/06/19 15:08:21;;;;;;;6.82;4.20;;;;;;;;;;5042455;28;20029;-81
2022/06/19 15:10:54;;;;;;;5.35;4.40;;;;;;;;;;5041160;28;20098;-81