Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:16;;;;;;;93.50;41.03;;;;;;;15.92;100.00;65865.94;5113413;28;20326;-75
2022/06/06 00:03:43;;;;;;;99.77;41.83;;;;;;;15.80;100.00;65842.13;5114033;28;20169;-75
2022/06/06 00:06:13;;;;;;;95.60;40.33;;;;;;;15.71;100.00;65832.09;5113351;28;20574;-74
2022/06/06 00:08:40;;;;;;;108.40;43.50;;;;;;;;;;5113663;28;20189;-75
2022/06/06 00:11:09;;;;;;;112.37;44.40;;;;;;;15.43;100.00;65802.03;5113279;28;20284;-75
2022/06/06 00:13:37;;;;;;;99.63;41.63;;;;;;;;;;5113925;28;20580;-74
2022/06/06 00:16:04;;;;;;;110.90;43.93;;;;;;;15.35;100.00;65795.72;5113997;28;20232;-74
2022/06/06 00:18:32;;;;;;;99.93;42.50;;;;;;;15.35;100.00;65798.31;5113602;28;20611;-74
2022/06/06 00:20:59;;;;;;;95.23;41.40;;;;;;;15.27;100.00;65787.38;5113438;28;20598;-74
2022/06/06 00:23:26;;;;;;;95.70;40.70;;;;;;;15.23;100.00;65785.53;5113542;28;20655;-74
2022/06/06 00:25:54;;;;;;;104.23;40.93;;;;;;;;;;5113709;28;20240;-74
2022/06/06 00:28:21;;;;;;;106.67;44.87;;;;;;;;;;5113214;28;20216;-74
2022/06/06 00:30:48;;;;;;;117.70;43.80;;;;;;;15.00;100.00;65755.28;5113363;28;20220;-74
2022/06/06 00:35:59;;;;;;;125.73;47.13;;;;;;;;;;5113407;28;20535;-75
2022/06/06 00:38:27;;;;;;;129.70;45.23;;;;;;;14.96;100.00;65752.88;5113425;28;20204;-74
2022/06/06 00:40:53;;;;;;;124.63;44.87;;;;;;;;;;5113045;28;20229;-74
2022/06/06 00:43:19;;;;;;;120.33;43.47;;;;;;;14.92;100.00;65751.59;5113727;28;20181;-74
2022/06/06 00:45:50;;;;;;;108.27;43.37;;;;;;;14.90;100.00;65746.19;5116679;28;20189;-74
2022/06/06 00:48:22;;;;;;;100.77;39.60;;;;;;;14.89;100.00;65737.81;5116976;28;20173;-74
2022/06/06 00:51:03;;;;;;;107.80;41.73;;;;;;;;;;5116671;28;20209;-74
2022/06/06 00:53:34;;;;;;;100.80;39.37;;;;;;;;;;5116879;28;20259;-74
2022/06/06 00:56:18;;;;;;;94.17;41.07;;;;;;;14.83;100.00;65738.97;5116502;28;20212;-74
2022/06/06 00:58:48;;;;;;;104.40;41.07;;;;;;;14.85;100.00;65741.19;5116807;28;20184;-74
2022/06/06 01:01:14;;;;;;;103.00;39.17;;;;;;;14.78;100.00;65726.09;5116483;28;20737;-74
2022/06/06 01:03:41;;;;;;;105.90;39.60;;;;;;;14.80;100.00;65733.03;5116735;28;20196;-74
2022/06/06 01:06:11;;;;;;;112.97;41.00;;;;;;;;;;5116307;28;20216;-73
2022/06/06 01:08:38;;;;;;;117.07;40.73;;;;;;;;;;5116563;28;20284;-74
2022/06/06 01:11:05;;;;;;;100.40;41.03;;;;;;;14.70;100.00;65724.50;5116200;28;20224;-74
2022/06/06 01:13:34;;;;;;;102.77;40.13;;;;;;;14.73;100.00;65727.84;5116241;28;20220;-75
2022/06/06 01:16:33;;;;;;;97.47;39.93;;;;;;;14.68;100.00;65722.84;5116201;28;20208;-74
2022/06/06 01:19:18;;;;;;;92.60;37.17;;;;;;;;;;5116686;28;20218;-74
2022/06/06 01:22:09;;;;;;;87.10;37.07;;;;;;;14.70;100.00;65721.88;5116179;28;20742;-74
2022/06/06 01:25:13;;;;;;;85.30;38.47;;;;;;;14.70;100.00;65722.44;5116209;28;20628;-74
2022/06/06 01:27:40;;;;;;;91.80;36.23;;;;;;;14.65;100.00;65716.34;5116503;28;20224;-73
2022/06/06 01:30:10;;;;;;;78.03;33.37;;;;;;;;;;5116390;28;20598;-73
2022/06/06 01:32:43;;;;;;;76.80;31.70;;;;;;;14.67;100.00;65721.16;5116275;28;20681;-74
2022/06/06 01:35:10;;;;;;;83.23;34.23;;;;;;;14.63;100.00;65709.44;5116342;28;20180;-73
2022/06/06 01:37:41;;;;;;;86.20;34.43;;;;;;;14.66;100.00;65717.44;5116295;28;20205;-74
2022/06/06 01:40:13;;;;;;;80.27;33.33;;;;;;;14.73;100.00;65725.22;5116128;28;20725;-73
2022/06/06 01:42:57;;;;;;;83.40;33.03;;;;;;;14.65;100.00;65721.56;5115949;28;20201;-74
2022/06/06 01:45:27;;;;;;;84.40;33.87;;;;;;;;;;5116082;28;20229;-74
2022/06/06 01:47:57;;;;;;;75.13;32.43;;;;;;;;;;5115534;28;20213;-74
2022/06/06 01:50:25;;;;;;;68.30;31.23;;;;;;;14.69;100.00;65715.53;5115409;28;20232;-74
2022/06/06 01:53:01;;;;;;;73.30;30.30;;;;;;;14.73;100.00;65725.22;5115286;28;20228;-74
2022/06/06 01:55:31;;;;;;;73.93;31.63;;;;;;;14.65;100.00;65718.94;5114883;28;20200;-74
2022/06/06 01:58:01;;;;;;;80.33;33.20;;;;;;;14.66;100.00;65717.44;5115867;28;20219;-73
2022/06/06 02:00:30;;;;;;;68.17;30.40;;;;;;;14.61;100.00;65724.94;5115806;28;20232;-74
2022/06/06 02:02:56;;;;;;;69.87;30.87;;;;;;;;;;5115492;28;20213;-74
2022/06/06 02:05:23;;;;;;;63.57;29.17;;;;;;;14.61;100.00;65715.03;5115413;28;20197;-74
2022/06/06 02:07:49;;;;;;;58.73;29.37;;;;;;;;;;5115657;28;20213;-74
2022/06/06 02:10:18;;;;;;;76.03;29.13;;;;;;;14.65;100.00;65716.34;5115037;28;20231;-74
2022/06/06 02:12:45;;;;;;;64.53;28.70;;;;;;;14.61;100.00;65714.50;5115077;28;20211;-74
2022/06/06 02:15:12;;;;;;;59.67;27.50;;;;;;;;;;5114982;28;20694;-73
2022/06/06 02:17:39;;;;;;;60.67;27.47;;;;;;;14.62;100.00;65715.59;5115184;28;20220;-73
2022/06/06 02:20:06;;;;;;;64.17;26.27;;;;;;;;;;5115100;28;20197;-73
2022/06/06 02:22:32;;;;;;;69.30;29.00;;;;;;;;;;5114859;28;20228;-74
2022/06/06 02:24:59;;;;;;;59.50;25.87;;;;;;;14.54;100.00;65705.19;5114994;28;20209;-74
2022/06/06 02:27:26;;;;;;;60.60;26.10;;;;;;;14.52;100.00;65697.75;5114985;28;20193;-74
2022/06/06 02:29:53;;;;;;;61.60;27.30;;;;;;;14.41;100.00;65693.31;5114637;28;20267;-74
2022/06/06 02:32:19;;;;;;;71.40;28.43;;;;;;;14.36;100.00;65677.34;5115210;28;20228;-74
2022/06/06 02:34:46;;;;;;;64.60;27.87;;;;;;;14.40;100.00;65681.22;5115157;28;20216;-74
2022/06/06 02:37:12;;;;;;;71.47;26.50;;;;;;;;;;5114852;28;20213;-74
2022/06/06 02:39:38;;;;;;;64.37;27.20;;;;;;;14.39;100.00;65687.94;5114787;28;20224;-74
2022/06/06 02:42:05;;;;;;;63.43;26.17;;;;;;;14.36;100.00;65690.41;5114915;28;20686;-73
2022/06/06 02:44:31;;;;;;;65.27;26.90;;;;;;;;;;5114458;28;20209;-73
2022/06/06 02:46:59;;;;;;;63.67;26.37;;;;;;;14.25;100.00;65676.09;5114539;28;20296;-73
2022/06/06 02:49:25;;;;;;;61.50;26.43;;;;;;;;;;5114917;28;20238;-73
2022/06/06 02:51:51;;;;;;;68.23;27.57;;;;;;;;;;5114064;28;20221;-73
2022/06/06 02:54:18;;;;;;;61.53;25.80;;;;;;;;;;5114514;28;20709;-73
2022/06/06 02:56:44;;;;;;;60.97;26.57;;;;;;;14.18;100.00;65672.97;5114546;28;20181;-73
2022/06/06 02:59:12;;;;;;;52.07;23.83;;;;;;;14.21;100.00;65671.09;5114184;28;20209;-73
2022/06/06 03:01:39;;;;;;;55.20;24.43;;;;;;;14.19;100.00;65666.25;5114136;28;20302;-74
2022/06/06 03:04:05;;;;;;;52.47;24.03;;;;;;;14.16;100.00;65665.53;5114404;28;20554;-74
2022/06/06 03:07:02;;;;;;;66.93;26.57;;;;;;;14.21;100.00;65669.03;5113919;28;20223;-74
2022/06/06 03:09:32;;;;;;;65.17;25.87;;;;;;;;;;5114361;28;20193;-73
2022/06/06 03:12:35;;;;;;;63.07;24.33;;;;;;;14.30;100.00;65686.31;5113952;28;20225;-73
2022/06/06 03:15:07;;;;;;;54.57;22.60;;;;;;;14.28;100.00;65671.59;5114287;28;20226;-74
2022/06/06 03:20:47;;;;;;;57.10;22.97;;;;;;;14.32;100.00;65685.94;5114122;28;20241;-74
2022/06/06 03:23:24;;;;;;;48.70;21.93;;;;;;;14.39;100.00;65693.72;5114162;28;20174;-75
2022/06/06 03:26:28;;;;;;;56.77;23.70;;;;;;;14.41;100.00;65692.78;5096405;28;20205;-75
2022/06/06 03:29:00;;;;;;;53.10;21.53;;;;;;;;;;5114073;28;20205;-75
2022/06/06 03:31:27;;;;;;;48.53;22.07;;;;;;;;;;5113823;28;20232;-75
2022/06/06 03:34:07;;;;;;;48.50;23.87;;;;;;;14.47;100.00;65704.69;5113998;28;20189;-75
2022/06/06 03:36:36;;;;;;;57.70;23.53;;;;;;;;;;5114078;28;20571;-74
2022/06/06 03:39:14;;;;;;;46.03;21.17;;;;;;;14.56;100.00;65707.41;5114814;28;20618;-74
2022/06/06 03:41:49;;;;;;;42.37;20.37;;;;;;;;;;5113653;28;20212;-74
2022/06/06 03:44:21;;;;;;;47.67;20.53;;;;;;;;;;5113947;28;20260;-74
2022/06/06 03:47:10;;;;;;;39.67;19.20;;;;;;;14.72;100.00;65719.44;5113818;28;20225;-74
2022/06/06 03:49:59;;;;;;;44.67;20.40;;;;;;;14.69;100.00;65720.78;5113889;28;20635;-74
2022/06/06 03:52:54;;;;;;;43.17;21.23;;;;;;;14.68;100.00;65720.22;5113633;28;20250;-74
2022/06/06 03:55:32;;;;;;;47.00;22.53;;;;;;;;;;5095495;28;20260;-73
2022/06/06 03:58:01;;;;;;;45.47;21.23;;;;;;;;;;5113819;28;20507;-74
2022/06/06 04:00:28;;;;;;;38.23;19.73;;;;;;;14.71;100.00;65723.00;5113691;28;20243;-73
2022/06/06 04:02:55;;;;;;;40.43;19.47;;;;;;;14.82;100.00;65735.78;5113769;28;20181;-72
2022/06/06 04:05:24;;;;;;;39.03;19.73;;;;;;;14.80;100.00;65738.81;5113655;28;20260;-73
2022/06/06 04:07:51;;;;;;;44.47;19.47;;;;;;;;;;5114020;28;20173;-73
2022/06/06 04:10:17;;;;;;;40.33;18.80;;;;;;;14.79;100.00;65737.13;5113352;28;20626;-73
2022/06/06 04:12:52;;;;;;;38.90;17.80;;;;;;;;;;5113645;28;20651;-73
2022/06/06 04:15:56;;;;;;;33.83;18.23;;;;;;;14.83;100.00;65736.91;5113631;28;20196;-73
2022/06/06 04:18:42;;;;;;;23.10;15.37;;;;;;;14.88;100.00;65741.91;5113796;28;20178;-74
2022/06/06 04:21:16;;;;;;;23.37;15.33;;;;;;;;;;5117170;28;20209;-74
2022/06/06 04:23:45;;;;;;;21.90;15.83;;;;;;;14.90;100.00;65738.91;5117539;28;20508;-74
2022/06/06 04:26:18;;;;;;;32.80;16.60;;;;;;;14.97;100.00;65757.16;5117068;28;20246;-74
2022/06/06 04:29:03;;;;;;;31.13;15.57;;;;;;;;;;5117641;28;20201;-74
2022/06/06 04:31:43;;;;;;;19.97;14.70;;;;;;;;;;5117252;28;20248;-74
2022/06/06 04:34:39;;;;;;;20.47;13.67;;;;;;;14.98;100.00;65747.25;5117315;28;20230;-74
2022/06/06 04:37:44;;;;;;;22.33;13.17;;;;;;;;;;5117195;28;20200;-75
2022/06/06 04:40:35;;;;;;;15.63;13.30;;;;;;;14.80;100.00;65735.63;5034423;28;20689;-73
2022/06/06 04:43:07;;;;;;;15.00;11.93;;;;;;;14.90;100.00;65738.34;5034194;28;20290;-73
2022/06/06 04:45:53;;;;;;;17.03;12.80;;;;;;;14.89;100.00;65745.63;5090967;28;20206;-73
2022/06/06 04:48:20;;;;;;;13.60;11.83;;;;;;;;;;5117022;28;20677;-73
2022/06/06 04:50:55;;;;;;;12.00;10.90;;;;;;;14.94;100.00;65748.03;5116472;28;20693;-73
2022/06/06 04:53:22;;;;;;;17.73;11.00;;;;;;;;;;5116975;28;20205;-73
2022/06/06 04:55:50;;;;;;;17.10;10.77;;;;;;;;;;5116608;28;20248;-73
2022/06/06 04:58:18;;;;;;;14.47;10.73;;;;;;;14.94;100.00;65756.44;5116794;28;20220;-73
2022/06/06 05:00:45;;;;;;;14.47;10.50;;;;;;;14.99;100.00;65756.75;5116407;28;20221;-74
2022/06/06 05:03:15;;;;;;;11.23;10.27;;;;;;;;;;5116752;28;20189;-73
2022/06/06 05:05:54;;;;;;;10.20;9.30;;;;;;;;;;5116314;28;20201;-73
2022/06/06 05:08:45;;;;;;;10.33;9.37;;;;;;;14.97;100.00;65751.38;5116624;28;20549;-74
2022/06/06 05:11:35;;;;;;;10.57;9.53;;;;;;;14.99;100.00;65753.59;5116367;28;20706;-73
2022/06/06 05:14:09;;;;;;;11.37;9.90;;;;;;;15.00;100.00;65762.53;5116564;28;20166;-73
2022/06/06 05:16:57;;;;;;;9.73;8.73;;;;;;;14.97;100.00;65751.38;5116518;28;20169;-73
2022/06/06 05:20:04;;;;;;;11.50;9.77;;;;;;;14.83;100.00;65736.34;5116715;28;20571;-73
2022/06/06 05:22:50;;;;;;;9.93;9.13;;;;;;;;;;5109273;28;20687;-73
2022/06/06 05:25:16;;;;;;;11.93;8.77;;;;;;;;;;5116357;28;20192;-73
2022/06/06 05:27:56;;;;;;;8.83;8.37;;;;;;;14.71;100.00;65717.75;5115874;28;20253;-73
2022/06/06 05:30:45;;;;;;;8.40;7.97;;;;;;;14.67;100.00;65718.56;5114879;28;20236;-73
2022/06/06 05:33:19;;;;;;;8.40;7.87;;;;;;;14.68;100.00;65722.28;5116181;28;20181;-73
2022/06/06 05:36:15;;;;;;;10.20;8.30;;;;;;;;;;5116417;28;20212;-73
2022/06/06 05:39:00;;;;;;;9.73;8.87;;;;;;;14.75;100.00;65730.63;5094034;28;20244;-73
2022/06/06 05:41:36;;;;;;;8.60;7.90;;;;;;;14.81;100.00;65726.28;5115680;28;20220;-74
2022/06/06 05:44:18;;;;;;;9.37;8.47;;;;;;;14.74;100.00;65726.91;5116170;28;20197;-73
2022/06/06 05:46:58;;;;;;;11.40;7.70;;;;;;;14.78;100.00;65722.94;5115837;28;20682;-73
2022/06/06 05:49:45;;;;;;;9.77;9.13;;;;;;;14.81;100.00;65739.34;5115817;28;20182;-73
2022/06/06 05:52:39;;;;;;;8.43;7.97;;;;;;;14.74;100.00;65729.50;5115446;28;20246;-73
2022/06/06 05:55:19;;;;;;;9.97;8.17;;;;;;;;;;5115739;28;20201;-72
2022/06/06 05:58:03;;;;;;;9.77;8.43;;;;;;;;;;5115886;28;20627;-73
2022/06/06 06:00:36;;;;;;;9.80;9.20;;;;;;;;;;5115819;28;20615;-73
2022/06/06 06:03:40;;;;;;;10.33;8.50;;;;;;;14.95;100.00;65749.72;5115262;28;20720;-73
2022/06/06 06:06:13;;;;;;;8.80;8.00;;;;;;;;;;5115428;28;20674;-72
2022/06/06 06:09:02;;;;;;;9.20;8.53;;;;;;;14.95;100.00;65743.91;5115155;28;20271;-73
2022/06/06 06:11:43;;;;;;;9.70;9.00;;;;;;;;;;5115062;28;20224;-73
2022/06/06 06:14:09;;;;;;;8.00;7.50;;;;;;;;;;5115600;28;20216;-76
2022/06/06 06:16:44;;;;;;;9.17;8.57;;;;;;;15.12;100.00;65770.66;5115271;28;20205;-73
2022/06/06 06:19:16;;;;;;;8.03;7.50;;;;;;;15.27;100.00;65784.19;5115463;28;20181;-74
2022/06/06 06:21:56;;;;;;;7.83;7.33;;;;;;;;;;5114954;28;20608;-74
2022/06/06 06:24:30;;;;;;;7.97;7.60;;;;;;;15.46;100.00;65807.97;5114883;28;20213;-74
2022/06/06 06:26:57;;;;;;;6.40;6.10;;;;;;;15.51;100.00;65810.91;5114786;28;20275;-73
2022/06/06 06:29:24;;;;;;;7.20;6.77;;;;;;;15.48;100.00;65810.19;5115069;28;20193;-73
2022/06/06 06:32:22;;;;;;;7.27;6.87;;;;;;;15.56;100.00;65815.91;5114911;28;20553;-73
2022/06/06 06:34:48;;;;;;;7.60;7.00;;;;;;;15.59;100.00;65814.59;5114699;28;20169;-74
2022/06/06 06:37:48;;;;;;;6.50;6.30;;;;;;;15.48;100.00;65810.19;5114636;28;20177;-73
2022/06/06 06:40:34;;;;;;;7.00;6.70;;;;;;;;;;5114482;28;20201;-74
2022/06/06 06:43:10;;;;;;;7.07;6.50;;;;;;;15.47;100.00;65805.91;5096439;28;20239;-74
2022/06/06 06:45:48;;;;;;;5.67;5.50;;;;;;;;;;5114787;28;20169;-73
2022/06/06 06:48:23;;;;;;;7.90;7.50;;;;;;;15.45;100.00;65804.25;5114965;28;20177;-73
2022/06/06 06:50:59;;;;;;;7.53;7.03;;;;;;;;;;5114377;28;20242;-73
2022/06/06 06:53:34;;;;;;;7.57;7.10;;;;;;;15.47;100.00;65811.13;5114892;28;20212;-74
2022/06/06 06:56:13;;;;;;;7.57;7.13;;;;;;;15.36;100.00;65796.84;5114538;28;20577;-73
2022/06/06 06:58:42;;;;;;;7.57;6.80;;;;;;;;;;5114510;28;20173;-73
2022/06/06 07:01:17;;;;;;;7.07;6.63;;;;;;;15.17;100.00;65776.25;5114131;28;20247;-73
2022/06/06 07:10:19;;;;;;;6.33;6.03;;;;;;;;;;5072039;28;20248;-73
2022/06/06 07:13:21;;;;;;;5.83;5.73;;;;;;;15.59;100.00;65827.13;5114868;28;20189;-73
2022/06/06 07:15:53;;;;;;;7.00;6.33;;;;;;;15.57;100.00;65817.59;5114530;28;20181;-73
2022/06/06 07:18:24;;;;;;;6.27;5.77;;;;;;;15.66;100.00;65832.88;5113967;28;20177;-73
2022/06/06 07:20:52;;;;;;;5.87;5.37;;;;;;;15.66;97.76;65827.63;5114122;28;20247;-72
2022/06/06 07:23:21;;;;;;;6.47;5.27;;;;;;;15.53;97.45;65815.19;5113895;28;20189;-72
2022/06/06 07:25:48;;;;;;;5.43;4.97;;;;;;;;;;5114320;28;20178;-73
2022/06/06 07:28:21;;;;;;;5.63;5.13;;;;;;;15.33;97.13;65786.19;5113974;28;20705;-72
2022/06/06 07:30:57;;;;;;;5.70;5.37;;;;;;;;;;5113914;28;20213;-72
2022/06/06 07:33:31;;;;;;;6.37;6.03;;;;;;;;;;5114269;28;20342;-72
2022/06/06 07:36:10;;;;;;;6.37;6.00;;;;;;;;;;5114030;28;20621;-72
2022/06/06 07:39:04;;;;;;;7.13;4.97;;;;;;;15.64;97.72;65828.03;5113809;28;20216;-72
2022/06/06 07:41:49;;;;;;;4.63;4.60;;;;;;;;;;5113632;28;20250;-71
2022/06/06 07:44:19;;;;;;;4.97;4.57;;;;;;;;;;5113647;28;20204;-72
2022/06/06 07:47:12;;;;;;;5.27;5.27;;;;;;;16.04;97.40;65868.84;5113890;28;20659;-72
2022/06/06 07:49:45;;;;;;;5.00;4.90;;;;;;;;;;5114200;28;20216;-72
2022/06/06 07:52:20;;;;;;;6.37;4.97;;;;;;;;;;5113758;28;20228;-73
2022/06/06 07:55:00;;;;;;;4.43;4.33;;;;;;;16.44;95.30;65907.06;5116710;28;20249;-72
2022/06/06 07:57:38;;;;;;;4.47;4.37;;;;;;;16.27;92.67;65899.13;5118031;28;20173;-71
2022/06/06 08:00:17;;;;;;;4.20;4.10;;;;;;;16.33;93.12;65894.78;5117666;28;20660;-72
2022/06/06 08:03:42;;;;;;;4.80;4.40;;;;;;;16.45;93.36;65913.41;5117955;28;20177;-71
2022/06/06 08:06:15;;;;;;;4.20;3.90;;;;;;;;;;5015458;28;20192;-72
2022/06/06 08:08:48;;;;;;;4.50;4.40;;;;;;;;;;5015391;28;20219;-72
2022/06/06 08:11:26;;;;;;;3.97;3.77;;;;;;;16.56;91.26;65928.25;5086888;28;20244;-72
2022/06/06 08:14:02;;;;;;;4.10;4.00;;;;;;;;;;5117605;28;20174;-72
2022/06/06 08:16:37;;;;;;;4.23;3.93;;;;;;;16.78;88.34;65949.63;5117292;28;20219;-72
2022/06/06 08:19:20;;;;;;;3.37;3.37;;;;;;;16.89;87.93;65963.97;5117899;28;20246;-72
2022/06/06 08:21:52;;;;;;;4.13;3.17;;;;;;;16.88;85.09;65962.84;5117797;28;20236;-71
2022/06/06 08:24:39;;;;;;;3.37;3.37;;;;;;;;;;5117803;28;20209;-72
2022/06/06 08:27:24;;;;;;;2.57;2.57;;;;;;;;;;5117064;28;20292;-72
2022/06/06 08:29:51;;;;;;;3.30;3.23;;;;;;;16.96;83.65;65977.56;5117289;28;20217;-71
2022/06/06 08:32:18;;;;;;;2.33;2.33;;;;;;;17.03;83.15;65979.56;5117554;28;20685;-72
2022/06/06 08:34:45;;;;;;;2.17;2.17;;;;;;;;;;5116453;28;20247;-71
2022/06/06 08:37:17;;;;;;;2.80;2.13;;;;;;;;;;5117026;28;20177;-71
2022/06/06 08:39:53;;;;;;;5.93;2.30;;;;;;;17.54;84.06;66027.44;5116825;28;20177;-72
2022/06/06 08:42:26;;;;;;;1.63;1.63;;;;;;;;;;5116881;28;20181;-72
2022/06/06 08:44:58;;;;;;;2.10;2.10;;;;;;;;;;5116821;28;20208;-72
2022/06/06 08:47:24;;;;;;;2.30;2.30;;;;;;;;;;5116976;28;20213;-72
2022/06/06 08:52:52;;;;;;;1.87;1.87;;;;;;;17.29;82.23;66005.38;5116565;28;20655;-72
2022/06/06 08:55:46;;;;;;;2.30;2.20;;;;;;;17.36;79.31;66015.22;5116951;28;20177;-72
2022/06/06 08:58:30;;;;;;;2.53;2.53;;;;;;;17.23;80.29;65994.00;5116883;28;20606;-72
2022/06/06 09:01:37;;;;;;;2.23;2.23;;;;;;;17.38;80.33;66009.59;5116760;28;20653;-72
2022/06/06 09:04:23;;;;;;;4.33;1.97;;;;;;;17.46;78.05;66029.56;5116476;28;20654;-72
2022/06/06 09:07:34;;;;;;;1.90;1.80;;;;;;;17.42;76.19;66021.94;5116262;28;20208;-72
2022/06/06 09:10:15;;;;;;;2.30;2.10;;;;;;;;;;5117161;28;20576;-72
2022/06/06 09:13:00;;;;;;;2.23;1.97;;;;;;;16.96;78.50;65963.91;5116192;28;20178;-72
2022/06/06 09:15:51;;;;;;;2.60;2.60;;;;;;;16.74;80.05;65945.72;5116008;28;20252;-72
2022/06/06 09:18:17;;;;;;;2.13;1.97;;;;;;;;;;5116351;28;20421;-72
2022/06/06 09:20:47;;;;;;;1.60;1.60;;;;;;;;;;5116030;28;20247;-71
2022/06/06 09:23:29;;;;;;;2.43;2.43;;;;;;;;;;5116359;28;20185;-72
2022/06/06 09:26:24;;;;;;;1.97;1.97;;;;;;;16.78;79.85;65939.13;5116573;28;20221;-72
2022/06/06 09:29:14;;;;;;;1.33;1.33;;;;;;;;;;5116218;28;20248;-72
2022/06/06 09:32:07;;;;;;;1.80;1.80;;;;;;;16.61;81.77;65931.22;5116440;28;20205;-72
2022/06/06 09:34:33;;;;;;;2.87;2.43;;;;;;;;;;5116105;28;20181;-72
2022/06/06 09:37:04;;;;;;;2.90;2.80;;;;;;;;;;5116232;28;20220;-72
2022/06/06 09:39:31;;;;;;;2.33;2.23;;;;;;;;;;5115755;28;20205;-71
2022/06/06 09:42:19;;;;;;;2.00;2.00;;;;;;;17.22;80.98;65997.56;5115663;28;20231;-71
2022/06/06 09:44:57;;;;;;;2.20;2.20;;;;;;;;;;5115732;28;20166;-71
2022/06/06 09:47:30;;;;;;;2.30;2.30;;;;;;;17.09;79.91;65986.25;5116060;28;20201;-72
2022/06/06 09:49:59;;;;;;;2.33;2.33;;;;;;;;;;5116060;28;20208;-72
2022/06/06 09:52:28;;;;;;;2.43;2.43;;;;;;;;;;5115397;28;20225;-71
2022/06/06 10:00:46;;;;;;;1.70;1.70;;;;;;;;;;5115350;28;20221;-71
2022/06/06 10:03:35;;;;;;;2.20;1.73;;;;;;;17.16;80.82;65991.44;5115577;28;20229;-71
2022/06/06 10:06:15;;;;;;;1.43;1.43;;;;;;;;;;5064246;28;20267;-71
2022/06/06 10:08:54;;;;;;;1.87;1.77;;;;;;;;;;5115100;28;20694;-71
2022/06/06 10:11:59;;;;;;;1.10;1.10;;;;;;;17.47;78.38;66027.50;5115407;28;20220;-72
2022/06/06 10:14:44;;;;;;;1.20;1.20;;;;;;;;;;5115118;28;20173;-72
2022/06/06 10:17:19;;;;;;;3.37;1.40;;;;;;;;;;5114694;28;20173;-72
2022/06/06 10:19:56;;;;;;;1.90;1.87;;;;;;;17.59;76.94;66038.81;5115242;28;20192;-72
2022/06/06 10:23:07;;;;;;;1.30;1.30;;;;;;;17.84;76.29;66060.34;5115254;28;20204;-72
2022/06/06 10:25:53;;;;;;;1.50;1.50;;;;;;;17.76;73.50;66052.00;5036038;28;20232;-72
2022/06/06 10:28:35;;;;;;;2.10;2.10;;;;;;;;;;5097777;28;20263;-72
2022/06/06 10:31:09;;;;;;;1.40;1.40;;;;;;;;;;5114846;28;20240;-71
2022/06/06 10:33:44;;;;;;;1.70;1.60;;;;;;;;;;5115010;28;20184;-72
2022/06/06 10:36:35;;;;;;;1.67;1.67;;;;;;;;;;5114980;28;20173;-72
2022/06/06 10:39:19;;;;;;;1.33;1.33;;;;;;;17.74;73.62;66054.47;5101797;28;20610;-72
2022/06/06 10:41:58;;;;;;;1.83;1.80;;;;;;;17.68;72.05;66047.75;5114565;28;20240;-72
2022/06/06 10:44:59;;;;;;;2.23;2.10;;;;;;;;;;5110804;28;20189;-70
2022/06/06 10:47:49;;;;;;;1.77;1.77;;;;;;;;;;5110750;28;20280;-71
2022/06/06 10:54:15;;;;;;;1.80;1.80;;;;;;;17.87;77.28;66069.53;5108966;28;20233;-71
2022/06/06 10:57:01;;;;;;;2.60;2.60;;;;;;;;;;5111772;28;20189;-72
2022/06/06 10:59:34;;;;;;;1.63;1.63;;;;;;;;;;5110413;28;20649;-72
2022/06/06 11:02:19;;;;;;;2.47;1.60;;;;;;;;;;5088582;28;20224;-71
2022/06/06 11:05:14;;;;;;;1.40;1.40;;;;;;;17.96;74.08;66073.75;5108128;28;20185;-72
2022/06/06 11:07:56;;;;;;;5.20;1.50;;;;;;;17.97;75.06;66074.88;5113371;28;20244;-72
2022/06/06 11:10:52;;;;;;;2.47;2.37;;;;;;;17.91;74.60;66067.59;5109810;28;20611;-72
2022/06/06 11:13:27;;;;;;;1.67;1.67;;;;;;;;;;5094657;28;20199;-72
2022/06/06 11:16:30;;;;;;;11.33;1.50;;;;;;;16.32;78.96;65902.09;5108324;28;20220;-72
2022/06/06 11:19:35;;;;;;;1.50;1.50;;;;;;;15.42;86.75;65801.44;5109607;28;20268;-70
2022/06/06 11:22:20;;;;;;;1.53;1.53;;;;;;;;;;5108394;28;20213;-71
2022/06/06 11:25:01;;;;;;;1.90;1.90;;;;;;;14.30;100.00;65681.66;5100751;28;20185;-71
2022/06/06 11:27:52;;;;;;;1.40;1.40;;;;;;;14.03;100.00;65649.56;5111486;28;20197;-72
2022/06/06 11:30:33;;;;;;;1.70;1.43;;;;;;;;;;5114295;28;20633;-73
2022/06/06 11:33:08;;;;;;;3.17;2.97;;;;;;;14.03;100.00;65651.63;5114377;28;20172;-72
2022/06/06 11:36:02;;;;;;;2.17;2.07;;;;;;;14.15;100.00;65661.81;5114254;28;20207;-72
2022/06/06 11:38:32;;;;;;;2.80;1.93;;;;;;;;;;5113727;28;20250;-71
2022/06/06 11:41:17;;;;;;;2.20;2.03;;;;;;;;;;5113763;28;20237;-71
2022/06/06 11:44:21;;;;;;;7.83;1.97;;;;;;;14.27;100.00;65675.69;5113945;28;20201;-72
2022/06/06 11:47:24;;;;;;;1.50;1.50;;;;;;;14.42;100.00;65699.09;5113616;28;20192;-71
2022/06/06 11:50:05;;;;;;;2.00;1.90;;;;;;;;;;5114052;28;20200;-71
2022/06/06 11:52:46;;;;;;;1.50;1.50;;;;;;;14.69;100.00;65723.38;5113472;28;20568;-71
2022/06/06 11:55:26;;;;;;;1.20;1.20;;;;;;;;;;5114113;28;20208;-71
2022/06/06 11:57:58;;;;;;;1.50;1.30;;;;;;;;;;5108623;28;20191;-71
2022/06/06 12:00:31;;;;;;;1.70;1.70;;;;;;;;;;5110490;28;20236;-71
2022/06/06 12:03:26;;;;;;;1.50;1.40;;;;;;;15.47;100.00;65806.47;5113459;28;20204;-72
2022/06/06 12:06:24;;;;;;;1.67;1.67;;;;;;;15.86;96.49;65851.97;5113380;28;20177;-72
2022/06/06 12:08:55;;;;;;;1.80;1.80;;;;;;;;;;5113258;28;20197;-71
2022/06/06 12:11:54;;;;;;;1.87;1.87;;;;;;;16.17;91.25;65878.09;5113827;28;20763;-71
2022/06/06 12:14:51;;;;;;;3.03;2.83;;;;;;;16.33;89.52;65900.59;5113351;28;20205;-71
2022/06/06 12:17:36;;;;;;;3.00;2.70;;;;;;;16.62;92.36;65932.34;5114194;28;20193;-71
2022/06/06 12:20:14;;;;;;;2.30;2.20;;;;;;;;;;5113326;28;20209;-71
2022/06/06 12:23:07;;;;;;;2.40;2.33;;;;;;;17.12;90.75;65994.28;5113501;28;20518;-72
2022/06/06 12:25:58;;;;;;;1.63;1.50;;;;;;;17.42;87.64;66019.31;5100118;28;20209;-72
2022/06/06 12:28:37;;;;;;;1.57;1.47;;;;;;;17.58;91.00;66040.34;5113443;28;20221;-72
2022/06/06 12:31:12;;;;;;;7.13;1.50;;;;;;;17.81;87.30;66057.56;5113962;28;20563;-72
2022/06/06 12:33:59;;;;;;;1.30;1.30;;;;;;;18.00;80.73;66077.66;5113758;28;20186;-72
2022/06/06 12:36:35;;;;;;;2.10;2.10;;;;;;;18.00;82.13;66078.22;5113597;28;20184;-72
2022/06/06 12:39:18;;;;;;;1.63;1.63;;;;;;;18.11;80.57;66089.94;5113314;28;20173;-72
2022/06/06 12:41:45;;;;;;;1.80;1.70;;;;;;;;;;5117161;28;20237;-72
2022/06/06 12:44:22;;;;;;;3.70;1.43;;;;;;;;;;5116672;28;20671;-72
2022/06/06 12:47:20;;;;;;;1.47;1.40;;;;;;;18.88;78.79;66180.03;5103310;28;20221;-71
2022/06/06 12:49:55;;;;;;;1.73;1.63;;;;;;;18.98;77.38;66185.94;5113338;28;20189;-71
2022/06/06 12:52:39;;;;;;;5.87;1.60;;;;;;;;;;5116593;28;20692;-72
2022/06/06 12:55:34;;;;;;;1.20;1.20;;;;;;;18.61;75.36;66150.41;5116844;28;20220;-72
2022/06/06 12:58:23;;;;;;;2.43;1.23;;;;;;;18.58;76.46;66138.63;5117107;28;20215;-72
2022/06/06 13:04:10;;;;;;;2.03;1.43;;;;;;;18.36;79.18;66114.63;5109823;28;20272;-71
2022/06/06 13:07:04;;;;;;;1.47;1.47;;;;;;;18.75;74.93;66157.63;5114120;28;20469;-71
2022/06/06 13:10:14;;;;;;;1.43;1.43;;;;;;;;;;5115125;28;20208;-71
2022/06/06 13:12:47;;;;;;;1.20;1.20;;;;;;;;;;5011354;28;20220;-72
2022/06/06 13:15:13;;;;;;;1.20;1.20;;;;;;;;;;5014466;28;20212;-72
2022/06/06 13:17:57;;;;;;;1.60;1.60;;;;;;;18.93;73.18;66187.66;5062642;28;20295;-71
2022/06/06 13:20:39;;;;;;;1.30;1.30;;;;;;;19.21;74.39;66215.75;5115966;28;20237;-71
2022/06/06 13:23:34;;;;;;;1.40;1.40;;;;;;;19.33;71.38;66229.16;5104124;28;20186;-72
2022/06/06 13:26:31;;;;;;;1.20;1.20;;;;;;;19.46;71.03;66235.78;5109419;28;20234;-71
2022/06/06 13:28:58;;;;;;;2.17;2.07;;;;;;;19.53;71.97;66254.13;5104407;28;20232;-71
2022/06/06 13:31:40;;;;;;;1.10;1.10;;;;;;;19.47;66.85;66238.97;5114128;28;21326;-70
2022/06/06 13:34:06;;;;;;;1.47;1.40;;;;;;;19.56;70.35;66254.28;5094641;28;20228;-71
2022/06/06 13:36:41;;;;;;;1.80;1.80;;;;;;;19.69;66.72;66274.09;5111071;28;20294;-71
2022/06/06 13:39:16;;;;;;;1.47;1.47;;;;;;;;;;5112588;28;20208;-72
2022/06/06 13:41:59;;;;;;;1.33;1.33;;;;;;;19.72;64.97;66266.38;5113540;28;20228;-71
2022/06/06 13:44:51;;;;;;;1.53;1.53;;;;;;;19.76;65.75;66271.38;5115631;28;20196;-72
2022/06/06 13:48:06;;;;;;;1.67;1.67;;;;;;;19.97;67.15;66299.00;5114861;28;20250;-71
2022/06/06 13:51:00;;;;;;;2.80;1.57;;;;;;;20.36;62.40;66336.78;5093800;28;20217;-72