Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:20;;;;;;;31.73;15.50;;;;;;;4.57;78.30;101949.63;5055072;28;20209;-84
2022/01/29 00:04:46;;;;;;;29.83;15.90;;;;;;;4.59;78.58;101955.75;5054233;28;20224;-84
2022/01/29 00:07:14;;;;;;;28.00;14.70;;;;;;;4.62;78.85;101942.50;5054376;28;20707;-83
2022/01/29 00:09:43;;;;;;;29.90;14.70;;;;;;;4.63;78.85;101933.69;5054231;28;20296;-83
2022/01/29 00:12:10;;;;;;;30.80;15.80;;;;;;;4.67;79.08;101938.00;5071760;28;20280;-83
2022/01/29 00:14:37;;;;;;;32.43;15.97;;;;;;;4.67;79.25;101932.72;5074320;28;20552;-84
2022/01/29 00:17:03;;;;;;;30.20;15.20;;;;;;;4.71;79.32;101931.78;5074635;28;20221;-84
2022/01/29 00:19:30;;;;;;;31.13;15.77;;;;;;;4.72;79.48;101924.72;5074421;28;20786;-84
2022/01/29 00:21:57;;;;;;;33.10;16.70;;;;;;;4.75;79.22;101917.63;5074547;28;20209;-84
2022/01/29 00:24:25;;;;;;;35.10;18.53;;;;;;;4.74;79.53;101907.09;5074314;28;20193;-84
2022/01/29 00:26:53;;;;;;;35.67;17.23;;;;;;;4.76;80.08;101903.53;5074934;28;20208;-84
2022/01/29 00:29:22;;;;;;;31.77;17.87;;;;;;;4.76;80.37;101908.81;5074715;28;20220;-85
2022/01/29 00:31:48;;;;;;;34.33;18.77;;;;;;;4.78;80.44;101890.31;5076491;28;20287;-85
2022/01/29 00:34:15;;;;;;;38.27;18.20;;;;;;;4.79;80.31;101879.72;5078156;28;20212;-84
2022/01/29 00:36:42;;;;;;;34.13;18.90;;;;;;;4.81;80.37;101882.34;5078270;28;20209;-85
2022/01/29 00:39:08;;;;;;;40.00;20.03;;;;;;;4.82;80.86;101877.03;5078796;28;20211;-86
2022/01/29 00:41:36;;;;;;;42.13;18.53;;;;;;;4.84;80.83;101879.59;5078656;28;20251;-85
2022/01/29 00:44:03;;;;;;;39.00;20.03;;;;;;;4.85;80.94;101882.22;5077845;28;20297;-85
2022/01/29 00:46:30;;;;;;;43.47;20.40;;;;;;;4.86;81.61;101870.75;5077909;28;20726;-84
2022/01/29 00:48:56;;;;;;;43.97;20.43;;;;;;;4.87;81.43;101861.94;5077421;28;20231;-85
2022/01/29 00:51:23;;;;;;;35.67;20.70;;;;;;;4.91;81.34;101864.53;5078302;28;20296;-85
2022/01/29 00:53:49;;;;;;;36.50;19.60;;;;;;;4.90;81.42;101858.38;5078467;28;20205;-85
2022/01/29 00:56:16;;;;;;;45.60;20.30;;;;;;;4.90;82.10;101853.09;5078595;28;20205;-84
2022/01/29 00:58:44;;;;;;;40.23;21.37;;;;;;;4.91;82.03;101852.19;5078916;28;20296;-85
2022/01/29 01:01:11;;;;;;;42.57;21.80;;;;;;;4.93;81.96;101841.63;5078235;28;20725;-85
2022/01/29 01:03:37;;;;;;;39.27;20.67;;;;;;;4.94;82.36;101841.56;5079038;28;20659;-84
2022/01/29 01:06:04;;;;;;;38.00;20.20;;;;;;;4.95;82.22;101834.53;5078480;28;20201;-84
2022/01/29 01:08:30;;;;;;;40.43;21.33;;;;;;;4.95;82.67;101830.13;5077538;28;20225;-85
2022/01/29 01:10:57;;;;;;;39.97;20.30;;;;;;;4.99;82.65;101829.16;5077178;28;20201;-85
2022/01/29 01:13:24;;;;;;;38.43;21.13;;;;;;;4.99;82.62;101817.72;5077236;28;20208;-84
2022/01/29 01:15:52;;;;;;;39.37;20.10;;;;;;;5.00;82.43;101815.06;5077926;28;20210;-85
2022/01/29 01:18:18;;;;;;;41.80;20.73;;;;;;;5.03;82.50;101822.00;5078257;28;20229;-84
2022/01/29 01:20:45;;;;;;;44.50;19.93;;;;;;;5.04;82.11;101821.97;5078369;28;20315;-84
2022/01/29 01:23:12;;;;;;;39.90;21.10;;;;;;;5.03;82.73;101814.09;5077729;28;20228;-85
2022/01/29 01:25:38;;;;;;;40.30;22.30;;;;;;;5.02;83.02;101815.00;5078167;28;20685;-85
2022/01/29 01:28:06;;;;;;;43.43;21.27;;;;;;;5.04;82.67;101808.78;5078135;28;20891;-85
2022/01/29 01:30:32;;;;;;;38.53;20.93;;;;;;;5.07;82.64;101810.50;5078267;28;20564;-85
2022/01/29 01:33:02;;;;;;;41.10;21.63;;;;;;;5.08;82.66;101804.31;5077672;28;20201;-85
2022/01/29 01:35:33;;;;;;;42.00;22.10;;;;;;;5.09;82.85;101800.78;5078105;28;20209;-85
2022/01/29 01:38:09;;;;;;;39.23;18.30;;;;;;;5.10;82.79;101803.38;5077536;28;20252;-84
2022/01/29 01:40:36;;;;;;;33.83;18.60;;;;;;;5.13;82.51;101797.16;5077517;28;20634;-85
2022/01/29 01:43:03;;;;;;;35.07;19.83;;;;;;;5.13;82.79;101791.88;5076458;28;20201;-84
2022/01/29 01:45:30;;;;;;;34.40;18.60;;;;;;;5.14;82.54;101786.56;5071981;28;20236;-84
2022/01/29 01:47:57;;;;;;;32.60;18.90;;;;;;;5.16;82.69;101775.97;5058436;28;20245;-83
2022/01/29 01:50:25;;;;;;;34.10;18.03;;;;;;;5.18;82.94;101771.53;5062338;28;20305;-84
2022/01/29 01:52:52;;;;;;;34.33;18.00;;;;;;;5.20;82.70;101751.22;5051004;28;20213;-84
2022/01/29 01:55:19;;;;;;;34.77;19.17;;;;;;;5.22;82.61;101755.56;5056618;28;20221;-85
2022/01/29 01:57:45;;;;;;;39.70;20.23;;;;;;;5.22;82.75;101750.28;5062919;28;20222;-84
2022/01/29 02:00:13;;;;;;;34.93;18.47;;;;;;;5.20;83.06;101738.88;5056389;28;20236;-85
2022/01/29 02:02:39;;;;;;;36.03;18.67;;;;;;;5.21;83.23;101737.09;5061711;28;20202;-85
2022/01/29 02:05:08;;;;;;;30.00;16.47;;;;;;;5.24;83.13;101734.38;5058269;28;20224;-84
2022/01/29 02:07:36;;;;;;;31.80;15.77;;;;;;;5.26;82.84;101729.94;5058680;28;20591;-85
2022/01/29 02:10:07;;;;;;;33.40;18.10;;;;;;;5.28;82.68;101709.66;5056524;28;20209;-85
2022/01/29 02:12:45;;;;;;;31.90;17.80;;;;;;;5.32;82.37;101710.44;5057141;28;20186;-84
2022/01/29 02:15:11;;;;;;;34.93;18.30;;;;;;;5.34;82.43;101704.22;5057164;28;20285;-84
2022/01/29 02:17:38;;;;;;;35.60;17.00;;;;;;;5.34;82.24;101696.28;5056862;28;20222;-85
2022/01/29 02:20:06;;;;;;;35.70;18.30;;;;;;;5.36;82.57;101698.91;5056617;28;20208;-84
2022/01/29 02:22:34;;;;;;;32.73;17.97;;;;;;;5.37;82.51;101684.78;5057313;28;20301;-84
2022/01/29 02:25:00;;;;;;;29.97;17.70;;;;;;;5.37;82.31;101672.44;5058078;28;20205;-84
2022/01/29 02:27:27;;;;;;;33.73;18.30;;;;;;;5.38;82.81;101681.22;5069103;28;20226;-84
2022/01/29 02:29:53;;;;;;;32.27;17.00;;;;;;;5.38;82.73;101671.50;5065230;28;20208;-84
2022/01/29 02:32:20;;;;;;;35.20;18.40;;;;;;;5.40;82.71;101666.19;5058143;28;20284;-84
2022/01/29 02:34:47;;;;;;;29.83;16.57;;;;;;;5.43;82.47;101671.41;5062637;28;20211;-84
2022/01/29 02:37:13;;;;;;;31.13;18.17;;;;;;;5.42;82.43;101665.25;5062133;28;20699;-84
2022/01/29 02:39:41;;;;;;;31.93;18.43;;;;;;;5.41;82.62;101660.00;5057507;28;20304;-84
2022/01/29 02:42:08;;;;;;;28.03;16.33;;;;;;;5.40;82.65;101651.22;5075854;28;20243;-85
2022/01/29 02:44:35;;;;;;;35.20;18.10;;;;;;;5.39;83.25;101646.84;5076639;28;20197;-84
2022/01/29 02:47:15;;;;;;;29.80;16.87;;;;;;;5.41;82.86;101645.03;5076140;28;20221;-84
2022/01/29 02:49:42;;;;;;;31.27;16.37;;;;;;;5.44;82.86;101639.66;5075928;28;20188;-84
2022/01/29 02:52:09;;;;;;;26.70;15.37;;;;;;;5.41;83.22;101637.09;5076157;28;20562;-84
2022/01/29 02:54:35;;;;;;;31.97;16.97;;;;;;;5.44;82.85;101630.88;5066776;28;20205;-85
2022/01/29 02:57:04;;;;;;;40.53;17.90;;;;;;;5.43;83.20;101615.94;5055379;28;20316;-84
2022/01/29 02:59:30;;;;;;;27.33;15.60;;;;;;;5.44;83.04;101609.72;5055425;28;20300;-85
2022/01/29 03:01:57;;;;;;;28.93;15.63;;;;;;;5.46;83.04;101611.44;5055415;28;20699;-84
2022/01/29 03:04:23;;;;;;;35.93;17.73;;;;;;;5.47;83.00;101601.72;5055937;28;20201;-84
2022/01/29 03:06:50;;;;;;;27.50;16.47;;;;;;;5.50;83.22;101591.09;5056080;28;20344;-85
2022/01/29 03:09:16;;;;;;;28.90;16.53;;;;;;;5.53;83.09;101586.59;5070660;28;20219;-84
2022/01/29 03:11:43;;;;;;;25.40;15.17;;;;;;;5.52;83.09;101584.84;5071226;28;20204;-83
2022/01/29 03:14:11;;;;;;;31.90;18.23;;;;;;;5.49;83.36;101574.38;5057078;28;20228;-84
2022/01/29 03:16:37;;;;;;;28.07;16.53;;;;;;;5.50;83.41;101575.22;5071074;28;20211;-84
2022/01/29 03:19:04;;;;;;;30.33;16.80;;;;;;;5.51;83.51;101569.03;5066092;28;20205;-84
2022/01/29 03:21:30;;;;;;;32.80;18.03;;;;;;;5.49;83.83;101577.00;5059003;28;20223;-83
2022/01/29 03:23:57;;;;;;;29.60;18.10;;;;;;;5.49;83.64;101565.56;5067327;28;20221;-83
2022/01/29 03:26:25;;;;;;;32.23;17.87;;;;;;;5.48;84.27;101551.50;5059959;28;20221;-84
2022/01/29 03:28:51;;;;;;;35.03;17.90;;;;;;;5.49;83.94;101553.22;5068944;28;20312;-84
2022/01/29 03:31:20;;;;;;;29.10;18.17;;;;;;;5.46;84.00;101537.47;5075926;28;20663;-84
2022/01/29 03:33:46;;;;;;;34.47;16.93;;;;;;;5.45;84.79;101534.84;5073419;28;20211;-84
2022/01/29 03:36:13;;;;;;;34.33;17.83;;;;;;;5.42;84.40;101538.44;5061490;28;20212;-83
2022/01/29 03:38:40;;;;;;;26.80;15.87;;;;;;;5.38;85.44;101538.56;5054677;28;20227;-84
2022/01/29 03:41:08;;;;;;;30.67;18.00;;;;;;;5.34;85.93;101537.81;5067521;28;20243;-83
2022/01/29 03:43:41;;;;;;;29.27;17.60;;;;;;;5.32;85.73;101528.19;5054758;28;20208;-82
2022/01/29 03:46:08;;;;;;;29.83;17.13;;;;;;;5.34;85.67;101527.25;5066392;28;20212;-83
2022/01/29 03:48:36;;;;;;;29.27;17.60;;;;;;;5.34;85.59;101529.00;5060233;28;20231;-84
2022/01/29 03:51:02;;;;;;;27.33;16.47;;;;;;;5.31;85.77;101527.31;5059276;28;20209;-84
2022/01/29 03:53:29;;;;;;;29.37;17.73;;;;;;;5.31;85.63;101524.69;5054765;28;20220;-83
2022/01/29 03:55:55;;;;;;;31.57;16.57;;;;;;;5.31;85.91;101535.25;5057866;28;20202;-84
2022/01/29 03:58:22;;;;;;;30.13;16.13;;;;;;;5.33;86.21;101517.59;5060624;28;20225;-83
2022/01/29 04:00:49;;;;;;;27.47;16.57;;;;;;;5.34;85.84;101511.41;5054259;28;20296;-83
2022/01/29 04:03:15;;;;;;;31.97;16.87;;;;;;;5.34;85.95;101507.88;5071933;28;20208;-83
2022/01/29 04:05:43;;;;;;;31.40;16.97;;;;;;;5.33;86.15;101501.72;5063975;28;20296;-84
2022/01/29 04:08:15;;;;;;;25.50;15.57;;;;;;;5.30;86.40;101498.31;5060764;28;20233;-82
2022/01/29 04:10:42;;;;;;;29.70;16.57;;;;;;;5.29;86.31;101496.56;5059024;28;20296;-82
2022/01/29 04:13:10;;;;;;;29.50;16.10;;;;;;;5.29;87.00;101475.44;5071518;28;20209;-83
2022/01/29 04:15:37;;;;;;;23.90;13.83;;;;;;;5.29;86.72;101471.03;5070746;28;20643;-83
2022/01/29 04:18:04;;;;;;;29.07;16.90;;;;;;;5.28;87.47;101468.44;5059079;28;20229;-82
2022/01/29 04:20:31;;;;;;;27.30;16.73;;;;;;;5.28;87.23;101477.22;5068144;28;20220;-82
2022/01/29 04:23:00;;;;;;;22.10;14.27;;;;;;;5.28;87.29;101468.44;5070510;28;20237;-83
2022/01/29 04:25:27;;;;;;;23.47;14.87;;;;;;;5.29;87.30;101457.81;5057044;28;20293;-84
2022/01/29 04:27:53;;;;;;;25.40;15.80;;;;;;;5.30;87.30;101446.34;5062483;28;20312;-83
2022/01/29 04:30:28;;;;;;;28.43;15.30;;;;;;;5.25;88.28;101445.59;5062532;28;20216;-82
2022/01/29 04:33:04;;;;;;;25.90;15.70;;;;;;;5.27;87.78;101449.06;5057969;28;20205;-83
2022/01/29 04:35:31;;;;;;;25.07;15.53;;;;;;;5.28;87.84;101442.03;5059698;28;20201;-83
2022/01/29 04:37:59;;;;;;;23.40;14.53;;;;;;;5.28;87.86;101440.25;5055544;28;20624;-84
2022/01/29 04:40:26;;;;;;;26.63;15.13;;;;;;;5.29;87.94;101428.78;5063319;28;20211;-84
2022/01/29 04:42:53;;;;;;;25.90;14.97;;;;;;;5.28;88.18;101427.03;5062197;28;20225;-83
2022/01/29 04:45:19;;;;;;;22.20;14.00;;;;;;;5.29;88.27;101418.22;5059558;28;20209;-85
2022/01/29 04:47:46;;;;;;;25.27;14.73;;;;;;;5.33;88.32;101406.66;5056947;28;20316;-84
2022/01/29 04:50:13;;;;;;;24.93;14.83;;;;;;;5.35;88.42;101409.25;5069706;28;20212;-84
2022/01/29 04:52:40;;;;;;;22.87;15.13;;;;;;;5.32;88.83;101406.69;5056112;28;20201;-84
2022/01/29 04:55:09;;;;;;;26.23;15.57;;;;;;;5.32;88.92;101402.28;5056190;28;20221;-84
2022/01/29 04:57:37;;;;;;;23.07;13.50;;;;;;;5.33;88.79;101382.88;5068327;28;20255;-84
2022/01/29 05:00:07;;;;;;;24.50;15.40;;;;;;;5.33;89.36;101377.59;5064027;28;20233;-84
2022/01/29 05:02:34;;;;;;;23.40;12.53;;;;;;;5.35;89.22;101380.19;5075033;28;20255;-83
2022/01/29 05:05:00;;;;;;;24.63;15.50;;;;;;;5.35;89.83;101367.00;5057735;28;20208;-83
2022/01/29 05:07:27;;;;;;;22.33;15.87;;;;;;;5.33;89.42;101369.66;5058831;28;20229;-82
2022/01/29 05:09:53;;;;;;;23.03;15.23;;;;;;;5.31;90.20;101357.41;5059353;28;20226;-83
2022/01/29 05:12:27;;;;;;;26.20;15.80;;;;;;;5.31;90.10;101366.22;5066053;28;20209;-83
2022/01/29 05:15:06;;;;;;;24.73;15.30;;;;;;;5.33;90.15;101363.53;5055943;28;20300;-83
2022/01/29 05:28:30;;;;;;;23.03;14.73;;;;;;;5.37;90.77;101344.91;5067855;28;20243;-82
2022/01/29 05:30:57;;;;;;;21.77;13.90;;;;;;;5.37;91.11;101350.19;5067542;28;20572;-83
2022/01/29 05:33:23;;;;;;;21.47;12.93;;;;;;;5.38;90.89;101341.31;5065557;28;20231;-83
2022/01/29 05:35:50;;;;;;;20.60;13.53;;;;;;;5.41;91.14;101354.44;5058619;28;20673;-81
2022/01/29 05:38:16;;;;;;;23.83;14.17;;;;;;;5.44;90.93;101342.91;5055450;28;20233;-82
2022/01/29 05:40:43;;;;;;;19.93;12.57;;;;;;;5.47;90.81;101337.53;5055900;28;20213;-83
2022/01/29 05:43:09;;;;;;;20.17;13.10;;;;;;;5.45;91.06;101334.94;5068198;28;20229;-82
2022/01/29 05:45:37;;;;;;;20.07;12.43;;;;;;;5.48;91.32;101348.06;5054372;28;20210;-82
2022/01/29 05:48:05;;;;;;;20.07;13.53;;;;;;;5.49;90.88;101351.56;5053989;28;20222;-84
2022/01/29 05:50:31;;;;;;;17.30;12.20;;;;;;;5.54;91.02;101349.66;5054520;28;20206;-82
2022/01/29 05:52:58;;;;;;;17.37;11.67;;;;;;;5.55;91.17;101346.09;5055323;28;20683;-83
2022/01/29 05:55:24;;;;;;;22.43;12.37;;;;;;;5.61;91.28;101350.31;5054361;28;20215;-82
2022/01/29 05:57:51;;;;;;;14.00;9.97;;;;;;;5.61;91.14;101343.25;5047877;28;20231;-83
2022/01/29 06:00:18;;;;;;;16.70;12.00;;;;;;;5.61;91.06;101335.31;5055530;28;20209;-83
2022/01/29 06:02:58;;;;;;;18.20;11.37;;;;;;;5.63;91.29;101330.00;5071496;28;20235;-85
2022/01/29 06:05:25;;;;;;;16.80;12.13;;;;;;;5.66;91.51;101335.19;5061786;28;20212;-84
2022/01/29 06:07:51;;;;;;;17.70;12.27;;;;;;;5.65;91.59;101328.16;5066869;28;20221;-85
2022/01/29 06:10:18;;;;;;;16.33;10.43;;;;;;;5.68;91.63;101325.44;5054490;28;20259;-85
2022/01/29 06:12:45;;;;;;;14.60;10.40;;;;;;;5.68;91.56;101326.28;5055377;28;20201;-84
2022/01/29 06:15:12;;;;;;;14.83;10.87;;;;;;;5.71;91.34;101325.34;5057002;28;20216;-83
2022/01/29 06:17:39;;;;;;;15.73;11.80;;;;;;;5.75;91.65;101329.59;5064715;28;20230;-81
2022/01/29 06:20:08;;;;;;;16.53;11.20;;;;;;;5.77;91.54;101325.97;5058932;28;20263;-81
2022/01/29 06:22:34;;;;;;;14.50;10.83;;;;;;;5.79;91.47;101325.94;5075619;28;20320;-82
2022/01/29 06:25:01;;;;;;;17.87;11.97;;;;;;;5.81;91.31;101310.88;5060646;28;20616;-82
2022/01/29 06:27:27;;;;;;;16.67;11.97;;;;;;;5.83;91.20;101311.72;5070166;28;20229;-81
2022/01/29 06:29:54;;;;;;;16.50;11.87;;;;;;;5.84;91.31;101301.09;5054275;28;20209;-82
2022/01/29 06:32:20;;;;;;;16.77;12.67;;;;;;;5.82;91.17;101302.91;5068401;28;20216;-83
2022/01/29 06:34:47;;;;;;;19.77;12.87;;;;;;;5.85;91.32;101296.66;5062853;28;20205;-82
2022/01/29 06:37:15;;;;;;;20.93;13.83;;;;;;;5.85;91.51;101301.94;5073910;28;20224;-82
2022/01/29 06:39:41;;;;;;;17.03;12.37;;;;;;;5.85;91.34;101296.66;5061195;28;20209;-81
2022/01/29 06:42:08;;;;;;;16.53;11.33;;;;;;;5.90;91.01;101297.41;5060071;28;20233;-82
2022/01/29 06:44:35;;;;;;;18.53;12.83;;;;;;;5.90;91.30;101295.63;5063078;28;20686;-82
2022/01/29 06:47:01;;;;;;;16.60;13.43;;;;;;;5.93;91.28;101297.28;5072755;28;20238;-83
2022/01/29 06:49:28;;;;;;;17.13;13.63;;;;;;;5.93;91.28;101299.94;5066671;28;20197;-82
2022/01/29 06:51:54;;;;;;;17.17;13.47;;;;;;;5.96;91.49;101309.53;5055355;28;20671;-83
2022/01/29 06:54:22;;;;;;;19.93;12.53;;;;;;;5.96;91.08;101301.59;5074432;28;20411;-85
2022/01/29 06:56:49;;;;;;;16.27;12.27;;;;;;;5.96;91.24;101289.25;5074573;28;20215;-84
2022/01/29 06:59:15;;;;;;;16.23;10.33;;;;;;;5.97;91.18;101288.34;5074295;28;20309;-82
2022/01/29 07:01:42;;;;;;;18.53;13.40;;;;;;;5.97;91.61;101285.69;5063069;28;20217;-82
2022/01/29 07:04:08;;;;;;;16.77;11.70;;;;;;;5.99;91.41;101293.56;5054206;28;20209;-82
2022/01/29 07:06:36;;;;;;;20.77;14.33;;;;;;;6.01;91.30;101289.09;5061618;28;20197;-82
2022/01/29 07:09:03;;;;;;;19.73;13.73;;;;;;;6.03;91.38;101285.50;5059131;28;20257;-84
2022/01/29 07:11:31;;;;;;;18.13;12.13;;;;;;;6.03;91.31;101279.34;5055389;28;20638;-82
2022/01/29 07:14:02;;;;;;;20.40;14.67;;;;;;;6.00;91.80;101279.44;5058744;28;20652;-81
2022/01/29 07:16:29;;;;;;;19.97;14.17;;;;;;;6.01;91.45;101266.19;5058926;28;20656;-82
2022/01/29 07:18:56;;;;;;;20.27;13.90;;;;;;;6.01;91.25;101252.94;5060173;28;20226;-83
2022/01/29 07:21:23;;;;;;;20.13;14.13;;;;;;;6.03;91.26;101252.91;5057537;28;20213;-85
2022/01/29 07:23:50;;;;;;;20.97;13.47;;;;;;;6.04;91.91;101250.22;5062910;28;20225;-85
2022/01/29 07:26:16;;;;;;;18.17;13.13;;;;;;;6.08;91.26;101249.19;5053996;28;20210;-84
2022/01/29 07:28:44;;;;;;;16.40;12.40;;;;;;;6.08;91.27;101261.53;5058017;28;20311;-84
2022/01/29 07:31:11;;;;;;;15.40;12.20;;;;;;;6.07;91.75;101252.75;5060912;28;20221;-83
2022/01/29 07:33:37;;;;;;;17.83;12.27;;;;;;;6.09;91.34;101242.94;5043698;28;20234;-83
2022/01/29 07:36:05;;;;;;;18.27;14.37;;;;;;;6.09;91.95;101248.25;5052489;28;20547;-83
2022/01/29 07:38:32;;;;;;;18.73;12.93;;;;;;;6.07;91.89;101234.25;5049891;28;20209;-83
2022/01/29 07:40:58;;;;;;;17.63;12.43;;;;;;;6.10;91.98;101244.69;5055024;28;20197;-83
2022/01/29 07:43:25;;;;;;;16.43;12.97;;;;;;;6.15;92.00;101239.25;5048287;28;20229;-85
2022/01/29 07:45:53;;;;;;;17.00;13.27;;;;;;;6.17;91.49;101234.75;5051435;28;20237;-83
2022/01/29 07:48:20;;;;;;;16.23;13.07;;;;;;;6.18;91.66;101255.00;5048075;28;20230;-83
2022/01/29 07:50:46;;;;;;;15.77;11.80;;;;;;;6.19;91.22;101248.78;5049423;28;20201;-83
2022/01/29 07:53:13;;;;;;;16.60;12.57;;;;;;;6.18;91.48;101247.94;5054674;28;20202;-84
2022/01/29 07:55:40;;;;;;;16.80;11.43;;;;;;;6.19;91.65;101246.16;5055077;28;20639;-83
2022/01/29 07:58:06;;;;;;;19.27;11.70;;;;;;;6.23;91.21;101240.69;5053772;28;20221;-83
2022/01/29 08:00:33;;;;;;;15.10;11.27;;;;;;;6.22;91.11;101231.03;5054167;28;20209;-83
2022/01/29 08:03:01;;;;;;;15.43;11.83;;;;;;;6.25;91.07;101223.00;5064495;28;20255;-83
2022/01/29 08:05:27;;;;;;;15.37;11.33;;;;;;;6.27;91.45;101214.97;5057515;28;20206;-83
2022/01/29 08:07:54;;;;;;;14.63;11.47;;;;;;;6.28;91.32;101216.72;5047882;28;20214;-83
2022/01/29 08:10:20;;;;;;;13.50;10.53;;;;;;;6.30;91.16;101216.66;5053909;28;20216;-84
2022/01/29 08:12:47;;;;;;;16.27;11.97;;;;;;;6.28;91.82;101214.06;5048704;28;20686;-82
2022/01/29 08:15:13;;;;;;;17.30;12.40;;;;;;;6.27;91.80;101217.63;5050261;28;20680;-82
2022/01/29 08:17:40;;;;;;;15.27;11.27;;;;;;;6.31;91.94;101199.88;5054592;28;20221;-83
2022/01/29 08:20:09;;;;;;;15.70;11.53;;;;;;;6.35;91.62;101193.53;5052839;28;20285;-84
2022/01/29 08:22:36;;;;;;;14.93;11.10;;;;;;;6.36;91.54;101189.97;5052439;28;20229;-83
2022/01/29 08:25:04;;;;;;;16.20;11.73;;;;;;;6.36;91.24;101187.34;5045014;28;20210;-85
2022/01/29 08:27:31;;;;;;;15.20;10.87;;;;;;;6.42;91.37;101189.75;5055854;28;20225;-86
2022/01/29 08:29:58;;;;;;;18.07;12.83;;;;;;;6.44;91.05;101195.88;5051670;28;20208;-84
2022/01/29 08:32:24;;;;;;;18.17;13.17;;;;;;;6.41;91.77;101204.78;5042261;28;20206;-84
2022/01/29 08:34:51;;;;;;;17.03;13.27;;;;;;;6.43;91.35;101204.72;5038657;28;20545;-84
2022/01/29 08:37:21;;;;;;;18.67;13.67;;;;;;;6.46;91.36;101201.94;5040719;28;20218;-83
2022/01/29 08:39:47;;;;;;;17.57;13.27;;;;;;;6.48;91.48;101200.09;5054650;28;20206;-84
2022/01/29 08:42:14;;;;;;;19.57;13.20;;;;;;;6.47;91.84;101201.00;5049562;28;20213;-84
2022/01/29 08:44:42;;;;;;;21.20;14.13;;;;;;;6.48;91.66;101182.44;5046694;28;20245;-84
2022/01/29 08:47:09;;;;;;;23.80;14.37;;;;;;;6.49;92.26;101188.59;5042277;28;20220;-84
2022/01/29 08:49:36;;;;;;;22.50;14.63;;;;;;;6.50;92.18;101185.91;5044905;28;20308;-84
2022/01/29 08:52:05;;;;;;;27.10;15.00;;;;;;;6.56;92.15;101190.09;5041128;28;20671;-85
2022/01/29 08:54:33;;;;;;;23.83;16.20;;;;;;;6.56;91.71;101180.38;5046330;28;20202;-83
2022/01/29 08:57:00;;;;;;;26.03;15.87;;;;;;;6.59;91.91;101200.56;5048290;28;20316;-83
2022/01/29 08:59:26;;;;;;;25.80;16.07;;;;;;;6.61;91.54;101194.31;5048373;28;20194;-83
2022/01/29 09:01:53;;;;;;;26.47;15.23;;;;;;;6.62;92.12;101184.59;5053098;28;20225;-82
2022/01/29 09:04:20;;;;;;;24.70;15.37;;;;;;;6.60;91.92;101192.56;5049416;28;20229;-83
2022/01/29 09:06:46;;;;;;;27.57;16.63;;;;;;;6.65;92.11;101181.78;5051156;28;20212;-82
2022/01/29 09:09:18;;;;;;;23.53;15.33;;;;;;;6.66;91.65;101187.94;5038783;28;20205;-83
2022/01/29 09:11:46;;;;;;;24.33;15.77;;;;;;;6.67;91.98;101181.72;5042375;28;20204;-84
2022/01/29 09:14:12;;;;;;;23.90;16.23;;;;;;;6.67;91.80;101172.00;5052886;28;20294;-85
2022/01/29 09:16:39;;;;;;;24.03;14.97;;;;;;;6.69;92.07;101164.88;5055891;28;20282;-84
2022/01/29 09:19:05;;;;;;;24.87;14.57;;;;;;;6.71;91.81;101168.34;5051617;28;20210;-83
2022/01/29 09:21:32;;;;;;;26.37;15.17;;;;;;;6.75;91.59;101169.06;5053180;28;20212;-85
2022/01/29 09:23:59;;;;;;;22.10;14.93;;;;;;;6.75;91.87;101164.66;5046858;28;20252;-85
2022/01/29 09:26:25;;;;;;;23.73;15.03;;;;;;;6.76;92.17;101161.09;5049682;28;20206;-83
2022/01/29 09:28:53;;;;;;;26.77;16.43;;;;;;;6.75;92.01;101158.50;5050274;28;20233;-82
2022/01/29 09:31:22;;;;;;;27.07;15.47;;;;;;;6.77;92.25;101162.81;5046222;28;20206;-86
2022/01/29 09:33:49;;;;;;;25.17;15.80;;;;;;;6.77;92.12;101162.81;5044886;28;20252;-84
2022/01/29 09:36:16;;;;;;;25.23;15.67;;;;;;;6.77;92.31;101160.16;5052143;28;20237;-84
2022/01/29 09:38:42;;;;;;;25.97;15.50;;;;;;;6.79;92.25;101163.63;5049037;28;20222;-85
2022/01/29 09:41:10;;;;;;;24.47;15.73;;;;;;;6.81;92.36;101164.38;5046105;28;20205;-84
2022/01/29 09:43:37;;;;;;;21.83;14.20;;;;;;;6.81;92.06;101169.69;5053221;28;20582;-84
2022/01/29 09:46:05;;;;;;;26.07;14.27;;;;;;;6.81;92.83;101177.63;5054824;28;20211;-82
2022/01/29 09:48:32;;;;;;;27.20;16.93;;;;;;;6.81;92.28;101171.47;5058020;28;20225;-83
2022/01/29 09:50:59;;;;;;;26.43;15.50;;;;;;;6.80;92.71;101161.81;5063662;28;20233;-84
2022/01/29 09:53:26;;;;;;;25.07;14.97;;;;;;;6.80;93.19;101162.69;5050667;28;20300;-84
2022/01/29 09:55:53;;;;;;;24.03;15.03;;;;;;;6.78;93.67;101159.25;5045891;28;20606;-84
2022/01/29 09:58:20;;;;;;;21.77;13.93;;;;;;;6.78;93.57;101159.25;5048417;28;20699;-83
2022/01/29 10:00:47;;;;;;;23.37;15.00;;;;;;;6.79;94.19;101153.03;5058977;28;20201;-83
2022/01/29 10:03:20;;;;;;;20.50;14.00;;;;;;;6.82;93.57;101144.94;5051644;28;20226;-83
2022/01/29 10:05:49;;;;;;;27.07;15.50;;;;;;;6.82;93.48;101137.00;5052390;28;20203;-82
2022/01/29 10:08:16;;;;;;;19.60;12.13;;;;;;;6.84;93.42;101132.50;5057807;28;20227;-85
2022/01/29 10:10:45;;;;;;;20.90;12.57;;;;;;;6.86;93.98;101137.72;5055330;28;20215;-83
2022/01/29 10:13:39;;;;;;;19.73;13.20;;;;;;;6.85;93.46;101123.63;5052698;28;20197;-88
2022/01/29 10:16:09;;;;;;;20.80;12.73;;;;;;;6.89;93.76;101122.59;5053159;28;20214;-83
2022/01/29 10:18:38;;;;;;;15.73;10.73;;;;;;;6.92;93.53;101116.31;5056599;28;20516;-84
2022/01/29 10:21:14;;;;;;;17.70;11.43;;;;;;;6.93;93.31;101104.81;5063003;28;20215;-84
2022/01/29 10:23:42;;;;;;;15.73;10.73;;;;;;;6.95;93.87;101111.75;5033412;28;20222;-83
2022/01/29 10:26:10;;;;;;;15.00;9.90;;;;;;;6.96;93.58;101102.91;5035783;28;20661;-85
2022/01/29 10:28:37;;;;;;;14.03;9.47;;;;;;;6.99;94.52;101093.94;5031477;28;20222;-84
2022/01/29 10:31:05;;;;;;;12.70;8.67;;;;;;;7.01;94.09;101093.88;5037264;28;20208;-85
2022/01/29 10:33:35;;;;;;;10.97;7.50;;;;;;;7.01;94.05;101070.03;5037288;28;20614;-84
2022/01/29 10:36:10;;;;;;;11.07;7.87;;;;;;;7.06;94.19;101083.97;5053164;28;20227;-83
2022/01/29 10:38:48;;;;;;;9.33;7.07;;;;;;;7.08;94.50;101056.50;5030842;28;20253;-83
2022/01/29 10:41:19;;;;;;;9.20;8.20;;;;;;;7.10;94.13;101067.03;5032440;28;20204;-84
2022/01/29 10:44:08;;;;;;;11.37;6.33;;;;;;;7.10;94.11;101064.38;5039541;28;20214;-83
2022/01/29 10:46:35;;;;;;;9.73;7.90;;;;;;;7.15;94.42;101068.56;5034006;28;20202;-84
2022/01/29 10:49:03;;;;;;;10.10;6.80;;;;;;;7.20;94.25;101070.97;5034966;28;20222;-84
2022/01/29 10:51:33;;;;;;;7.73;6.00;;;;;;;7.23;94.10;101077.03;5029666;28;20652;-84
2022/01/29 10:54:17;;;;;;;8.93;6.27;;;;;;;7.26;93.98;101062.78;5037409;28;20208;-83
2022/01/29 10:56:51;;;;;;;8.33;5.83;;;;;;;7.28;93.81;101060.94;5034766;28;20202;-83
2022/01/29 10:59:17;;;;;;;7.53;5.50;;;;;;;7.31;93.64;101037.81;5039554;28;20206;-84
2022/01/29 11:01:50;;;;;;;11.23;6.23;;;;;;;7.33;94.00;101043.06;5036362;28;20220;-84
2022/01/29 11:04:17;;;;;;;8.23;5.87;;;;;;;7.38;93.63;101032.25;5035463;28;20215;-84
2022/01/29 11:06:46;;;;;;;6.67;5.67;;;;;;;7.38;93.41;101035.75;5028570;28;20229;-84
2022/01/29 11:09:14;;;;;;;6.83;5.27;;;;;;;7.41;93.51;101027.66;5028031;28;20209;-84
2022/01/29 11:11:41;;;;;;;12.23;7.63;;;;;;;7.44;92.88;101021.38;5028416;28;20202;-83
2022/01/29 11:14:08;;;;;;;15.80;10.67;;;;;;;7.49;93.23;101020.25;5027464;28;20203;-83
2022/01/29 11:16:36;;;;;;;8.50;7.60;;;;;;;7.47;92.75;101006.22;5023750;28;20559;-83
2022/01/29 11:19:03;;;;;;;6.90;5.10;;;;;;;7.50;92.40;101021.97;5024022;28;20223;-83
2022/01/29 11:21:30;;;;;;;11.60;9.73;;;;;;;7.54;92.48;100994.38;5030029;28;20210;-84
2022/01/29 11:23:59;;;;;;;8.40;7.50;;;;;;;7.57;92.47;101007.50;5034506;28;20776;-83
2022/01/29 11:26:26;;;;;;;8.10;6.60;;;;;;;7.59;92.54;101005.66;5030666;28;20206;-84
2022/01/29 11:29:28;;;;;;;5.87;5.23;;;;;;;7.62;92.24;100989.59;5031076;28;20317;-83
2022/01/29 11:32:30;;;;;;;8.87;7.47;;;;;;;7.66;92.42;100980.59;5033057;28;20559;-84
2022/01/29 11:35:08;;;;;;;7.23;5.43;;;;;;;7.71;91.83;100964.44;5038955;28;20247;-83