Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:56;;;;;;;3.33;3.13;;;;;;;;;;2094702;28;20171;-54
2022/04/20 00:01:56;;;;;;;2.85;2.65;;;;;;;;;;2091790;28;20171;-56
2022/04/20 00:02:56;;;;;;;2.80;2.65;;;;;;;;;;2100981;28;20171;-56
2022/04/20 00:03:57;;;;;;;3.20;2.90;;;;;;;;;;2092735;28;20349;-55
2022/04/20 00:04:57;;;;;;;3.20;3.00;;;;;;;;;;2096436;28;20198;-55
2022/04/20 00:05:57;;;;;;;4.35;3.00;;;;;;;;;;2105529;28;20190;-54
2022/04/20 00:06:58;;;;;;;3.90;3.00;;;;;;;;;;2094926;28;20263;-58
2022/04/20 00:07:58;;;;;;;3.00;2.80;;;;;;;;;;2089536;28;20344;-57
2022/04/20 00:08:58;;;;;;;3.30;2.95;;;;;;;;;;2098598;28;20171;-57
2022/04/20 00:09:59;;;;;;;3.20;3.00;;;;;;;;;;2098503;28;20206;-57
2022/04/20 00:11:00;;;;;;;5.55;2.92;;;;;;;;;;2095445;28;20167;-56
2022/04/20 00:12:00;;;;;;;5.00;3.13;;;;;;;;;;2097318;28;20187;-54
2022/04/20 00:13:00;;;;;;;3.60;3.40;;;;;;;;;;2088013;28;20171;-60
2022/04/20 00:14:00;;;;;;;2.80;2.60;;;;;;;;;;2091647;28;20696;-54
2022/04/20 00:15:00;;;;;;;3.47;2.97;;;;;;;;;;2094217;28;20164;-53
2022/04/20 00:16:01;;;;;;;2.67;2.47;;;;;;;;;;2094897;28;20194;-57
2022/04/20 00:17:01;;;;;;;3.08;2.88;;;;;;;;;;2091676;28;20232;-56
2022/04/20 00:18:01;;;;;;;4.00;3.38;;;;;;;;;;2091817;28;20201;-58
2022/04/20 00:19:02;;;;;;;6.80;6.10;;;;;;;;;;2096037;28;20262;-57
2022/04/20 00:20:02;;;;;;;6.18;3.42;;;;;;;;;;2098323;28;20678;-58
2022/04/20 00:21:02;;;;;;;3.80;3.50;;;;;;;;;;2094699;28;20201;-57
2022/04/20 00:22:02;;;;;;;7.13;6.53;;;;;;;;;;2093939;28;20507;-56
2022/04/20 00:23:03;;;;;;;3.92;3.63;;;;;;;;;;2099266;28;20742;-58
2022/04/20 00:24:03;;;;;;;4.20;3.85;;;;;;;;;;2101356;28;20182;-54
2022/04/20 00:25:04;;;;;;;9.07;8.15;;;;;;;;;;2098610;28;20183;-59
2022/04/20 00:26:04;;;;;;;6.22;5.72;;;;;;;;;;2094346;28;20183;-58
2022/04/20 00:27:04;;;;;;;4.72;3.90;;;;;;;;;;2102132;28;20209;-56
2022/04/20 00:28:05;;;;;;;3.47;3.20;;;;;;;;;;2098965;28;20193;-57
2022/04/20 00:29:05;;;;;;;5.95;5.53;;;;;;;;;;2105594;28;20178;-57
2022/04/20 00:30:09;;;;;;;3.67;3.42;;;;;;;;;;2101505;28;20186;-56
2022/04/20 00:31:09;;;;;;;5.70;5.20;;;;;;;;;;2098109;28;20234;-55
2022/04/20 00:32:10;;;;;;;3.53;3.30;;;;;;;;;;2093279;28;20709;-53
2022/04/20 00:33:10;;;;;;;4.00;3.60;;;;;;;;;;2094171;28;20197;-56
2022/04/20 00:34:10;;;;;;;3.75;3.45;;;;;;;;;;2092269;28;20827;-54
2022/04/20 00:35:10;;;;;;;5.65;5.10;;;;;;;;;;2096110;28;20191;-56
2022/04/20 00:36:11;;;;;;;4.43;4.13;;;;;;;;;;2093071;28;20171;-56
2022/04/20 00:37:11;;;;;;;4.88;4.10;;;;;;;;;;2096831;28;20191;-57
2022/04/20 00:38:11;;;;;;;4.07;3.78;;;;;;;;;;2092602;28;20178;-53
2022/04/20 00:39:12;;;;;;;4.88;4.45;;;;;;;;;;2105453;28;20783;-58
2022/04/20 00:40:12;;;;;;;4.10;3.80;;;;;;;;;;2100914;28;20566;-56
2022/04/20 00:41:12;;;;;;;4.05;3.75;;;;;;;;;;2092473;28;20186;-56
2022/04/20 00:42:13;;;;;;;6.45;4.05;;;;;;;;;;2103036;28;20563;-56
2022/04/20 00:43:13;;;;;;;3.75;3.50;;;;;;;;;;2088720;28;20210;-51
2022/04/20 00:44:14;;;;;;;3.92;3.63;;;;;;;;;;2086285;28;20176;-56
2022/04/20 00:45:14;;;;;;;3.20;3.00;;;;;;;;;;2101779;28;20265;-58
2022/04/20 00:46:16;;;;;;;3.47;3.17;;;;;;;;;;2095118;28;20594;-54
2022/04/20 00:47:16;;;;;;;3.25;2.95;;;;;;;;;;2091866;28;20240;-54
2022/04/20 00:48:18;;;;;;;3.20;3.00;;;;;;;;;;2101197;28;20243;-55
2022/04/20 00:49:18;;;;;;;4.65;3.58;;;;;;;;;;2094256;28;20183;-55
2022/04/20 00:50:22;;;;;;;3.30;3.10;;;;;;;;;;2087605;28;20639;-56
2022/04/20 00:51:22;;;;;;;3.10;2.90;;;;;;;;;;2091647;28;20171;-58
2022/04/20 00:52:24;;;;;;;2.90;2.70;;;;;;;;;;2095214;28;20167;-55
2022/04/20 00:53:25;;;;;;;3.38;3.17;;;;;;;;;;2087839;28;20207;-58
2022/04/20 00:54:28;;;;;;;2.72;2.53;;;;;;;;;;2090225;28;20172;-57
2022/04/20 00:55:28;;;;;;;3.55;3.10;;;;;;;;;;2096534;28;20262;-60
2022/04/20 00:56:29;;;;;;;3.75;3.10;;;;;;;;;;2096041;28;20252;-60
2022/04/20 00:57:30;;;;;;;3.30;3.00;;;;;;;;;;2086938;28;20175;-56
2022/04/20 00:58:30;;;;;;;3.63;3.33;;;;;;;;;;2073787;28;20185;-56
2022/04/20 00:59:32;;;;;;;2.90;2.80;;;;;;;;;;2081214;28;20212;-57
2022/04/20 01:00:34;;;;;;;3.83;2.63;;;;;;;;;;2085828;28;20166;-57
2022/04/20 01:01:34;;;;;;;4.13;2.70;;;;;;;;;;2095779;28;20182;-57
2022/04/20 01:02:35;;;;;;;2.78;2.67;;;;;;;;;;2097115;28;20246;-61
2022/04/20 01:03:36;;;;;;;3.13;2.80;;;;;;;;;;2088730;28;20172;-58
2022/04/20 01:04:51;;;;;;;3.20;3.00;;;;;;;;;;2086874;28;20583;-61
2022/04/20 01:06:11;;;;;;;3.28;3.08;;;;;;;;;;2087518;28;20194;-58
2022/04/20 01:07:40;;;;;;;3.55;3.35;;;;;;;;;;2086615;28;20200;-55
2022/04/20 01:08:50;;;;;;;3.30;3.10;;;;;;;;;;2103532;28;20173;-58
2022/04/20 01:09:57;;;;;;;3.40;3.10;;;;;;;;;;2100046;28;20188;-56
2022/04/20 01:11:29;;;;;;;3.30;3.08;;;;;;;;;;2084217;28;20279;-58
2022/04/20 01:12:56;;;;;;;2.97;2.78;;;;;;;;;;2083868;28;20615;-56
2022/04/20 01:14:02;;;;;;;3.20;3.00;;;;;;;;;;2097119;28;20174;-56
2022/04/20 01:15:19;;;;;;;3.22;2.83;;;;;;;;;;2105926;28;20177;-55
2022/04/20 01:16:26;;;;;;;9.27;3.17;;;;;;;;;;2098124;28;20171;-56
2022/04/20 01:17:45;;;;;;;3.63;2.80;;;;;;;;;;2096011;28;20182;-54
2022/04/20 01:19:02;;;;;;;3.03;2.83;;;;;;;;;;2089792;28;20273;-58
2022/04/20 01:20:23;;;;;;;3.08;2.80;;;;;;;;;;2094137;28;20200;-56
2022/04/20 01:21:42;;;;;;;3.17;2.88;;;;;;;;;;2083432;28;20175;-56
2022/04/20 01:23:00;;;;;;;3.70;3.30;;;;;;;;;;2095353;28;20214;-57
2022/04/20 01:24:27;;;;;;;3.13;2.80;;;;;;;;;;2096500;28;20171;-56
2022/04/20 01:25:47;;;;;;;3.40;3.10;;;;;;;;;;2085830;28;20232;-56
2022/04/20 01:27:10;;;;;;;3.22;3.03;;;;;;;;;;2097714;28;20174;-59
2022/04/20 01:28:32;;;;;;;3.05;2.78;;;;;;;;;;2089957;28;20180;-51
2022/04/20 01:29:50;;;;;;;3.13;2.80;;;;;;;;;;2087118;28;20664;-58
2022/04/20 01:30:59;;;;;;;3.67;3.40;;;;;;;;;;2097260;28;20204;-54
2022/04/20 01:32:20;;;;;;;3.10;2.90;;;;;;;;;;2088792;28;20171;-55
2022/04/20 01:33:42;;;;;;;2.72;2.63;;;;;;;;;;2088993;28;20160;-58
2022/04/20 01:34:42;;;;;;;3.05;2.78;;;;;;;;;;2091477;28;20175;-56
2022/04/20 01:35:42;;;;;;;3.03;2.70;;;;;;;;;;2095784;28;20190;-57
2022/04/20 01:36:43;;;;;;;2.72;2.63;;;;;;;;;;2081838;28;20172;-57
2022/04/20 01:37:43;;;;;;;3.10;2.78;;;;;;;;;;2096271;28;20163;-59
2022/04/20 01:38:43;;;;;;;2.50;2.40;;;;;;;;;;2098286;28;20658;-56
2022/04/20 01:39:44;;;;;;;3.35;3.05;;;;;;;;;;2095752;28;20965;-58
2022/04/20 01:40:44;;;;;;;3.60;3.40;;;;;;;;;;2082188;28;20179;-58
2022/04/20 01:41:44;;;;;;;3.08;2.88;;;;;;;;;;2087629;28;20220;-56
2022/04/20 01:42:45;;;;;;;3.40;3.10;;;;;;;;;;2093649;28;20712;-57
2022/04/20 01:43:45;;;;;;;7.38;3.08;;;;;;;;;;2091347;28;20207;-57
2022/04/20 01:44:58;;;;;;;3.22;3.03;;;;;;;;;;2085494;28;20222;-57
2022/04/20 01:46:25;;;;;;;2.97;2.80;;;;;;;;;;2078613;28;20208;-55
2022/04/20 01:47:43;;;;;;;2.88;2.67;;;;;;;;;;2096766;28;20175;-58
2022/04/20 01:48:56;;;;;;;3.25;3.00;;;;;;;;;;2091935;28;20189;-55
2022/04/20 01:50:15;;;;;;;3.17;2.97;;;;;;;;;;2097555;28;20191;-56
2022/04/20 01:51:50;;;;;;;2.85;2.50;;;;;;;;;;2101497;28;20199;-59
2022/04/20 01:53:09;;;;;;;3.20;3.00;;;;;;;;;;2090645;28;20187;-54
2022/04/20 01:54:37;;;;;;;3.90;2.97;;;;;;;;;;2081127;28;20294;-53
2022/04/20 01:55:56;;;;;;;3.00;2.80;;;;;;;;;;2091375;28;20188;-56
2022/04/20 01:57:17;;;;;;;2.95;2.72;;;;;;;;;;2086774;28;20252;-55
2022/04/20 01:58:36;;;;;;;2.92;2.70;;;;;;;;;;2093976;28;20179;-54
2022/04/20 01:59:50;;;;;;;2.95;2.75;;;;;;;;;;2092612;28;20631;-53
2022/04/20 02:02:34;;;;;;;2.87;2.70;;;;;;;;;;2095420;28;20179;-56
2022/04/20 02:02:40;;;;;;;3.03;2.83;;;;;;;;;;2083656;28;20525;-56
2022/04/20 02:04:07;;;;;;;3.58;3.25;;;;;;;;;;2088374;28;20176;-56
2022/04/20 02:05:11;;;;;;;3.15;2.92;;;;;;;;;;2089858;28;20167;-59
2022/04/20 02:06:12;;;;;;;2.70;2.60;;;;;;;;;;2097003;28;20191;-60
2022/04/20 02:07:22;;;;;;;2.90;2.50;;;;;;;;;;2090107;28;20162;-56
2022/04/20 02:08:22;;;;;;;3.07;2.87;;;;;;;;;;2096390;28;20609;-57
2022/04/20 02:09:41;;;;;;;3.40;2.55;;;;;;;;;;2088409;28;20723;-57
2022/04/20 02:10:47;;;;;;;3.17;2.93;;;;;;;;;;2097301;28;20167;-55
2022/04/20 02:11:47;;;;;;;3.60;3.30;;;;;;;;;;2096664;28;20180;-59
2022/04/20 02:12:53;;;;;;;3.08;2.88;;;;;;;;;;2094182;28;20167;-57
2022/04/20 02:14:09;;;;;;;3.00;2.90;;;;;;;;;;2095149;28;20175;-56
2022/04/20 02:15:10;;;;;;;2.90;2.70;;;;;;;;;;2094998;28;20171;-60
2022/04/20 02:16:29;;;;;;;2.60;2.50;;;;;;;;;;2091302;28;20191;-53
2022/04/20 02:17:48;;;;;;;2.97;2.77;;;;;;;;;;2093078;28;20180;-55
2022/04/20 02:18:53;;;;;;;2.90;2.70;;;;;;;;;;2089910;28;20210;-54
2022/04/20 02:20:04;;;;;;;3.72;3.53;;;;;;;;;;2101624;28;20190;-55
2022/04/20 02:21:04;;;;;;;3.30;2.97;;;;;;;;;;2103616;28;20171;-59
2022/04/20 02:22:05;;;;;;;3.20;2.90;;;;;;;;;;2077478;28;20205;-57
2022/04/20 02:23:05;;;;;;;3.50;3.20;;;;;;;;;;2089280;28;20221;-58
2022/04/20 02:24:05;;;;;;;3.60;3.40;;;;;;;;;;2092354;28;20523;-58
2022/04/20 02:25:06;;;;;;;2.97;2.88;;;;;;;;;;2097480;28;20178;-59
2022/04/20 02:26:06;;;;;;;3.30;3.10;;;;;;;;;;2098677;28;20202;-57
2022/04/20 02:27:09;;;;;;;2.90;2.80;;;;;;;;;;2089595;28;20246;-56
2022/04/20 02:28:09;;;;;;;3.10;2.90;;;;;;;;;;2093798;28;20244;-57
2022/04/20 02:29:10;;;;;;;3.97;3.10;;;;;;;;;;2105141;28;20170;-57
2022/04/20 02:30:10;;;;;;;3.40;3.10;;;;;;;;;;2105694;28;20170;-53
2022/04/20 02:31:11;;;;;;;3.70;3.13;;;;;;;;;;2097821;28;20286;-56
2022/04/20 02:32:11;;;;;;;4.63;3.40;;;;;;;;;;2104973;28;20302;-57
2022/04/20 02:33:12;;;;;;;3.28;3.08;;;;;;;;;;2094440;28;20660;-58
2022/04/20 02:34:12;;;;;;;3.25;2.97;;;;;;;;;;2093604;28;20179;-54
2022/04/20 02:35:13;;;;;;;3.38;3.10;;;;;;;;;;2087636;28;20770;-55
2022/04/20 02:36:13;;;;;;;4.00;3.63;;;;;;;;;;2090166;28;20267;-58
2022/04/20 02:37:14;;;;;;;3.45;3.15;;;;;;;;;;2101549;28;20185;-53
2022/04/20 02:38:15;;;;;;;3.55;3.25;;;;;;;;;;2093517;28;20179;-52
2022/04/20 02:39:15;;;;;;;3.95;3.13;;;;;;;;;;2081971;28;20226;-55
2022/04/20 02:40:16;;;;;;;3.58;3.38;;;;;;;;;;2090118;28;20168;-57
2022/04/20 02:41:17;;;;;;;4.20;3.90;;;;;;;;;;2094711;28;20189;-54
2022/04/20 02:42:17;;;;;;;3.45;3.25;;;;;;;;;;2093038;28;20416;-55
2022/04/20 02:43:18;;;;;;;4.13;3.70;;;;;;;;;;2095278;28;20183;-55
2022/04/20 02:44:18;;;;;;;3.83;3.53;;;;;;;;;;2100446;28;20316;-54
2022/04/20 02:45:19;;;;;;;3.43;3.13;;;;;;;;;;2086242;28;20807;-55
2022/04/20 02:46:22;;;;;;;3.87;3.57;;;;;;;;;;2093443;28;20663;-56
2022/04/20 02:47:23;;;;;;;3.97;3.58;;;;;;;;;;2097121;28;20197;-55
2022/04/20 02:48:23;;;;;;;4.05;3.75;;;;;;;;;;2091176;28;20546;-55
2022/04/20 02:49:24;;;;;;;2.85;2.72;;;;;;;;;;2093138;28;20178;-56
2022/04/20 02:50:24;;;;;;;4.35;3.35;;;;;;;;;;2095789;28;20178;-57
2022/04/20 02:51:24;;;;;;;3.60;3.30;;;;;;;;;;2095199;28;20167;-57
2022/04/20 02:52:25;;;;;;;3.42;3.22;;;;;;;;;;2095778;28;20664;-57
2022/04/20 02:53:26;;;;;;;3.78;3.53;;;;;;;;;;2090385;28;20313;-55
2022/04/20 02:54:27;;;;;;;3.37;3.07;;;;;;;;;;2087384;28;20551;-50
2022/04/20 02:55:28;;;;;;;3.55;3.33;;;;;;;;;;2082052;28;20657;-53
2022/04/20 02:56:28;;;;;;;3.60;3.30;;;;;;;;;;2097376;28;20179;-58
2022/04/20 02:57:29;;;;;;;3.33;3.13;;;;;;;;;;2105712;28;20170;-60
2022/04/20 02:58:29;;;;;;;3.22;3.03;;;;;;;;;;2100262;28;20193;-61
2022/04/20 02:59:32;;;;;;;4.30;3.40;;;;;;;;;;2098567;28;20198;-56
2022/04/20 03:00:36;;;;;;;3.43;3.23;;;;;;;;;;2090950;28;20168;-63
2022/04/20 03:01:53;;;;;;;3.87;3.53;;;;;;;;;;2097960;28;20186;-63
2022/04/20 03:02:54;;;;;;;4.50;3.30;;;;;;;;;;2096729;28;20181;-57
2022/04/20 03:03:55;;;;;;;4.55;3.28;;;;;;;;;;2093674;28;20534;-58
2022/04/20 03:05:06;;;;;;;3.50;3.28;;;;;;;;;;2094614;28;20202;-60
2022/04/20 03:06:06;;;;;;;3.23;3.00;;;;;;;;;;2093706;28;20186;-60
2022/04/20 03:07:07;;;;;;;3.30;3.10;;;;;;;;;;2097977;28;20170;-61
2022/04/20 03:08:17;;;;;;;5.03;3.47;;;;;;;;;;2082629;28;20207;-55
2022/04/20 03:09:18;;;;;;;6.57;3.70;;;;;;;;;;2082531;28;20673;-54
2022/04/20 03:10:19;;;;;;;3.77;3.57;;;;;;;;;;2094502;28;20174;-54
2022/04/20 03:11:20;;;;;;;3.77;3.47;;;;;;;;;;2095083;28;20212;-52
2022/04/20 03:12:21;;;;;;;3.43;3.20;;;;;;;;;;2088576;28;20191;-53
2022/04/20 03:13:26;;;;;;;3.83;3.33;;;;;;;;;;2094545;28;20182;-53
2022/04/20 03:14:26;;;;;;;3.72;3.42;;;;;;;;;;2097310;28;20213;-56
2022/04/20 03:15:31;;;;;;;3.80;3.50;;;;;;;;;;2090805;28;20246;-59
2022/04/20 03:16:34;;;;;;;3.73;3.27;;;;;;;;;;2096784;28;20669;-54
2022/04/20 03:17:40;;;;;;;4.17;3.30;;;;;;;;;;2081755;28;20183;-56
2022/04/20 03:18:41;;;;;;;4.20;3.83;;;;;;;;;;2095712;28;20179;-56
2022/04/20 03:19:51;;;;;;;2.83;2.70;;;;;;;;;;2097394;28;20203;-57
2022/04/20 03:20:51;;;;;;;4.00;3.70;;;;;;;;;;2086292;28;20180;-56
2022/04/20 03:21:53;;;;;;;3.53;3.23;;;;;;;;;;2081922;28;20172;-53
2022/04/20 03:22:56;;;;;;;4.00;3.70;;;;;;;;;;2083457;28;20172;-55
2022/04/20 03:23:58;;;;;;;4.33;3.93;;;;;;;;;;2085692;28;20180;-52
2022/04/20 03:25:12;;;;;;;3.70;3.50;;;;;;;;;;2091601;28;20193;-56
2022/04/20 03:26:26;;;;;;;5.67;3.90;;;;;;;;;;2100589;28;20174;-57
2022/04/20 03:27:38;;;;;;;4.33;4.03;;;;;;;;;;2081116;28;20290;-54
2022/04/20 03:28:39;;;;;;;3.87;3.50;;;;;;;;;;2088344;28;20262;-55
2022/04/20 03:29:41;;;;;;;3.57;3.37;;;;;;;;;;2081644;28;20184;-54
2022/04/20 03:30:41;;;;;;;4.50;3.50;;;;;;;;;;2096934;28;20214;-53
2022/04/20 03:31:41;;;;;;;3.70;3.13;;;;;;;;;;2099050;28;20174;-55
2022/04/20 03:32:42;;;;;;;3.37;3.17;;;;;;;;;;2097549;28;20185;-59
2022/04/20 03:33:43;;;;;;;3.90;3.50;;;;;;;;;;2086129;28;20180;-56
2022/04/20 03:34:43;;;;;;;3.67;3.23;;;;;;;;;;2098273;28;20198;-59
2022/04/20 03:35:43;;;;;;;3.90;3.60;;;;;;;;;;2101799;28;20178;-58
2022/04/20 03:36:44;;;;;;;3.70;3.50;;;;;;;;;;2106293;28;20163;-54
2022/04/20 03:37:44;;;;;;;4.10;3.70;;;;;;;;;;2092038;28;20207;-54
2022/04/20 03:38:44;;;;;;;3.80;3.50;;;;;;;;;;2106757;28;20186;-57
2022/04/20 03:39:45;;;;;;;4.20;3.90;;;;;;;;;;2091653;28;20195;-57
2022/04/20 03:40:46;;;;;;;4.50;3.80;;;;;;;;;;2091119;28;20581;-54
2022/04/20 03:41:46;;;;;;;4.53;3.70;;;;;;;;;;2091355;28;20727;-56
2022/04/20 03:42:46;;;;;;;3.63;3.33;;;;;;;;;;2097806;28;20173;-56
2022/04/20 03:43:47;;;;;;;3.87;3.57;;;;;;;;;;2092169;28;20883;-59
2022/04/20 03:44:48;;;;;;;4.50;3.80;;;;;;;;;;2088759;28;20175;-59
2022/04/20 03:45:49;;;;;;;4.07;3.67;;;;;;;;;;2092039;28;20202;-57
2022/04/20 03:46:50;;;;;;;4.20;3.90;;;;;;;;;;2102961;28;20195;-56
2022/04/20 03:47:50;;;;;;;4.20;3.90;;;;;;;;;;2104853;28;20776;-57
2022/04/20 03:48:50;;;;;;;3.83;3.50;;;;;;;;;;2104794;28;20178;-52
2022/04/20 03:49:51;;;;;;;4.10;3.80;;;;;;;;;;2102445;28;20198;-53
2022/04/20 03:50:51;;;;;;;3.90;3.60;;;;;;;;;;2093254;28;20242;-58
2022/04/20 03:51:52;;;;;;;4.60;4.13;;;;;;;;;;2092496;28;20198;-57
2022/04/20 03:52:56;;;;;;;4.90;4.47;;;;;;;;;;2096056;28;20187;-53
2022/04/20 03:53:57;;;;;;;4.17;3.77;;;;;;;;;;2106609;28;20190;-55
2022/04/20 03:55:00;;;;;;;4.23;3.93;;;;;;;;;;2103880;28;20182;-55
2022/04/20 03:56:00;;;;;;;4.40;4.10;;;;;;;;;;2102538;28;20178;-57
2022/04/20 03:57:03;;;;;;;5.57;4.00;;;;;;;;;;2093211;28;20277;-53
2022/04/20 03:58:05;;;;;;;4.47;4.17;;;;;;;;;;2102894;28;20178;-55
2022/04/20 03:59:06;;;;;;;4.33;4.00;;;;;;;;;;2102950;28;20193;-54
2022/04/20 04:00:07;;;;;;;5.60;3.70;;;;;;;;;;2094015;28;20223;-56
2022/04/20 04:01:16;;;;;;;4.27;3.97;;;;;;;;;;2098932;28;20192;-53
2022/04/20 04:02:17;;;;;;;5.47;4.10;;;;;;;;;;2100978;28;20174;-51
2022/04/20 04:03:22;;;;;;;4.13;3.83;;;;;;;;;;2089622;28;20183;-55
2022/04/20 04:04:25;;;;;;;4.27;3.97;;;;;;;;;;2095716;28;20167;-53
2022/04/20 04:05:29;;;;;;;3.83;3.53;;;;;;;;;;2084202;28;20259;-55
2022/04/20 04:06:52;;;;;;;5.23;3.93;;;;;;;;;;2085141;28;20194;-57
2022/04/20 04:07:54;;;;;;;4.53;4.13;;;;;;;;;;2104488;28;20218;-54
2022/04/20 04:09:01;;;;;;;4.40;4.10;;;;;;;;;;2096966;28;20182;-58
2022/04/20 04:10:01;;;;;;;4.13;3.83;;;;;;;;;;2091431;28;20291;-56
2022/04/20 04:11:04;;;;;;;4.20;3.90;;;;;;;;;;2091025;28;20172;-55
2022/04/20 04:12:05;;;;;;;4.37;4.07;;;;;;;;;;2094219;28;20171;-53
2022/04/20 04:13:06;;;;;;;4.90;4.60;;;;;;;;;;2099564;28;20266;-54
2022/04/20 04:14:06;;;;;;;4.27;3.97;;;;;;;;;;2099956;28;20620;-55
2022/04/20 04:15:07;;;;;;;4.57;4.17;;;;;;;;;;2095947;28;20171;-58
2022/04/20 04:16:08;;;;;;;5.13;4.27;;;;;;;;;;2082720;28;20172;-54
2022/04/20 04:17:08;;;;;;;4.27;3.87;;;;;;;;;;2087991;28;20238;-55
2022/04/20 04:18:09;;;;;;;4.33;4.00;;;;;;;;;;2079178;28;20701;-56
2022/04/20 04:19:15;;;;;;;4.37;4.10;;;;;;;;;;2089251;28;20205;-59
2022/04/20 04:20:26;;;;;;;6.70;4.17;;;;;;;;;;2092088;28;20163;-55
2022/04/20 04:21:27;;;;;;;4.47;4.00;;;;;;;;;;2091317;28;20252;-57
2022/04/20 04:22:27;;;;;;;4.90;4.20;;;;;;;;;;2100029;28;20699;-57
2022/04/20 04:23:47;;;;;;;4.10;3.80;;;;;;;;;;2105481;28;20242;-52
2022/04/20 04:24:57;;;;;;;4.20;4.00;;;;;;;;;;2106054;28;20196;-55
2022/04/20 04:25:58;;;;;;;5.07;4.13;;;;;;;;;;2101733;28;20179;-56
2022/04/20 04:27:10;;;;;;;4.70;4.30;;;;;;;;;;2098403;28;20179;-55
2022/04/20 04:28:15;;;;;;;4.70;4.40;;;;;;;;;;2090325;28;20227;-56
2022/04/20 04:29:18;;;;;;;4.43;4.10;;;;;;;;;;2094559;28;20183;-55
2022/04/20 04:30:19;;;;;;;4.67;4.37;;;;;;;;;;2105656;28;20190;-56
2022/04/20 04:31:37;;;;;;;4.07;3.83;;;;;;;;;;2090802;28;20171;-54
2022/04/20 04:32:38;;;;;;;4.53;4.23;;;;;;;;;;2088476;28;20655;-52
2022/04/20 04:33:38;;;;;;;4.10;3.80;;;;;;;;;;2089030;28;20186;-55
2022/04/20 04:34:39;;;;;;;6.33;4.03;;;;;;;;;;2088801;28;20191;-53
2022/04/20 04:35:42;;;;;;;4.93;4.43;;;;;;;;;;2089270;28;20184;-51
2022/04/20 04:36:45;;;;;;;4.93;4.43;;;;;;;;;;2087487;28;20307;-51
2022/04/20 04:37:49;;;;;;;4.70;4.30;;;;;;;;;;2096144;28;20266;-53
2022/04/20 04:38:54;;;;;;;4.30;4.00;;;;;;;;;;2092478;28;20191;-54
2022/04/20 04:39:59;;;;;;;4.67;4.27;;;;;;;;;;2096962;28;20267;-54
2022/04/20 04:41:00;;;;;;;4.90;4.40;;;;;;;;;;2089486;28;20748;-56
2022/04/20 04:42:06;;;;;;;4.13;3.87;;;;;;;;;;2093969;28;20176;-57
2022/04/20 04:43:07;;;;;;;4.30;4.00;;;;;;;;;;2102805;28;20178;-52
2022/04/20 04:44:10;;;;;;;4.97;4.47;;;;;;;;;;2087656;28;20176;-56
2022/04/20 04:49:18;;;;;;;4.50;4.30;;;;;;;;;;2097522;28;20166;-54
2022/04/20 04:50:19;;;;;;;5.97;4.23;;;;;;;;;;2106749;22;20351;-57
2022/04/20 04:51:20;;;;;;;5.10;4.70;;;;;;;;;;2073798;28;20176;-56
2022/04/20 04:52:20;;;;;;;5.43;4.63;;;;;;;;;;2064404;28;20186;-56
2022/04/20 04:53:28;;;;;;;5.40;4.03;;;;;;;;;;2065198;28;20184;-53
2022/04/20 04:54:30;;;;;;;6.70;4.43;;;;;;;;;;2076211;28;20243;-58
2022/04/20 04:55:31;;;;;;;5.40;4.90;;;;;;;;;;2074056;28;20169;-59
2022/04/20 04:56:31;;;;;;;4.73;4.33;;;;;;;;;;2070433;28;20834;-59
2022/04/20 04:57:32;;;;;;;4.87;4.47;;;;;;;;;;2081667;28;20613;-54
2022/04/20 04:58:32;;;;;;;5.10;4.70;;;;;;;;;;2067291;28;20285;-52
2022/04/20 04:59:34;;;;;;;5.50;4.50;;;;;;;;;;2074630;28;20596;-56
2022/04/20 05:00:35;;;;;;;6.77;4.93;;;;;;;;;;2081983;28;20204;-57
2022/04/20 05:01:40;;;;;;;5.20;4.80;;;;;;;;;;2082750;28;20171;-55
2022/04/20 05:02:45;;;;;;;6.07;4.43;;;;;;;;;;2077091;28;20177;-57
2022/04/20 05:03:46;;;;;;;6.93;4.70;;;;;;;;;;2074074;28;20346;-58
2022/04/20 05:04:47;;;;;;;5.87;4.60;;;;;;;;;;2060662;28;20178;-57
2022/04/20 05:05:49;;;;;;;5.33;4.83;;;;;;;;;;2074543;28;20169;-56
2022/04/20 05:06:59;;;;;;;5.50;4.67;;;;;;;;;;2086924;28;20171;-56
2022/04/20 05:08:20;;;;;;;5.00;4.50;;;;;;;;;;2080746;28;20199;-57
2022/04/20 05:09:20;;;;;;;5.67;5.17;;;;;;;;;;2071114;28;20176;-58
2022/04/20 05:10:22;;;;;;;5.80;4.57;;;;;;;;;;2074043;28;20296;-57
2022/04/20 05:11:22;;;;;;;4.60;4.27;;;;;;;;;;2073887;28;20636;-57
2022/04/20 05:12:22;;;;;;;4.97;4.53;;;;;;;;;;2073501;28;20173;-59
2022/04/20 05:13:23;;;;;;;5.33;4.83;;;;;;;;;;2081179;28;20620;-53
2022/04/20 05:14:24;;;;;;;5.10;4.60;;;;;;;;;;2073649;28;20228;-58
2022/04/20 05:15:28;;;;;;;4.60;4.20;;;;;;;;;;2080115;28;20232;-56
2022/04/20 05:16:29;;;;;;;4.60;4.30;;;;;;;;;;2081089;28;20215;-59
2022/04/20 05:17:29;;;;;;;6.20;4.40;;;;;;;;;;2071764;28;20194;-58
2022/04/20 05:18:30;;;;;;;4.77;4.47;;;;;;;;;;2081620;28;20179;-54
2022/04/20 05:19:31;;;;;;;4.83;4.27;;;;;;;;;;2065119;28;20670;-58
2022/04/20 05:20:39;;;;;;;4.93;4.53;;;;;;;;;;2075364;28;20219;-58
2022/04/20 05:21:39;;;;;;;3.93;3.63;;;;;;;;;;2081296;28;20179;-58
2022/04/20 05:22:39;;;;;;;4.43;4.10;;;;;;;;;;2071830;28;20235;-58
2022/04/20 05:23:40;;;;;;;4.77;4.40;;;;;;;;;;2088468;28;20180;-59
2022/04/20 05:24:41;;;;;;;5.07;4.13;;;;;;;;;;2080965;28;20631;-55
2022/04/20 05:25:45;;;;;;;4.60;4.20;;;;;;;;;;2065330;28;20253;-58
2022/04/20 05:26:46;;;;;;;4.87;4.43;;;;;;;;;;2073484;28;20243;-58
2022/04/20 05:27:46;;;;;;;5.17;3.97;;;;;;;;;;2074504;28;20227;-58
2022/04/20 05:28:50;;;;;;;4.90;4.45;;;;;;;;;;2070200;28;20176;-59
2022/04/20 05:29:51;;;;;;;4.77;4.37;;;;;;;;;;2066218;28;20201;-57
2022/04/20 05:30:51;;;;;;;4.63;4.23;;;;;;;;;;2067651;28;20170;-54
2022/04/20 05:31:52;;;;;;;4.60;4.20;;;;;;;;;;2080779;28;20167;-59
2022/04/20 05:32:57;;;;;;;4.97;4.57;;;;;;;;;;2073186;28;20191;-54
2022/04/20 05:34:02;;;;;;;5.10;4.43;;;;;;;;;;2072553;28;20176;-62
2022/04/20 05:35:03;;;;;;;4.57;4.28;;;;;;;;;;2072700;28;20255;-63
2022/04/20 05:36:04;;;;;;;4.97;4.27;;;;;;;;;;2081591;28;20176;-63
2022/04/20 05:42:25;;;;;;;5.30;4.80;;;;;;;;;;2073079;28;20582;-61
2022/04/20 05:43:27;;;;;;;4.03;3.72;;;;;;;;;;2073475;28;20239;-61
2022/04/20 05:44:27;;;;;;;4.55;4.15;;;;;;;;;;2072959;28;20255;-58
2022/04/20 05:45:28;;;;;;;4.75;4.38;;;;;;;;;;2073315;28;20181;-62
2022/04/20 05:46:45;;;;;;;5.47;4.50;;;;;;;;;;2066427;28;20209;-64
2022/04/20 05:47:52;;;;;;;4.93;4.53;;;;;;;;;;2073044;28;20379;-64
2022/04/20 05:48:52;;;;;;;5.40;5.00;;;;;;;;;;2072995;28;20692;-65
2022/04/20 05:49:54;;;;;;;7.87;7.03;;;;;;;;;;2072304;28;20657;-62
2022/04/20 05:50:54;;;;;;;5.20;4.80;;;;;;;;;;2065580;28;20264;-61
2022/04/20 05:51:59;;;;;;;10.80;9.50;;;;;;;;;;2081924;28;20252;-56
2022/04/20 05:53:00;;;;;;;7.00;6.40;;;;;;;;;;2084972;28;20325;-55
2022/04/20 05:54:00;;;;;;;10.38;6.18;;;;;;;;;;2071658;28;20180;-51
2022/04/20 05:55:02;;;;;;;6.47;5.90;;;;;;;;;;2078605;28;20184;-53
2022/04/20 05:56:04;;;;;;;5.85;5.35;;;;;;;;;;2072113;28;20177;-54
2022/04/20 05:57:05;;;;;;;5.45;5.00;;;;;;;;;;2071132;28;20840;-55
2022/04/20 05:58:08;;;;;;;4.90;4.50;;;;;;;;;;2072707;28;20173;-56
2022/04/20 05:59:09;;;;;;;8.00;6.28;;;;;;;;;;2072636;28;20192;-57
2022/04/20 06:00:14;;;;;;;10.70;9.80;;;;;;;;;;2065400;28;20211;-56
2022/04/20 06:01:26;;;;;;;7.10;6.50;;;;;;;;;;2081124;28;20649;-54
2022/04/20 06:02:33;;;;;;;5.40;4.83;;;;;;;;;;2079343;28;20204;-56
2022/04/20 06:03:34;;;;;;;8.43;6.80;;;;;;;;;;2072069;28;20184;-53
2022/04/20 06:04:39;;;;;;;5.47;4.97;;;;;;;;;;2074586;28;20161;-55
2022/04/20 06:06:03;;;;;;;5.03;4.72;;;;;;;;;;2073318;28;20176;-55
2022/04/20 06:07:24;;;;;;;6.85;5.18;;;;;;;;;;2072754;28;20268;-54
2022/04/20 06:08:40;;;;;;;7.88;5.63;;;;;;;;;;2081547;28;20660;-54
2022/04/20 06:10:07;;;;;;;5.70;5.10;;;;;;;;;;2075106;28;20315;-51
2022/04/20 06:11:14;;;;;;;11.05;7.82;;;;;;;;;;2081359;28;20188;-53
2022/04/20 06:12:15;;;;;;;8.13;4.40;;;;;;;;;;2072736;28;20187;-56
2022/04/20 06:13:29;;;;;;;5.87;4.87;;;;;;;;;;2068236;28;20177;-53
2022/04/20 06:14:39;;;;;;;7.87;4.53;;;;;;;;;;2074972;28;20160;-54
2022/04/20 06:15:47;;;;;;;6.35;4.72;;;;;;;;;;2083207;28;20179;-56
2022/04/20 06:16:47;;;;;;;5.18;4.38;;;;;;;;;;2082693;28;20223;-51
2022/04/20 06:17:54;;;;;;;11.82;4.95;;;;;;;;;;2071708;28;20173;-54
2022/04/20 06:18:55;;;;;;;4.22;3.88;;;;;;;;;;2074982;28;20193;-55
2022/04/20 06:20:01;;;;;;;4.80;4.40;;;;;;;;;;2073909;28;20215;-50
2022/04/20 06:21:20;;;;;;;7.78;4.35;;;;;;;;;;2069644;28;20181;-52
2022/04/20 06:22:40;;;;;;;11.98;5.00;;;;;;;;;;2067982;28;20437;-52
2022/04/20 06:23:56;;;;;;;7.63;5.05;;;;;;;;;;2076575;28;20548;-51
2022/04/20 06:25:15;;;;;;;6.93;4.90;;;;;;;;;;2074935;28;20160;-49
2022/04/20 06:26:28;;;;;;;14.05;4.93;;;;;;;;;;2074247;28;20200;-52
2022/04/20 06:27:52;;;;;;;11.73;6.07;;;;;;;;;;2055352;28;20226;-55
2022/04/20 06:29:10;;;;;;;5.20;3.80;;;;;;;;;;2074474;28;20236;-56
2022/04/20 06:30:30;;;;;;;13.27;5.03;;;;;;;;;;2073296;28;20216;-57
2022/04/20 06:31:44;;;;;;;9.15;4.57;;;;;;;;;;2080655;28;20227;-56
2022/04/20 06:33:03;;;;;;;5.90;4.60;;;;;;;;;;2077757;28;20200;-56
2022/04/20 06:34:29;;;;;;;5.00;4.60;;;;;;;;;;2072303;28;20185;-54
2022/04/20 06:35:38;;;;;;;5.97;4.35;;;;;;;;;;2071400;28;20252;-51
2022/04/20 06:36:48;;;;;;;10.10;4.43;;;;;;;;;;2070599;28;20184;-52
2022/04/20 06:38:14;;;;;;;16.88;5.05;;;;;;;;;;2071190;28;20267;-53
2022/04/20 06:39:33;;;;;;;13.52;4.70;;;;;;;;;;2072781;28;20196;-58
2022/04/20 06:40:58;;;;;;;12.65;5.07;;;;;;;;;;2088437;28;20667;-55