Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:20;;;;;;;18.83;10.60;;;;;;;5.71;100.00;93519.88;5072902;28;20052;-83
2022/01/03 00:04:47;;;;;;;15.25;8.13;;;;;;;5.77;100.00;93520.94;5072956;28;20113;-83
2022/01/03 00:07:16;;;;;;;14.80;9.10;;;;;;;5.77;100.00;93518.38;5072995;28;20048;-83
2022/01/03 00:09:44;;;;;;;23.13;12.05;;;;;;;5.73;100.00;93510.28;5072812;28;20510;-83
2022/01/03 00:12:11;;;;;;;19.65;11.60;;;;;;;5.59;100.00;93481.25;5072657;28;20048;-83
2022/01/03 00:14:38;;;;;;;23.90;12.77;;;;;;;5.66;100.00;93489.81;5072901;28;20079;-83
2022/01/03 00:17:06;;;;;;;24.85;13.00;;;;;;;5.62;100.00;93481.69;5072614;28;20106;-83
2022/01/03 00:19:34;;;;;;;20.58;10.15;;;;;;;5.71;100.00;93491.84;5072145;28;20138;-83
2022/01/03 00:22:06;;;;;;;15.02;9.80;;;;;;;5.70;100.00;93493.59;5072499;28;20094;-83
2022/01/03 00:24:35;;;;;;;14.32;8.95;;;;;;;5.69;100.00;93481.03;5072440;28;20101;-83
2022/01/03 00:27:05;;;;;;;13.55;8.00;;;;;;;5.67;100.00;93490.59;5072441;28;20052;-83
2022/01/03 00:29:43;;;;;;;13.02;8.40;;;;;;;5.62;100.00;93476.59;5072584;28;20053;-83
2022/01/03 00:32:11;;;;;;;13.38;8.50;;;;;;;5.65;100.00;93477.25;5072358;28;20114;-82
2022/01/03 00:34:40;;;;;;;17.42;7.85;;;;;;;5.57;100.00;93473.81;5072459;28;20059;-83
2022/01/03 00:37:09;;;;;;;14.90;8.27;;;;;;;5.44;100.00;93440.47;5072362;28;20063;-83
2022/01/03 00:39:36;;;;;;;10.32;7.40;;;;;;;5.57;100.00;93462.81;5072299;28;20487;-83
2022/01/03 00:42:04;;;;;;;12.40;8.48;;;;;;;5.55;100.00;93468.06;5072086;28;20499;-83
2022/01/03 00:44:31;;;;;;;12.73;8.50;;;;;;;5.57;100.00;93473.00;5072153;28;20395;-83
2022/01/03 00:46:58;;;;;;;10.80;7.35;;;;;;;5.53;100.00;93471.75;5071726;28;20495;-84
2022/01/03 00:49:25;;;;;;;13.65;7.85;;;;;;;5.55;100.00;93482.59;5071260;28;20052;-84
2022/01/03 00:51:53;;;;;;;14.30;8.40;;;;;;;5.40;100.00;93467.22;5071928;28;20060;-84
2022/01/03 00:54:20;;;;;;;13.55;8.35;;;;;;;5.51;100.00;93483.88;5071737;28;20041;-84
2022/01/03 00:56:54;;;;;;;12.68;7.57;;;;;;;5.46;100.00;93469.13;5071863;28;20090;-84
2022/01/03 00:59:25;;;;;;;16.02;9.43;;;;;;;5.51;100.00;93479.56;5071723;28;20566;-84
2022/01/03 01:01:54;;;;;;;14.02;9.35;;;;;;;5.50;100.00;93475.44;5071873;28;20064;-84
2022/01/03 01:04:23;;;;;;;16.02;9.32;;;;;;;5.48;100.00;93479.94;5071608;28;20060;-84
2022/01/03 01:06:54;;;;;;;18.13;9.38;;;;;;;5.36;100.00;93461.69;5071841;28;20048;-84
2022/01/03 01:09:23;;;;;;;16.60;9.77;;;;;;;5.31;100.00;93441.84;5071738;28;20139;-84
2022/01/03 01:11:52;;;;;;;14.32;9.07;;;;;;;5.45;100.00;93444.59;5071680;28;20121;-84
2022/01/03 01:14:20;;;;;;;16.25;9.60;;;;;;;5.44;100.00;93448.91;5071629;28;20059;-84
2022/01/03 01:16:47;;;;;;;14.30;8.90;;;;;;;5.40;100.00;93442.56;5071319;28;20064;-84
2022/01/03 01:19:14;;;;;;;14.57;8.00;;;;;;;5.38;100.00;93452.16;5071685;28;20049;-84
2022/01/03 01:21:41;;;;;;;13.70;7.75;;;;;;;5.40;100.00;93444.31;5071644;28;20044;-84
2022/01/03 01:24:10;;;;;;;13.00;8.25;;;;;;;5.00;100.00;93427.41;5071371;28;20064;-84
2022/01/03 01:29:22;;;;;;;12.65;8.60;;;;;;;4.98;100.00;93441.25;5071375;28;20060;-84
2022/01/03 01:31:52;;;;;;;11.77;8.25;;;;;;;4.74;100.00;93437.91;5070332;28;20494;-84
2022/01/03 01:34:23;;;;;;;12.82;8.00;;;;;;;4.73;100.00;93451.59;5071158;28;20055;-84
2022/01/03 01:36:52;;;;;;;22.75;12.85;;;;;;;4.28;100.00;93452.13;5071296;28;20072;-84
2022/01/03 01:39:23;;;;;;;39.38;20.90;;;;;;;3.66;100.00;93417.97;5071132;28;20056;-84
2022/01/03 01:41:55;;;;;;;49.13;25.95;;;;;;;3.12;100.00;93437.84;5070979;28;20049;-84
2022/01/03 01:44:23;;;;;;;53.78;29.20;;;;;;;2.60;100.00;93459.16;5071236;28;20098;-84
2022/01/03 01:46:54;;;;;;;48.25;26.05;;;;;;;2.29;100.00;93452.88;5071337;28;20048;-84
2022/01/03 01:49:23;;;;;;;45.38;27.13;;;;;;;2.27;100.00;93453.03;5068278;28;20090;-85
2022/01/03 01:51:58;;;;;;;41.03;26.17;;;;;;;1.98;100.00;93450.81;5070657;28;20486;-84
2022/01/03 01:54:31;;;;;;;45.67;26.75;;;;;;;1.64;100.00;93447.34;5070858;28;20053;-84
2022/01/03 01:57:09;;;;;;;41.65;26.17;;;;;;;1.62;100.00;93454.25;5071136;28;20052;-84
2022/01/03 01:59:41;;;;;;;36.03;23.83;;;;;;;1.64;100.00;93454.94;5070894;28;20487;-85
2022/01/03 02:02:11;;;;;;;37.10;23.42;;;;;;;1.57;100.00;93464.84;5070904;28;20048;-84
2022/01/03 02:05:09;;;;;;;45.08;25.48;;;;;;;1.41;100.00;93459.66;5070751;28;20403;-84
2022/01/03 02:08:04;;;;;;;36.92;23.75;;;;;;;1.53;100.00;93447.56;5070874;28;20052;-84
2022/01/03 02:10:39;;;;;;;37.50;24.80;;;;;;;1.60;100.00;93436.72;5070670;28;20575;-84
2022/01/03 02:13:07;;;;;;;41.05;26.50;;;;;;;1.63;100.00;93432.28;5070607;28;20135;-84
2022/01/03 02:15:34;;;;;;;43.13;26.70;;;;;;;1.49;100.00;93436.94;5070854;28;20135;-84
2022/01/03 02:18:02;;;;;;;41.40;26.80;;;;;;;1.20;100.00;93395.78;5070700;28;20106;-84
2022/01/03 02:20:31;;;;;;;38.97;25.92;;;;;;;1.37;100.00;93400.94;5070814;28;20045;-84
2022/01/03 02:22:58;;;;;;;54.15;33.28;;;;;;;1.21;100.00;93361.16;5070676;28;20550;-84
2022/01/03 02:25:27;;;;;;;53.10;35.35;;;;;;;1.68;100.00;93394.66;5070457;28;20103;-84
2022/01/03 02:27:54;;;;;;;52.35;32.60;;;;;;;1.89;100.00;93389.19;5070918;28;20051;-84
2022/01/03 02:30:23;;;;;;;47.70;30.02;;;;;;;2.07;100.00;93385.78;5070605;28;20564;-84
2022/01/03 02:32:50;;;;;;;44.10;29.30;;;;;;;2.21;100.00;93377.59;5070446;28;20573;-84
2022/01/03 02:35:18;;;;;;;44.38;28.88;;;;;;;2.29;100.00;93376.03;5070597;28;20087;-84
2022/01/03 02:37:48;;;;;;;41.75;26.40;;;;;;;2.19;100.00;93382.03;5070616;28;20044;-84
2022/01/03 02:40:15;;;;;;;38.28;25.27;;;;;;;2.19;100.00;93368.56;5070382;28;20597;-84
2022/01/03 02:42:43;;;;;;;46.00;26.98;;;;;;;1.89;100.00;93345.34;5071178;28;20052;-85
2022/01/03 02:45:12;;;;;;;65.65;27.67;;;;;;;1.82;100.00;93356.09;5074506;28;20044;-84
2022/01/03 02:47:40;;;;;;;68.03;28.80;;;;;;;2.02;100.00;93386.25;5074515;28;20059;-84
2022/01/03 02:50:10;;;;;;;69.45;28.48;;;;;;;1.84;100.00;93384.59;5074506;28;20059;-84
2022/01/03 02:52:37;;;;;;;71.95;31.80;;;;;;;1.79;100.00;93381.72;5074014;28;20056;-85
2022/01/03 02:55:08;;;;;;;78.75;32.17;;;;;;;1.55;100.00;93360.41;5073447;28;20055;-84
2022/01/03 02:57:35;;;;;;;79.30;32.88;;;;;;;1.66;100.00;93383.88;5074370;28;20040;-84
2022/01/03 03:00:04;;;;;;;79.18;36.25;;;;;;;1.59;100.00;93368.50;5074040;28;20044;-84
2022/01/03 03:02:31;;;;;;;72.20;33.13;;;;;;;1.89;100.00;93380.81;5074364;28;20102;-84
2022/01/03 03:05:00;;;;;;;74.05;33.10;;;;;;;2.10;100.00;93382.94;5073811;28;20044;-85
2022/01/03 03:07:29;;;;;;;77.18;34.35;;;;;;;2.24;100.00;93382.38;5074341;28;20048;-84
2022/01/03 03:09:57;;;;;;;66.00;29.88;;;;;;;2.24;100.00;93372.25;5074140;28;20453;-85
2022/01/03 03:12:26;;;;;;;60.60;28.25;;;;;;;2.39;100.00;93369.09;5074087;28;20049;-85
2022/01/03 03:14:54;;;;;;;59.13;29.35;;;;;;;2.27;100.00;93369.38;5073961;28;20056;-84
2022/01/03 03:17:20;;;;;;;56.17;32.28;;;;;;;1.81;100.00;93382.34;5073877;28;20052;-84
2022/01/03 03:19:56;;;;;;;49.28;27.17;;;;;;;1.38;100.00;93379.75;5073735;28;20491;-84
2022/01/03 03:22:24;;;;;;;56.42;28.15;;;;;;;1.12;100.00;93389.88;5074138;28;20044;-84
2022/01/03 03:24:51;;;;;;;58.10;29.77;;;;;;;1.11;100.00;93394.13;5073672;28;20045;-84
2022/01/03 03:27:20;;;;;;;48.53;27.88;;;;;;;1.24;100.00;93362.59;5073728;28;20041;-84
2022/01/03 03:29:50;;;;;;;52.45;27.48;;;;;;;1.42;100.00;93375.19;5073660;28;20059;-84
2022/01/03 03:32:18;;;;;;;50.13;25.58;;;;;;;1.50;100.00;93384.56;5073648;28;20048;-84
2022/01/03 03:34:47;;;;;;;46.95;27.17;;;;;;;1.35;100.00;93380.06;5073600;28;20044;-84
2022/01/03 03:37:15;;;;;;;47.20;28.05;;;;;;;1.23;100.00;93371.09;5073377;28;20559;-84
2022/01/03 03:39:43;;;;;;;48.90;29.48;;;;;;;1.23;100.00;93374.44;5073414;28;20483;-84
2022/01/03 03:42:12;;;;;;;51.50;29.48;;;;;;;1.09;100.00;93353.00;5073241;28;20051;-84
2022/01/03 03:44:39;;;;;;;53.22;30.38;;;;;;;0.91;100.00;93370.72;5073241;28;20051;-84
2022/01/03 03:47:09;;;;;;;64.13;31.23;;;;;;;0.53;100.00;93353.19;5073438;28;20052;-84
2022/01/03 03:49:36;;;;;;;61.20;31.52;;;;;;;0.77;100.00;93382.16;5073217;28;20044;-84
2022/01/03 03:52:03;;;;;;;51.97;31.15;;;;;;;0.79;100.00;93382.81;5073221;28;20063;-84
2022/01/03 03:54:31;;;;;;;53.03;32.08;;;;;;;0.82;100.00;93369.09;5072040;28;20514;-84
2022/01/03 03:56:58;;;;;;;48.70;30.95;;;;;;;0.77;100.00;93350.09;5073060;28;20044;-84
2022/01/03 03:59:26;;;;;;;60.38;35.47;;;;;;;1.01;100.00;93363.84;5072778;28;20151;-84
2022/01/03 04:01:53;;;;;;;61.67;37.35;;;;;;;1.13;100.00;93359.38;5073103;28;20048;-84
2022/01/03 04:04:22;;;;;;;62.72;37.92;;;;;;;1.19;100.00;93360.50;5073238;28;20446;-84
2022/01/03 04:06:49;;;;;;;53.78;34.22;;;;;;;0.46;100.00;93251.09;5072867;28;20487;-84
2022/01/03 04:09:16;;;;;;;52.60;31.77;;;;;;;1.23;100.00;93361.78;5072837;28;20048;-84
2022/01/03 04:11:43;;;;;;;55.58;33.42;;;;;;;1.20;100.00;93354.50;5072556;28;20487;-84
2022/01/03 04:14:10;;;;;;;56.40;32.85;;;;;;;1.32;100.00;93360.91;5072888;28;20457;-84
2022/01/03 04:16:37;;;;;;;56.63;34.08;;;;;;;1.23;100.00;93368.56;5072927;28;20077;-84
2022/01/03 04:19:06;;;;;;;60.92;33.92;;;;;;;1.26;100.00;93370.81;5072905;28;20433;-84
2022/01/03 04:21:36;;;;;;;55.28;31.80;;;;;;;1.23;100.00;93369.38;5072711;28;20209;-85
2022/01/03 04:24:04;;;;;;;55.70;30.98;;;;;;;1.28;100.00;93359.63;5072528;28;20494;-84
2022/01/03 04:26:31;;;;;;;53.65;30.98;;;;;;;1.29;100.00;93352.81;1847813;28;10001979;-84
2022/01/03 04:28:58;;;;;;;50.78;32.30;;;;;;;1.34;100.00;93348.09;5066441;28;20048;-84
2022/01/03 04:31:25;;;;;;;56.58;31.40;;;;;;;1.27;100.00;93340.31;5072499;28;20044;-84
2022/01/03 04:33:52;;;;;;;54.13;31.88;;;;;;;0.94;100.00;93327.47;5072271;28;20052;-84
2022/01/03 04:36:18;;;;;;;53.80;30.92;;;;;;;0.74;100.00;93352.13;5072382;28;20057;-84
2022/01/03 04:38:47;;;;;;;59.65;33.45;;;;;;;0.64;100.00;93357.22;5072066;28;20048;-84
2022/01/03 04:41:13;;;;;;;69.22;33.10;;;;;;;0.61;100.00;93333.03;5072200;28;20051;-84
2022/01/03 04:43:41;;;;;;;66.82;36.80;;;;;;;0.44;100.00;93362.44;5072315;28;20048;-84
2022/01/03 04:46:08;;;;;;;63.25;33.83;;;;;;;0.34;100.00;93360.00;5072012;28;20506;-84
2022/01/03 04:48:35;;;;;;;65.18;34.35;;;;;;;-0.03;100.00;93346.53;5072180;28;20048;-84
2022/01/03 04:51:02;;;;;;;74.47;35.45;;;;;;;0.12;100.00;93372.09;5071990;28;20411;-84
2022/01/03 04:53:29;;;;;;;67.72;32.85;;;;;;;0.02;100.00;93378.09;5071673;28;20418;-83
2022/01/03 04:55:57;;;;;;;62.83;34.15;;;;;;;0.00;100.00;93350.50;5071894;28;20045;-84
2022/01/03 04:58:24;;;;;;;59.08;33.60;;;;;;;0.14;100.00;93371.94;5071991;28;20040;-84
2022/01/03 05:00:51;;;;;;;53.78;31.80;;;;;;;0.32;100.00;93388.88;5071568;28;20053;-84
2022/01/03 05:03:18;;;;;;;54.03;30.83;;;;;;;0.33;100.00;93382.88;5071800;28;20396;-84
2022/01/03 05:05:44;;;;;;;53.70;30.13;;;;;;;0.32;100.00;93377.00;5071549;28;20044;-84
2022/01/03 05:08:12;;;;;;;43.47;27.90;;;;;;;0.32;100.00;93392.16;5071659;28;20415;-84
2022/01/03 05:10:39;;;;;;;44.55;26.38;;;;;;;0.30;100.00;93394.06;5071807;28;20423;-84
2022/01/03 05:13:08;;;;;;;45.50;27.23;;;;;;;0.24;100.00;93394.63;5071656;28;20075;-84
2022/01/03 05:15:34;;;;;;;42.00;26.20;;;;;;;0.06;100.00;93387.81;5071673;28;20052;-84
2022/01/03 05:18:01;;;;;;;42.63;26.85;;;;;;;0.22;100.00;93396.47;5071387;28;20076;-84
2022/01/03 05:20:28;;;;;;;42.22;30.17;;;;;;;0.23;100.00;93391.28;5071438;28;20101;-84
2022/01/03 05:22:55;;;;;;;42.65;26.52;;;;;;;0.26;100.00;93382.63;5071369;28;20106;-84
2022/01/03 05:25:22;;;;;;;54.63;35.38;;;;;;;0.39;100.00;93383.09;5071322;28;20513;-84
2022/01/03 05:27:49;;;;;;;55.05;35.72;;;;;;;0.33;100.00;93380.34;5071261;28;20056;-84
2022/01/03 05:30:17;;;;;;;52.42;34.45;;;;;;;0.30;100.00;93383.13;5071418;28;20048;-84
2022/01/03 05:32:44;;;;;;;50.80;31.13;;;;;;;0.30;100.00;93381.41;5071610;28;20056;-84
2022/01/03 05:35:11;;;;;;;49.90;28.02;;;;;;;0.41;100.00;93377.88;5071330;28;20045;-84
2022/01/03 05:37:38;;;;;;;46.28;30.08;;;;;;;0.39;100.00;93384.81;5071590;28;20061;-84
2022/01/03 05:40:06;;;;;;;48.15;30.83;;;;;;;0.23;100.00;93363.50;5071180;28;20408;-84
2022/01/03 05:42:34;;;;;;;46.55;28.00;;;;;;;0.35;100.00;93386.03;5071095;28;20048;-84
2022/01/03 05:45:01;;;;;;;42.90;28.35;;;;;;;0.09;100.00;93343.78;5070464;28;20048;-84
2022/01/03 05:47:30;;;;;;;53.13;31.45;;;;;;;0.39;100.00;93384.81;5071520;28;20053;-84
2022/01/03 05:49:57;;;;;;;56.40;36.75;;;;;;;0.39;100.00;93380.56;5071213;28;20135;-84
2022/01/03 05:52:24;;;;;;;66.75;40.45;;;;;;;0.28;100.00;93382.50;5071180;28;20045;-84
2022/01/03 05:54:52;;;;;;;56.40;37.10;;;;;;;0.20;100.00;93385.72;5070770;28;20067;-84
2022/01/03 05:57:19;;;;;;;66.47;39.45;;;;;;;0.19;100.00;93389.19;5070907;28;20487;-84
2022/01/03 05:59:45;;;;;;;61.83;34.92;;;;;;;0.20;100.00;93401.69;5068247;28;20454;-84
2022/01/03 06:02:12;;;;;;;64.30;37.25;;;;;;;0.12;100.00;93399.88;5070776;28;20045;-84
2022/01/03 06:04:54;;;;;;;62.80;37.13;;;;;;;0.28;100.00;93393.41;5071297;28;20442;-84
2022/01/03 06:07:21;;;;;;;62.63;37.60;;;;;;;0.52;100.00;93380.19;5070895;28;20090;-84
2022/01/03 06:09:49;;;;;;;59.85;32.70;;;;;;;0.57;100.00;93382.31;5070920;28;20052;-84
2022/01/03 06:12:17;;;;;;;53.42;33.85;;;;;;;0.74;100.00;93388.31;5070703;28;20048;-84
2022/01/03 06:14:45;;;;;;;65.93;36.40;;;;;;;0.54;100.00;93402.81;5070486;28;20135;-84
2022/01/03 06:17:12;;;;;;;67.47;36.28;;;;;;;0.44;100.00;93407.94;5070178;28;20053;-84
2022/01/03 06:19:41;;;;;;;66.53;40.13;;;;;;;0.40;100.00;93406.63;5070491;28;20044;-84
2022/01/03 06:22:09;;;;;;;59.58;33.33;;;;;;;0.41;100.00;93408.22;5070756;28;20049;-84
2022/01/03 06:24:37;;;;;;;70.63;42.15;;;;;;;0.52;100.00;93410.53;5070766;28;20068;-84
2022/01/03 06:27:04;;;;;;;59.75;36.67;;;;;;;0.28;100.00;93398.47;5070415;28;20119;-84
2022/01/03 06:29:32;;;;;;;73.70;40.33;;;;;;;0.25;100.00;93419.75;5070525;28;20086;-84
2022/01/03 06:31:59;;;;;;;79.15;41.75;;;;;;;0.14;100.00;93425.00;5070631;28;20480;-84
2022/01/03 06:34:26;;;;;;;65.47;39.22;;;;;;;0.16;100.00;93415.53;5070523;28;20078;-84
2022/01/03 06:36:54;;;;;;;60.22;35.95;;;;;;;0.31;100.00;93403.22;5070518;28;20045;-84
2022/01/03 06:39:21;;;;;;;55.05;32.08;;;;;;;0.50;100.00;93414.13;5070469;28;20053;-84
2022/01/03 06:41:48;;;;;;;65.15;41.17;;;;;;;0.45;100.00;93414.56;5070346;28;20098;-84
2022/01/03 06:44:14;;;;;;;90.10;49.47;;;;;;;0.45;100.00;93416.28;5070271;28;20483;-84
2022/01/03 06:46:41;;;;;;;128.93;79.32;;;;;;;0.39;100.00;93412.63;5070529;28;20049;-85
2022/01/03 06:49:08;;;;;;;144.27;85.50;;;;;;;0.22;100.00;93383.84;5070321;28;20053;-84
2022/01/03 06:51:35;;;;;;;135.65;80.43;;;;;;;0.34;100.00;93409.72;5070299;28;20544;-84
2022/01/03 06:54:05;;;;;;;101.07;59.17;;;;;;;0.51;100.00;93425.88;5070244;28;20056;-84
2022/01/03 06:56:32;;;;;;;123.93;66.10;;;;;;;0.59;100.00;93425.94;5070170;28;20136;-84
2022/01/03 06:58:59;;;;;;;113.90;64.93;;;;;;;0.75;100.00;93411.88;5070398;28;20056;-84
2022/01/03 07:01:26;;;;;;;93.85;54.53;;;;;;;1.02;100.00;93416.03;5069925;28;20044;-84
2022/01/03 07:03:52;;;;;;;88.15;52.55;;;;;;;1.24;100.00;93408.16;5069761;28;20048;-84
2022/01/03 07:06:19;;;;;;;89.38;52.15;;;;;;;1.44;100.00;93407.00;5070343;28;20098;-84
2022/01/03 07:08:46;;;;;;;76.40;42.03;;;;;;;1.60;100.00;93396.19;5070136;28;20075;-85
2022/01/03 07:11:14;;;;;;;72.93;40.38;;;;;;;1.77;100.00;93405.59;5070358;28;20040;-84
2022/01/03 07:13:45;;;;;;;69.88;40.75;;;;;;;1.95;100.00;93397.94;5070237;28;20544;-84
2022/01/03 07:18:57;;;;;;;86.00;53.72;;;;;;;2.18;100.00;93374.59;5070225;28;20087;-84
2022/01/03 07:21:24;;;;;;;77.35;44.30;;;;;;;2.40;100.00;93371.47;5069872;28;20486;-84
2022/01/03 07:23:51;;;;;;;87.85;48.80;;;;;;;2.49;100.00;93376.53;5070247;28;20056;-84
2022/01/03 07:26:19;;;;;;;164.90;84.82;;;;;;;2.49;100.00;93364.69;5069992;28;20060;-84
2022/01/03 07:28:46;;;;;;;94.70;51.92;;;;;;;2.66;100.00;93374.84;5069940;28;20052;-84
2022/01/03 07:31:13;;;;;;;88.85;48.63;;;;;;;2.78;100.00;93372.81;5072705;28;20052;-85
2022/01/03 07:33:40;;;;;;;79.88;47.17;;;;;;;2.62;100.00;93376.91;5073219;28;20550;-85
2022/01/03 07:36:08;;;;;;;75.68;44.33;;;;;;;1.97;100.00;93352.97;5073658;28;20053;-84
2022/01/03 07:38:35;;;;;;;78.43;44.97;;;;;;;2.07;100.00;93363.78;5073546;28;20051;-84
2022/01/03 07:41:03;;;;;;;87.15;43.65;;;;;;;2.02;100.00;93353.31;5073974;28;20053;-84
2022/01/03 07:43:31;;;;;;;77.93;41.75;;;;;;;1.98;100.00;93349.47;5073489;28;20139;-83
2022/01/03 07:45:58;;;;;;;72.90;39.28;;;;;;;2.14;100.00;93359.69;5073320;28;20094;-83
2022/01/03 07:48:25;;;;;;;67.43;38.17;;;;;;;2.03;100.00;93370.09;5073059;28;20098;-84
2022/01/03 07:50:52;;;;;;;47.65;30.13;;;;;;;1.92;100.00;93371.19;5073347;28;20048;-84
2022/01/03 07:53:18;;;;;;;47.33;29.02;;;;;;;1.99;100.00;93362.00;5073053;28;20090;-84
2022/01/03 07:55:45;;;;;;;57.03;29.95;;;;;;;2.13;100.00;93360.63;5073232;28;20454;-85
2022/01/03 07:58:15;;;;;;;47.65;29.83;;;;;;;2.33;100.00;93362.91;5046054;28;20045;-84
2022/01/03 08:00:43;;;;;;;59.33;31.50;;;;;;;2.48;100.00;93363.09;5072922;28;20066;-85
2022/01/03 08:03:10;;;;;;;68.22;33.17;;;;;;;2.48;100.00;93375.78;5072928;28;20059;-84
2022/01/03 08:05:37;;;;;;;64.10;33.20;;;;;;;2.57;100.00;93370.69;5073078;28;20056;-84
2022/01/03 08:08:08;;;;;;;76.93;35.90;;;;;;;2.56;100.00;93344.56;5073063;28;20417;-84
2022/01/03 08:10:36;;;;;;;65.57;34.72;;;;;;;2.94;100.00;93372.00;5072969;28;20040;-84
2022/01/03 08:13:02;;;;;;;56.05;32.97;;;;;;;3.07;100.00;93374.84;5072868;28;20040;-84
2022/01/03 08:15:29;;;;;;;63.72;33.33;;;;;;;3.27;100.00;93379.59;5072694;28;20067;-84
2022/01/03 08:17:57;;;;;;;60.38;32.50;;;;;;;3.47;100.00;93364.81;5072862;28;20053;-82
2022/01/03 08:20:25;;;;;;;61.05;33.08;;;;;;;3.63;100.00;93364.94;5072869;28;20496;-82
2022/01/03 08:22:52;;;;;;;61.70;30.20;;;;;;;3.83;100.00;93381.41;5072708;28;20479;-82
2022/01/03 08:25:19;;;;;;;49.10;23.98;;;;;;;3.81;100.00;93365.53;5072505;28;20063;-82
2022/01/03 08:27:46;;;;;;;37.55;21.08;;;;;;;4.04;100.00;93374.97;5072496;28;20040;-84
2022/01/03 08:30:13;;;;;;;50.80;25.50;;;;;;;4.00;100.00;93361.00;5072338;28;20051;-84
2022/01/03 08:32:40;;;;;;;51.20;25.63;;;;;;;4.26;100.00;93372.66;5072421;28;20060;-84
2022/01/03 08:35:10;;;;;;;51.20;27.33;;;;;;;4.39;100.00;93339.84;5071551;28;20056;-83
2022/01/03 08:37:37;;;;;;;43.53;25.45;;;;;;;4.48;100.00;93365.22;5070794;28;20110;-84
2022/01/03 08:40:06;;;;;;;37.40;25.17;;;;;;;4.65;100.00;93351.47;5071789;28;20041;-84
2022/01/03 08:42:33;;;;;;;38.92;23.15;;;;;;;4.78;100.00;93350.88;5071168;28;20045;-84
2022/01/03 08:45:01;;;;;;;44.33;24.50;;;;;;;4.77;100.00;93312.88;5069040;28;20491;-84
2022/01/03 08:47:28;;;;;;;51.08;26.02;;;;;;;5.25;100.00;93327.91;5071942;28;20066;-84
2022/01/03 08:49:54;;;;;;;47.78;24.73;;;;;;;5.37;100.00;93302.78;5071432;28;20052;-84
2022/01/03 08:52:23;;;;;;;47.28;25.38;;;;;;;5.42;100.00;93285.22;5071522;28;20040;-84
2022/01/03 08:54:50;;;;;;;50.22;24.73;;;;;;;5.71;100.00;93326.19;5070485;28;20056;-85
2022/01/03 08:57:18;;;;;;;45.40;25.23;;;;;;;5.78;100.00;93314.28;5071183;28;20384;-84
2022/01/03 08:59:45;;;;;;;45.42;27.77;;;;;;;5.70;100.00;93289.69;5068723;28;20561;-84
2022/01/03 09:02:12;;;;;;;47.70;27.92;;;;;;;5.94;100.00;93308.22;5071379;28;20131;-84
2022/01/03 09:04:39;;;;;;;42.60;26.23;;;;;;;6.10;100.00;93299.59;5071498;28;20143;-84
2022/01/03 09:07:06;;;;;;;47.55;30.63;;;;;;;6.10;100.00;93297.06;5071323;28;20087;-84
2022/01/03 09:09:34;;;;;;;58.80;31.80;;;;;;;6.30;100.00;93303.34;5070990;28;20041;-85
2022/01/03 09:12:02;;;;;;;45.40;28.42;;;;;;;6.14;100.00;93262.56;5070799;28;20056;-84
2022/01/03 09:14:29;;;;;;;53.47;29.40;;;;;;;6.51;100.00;93305.91;5070749;28;20491;-85
2022/01/03 09:17:02;;;;;;;52.45;28.60;;;;;;;6.66;100.00;93299.94;5070966;28;20106;-84
2022/01/03 09:19:30;;;;;;;51.40;29.67;;;;;;;6.97;100.00;93293.72;5070839;28;20142;-84
2022/01/03 09:22:07;;;;;;;57.33;28.63;;;;;;;6.55;100.00;93191.50;5070860;28;20049;-85
2022/01/03 09:24:46;;;;;;;52.17;27.80;;;;;;;7.33;100.00;93282.56;5071794;28;20063;-84
2022/01/03 09:30:03;;;;;;;52.65;25.80;;;;;;;6.95;100.00;93132.25;5068501;28;20533;-83
2022/01/03 09:32:31;;;;;;;55.95;26.00;;;;;;;8.08;100.00;93249.63;5069624;28;20411;-83
2022/01/03 09:34:58;;;;;;;49.25;23.73;;;;;;;8.25;100.00;93252.66;5071574;28;20415;-84
2022/01/03 09:37:25;;;;;;;84.15;35.28;;;;;;;8.43;100.00;93224.69;5071315;28;20044;-84
2022/01/03 09:39:54;;;;;;;106.82;44.08;;;;;;;8.79;100.00;93233.03;5071059;28;20491;-82
2022/01/03 09:42:24;;;;;;;82.32;34.47;;;;;;;9.09;100.00;93224.91;5071249;28;20127;-83
2022/01/03 09:44:53;;;;;;;94.72;40.55;;;;;;;9.29;100.00;93218.97;5071094;28;20049;-83
2022/01/03 09:47:21;;;;;;;98.20;48.45;;;;;;;9.55;100.00;93229.34;5071069;28;20044;-83
2022/01/03 09:49:49;;;;;;;51.55;26.88;;;;;;;9.80;100.00;93232.00;5070816;28;20049;-83
2022/01/03 09:52:17;;;;;;;206.57;100.95;;;;;;;10.12;100.00;93233.81;5070347;28;20052;-83
2022/01/03 09:54:46;;;;;;;81.75;40.42;;;;;;;10.42;95.19;93221.22;5070988;28;20102;-83
2022/01/03 09:57:16;;;;;;;53.13;29.13;;;;;;;10.76;95.63;93221.00;5070822;28;20148;-83
2022/01/03 09:59:43;;;;;;;71.95;35.90;;;;;;;10.93;91.72;93218.66;5070605;28;20053;-84
2022/01/03 10:02:11;;;;;;;22.30;10.93;;;;;;;11.09;89.36;93219.13;5070968;28;20132;-83
2022/01/03 10:04:38;;;;;;;20.73;9.93;;;;;;;11.29;87.60;93218.16;5071034;28;20461;-83
2022/01/03 10:07:09;;;;;;;24.33;12.60;;;;;;;11.40;85.08;93201.22;5070934;28;20102;-84
2022/01/03 10:09:36;;;;;;;25.00;14.55;;;;;;;11.46;83.49;93193.44;5070821;28;20131;-84
2022/01/03 10:12:03;;;;;;;8.18;5.03;;;;;;;11.67;83.13;93204.28;5070514;28;20052;-84
2022/01/03 10:14:32;;;;;;;103.78;64.10;;;;;;;11.74;82.14;93199.84;5070909;28;20075;-84
2022/01/03 10:16:58;;;;;;;28.38;17.20;;;;;;;11.82;81.89;93196.19;5069949;28;20063;-82
2022/01/03 10:19:25;;;;;;;23.67;13.23;;;;;;;11.84;81.90;93189.03;5070647;28;20131;-82
2022/01/03 10:21:52;;;;;;;39.35;17.70;;;;;;;11.65;84.52;93167.69;5071334;28;20055;-84
2022/01/03 10:24:32;;;;;;;41.95;21.65;;;;;;;11.61;93.45;93167.34;5070594;28;20047;-85
2022/01/03 10:26:59;;;;;;;47.38;27.42;;;;;;;11.32;96.09;93172.22;5050486;28;20411;-84
2022/01/03 10:29:27;;;;;;;46.53;28.67;;;;;;;11.04;97.32;93167.56;5053179;28;20053;-85
2022/01/03 10:31:58;;;;;;;51.22;30.15;;;;;;;11.08;99.24;93169.50;5070160;28;20048;-84
2022/01/03 10:34:24;;;;;;;42.22;28.67;;;;;;;10.92;99.70;93152.84;5069536;28;20142;-84
2022/01/03 10:36:53;;;;;;;48.80;28.15;;;;;;;10.65;100.00;93121.50;5069685;28;20445;-84
2022/01/03 10:39:22;;;;;;;58.78;31.20;;;;;;;10.71;100.00;93133.50;5070447;28;20044;-84
2022/01/03 10:41:52;;;;;;;63.53;31.33;;;;;;;10.54;100.00;93089.56;5070482;28;20495;-84
2022/01/03 10:44:33;;;;;;;61.90;31.98;;;;;;;10.90;100.00;93131.72;5070486;28;20051;-84
2022/01/03 10:47:03;;;;;;;68.40;34.50;;;;;;;11.00;100.00;93115.81;5070578;28;20059;-84
2022/01/03 10:49:30;;;;;;;56.63;30.15;;;;;;;10.93;100.00;93110.72;5069766;28;20490;-85
2022/01/03 10:52:12;;;;;;;64.70;31.15;;;;;;;10.67;100.00;93099.75;5070250;28;20045;-84
2022/01/03 10:54:39;;;;;;;43.75;24.40;;;;;;;10.76;100.00;93109.72;5070568;28;20126;-84
2022/01/03 10:57:06;;;;;;;40.58;24.55;;;;;;;10.72;100.00;93114.50;5070399;28;20048;-84
2022/01/03 10:59:35;;;;;;;36.33;22.27;;;;;;;10.51;100.00;93088.22;5070452;28;20044;-84
2022/01/03 11:02:06;;;;;;;38.63;22.83;;;;;;;10.72;100.00;93093.16;5070182;28;20076;-85
2022/01/03 11:04:40;;;;;;;41.05;22.75;;;;;;;10.66;100.00;93097.38;5071988;28;20053;-84
2022/01/03 11:13:12;;;;;;;35.03;21.95;;;;;;;10.49;100.00;93100.50;5054488;28;20411;-85
2022/01/03 11:15:40;;;;;;;32.80;19.80;;;;;;;10.38;100.00;93089.09;5053825;28;20558;-84
2022/01/03 11:18:17;;;;;;;36.90;22.13;;;;;;;10.19;100.00;93080.59;5053932;28;20049;-85
2022/01/03 11:20:46;;;;;;;37.75;22.10;;;;;;;10.38;100.00;93081.38;5053737;28;20060;-85
2022/01/03 11:23:21;;;;;;;34.42;21.08;;;;;;;10.41;100.00;93075.03;5054249;28;20102;-84
2022/01/03 11:25:49;;;;;;;41.45;21.77;;;;;;;10.54;100.00;93071.59;5053928;28;20060;-84
2022/01/03 11:28:16;;;;;;;30.92;20.15;;;;;;;10.56;100.00;93060.13;5053954;28;20041;-85
2022/01/03 11:30:45;;;;;;;37.55;20.65;;;;;;;10.69;100.00;93051.50;5053900;28;20044;-84
2022/01/03 11:33:15;;;;;;;41.00;20.73;;;;;;;10.71;100.00;93028.16;5053524;28;20053;-85
2022/01/03 11:35:47;;;;;;;41.53;20.63;;;;;;;11.07;100.00;93046.34;5053554;28;20479;-84
2022/01/03 11:38:19;;;;;;;40.05;22.27;;;;;;;11.13;100.00;93045.47;5053309;28;20037;-85