Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:40;;;;;;;0.00;0.00;;;15.80;67.60;;;;;;5109259;28;20020;-71
2022/06/15 00:03:06;;;;;;;0.00;0.00;;;15.80;67.60;;;;;;5109504;28;20035;-72
2022/06/15 00:05:32;;;;;;;0.00;0.00;;;15.80;67.60;;;;;;5090908;28;20144;-72
2022/06/15 00:07:58;;;;;;;0.00;0.00;;;15.80;67.50;;;;;;5090598;28;20058;-72
2022/06/15 00:10:24;;;;;;;;;;;15.70;67.50;;;;;;5109542;28;20027;-72
2022/06/15 00:12:50;;;;;;;0.00;0.00;;;15.70;67.50;;;;;;5109069;28;19908;-72
2022/06/15 00:15:16;;;;;;;0.00;0.00;;;15.70;67.50;;;;;;5090694;28;20417;-71
2022/06/15 00:17:42;;;;;;;0.00;0.00;;;15.70;68.00;;;;;;5090577;28;20355;-71
2022/06/15 00:20:09;;;;;;;0.00;0.00;;;15.60;67.60;;;;;;5090706;28;20124;-71
2022/06/15 00:22:35;;;;;;;0.00;0.00;;;15.60;67.50;;;;;;5090490;28;20562;-71
2022/06/15 00:25:01;;;;;;;0.00;0.00;;;15.60;67.50;;;;;;5108642;28;20036;-72
2022/06/15 00:27:26;;;;;;;0.00;0.00;;;15.60;67.60;;;;;;5108695;28;20472;-72
2022/06/15 00:29:52;;;;;;;0.00;0.00;;;15.60;67.60;;;;;;5108572;28;20110;-72
2022/06/15 00:32:18;;;;;;;0.00;0.00;;;15.60;67.60;;;;;;5108616;28;20474;-72
2022/06/15 00:34:43;;;;;;;0.00;0.00;;;15.50;67.50;;;;;;5090292;28;20103;-71
2022/06/15 00:37:09;;;;;;;0.00;0.00;;;15.60;67.60;;;;;;5108442;28;20035;-72
2022/06/15 00:39:35;;;;;;;0.00;0.00;;;15.50;67.50;;;;;;5108359;28;20085;-72
2022/06/15 00:42:01;;;;;;;0.00;0.00;;;15.50;67.50;;;;;;5108498;28;20043;-73
2022/06/15 00:44:33;;;;;;;0.00;0.00;;;15.50;67.50;;;;;;5108376;28;20049;-72
2022/06/15 00:47:11;;;;;;;0.00;0.00;;;15.50;67.60;;;;;;5108392;28;20474;-71
2022/06/15 00:50:05;;;;;;;0.00;0.00;;;15.50;67.60;;;;;;5108311;28;20110;-72
2022/06/15 00:52:57;;;;;;;0.00;0.00;;;15.40;67.50;;;;;;5108329;28;20030;-72
2022/06/15 00:55:27;;;;;;;0.00;0.00;;;15.40;67.50;;;;;;5108242;28;20425;-73
2022/06/15 00:57:53;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5108667;28;20023;-73
2022/06/15 01:00:20;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5108160;28;20032;-72
2022/06/15 01:02:46;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5108195;28;20515;-72
2022/06/15 01:05:19;;;;;;;0.00;0.00;;;15.40;67.70;;;;;;5107822;28;20043;-72
2022/06/15 01:08:26;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5108119;28;20035;-72
2022/06/15 01:11:11;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5094439;28;20093;-71
2022/06/15 01:14:11;;;;;;;0.00;0.00;;;15.40;67.50;;;;;;5108010;28;20088;-72
2022/06/15 01:16:37;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5053608;28;20036;-72
2022/06/15 01:19:27;;;;;;;0.00;0.00;;;15.40;67.50;;;;;;5107954;28;20076;-71
2022/06/15 01:22:25;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5107966;28;20400;-73
2022/06/15 01:25:28;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5111238;28;20023;-72
2022/06/15 01:28:29;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5114674;28;20427;-72
2022/06/15 01:31:35;;;;;;;0.00;0.00;;;15.40;67.60;;;;;;5115077;28;20369;-72
2022/06/15 01:34:16;;;;;;;0.00;0.00;;;15.30;67.50;;;;;;5114589;28;20020;-71
2022/06/15 01:36:42;;;;;;;0.00;0.00;;;15.20;67.50;;;;;;5096297;28;20030;-73
2022/06/15 01:39:10;;;;;;;0.17;0.05;;;15.30;67.60;;;;;;5114506;28;20366;-72
2022/06/15 01:41:49;;;;;;;0.00;0.00;;;15.20;67.50;;;;;;5114573;28;20027;-72
2022/06/15 01:44:22;;;;;;;0.00;0.00;;;15.20;67.60;;;;;;5114506;28;20470;-71
2022/06/15 01:46:48;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5114725;28;20469;-71
2022/06/15 01:49:28;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5096023;28;20081;-73
2022/06/15 01:51:57;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5114418;28;20034;-72
2022/06/15 01:54:37;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5095977;28;20027;-71
2022/06/15 01:57:04;;;;;;;0.00;0.00;;;15.10;67.70;;;;;;5114593;28;20030;-71
2022/06/15 01:59:52;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5114363;28;20423;-72
2022/06/15 02:02:31;;;;;;;0.00;0.00;;;15.00;67.60;;;;;;5096182;28;20089;-71
2022/06/15 02:05:28;;;;;;;0.00;0.00;;;15.00;67.60;;;;;;5114011;28;20051;-72
2022/06/15 02:08:06;;;;;;;0.00;0.00;;;15.00;67.70;;;;;;5114403;28;20050;-71
2022/06/15 02:10:50;;;;;;;0.00;0.00;;;15.00;67.70;;;;;;5114632;28;20469;-73
2022/06/15 02:13:29;;;;;;;0.00;0.00;;;15.10;67.70;;;;;;5114271;28;20034;-72
2022/06/15 02:16:10;;;;;;;0.00;0.00;;;15.10;67.70;;;;;;5114077;28;20062;-72
2022/06/15 02:18:38;;;;;;;0.00;0.00;;;15.10;67.70;;;;;;5114178;28;20031;-71
2022/06/15 02:21:09;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5114197;28;20443;-72
2022/06/15 02:23:37;;;;;;;0.00;0.00;;;15.10;67.60;;;;;;5114112;28;20461;-71
2022/06/15 02:26:04;;;;;;;0.00;0.00;;;15.00;67.40;;;;;;5114062;28;20031;-72
2022/06/15 02:28:35;;;;;;;0.00;0.00;;;15.00;67.50;;;;;;5095758;28;20027;-71
2022/06/15 02:31:00;;;;;;;0.00;0.00;;;14.90;67.50;;;;;;5114150;28;20019;-72
2022/06/15 02:33:33;;;;;;;0.00;0.00;;;14.90;67.50;;;;;;5096112;28;20024;-72
2022/06/15 02:36:01;;;;;;;0.00;0.00;;;14.90;67.60;;;;;;5111339;28;20041;-72
2022/06/15 02:38:28;;;;;;;0.00;0.00;;;14.80;67.50;;;;;;5092462;28;20255;-72
2022/06/15 02:40:54;;;;;;;0.00;0.00;;;14.80;67.50;;;;;;5075664;28;20123;-71
2022/06/15 02:43:25;;;;;;;0.00;0.00;;;14.70;67.50;;;;;;5110687;28;20025;-72
2022/06/15 02:45:54;;;;;;;0.00;0.00;;;14.70;67.60;;;;;;5092299;28;20541;-72
2022/06/15 02:48:21;;;;;;;0.00;0.00;;;14.60;67.60;;;;;;5110628;28;20063;-71
2022/06/15 02:51:08;;;;;;;;;;;14.60;67.60;;;;;;5111065;28;20023;-72
2022/06/15 02:53:36;;;;;;;0.00;0.00;;;14.50;67.50;;;;;;5110428;28;19921;-73
2022/06/15 02:56:04;;;;;;;0.00;0.00;;;14.50;67.50;;;;;;5110433;28;20432;-71
2022/06/15 02:58:42;;;;;;;0.00;0.00;;;14.40;67.50;;;;;;5092553;28;20031;-71
2022/06/15 03:01:08;;;;;;;0.00;0.00;;;14.40;67.60;;;;;;5110321;28;20035;-72
2022/06/15 03:03:35;;;;;;;0.00;0.00;;;14.30;67.60;;;;;;5092151;28;20035;-72
2022/06/15 03:06:00;;;;;;;0.00;0.00;;;14.30;67.70;;;;;;5110068;28;20090;-71
2022/06/15 03:08:26;;;;;;;0.00;0.00;;;14.30;67.70;;;;;;5091990;28;20051;-72
2022/06/15 03:10:53;;;;;;;0.00;0.00;;;14.40;67.80;;;;;;5092063;28;20036;-71
2022/06/15 03:13:20;;;;;;;0.00;0.00;;;14.40;67.80;;;;;;5110671;28;20019;-72
2022/06/15 03:15:46;;;;;;;0.00;0.00;;;14.50;67.80;;;;;;5110043;28;20008;-71
2022/06/15 03:18:12;;;;;;;0.00;0.00;;;14.50;67.70;;;;;;5110046;28;20058;-72
2022/06/15 03:20:38;;;;;;;0.00;0.00;;;14.50;67.70;;;;;;5091834;28;20059;-71
2022/06/15 03:23:06;;;;;;;0.00;0.00;;;14.50;67.60;;;;;;5109857;28;20202;-71
2022/06/15 03:25:33;;;;;;;0.00;0.00;;;14.60;67.60;;;;;;5109930;28;20111;-71
2022/06/15 03:27:59;;;;;;;0.00;0.00;;;14.50;67.50;;;;;;5091557;28;20290;-72
2022/06/15 03:30:25;;;;;;;0.00;0.00;;;14.50;67.50;;;;;;5109771;28;20036;-71
2022/06/15 03:32:51;;;;;;;0.00;0.00;;;14.50;67.50;;;;;;5109805;28;20417;-72
2022/06/15 03:35:17;;;;;;;0.00;0.00;;;14.40;67.50;;;;;;5091525;28;20041;-72
2022/06/15 03:37:43;;;;;;;0.00;0.00;;;14.30;67.50;;;;;;5109746;28;20030;-73
2022/06/15 03:40:10;;;;;;;0.00;0.00;;;14.30;67.50;;;;;;5110026;28;20388;-72
2022/06/15 03:42:39;;;;;;;0.00;0.00;;;14.20;67.60;;;;;;5091354;28;20367;-72
2022/06/15 03:45:06;;;;;;;0.00;0.00;;;14.20;67.60;;;;;;5109768;28;20019;-71
2022/06/15 03:47:31;;;;;;;0.00;0.00;;;14.20;67.70;;;;;;5109049;28;20020;-72
2022/06/15 03:49:57;;;;;;;0.00;0.00;;;14.10;67.60;;;;;;5109706;28;20122;-71
2022/06/15 03:52:25;;;;;;;0.00;0.00;;;14.10;67.70;;;;;;5109355;28;20046;-71
2022/06/15 03:54:51;;;;;;;0.00;0.00;;;14.10;67.70;;;;;;5090869;28;20114;-72
2022/06/15 03:57:19;;;;;;;0.00;0.00;;;14.10;67.70;;;;;;5109284;28;20534;-72
2022/06/15 03:59:45;;;;;;;0.00;0.00;;;14.00;67.70;;;;;;5109069;28;20027;-72
2022/06/15 04:02:11;;;;;;;0.00;0.00;;;14.00;67.60;;;;;;5090938;28;20104;-71
2022/06/15 04:04:38;;;;;;;0.00;0.00;;;14.00;67.70;;;;;;5108896;28;20138;-71
2022/06/15 04:07:05;;;;;;;0.00;0.00;;;13.90;67.60;;;;;;5090390;28;20180;-72
2022/06/15 04:09:31;;;;;;;0.00;0.00;;;13.90;67.90;;;;;;5109384;28;20444;-72
2022/06/15 04:12:02;;;;;;;0.00;0.00;;;13.90;67.60;;;;;;5109064;28;20478;-71
2022/06/15 04:14:32;;;;;;;0.00;0.00;;;13.80;67.60;;;;;;5090629;28;20336;-72
2022/06/15 04:16:58;;;;;;;0.00;0.00;;;13.80;67.60;;;;;;5090745;28;20051;-72
2022/06/15 04:19:32;;;;;;;0.00;0.00;;;13.80;67.60;;;;;;5108838;28;20031;-72
2022/06/15 04:21:58;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5108973;28;20034;-71
2022/06/15 04:24:28;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5108737;28;20040;-71
2022/06/15 04:26:54;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5090473;28;20077;-71
2022/06/15 04:29:20;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5108635;28;20031;-73
2022/06/15 04:31:47;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5090363;28;20218;-71
2022/06/15 04:34:13;;;;;;;0.00;0.00;;;13.70;67.70;;;;;;5108418;28;20023;-71
2022/06/15 04:36:41;;;;;;;0.00;0.00;;;13.70;67.90;;;;;;5108577;28;20020;-72
2022/06/15 04:39:10;;;;;;;0.00;0.00;;;13.80;67.90;;;;;;5090132;28;20431;-73
2022/06/15 04:41:37;;;;;;;0.00;0.00;;;13.70;67.80;;;;;;5108484;28;20168;-72
2022/06/15 04:44:05;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5108293;28;20028;-72
2022/06/15 04:46:31;;;;;;;0.00;0.00;;;13.80;67.70;;;;;;5108420;28;20538;-73
2022/06/15 04:48:57;;;;;;;0.00;0.00;;;13.90;67.70;;;;;;5108045;28;20492;-72
2022/06/15 04:51:25;;;;;;;0.00;0.00;;;13.90;67.70;;;;;;5108265;28;20027;-71
2022/06/15 04:53:52;;;;;;;0.00;0.00;;;14.00;67.60;;;;;;5090035;28;20031;-73
2022/06/15 04:56:19;;;;;;;0.17;0.10;;;14.10;67.50;;;;;;5108314;28;20110;-73
2022/06/15 04:58:46;;;;;;;0.00;0.00;;;14.20;67.30;;;;;;5089138;28;20437;-73
2022/06/15 05:01:13;;;;;;;0.00;0.00;;;14.30;67.30;;;;;;5107927;28;20049;-70
2022/06/15 05:03:40;;;;;;;0.00;0.00;;;14.30;67.30;;;;;;5108166;28;20061;-72
2022/06/15 05:06:12;;;;;;;0.00;0.00;;;14.30;67.30;;;;;;5107695;28;20048;-72
2022/06/15 05:08:38;;;;;;;0.00;0.00;;;14.30;67.30;;;;;;5107840;28;20068;-72
2022/06/15 05:11:03;;;;;;;0.00;0.00;;;14.30;67.40;;;;;;5107974;28;20020;-73
2022/06/15 05:13:29;;;;;;;0.00;0.00;;;14.30;67.50;;;;;;5108062;28;20386;-72
2022/06/15 05:15:55;;;;;;;0.00;0.00;;;14.30;67.60;;;;;;5107869;28;20531;-72
2022/06/15 05:18:21;;;;;;;1.02;0.63;;;14.30;68.20;;;;;;5107479;28;20103;-72
2022/06/15 05:20:47;;;;;;;0.00;0.00;;;14.30;67.70;;;;;;5107722;28;20513;-72
2022/06/15 05:23:14;;;;;;;0.00;0.00;;;14.30;67.80;;;;;;5107880;28;20035;-73
2022/06/15 05:25:41;;;;;;;0.00;0.00;;;14.30;67.90;;;;;;5107748;28;20023;-71
2022/06/15 05:28:08;;;;;;;0.00;0.00;;;14.30;68.00;;;;;;5107915;28;20378;-73
2022/06/15 05:30:34;;;;;;;0.00;0.00;;;14.30;68.00;;;;;;5107640;28;20050;-71
2022/06/15 05:33:00;;;;;;;0.00;0.00;;;14.40;68.00;;;;;;5107958;28;20035;-72
2022/06/15 05:35:25;;;;;;;0.00;0.00;;;14.40;68.00;;;;;;5089522;28;20382;-71
2022/06/15 05:37:51;;;;;;;0.00;0.00;;;14.40;68.00;;;;;;5107791;28;20024;-73
2022/06/15 05:40:17;;;;;;;0.00;0.00;;;14.50;67.90;;;;;;5089314;28;20367;-71
2022/06/15 05:42:43;;;;;;;0.00;0.00;;;14.50;67.90;;;;;;5072493;28;20028;-71
2022/06/15 05:45:09;;;;;;;0.00;0.00;;;14.60;68.00;;;;;;5107632;28;20058;-72
2022/06/15 05:47:34;;;;;;;0.00;0.00;;;15.10;68.40;;;;;;5107557;28;20429;-72
2022/06/15 05:50:00;;;;;;;0.00;0.00;;;16.20;67.80;;;;;;5107422;28;20039;-72
2022/06/15 05:52:26;;;;;;;0.00;0.00;;;17.70;66.70;;;;;;5107351;28;20031;-71
2022/06/15 05:54:52;;;;;;;;;;;18.60;64.90;;;;;;5107595;28;20095;-74
2022/06/15 05:57:20;;;;;;;0.00;0.00;;;18.60;64.30;;;;;;5088533;28;20014;-71
2022/06/15 05:59:47;;;;;;;0.00;0.00;;;18.30;64.80;;;;;;5106933;28;20490;-72
2022/06/15 06:02:15;;;;;;;0.00;0.00;;;18.50;66.00;;;;;;5106885;28;20031;-72
2022/06/15 06:04:41;;;;;;;0.00;0.00;;;19.80;65.80;;;;;;5106576;28;20093;-71
2022/06/15 06:07:08;;;;;;;0.00;0.00;;;21.30;64.60;;;;;;5106904;28;20032;-73
2022/06/15 06:09:34;;;;;;;0.00;0.00;;;22.60;63.20;;;;;;5106748;28;20038;-72
2022/06/15 06:12:00;;;;;;;;;;;23.60;62.20;;;;;;5111019;28;20024;-73
2022/06/15 06:14:25;;;;;;;0.00;0.00;;;24.40;61.60;;;;;;5111098;28;19969;-73
2022/06/15 06:16:51;;;;;;;;;;;25.10;61.20;;;;;;5093229;28;20016;-74
2022/06/15 06:19:16;;;;;;;0.00;0.00;;;25.70;61.20;;;;;;5110864;28;19931;-72
2022/06/15 06:21:43;;;;;;;;;;;26.10;60.80;;;;;;5092899;28;20103;-74
2022/06/15 06:24:10;;;;;;;0.00;0.00;;;26.50;61.10;;;;;;5110919;28;20276;-74
2022/06/15 06:26:36;;;;;;;0.00;0.00;;;27.00;61.10;;;;;;5110701;28;20282;-72
2022/06/15 06:29:03;;;;;;;0.00;0.00;;;27.40;61.20;;;;;;5111116;28;20032;-74
2022/06/15 06:31:30;;;;;;;0.00;0.00;;;27.70;61.40;;;;;;5110335;28;20040;-74
2022/06/15 06:33:56;;;;;;;0.00;0.00;;;27.80;61.80;;;;;;5110394;28;20485;-73
2022/06/15 06:36:21;;;;;;;0.00;0.00;;;28.10;61.90;;;;;;5110633;28;20027;-73
2022/06/15 06:38:47;;;;;;;0.00;0.00;;;28.50;61.90;;;;;;5110772;28;20267;-73
2022/06/15 06:41:19;;;;;;;0.00;0.00;;;29.00;61.80;;;;;;5110716;28;20050;-73
2022/06/15 06:43:45;;;;;;;0.00;0.00;;;29.40;62.00;;;;;;5110480;28;20031;-73
2022/06/15 06:46:11;;;;;;;0.00;0.00;;;29.60;62.20;;;;;;5110318;28;20107;-73
2022/06/15 06:48:37;;;;;;;0.00;0.00;;;29.90;62.40;;;;;;5091877;28;20123;-73
2022/06/15 06:51:03;;;;;;;0.00;0.00;;;30.20;62.50;;;;;;5110494;28;20021;-74
2022/06/15 06:53:28;;;;;;;0.00;0.00;;;30.70;62.80;;;;;;5110198;28;20027;-74
2022/06/15 06:56:00;;;;;;;0.00;0.00;;;31.10;62.50;;;;;;5109901;28;20080;-73
2022/06/15 06:58:26;;;;;;;0.00;0.00;;;31.40;62.30;;;;;;5109547;28;20096;-74
2022/06/15 07:00:51;;;;;;;0.00;0.00;;;31.70;62.30;;;;;;5109551;28;20465;-73
2022/06/15 07:03:17;;;;;;;0.00;0.00;;;31.90;62.50;;;;;;5091611;28;20111;-75
2022/06/15 07:05:44;;;;;;;0.00;0.00;;;32.20;62.80;;;;;;5109513;28;20044;-72
2022/06/15 07:08:12;;;;;;;0.00;0.00;;;32.40;63.10;;;;;;5108933;28;20046;-73
2022/06/15 07:10:38;;;;;;;0.00;0.00;;;32.50;63.50;;;;;;5109546;28;20023;-75
2022/06/15 07:13:04;;;;;;;0.00;0.00;;;32.50;64.10;;;;;;5109551;28;20031;-75
2022/06/15 07:15:29;;;;;;;0.00;0.00;;;32.80;64.20;;;;;;5109548;28;20032;-74
2022/06/15 07:18:01;;;;;;;0.00;0.00;;;33.00;63.60;;;;;;5109773;28;20035;-75
2022/06/15 07:20:29;;;;;;;0.00;0.00;;;33.00;63.50;;;;;;5109596;28;20039;-74
2022/06/15 07:22:55;;;;;;;0.00;0.00;;;33.20;63.90;;;;;;5108723;28;20051;-73
2022/06/15 07:25:21;;;;;;;0.00;0.00;;;33.70;63.90;;;;;;5109372;28;20114;-72
2022/06/15 07:27:48;;;;;;;0.00;0.00;;;33.30;63.80;;;;;;5109008;28;20028;-74
2022/06/15 07:30:19;;;;;;;0.00;0.00;;;32.40;65.10;;;;;;5090720;28;20043;-73
2022/06/15 07:32:45;;;;;;;0.00;0.00;;;31.50;65.20;;;;;;5109069;28;20473;-73
2022/06/15 07:35:18;;;;;;;0.00;0.00;;;30.70;65.60;;;;;;5108788;28;20059;-74
2022/06/15 07:37:45;;;;;;;0.00;0.00;;;30.10;66.10;;;;;;5109660;28;20034;-73
2022/06/15 07:40:13;;;;;;;0.00;0.00;;;29.60;66.10;;;;;;5109726;28;20103;-74
2022/06/15 07:42:39;;;;;;;0.00;0.00;;;29.10;66.30;;;;;;5109072;28;20042;-73
2022/06/15 07:45:06;;;;;;;0.00;0.00;;;28.60;66.70;;;;;;5108546;28;20055;-73
2022/06/15 07:50:16;;;;;;;0.00;0.00;;;27.80;67.10;;;;;;5108951;28;20053;-74
2022/06/15 07:52:45;;;;;;;0.00;0.00;;;27.60;66.80;;;;;;5108772;28;20030;-72
2022/06/15 07:55:14;;;;;;;0.00;0.00;;;27.40;66.70;;;;;;5108310;28;20015;-73
2022/06/15 07:57:41;;;;;;;0.00;0.00;;;27.30;66.70;;;;;;5108444;28;20020;-73
2022/06/15 08:00:08;;;;;;;0.00;0.00;;;27.70;67.70;;;;;;5108352;28;20057;-74
2022/06/15 08:02:34;;;;;;;0.00;0.00;;;28.80;67.90;;;;;;5108210;28;20112;-74
2022/06/15 08:05:00;;;;;;;0.00;0.00;;;29.90;67.40;;;;;;5107942;28;20134;-72
2022/06/15 08:07:26;;;;;;;0.00;0.00;;;30.20;66.70;;;;;;5108181;28;20389;-74
2022/06/15 08:09:52;;;;;;;0.00;0.00;;;30.00;66.90;;;;;;5108453;28;20513;-74
2022/06/15 08:12:23;;;;;;;0.00;0.00;;;29.50;66.90;;;;;;5108373;28;20067;-73
2022/06/15 08:14:54;;;;;;;0.00;0.00;;;29.10;67.00;;;;;;5108282;28;20019;-74
2022/06/15 08:17:28;;;;;;;0.00;0.00;;;28.60;66.60;;;;;;5108171;28;20429;-73
2022/06/15 08:20:29;;;;;;;0.00;0.00;;;28.20;66.70;;;;;;5089862;28;20023;-73
2022/06/15 08:22:58;;;;;;;0.00;0.00;;;27.90;66.40;;;;;;5001125;28;20121;-74
2022/06/15 08:25:28;;;;;;;0.20;0.20;;;27.40;66.40;;;;;;5107736;28;20031;-75
2022/06/15 08:27:55;;;;;;;0.00;0.00;;;27.00;66.90;;;;;;5107708;28;20034;-74
2022/06/15 08:30:22;;;;;;;0.00;0.00;;;26.80;67.30;;;;;;5106911;28;20042;-73
2022/06/15 08:32:49;;;;;;;0.00;0.00;;;26.50;67.40;;;;;;5108468;28;20080;-74
2022/06/15 08:35:15;;;;;;;0.00;0.00;;;26.30;67.70;;;;;;5106754;28;20035;-73
2022/06/15 08:37:40;;;;;;;0.00;0.00;;;26.20;67.90;;;;;;5108554;28;20036;-74
2022/06/15 08:40:08;;;;;;;0.00;0.00;;;26.10;67.90;;;;;;5107580;28;20039;-72
2022/06/15 08:42:45;;;;;;;0.00;0.00;;;25.90;68.20;;;;;;5089941;28;20027;-73
2022/06/15 08:45:39;;;;;;;0.00;0.00;;;25.70;68.00;;;;;;5105878;28;20107;-73
2022/06/15 08:48:40;;;;;;;0.00;0.00;;;25.40;67.90;;;;;;5105870;28;20039;-73
2022/06/15 08:51:14;;;;;;;0.00;0.00;;;25.20;67.70;;;;;;5073430;28;20028;-73
2022/06/15 08:53:45;;;;;;;0.00;0.00;;;25.00;68.30;;;;;;5105834;28;20090;-73
2022/06/15 08:56:19;;;;;;;0.00;0.00;;;24.80;68.70;;;;;;5107818;28;20070;-74
2022/06/15 08:58:58;;;;;;;0.00;0.00;;;24.90;69.10;;;;;;5108226;28;20071;-74
2022/06/15 09:01:52;;;;;;;0.00;0.00;;;24.90;69.00;;;;;;5106119;28;20539;-74
2022/06/15 09:04:42;;;;;;;0.00;0.00;;;25.10;68.70;;;;;;5102677;28;20099;-73
2022/06/15 09:07:23;;;;;;;0.00;0.00;;;25.30;68.40;;;;;;5086570;28;20044;-74
2022/06/15 09:10:16;;;;;;;0.00;0.00;;;25.60;67.80;;;;;;5105231;28;20031;-72
2022/06/15 09:12:55;;;;;;;0.00;0.00;;;25.70;67.30;;;;;;5106834;28;20346;-73
2022/06/15 09:15:33;;;;;;;0.00;0.00;;;25.80;67.30;;;;;;5107537;28;20020;-73
2022/06/15 09:18:31;;;;;;;0.00;0.00;;;25.80;67.60;;;;;;5107404;28;20023;-72
2022/06/15 09:20:59;;;;;;;0.38;0.35;;;25.90;67.50;;;;;;5102246;28;20534;-73
2022/06/15 09:23:34;;;;;;;0.00;0.00;;;26.00;67.30;;;;;;5107865;28;20423;-72
2022/06/15 09:26:09;;;;;;;0.00;0.00;;;26.10;67.30;;;;;;5105077;28;20015;-74
2022/06/15 09:28:43;;;;;;;0.00;0.00;;;26.10;67.50;;;;;;5107164;28;20027;-72
2022/06/15 09:31:24;;;;;;;0.00;0.00;;;25.90;67.90;;;;;;5107940;28;20019;-72
2022/06/15 09:33:56;;;;;;;0.00;0.00;;;25.70;68.00;;;;;;5107057;28;20012;-74
2022/06/15 09:36:38;;;;;;;0.00;0.00;;;25.70;68.60;;;;;;5105907;28;20020;-72
2022/06/15 09:39:05;;;;;;;0.00;0.00;;;25.80;68.90;;;;;;5105486;28;20057;-73
2022/06/15 09:41:44;;;;;;;0.00;0.00;;;26.10;69.00;;;;;;5098733;28;20031;-74
2022/06/15 09:44:17;;;;;;;0.00;0.00;;;26.40;69.00;;;;;;5099270;28;20023;-73
2022/06/15 09:46:47;;;;;;;0.00;0.00;;;26.70;69.10;;;;;;5089288;28;20385;-74
2022/06/15 09:49:21;;;;;;;0.00;0.00;;;27.00;68.90;;;;;;5095406;28;20028;-74
2022/06/15 09:52:04;;;;;;;0.00;0.00;;;27.40;69.10;;;;;;5090531;28;20547;-72
2022/06/15 09:54:48;;;;;;;0.00;0.00;;;28.20;69.00;;;;;;5111148;28;20018;-75
2022/06/15 09:57:15;;;;;;;0.00;0.00;;;28.50;68.50;;;;;;5102156;28;20019;-72
2022/06/15 09:59:41;;;;;;;0.00;0.00;;;28.60;68.80;;;;;;5102005;28;20057;-74
2022/06/15 10:02:25;;;;;;;0.00;0.00;;;29.00;69.10;;;;;;5096555;28;20034;-74
2022/06/15 10:04:51;;;;;;;0.00;0.00;;;29.90;69.20;;;;;;5087482;28;20517;-73
2022/06/15 10:07:34;;;;;;;0.00;0.00;;;30.90;68.80;;;;;;5091262;28;20112;-72
2022/06/15 10:10:21;;;;;;;0.00;0.00;;;31.30;68.00;;;;;;5091132;28;20027;-73
2022/06/15 10:13:06;;;;;;;0.00;0.00;;;32.30;69.00;;;;;;5091132;28;20012;-72
2022/06/15 10:15:56;;;;;;;0.00;0.00;;;32.90;68.60;;;;;;5091127;28;20062;-72
2022/06/15 10:18:41;;;;;;;0.00;0.00;;;33.00;69.50;;;;;;5091123;28;20095;-70
2022/06/15 10:21:15;;;;;;;0.00;0.00;;;33.90;69.90;;;;;;5090903;28;20028;-73
2022/06/15 10:23:52;;;;;;;0.00;0.00;;;34.90;69.60;;;;;;5091004;28;20109;-71
2022/06/15 10:26:38;;;;;;;0.10;0.10;;;35.80;69.40;;;;;;5090653;28;20016;-72
2022/06/15 10:29:29;;;;;;;0.00;0.00;;;36.50;69.20;;;;;;5090527;28;20056;-70
2022/06/15 10:32:08;;;;;;;0.00;0.00;;;36.50;68.70;;;;;;5084340;28;20039;-70
2022/06/15 10:35:11;;;;;;;0.03;0.03;;;36.30;69.70;;;;;;5090166;28;20028;-71
2022/06/15 10:37:43;;;;;;;0.00;0.00;;;36.50;69.80;;;;;;5090318;28;20024;-69
2022/06/15 10:40:18;;;;;;;0.00;0.00;;;36.40;69.60;;;;;;5090148;28;20038;-68
2022/06/15 10:42:53;;;;;;;0.00;0.00;;;35.90;69.90;;;;;;5090452;28;20490;-69
2022/06/15 10:45:30;;;;;;;0.00;0.00;;;35.60;70.60;;;;;;5090360;28;20038;-70
2022/06/15 10:48:02;;;;;;;0.00;0.00;;;35.80;70.60;;;;;;5090586;28;20458;-71
2022/06/15 10:50:32;;;;;;;0.00;0.00;;;35.90;69.70;;;;;;5090357;28;20059;-71
2022/06/15 10:53:04;;;;;;;0.00;0.00;;;35.70;68.40;;;;;;5089983;28;20073;-72
2022/06/15 11:04:13;;;;;;;0.00;0.00;;;33.30;69.00;;;;;;5090111;28;20035;-74
2022/06/15 11:07:01;;;;;;;0.00;0.00;;;33.30;69.70;;;;;;5090899;28;20040;-74
2022/06/15 11:09:34;;;;;;;0.10;0.10;;;34.00;70.60;;;;;;5087937;28;20043;-72
2022/06/15 11:12:06;;;;;;;0.10;0.10;;;35.20;70.40;;;;;;5090068;28;20031;-72
2022/06/15 11:14:43;;;;;;;0.10;0.10;;;35.80;69.90;;;;;;5097767;28;20028;-71
2022/06/15 11:20:30;;;;;;;0.10;0.10;;;36.80;69.60;;;;;;5110043;28;20115;-72
2022/06/15 11:23:07;;;;;;;0.10;0.10;;;37.60;69.70;;;;;;5109601;28;20020;-72
2022/06/15 11:25:41;;;;;;;0.10;0.10;;;38.00;69.20;;;;;;5091221;28;20020;-70
2022/06/15 11:28:13;;;;;;;0.10;0.10;;;38.00;69.10;;;;;;5109256;28;20034;-71
2022/06/15 11:30:49;;;;;;;0.10;0.10;;;38.00;69.20;;;;;;5109264;28;20027;-72
2022/06/15 11:33:45;;;;;;;0.10;0.10;;;38.10;69.60;;;;;;5109353;28;20031;-71
2022/06/15 11:36:50;;;;;;;0.10;0.10;;;37.90;68.40;;;;;;5100423;28;20115;-71
2022/06/15 11:39:30;;;;;;;0.10;0.10;;;37.60;68.40;;;;;;5095200;28;20039;-71
2022/06/15 11:41:57;;;;;;;0.10;0.10;;;37.30;68.70;;;;;;5109600;28;20069;-71
2022/06/15 11:44:27;;;;;;;0.00;0.00;;;37.30;69.10;;;;;;5090956;28;20066;-72
2022/06/15 11:47:23;;;;;;;0.13;0.13;;;37.30;69.20;;;;;;5109315;28;20024;-71
2022/06/15 11:50:07;;;;;;;;;;;37.20;69.10;;;;;;5109530;28;20420;-71
2022/06/15 11:52:51;;;;;;;0.08;0.08;;;37.00;68.90;;;;;;5108982;28;19915;-72
2022/06/15 11:55:35;;;;;;;0.10;0.10;;;37.30;69.50;;;;;;5106702;28;20028;-73
2022/06/15 11:58:36;;;;;;;0.10;0.10;;;37.40;69.50;;;;;;5090837;28;20024;-72
2022/06/15 12:01:36;;;;;;;0.10;0.10;;;37.40;69.70;;;;;;5098440;28;20365;-72
2022/06/15 12:04:20;;;;;;;0.00;0.00;;;37.50;70.10;;;;;;5098786;28;20527;-71
2022/06/15 12:07:08;;;;;;;0.00;0.00;;;37.50;69.50;;;;;;5099233;28;20035;-72
2022/06/15 12:09:43;;;;;;;0.00;0.00;;;36.70;68.10;;;;;;5097798;28;20020;-72
2022/06/15 12:12:38;;;;;;;0.00;0.00;;;35.60;67.30;;;;;;5097321;28;20028;-72
2022/06/15 12:15:09;;;;;;;0.00;0.00;;;34.30;67.20;;;;;;5098088;28;20046;-73
2022/06/15 12:18:04;;;;;;;0.00;0.00;;;33.10;67.60;;;;;;5097201;28;20501;-73
2022/06/15 12:20:35;;;;;;;0.00;0.00;;;32.20;68.20;;;;;;5068193;28;20043;-72
2022/06/15 12:23:32;;;;;;;0.00;0.00;;;31.40;68.80;;;;;;5107799;28;20073;-72
2022/06/15 12:26:03;;;;;;;0.00;0.00;;;31.10;69.70;;;;;;5107012;28;20046;-71
2022/06/15 12:28:47;;;;;;;0.00;0.00;;;31.30;69.50;;;;;;5102062;28;20400;-72
2022/06/15 12:31:22;;;;;;;0.00;0.00;;;31.40;69.30;;;;;;5091306;28;20039;-72
2022/06/15 12:34:07;;;;;;;0.00;0.00;;;31.70;68.70;;;;;;5088149;28;20020;-72
2022/06/15 12:36:52;;;;;;;0.00;0.00;;;31.90;68.70;;;;;;5088570;28;20110;-72
2022/06/15 12:39:58;;;;;;;0.00;0.00;;;32.20;68.40;;;;;;5088150;28;20046;-72
2022/06/15 12:42:24;;;;;;;0.00;0.00;;;32.00;67.20;;;;;;5087737;28;20044;-72
2022/06/15 12:45:08;;;;;;;0.00;0.00;;;31.50;66.80;;;;;;5088285;28;20023;-72
2022/06/15 12:47:37;;;;;;;0.00;0.00;;;31.40;68.10;;;;;;5087803;28;20044;-72
2022/06/15 12:50:25;;;;;;;0.00;0.00;;;31.80;68.80;;;;;;5088383;28;20048;-74
2022/06/15 12:53:38;;;;;;;0.00;0.00;;;32.60;68.90;;;;;;5088563;28;20047;-73
2022/06/15 12:56:39;;;;;;;0.00;0.00;;;33.10;68.70;;;;;;5088390;28;20032;-76
2022/06/15 12:59:04;;;;;;;0.00;0.00;;;33.40;68.80;;;;;;5086240;28;20028;-73
2022/06/15 13:01:48;;;;;;;0.00;0.00;;;33.80;69.00;;;;;;5087938;28;20103;-72
2022/06/15 13:04:20;;;;;;;0.00;0.00;;;34.10;69.20;;;;;;5087502;28;20068;-71
2022/06/15 13:07:06;;;;;;;0.00;0.00;;;34.30;69.40;;;;;;5090582;28;20024;-71
2022/06/15 13:09:32;;;;;;;0.00;0.00;;;34.50;69.10;;;;;;5107219;28;20148;-72
2022/06/15 13:11:58;;;;;;;0.00;0.00;;;34.60;68.80;;;;;;5108238;28;20028;-74
2022/06/15 13:14:26;;;;;;;0.00;0.00;;;34.30;68.00;;;;;;5088945;28;20032;-72
2022/06/15 13:17:21;;;;;;;0.00;0.00;;;33.50;67.30;;;;;;5107700;28;20043;-72
2022/06/15 13:20:00;;;;;;;0.10;0.10;;;32.70;67.80;;;;;;5104678;28;20068;-71
2022/06/15 13:22:31;;;;;;;0.00;0.00;;;32.30;67.70;;;;;;5106649;28;20073;-71
2022/06/15 13:25:16;;;;;;;0.00;0.00;;;31.60;67.40;;;;;;5105222;28;20012;-70
2022/06/15 13:27:46;;;;;;;0.00;0.00;;;31.10;67.50;;;;;;5088958;28;20098;-72
2022/06/15 13:30:30;;;;;;;0.00;0.00;;;30.80;67.60;;;;;;5107022;28;20024;-71
2022/06/15 13:33:01;;;;;;;0.00;0.00;;;30.60;67.70;;;;;;5104249;28;20015;-74