Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;26.90;17.27;;;;;;;;;;4977586;28;20608;-72
2022/03/16 00:04:47;;;;;;;27.97;17.00;;;;;;;;;;5002144;28;20221;-73
2022/03/16 00:07:13;;;;;;;26.97;16.50;;;;;;;;;;5016718;28;20608;-72
2022/03/16 00:09:39;;;;;;;24.50;16.73;;;;;;;;;;5008503;28;20349;-73
2022/03/16 00:12:10;;;;;;;27.77;17.80;;;;;;;;;;4983336;28;20698;-73
2022/03/16 00:14:36;;;;;;;27.73;18.27;;;;;;;;;;5011708;28;20603;-71
2022/03/16 00:17:04;;;;;;;27.67;17.90;;;;;;;;;;5033322;28;20302;-72
2022/03/16 00:19:30;;;;;;;25.80;17.57;;;;;;;;;;4998975;28;20233;-72
2022/03/16 00:22:00;;;;;;;24.03;16.23;;;;;;;;;;5020549;28;20256;-73
2022/03/16 00:24:27;;;;;;;25.63;16.27;;;;;;;;;;5010073;28;20283;-71
2022/03/16 00:26:53;;;;;;;20.33;15.57;;;;;;;;;;4993163;28;20248;-73
2022/03/16 00:29:21;;;;;;;18.67;14.50;;;;;;;;;;4976646;28;20224;-71
2022/03/16 00:31:49;;;;;;;22.63;14.17;;;;;;;;;;5007760;28;20232;-72
2022/03/16 00:34:15;;;;;;;22.13;14.93;;;;;;;;;;5019653;28;20224;-72
2022/03/16 00:36:41;;;;;;;21.53;15.20;;;;;;;;;;4991273;28;20240;-71
2022/03/16 00:39:08;;;;;;;21.70;15.17;;;;;;;;;;5009138;28;20239;-73
2022/03/16 00:41:37;;;;;;;19.43;14.63;;;;;;;;;;5005185;28;20224;-72
2022/03/16 00:44:05;;;;;;;22.03;14.90;;;;;;;;;;4979796;28;20225;-72
2022/03/16 00:46:31;;;;;;;23.33;15.50;;;;;;;;;;5025690;28;20295;-72
2022/03/16 00:49:00;;;;;;;22.23;14.77;;;;;;;;;;4995221;28;20213;-73
2022/03/16 00:51:26;;;;;;;25.07;14.97;;;;;;;;;;4999708;28;20818;-73
2022/03/16 00:53:56;;;;;;;21.00;13.70;;;;;;;;;;4987295;28;20308;-72
2022/03/16 00:56:22;;;;;;;17.83;13.47;;;;;;;;;;5007414;28;20232;-73
2022/03/16 00:58:49;;;;;;;20.33;13.43;;;;;;;;;;5010327;28;20261;-72
2022/03/16 01:01:15;;;;;;;17.83;13.53;;;;;;;;;;5001175;28;20768;-72
2022/03/16 01:03:44;;;;;;;17.80;13.10;;;;;;;;;;5003048;28;20805;-72
2022/03/16 01:06:20;;;;;;;18.77;13.53;;;;;;;;;;5004744;28;20232;-73
2022/03/16 01:08:45;;;;;;;20.80;14.20;;;;;;;;;;4997212;28;20247;-72
2022/03/16 01:11:13;;;;;;;19.20;13.37;;;;;;;;;;5011625;28;20278;-72
2022/03/16 01:13:42;;;;;;;18.87;14.70;;;;;;;;;;5010188;28;20297;-72
2022/03/16 01:16:07;;;;;;;19.77;14.30;;;;;;;;;;5011518;28;20243;-72
2022/03/16 01:18:33;;;;;;;20.60;14.87;;;;;;;;;;4990198;28;20228;-71
2022/03/16 01:20:58;;;;;;;19.10;14.60;;;;;;;;;;4980062;28;20294;-72
2022/03/16 01:23:24;;;;;;;19.20;14.07;;;;;;;;;;5012103;28;20348;-73
2022/03/16 01:25:52;;;;;;;24.73;16.43;;;;;;;;;;4990688;28;20220;-72
2022/03/16 01:28:20;;;;;;;25.43;17.30;;;;;;;;;;5006177;28;20226;-73
2022/03/16 01:30:48;;;;;;;25.27;17.50;;;;;;;;;;5012075;28;20606;-72
2022/03/16 01:33:16;;;;;;;24.30;16.23;;;;;;;;;;4995382;28;20228;-73
2022/03/16 01:35:46;;;;;;;22.83;15.53;;;;;;;;;;4993587;28;20241;-73
2022/03/16 01:38:12;;;;;;;21.67;14.83;;;;;;;;;;5010842;28;20231;-72
2022/03/16 01:40:37;;;;;;;23.07;15.00;;;;;;;;;;5014561;28;20224;-72
2022/03/16 01:43:03;;;;;;;26.73;16.47;;;;;;;;;;5002461;28;20225;-72
2022/03/16 01:45:28;;;;;;;23.70;16.73;;;;;;;;;;4995457;28;20298;-71
2022/03/16 01:47:54;;;;;;;24.27;16.53;;;;;;;;;;4988059;28;20312;-72
2022/03/16 01:50:21;;;;;;;31.77;17.83;;;;;;;;;;4998784;28;20224;-71
2022/03/16 01:52:52;;;;;;;25.90;17.23;;;;;;;;;;5011652;28;20311;-72
2022/03/16 01:55:17;;;;;;;26.13;17.63;;;;;;;;;;4982664;28;20233;-72
2022/03/16 01:57:46;;;;;;;27.47;17.63;;;;;;;;;;4988021;28;20233;-74
2022/03/16 02:00:12;;;;;;;27.27;18.50;;;;;;;;;;4994938;28;20320;-73
2022/03/16 02:02:40;;;;;;;31.57;19.73;;;;;;;;;;4992837;28;20320;-73
2022/03/16 02:05:06;;;;;;;28.23;18.57;;;;;;;;;;4995577;28;20229;-72
2022/03/16 02:07:32;;;;;;;27.07;18.10;;;;;;;;;;4992422;28;20228;-72
2022/03/16 02:10:00;;;;;;;28.83;19.13;;;;;;;;;;5031264;28;20260;-72
2022/03/16 02:12:25;;;;;;;30.00;18.63;;;;;;;;;;5026855;28;20229;-73
2022/03/16 02:14:51;;;;;;;26.87;18.70;;;;;;;;;;5009414;28;20283;-72
2022/03/16 02:17:16;;;;;;;27.37;18.50;;;;;;;;;;5026886;28;20223;-72
2022/03/16 02:19:42;;;;;;;28.57;18.53;;;;;;;;;;5016105;28;20244;-72
2022/03/16 02:22:09;;;;;;;28.57;18.90;;;;;;;;;;4999844;28;20209;-72
2022/03/16 02:24:35;;;;;;;31.33;19.17;;;;;;;;;;4996268;28;20228;-72
2022/03/16 02:27:03;;;;;;;29.20;19.17;;;;;;;;;;5011973;28;20311;-72
2022/03/16 02:29:29;;;;;;;30.77;19.47;;;;;;;;;;4980692;28;20232;-72
2022/03/16 02:31:54;;;;;;;26.47;18.00;;;;;;;;;;5013186;28;20259;-72
2022/03/16 02:34:19;;;;;;;25.87;17.77;;;;;;;;;;4992981;28;20228;-72
2022/03/16 02:36:45;;;;;;;27.63;18.33;;;;;;;;;;5010909;28;20224;-73
2022/03/16 02:39:13;;;;;;;24.63;17.83;;;;;;;;;;5002139;28;20231;-73
2022/03/16 02:41:45;;;;;;;29.63;18.07;;;;;;;;;;4993678;28;20221;-72
2022/03/16 02:44:11;;;;;;;28.33;17.57;;;;;;;;;;4986755;28;20284;-72
2022/03/16 02:46:39;;;;;;;28.83;17.90;;;;;;;;;;4996277;28;20290;-72
2022/03/16 02:49:09;;;;;;;29.47;17.03;;;;;;;;;;5017245;28;20691;-71
2022/03/16 02:51:39;;;;;;;26.77;16.90;;;;;;;;;;4998714;28;20225;-71
2022/03/16 02:54:07;;;;;;;28.50;17.07;;;;;;;;;;4982583;28;20228;-72
2022/03/16 02:56:34;;;;;;;27.10;16.90;;;;;;;;;;5009516;28;20267;-72
2022/03/16 02:59:02;;;;;;;27.47;17.60;;;;;;;;;;5008835;28;20640;-71
2022/03/16 03:01:32;;;;;;;30.07;17.57;;;;;;;;;;4995814;28;20228;-72
2022/03/16 03:03:58;;;;;;;29.30;18.83;;;;;;;;;;4986148;28;20286;-72
2022/03/16 03:06:23;;;;;;;29.43;17.93;;;;;;;;;;4995278;28;20228;-72
2022/03/16 03:08:51;;;;;;;26.10;17.03;;;;;;;;;;4993428;28;20230;-71
2022/03/16 03:11:20;;;;;;;27.77;17.33;;;;;;;;;;4986051;28;20240;-72
2022/03/16 03:13:49;;;;;;;28.40;17.53;;;;;;;;;;4977492;28;20710;-71
2022/03/16 03:16:15;;;;;;;29.33;17.77;;;;;;;;;;5018729;28;20225;-72
2022/03/16 03:18:40;;;;;;;28.97;18.67;;;;;;;;;;5001105;28;20231;-73
2022/03/16 03:21:12;;;;;;;31.93;18.80;;;;;;;;;;5008823;28;20343;-72
2022/03/16 03:23:40;;;;;;;31.67;18.50;;;;;;;;;;5025106;28;20228;-72
2022/03/16 03:26:06;;;;;;;32.33;18.43;;;;;;;;;;5008212;28;20854;-73
2022/03/16 03:28:33;;;;;;;30.90;19.07;;;;;;;;;;4992298;28;20290;-73
2022/03/16 03:31:03;;;;;;;30.33;18.97;;;;;;;;;;5018802;28;20761;-73
2022/03/16 03:33:29;;;;;;;27.43;18.20;;;;;;;;;;5002105;28;20225;-73
2022/03/16 03:35:57;;;;;;;30.13;19.20;;;;;;;;;;5000309;28;20242;-73
2022/03/16 03:38:23;;;;;;;29.27;17.77;;;;;;;;;;4994500;28;20300;-72
2022/03/16 03:40:48;;;;;;;32.10;19.03;;;;;;;;;;5013258;28;20208;-73
2022/03/16 03:43:18;;;;;;;32.57;18.20;;;;;;;;;;5016070;28;20225;-71
2022/03/16 03:45:44;;;;;;;37.43;20.77;;;;;;;;;;5019307;28;20323;-71
2022/03/16 03:48:14;;;;;;;41.10;18.73;;;;;;;;;;5013233;28;20307;-71
2022/03/16 03:50:39;;;;;;;35.07;19.70;;;;;;;;;;5021817;28;20220;-73
2022/03/16 03:53:05;;;;;;;31.60;18.30;;;;;;;;;;4993627;28;20315;-71
2022/03/16 03:55:33;;;;;;;30.20;18.20;;;;;;;;;;5013251;28;20233;-73
2022/03/16 03:57:59;;;;;;;28.23;17.10;;;;;;;;;;5010608;28;20734;-72
2022/03/16 04:00:27;;;;;;;27.73;17.20;;;;;;;;;;5024391;28;20213;-72
2022/03/16 04:02:52;;;;;;;28.00;17.63;;;;;;;;;;5010902;28;20229;-73
2022/03/16 04:05:20;;;;;;;23.83;14.80;;;;;;;;;;5010166;28;20217;-72
2022/03/16 04:07:48;;;;;;;31.33;17.67;;;;;;;;;;5004798;28;20236;-72
2022/03/16 04:10:16;;;;;;;30.97;17.03;;;;;;;;;;5008847;28;20220;-72
2022/03/16 04:12:41;;;;;;;29.97;18.10;;;;;;;;;;4993313;28;20225;-73
2022/03/16 04:15:07;;;;;;;27.20;17.50;;;;;;;;;;4992391;28;20728;-73
2022/03/16 04:17:33;;;;;;;28.07;17.27;;;;;;;;;;5008808;28;20228;-73
2022/03/16 04:20:01;;;;;;;25.43;16.30;;;;;;;;;;5008907;28;20283;-72
2022/03/16 04:22:27;;;;;;;33.23;16.57;;;;;;;;;;4993339;28;20217;-72
2022/03/16 04:24:55;;;;;;;21.57;13.67;;;;;;;;;;4992745;28;20220;-72
2022/03/16 04:27:21;;;;;;;23.67;13.30;;;;;;;;;;5001648;28;20602;-72
2022/03/16 04:29:49;;;;;;;21.43;14.13;;;;;;;;;;5008853;28;20236;-71
2022/03/16 04:32:14;;;;;;;20.77;13.87;;;;;;;;;;5000435;28;20225;-73
2022/03/16 04:34:40;;;;;;;20.53;14.37;;;;;;;;;;4998078;28;20759;-73
2022/03/16 04:37:08;;;;;;;22.77;14.60;;;;;;;;;;5008648;28;20787;-73
2022/03/16 04:39:53;;;;;;;27.87;16.07;;;;;;;;;;5006977;28;20228;-73
2022/03/16 04:42:21;;;;;;;27.87;16.23;;;;;;;;;;5011141;28;20211;-72
2022/03/16 04:44:46;;;;;;;23.60;15.73;;;;;;;;;;5024509;28;20232;-73
2022/03/16 04:47:12;;;;;;;33.73;17.63;;;;;;;;;;4983201;28;20303;-72
2022/03/16 04:49:38;;;;;;;30.00;18.03;;;;;;;;;;5010014;28;20228;-72
2022/03/16 04:52:03;;;;;;;35.33;19.07;;;;;;;;;;5011357;28;20227;-72
2022/03/16 04:54:31;;;;;;;40.17;20.10;;;;;;;;;;5004824;28;20224;-73
2022/03/16 04:56:59;;;;;;;48.03;21.70;;;;;;;;;;5025395;28;20229;-72
2022/03/16 04:59:24;;;;;;;45.73;22.13;;;;;;;;;;5021391;28;20625;-73
2022/03/16 05:01:50;;;;;;;46.87;21.93;;;;;;;;;;5012798;28;20304;-72
2022/03/16 05:04:18;;;;;;;42.27;22.93;;;;;;;;;;5008508;28;20300;-73
2022/03/16 05:06:43;;;;;;;51.63;24.63;;;;;;;;;;5003423;28;20229;-72
2022/03/16 05:09:16;;;;;;;50.03;23.80;;;;;;;;;;5005014;28;20233;-72
2022/03/16 05:11:42;;;;;;;49.13;24.97;;;;;;;;;;5005474;28;20248;-72
2022/03/16 05:14:10;;;;;;;53.20;23.87;;;;;;;;;;4992656;28;20221;-72
2022/03/16 05:16:36;;;;;;;50.27;24.43;;;;;;;;;;4992841;28;20239;-73
2022/03/16 05:19:02;;;;;;;53.20;24.43;;;;;;;;;;4985664;28;20260;-72
2022/03/16 05:21:27;;;;;;;49.90;23.17;;;;;;;;;;5007178;28;20295;-73
2022/03/16 05:23:53;;;;;;;52.37;24.10;;;;;;;;;;5009101;28;20225;-72
2022/03/16 05:26:18;;;;;;;53.23;25.17;;;;;;;;;;4991258;28;20245;-72
2022/03/16 05:28:46;;;;;;;53.03;24.50;;;;;;;;;;5007106;28;20320;-73
2022/03/16 05:31:14;;;;;;;48.33;23.63;;;;;;;;;;5006815;28;20755;-72
2022/03/16 05:33:40;;;;;;;43.47;22.27;;;;;;;;;;5008904;28;20315;-72
2022/03/16 05:36:07;;;;;;;49.17;23.80;;;;;;;;;;4994429;28;20330;-75
2022/03/16 05:38:33;;;;;;;54.37;23.43;;;;;;;;;;4994493;28;20244;-73
2022/03/16 05:40:59;;;;;;;50.13;23.20;;;;;;;;;;5024621;28;20225;-72
2022/03/16 05:43:29;;;;;;;50.33;23.50;;;;;;;;;;4982747;28;20224;-73
2022/03/16 05:46:01;;;;;;;53.97;23.90;;;;;;;;;;4989262;28;20221;-72
2022/03/16 05:48:33;;;;;;;47.47;23.10;;;;;;;;;;5005221;28;20304;-73
2022/03/16 05:50:59;;;;;;;46.03;23.37;;;;;;;;;;5010212;28;20228;-72
2022/03/16 05:53:25;;;;;;;40.33;21.13;;;;;;;;;;5009024;28;20213;-73
2022/03/16 05:55:50;;;;;;;37.03;20.10;;;;;;;;;;4977381;28;20306;-73
2022/03/16 05:58:18;;;;;;;40.23;21.63;;;;;;;;;;5015707;28;20220;-72
2022/03/16 06:00:46;;;;;;;40.13;20.73;;;;;;;;;;4995591;28;20232;-73
2022/03/16 06:03:14;;;;;;;46.37;22.30;;;;;;;;;;5003688;28;20221;-73
2022/03/16 06:05:43;;;;;;;44.33;22.77;;;;;;;;;;5027425;28;20312;-72
2022/03/16 06:08:08;;;;;;;42.57;21.43;;;;;;;;;;5013104;28;20216;-73
2022/03/16 06:10:36;;;;;;;41.00;22.00;;;;;;;;;;5009633;28;20244;-73
2022/03/16 06:13:03;;;;;;;40.83;21.90;;;;;;;;;;4996279;28;20221;-73
2022/03/16 06:15:40;;;;;;;44.83;22.93;;;;;;;;;;5028478;28;20228;-72
2022/03/16 06:18:06;;;;;;;41.90;21.87;;;;;;;;;;5011564;28;20219;-73
2022/03/16 06:20:33;;;;;;;44.70;22.63;;;;;;;;;;5014357;28;20319;-73
2022/03/16 06:22:59;;;;;;;41.33;21.87;;;;;;;;;;4996404;28;20308;-73
2022/03/16 06:25:24;;;;;;;38.00;20.40;;;;;;;;;;4983573;28;20271;-72
2022/03/16 06:27:50;;;;;;;35.37;20.73;;;;;;;;;;5004944;28;20690;-73
2022/03/16 06:30:17;;;;;;;36.37;20.27;;;;;;;;;;5025732;28;20573;-73
2022/03/16 06:32:46;;;;;;;35.97;19.70;;;;;;;;;;5026511;28;20694;-73
2022/03/16 06:35:14;;;;;;;31.67;18.77;;;;;;;;;;5011145;28;20221;-72
2022/03/16 06:37:40;;;;;;;33.37;19.80;;;;;;;;;;5009738;28;20900;-74
2022/03/16 06:40:06;;;;;;;28.80;17.67;;;;;;;;;;5015168;28;20241;-74
2022/03/16 06:42:45;;;;;;;28.17;17.53;;;;;;;;;;5013071;28;20259;-76
2022/03/16 06:45:11;;;;;;;26.53;17.83;;;;;;;;;;5018810;28;20231;-73
2022/03/16 06:47:38;;;;;;;32.63;19.50;;;;;;;;;;5009855;28;20224;-73
2022/03/16 06:50:07;;;;;;;29.97;19.27;;;;;;;;;;5010924;28;20239;-73
2022/03/16 06:52:55;;;;;;;31.37;18.60;;;;;;;;;;5011389;28;20247;-77
2022/03/16 06:55:35;;;;;;;29.60;19.10;;;;;;;;;;5007870;28;20249;-76
2022/03/16 06:58:05;;;;;;;31.30;18.60;;;;;;;;;;4995791;28;20231;-73
2022/03/16 07:00:31;;;;;;;29.80;18.23;;;;;;;;;;5009525;28;20216;-73
2022/03/16 07:02:58;;;;;;;30.77;17.80;;;;;;;;;;5010333;28;20690;-74
2022/03/16 07:05:39;;;;;;;28.63;18.10;;;;;;;;;;4977456;28;20709;-73
2022/03/16 07:08:07;;;;;;;27.77;17.47;;;;;;;;;;5002461;28;20332;-73
2022/03/16 07:10:34;;;;;;;26.20;17.50;;;;;;;;;;4983779;28;20224;-73
2022/03/16 07:13:11;;;;;;;25.63;16.90;;;;;;;;;;4973805;28;20332;-74
2022/03/16 07:15:42;;;;;;;26.57;16.53;;;;;;;;;;5011408;28;20239;-73
2022/03/16 07:18:08;;;;;;;24.93;16.43;;;;;;;;;;5025692;28;20229;-73
2022/03/16 07:20:34;;;;;;;28.93;17.30;;;;;;;;;;4978175;28;20310;-73
2022/03/16 07:23:07;;;;;;;23.53;15.93;;;;;;;;;;4981172;28;20688;-73
2022/03/16 07:25:32;;;;;;;23.93;15.83;;;;;;;;;;4987655;28;20229;-73
2022/03/16 07:27:58;;;;;;;22.63;15.33;;;;;;;;;;4992905;28;20225;-72
2022/03/16 07:30:24;;;;;;;25.30;15.37;;;;;;;;;;4990183;28;20217;-73
2022/03/16 07:32:49;;;;;;;23.13;15.57;;;;;;;;;;5009510;28;20216;-74
2022/03/16 07:35:15;;;;;;;25.30;15.73;;;;;;;;;;5015353;28;20221;-73
2022/03/16 07:37:43;;;;;;;25.43;16.30;;;;;;;;;;5009877;28;20804;-74
2022/03/16 07:40:09;;;;;;;22.63;15.27;;;;;;;;;;5002404;28;20308;-72
2022/03/16 07:42:35;;;;;;;22.20;14.30;;;;;;;;;;5004993;28;20296;-73
2022/03/16 07:45:03;;;;;;;21.60;14.93;;;;;;;;;;5021132;28;20287;-72
2022/03/16 07:47:32;;;;;;;22.63;14.60;;;;;;;;;;5025556;28;20315;-73
2022/03/16 07:50:00;;;;;;;21.13;13.90;;;;;;;;;;4994790;28;20224;-73
2022/03/16 07:52:25;;;;;;;21.90;14.60;;;;;;;;;;5008451;28;20228;-72
2022/03/16 07:54:51;;;;;;;19.40;14.20;;;;;;;;;;5012470;28;20219;-74
2022/03/16 07:57:16;;;;;;;21.53;14.40;;;;;;;;;;5007971;28;20260;-73
2022/03/16 07:59:47;;;;;;;20.60;13.90;;;;;;;;;;5005902;28;20220;-73
2022/03/16 08:02:18;;;;;;;20.40;13.77;;;;;;;;;;4992670;28;20253;-73
2022/03/16 08:04:43;;;;;;;18.83;13.33;;;;;;;;;;4995633;28;20652;-72
2022/03/16 08:07:09;;;;;;;20.53;13.37;;;;;;;;;;5009092;28;20278;-73
2022/03/16 08:09:49;;;;;;;21.47;13.60;;;;;;;;;;4988920;28;20229;-72
2022/03/16 08:12:18;;;;;;;18.80;13.33;;;;;;;;;;5003526;28;20267;-72
2022/03/16 08:14:44;;;;;;;18.43;12.17;;;;;;;;;;5009385;28;20235;-73
2022/03/16 08:17:10;;;;;;;20.30;12.80;;;;;;;;;;4991929;28;20224;-72
2022/03/16 08:19:35;;;;;;;18.67;12.40;;;;;;;;;;5008244;28;20236;-72
2022/03/16 08:22:01;;;;;;;17.33;12.57;;;;;;;;;;4992876;28;20235;-72
2022/03/16 08:24:27;;;;;;;17.50;12.23;;;;;;;;;;5009080;28;20303;-73
2022/03/16 08:26:55;;;;;;;16.63;12.17;;;;;;;;;;5008661;28;20227;-73
2022/03/16 08:29:23;;;;;;;18.37;12.00;;;;;;;;;;5008861;28;20328;-73
2022/03/16 08:31:48;;;;;;;16.20;12.10;;;;;;;;;;4979335;28;20232;-72
2022/03/16 08:34:18;;;;;;;19.77;12.83;;;;;;;;;;5005474;28;20231;-72
2022/03/16 08:36:44;;;;;;;18.37;11.97;;;;;;;;;;4991600;28;20252;-73
2022/03/16 08:39:15;;;;;;;17.73;11.57;;;;;;;;;;5000360;28;20225;-73
2022/03/16 08:41:41;;;;;;;17.20;12.13;;;;;;;;;;4994972;28;20216;-72
2022/03/16 08:44:10;;;;;;;16.70;12.07;;;;;;;;;;4977063;28;20217;-73
2022/03/16 08:46:35;;;;;;;16.70;11.33;;;;;;;;;;5010243;28;20574;-73
2022/03/16 08:49:01;;;;;;;16.87;11.53;;;;;;;;;;4993010;28;20252;-72
2022/03/16 08:51:29;;;;;;;15.30;11.07;;;;;;;;;;5012378;28;20886;-73
2022/03/16 08:53:55;;;;;;;16.67;11.70;;;;;;;;;;4991929;28;20236;-72
2022/03/16 08:56:21;;;;;;;15.57;11.57;;;;;;;;;;4987321;28;20225;-73
2022/03/16 08:58:52;;;;;;;17.70;11.03;;;;;;;;;;4994011;28;20315;-73
2022/03/16 09:01:17;;;;;;;17.30;10.80;;;;;;;;;;4993747;28;20274;-73
2022/03/16 09:03:43;;;;;;;19.67;12.43;;;;;;;;;;5019079;28;20311;-72
2022/03/16 09:06:09;;;;;;;14.30;10.80;;;;;;;;;;5009290;28;20221;-72
2022/03/16 09:08:34;;;;;;;16.53;10.90;;;;;;;;;;5009127;28;20240;-72
2022/03/16 09:11:01;;;;;;;17.27;10.73;;;;;;;;;;4980402;28;20610;-72
2022/03/16 09:13:26;;;;;;;14.70;10.13;;;;;;;;;;4980307;28;20914;-73
2022/03/16 09:15:52;;;;;;;14.87;10.33;;;;;;;;;;5012017;28;20397;-72
2022/03/16 09:18:21;;;;;;;14.80;9.87;;;;;;;;;;5011187;28;20639;-72
2022/03/16 09:20:46;;;;;;;15.53;9.83;;;;;;;;;;4994735;28;20710;-72
2022/03/16 09:23:19;;;;;;;13.57;9.97;;;;;;;;;;5002612;28;20209;-72
2022/03/16 09:25:47;;;;;;;15.07;10.53;;;;;;;;;;4992789;28;20245;-73
2022/03/16 09:28:12;;;;;;;14.83;10.07;;;;;;;;;;5013758;28;20649;-71
2022/03/16 09:30:38;;;;;;;14.37;9.90;;;;;;;;;;4995861;28;20224;-73
2022/03/16 09:33:07;;;;;;;14.20;9.33;;;;;;;;;;4998379;28;20216;-73
2022/03/16 09:35:34;;;;;;;13.17;9.93;;;;;;;;;;5011594;28;20240;-72
2022/03/16 09:37:59;;;;;;;17.87;9.83;;;;;;;;;;5029332;28;20323;-71
2022/03/16 09:40:27;;;;;;;14.13;9.70;;;;;;;;;;4995701;28;20220;-72
2022/03/16 09:42:55;;;;;;;15.00;9.47;;;;;;;;;;5018103;28;20217;-72
2022/03/16 09:45:21;;;;;;;12.90;9.13;;;;;;;;;;5013961;28;20220;-73
2022/03/16 09:47:49;;;;;;;13.10;9.33;;;;;;;;;;5004508;28;20260;-72
2022/03/16 09:50:18;;;;;;;14.47;9.60;;;;;;;;;;5022112;28;20221;-74
2022/03/16 09:52:46;;;;;;;13.07;8.77;;;;;;;;;;4992009;28;20233;-72
2022/03/16 09:55:13;;;;;;;12.43;8.53;;;;;;;;;;5016839;28;20259;-73
2022/03/16 09:57:41;;;;;;;14.03;9.50;;;;;;;;;;5028363;28;20235;-73
2022/03/16 10:00:09;;;;;;;12.43;8.60;;;;;;;;;;4990321;28;20241;-72
2022/03/16 10:02:37;;;;;;;12.13;8.00;;;;;;;;;;5004854;28;20244;-73
2022/03/16 10:05:06;;;;;;;14.93;9.20;;;;;;;;;;5009125;28;20313;-73
2022/03/16 10:07:36;;;;;;;15.07;8.87;;;;;;;;;;4979186;28;20217;-74
2022/03/16 10:15:34;;;;;;;12.97;7.77;;;;;;;;;;5008384;28;20228;-72
2022/03/16 10:18:03;;;;;;;11.73;8.37;;;;;;;;;;4994274;28;20232;-73
2022/03/16 10:20:30;;;;;;;14.03;7.83;;;;;;;;;;4995449;28;20244;-72
2022/03/16 10:22:56;;;;;;;9.67;7.27;;;;;;;;;;4994947;28;20221;-72
2022/03/16 10:25:22;;;;;;;11.80;8.20;;;;;;;;;;4993530;28;21237;-73
2022/03/16 10:27:50;;;;;;;12.00;7.70;;;;;;;;;;4995675;28;20217;-72
2022/03/16 10:30:16;;;;;;;11.87;7.90;;;;;;;;;;5010106;28;20217;-72
2022/03/16 10:32:54;;;;;;;11.70;7.17;;;;;;;;;;5016313;28;20216;-73
2022/03/16 10:35:25;;;;;;;13.20;7.47;;;;;;;;;;5003361;28;20228;-73
2022/03/16 10:37:52;;;;;;;9.87;7.23;;;;;;;;;;4996939;28;20220;-73
2022/03/16 10:40:19;;;;;;;11.43;7.63;;;;;;;;;;5019194;28;20307;-73
2022/03/16 10:48:19;;;;;;;9.13;6.73;;;;;;;;;;5030881;28;20727;-72
2022/03/16 10:50:46;;;;;;;11.53;7.30;;;;;;;;;;5022679;28;20243;-73
2022/03/16 10:53:14;;;;;;;14.02;7.05;;;;;;;;;;4998257;28;20245;-73
2022/03/16 10:55:40;;;;;;;10.23;6.32;;;;;;;;;;4994931;28;20287;-72
2022/03/16 10:58:06;;;;;;;11.85;6.82;;;;;;;;;;5013527;28;20236;-73
2022/03/16 11:00:35;;;;;;;13.23;9.57;;;;;;;;;;4993742;28;20408;-72
2022/03/16 11:03:02;;;;;;;8.53;6.03;;;;;;;;;;4977403;28;20222;-73
2022/03/16 11:05:28;;;;;;;11.23;6.30;;;;;;;;;;5004048;28;20226;-73
2022/03/16 11:07:59;;;;;;;9.10;6.80;;;;;;;;;;5025564;28;20227;-73
2022/03/16 11:10:26;;;;;;;10.52;6.43;;;;;;;;;;5008823;28;20228;-73
2022/03/16 11:15:38;;;;;;;9.63;6.70;;;;;;;;;;4999958;28;20244;-72
2022/03/16 11:18:04;;;;;;;8.83;6.00;;;;;;;;;;5008945;28;20221;-73
2022/03/16 11:20:33;;;;;;;8.95;6.07;;;;;;;;;;4993433;28;20752;-73
2022/03/16 11:26:18;;;;;;;8.85;5.55;;;;;;;;;;5003257;28;20221;-72
2022/03/16 11:29:10;;;;;;;7.50;5.25;;;;;;;;;;5025791;28;20238;-74
2022/03/16 11:31:36;;;;;;;7.72;5.25;;;;;;;;;;5004337;28;20240;-72
2022/03/16 11:34:10;;;;;;;9.48;5.50;;;;;;;;;;5012549;28;20248;-72
2022/03/16 11:36:40;;;;;;;7.72;5.10;;;;;;;;;;5004158;28;20226;-73
2022/03/16 11:39:15;;;;;;;8.20;4.97;;;;;;;;;;5013875;28;20247;-73
2022/03/16 11:41:53;;;;;;;6.82;4.15;;;;;;;;;;5022542;28;20287;-73
2022/03/16 11:44:28;;;;;;;8.13;4.78;;;;;;;;;;5007673;28;20217;-73
2022/03/16 11:47:09;;;;;;;5.30;4.03;;;;;;;;;;5010459;28;20224;-73
2022/03/16 11:49:36;;;;;;;8.18;4.75;;;;;;;;;;5005197;28;20319;-73
2022/03/16 11:52:05;;;;;;;6.18;4.07;;;;;;;;;;4991534;28;20235;-73
2022/03/16 11:54:47;;;;;;;7.03;4.10;;;;;;;;;;4993977;28;20268;-74
2022/03/16 11:57:29;;;;;;;6.03;3.80;;;;;;;;;;4991527;28;20225;-73
2022/03/16 12:00:00;;;;;;;7.05;3.63;;;;;;;;;;4996391;28;20396;-71
2022/03/16 12:02:26;;;;;;;5.97;4.00;;;;;;;;;;5005259;28;20224;-72
2022/03/16 12:04:57;;;;;;;5.83;4.00;;;;;;;;;;5011623;28;20588;-72
2022/03/16 12:07:23;;;;;;;5.78;3.80;;;;;;;;;;5007686;28;20228;-73
2022/03/16 12:09:54;;;;;;;6.18;4.07;;;;;;;;;;5010288;28;20229;-73
2022/03/16 12:12:59;;;;;;;6.47;4.22;;;;;;;;;;5022277;28;20298;-73
2022/03/16 12:15:26;;;;;;;4.88;3.97;;;;;;;;;;4988166;28;20270;-72
2022/03/16 12:17:55;;;;;;;5.57;3.80;;;;;;;;;;5008967;28;20256;-73
2022/03/16 12:20:27;;;;;;;5.35;3.53;;;;;;;;;;5011962;28;20220;-73
2022/03/16 12:23:00;;;;;;;5.53;3.40;;;;;;;;;;4992546;28;20232;-72
2022/03/16 12:25:29;;;;;;;4.63;3.13;;;;;;;;;;4996780;28;20645;-72
2022/03/16 12:30:54;;;;;;;7.00;3.67;;;;;;;;;;5008388;28;20316;-73
2022/03/16 12:33:24;;;;;;;6.30;3.43;;;;;;;;;;5007491;28;20212;-73
2022/03/16 12:35:52;;;;;;;5.50;3.72;;;;;;;;;;5005799;28;20232;-73
2022/03/16 12:38:21;;;;;;;5.65;3.55;;;;;;;;;;5006288;28;20713;-73
2022/03/16 12:43:33;;;;;;;5.20;3.50;;;;;;;;;;5007925;28;20226;-72
2022/03/16 12:46:05;;;;;;;4.85;3.53;;;;;;;;;;5004375;28;20213;-73
2022/03/16 12:48:33;;;;;;;5.07;3.15;;;;;;;;;;5024604;28;20233;-73
2022/03/16 12:51:04;;;;;;;4.90;3.25;;;;;;;;;;5010165;28;20217;-73
2022/03/16 12:53:47;;;;;;;6.07;3.10;;;;;;;;;;5007422;28;20897;-74
2022/03/16 12:56:18;;;;;;;5.78;2.40;;;;;;;;;;5007304;28;20284;-72
2022/03/16 12:58:53;;;;;;;4.80;2.35;;;;;;;;;;5000975;28;20233;-72
2022/03/16 13:01:19;;;;;;;4.78;2.33;;;;;;;;;;5014660;28;20220;-73
2022/03/16 13:03:45;;;;;;;3.15;2.15;;;;;;;;;;4996634;28;20239;-73
2022/03/16 13:06:18;;;;;;;4.90;2.63;;;;;;;;;;5012901;28;20690;-74
2022/03/16 13:08:51;;;;;;;5.43;2.13;;;;;;;;;;4978925;28;20612;-73
2022/03/16 13:11:26;;;;;;;4.28;2.58;;;;;;;;;;4989505;28;20221;-72
2022/03/16 13:14:05;;;;;;;4.53;2.50;;;;;;;;;;4987722;28;20324;-72
2022/03/16 13:16:42;;;;;;;3.97;2.30;;;;;;;;;;4997380;28;20228;-72
2022/03/16 13:19:20;;;;;;;3.50;2.30;;;;;;;;;;5011736;28;20288;-72
2022/03/16 13:21:45;;;;;;;2.63;1.95;;;;;;;;;;5014520;28;20236;-72
2022/03/16 13:24:13;;;;;;;4.15;2.20;;;;;;;;;;4995783;28;20225;-72
2022/03/16 13:26:39;;;;;;;3.53;2.30;;;;;;;;;;4997434;28;20225;-72
2022/03/16 13:29:10;;;;;;;4.60;2.25;;;;;;;;;;5011830;28;20232;-73
2022/03/16 13:31:40;;;;;;;3.97;2.40;;;;;;;;;;5011738;28;20229;-72
2022/03/16 13:34:08;;;;;;;3.15;2.17;;;;;;;;;;4985819;28;20270;-73
2022/03/16 13:36:38;;;;;;;2.95;2.20;;;;;;;;;;4983445;28;20318;-72
2022/03/16 13:39:19;;;;;;;4.47;2.20;;;;;;;;;;5021520;28;20670;-72
2022/03/16 13:42:15;;;;;;;3.30;2.08;;;;;;;;;;5007240;28;20311;-72
2022/03/16 13:44:50;;;;;;;3.63;2.08;;;;;;;;;;5010377;28;20228;-73
2022/03/16 13:47:15;;;;;;;4.90;1.93;;;;;;;;;;5011831;28;20220;-73
2022/03/16 13:49:47;;;;;;;4.33;2.00;;;;;;;;;;5012673;28;20481;-73
2022/03/16 13:52:18;;;;;;;3.53;1.90;;;;;;;;;;5000368;28;20882;-72
2022/03/16 13:54:44;;;;;;;4.07;1.92;;;;;;;;;;5013792;28;20228;-72
2022/03/16 13:57:15;;;;;;;2.85;1.60;;;;;;;;;;4998083;28;20220;-72
2022/03/16 13:59:43;;;;;;;4.65;1.80;;;;;;;;;;4995219;28;20225;-71
2022/03/16 14:02:20;;;;;;;2.72;1.63;;;;;;;;;;4996073;28;20303;-72
2022/03/16 14:04:55;;;;;;;2.50;1.95;;;;;;;;;;4994605;28;20220;-72
2022/03/16 14:07:29;;;;;;;4.30;2.30;;;;;;;;;;4998339;28;20298;-72
2022/03/16 14:09:58;;;;;;;2.13;1.88;;;;;;;;;;4993382;28;20225;-72
2022/03/16 14:12:25;;;;;;;4.13;2.33;;;;;;;;;;5003976;28;20251;-72
2022/03/16 14:15:09;;;;;;;2.78;1.98;;;;;;;;;;4980037;28;20635;-72
2022/03/16 14:17:40;;;;;;;2.95;1.70;;;;;;;;;;4996985;28;20233;-72
2022/03/16 14:20:19;;;;;;;3.30;1.80;;;;;;;;;;5011696;28;20316;-72
2022/03/16 14:22:52;;;;;;;3.03;2.03;;;;;;;;;;5017937;28;20244;-72
2022/03/16 14:25:22;;;;;;;2.63;2.00;;;;;;;;;;4988707;28;20217;-71
2022/03/16 14:27:58;;;;;;;3.50;2.33;;;;;;;;;;5030588;28;20228;-72
2022/03/16 14:30:28;;;;;;;3.35;2.00;;;;;;;;;;4981384;28;20229;-73
2022/03/16 14:33:00;;;;;;;3.42;2.30;;;;;;;;;;5012233;28;20224;-73
2022/03/16 14:35:28;;;;;;;5.10;2.67;;;;;;;;;;5004620;28;20244;-73
2022/03/16 14:37:58;;;;;;;3.58;2.30;;;;;;;;;;5016403;28;20302;-72
2022/03/16 14:40:24;;;;;;;3.92;2.97;;;;;;;;;;5011774;28;20284;-72
2022/03/16 14:42:54;;;;;;;4.50;3.00;;;;;;;;;;5022453;28;20932;-72
2022/03/16 14:45:27;;;;;;;4.70;3.00;;;;;;;;;;5013256;28;20304;-72
2022/03/16 14:47:53;;;;;;;3.92;2.83;;;;;;;;;;5031521;28;20312;-71
2022/03/16 14:50:21;;;;;;;4.30;3.90;;;;;;;;;;4987729;28;20283;-71
2022/03/16 14:52:47;;;;;;;4.80;3.53;;;;;;;;;;5013517;28;20224;-72
2022/03/16 14:55:16;;;;;;;6.72;3.88;;;;;;;;;;4994950;28;20229;-72
2022/03/16 14:57:42;;;;;;;6.10;4.07;;;;;;;;;;5000155;28;20232;-72