Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:22;;;;;;;6.60;6.00;;;21.90;68.70;;;;;;5061472;28;20549;-46
2021/07/04 00:02:57;;;;;;;6.10;5.50;;;21.90;68.80;;;;;;5061050;28;20792;-46
2021/07/04 00:05:44;;;;;;;7.83;5.50;;;21.90;68.90;;;;;;5060881;28;21122;-46
2021/07/04 00:08:14;;;;;;;6.10;5.50;;;21.90;68.90;;;;;;5090841;28;20454;-47
2021/07/04 00:10:52;;;;;;;5.97;5.03;;;21.90;69.00;;;;;;5058756;28;20463;-45
2021/07/04 00:13:19;;;;;;;6.23;5.63;;;21.90;69.10;;;;;;5092731;28;20455;-45
2021/07/04 00:15:47;;;;;;;6.47;5.77;;;21.90;69.10;;;;;;5057740;28;20513;-45
2021/07/04 00:18:16;;;;;;;7.03;6.33;;;21.90;69.00;;;;;;5058179;28;20493;-45
2021/07/04 00:20:44;;;;;;;6.63;6.03;;;21.90;69.10;;;;;;5055559;28;20469;-45
2021/07/04 00:23:12;;;;;;;6.50;5.90;;;21.90;69.30;;;;;;5058982;28;20486;-45
2021/07/04 00:25:40;;;;;;;7.03;6.43;;;21.90;69.50;;;;;;5060066;28;20964;-45
2021/07/04 00:28:07;;;;;;;5.90;5.10;;;21.90;69.60;;;;;;5056628;28;20449;-45
2021/07/04 00:30:34;;;;;;;5.93;5.30;;;21.80;69.60;;;;;;5059946;28;20454;-45
2021/07/04 00:33:02;;;;;;;5.53;5.00;;;21.80;69.60;;;;;;5062207;28;20458;-45
2021/07/04 00:35:29;;;;;;;7.27;5.83;;;21.80;69.70;;;;;;5058945;28;20651;-45
2021/07/04 00:37:56;;;;;;;5.60;5.07;;;21.80;69.80;;;;;;5059319;28;20462;-45
2021/07/04 00:40:24;;;;;;;6.77;5.67;;;21.80;69.90;;;;;;5056689;28;20449;-45
2021/07/04 00:42:51;;;;;;;8.00;6.20;;;21.70;70.00;;;;;;5057733;28;20485;-45
2021/07/04 00:45:24;;;;;;;6.30;5.30;;;21.70;69.70;;;;;;5060042;28;20469;-45
2021/07/04 00:47:52;;;;;;;6.53;5.30;;;21.70;69.30;;;;;;5058309;28;20456;-45
2021/07/04 00:50:21;;;;;;;6.07;5.07;;;21.70;69.00;;;;;;5061423;28;20460;-45
2021/07/04 00:52:49;;;;;;;5.93;5.43;;;21.70;69.00;;;;;;5088527;28;20485;-46
2021/07/04 00:55:17;;;;;;;5.67;5.17;;;21.70;69.30;;;;;;5062642;28;20463;-46
2021/07/04 00:57:45;;;;;;;6.40;5.70;;;21.70;69.70;;;;;;5057022;28;20824;-46
2021/07/04 01:00:20;;;;;;;5.27;4.77;;;21.70;69.90;;;;;;5055324;28;20454;-46
2021/07/04 01:02:47;;;;;;;5.47;4.97;;;21.70;70.10;;;;;;5061456;28;20489;-46
2021/07/04 01:05:17;;;;;;;7.53;5.60;;;21.70;70.50;;;;;;5059081;28;20461;-46
2021/07/04 01:07:44;;;;;;;6.23;5.63;;;21.70;70.60;;;;;;5061963;28;20994;-46
2021/07/04 01:10:15;;;;;;;6.47;5.63;;;21.70;70.60;;;;;;5055968;28;20451;-46
2021/07/04 01:12:45;;;;;;;5.97;5.37;;;21.60;70.60;;;;;;5059999;28;20461;-45
2021/07/04 01:15:17;;;;;;;6.07;5.50;;;21.60;70.60;;;;;;5054774;28;20553;-46
2021/07/04 01:17:48;;;;;;;5.70;5.20;;;21.70;70.60;;;;;;5058505;28;20493;-46
2021/07/04 01:20:19;;;;;;;5.80;5.20;;;21.60;70.60;;;;;;5058181;28;20461;-45
2021/07/04 01:22:57;;;;;;;6.50;5.87;;;21.60;70.70;;;;;;5059002;28;20482;-46
2021/07/04 01:25:25;;;;;;;7.30;5.83;;;21.60;70.90;;;;;;5063113;28;20461;-46
2021/07/04 01:27:52;;;;;;;6.10;5.50;;;21.50;70.90;;;;;;5056809;28;20985;-46
2021/07/04 01:30:20;;;;;;;6.53;5.83;;;21.50;71.10;;;;;;5057487;28;20462;-46
2021/07/04 01:32:47;;;;;;;6.80;6.10;;;21.50;71.20;;;;;;5059699;28;20458;-46
2021/07/04 01:35:14;;;;;;;7.50;6.57;;;21.50;71.40;;;;;;5086907;28;20464;-46
2021/07/04 01:37:41;;;;;;;6.07;5.47;;;21.50;71.50;;;;;;5058459;28;20460;-46
2021/07/04 01:40:10;;;;;;;7.50;5.70;;;21.50;71.60;;;;;;5056176;28;20474;-46
2021/07/04 01:42:40;;;;;;;7.10;6.40;;;21.40;71.80;;;;;;5057046;28;20489;-46
2021/07/04 01:45:08;;;;;;;7.67;6.40;;;21.40;71.90;;;;;;5059492;28;20450;-46
2021/07/04 01:47:38;;;;;;;5.47;4.97;;;21.40;72.00;;;;;;5059491;28;20988;-46
2021/07/04 01:50:07;;;;;;;7.13;5.63;;;21.40;72.10;;;;;;5061478;28;20814;-46
2021/07/04 01:52:34;;;;;;;6.23;5.63;;;21.40;72.30;;;;;;5054896;28;20971;-46
2021/07/04 01:55:09;;;;;;;7.33;5.83;;;21.40;72.40;;;;;;5057882;28;20472;-46
2021/07/04 01:57:36;;;;;;;7.20;5.20;;;21.40;72.40;;;;;;5057976;28;20460;-46
2021/07/04 02:00:10;;;;;;;6.27;5.67;;;21.40;72.30;;;;;;5061652;28;20469;-46
2021/07/04 02:02:39;;;;;;;5.93;5.33;;;21.40;72.30;;;;;;5060311;28;20580;-44
2021/07/04 02:05:07;;;;;;;5.60;5.10;;;21.40;72.50;;;;;;5059840;28;20528;-44
2021/07/04 02:07:33;;;;;;;6.17;5.57;;;21.30;72.60;;;;;;5056500;28;20458;-44
2021/07/04 02:10:02;;;;;;;6.80;5.60;;;21.30;72.60;;;;;;5057806;28;20738;-44
2021/07/04 02:12:29;;;;;;;6.87;6.17;;;21.30;72.60;;;;;;5059290;28;20461;-44
2021/07/04 02:14:56;;;;;;;6.97;5.57;;;21.30;72.80;;;;;;5055004;28;20462;-44
2021/07/04 02:17:23;;;;;;;6.50;5.50;;;21.40;73.00;;;;;;5065068;28;20461;-44
2021/07/04 02:19:50;;;;;;;7.63;5.90;;;21.30;73.10;;;;;;5053859;28;20926;-44
2021/07/04 02:22:17;;;;;;;6.07;5.37;;;21.30;73.20;;;;;;5061929;28;20481;-44
2021/07/04 02:24:44;;;;;;;7.07;6.37;;;21.30;73.30;;;;;;5091812;28;20465;-44
2021/07/04 02:27:11;;;;;;;7.50;6.80;;;21.30;73.40;;;;;;5059028;28;20454;-44
2021/07/04 02:29:38;;;;;;;6.77;6.07;;;21.30;73.50;;;;;;5062763;28;20461;-45
2021/07/04 02:32:06;;;;;;;9.20;6.23;;;21.30;73.60;;;;;;5060556;28;20457;-43
2021/07/04 02:34:33;;;;;;;7.83;6.83;;;21.30;73.70;;;;;;5059827;28;20944;-44
2021/07/04 02:37:00;;;;;;;6.40;5.80;;;21.30;73.50;;;;;;5062720;28;20466;-44
2021/07/04 02:39:26;;;;;;;7.83;6.13;;;21.20;73.40;;;;;;5061723;28;20937;-44
2021/07/04 02:41:53;;;;;;;6.93;6.10;;;21.20;73.50;;;;;;5057776;28;20454;-43
2021/07/04 02:44:20;;;;;;;7.33;6.63;;;21.20;73.60;;;;;;5067792;28;20461;-45
2021/07/04 02:46:47;;;;;;;7.53;6.73;;;21.20;73.70;;;;;;5061596;28;20457;-44
2021/07/04 02:49:14;;;;;;;6.43;5.77;;;21.20;73.80;;;;;;5065511;28;20484;-44
2021/07/04 02:51:40;;;;;;;7.13;5.37;;;21.20;73.90;;;;;;5059800;28;20449;-44
2021/07/04 02:54:07;;;;;;;7.60;5.37;;;21.20;74.10;;;;;;5064599;28;20826;-44
2021/07/04 02:56:49;;;;;;;7.30;6.17;;;21.10;74.30;;;;;;5063016;28;20458;-44
2021/07/04 02:59:16;;;;;;;7.80;6.50;;;21.10;74.50;;;;;;5062077;28;20942;-44
2021/07/04 03:01:42;;;;;;;7.87;7.07;;;21.20;74.70;;;;;;5094223;27;20978;-44
2021/07/04 03:04:09;;;;;;;9.20;7.83;;;21.10;74.70;;;;;;5062400;28;20541;-45
2021/07/04 03:06:36;;;;;;;7.57;6.80;;;21.10;74.80;;;;;;5094606;27;20457;-45
2021/07/04 03:09:04;;;;;;;7.53;6.77;;;21.10;74.90;;;;;;5057371;28;20459;-44
2021/07/04 03:11:31;;;;;;;8.10;7.30;;;21.10;75.00;;;;;;5059222;28;21033;-44
2021/07/04 03:13:57;;;;;;;8.77;7.30;;;21.10;75.20;;;;;;5063305;28;20466;-44
2021/07/04 03:16:24;;;;;;;7.53;6.83;;;21.10;75.30;;;;;;5060653;28;20739;-43
2021/07/04 03:18:51;;;;;;;6.93;6.17;;;21.00;75.50;;;;;;5058164;28;20488;-44
2021/07/04 03:21:17;;;;;;;9.63;6.93;;;21.00;75.60;;;;;;5059930;28;20469;-44
2021/07/04 03:23:44;;;;;;;9.03;7.50;;;21.00;75.80;;;;;;5062543;28;20493;-44
2021/07/04 03:26:11;;;;;;;7.67;7.00;;;21.10;76.00;;;;;;5061163;28;20834;-44
2021/07/04 03:28:37;;;;;;;8.50;7.10;;;21.00;76.00;;;;;;5061298;28;20458;-44
2021/07/04 03:31:04;;;;;;;7.60;6.80;;;21.00;76.00;;;;;;5084790;27;20454;-44
2021/07/04 03:33:31;;;;;;;9.83;6.60;;;21.00;76.20;;;;;;5087160;28;20466;-44
2021/07/04 03:35:58;;;;;;;7.20;6.13;;;21.00;76.40;;;;;;5087948;28;20461;-44
2021/07/04 03:38:24;;;;;;;16.20;7.50;;;21.00;76.10;;;;;;5058733;28;20476;-44
2021/07/04 03:40:51;;;;;;;8.60;6.33;;;21.00;76.00;;;;;;5058036;28;20462;-45
2021/07/04 03:43:18;;;;;;;7.90;7.00;;;21.10;75.80;;;;;;5060538;28;20486;-44
2021/07/04 03:45:45;;;;;;;8.73;6.57;;;21.10;75.60;;;;;;5095659;27;20453;-44
2021/07/04 03:48:12;;;;;;;8.83;7.23;;;21.10;75.50;;;;;;5065846;28;20453;-44
2021/07/04 03:50:39;;;;;;;10.90;7.20;;;21.00;75.60;;;;;;5056511;28;20477;-44
2021/07/04 03:53:06;;;;;;;7.53;6.83;;;21.00;75.80;;;;;;5088706;27;20465;-44
2021/07/04 03:55:33;;;;;;;8.53;6.67;;;21.00;76.00;;;;;;5060412;28;20469;-44
2021/07/04 03:57:59;;;;;;;8.57;7.57;;;20.90;76.10;;;;;;5061060;28;20454;-45
2021/07/04 04:00:26;;;;;;;7.53;6.83;;;20.90;76.20;;;;;;5058280;28;20461;-44
2021/07/04 04:02:53;;;;;;;8.40;7.57;;;21.00;76.10;;;;;;5062271;28;21040;-44
2021/07/04 04:05:20;;;;;;;8.40;6.77;;;21.00;76.10;;;;;;5046660;28;20763;-45
2021/07/04 04:07:47;;;;;;;8.30;7.17;;;21.00;76.10;;;;;;5047334;28;20457;-45
2021/07/04 04:10:14;;;;;;;8.27;7.47;;;20.90;76.20;;;;;;5056633;28;20473;-44
2021/07/04 04:12:41;;;;;;;11.73;7.10;;;20.90;76.30;;;;;;5063269;28;20457;-45
2021/07/04 04:15:10;;;;;;;8.23;6.70;;;20.90;76.50;;;;;;5090694;27;20574;-45
2021/07/04 04:17:38;;;;;;;7.43;6.73;;;20.80;76.60;;;;;;5058361;28;20474;-44
2021/07/04 04:20:06;;;;;;;7.70;6.97;;;20.80;76.80;;;;;;5086933;28;20469;-44
2021/07/04 04:22:33;;;;;;;9.20;7.00;;;20.80;76.90;;;;;;5063075;28;20466;-44
2021/07/04 04:25:00;;;;;;;8.00;7.20;;;20.80;77.00;;;;;;5060924;28;20512;-44
2021/07/04 04:27:26;;;;;;;8.60;7.67;;;20.80;77.00;;;;;;5062857;28;20602;-45
2021/07/04 04:29:54;;;;;;;8.20;6.63;;;20.80;76.90;;;;;;5059218;28;20459;-44
2021/07/04 04:32:20;;;;;;;9.10;6.20;;;20.80;77.00;;;;;;5059228;28;20486;-44
2021/07/04 04:34:47;;;;;;;9.10;6.67;;;20.80;77.10;;;;;;5091271;28;20460;-45
2021/07/04 04:37:14;;;;;;;8.00;7.20;;;20.80;77.10;;;;;;5062086;28;20447;-45
2021/07/04 04:39:41;;;;;;;8.97;7.27;;;20.80;77.10;;;;;;5054649;28;20798;-44
2021/07/04 04:42:07;;;;;;;8.43;7.60;;;20.80;77.20;;;;;;5061287;28;20465;-43
2021/07/04 04:44:37;;;;;;;7.77;6.97;;;20.90;77.30;;;;;;5058319;28;20520;-45
2021/07/04 04:47:04;;;;;;;7.73;6.93;;;20.90;77.40;;;;;;5059599;28;20462;-44
2021/07/04 04:49:34;;;;;;;7.97;7.00;;;20.90;77.40;;;;;;5057348;28;20825;-44
2021/07/04 04:52:04;;;;;;;8.30;7.50;;;20.90;77.40;;;;;;5056744;28;20454;-44
2021/07/04 04:54:31;;;;;;;8.60;7.10;;;20.90;77.30;;;;;;5060607;28;20483;-44
2021/07/04 04:57:05;;;;;;;10.60;6.93;;;20.90;77.30;;;;;;5054578;28;20467;-44
2021/07/04 04:59:39;;;;;;;7.40;6.57;;;20.90;77.20;;;;;;5057903;28;20464;-45
2021/07/04 05:02:08;;;;;;;29.20;7.90;;;20.90;77.20;;;;;;5087606;28;20751;-44
2021/07/04 05:04:35;;;;;;;8.40;6.73;;;20.90;77.20;;;;;;5058943;28;20509;-45
2021/07/04 05:07:02;;;;;;;9.10;7.27;;;21.00;77.20;;;;;;5061380;28;20884;-44
2021/07/04 05:09:29;;;;;;;8.53;7.13;;;21.00;77.20;;;;;;5088122;27;20458;-44
2021/07/04 05:11:58;;;;;;;8.57;7.10;;;21.00;77.00;;;;;;5059139;28;20474;-44
2021/07/04 05:14:25;;;;;;;8.80;6.70;;;21.00;77.10;;;;;;5057003;28;21063;-44
2021/07/04 05:16:52;;;;;;;7.37;6.70;;;21.00;77.10;;;;;;5060507;28;20461;-44
2021/07/04 05:19:19;;;;;;;7.93;7.13;;;21.00;77.10;;;;;;5047318;28;20483;-45
2021/07/04 05:21:46;;;;;;;7.70;6.90;;;21.10;77.00;;;;;;5088763;27;20465;-44
2021/07/04 05:24:13;;;;;;;7.53;6.37;;;21.10;77.00;;;;;;5059412;28;20478;-44
2021/07/04 05:26:40;;;;;;;8.23;6.47;;;21.20;76.60;;;;;;5059694;28;20485;-45
2021/07/04 05:29:07;;;;;;;11.20;7.40;;;21.20;76.30;;;;;;5058605;28;20478;-44
2021/07/04 05:31:35;;;;;;;9.43;6.50;;;21.20;76.30;;;;;;5087999;28;20537;-43
2021/07/04 05:34:02;;;;;;;7.80;6.67;;;21.30;76.10;;;;;;5085383;28;20991;-44
2021/07/04 05:36:29;;;;;;;9.17;7.00;;;21.20;76.10;;;;;;5066886;28;20536;-44
2021/07/04 05:38:56;;;;;;;7.23;6.53;;;21.20;76.20;;;;;;5056102;28;20484;-44
2021/07/04 05:41:23;;;;;;;7.50;6.80;;;21.20;76.60;;;;;;5059143;28;20454;-44
2021/07/04 05:43:50;;;;;;;9.00;7.03;;;21.20;76.60;;;;;;5058527;28;20485;-44
2021/07/04 05:46:17;;;;;;;10.00;6.73;;;21.20;76.50;;;;;;5057163;28;20468;-44
2021/07/04 05:48:45;;;;;;;7.07;5.93;;;21.30;76.40;;;;;;5058155;28;21003;-44
2021/07/04 05:51:12;;;;;;;7.70;6.80;;;21.20;76.50;;;;;;5058600;28;20738;-44
2021/07/04 05:53:39;;;;;;;9.30;7.20;;;21.30;76.50;;;;;;5053172;28;20825;-44
2021/07/04 05:56:06;;;;;;;8.07;7.03;;;21.30;76.40;;;;;;5062121;28;20469;-44
2021/07/04 05:58:33;;;;;;;9.60;7.30;;;21.30;76.40;;;;;;5066719;28;20472;-45
2021/07/04 06:01:00;;;;;;;8.10;7.10;;;21.30;76.40;;;;;;5058844;28;20962;-45
2021/07/04 06:03:26;;;;;;;7.90;6.93;;;21.40;76.20;;;;;;5066625;28;20489;-45
2021/07/04 06:05:53;;;;;;;9.63;5.80;;;21.40;76.00;;;;;;5066772;28;20454;-44
2021/07/04 06:08:20;;;;;;;7.70;7.00;;;21.40;75.90;;;;;;5094599;27;20458;-44
2021/07/04 06:10:50;;;;;;;7.63;6.83;;;21.50;76.00;;;;;;5062223;28;20449;-44
2021/07/04 06:13:18;;;;;;;9.30;6.20;;;21.50;75.80;;;;;;5092662;28;20441;-44
2021/07/04 06:15:46;;;;;;;9.07;7.10;;;21.50;75.50;;;;;;5091255;28;20454;-44
2021/07/04 06:18:13;;;;;;;8.00;7.20;;;21.60;75.50;;;;;;5063491;28;20469;-44
2021/07/04 06:20:39;;;;;;;8.23;7.40;;;21.60;75.60;;;;;;5064937;28;21278;-44
2021/07/04 06:23:06;;;;;;;8.23;6.77;;;21.60;75.60;;;;;;5091629;27;20454;-45
2021/07/04 06:25:33;;;;;;;7.90;7.10;;;21.70;75.60;;;;;;5061704;28;20457;-44
2021/07/04 06:28:00;;;;;;;9.50;6.30;;;21.80;75.60;;;;;;5062605;28;20806;-44
2021/07/04 06:30:27;;;;;;;7.80;7.00;;;21.80;75.60;;;;;;5090357;28;20818;-44
2021/07/04 06:32:53;;;;;;;9.17;6.97;;;21.80;75.50;;;;;;5066614;28;20460;-44
2021/07/04 06:35:20;;;;;;;7.53;6.83;;;21.90;74.80;;;;;;5061952;28;20456;-45
2021/07/04 06:37:47;;;;;;;8.83;6.53;;;21.90;74.30;;;;;;5058359;28;20536;-45
2021/07/04 06:40:14;;;;;;;7.13;6.43;;;21.90;74.40;;;;;;5068746;28;20636;-45
2021/07/04 06:42:41;;;;;;;7.73;6.90;;;21.90;74.10;;;;;;5060912;28;20810;-44
2021/07/04 06:45:11;;;;;;;7.93;7.13;;;21.90;73.10;;;;;;5060125;28;20485;-44
2021/07/04 06:47:42;;;;;;;8.13;7.33;;;21.90;73.40;;;;;;5089774;28;20461;-44
2021/07/04 06:50:11;;;;;;;8.53;7.63;;;21.90;74.10;;;;;;5063251;28;20507;-44
2021/07/04 06:52:38;;;;;;;10.00;7.17;;;21.90;74.20;;;;;;5061579;28;20460;-43
2021/07/04 06:55:06;;;;;;;9.20;7.20;;;21.90;74.00;;;;;;5061956;28;20462;-44
2021/07/04 06:57:33;;;;;;;9.60;8.70;;;21.90;74.10;;;;;;5064064;28;20496;-44
2021/07/04 07:00:06;;;;;;;7.10;6.50;;;21.90;74.30;;;;;;5061021;28;20461;-44
2021/07/04 07:02:33;;;;;;;8.03;7.27;;;22.00;74.20;;;;;;5063098;28;20465;-44
2021/07/04 07:04:59;;;;;;;9.57;7.20;;;22.00;74.30;;;;;;5061034;28;20485;-44
2021/07/04 07:07:26;;;;;;;7.90;6.60;;;22.00;74.10;;;;;;5059002;28;20570;-45
2021/07/04 07:09:53;;;;;;;7.70;6.93;;;22.10;74.00;;;;;;5062795;28;20458;-44
2021/07/04 07:12:20;;;;;;;8.10;7.13;;;22.20;73.70;;;;;;5092556;27;20466;-44
2021/07/04 07:14:47;;;;;;;9.10;7.60;;;22.20;73.60;;;;;;5060423;28;20469;-45
2021/07/04 07:17:16;;;;;;;7.63;6.90;;;22.30;73.50;;;;;;5092981;28;20989;-45
2021/07/04 07:19:43;;;;;;;7.57;6.80;;;22.40;73.20;;;;;;5064165;28;20457;-45
2021/07/04 07:22:09;;;;;;;7.73;6.93;;;22.40;73.50;;;;;;5065495;28;20466;-45
2021/07/04 07:24:36;;;;;;;11.07;7.60;;;22.50;73.60;;;;;;5087859;28;20486;-46
2021/07/04 07:27:04;;;;;;;8.00;7.20;;;22.50;73.40;;;;;;5058460;28;20485;-45
2021/07/04 07:29:31;;;;;;;7.57;6.87;;;22.60;72.50;;;;;;5067471;28;20466;-46
2021/07/04 07:31:58;;;;;;;7.23;6.60;;;22.60;72.10;;;;;;5063764;28;20501;-46
2021/07/04 07:34:25;;;;;;;8.00;6.67;;;22.70;72.60;;;;;;5061275;28;20460;-46
2021/07/04 07:36:53;;;;;;;11.23;7.57;;;22.70;72.70;;;;;;5061783;28;20457;-46
2021/07/04 07:39:20;;;;;;;7.93;6.70;;;22.80;72.50;;;;;;5062449;28;20464;-45
2021/07/04 07:41:46;;;;;;;10.20;7.00;;;22.80;71.50;;;;;;5061347;28;20450;-45
2021/07/04 07:44:13;;;;;;;7.83;7.03;;;22.80;71.10;;;;;;5062611;28;20494;-45
2021/07/04 07:46:41;;;;;;;9.27;6.67;;;22.80;71.70;;;;;;5085991;28;20462;-46
2021/07/04 07:49:08;;;;;;;7.37;6.67;;;22.90;72.10;;;;;;5062240;28;20485;-45
2021/07/04 07:51:36;;;;;;;10.60;7.77;;;22.80;72.00;;;;;;5056573;28;20466;-45
2021/07/04 07:54:04;;;;;;;7.90;7.10;;;22.90;71.70;;;;;;5060095;28;20453;-46
2021/07/04 07:56:31;;;;;;;8.00;7.20;;;22.90;72.00;;;;;;5063886;28;20544;-45
2021/07/04 07:58:58;;;;;;;8.30;6.40;;;22.90;72.20;;;;;;5061274;28;20468;-44
2021/07/04 08:01:25;;;;;;;8.17;7.37;;;22.90;72.20;;;;;;5089631;27;20479;-45
2021/07/04 08:03:52;;;;;;;9.00;7.00;;;22.80;72.20;;;;;;5059585;28;20485;-46
2021/07/04 08:06:18;;;;;;;7.47;6.67;;;22.90;72.40;;;;;;5064055;28;20466;-45
2021/07/04 08:08:45;;;;;;;8.70;7.60;;;22.90;72.00;;;;;;5058512;28;20450;-45
2021/07/04 08:11:12;;;;;;;7.57;6.80;;;22.90;72.20;;;;;;5088623;28;20472;-45
2021/07/04 08:13:38;;;;;;;8.90;8.10;;;22.90;72.30;;;;;;5062168;28;21084;-45
2021/07/04 08:16:05;;;;;;;9.13;7.90;;;22.90;72.30;;;;;;5056946;28;20869;-45
2021/07/04 08:18:32;;;;;;;8.60;7.70;;;22.90;72.20;;;;;;5063834;28;20469;-46
2021/07/04 08:20:59;;;;;;;8.20;7.40;;;22.90;72.20;;;;;;5055234;28;20462;-45
2021/07/04 08:23:25;;;;;;;8.03;7.33;;;22.90;72.50;;;;;;5056956;28;20489;-45
2021/07/04 08:25:52;;;;;;;9.60;7.50;;;22.90;72.50;;;;;;5061976;28;20470;-45
2021/07/04 08:28:19;;;;;;;8.23;7.30;;;22.90;72.70;;;;;;5061867;28;20625;-45
2021/07/04 08:30:46;;;;;;;9.93;7.43;;;22.90;72.80;;;;;;5060527;28;20791;-47
2021/07/04 08:33:14;;;;;;;7.83;7.03;;;23.00;73.00;;;;;;5056343;28;20457;-47
2021/07/04 08:35:41;;;;;;;9.77;7.80;;;23.00;73.00;;;;;;5061818;28;20954;-47
2021/07/04 08:38:08;;;;;;;8.20;7.40;;;23.10;72.90;;;;;;5061760;28;20451;-47
2021/07/04 08:40:35;;;;;;;8.03;7.23;;;23.20;72.90;;;;;;5060828;28;20923;-47
2021/07/04 08:43:03;;;;;;;9.63;7.53;;;23.30;72.60;;;;;;5060545;28;20442;-47
2021/07/04 08:45:38;;;;;;;8.60;7.80;;;23.40;71.70;;;;;;5057879;28;20496;-47
2021/07/04 08:48:07;;;;;;;9.57;8.00;;;23.50;70.30;;;;;;5057071;28;20462;-47
2021/07/04 08:50:34;;;;;;;8.50;7.70;;;23.60;70.00;;;;;;5058173;28;21102;-47
2021/07/04 08:53:02;;;;;;;10.67;7.67;;;23.60;69.80;;;;;;5088828;28;20511;-47
2021/07/04 08:55:29;;;;;;;9.13;6.70;;;23.70;70.60;;;;;;5061398;28;20521;-47
2021/07/04 08:57:57;;;;;;;7.60;6.90;;;23.80;71.00;;;;;;5061880;28;20465;-47
2021/07/04 09:00:26;;;;;;;7.77;6.90;;;24.10;70.40;;;;;;5057443;28;20503;-47
2021/07/04 09:02:54;;;;;;;8.63;7.73;;;24.20;69.80;;;;;;5060877;28;20465;-47
2021/07/04 09:05:21;;;;;;;8.17;7.37;;;24.40;69.30;;;;;;5055709;28;20990;-47
2021/07/04 09:07:50;;;;;;;10.10;7.30;;;24.50;69.20;;;;;;5060862;28;20480;-47
2021/07/04 09:10:20;;;;;;;8.07;7.27;;;24.60;68.20;;;;;;5060419;28;20449;-47
2021/07/04 09:12:52;;;;;;;7.50;6.77;;;24.70;68.10;;;;;;5059825;28;20539;-47
2021/07/04 09:15:26;;;;;;;10.43;7.47;;;24.70;68.10;;;;;;5091043;28;20891;-47
2021/07/04 09:17:57;;;;;;;7.60;6.90;;;24.70;67.40;;;;;;5057560;28;20912;-47
2021/07/04 09:20:30;;;;;;;9.13;8.13;;;24.70;67.00;;;;;;5089844;28;20819;-47
2021/07/04 09:22:58;;;;;;;8.17;7.30;;;24.70;67.30;;;;;;5058467;28;20480;-47
2021/07/04 09:25:31;;;;;;;7.93;6.80;;;24.80;66.90;;;;;;5058989;28;20530;-47
2021/07/04 09:28:07;;;;;;;9.07;7.07;;;25.00;65.90;;;;;;5088948;28;20437;-47
2021/07/04 09:30:44;;;;;;;9.50;7.80;;;25.10;64.40;;;;;;5065405;28;20453;-47
2021/07/04 09:33:23;;;;;;;8.60;7.80;;;25.10;64.10;;;;;;5090012;28;20475;-47
2021/07/04 09:35:58;;;;;;;9.47;7.60;;;25.10;64.00;;;;;;5058227;28;20452;-47
2021/07/04 09:38:31;;;;;;;7.30;6.70;;;25.20;64.00;;;;;;5053915;28;20437;-47
2021/07/04 09:40:58;;;;;;;8.30;7.10;;;25.30;64.00;;;;;;5055475;28;20441;-47
2021/07/04 09:43:31;;;;;;;7.37;6.67;;;25.40;63.50;;;;;;5058150;28;20453;-47
2021/07/04 09:46:03;;;;;;;7.53;6.83;;;25.40;62.90;;;;;;5058231;28;20481;-47
2021/07/04 09:48:31;;;;;;;10.87;7.97;;;25.40;62.30;;;;;;5063856;28;20497;-47
2021/07/04 09:51:08;;;;;;;7.13;6.43;;;25.40;62.20;;;;;;5092008;28;20445;-47
2021/07/04 09:53:36;;;;;;;9.50;7.23;;;25.40;62.50;;;;;;5061314;28;20441;-47
2021/07/04 09:56:14;;;;;;;7.40;6.70;;;25.40;63.10;;;;;;5058148;28;20969;-47
2021/07/04 09:58:43;;;;;;;7.33;6.57;;;25.50;62.40;;;;;;5060663;28;20452;-48
2021/07/04 10:01:29;;;;;;;7.13;6.47;;;25.40;61.80;;;;;;5054078;28;20453;-48
2021/07/04 10:03:55;;;;;;;7.40;6.70;;;25.40;61.50;;;;;;5058054;28;20551;-47
2021/07/04 10:06:22;;;;;;;7.70;6.57;;;25.30;62.00;;;;;;5060461;28;20433;-47
2021/07/04 10:08:49;;;;;;;7.87;7.10;;;25.20;63.10;;;;;;5061063;28;20834;-47
2021/07/04 10:11:16;;;;;;;7.00;6.37;;;25.20;63.40;;;;;;5061151;28;20541;-48
2021/07/04 10:13:47;;;;;;;8.47;6.67;;;25.00;63.30;;;;;;5061370;28;20442;-47
2021/07/04 10:16:16;;;;;;;7.90;7.20;;;24.90;63.40;;;;;;5058440;28;20893;-47
2021/07/04 10:18:45;;;;;;;6.60;6.10;;;24.80;63.30;;;;;;5061350;28;20484;-47
2021/07/04 10:21:13;;;;;;;7.90;6.93;;;24.80;63.60;;;;;;5058980;28;20943;-47
2021/07/04 10:23:47;;;;;;;7.43;6.60;;;24.70;63.30;;;;;;5057754;28;20624;-47
2021/07/04 10:26:15;;;;;;;8.00;6.77;;;24.60;64.20;;;;;;5059330;28;20484;-47
2021/07/04 10:28:44;;;;;;;7.43;6.73;;;24.40;64.70;;;;;;5091090;28;20485;-47
2021/07/04 10:31:16;;;;;;;8.10;7.30;;;24.40;66.40;;;;;;5056850;28;20815;-47
2021/07/04 10:33:43;;;;;;;8.10;7.30;;;24.30;69.60;;;;;;5061497;28;20462;-47
2021/07/04 10:36:21;;;;;;;12.43;8.07;;;24.20;70.60;;;;;;5056706;28;20442;-47
2021/07/04 10:38:57;;;;;;;10.97;7.40;;;24.00;71.70;;;;;;5058803;28;20441;-47
2021/07/04 10:41:32;;;;;;;12.23;7.67;;;23.80;72.80;;;;;;5057877;28;20937;-47
2021/07/04 10:44:05;;;;;;;8.23;7.37;;;23.50;73.90;;;;;;5090464;28;20460;-47
2021/07/04 10:46:43;;;;;;;9.20;7.57;;;23.40;74.90;;;;;;5063529;28;20460;-47
2021/07/04 10:49:21;;;;;;;8.87;7.97;;;23.30;75.20;;;;;;5063230;28;20885;-47
2021/07/04 10:52:02;;;;;;;7.43;6.73;;;23.20;75.50;;;;;;5060421;28;20461;-47
2021/07/04 10:54:47;;;;;;;8.23;6.83;;;23.10;76.00;;;;;;5061869;28;20461;-47
2021/07/04 10:57:21;;;;;;;10.20;6.87;;;23.00;76.40;;;;;;5060396;28;20795;-47
2021/07/04 11:00:03;;;;;;;10.83;7.00;;;22.90;76.70;;;;;;5063730;28;20452;-47
2021/07/04 11:02:59;;;;;;;9.83;7.30;;;22.80;76.90;;;;;;5059914;28;20464;-46
2021/07/04 11:05:35;;;;;;;7.87;7.10;;;22.70;77.20;;;;;;5078296;28;20508;-46
2021/07/04 11:08:02;;;;;;;8.37;7.47;;;22.70;77.40;;;;;;5063445;28;20844;-46
2021/07/04 11:10:31;;;;;;;11.67;8.10;;;22.70;77.50;;;;;;5090299;28;20445;-46
2021/07/04 11:13:10;;;;;;;8.60;6.83;;;22.60;77.60;;;;;;5061146;28;20458;-46
2021/07/04 11:15:38;;;;;;;10.77;9.00;;;22.60;78.30;;;;;;5063964;28;20459;-46
2021/07/04 11:18:08;;;;;;;9.50;8.30;;;22.50;78.70;;;;;;5062730;28;20487;-45
2021/07/04 11:20:41;;;;;;;13.47;8.20;;;22.50;79.40;;;;;;5060032;28;20456;-45
2021/07/04 11:23:10;;;;;;;8.90;7.87;;;22.50;79.90;;;;;;5061869;28;20461;-45
2021/07/04 11:25:56;;;;;;;9.70;7.33;;;22.40;80.10;;;;;;5062312;28;20484;-45
2021/07/04 11:28:34;;;;;;;12.50;7.27;;;22.40;80.10;;;;;;5061192;28;21023;-45
2021/07/04 11:31:10;;;;;;;9.03;8.13;;;22.30;80.20;;;;;;5057605;28;20459;-46
2021/07/04 11:33:48;;;;;;;9.17;8.27;;;22.20;80.40;;;;;;5059169;28;20441;-46
2021/07/04 11:36:17;;;;;;;7.80;7.00;;;22.10;80.90;;;;;;5062539;28;20450;-46
2021/07/04 11:38:51;;;;;;;6.80;6.03;;;22.10;81.50;;;;;;5062590;28;20439;-46
2021/07/04 11:41:29;;;;;;;11.80;5.20;;;22.10;80.70;;;;;;5090464;28;20438;-46
2021/07/04 11:44:01;;;;;;;8.80;4.10;;;22.00;79.40;;;;;;5062143;28;20458;-46
2021/07/04 11:46:30;;;;;;;4.20;3.43;;;22.00;78.50;;;;;;5062740;28;20485;-46
2021/07/04 11:49:08;;;;;;;3.97;3.57;;;21.90;78.70;;;;;;5088902;28;20488;-46
2021/07/04 11:51:51;;;;;;;10.50;3.40;;;21.90;77.80;;;;;;5062584;28;21047;-46
2021/07/04 11:54:20;;;;;;;5.43;3.47;;;21.70;77.80;;;;;;5060849;28;20439;-46
2021/07/04 11:56:55;;;;;;;5.20;3.00;;;21.60;78.00;;;;;;5064746;28;20438;-46
2021/07/04 11:59:25;;;;;;;3.73;3.37;;;21.60;78.20;;;;;;5060768;28;20449;-46
2021/07/04 12:01:59;;;;;;;5.53;3.60;;;21.50;78.50;;;;;;5060795;28;20972;-46
2021/07/04 12:04:39;;;;;;;3.67;3.27;;;21.50;78.90;;;;;;5063020;28;20444;-46
2021/07/04 12:07:10;;;;;;;4.07;3.60;;;21.40;78.30;;;;;;5058383;28;20437;-46
2021/07/04 12:09:56;;;;;;;4.50;3.60;;;21.40;78.30;;;;;;5057260;28;20457;-45
2021/07/04 12:12:31;;;;;;;4.10;3.20;;;21.30;78.80;;;;;;5089078;28;20457;-45
2021/07/04 12:15:05;;;;;;;4.27;3.90;;;21.20;78.60;;;;;;5087630;28;20452;-45
2021/07/04 12:17:38;;;;;;;3.93;3.53;;;21.10;79.50;;;;;;5060456;28;20990;-45
2021/07/04 12:20:15;;;;;;;4.80;3.60;;;21.10;79.60;;;;;;5060920;28;20450;-45
2021/07/04 12:22:49;;;;;;;4.03;3.63;;;21.00;80.30;;;;;;5061361;28;20451;-45
2021/07/04 12:25:42;;;;;;;8.13;4.07;;;20.90;81.00;;;;;;5062002;28;20482;-45
2021/07/04 12:28:11;;;;;;;6.10;3.50;;;20.90;81.40;;;;;;5089035;28;20434;-45
2021/07/04 12:30:40;;;;;;;2.93;2.60;;;20.80;81.80;;;;;;5087646;28;20532;-45
2021/07/04 12:33:17;;;;;;;4.77;2.87;;;20.80;80.50;;;;;;5060400;28;20448;-45
2021/07/04 12:35:56;;;;;;;2.80;2.30;;;20.70;81.00;;;;;;5062607;28;20522;-45
2021/07/04 12:38:33;;;;;;;3.80;2.70;;;20.70;81.50;;;;;;5089672;28;20800;-45
2021/07/04 12:41:09;;;;;;;5.43;2.30;;;20.70;82.10;;;;;;5063473;28;20442;-45
2021/07/04 12:43:43;;;;;;;2.73;2.40;;;20.70;82.20;;;;;;5060354;28;20443;-45
2021/07/04 12:46:26;;;;;;;2.63;2.13;;;20.70;82.00;;;;;;5062447;28;20482;-45
2021/07/04 12:48:59;;;;;;;3.73;2.13;;;20.80;81.20;;;;;;5058528;28;20507;-45
2021/07/04 12:51:35;;;;;;;2.60;2.40;;;20.80;80.60;;;;;;5062446;28;20454;-45
2021/07/04 12:54:15;;;;;;;3.20;2.13;;;20.80;80.70;;;;;;5061708;28;20437;-45
2021/07/04 12:56:45;;;;;;;2.30;1.50;;;20.80;81.10;;;;;;5058901;28;20536;-45