Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:02;;;;;;;34.10;26.98;;;;;;;;;;5041299;28;20574;-86
2021/11/26 00:04:29;;;;;;;33.58;27.35;;;;;;;;;;5040909;28;20404;-88
2021/11/26 00:06:56;;;;;;;33.15;26.58;;;;;;;;;;5039652;28;20893;-88
2021/11/26 00:09:23;;;;;;;29.90;24.88;;;;;;;;;;5045770;28;20408;-87
2021/11/26 00:11:51;;;;;;;30.23;23.90;;;;;;;;;;5046818;28;20407;-88
2021/11/26 00:14:21;;;;;;;29.42;23.17;;;;;;;;;;5035659;28;20807;-88
2021/11/26 00:16:54;;;;;;;26.20;22.38;;;;;;;;;;5044285;28;20434;-88
2021/11/26 00:19:21;;;;;;;25.60;21.00;;;;;;;;;;5038665;28;20417;-87
2021/11/26 00:21:48;;;;;;;26.02;20.90;;;;;;;;;;5043545;28;20392;-87
2021/11/26 00:24:17;;;;;;;27.52;20.52;;;;;;;;;;5040383;28;20411;-88
2021/11/26 00:26:44;;;;;;;23.67;19.73;;;;;;;;;;5038176;28;20439;-87
2021/11/26 00:29:13;;;;;;;26.27;20.47;;;;;;;;;;5040163;28;20473;-88
2021/11/26 00:31:43;;;;;;;27.83;21.20;;;;;;;;;;5037998;28;20407;-86
2021/11/26 00:34:11;;;;;;;25.30;20.90;;;;;;;;;;5034374;28;20408;-87
2021/11/26 00:36:38;;;;;;;26.00;21.83;;;;;;;;;;5043681;28;20424;-87
2021/11/26 00:39:07;;;;;;;25.30;20.67;;;;;;;;;;5039792;28;20768;-88
2021/11/26 00:41:34;;;;;;;26.50;21.35;;;;;;;;;;5036786;28;20479;-87
2021/11/26 00:44:01;;;;;;;24.33;20.38;;;;;;;;;;5042559;28;20416;-87
2021/11/26 00:46:32;;;;;;;24.30;20.70;;;;;;;;;;5038854;28;20403;-88
2021/11/26 00:48:59;;;;;;;26.15;20.08;;;;;;;;;;5040603;28;20477;-88
2021/11/26 00:51:26;;;;;;;23.48;19.52;;;;;;;;;;5039484;28;20492;-87
2021/11/26 00:53:53;;;;;;;24.25;20.73;;;;;;;;;;5040550;28;20458;-87
2021/11/26 00:56:20;;;;;;;25.70;20.87;;;;;;;;;;5044902;28;20408;-88
2021/11/26 00:58:47;;;;;;;24.73;20.20;;;;;;;;;;5043810;28;20407;-88
2021/11/26 01:01:14;;;;;;;25.85;20.35;;;;;;;;;;5038208;28;20884;-88
2021/11/26 01:03:42;;;;;;;25.50;20.27;;;;;;;;;;5042904;28;20399;-88
2021/11/26 01:06:09;;;;;;;24.63;20.57;;;;;;;;;;5041337;28;20415;-87
2021/11/26 01:08:36;;;;;;;25.48;21.02;;;;;;;;;;5036154;28;20412;-87
2021/11/26 01:11:04;;;;;;;24.60;20.42;;;;;;;;;;5038503;28;20408;-88
2021/11/26 01:13:31;;;;;;;26.63;20.65;;;;;;;;;;5038079;28;20414;-87
2021/11/26 01:15:58;;;;;;;27.08;20.58;;;;;;;;;;5037227;28;20411;-87
2021/11/26 01:18:25;;;;;;;25.35;20.13;;;;;;;;;;5037964;28;20783;-87
2021/11/26 01:20:55;;;;;;;27.20;20.70;;;;;;;;;;5037312;28;21271;-86
2021/11/26 01:23:23;;;;;;;25.63;20.00;;;;;;;;;;5038913;28;20412;-87
2021/11/26 01:25:50;;;;;;;24.13;19.45;;;;;;;;;;5038290;28;20965;-87
2021/11/26 01:28:17;;;;;;;25.53;18.97;;;;;;;;;;5042531;28;20399;-85
2021/11/26 01:30:46;;;;;;;25.55;19.02;;;;;;;;;;5033815;28;20413;-87
2021/11/26 01:33:15;;;;;;;23.17;19.10;;;;;;;;;;5037932;28;20419;-87
2021/11/26 01:35:43;;;;;;;24.17;18.83;;;;;;;;;;5043384;28;20407;-87
2021/11/26 01:38:12;;;;;;;22.73;19.13;;;;;;;;;;5033972;28;20499;-86
2021/11/26 01:40:41;;;;;;;23.37;18.13;;;;;;;;;;5035193;28;20406;-86
2021/11/26 01:43:11;;;;;;;23.15;18.45;;;;;;;;;;5036764;28;20823;-86
2021/11/26 01:45:42;;;;;;;22.47;18.13;;;;;;;;;;5039462;28;20408;-88
2021/11/26 01:48:09;;;;;;;21.55;18.38;;;;;;;;;;5027716;28;20852;-87
2021/11/26 01:50:36;;;;;;;22.45;17.58;;;;;;;;;;5036388;28;20407;-87
2021/11/26 01:53:04;;;;;;;20.10;16.60;;;;;;;;;;5038790;28;20428;-87
2021/11/26 01:55:33;;;;;;;19.63;16.27;;;;;;;;;;5048537;28;20969;-87
2021/11/26 01:58:00;;;;;;;21.63;16.50;;;;;;;;;;5042842;28;20963;-88
2021/11/26 02:00:29;;;;;;;21.67;17.55;;;;;;;;;;5048146;28;20407;-87
2021/11/26 02:02:57;;;;;;;19.15;16.10;;;;;;;;;;5039130;28;20427;-87
2021/11/26 02:05:24;;;;;;;21.05;16.80;;;;;;;;;;5042694;28;20492;-88
2021/11/26 02:07:51;;;;;;;21.65;16.55;;;;;;;;;;5041836;28;20470;-86
2021/11/26 02:10:19;;;;;;;20.83;16.77;;;;;;;;;;5029687;28;20889;-87
2021/11/26 02:12:47;;;;;;;19.75;16.15;;;;;;;;;;5018316;28;20424;-87
2021/11/26 02:15:19;;;;;;;19.33;15.70;;;;;;;;;;5025090;28;20479;-87
2021/11/26 02:17:46;;;;;;;19.48;15.77;;;;;;;;;;5025440;28;20425;-87
2021/11/26 02:20:20;;;;;;;19.33;15.27;;;;;;;;;;5025506;28;20500;-87
2021/11/26 02:22:47;;;;;;;18.30;15.10;;;;;;;;;;5019739;28;20399;-87
2021/11/26 02:25:15;;;;;;;18.87;15.53;;;;;;;;;;5028053;28;20413;-86
2021/11/26 02:27:43;;;;;;;16.85;14.70;;;;;;;;;;5027885;28;20405;-88
2021/11/26 02:30:15;;;;;;;18.38;15.35;;;;;;;;;;5026587;28;20874;-87
2021/11/26 02:32:43;;;;;;;19.50;15.43;;;;;;;;;;5017204;28;20407;-87
2021/11/26 02:35:11;;;;;;;19.00;14.70;;;;;;;;;;5019141;28;20427;-87
2021/11/26 02:37:41;;;;;;;17.48;14.45;;;;;;;;;;5017347;28;20425;-88
2021/11/26 02:40:10;;;;;;;16.88;14.32;;;;;;;;;;5019608;28;20444;-88
2021/11/26 02:42:39;;;;;;;17.02;13.88;;;;;;;;;;5016143;28;20429;-87
2021/11/26 02:45:08;;;;;;;17.02;13.77;;;;;;;;;;5027897;28;20967;-87
2021/11/26 02:47:35;;;;;;;16.48;13.15;;;;;;;;;;5025042;28;20937;-88
2021/11/26 02:50:06;;;;;;;16.20;12.60;;;;;;;;;;5023486;28;20425;-88
2021/11/26 02:52:34;;;;;;;14.10;12.18;;;;;;;;;;5023207;28;20416;-87
2021/11/26 02:55:02;;;;;;;12.50;10.50;;;;;;;;;;5024069;28;20420;-87
2021/11/26 02:57:29;;;;;;;12.57;10.73;;;;;;;;;;5026859;28;20422;-87
2021/11/26 02:59:56;;;;;;;11.60;9.52;;;;;;;;;;5025968;28;20964;-87
2021/11/26 03:02:23;;;;;;;11.63;9.33;;;;;;;;;;5025774;28;20405;-88
2021/11/26 03:04:50;;;;;;;10.32;8.45;;;;;;;;;;5018937;28;20407;-86
2021/11/26 03:07:17;;;;;;;11.82;9.05;;;;;;;;;;5020593;28;20417;-87
2021/11/26 03:09:44;;;;;;;10.30;8.50;;;;;;;;;;5016433;28;20471;-87
2021/11/26 03:12:12;;;;;;;10.02;8.27;;;;;;;;;;5043662;28;20410;-87
2021/11/26 03:14:39;;;;;;;10.32;8.43;;;;;;;;;;5043363;28;20411;-87
2021/11/26 03:17:06;;;;;;;9.80;8.02;;;;;;;;;;5047227;28;20407;-87
2021/11/26 03:19:33;;;;;;;9.88;7.35;;;;;;;;;;5047764;28;20408;-87
2021/11/26 03:22:00;;;;;;;8.48;7.38;;;;;;;;;;5046512;28;20776;-87
2021/11/26 03:24:27;;;;;;;8.73;7.10;;;;;;;;;;5043994;28;20400;-87
2021/11/26 03:26:54;;;;;;;10.35;7.90;;;;;;;;;;5046603;28;20429;-87
2021/11/26 03:29:22;;;;;;;10.30;8.55;;;;;;;;;;5042733;28;20405;-87
2021/11/26 03:31:50;;;;;;;11.95;10.18;;;;;;;;;;5036222;28;20462;-87
2021/11/26 03:34:16;;;;;;;13.57;10.32;;;;;;;;;;5043342;28;20650;-86
2021/11/26 03:36:43;;;;;;;15.27;12.40;;;;;;;;;;5045916;28;20404;-86
2021/11/26 03:39:10;;;;;;;15.45;12.27;;;;;;;;;;5047570;28;20428;-86
2021/11/26 03:41:37;;;;;;;15.63;13.40;;;;;;;;;;5035231;28;20391;-87
2021/11/26 03:44:05;;;;;;;18.50;14.73;;;;;;;;;;5046574;28;20407;-87
2021/11/26 03:46:34;;;;;;;19.15;15.18;;;;;;;;;;5040791;28;20910;-87
2021/11/26 03:49:00;;;;;;;19.60;15.77;;;;;;;;;;5041160;28;20454;-86
2021/11/26 03:51:28;;;;;;;21.02;16.95;;;;;;;;;;5057934;28;20416;-87
2021/11/26 03:53:55;;;;;;;22.98;17.17;;;;;;;;;;5045741;28;20431;-86
2021/11/26 03:56:22;;;;;;;21.85;16.73;;;;;;;;;;5043346;28;21277;-87
2021/11/26 03:58:49;;;;;;;22.20;17.10;;;;;;;;;;5046162;28;20423;-87
2021/11/26 04:01:16;;;;;;;21.08;17.05;;;;;;;;;;5047642;28;20423;-87
2021/11/26 04:03:44;;;;;;;21.10;17.30;;;;;;;;;;5045869;28;20466;-87
2021/11/26 04:06:11;;;;;;;20.30;16.88;;;;;;;;;;5046917;28;20419;-87
2021/11/26 04:08:38;;;;;;;20.45;16.67;;;;;;;;;;5033537;28;20803;-87
2021/11/26 04:11:05;;;;;;;21.30;16.83;;;;;;;;;;5046240;28;20492;-87
2021/11/26 04:13:32;;;;;;;20.60;17.85;;;;;;;;;;5045239;28;20408;-87
2021/11/26 04:16:03;;;;;;;20.90;17.73;;;;;;;;;;5037929;28;20408;-86
2021/11/26 04:18:33;;;;;;;21.83;17.42;;;;;;;;;;5046728;28;21439;-86
2021/11/26 04:21:02;;;;;;;22.52;18.13;;;;;;;;;;5043896;28;20460;-86
2021/11/26 04:23:29;;;;;;;22.70;18.73;;;;;;;;;;5046815;28;20399;-86
2021/11/26 04:25:56;;;;;;;21.90;18.58;;;;;;;;;;5040928;28;20934;-87
2021/11/26 04:28:23;;;;;;;20.58;17.02;;;;;;;;;;5042589;28;20761;-86
2021/11/26 04:30:50;;;;;;;23.58;19.25;;;;;;;;;;5045153;28;20420;-87
2021/11/26 04:33:16;;;;;;;23.90;18.70;;;;;;;;;;5042757;28;20403;-86
2021/11/26 04:35:47;;;;;;;23.05;18.85;;;;;;;;;;5045941;28;20411;-86
2021/11/26 04:38:16;;;;;;;24.23;19.15;;;;;;;;;;5041382;28;20478;-86
2021/11/26 04:40:44;;;;;;;25.23;19.42;;;;;;;;;;5044750;28;20494;-86
2021/11/26 04:43:11;;;;;;;25.60;19.75;;;;;;;;;;5046272;28;20411;-85
2021/11/26 04:45:38;;;;;;;26.35;19.98;;;;;;;;;;5053821;28;20408;-86
2021/11/26 04:48:06;;;;;;;28.45;20.10;;;;;;;;;;5045646;28;20407;-86
2021/11/26 04:50:33;;;;;;;24.77;18.95;;;;;;;;;;5050659;28;20413;-86
2021/11/26 04:53:00;;;;;;;25.52;18.85;;;;;;;;;;5043309;28;20411;-86
2021/11/26 04:55:28;;;;;;;23.75;18.63;;;;;;;;;;5045573;28;20395;-86
2021/11/26 04:57:55;;;;;;;24.95;18.58;;;;;;;;;;5035934;28;20847;-86
2021/11/26 05:00:23;;;;;;;21.10;16.80;;;;;;;;;;5042408;28;21041;-86
2021/11/26 05:02:51;;;;;;;19.13;16.10;;;;;;;;;;5041796;28;20447;-86
2021/11/26 05:05:18;;;;;;;20.33;15.70;;;;;;;;;;5043444;28;21096;-86
2021/11/26 05:07:46;;;;;;;20.13;15.68;;;;;;;;;;5035922;28;20423;-86
2021/11/26 05:10:16;;;;;;;19.13;15.50;;;;;;;;;;5034680;28;20409;-87
2021/11/26 05:12:47;;;;;;;19.02;15.25;;;;;;;;;;5036785;28;20495;-86
2021/11/26 05:15:15;;;;;;;18.00;15.02;;;;;;;;;;5032441;28;20431;-86
2021/11/26 05:17:42;;;;;;;17.65;14.48;;;;;;;;;;5034764;28;21038;-86
2021/11/26 05:20:10;;;;;;;18.17;14.43;;;;;;;;;;5041587;28;20411;-86
2021/11/26 05:22:37;;;;;;;20.70;15.38;;;;;;;;;;5042048;28;20470;-86
2021/11/26 05:25:05;;;;;;;16.20;13.35;;;;;;;;;;5012120;28;20848;-86
2021/11/26 05:27:32;;;;;;;16.65;14.00;;;;;;;;;;5020926;28;21245;-86
2021/11/26 05:30:00;;;;;;;15.48;13.02;;;;;;;;;;5045108;28;20399;-86
2021/11/26 05:32:27;;;;;;;15.20;13.53;;;;;;;;;;5040421;28;20404;-86
2021/11/26 05:34:55;;;;;;;16.15;14.00;;;;;;;;;;5043548;28;20409;-87
2021/11/26 05:37:22;;;;;;;15.95;14.00;;;;;;;;;;5038281;28;20407;-87
2021/11/26 05:39:48;;;;;;;16.27;13.10;;;;;;;;;;5043644;28;20431;-86
2021/11/26 05:42:15;;;;;;;15.57;13.88;;;;;;;;;;5044532;28;20412;-86
2021/11/26 05:44:42;;;;;;;14.75;13.07;;;;;;;;;;5039192;28;20420;-86
2021/11/26 05:47:10;;;;;;;16.20;13.03;;;;;;;;;;5040555;28;20400;-86
2021/11/26 05:49:37;;;;;;;16.13;13.77;;;;;;;;;;5040345;28;21259;-87
2021/11/26 05:52:04;;;;;;;16.00;13.82;;;;;;;;;;5038640;28;20430;-87
2021/11/26 05:54:31;;;;;;;14.75;12.93;;;;;;;;;;5039336;28;20890;-87
2021/11/26 05:56:58;;;;;;;15.52;12.88;;;;;;;;;;5037909;28;20403;-87
2021/11/26 05:59:25;;;;;;;14.40;12.23;;;;;;;;;;5026439;28;20424;-87
2021/11/26 06:01:52;;;;;;;14.47;12.30;;;;;;;;;;5037061;28;20417;-86
2021/11/26 06:04:20;;;;;;;14.18;11.65;;;;;;;;;;5040191;28;20400;-86
2021/11/26 06:06:47;;;;;;;14.40;11.88;;;;;;;;;;5042816;28;20407;-88
2021/11/26 06:09:14;;;;;;;13.85;11.25;;;;;;;;;;5039185;28;20452;-87
2021/11/26 06:11:41;;;;;;;14.18;11.70;;;;;;;;;;5034268;28;20427;-87
2021/11/26 06:14:08;;;;;;;14.60;12.27;;;;;;;;;;5034887;28;20397;-87
2021/11/26 06:16:35;;;;;;;16.00;12.70;;;;;;;;;;5033607;28;20400;-87
2021/11/26 06:19:02;;;;;;;16.65;12.52;;;;;;;;;;5040124;28;20434;-87
2021/11/26 06:21:30;;;;;;;15.63;12.13;;;;;;;;;;5042082;28;20420;-87
2021/11/26 06:23:57;;;;;;;14.98;12.15;;;;;;;;;;5037153;28;20434;-87
2021/11/26 06:26:25;;;;;;;15.18;12.43;;;;;;;;;;5039172;28;20403;-87
2021/11/26 06:28:53;;;;;;;14.85;12.30;;;;;;;;;;5041415;28;20786;-88
2021/11/26 06:31:20;;;;;;;18.03;14.00;;;;;;;;;;5039059;28;20506;-87
2021/11/26 06:33:46;;;;;;;19.88;14.30;;;;;;;;;;5038395;28;20761;-87
2021/11/26 06:36:14;;;;;;;22.05;15.18;;;;;;;;;;5041129;28;20466;-87
2021/11/26 06:38:42;;;;;;;20.33;14.80;;;;;;;;;;5040149;28;20465;-87
2021/11/26 06:41:09;;;;;;;19.67;14.90;;;;;;;;;;5042711;28;20405;-90
2021/11/26 06:43:36;;;;;;;19.05;14.40;;;;;;;;;;5041342;28;20445;-88
2021/11/26 06:46:03;;;;;;;18.25;13.88;;;;;;;;;;5042064;28;20407;-89
2021/11/26 06:48:31;;;;;;;19.13;13.70;;;;;;;;;;5039182;28;20965;-89
2021/11/26 06:50:58;;;;;;;17.40;14.02;;;;;;;;;;5035880;28;20447;-90
2021/11/26 06:53:25;;;;;;;17.10;13.57;;;;;;;;;;5038030;28;20420;-90
2021/11/26 06:55:54;;;;;;;17.67;14.02;;;;;;;;;;5040567;28;20423;-89
2021/11/26 06:58:21;;;;;;;19.05;14.38;;;;;;;;;;5024560;28;20404;-88
2021/11/26 07:00:48;;;;;;;18.95;13.85;;;;;;;;;;5040559;28;20470;-89
2021/11/26 07:03:15;;;;;;;17.80;13.60;;;;;;;;;;5041378;28;20666;-89
2021/11/26 07:05:42;;;;;;;17.85;13.50;;;;;;;;;;5033023;28;20424;-88
2021/11/26 07:08:08;;;;;;;17.23;13.55;;;;;;;;;;5042817;28;20404;-90
2021/11/26 07:10:37;;;;;;;16.38;13.77;;;;;;;;;;5043226;28;20409;-89
2021/11/26 07:13:05;;;;;;;16.25;13.48;;;;;;;;;;5036193;28;20408;-89
2021/11/26 07:15:32;;;;;;;16.50;12.38;;;;;;;;;;5031981;28;20415;-89
2021/11/26 07:17:59;;;;;;;13.75;11.50;;;;;;;;;;5032638;28;20403;-89
2021/11/26 07:20:26;;;;;;;13.52;11.45;;;;;;;;;;5038568;28;20799;-89
2021/11/26 07:22:53;;;;;;;14.93;11.50;;;;;;;;;;5035165;28;20528;-88
2021/11/26 07:25:20;;;;;;;14.50;11.88;;;;;;;;;;5044011;28;21038;-89
2021/11/26 07:27:47;;;;;;;15.48;12.57;;;;;;;;;;5041872;28;20404;-89
2021/11/26 07:30:15;;;;;;;14.97;12.60;;;;;;;;;;5044787;28;20418;-89
2021/11/26 07:32:42;;;;;;;15.35;12.95;;;;;;;;;;5022267;28;20677;-88
2021/11/26 07:35:10;;;;;;;18.13;14.73;;;;;;;;;;5040084;28;20450;-89
2021/11/26 07:37:37;;;;;;;19.70;15.30;;;;;;;;;;5033389;28;20408;-89
2021/11/26 07:40:08;;;;;;;19.77;15.80;;;;;;;;;;5043144;28;20425;-89
2021/11/26 07:42:35;;;;;;;17.33;14.38;;;;;;;;;;5034446;28;20898;-89
2021/11/26 07:45:03;;;;;;;18.02;14.35;;;;;;;;;;5039347;28;20888;-89
2021/11/26 07:47:31;;;;;;;17.77;13.75;;;;;;;;;;5036352;28;20417;-88
2021/11/26 07:49:58;;;;;;;17.27;12.48;;;;;;;;;;5035113;28;20402;-89
2021/11/26 07:52:25;;;;;;;15.88;13.15;;;;;;;;;;5034225;28;20416;-89
2021/11/26 07:54:52;;;;;;;15.02;12.48;;;;;;;;;;5038673;28;20405;-88
2021/11/26 07:57:19;;;;;;;15.68;12.43;;;;;;;;;;5041703;28;20788;-88
2021/11/26 07:59:46;;;;;;;14.93;11.50;;;;;;;;;;5043356;28;20411;-88
2021/11/26 08:02:13;;;;;;;15.67;11.80;;;;;;;;;;5036179;28;20512;-89
2021/11/26 08:04:41;;;;;;;14.43;11.65;;;;;;;;;;5038262;28;20422;-89
2021/11/26 08:07:09;;;;;;;17.33;12.60;;;;;;;;;;5037514;28;21004;-88
2021/11/26 08:09:36;;;;;;;17.88;13.57;;;;;;;;;;5036091;28;20500;-88
2021/11/26 08:12:03;;;;;;;15.77;12.40;;;;;;;;;;5043580;28;20489;-88
2021/11/26 08:14:31;;;;;;;14.73;11.93;;;;;;;;;;5044441;28;20404;-88
2021/11/26 08:16:58;;;;;;;15.13;12.10;;;;;;;;;;5036640;28;20424;-89
2021/11/26 08:19:25;;;;;;;13.32;11.02;;;;;;;;;;5040016;28;20419;-88
2021/11/26 08:21:55;;;;;;;14.18;10.73;;;;;;;;;;5032877;28;20407;-88
2021/11/26 08:24:23;;;;;;;13.77;10.80;;;;;;;;;;5034990;28;20405;-88
2021/11/26 08:26:51;;;;;;;12.20;10.90;;;;;;;;;;5043841;28;20403;-88
2021/11/26 08:29:18;;;;;;;12.82;11.20;;;;;;;;;;5040630;28;20798;-88
2021/11/26 08:31:45;;;;;;;13.07;10.80;;;;;;;;;;5038993;28;20442;-88
2021/11/26 08:34:12;;;;;;;10.30;9.20;;;;;;;;;;5038082;28;20416;-88
2021/11/26 08:36:39;;;;;;;10.27;8.60;;;;;;;;;;5037008;28;20404;-89
2021/11/26 08:39:09;;;;;;;9.05;8.15;;;;;;;;;;5032837;28;20446;-89
2021/11/26 08:41:36;;;;;;;10.30;8.73;;;;;;;;;;5037902;28;20791;-89
2021/11/26 08:44:04;;;;;;;9.52;8.40;;;;;;;;;;5018637;28;20401;-88
2021/11/26 08:46:31;;;;;;;9.38;8.07;;;;;;;;;;5019618;28;20720;-88
2021/11/26 08:48:58;;;;;;;9.82;8.82;;;;;;;;;;5038246;28;20671;-88
2021/11/26 08:51:27;;;;;;;8.73;7.68;;;;;;;;;;5043939;28;20919;-88
2021/11/26 08:53:55;;;;;;;9.18;8.27;;;;;;;;;;5037861;28;20832;-89
2021/11/26 08:56:25;;;;;;;10.10;8.30;;;;;;;;;;5038583;28;20413;-88
2021/11/26 08:58:52;;;;;;;9.35;8.35;;;;;;;;;;5034184;28;20813;-88
2021/11/26 09:01:19;;;;;;;9.25;8.20;;;;;;;;;;5039048;28;20397;-88
2021/11/26 09:03:48;;;;;;;10.40;8.73;;;;;;;;;;5037029;28;20491;-88
2021/11/26 09:06:16;;;;;;;9.90;8.73;;;;;;;;;;5040636;28;20404;-88
2021/11/26 09:08:43;;;;;;;10.10;9.00;;;;;;;;;;5043042;28;20483;-88
2021/11/26 09:11:10;;;;;;;10.77;9.20;;;;;;;;;;5038665;28;20434;-88
2021/11/26 09:13:38;;;;;;;10.07;9.00;;;;;;;;;;5040607;28;20412;-88
2021/11/26 09:16:05;;;;;;;9.68;8.68;;;;;;;;;;5029625;28;20399;-88
2021/11/26 09:18:32;;;;;;;12.35;11.02;;;;;;;;;;5038873;28;20845;-89
2021/11/26 09:20:59;;;;;;;12.60;10.27;;;;;;;;;;5042573;28;20421;-88
2021/11/26 09:23:27;;;;;;;13.45;11.82;;;;;;;;;;5040255;28;20407;-88
2021/11/26 09:25:55;;;;;;;16.77;13.52;;;;;;;;;;5032766;28;20422;-88
2021/11/26 09:28:22;;;;;;;16.70;12.48;;;;;;;;;;5040591;28;20861;-88
2021/11/26 09:30:50;;;;;;;22.75;18.73;;;;;;;;;;5038587;28;20771;-88
2021/11/26 09:33:18;;;;;;;22.27;17.30;;;;;;;;;;5038530;28;20416;-88
2021/11/26 09:35:46;;;;;;;20.58;14.85;;;;;;;;;;5042767;28;20407;-88
2021/11/26 09:38:13;;;;;;;44.45;33.67;;;;;;;;;;5032145;28;20397;-88
2021/11/26 09:40:41;;;;;;;79.07;58.58;;;;;;;;;;5036002;28;20425;-89
2021/11/26 09:43:09;;;;;;;20.42;15.43;;;;;;;;;;5042766;28;20403;-88
2021/11/26 09:45:36;;;;;;;98.38;72.20;;;;;;;;;;5040011;28;20412;-89
2021/11/26 09:48:04;;;;;;;58.88;46.53;;;;;;;;;;5038877;28;20414;-88
2021/11/26 09:50:33;;;;;;;19.30;15.27;;;;;;;;;;5034119;28;20410;-89
2021/11/26 09:53:13;;;;;;;18.98;14.70;;;;;;;;;;5040008;28;20430;-89
2021/11/26 09:55:44;;;;;;;22.27;16.58;;;;;;;;;;5041461;28;20888;-88
2021/11/26 09:58:12;;;;;;;22.80;16.75;;;;;;;;;;5039820;28;20431;-88
2021/11/26 10:00:39;;;;;;;18.48;14.55;;;;;;;;;;5038654;28;20788;-89
2021/11/26 10:03:08;;;;;;;18.05;14.57;;;;;;;;;;5033906;28;20403;-89
2021/11/26 10:05:36;;;;;;;20.70;15.43;;;;;;;;;;5039058;28;20410;-89
2021/11/26 10:08:04;;;;;;;20.92;15.77;;;;;;;;;;5039760;28;20404;-88
2021/11/26 10:10:35;;;;;;;21.55;16.08;;;;;;;;;;5039380;28;20750;-88
2021/11/26 10:13:06;;;;;;;21.30;16.20;;;;;;;;;;5044409;28;20449;-89
2021/11/26 10:15:36;;;;;;;20.33;16.10;;;;;;;;;;5045440;28;20892;-89
2021/11/26 10:18:16;;;;;;;24.05;17.73;;;;;;;;;;5042824;28;20779;-89
2021/11/26 10:20:59;;;;;;;20.52;15.73;;;;;;;;;;5042586;28;20846;-89
2021/11/26 10:23:28;;;;;;;17.73;14.45;;;;;;;;;;5022760;28;20405;-89
2021/11/26 10:25:59;;;;;;;15.15;12.80;;;;;;;;;;5021192;28;20431;-89
2021/11/26 10:28:26;;;;;;;16.20;13.50;;;;;;;;;;5042436;28;20421;-89
2021/11/26 10:30:54;;;;;;;14.93;13.00;;;;;;;;;;5043014;28;20399;-89
2021/11/26 10:33:25;;;;;;;15.27;12.40;;;;;;;;;;5046508;28;20403;-89
2021/11/26 10:35:55;;;;;;;14.95;12.20;;;;;;;;;;5033891;28;20425;-89
2021/11/26 10:38:24;;;;;;;17.98;13.27;;;;;;;;;;5037139;28;20407;-90
2021/11/26 10:40:53;;;;;;;16.48;13.20;;;;;;;;;;5044887;28;20426;-89
2021/11/26 10:43:23;;;;;;;16.83;12.77;;;;;;;;;;5049867;28;20473;-89
2021/11/26 10:46:26;;;;;;;16.45;12.85;;;;;;;;;;5047531;28;20411;-89
2021/11/26 10:49:01;;;;;;;17.17;13.00;;;;;;;;;;5043278;28;20391;-89
2021/11/26 10:51:41;;;;;;;17.02;13.35;;;;;;;;;;5045129;28;20404;-89
2021/11/26 10:59:43;;;;;;;23.73;16.02;;;;;;;;;;5045011;28;20387;-90
2021/11/26 11:02:09;;;;;;;27.48;16.70;;;;;;;;;;5037173;28;20416;-89
2021/11/26 11:04:39;;;;;;;28.27;17.85;;;;;;;;;;5042251;28;20425;-89
2021/11/26 11:07:08;;;;;;;29.23;18.65;;;;;;;;;;5039060;28;20403;-89
2021/11/26 11:09:42;;;;;;;33.03;19.70;;;;;;;;;;5035816;28;20407;-89
2021/11/26 11:12:10;;;;;;;30.73;18.27;;;;;;;;;;5044450;28;20556;-89
2021/11/26 11:14:37;;;;;;;32.10;19.35;;;;;;;;;;5038932;28;20403;-89
2021/11/26 11:17:04;;;;;;;31.70;18.83;;;;;;;;;;5042968;28;20444;-89
2021/11/26 11:19:32;;;;;;;35.60;20.85;;;;;;;;;;5037692;28;20873;-89
2021/11/26 11:22:00;;;;;;;35.03;19.23;;;;;;;;;;5044612;28;20663;-89
2021/11/26 11:24:29;;;;;;;33.60;19.75;;;;;;;;;;5037220;28;20424;-89
2021/11/26 11:26:56;;;;;;;41.83;23.50;;;;;;;;;;5038867;28;20404;-90
2021/11/26 11:29:25;;;;;;;43.00;25.00;;;;;;;;;;5040029;28;20408;-89
2021/11/26 11:31:55;;;;;;;42.77;23.83;;;;;;;;;;5037200;28;20505;-89
2021/11/26 11:34:25;;;;;;;50.47;27.48;;;;;;;;;;5037293;28;20452;-90
2021/11/26 11:36:54;;;;;;;38.20;23.00;;;;;;;;;;5042402;28;20909;-89
2021/11/26 11:39:23;;;;;;;82.28;45.38;;;;;;;;;;5041985;28;20502;-89
2021/11/26 11:41:54;;;;;;;30.80;19.10;;;;;;;;;;5043168;28;20947;-89
2021/11/26 11:44:27;;;;;;;42.22;24.65;;;;;;;;;;5037984;28;20426;-89
2021/11/26 11:46:55;;;;;;;53.85;32.13;;;;;;;;;;5033100;28;20478;-90
2021/11/26 11:49:27;;;;;;;32.03;18.67;;;;;;;;;;5019910;28;20397;-89
2021/11/26 11:51:58;;;;;;;40.67;26.67;;;;;;;;;;5034614;28;20406;-90
2021/11/26 11:54:37;;;;;;;33.92;21.35;;;;;;;;;;5038678;28;20411;-89
2021/11/26 11:57:05;;;;;;;38.20;23.70;;;;;;;;;;5038506;28;20463;-90
2021/11/26 11:59:34;;;;;;;34.45;21.00;;;;;;;;;;5043623;28;20776;-90
2021/11/26 12:02:02;;;;;;;36.50;21.70;;;;;;;;;;5036335;28;20513;-89
2021/11/26 12:04:38;;;;;;;37.03;21.90;;;;;;;;;;5045395;28;20916;-90
2021/11/26 12:07:05;;;;;;;37.88;22.02;;;;;;;;;;5032072;28;20470;-89
2021/11/26 12:09:34;;;;;;;40.42;23.45;;;;;;;;;;5034260;28;20828;-90
2021/11/26 12:12:11;;;;;;;40.03;23.63;;;;;;;;;;5038178;28;20405;-90
2021/11/26 12:14:48;;;;;;;42.92;24.33;;;;;;;;;;5039685;28;20401;-90
2021/11/26 12:17:30;;;;;;;43.78;24.90;;;;;;;;;;5042203;28;20417;-90
2021/11/26 12:20:10;;;;;;;45.57;25.50;;;;;;;;;;5037692;28;20415;-90
2021/11/26 12:22:41;;;;;;;46.03;26.00;;;;;;;;;;5038924;28;20402;-88
2021/11/26 12:25:30;;;;;;;50.15;26.55;;;;;;;;;;5039890;28;20403;-90
2021/11/26 12:27:59;;;;;;;49.20;27.17;;;;;;;;;;5038382;28;25157;-90
2021/11/26 12:30:26;;;;;;;45.63;26.60;;;;;;;;;;5037981;28;20426;-90
2021/11/26 12:32:53;;;;;;;51.58;28.58;;;;;;;;;;5040751;28;20437;-89
2021/11/26 12:35:20;;;;;;;54.20;28.70;;;;;;;;;;5035971;28;20402;-90
2021/11/26 12:37:55;;;;;;;51.65;26.75;;;;;;;;;;5039103;28;20457;-90
2021/11/26 12:40:24;;;;;;;48.45;26.05;;;;;;;;;;5019111;28;20449;-89
2021/11/26 12:42:59;;;;;;;50.88;26.75;;;;;;;;;;5040105;28;20458;-90
2021/11/26 12:45:29;;;;;;;46.72;25.13;;;;;;;;;;5045362;28;21001;-89
2021/11/26 12:47:59;;;;;;;49.78;26.88;;;;;;;;;;5046407;28;20536;-90
2021/11/26 12:53:13;;;;;;;50.92;27.13;;;;;;;;;;5035781;28;20431;-90
2021/11/26 12:55:53;;;;;;;48.55;26.65;;;;;;;;;;5034150;28;20435;-86
2021/11/26 12:58:20;;;;;;;45.08;25.80;;;;;;;;;;5039013;28;25124;-90
2021/11/26 13:00:54;;;;;;;49.90;26.83;;;;;;;;;;5040222;28;20458;-89
2021/11/26 13:03:22;;;;;;;45.03;26.25;;;;;;;;;;5023044;28;20882;-90
2021/11/26 13:05:53;;;;;;;49.33;27.67;;;;;;;;;;5035400;28;20415;-89
2021/11/26 13:08:21;;;;;;;50.15;27.17;;;;;;;;;;5028553;28;20466;-89
2021/11/26 13:10:50;;;;;;;46.53;26.20;;;;;;;;;;5035968;28;20432;-89
2021/11/26 13:13:20;;;;;;;51.05;27.77;;;;;;;;;;5036335;28;20845;-89
2021/11/26 13:15:47;;;;;;;48.88;26.45;;;;;;;;;;5038367;28;20408;-89
2021/11/26 13:18:17;;;;;;;48.90;27.33;;;;;;;;;;5037189;28;20393;-89
2021/11/26 13:20:47;;;;;;;63.28;33.20;;;;;;;;;;5035932;28;20439;-89
2021/11/26 13:23:17;;;;;;;51.88;29.45;;;;;;;;;;5022822;28;20966;-89
2021/11/26 13:25:46;;;;;;;50.55;27.60;;;;;;;;;;5019265;28;20410;-89
2021/11/26 13:28:18;;;;;;;49.38;27.35;;;;;;;;;;5037007;28;20906;-89
2021/11/26 13:30:46;;;;;;;53.08;28.33;;;;;;;;;;5036396;28;20432;-89
2021/11/26 13:33:15;;;;;;;51.00;27.83;;;;;;;;;;5033680;28;20405;-88
2021/11/26 13:35:44;;;;;;;49.72;27.33;;;;;;;;;;5035971;28;20891;-89
2021/11/26 13:38:21;;;;;;;48.05;27.10;;;;;;;;;;5032732;28;20881;-88
2021/11/26 13:40:51;;;;;;;44.63;24.88;;;;;;;;;;5015981;28;20413;-88
2021/11/26 13:43:28;;;;;;;44.65;25.35;;;;;;;;;;5031948;28;20403;-88
2021/11/26 13:46:03;;;;;;;48.30;26.48;;;;;;;;;;5034796;28;20408;-88
2021/11/26 13:48:31;;;;;;;44.85;25.65;;;;;;;;;;5035547;28;20424;-88
2021/11/26 13:50:59;;;;;;;45.85;24.38;;;;;;;;;;5038671;28;20881;-89
2021/11/26 13:53:26;;;;;;;41.88;24.15;;;;;;;;;;5038611;28;20415;-90
2021/11/26 13:55:54;;;;;;;42.47;24.50;;;;;;;;;;5039154;28;20404;-90
2021/11/26 13:58:22;;;;;;;41.20;23.75;;;;;;;;;;5040209;28;20891;-91
2021/11/26 14:00:52;;;;;;;41.67;24.48;;;;;;;;;;5037818;28;20419;-90
2021/11/26 14:03:29;;;;;;;43.10;24.10;;;;;;;;;;5038914;28;20407;-92
2021/11/26 14:06:07;;;;;;;45.65;25.42;;;;;;;;;;5036366;28;20426;-91
2021/11/26 14:08:42;;;;;;;43.00;24.93;;;;;;;;;;5038142;28;20943;-90
2021/11/26 14:11:09;;;;;;;45.35;24.83;;;;;;;;;;5039462;28;20497;-90
2021/11/26 14:13:36;;;;;;;43.40;25.10;;;;;;;;;;5019442;28;20839;-90
2021/11/26 14:16:06;;;;;;;44.90;27.95;;;;;;;;;;5040569;28;20451;-92
2021/11/26 14:18:33;;;;;;;44.25;25.33;;;;;;;;;;5040186;28;20853;-92
2021/11/26 14:21:05;;;;;;;44.70;25.65;;;;;;;;;;5020918;28;20463;-91
2021/11/26 14:23:33;;;;;;;42.78;25.10;;;;;;;;;;5040703;28;20521;-91
2021/11/26 14:26:07;;;;;;;43.13;24.50;;;;;;;;;;5041652;28;20844;-89
2021/11/26 14:28:34;;;;;;;43.30;25.10;;;;;;;;;;5022486;28;20425;-90
2021/11/26 14:31:07;;;;;;;46.90;25.67;;;;;;;;;;5042846;28;20938;-90
2021/11/26 14:33:34;;;;;;;42.70;24.92;;;;;;;;;;5041182;28;20420;-89
2021/11/26 14:36:08;;;;;;;45.75;25.00;;;;;;;;;;5037332;28;20412;-90