Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:16;;;;;;;12.07;5.25;;;;;;;;;;5089556;28;20040;-68
2021/05/15 00:03:42;;;;;;;14.32;5.88;;;;;;;;;;5088527;28;20046;-68
2021/05/15 00:06:08;;;;;;;12.82;6.50;;;;;;;;;;5088959;28;20020;-68
2021/05/15 00:08:34;;;;;;;13.93;6.38;;;;;;;;;;5083169;28;20040;-68
2021/05/15 00:11:00;;;;;;;11.85;5.68;;;;;;;;;;5088986;28;20034;-68
2021/05/15 00:13:26;;;;;;;12.68;6.43;;;;;;;;;;5089367;28;20123;-68
2021/05/15 00:15:53;;;;;;;13.38;7.50;;;;;;;;;;5088497;28;20019;-69
2021/05/15 00:18:19;;;;;;;12.07;6.25;;;;;;;;;;5088517;28;20048;-68
2021/05/15 00:20:45;;;;;;;12.70;7.32;;;;;;;;;;5070883;28;20554;-68
2021/05/15 00:23:11;;;;;;;16.10;7.32;;;;;;;;;;5089984;28;20032;-68
2021/05/15 00:25:37;;;;;;;16.42;7.82;;;;;;;;;;5088914;28;20042;-68
2021/05/15 00:28:03;;;;;;;13.57;7.40;;;;;;;;;;5069778;28;20126;-68
2021/05/15 00:30:29;;;;;;;13.57;6.93;;;;;;;;;;5071543;28;20530;-68
2021/05/15 00:32:55;;;;;;;13.65;7.40;;;;;;;;;;5088813;28;20024;-68
2021/05/15 00:35:22;;;;;;;15.00;7.38;;;;;;;;;;5089761;28;20066;-68
2021/05/15 00:37:48;;;;;;;13.77;6.93;;;;;;;;;;5085989;28;20039;-68
2021/05/15 00:40:14;;;;;;;14.35;7.07;;;;;;;;;;5071024;28;20024;-69
2021/05/15 00:42:40;;;;;;;10.45;6.65;;;;;;;;;;5089124;28;20646;-68
2021/05/15 00:45:07;;;;;;;14.65;6.85;;;;;;;;;;5089566;28;20065;-68
2021/05/15 00:47:34;;;;;;;14.10;7.13;;;;;;;;;;5069949;28;20035;-69
2021/05/15 00:50:00;;;;;;;14.90;8.45;;;;;;;;;;5087811;28;20058;-69
2021/05/15 00:52:32;;;;;;;16.13;8.77;;;;;;;;;;5085462;28;20074;-68
2021/05/15 00:54:58;;;;;;;14.77;7.90;;;;;;;;;;5087020;28;20054;-68
2021/05/15 00:57:24;;;;;;;17.75;8.35;;;;;;;;;;5088179;28;20024;-69
2021/05/15 00:59:51;;;;;;;12.48;7.20;;;;;;;;;;5089948;28;20030;-68
2021/05/15 01:02:17;;;;;;;15.20;7.82;;;;;;;;;;5088767;28;20503;-68
2021/05/15 01:04:43;;;;;;;12.98;6.80;;;;;;;;;;5088187;28;20047;-68
2021/05/15 01:07:10;;;;;;;14.57;7.40;;;;;;;;;;5085479;28;20028;-69
2021/05/15 01:09:36;;;;;;;13.55;7.28;;;;;;;;;;5091899;28;20415;-68
2021/05/15 01:12:04;;;;;;;14.15;7.63;;;;;;;;;;5092178;28;20054;-68
2021/05/15 01:14:30;;;;;;;13.13;6.97;;;;;;;;;;5092715;28;20100;-68
2021/05/15 01:16:56;;;;;;;15.18;6.93;;;;;;;;;;5091182;28;20027;-68
2021/05/15 01:19:22;;;;;;;13.45;7.70;;;;;;;;;;5092935;28;20032;-68
2021/05/15 01:21:48;;;;;;;15.75;7.53;;;;;;;;;;5092486;28;20078;-68
2021/05/15 01:24:14;;;;;;;16.02;7.70;;;;;;;;;;5093688;28;20069;-69
2021/05/15 01:26:41;;;;;;;13.40;6.78;;;;;;;;;;5085560;28;20028;-68
2021/05/15 01:29:07;;;;;;;17.25;8.00;;;;;;;;;;5091760;28;20043;-68
2021/05/15 01:31:34;;;;;;;12.48;7.60;;;;;;;;;;5092234;28;20062;-68
2021/05/15 01:34:00;;;;;;;16.38;7.68;;;;;;;;;;5089574;28;20373;-68
2021/05/15 01:36:27;;;;;;;14.98;7.45;;;;;;;;;;5092907;28;20111;-68
2021/05/15 01:38:53;;;;;;;13.35;6.57;;;;;;;;;;5090550;28;20051;-68
2021/05/15 01:41:20;;;;;;;14.07;7.28;;;;;;;;;;5091210;28;20020;-68
2021/05/15 01:43:47;;;;;;;12.57;6.75;;;;;;;;;;5090914;28;20016;-68
2021/05/15 01:46:13;;;;;;;13.75;7.65;;;;;;;;;;5087942;28;20431;-68
2021/05/15 01:48:40;;;;;;;14.32;8.10;;;;;;;;;;5073003;28;20085;-69
2021/05/15 01:51:13;;;;;;;13.27;7.47;;;;;;;;;;5091307;28;20146;-68
2021/05/15 01:53:41;;;;;;;12.85;7.68;;;;;;;;;;5086035;28;20023;-68
2021/05/15 01:56:08;;;;;;;14.38;8.25;;;;;;;;;;5092066;28;20479;-68
2021/05/15 01:58:35;;;;;;;15.32;8.48;;;;;;;;;;5091053;28;20024;-68
2021/05/15 02:01:01;;;;;;;14.02;8.20;;;;;;;;;;5092514;28;20115;-68
2021/05/15 02:03:27;;;;;;;16.58;7.88;;;;;;;;;;5074236;28;20020;-68
2021/05/15 02:05:54;;;;;;;14.70;7.80;;;;;;;;;;5089648;28;20028;-68
2021/05/15 02:08:20;;;;;;;15.65;8.82;;;;;;;;;;5091487;28;20035;-68
2021/05/15 02:10:47;;;;;;;16.73;9.73;;;;;;;;;;5091012;28;20071;-68
2021/05/15 02:13:13;;;;;;;17.70;9.80;;;;;;;;;;5073114;28;20202;-68
2021/05/15 02:15:39;;;;;;;20.75;10.02;;;;;;;;;;5091691;28;20035;-68
2021/05/15 02:18:06;;;;;;;17.15;9.27;;;;;;;;;;5067974;28;20016;-68
2021/05/15 02:20:33;;;;;;;18.85;9.20;;;;;;;;;;5073982;28;20155;-68
2021/05/15 02:23:00;;;;;;;18.60;9.52;;;;;;;;;;5090970;28;20064;-67
2021/05/15 02:25:26;;;;;;;15.77;8.77;;;;;;;;;;5090565;28;20020;-68
2021/05/15 02:27:52;;;;;;;16.42;8.20;;;;;;;;;;5088553;28;20027;-68
2021/05/15 02:30:19;;;;;;;15.68;9.45;;;;;;;;;;5091698;28;20487;-68
2021/05/15 02:32:45;;;;;;;19.05;8.63;;;;;;;;;;5088375;28;20077;-68
2021/05/15 02:35:11;;;;;;;15.88;10.05;;;;;;;;;;5090087;28;20024;-68
2021/05/15 02:37:38;;;;;;;18.65;10.57;;;;;;;;;;5089462;28;20020;-68
2021/05/15 02:40:04;;;;;;;18.67;10.20;;;;;;;;;;5067345;28;20078;-68
2021/05/15 02:42:30;;;;;;;19.27;11.18;;;;;;;;;;5089160;28;20117;-68
2021/05/15 02:44:56;;;;;;;23.77;10.85;;;;;;;;;;5072656;28;20036;-68
2021/05/15 02:47:23;;;;;;;17.73;10.13;;;;;;;;;;5091002;28;20024;-68
2021/05/15 02:49:50;;;;;;;18.88;10.75;;;;;;;;;;5086018;28;20044;-68
2021/05/15 02:52:16;;;;;;;18.52;10.07;;;;;;;;;;5082697;28;20089;-68
2021/05/15 02:54:42;;;;;;;19.02;10.32;;;;;;;;;;5087477;28;20024;-68
2021/05/15 02:57:09;;;;;;;22.00;10.95;;;;;;;;;;5082586;28;20531;-68
2021/05/15 02:59:35;;;;;;;18.15;10.38;;;;;;;;;;5090555;28;20021;-68
2021/05/15 03:02:01;;;;;;;21.08;10.68;;;;;;;;;;5087851;28;20070;-68
2021/05/15 03:04:27;;;;;;;20.27;12.20;;;;;;;;;;5091228;28;20035;-68
2021/05/15 03:06:53;;;;;;;19.02;11.02;;;;;;;;;;5085043;28;20024;-68
2021/05/15 03:09:19;;;;;;;21.55;10.52;;;;;;;;;;5091105;28;20028;-68
2021/05/15 03:11:45;;;;;;;19.60;10.10;;;;;;;;;;5089776;28;20046;-68
2021/05/15 03:14:11;;;;;;;23.73;11.85;;;;;;;;;;5090788;28;20020;-68
2021/05/15 03:16:37;;;;;;;20.15;11.60;;;;;;;;;;5090402;28;20020;-68
2021/05/15 03:19:04;;;;;;;23.65;11.60;;;;;;;;;;5071214;28;20036;-68
2021/05/15 03:21:30;;;;;;;19.00;10.63;;;;;;;;;;5090690;28;20491;-68
2021/05/15 03:23:56;;;;;;;21.50;11.00;;;;;;;;;;5089732;28;20119;-68
2021/05/15 03:26:22;;;;;;;21.30;11.32;;;;;;;;;;5087067;28;20031;-68
2021/05/15 03:28:48;;;;;;;21.35;11.30;;;;;;;;;;5088622;28;20020;-68
2021/05/15 03:31:14;;;;;;;20.00;11.63;;;;;;;;;;5089709;28;20032;-68
2021/05/15 03:33:41;;;;;;;22.02;11.88;;;;;;;;;;5089275;28;20020;-68
2021/05/15 03:36:07;;;;;;;20.17;12.45;;;;;;;;;;5088084;28;20032;-68
2021/05/15 03:38:33;;;;;;;21.13;11.10;;;;;;;;;;5088324;28;20036;-68
2021/05/15 03:40:59;;;;;;;18.67;11.30;;;;;;;;;;5071422;28;20028;-68
2021/05/15 03:43:25;;;;;;;20.23;11.00;;;;;;;;;;5072351;28;20054;-68
2021/05/15 03:45:52;;;;;;;24.25;11.75;;;;;;;;;;5088141;28;20020;-68
2021/05/15 03:48:21;;;;;;;25.30;13.60;;;;;;;;;;5088669;28;20238;-68
2021/05/15 03:50:47;;;;;;;24.48;12.85;;;;;;;;;;5090847;28;20035;-68
2021/05/15 03:53:14;;;;;;;23.35;13.15;;;;;;;;;;5088756;28;20074;-68
2021/05/15 03:55:40;;;;;;;23.08;12.15;;;;;;;;;;5071523;28;20055;-68
2021/05/15 03:58:06;;;;;;;24.27;13.18;;;;;;;;;;5088568;28;20035;-68
2021/05/15 04:00:32;;;;;;;24.98;13.63;;;;;;;;;;5090667;28;20024;-68
2021/05/15 04:02:58;;;;;;;24.40;13.48;;;;;;;;;;5088882;28;20047;-68
2021/05/15 04:05:24;;;;;;;23.58;13.27;;;;;;;;;;5086863;28;20028;-68
2021/05/15 04:07:50;;;;;;;26.10;14.65;;;;;;;;;;5087535;28;20501;-69
2021/05/15 04:10:16;;;;;;;28.77;14.30;;;;;;;;;;5086652;28;20043;-68
2021/05/15 04:12:50;;;;;;;26.35;14.35;;;;;;;;;;5088947;28;20437;-68
2021/05/15 04:16:01;;;;;;;24.85;14.10;;;;;;;;;;5084673;28;20043;-68
2021/05/15 04:18:06;;;;;;;34.75;17.33;;;;;;;;;;5076494;28;20024;-68
2021/05/15 04:20:33;;;;;;;28.60;15.95;;;;;;;;;;5071830;28;20097;-68
2021/05/15 04:22:59;;;;;;;28.83;15.75;;;;;;;;;;5088288;28;20024;-68
2021/05/15 04:25:25;;;;;;;40.63;19.17;;;;;;;;;;5088473;28;20024;-68
2021/05/15 04:27:51;;;;;;;44.72;20.83;;;;;;;;;;5085326;28;20024;-68
2021/05/15 04:30:18;;;;;;;42.15;21.15;;;;;;;;;;5086731;28;20050;-69
2021/05/15 04:32:44;;;;;;;37.45;19.70;;;;;;;;;;5088428;28;20035;-68
2021/05/15 04:35:10;;;;;;;36.40;19.00;;;;;;;;;;5088509;28;20435;-68
2021/05/15 04:37:36;;;;;;;44.22;20.63;;;;;;;;;;5069160;28;20085;-68
2021/05/15 04:40:02;;;;;;;42.65;22.80;;;;;;;;;;5088589;28;20032;-68
2021/05/15 04:42:28;;;;;;;34.38;19.40;;;;;;;;;;5091540;28;20111;-68
2021/05/15 04:44:54;;;;;;;41.08;20.00;;;;;;;;;;5073751;28;20112;-68
2021/05/15 04:47:20;;;;;;;42.97;20.10;;;;;;;;;;5092037;28;20120;-68
2021/05/15 04:49:46;;;;;;;39.05;19.60;;;;;;;;;;5072058;28;20047;-68
2021/05/15 04:52:12;;;;;;;42.95;20.75;;;;;;;;;;5093023;28;20055;-68
2021/05/15 04:54:38;;;;;;;35.90;18.65;;;;;;;;;;5085138;28;20383;-68
2021/05/15 04:57:04;;;;;;;35.45;18.92;;;;;;;;;;5092460;28;20020;-68
2021/05/15 04:59:32;;;;;;;37.58;19.60;;;;;;;;;;5093515;28;20023;-68
2021/05/15 05:01:59;;;;;;;33.28;18.63;;;;;;;;;;5090152;28;20040;-68
2021/05/15 05:04:26;;;;;;;41.05;20.63;;;;;;;;;;5093420;28;20098;-68
2021/05/15 05:06:52;;;;;;;40.38;20.40;;;;;;;;;;5091056;28;20043;-68
2021/05/15 05:09:18;;;;;;;39.58;19.58;;;;;;;;;;5093683;28;20028;-68
2021/05/15 05:11:45;;;;;;;37.50;19.08;;;;;;;;;;5093124;28;20043;-68
2021/05/15 05:14:11;;;;;;;39.55;19.45;;;;;;;;;;5089934;28;20020;-68
2021/05/15 05:16:37;;;;;;;51.15;23.42;;;;;;;;;;5092825;28;20024;-68
2021/05/15 05:19:03;;;;;;;54.72;26.77;;;;;;;;;;5091903;28;20031;-68
2021/05/15 05:21:29;;;;;;;48.33;25.73;;;;;;;;;;5093631;28;20024;-68
2021/05/15 05:23:55;;;;;;;51.88;24.42;;;;;;;;;;5092649;28;20031;-68
2021/05/15 05:26:21;;;;;;;59.67;28.25;;;;;;;;;;5072774;28;20039;-68
2021/05/15 05:28:51;;;;;;;52.30;24.90;;;;;;;;;;5090483;28;20554;-68
2021/05/15 05:31:19;;;;;;;52.33;27.58;;;;;;;;;;5092330;28;20024;-68
2021/05/15 05:33:46;;;;;;;60.08;28.08;;;;;;;;;;5074416;28;20032;-68
2021/05/15 05:36:13;;;;;;;55.55;27.35;;;;;;;;;;5093164;28;20019;-68
2021/05/15 05:38:39;;;;;;;53.03;29.52;;;;;;;;;;5091559;28;20747;-68
2021/05/15 05:41:05;;;;;;;56.75;31.08;;;;;;;;;;5092838;28;20073;-68
2021/05/15 05:43:31;;;;;;;50.42;28.58;;;;;;;;;;5092632;28;20098;-68
2021/05/15 05:45:57;;;;;;;52.75;29.30;;;;;;;;;;5092335;28;20559;-67
2021/05/15 05:48:23;;;;;;;54.30;29.77;;;;;;;;;;5091549;28;20054;-68
2021/05/15 05:50:49;;;;;;;61.00;31.73;;;;;;;;;;5072821;28;20026;-68
2021/05/15 05:53:15;;;;;;;54.33;28.63;;;;;;;;;;5084584;28;20028;-68
2021/05/15 05:55:41;;;;;;;54.35;29.00;;;;;;;;;;5090661;28;20021;-68
2021/05/15 05:58:07;;;;;;;64.15;29.50;;;;;;;;;;5072138;28;20031;-68
2021/05/15 06:00:33;;;;;;;61.00;30.92;;;;;;;;;;5092487;28;20028;-68
2021/05/15 06:02:59;;;;;;;59.38;30.27;;;;;;;;;;5091855;28;20040;-68
2021/05/15 06:05:25;;;;;;;58.67;30.70;;;;;;;;;;5089709;28;20035;-68
2021/05/15 06:07:51;;;;;;;60.47;31.73;;;;;;;;;;5087696;28;20024;-68
2021/05/15 06:10:18;;;;;;;59.92;30.75;;;;;;;;;;5092680;28;20032;-68
2021/05/15 06:12:44;;;;;;;60.47;31.75;;;;;;;;;;5090470;28;20031;-67
2021/05/15 06:15:10;;;;;;;56.88;30.88;;;;;;;;;;5072889;28;20039;-68
2021/05/15 06:17:36;;;;;;;56.25;31.63;;;;;;;;;;5090831;28;20016;-69
2021/05/15 06:20:03;;;;;;;54.80;30.90;;;;;;;;;;5086185;28;20059;-68
2021/05/15 06:22:29;;;;;;;60.47;32.55;;;;;;;;;;5073434;28;20027;-68
2021/05/15 06:24:55;;;;;;;56.40;31.75;;;;;;;;;;5087779;28;20111;-68
2021/05/15 06:27:22;;;;;;;59.28;32.67;;;;;;;;;;5090749;28;20073;-68
2021/05/15 06:29:48;;;;;;;55.63;31.00;;;;;;;;;;5092019;28;20153;-68
2021/05/15 06:32:14;;;;;;;56.85;30.45;;;;;;;;;;5074062;28;20032;-68
2021/05/15 06:34:40;;;;;;;61.97;33.83;;;;;;;;;;5092208;28;20046;-68
2021/05/15 06:37:06;;;;;;;52.35;28.65;;;;;;;;;;5089807;28;20430;-68
2021/05/15 06:39:32;;;;;;;51.85;29.52;;;;;;;;;;5084961;28;20488;-68
2021/05/15 06:41:58;;;;;;;50.35;28.27;;;;;;;;;;5092569;28;20115;-69
2021/05/15 06:44:24;;;;;;;51.45;28.48;;;;;;;;;;5091177;28;20587;-68
2021/05/15 06:46:50;;;;;;;55.10;28.83;;;;;;;;;;5091022;28;20032;-68
2021/05/15 06:49:16;;;;;;;52.92;28.52;;;;;;;;;;5091588;28;20120;-68
2021/05/15 06:51:42;;;;;;;43.47;23.63;;;;;;;;;;5089723;28;20064;-68
2021/05/15 06:54:08;;;;;;;46.33;26.90;;;;;;;;;;5089367;28;20023;-68
2021/05/15 06:56:34;;;;;;;45.25;24.02;;;;;;;;;;5090600;28;20441;-68
2021/05/15 06:59:00;;;;;;;40.40;22.58;;;;;;;;;;5072513;28;20020;-68
2021/05/15 07:01:26;;;;;;;42.83;24.60;;;;;;;;;;5091271;28;20059;-68
2021/05/15 07:03:52;;;;;;;38.90;22.80;;;;;;;;;;5090447;28;20032;-68
2021/05/15 07:06:18;;;;;;;38.03;20.40;;;;;;;;;;5086394;28;20028;-68
2021/05/15 07:08:44;;;;;;;36.13;19.67;;;;;;;;;;5087709;28;20568;-68
2021/05/15 07:11:10;;;;;;;39.22;21.70;;;;;;;;;;5073200;28;20020;-68
2021/05/15 07:13:36;;;;;;;38.58;21.08;;;;;;;;;;5087204;28;20035;-68
2021/05/15 07:16:02;;;;;;;37.58;21.80;;;;;;;;;;5084941;28;20025;-68
2021/05/15 07:18:28;;;;;;;40.72;22.75;;;;;;;;;;5079471;28;20438;-68
2021/05/15 07:20:55;;;;;;;39.33;20.73;;;;;;;;;;5075426;28;20055;-68
2021/05/15 07:23:21;;;;;;;37.65;21.60;;;;;;;;;;5078263;28;20041;-68
2021/05/15 07:25:47;;;;;;;42.28;24.55;;;;;;;;;;5080330;28;20093;-68
2021/05/15 07:28:13;;;;;;;43.72;25.23;;;;;;;;;;5082956;28;20031;-68
2021/05/15 07:30:39;;;;;;;43.83;24.77;;;;;;;;;;5084124;28;20078;-69
2021/05/15 07:33:07;;;;;;;39.50;23.20;;;;;;;;;;5080264;28;20073;-68
2021/05/15 07:35:33;;;;;;;43.10;25.85;;;;;;;;;;5085006;28;20111;-68
2021/05/15 07:37:59;;;;;;;43.15;24.20;;;;;;;;;;5082770;28;20025;-68
2021/05/15 07:40:25;;;;;;;45.83;26.48;;;;;;;;;;5087656;28;20020;-68
2021/05/15 07:42:51;;;;;;;42.80;24.88;;;;;;;;;;5084853;28;20020;-68
2021/05/15 07:45:17;;;;;;;47.15;25.48;;;;;;;;;;5084121;28;20495;-68
2021/05/15 07:47:43;;;;;;;46.65;27.02;;;;;;;;;;5064973;28;20028;-68
2021/05/15 07:50:10;;;;;;;41.60;23.77;;;;;;;;;;5082166;28;20028;-68
2021/05/15 07:52:36;;;;;;;41.35;23.05;;;;;;;;;;5080826;28;20373;-68
2021/05/15 07:55:03;;;;;;;45.75;25.52;;;;;;;;;;5084189;28;20480;-69
2021/05/15 07:57:29;;;;;;;49.08;26.10;;;;;;;;;;5082945;28;20032;-68
2021/05/15 07:59:55;;;;;;;50.53;28.52;;;;;;;;;;5082672;28;20051;-68
2021/05/15 08:02:21;;;;;;;55.00;32.17;;;;;;;;;;5084707;28;20066;-68
2021/05/15 08:04:47;;;;;;;57.72;26.88;;;;;;;;;;5075873;28;20024;-68
2021/05/15 08:07:13;;;;;;;59.25;30.60;;;;;;;;;;5082134;28;20028;-68
2021/05/15 08:09:40;;;;;;;62.70;32.55;;;;;;;;;;5068776;28;20032;-68
2021/05/15 08:12:06;;;;;;;59.42;32.20;;;;;;;;;;5064876;28;20024;-68
2021/05/15 08:14:32;;;;;;;63.38;33.15;;;;;;;;;;5082543;28;20028;-68
2021/05/15 08:16:58;;;;;;;63.88;33.05;;;;;;;;;;5083730;28;20016;-68
2021/05/15 08:19:24;;;;;;;58.95;31.00;;;;;;;;;;5086276;28;20028;-67
2021/05/15 08:21:50;;;;;;;62.50;32.83;;;;;;;;;;5089989;28;20400;-67
2021/05/15 08:24:16;;;;;;;68.90;35.10;;;;;;;;;;5070274;28;20024;-68
2021/05/15 08:26:44;;;;;;;62.97;31.50;;;;;;;;;;5085526;28;20064;-68
2021/05/15 08:29:13;;;;;;;62.78;34.47;;;;;;;;;;5084356;28;20047;-68
2021/05/15 08:31:39;;;;;;;66.53;35.08;;;;;;;;;;5078969;28;20052;-68
2021/05/15 08:34:05;;;;;;;66.07;32.55;;;;;;;;;;5071364;28;20111;-67
2021/05/15 08:36:31;;;;;;;62.30;33.25;;;;;;;;;;5067637;28;20028;-68
2021/05/15 08:38:57;;;;;;;67.72;31.95;;;;;;;;;;5081316;28;20073;-68
2021/05/15 08:41:23;;;;;;;78.82;38.22;;;;;;;;;;5078675;28;20034;-68
2021/05/15 08:43:50;;;;;;;76.40;36.95;;;;;;;;;;5083645;28;20020;-68
2021/05/15 08:46:16;;;;;;;79.03;38.78;;;;;;;;;;5085368;28;20024;-68
2021/05/15 08:48:43;;;;;;;76.00;37.75;;;;;;;;;;5079500;28;20034;-68
2021/05/15 08:51:12;;;;;;;79.53;39.45;;;;;;;;;;5082363;28;20028;-68
2021/05/15 08:53:40;;;;;;;84.22;44.45;;;;;;;;;;5080252;28;20043;-70
2021/05/15 08:56:08;;;;;;;82.68;40.90;;;;;;;;;;5064281;28;20142;-68
2021/05/15 08:58:36;;;;;;;74.68;37.42;;;;;;;;;;5062067;28;20016;-69
2021/05/15 09:01:03;;;;;;;80.55;39.88;;;;;;;;;;5080686;28;20032;-68
2021/05/15 09:03:29;;;;;;;74.75;38.90;;;;;;;;;;5063297;28;20228;-68
2021/05/15 09:05:55;;;;;;;75.60;39.85;;;;;;;;;;5082676;28;20042;-70
2021/05/15 09:08:21;;;;;;;74.15;38.13;;;;;;;;;;5080731;28;20051;-69
2021/05/15 09:10:48;;;;;;;80.30;38.70;;;;;;;;;;5063950;28;20077;-70
2021/05/15 09:13:17;;;;;;;72.15;36.67;;;;;;;;;;5081204;28;20035;-69
2021/05/15 09:15:45;;;;;;;67.63;35.60;;;;;;;;;;5062231;28;20070;-69
2021/05/15 09:18:14;;;;;;;61.72;34.78;;;;;;;;;;5077731;28;20028;-70
2021/05/15 09:20:40;;;;;;;64.88;33.13;;;;;;;;;;5086261;28;20093;-69
2021/05/15 09:23:16;;;;;;;59.65;32.72;;;;;;;;;;5080559;28;20040;-70
2021/05/15 09:25:44;;;;;;;66.25;29.70;;;;;;;;;;5086746;28;20051;-69
2021/05/15 09:28:10;;;;;;;55.65;31.17;;;;;;;;;;5083419;28;20283;-71
2021/05/15 09:30:36;;;;;;;59.65;29.77;;;;;;;;;;5091559;28;20430;-70
2021/05/15 09:33:12;;;;;;;56.72;29.60;;;;;;;;;;5085913;28;20030;-71
2021/05/15 09:35:38;;;;;;;53.65;29.00;;;;;;;;;;5090683;28;20111;-71
2021/05/15 09:38:04;;;;;;;59.15;30.08;;;;;;;;;;5084899;28;20012;-71
2021/05/15 09:40:30;;;;;;;59.78;31.95;;;;;;;;;;5087147;28;20032;-71
2021/05/15 09:42:57;;;;;;;54.60;30.08;;;;;;;;;;5089260;28;20103;-72
2021/05/15 09:45:28;;;;;;;60.33;30.45;;;;;;;;;;5089641;28;20069;-71
2021/05/15 09:47:58;;;;;;;54.72;30.95;;;;;;;;;;5088892;28;20031;-69
2021/05/15 09:50:26;;;;;;;46.53;25.33;;;;;;;;;;5093025;28;20028;-68
2021/05/15 09:53:02;;;;;;;39.42;21.33;;;;;;;;;;5089720;28;20028;-69
2021/05/15 09:55:28;;;;;;;41.17;21.38;;;;;;;;;;5077727;28;20032;-69
2021/05/15 09:57:54;;;;;;;39.38;21.98;;;;;;;;;;5066833;28;20495;-68
2021/05/15 10:00:21;;;;;;;38.20;20.17;;;;;;;;;;5089308;28;20493;-68
2021/05/15 10:02:56;;;;;;;40.30;22.50;;;;;;;;;;5082194;28;20066;-69
2021/05/15 10:05:25;;;;;;;38.28;21.73;;;;;;;;;;5083354;28;20403;-69
2021/05/15 10:07:51;;;;;;;40.70;21.30;;;;;;;;;;5078760;28;20028;-69
2021/05/15 10:10:17;;;;;;;39.38;19.38;;;;;;;;;;5083440;28;20032;-69
2021/05/15 10:12:44;;;;;;;41.58;20.70;;;;;;;;;;5082827;28;20119;-68
2021/05/15 10:15:10;;;;;;;40.05;19.55;;;;;;;;;;5090519;28;20096;-70
2021/05/15 10:17:36;;;;;;;39.95;22.42;;;;;;;;;;5083505;28;20028;-69
2021/05/15 10:20:07;;;;;;;39.33;23.10;;;;;;;;;;5087661;28;20021;-69
2021/05/15 10:22:44;;;;;;;39.75;23.13;;;;;;;;;;5092043;28;20131;-71
2021/05/15 10:25:11;;;;;;;35.90;21.70;;;;;;;;;;5086410;28;20042;-72
2021/05/15 10:27:38;;;;;;;40.10;21.75;;;;;;;;;;5068474;28;20031;-71
2021/05/15 10:30:12;;;;;;;41.33;21.98;;;;;;;;;;5087806;28;20055;-71
2021/05/15 10:32:51;;;;;;;35.40;20.38;;;;;;;;;;5081257;28;20024;-72
2021/05/15 10:35:26;;;;;;;35.90;18.58;;;;;;;;;;5083644;28;20024;-71
2021/05/15 10:38:00;;;;;;;31.20;18.00;;;;;;;;;;5080802;28;20024;-70
2021/05/15 10:40:27;;;;;;;27.27;14.15;;;;;;;;;;5087140;28;20077;-69
2021/05/15 10:43:03;;;;;;;26.30;14.20;;;;;;;;;;5086909;28;20679;-69
2021/05/15 10:45:39;;;;;;;31.58;18.58;;;;;;;;;;5089463;28;20082;-71
2021/05/15 10:48:22;;;;;;;32.53;19.17;;;;;;;;;;5087544;28;20434;-71
2021/05/15 10:50:51;;;;;;;39.40;18.73;;;;;;;;;;5090708;28;20032;-71
2021/05/15 10:53:18;;;;;;;33.60;18.55;;;;;;;;;;5087684;28;20024;-70
2021/05/15 10:55:44;;;;;;;39.38;20.95;;;;;;;;;;5083599;28;20101;-72
2021/05/15 10:58:12;;;;;;;38.55;20.63;;;;;;;;;;5081037;28;20024;-70
2021/05/15 11:00:38;;;;;;;33.35;19.67;;;;;;;;;;5086578;28;20045;-70
2021/05/15 11:03:04;;;;;;;32.83;18.52;;;;;;;;;;5080117;28;20036;-70
2021/05/15 11:05:41;;;;;;;38.03;20.27;;;;;;;;;;5063544;28;20036;-70
2021/05/15 11:08:07;;;;;;;30.73;17.20;;;;;;;;;;5083184;28;20109;-69
2021/05/15 11:10:36;;;;;;;32.72;17.52;;;;;;;;;;5085412;28;20541;-69
2021/05/15 11:13:13;;;;;;;34.78;18.08;;;;;;;;;;5082351;28;20510;-69
2021/05/15 11:15:39;;;;;;;35.40;17.35;;;;;;;;;;5080283;28;20070;-70
2021/05/15 11:18:06;;;;;;;31.90;16.73;;;;;;;;;;5079859;28;20030;-69
2021/05/15 11:20:42;;;;;;;33.75;16.35;;;;;;;;;;5085363;28;20085;-69
2021/05/15 11:23:12;;;;;;;27.58;16.10;;;;;;;;;;5083004;28;20020;-69
2021/05/15 11:25:39;;;;;;;35.95;17.92;;;;;;;;;;5081275;28;20157;-69
2021/05/15 11:28:08;;;;;;;27.70;15.20;;;;;;;;;;5080887;28;20039;-69
2021/05/15 11:30:42;;;;;;;35.50;19.08;;;;;;;;;;5089897;28;20035;-68
2021/05/15 11:33:11;;;;;;;34.40;18.48;;;;;;;;;;5090052;28;20135;-68
2021/05/15 11:35:41;;;;;;;34.58;19.20;;;;;;;;;;5072531;28;20027;-67
2021/05/15 11:38:14;;;;;;;36.72;17.55;;;;;;;;;;5083293;28;20032;-68
2021/05/15 11:40:41;;;;;;;37.58;19.17;;;;;;;;;;5085040;28;20411;-68
2021/05/15 11:43:08;;;;;;;34.17;18.85;;;;;;;;;;5089396;28;20714;-68
2021/05/15 11:45:35;;;;;;;44.17;20.60;;;;;;;;;;5089153;28;20036;-68
2021/05/15 11:48:04;;;;;;;45.70;20.23;;;;;;;;;;5084627;28;20583;-68
2021/05/15 11:50:31;;;;;;;40.47;20.10;;;;;;;;;;5090411;28;20024;-67
2021/05/15 11:53:03;;;;;;;36.10;19.63;;;;;;;;;;5084846;28;20500;-67
2021/05/15 11:55:30;;;;;;;40.28;19.85;;;;;;;;;;5087607;28;20012;-68
2021/05/15 11:57:57;;;;;;;40.05;21.40;;;;;;;;;;5085455;28;20028;-67
2021/05/15 12:00:26;;;;;;;42.67;20.48;;;;;;;;;;5085442;28;20475;-67
2021/05/15 12:02:52;;;;;;;41.78;21.85;;;;;;;;;;5081426;28;20537;-68
2021/05/15 12:05:19;;;;;;;44.63;19.88;;;;;;;;;;5087409;28;20055;-71
2021/05/15 12:07:46;;;;;;;46.50;20.90;;;;;;;;;;5076983;28;20028;-73
2021/05/15 12:10:16;;;;;;;40.03;22.55;;;;;;;;;;5061974;28;20119;-72
2021/05/15 12:12:53;;;;;;;39.78;19.38;;;;;;;;;;5086462;28;20024;-71
2021/05/15 12:15:19;;;;;;;37.03;18.58;;;;;;;;;;5086405;28;20248;-69
2021/05/15 12:17:45;;;;;;;34.25;16.33;;;;;;;;;;5084966;28;20016;-71
2021/05/15 12:20:11;;;;;;;31.83;15.23;;;;;;;;;;5084902;28;20024;-70
2021/05/15 12:22:37;;;;;;;28.67;16.00;;;;;;;;;;5080219;28;20430;-70
2021/05/15 12:25:10;;;;;;;27.50;13.38;;;;;;;;;;5076621;28;20534;-70
2021/05/15 12:27:36;;;;;;;24.63;11.25;;;;;;;;;;5085366;28;20020;-70
2021/05/15 12:30:06;;;;;;;28.60;13.13;;;;;;;;;;5079959;28;20032;-69
2021/05/15 12:32:35;;;;;;;23.40;11.90;;;;;;;;;;5084562;28;20024;-69
2021/05/15 12:35:01;;;;;;;22.23;11.65;;;;;;;;;;5083819;28;20059;-69
2021/05/15 12:37:35;;;;;;;31.35;17.00;;;;;;;;;;5057204;28;20012;-69
2021/05/15 12:40:11;;;;;;;30.40;13.75;;;;;;;;;;5078066;28;20538;-69
2021/05/15 12:42:37;;;;;;;24.58;12.75;;;;;;;;;;5085975;28;20027;-69
2021/05/15 12:45:14;;;;;;;22.27;10.38;;;;;;;;;;5080425;28;20020;-69
2021/05/15 12:47:40;;;;;;;19.70;9.85;;;;;;;;;;5077941;28;20081;-68
2021/05/15 12:50:20;;;;;;;17.50;9.60;;;;;;;;;;5067204;28;20128;-69
2021/05/15 12:52:47;;;;;;;16.23;7.85;;;;;;;;;;5087764;28;20024;-69
2021/05/15 12:55:17;;;;;;;14.98;7.55;;;;;;;;;;5082278;28;20104;-69
2021/05/15 12:57:53;;;;;;;10.40;6.03;;;;;;;;;;5078408;28;20437;-69
2021/05/15 13:00:21;;;;;;;16.15;7.63;;;;;;;;;;5084889;28;20070;-68
2021/05/15 13:02:56;;;;;;;12.05;5.88;;;;;;;;;;5082449;28;20387;-68
2021/05/15 13:05:22;;;;;;;13.55;5.28;;;;;;;;;;5079207;28;20027;-68
2021/05/15 13:07:49;;;;;;;14.93;6.22;;;;;;;;;;5087432;28;20023;-68
2021/05/15 13:10:15;;;;;;;9.90;4.43;;;;;;;;;;5092899;28;20356;-68
2021/05/15 13:12:42;;;;;;;9.80;3.97;;;;;;;;;;5089956;28;20063;-69
2021/05/15 13:15:08;;;;;;;10.20;4.25;;;;;;;;;;5090742;28;20023;-69
2021/05/15 13:17:35;;;;;;;7.78;3.70;;;;;;;;;;5089026;28;20035;-69
2021/05/15 13:20:01;;;;;;;12.02;5.07;;;;;;;;;;5082401;28;20060;-69
2021/05/15 13:22:27;;;;;;;8.32;4.93;;;;;;;;;;5088111;28;20035;-69
2021/05/15 13:24:53;;;;;;;11.23;5.28;;;;;;;;;;5086895;28;20024;-69
2021/05/15 13:27:19;;;;;;;8.00;4.60;;;;;;;;;;5078398;28;20044;-69
2021/05/15 13:29:45;;;;;;;10.07;5.28;;;;;;;;;;5081775;28;20668;-69
2021/05/15 13:32:11;;;;;;;12.85;5.95;;;;;;;;;;5083140;28;20115;-69
2021/05/15 13:34:37;;;;;;;17.90;10.25;;;;;;;;;;5084773;28;20492;-69
2021/05/15 13:37:04;;;;;;;24.17;11.18;;;;;;;;;;5080014;28;20399;-69
2021/05/15 13:39:30;;;;;;;21.42;12.95;;;;;;;;;;5081898;28;20024;-69
2021/05/15 13:41:56;;;;;;;19.95;12.10;;;;;;;;;;5088765;28;20039;-69
2021/05/15 13:44:22;;;;;;;15.38;7.20;;;;;;;;;;5068929;28;20024;-69
2021/05/15 13:46:48;;;;;;;16.25;8.75;;;;;;;;;;5079567;28;20039;-69
2021/05/15 13:49:14;;;;;;;11.57;5.57;;;;;;;;;;5087453;28;20017;-69
2021/05/15 13:51:40;;;;;;;8.52;5.03;;;;;;;;;;5083506;28;20495;-69
2021/05/15 13:54:10;;;;;;;7.18;4.18;;;;;;;;;;5081923;28;20025;-69
2021/05/15 13:56:36;;;;;;;6.82;4.03;;;;;;;;;;5064054;28;20430;-69
2021/05/15 13:59:03;;;;;;;7.13;4.07;;;;;;;;;;5087000;28;20020;-69
2021/05/15 14:01:29;;;;;;;11.07;4.35;;;;;;;;;;5060592;28;20139;-69
2021/05/15 14:03:55;;;;;;;7.38;4.68;;;;;;;;;;5084988;28;20021;-69
2021/05/15 14:06:21;;;;;;;9.23;5.40;;;;;;;;;;5078385;28;20032;-68
2021/05/15 14:08:47;;;;;;;14.35;6.32;;;;;;;;;;5081423;28;20058;-69
2021/05/15 14:11:13;;;;;;;10.27;4.63;;;;;;;;;;5085082;28;20025;-68
2021/05/15 14:13:39;;;;;;;8.77;5.78;;;;;;;;;;5078866;28;20023;-68
2021/05/15 14:16:05;;;;;;;9.02;5.40;;;;;;;;;;5073359;28;20020;-68
2021/05/15 14:18:31;;;;;;;7.43;5.45;;;;;;;;;;5088793;28;20024;-68
2021/05/15 14:20:57;;;;;;;11.73;7.20;;;;;;;;;;5089254;28;20570;-69