Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:18;;;;;;;38.70;21.10;;;;;;;5.62;95.69;95687.53;2106756;28;20427;-67
2024/02/28 00:01:19;;;;;;;37.40;19.73;;;;;;;5.60;95.90;95690.13;2107014;28;20062;-67
2024/02/28 00:02:20;;;;;;;37.17;22.35;;;;;;;5.62;95.88;95692.69;2106688;28;20044;-66
2024/02/28 00:03:23;;;;;;;41.47;23.23;;;;;;;5.64;95.62;95698.59;2106201;28;20052;-67
2024/02/28 00:04:24;;;;;;;36.90;21.30;;;;;;;5.63;96.13;95696.94;2106185;28;20059;-66
2024/02/28 00:05:25;;;;;;;34.55;18.00;;;;;;;5.56;96.19;95692.84;2105758;28;20055;-67
2024/02/28 00:06:27;;;;;;;39.95;23.60;;;;;;;5.60;95.96;95699.59;2106280;28;20516;-66
2024/02/28 00:07:28;;;;;;;36.88;22.08;;;;;;;5.61;95.99;95696.97;2105912;28;20040;-67
2024/02/28 00:08:29;;;;;;;42.58;23.75;;;;;;;5.63;96.35;95707.22;2107054;28;20040;-66
2024/02/28 00:09:30;;;;;;;41.13;24.08;;;;;;;5.64;96.29;95696.03;2106129;28;20541;-66
2024/02/28 00:10:32;;;;;;;40.38;23.38;;;;;;;5.60;96.46;95691.88;2106866;28;20039;-67
2024/02/28 00:11:33;;;;;;;38.53;22.38;;;;;;;5.57;96.91;95691.97;2106103;28;20064;-67
2024/02/28 00:12:34;;;;;;;40.88;23.75;;;;;;;5.53;97.39;95696.38;2097775;28;20043;-67
2024/02/28 00:13:35;;;;;;;38.65;22.20;;;;;;;5.50;97.70;95701.63;2097088;28;20416;-67
2024/02/28 00:14:37;;;;;;;44.25;23.73;;;;;;;5.49;98.06;95703.38;2105963;28;20044;-67
2024/02/28 00:15:38;;;;;;;36.35;21.70;;;;;;;5.46;98.43;95697.47;2106438;28;20052;-65
2024/02/28 00:16:45;;;;;;;41.88;24.38;;;;;;;5.44;98.54;95696.69;2106005;28;20051;-67
2024/02/28 00:17:46;;;;;;;43.38;24.67;;;;;;;5.47;98.55;95699.16;2106033;28;20060;-66
2024/02/28 00:18:47;;;;;;;42.22;23.63;;;;;;;5.42;98.80;95701.03;2106111;28;20059;-66
2024/02/28 00:19:48;;;;;;;41.50;24.30;;;;;;;5.40;99.01;95698.53;2106955;28;20043;-67
2024/02/28 00:20:50;;;;;;;38.67;23.35;;;;;;;5.43;98.92;95702.72;2106251;28;20066;-66
2024/02/28 00:21:51;;;;;;;43.53;24.55;;;;;;;5.39;99.29;95707.13;2105753;28;20051;-67
2024/02/28 00:22:52;;;;;;;42.28;23.25;;;;;;;5.39;99.31;95704.53;2106854;28;20043;-67
2024/02/28 00:23:53;;;;;;;40.75;24.52;;;;;;;5.40;99.45;95703.66;2105892;28;20387;-66
2024/02/28 00:24:54;;;;;;;44.70;25.45;;;;;;;5.37;99.38;95701.16;2105738;28;20040;-67
2024/02/28 00:25:55;;;;;;;43.85;25.10;;;;;;;5.34;99.55;95709.00;2107902;28;20036;-67
2024/02/28 00:26:56;;;;;;;44.53;24.83;;;;;;;5.30;99.66;95705.69;2109414;28;20062;-66
2024/02/28 00:27:57;;;;;;;44.22;25.70;;;;;;;5.31;99.56;95714.25;2108897;28;20044;-67
2024/02/28 00:28:58;;;;;;;48.55;25.25;;;;;;;5.26;100.00;95706.66;2108834;28;20051;-67
2024/02/28 00:29:59;;;;;;;45.10;24.70;;;;;;;5.27;99.89;95708.34;2109569;28;20032;-66
2024/02/28 00:31:01;;;;;;;44.10;25.58;;;;;;;5.24;100.00;95708.47;2108771;28;20039;-66
2024/02/28 00:32:02;;;;;;;44.22;25.13;;;;;;;5.26;100.00;95710.97;2108578;28;20048;-66
2024/02/28 00:33:03;;;;;;;45.03;25.48;;;;;;;5.23;100.00;95713.63;2108799;28;20044;-66
2024/02/28 00:34:04;;;;;;;47.97;24.75;;;;;;;5.24;100.00;95711.03;2108614;28;20039;-67
2024/02/28 00:35:06;;;;;;;41.78;25.33;;;;;;;5.21;100.00;95711.13;2109284;28;20040;-67
2024/02/28 00:36:07;;;;;;;45.75;24.75;;;;;;;5.20;100.00;95717.16;2108911;28;20075;-67
2024/02/28 00:37:08;;;;;;;46.50;25.88;;;;;;;5.19;100.00;95712.06;2109662;28;20396;-67
2024/02/28 00:38:09;;;;;;;44.55;26.33;;;;;;;5.17;100.00;95718.97;2109305;28;20032;-67
2024/02/28 00:39:11;;;;;;;43.65;25.35;;;;;;;5.14;100.00;95713.94;2108868;28;20046;-67
2024/02/28 00:40:12;;;;;;;44.42;25.17;;;;;;;5.19;100.00;95710.31;2108641;28;20154;-67
2024/02/28 00:41:13;;;;;;;46.38;26.35;;;;;;;5.19;100.00;95714.63;2109437;28;20447;-66
2024/02/28 00:42:14;;;;;;;41.80;25.80;;;;;;;5.20;100.00;95717.16;2109614;28;20032;-67
2024/02/28 00:43:15;;;;;;;47.78;27.08;;;;;;;5.20;100.00;95703.44;2108807;28;20040;-67
2024/02/28 00:44:16;;;;;;;44.40;25.60;;;;;;;5.20;100.00;95716.31;2108829;28;20051;-66
2024/02/28 00:45:18;;;;;;;43.50;25.95;;;;;;;5.17;100.00;95706.94;2106994;28;20058;-66
2024/02/28 00:46:19;;;;;;;46.45;25.90;;;;;;;5.13;100.00;95709.66;2108983;28;20063;-65
2024/02/28 00:47:20;;;;;;;44.95;25.58;;;;;;;5.16;100.00;95715.56;2110070;28;20044;-67
2024/02/28 00:48:22;;;;;;;44.83;25.45;;;;;;;5.15;100.00;95713.03;2100826;28;20515;-68
2024/02/28 00:49:23;;;;;;;44.47;24.73;;;;;;;5.14;100.00;95716.50;2100726;28;20044;-67
2024/02/28 00:50:24;;;;;;;50.80;25.92;;;;;;;5.19;100.00;95712.06;2109085;28;20044;-67
2024/02/28 00:51:25;;;;;;;43.97;25.15;;;;;;;5.19;100.00;95715.47;2108839;28;20055;-66
2024/02/28 00:52:26;;;;;;;45.58;25.75;;;;;;;5.20;100.00;95716.31;2109364;28;20062;-66
2024/02/28 00:53:27;;;;;;;41.58;24.60;;;;;;;5.18;100.00;95718.09;2108861;28;20055;-66
2024/02/28 00:54:29;;;;;;;47.45;27.45;;;;;;;5.18;100.00;95718.91;2108403;28;20052;-66
2024/02/28 00:55:30;;;;;;;40.65;24.80;;;;;;;5.16;100.00;95715.56;2109028;28;20052;-67
2024/02/28 00:56:31;;;;;;;43.15;25.15;;;;;;;5.11;100.00;95720.00;2108344;28;20048;-66
2024/02/28 00:57:32;;;;;;;45.95;25.67;;;;;;;5.12;100.00;95718.28;2109293;28;20040;-69
2024/02/28 00:58:34;;;;;;;44.75;27.00;;;;;;;5.12;100.00;95721.69;2109574;28;20452;-66
2024/02/28 00:59:35;;;;;;;46.55;26.17;;;;;;;5.12;100.00;95719.13;2108655;28;20036;-66
2024/02/28 01:00:36;;;;;;;49.42;28.15;;;;;;;5.14;100.00;95721.66;2109294;28;20145;-66
2024/02/28 01:01:37;;;;;;;46.03;24.63;;;;;;;5.16;100.00;95727.56;2109406;28;20463;-67
2024/02/28 01:02:39;;;;;;;50.13;26.75;;;;;;;5.10;100.00;95726.03;2109410;28;20028;-66
2024/02/28 01:03:40;;;;;;;42.97;25.27;;;;;;;5.06;100.00;95722.72;2108702;28;20054;-67
2024/02/28 01:04:42;;;;;;;47.38;26.73;;;;;;;5.11;100.00;95730.31;2108092;28;20407;-67
2024/02/28 01:05:43;;;;;;;48.08;27.00;;;;;;;5.09;100.00;95730.34;2108544;28;20052;-66
2024/02/28 01:06:44;;;;;;;46.42;27.05;;;;;;;5.05;100.00;95739.06;2100156;28;20052;-66
2024/02/28 01:07:45;;;;;;;46.78;26.25;;;;;;;5.05;100.00;95733.91;2100494;28;20043;-67
2024/02/28 01:08:48;;;;;;;49.50;26.70;;;;;;;5.07;100.00;95736.41;2109342;28;20100;-68
2024/02/28 01:09:49;;;;;;;47.60;27.60;;;;;;;5.05;100.00;95743.34;2099509;28;20071;-66
2024/02/28 01:10:50;;;;;;;53.13;27.63;;;;;;;5.04;100.00;95742.50;2092134;28;20045;-67
2024/02/28 01:11:51;;;;;;;48.50;27.50;;;;;;;5.09;100.00;95745.78;2100334;28;20032;-68
2024/02/28 01:12:52;;;;;;;43.30;26.35;;;;;;;5.11;100.00;95744.91;2108783;28;20055;-66
2024/02/28 01:13:53;;;;;;;45.53;26.00;;;;;;;5.12;100.00;95751.75;2109085;28;20480;-67
2024/02/28 01:14:54;;;;;;;48.70;26.65;;;;;;;5.11;100.00;95752.63;2108385;28;20044;-67
2024/02/28 01:15:56;;;;;;;46.40;26.52;;;;;;;5.09;100.00;95750.09;2109296;28;20044;-67
2024/02/28 01:16:57;;;;;;;49.92;27.58;;;;;;;5.12;100.00;95764.59;2108822;28;20063;-67
2024/02/28 01:17:58;;;;;;;48.63;27.05;;;;;;;5.16;100.00;95753.31;2108805;28;20047;-66
2024/02/28 01:18:59;;;;;;;47.13;26.88;;;;;;;5.13;100.00;95756.81;2108441;28;20082;-67
2024/02/28 01:20:00;;;;;;;47.55;26.52;;;;;;;5.11;100.00;95760.38;2109257;28;20035;-67
2024/02/28 01:21:01;;;;;;;46.10;27.20;;;;;;;5.02;100.00;95757.13;2109313;28;20510;-67
2024/02/28 01:22:03;;;;;;;49.55;26.83;;;;;;;5.04;100.00;95755.38;2108422;28;20407;-66
2024/02/28 01:23:04;;;;;;;47.65;25.98;;;;;;;5.04;100.00;95757.94;2109235;28;20043;-66
2024/02/28 01:24:05;;;;;;;48.92;28.40;;;;;;;5.03;100.00;95761.41;2109289;28;20040;-67
2024/02/28 01:25:06;;;;;;;44.47;26.85;;;;;;;5.05;100.00;95753.63;2109478;28;20391;-67
2024/02/28 01:26:07;;;;;;;46.83;27.30;;;;;;;5.07;100.00;95765.56;2108525;28;20044;-68
2024/02/28 01:27:08;;;;;;;48.17;26.70;;;;;;;5.05;100.00;95763.94;2108503;28;20055;-66
2024/02/28 01:28:09;;;;;;;48.03;27.10;;;;;;;5.01;100.00;95768.34;2109264;28;20039;-66
2024/02/28 01:29:11;;;;;;;47.33;27.55;;;;;;;5.01;100.00;95770.91;2108789;28;20048;-67
2024/02/28 01:30:12;;;;;;;54.08;28.15;;;;;;;5.03;100.00;95766.56;2109154;28;20043;-66
2024/02/28 01:31:14;;;;;;;48.90;27.23;;;;;;;5.00;100.00;95769.22;2108560;28;20051;-67
2024/02/28 01:32:15;;;;;;;47.53;24.85;;;;;;;4.93;100.00;95774.59;2108758;28;20047;-66
2024/02/28 01:33:16;;;;;;;48.80;27.30;;;;;;;4.94;100.00;95777.09;2109434;28;20066;-67
2024/02/28 01:34:18;;;;;;;45.90;26.35;;;;;;;4.98;100.00;95781.28;2109348;28;20484;-66
2024/02/28 01:35:19;;;;;;;53.78;28.92;;;;;;;4.95;100.00;95778.81;2108849;28;20052;-67
2024/02/28 01:36:20;;;;;;;46.08;27.08;;;;;;;5.00;100.00;95783.84;2109620;28;20034;-67
2024/02/28 01:37:21;;;;;;;50.67;26.98;;;;;;;5.01;100.00;95777.78;2107380;28;20059;-67
2024/02/28 01:38:22;;;;;;;48.53;27.10;;;;;;;5.00;100.00;95783.84;2106398;28;20422;-67
2024/02/28 01:39:23;;;;;;;48.92;26.73;;;;;;;4.96;100.00;95783.06;2107870;28;20032;-67
2024/02/28 01:40:25;;;;;;;53.55;28.38;;;;;;;4.94;100.00;95777.09;2108143;28;20047;-66
2024/02/28 01:41:26;;;;;;;49.35;27.38;;;;;;;4.96;100.00;95783.06;2107781;28;20400;-67
2024/02/28 01:42:27;;;;;;;52.60;28.50;;;;;;;4.98;100.00;95789.00;2107065;28;20114;-67
2024/02/28 01:43:28;;;;;;;51.67;27.50;;;;;;;4.97;100.00;95787.34;2107234;28;20048;-66
2024/02/28 01:44:29;;;;;;;50.97;29.20;;;;;;;4.96;100.00;95790.78;2107795;28;20048;-67
2024/02/28 01:45:30;;;;;;;50.20;25.77;;;;;;;4.98;100.00;95793.31;2106767;28;20051;-67
2024/02/28 01:46:31;;;;;;;53.40;29.05;;;;;;;5.00;100.00;95794.13;2107556;28;20056;-66
2024/02/28 01:47:32;;;;;;;49.58;28.05;;;;;;;5.01;100.00;95793.22;2107786;28;20085;-67
2024/02/28 01:48:34;;;;;;;51.17;28.48;;;;;;;4.99;100.00;95802.72;2107460;28;20048;-68
2024/02/28 01:49:35;;;;;;;52.70;29.05;;;;;;;5.02;100.00;95797.47;2090306;28;20048;-67
2024/02/28 01:50:36;;;;;;;48.08;27.42;;;;;;;5.02;100.00;95794.91;2082213;28;20048;-67
2024/02/28 01:51:37;;;;;;;49.53;28.73;;;;;;;5.04;100.00;95803.44;2098883;28;20040;-66
2024/02/28 01:52:39;;;;;;;46.63;27.00;;;;;;;5.07;100.00;95800.78;2090731;28;20044;-66
2024/02/28 01:53:40;;;;;;;51.30;28.52;;;;;;;5.04;100.00;95798.28;2098006;28;20067;-67
2024/02/28 01:54:41;;;;;;;50.50;28.40;;;;;;;5.06;100.00;95802.50;2099051;28;20048;-67
2024/02/28 01:55:42;;;;;;;51.20;27.45;;;;;;;5.07;100.00;95803.34;2098646;28;20049;-67
2024/02/28 01:56:43;;;;;;;51.25;27.73;;;;;;;5.06;100.00;95802.50;2097847;28;20052;-67
2024/02/28 01:57:44;;;;;;;50.35;27.23;;;;;;;5.07;100.00;95799.03;2089406;28;20052;-67
2024/02/28 01:58:46;;;;;;;50.17;28.63;;;;;;;5.11;100.00;95804.13;2090229;28;20071;-67
2024/02/28 01:59:47;;;;;;;49.45;27.80;;;;;;;5.13;100.00;95800.59;2098006;28;20063;-67
2024/02/28 02:00:48;;;;;;;48.95;28.13;;;;;;;5.15;100.00;95798.81;2106907;28;20408;-66
2024/02/28 02:01:50;;;;;;;47.15;26.52;;;;;;;5.16;100.00;95808.25;2107590;28;20067;-67
2024/02/28 02:02:51;;;;;;;50.33;27.73;;;;;;;5.17;100.00;95803.94;2107283;28;20092;-66
2024/02/28 02:03:53;;;;;;;54.72;28.55;;;;;;;5.14;100.00;95802.28;2107202;28;20044;-67
2024/02/28 02:04:55;;;;;;;48.35;27.75;;;;;;;5.12;100.00;95805.78;2090203;28;20041;-67
2024/02/28 02:05:56;;;;;;;47.25;28.05;;;;;;;5.12;100.00;95801.47;2089833;28;20480;-66
2024/02/28 02:06:59;;;;;;;48.72;27.48;;;;;;;5.12;100.00;95796.34;2098966;28;20389;-67
2024/02/28 02:08:01;;;;;;;53.38;28.02;;;;;;;5.09;100.00;95812.72;2098694;28;20540;-67
2024/02/28 02:09:02;;;;;;;48.95;28.45;;;;;;;5.09;100.00;95799.84;2099301;28;20032;-66
2024/02/28 02:10:07;;;;;;;49.65;27.13;;;;;;;5.08;100.00;95805.06;2107559;28;20043;-66
2024/02/28 02:11:09;;;;;;;45.47;25.83;;;;;;;5.05;100.00;95805.97;2107061;28;20514;-68
2024/02/28 02:12:11;;;;;;;48.95;27.90;;;;;;;5.02;100.00;95808.63;2106655;28;20044;-66
2024/02/28 02:13:12;;;;;;;50.53;28.10;;;;;;;5.00;100.00;95809.56;2107511;28;20056;-66
2024/02/28 02:14:13;;;;;;;51.42;27.88;;;;;;;4.96;100.00;95803.66;2107224;28;20499;-67
2024/02/28 02:15:14;;;;;;;48.38;28.42;;;;;;;4.95;100.00;95804.53;2107191;28;20052;-66
2024/02/28 02:16:15;;;;;;;52.15;27.80;;;;;;;4.97;100.00;95810.50;2107881;28;20031;-66
2024/02/28 02:17:16;;;;;;;49.65;28.52;;;;;;;4.97;100.00;95807.94;2107690;28;20502;-68
2024/02/28 02:18:17;;;;;;;49.97;27.65;;;;;;;4.95;100.00;95807.13;2106831;28;20052;-66
2024/02/28 02:19:20;;;;;;;55.60;29.25;;;;;;;4.95;100.00;95799.41;2106717;28;20071;-67
2024/02/28 02:20:21;;;;;;;49.65;28.33;;;;;;;4.97;100.00;95800.22;2106895;28;20047;-67
2024/02/28 02:21:24;;;;;;;52.80;28.02;;;;;;;4.95;100.00;95804.53;2090155;28;20464;-67
2024/02/28 02:22:27;;;;;;;53.97;29.98;;;;;;;4.91;100.00;95799.53;2090911;28;20041;-68
2024/02/28 02:23:28;;;;;;;51.30;28.05;;;;;;;4.92;100.00;95802.06;2098359;28;20056;-67
2024/02/28 02:24:29;;;;;;;51.85;28.50;;;;;;;4.92;100.00;95809.78;2098987;28;20048;-66
2024/02/28 02:25:30;;;;;;;51.22;28.50;;;;;;;4.90;100.00;95806.41;2106997;28;20459;-67
2024/02/28 02:26:31;;;;;;;56.55;29.25;;;;;;;4.86;100.00;95807.34;2107191;28;20048;-67
2024/02/28 02:27:32;;;;;;;49.25;28.40;;;;;;;4.87;100.00;95809.06;2107564;28;20035;-67
2024/02/28 02:28:33;;;;;;;63.72;31.45;;;;;;;4.85;100.00;95805.69;2106558;28;20048;-67
2024/02/28 02:29:35;;;;;;;51.17;29.67;;;;;;;4.86;100.00;95800.50;2107850;28;20043;-67
2024/02/28 02:30:36;;;;;;;49.83;27.83;;;;;;;4.88;100.00;95805.59;2106550;28;20051;-64
2024/02/28 02:31:37;;;;;;;52.58;28.38;;;;;;;4.88;100.00;95813.31;2107437;28;20040;-67
2024/02/28 02:32:38;;;;;;;57.42;29.42;;;;;;;4.86;100.00;95808.22;2107503;28;20039;-68
2024/02/28 02:33:39;;;;;;;50.80;29.10;;;;;;;4.80;100.00;95810.13;2107581;28;20059;-67
2024/02/28 02:34:40;;;;;;;54.22;28.85;;;;;;;4.80;100.00;95813.53;2106845;28;20186;-66
2024/02/28 02:35:41;;;;;;;49.83;28.02;;;;;;;4.81;100.00;95814.34;2107392;28;20036;-68
2024/02/28 02:36:42;;;;;;;53.33;28.45;;;;;;;4.79;100.00;95811.00;2106774;28;20063;-66
2024/02/28 02:37:48;;;;;;;59.15;31.35;;;;;;;4.79;100.00;95809.28;2106842;28;20407;-67
2024/02/28 02:38:49;;;;;;;55.15;28.52;;;;;;;4.76;100.00;95805.94;2106793;28;20055;-67
2024/02/28 02:39:51;;;;;;;53.83;29.35;;;;;;;4.76;100.00;95808.53;2107577;28;20040;-67
2024/02/28 02:40:52;;;;;;;55.15;30.23;;;;;;;4.73;100.00;95803.44;2107445;28;20036;-67
2024/02/28 02:41:53;;;;;;;55.65;27.98;;;;;;;4.71;100.00;95806.06;2107341;28;20035;-67
2024/02/28 02:42:54;;;;;;;60.10;29.98;;;;;;;4.72;100.00;95806.91;2107063;28;20063;-66
2024/02/28 02:43:56;;;;;;;53.38;28.67;;;;;;;4.74;100.00;95812.88;2107055;28;20036;-67
2024/02/28 02:44:57;;;;;;;57.53;31.45;;;;;;;4.74;100.00;95805.97;2106831;28;20036;-66
2024/02/28 02:45:59;;;;;;;53.15;28.45;;;;;;;4.72;100.00;95809.47;2106918;28;20055;-67
2024/02/28 02:47:00;;;;;;;56.17;31.15;;;;;;;4.72;100.00;95814.63;2106745;28;20464;-67
2024/02/28 02:48:01;;;;;;;58.40;30.00;;;;;;;4.71;100.00;95816.34;2106755;28;20045;-65
2024/02/28 02:49:02;;;;;;;58.20;29.95;;;;;;;4.73;100.00;95808.59;2106145;28;20040;-66
2024/02/28 02:50:03;;;;;;;54.55;30.42;;;;;;;4.73;100.00;95811.16;2107110;28;20407;-67
2024/02/28 02:51:04;;;;;;;53.15;29.83;;;;;;;4.70;100.00;95808.66;2106674;28;20048;-67
2024/02/28 02:52:05;;;;;;;52.10;30.10;;;;;;;4.67;100.00;95808.75;2107284;28;20459;-67
2024/02/28 02:53:09;;;;;;;59.38;30.45;;;;;;;4.64;100.00;95797.66;2107611;28;20035;-66
2024/02/28 02:54:10;;;;;;;56.17;29.05;;;;;;;4.64;100.00;95807.09;2106766;28;20062;-67
2024/02/28 02:55:11;;;;;;;56.47;30.15;;;;;;;4.60;100.00;95802.94;2107046;28;20051;-66
2024/02/28 02:56:12;;;;;;;52.78;26.98;;;;;;;4.55;100.00;95810.78;2106946;28;20052;-66
2024/02/28 02:57:14;;;;;;;56.38;30.27;;;;;;;4.59;100.00;95811.53;2106533;28;20052;-66
2024/02/28 02:58:15;;;;;;;60.17;30.48;;;;;;;4.55;100.00;95808.22;2107011;28;20048;-67
2024/02/28 02:59:16;;;;;;;51.72;28.83;;;;;;;4.56;100.00;95809.88;2107054;28;20380;-66
2024/02/28 03:00:17;;;;;;;56.28;30.40;;;;;;;4.59;100.00;95806.38;2106595;28;20055;-67
2024/02/28 03:01:19;;;;;;;57.42;30.88;;;;;;;4.60;100.00;95805.53;2106727;28;20055;-67
2024/02/28 03:02:21;;;;;;;59.35;30.63;;;;;;;4.59;100.00;95806.38;2107242;28;20451;-66
2024/02/28 03:03:22;;;;;;;57.22;30.45;;;;;;;4.56;100.00;95803.91;2106540;28;20052;-68
2024/02/28 03:04:23;;;;;;;59.05;31.90;;;;;;;4.59;100.00;95806.38;2106614;28;20048;-66
2024/02/28 03:05:24;;;;;;;54.72;30.15;;;;;;;4.60;100.00;95808.94;2107203;28;20094;-66
2024/02/28 03:06:25;;;;;;;57.53;30.45;;;;;;;4.55;100.00;95809.94;2107227;28;20407;-67
2024/02/28 03:07:26;;;;;;;57.20;31.13;;;;;;;4.59;100.00;95806.38;2106484;28;20052;-68
2024/02/28 03:08:27;;;;;;;62.80;31.85;;;;;;;4.58;100.00;95815.84;2106932;28;20048;-66
2024/02/28 03:09:28;;;;;;;59.53;31.63;;;;;;;4.61;100.00;95808.03;2107304;28;20395;-67
2024/02/28 03:10:29;;;;;;;58.13;31.08;;;;;;;4.64;100.00;95809.69;2106510;28;20044;-66
2024/02/28 03:11:30;;;;;;;61.58;32.10;;;;;;;4.64;100.00;95809.69;2106678;28;20059;-67
2024/02/28 03:12:32;;;;;;;59.22;31.02;;;;;;;4.65;100.00;95801.06;2107104;28;20040;-66
2024/02/28 03:13:33;;;;;;;57.92;32.35;;;;;;;4.65;100.00;95806.22;2106381;28;20055;-67
2024/02/28 03:14:35;;;;;;;62.08;31.35;;;;;;;4.62;100.00;95806.31;2106897;28;20419;-67
2024/02/28 03:15:36;;;;;;;57.60;30.58;;;;;;;4.63;100.00;95802.88;2107192;28;20036;-66
2024/02/28 03:16:41;;;;;;;59.60;32.47;;;;;;;4.67;100.00;95812.16;2107028;28;20048;-66
2024/02/28 03:17:42;;;;;;;59.72;31.85;;;;;;;4.69;100.00;95809.56;2106293;28;20060;-68
2024/02/28 03:18:44;;;;;;;58.95;31.02;;;;;;;4.65;100.00;95806.22;2106531;28;20047;-68
2024/02/28 03:19:45;;;;;;;56.22;29.85;;;;;;;4.68;100.00;95811.31;2107170;28;20075;-67
2024/02/28 03:20:46;;;;;;;60.05;31.00;;;;;;;4.70;100.00;95819.78;2107306;28;20043;-67
2024/02/28 03:21:47;;;;;;;58.72;30.98;;;;;;;4.64;100.00;95815.66;2106214;28;20047;-68
2024/02/28 03:22:48;;;;;;;58.72;30.67;;;;;;;4.66;100.00;95817.38;2107120;28;20044;-68
2024/02/28 03:23:49;;;;;;;57.13;30.90;;;;;;;4.65;100.00;95821.66;2107222;28;20503;-68
2024/02/28 03:24:50;;;;;;;61.17;32.33;;;;;;;4.63;100.00;95819.13;2107098;28;20032;-68
2024/02/28 03:25:51;;;;;;;58.45;32.55;;;;;;;4.61;100.00;95815.75;2106782;28;20047;-66
2024/02/28 03:26:52;;;;;;;60.22;33.10;;;;;;;4.58;100.00;95815.00;2107356;28;20067;-66
2024/02/28 03:27:54;;;;;;;55.92;31.00;;;;;;;4.54;100.00;95824.50;2106057;28;20039;-66
2024/02/28 03:28:56;;;;;;;60.67;31.77;;;;;;;4.56;100.00;95817.59;2106752;28;20047;-67
2024/02/28 03:29:57;;;;;;;58.40;31.48;;;;;;;4.54;100.00;95814.22;2106357;28;20495;-68
2024/02/28 03:30:58;;;;;;;58.88;29.20;;;;;;;4.54;100.00;95819.34;2105981;28;20043;-67
2024/02/28 03:31:59;;;;;;;61.58;32.53;;;;;;;4.54;100.00;95824.50;2107294;28;20042;-66
2024/02/28 03:33:00;;;;;;;59.88;32.58;;;;;;;4.57;100.00;95824.44;2107310;28;20490;-67
2024/02/28 03:34:01;;;;;;;59.85;30.88;;;;;;;4.54;100.00;95824.50;2106512;28;20036;-67
2024/02/28 03:35:04;;;;;;;60.78;31.67;;;;;;;4.58;100.00;95826.13;2107122;28;20040;-68
2024/02/28 03:36:05;;;;;;;60.50;31.67;;;;;;;4.53;100.00;95827.13;2106950;28;20040;-67
2024/02/28 03:37:06;;;;;;;56.50;31.05;;;;;;;4.57;100.00;95829.59;2106946;28;20036;-66
2024/02/28 03:38:07;;;;;;;61.88;32.85;;;;;;;4.60;100.00;95823.53;2107110;28;20040;-67
2024/02/28 03:39:09;;;;;;;59.75;30.65;;;;;;;4.56;100.00;95835.59;2105975;28;20055;-67
2024/02/28 03:40:11;;;;;;;64.85;31.83;;;;;;;4.58;100.00;95836.41;2107004;28;20414;-68
2024/02/28 03:41:12;;;;;;;60.58;31.50;;;;;;;4.60;100.00;95831.25;2107016;28;20043;-66
2024/02/28 03:42:13;;;;;;;60.20;32.90;;;;;;;4.61;100.00;95838.91;2107117;28;20047;-68
2024/02/28 03:43:14;;;;;;;57.45;31.15;;;;;;;4.60;100.00;95831.25;2106900;28;20032;-67
2024/02/28 03:44:15;;;;;;;62.15;32.92;;;;;;;4.60;100.00;95841.53;2106972;28;20047;-68
2024/02/28 03:45:17;;;;;;;60.20;31.45;;;;;;;4.58;100.00;95841.56;2105678;28;20055;-67
2024/02/28 03:46:18;;;;;;;65.90;32.58;;;;;;;4.58;100.00;95836.41;2106941;28;20468;-66
2024/02/28 03:47:19;;;;;;;64.75;32.40;;;;;;;4.56;100.00;95838.19;2107089;28;20032;-67
2024/02/28 03:48:20;;;;;;;67.20;35.67;;;;;;;4.61;100.00;95843.22;2106846;28;20047;-67
2024/02/28 03:49:21;;;;;;;59.25;30.92;;;;;;;4.66;100.00;95843.09;2106172;28;20403;-67
2024/02/28 03:50:22;;;;;;;62.80;34.78;;;;;;;4.66;100.00;95832.81;2106255;28;20048;-68
2024/02/28 03:51:23;;;;;;;64.93;33.47;;;;;;;4.62;100.00;95844.88;2105832;28;20052;-66
2024/02/28 03:52:25;;;;;;;62.08;32.60;;;;;;;4.62;100.00;95842.31;2107131;28;20059;-66
2024/02/28 03:53:26;;;;;;;65.45;32.72;;;;;;;4.63;100.00;95844.84;2106312;28;20051;-67
2024/02/28 03:54:27;;;;;;;63.40;31.80;;;;;;;4.64;100.00;95849.09;2105859;28;20048;-67
2024/02/28 03:55:28;;;;;;;63.42;32.53;;;;;;;4.63;100.00;95851.72;2106798;28;20036;-66
2024/02/28 03:56:29;;;;;;;62.92;32.47;;;;;;;4.64;100.00;95856.81;2106228;28;20044;-67
2024/02/28 03:57:31;;;;;;;64.95;35.03;;;;;;;4.59;100.00;95857.81;2105903;28;20044;-67
2024/02/28 03:58:32;;;;;;;60.70;32.88;;;;;;;4.64;100.00;95853.41;2097369;28;20053;-68
2024/02/28 03:59:33;;;;;;;63.05;33.63;;;;;;;4.63;100.00;95865.44;2097599;28;20041;-67
2024/02/28 04:00:35;;;;;;;60.08;31.85;;;;;;;4.67;100.00;95860.19;2106698;28;20431;-67
2024/02/28 04:01:36;;;;;;;61.72;30.23;;;;;;;4.62;100.00;95861.19;2105841;28;20052;-67
2024/02/28 04:02:37;;;;;;;64.57;34.45;;;;;;;4.60;100.00;95864.69;2106604;28;20048;-66
2024/02/28 04:03:38;;;;;;;62.08;32.17;;;;;;;4.61;100.00;95863.78;2105838;28;20056;-67
2024/02/28 04:04:39;;;;;;;67.80;34.85;;;;;;;4.62;100.00;95858.63;2106100;28;20056;-66
2024/02/28 04:05:41;;;;;;;60.72;32.50;;;;;;;4.63;100.00;95864.59;2105844;28;20056;-67
2024/02/28 04:06:42;;;;;;;61.65;33.47;;;;;;;4.65;100.00;95862.81;2097861;28;20055;-67
2024/02/28 04:07:43;;;;;;;63.03;33.67;;;;;;;4.62;100.00;95866.31;2097908;28;20036;-68
2024/02/28 04:08:44;;;;;;;61.22;33.97;;;;;;;4.62;100.00;95865.47;2106642;28;20059;-66
2024/02/28 04:09:45;;;;;;;63.50;33.83;;;;;;;4.61;100.00;95866.34;2106504;28;20503;-67
2024/02/28 04:10:46;;;;;;;64.88;33.83;;;;;;;4.63;100.00;95870.56;2106963;28;20028;-67
2024/02/28 04:11:48;;;;;;;66.97;33.35;;;;;;;4.62;100.00;95868.91;2105646;28;20044;-66
2024/02/28 04:12:49;;;;;;;68.57;35.38;;;;;;;4.63;100.00;95860.28;2106765;28;20404;-66
2024/02/28 04:13:50;;;;;;;63.47;33.65;;;;;;;4.59;100.00;95866.38;2106128;28;20055;-67
2024/02/28 04:14:51;;;;;;;68.45;34.20;;;;;;;4.59;100.00;95865.53;2106749;28;20028;-68
2024/02/28 04:15:52;;;;;;;67.05;33.35;;;;;;;4.60;100.00;95864.69;2106650;28;20055;-67
2024/02/28 04:16:53;;;;;;;61.95;33.53;;;;;;;4.62;100.00;95870.59;2106640;28;20400;-66
2024/02/28 04:17:54;;;;;;;67.00;32.92;;;;;;;4.63;100.00;95867.16;2106003;28;20052;-67
2024/02/28 04:18:55;;;;;;;67.35;34.78;;;;;;;4.62;100.00;95871.47;2105964;28;20044;-67
2024/02/28 04:19:57;;;;;;;65.10;34.15;;;;;;;4.63;100.00;95867.16;2106967;28;20035;-66
2024/02/28 04:20:58;;;;;;;66.90;36.05;;;;;;;4.63;100.00;95869.75;2105927;28;20048;-68
2024/02/28 04:22:00;;;;;;;68.72;34.78;;;;;;;4.63;100.00;95878.28;2106129;28;20036;-67
2024/02/28 04:23:01;;;;;;;65.28;34.42;;;;;;;4.64;100.00;95871.41;2106956;28;20043;-68
2024/02/28 04:24:02;;;;;;;66.57;34.20;;;;;;;4.64;100.00;95869.69;2107003;28;20032;-68
2024/02/28 04:25:05;;;;;;;61.50;33.80;;;;;;;4.62;100.00;95870.59;2097199;28;20048;-67
2024/02/28 04:26:06;;;;;;;65.25;34.47;;;;;;;4.60;100.00;95872.41;2097968;28;20029;-67
2024/02/28 04:27:10;;;;;;;63.28;33.60;;;;;;;4.58;100.00;95862.13;2105801;28;20408;-68
2024/02/28 04:28:11;;;;;;;63.40;32.65;;;;;;;4.57;100.00;95863.03;2105713;28;20066;-67
2024/02/28 04:29:13;;;;;;;67.28;34.83;;;;;;;4.53;100.00;95869.13;2106713;28;20040;-68
2024/02/28 04:30:14;;;;;;;69.50;36.47;;;;;;;4.57;100.00;95865.59;2106027;28;20056;-66
2024/02/28 04:31:15;;;;;;;66.68;34.17;;;;;;;4.58;100.00;95869.00;2105708;28;20384;-66
2024/02/28 04:32:17;;;;;;;66.68;34.28;;;;;;;4.55;100.00;95864.78;2106786;28;20039;-67
2024/02/28 04:33:18;;;;;;;65.82;33.63;;;;;;;4.52;100.00;95866.59;2106486;28;20492;-67
2024/02/28 04:34:19;;;;;;;67.43;34.58;;;;;;;4.55;100.00;95861.38;2105742;28;20052;-66
2024/02/28 04:35:20;;;;;;;62.55;33.88;;;;;;;4.57;100.00;95869.88;2106665;28;20048;-67
2024/02/28 04:36:21;;;;;;;67.85;35.05;;;;;;;4.55;100.00;95859.66;2106586;28;20499;-67
2024/02/28 04:37:23;;;;;;;61.97;33.03;;;;;;;4.55;100.00;95866.53;2107214;28;20035;-66
2024/02/28 04:38:24;;;;;;;68.82;34.60;;;;;;;4.54;100.00;95867.38;2106096;28;20165;-66
2024/02/28 04:39:25;;;;;;;66.35;35.10;;;;;;;4.53;100.00;95868.28;2106659;28;20032;-67
2024/02/28 04:40:26;;;;;;;68.43;34.97;;;;;;;4.48;100.00;95865.81;2106006;28;20044;-67
2024/02/28 04:41:30;;;;;;;65.57;34.53;;;;;;;4.50;100.00;95874.34;2106608;28;20403;-66