Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:07;;;;;;;6.25;2.60;;;19.70;99.90;;;;;;6302438;22;20026;-81
2022/08/19 00:02:33;;;;;;;4.93;2.30;;;19.70;99.90;;;;;;6302450;22;19999;-88
2022/08/19 00:04:59;;;;;;;5.82;2.80;;;19.70;99.90;;;;;;6302274;22;20336;-81
2022/08/19 00:07:24;;;;;;;6.00;2.38;;;19.60;99.90;;;;;;6302119;22;20450;-81
2022/08/19 00:09:50;;;;;;;3.83;2.17;;;19.60;99.90;;;;;;6303422;22;20002;-87
2022/08/19 00:12:16;;;;;;;3.88;2.20;;;19.60;99.90;;;;;;6303519;22;20006;-81
2022/08/19 00:14:42;;;;;;;3.03;2.13;;;19.60;99.90;;;;;;6302297;22;20003;-82
2022/08/19 00:17:08;;;;;;;3.92;2.15;;;19.60;99.90;;;;;;6302354;22;19999;-81
2022/08/19 00:19:37;;;;;;;3.83;2.47;;;19.60;99.90;;;;;;6302214;22;20023;-81
2022/08/19 00:22:05;;;;;;;3.40;2.10;;;19.60;99.90;;;;;;6302367;22;20389;-86
2022/08/19 00:24:31;;;;;;;7.03;2.17;;;19.60;99.90;;;;;;6308956;22;20364;-81
2022/08/19 00:26:57;;;;;;;5.03;2.00;;;19.60;99.90;;;;;;6305274;22;20446;-82
2022/08/19 00:29:24;;;;;;;3.72;2.10;;;19.60;99.90;;;;;;6307649;22;20041;-81
2022/08/19 00:31:54;;;;;;;4.43;2.00;;;19.60;99.90;;;;;;6304496;22;20007;-81
2022/08/19 00:34:21;;;;;;;3.72;1.88;;;19.50;99.90;;;;;;6303438;22;20009;-81
2022/08/19 00:36:47;;;;;;;4.20;1.90;;;19.50;99.90;;;;;;6302078;22;20004;-81
2022/08/19 00:39:15;;;;;;;2.85;1.90;;;19.50;99.90;;;;;;6302395;22;20033;-87
2022/08/19 00:41:42;;;;;;;2.63;1.70;;;19.40;99.90;;;;;;6302169;22;20003;-81
2022/08/19 00:44:09;;;;;;;2.80;1.75;;;19.40;99.90;;;;;;6274781;22;20307;-81
2022/08/19 00:46:37;;;;;;;2.97;1.65;;;19.40;99.90;;;;;;6302122;22;20011;-81
2022/08/19 00:49:22;;;;;;;4.07;1.77;;;19.40;99.90;;;;;;6302446;22;20512;-82
2022/08/19 00:51:53;;;;;;;2.35;1.70;;;19.30;99.90;;;;;;6302186;22;20002;-88
2022/08/19 00:54:20;;;;;;;4.43;1.70;;;19.40;99.90;;;;;;6303431;22;20382;-87
2022/08/19 00:56:47;;;;;;;2.65;1.60;;;19.40;99.90;;;;;;6302137;22;20002;-88
2022/08/19 00:59:14;;;;;;;6.03;1.70;;;19.50;99.90;;;;;;6274802;22;20031;-81
2022/08/19 01:01:43;;;;;;;3.30;1.65;;;19.40;99.90;;;;;;6301931;22;19999;-82
2022/08/19 01:04:09;;;;;;;3.30;1.80;;;19.50;99.90;;;;;;6302313;22;20026;-81
2022/08/19 01:06:40;;;;;;;4.20;1.55;;;19.50;99.90;;;;;;6276422;22;20321;-81
2022/08/19 01:09:07;;;;;;;2.45;1.80;;;19.40;99.90;;;;;;6304066;22;19999;-81
2022/08/19 01:11:36;;;;;;;4.70;1.95;;;19.50;99.90;;;;;;6304058;22;19995;-81
2022/08/19 01:14:02;;;;;;;5.38;1.58;;;19.50;99.90;;;;;;6303834;22;20479;-81
2022/08/19 01:16:29;;;;;;;4.45;1.67;;;19.50;99.90;;;;;;6276533;22;20003;-81
2022/08/19 01:18:56;;;;;;;2.33;1.50;;;19.50;99.90;;;;;;6304126;22;20401;-81
2022/08/19 01:21:32;;;;;;;1.63;1.38;;;19.60;99.90;;;;;;6304940;22;20003;-81
2022/08/19 01:23:58;;;;;;;2.50;1.60;;;19.60;99.90;;;;;;6303977;22;20003;-81
2022/08/19 01:26:26;;;;;;;2.55;1.50;;;19.60;99.90;;;;;;6304955;22;20015;-81
2022/08/19 01:28:56;;;;;;;3.63;1.45;;;19.60;99.90;;;;;;6304701;22;20429;-81
2022/08/19 01:31:24;;;;;;;3.20;1.40;;;19.70;99.90;;;;;;6304616;22;20030;-81
2022/08/19 01:33:52;;;;;;;1.92;1.50;;;19.70;99.90;;;;;;6305088;22;19995;-81
2022/08/19 01:36:37;;;;;;;2.60;1.60;;;19.70;99.90;;;;;;6303816;22;20000;-81
2022/08/19 01:39:07;;;;;;;4.57;1.45;;;19.70;99.90;;;;;;6303599;22;20225;-81
2022/08/19 01:41:34;;;;;;;3.10;1.75;;;19.60;99.90;;;;;;6303782;22;20003;-81
2022/08/19 01:44:03;;;;;;;3.85;1.52;;;19.70;99.90;;;;;;6303832;22;20459;-81
2022/08/19 01:46:30;;;;;;;1.77;1.60;;;19.70;99.90;;;;;;6303584;22;20006;-81
2022/08/19 01:48:56;;;;;;;1.65;1.50;;;19.70;99.90;;;;;;6304685;22;20008;-81
2022/08/19 01:51:22;;;;;;;1.98;1.30;;;19.70;99.90;;;;;;6304556;22;20003;-81
2022/08/19 01:53:49;;;;;;;3.28;1.67;;;19.70;99.90;;;;;;6303506;22;20030;-88
2022/08/19 01:56:15;;;;;;;5.35;1.60;;;19.60;99.90;;;;;;6303553;22;20004;-81
2022/08/19 01:58:46;;;;;;;4.82;1.55;;;19.60;99.90;;;;;;6303578;22;20063;-81
2022/08/19 02:01:12;;;;;;;1.75;1.60;;;19.50;99.90;;;;;;6303915;22;20087;-81
2022/08/19 02:03:38;;;;;;;2.47;1.70;;;19.50;99.90;;;;;;6303506;22;20003;-81
2022/08/19 02:06:05;;;;;;;2.00;1.48;;;19.50;99.90;;;;;;6275789;22;20090;-87
2022/08/19 02:08:32;;;;;;;2.55;1.80;;;19.50;99.90;;;;;;6276164;22;20088;-81
2022/08/19 02:10:58;;;;;;;3.53;1.70;;;19.50;99.90;;;;;;6303608;22;20457;-81
2022/08/19 02:13:25;;;;;;;4.60;1.70;;;19.50;99.90;;;;;;6304562;22;20003;-81
2022/08/19 02:15:50;;;;;;;3.50;2.00;;;19.40;99.90;;;;;;6303386;22;20003;-81
2022/08/19 02:18:16;;;;;;;3.00;1.90;;;19.40;99.90;;;;;;6303211;22;20074;-88
2022/08/19 02:20:43;;;;;;;2.72;1.80;;;19.50;99.90;;;;;;6303214;22;20381;-81
2022/08/19 02:23:11;;;;;;;3.38;1.90;;;19.50;99.90;;;;;;6303454;22;20003;-81
2022/08/19 02:25:37;;;;;;;5.32;1.75;;;19.40;99.90;;;;;;6303373;22;20021;-81
2022/08/19 02:28:03;;;;;;;3.83;2.10;;;19.40;99.90;;;;;;6303185;22;20016;-81
2022/08/19 02:30:29;;;;;;;4.10;2.10;;;19.40;99.90;;;;;;6303947;22;20328;-81
2022/08/19 02:32:54;;;;;;;3.20;2.10;;;19.40;99.90;;;;;;6304223;22;20011;-87
2022/08/19 02:35:20;;;;;;;4.43;2.25;;;19.50;99.90;;;;;;6303256;22;20003;-82
2022/08/19 02:40:34;;;;;;;4.72;2.38;;;19.50;99.90;;;;;;6303069;22;20053;-81
2022/08/19 02:43:02;;;;;;;6.50;2.20;;;19.50;99.90;;;;;;6303637;22;20500;-81
2022/08/19 02:45:31;;;;;;;3.35;2.15;;;19.50;99.90;;;;;;6304092;22;19999;-81
2022/08/19 02:47:57;;;;;;;6.00;2.15;;;19.50;99.90;;;;;;6303629;22;20076;-81
2022/08/19 02:50:22;;;;;;;3.63;2.10;;;19.50;99.90;;;;;;6303228;22;20003;-81
2022/08/19 02:52:48;;;;;;;5.80;2.00;;;19.50;99.90;;;;;;6303099;22;19999;-81
2022/08/19 02:55:14;;;;;;;3.70;2.30;;;19.60;99.90;;;;;;6302925;22;20382;-87
2022/08/19 02:57:41;;;;;;;4.32;1.98;;;19.60;99.90;;;;;;6302925;22;19999;-81
2022/08/19 03:00:11;;;;;;;7.00;2.50;;;19.50;99.90;;;;;;6302873;22;20004;-88
2022/08/19 03:02:36;;;;;;;4.70;2.22;;;19.40;99.90;;;;;;6302779;22;20340;-81
2022/08/19 03:05:04;;;;;;;4.32;2.10;;;19.50;99.90;;;;;;6303619;22;20003;-81
2022/08/19 03:07:30;;;;;;;3.88;2.25;;;19.50;99.90;;;;;;6310026;22;20098;-82
2022/08/19 03:09:56;;;;;;;4.90;2.00;;;19.50;99.90;;;;;;6309371;22;20027;-81
2022/08/19 03:12:22;;;;;;;4.20;2.00;;;19.50;99.90;;;;;;6306430;22;20007;-81
2022/08/19 03:14:47;;;;;;;3.10;2.10;;;19.60;99.90;;;;;;6306102;22;20003;-81
2022/08/19 03:17:13;;;;;;;3.40;2.33;;;19.50;99.90;;;;;;6303219;22;20331;-81
2022/08/19 03:19:39;;;;;;;3.92;2.40;;;19.60;99.90;;;;;;6302969;22;19996;-81
2022/08/19 03:22:04;;;;;;;2.45;2.10;;;19.50;99.90;;;;;;6302808;22;20007;-81
2022/08/19 03:24:31;;;;;;;2.58;1.90;;;19.60;99.90;;;;;;6303703;22;20006;-81
2022/08/19 03:26:58;;;;;;;3.08;2.20;;;19.70;99.90;;;;;;6303753;22;20061;-87
2022/08/19 03:29:26;;;;;;;3.20;1.92;;;19.60;99.90;;;;;;6302324;22;20428;-81
2022/08/19 03:31:52;;;;;;;4.82;1.90;;;19.60;99.90;;;;;;6302622;22;20007;-81
2022/08/19 03:34:27;;;;;;;3.08;1.90;;;19.70;99.90;;;;;;6302638;22;20006;-88
2022/08/19 03:36:55;;;;;;;4.05;1.75;;;19.70;99.90;;;;;;6302672;22;20436;-81
2022/08/19 03:39:21;;;;;;;;;;;19.70;99.90;;;;;;6303038;22;19999;-81
2022/08/19 03:41:49;;;;;;;4.30;1.90;;;19.70;99.90;;;;;;6302505;22;19903;-81
2022/08/19 03:44:24;;;;;;;;;;;19.70;99.90;;;;;;6303022;22;19999;-81
2022/08/19 03:46:55;;;;;;;2.42;1.55;;;19.70;99.90;;;;;;6302535;22;19906;-88
2022/08/19 03:49:22;;;;;;;3.50;1.95;;;19.70;99.90;;;;;;6302254;22;20072;-82
2022/08/19 03:51:50;;;;;;;2.67;1.90;;;19.70;99.90;;;;;;6302608;22;20010;-82
2022/08/19 03:54:18;;;;;;;2.38;1.70;;;19.70;99.90;;;;;;6302231;22;19995;-82
2022/08/19 03:56:46;;;;;;;1.85;1.63;;;19.70;99.90;;;;;;6301912;22;20030;-84
2022/08/19 03:59:16;;;;;;;2.30;1.60;;;19.70;99.90;;;;;;6302249;22;19999;-83
2022/08/19 04:01:42;;;;;;;2.17;1.70;;;19.70;99.90;;;;;;6302179;22;20007;-83
2022/08/19 04:04:08;;;;;;;2.92;1.73;;;19.70;99.90;;;;;;6301959;22;20048;-85
2022/08/19 04:06:37;;;;;;;4.88;1.90;;;19.70;99.90;;;;;;6275697;22;20098;-83
2022/08/19 04:09:06;;;;;;;2.83;1.88;;;19.70;99.90;;;;;;6302872;22;20439;-83
2022/08/19 04:11:47;;;;;;;1.85;1.70;;;19.70;99.90;;;;;;6302954;22;20030;-83
2022/08/19 04:14:18;;;;;;;2.55;1.70;;;19.70;99.90;;;;;;6301903;22;19999;-84
2022/08/19 04:16:44;;;;;;;3.22;1.80;;;19.80;99.90;;;;;;6301942;22;19995;-84
2022/08/19 04:19:10;;;;;;;3.00;1.60;;;19.80;99.90;;;;;;6302105;22;20343;-83
2022/08/19 04:21:36;;;;;;;2.25;1.90;;;19.80;99.90;;;;;;6302072;22;20000;-85
2022/08/19 04:24:02;;;;;;;3.92;1.88;;;19.80;99.90;;;;;;6303556;22;20451;-88
2022/08/19 04:26:33;;;;;;;2.55;1.65;;;19.80;99.90;;;;;;6302038;22;20468;-89
2022/08/19 04:29:02;;;;;;;2.08;1.90;;;19.80;99.90;;;;;;6274310;22;20007;-83
2022/08/19 04:31:29;;;;;;;;;;;19.80;99.90;;;;;;6302669;22;20006;-88
2022/08/19 04:33:57;;;;;;;3.47;1.80;;;19.90;99.90;;;;;;6301764;22;19903;-82
2022/08/19 04:36:29;;;;;;;2.13;1.80;;;19.80;99.90;;;;;;6295370;22;20004;-83
2022/08/19 04:38:58;;;;;;;2.20;1.90;;;19.80;99.90;;;;;;6273071;22;20065;-82
2022/08/19 04:44:10;;;;;;;2.17;1.98;;;19.80;99.90;;;;;;6303467;22;20442;-82
2022/08/19 04:46:36;;;;;;;2.22;2.03;;;19.80;99.90;;;;;;6304966;22;20015;-82
2022/08/19 04:49:04;;;;;;;2.88;1.88;;;19.80;99.90;;;;;;6304934;22;20003;-87
2022/08/19 04:51:31;;;;;;;2.05;1.88;;;19.80;99.90;;;;;;6276081;22;20011;-82
2022/08/19 04:53:57;;;;;;;2.97;2.08;;;19.80;99.90;;;;;;6303313;22;20229;-88
2022/08/19 04:56:26;;;;;;;2.25;1.90;;;19.80;99.90;;;;;;6303702;22;19995;-83
2022/08/19 04:58:53;;;;;;;2.75;2.10;;;20.00;99.90;;;;;;6303774;22;20049;-83
2022/08/19 05:01:22;;;;;;;2.13;1.80;;;19.80;99.90;;;;;;6304047;22;20041;-90
2022/08/19 05:03:49;;;;;;;2.78;2.00;;;19.80;99.90;;;;;;6304364;22;20006;-90
2022/08/19 05:06:17;;;;;;;5.25;1.90;;;19.80;99.90;;;;;;6304173;22;19999;-83
2022/08/19 05:08:44;;;;;;;1.95;1.85;;;19.80;99.90;;;;;;6276590;22;20007;-82
2022/08/19 05:11:25;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;6304532;22;20007;-87
2022/08/19 05:13:51;;;;;;;2.83;1.98;;;19.80;99.90;;;;;;6303936;22;20068;-85
2022/08/19 05:16:20;;;;;;;4.35;2.10;;;19.80;99.90;;;;;;6276680;22;20003;-84
2022/08/19 05:24:16;;;;;;;3.88;2.33;;;19.90;99.90;;;;;;6303970;22;20068;-85
2022/08/19 05:26:46;;;;;;;2.83;1.95;;;19.90;99.90;;;;;;6303595;22;20336;-83
2022/08/19 05:29:17;;;;;;;3.60;2.30;;;20.00;99.90;;;;;;6304101;22;19995;-86
2022/08/19 05:31:43;;;;;;;4.47;2.30;;;19.80;99.90;;;;;;6304440;22;19999;-84
2022/08/19 05:34:09;;;;;;;3.80;2.30;;;19.90;99.90;;;;;;6303217;22;20002;-84
2022/08/19 05:36:41;;;;;;;2.53;2.30;;;19.80;99.90;;;;;;6277423;22;20094;-84
2022/08/19 05:39:08;;;;;;;5.97;2.50;;;19.80;99.90;;;;;;6304712;22;20025;-84
2022/08/19 05:41:34;;;;;;;5.00;2.67;;;19.80;99.90;;;;;;6305177;22;20435;-89
2022/08/19 05:44:09;;;;;;;2.83;2.30;;;19.80;99.90;;;;;;6303822;22;20014;-84
2022/08/19 05:46:37;;;;;;;6.72;2.38;;;19.70;99.90;;;;;;6305074;22;20003;-84
2022/08/19 05:49:04;;;;;;;;;;;19.80;99.90;;;;;;6304716;22;20061;-84
2022/08/19 05:51:29;;;;;;;3.17;2.17;;;19.80;99.90;;;;;;6284260;22;20140;-85
2022/08/19 05:53:55;;;;;;;2.72;2.25;;;19.80;99.90;;;;;;6311951;22;20074;-84
2022/08/19 05:56:21;;;;;;;7.28;2.60;;;19.80;99.90;;;;;;6310697;22;20014;-84
2022/08/19 05:58:47;;;;;;;2.92;2.47;;;19.80;99.90;;;;;;6308708;22;20006;-89
2022/08/19 06:01:16;;;;;;;3.72;2.95;;;19.80;99.90;;;;;;6303894;22;19999;-84
2022/08/19 06:03:43;;;;;;;4.05;2.50;;;19.70;99.90;;;;;;6303333;22;20038;-84
2022/08/19 06:06:11;;;;;;;6.22;2.60;;;19.70;99.90;;;;;;6277131;22;20008;-84
2022/08/19 06:08:38;;;;;;;5.45;2.83;;;19.70;99.90;;;;;;6277282;22;20011;-84
2022/08/19 06:11:21;;;;;;;4.45;2.50;;;19.80;99.90;;;;;;6303825;22;20044;-85
2022/08/19 06:13:50;;;;;;;3.00;2.70;;;19.80;99.90;;;;;;6303491;22;20335;-84
2022/08/19 06:16:22;;;;;;;5.38;2.78;;;19.70;99.90;;;;;;6303271;22;19995;-84
2022/08/19 06:18:51;;;;;;;4.50;2.75;;;19.70;99.90;;;;;;6303681;22;20023;-84
2022/08/19 06:21:18;;;;;;;4.63;2.83;;;19.70;99.90;;;;;;6303513;22;20027;-84
2022/08/19 06:23:44;;;;;;;5.20;2.90;;;19.70;99.90;;;;;;6303431;22;20010;-86
2022/08/19 06:26:15;;;;;;;3.45;2.65;;;19.70;99.90;;;;;;6304371;22;20568;-84
2022/08/19 06:28:46;;;;;;;3.30;2.85;;;19.80;99.90;;;;;;6304305;22;20003;-84
2022/08/19 06:31:20;;;;;;;5.10;2.92;;;19.70;99.90;;;;;;6276514;22;20336;-85
2022/08/19 06:33:47;;;;;;;5.13;2.58;;;19.80;99.90;;;;;;6303471;22;20431;-85
2022/08/19 06:36:29;;;;;;;4.05;2.60;;;19.80;99.90;;;;;;6303185;22;19999;-84
2022/08/19 06:38:57;;;;;;;5.03;2.90;;;19.80;99.90;;;;;;6303178;22;20372;-84
2022/08/19 06:41:23;;;;;;;3.15;2.80;;;19.80;99.90;;;;;;6302954;22;19995;-84
2022/08/19 06:43:49;;;;;;;4.75;2.70;;;19.70;99.90;;;;;;6303414;22;20057;-84
2022/08/19 06:46:16;;;;;;;5.38;2.80;;;19.80;99.90;;;;;;6275650;22;20008;-84
2022/08/19 06:48:42;;;;;;;3.53;2.50;;;19.80;99.90;;;;;;6304365;22;20069;-84
2022/08/19 06:51:08;;;;;;;4.15;2.60;;;19.80;99.90;;;;;;6304114;22;19999;-84
2022/08/19 06:53:33;;;;;;;4.03;2.80;;;20.00;99.90;;;;;;6302949;22;20347;-84
2022/08/19 06:56:02;;;;;;;4.75;2.90;;;20.00;99.90;;;;;;6275761;22;20006;-89
2022/08/19 06:58:33;;;;;;;;;;;20.00;99.90;;;;;;6276221;22;20003;-85
2022/08/19 07:01:01;;;;;;;4.22;2.80;;;20.10;99.90;;;;;;6302917;22;19953;-85
2022/08/19 07:03:32;;;;;;;5.60;2.80;;;20.10;99.90;;;;;;6302505;22;20006;-87
2022/08/19 07:06:03;;;;;;;4.47;2.92;;;20.10;99.90;;;;;;6303048;22;20005;-89
2022/08/19 07:08:28;;;;;;;5.93;3.15;;;20.10;99.90;;;;;;6302883;22;20074;-84
2022/08/19 07:10:54;;;;;;;4.53;3.25;;;20.00;99.90;;;;;;6302969;22;20064;-85
2022/08/19 07:13:21;;;;;;;5.88;3.25;;;20.00;99.90;;;;;;6302830;22;19999;-85
2022/08/19 07:15:47;;;;;;;6.00;3.30;;;20.00;99.90;;;;;;6275470;22;20003;-85
2022/08/19 07:18:13;;;;;;;5.90;3.53;;;20.00;99.90;;;;;;6276966;22;20049;-84
2022/08/19 07:20:39;;;;;;;6.10;3.00;;;20.00;99.90;;;;;;6302723;22;20011;-84
2022/08/19 07:23:05;;;;;;;4.82;3.00;;;20.00;99.90;;;;;;6303038;22;20060;-85
2022/08/19 07:25:31;;;;;;;3.78;2.92;;;20.10;99.90;;;;;;6275315;22;20007;-85
2022/08/19 07:27:56;;;;;;;4.38;3.00;;;20.10;99.90;;;;;;6275195;22;20348;-85
2022/08/19 07:30:23;;;;;;;4.72;3.45;;;20.20;99.90;;;;;;6275298;22;20004;-85
2022/08/19 07:32:52;;;;;;;5.68;3.28;;;20.10;99.90;;;;;;6275530;22;20339;-85
2022/08/19 07:35:19;;;;;;;;;;;20.20;99.90;;;;;;6302974;22;20057;-84
2022/08/19 07:37:45;;;;;;;6.40;3.45;;;20.20;99.90;;;;;;6303749;22;19899;-85
2022/08/19 07:40:12;;;;;;;5.50;3.38;;;20.40;99.90;;;;;;6303793;22;20374;-84
2022/08/19 07:42:38;;;;;;;7.25;3.63;;;20.10;99.90;;;;;;6275280;22;20011;-84
2022/08/19 07:45:05;;;;;;;5.95;3.00;;;20.20;99.90;;;;;;6302576;22;20078;-84
2022/08/19 07:47:31;;;;;;;6.70;3.70;;;20.30;99.90;;;;;;6302444;22;20042;-84
2022/08/19 07:49:57;;;;;;;5.75;3.55;;;20.20;99.90;;;;;;6302268;22;20003;-84
2022/08/19 07:52:22;;;;;;;5.18;3.22;;;20.10;99.90;;;;;;6302685;22;20000;-84
2022/08/19 07:54:49;;;;;;;4.88;3.28;;;20.20;99.90;;;;;;6302490;22;20003;-85
2022/08/19 07:57:15;;;;;;;6.50;3.15;;;20.30;99.90;;;;;;6303451;22;20072;-84
2022/08/19 07:59:41;;;;;;;5.05;3.45;;;20.30;99.90;;;;;;6275129;22;20010;-84
2022/08/19 08:02:08;;;;;;;5.30;2.92;;;20.40;99.90;;;;;;6302378;22;20003;-84
2022/08/19 08:10:05;;;;;;;4.82;3.15;;;20.50;99.90;;;;;;6302256;22;20125;-88
2022/08/19 08:12:34;;;;;;;7.60;3.50;;;20.50;99.90;;;;;;6302318;22;20015;-89
2022/08/19 08:15:04;;;;;;;6.50;3.22;;;20.50;99.90;;;;;;6302139;22;20000;-84
2022/08/19 08:17:30;;;;;;;6.07;3.10;;;20.50;99.90;;;;;;6302511;22;20003;-84
2022/08/19 08:19:57;;;;;;;6.47;2.97;;;20.60;99.90;;;;;;6275493;22;20034;-85
2022/08/19 08:25:13;;;;;;;6.25;3.28;;;20.50;99.90;;;;;;6302243;22;20006;-89
2022/08/19 08:27:40;;;;;;;5.78;3.08;;;20.50;99.90;;;;;;6302219;22;20073;-89
2022/08/19 08:30:11;;;;;;;6.00;3.72;;;20.50;99.90;;;;;;6302557;22;20034;-85
2022/08/19 08:32:39;;;;;;;6.00;3.05;;;20.60;99.90;;;;;;6276027;22;20014;-85
2022/08/19 08:35:06;;;;;;;6.35;2.97;;;20.60;99.90;;;;;;6308423;22;20003;-84
2022/08/19 08:37:32;;;;;;;4.63;2.72;;;20.50;99.90;;;;;;6311445;22;20030;-84
2022/08/19 08:39:58;;;;;;;6.13;3.17;;;20.50;99.90;;;;;;6313726;22;20420;-85
2022/08/19 08:42:32;;;;;;;5.43;3.33;;;20.50;99.90;;;;;;6304585;22;20074;-84
2022/08/19 08:45:03;;;;;;;6.35;2.97;;;20.60;99.90;;;;;;6275712;22;20007;-85
2022/08/19 08:47:34;;;;;;;7.50;2.97;;;20.90;99.90;;;;;;6302178;22;20508;-84
2022/08/19 08:50:25;;;;;;;7.50;2.92;;;21.00;99.90;;;;;;6302076;22;20061;-84
2022/08/19 08:52:55;;;;;;;7.30;2.88;;;21.10;99.90;;;;;;6302445;22;20347;-84
2022/08/19 08:55:26;;;;;;;7.15;2.55;;;21.20;99.90;;;;;;6302198;22;19999;-84
2022/08/19 08:57:58;;;;;;;8.63;2.70;;;21.30;99.90;;;;;;6275033;22;20073;-84
2022/08/19 09:00:28;;;;;;;9.07;2.80;;;21.30;99.90;;;;;;6301955;22;20078;-85
2022/08/19 09:02:57;;;;;;;4.88;2.60;;;21.30;99.90;;;;;;6301976;22;20444;-84
2022/08/19 09:05:25;;;;;;;7.10;2.60;;;21.30;99.90;;;;;;6302237;22;20027;-84
2022/08/19 09:08:13;;;;;;;9.65;3.20;;;21.30;99.90;;;;;;6302279;22;20027;-85
2022/08/19 09:10:51;;;;;;;4.90;2.70;;;21.50;99.90;;;;;;6302553;22;19999;-88
2022/08/19 09:13:20;;;;;;;;;;;21.60;99.90;;;;;;6303675;22;20029;-84
2022/08/19 09:15:51;;;;;;;4.25;2.45;;;21.70;99.90;;;;;;6302066;22;20278;-88
2022/08/19 09:18:16;;;;;;;5.50;2.58;;;21.80;99.90;;;;;;6303235;22;20003;-85
2022/08/19 09:20:42;;;;;;;8.25;2.72;;;21.80;99.90;;;;;;6302050;22;20003;-85
2022/08/19 09:23:09;;;;;;;7.40;2.50;;;21.90;99.90;;;;;;6274853;22;20000;-84
2022/08/19 09:25:34;;;;;;;8.63;2.63;;;21.90;99.90;;;;;;6302216;22;20385;-84
2022/08/19 09:28:05;;;;;;;5.38;2.45;;;21.90;99.90;;;;;;6276344;22;20090;-84
2022/08/19 09:30:34;;;;;;;7.53;2.40;;;21.80;99.90;;;;;;6304219;22;20026;-84
2022/08/19 09:33:00;;;;;;;7.05;2.50;;;21.70;99.90;;;;;;6303808;22;20007;-84
2022/08/19 09:35:28;;;;;;;7.18;2.72;;;21.60;99.90;;;;;;6276526;22;20003;-84
2022/08/19 09:37:56;;;;;;;4.90;2.30;;;21.60;99.90;;;;;;6276422;22;20033;-84
2022/08/19 09:40:22;;;;;;;;;;;21.70;99.90;;;;;;6304633;22;20078;-84
2022/08/19 09:42:48;;;;;;;8.18;2.70;;;21.70;99.90;;;;;;6304875;22;19929;-84
2022/08/19 09:45:16;;;;;;;5.53;2.53;;;21.70;99.90;;;;;;6276452;22;20008;-88
2022/08/19 09:47:42;;;;;;;6.63;2.50;;;21.70;99.90;;;;;;6303509;22;20018;-85
2022/08/19 09:50:10;;;;;;;5.97;2.50;;;21.70;99.90;;;;;;6303631;22;20335;-84
2022/08/19 09:52:37;;;;;;;7.22;2.60;;;21.90;99.90;;;;;;6303607;22;20443;-84
2022/08/19 09:55:07;;;;;;;6.30;3.00;;;21.90;99.90;;;;;;6275923;22;20003;-84
2022/08/19 09:57:33;;;;;;;6.20;2.85;;;22.00;99.90;;;;;;6303700;22;20003;-85
2022/08/19 09:59:59;;;;;;;6.32;2.75;;;22.10;99.90;;;;;;6303600;22;20075;-89
2022/08/19 10:02:25;;;;;;;6.47;2.60;;;22.00;99.90;;;;;;6276375;22;20011;-85
2022/08/19 10:07:36;;;;;;;6.10;2.40;;;22.10;99.90;;;;;;6303305;22;20080;-84
2022/08/19 10:10:05;;;;;;;6.80;2.55;;;22.10;99.90;;;;;;6303604;22;20027;-88
2022/08/19 10:12:32;;;;;;;7.80;2.53;;;22.30;99.90;;;;;;6304028;22;20014;-86
2022/08/19 10:14:58;;;;;;;6.68;2.28;;;22.30;99.90;;;;;;6303426;22;20074;-84
2022/08/19 10:17:25;;;;;;;5.90;2.17;;;22.20;99.90;;;;;;6304696;22;20405;-84
2022/08/19 10:19:51;;;;;;;3.88;2.20;;;22.30;99.90;;;;;;6277002;22;20386;-84
2022/08/19 10:22:18;;;;;;;5.07;2.30;;;22.30;99.90;;;;;;6304003;22;20432;-84
2022/08/19 10:24:45;;;;;;;5.40;2.40;;;22.20;99.90;;;;;;6303550;22;20062;-85
2022/08/19 10:27:12;;;;;;;6.75;2.17;;;22.20;99.90;;;;;;6303303;22;20141;-84
2022/08/19 10:29:38;;;;;;;3.42;2.00;;;22.20;99.90;;;;;;6275894;22;19999;-85
2022/08/19 10:32:08;;;;;;;5.40;1.90;;;22.30;99.90;;;;;;6303225;22;19999;-84
2022/08/19 10:34:35;;;;;;;4.75;2.20;;;22.30;99.90;;;;;;6303298;22;20515;-84
2022/08/19 10:37:02;;;;;;;4.63;1.77;;;22.30;99.90;;;;;;6275698;22;20007;-89
2022/08/19 10:39:29;;;;;;;6.15;2.35;;;22.40;99.90;;;;;;6302978;22;19999;-85
2022/08/19 10:41:56;;;;;;;2.90;1.70;;;22.30;99.90;;;;;;6303905;22;20000;-84
2022/08/19 10:44:23;;;;;;;5.80;2.33;;;22.40;99.90;;;;;;6304263;22;20003;-84
2022/08/19 10:46:49;;;;;;;5.57;2.17;;;22.50;99.90;;;;;;6275719;22;20057;-89
2022/08/19 10:49:15;;;;;;;5.85;1.88;;;22.60;99.90;;;;;;6302912;22;20007;-84
2022/08/19 10:56:50;;;;;;;10.88;2.20;;;22.60;99.90;;;;;;6304154;22;20048;-84
2022/08/19 10:57:12;;;;;;;5.53;1.80;;;22.60;99.90;;;;;;6302982;22;20029;-85
2022/08/19 10:59:38;;;;;;;3.95;1.98;;;22.60;99.90;;;;;;6302861;22;19995;-84
2022/08/19 11:02:09;;;;;;;7.00;1.90;;;22.60;99.90;;;;;;6303220;22;19999;-88
2022/08/19 11:04:36;;;;;;;5.85;1.73;;;22.50;99.90;;;;;;6303128;22;20062;-84
2022/08/19 11:07:03;;;;;;;5.00;2.10;;;22.50;99.90;;;;;;6275624;22;20088;-84
2022/08/19 11:09:29;;;;;;;5.93;1.90;;;22.40;99.90;;;;;;6303014;22;20010;-84
2022/08/19 11:11:56;;;;;;;3.85;1.80;;;22.40;99.90;;;;;;6303895;22;20019;-84
2022/08/19 11:14:23;;;;;;;3.40;1.50;;;22.40;99.90;;;;;;6303482;22;20086;-86
2022/08/19 11:16:50;;;;;;;5.13;1.83;;;22.40;99.90;;;;;;6310221;22;19999;-84
2022/08/19 11:19:18;;;;;;;5.20;1.80;;;22.40;99.90;;;;;;6311297;22;19995;-84
2022/08/19 11:21:47;;;;;;;5.18;1.70;;;22.20;99.90;;;;;;6287350;22;19988;-84
2022/08/19 11:24:23;;;;;;;3.58;1.55;;;22.30;99.90;;;;;;6310535;22;20482;-85
2022/08/19 11:26:51;;;;;;;5.00;1.50;;;22.40;99.90;;;;;;6302917;22;20026;-84
2022/08/19 11:29:18;;;;;;;;;;;22.40;99.90;;;;;;6276198;22;20493;-84
2022/08/19 11:31:46;;;;;;;4.80;1.60;;;22.50;99.90;;;;;;6302854;22;19951;-84
2022/08/19 11:34:16;;;;;;;3.65;1.40;;;22.30;99.90;;;;;;6302768;22;20003;-84
2022/08/19 11:36:44;;;;;;;2.85;1.50;;;22.20;99.90;;;;;;6302611;22;20007;-85
2022/08/19 11:39:12;;;;;;;5.13;1.73;;;22.20;99.90;;;;;;6302524;22;20432;-84
2022/08/19 11:41:38;;;;;;;3.95;1.60;;;22.20;99.90;;;;;;6302731;22;20082;-85
2022/08/19 11:44:04;;;;;;;3.15;1.40;;;22.20;99.90;;;;;;6302752;22;20056;-89
2022/08/19 11:46:30;;;;;;;3.88;1.50;;;22.40;99.90;;;;;;6302889;22;20041;-88
2022/08/19 11:48:59;;;;;;;4.32;1.50;;;22.40;99.90;;;;;;6303709;22;20011;-84
2022/08/19 11:51:26;;;;;;;6.75;1.38;;;22.40;99.90;;;;;;6303562;22;20443;-85
2022/08/19 11:53:53;;;;;;;4.23;1.60;;;22.50;99.90;;;;;;6302385;22;20014;-84
2022/08/19 11:56:20;;;;;;;5.43;1.30;;;22.40;99.90;;;;;;6302541;22;20229;-88
2022/08/19 11:58:46;;;;;;;5.65;1.20;;;22.40;99.90;;;;;;6302506;22;20069;-85
2022/08/19 12:01:17;;;;;;;3.42;1.40;;;22.40;99.90;;;;;;6302386;22;20023;-86
2022/08/19 12:03:44;;;;;;;4.70;1.40;;;22.30;99.90;;;;;;6302508;22;20049;-84
2022/08/19 12:06:14;;;;;;;3.28;1.10;;;22.50;99.90;;;;;;6302451;22;20003;-84
2022/08/19 12:08:42;;;;;;;3.45;1.40;;;22.60;99.90;;;;;;6302448;22;20436;-88
2022/08/19 12:11:09;;;;;;;4.88;1.70;;;22.60;99.90;;;;;;6302422;22;20073;-85
2022/08/19 12:13:36;;;;;;;3.83;1.10;;;22.50;99.90;;;;;;6302506;22;20003;-84
2022/08/19 12:16:15;;;;;;;3.80;1.33;;;22.60;99.90;;;;;;6302469;22;20010;-85
2022/08/19 12:18:45;;;;;;;4.57;1.20;;;22.80;99.90;;;;;;6275031;22;20008;-85
2022/08/19 12:21:15;;;;;;;4.07;1.35;;;22.80;99.90;;;;;;6302587;22;20075;-85
2022/08/19 12:23:43;;;;;;;3.55;1.30;;;22.80;99.90;;;;;;6302420;22;20035;-84
2022/08/19 12:26:10;;;;;;;2.83;1.40;;;22.60;99.90;;;;;;6274783;22;20003;-88
2022/08/19 12:28:36;;;;;;;2.65;1.25;;;22.60;99.90;;;;;;6274770;22;20090;-84
2022/08/19 12:31:02;;;;;;;3.03;1.10;;;22.50;99.90;;;;;;6275815;22;20429;-84
2022/08/19 12:33:28;;;;;;;2.78;1.00;;;22.40;99.90;;;;;;6303425;22;20010;-85
2022/08/19 12:35:55;;;;;;;1.75;0.90;;;22.40;99.90;;;;;;6302357;22;20075;-85
2022/08/19 12:38:24;;;;;;;3.53;1.08;;;22.40;99.90;;;;;;6274979;22;20003;-84
2022/08/19 12:40:51;;;;;;;4.05;1.00;;;22.50;99.90;;;;;;6302637;22;20004;-84
2022/08/19 12:43:17;;;;;;;2.45;0.90;;;22.70;99.90;;;;;;6302280;22;20386;-86
2022/08/19 12:45:44;;;;;;;2.97;0.90;;;23.10;99.90;;;;;;6302070;22;20003;-88
2022/08/19 12:48:11;;;;;;;3.60;0.90;;;22.90;99.90;;;;;;6302147;22;20015;-87
2022/08/19 12:50:40;;;;;;;0.93;0.85;;;23.00;99.90;;;;;;6302264;22;20000;-85
2022/08/19 12:53:06;;;;;;;4.07;0.98;;;23.20;99.90;;;;;;6275426;22;20014;-89
2022/08/19 12:55:31;;;;;;;1.67;0.80;;;23.10;99.90;;;;;;6303179;22;20078;-85
2022/08/19 12:57:57;;;;;;;5.97;0.98;;;23.10;99.90;;;;;;6302129;22;20037;-84
2022/08/19 13:00:23;;;;;;;3.10;1.05;;;23.10;99.90;;;;;;6301900;22;20257;-84
2022/08/19 13:02:51;;;;;;;5.22;1.08;;;23.20;99.90;;;;;;6304264;22;20026;-84
2022/08/19 13:05:20;;;;;;;;;;;23.10;99.90;;;;;;6304775;22;20019;-85
2022/08/19 13:07:47;;;;;;;2.47;1.00;;;;;;;;;;6304095;22;20334;-85
2022/08/19 13:10:16;;;;;;;2.95;1.10;;;;;;;;;;6276848;22;20468;-87
2022/08/19 13:12:42;;;;;;;5.30;1.17;;;;;;;;;;6304006;22;20023;-84
2022/08/19 13:15:09;;;;;;;8.45;1.15;;;22.80;99.90;;;;;;6276741;22;19999;-84
2022/08/19 13:17:35;;;;;;;1.77;1.00;;;22.90;99.90;;;;;;6276944;22;20007;-85