Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:03:16;;;;;;;0.50;0.50;;;;;;;29.00;39.56;98368.17;129031;1096;115570;-83
2021/07/09 00:06:44;;;;;;;0.83;0.70;;;;;;;28.95;38.84;98362.35;128920;1095;116015;-83
2021/07/09 00:10:12;;;;;;;0.80;0.80;;;;;;;28.91;38.79;98367.98;128958;1096;115283;-84
2021/07/09 00:17:13;;;;;;;0.73;0.73;;;;;;;28.83;39.20;98356.28;128598;1096;116203;-84
2021/07/09 00:20:44;;;;;;;0.85;0.85;;;;;;;28.83;38.65;98361.05;129662;1096;22543;-82
2021/07/09 00:24:12;;;;;;;0.70;0.70;;;;;;;28.81;39.01;98352.41;128687;1096;115195;-83
2021/07/09 00:31:21;;;;;;;0.80;0.80;;;;;;;28.79;38.75;98352.05;128672;1096;115674;-84
2021/07/09 00:34:49;;;;;;;0.80;0.80;;;;;;;28.72;39.12;98346.66;128734;1096;115989;-85
2021/07/09 00:41:50;;;;;;;0.70;0.70;;;;;;;28.67;38.65;98333.33;129401;1096;22595;-83
2021/07/09 00:45:26;;;;;;;;;;;;;;;;;;;;;
2021/07/09 00:55:47;;;;;;;0.80;0.80;;;;;;;28.59;38.72;98311.33;128589;1097;115576;-83
2021/07/09 00:59:21;;;;;;;0.70;0.70;;;;;;;28.52;39.15;98321.80;128855;1096;114782;-83
2021/07/09 01:01:42;;;;;;;0.80;0.80;;;;;;;28.48;39.28;98329.41;129774;1096;22646;-79
2021/07/09 01:04:08;;;;;;;0.65;0.65;;;;;;;28.42;40.03;98320.84;128835;1095;114739;-79
2021/07/09 01:06:34;;;;;;;0.60;0.60;;;;;;;28.38;39.39;98325.69;128867;1096;115345;-82
2021/07/09 01:09:00;;;;;;;0.95;0.80;;;;;;;28.36;39.49;98317.79;128833;1095;115423;-82
2021/07/09 01:11:27;;;;;;;0.85;0.70;;;;;;;28.33;39.46;98313.08;128887;1096;115738;-81
2021/07/09 01:13:53;;;;;;;0.60;0.60;;;;;;;28.29;39.91;98325.45;128861;1096;115483;-81
2021/07/09 01:16:19;;;;;;;0.60;0.60;;;;;;;28.26;39.66;98309.72;129913;1096;22647;-81
2021/07/09 01:18:45;;;;;;;0.80;0.80;;;;;;;28.23;40.10;98308.58;128934;1096;115102;-82
2021/07/09 01:21:11;;;;;;;0.60;0.60;;;;;;;28.21;39.80;98315.73;128916;1095;115260;-82
2021/07/09 01:23:40;;;;;;;0.70;0.70;;;;;;;28.18;39.73;98314.63;129004;1096;115269;-82
2021/07/09 01:26:08;;;;;;;0.78;0.78;;;;;;;28.17;39.72;98306.73;129002;1096;116138;-82
2021/07/09 01:28:35;;;;;;;0.58;0.58;;;;;;;28.11;40.79;98300.94;129864;1095;22603;-82
2021/07/09 01:31:02;;;;;;;0.70;0.70;;;;;;;28.09;40.15;98308.88;128968;1096;115418;-82
2021/07/09 01:33:29;;;;;;;0.70;0.70;;;;;;;28.03;41.22;98305.84;128824;1095;115733;-82
2021/07/09 01:35:55;;;;;;;0.80;0.80;;;;;;;27.99;40.79;98320.97;128843;1096;115848;-80
2021/07/09 01:38:21;;;;;;;0.75;0.75;;;;;;;27.94;41.77;98313.15;129047;1096;116606;-80
2021/07/09 01:40:47;;;;;;;0.70;0.70;;;;;;;27.86;42.06;98318.05;128772;1096;116127;-80
2021/07/09 01:43:13;;;;;;;0.68;0.68;;;;;;;27.78;41.98;98314.64;129883;1096;22588;-80
2021/07/09 01:45:39;;;;;;;0.78;0.63;;;;;;;27.73;43.95;98320.66;128767;1095;115580;-80
2021/07/09 01:48:06;;;;;;;0.80;0.80;;;;;;;27.72;43.92;98312.79;128873;1095;116094;-82
2021/07/09 01:50:33;;;;;;;0.70;0.70;;;;;;;27.70;42.42;98306.89;128925;1096;116949;-82
2021/07/09 01:52:59;;;;;;;0.78;0.78;;;;;;;27.68;44.16;98317.62;128758;1096;116326;-82
2021/07/09 01:55:25;;;;;;;0.50;0.50;;;;;;;27.64;44.61;98317.69;129612;1096;22535;-82
2021/07/09 01:57:51;;;;;;;0.60;0.60;;;;;;;27.64;43.54;98320.45;128986;1096;115717;-80
2021/07/09 02:00:20;;;;;;;0.53;0.53;;;;;;;27.60;44.99;98322.51;129009;1096;115701;-79
2021/07/09 02:02:46;;;;;;;0.63;0.63;;;;;;;27.60;43.89;98314.20;128964;1096;116110;-81
2021/07/09 02:05:16;;;;;;;0.70;0.70;;;;;;;27.56;44.59;98305.20;128902;1096;115798;-82
2021/07/09 02:07:44;;;;;;;0.90;0.90;;;;;;;27.56;44.16;98303.21;129771;1095;22991;-82
2021/07/09 02:10:13;;;;;;;0.60;0.60;;;;;;;27.56;44.71;98327.33;129741;1095;114082;-82
2021/07/09 02:12:40;;;;;;;0.70;0.70;;;;;;;27.51;44.61;98320.30;128958;1096;115247;-82
2021/07/09 02:15:10;;;;;;;0.75;0.75;;;;;;;27.52;44.41;98315.55;128902;1097;115776;-82
2021/07/09 02:17:38;;;;;;;0.80;0.80;;;;;;;27.46;45.00;98309.72;128828;1095;117735;-82
2021/07/09 02:20:11;;;;;;;0.70;0.70;;;;;;;27.42;44.56;98306.23;128936;1096;116138;-81
2021/07/09 02:22:37;;;;;;;0.50;0.50;;;;;;;27.37;45.26;98306.73;129784;1096;22674;-82
2021/07/09 02:25:05;;;;;;;0.70;0.70;;;;;;;27.37;44.89;98295.67;128935;1096;115758;-82
2021/07/09 02:27:36;;;;;;;0.75;0.75;;;;;;;27.37;44.49;98303.97;128778;1096;115742;-80
2021/07/09 02:30:08;;;;;;;0.73;0.73;;;;;;;27.34;45.17;98304.81;128856;1096;115575;-81
2021/07/09 02:32:34;;;;;;;0.58;0.58;;;;;;;27.31;45.25;98308.42;128862;1096;115789;-82
2021/07/09 02:35:00;;;;;;;0.60;0.60;;;;;;;27.29;45.58;98305.31;128844;1096;116501;-82
2021/07/09 02:37:26;;;;;;;0.60;0.60;;;;;;;27.27;45.58;98304.94;129654;1095;22553;-80
2021/07/09 02:39:52;;;;;;;0.78;0.78;;;;;;;27.26;45.04;98301.40;128987;1096;116041;-80
2021/07/09 02:42:18;;;;;;;0.60;0.60;;;;;;;27.24;45.10;98303.82;129064;1096;115383;-81
2021/07/09 02:44:44;;;;;;;0.68;0.68;;;;;;;27.21;45.15;98307.42;129043;1096;114343;-81
2021/07/09 02:47:11;;;;;;;0.65;0.65;;;;;;;27.15;45.99;98304.34;129125;1096;115647;-81
2021/07/09 02:49:38;;;;;;;0.80;0.80;;;;;;;27.14;45.39;98307.55;129689;1094;22525;-81
2021/07/09 02:52:04;;;;;;;0.70;0.70;;;;;;;27.09;45.62;98294.97;128898;1096;113987;-81
2021/07/09 02:54:31;;;;;;;0.68;0.68;;;;;;;27.05;46.16;98297.02;128917;1096;115333;-81
2021/07/09 02:56:57;;;;;;;1.28;0.70;;;;;;;27.04;45.77;98284.41;128905;1096;115926;-81
2021/07/09 02:59:23;;;;;;;0.70;0.70;;;;;;;26.98;46.60;98291.60;128985;1096;115942;-81
2021/07/09 03:01:50;;;;;;;0.70;0.70;;;;;;;26.94;46.31;98288.13;129063;1096;115947;-82
2021/07/09 03:04:16;;;;;;;0.60;0.60;;;;;;;26.88;46.84;98287.03;129942;1095;23178;-82
2021/07/09 03:06:42;;;;;;;0.80;0.80;;;;;;;26.83;46.75;98288.30;129046;1096;115120;-82
2021/07/09 03:09:09;;;;;;;0.70;0.70;;;;;;;26.82;46.72;98288.73;129027;1096;115344;-82
2021/07/09 03:11:37;;;;;;;0.60;0.60;;;;;;;26.79;46.67;98292.33;129119;1095;115344;-81
2021/07/09 03:14:05;;;;;;;0.60;0.60;;;;;;;26.74;47.87;98279.77;129086;1095;115483;-81
2021/07/09 03:16:31;;;;;;;0.60;0.60;;;;;;;26.72;46.96;98286.91;129953;1096;22541;-82
2021/07/09 03:18:58;;;;;;;0.60;0.60;;;;;;;26.73;47.12;98289.27;129075;1097;114262;-81
2021/07/09 03:21:24;;;;;;;0.70;0.70;;;;;;;26.67;48.06;98302.76;129081;1094;116091;-80
2021/07/09 03:23:54;;;;;;;0.70;0.70;;;;;;;26.66;47.64;98298.44;129109;1097;115417;-80
2021/07/09 03:26:27;;;;;;;0.65;0.65;;;;;;;26.63;48.87;98307.56;129143;1097;115527;-80
2021/07/09 03:28:57;;;;;;;0.78;0.78;;;;;;;26.64;47.31;98298.06;129135;1096;115545;-80
2021/07/09 03:31:29;;;;;;;0.65;0.65;;;;;;;26.63;47.45;98304.80;129888;1096;22568;-82
2021/07/09 03:33:55;;;;;;;0.60;0.60;;;;;;;26.62;47.93;98307.98;129018;1096;115070;-82
2021/07/09 03:36:22;;;;;;;0.80;0.80;;;;;;;26.58;48.36;98304.50;128996;1096;115229;-80
2021/07/09 03:38:49;;;;;;;0.65;0.65;;;;;;;26.53;48.75;98305.77;128978;1096;116530;-80
2021/07/09 03:41:15;;;;;;;0.68;0.68;;;;;;;26.51;48.49;98290.80;128918;1096;115654;-82
2021/07/09 03:43:42;;;;;;;0.80;0.80;;;;;;;26.50;48.25;98284.50;129781;1097;22601;-83
2021/07/09 03:46:08;;;;;;;0.80;0.80;;;;;;;26.49;48.27;98287.66;129017;1095;114740;-80
2021/07/09 03:48:34;;;;;;;0.78;0.78;;;;;;;26.47;48.73;98296.38;128770;1096;116338;-80
2021/07/09 03:51:00;;;;;;;0.70;0.70;;;;;;;26.48;48.88;98303.45;128796;1096;115625;-80
2021/07/09 03:53:26;;;;;;;0.70;0.70;;;;;;;26.48;48.48;98288.86;128791;1096;115970;-79
2021/07/09 03:55:52;;;;;;;0.70;0.70;;;;;;;26.49;48.51;98293.98;128729;1096;116089;-78
2021/07/09 03:58:18;;;;;;;0.70;0.70;;;;;;;26.50;48.73;98284.50;129852;1096;22583;-78
2021/07/09 04:00:44;;;;;;;0.95;0.70;;;;;;;26.48;48.80;98297.15;128747;1096;115530;-78
2021/07/09 04:03:10;;;;;;;0.58;0.58;;;;;;;26.48;48.91;98292.41;128723;1096;115620;-78
2021/07/09 04:05:36;;;;;;;0.80;0.80;;;;;;;26.42;50.35;98289.31;128697;1097;116010;-78
2021/07/09 04:08:02;;;;;;;0.73;0.73;;;;;;;26.40;49.68;98307.48;128719;1096;116036;-78
2021/07/09 04:10:30;;;;;;;0.75;0.75;;;;;;;26.38;49.56;98294.11;129541;1096;22572;-78
2021/07/09 04:12:56;;;;;;;0.70;0.70;;;;;;;26.37;49.57;98308.31;128794;1096;115500;-80
2021/07/09 04:15:22;;;;;;;0.70;0.70;;;;;;;26.36;49.61;98321.34;129050;1096;115963;-80
2021/07/09 04:17:48;;;;;;;0.80;0.80;;;;;;;26.38;49.59;98324.48;128763;1096;116529;-80
2021/07/09 04:20:15;;;;;;;1.00;0.70;;;;;;;26.38;49.71;98307.91;128724;1096;116624;-81
2021/07/09 04:22:41;;;;;;;0.75;0.75;;;;;;;26.38;50.90;98299.63;129606;1096;22592;-81
2021/07/09 04:25:09;;;;;;;0.78;0.78;;;;;;;26.42;49.92;98324.43;128721;1095;116167;-81
2021/07/09 04:27:40;;;;;;;0.73;0.73;;;;;;;26.42;49.92;98303.13;128940;1094;116666;-80
2021/07/09 04:30:09;;;;;;;0.65;0.65;;;;;;;26.43;50.25;98295.62;128736;1095;116032;-80
2021/07/09 04:32:35;;;;;;;0.65;0.65;;;;;;;26.43;50.20;98293.63;128707;1097;115538;-80
2021/07/09 04:35:02;;;;;;;0.70;0.70;;;;;;;26.41;50.32;98286.98;128777;1096;116002;-80
2021/07/09 04:37:28;;;;;;;0.73;0.73;;;;;;;26.41;50.59;98278.70;129564;1096;22533;-79
2021/07/09 04:39:54;;;;;;;0.75;0.75;;;;;;;26.37;51.69;98269.66;128744;1096;115624;-79
2021/07/09 04:42:19;;;;;;;0.80;0.80;;;;;;;26.35;51.28;98274.84;128772;1096;115597;-79
2021/07/09 04:44:45;;;;;;;0.65;0.65;;;;;;;26.35;51.00;98283.89;129036;1095;115788;-78
2021/07/09 04:47:11;;;;;;;0.85;0.85;;;;;;;26.34;52.16;98292.61;128784;1096;116399;-78
2021/07/09 04:49:39;;;;;;;0.85;0.85;;;;;;;26.35;51.17;98288.64;129604;1096;23293;-79
2021/07/09 04:52:07;;;;;;;0.83;0.83;;;;;;;26.34;51.38;98274.06;128767;1096;115789;-80
2021/07/09 04:54:33;;;;;;;0.98;0.98;;;;;;;26.35;51.05;98272.08;128730;1096;116581;-80
2021/07/09 04:56:59;;;;;;;0.83;0.80;;;;;;;26.33;51.44;98293.78;128716;1095;116075;-80
2021/07/09 04:59:25;;;;;;;0.98;0.90;;;;;;;26.28;51.36;98297.02;128690;1097;115603;-80
2021/07/09 05:01:51;;;;;;;0.90;0.90;;;;;;;26.23;51.77;98303.80;128693;1096;115978;-80
2021/07/09 05:04:17;;;;;;;0.80;0.80;;;;;;;26.19;51.75;98303.84;129614;1096;22567;-80
2021/07/09 05:06:42;;;;;;;0.80;0.80;;;;;;;26.17;51.81;98320.05;128753;1095;115787;-80
2021/07/09 05:09:09;;;;;;;0.83;0.83;;;;;;;26.18;51.76;98334.63;128751;1096;116586;-80
2021/07/09 05:11:37;;;;;;;0.85;0.85;;;;;;;26.15;51.68;98335.45;128852;1096;115690;-80
2021/07/09 05:14:04;;;;;;;0.80;0.80;;;;;;;26.10;51.93;98344.20;128767;1096;115914;-80
2021/07/09 05:16:34;;;;;;;0.80;0.80;;;;;;;26.04;53.47;98335.58;129535;1096;22553;-79
2021/07/09 05:19:01;;;;;;;0.68;0.68;;;;;;;26.03;52.33;98345.06;128698;1096;116720;-80
2021/07/09 05:21:27;;;;;;;0.60;0.60;;;;;;;25.99;52.62;98343.55;128771;1096;115719;-78
2021/07/09 05:23:54;;;;;;;0.70;0.70;;;;;;;26.06;51.96;98333.20;128726;1096;116680;-79
2021/07/09 05:26:20;;;;;;;0.93;0.90;;;;;;;26.15;52.37;98327.17;128755;1096;116100;-81
2021/07/09 05:28:48;;;;;;;1.10;0.73;;;;;;;26.24;52.22;98315.61;128774;1096;116573;-80
2021/07/09 05:31:15;;;;;;;0.80;0.80;;;;;;;26.36;51.94;98318.58;129574;1096;22544;-80
2021/07/09 05:33:42;;;;;;;0.83;0.83;;;;;;;26.43;51.96;98324.00;128781;1096;115547;-84
2021/07/09 05:36:08;;;;;;;0.90;0.90;;;;;;;26.53;51.94;98324.31;128781;1096;115693;-82
2021/07/09 05:38:34;;;;;;;0.80;0.80;;;;;;;26.59;51.97;98312.36;128926;1096;115983;-80
2021/07/09 05:41:00;;;;;;;0.90;0.90;;;;;;;26.74;51.42;98309.38;128882;1095;116821;-82
2021/07/09 05:43:26;;;;;;;0.90;0.90;;;;;;;26.78;51.69;98332.98;129642;1097;22594;-80
2021/07/09 05:45:52;;;;;;;0.93;0.88;;;;;;;26.88;51.71;98336.76;128992;1095;115573;-80
2021/07/09 05:48:18;;;;;;;1.15;1.05;;;;;;;26.96;51.24;98348.48;128962;1096;115247;-80
2021/07/09 05:50:46;;;;;;;0.93;0.93;;;;;;;27.01;50.89;98342.50;128933;1095;116510;-80
2021/07/09 05:53:12;;;;;;;0.80;0.80;;;;;;;27.02;51.28;98333.00;129003;1096;115959;-80
2021/07/09 05:55:38;;;;;;;0.88;0.85;;;;;;;27.03;51.02;98329.02;129798;1096;22544;-79
2021/07/09 05:58:04;;;;;;;0.93;0.85;;;;;;;27.11;51.20;98336.02;129055;1095;114214;-84
2021/07/09 06:00:30;;;;;;;1.15;1.00;;;;;;;27.22;50.82;98328.33;128951;1095;115381;-81
2021/07/09 06:02:56;;;;;;;0.83;0.83;;;;;;;27.26;50.34;98329.05;129026;1096;116068;-80
2021/07/09 06:05:22;;;;;;;0.90;0.90;;;;;;;27.26;50.75;98345.63;128987;1096;115456;-80
2021/07/09 06:07:51;;;;;;;0.98;0.90;;;;;;;27.33;50.62;98351.04;128879;1096;115755;-80
2021/07/09 06:10:17;;;;;;;0.80;0.80;;;;;;;27.36;50.16;98355.73;129737;1096;22521;-82
2021/07/09 06:12:43;;;;;;;0.80;0.80;;;;;;;27.38;50.53;98360.83;129044;1096;115037;-82
2021/07/09 06:15:09;;;;;;;1.00;1.00;;;;;;;27.37;50.34;98360.05;128990;1096;114927;-82
2021/07/09 06:17:35;;;;;;;0.80;0.80;;;;;;;27.38;50.78;98356.08;129034;1095;114501;-82
2021/07/09 06:20:04;;;;;;;0.70;0.70;;;;;;;27.38;50.16;98356.08;129073;1095;115354;-82
2021/07/09 06:22:32;;;;;;;0.90;0.90;;;;;;;27.35;50.42;98358.91;129916;1095;22542;-82
2021/07/09 06:24:58;;;;;;;0.85;0.85;;;;;;;27.32;50.35;98359.77;129093;1096;115078;-82
2021/07/09 06:27:24;;;;;;;1.00;0.90;;;;;;;27.33;50.49;98355.80;129097;1095;115625;-81
2021/07/09 06:29:50;;;;;;;0.83;0.83;;;;;;;27.32;50.16;98365.30;129048;1096;115255;-82
2021/07/09 06:32:16;;;;;;;0.90;0.90;;;;;;;27.26;50.42;98351.16;129103;1097;116538;-82
2021/07/09 06:34:43;;;;;;;0.80;0.80;;;;;;;27.22;50.58;98346.91;129919;1096;22514;-82
2021/07/09 06:37:09;;;;;;;0.90;0.90;;;;;;;27.14;50.44;98341.48;129056;1097;115296;-82
2021/07/09 06:39:37;;;;;;;0.70;0.70;;;;;;;27.04;50.43;98323.09;129086;1096;114990;-82
2021/07/09 06:42:03;;;;;;;0.83;0.80;;;;;;;27.00;50.92;98321.56;129063;1096;116624;-81
2021/07/09 06:44:29;;;;;;;0.78;0.78;;;;;;;26.88;51.91;98320.19;129109;1095;116066;-81
2021/07/09 06:46:57;;;;;;;1.00;0.90;;;;;;;26.82;51.87;98341.99;129051;1096;115534;-82
2021/07/09 06:49:23;;;;;;;1.00;1.00;;;;;;;26.82;51.17;98316.35;129777;1095;22578;-80
2021/07/09 06:51:49;;;;;;;0.85;0.80;;;;;;;26.75;51.61;98313.70;128918;1095;115527;-80
2021/07/09 06:54:15;;;;;;;0.80;0.80;;;;;;;26.69;51.40;98310.64;128971;1096;115398;-80
2021/07/09 06:56:41;;;;;;;0.70;0.70;;;;;;;26.65;51.99;98324.51;128921;1096;115282;-79
2021/07/09 06:59:07;;;;;;;0.95;0.80;;;;;;;26.61;52.24;98314.72;128951;1096;116373;-82
2021/07/09 07:01:33;;;;;;;0.90;0.90;;;;;;;26.60;51.56;98305.63;129748;1096;22644;-81
2021/07/09 07:04:00;;;;;;;0.70;0.70;;;;;;;26.55;52.28;98342.01;128912;1096;115117;-82
2021/07/09 07:06:26;;;;;;;0.60;0.60;;;;;;;26.43;52.15;98340.57;128953;1095;115481;-82
2021/07/09 07:08:52;;;;;;;0.83;0.83;;;;;;;26.38;52.89;98330.00;128941;1096;115361;-82
2021/07/09 07:11:17;;;;;;;1.25;1.00;;;;;;;26.31;53.38;98346.66;128892;1096;115726;-83
2021/07/09 07:13:44;;;;;;;0.98;0.80;;;;;;;26.28;52.66;98339.20;129661;1096;22658;-82
2021/07/09 07:16:10;;;;;;;0.70;0.70;;;;;;;26.26;52.88;98325.05;129828;1096;113490;-83
2021/07/09 07:18:36;;;;;;;0.85;0.80;;;;;;;26.25;53.29;98314.41;129006;1096;116024;-82
2021/07/09 07:21:03;;;;;;;0.80;0.80;;;;;;;26.20;53.54;98355.08;129043;1096;115735;-82
2021/07/09 07:23:29;;;;;;;0.88;0.88;;;;;;;26.15;53.97;98357.53;128923;1096;115977;-81
2021/07/09 07:25:57;;;;;;;1.15;0.73;;;;;;;26.05;55.45;98361.97;128830;1096;115440;-81
2021/07/09 07:28:23;;;;;;;0.95;0.90;;;;;;;25.92;55.29;98358.98;129629;1097;23424;-79
2021/07/09 07:30:49;;;;;;;0.60;0.60;;;;;;;25.80;56.99;98376.06;128859;1096;116739;-79
2021/07/09 07:33:15;;;;;;;1.05;0.90;;;;;;;25.72;56.38;98369.03;128879;1096;115919;-81
2021/07/09 07:35:42;;;;;;;0.88;0.88;;;;;;;25.63;57.66;98360.48;128945;1096;115099;-82
2021/07/09 07:38:08;;;;;;;0.88;0.88;;;;;;;25.57;58.11;98370.38;129029;1095;114488;-82
2021/07/09 07:40:35;;;;;;;0.90;0.90;;;;;;;25.52;58.67;98379.88;130003;1096;22605;-83
2021/07/09 07:43:01;;;;;;;0.88;0.88;;;;;;;25.32;59.73;98368.65;129142;1096;115296;-83
2021/07/09 07:45:31;;;;;;;1.00;0.90;;;;;;;25.21;62.00;98363.23;129140;1096;115842;-83
2021/07/09 07:47:56;;;;;;;1.23;0.75;;;;;;;25.18;59.62;98341.98;128937;1096;115294;-82
2021/07/09 07:50:23;;;;;;;0.88;0.78;;;;;;;25.12;59.96;98343.64;128870;1097;116289;-81
2021/07/09 07:52:49;;;;;;;0.88;0.88;;;;;;;25.08;60.49;98322.79;128750;1097;115401;-85
2021/07/09 07:55:16;;;;;;;0.70;0.70;;;;;;;25.07;59.46;98346.00;129880;1096;22520;-83
2021/07/09 07:57:42;;;;;;;0.90;0.90;;;;;;;25.08;58.96;98364.12;128933;1096;115447;-83
2021/07/09 08:00:10;;;;;;;0.95;0.78;;;;;;;25.05;59.45;98362.17;128763;1096;116227;-82
2021/07/09 08:02:36;;;;;;;0.80;0.80;;;;;;;25.02;59.68;98346.44;128841;1097;116107;-82
2021/07/09 08:05:05;;;;;;;0.80;0.80;;;;;;;25.00;59.77;98338.59;128915;1096;115755;-81
2021/07/09 08:07:31;;;;;;;0.85;0.85;;;;;;;25.01;59.85;98333.87;129682;1097;23272;-84
2021/07/09 08:09:57;;;;;;;0.90;0.90;;;;;;;25.02;59.46;98329.91;128828;1097;115328;-84
2021/07/09 08:12:23;;;;;;;0.83;0.83;;;;;;;25.07;59.66;98334.98;128794;1095;115210;-82
2021/07/09 08:14:50;;;;;;;0.70;0.70;;;;;;;25.15;59.65;98342.02;128762;1097;115851;-83
2021/07/09 08:17:16;;;;;;;0.78;0.78;;;;;;;25.27;59.17;98362.78;128747;1096;116177;-83
2021/07/09 08:19:42;;;;;;;0.80;0.80;;;;;;;25.39;58.78;98367.81;129552;1096;22539;-84
2021/07/09 08:22:11;;;;;;;1.23;1.00;;;;;;;25.49;58.20;98372.42;128707;1096;115677;-84
2021/07/09 08:24:37;;;;;;;1.10;1.00;;;;;;;25.62;58.04;98381.76;128672;1096;116059;-83
2021/07/09 08:27:03;;;;;;;0.80;0.80;;;;;;;25.77;57.51;98400.89;128807;1096;115796;-84
2021/07/09 08:29:30;;;;;;;0.90;0.90;;;;;;;25.89;57.39;98392.90;128958;1096;116128;-84
2021/07/09 08:31:57;;;;;;;0.80;0.80;;;;;;;25.97;57.37;98382.56;128929;1096;115945;-84
2021/07/09 08:34:23;;;;;;;0.85;0.83;;;;;;;26.01;56.91;98391.58;129529;1096;22528;-84
2021/07/09 08:36:49;;;;;;;0.95;0.93;;;;;;;26.08;56.80;98390.73;128753;1096;115544;-84
2021/07/09 08:39:16;;;;;;;0.83;0.83;;;;;;;26.10;56.58;98397.41;128720;1096;116438;-83
2021/07/09 08:41:44;;;;;;;0.80;0.80;;;;;;;26.17;56.63;98408.36;128721;1096;115869;-84
2021/07/09 08:44:11;;;;;;;0.93;0.93;;;;;;;26.26;56.61;98412.60;128970;1095;115908;-83
2021/07/09 08:46:38;;;;;;;0.73;0.73;;;;;;;26.34;56.86;98423.13;129900;1095;22604;-83
2021/07/09 08:49:07;;;;;;;0.90;0.90;;;;;;;26.43;56.16;98428.14;129115;1096;114081;-83
2021/07/09 08:51:34;;;;;;;0.83;0.83;;;;;;;26.52;56.10;98427.66;129137;1095;115330;-83
2021/07/09 08:54:00;;;;;;;0.80;0.80;;;;;;;26.57;54.55;98432.74;129053;1096;115183;-83
2021/07/09 08:56:26;;;;;;;1.65;0.88;;;;;;;26.62;54.16;98430.29;128969;1096;115898;-83
2021/07/09 08:58:52;;;;;;;0.88;0.88;;;;;;;26.63;54.50;98431.06;128927;1095;115445;-83
2021/07/09 09:01:18;;;;;;;0.80;0.80;;;;;;;26.65;54.35;98425.92;129858;1095;22582;-83
2021/07/09 09:03:44;;;;;;;0.98;0.80;;;;;;;26.71;54.05;98417.94;128990;1096;116023;-83
2021/07/09 09:06:15;;;;;;;0.90;0.90;;;;;;;26.82;53.73;98418.57;129065;1095;115092;-83
2021/07/09 09:08:41;;;;;;;0.90;0.90;;;;;;;26.91;53.69;98413.30;129144;1096;116022;-83
2021/07/09 09:11:07;;;;;;;1.05;0.80;;;;;;;26.91;53.36;98400.26;129088;1096;115416;-83
2021/07/09 09:13:36;;;;;;;1.23;1.00;;;;;;;26.95;53.21;98396.66;129920;1096;22536;-84
2021/07/09 09:16:12;;;;;;;0.80;0.80;;;;;;;26.98;53.41;98402.14;129074;1096;115290;-83
2021/07/09 09:18:56;;;;;;;0.90;0.90;;;;;;;27.00;53.56;98410.81;129128;1096;115078;-85
2021/07/09 09:21:25;;;;;;;0.73;0.73;;;;;;;26.99;53.38;98400.93;129111;1095;115100;-84
2021/07/09 09:23:50;;;;;;;0.80;0.80;;;;;;;26.93;53.49;98403.40;129074;1096;115383;-84
2021/07/09 09:26:38;;;;;;;0.70;0.70;;;;;;;26.89;53.79;98393.61;128939;1095;115572;-84
2021/07/09 09:29:06;;;;;;;1.00;0.90;;;;;;;26.81;53.58;98381.10;129039;1096;115088;-81
2021/07/09 09:31:37;;;;;;;1.25;1.00;;;;;;;26.71;54.09;98371.77;129898;1096;22549;-82
2021/07/09 09:34:04;;;;;;;1.08;0.93;;;;;;;26.67;54.15;98369.05;129046;1096;114329;-82
2021/07/09 09:36:31;;;;;;;0.87;0.87;;;;;;;26.60;55.67;98357.32;129104;1095;115351;-81
2021/07/09 09:39:03;;;;;;;0.90;0.90;;;;;;;26.58;54.52;98335.66;129089;1096;116886;-83
2021/07/09 09:41:31;;;;;;;1.03;1.03;;;;;;;26.49;55.19;98340.13;128832;1096;116022;-82
2021/07/09 09:44:14;;;;;;;1.45;0.70;;;;;;;26.45;55.10;98354.01;128909;1096;116383;-83
2021/07/09 09:46:40;;;;;;;0.80;0.80;;;;;;;26.35;55.95;98374.22;129722;1096;22530;-83
2021/07/09 09:49:12;;;;;;;0.93;0.93;;;;;;;26.30;56.04;98361.67;128950;1096;115597;-83
2021/07/09 09:51:39;;;;;;;0.80;0.80;;;;;;;26.27;56.34;98345.15;129036;1096;115438;-83
2021/07/09 09:54:10;;;;;;;0.88;0.88;;;;;;;26.24;56.68;98329.41;129106;1096;114982;-85
2021/07/09 09:56:47;;;;;;;1.25;1.00;;;;;;;26.23;57.10;98316.81;129051;1096;115656;-82
2021/07/09 09:59:24;;;;;;;0.90;0.90;;;;;;;26.25;56.63;98315.19;128874;1096;116271;-83
2021/07/09 10:02:03;;;;;;;1.00;1.00;;;;;;;26.28;56.34;98302.54;128985;1095;115613;-83
2021/07/09 10:04:32;;;;;;;0.70;0.70;;;;;;;26.33;56.24;98297.35;129700;1097;22623;-84
2021/07/09 10:06:59;;;;;;;1.00;1.00;;;;;;;26.43;55.77;98293.63;128812;1097;114991;-81
2021/07/09 10:09:27;;;;;;;0.98;0.98;;;;;;;26.59;55.59;98295.01;128741;1096;115812;-83
2021/07/09 10:11:55;;;;;;;0.80;0.80;;;;;;;26.78;55.37;98310.88;128976;1096;116248;-82
2021/07/09 10:14:24;;;;;;;0.78;0.78;;;;;;;26.96;54.93;98324.42;129005;1095;115907;-83
2021/07/09 10:16:52;;;;;;;0.70;0.70;;;;;;;27.19;54.63;98322.86;128850;1096;115828;-82
2021/07/09 10:19:28;;;;;;;0.75;0.75;;;;;;;27.34;54.47;98335.23;129788;1096;22632;-83
2021/07/09 10:21:54;;;;;;;1.00;1.00;;;;;;;27.50;53.72;98332.55;128908;1096;114702;-83
2021/07/09 10:24:20;;;;;;;1.40;0.90;;;;;;;27.63;53.85;98336.27;128781;1096;115778;-83
2021/07/09 10:26:53;;;;;;;0.78;0.78;;;;;;;27.79;53.32;98332.83;128861;1096;115641;-84
2021/07/09 10:29:22;;;;;;;0.60;0.60;;;;;;;27.88;52.48;98341.33;128830;1096;116261;-84
2021/07/09 10:31:52;;;;;;;0.88;0.88;;;;;;;28.04;52.22;98337.06;128932;1096;114478;-83
2021/07/09 10:34:48;;;;;;;0.83;0.83;;;;;;;28.24;52.25;98326.73;129752;1096;22526;-84
2021/07/09 10:37:18;;;;;;;0.73;0.73;;;;;;;28.43;51.95;98330.70;129666;1096;22573;-84
2021/07/09 10:39:48;;;;;;;0.90;0.90;;;;;;;28.49;51.21;98337.31;128828;1096;116224;-84
2021/07/09 10:42:27;;;;;;;1.00;1.00;;;;;;;28.52;51.32;98347.50;128874;1096;116762;-84
2021/07/09 10:45:10;;;;;;;1.00;1.00;;;;;;;28.57;51.10;98344.24;128855;1096;115792;-84
2021/07/09 10:47:58;;;;;;;1.03;1.00;;;;;;;28.63;50.96;98345.27;129031;1096;115304;-84
2021/07/09 10:50:35;;;;;;;0.80;0.80;;;;;;;28.71;51.33;98351.43;128809;1096;116311;-83
2021/07/09 10:53:11;;;;;;;0.80;0.80;;;;;;;28.75;50.53;98352.13;129026;1095;115628;-83
2021/07/09 10:55:50;;;;;;;0.88;0.88;;;;;;;28.71;50.31;98358.97;129957;1096;22534;-82
2021/07/09 10:58:27;;;;;;;0.80;0.80;;;;;;;28.59;51.15;98366.73;129995;1096;22508;-84
2021/07/09 11:01:07;;;;;;;1.08;1.00;;;;;;;28.47;51.38;98358.33;129065;1096;115728;-84
2021/07/09 11:03:53;;;;;;;0.97;0.97;;;;;;;28.34;51.45;98367.27;128994;1095;114666;-83
2021/07/09 11:06:36;;;;;;;1.13;0.98;;;;;;;28.28;52.87;98380.05;129042;1096;117184;-84
2021/07/09 11:09:05;;;;;;;0.88;0.88;;;;;;;28.23;52.33;98375.03;129114;1096;115152;-84
2021/07/09 11:11:35;;;;;;;0.90;0.90;;;;;;;28.20;52.63;98375.88;129086;1096;115749;-84
2021/07/09 11:14:06;;;;;;;1.00;1.00;;;;;;;28.23;51.87;98355.64;129143;1096;118075;-84
2021/07/09 11:17:00;;;;;;;1.35;1.00;;;;;;;28.24;51.81;98351.66;129922;1096;22554;-85
2021/07/09 11:19:34;;;;;;;1.20;1.10;;;;;;;28.27;51.87;98344.50;129833;1096;24066;-84
2021/07/09 11:22:09;;;;;;;0.80;0.80;;;;;;;28.30;52.08;98351.95;129075;1095;114568;-84
2021/07/09 11:24:40;;;;;;;1.15;0.90;;;;;;;28.38;52.10;98342.30;129154;1096;115045;-84
2021/07/09 11:27:08;;;;;;;0.83;0.83;;;;;;;28.43;51.56;98347.33;129100;1096;114839;-84
2021/07/09 11:29:41;;;;;;;1.00;1.00;;;;;;;28.42;51.91;98339.45;129071;1096;116315;-84
2021/07/09 11:32:18;;;;;;;1.10;1.10;;;;;;;28.44;51.95;98337.80;129124;1096;114997;-83
2021/07/09 11:34:47;;;;;;;1.03;1.03;;;;;;;28.52;52.20;98322.57;129890;1095;22554;-85
2021/07/09 11:37:16;;;;;;;0.80;0.80;;;;;;;28.65;51.68;98324.66;129922;1095;22543;-85
2021/07/09 11:39:56;;;;;;;0.80;0.80;;;;;;;28.72;51.88;98330.04;129018;1096;114196;-84
2021/07/09 11:42:26;;;;;;;;;;;;;;;28.85;51.70;98326.16;128984;1095;115886;-83
2021/07/09 11:44:53;;;;;;;0.80;0.80;;;;;;;29.00;50.78;98328.59;129099;1096;101859;-83
2021/07/09 11:47:36;;;;;;;0.90;0.90;;;;;;;29.11;50.45;98329.10;128933;1095;116146;-83
2021/07/09 11:50:18;;;;;;;1.20;1.20;;;;;;;29.22;50.37;98331.61;129099;1095;114693;-82
2021/07/09 11:52:50;;;;;;;0.90;0.90;;;;;;;29.37;50.15;98341.12;129941;1095;23400;-84
2021/07/09 11:55:21;;;;;;;1.03;1.03;;;;;;;29.57;49.85;98338.23;129810;1095;22528;-82