Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;6.53;5.17;;;9.80;99.90;;;;;;5055294;28;20484;-69
2023/04/02 00:02:45;;;;;;;5.47;4.47;;;9.80;99.90;;;;;;5055220;28;20170;-70
2023/04/02 00:05:19;;;;;;;6.53;5.10;;;9.80;99.90;;;;;;5055290;28;20404;-69
2023/04/02 00:07:50;;;;;;;6.13;5.03;;;9.70;99.90;;;;;;5054963;28;20408;-70
2023/04/02 00:10:27;;;;;;;6.33;3.87;;;9.80;99.90;;;;;;5055123;28;20453;-70
2023/04/02 00:13:02;;;;;;;6.87;4.47;;;9.70;99.90;;;;;;5054861;28;20417;-70
2023/04/02 00:15:28;;;;;;;5.70;3.30;;;9.60;99.90;;;;;;5059829;28;20408;-70
2023/04/02 00:17:55;;;;;;;3.63;3.23;;;9.50;99.90;;;;;;5059297;28;20834;-71
2023/04/02 00:20:21;;;;;;;3.73;2.90;;;9.50;99.90;;;;;;5060700;28;20166;-70
2023/04/02 00:22:48;;;;;;;4.07;3.67;;;9.60;99.90;;;;;;5056151;28;20421;-70
2023/04/02 00:25:13;;;;;;;4.57;4.07;;;9.60;99.90;;;;;;5055685;28;20845;-70
2023/04/02 00:27:39;;;;;;;4.83;3.80;;;9.60;99.90;;;;;;5053706;28;20500;-70
2023/04/02 00:30:05;;;;;;;4.87;4.10;;;9.50;99.90;;;;;;5055314;28;20285;-70
2023/04/02 00:32:33;;;;;;;4.57;3.90;;;9.60;99.90;;;;;;5054532;28;20174;-70
2023/04/02 00:35:00;;;;;;;5.30;3.97;;;9.60;99.90;;;;;;5057238;28;20405;-71
2023/04/02 00:37:37;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;5057867;28;20471;-71
2023/04/02 00:40:26;;;;;;;4.03;3.60;;;9.60;99.90;;;;;;5057962;28;20472;-71
2023/04/02 00:42:56;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5058741;28;20820;-72
2023/04/02 00:45:28;;;;;;;3.83;3.17;;;9.50;99.90;;;;;;5057320;28;20413;-71
2023/04/02 00:47:55;;;;;;;3.37;2.90;;;9.40;99.90;;;;;;5057842;28;20413;-71
2023/04/02 00:50:28;;;;;;;3.20;2.43;;;9.40;99.90;;;;;;5059551;28;20455;-72
2023/04/02 00:52:56;;;;;;;2.97;2.67;;;9.20;99.90;;;;;;5058791;28;20437;-72
2023/04/02 00:55:36;;;;;;;2.30;1.63;;;9.20;99.90;;;;;;5059852;28;20408;-72
2023/04/02 00:58:03;;;;;;;2.00;1.67;;;9.20;99.90;;;;;;5058646;28;20920;-71
2023/04/02 01:00:34;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;5053080;28;20417;-71
2023/04/02 01:03:11;;;;;;;2.47;2.27;;;9.10;99.90;;;;;;5054490;28;20428;-71
2023/04/02 01:05:37;;;;;;;3.80;2.80;;;9.20;99.90;;;;;;5054704;28;20411;-71
2023/04/02 01:08:15;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5054360;28;20484;-71
2023/04/02 01:10:49;;;;;;;3.23;2.63;;;9.30;99.90;;;;;;5054731;28;20582;-71
2023/04/02 01:13:35;;;;;;;3.67;3.10;;;9.20;99.90;;;;;;5054319;28;20441;-71
2023/04/02 01:16:26;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;5057599;28;20977;-71
2023/04/02 01:19:30;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;5057568;28;20418;-71
2023/04/02 01:21:58;;;;;;;2.10;1.97;;;9.20;99.90;;;;;;5046543;28;20405;-71
2023/04/02 01:24:30;;;;;;;2.23;1.60;;;9.20;99.90;;;;;;5059099;28;20421;-71
2023/04/02 01:27:00;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5056991;28;20408;-72
2023/04/02 01:29:37;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5057028;28;20445;-72
2023/04/02 01:32:10;;;;;;;2.43;2.13;;;9.10;99.90;;;;;;5058146;28;20445;-72
2023/04/02 01:34:37;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;5059457;28;21064;-72
2023/04/02 01:37:48;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;5057707;28;20418;-71
2023/04/02 01:40:22;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;5058226;28;20420;-72
2023/04/02 01:43:09;;;;;;;2.53;2.10;;;8.90;99.90;;;;;;5057383;28;20428;-72
2023/04/02 01:45:35;;;;;;;2.63;2.43;;;8.90;99.90;;;;;;5059737;28;20405;-72
2023/04/02 01:48:05;;;;;;;4.20;3.13;;;8.90;99.90;;;;;;5059017;28;20448;-72
2023/04/02 01:50:35;;;;;;;2.57;1.97;;;8.90;99.90;;;;;;5060837;28;20152;-71
2023/04/02 01:53:12;;;;;;;2.93;2.37;;;8.90;99.90;;;;;;5058824;28;20419;-71
2023/04/02 01:55:52;;;;;;;2.23;2.03;;;8.80;99.90;;;;;;5058648;28;20412;-72
2023/04/02 01:58:23;;;;;;;1.87;1.57;;;8.70;99.90;;;;;;5060113;28;20394;-71
2023/04/02 02:00:59;;;;;;;2.63;2.43;;;8.70;99.90;;;;;;5059240;28;20488;-70
2023/04/02 02:03:25;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5057644;28;20506;-72
2023/04/02 02:05:51;;;;;;;2.27;2.07;;;8.70;99.90;;;;;;5058524;28;20409;-72
2023/04/02 02:08:31;;;;;;;2.10;1.60;;;8.70;99.90;;;;;;5056408;28;20397;-72
2023/04/02 02:10:57;;;;;;;2.27;2.07;;;8.60;99.90;;;;;;5056444;28;20212;-71
2023/04/02 02:13:24;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5051741;28;21170;-71
2023/04/02 02:15:49;;;;;;;2.23;2.03;;;8.60;99.90;;;;;;5052950;28;20435;-70
2023/04/02 02:18:20;;;;;;;2.57;2.13;;;8.60;99.90;;;;;;5052608;28;20433;-70
2023/04/02 02:20:46;;;;;;;2.63;2.07;;;8.50;99.90;;;;;;5052975;28;20151;-70
2023/04/02 02:23:12;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5052650;28;20422;-71
2023/04/02 02:25:39;;;;;;;4.20;2.40;;;8.50;99.90;;;;;;5052724;28;20831;-70
2023/04/02 02:28:18;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5052358;28;20883;-71
2023/04/02 02:30:45;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;5051463;28;20430;-71
2023/04/02 02:33:21;;;;;;;3.17;1.83;;;8.40;99.90;;;;;;5052515;28;20433;-71
2023/04/02 02:35:56;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5052650;28;20419;-70
2023/04/02 02:38:37;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5052114;28;20448;-71
2023/04/02 02:41:09;;;;;;;4.40;3.90;;;8.30;99.90;;;;;;5052468;28;20401;-71
2023/04/02 02:43:40;;;;;;;3.93;3.27;;;8.30;99.90;;;;;;5052271;28;20422;-70
2023/04/02 02:46:10;;;;;;;3.30;2.83;;;8.30;99.90;;;;;;5051494;28;20420;-70
2023/04/02 02:48:39;;;;;;;3.00;1.50;;;8.30;99.90;;;;;;5051986;28;20477;-70
2023/04/02 02:51:09;;;;;;;1.37;1.03;;;8.30;99.90;;;;;;5051118;28;20412;-70
2023/04/02 02:53:47;;;;;;;1.53;1.37;;;8.20;99.90;;;;;;5052432;28;20424;-70
2023/04/02 02:56:12;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5052269;28;20392;-71
2023/04/02 02:58:38;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5051686;28;20916;-71
2023/04/02 03:01:05;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5052189;28;20821;-71
2023/04/02 03:03:33;;;;;;;1.97;1.67;;;8.30;99.90;;;;;;5051956;28;20213;-71
2023/04/02 03:06:08;;;;;;;1.93;1.33;;;8.30;99.90;;;;;;5052164;28;20405;-71
2023/04/02 03:08:35;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5051651;28;20453;-70
2023/04/02 03:11:05;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5052120;28;20393;-71
2023/04/02 03:13:34;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5051679;28;20448;-70
2023/04/02 03:16:14;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5052131;28;20394;-70
2023/04/02 03:18:49;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;5050510;28;20910;-71
2023/04/02 03:21:34;;;;;;;2.33;1.83;;;8.10;99.90;;;;;;5052024;28;20901;-71
2023/04/02 03:24:05;;;;;;;1.77;1.63;;;8.10;99.90;;;;;;5053795;28;20936;-71
2023/04/02 03:26:37;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5055925;28;20413;-70
2023/04/02 03:29:13;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5055557;28;20476;-71
2023/04/02 03:31:42;;;;;;;3.57;3.23;;;8.20;99.90;;;;;;5056187;28;20431;-71
2023/04/02 03:34:16;;;;;;;3.97;3.40;;;8.30;99.90;;;;;;5055859;28;20417;-70
2023/04/02 03:36:48;;;;;;;2.10;1.50;;;8.20;99.90;;;;;;5055889;28;20401;-70
2023/04/02 03:39:24;;;;;;;2.00;1.70;;;8.10;99.90;;;;;;5055712;28;20401;-71
2023/04/02 03:41:55;;;;;;;1.83;1.73;;;8.10;99.90;;;;;;5055879;28;20401;-71
2023/04/02 03:44:29;;;;;;;2.57;1.33;;;8.00;99.90;;;;;;5055643;28;20424;-71
2023/04/02 03:47:00;;;;;;;2.33;2.03;;;8.00;99.90;;;;;;5055466;28;20410;-71
2023/04/02 03:49:29;;;;;;;7.57;5.97;;;7.90;99.90;;;;;;5055540;28;20483;-70
2023/04/02 03:52:10;;;;;;;9.53;7.23;;;7.80;99.90;;;;;;5055613;28;20402;-71
2023/04/02 03:54:37;;;;;;;7.10;3.63;;;7.80;99.90;;;;;;5055425;28;20785;-71
2023/04/02 03:57:03;;;;;;;2.10;1.77;;;7.90;99.90;;;;;;5055377;28;20407;-70
2023/04/02 03:59:47;;;;;;;2.93;2.63;;;7.80;99.90;;;;;;5054054;28;20496;-71
2023/04/02 04:02:41;;;;;;;2.50;2.27;;;7.80;99.90;;;;;;5055474;28;20933;-71
2023/04/02 04:05:19;;;;;;;3.30;2.33;;;7.80;99.90;;;;;;5054799;28;20393;-71
2023/04/02 04:07:47;;;;;;;3.63;2.97;;;7.70;99.90;;;;;;5044866;28;20401;-70
2023/04/02 04:10:23;;;;;;;3.80;3.10;;;7.60;99.90;;;;;;5043560;28;20454;-70
2023/04/02 04:12:51;;;;;;;2.90;2.67;;;7.50;99.90;;;;;;5052150;28;20757;-70
2023/04/02 04:15:40;;;;;;;2.83;2.27;;;7.50;99.90;;;;;;5055285;28;20401;-70
2023/04/02 04:18:28;;;;;;;3.00;2.17;;;7.60;99.90;;;;;;5051296;28;20467;-71
2023/04/02 04:21:01;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5055466;28;20887;-70
2023/04/02 04:23:34;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5054936;28;20493;-70
2023/04/02 04:26:08;;;;;;;2.80;2.43;;;7.60;99.90;;;;;;5054905;28;20393;-70
2023/04/02 04:29:11;;;;;;;2.87;2.50;;;7.50;99.90;;;;;;5054095;28;20445;-70
2023/04/02 04:31:45;;;;;;;2.80;2.27;;;7.50;99.90;;;;;;5054756;28;20403;-70
2023/04/02 04:34:16;;;;;;;2.97;2.33;;;7.50;99.90;;;;;;5054946;28;20413;-71
2023/04/02 04:36:52;;;;;;;2.33;2.13;;;7.50;99.90;;;;;;5053998;28;20385;-71
2023/04/02 04:39:23;;;;;;;4.10;3.07;;;7.40;99.90;;;;;;5054722;28;20382;-70
2023/04/02 04:41:50;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5054747;28;20480;-70
2023/04/02 04:44:21;;;;;;;17.70;12.93;;;7.30;99.90;;;;;;5054659;28;20425;-71
2023/04/02 04:47:06;;;;;;;3.90;3.57;;;7.40;99.90;;;;;;5054480;28;20404;-71
2023/04/02 04:49:48;;;;;;;3.97;2.53;;;7.40;99.90;;;;;;5054434;28;20463;-71
2023/04/02 04:52:28;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5054464;28;20455;-70
2023/04/02 04:54:53;;;;;;;3.10;2.57;;;7.30;99.90;;;;;;5054327;28;20425;-70
2023/04/02 04:57:35;;;;;;;2.63;2.43;;;7.30;99.90;;;;;;5052765;28;20463;-71
2023/04/02 05:00:14;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;5054287;28;20171;-71
2023/04/02 05:02:51;;;;;;;2.57;2.37;;;7.30;99.90;;;;;;5052825;28;20512;-70
2023/04/02 05:05:26;;;;;;;4.20;2.50;;;7.20;99.90;;;;;;5054394;28;20412;-71
2023/04/02 05:07:58;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5053874;28;20428;-71
2023/04/02 05:11:09;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;5054151;28;20938;-71
2023/04/02 05:13:55;;;;;;;5.97;2.50;;;7.00;99.90;;;;;;5036880;28;20456;-70
2023/04/02 05:16:38;;;;;;;3.20;2.90;;;7.00;99.90;;;;;;5054099;28;20547;-70
2023/04/02 05:19:20;;;;;;;4.47;3.00;;;7.00;99.90;;;;;;5052433;28;20998;-70
2023/04/02 05:21:48;;;;;;;2.73;2.40;;;7.00;99.90;;;;;;5053693;28;20441;-71
2023/04/02 05:24:34;;;;;;;2.93;2.63;;;6.90;99.90;;;;;;5053775;28;20453;-70
2023/04/02 05:27:29;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5053336;28;20765;-70
2023/04/02 05:30:06;;;;;;;2.90;2.40;;;7.00;99.90;;;;;;5044920;28;20476;-70
2023/04/02 05:32:36;;;;;;;3.10;2.80;;;7.00;99.90;;;;;;5053699;28;20409;-70
2023/04/02 05:35:05;;;;;;;6.53;3.10;;;6.90;99.90;;;;;;5053753;28;20459;-70
2023/04/02 05:37:31;;;;;;;4.60;4.00;;;7.00;99.90;;;;;;5053161;28;20409;-70
2023/04/02 05:40:12;;;;;;;4.83;4.37;;;7.10;99.90;;;;;;5053579;28;20481;-70
2023/04/02 05:42:39;;;;;;;4.40;3.70;;;7.20;99.90;;;;;;5053388;28;20978;-70
2023/04/02 05:45:22;;;;;;;3.93;3.23;;;7.20;99.90;;;;;;5053433;28;20459;-70
2023/04/02 05:47:51;;;;;;;6.80;3.50;;;7.10;99.90;;;;;;5053180;28;20758;-70
2023/04/02 05:50:31;;;;;;;34.80;19.17;;;7.10;99.90;;;;;;5053319;28;21014;-70
2023/04/02 05:53:12;;;;;;;14.90;8.93;;;7.10;99.90;;;;;;5053447;28;20467;-70
2023/04/02 05:56:24;;;;;;;4.53;3.30;;;7.10;99.90;;;;;;5053377;28;20451;-71
2023/04/02 05:58:56;;;;;;;2.80;2.50;;;7.00;99.90;;;;;;5052881;28;20389;-71
2023/04/02 06:01:58;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5053305;28;20463;-71
2023/04/02 06:04:43;;;;;;;3.33;2.80;;;7.00;99.90;;;;;;5053034;28;20508;-70
2023/04/02 06:07:20;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5052811;28;20408;-70
2023/04/02 06:09:55;;;;;;;4.83;3.00;;;7.00;99.90;;;;;;5052826;28;20518;-71
2023/04/02 06:12:48;;;;;;;3.83;3.20;;;6.90;99.90;;;;;;5053038;28;20425;-70
2023/04/02 06:15:15;;;;;;;6.77;3.43;;;6.80;99.90;;;;;;5052964;28;20406;-70
2023/04/02 06:18:10;;;;;;;3.17;2.90;;;6.90;99.90;;;;;;5052622;28;20428;-70
2023/04/02 06:20:36;;;;;;;3.80;3.10;;;6.90;99.90;;;;;;5052480;28;20493;-70
2023/04/02 06:23:29;;;;;;;3.90;3.17;;;7.00;99.90;;;;;;5053136;28;20584;-70
2023/04/02 06:26:04;;;;;;;4.93;3.27;;;7.00;99.90;;;;;;5052747;28;20163;-71
2023/04/02 06:28:52;;;;;;;4.10;3.70;;;7.00;99.90;;;;;;5051177;28;20405;-71
2023/04/02 06:31:27;;;;;;;12.90;6.53;;;7.00;99.90;;;;;;5052884;28;20463;-71
2023/04/02 06:33:55;;;;;;;7.73;4.90;;;7.10;99.90;;;;;;5052344;28;20474;-71
2023/04/02 06:36:21;;;;;;;5.60;5.10;;;7.20;99.90;;;;;;5052660;28;20560;-71
2023/04/02 06:38:48;;;;;;;8.13;4.67;;;7.20;99.90;;;;;;5052322;28;20421;-71
2023/04/02 06:41:20;;;;;;;4.93;4.43;;;7.20;99.90;;;;;;5052477;28;20417;-71
2023/04/02 06:43:50;;;;;;;5.60;5.07;;;7.10;99.90;;;;;;5052491;28;21186;-71
2023/04/02 06:46:21;;;;;;;6.00;4.60;;;7.20;99.90;;;;;;5052293;28;20492;-71
2023/04/02 06:48:51;;;;;;;7.80;3.93;;;7.20;99.90;;;;;;5051760;28;20448;-71
2023/04/02 06:51:21;;;;;;;6.90;4.83;;;7.10;99.90;;;;;;5051097;28;20500;-71
2023/04/02 06:53:48;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;5052369;28;20825;-71
2023/04/02 06:56:45;;;;;;;4.33;3.90;;;7.10;99.90;;;;;;5052157;28;20480;-71
2023/04/02 06:59:12;;;;;;;5.03;4.20;;;7.10;99.90;;;;;;5051549;28;20451;-71
2023/04/02 07:01:44;;;;;;;7.33;4.73;;;7.10;99.90;;;;;;5052108;28;20531;-71
2023/04/02 07:04:09;;;;;;;5.47;4.23;;;7.00;99.90;;;;;;5050892;28;20571;-71
2023/04/02 07:06:35;;;;;;;5.80;4.97;;;7.00;99.90;;;;;;5051985;28;20479;-71
2023/04/02 07:09:01;;;;;;;8.77;5.67;;;6.90;99.90;;;;;;5051777;28;20451;-71
2023/04/02 07:11:27;;;;;;;7.53;4.93;;;6.90;99.90;;;;;;5052078;28;20166;-71
2023/04/02 07:13:52;;;;;;;6.60;4.30;;;6.80;99.90;;;;;;5051889;28;20811;-71
2023/04/02 07:16:25;;;;;;;17.03;10.13;;;6.80;99.90;;;;;;5051784;28;20518;-71
2023/04/02 07:18:54;;;;;;;5.93;4.50;;;6.80;99.90;;;;;;5051661;28;20261;-70
2023/04/02 07:21:20;;;;;;;8.20;4.43;;;6.80;99.90;;;;;;5051803;28;20409;-71
2023/04/02 07:23:45;;;;;;;10.13;5.37;;;6.80;99.90;;;;;;5050607;28;20436;-71
2023/04/02 07:26:17;;;;;;;5.53;3.87;;;6.80;99.90;;;;;;5051910;28;20398;-71
2023/04/02 07:28:42;;;;;;;7.27;4.47;;;6.80;99.90;;;;;;5051376;28;20198;-71
2023/04/02 07:31:22;;;;;;;5.20;4.63;;;6.80;99.90;;;;;;5051878;28;20405;-71
2023/04/02 07:33:48;;;;;;;5.87;4.00;;;6.90;99.90;;;;;;5051932;28;20178;-71
2023/04/02 07:36:20;;;;;;;5.30;4.17;;;6.80;99.90;;;;;;5051656;28;20405;-71
2023/04/02 07:38:46;;;;;;;6.30;4.43;;;6.90;99.90;;;;;;5051483;28;20397;-71
2023/04/02 07:41:12;;;;;;;8.83;4.90;;;7.00;99.90;;;;;;5051563;28;20401;-71
2023/04/02 07:43:39;;;;;;;6.47;4.30;;;7.00;99.90;;;;;;5051613;28;20425;-71
2023/04/02 07:46:05;;;;;;;7.00;4.70;;;6.90;99.90;;;;;;5051747;28;20409;-71
2023/04/02 07:48:31;;;;;;;6.60;4.20;;;6.80;99.90;;;;;;5051371;28;20493;-71
2023/04/02 07:50:57;;;;;;;5.47;4.80;;;6.80;99.90;;;;;;5051628;28;20492;-70
2023/04/02 07:53:36;;;;;;;62.20;34.63;;;6.70;99.90;;;;;;5050992;28;20190;-71
2023/04/02 07:56:03;;;;;;;18.93;11.63;;;6.80;99.90;;;;;;5051736;28;20930;-71
2023/04/02 07:58:31;;;;;;;6.77;4.17;;;6.80;99.90;;;;;;5051098;28;20456;-71
2023/04/02 08:00:57;;;;;;;6.53;5.07;;;6.70;99.90;;;;;;5051614;28;20396;-71
2023/04/02 08:03:22;;;;;;;8.87;5.23;;;6.80;99.90;;;;;;5051434;28;20512;-71
2023/04/02 08:05:56;;;;;;;4.50;4.00;;;6.70;99.90;;;;;;5051425;28;20466;-71
2023/04/02 08:08:23;;;;;;;5.00;4.33;;;6.70;99.90;;;;;;5051070;28;20555;-71
2023/04/02 08:10:49;;;;;;;5.50;3.77;;;6.80;99.90;;;;;;5053063;28;20400;-71
2023/04/02 08:13:16;;;;;;;17.47;10.70;;;6.80;99.90;;;;;;5054988;28;20448;-71
2023/04/02 08:15:43;;;;;;;11.53;6.70;;;6.80;99.90;;;;;;5054033;28;20171;-71
2023/04/02 08:18:09;;;;;;;4.33;3.93;;;6.80;99.90;;;;;;5053357;28;20513;-71
2023/04/02 08:20:35;;;;;;;5.90;4.70;;;6.90;99.90;;;;;;5055188;28;20898;-71
2023/04/02 08:23:01;;;;;;;7.93;4.73;;;6.90;99.90;;;;;;5054931;28;20428;-71
2023/04/02 08:25:27;;;;;;;8.20;4.70;;;7.00;99.90;;;;;;5055072;28;20528;-71
2023/04/02 08:27:53;;;;;;;7.87;4.87;;;7.10;99.90;;;;;;5053197;28;20421;-71
2023/04/02 08:30:19;;;;;;;5.10;4.60;;;7.10;99.90;;;;;;5054912;28;20452;-71
2023/04/02 08:32:45;;;;;;;18.30;12.30;;;7.20;99.90;;;;;;5054614;28;20170;-71
2023/04/02 08:35:13;;;;;;;37.53;21.53;;;7.30;99.90;;;;;;5046680;28;20899;-71
2023/04/02 08:37:40;;;;;;;5.20;4.60;;;7.50;99.90;;;;;;5044641;28;20183;-70
2023/04/02 08:40:10;;;;;;;5.77;5.00;;;7.60;99.90;;;;;;5053185;28;20413;-71
2023/04/02 08:42:48;;;;;;;6.43;5.43;;;7.70;99.90;;;;;;5054445;28;20429;-70
2023/04/02 08:45:53;;;;;;;6.70;4.53;;;7.80;99.90;;;;;;5054579;28;20402;-70
2023/04/02 08:48:20;;;;;;;7.10;4.80;;;8.00;99.90;;;;;;5054225;28;20850;-70
2023/04/02 08:50:45;;;;;;;8.47;4.57;;;8.00;99.90;;;;;;5054491;28;20978;-70
2023/04/02 08:53:18;;;;;;;7.33;4.13;;;8.20;99.90;;;;;;5054318;28;20426;-70
2023/04/02 08:55:55;;;;;;;7.23;4.13;;;8.30;99.90;;;;;;5054355;28;20533;-70
2023/04/02 08:58:48;;;;;;;4.43;3.80;;;8.40;99.90;;;;;;5053991;28;20414;-70
2023/04/02 09:01:20;;;;;;;6.10;3.77;;;8.50;99.90;;;;;;5053995;28;20422;-70
2023/04/02 09:03:48;;;;;;;6.10;4.10;;;8.50;99.90;;;;;;5054150;28;20436;-70
2023/04/02 09:06:17;;;;;;;6.20;4.30;;;8.60;99.90;;;;;;5052956;28;20417;-70
2023/04/02 09:08:46;;;;;;;6.30;4.40;;;8.60;99.90;;;;;;5053797;28;20445;-70
2023/04/02 09:11:23;;;;;;;4.93;3.90;;;8.60;99.90;;;;;;5054151;28;20393;-70
2023/04/02 09:13:57;;;;;;;10.93;5.30;;;8.70;99.90;;;;;;5054298;28;20441;-72
2023/04/02 09:16:39;;;;;;;6.53;4.13;;;8.50;99.90;;;;;;5054768;28;20988;-70
2023/04/02 09:19:15;;;;;;;9.23;3.13;;;8.40;99.90;;;;;;5052568;28;20476;-70
2023/04/02 09:22:02;;;;;;;4.40;3.70;;;8.40;99.90;;;;;;5053634;28;20397;-70
2023/04/02 09:24:28;;;;;;;5.70;3.80;;;8.20;99.90;;;;;;5053724;28;20767;-70
2023/04/02 09:26:54;;;;;;;4.00;3.60;;;8.20;99.90;;;;;;5053722;28;20404;-70
2023/04/02 09:29:33;;;;;;;5.23;3.60;;;8.10;99.90;;;;;;5053313;28;20195;-70
2023/04/02 09:32:25;;;;;;;7.13;3.63;;;8.10;99.90;;;;;;5053725;28;20181;-70
2023/04/02 09:35:04;;;;;;;6.33;4.20;;;8.10;99.90;;;;;;5052314;28;20516;-70
2023/04/02 09:37:32;;;;;;;6.40;4.37;;;8.30;99.90;;;;;;5053361;28;20398;-70
2023/04/02 09:40:26;;;;;;;10.80;6.20;;;8.40;99.90;;;;;;5053568;28;20767;-70
2023/04/02 09:43:10;;;;;;;12.80;4.80;;;8.70;99.90;;;;;;5053165;28;20459;-70
2023/04/02 09:45:36;;;;;;;6.80;3.70;;;8.90;99.90;;;;;;5053449;28;20405;-70
2023/04/02 09:48:34;;;;;;;4.43;3.87;;;8.90;99.90;;;;;;5053081;28;20406;-70
2023/04/02 09:51:27;;;;;;;4.40;3.40;;;9.00;99.90;;;;;;5053340;28;20413;-70
2023/04/02 09:54:02;;;;;;;5.43;3.37;;;9.00;99.90;;;;;;5052181;28;20434;-70
2023/04/02 09:56:29;;;;;;;5.17;3.80;;;9.10;99.90;;;;;;5053238;28;20412;-70
2023/04/02 09:59:11;;;;;;;5.40;3.43;;;9.20;99.90;;;;;;5052939;28;20402;-70
2023/04/02 10:01:42;;;;;;;4.67;3.10;;;9.10;99.90;;;;;;5053118;28;20432;-70
2023/04/02 10:04:36;;;;;;;5.17;3.47;;;9.10;99.90;;;;;;5052930;28;20419;-70
2023/04/02 10:07:02;;;;;;;33.43;21.17;;;9.10;99.90;;;;;;5052775;28;20421;-70
2023/04/02 10:09:34;;;;;;;5.77;4.90;;;9.20;99.90;;;;;;5052901;28;20506;-70
2023/04/02 10:12:02;;;;;;;5.97;4.03;;;9.30;99.90;;;;;;5053054;28;20964;-70
2023/04/02 10:14:32;;;;;;;4.00;3.60;;;9.30;99.90;;;;;;5052422;28;20476;-70
2023/04/02 10:17:10;;;;;;;9.60;3.70;;;9.30;99.90;;;;;;5052603;28;20401;-70
2023/04/02 10:19:39;;;;;;;6.87;3.93;;;9.10;99.90;;;;;;5052834;28;20849;-70
2023/04/02 10:22:13;;;;;;;3.90;3.07;;;9.00;99.90;;;;;;5052809;28;20405;-70
2023/04/02 10:24:39;;;;;;;5.40;4.00;;;8.90;99.90;;;;;;5052676;28;20428;-70
2023/04/02 10:27:30;;;;;;;5.63;3.10;;;8.90;99.90;;;;;;5052360;28;20770;-70
2023/04/02 10:30:15;;;;;;;5.37;3.20;;;9.10;99.90;;;;;;5052558;28;20194;-70
2023/04/02 10:32:50;;;;;;;5.50;3.90;;;9.40;99.90;;;;;;5052084;28;20396;-70
2023/04/02 10:35:43;;;;;;;6.77;3.53;;;9.70;99.90;;;;;;5052498;28;20397;-70
2023/04/02 10:39:00;;;;;;;6.00;3.97;;;9.80;99.90;;;;;;5051888;28;20758;-70
2023/04/02 10:41:44;;;;;;;5.43;3.53;;;10.00;99.90;;;;;;5043205;28;20755;-71
2023/04/02 10:44:20;;;;;;;4.10;3.50;;;10.10;99.90;;;;;;5052331;28;20417;-70
2023/04/02 10:46:58;;;;;;;7.60;3.97;;;10.30;99.90;;;;;;5052269;28;20401;-70
2023/04/02 10:49:35;;;;;;;4.80;3.43;;;10.50;99.90;;;;;;5052300;28;20487;-70
2023/04/02 10:52:50;;;;;;;4.10;3.60;;;10.50;99.90;;;;;;5052596;28;20484;-70
2023/04/02 10:55:22;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5030164;28;20572;-71
2023/04/02 10:57:48;;;;;;;8.43;2.90;;;10.50;99.90;;;;;;5048144;28;20491;-70
2023/04/02 11:00:24;;;;;;;4.40;3.00;;;10.60;99.90;;;;;;5051965;28;20409;-70
2023/04/02 11:03:17;;;;;;;7.10;3.87;;;10.70;99.90;;;;;;5052345;28;20760;-72
2023/04/02 11:05:49;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;5052397;28;20397;-71
2023/04/02 11:08:33;;;;;;;7.70;4.20;;;10.50;99.90;;;;;;5051794;28;20402;-70
2023/04/02 11:11:12;;;;;;;3.37;2.90;;;10.40;99.90;;;;;;5050050;28;20428;-70
2023/04/02 11:14:04;;;;;;;5.50;3.43;;;10.40;99.90;;;;;;5052093;28;20950;-70
2023/04/02 11:16:30;;;;;;;3.90;3.40;;;10.40;99.90;;;;;;5051770;28;20938;-70
2023/04/02 11:19:22;;;;;;;4.40;3.43;;;10.50;99.90;;;;;;5051597;28;20408;-70
2023/04/02 11:21:58;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;5049575;28;20444;-71
2023/04/02 11:24:32;;;;;;;4.47;3.40;;;10.60;99.90;;;;;;5052008;28;20425;-70
2023/04/02 11:27:21;;;;;;;6.40;3.10;;;10.90;99.90;;;;;;5051661;28;20544;-71
2023/04/02 11:29:51;;;;;;;3.97;3.40;;;11.20;99.90;;;;;;5050540;28;20460;-71
2023/04/02 11:32:28;;;;;;;3.43;3.07;;;11.60;99.90;;;;;;5051957;28;20821;-71
2023/04/02 11:34:54;;;;;;;6.97;6.17;;;12.00;99.90;;;;;;5051918;28;20409;-71
2023/04/02 11:37:39;;;;;;;5.97;4.20;;;12.40;99.90;;;;;;5051845;28;20405;-71
2023/04/02 11:40:12;;;;;;;3.70;2.90;;;12.80;99.90;;;;;;5051929;28;20174;-71
2023/04/02 11:42:39;;;;;;;4.20;3.40;;;12.90;99.90;;;;;;5051721;28;20424;-70
2023/04/02 11:45:20;;;;;;;3.53;2.60;;;12.90;99.90;;;;;;5053790;28;20401;-71
2023/04/02 11:48:02;;;;;;;3.87;3.07;;;12.80;99.90;;;;;;5055723;28;20734;-72
2023/04/02 11:50:39;;;;;;;3.83;3.20;;;12.60;99.90;;;;;;5055911;28;20475;-72
2023/04/02 11:53:35;;;;;;;6.30;3.30;;;12.50;99.90;;;;;;5056041;28;20537;-72
2023/04/02 11:56:06;;;;;;;3.67;2.97;;;12.60;99.90;;;;;;5055739;28;20440;-72
2023/04/02 11:58:37;;;;;;;3.50;3.10;;;12.40;99.90;;;;;;5055767;28;20397;-70
2023/04/02 12:01:31;;;;;;;8.00;5.70;;;12.30;99.90;;;;;;5055453;28;20459;-71
2023/04/02 12:04:21;;;;;;;4.53;4.13;;;12.00;99.90;;;;;;5054197;28;21011;-70
2023/04/02 12:07:12;;;;;;;7.50;3.93;;;11.70;99.90;;;;;;5055450;28;20402;-71
2023/04/02 12:09:59;;;;;;;4.40;3.33;;;11.90;99.90;;;;;;5055535;28;20445;-71
2023/04/02 12:12:30;;;;;;;3.37;3.07;;;11.80;99.90;;;;;;5055107;28;20751;-70
2023/04/02 12:14:57;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;5055085;28;20536;-70
2023/04/02 12:17:36;;;;;;;3.93;3.40;;;11.90;99.90;;;;;;5055304;28;20935;-71
2023/04/02 12:20:08;;;;;;;7.70;3.17;;;12.10;99.90;;;;;;5055534;28;20410;-70
2023/04/02 12:22:44;;;;;;;5.53;3.10;;;12.20;99.90;;;;;;5053853;28;20511;-70
2023/04/02 12:25:23;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5055794;28;20437;-72
2023/04/02 12:28:03;;;;;;;7.13;3.20;;;12.70;99.90;;;;;;5054848;28;20397;-70
2023/04/02 12:30:29;;;;;;;3.97;3.50;;;12.80;99.90;;;;;;5055130;28;20487;-72
2023/04/02 12:32:56;;;;;;;2.83;2.57;;;12.90;99.90;;;;;;5055181;28;20480;-70
2023/04/02 12:35:32;;;;;;;5.40;2.90;;;12.80;99.90;;;;;;5054821;28;20345;-70
2023/04/02 12:37:57;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5055040;28;20759;-70
2023/04/02 12:40:24;;;;;;;8.40;6.80;;;12.40;99.90;;;;;;5054675;28;20455;-70
2023/04/02 12:42:50;;;;;;;3.97;3.53;;;12.20;99.90;;;;;;5054758;28;20175;-71
2023/04/02 12:45:29;;;;;;;3.27;2.97;;;12.30;99.90;;;;;;5054706;28;20842;-70
2023/04/02 12:47:55;;;;;;;3.90;2.93;;;12.40;99.90;;;;;;5054788;28;20241;-72
2023/04/02 12:50:21;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5053891;28;20576;-72
2023/04/02 12:52:50;;;;;;;7.67;4.30;;;12.10;99.90;;;;;;5054379;28;20163;-71
2023/04/02 12:55:25;;;;;;;8.10;3.70;;;12.10;99.90;;;;;;5054497;28;20409;-70
2023/04/02 12:57:58;;;;;;;13.37;7.70;;;11.90;99.90;;;;;;5053602;28;20492;-72
2023/04/02 13:00:24;;;;;;;3.13;2.80;;;11.70;99.90;;;;;;5054520;28;20405;-70
2023/04/02 13:03:16;;;;;;;4.63;3.43;;;11.60;99.90;;;;;;5054244;28;20412;-70
2023/04/02 13:05:52;;;;;;;5.43;3.37;;;11.30;99.90;;;;;;5051451;28;20214;-70
2023/04/02 13:08:23;;;;;;;4.70;3.33;;;11.20;99.90;;;;;;5053150;28;20471;-71
2023/04/02 13:11:07;;;;;;;4.07;3.03;;;11.20;99.90;;;;;;5054343;28;20522;-70
2023/04/02 13:13:35;;;;;;;3.77;3.23;;;11.20;99.90;;;;;;5053870;28;20449;-72
2023/04/02 13:16:06;;;;;;;4.23;2.90;;;11.10;99.90;;;;;;5054332;28;20488;-70
2023/04/02 13:18:34;;;;;;;3.63;2.87;;;11.10;99.90;;;;;;5053953;28;20985;-71
2023/04/02 13:21:26;;;;;;;6.70;3.53;;;11.20;99.90;;;;;;5054129;28;20414;-70
2023/04/02 13:23:52;;;;;;;3.80;2.63;;;11.20;99.90;;;;;;5053937;28;20457;-71
2023/04/02 13:26:23;;;;;;;2.53;2.27;;;11.20;99.90;;;;;;5052813;28;20425;-71
2023/04/02 13:29:03;;;;;;;3.90;2.60;;;11.30;99.90;;;;;;5053942;28;20405;-72
2023/04/02 13:31:30;;;;;;;4.30;3.27;;;11.40;99.90;;;;;;5054257;28;20407;-72