Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:11;;;;;;;0.10;0.10;;;;;;;;;;5064144;28;20053;-78
2023/06/01 00:02:37;;;;;;;0.25;0.20;;;;;;;;;;5064173;28;20131;-77
2023/06/01 00:05:04;;;;;;;0.20;0.20;;;;;;;;;;5063973;28;20063;-78
2023/06/01 00:07:32;;;;;;;0.10;0.10;;;;;;;;;;5059744;28;20081;-78
2023/06/01 00:10:02;;;;;;;0.10;0.10;;;;;;;;;;5063677;28;20059;-77
2023/06/01 00:12:29;;;;;;;0.10;0.10;;;;;;;;;;5063756;28;20057;-78
2023/06/01 00:14:55;;;;;;;0.10;0.10;;;;;;;;;;5065019;28;20053;-79
2023/06/01 00:17:23;;;;;;;0.10;0.10;;;;;;;;;;5064346;28;20093;-78
2023/06/01 00:19:49;;;;;;;0.20;0.20;;;;;;;;;;5065031;28;20045;-79
2023/06/01 00:22:16;;;;;;;0.20;0.20;;;;;;;;;;5063635;28;20107;-79
2023/06/01 00:24:43;;;;;;;0.20;0.20;;;;;;;;;;5063875;28;20750;-77
2023/06/01 00:27:09;;;;;;;0.60;0.35;;;;;;;;;;5065357;28;20049;-79
2023/06/01 00:29:36;;;;;;;0.20;0.20;;;;;;;;;;5066718;28;20642;-79
2023/06/01 00:32:02;;;;;;;0.10;0.10;;;;;;;;;;5064939;28;20148;-77
2023/06/01 00:34:29;;;;;;;0.10;0.10;;;;;;;;;;5063302;28;20141;-75
2023/06/01 00:36:55;;;;;;;0.63;0.63;;;;;;;;;;5061045;28;20061;-77
2023/06/01 00:39:22;;;;;;;0.43;0.20;;;;;;;;;;5066273;28;20056;-78
2023/06/01 00:41:48;;;;;;;0.10;0.10;;;;;;;;;;5065208;28;20130;-77
2023/06/01 00:44:14;;;;;;;0.10;0.10;;;;;;;;;;5065605;28;20053;-78
2023/06/01 00:46:41;;;;;;;0.28;0.20;;;;;;;;;;5064973;28;20819;-78
2023/06/01 00:49:08;;;;;;;0.10;0.10;;;;;;;;;;5067901;28;20128;-77
2023/06/01 00:51:35;;;;;;;0.38;0.38;;;;;;;;;;5069020;28;20053;-77
2023/06/01 00:54:02;;;;;;;0.10;0.10;;;;;;;;;;5066934;28;20077;-75
2023/06/01 00:56:28;;;;;;;0.10;0.10;;;;;;;;;;5065890;28;20049;-75
2023/06/01 00:58:55;;;;;;;0.10;0.10;;;;;;;;;;5066801;28;20053;-76
2023/06/01 01:01:22;;;;;;;0.20;0.20;;;;;;;;;;5067053;28;20049;-76
2023/06/01 01:03:57;;;;;;;0.10;0.10;;;;;;;;;;5069949;28;20060;-77
2023/06/01 01:06:39;;;;;;;0.10;0.10;;;;;;;;;;5073932;28;20056;-78
2023/06/01 01:09:14;;;;;;;0.10;0.10;;;;;;;;;;5075854;28;20053;-78
2023/06/01 01:11:43;;;;;;;0.10;0.10;;;;;;;;;;5077339;28;20057;-77
2023/06/01 01:14:18;;;;;;;0.10;0.10;;;;;;;;;;5075384;28;20688;-78
2023/06/01 01:16:49;;;;;;;0.10;0.10;;;;;;;;;;5069989;28;20968;-79
2023/06/01 01:19:25;;;;;;;0.10;0.10;;;;;;;;;;5065689;28;20060;-77
2023/06/01 01:22:03;;;;;;;0.20;0.20;;;;;;;;;;5058853;28;20053;-78
2023/06/01 01:24:32;;;;;;;0.25;0.25;;;;;;;;;;5064786;28;20057;-78
2023/06/01 01:27:24;;;;;;;4.28;1.98;;;;;;;;;;5067022;28;20053;-77
2023/06/01 01:29:52;;;;;;;0.10;0.10;;;;;;;;;;5063813;28;20107;-78
2023/06/01 01:32:20;;;;;;;0.10;0.10;;;;;;;;;;5063685;28;20056;-76
2023/06/01 01:34:47;;;;;;;0.10;0.10;;;;;;;;;;5066061;28;20483;-77
2023/06/01 01:37:13;;;;;;;0.10;0.10;;;;;;;;;;5063944;28;20352;-77
2023/06/01 01:39:40;;;;;;;0.10;0.10;;;;;;;;;;5063546;28;20057;-77
2023/06/01 01:42:06;;;;;;;0.10;0.10;;;;;;;;;;5063961;28;20057;-76
2023/06/01 01:44:33;;;;;;;0.10;0.10;;;;;;;;;;5065088;28;20057;-77
2023/06/01 01:47:06;;;;;;;0.10;0.10;;;;;;;;;;5066000;28;20060;-77
2023/06/01 01:49:41;;;;;;;0.10;0.10;;;;;;;;;;5065627;28;20053;-78
2023/06/01 01:52:10;;;;;;;0.60;0.28;;;;;;;;;;5061390;28;20109;-77
2023/06/01 01:54:37;;;;;;;0.20;0.20;;;;;;;;;;5064653;28;20053;-76
2023/06/01 01:57:04;;;;;;;0.10;0.10;;;;;;;;;;5064193;28;20112;-76
2023/06/01 01:59:31;;;;;;;0.30;0.30;;;;;;;;;;5063830;28;20057;-78
2023/06/01 02:01:58;;;;;;;0.20;0.20;;;;;;;;;;5062748;28;20128;-77
2023/06/01 02:04:25;;;;;;;0.10;0.10;;;;;;;;;;5062019;28;20518;-76
2023/06/01 02:06:52;;;;;;;1.20;0.88;;;;;;;;;;5065396;28;20060;-77
2023/06/01 02:09:18;;;;;;;0.10;0.10;;;;;;;;;;5070595;28;20892;-76
2023/06/01 02:11:45;;;;;;;2.30;0.75;;;;;;;;;;5055802;28;20049;-77
2023/06/01 02:14:11;;;;;;;0.10;0.10;;;;;;;;;;5073559;28;20053;-78
2023/06/01 02:16:38;;;;;;;0.20;0.20;;;;;;;;;;5070288;28;20057;-77
2023/06/01 02:19:05;;;;;;;0.10;0.10;;;;;;;;;;5072829;28;20067;-77
2023/06/01 02:21:32;;;;;;;0.13;0.13;;;;;;;;;;5070863;28;20514;-78
2023/06/01 02:24:04;;;;;;;0.10;0.10;;;;;;;;;;5070868;28;20068;-78
2023/06/01 02:26:31;;;;;;;0.10;0.10;;;;;;;;;;5067860;28;20061;-77
2023/06/01 02:28:58;;;;;;;0.30;0.30;;;;;;;;;;5070846;28;20107;-78
2023/06/01 02:31:24;;;;;;;0.15;0.15;;;;;;;;;;5067860;28;20200;-78
2023/06/01 02:33:51;;;;;;;0.10;0.10;;;;;;;;;;5071155;28;20518;-77
2023/06/01 02:36:18;;;;;;;0.10;0.10;;;;;;;;;;5071440;28;20115;-78
2023/06/01 02:38:45;;;;;;;0.10;0.10;;;;;;;;;;5068361;28;20139;-77
2023/06/01 02:41:11;;;;;;;0.15;0.15;;;;;;;;;;5063346;28;20103;-77
2023/06/01 02:43:38;;;;;;;0.10;0.10;;;;;;;;;;5063063;28;20057;-77
2023/06/01 02:46:05;;;;;;;0.20;0.20;;;;;;;;;;5065234;28;20084;-77
2023/06/01 02:48:31;;;;;;;0.10;0.10;;;;;;;;;;5060059;28;20071;-77
2023/06/01 02:50:58;;;;;;;0.10;0.10;;;;;;;;;;5065043;28;20231;-78
2023/06/01 02:53:28;;;;;;;0.43;0.43;;;;;;;;;;5064140;28;20485;-77
2023/06/01 02:55:54;;;;;;;0.20;0.20;;;;;;;;;;5064749;28;20061;-77
2023/06/01 02:58:21;;;;;;;0.20;0.20;;;;;;;;;;5062925;28;20053;-78
2023/06/01 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;5065919;28;20053;-77
2023/06/01 03:03:14;;;;;;;0.60;0.47;;;;;;;;;;5062459;28;20064;-77
2023/06/01 03:05:42;;;;;;;0.10;0.10;;;;;;;;;;5064018;28;20529;-77
2023/06/01 03:08:09;;;;;;;0.60;0.52;;;;;;;;;;5050138;28;20080;-78
2023/06/01 03:10:36;;;;;;;0.20;0.20;;;;;;;;;;5044513;28;20065;-77
2023/06/01 03:13:02;;;;;;;0.10;0.10;;;;;;;;;;5064297;28;20146;-78
2023/06/01 03:15:29;;;;;;;0.10;0.10;;;;;;;;;;5064040;28;20095;-75
2023/06/01 03:17:56;;;;;;;0.10;0.10;;;;;;;;;;5061971;28;20176;-75
2023/06/01 03:20:22;;;;;;;0.10;0.10;;;;;;;;;;5064485;28;20110;-77
2023/06/01 03:22:49;;;;;;;0.15;0.15;;;;;;;;;;5062091;28;20060;-78
2023/06/01 03:25:16;;;;;;;0.10;0.10;;;;;;;;;;5064560;28;20107;-78
2023/06/01 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;5062324;28;20049;-78
2023/06/01 03:30:10;;;;;;;0.13;0.13;;;;;;;;;;5063824;28;20060;-77
2023/06/01 03:32:37;;;;;;;0.32;0.32;;;;;;;;;;5062682;28;20816;-78
2023/06/01 03:35:04;;;;;;;0.20;0.20;;;;;;;;;;5062791;28;20060;-78
2023/06/01 03:37:31;;;;;;;0.40;0.40;;;;;;;;;;5069267;28;20068;-78
2023/06/01 03:39:57;;;;;;;0.20;0.20;;;;;;;;;;5070322;28;20518;-78
2023/06/01 03:42:24;;;;;;;0.10;0.10;;;;;;;;;;5059151;28;20053;-79
2023/06/01 03:44:51;;;;;;;0.10;0.10;;;;;;;;;;5046510;28;20103;-78
2023/06/01 03:47:17;;;;;;;0.20;0.20;;;;;;;;;;5049772;28;20136;-79
2023/06/01 03:49:43;;;;;;;0.10;0.10;;;;;;;;;;5066013;28;20519;-78
2023/06/01 03:52:10;;;;;;;0.95;0.38;;;;;;;;;;5064989;28;20505;-77
2023/06/01 03:54:36;;;;;;;0.10;0.10;;;;;;;;;;5064316;28;20316;-78
2023/06/01 03:57:03;;;;;;;0.15;0.15;;;;;;;;;;5062775;28;20059;-77
2023/06/01 03:59:30;;;;;;;0.75;0.75;;;;;;;;;;5062579;28;20057;-78
2023/06/01 04:01:57;;;;;;;0.22;0.22;;;;;;;;;;5063372;28;20060;-78
2023/06/01 04:04:24;;;;;;;0.15;0.15;;;;;;;;;;5066459;28;20099;-77
2023/06/01 04:06:51;;;;;;;0.10;0.10;;;;;;;;;;5071858;28;20057;-79
2023/06/01 04:09:18;;;;;;;0.75;0.35;;;;;;;;;;5072116;28;20045;-78
2023/06/01 04:11:45;;;;;;;0.10;0.10;;;;;;;;;;5071920;28;20053;-79
2023/06/01 04:14:12;;;;;;;0.32;0.32;;;;;;;;;;5062831;28;20049;-75
2023/06/01 04:16:39;;;;;;;0.10;0.10;;;;;;;;;;5063990;28;20132;-76
2023/06/01 04:19:05;;;;;;;0.10;0.10;;;;;;;;;;5062186;28;20057;-76
2023/06/01 04:21:32;;;;;;;0.20;0.20;;;;;;;;;;5064006;28;20513;-76
2023/06/01 04:23:58;;;;;;;0.10;0.10;;;;;;;;;;5067071;28;20061;-76
2023/06/01 04:26:27;;;;;;;0.10;0.10;;;;;;;;;;5066721;28;20049;-76
2023/06/01 04:28:56;;;;;;;1.25;0.95;;;;;;;;;;5065567;28;20053;-76
2023/06/01 04:31:23;;;;;;;0.10;0.10;;;;;;;;;;5066227;28;20152;-76
2023/06/01 04:33:52;;;;;;;0.57;0.57;;;;;;;;;;5065326;28;20049;-77
2023/06/01 04:36:21;;;;;;;0.20;0.20;;;;;;;;;;5066039;28;20057;-76
2023/06/01 04:38:51;;;;;;;0.10;0.10;;;;;;;;;;5067233;28;20053;-76
2023/06/01 04:41:17;;;;;;;0.10;0.10;;;;;;;;;;5067639;28;20053;-76
2023/06/01 04:43:44;;;;;;;0.10;0.10;;;;;;;;;;5063718;28;20595;-76
2023/06/01 04:46:11;;;;;;;0.28;0.28;;;;;;;;;;5066491;28;20127;-76
2023/06/01 04:48:38;;;;;;;0.17;0.17;;;;;;;;;;5064237;28;20096;-76
2023/06/01 04:51:05;;;;;;;0.10;0.10;;;;;;;;;;5065437;28;20053;-76
2023/06/01 04:53:32;;;;;;;0.10;0.10;;;;;;;;;;5063157;28;20056;-77
2023/06/01 04:55:58;;;;;;;0.52;0.50;;;;;;;;;;5065966;28;20083;-76
2023/06/01 04:58:25;;;;;;;0.10;0.10;;;;;;;;;;5066832;28;20049;-76
2023/06/01 05:00:52;;;;;;;0.10;0.10;;;;;;;;;;5067855;28;20049;-76
2023/06/01 05:03:18;;;;;;;0.10;0.10;;;;;;;;;;5066152;28;20059;-76
2023/06/01 05:05:45;;;;;;;7.03;1.00;;;;;;;;;;5061424;28;20049;-76
2023/06/01 05:08:12;;;;;;;0.57;0.55;;;;;;;;;;5067111;28;20053;-76
2023/06/01 05:10:38;;;;;;;0.20;0.20;;;;;;;;;;5066997;28;20333;-76
2023/06/01 05:13:05;;;;;;;0.73;0.63;;;;;;;;;;5065187;28;20063;-76
2023/06/01 05:15:31;;;;;;;0.20;0.20;;;;;;;;;;5066288;28;20060;-76
2023/06/01 05:17:58;;;;;;;0.50;0.50;;;;;;;;;;5064942;28;20495;-76
2023/06/01 05:20:24;;;;;;;0.20;0.20;;;;;;;;;;5066600;28;20041;-76
2023/06/01 05:22:51;;;;;;;0.10;0.10;;;;;;;;;;5067076;28;20614;-76
2023/06/01 05:25:17;;;;;;;0.10;0.10;;;;;;;;;;5061807;28;20053;-76
2023/06/01 05:27:44;;;;;;;0.15;0.15;;;;;;;;;;5065110;28;20068;-76
2023/06/01 05:30:10;;;;;;;0.10;0.10;;;;;;;;;;5065996;28;20056;-76
2023/06/01 05:32:37;;;;;;;0.10;0.10;;;;;;;;;;5065771;28;20155;-76
2023/06/01 05:35:04;;;;;;;0.10;0.10;;;;;;;;;;5061143;28;20063;-76
2023/06/01 05:37:30;;;;;;;0.10;0.10;;;;;;;;;;5067749;28;20084;-77
2023/06/01 05:39:57;;;;;;;0.10;0.10;;;;;;;;;;5061771;28;20577;-76
2023/06/01 05:42:23;;;;;;;0.15;0.15;;;;;;;;;;5064119;28;20055;-74
2023/06/01 05:44:50;;;;;;;0.20;0.20;;;;;;;;;;5064262;28;20061;-76
2023/06/01 05:47:16;;;;;;;0.20;0.20;;;;;;;;;;5064201;28;20064;-76
2023/06/01 05:49:43;;;;;;;0.10;0.10;;;;;;;;;;5064002;28;20084;-76
2023/06/01 05:52:09;;;;;;;0.45;0.38;;;;;;;;;;5065206;28;20095;-75
2023/06/01 05:54:36;;;;;;;0.10;0.10;;;;;;;;;;5063461;28;20057;-77
2023/06/01 05:57:02;;;;;;;0.10;0.10;;;;;;;;;;5066692;28;20107;-77
2023/06/01 05:59:29;;;;;;;0.20;0.20;;;;;;;;;;5064457;28;20203;-77
2023/06/01 06:01:56;;;;;;;0.22;0.22;;;;;;;;;;5065715;28;20158;-77
2023/06/01 06:04:22;;;;;;;0.15;0.15;;;;;;;;;;5063760;28;20146;-77
2023/06/01 06:06:49;;;;;;;0.35;0.35;;;;;;;;;;5064608;28;20117;-77
2023/06/01 06:09:18;;;;;;;0.10;0.10;;;;;;;;;;5063009;28;20061;-76
2023/06/01 06:11:44;;;;;;;0.28;0.28;;;;;;;;;;5058800;28;20120;-76
2023/06/01 06:14:11;;;;;;;0.10;0.10;;;;;;;;;;5064233;28;20488;-77
2023/06/01 06:16:38;;;;;;;0.10;0.10;;;;;;;;;;5056618;28;20077;-77
2023/06/01 06:19:05;;;;;;;0.43;0.40;;;;;;;;;;5061908;28;20846;-76
2023/06/01 06:21:31;;;;;;;0.45;0.38;;;;;;;;;;5063452;28;20138;-76
2023/06/01 06:23:58;;;;;;;0.20;0.15;;;;;;;;;;5055624;28;20152;-75
2023/06/01 06:26:26;;;;;;;0.10;0.10;;;;;;;;;;5063187;28;20103;-75
2023/06/01 06:28:53;;;;;;;0.20;0.20;;;;;;;;;;5062999;28;20580;-76
2023/06/01 06:31:20;;;;;;;1.75;0.30;;;;;;;;;;5060541;28;20143;-76
2023/06/01 06:33:47;;;;;;;0.32;0.25;;;;;;;;;;5065885;28;20496;-75
2023/06/01 06:36:16;;;;;;;0.10;0.10;;;;;;;;;;5057982;28;20059;-75
2023/06/01 06:38:42;;;;;;;0.30;0.30;;;;;;;;;;5067901;28;20620;-76
2023/06/01 06:41:09;;;;;;;2.50;0.50;;;;;;;;;;5069040;28;20053;-75
2023/06/01 06:43:36;;;;;;;0.20;0.20;;;;;;;;;;5059173;28;20057;-76
2023/06/01 06:46:02;;;;;;;0.20;0.20;;;;;;;;;;5061158;28;20504;-75
2023/06/01 06:48:29;;;;;;;0.70;0.70;;;;;;;;;;5064297;28;20052;-75
2023/06/01 06:50:56;;;;;;;0.52;0.28;;;;;;;;;;5070700;28;20068;-75
2023/06/01 06:53:22;;;;;;;0.10;0.10;;;;;;;;;;5066970;28;20052;-75
2023/06/01 06:55:49;;;;;;;0.20;0.20;;;;;;;;;;5065605;28;20518;-76
2023/06/01 06:58:15;;;;;;;0.13;0.13;;;;;;;;;;5066790;28;20401;-78
2023/06/01 07:00:43;;;;;;;0.10;0.10;;;;;;;;;;5064715;28;20512;-78
2023/06/01 07:03:09;;;;;;;1.13;0.65;;;;;;;;;;5062822;28;20136;-74
2023/06/01 07:05:36;;;;;;;0.10;0.10;;;;;;;;;;5063897;28;20053;-74
2023/06/01 07:08:02;;;;;;;0.38;0.38;;;;;;;;;;5064974;28;20492;-74
2023/06/01 07:10:29;;;;;;;0.20;0.20;;;;;;;;;;5063851;28;20569;-73
2023/06/01 07:12:56;;;;;;;0.30;0.20;;;;;;;;;;5064095;28;20911;-75
2023/06/01 07:15:22;;;;;;;0.25;0.25;;;;;;;;;;5063771;28;20049;-73
2023/06/01 07:17:48;;;;;;;1.05;0.52;;;;;;;;;;5063057;28;20052;-73
2023/06/01 07:20:15;;;;;;;0.20;0.20;;;;;;;;;;5063982;28;20107;-73
2023/06/01 07:22:41;;;;;;;0.75;0.38;;;;;;;;;;5063950;28;20088;-74
2023/06/01 07:25:09;;;;;;;0.10;0.10;;;;;;;;;;5062968;28;20711;-74
2023/06/01 07:27:36;;;;;;;0.15;0.15;;;;;;;;;;5062161;28;20056;-74
2023/06/01 07:30:03;;;;;;;0.70;0.45;;;;;;;;;;5062801;28;20092;-73
2023/06/01 07:32:29;;;;;;;0.20;0.20;;;;;;;;;;5063828;28;20053;-73
2023/06/01 07:34:59;;;;;;;0.65;0.30;;;;;;;;;;5055775;28;20108;-74
2023/06/01 07:37:26;;;;;;;0.10;0.10;;;;;;;;;;5052050;28;20121;-73
2023/06/01 07:39:53;;;;;;;0.30;0.30;;;;;;;;;;5062778;28;20741;-75
2023/06/01 07:42:20;;;;;;;0.47;0.47;;;;;;;;;;5064252;28;20053;-78
2023/06/01 07:44:47;;;;;;;1.15;0.30;;;;;;;;;;5067642;28;20049;-77
2023/06/01 07:47:13;;;;;;;0.20;0.20;;;;;;;;;;5068830;28;20053;-75
2023/06/01 07:49:40;;;;;;;0.20;0.20;;;;;;;;;;5063921;28;20059;-75
2023/06/01 07:52:07;;;;;;;0.20;0.20;;;;;;;;;;5061784;28;20466;-76
2023/06/01 07:54:35;;;;;;;0.28;0.20;;;;;;;;;;5064284;28;20140;-74
2023/06/01 07:57:04;;;;;;;0.20;0.20;;;;;;;;;;5043790;28;20053;-75
2023/06/01 07:59:33;;;;;;;0.20;0.20;;;;;;;;;;5044056;28;20046;-75
2023/06/01 08:02:00;;;;;;;1.67;0.85;;;;;;;;;;5049171;28;20049;-74
2023/06/01 08:04:33;;;;;;;0.15;0.15;;;;;;;;;;5061214;28;20423;-74
2023/06/01 08:07:02;;;;;;;0.15;0.15;;;;;;;;;;5063156;28;20081;-74
2023/06/01 08:09:30;;;;;;;0.22;0.20;;;;;;;;;;5051224;28;20517;-76
2023/06/01 08:11:56;;;;;;;0.63;0.63;;;;;;;;;;5061429;28;20512;-73
2023/06/01 08:14:23;;;;;;;0.22;0.22;;;;;;;;;;5062570;28;20164;-74
2023/06/01 08:16:51;;;;;;;0.10;0.10;;;;;;;;;;5063721;28;20604;-74
2023/06/01 08:19:17;;;;;;;0.10;0.10;;;;;;;;;;5063881;28;20056;-75
2023/06/01 08:21:45;;;;;;;0.40;0.40;;;;;;;;;;5062797;28;20748;-74
2023/06/01 08:24:13;;;;;;;0.15;0.15;;;;;;;;;;5062920;28;20083;-75
2023/06/01 08:26:39;;;;;;;0.20;0.20;;;;;;;;;;5062634;28;20106;-74
2023/06/01 08:29:06;;;;;;;0.95;0.63;;;;;;;;;;5061878;28;20052;-74
2023/06/01 08:31:32;;;;;;;0.20;0.20;;;;;;;;;;5063639;28;20127;-75
2023/06/01 08:33:59;;;;;;;0.30;0.30;;;;;;;;;;5062679;28;20053;-75
2023/06/01 08:36:26;;;;;;;0.10;0.10;;;;;;;;;;5052561;28;20049;-74
2023/06/01 08:38:54;;;;;;;0.43;0.38;;;;;;;;;;5061800;28;20045;-73
2023/06/01 08:41:25;;;;;;;0.25;0.25;;;;;;;;;;5061245;28;20049;-74
2023/06/01 08:43:58;;;;;;;0.10;0.10;;;;;;;;;;5054446;28;20057;-74
2023/06/01 08:46:25;;;;;;;0.40;0.40;;;;;;;;;;5061297;28;20053;-74
2023/06/01 08:48:53;;;;;;;0.60;0.50;;;;;;;;;;5061522;28;20052;-74
2023/06/01 08:51:20;;;;;;;0.20;0.20;;;;;;;;;;5062691;28;20140;-74
2023/06/01 08:53:49;;;;;;;0.20;0.20;;;;;;;;;;5058816;28;20089;-74
2023/06/01 08:56:15;;;;;;;0.28;0.20;;;;;;;;;;5062424;28;20080;-74
2023/06/01 08:58:43;;;;;;;0.20;0.20;;;;;;;;;;5062715;28;20523;-73
2023/06/01 09:01:15;;;;;;;0.70;0.35;;;;;;;;;;5044122;28;20144;-74
2023/06/01 09:03:42;;;;;;;0.40;0.40;;;;;;;;;;5060050;28;20049;-74
2023/06/01 09:06:09;;;;;;;0.43;0.40;;;;;;;;;;5060761;28;20455;-74
2023/06/01 09:08:36;;;;;;;0.20;0.20;;;;;;;;;;5064102;28;20052;-74
2023/06/01 09:11:03;;;;;;;0.32;0.32;;;;;;;;;;5065567;28;20130;-74
2023/06/01 09:13:32;;;;;;;1.70;0.55;;;;;;;;;;5064346;28;20515;-74
2023/06/01 09:15:58;;;;;;;0.38;0.38;;;;;;;;;;5065003;28;20088;-74
2023/06/01 09:18:25;;;;;;;0.30;0.30;;;;;;;;;;5062887;28;20339;-73
2023/06/01 09:20:53;;;;;;;0.30;0.30;;;;;;;;;;5062953;28;20057;-74
2023/06/01 09:23:23;;;;;;;0.30;0.30;;;;;;;;;;5071475;28;20501;-74
2023/06/01 09:26:03;;;;;;;0.17;0.17;;;;;;;;;;5069267;28;20080;-74
2023/06/01 09:28:30;;;;;;;0.20;0.20;;;;;;;;;;5058867;28;20061;-74
2023/06/01 09:30:56;;;;;;;2.08;0.30;;;;;;;;;;5084863;28;20515;-74
2023/06/01 09:33:24;;;;;;;0.20;0.20;;;;;;;;;;5078718;28;20088;-74
2023/06/01 09:35:50;;;;;;;0.43;0.40;;;;;;;;;;5073699;28;20053;-74
2023/06/01 09:38:24;;;;;;;2.58;0.55;;;;;;;;;;5064409;28;20084;-74
2023/06/01 09:41:01;;;;;;;0.20;0.20;;;;;;;;;;5064298;28;20059;-73
2023/06/01 09:43:28;;;;;;;0.20;0.20;;;;;;;;;;5071312;28;20057;-74
2023/06/01 09:46:08;;;;;;;0.20;0.20;;;;;;;;;;5066045;28;20138;-74
2023/06/01 09:48:34;;;;;;;0.20;0.20;;;;;;;;;;5067436;28;20522;-74
2023/06/01 09:51:01;;;;;;;0.40;0.40;;;;;;;;;;5061172;28;20064;-75
2023/06/01 09:53:39;;;;;;;0.52;0.40;;;;;;;;;;5076463;28;20574;-74
2023/06/01 09:56:06;;;;;;;0.20;0.20;;;;;;;;;;5073560;28;20056;-73
2023/06/01 09:58:39;;;;;;;0.20;0.20;;;;;;;;;;5084255;28;20148;-73
2023/06/01 10:01:08;;;;;;;0.20;0.20;;;;;;;;;;5081619;28;20067;-73
2023/06/01 10:03:35;;;;;;;0.43;0.40;;;;;;;;;;5072640;28;20507;-74
2023/06/01 10:06:02;;;;;;;0.20;0.20;;;;;;;;;;5077121;28;20041;-74
2023/06/01 10:08:30;;;;;;;0.20;0.20;;;;;;;;;;5063340;28;20053;-74
2023/06/01 10:10:56;;;;;;;0.20;0.20;;;;;;;;;;5063664;28;20515;-73
2023/06/01 10:13:24;;;;;;;0.35;0.35;;;;;;;;;;5061730;28;20049;-73
2023/06/01 10:15:53;;;;;;;0.43;0.43;;;;;;;;;;5071517;28;20522;-73
2023/06/01 10:18:21;;;;;;;0.50;0.40;;;;;;;;;;5084963;28;20600;-74
2023/06/01 10:20:47;;;;;;;0.20;0.20;;;;;;;;;;5067685;28;20573;-74
2023/06/01 10:23:13;;;;;;;0.20;0.20;;;;;;;;;;5060703;28;20064;-74
2023/06/01 10:25:47;;;;;;;0.75;0.52;;;;;;;;;;5069836;28;20535;-74
2023/06/01 10:28:14;;;;;;;0.20;0.20;;;;;;;;;;5065736;28;20057;-74
2023/06/01 10:30:41;;;;;;;0.30;0.30;;;;;;;;;;5073366;28;20264;-73
2023/06/01 10:33:08;;;;;;;0.52;0.52;;;;;;;;;;5084454;28;20495;-73
2023/06/01 10:35:40;;;;;;;0.30;0.30;;;;;;;;;;5085199;28;20056;-74
2023/06/01 10:38:07;;;;;;;1.33;0.43;;;;;;;;;;5063264;28;20049;-74
2023/06/01 10:40:34;;;;;;;0.25;0.25;;;;;;;;;;5064841;28;20090;-74
2023/06/01 10:43:00;;;;;;;0.30;0.30;;;;;;;;;;5048089;28;20054;-74
2023/06/01 10:45:36;;;;;;;0.20;0.20;;;;;;;;;;5059361;28;20408;-74
2023/06/01 10:48:03;;;;;;;0.20;0.20;;;;;;;;;;5064815;28;20107;-75
2023/06/01 10:50:30;;;;;;;0.93;0.75;;;;;;;;;;5065540;28;20069;-74
2023/06/01 10:53:16;;;;;;;0.20;0.20;;;;;;;;;;5064070;28;20060;-74
2023/06/01 10:55:43;;;;;;;0.20;0.20;;;;;;;;;;5064637;28;20515;-74
2023/06/01 10:58:23;;;;;;;0.20;0.20;;;;;;;;;;5062671;28;20580;-74
2023/06/01 11:00:51;;;;;;;0.45;0.45;;;;;;;;;;5058251;28;20057;-75
2023/06/01 11:03:37;;;;;;;0.35;0.35;;;;;;;;;;5061397;28;20731;-74
2023/06/01 11:06:22;;;;;;;0.40;0.40;;;;;;;;;;5050378;28;20140;-74
2023/06/01 11:08:48;;;;;;;0.20;0.20;;;;;;;;;;5064349;28;20048;-75
2023/06/01 11:11:16;;;;;;;0.20;0.20;;;;;;;;;;5061266;28;20060;-75
2023/06/01 11:13:44;;;;;;;2.45;0.82;;;;;;;;;;5063650;28;20063;-75
2023/06/01 11:16:12;;;;;;;0.40;0.32;;;;;;;;;;5054512;28;20108;-74
2023/06/01 11:18:41;;;;;;;0.77;0.77;;;;;;;;;;5065106;28;20055;-74
2023/06/01 11:21:16;;;;;;;0.40;0.40;;;;;;;;;;5063217;28;20060;-74
2023/06/01 11:23:43;;;;;;;0.20;0.20;;;;;;;;;;5061922;28;20068;-74
2023/06/01 11:26:13;;;;;;;0.30;0.30;;;;;;;;;;5060475;28;20053;-74
2023/06/01 11:28:39;;;;;;;4.57;1.27;;;;;;;;;;5060520;28;20057;-74
2023/06/01 11:31:08;;;;;;;1.35;0.22;;;;;;;;;;5063727;28;20554;-75
2023/06/01 11:33:37;;;;;;;1.08;0.35;;;;;;;;;;5060549;28;20053;-74
2023/06/01 11:36:05;;;;;;;0.20;0.20;;;;;;;;;;5061102;28;20061;-76
2023/06/01 11:38:35;;;;;;;0.20;0.20;;;;;;;;;;5065870;28;20056;-74
2023/06/01 11:41:04;;;;;;;0.68;0.40;;;;;;;;;;5064901;28;20401;-74
2023/06/01 11:43:31;;;;;;;0.40;0.40;;;;;;;;;;5063533;28;20053;-75
2023/06/01 11:46:01;;;;;;;0.30;0.30;;;;;;;;;;5049585;28;20146;-76
2023/06/01 11:49:04;;;;;;;2.00;0.30;;;;;;;;;;5054732;28;20064;-76
2023/06/01 11:51:32;;;;;;;0.20;0.20;;;;;;;;;;5063620;28;20057;-76
2023/06/01 11:54:01;;;;;;;0.20;0.20;;;;;;;;;;5064853;28;20060;-76
2023/06/01 11:56:31;;;;;;;0.20;0.20;;;;;;;;;;5064249;28;20057;-75
2023/06/01 11:58:59;;;;;;;0.98;0.40;;;;;;;;;;5775308;22;20024;-75
2023/06/01 12:01:26;;;;;;;0.30;0.30;;;;;;;;;;5053567;28;20509;-76
2023/06/01 12:03:53;;;;;;;0.28;0.28;;;;;;;;;;5061298;28;20059;-77
2023/06/01 12:06:21;;;;;;;0.38;0.32;;;;;;;;;;5061403;28;20049;-75
2023/06/01 12:08:50;;;;;;;0.65;0.65;;;;;;;;;;5062163;28;20088;-75
2023/06/01 12:11:19;;;;;;;0.20;0.20;;;;;;;;;;5061709;28;20049;-75
2023/06/01 12:13:47;;;;;;;0.30;0.30;;;;;;;;;;5062787;28;20053;-75
2023/06/01 12:16:14;;;;;;;0.55;0.30;;;;;;;;;;5060203;28;20722;-75
2023/06/01 12:18:48;;;;;;;0.20;0.20;;;;;;;;;;5063118;28;20061;-75
2023/06/01 12:21:17;;;;;;;0.20;0.20;;;;;;;;;;5060858;28;20049;-75
2023/06/01 12:23:53;;;;;;;0.20;0.20;;;;;;;;;;5043049;28;20065;-74
2023/06/01 12:26:19;;;;;;;0.22;0.22;;;;;;;;;;5042667;28;20145;-75
2023/06/01 12:28:46;;;;;;;0.35;0.30;;;;;;;;;;5042400;28;20136;-76
2023/06/01 12:31:13;;;;;;;0.20;0.20;;;;;;;;;;5058174;28;20111;-75
2023/06/01 12:33:41;;;;;;;2.25;0.30;;;;;;;;;;5060426;28;20144;-75
2023/06/01 12:36:09;;;;;;;2.00;0.40;;;;;;;;;;5061251;28;20053;-75
2023/06/01 12:38:37;;;;;;;0.20;0.20;;;;;;;;;;5061007;28;20120;-75
2023/06/01 12:41:11;;;;;;;0.32;0.30;;;;;;;;;;5059433;28;20052;-75
2023/06/01 12:43:38;;;;;;;0.20;0.20;;;;;;;;;;5064049;28;20057;-76
2023/06/01 12:46:06;;;;;;;0.20;0.20;;;;;;;;;;5064308;28;20052;-74
2023/06/01 12:48:33;;;;;;;0.20;0.20;;;;;;;;;;5066171;28;20491;-76
2023/06/01 12:51:00;;;;;;;0.30;0.30;;;;;;;;;;5064794;28;20093;-75
2023/06/01 12:53:27;;;;;;;0.20;0.20;;;;;;;;;;5066250;28;20055;-75
2023/06/01 12:55:54;;;;;;;0.20;0.20;;;;;;;;;;5061709;28;20056;-76
2023/06/01 12:58:20;;;;;;;0.20;0.20;;;;;;;;;;5067506;28;20117;-75
2023/06/01 13:00:48;;;;;;;0.40;0.30;;;;;;;;;;5063168;28;20171;-75
2023/06/01 13:03:23;;;;;;;0.20;0.20;;;;;;;;;;5056806;28;20063;-75
2023/06/01 13:05:50;;;;;;;0.20;0.20;;;;;;;;;;5060690;28;20056;-77
2023/06/01 13:08:16;;;;;;;0.20;0.20;;;;;;;;;;5061958;28;20935;-74
2023/06/01 13:10:43;;;;;;;0.80;0.30;;;;;;;;;;5057694;28;20056;-73
2023/06/01 13:13:11;;;;;;;0.30;0.30;;;;;;;;;;5060464;28;20119;-73
2023/06/01 13:15:41;;;;;;;0.20;0.20;;;;;;;;;;5058641;28;20061;-73
2023/06/01 13:18:08;;;;;;;0.43;0.40;;;;;;;;;;5059824;28;20053;-73
2023/06/01 13:20:35;;;;;;;3.85;0.45;;;;;;;;;;5066163;28;20573;-73
2023/06/01 13:23:03;;;;;;;0.15;0.15;;;;;;;;;;5065141;28;20499;-74
2023/06/01 13:25:30;;;;;;;0.25;0.25;;;;;;;;;;5062451;28;20057;-73
2023/06/01 13:27:57;;;;;;;0.20;0.20;;;;;;;;;;5067629;28;20053;-74
2023/06/01 13:30:23;;;;;;;0.25;0.20;;;;;;;;;;5064725;28;20139;-73
2023/06/01 13:32:50;;;;;;;0.20;0.20;;;;;;;;;;5063422;28;20581;-73
2023/06/01 13:35:16;;;;;;;0.60;0.30;;;;;;;;;;5064139;28;20052;-73
2023/06/01 13:37:43;;;;;;;0.10;0.10;;;;;;;;;;5063660;28;20057;-72
2023/06/01 13:40:09;;;;;;;0.20;0.20;;;;;;;;;;5066716;28;20132;-73
2023/06/01 13:42:36;;;;;;;0.20;0.20;;;;;;;;;;5061800;28;20558;-73
2023/06/01 13:45:03;;;;;;;0.20;0.20;;;;;;;;;;5065236;28;20060;-73
2023/06/01 13:47:29;;;;;;;0.20;0.20;;;;;;;;;;5064762;28;20060;-73
2023/06/01 13:49:56;;;;;;;0.10;0.10;;;;;;;;;;5062082;28;20053;-72
2023/06/01 13:52:25;;;;;;;0.55;0.40;;;;;;;;;;5064161;28;20403;-73
2023/06/01 13:54:52;;;;;;;0.20;0.20;;;;;;;;;;5063548;28;20123;-74
2023/06/01 13:57:18;;;;;;;0.52;0.30;;;;;;;;;;5066187;28;20179;-72
2023/06/01 13:59:45;;;;;;;0.20;0.20;;;;;;;;;;5062713;28;20060;-73
2023/06/01 14:02:11;;;;;;;0.20;0.20;;;;;;;;;;5064950;28;20177;-73
2023/06/01 14:04:38;;;;;;;0.20;0.20;;;;;;;;;;5062781;28;20142;-74
2023/06/01 14:07:05;;;;;;;0.20;0.20;;;;;;;;;;5066013;28;20045;-73
2023/06/01 14:09:31;;;;;;;0.63;0.40;;;;;;;;;;5063206;28;20139;-74
2023/06/01 14:11:58;;;;;;;2.08;0.30;;;;;;;;;;5059653;28;20107;-73
2023/06/01 14:14:24;;;;;;;0.20;0.20;;;;;;;;;;5061358;28;20056;-73
2023/06/01 14:16:51;;;;;;;0.20;0.20;;;;;;;;;;5063669;28;20053;-73
2023/06/01 14:19:17;;;;;;;0.40;0.40;;;;;;;;;;5051405;28;20056;-73
2023/06/01 14:21:44;;;;;;;0.30;0.20;;;;;;;;;;5060443;28;20616;-73
2023/06/01 14:24:10;;;;;;;0.30;0.30;;;;;;;;;;5063520;28;20584;-73
2023/06/01 14:26:36;;;;;;;0.10;0.10;;;;;;;;;;5063793;28;20053;-73
2023/06/01 14:29:03;;;;;;;0.20;0.20;;;;;;;;;;5064817;28;20108;-73
2023/06/01 14:31:29;;;;;;;3.60;0.52;;;;;;;;;;5062494;28;20049;-74
2023/06/01 14:33:56;;;;;;;0.20;0.20;;;;;;;;;;5063902;28;20521;-72
2023/06/01 14:36:24;;;;;;;0.30;0.30;;;;;;;;;;5065155;28;20074;-73
2023/06/01 14:39:10;;;;;;;0.30;0.30;;;;;;;;;;5060987;28;20147;-73
2023/06/01 14:41:38;;;;;;;3.25;0.50;;;;;;;;;;5064381;28;20064;-73
2023/06/01 14:44:04;;;;;;;0.30;0.28;;;;;;;;;;5064574;28;20159;-73
2023/06/01 14:46:31;;;;;;;0.10;0.10;;;;;;;;;;5063990;28;20085;-74