Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:55;;;;;;;21.98;12.05;;;1.90;99.90;;;;;;5029383;28;25050;-77
2023/03/01 00:04:21;;;;;;;22.08;12.10;;;1.80;99.90;;;;;;5037258;28;25059;-76
2023/03/01 00:06:47;;;;;;;24.50;11.35;;;1.70;99.90;;;;;;5007674;28;25090;-76
2023/03/01 00:09:14;;;;;;;24.27;12.38;;;1.60;99.90;;;;;;5028787;28;25063;-77
2023/03/01 00:11:41;;;;;;;21.48;11.10;;;1.60;99.90;;;;;;5026957;28;25111;-76
2023/03/01 00:14:06;;;;;;;24.52;12.35;;;1.70;99.90;;;;;;5025943;28;25064;-76
2023/03/01 00:16:39;;;;;;;25.52;12.70;;;1.70;99.90;;;;;;5012072;28;25072;-74
2023/03/01 00:19:06;;;;;;;31.42;12.57;;;1.70;99.90;;;;;;5029360;28;25099;-77
2023/03/01 00:21:32;;;;;;;25.85;12.68;;;1.70;99.90;;;;;;5026226;28;25054;-74
2023/03/01 00:23:58;;;;;;;26.90;12.48;;;1.70;99.90;;;;;;5027593;28;25060;-76
2023/03/01 00:26:25;;;;;;;24.58;13.50;;;1.60;99.90;;;;;;5013555;28;25094;-77
2023/03/01 00:28:51;;;;;;;27.10;12.52;;;1.60;99.90;;;;;;5026979;28;25061;-77
2023/03/01 00:31:22;;;;;;;32.17;14.68;;;1.60;99.90;;;;;;5026702;28;25050;-76
2023/03/01 00:33:48;;;;;;;28.88;13.80;;;1.60;99.90;;;;;;5026300;28;25137;-77
2023/03/01 00:36:15;;;;;;;29.58;13.65;;;1.60;99.90;;;;;;5026674;28;25167;-75
2023/03/01 00:38:43;;;;;;;31.70;12.52;;;1.60;99.90;;;;;;5025986;28;25066;-75
2023/03/01 00:41:11;;;;;;;25.08;12.63;;;1.70;99.90;;;;;;5026490;28;25174;-77
2023/03/01 00:43:37;;;;;;;26.63;12.52;;;1.60;99.90;;;;;;5011800;28;25172;-76
2023/03/01 00:46:08;;;;;;;24.95;13.55;;;1.60;99.90;;;;;;5025802;28;25119;-76
2023/03/01 00:48:35;;;;;;;24.85;11.82;;;1.60;99.90;;;;;;5026468;28;25096;-76
2023/03/01 00:51:16;;;;;;;26.75;12.65;;;1.50;99.90;;;;;;5026315;28;25099;-75
2023/03/01 00:53:42;;;;;;;29.67;13.15;;;1.50;99.90;;;;;;5024616;28;25071;-76
2023/03/01 00:56:14;;;;;;;29.20;13.15;;;1.50;99.90;;;;;;5025929;28;25174;-75
2023/03/01 00:58:40;;;;;;;27.25;13.18;;;1.50;99.90;;;;;;5025603;28;25045;-76
2023/03/01 01:01:16;;;;;;;28.67;13.32;;;1.40;99.90;;;;;;5026833;28;25101;-76
2023/03/01 01:03:45;;;;;;;27.73;14.43;;;1.50;99.90;;;;;;5034704;28;25071;-77
2023/03/01 01:06:22;;;;;;;26.70;13.85;;;1.40;99.90;;;;;;5047755;28;25069;-76
2023/03/01 01:08:49;;;;;;;29.23;13.30;;;1.40;99.90;;;;;;5042949;28;25053;-75
2023/03/01 01:11:16;;;;;;;25.70;12.57;;;1.30;99.90;;;;;;5032198;28;25159;-77
2023/03/01 01:13:43;;;;;;;34.80;14.55;;;1.30;99.90;;;;;;5026197;28;25068;-75
2023/03/01 01:16:09;;;;;;;28.55;14.07;;;1.30;99.90;;;;;;5025955;28;25058;-75
2023/03/01 01:18:35;;;;;;;24.15;12.93;;;1.30;99.90;;;;;;5023766;28;25063;-77
2023/03/01 01:21:06;;;;;;;30.85;14.80;;;1.30;99.90;;;;;;5025666;28;25089;-74
2023/03/01 01:23:32;;;;;;;25.88;12.88;;;1.30;99.90;;;;;;5024949;28;25158;-74
2023/03/01 01:26:03;;;;;;;27.85;14.63;;;1.20;99.90;;;;;;5026924;28;25077;-75
2023/03/01 01:28:28;;;;;;;30.48;14.70;;;1.20;99.90;;;;;;5030255;28;25067;-74
2023/03/01 01:30:54;;;;;;;30.55;13.93;;;1.20;99.90;;;;;;5019926;28;25129;-77
2023/03/01 01:33:19;;;;;;;30.50;14.80;;;1.20;99.90;;;;;;5031241;28;25070;-74
2023/03/01 01:35:45;;;;;;;29.55;14.18;;;1.20;99.90;;;;;;5034393;28;25051;-74
2023/03/01 01:38:11;;;;;;;29.27;14.98;;;1.20;99.90;;;;;;5037427;28;25103;-74
2023/03/01 01:40:46;;;;;;;30.73;13.82;;;1.30;99.90;;;;;;5034943;28;25155;-74
2023/03/01 01:43:22;;;;;;;36.38;15.05;;;1.20;99.90;;;;;;5035999;28;25123;-75
2023/03/01 01:45:49;;;;;;;27.90;14.20;;;1.20;99.90;;;;;;5030557;28;25076;-76
2023/03/01 01:48:21;;;;;;;30.55;14.48;;;1.20;99.90;;;;;;5032138;28;25074;-75
2023/03/01 01:50:55;;;;;;;28.33;14.57;;;1.20;99.90;;;;;;5028551;28;25063;-76
2023/03/01 01:53:21;;;;;;;29.48;13.90;;;1.20;99.90;;;;;;5030175;28;25050;-76
2023/03/01 01:55:52;;;;;;;34.63;13.57;;;1.20;99.90;;;;;;5027283;28;25062;-75
2023/03/01 01:58:19;;;;;;;32.00;14.50;;;1.20;99.90;;;;;;5030422;28;25118;-74
2023/03/01 02:00:45;;;;;;;34.63;13.90;;;1.20;99.90;;;;;;5028530;28;25098;-76
2023/03/01 02:03:17;;;;;;;31.83;15.18;;;1.20;99.90;;;;;;5029793;28;25096;-76
2023/03/01 02:05:57;;;;;;;31.15;13.90;;;1.20;99.90;;;;;;5027513;28;25071;-75
2023/03/01 02:08:26;;;;;;;32.58;14.38;;;1.10;99.90;;;;;;5030735;28;25109;-75
2023/03/01 02:10:55;;;;;;;29.90;14.85;;;1.10;99.90;;;;;;5030222;28;25074;-75
2023/03/01 02:13:21;;;;;;;33.72;15.20;;;1.10;99.90;;;;;;5030997;28;25071;-75
2023/03/01 02:15:47;;;;;;;29.75;15.63;;;1.00;99.90;;;;;;5030818;28;25156;-74
2023/03/01 02:18:16;;;;;;;30.65;13.52;;;1.00;99.90;;;;;;5030697;28;25062;-73
2023/03/01 02:21:10;;;;;;;29.98;15.63;;;1.00;99.90;;;;;;5031199;28;25049;-73
2023/03/01 02:23:36;;;;;;;32.60;15.60;;;1.10;99.90;;;;;;5029435;28;25052;-74
2023/03/01 02:26:13;;;;;;;32.25;15.57;;;1.10;99.90;;;;;;5029950;28;25067;-74
2023/03/01 02:28:42;;;;;;;39.92;17.60;;;1.10;99.90;;;;;;5028275;28;25069;-74
2023/03/01 02:33:55;;;;;;;35.30;17.02;;;1.20;99.90;;;;;;5026748;28;24868;-75
2023/03/01 02:36:28;;;;;;;32.75;16.52;;;1.20;99.90;;;;;;5028245;28;25067;-74
2023/03/01 02:38:57;;;;;;;40.05;16.50;;;1.20;99.90;;;;;;5030854;28;25094;-74
2023/03/01 02:41:26;;;;;;;40.22;17.15;;;1.20;99.90;;;;;;5030738;28;25097;-75
2023/03/01 02:43:51;;;;;;;37.10;16.88;;;1.20;99.90;;;;;;5034034;28;25067;-75
2023/03/01 02:46:23;;;;;;;34.08;15.70;;;1.20;99.90;;;;;;5030120;28;25084;-75
2023/03/01 02:48:53;;;;;;;37.22;16.60;;;1.20;99.90;;;;;;5026599;28;25052;-73
2023/03/01 02:51:26;;;;;;;37.28;16.08;;;1.20;99.90;;;;;;5029768;28;25080;-74
2023/03/01 02:54:15;;;;;;;37.70;17.08;;;1.20;99.90;;;;;;5030196;28;25072;-73
2023/03/01 02:56:42;;;;;;;35.38;16.50;;;1.30;99.90;;;;;;5037805;28;25090;-75
2023/03/01 02:59:09;;;;;;;38.53;17.92;;;1.30;99.90;;;;;;5044523;28;25094;-73
2023/03/01 03:01:38;;;;;;;35.65;19.15;;;1.30;99.90;;;;;;5043729;28;25085;-74
2023/03/01 03:04:09;;;;;;;36.65;16.00;;;1.30;99.90;;;;;;5043143;28;25077;-75
2023/03/01 03:06:35;;;;;;;34.57;15.77;;;1.30;99.90;;;;;;5043028;28;25060;-73
2023/03/01 03:09:01;;;;;;;39.88;16.27;;;1.30;99.90;;;;;;5042608;28;25074;-74
2023/03/01 03:11:27;;;;;;;33.13;15.35;;;1.20;99.90;;;;;;5039049;28;25054;-74
2023/03/01 03:13:52;;;;;;;36.38;14.35;;;1.30;99.90;;;;;;5039266;28;25081;-75
2023/03/01 03:16:19;;;;;;;36.40;16.73;;;1.20;99.90;;;;;;5032026;28;25095;-73
2023/03/01 03:18:44;;;;;;;33.60;14.85;;;1.30;99.90;;;;;;5035948;28;25065;-73
2023/03/01 03:21:12;;;;;;;31.67;14.48;;;1.30;99.90;;;;;;5039248;28;25094;-73
2023/03/01 03:23:38;;;;;;;30.17;13.65;;;1.20;99.90;;;;;;5028924;28;25182;-74
2023/03/01 03:26:05;;;;;;;37.42;15.38;;;1.20;99.90;;;;;;5027587;28;25064;-75
2023/03/01 03:28:32;;;;;;;30.13;13.40;;;1.20;99.90;;;;;;5014179;28;25145;-71
2023/03/01 03:30:58;;;;;;;34.90;14.55;;;1.10;99.90;;;;;;5033992;28;25170;-73
2023/03/01 03:33:24;;;;;;;30.80;14.63;;;1.10;99.90;;;;;;5029234;28;25058;-75
2023/03/01 03:35:50;;;;;;;31.65;14.45;;;1.10;99.90;;;;;;5026179;28;25059;-75
2023/03/01 03:38:18;;;;;;;25.60;12.60;;;1.00;99.90;;;;;;5027549;28;25074;-73
2023/03/01 03:40:47;;;;;;;32.15;13.85;;;1.00;99.90;;;;;;5029199;28;25077;-73
2023/03/01 03:43:14;;;;;;;27.50;13.48;;;1.00;99.90;;;;;;5031345;28;25065;-74
2023/03/01 03:45:40;;;;;;;30.00;13.68;;;1.00;99.90;;;;;;5035814;28;25069;-72
2023/03/01 03:48:11;;;;;;;29.55;14.50;;;1.00;99.90;;;;;;5037676;28;25069;-74
2023/03/01 03:50:38;;;;;;;24.38;13.13;;;0.90;99.90;;;;;;5032372;28;25116;-72
2023/03/01 03:53:08;;;;;;;27.85;13.80;;;0.90;99.90;;;;;;5021445;28;25077;-74
2023/03/01 03:55:34;;;;;;;26.58;13.55;;;0.90;99.90;;;;;;5031215;28;25090;-72
2023/03/01 03:58:06;;;;;;;29.17;13.07;;;0.90;99.90;;;;;;5031414;28;25055;-74
2023/03/01 04:00:36;;;;;;;28.35;13.80;;;0.90;99.90;;;;;;5031229;28;25154;-73
2023/03/01 04:03:02;;;;;;;26.08;13.20;;;0.80;99.90;;;;;;5022562;28;25065;-74
2023/03/01 04:05:28;;;;;;;27.90;13.48;;;0.80;99.90;;;;;;5032715;28;25081;-74
2023/03/01 04:08:00;;;;;;;29.52;14.18;;;0.70;99.90;;;;;;5031342;28;25120;-74
2023/03/01 04:10:32;;;;;;;25.90;14.18;;;0.70;99.90;;;;;;5031512;28;25080;-75
2023/03/01 04:12:58;;;;;;;31.58;13.93;;;0.70;99.90;;;;;;5031058;28;25067;-72
2023/03/01 04:15:25;;;;;;;29.77;14.35;;;0.70;99.90;;;;;;5032120;28;25162;-74
2023/03/01 04:17:52;;;;;;;27.63;12.88;;;0.70;99.90;;;;;;5030771;28;25074;-74
2023/03/01 04:20:24;;;;;;;25.65;13.48;;;0.70;99.90;;;;;;5032738;28;25065;-72
2023/03/01 04:23:08;;;;;;;28.65;13.50;;;0.60;99.90;;;;;;5047249;28;25060;-73
2023/03/01 04:25:33;;;;;;;28.38;13.77;;;0.70;99.90;;;;;;5035949;28;25045;-73
2023/03/01 04:27:59;;;;;;;29.63;13.82;;;0.60;99.90;;;;;;5022109;28;25116;-72
2023/03/01 04:30:25;;;;;;;31.63;13.45;;;0.70;99.90;;;;;;5032403;28;25102;-73
2023/03/01 04:32:50;;;;;;;35.67;13.52;;;0.70;99.90;;;;;;5030778;28;25062;-73
2023/03/01 04:35:16;;;;;;;27.50;13.55;;;0.60;99.90;;;;;;5033449;28;25057;-75
2023/03/01 04:37:41;;;;;;;23.38;12.45;;;0.60;99.90;;;;;;5031783;28;25155;-75
2023/03/01 04:40:15;;;;;;;25.35;12.98;;;0.60;99.90;;;;;;5032335;28;25067;-74
2023/03/01 04:42:41;;;;;;;25.08;12.07;;;0.60;99.90;;;;;;5032977;28;25126;-75
2023/03/01 04:45:12;;;;;;;26.13;12.68;;;0.60;99.90;;;;;;5033491;28;25055;-76
2023/03/01 04:47:39;;;;;;;28.48;13.48;;;0.70;99.90;;;;;;5024008;28;25084;-73
2023/03/01 04:50:05;;;;;;;23.40;12.48;;;0.60;99.90;;;;;;5031655;28;25080;-73
2023/03/01 04:52:31;;;;;;;27.17;13.18;;;0.60;99.90;;;;;;5032885;28;25083;-74
2023/03/01 04:54:57;;;;;;;25.75;12.85;;;0.60;99.90;;;;;;5030779;28;25109;-74
2023/03/01 04:57:22;;;;;;;24.42;12.52;;;0.50;99.90;;;;;;5030833;28;25075;-74
2023/03/01 04:59:48;;;;;;;25.75;12.80;;;0.40;99.90;;;;;;5029818;28;25115;-74
2023/03/01 05:02:13;;;;;;;27.95;12.63;;;0.40;99.90;;;;;;5029865;28;25095;-73
2023/03/01 05:04:39;;;;;;;27.70;13.15;;;0.30;99.90;;;;;;5030916;28;25059;-73
2023/03/01 05:07:05;;;;;;;27.98;13.60;;;0.30;99.90;;;;;;5029373;28;25111;-73
2023/03/01 05:09:30;;;;;;;27.35;13.93;;;0.30;99.90;;;;;;5030109;28;25077;-73
2023/03/01 05:11:56;;;;;;;25.58;13.35;;;0.20;99.90;;;;;;5031623;28;25093;-73
2023/03/01 05:14:22;;;;;;;26.27;13.55;;;0.10;99.90;;;;;;5033342;28;25060;-74
2023/03/01 05:16:48;;;;;;;26.63;12.68;;;0.10;99.90;;;;;;5030539;28;25081;-74
2023/03/01 05:19:15;;;;;;;30.08;13.05;;;0.10;99.90;;;;;;5030529;28;25120;-75
2023/03/01 05:24:26;;;;;;;24.73;12.95;;;0.10;99.90;;;;;;5028221;28;25068;-74
2023/03/01 05:26:52;;;;;;;26.30;12.60;;;0.10;99.90;;;;;;5027669;28;25069;-74
2023/03/01 05:29:24;;;;;;;25.88;12.18;;;0.10;99.90;;;;;;5027414;28;25155;-74
2023/03/01 05:31:52;;;;;;;26.08;11.88;;;0.10;99.90;;;;;;5028767;28;25073;-74
2023/03/01 05:34:17;;;;;;;25.27;12.70;;;0.20;99.90;;;;;;5028112;28;25070;-73
2023/03/01 05:36:43;;;;;;;22.33;11.32;;;0.20;99.90;;;;;;5015923;28;25059;-73
2023/03/01 05:39:08;;;;;;;23.63;11.75;;;0.20;99.90;;;;;;5029188;28;25162;-72
2023/03/01 05:41:34;;;;;;;28.17;12.10;;;0.10;99.90;;;;;;5028577;28;25065;-73
2023/03/01 05:43:59;;;;;;;24.38;11.55;;;0.20;99.90;;;;;;5027825;28;25138;-73
2023/03/01 05:46:25;;;;;;;19.73;10.65;;;0.20;99.90;;;;;;5026904;28;25172;-72
2023/03/01 05:48:50;;;;;;;20.55;10.90;;;0.10;99.90;;;;;;5019859;28;25068;-75
2023/03/01 05:51:17;;;;;;;24.13;11.75;;;0.10;99.90;;;;;;5031556;28;25076;-72
2023/03/01 05:53:42;;;;;;;23.58;10.57;;;0.10;99.90;;;;;;5034137;28;25056;-74
2023/03/01 05:56:08;;;;;;;22.60;11.63;;;0.20;99.90;;;;;;5027366;28;25070;-74
2023/03/01 05:58:33;;;;;;;19.52;10.40;;;0.20;99.90;;;;;;5028252;28;25051;-73
2023/03/01 06:00:59;;;;;;;22.33;11.23;;;0.20;99.90;;;;;;5028536;28;25065;-72
2023/03/01 06:03:25;;;;;;;26.15;11.00;;;0.10;99.90;;;;;;5029461;28;25085;-73
2023/03/01 06:05:56;;;;;;;22.00;10.68;;;0.10;99.90;;;;;;5030633;28;25101;-73
2023/03/01 06:08:21;;;;;;;22.13;11.40;;;0.00;99.90;;;;;;5031772;28;25055;-74
2023/03/01 06:10:47;;;;;;;25.25;11.65;;;0.00;99.90;;;;;;5028567;28;25128;-73
2023/03/01 06:13:13;;;;;;;25.85;11.57;;;0.00;99.90;;;;;;5032514;28;25063;-73
2023/03/01 06:15:38;;;;;;;26.45;12.20;;;0.00;99.90;;;;;;5033466;28;25072;-72
2023/03/01 06:18:04;;;;;;;26.35;11.40;;;0.00;99.90;;;;;;5031657;28;25062;-72
2023/03/01 06:20:29;;;;;;;29.40;11.60;;;0.00;99.90;;;;;;5032807;28;25054;-75
2023/03/01 06:22:56;;;;;;;22.67;11.00;;;0.00;99.90;;;;;;5027379;28;25054;-73
2023/03/01 06:25:24;;;;;;;30.30;11.07;;;0.10;99.90;;;;;;5026895;28;25079;-73
2023/03/01 06:27:51;;;;;;;19.85;10.48;;;0.10;99.90;;;;;;5030912;28;25066;-74
2023/03/01 06:30:19;;;;;;;26.33;11.63;;;0.10;99.90;;;;;;5012362;28;25069;-72
2023/03/01 06:32:45;;;;;;;19.65;10.32;;;0.10;99.90;;;;;;5026627;28;25051;-73
2023/03/01 06:35:12;;;;;;;21.67;10.23;;;0.20;99.90;;;;;;5029175;28;25080;-72
2023/03/01 06:37:38;;;;;;;19.88;10.65;;;0.20;99.90;;;;;;5027355;28;25118;-73
2023/03/01 06:40:07;;;;;;;16.35;9.77;;;0.20;99.90;;;;;;5024971;28;25119;-71
2023/03/01 06:42:37;;;;;;;22.45;10.27;;;0.20;99.90;;;;;;5026350;28;25060;-75
2023/03/01 06:45:05;;;;;;;22.63;10.63;;;0.10;99.90;;;;;;5028170;28;25143;-73
2023/03/01 06:47:30;;;;;;;25.88;10.57;;;0.10;99.90;;;;;;5029887;28;25060;-73
2023/03/01 06:49:56;;;;;;;23.17;10.77;;;0.10;99.90;;;;;;5025152;28;25057;-71
2023/03/01 06:52:22;;;;;;;27.23;11.43;;;0.10;99.90;;;;;;5029704;28;25149;-73
2023/03/01 06:54:47;;;;;;;21.00;10.55;;;0.10;99.90;;;;;;5027849;28;25112;-74
2023/03/01 06:57:13;;;;;;;22.35;11.02;;;0.10;99.90;;;;;;5030185;28;25143;-72
2023/03/01 06:59:41;;;;;;;27.02;11.20;;;0.10;99.90;;;;;;5018001;28;25067;-73
2023/03/01 07:02:10;;;;;;;25.42;10.73;;;0.00;99.90;;;;;;5029269;28;25058;-75
2023/03/01 07:04:35;;;;;;;23.85;11.15;;;0.10;99.90;;;;;;5029945;28;25068;-73
2023/03/01 07:07:01;;;;;;;19.42;10.70;;;0.10;99.90;;;;;;5028902;28;25161;-73
2023/03/01 07:09:27;;;;;;;27.92;11.20;;;0.10;99.90;;;;;;5029953;28;25143;-74
2023/03/01 07:11:52;;;;;;;24.02;10.30;;;0.20;99.90;;;;;;5028870;28;25054;-72
2023/03/01 07:14:19;;;;;;;19.75;10.13;;;0.10;99.90;;;;;;5029224;28;25068;-72
2023/03/01 07:16:45;;;;;;;23.25;10.77;;;0.20;99.90;;;;;;5028931;28;25057;-74
2023/03/01 07:19:11;;;;;;;21.90;10.07;;;0.20;99.90;;;;;;5015552;28;25073;-72
2023/03/01 07:21:38;;;;;;;20.20;9.38;;;0.20;99.90;;;;;;5027853;28;25118;-73
2023/03/01 07:24:06;;;;;;;20.63;10.82;;;0.30;99.90;;;;;;5017372;28;25081;-72
2023/03/01 07:26:31;;;;;;;19.88;9.85;;;0.30;99.90;;;;;;5028907;28;25074;-71
2023/03/01 07:29:00;;;;;;;16.52;9.43;;;0.30;99.90;;;;;;5029304;28;25094;-72
2023/03/01 07:31:27;;;;;;;20.52;9.70;;;0.30;99.90;;;;;;5029174;28;25134;-71
2023/03/01 07:33:54;;;;;;;22.27;9.93;;;0.30;99.90;;;;;;5030945;28;25066;-71
2023/03/01 07:36:20;;;;;;;20.75;9.30;;;0.40;99.90;;;;;;5031184;28;25065;-73
2023/03/01 07:38:45;;;;;;;22.52;9.93;;;0.40;99.90;;;;;;5036122;28;25075;-73
2023/03/01 07:41:11;;;;;;;17.70;9.32;;;0.40;99.90;;;;;;5032659;28;25082;-74
2023/03/01 07:43:37;;;;;;;16.45;8.52;;;0.40;99.90;;;;;;5021399;28;25061;-74
2023/03/01 07:46:03;;;;;;;19.10;9.43;;;0.50;99.90;;;;;;5030460;28;25167;-74
2023/03/01 07:48:30;;;;;;;16.33;9.20;;;0.60;99.90;;;;;;5033191;28;25064;-74
2023/03/01 07:51:00;;;;;;;18.83;9.13;;;0.60;99.90;;;;;;5033243;28;25074;-75
2023/03/01 07:53:25;;;;;;;16.63;9.45;;;0.60;99.90;;;;;;5033064;28;25077;-73
2023/03/01 07:56:06;;;;;;;22.23;9.65;;;0.60;99.90;;;;;;5033539;28;25054;-74
2023/03/01 07:58:35;;;;;;;15.95;8.68;;;0.70;99.90;;;;;;5040088;28;25091;-75
2023/03/01 08:01:06;;;;;;;20.75;9.88;;;0.70;99.90;;;;;;5021837;28;25162;-73
2023/03/01 08:03:33;;;;;;;21.13;10.23;;;0.80;99.90;;;;;;5029431;28;25099;-74
2023/03/01 08:06:07;;;;;;;16.52;9.18;;;0.80;99.90;;;;;;5028642;28;25082;-74
2023/03/01 08:08:33;;;;;;;14.15;8.75;;;0.80;99.90;;;;;;5025458;28;25079;-76
2023/03/01 08:11:01;;;;;;;17.02;8.02;;;0.90;99.90;;;;;;5024144;28;25074;-75
2023/03/01 08:13:27;;;;;;;14.93;8.13;;;1.00;99.90;;;;;;5026244;28;25056;-75
2023/03/01 08:15:53;;;;;;;15.50;8.23;;;1.00;99.90;;;;;;5023784;28;25074;-75
2023/03/01 08:18:20;;;;;;;18.23;8.57;;;1.10;99.90;;;;;;5026170;28;25068;-73
2023/03/01 08:20:47;;;;;;;17.33;8.55;;;1.20;99.90;;;;;;5033850;28;25064;-75
2023/03/01 08:23:13;;;;;;;17.73;8.23;;;1.30;99.90;;;;;;5043009;28;25073;-74
2023/03/01 08:25:39;;;;;;;17.02;7.97;;;1.40;99.90;;;;;;5043717;28;25056;-76
2023/03/01 08:28:05;;;;;;;20.17;9.40;;;1.50;99.90;;;;;;5042489;28;25075;-76
2023/03/01 08:30:31;;;;;;;11.20;6.68;;;1.60;99.90;;;;;;5042591;28;25059;-74
2023/03/01 08:32:57;;;;;;;12.30;7.53;;;1.70;99.90;;;;;;5039540;28;25050;-74
2023/03/01 08:35:23;;;;;;;12.82;7.22;;;2.00;99.90;;;;;;5042881;28;25077;-78
2023/03/01 08:37:48;;;;;;;13.52;6.40;;;2.30;99.90;;;;;;5045413;28;25119;-74
2023/03/01 08:40:14;;;;;;;9.77;5.30;;;2.40;99.90;;;;;;5044493;28;25059;-75
2023/03/01 08:42:43;;;;;;;12.20;6.32;;;2.50;99.90;;;;;;5044562;28;25087;-76
2023/03/01 08:45:09;;;;;;;9.73;6.13;;;2.50;99.90;;;;;;5046025;28;25070;-76
2023/03/01 08:47:35;;;;;;;10.90;6.25;;;2.80;99.90;;;;;;5044458;28;25070;-77
2023/03/01 08:50:00;;;;;;;12.27;6.40;;;2.90;99.90;;;;;;5042605;28;25063;-75
2023/03/01 08:52:26;;;;;;;10.73;6.20;;;2.90;99.90;;;;;;5045399;28;25101;-75
2023/03/01 08:54:52;;;;;;;9.68;6.18;;;3.10;99.90;;;;;;5042667;28;25061;-76
2023/03/01 08:57:18;;;;;;;8.70;5.60;;;3.20;99.90;;;;;;5044086;28;25060;-76
2023/03/01 08:59:43;;;;;;;10.35;5.95;;;3.40;99.90;;;;;;5043563;28;25098;-76
2023/03/01 09:02:13;;;;;;;11.05;6.22;;;3.40;99.90;;;;;;5038321;28;25162;-75
2023/03/01 09:04:39;;;;;;;12.05;6.50;;;3.50;99.90;;;;;;5042601;28;25057;-74
2023/03/01 09:07:05;;;;;;;14.48;5.85;;;3.50;99.90;;;;;;5038165;28;25057;-76
2023/03/01 09:09:30;;;;;;;11.30;5.53;;;3.60;99.90;;;;;;5015423;28;25157;-77
2023/03/01 09:11:56;;;;;;;12.30;5.68;;;3.80;99.90;;;;;;5033432;28;25065;-75
2023/03/01 09:14:21;;;;;;;10.00;5.32;;;3.80;99.90;;;;;;5038682;28;25076;-77
2023/03/01 09:16:47;;;;;;;15.65;6.40;;;4.10;99.90;;;;;;5028562;28;25108;-76
2023/03/01 09:19:13;;;;;;;11.77;5.30;;;4.10;99.90;;;;;;5026527;28;25063;-76
2023/03/01 09:21:38;;;;;;;10.10;6.20;;;4.40;99.90;;;;;;5024140;28;25148;-77
2023/03/01 09:24:04;;;;;;;9.60;5.20;;;4.30;99.90;;;;;;5024428;28;25093;-75
2023/03/01 09:26:30;;;;;;;7.45;4.70;;;4.20;99.90;;;;;;5032571;28;25070;-76
2023/03/01 09:28:56;;;;;;;11.15;5.18;;;4.00;99.90;;;;;;5027216;28;25081;-74
2023/03/01 09:31:23;;;;;;;6.57;4.38;;;4.10;99.90;;;;;;5022933;28;25076;-76
2023/03/01 09:33:51;;;;;;;8.88;4.63;;;4.40;99.90;;;;;;5023686;28;25067;-77
2023/03/01 09:36:20;;;;;;;8.60;4.93;;;4.60;99.90;;;;;;5023196;28;25077;-76
2023/03/01 09:38:46;;;;;;;8.35;4.68;;;4.60;99.90;;;;;;5023965;28;25116;-75
2023/03/01 09:41:17;;;;;;;7.53;4.50;;;4.50;99.90;;;;;;5022457;28;25064;-76
2023/03/01 09:44:12;;;;;;;9.80;4.55;;;4.50;99.90;;;;;;5024396;28;25167;-75
2023/03/01 09:46:42;;;;;;;8.70;4.18;;;4.30;99.90;;;;;;5010492;28;25158;-75
2023/03/01 09:49:21;;;;;;;10.77;4.85;;;4.50;99.90;;;;;;5028177;28;25063;-80
2023/03/01 09:51:59;;;;;;;8.82;4.90;;;4.80;99.90;;;;;;5028188;28;25075;-76
2023/03/01 09:54:25;;;;;;;11.60;5.00;;;4.50;99.90;;;;;;5025999;28;25059;-77
2023/03/01 09:57:10;;;;;;;9.35;4.70;;;4.40;99.90;;;;;;4997583;28;25165;-75
2023/03/01 09:59:51;;;;;;;7.97;4.45;;;4.70;99.90;;;;;;5026380;28;25063;-76
2023/03/01 10:02:37;;;;;;;9.32;4.65;;;4.90;99.90;;;;;;5017089;28;25141;-75
2023/03/01 10:05:36;;;;;;;9.38;4.80;;;4.90;87.30;;;;;;5026683;28;25053;-75
2023/03/01 10:08:51;;;;;;;6.07;3.88;;;5.30;99.90;;;;;;5024953;28;25073;-76
2023/03/01 10:11:25;;;;;;;7.30;3.90;;;5.20;7.70;;;;;;4992514;28;25195;-76
2023/03/01 10:14:05;;;;;;;7.75;4.57;;;5.00;47.40;;;;;;5027596;28;25064;-76
2023/03/01 10:16:40;;;;;;;5.55;3.85;;;5.20;73.70;;;;;;5027014;28;25157;-76
2023/03/01 10:19:10;;;;;;;7.55;3.88;;;5.50;11.30;;;;;;5026820;28;25203;-78
2023/03/01 10:21:44;;;;;;;8.02;3.33;;;5.10;1.00;;;;;;5026818;28;25086;-77
2023/03/01 10:24:20;;;;;;;8.00;3.40;;;5.00;1.00;;;;;;5026880;28;25136;-76
2023/03/01 10:26:56;;;;;;;5.68;3.25;;;5.10;1.00;;;;;;5028004;28;25071;-76
2023/03/01 10:29:45;;;;;;;8.43;3.90;;;5.20;1.00;;;;;;5026896;28;25056;-76
2023/03/01 10:32:11;;;;;;;5.78;3.40;;;5.30;1.00;;;;;;4994843;28;25068;-75
2023/03/01 10:34:36;;;;;;;4.00;2.72;;;5.30;1.00;;;;;;5026050;28;25054;-77
2023/03/01 10:37:13;;;;;;;5.25;2.83;;;5.20;1.00;;;;;;5026445;28;25104;-74
2023/03/01 10:39:55;;;;;;;6.00;3.20;;;5.00;1.00;;;;;;5027262;28;24797;-73
2023/03/01 10:42:30;;;;;;;9.77;3.33;;;4.90;1.00;;;;;;5028264;28;25049;-75
2023/03/01 10:44:56;;;;;;;4.45;3.05;;;5.10;1.00;;;;;;5026902;28;25084;-74
2023/03/01 10:47:27;;;;;;;6.28;3.83;;;5.20;1.00;;;;;;5044345;28;25067;-72
2023/03/01 10:49:53;;;;;;;6.38;3.63;;;5.20;1.00;;;;;;5050862;28;25108;-75
2023/03/01 10:52:23;;;;;;;9.02;3.70;;;5.30;1.00;;;;;;5044275;28;25079;-74
2023/03/01 10:55:12;;;;;;;7.00;3.08;;;5.40;1.00;;;;;;5037512;28;25064;-75
2023/03/01 10:57:40;;;;;;;9.60;3.10;;;5.40;1.00;;;;;;5038413;28;25068;-76
2023/03/01 11:00:25;;;;;;;7.63;3.53;;;5.50;1.00;;;;;;5028164;28;24848;-74
2023/03/01 11:03:11;;;;;;;11.93;3.25;;;5.30;1.00;;;;;;5017219;28;25075;-76
2023/03/01 11:05:49;;;;;;;7.38;3.72;;;5.30;1.00;;;;;;5026364;28;25064;-75
2023/03/01 11:08:28;;;;;;;3.95;2.42;;;5.50;1.00;;;;;;5025092;28;25112;-73
2023/03/01 11:11:09;;;;;;;4.35;2.40;;;5.70;1.00;;;;;;5026269;28;25112;-76
2023/03/01 11:13:35;;;;;;;4.00;2.67;;;5.80;1.00;;;;;;5027201;28;25077;-75
2023/03/01 11:16:03;;;;;;;8.20;3.25;;;6.00;99.90;;;;;;5013825;28;25090;-73
2023/03/01 11:18:30;;;;;;;6.10;3.30;;;6.00;99.90;;;;;;5025992;28;25083;-75
2023/03/01 11:20:59;;;;;;;5.93;3.08;;;6.00;99.90;;;;;;5024342;28;25129;-76
2023/03/01 11:23:27;;;;;;;5.97;3.25;;;6.30;99.90;;;;;;5025479;28;25055;-76
2023/03/01 11:26:06;;;;;;;9.52;3.38;;;6.50;99.90;;;;;;5025512;28;25108;-79
2023/03/01 11:28:36;;;;;;;7.55;2.75;;;6.80;99.90;;;;;;5024923;28;25101;-76
2023/03/01 11:31:13;;;;;;;6.57;3.00;;;6.80;99.90;;;;;;5024982;28;25104;-72
2023/03/01 11:33:49;;;;;;;4.63;2.92;;;7.20;99.90;;;;;;5025110;28;25066;-75
2023/03/01 11:36:46;;;;;;;6.45;2.90;;;7.30;99.90;;;;;;5024451;28;25062;-76
2023/03/01 11:39:42;;;;;;;6.05;2.47;;;7.10;99.90;;;;;;5025316;28;25073;-74
2023/03/01 11:42:41;;;;;;;4.70;2.47;;;6.90;99.90;;;;;;5024924;28;25122;-74
2023/03/01 11:45:11;;;;;;;6.70;3.10;;;6.70;99.90;;;;;;5023949;28;25062;-73
2023/03/01 11:48:11;;;;;;;2.83;2.50;;;6.80;99.90;;;;;;5027174;28;25068;-73
2023/03/01 11:50:49;;;;;;;5.28;3.10;;;6.80;99.90;;;;;;5031224;28;25064;-74
2023/03/01 11:53:50;;;;;;;4.78;2.40;;;6.80;99.90;;;;;;5031129;28;25056;-75
2023/03/01 11:56:33;;;;;;;5.07;2.55;;;6.50;99.90;;;;;;5023304;28;25078;-75
2023/03/01 11:59:07;;;;;;;6.32;3.08;;;6.80;99.90;;;;;;5027108;28;25059;-73
2023/03/01 12:01:42;;;;;;;4.20;2.58;;;7.30;99.90;;;;;;5028178;28;25057;-76
2023/03/01 12:04:45;;;;;;;5.18;2.90;;;7.20;99.90;;;;;;5028923;28;25158;-76
2023/03/01 12:07:39;;;;;;;7.43;3.30;;;7.50;99.90;;;;;;5030446;28;25071;-73
2023/03/01 12:10:26;;;;;;;8.25;3.15;;;7.20;99.90;;;;;;5024250;28;25085;-74
2023/03/01 12:13:15;;;;;;;8.13;3.10;;;7.50;99.90;;;;;;5027156;28;25054;-76
2023/03/01 12:15:51;;;;;;;7.05;3.38;;;7.70;99.90;;;;;;5026014;28;25127;-73
2023/03/01 12:18:41;;;;;;;4.88;3.20;;;7.60;99.90;;;;;;5025388;28;25056;-74
2023/03/01 12:21:37;;;;;;;8.43;3.25;;;7.50;99.90;;;;;;5011979;28;25078;-75
2023/03/01 12:24:43;;;;;;;6.30;3.80;;;8.10;99.90;;;;;;5025177;28;25083;-77
2023/03/01 12:27:23;;;;;;;4.72;3.22;;;8.20;99.90;;;;;;5024554;28;25081;-75
2023/03/01 12:30:37;;;;;;;7.13;4.10;;;8.40;99.90;;;;;;5024512;28;25088;-73
2023/03/01 12:33:22;;;;;;;4.78;2.80;;;8.00;99.90;;;;;;4992257;28;25056;-75
2023/03/01 12:36:13;;;;;;;5.85;3.10;;;8.70;99.90;;;;;;5024337;28;25078;-74
2023/03/01 12:38:38;;;;;;;4.97;3.20;;;8.60;86.20;;;;;;5022842;28;25070;-76
2023/03/01 12:41:31;;;;;;;4.82;3.30;;;8.20;87.70;;;;;;5024107;28;25065;-74
2023/03/01 12:44:11;;;;;;;7.88;3.22;;;8.30;78.60;;;;;;5023076;28;25066;-75
2023/03/01 12:47:02;;;;;;;6.93;3.67;;;8.30;90.70;;;;;;5023845;28;25081;-72
2023/03/01 12:49:37;;;;;;;6.82;3.35;;;8.20;36.60;;;;;;5024030;28;25100;-73
2023/03/01 12:52:14;;;;;;;8.27;3.70;;;7.90;53.00;;;;;;5024562;28;25136;-75
2023/03/01 12:54:40;;;;;;;8.68;3.63;;;7.90;78.60;;;;;;5024443;28;25180;-73
2023/03/01 12:57:36;;;;;;;6.22;3.72;;;8.20;92.90;;;;;;5023966;28;25104;-73
2023/03/01 13:00:26;;;;;;;9.35;3.67;;;8.30;86.30;;;;;;5022140;28;25130;-75
2023/03/01 13:03:17;;;;;;;5.15;3.38;;;8.10;92.20;;;;;;5022472;28;25134;-75
2023/03/01 13:06:04;;;;;;;7.75;3.55;;;8.20;42.00;;;;;;5023469;28;25068;-77
2023/03/01 13:08:42;;;;;;;7.90;3.65;;;8.10;52.50;;;;;;5023566;28;25135;-75
2023/03/01 13:11:20;;;;;;;5.68;3.40;;;8.40;73.60;;;;;;5028297;28;25073;-74