Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:37;;;;;;;8.13;3.03;;;;;;;;;;4192968;34;20090;-71
2021/07/25 00:03:03;;;;;;;6.45;2.90;;;;;;;;;;4205461;34;20110;-68
2021/07/25 00:05:29;;;;;;;5.50;2.90;;;;;;;;;;4192850;34;20131;-70
2021/07/25 00:07:55;;;;;;;6.18;2.92;;;;;;;;;;4181514;34;20109;-69
2021/07/25 00:10:21;;;;;;;6.03;3.00;;;;;;;;;;4205718;34;20561;-70
2021/07/25 00:12:47;;;;;;;3.75;2.90;;;;;;;;;;4205633;34;20121;-69
2021/07/25 00:15:13;;;;;;;6.55;2.90;;;;;;;;;;4205591;34;20133;-67
2021/07/25 00:17:38;;;;;;;4.78;3.37;;;;;;;;;;4193209;34;20517;-69
2021/07/25 00:20:05;;;;;;;6.10;3.00;;;;;;;;;;4206315;34;20462;-67
2021/07/25 00:22:31;;;;;;;4.75;3.37;;;;;;;;;;4205208;34;20129;-69
2021/07/25 00:25:42;;;;;;;10.65;3.40;;;;;;;;;;4205349;34;20147;-70
2021/07/25 00:27:52;;;;;;;6.55;3.47;;;;;;;;;;4186741;34;20125;-70
2021/07/25 00:30:18;;;;;;;5.15;3.33;;;;;;;;;;4205524;34;20525;-70
2021/07/25 00:32:44;;;;;;;3.80;3.00;;;;;;;;;;4192512;34;20519;-70
2021/07/25 00:35:10;;;;;;;3.55;2.90;;;;;;;;;;4205384;34;20137;-68
2021/07/25 00:37:36;;;;;;;5.15;3.47;;;;;;;;;;4205731;34;20219;-67
2021/07/25 00:40:03;;;;;;;4.75;3.30;;;;;;;;;;4205591;34;20118;-69
2021/07/25 00:42:38;;;;;;;6.70;2.72;;;;;;;;;;4192516;34;20121;-70
2021/07/25 00:45:05;;;;;;;9.18;2.67;;;;;;;;;;4205271;34;20133;-67
2021/07/25 00:47:31;;;;;;;5.55;2.75;;;;;;;;;;4205947;34;20489;-69
2021/07/25 00:49:57;;;;;;;3.40;2.80;;;;;;;;;;4193277;34;20202;-70
2021/07/25 00:52:22;;;;;;;5.18;2.75;;;;;;;;;;4192318;34;20121;-69
2021/07/25 00:54:48;;;;;;;6.40;2.60;;;;;;;;;;4205408;34;20480;-66
2021/07/25 00:57:14;;;;;;;5.57;2.97;;;;;;;;;;4192490;34;20157;-66
2021/07/25 00:59:40;;;;;;;4.65;2.58;;;;;;;;;;4205190;34;20533;-69
2021/07/25 01:02:06;;;;;;;4.68;2.67;;;;;;;;;;4205541;34;20113;-70
2021/07/25 01:04:39;;;;;;;5.32;2.53;;;;;;;;;;4205390;34;20593;-69
2021/07/25 01:07:12;;;;;;;6.68;2.37;;;;;;;;;;4205387;34;20466;-69
2021/07/25 01:10:21;;;;;;;3.17;2.22;;;;;;;;;;4192358;34;20463;-66
2021/07/25 01:12:58;;;;;;;4.15;2.72;;;;;;;;;;4192807;34;20109;-70
2021/07/25 01:15:24;;;;;;;3.03;2.10;;;;;;;;;;4205156;34;20504;-66
2021/07/25 01:17:54;;;;;;;3.03;2.15;;;;;;;;;;4192372;34;20221;-70
2021/07/25 01:20:20;;;;;;;4.72;2.80;;;;;;;;;;4205478;34;20114;-70
2021/07/25 01:22:48;;;;;;;5.40;2.58;;;;;;;;;;4191888;34;20110;-70
2021/07/25 01:25:15;;;;;;;5.03;2.60;;;;;;;;;;4192432;34;20105;-69
2021/07/25 01:27:50;;;;;;;5.68;2.50;;;;;;;;;;4192293;34;20125;-69
2021/07/25 01:30:17;;;;;;;;;;;;;;;;;;4205304;34;20098;-69
2021/07/25 01:32:43;;;;;;;5.18;2.65;;;;;;;;;;4192373;34;20399;-67
2021/07/25 01:35:11;;;;;;;3.50;2.40;;;;;;;;;;4204668;34;20618;-67
2021/07/25 01:37:37;;;;;;;3.80;2.40;;;;;;;;;;4192058;34;20113;-67
2021/07/25 01:40:17;;;;;;;4.93;2.47;;;;;;;;;;4192185;34;20113;-66
2021/07/25 01:42:43;;;;;;;3.20;2.53;;;;;;;;;;4204726;34;20213;-70
2021/07/25 01:45:09;;;;;;;2.33;2.12;;;;;;;;;;4204860;34;20124;-70
2021/07/25 01:47:36;;;;;;;4.87;2.60;;;;;;;;;;4204631;34;20526;-66
2021/07/25 01:50:02;;;;;;;3.85;2.12;;;;;;;;;;4204707;34;20113;-69
2021/07/25 01:52:28;;;;;;;4.78;2.50;;;;;;;;;;4204841;34;20124;-68
2021/07/25 01:54:54;;;;;;;2.80;2.25;;;;;;;;;;4191739;34;20137;-68
2021/07/25 01:57:20;;;;;;;4.22;2.53;;;;;;;;;;4204636;34;20555;-69
2021/07/25 01:59:46;;;;;;;4.97;2.62;;;;;;;;;;4204738;34;20139;-67
2021/07/25 02:02:11;;;;;;;3.28;2.53;;;;;;;;;;4191797;34;20110;-70
2021/07/25 02:04:37;;;;;;;2.37;2.03;;;;;;;;;;4204620;34;20129;-70
2021/07/25 02:07:05;;;;;;;2.80;2.05;;;;;;;;;;4204518;34;20118;-68
2021/07/25 02:09:37;;;;;;;3.25;2.10;;;;;;;;;;4191693;34;20616;-68
2021/07/25 02:12:07;;;;;;;5.62;2.42;;;;;;;;;;4204675;34;20110;-69
2021/07/25 02:14:33;;;;;;;4.30;2.42;;;;;;;;;;4204370;34;20087;-67
2021/07/25 02:17:00;;;;;;;18.25;2.85;;;;;;;;;;4191726;34;20339;-70
2021/07/25 02:19:26;;;;;;;8.13;2.58;;;;;;;;;;4204323;34;20283;-70
2021/07/25 02:21:52;;;;;;;5.22;3.03;;;;;;;;;;4191582;34;20617;-69
2021/07/25 02:24:21;;;;;;;2.17;1.98;;;;;;;;;;4204385;34;20560;-67
2021/07/25 02:26:47;;;;;;;5.60;2.53;;;;;;;;;;4204240;34;20113;-69
2021/07/25 02:29:13;;;;;;;4.43;2.15;;;;;;;;;;4204309;34;20604;-68
2021/07/25 02:31:39;;;;;;;4.70;2.00;;;;;;;;;;4191598;34;20548;-69
2021/07/25 02:34:05;;;;;;;2.70;2.25;;;;;;;;;;4191632;34;20129;-70
2021/07/25 02:36:31;;;;;;;2.90;1.80;;;;;;;;;;4191250;34;20129;-66
2021/07/25 02:38:57;;;;;;;3.83;2.12;;;;;;;;;;4204340;34;20108;-67
2021/07/25 02:41:23;;;;;;;2.28;1.77;;;;;;;;;;4191566;34;20106;-66
2021/07/25 02:43:49;;;;;;;4.68;1.80;;;;;;;;;;4180221;34;20133;-70
2021/07/25 02:46:15;;;;;;;2.28;1.98;;;;;;;;;;4203901;34;20116;-70
2021/07/25 02:48:41;;;;;;;2.15;1.80;;;;;;;;;;4192897;34;20133;-70
2021/07/25 02:51:06;;;;;;;1.80;1.70;;;;;;;;;;4206182;34;20158;-70
2021/07/25 02:53:32;;;;;;;7.18;1.80;;;;;;;;;;4193671;34;20222;-69
2021/07/25 02:55:58;;;;;;;1.60;1.50;;;;;;;;;;4193541;34;20147;-70
2021/07/25 02:58:24;;;;;;;2.12;1.92;;;;;;;;;;4206552;34;20117;-69
2021/07/25 03:00:50;;;;;;;2.30;1.55;;;;;;;;;;4206062;34;20400;-69
2021/07/25 03:03:16;;;;;;;1.70;1.60;;;;;;;;;;4206285;34;20145;-69
2021/07/25 03:05:41;;;;;;;1.90;1.55;;;;;;;;;;4206132;34;20129;-68
2021/07/25 03:08:07;;;;;;;3.83;1.83;;;;;;;;;;4206314;34;20124;-70
2021/07/25 03:10:33;;;;;;;5.10;1.70;;;;;;;;;;4206209;34;20126;-70
2021/07/25 03:12:59;;;;;;;6.47;1.80;;;;;;;;;;4193224;34;20223;-69
2021/07/25 03:15:25;;;;;;;1.65;1.52;;;;;;;;;;4206175;34;20126;-70
2021/07/25 03:17:52;;;;;;;1.67;1.58;;;;;;;;;;4206184;34;20128;-68
2021/07/25 03:20:18;;;;;;;4.35;1.58;;;;;;;;;;4205927;34;20097;-69
2021/07/25 03:22:44;;;;;;;6.10;1.60;;;;;;;;;;4205955;34;20537;-68
2021/07/25 03:25:10;;;;;;;3.20;1.70;;;;;;;;;;4206673;34;20132;-70
2021/07/25 03:27:36;;;;;;;2.08;1.80;;;;;;;;;;4205943;34;20160;-67
2021/07/25 03:30:03;;;;;;;3.65;1.75;;;;;;;;;;4206208;34;20149;-68
2021/07/25 03:32:29;;;;;;;3.55;1.83;;;;;;;;;;4206122;34;20094;-69
2021/07/25 03:34:55;;;;;;;3.00;1.55;;;;;;;;;;4206112;34;20156;-69
2021/07/25 03:37:21;;;;;;;2.58;1.70;;;;;;;;;;4206122;34;20117;-70
2021/07/25 03:39:49;;;;;;;1.77;1.60;;;;;;;;;;4206547;34;20209;-70
2021/07/25 03:42:15;;;;;;;3.05;1.50;;;;;;;;;;4205758;34;20558;-66
2021/07/25 03:44:41;;;;;;;1.87;1.70;;;;;;;;;;4193035;34;20133;-69
2021/07/25 03:47:08;;;;;;;2.03;1.58;;;;;;;;;;4205805;34;20540;-69
2021/07/25 03:49:34;;;;;;;1.35;1.25;;;;;;;;;;4205788;34;20117;-70
2021/07/25 03:52:00;;;;;;;1.87;1.73;;;;;;;;;;4193301;34;20129;-67
2021/07/25 03:54:26;;;;;;;1.60;1.50;;;;;;;;;;4193211;34;20113;-69
2021/07/25 03:56:51;;;;;;;1.52;1.40;;;;;;;;;;4192795;34;20210;-70
2021/07/25 03:59:17;;;;;;;1.58;1.48;;;;;;;;;;4205282;34;20114;-68
2021/07/25 04:01:43;;;;;;;2.92;1.45;;;;;;;;;;4205506;34;20125;-69
2021/07/25 04:04:09;;;;;;;2.67;1.50;;;;;;;;;;4205606;34;20121;-70
2021/07/25 04:06:35;;;;;;;1.73;1.62;;;;;;;;;;4205886;34;20097;-67
2021/07/25 04:09:01;;;;;;;1.98;1.40;;;;;;;;;;4195031;34;20118;-70
2021/07/25 04:11:27;;;;;;;1.92;1.60;;;;;;;;;;4193760;34;20545;-68
2021/07/25 04:13:52;;;;;;;5.28;1.80;;;;;;;;;;4192884;34;20121;-69
2021/07/25 04:16:18;;;;;;;3.30;1.60;;;;;;;;;;4205631;34;20200;-71
2021/07/25 04:18:44;;;;;;;2.33;1.55;;;;;;;;;;4205415;34;20129;-69
2021/07/25 04:21:10;;;;;;;3.10;1.70;;;;;;;;;;4205179;34;20168;-69
2021/07/25 04:23:40;;;;;;;3.40;1.60;;;;;;;;;;4194969;34;20153;-69
2021/07/25 04:26:06;;;;;;;2.17;1.60;;;;;;;;;;4194929;34;20228;-69
2021/07/25 04:28:32;;;;;;;2.08;1.80;;;;;;;;;;4194444;34;20122;-66
2021/07/25 04:30:58;;;;;;;1.75;1.60;;;;;;;;;;4205481;34;20525;-67
2021/07/25 04:33:24;;;;;;;1.70;1.52;;;;;;;;;;4192864;34;20112;-70
2021/07/25 04:35:53;;;;;;;1.65;1.55;;;;;;;;;;4205551;34;20149;-69
2021/07/25 04:38:20;;;;;;;2.12;1.80;;;;;;;;;;4206005;34;20197;-68
2021/07/25 04:40:56;;;;;;;1.50;1.40;;;;;;;;;;4205479;34;20501;-69
2021/07/25 04:43:23;;;;;;;2.28;1.45;;;;;;;;;;4192546;34;20293;-67
2021/07/25 04:46:00;;;;;;;3.20;1.62;;;;;;;;;;4181988;34;20127;-69
2021/07/25 04:48:38;;;;;;;4.15;1.30;;;;;;;;;;4192411;34;20090;-69
2021/07/25 04:51:05;;;;;;;2.47;1.40;;;;;;;;;;4192376;34;20205;-68
2021/07/25 04:53:39;;;;;;;1.77;1.40;;;;;;;;;;4205321;34;20212;-70
2021/07/25 04:56:11;;;;;;;1.40;1.30;;;;;;;;;;4193063;34;20212;-69
2021/07/25 04:58:51;;;;;;;1.35;1.25;;;;;;;;;;4205148;34;20098;-70
2021/07/25 05:01:27;;;;;;;2.33;1.30;;;;;;;;;;4205852;34;20092;-70
2021/07/25 05:03:53;;;;;;;1.40;1.30;;;;;;;;;;4205218;34;20664;-70
2021/07/25 05:06:22;;;;;;;2.58;1.50;;;;;;;;;;4192444;34;20561;-69
2021/07/25 05:08:48;;;;;;;2.90;1.30;;;;;;;;;;4192360;34;20514;-70
2021/07/25 05:11:19;;;;;;;1.23;1.20;;;;;;;;;;4204145;34;20094;-70
2021/07/25 05:13:50;;;;;;;1.40;1.27;;;;;;;;;;4205236;34;20094;-70
2021/07/25 05:16:22;;;;;;;2.40;1.52;;;;;;;;;;4205177;34;20112;-67
2021/07/25 05:18:54;;;;;;;1.40;1.30;;;;;;;;;;4204798;34;20094;-69
2021/07/25 05:21:22;;;;;;;1.30;1.20;;;;;;;;;;4192335;34;20205;-69
2021/07/25 05:23:48;;;;;;;1.15;1.12;;;;;;;;;;4192427;34;20503;-69
2021/07/25 05:26:14;;;;;;;1.37;1.25;;;;;;;;;;4180885;34;20469;-66
2021/07/25 05:28:42;;;;;;;2.08;1.20;;;;;;;;;;4205077;34;20137;-68
2021/07/25 05:31:08;;;;;;;2.58;1.20;;;;;;;;;;4205319;34;20528;-69
2021/07/25 05:33:34;;;;;;;2.12;1.35;;;;;;;;;;4204885;34;20125;-69
2021/07/25 05:36:00;;;;;;;1.30;1.20;;;;;;;;;;4204937;34;20309;-70
2021/07/25 05:38:26;;;;;;;3.22;1.30;;;;;;;;;;4204713;34;20133;-69
2021/07/25 05:40:52;;;;;;;1.20;1.20;;;;;;;;;;4204752;34;20205;-69
2021/07/25 05:43:18;;;;;;;1.83;1.33;;;;;;;;;;4204778;34;20132;-67
2021/07/25 05:45:44;;;;;;;2.42;1.30;;;;;;;;;;4204845;34;20552;-66
2021/07/25 05:48:09;;;;;;;1.40;1.30;;;;;;;;;;4204562;34;20125;-70
2021/07/25 05:50:35;;;;;;;1.30;1.20;;;;;;;;;;4204682;34;20122;-68
2021/07/25 05:53:02;;;;;;;3.92;1.62;;;;;;;;;;4191657;34;20117;-69
2021/07/25 05:55:32;;;;;;;1.30;1.20;;;;;;;;;;4192273;34;20117;-69
2021/07/25 05:57:58;;;;;;;1.25;1.10;;;;;;;;;;4192083;34;20137;-66
2021/07/25 06:00:24;;;;;;;1.40;1.30;;;;;;;;;;4204676;34;20435;-70
2021/07/25 06:03:00;;;;;;;1.10;1.10;;;;;;;;;;4204833;34;20097;-66
2021/07/25 06:05:30;;;;;;;1.90;1.77;;;;;;;;;;4204484;34;20212;-68
2021/07/25 06:07:57;;;;;;;2.58;1.30;;;;;;;;;;4191999;34;20191;-69
2021/07/25 06:10:23;;;;;;;1.52;1.42;;;;;;;;;;4204599;34;20101;-69
2021/07/25 06:12:51;;;;;;;1.27;1.17;;;;;;;;;;4191622;34;20115;-71
2021/07/25 06:15:17;;;;;;;7.32;1.50;;;;;;;;;;4204425;34;20101;-70
2021/07/25 06:17:43;;;;;;;5.85;1.30;;;;;;;;;;4204195;34;20132;-71
2021/07/25 06:20:10;;;;;;;1.25;1.20;;;;;;;;;;4205552;34;20094;-70
2021/07/25 06:22:40;;;;;;;1.95;1.50;;;;;;;;;;4205818;34;20117;-69
2021/07/25 06:25:07;;;;;;;1.30;1.20;;;;;;;;;;4193991;34;20117;-70
2021/07/25 06:27:33;;;;;;;1.70;1.60;;;;;;;;;;4206951;34;20114;-69
2021/07/25 06:29:59;;;;;;;1.50;1.40;;;;;;;;;;4206589;34;20314;-69
2021/07/25 06:32:25;;;;;;;2.00;1.30;;;;;;;;;;4206252;34;20113;-69
2021/07/25 06:34:51;;;;;;;1.80;1.50;;;;;;;;;;4193322;34;20610;-69
2021/07/25 06:37:16;;;;;;;1.50;1.40;;;;;;;;;;4206170;34;20118;-69
2021/07/25 06:39:42;;;;;;;1.52;1.25;;;;;;;;;;4193573;34;20493;-70
2021/07/25 06:42:09;;;;;;;4.75;1.20;;;;;;;;;;4193343;34;20113;-68
2021/07/25 06:44:36;;;;;;;1.33;1.23;;;;;;;;;;4206439;34;20192;-67
2021/07/25 06:47:02;;;;;;;1.40;1.30;;;;;;;;;;4206421;34;20485;-67
2021/07/25 06:49:28;;;;;;;1.58;1.20;;;;;;;;;;4193570;34;20252;-68
2021/07/25 06:51:54;;;;;;;2.78;1.40;;;;;;;;;;4206278;34;20152;-69
2021/07/25 06:54:20;;;;;;;1.50;1.40;;;;;;;;;;4181997;34;20152;-69
2021/07/25 06:56:46;;;;;;;1.87;1.58;;;;;;;;;;4193369;34;20201;-69
2021/07/25 06:59:12;;;;;;;1.37;1.27;;;;;;;;;;4206303;34;20517;-69
2021/07/25 07:01:38;;;;;;;2.67;1.42;;;;;;;;;;4193763;34;20094;-70
2021/07/25 07:04:04;;;;;;;1.48;1.37;;;;;;;;;;4206193;34;20534;-70
2021/07/25 07:06:29;;;;;;;1.50;1.40;;;;;;;;;;4206333;34;20225;-69
2021/07/25 07:08:55;;;;;;;1.40;1.10;;;;;;;;;;4206150;34;20209;-66
2021/07/25 07:11:27;;;;;;;11.73;1.95;;;;;;;;;;4206038;34;20496;-70
2021/07/25 07:13:54;;;;;;;2.15;1.25;;;;;;;;;;4206134;34;20204;-69
2021/07/25 07:16:21;;;;;;;2.35;2.08;;;;;;;;;;4206297;34;20202;-70
2021/07/25 07:18:47;;;;;;;1.95;1.52;;;;;;;;;;4205970;34;20193;-69
2021/07/25 07:21:13;;;;;;;1.52;1.23;;;;;;;;;;4205820;34;20106;-66
2021/07/25 07:23:39;;;;;;;2.03;1.40;;;;;;;;;;4206039;34;20125;-69
2021/07/25 07:26:04;;;;;;;1.20;1.20;;;;;;;;;;4206163;34;20122;-70
2021/07/25 07:28:30;;;;;;;1.45;1.35;;;;;;;;;;4193233;34;20132;-66
2021/07/25 07:30:56;;;;;;;1.60;1.50;;;;;;;;;;4205757;34;20113;-70
2021/07/25 07:33:22;;;;;;;1.48;1.37;;;;;;;;;;4192519;34;20117;-68
2021/07/25 07:35:48;;;;;;;1.40;1.20;;;;;;;;;;4205926;34;20539;-68
2021/07/25 07:38:14;;;;;;;1.20;1.20;;;;;;;;;;4205806;34;20472;-66
2021/07/25 07:40:41;;;;;;;2.08;1.33;;;;;;;;;;4193018;34;20121;-69
2021/07/25 07:43:08;;;;;;;1.73;1.30;;;;;;;;;;4207163;34;20141;-69
2021/07/25 07:45:34;;;;;;;3.42;1.20;;;;;;;;;;4205955;34;20125;-70
2021/07/25 07:48:00;;;;;;;1.55;1.10;;;;;;;;;;4193387;34;20253;-70
2021/07/25 07:50:26;;;;;;;1.25;1.15;;;;;;;;;;4193027;34;20137;-66
2021/07/25 07:52:52;;;;;;;1.30;1.20;;;;;;;;;;4192934;34;20577;-69
2021/07/25 07:55:18;;;;;;;1.12;1.10;;;;;;;;;;4193175;34;20498;-69
2021/07/25 07:57:44;;;;;;;1.37;1.27;;;;;;;;;;4193150;34;20118;-69
2021/07/25 08:00:11;;;;;;;1.40;1.30;;;;;;;;;;4205604;34;20487;-70
2021/07/25 08:02:37;;;;;;;1.10;1.10;;;;;;;;;;4205493;34;20124;-69
2021/07/25 08:05:03;;;;;;;1.50;1.40;;;;;;;;;;4193259;34;20229;-70
2021/07/25 08:07:29;;;;;;;1.42;1.33;;;;;;;;;;4205804;34;20138;-67
2021/07/25 08:09:55;;;;;;;1.30;1.20;;;;;;;;;;4205607;34;20515;-67
2021/07/25 08:12:21;;;;;;;1.85;1.23;;;;;;;;;;4209249;34;20141;-70
2021/07/25 08:14:47;;;;;;;1.37;1.25;;;;;;;;;;4192671;34;20201;-68
2021/07/25 08:17:12;;;;;;;1.30;1.20;;;;;;;;;;4205406;34;20190;-67
2021/07/25 08:19:38;;;;;;;1.40;1.30;;;;;;;;;;4205475;34;20120;-69
2021/07/25 08:22:07;;;;;;;1.35;1.25;;;;;;;;;;4193136;34;20101;-69
2021/07/25 08:24:38;;;;;;;1.10;1.10;;;;;;;;;;4205548;34;20098;-69
2021/07/25 08:27:08;;;;;;;1.10;1.10;;;;;;;;;;4192930;34;20562;-66
2021/07/25 08:29:34;;;;;;;1.62;1.30;;;;;;;;;;4205826;34;20145;-70
2021/07/25 08:32:00;;;;;;;2.17;1.30;;;;;;;;;;4192710;34;20101;-69
2021/07/25 08:34:26;;;;;;;3.20;1.17;;;;;;;;;;4205407;34;20217;-69
2021/07/25 08:36:52;;;;;;;1.70;1.30;;;;;;;;;;4205173;34;20185;-66
2021/07/25 08:39:18;;;;;;;2.05;1.25;;;;;;;;;;4205503;34;20108;-68
2021/07/25 08:41:54;;;;;;;0.93;0.93;;;;;;;;;;4205294;34;20517;-66
2021/07/25 08:44:26;;;;;;;1.10;1.10;;;;;;;;;;4192374;34;20104;-68
2021/07/25 08:46:56;;;;;;;1.10;1.10;;;;;;;;;;4205146;34;20113;-66
2021/07/25 08:49:32;;;;;;;1.20;1.12;;;;;;;;;;4205328;34;20212;-66
2021/07/25 08:51:59;;;;;;;1.12;1.02;;;;;;;;;;4192464;34;20233;-68
2021/07/25 08:54:27;;;;;;;1.42;1.30;;;;;;;;;;4205498;34;20126;-67
2021/07/25 08:56:57;;;;;;;1.37;1.25;;;;;;;;;;4205263;34;20597;-71
2021/07/25 08:59:22;;;;;;;1.05;1.05;;;;;;;;;;4192554;34;20124;-69
2021/07/25 09:01:48;;;;;;;2.60;1.30;;;;;;;;;;4192629;34;20137;-67
2021/07/25 09:04:14;;;;;;;1.55;1.02;;;;;;;;;;4192621;34;20193;-71
2021/07/25 09:06:48;;;;;;;1.40;1.20;;;;;;;;;;4192296;34;20137;-70
2021/07/25 09:09:15;;;;;;;1.10;1.00;;;;;;;;;;4192666;34;20201;-71
2021/07/25 09:12:00;;;;;;;1.37;1.27;;;;;;;;;;4206700;34;20196;-67
2021/07/25 09:14:33;;;;;;;1.35;1.25;;;;;;;;;;4180762;34;20684;-70
2021/07/25 09:16:59;;;;;;;1.60;1.50;;;;;;;;;;4190896;34;20553;-70
2021/07/25 09:19:25;;;;;;;1.30;1.20;;;;;;;;;;4191530;34;20521;-70
2021/07/25 09:21:51;;;;;;;1.37;1.27;;;;;;;;;;4178046;34;20118;-69
2021/07/25 09:24:28;;;;;;;4.82;1.52;;;;;;;;;;4191197;34;20122;-72
2021/07/25 09:27:03;;;;;;;1.77;1.25;;;;;;;;;;4191129;34;20106;-69
2021/07/25 09:29:38;;;;;;;1.75;1.40;;;;;;;;;;4177973;34;20108;-69
2021/07/25 09:32:14;;;;;;;1.37;1.27;;;;;;;;;;4190447;34;20237;-67
2021/07/25 09:34:44;;;;;;;2.20;1.42;;;;;;;;;;4177834;34;20169;-71
2021/07/25 09:37:22;;;;;;;3.22;1.35;;;;;;;;;;4190482;34;20097;-67
2021/07/25 09:39:52;;;;;;;1.85;1.50;;;;;;;;;;4190496;34;20106;-69
2021/07/25 09:42:31;;;;;;;1.40;1.30;;;;;;;;;;4177828;34;20106;-67
2021/07/25 09:44:58;;;;;;;3.25;1.30;;;;;;;;;;4190778;34;20159;-71
2021/07/25 09:47:29;;;;;;;1.27;1.17;;;;;;;;;;4177657;34;20533;-70
2021/07/25 09:49:56;;;;;;;1.20;1.10;;;;;;;;;;4190595;34;20225;-70
2021/07/25 09:52:36;;;;;;;2.72;1.55;;;;;;;;;;4177641;34;20537;-70
2021/07/25 09:55:28;;;;;;;1.23;1.15;;;;;;;;;;4177822;34;20110;-68
2021/07/25 09:57:54;;;;;;;1.25;1.20;;;;;;;;;;4180005;34;20110;-64
2021/07/25 10:00:20;;;;;;;1.62;1.30;;;;;;;;;;4180025;34;20125;-65
2021/07/25 10:02:47;;;;;;;1.05;1.02;;;;;;;;;;4192403;34;20640;-68
2021/07/25 10:05:14;;;;;;;1.40;1.30;;;;;;;;;;4192516;34;20501;-69
2021/07/25 10:07:41;;;;;;;1.40;1.30;;;;;;;;;;4192139;34;20159;-67
2021/07/25 10:10:11;;;;;;;3.33;1.55;;;;;;;;;;4192312;34;20133;-69
2021/07/25 10:12:38;;;;;;;1.23;1.08;;;;;;;;;;4192339;34;20103;-70
2021/07/25 10:15:09;;;;;;;1.15;1.12;;;;;;;;;;4200957;34;20114;-67
2021/07/25 10:17:38;;;;;;;2.25;1.40;;;;;;;;;;4205677;34;20228;-65
2021/07/25 10:20:06;;;;;;;1.70;1.37;;;;;;;;;;4206292;34;20098;-66
2021/07/25 10:22:33;;;;;;;1.33;1.23;;;;;;;;;;4193131;34;20147;-65
2021/07/25 10:25:00;;;;;;;1.98;1.45;;;;;;;;;;4193159;34;20116;-65
2021/07/25 10:27:26;;;;;;;2.10;1.90;;;;;;;;;;4205676;34;20493;-66
2021/07/25 10:29:55;;;;;;;1.40;1.30;;;;;;;;;;4205750;34;20214;-66
2021/07/25 10:32:21;;;;;;;1.62;1.50;;;;;;;;;;4193127;34;20213;-67
2021/07/25 10:34:48;;;;;;;1.62;1.52;;;;;;;;;;4181561;34;20128;-67
2021/07/25 10:37:14;;;;;;;1.90;1.35;;;;;;;;;;4205812;34;20124;-67
2021/07/25 10:39:53;;;;;;;2.10;1.50;;;;;;;;;;4181723;34;20130;-65
2021/07/25 10:42:23;;;;;;;1.50;1.40;;;;;;;;;;4193166;34;20121;-67
2021/07/25 10:44:49;;;;;;;1.20;1.20;;;;;;;;;;4193201;34;20101;-68
2021/07/25 10:47:25;;;;;;;1.87;1.67;;;;;;;;;;4181716;34;20457;-68
2021/07/25 10:50:00;;;;;;;10.10;1.40;;;;;;;;;;4193262;34;20099;-68
2021/07/25 10:52:49;;;;;;;1.30;1.20;;;;;;;;;;4191978;34;20117;-68
2021/07/25 10:58:07;;;;;;;1.50;1.40;;;;;;;;;;4191614;34;20232;-66
2021/07/25 11:00:46;;;;;;;1.35;1.20;;;;;;;;;;4191956;34;20451;-66
2021/07/25 11:03:24;;;;;;;2.15;1.33;;;;;;;;;;4191962;34;20110;-66
2021/07/25 11:06:05;;;;;;;6.47;1.60;;;;;;;;;;4191716;34;20222;-63
2021/07/25 11:08:43;;;;;;;1.98;1.40;;;;;;;;;;4190864;34;20437;-65
2021/07/25 11:11:36;;;;;;;1.57;1.47;;;;;;;;;;4191748;34;20209;-66
2021/07/25 11:14:02;;;;;;;1.40;1.30;;;;;;;;;;4193579;34;20188;-65
2021/07/25 11:16:31;;;;;;;1.70;1.60;;;;;;;;;;4192605;34;20128;-63
2021/07/25 11:19:01;;;;;;;1.87;1.35;;;;;;;;;;4206520;34;20550;-64
2021/07/25 11:21:29;;;;;;;2.83;1.20;;;;;;;;;;4206033;34;20213;-66
2021/07/25 11:24:26;;;;;;;1.92;1.37;;;;;;;;;;4205628;34;20106;-64
2021/07/25 11:27:05;;;;;;;1.48;1.30;;;;;;;;;;4205647;34;20213;-64
2021/07/25 11:29:31;;;;;;;1.20;1.20;;;;;;;;;;4192889;34;20460;-71
2021/07/25 11:31:57;;;;;;;1.58;1.27;;;;;;;;;;4205570;34;20140;-64
2021/07/25 11:34:33;;;;;;;3.25;1.92;;;;;;;;;;4192742;34;20197;-68
2021/07/25 11:37:03;;;;;;;1.40;1.30;;;;;;;;;;4203187;34;20213;-65
2021/07/25 11:39:32;;;;;;;1.90;1.42;;;;;;;;;;4178962;34;20089;-66
2021/07/25 11:41:58;;;;;;;1.77;1.67;;;;;;;;;;4191515;34;20118;-65
2021/07/25 11:44:33;;;;;;;1.40;1.30;;;;;;;;;;4191500;34;20595;-67
2021/07/25 11:47:00;;;;;;;1.35;1.20;;;;;;;;;;4191469;34;20133;-64
2021/07/25 11:49:36;;;;;;;1.20;1.12;;;;;;;;;;4191416;34;20124;-66
2021/07/25 11:52:07;;;;;;;;;;;;;;;;;;4180192;34;20133;-66
2021/07/25 11:54:37;;;;;;;1.12;1.00;;;;;;;;;;4191356;34;19984;-68
2021/07/25 11:57:13;;;;;;;1.37;1.30;;;;;;;;;;4191227;34;20109;-67
2021/07/25 11:59:39;;;;;;;1.83;1.40;;;;;;;;;;4178610;34;20197;-66
2021/07/25 12:02:07;;;;;;;1.40;1.30;;;;;;;;;;4191359;34;20204;-68
2021/07/25 12:04:34;;;;;;;1.60;1.40;;;;;;;;;;4191559;34;20118;-65
2021/07/25 12:07:01;;;;;;;1.87;1.48;;;;;;;;;;4191355;34;20126;-70
2021/07/25 12:09:27;;;;;;;2.75;1.62;;;;;;;;;;4191625;34;20572;-70
2021/07/25 12:12:03;;;;;;;1.60;1.50;;;;;;;;;;4178603;34;20461;-67
2021/07/25 12:14:29;;;;;;;1.42;1.33;;;;;;;;;;4191295;34;20104;-67
2021/07/25 12:16:56;;;;;;;2.17;1.30;;;;;;;;;;4191158;34;20105;-65
2021/07/25 12:19:21;;;;;;;1.08;1.08;;;;;;;;;;4191006;34;20325;-68
2021/07/25 12:21:48;;;;;;;4.75;1.35;;;;;;;;;;4191065;34;20524;-69
2021/07/25 12:24:55;;;;;;;1.20;1.20;;;;;;;;;;4190581;34;20109;-69
2021/07/25 12:27:32;;;;;;;1.30;1.20;;;;;;;;;;4191215;34;20134;-69
2021/07/25 12:30:32;;;;;;;1.45;1.33;;;;;;;;;;4191237;34;20101;-68
2021/07/25 12:33:03;;;;;;;1.48;1.37;;;;;;;;;;4175757;34;20112;-67
2021/07/25 12:35:31;;;;;;;4.68;1.73;;;;;;;;;;4178709;34;20105;-69
2021/07/25 12:37:59;;;;;;;1.70;1.50;;;;;;;;;;4178218;34;20524;-67
2021/07/25 12:40:32;;;;;;;1.45;1.30;;;;;;;;;;4191135;34;20604;-67
2021/07/25 12:42:59;;;;;;;1.40;1.30;;;;;;;;;;4191020;34;20130;-68
2021/07/25 12:45:34;;;;;;;1.70;1.60;;;;;;;;;;4191184;34;20201;-68
2021/07/25 12:48:25;;;;;;;1.40;1.30;;;;;;;;;;4191256;34;20123;-70
2021/07/25 12:53:27;;;;;;;2.78;1.45;;;;;;;;;;4189976;34;20109;-65
2021/07/25 12:55:53;;;;;;;5.82;1.10;;;;;;;;;;4189556;34;20213;-65
2021/07/25 12:58:20;;;;;;;3.22;1.30;;;;;;;;;;4190833;34;20102;-66
2021/07/25 13:06:43;;;;;;;1.37;1.27;;;;;;;;;;4161103;34;20202;-66
2021/07/25 13:09:09;;;;;;;2.22;1.87;;;;;;;;;;4161053;34;20118;-65
2021/07/25 13:11:46;;;;;;;1.30;1.20;;;;;;;;;;4176891;34;20136;-66
2021/07/25 13:14:13;;;;;;;1.73;1.62;;;;;;;;;;4178462;34;20541;-66
2021/07/25 13:16:43;;;;;;;1.58;1.40;;;;;;;;;;4191057;34;20121;-66
2021/07/25 13:19:09;;;;;;;3.28;1.50;;;;;;;;;;4177910;34;20560;-66
2021/07/25 13:21:35;;;;;;;1.35;1.25;;;;;;;;;;4190437;34;20221;-66
2021/07/25 13:24:01;;;;;;;1.37;1.30;;;;;;;;;;4190811;34;20528;-63
2021/07/25 13:26:28;;;;;;;3.35;1.52;;;;;;;;;;4203865;34;20117;-63
2021/07/25 13:28:54;;;;;;;1.37;1.27;;;;;;;;;;4191832;34;20472;-63
2021/07/25 13:31:20;;;;;;;1.55;1.40;;;;;;;;;;4203583;34;20578;-64
2021/07/25 13:33:46;;;;;;;1.33;1.23;;;;;;;;;;4204349;34;20096;-64
2021/07/25 13:36:12;;;;;;;1.62;1.48;;;;;;;;;;4204355;34;20220;-65
2021/07/25 13:38:39;;;;;;;2.85;1.23;;;;;;;;;;4191545;34;20129;-64
2021/07/25 13:41:05;;;;;;;1.40;1.30;;;;;;;;;;4204208;34;20144;-64
2021/07/25 13:43:34;;;;;;;1.75;1.62;;;;;;;;;;4204219;34;20190;-64
2021/07/25 13:46:00;;;;;;;1.37;1.27;;;;;;;;;;4191621;34;20113;-64
2021/07/25 13:48:26;;;;;;;1.67;1.45;;;;;;;;;;4204138;34;20129;-64
2021/07/25 13:50:52;;;;;;;1.37;1.27;;;;;;;;;;4204069;34;20105;-65
2021/07/25 13:53:18;;;;;;;1.35;1.25;;;;;;;;;;4191321;34;20118;-65
2021/07/25 13:55:44;;;;;;;1.58;1.25;;;;;;;;;;4191285;34;20129;-66
2021/07/25 13:58:10;;;;;;;3.40;1.60;;;;;;;;;;4191111;34;20141;-65
2021/07/25 14:00:36;;;;;;;1.70;1.60;;;;;;;;;;4191617;34;20120;-66
2021/07/25 14:03:03;;;;;;;1.40;1.30;;;;;;;;;;4190837;34;20110;-66
2021/07/25 14:05:33;;;;;;;1.27;1.23;;;;;;;;;;4191092;34;20454;-66
2021/07/25 14:08:00;;;;;;;2.65;1.50;;;;;;;;;;4190898;34;20104;-65
2021/07/25 14:10:26;;;;;;;1.55;1.33;;;;;;;;;;4190504;34;20181;-64
2021/07/25 14:12:52;;;;;;;1.30;1.20;;;;;;;;;;4190318;34;20134;-63
2021/07/25 14:15:18;;;;;;;1.62;1.52;;;;;;;;;;4190067;34;20475;-65
2021/07/25 14:17:44;;;;;;;1.73;1.58;;;;;;;;;;4190021;34;20113;-64
2021/07/25 14:20:13;;;;;;;2.65;1.40;;;;;;;;;;4189921;34;20519;-65
2021/07/25 14:22:42;;;;;;;1.80;1.20;;;;;;;;;;4189968;34;20477;-64
2021/07/25 14:25:09;;;;;;;1.50;1.40;;;;;;;;;;4190163;34;20130;-65
2021/07/25 14:27:35;;;;;;;2.35;1.60;;;;;;;;;;4203566;34;20093;-67
2021/07/25 14:30:02;;;;;;;1.40;1.30;;;;;;;;;;4190952;34;20089;-64
2021/07/25 14:32:28;;;;;;;1.23;1.12;;;;;;;;;;4203617;34;20140;-67
2021/07/25 14:34:54;;;;;;;1.37;1.27;;;;;;;;;;4190910;34;20214;-71
2021/07/25 14:37:20;;;;;;;1.35;1.20;;;;;;;;;;4190921;34;20210;-66
2021/07/25 14:39:46;;;;;;;1.70;1.60;;;;;;;;;;4204272;34;20117;-67
2021/07/25 14:42:12;;;;;;;1.27;1.23;;;;;;;;;;4204922;34;20141;-64
2021/07/25 14:44:38;;;;;;;1.35;1.20;;;;;;;;;;4206444;34;20102;-64
2021/07/25 14:47:04;;;;;;;3.22;1.55;;;;;;;;;;4206111;34;20106;-65
2021/07/25 14:49:30;;;;;;;2.50;1.45;;;;;;;;;;4206080;34;20165;-63
2021/07/25 14:51:56;;;;;;;2.92;1.60;;;;;;;;;;4192847;34;20110;-64
2021/07/25 14:54:23;;;;;;;2.42;1.60;;;;;;;;;;4205708;34;20138;-64
2021/07/25 14:56:49;;;;;;;2.12;1.65;;;;;;;;;;4205660;34;20521;-64
2021/07/25 14:59:15;;;;;;;3.42;1.70;;;;;;;;;;4205560;34;20124;-62
2021/07/25 15:01:41;;;;;;;5.65;1.90;;;;;;;;;;4205541;34;20129;-63