Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:05:27;;;;;;;8.73;4.47;;;25.80;90.40;;;;;;5002046;28;20044;-88
2020/12/19 00:07:57;;;;;;;6.50;3.58;;;25.70;89.70;;;;;;5052078;28;20032;-88
2020/12/19 00:10:32;;;;;;;5.22;3.28;;;25.60;90.10;;;;;;5036163;28;20028;-89
2020/12/19 00:13:09;;;;;;;4.32;2.88;;;25.60;90.30;;;;;;5038262;28;20022;-89
2020/12/19 00:15:40;;;;;;;4.90;2.63;;;25.60;90.20;;;;;;5044438;28;20025;-88
2020/12/19 00:19:00;;;;;;;3.92;2.28;;;25.60;89.80;;;;;;5031155;28;20017;-87
2020/12/19 00:21:45;;;;;;;5.32;2.80;;;25.50;89.20;;;;;;5052309;28;20026;-89
2020/12/19 00:24:21;;;;;;;4.68;2.40;;;25.50;89.10;;;;;;5011680;28;20053;-89
2020/12/19 00:27:21;;;;;;;3.60;2.05;;;25.40;88.90;;;;;;5013753;28;20029;-88
2020/12/19 00:30:23;;;;;;;2.75;2.47;;;25.40;88.20;;;;;;4994102;28;20069;-88
2020/12/19 00:33:38;;;;;;;2.50;1.80;;;25.30;87.60;;;;;;4956902;28;20030;-89
2020/12/19 00:36:07;;;;;;;3.17;2.30;;;25.30;87.60;;;;;;4985325;28;20027;-93
2020/12/19 00:38:43;;;;;;;7.40;2.28;;;25.30;87.50;;;;;;4973082;28;20066;-93
2020/12/19 00:41:41;;;;;;;6.30;3.63;;;25.30;87.80;;;;;;4985607;28;20022;-92
2020/12/19 00:44:20;;;;;;;2.42;2.20;;;25.30;87.20;;;;;;4930105;29;20043;-93
2020/12/19 00:46:51;;;;;;;6.60;2.20;;;25.20;87.30;;;;;;4926247;29;20036;-91
2020/12/19 00:49:18;;;;;;;2.58;2.03;;;25.20;87.40;;;;;;4913047;29;20083;-91
2020/12/19 00:54:56;;;;;;;4.80;2.00;;;25.10;87.00;;;;;;4938222;29;20056;-91
2020/12/19 00:57:22;;;;;;;2.58;1.55;;;25.10;87.30;;;;;;4911993;29;20059;-92
2020/12/19 00:59:49;;;;;;;5.35;2.25;;;25.10;86.80;;;;;;4910109;29;20039;-93
2020/12/19 01:02:16;;;;;;;4.25;2.15;;;25.10;87.10;;;;;;4926611;29;20038;-92
2020/12/19 01:04:42;;;;;;;6.03;3.03;;;25.00;86.80;;;;;;4971717;28;20051;-91
2020/12/19 01:07:14;;;;;;;3.33;1.90;;;25.00;87.10;;;;;;4966733;28;20050;-94
2020/12/19 01:09:41;;;;;;;7.23;2.20;;;25.00;87.10;;;;;;4968028;28;20042;-94
2020/12/19 01:12:08;;;;;;;3.03;2.00;;;24.90;86.60;;;;;;4968619;28;20102;-92
2020/12/19 01:14:38;;;;;;;4.07;1.90;;;24.90;86.40;;;;;;4946334;29;20208;-94
2020/12/19 01:17:08;;;;;;;5.28;2.10;;;24.90;86.80;;;;;;4931023;29;20197;-93
2020/12/19 01:19:35;;;;;;;3.90;2.17;;;24.80;86.50;;;;;;4929722;29;20027;-94
2020/12/19 01:22:06;;;;;;;3.28;2.17;;;24.80;86.90;;;;;;4932022;29;20044;-93
2020/12/19 01:24:34;;;;;;;5.60;3.60;;;24.90;87.10;;;;;;4928909;29;20032;-92
2020/12/19 01:27:00;;;;;;;5.70;3.47;;;24.90;86.50;;;;;;4929790;29;20340;-92
2020/12/19 01:32:28;;;;;;;6.32;3.30;;;24.90;86.50;;;;;;4946781;29;20067;-88
2020/12/19 01:35:06;;;;;;;5.25;3.42;;;24.80;87.10;;;;;;4929602;29;20024;-89
2020/12/19 01:37:58;;;;;;;4.82;3.40;;;24.80;86.80;;;;;;4948637;29;20038;-90
2020/12/19 01:40:26;;;;;;;2.80;2.10;;;24.70;87.90;;;;;;4966434;28;20049;-94
2020/12/19 01:42:55;;;;;;;7.13;2.80;;;24.70;86.90;;;;;;5010171;28;20029;-91
2020/12/19 01:46:03;;;;;;;;;;;;;;;;;;;;;
2020/12/19 02:02:14;;;;;;;4.47;2.20;;;24.60;86.60;;;;;;4864809;29;20047;-90
2020/12/19 02:04:59;;;;;;;6.43;2.75;;;24.60;86.60;;;;;;4987192;28;20059;-89
2020/12/19 02:07:40;;;;;;;;;;;;;;;;;;;;;
2020/12/19 02:10:49;;;;;;;2.58;1.95;;;24.60;87.00;;;;;;5000768;28;20364;-90
2020/12/19 02:13:17;;;;;;;5.18;1.90;;;24.60;86.60;;;;;;4992953;28;20057;-89
2020/12/19 02:15:48;;;;;;;4.57;1.98;;;24.50;86.30;;;;;;4988895;28;20034;-89
2020/12/19 02:18:38;;;;;;;4.35;1.60;;;24.60;86.00;;;;;;4989134;28;20281;-89
2020/12/19 02:21:05;;;;;;;5.65;3.10;;;24.60;86.20;;;;;;4971223;28;20051;-88
2020/12/19 02:23:31;;;;;;;3.72;2.35;;;24.50;86.70;;;;;;5017175;28;20101;-88
2020/12/19 02:26:01;;;;;;;4.07;2.70;;;24.60;86.40;;;;;;5030625;28;20030;-89
2020/12/19 02:28:31;;;;;;;4.07;2.70;;;24.60;86.40;;;;;;5029991;28;20017;-89
2020/12/19 02:30:58;;;;;;;3.58;2.20;;;24.60;86.30;;;;;;5028053;28;20036;-88
2020/12/19 02:33:25;;;;;;;4.70;2.90;;;24.60;86.60;;;;;;5028755;28;20214;-88
2020/12/19 02:35:52;;;;;;;9.55;2.67;;;24.70;86.70;;;;;;5028209;28;20325;-89
2020/12/19 02:38:18;;;;;;;4.55;2.50;;;24.60;86.30;;;;;;5030581;28;20044;-89
2020/12/19 02:40:48;;;;;;;5.22;2.55;;;24.60;87.10;;;;;;5029611;28;20045;-87
2020/12/19 02:43:16;;;;;;;3.30;2.17;;;24.60;87.10;;;;;;5030018;28;20317;-90
2020/12/19 02:45:43;;;;;;;4.57;2.17;;;24.60;86.70;;;;;;5030019;28;20029;-90
2020/12/19 02:48:11;;;;;;;3.17;1.92;;;24.60;86.50;;;;;;5030388;28;20025;-90
2020/12/19 02:50:38;;;;;;;3.05;1.58;;;24.60;86.50;;;;;;5030477;28;20013;-89
2020/12/19 02:53:08;;;;;;;3.95;1.70;;;24.60;86.10;;;;;;5048226;28;20206;-93
2020/12/19 02:55:41;;;;;;;2.10;1.60;;;24.60;85.60;;;;;;5030212;28;20068;-93
2020/12/19 02:58:39;;;;;;;3.75;1.85;;;24.60;86.00;;;;;;5031918;28;20026;-89
2020/12/19 03:01:06;;;;;;;4.55;1.83;;;24.60;85.50;;;;;;5030893;28;20033;-91
2020/12/19 03:03:45;;;;;;;4.03;1.88;;;24.60;85.40;;;;;;5030158;28;20052;-92
2020/12/19 03:07:24;;;;;;;5.03;1.52;;;24.60;85.20;;;;;;5042510;28;20225;-92
2020/12/19 03:09:52;;;;;;;4.35;1.23;;;24.60;84.90;;;;;;4990069;28;20035;-90
2020/12/19 03:12:19;;;;;;;3.78;1.73;;;24.50;85.10;;;;;;4972538;28;20018;-90
2020/12/19 03:17:50;;;;;;;2.25;1.42;;;24.40;84.80;;;;;;5050537;28;20025;-91
2020/12/19 03:20:22;;;;;;;3.30;1.58;;;24.50;85.00;;;;;;5047353;28;20044;-91
2020/12/19 03:22:49;;;;;;;4.75;1.83;;;24.50;84.70;;;;;;5047824;28;20101;-90
2020/12/19 03:25:16;;;;;;;4.05;1.63;;;24.50;84.90;;;;;;5047831;28;20237;-90
2020/12/19 03:27:44;;;;;;;4.40;1.75;;;24.50;84.80;;;;;;5045957;28;20030;-89
2020/12/19 03:30:30;;;;;;;2.22;1.35;;;24.60;85.10;;;;;;5036869;28;20025;-94
2020/12/19 03:33:08;;;;;;;2.67;1.33;;;24.60;84.30;;;;;;5047432;28;20195;-91
2020/12/19 03:35:44;;;;;;;3.50;1.40;;;24.50;84.70;;;;;;5048174;28;20029;-93
2020/12/19 03:38:20;;;;;;;2.78;0.98;;;24.60;84.10;;;;;;5051621;28;20068;-92
2020/12/19 03:40:58;;;;;;;2.40;1.10;;;24.50;84.30;;;;;;5047318;28;20026;-93
2020/12/19 03:43:41;;;;;;;1.83;1.30;;;24.50;84.80;;;;;;5045670;28;20100;-92
2020/12/19 03:46:11;;;;;;;1.70;1.10;;;24.50;84.40;;;;;;5030477;28;20029;-93
2020/12/19 03:48:41;;;;;;;2.33;1.17;;;24.40;84.80;;;;;;5047038;28;20018;-92
2020/12/19 03:51:11;;;;;;;2.60;1.00;;;24.40;84.60;;;;;;5045994;28;20021;-94
2020/12/19 03:53:40;;;;;;;2.00;1.15;;;24.40;84.80;;;;;;5046286;28;20017;-94
2020/12/19 03:56:09;;;;;;;2.30;1.30;;;24.30;84.50;;;;;;5047327;28;20096;-94
2020/12/19 03:58:53;;;;;;;3.80;1.45;;;24.30;84.90;;;;;;5046182;28;20035;-93
2020/12/19 04:01:29;;;;;;;2.60;1.42;;;24.30;84.50;;;;;;5047502;28;20022;-95
2020/12/19 04:03:56;;;;;;;4.13;3.08;;;24.30;85.10;;;;;;5045470;28;20024;-93
2020/12/19 04:06:22;;;;;;;4.88;3.00;;;24.30;84.90;;;;;;5043736;28;20049;-94
2020/12/19 04:08:50;;;;;;;2.97;2.13;;;24.30;85.10;;;;;;5046078;28;20038;-93
2020/12/19 04:11:17;;;;;;;4.63;3.08;;;24.30;85.20;;;;;;5044929;28;20021;-93
2020/12/19 04:17:26;;;;;;;;;;;;;;;;;;;;;
2020/12/19 04:19:53;;;;;;;2.25;1.10;;;24.40;85.40;;;;;;5024115;28;20060;-93
2020/12/19 04:22:28;;;;;;;4.03;2.00;;;24.30;84.80;;;;;;5009642;28;20061;-93
2020/12/19 04:24:55;;;;;;;3.45;1.73;;;24.40;85.30;;;;;;5011889;28;20033;-92
2020/12/19 04:27:33;;;;;;;3.75;1.50;;;24.40;84.50;;;;;;5012874;28;20025;-93
2020/12/19 04:30:17;;;;;;;3.55;1.30;;;24.40;84.50;;;;;;5013033;28;20089;-92
2020/12/19 04:33:15;;;;;;;3.60;1.35;;;24.40;83.90;;;;;;5055184;28;20040;-93
2020/12/19 04:35:41;;;;;;;3.20;1.40;;;24.50;83.80;;;;;;5107548;28;20091;-94
2020/12/19 04:38:08;;;;;;;1.42;1.23;;;24.50;83.70;;;;;;5105176;28;20030;-93
2020/12/19 04:40:35;;;;;;;2.20;1.10;;;24.50;83.40;;;;;;5104932;28;20320;-93
2020/12/19 04:43:18;;;;;;;2.55;1.15;;;24.50;82.90;;;;;;5088670;28;20020;-92
2020/12/19 04:45:45;;;;;;;2.53;1.20;;;24.60;82.90;;;;;;5088807;28;20024;-94
2020/12/19 04:48:16;;;;;;;2.08;1.27;;;24.60;82.60;;;;;;5105625;28;20024;-93
2020/12/19 04:50:46;;;;;;;2.65;1.10;;;24.60;82.50;;;;;;5105103;28;20019;-93
2020/12/19 04:53:21;;;;;;;1.20;0.90;;;24.60;82.20;;;;;;5088316;28;20371;-94
2020/12/19 04:55:59;;;;;;;1.50;1.00;;;24.60;82.20;;;;;;5088517;28;20301;-93
2020/12/19 04:58:26;;;;;;;6.63;2.60;;;24.60;82.10;;;;;;5105081;28;20035;-93
2020/12/19 05:00:53;;;;;;;12.32;4.80;;;24.60;82.00;;;;;;5105142;28;20020;-93
2020/12/19 05:03:22;;;;;;;20.33;5.43;;;24.60;82.10;;;;;;5087852;28;20028;-92
2020/12/19 05:05:55;;;;;;;3.50;1.50;;;24.60;82.90;;;;;;5104202;28;20244;-94
2020/12/19 05:08:22;;;;;;;1.80;1.15;;;24.60;83.30;;;;;;5105011;28;20077;-92
2020/12/19 05:10:49;;;;;;;2.30;1.13;;;24.50;83.40;;;;;;5104298;28;20016;-92
2020/12/19 05:13:16;;;;;;;1.45;1.05;;;24.50;83.50;;;;;;5087772;28;20024;-92
2020/12/19 05:15:45;;;;;;;2.97;1.30;;;24.50;84.00;;;;;;5104315;28;20055;-92
2020/12/19 05:18:14;;;;;;;1.65;1.27;;;24.40;83.70;;;;;;5089067;28;20024;-92
2020/12/19 05:20:46;;;;;;;2.28;1.08;;;24.40;84.00;;;;;;5091604;28;20063;-92
2020/12/19 05:23:14;;;;;;;3.10;1.10;;;24.30;84.80;;;;;;5108280;28;20347;-91
2020/12/19 05:25:42;;;;;;;4.65;1.38;;;24.30;85.10;;;;;;5108380;28;20044;-94
2020/12/19 05:28:08;;;;;;;2.13;1.33;;;24.30;85.20;;;;;;5091608;28;20019;-91
2020/12/19 05:30:56;;;;;;;3.80;1.42;;;24.30;85.70;;;;;;5110443;28;20020;-92
2020/12/19 05:33:22;;;;;;;2.05;1.30;;;24.20;85.90;;;;;;5107564;28;20048;-92
2020/12/19 05:35:56;;;;;;;1.65;1.08;;;24.20;86.20;;;;;;5109681;28;20034;-94
2020/12/19 05:38:26;;;;;;;2.13;1.20;;;24.20;86.00;;;;;;5091798;28;20035;-92
2020/12/19 05:40:53;;;;;;;1.00;0.90;;;24.10;85.80;;;;;;5091238;28;20036;-92
2020/12/19 05:43:24;;;;;;;2.33;1.05;;;24.10;86.00;;;;;;5107994;28;20023;-92
2020/12/19 05:45:51;;;;;;;3.05;1.33;;;24.10;85.00;;;;;;5107978;28;20050;-93
2020/12/19 05:48:18;;;;;;;3.58;1.02;;;24.10;85.50;;;;;;5108552;28;20200;-93
2020/12/19 05:50:46;;;;;;;2.53;1.02;;;24.10;85.80;;;;;;5090875;28;20343;-92
2020/12/19 05:53:16;;;;;;;4.47;1.27;;;24.10;85.70;;;;;;5108139;28;20320;-92
2020/12/19 05:55:43;;;;;;;3.97;0.93;;;24.10;85.10;;;;;;5108146;28;20030;-93
2020/12/19 05:58:34;;;;;;;1.63;1.52;;;24.20;85.20;;;;;;5111030;28;20059;-93
2020/12/19 06:01:01;;;;;;;2.53;1.25;;;24.20;85.20;;;;;;5108879;28;20024;-92
2020/12/19 06:03:28;;;;;;;3.38;1.20;;;24.20;84.90;;;;;;5107699;28;20024;-92
2020/12/19 06:05:58;;;;;;;4.30;1.10;;;24.20;85.30;;;;;;5107566;28;20024;-93
2020/12/19 06:08:54;;;;;;;2.83;1.10;;;24.20;84.80;;;;;;5108288;28;20020;-93
2020/12/19 06:11:26;;;;;;;1.83;0.90;;;24.20;85.50;;;;;;5107723;28;20012;-93
2020/12/19 06:13:56;;;;;;;8.82;1.50;;;24.20;84.80;;;;;;5107935;28;20300;-94
2020/12/19 06:16:24;;;;;;;1.67;1.13;;;24.20;85.00;;;;;;5090905;28;20032;-94
2020/12/19 06:19:08;;;;;;;1.42;0.93;;;24.10;85.00;;;;;;5108824;28;20031;-93
2020/12/19 06:22:06;;;;;;;;;;;;;;;;;;;;;
2020/12/19 06:24:54;;;;;;;4.10;1.33;;;24.10;85.60;;;;;;5096704;28;20079;-95
2020/12/19 06:27:53;;;;;;;;;;;;;;;;;;;;;
2020/12/19 06:31:05;;;;;;;;;;;;;;;;;;;;;
2020/12/19 06:33:46;;;;;;;2.45;1.00;;;24.10;85.30;;;;;;5108106;28;20072;-94
2020/12/19 06:36:27;;;;;;;2.85;1.20;;;24.10;85.00;;;;;;5087788;28;20324;-93
2020/12/19 06:39:16;;;;;;;4.72;1.20;;;24.10;85.20;;;;;;5107127;28;20028;-94
2020/12/19 06:41:55;;;;;;;2.17;1.30;;;24.00;85.70;;;;;;5090403;28;20051;-94
2020/12/19 06:44:37;;;;;;;2.15;1.23;;;24.10;84.90;;;;;;5106256;28;20476;-94
2020/12/19 06:47:19;;;;;;;3.00;1.10;;;24.10;85.40;;;;;;5107224;28;20020;-93
2020/12/19 06:49:58;;;;;;;3.20;1.40;;;24.00;86.10;;;;;;5106603;28;20020;-93
2020/12/19 06:53:03;;;;;;;1.48;1.10;;;24.00;85.70;;;;;;5108671;28;20054;-93
2020/12/19 06:55:39;;;;;;;3.38;1.55;;;23.90;85.60;;;;;;5082986;28;20028;-96
2020/12/19 06:58:28;;;;;;;4.30;1.80;;;23.90;86.30;;;;;;5093025;28;20027;-93
2020/12/19 07:00:55;;;;;;;2.45;1.80;;;23.90;86.20;;;;;;5108072;28;20032;-93
2020/12/19 07:03:40;;;;;;;2.47;1.50;;;23.90;86.10;;;;;;5106605;28;20047;-92
2020/12/19 07:06:27;;;;;;;1.20;1.10;;;23.80;86.70;;;;;;5106565;28;20024;-94
2020/12/19 07:08:54;;;;;;;2.63;1.15;;;23.80;87.00;;;;;;5106518;28;20016;-93
2020/12/19 07:11:41;;;;;;;2.53;1.27;;;23.80;86.90;;;;;;5106426;28;20020;-93
2020/12/19 07:14:48;;;;;;;2.25;1.25;;;23.80;87.60;;;;;;5089475;28;20027;-94
2020/12/19 07:17:19;;;;;;;3.72;1.30;;;23.70;87.10;;;;;;5105722;28;20273;-94
2020/12/19 07:19:48;;;;;;;1.75;1.08;;;23.70;87.00;;;;;;5106279;28;20069;-94
2020/12/19 07:22:17;;;;;;;2.05;0.93;;;23.70;87.10;;;;;;5106239;28;20054;-93
2020/12/19 07:24:44;;;;;;;2.08;0.95;;;23.70;86.30;;;;;;5106207;28;20024;-94
2020/12/19 07:27:10;;;;;;;3.85;1.15;;;23.70;86.50;;;;;;5106516;28;20054;-93
2020/12/19 07:29:41;;;;;;;3.17;1.10;;;23.70;86.00;;;;;;5105988;28;20016;-93
2020/12/19 07:32:59;;;;;;;2.85;1.00;;;23.80;86.10;;;;;;5108380;28;20020;-91
2020/12/19 07:35:25;;;;;;;2.17;1.10;;;23.80;86.30;;;;;;5057359;28;20044;-95
2020/12/19 07:37:53;;;;;;;3.40;1.20;;;23.80;85.90;;;;;;5069034;28;20096;-95
2020/12/19 07:40:21;;;;;;;2.47;1.13;;;23.70;86.30;;;;;;5068887;28;20296;-94
2020/12/19 07:42:58;;;;;;;2.65;1.17;;;23.70;86.10;;;;;;5068685;28;20028;-92
2020/12/19 07:45:24;;;;;;;3.85;1.40;;;23.70;86.20;;;;;;5068678;28;20024;-94
2020/12/19 07:47:51;;;;;;;2.40;1.00;;;23.70;86.40;;;;;;5068702;28;20062;-94
2020/12/19 07:50:28;;;;;;;2.45;1.10;;;23.70;86.90;;;;;;5069041;28;20271;-95
2020/12/19 07:53:08;;;;;;;2.65;1.30;;;23.60;87.10;;;;;;5068769;28;20024;-94
2020/12/19 07:55:40;;;;;;;2.45;1.02;;;23.60;87.40;;;;;;5068954;28;20051;-93
2020/12/19 07:58:17;;;;;;;1.52;1.02;;;23.60;87.10;;;;;;5068500;28;20020;-92
2020/12/19 08:01:08;;;;;;;5.60;1.23;;;23.60;87.30;;;;;;5086710;28;20234;-92
2020/12/19 08:03:35;;;;;;;2.55;1.25;;;23.60;87.00;;;;;;5068841;28;20024;-91
2020/12/19 08:06:02;;;;;;;2.70;1.00;;;23.60;87.30;;;;;;5056323;28;20043;-92
2020/12/19 08:08:29;;;;;;;2.05;1.08;;;23.60;87.00;;;;;;5076208;28;20312;-91
2020/12/19 08:11:21;;;;;;;1.80;1.17;;;23.60;86.70;;;;;;5076333;28;20032;-93
2020/12/19 08:13:53;;;;;;;2.90;1.25;;;23.60;86.90;;;;;;5076834;28;20062;-95
2020/12/19 08:19:47;;;;;;;2.08;1.10;;;23.70;86.80;;;;;;5117374;28;20111;-93
2020/12/19 08:22:15;;;;;;;5.07;1.20;;;23.70;86.60;;;;;;5099607;28;20027;-92
2020/12/19 08:24:51;;;;;;;5.15;1.23;;;23.80;86.10;;;;;;5098111;28;20046;-92
2020/12/19 08:28:11;;;;;;;1.75;1.23;;;23.80;85.50;;;;;;5109397;28;20012;-92
2020/12/19 08:30:42;;;;;;;3.80;1.58;;;23.80;85.30;;;;;;5052299;28;20028;-92
2020/12/19 08:33:10;;;;;;;2.00;1.40;;;23.80;85.60;;;;;;5104684;28;20028;-92
2020/12/19 08:35:46;;;;;;;4.15;1.60;;;23.90;86.50;;;;;;5106026;28;20076;-93
2020/12/19 08:39:00;;;;;;;2.45;1.50;;;23.90;85.70;;;;;;5105805;28;20343;-93
2020/12/19 08:41:36;;;;;;;3.88;1.52;;;23.90;86.20;;;;;;5089593;28;20031;-93
2020/12/19 08:44:24;;;;;;;3.90;1.80;;;23.90;86.00;;;;;;5104640;28;20034;-93
2020/12/19 08:47:08;;;;;;;1.55;1.33;;;23.90;86.00;;;;;;5084245;28;20095;-93
2020/12/19 08:49:43;;;;;;;2.70;1.35;;;23.80;86.00;;;;;;5084153;28;20031;-94
2020/12/19 08:52:10;;;;;;;2.72;1.50;;;23.90;85.70;;;;;;5068236;28;20031;-94
2020/12/19 08:54:38;;;;;;;3.13;1.52;;;23.80;86.00;;;;;;5084232;28;20024;-94
2020/12/19 08:57:04;;;;;;;2.28;1.20;;;23.90;86.10;;;;;;5084792;28;20032;-94
2020/12/19 08:59:34;;;;;;;2.53;1.30;;;23.90;86.10;;;;;;5084079;28;20134;-93
2020/12/19 09:02:13;;;;;;;3.33;1.15;;;23.90;86.20;;;;;;5084519;28;20020;-94
2020/12/19 09:04:48;;;;;;;4.47;1.55;;;23.80;86.70;;;;;;5087341;28;20027;-93
2020/12/19 09:07:14;;;;;;;4.15;1.50;;;23.80;87.90;;;;;;5088864;28;20059;-94
2020/12/19 09:09:41;;;;;;;2.22;1.80;;;23.70;88.00;;;;;;5084509;28;20284;-93
2020/12/19 09:12:14;;;;;;;2.40;1.10;;;23.70;87.30;;;;;;5084584;28;20021;-93
2020/12/19 09:14:41;;;;;;;3.55;1.10;;;23.70;86.90;;;;;;5084132;28;20062;-93
2020/12/19 09:17:07;;;;;;;3.50;1.17;;;23.70;87.40;;;;;;5084114;28;20020;-94
2020/12/19 09:19:34;;;;;;;3.10;1.30;;;23.70;87.50;;;;;;5084109;28;20055;-92
2020/12/19 09:22:05;;;;;;;1.83;1.10;;;23.70;87.60;;;;;;5084361;28;20108;-92
2020/12/19 09:24:33;;;;;;;3.85;1.30;;;23.70;87.00;;;;;;5084310;28;20292;-92
2020/12/19 09:26:59;;;;;;;1.63;1.02;;;23.70;86.60;;;;;;5083737;28;20033;-92
2020/12/19 09:29:26;;;;;;;1.92;1.30;;;23.70;86.50;;;;;;5083864;28;20061;-92
2020/12/19 09:31:53;;;;;;;2.67;1.33;;;23.70;86.60;;;;;;5084198;28;20096;-92
2020/12/19 09:34:19;;;;;;;4.15;1.23;;;23.80;86.70;;;;;;5083773;28;20012;-93
2020/12/19 09:36:46;;;;;;;1.80;1.17;;;23.80;86.20;;;;;;5084012;28;20028;-93
2020/12/19 09:39:13;;;;;;;7.32;1.40;;;23.90;86.10;;;;;;5084015;28;20062;-93
2020/12/19 09:41:41;;;;;;;3.33;1.38;;;23.90;85.60;;;;;;5084028;28;20352;-92
2020/12/19 09:44:08;;;;;;;4.60;2.00;;;23.90;85.20;;;;;;5084223;28;20240;-92
2020/12/19 09:46:34;;;;;;;4.18;1.67;;;23.90;84.80;;;;;;5084444;28;20071;-92
2020/12/19 09:49:01;;;;;;;2.30;1.20;;;24.00;85.30;;;;;;5084264;28;20174;-93
2020/12/19 09:51:31;;;;;;;2.60;1.63;;;24.00;84.90;;;;;;5083837;28;20273;-93
2020/12/19 09:53:58;;;;;;;2.05;1.10;;;24.10;84.00;;;;;;5084137;28;20021;-93
2020/12/19 09:56:25;;;;;;;1.35;1.02;;;24.10;83.40;;;;;;5083865;28;20328;-93
2020/12/19 09:58:52;;;;;;;3.80;1.00;;;24.10;83.40;;;;;;5084156;28;20048;-93
2020/12/19 10:01:18;;;;;;;3.53;1.10;;;24.20;83.00;;;;;;5084333;28;20032;-93
2020/12/19 10:03:45;;;;;;;2.20;1.23;;;24.20;83.20;;;;;;5083506;28;20020;-93
2020/12/19 10:06:16;;;;;;;4.38;1.40;;;24.20;83.70;;;;;;5087742;28;20099;-93
2020/12/19 10:08:43;;;;;;;3.67;1.70;;;24.10;84.30;;;;;;5087510;28;20079;-92
2020/12/19 10:11:10;;;;;;;5.07;1.70;;;24.10;84.90;;;;;;5087763;28;20024;-93
2020/12/19 10:13:37;;;;;;;3.45;1.52;;;24.10;84.40;;;;;;5087481;28;20024;-93
2020/12/19 10:16:04;;;;;;;3.50;1.13;;;24.00;84.80;;;;;;5087060;28;20292;-93
2020/12/19 10:18:31;;;;;;;2.90;1.20;;;24.10;84.10;;;;;;5086973;28;20052;-94
2020/12/19 10:20:58;;;;;;;2.38;1.25;;;24.10;84.10;;;;;;5087286;28;20024;-93
2020/12/19 10:23:27;;;;;;;3.10;1.90;;;24.10;83.90;;;;;;5086892;28;20201;-93
2020/12/19 10:25:59;;;;;;;2.63;1.75;;;24.10;84.70;;;;;;5086929;28;20032;-94
2020/12/19 10:28:27;;;;;;;4.20;2.20;;;24.10;85.00;;;;;;5086945;28;20016;-93
2020/12/19 10:30:53;;;;;;;3.55;1.75;;;24.00;85.10;;;;;;5086977;28;20029;-94
2020/12/19 10:33:21;;;;;;;5.65;2.22;;;24.00;85.30;;;;;;5086961;28;20016;-94
2020/12/19 10:35:47;;;;;;;4.10;1.48;;;24.00;87.00;;;;;;5086906;28;20033;-95
2020/12/19 10:38:14;;;;;;;2.75;1.45;;;23.90;85.00;;;;;;5086949;28;20022;-94
2020/12/19 10:40:41;;;;;;;2.92;2.03;;;23.90;85.10;;;;;;5087905;28;20039;-94
2020/12/19 10:43:07;;;;;;;76.28;31.67;;;23.90;85.40;;;;;;5086968;28;20048;-93
2020/12/19 10:45:34;;;;;;;39.95;18.70;;;23.90;85.60;;;;;;5088465;28;20024;-92
2020/12/19 10:48:01;;;;;;;10.45;5.68;;;23.80;86.30;;;;;;5086300;28;20016;-94
2020/12/19 10:50:27;;;;;;;10.15;4.93;;;23.80;86.30;;;;;;5086586;28;20019;-93
2020/12/19 10:52:54;;;;;;;34.92;19.08;;;23.70;86.50;;;;;;5086390;28;20091;-93
2020/12/19 10:55:21;;;;;;;36.03;16.83;;;23.60;87.10;;;;;;5086116;28;20021;-93
2020/12/19 10:57:47;;;;;;;33.15;16.23;;;23.60;86.60;;;;;;5086274;28;20025;-94
2020/12/19 11:00:14;;;;;;;30.48;14.88;;;23.60;88.60;;;;;;5086716;28;20023;-94
2020/12/19 11:02:41;;;;;;;21.83;11.48;;;23.60;89.70;;;;;;5086611;28;20024;-94
2020/12/19 11:05:07;;;;;;;27.48;11.30;;;23.70;88.60;;;;;;5086415;28;20021;-95
2020/12/19 11:07:34;;;;;;;20.48;10.63;;;23.70;88.50;;;;;;5086519;28;20095;-93
2020/12/19 11:10:01;;;;;;;32.38;14.60;;;23.70;87.90;;;;;;5085739;28;20013;-93
2020/12/19 11:12:27;;;;;;;33.97;13.32;;;23.80;88.20;;;;;;5086346;28;20025;-93
2020/12/19 11:14:58;;;;;;;25.50;11.98;;;23.80;88.50;;;;;;5086706;28;20087;-94
2020/12/19 11:17:26;;;;;;;25.90;10.05;;;23.80;89.20;;;;;;5086074;28;20028;-94
2020/12/19 11:19:53;;;;;;;19.23;9.63;;;23.80;88.30;;;;;;5086705;28;20044;-94
2020/12/19 11:22:20;;;;;;;7.53;3.63;;;23.80;88.80;;;;;;5087019;28;20028;-93
2020/12/19 11:24:49;;;;;;;14.20;5.30;;;23.80;86.80;;;;;;5086055;28;20017;-94
2020/12/19 11:27:19;;;;;;;11.13;6.90;;;23.90;87.40;;;;;;5085501;28;20373;-93
2020/12/19 11:29:47;;;;;;;7.57;5.60;;;24.00;87.50;;;;;;5085344;28;20027;-93
2020/12/19 11:32:13;;;;;;;6.90;3.60;;;24.10;87.40;;;;;;5085494;28;20032;-92
2020/12/19 11:34:40;;;;;;;7.85;4.25;;;24.20;86.40;;;;;;5085352;28;20013;-94
2020/12/19 11:37:07;;;;;;;6.07;2.80;;;24.30;86.40;;;;;;5085287;28;20181;-89
2020/12/19 11:39:34;;;;;;;7.25;3.40;;;24.40;85.50;;;;;;5084464;28;20084;-89
2020/12/19 11:42:03;;;;;;;6.45;3.03;;;24.50;85.00;;;;;;5085842;28;20029;-88
2020/12/19 11:44:33;;;;;;;7.80;2.78;;;24.70;84.30;;;;;;5086094;28;20017;-93
2020/12/19 11:47:03;;;;;;;5.13;2.45;;;24.80;84.30;;;;;;5085303;28;20269;-94
2020/12/19 11:49:31;;;;;;;3.83;1.88;;;24.90;84.10;;;;;;5084569;28;20016;-94
2020/12/19 11:52:09;;;;;;;4.70;1.75;;;25.00;83.20;;;;;;5085620;28;20051;-94
2020/12/19 11:59:06;;;;;;;12.60;2.40;;;25.00;84.70;;;;;;5053367;28;20024;-96
2020/12/19 12:02:06;;;;;;;6.72;2.40;;;25.10;83.20;;;;;;5012614;28;20022;-92
2020/12/19 12:04:32;;;;;;;5.75;2.25;;;25.10;83.00;;;;;;4991821;28;20102;-92
2020/12/19 12:06:59;;;;;;;3.55;2.78;;;25.10;83.90;;;;;;5020366;28;20092;-91
2020/12/19 12:09:28;;;;;;;5.35;2.28;;;25.00;85.30;;;;;;5085331;28;20016;-93
2020/12/19 12:12:01;;;;;;;3.55;1.83;;;24.80;85.50;;;;;;5087247;28;20024;-92
2020/12/19 12:14:27;;;;;;;5.07;1.75;;;24.70;85.20;;;;;;5085125;28;20092;-93
2020/12/19 12:16:57;;;;;;;3.45;1.58;;;24.60;85.50;;;;;;5086076;28;20025;-93
2020/12/19 12:19:50;;;;;;;6.05;1.80;;;24.60;86.20;;;;;;5084756;28;20108;-93
2020/12/19 12:22:17;;;;;;;6.93;1.90;;;24.50;87.50;;;;;;5084987;28;20032;-94
2020/12/19 12:24:44;;;;;;;2.45;1.90;;;24.50;88.70;;;;;;5084591;28;20123;-93
2020/12/19 12:27:11;;;;;;;3.17;1.70;;;24.60;89.50;;;;;;5084082;28;20340;-93
2020/12/19 12:30:05;;;;;;;3.58;1.80;;;24.70;90.10;;;;;;5084460;28;20020;-94
2020/12/19 12:32:31;;;;;;;7.13;1.98;;;24.70;90.60;;;;;;5084513;28;20096;-95
2020/12/19 12:35:00;;;;;;;5.40;2.03;;;24.60;91.00;;;;;;5084265;28;20187;-95
2020/12/19 12:37:30;;;;;;;3.42;1.73;;;24.90;91.00;;;;;;5084233;28;20027;-93
2020/12/19 12:39:58;;;;;;;2.88;1.83;;;25.00;90.40;;;;;;5084019;28;20035;-94
2020/12/19 12:42:25;;;;;;;4.22;2.28;;;24.70;91.00;;;;;;5083955;28;20103;-94
2020/12/19 12:45:12;;;;;;;4.07;2.72;;;24.80;90.90;;;;;;5083461;28;20032;-94
2020/12/19 12:47:59;;;;;;;4.65;3.08;;;24.90;91.20;;;;;;5087539;28;20013;-96
2020/12/19 12:54:42;;;;;;;3.47;2.10;;;24.90;90.90;;;;;;5068782;28;20043;-96
2020/12/19 13:08:18;;;;;;;4.03;2.08;;;24.60;91.80;;;;;;5523875;23;20053;-96
2020/12/19 13:11:36;;;;;;;4.07;2.38;;;24.50;91.70;;;;;;5020481;28;20058;-95
2020/12/19 13:17:40;;;;;;;3.53;1.75;;;24.40;92.00;;;;;;5033493;28;20044;-95
2020/12/19 13:20:18;;;;;;;3.50;2.80;;;24.40;92.00;;;;;;4996276;28;20229;-94
2020/12/19 13:26:44;;;;;;;5.40;2.13;;;24.40;92.20;;;;;;4949418;29;20250;-96
2020/12/19 13:29:50;;;;;;;4.63;2.67;;;24.30;92.60;;;;;;4928886;29;20016;-95
2020/12/19 13:32:29;;;;;;;4.43;2.40;;;24.20;93.30;;;;;;4914481;29;20028;-92
2020/12/19 13:35:00;;;;;;;3.00;2.30;;;24.10;93.60;;;;;;4929851;29;20392;-94
2020/12/19 13:37:30;;;;;;;4.95;2.65;;;24.00;94.00;;;;;;4911841;29;20213;-93
2020/12/19 13:40:00;;;;;;;4.38;2.15;;;23.90;94.10;;;;;;4914428;29;20159;-91
2020/12/19 13:42:28;;;;;;;3.85;2.65;;;24.00;94.30;;;;;;4915681;29;20324;-93
2020/12/19 13:45:35;;;;;;;4.50;2.60;;;24.00;94.60;;;;;;4913436;29;20037;-93
2020/12/19 13:48:04;;;;;;;3.05;2.45;;;24.00;94.50;;;;;;4915461;29;20025;-91
2020/12/19 13:50:34;;;;;;;6.50;3.00;;;24.00;95.10;;;;;;4915005;29;20037;-90
2020/12/19 13:53:00;;;;;;;4.40;3.55;;;24.00;95.10;;;;;;4912355;29;20220;-92
2020/12/19 13:55:27;;;;;;;4.97;2.80;;;24.00;95.60;;;;;;4919585;29;20042;-91
2020/12/19 13:57:59;;;;;;;7.50;3.55;;;24.10;95.30;;;;;;4935679;29;20032;-93
2020/12/19 14:00:26;;;;;;;6.78;4.05;;;24.10;95.40;;;;;;4953281;29;20027;-92
2020/12/19 14:02:57;;;;;;;5.65;3.17;;;24.10;95.70;;;;;;4954788;29;20071;-90
2020/12/19 14:08:48;;;;;;;4.25;2.50;;;24.20;95.50;;;;;;5053421;28;20040;-91
2020/12/19 14:11:15;;;;;;;3.13;2.35;;;24.30;95.20;;;;;;5032267;28;20033;-93
2020/12/19 14:13:42;;;;;;;3.58;2.13;;;24.40;95.20;;;;;;5031446;28;20274;-92
2020/12/19 14:16:10;;;;;;;4.80;2.78;;;24.60;95.00;;;;;;5032965;28;20065;-92
2020/12/19 14:18:47;;;;;;;3.72;2.83;;;24.60;94.80;;;;;;5051917;28;20029;-92
2020/12/19 14:21:14;;;;;;;3.00;2.17;;;24.80;95.40;;;;;;5016746;28;20060;-93
2020/12/19 14:24:07;;;;;;;6.55;2.33;;;24.90;94.70;;;;;;5034373;28;20045;-92
2020/12/19 14:26:46;;;;;;;4.85;2.67;;;25.40;94.80;;;;;;4974038;28;20074;-92
2020/12/19 14:29:29;;;;;;;1.92;1.50;;;26.20;93.70;;;;;;4956053;29;20031;-91
2020/12/19 14:32:14;;;;;;;2.92;1.58;;;26.30;91.10;;;;;;4970359;29;20039;-91