Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:44;;;;;;;10.13;5.97;;;17.20;99.90;;;;;;5105516;27;20052;-75
2022/08/22 00:03:12;;;;;;;13.25;6.75;;;17.20;99.90;;;;;;5085663;28;20051;-75
2022/08/22 00:06:04;;;;;;;10.60;6.38;;;17.20;99.90;;;;;;5086063;28;20507;-75
2022/08/22 00:08:45;;;;;;;10.88;5.97;;;17.10;99.90;;;;;;5086840;28;20134;-75
2022/08/22 00:11:30;;;;;;;12.23;6.50;;;17.10;99.90;;;;;;5086956;28;20069;-75
2022/08/22 00:14:14;;;;;;;14.65;7.70;;;17.10;99.90;;;;;;5106310;27;20122;-75
2022/08/22 00:17:11;;;;;;;11.70;6.03;;;17.10;99.90;;;;;;5087328;28;20039;-76
2022/08/22 00:19:54;;;;;;;;;;;17.10;99.90;;;;;;5084158;28;20035;-75
2022/08/22 00:22:31;;;;;;;13.75;6.07;;;17.00;99.90;;;;;;5086998;28;19924;-75
2022/08/22 00:25:13;;;;;;;6.70;6.00;;;17.00;99.90;;;;;;5084760;28;20058;-76
2022/08/22 00:27:52;;;;;;;11.25;6.82;;;17.00;99.90;;;;;;5090349;28;20613;-75
2022/08/22 00:30:18;;;;;;;12.60;7.22;;;16.90;99.90;;;;;;5106985;28;20148;-75
2022/08/22 00:32:57;;;;;;;7.68;6.40;;;16.90;99.90;;;;;;5094449;28;20587;-75
2022/08/22 00:35:36;;;;;;;9.75;6.35;;;16.90;99.90;;;;;;5099156;28;20047;-75
2022/08/22 00:38:08;;;;;;;12.55;6.18;;;16.90;99.90;;;;;;5095957;28;20074;-75
2022/08/22 00:40:57;;;;;;;10.40;6.88;;;16.90;99.90;;;;;;5099351;28;20071;-75
2022/08/22 00:43:45;;;;;;;9.57;6.28;;;16.80;99.90;;;;;;5099952;28;20075;-75
2022/08/22 00:46:38;;;;;;;13.23;6.45;;;16.70;99.90;;;;;;5095085;28;20089;-76
2022/08/22 00:49:30;;;;;;;13.93;6.22;;;16.60;99.90;;;;;;5088152;27;20120;-75
2022/08/22 00:52:09;;;;;;;17.42;6.35;;;16.40;99.90;;;;;;5083560;28;20048;-75
2022/08/22 00:54:59;;;;;;;16.20;6.93;;;16.20;99.90;;;;;;5103161;28;20051;-75
2022/08/22 00:57:31;;;;;;;15.15;6.82;;;16.10;99.90;;;;;;5093228;28;20043;-76
2022/08/22 01:00:11;;;;;;;17.80;7.72;;;16.10;99.90;;;;;;5090449;28;20086;-74
2022/08/22 01:03:25;;;;;;;11.25;7.68;;;16.10;99.90;;;;;;5080972;28;20052;-75
2022/08/22 01:06:06;;;;;;;11.20;7.28;;;16.20;99.90;;;;;;5084387;28;20373;-76
2022/08/22 01:08:53;;;;;;;13.30;6.90;;;16.20;99.90;;;;;;5088931;28;20079;-75
2022/08/22 01:11:38;;;;;;;13.43;6.37;;;16.20;99.90;;;;;;5087064;28;20391;-75
2022/08/22 01:14:17;;;;;;;8.00;5.75;;;16.20;99.90;;;;;;5091910;28;20309;-76
2022/08/22 01:17:11;;;;;;;12.25;7.00;;;16.20;99.90;;;;;;5088161;28;20158;-76
2022/08/22 01:19:55;;;;;;;13.95;6.70;;;16.20;99.90;;;;;;5086146;28;20218;-75
2022/08/22 01:23:01;;;;;;;12.93;6.15;;;16.30;99.90;;;;;;5088947;28;20039;-76
2022/08/22 01:26:04;;;;;;;7.15;5.53;;;16.30;99.90;;;;;;5085919;28;20043;-76
2022/08/22 01:28:49;;;;;;;8.98;6.65;;;16.30;99.90;;;;;;5087114;28;20048;-76
2022/08/22 01:31:56;;;;;;;8.93;6.57;;;16.30;99.90;;;;;;5081867;28;20536;-75
2022/08/22 01:34:47;;;;;;;11.65;6.90;;;16.30;99.90;;;;;;5085146;28;20069;-75
2022/08/22 01:37:44;;;;;;;8.13;6.07;;;16.30;99.90;;;;;;5078151;28;20051;-75
2022/08/22 01:40:47;;;;;;;6.78;5.82;;;16.30;99.90;;;;;;5101300;28;20054;-75
2022/08/22 01:43:32;;;;;;;13.65;6.47;;;16.30;99.90;;;;;;5084711;28;20477;-75
2022/08/22 01:46:19;;;;;;;9.00;5.22;;;16.20;99.90;;;;;;5104334;28;20043;-76
2022/08/22 01:49:01;;;;;;;8.90;6.30;;;16.30;99.90;;;;;;5085854;28;20047;-75
2022/08/22 01:51:37;;;;;;;8.73;6.78;;;16.30;99.90;;;;;;5083645;28;20119;-75
2022/08/22 01:54:28;;;;;;;10.75;7.28;;;16.30;99.90;;;;;;5081990;28;20492;-75
2022/08/22 01:57:04;;;;;;;7.57;6.38;;;16.30;99.90;;;;;;5084892;28;20089;-76
2022/08/22 01:59:37;;;;;;;6.82;5.60;;;16.30;99.90;;;;;;5088996;28;20051;-76
2022/08/22 02:02:21;;;;;;;12.48;6.30;;;16.30;99.90;;;;;;5088831;28;20054;-76
2022/08/22 02:05:17;;;;;;;9.88;6.32;;;16.30;99.90;;;;;;5088800;28;20047;-74
2022/08/22 02:08:28;;;;;;;8.90;6.60;;;16.30;99.90;;;;;;5083609;28;20036;-76
2022/08/22 02:11:05;;;;;;;12.25;6.15;;;16.30;99.90;;;;;;5000642;28;20463;-75
2022/08/22 02:13:39;;;;;;;13.52;7.00;;;16.20;99.90;;;;;;5078072;28;20493;-75
2022/08/22 02:16:10;;;;;;;9.35;6.80;;;16.20;99.90;;;;;;5086603;28;20085;-74
2022/08/22 02:18:58;;;;;;;12.45;6.93;;;16.30;99.90;;;;;;5085990;28;20496;-75
2022/08/22 02:21:51;;;;;;;11.32;7.22;;;16.20;99.90;;;;;;5084785;28;20147;-75
2022/08/22 02:24:20;;;;;;;9.23;6.68;;;16.20;99.90;;;;;;5083428;28;20079;-75
2022/08/22 02:27:10;;;;;;;13.65;5.95;;;16.20;99.90;;;;;;5084257;28;20071;-74
2022/08/22 02:30:07;;;;;;;14.57;7.22;;;16.20;99.90;;;;;;5066541;28;20048;-75
2022/08/22 02:32:39;;;;;;;12.17;7.87;;;16.20;99.90;;;;;;5085655;28;20401;-75
2022/08/22 02:35:33;;;;;;;8.48;7.40;;;16.10;99.90;;;;;;5092518;28;20047;-75
2022/08/22 02:38:43;;;;;;;11.88;9.40;;;16.10;99.90;;;;;;5089335;28;20058;-75
2022/08/22 02:41:14;;;;;;;17.35;9.40;;;16.20;99.90;;;;;;4977758;28;20077;-75
2022/08/22 02:43:49;;;;;;;9.55;7.70;;;16.10;99.90;;;;;;4981406;28;20093;-74
2022/08/22 02:46:30;;;;;;;13.68;9.50;;;16.10;99.90;;;;;;5046075;28;20048;-74
2022/08/22 02:49:17;;;;;;;13.55;7.60;;;16.10;99.90;;;;;;5089803;28;20053;-74
2022/08/22 02:52:11;;;;;;;16.48;6.70;;;16.10;99.90;;;;;;5101269;28;20043;-74
2022/08/22 02:54:47;;;;;;;17.48;7.57;;;16.00;99.90;;;;;;5102955;28;20051;-74
2022/08/22 02:57:26;;;;;;;20.10;7.47;;;15.90;99.90;;;;;;5087575;28;20500;-74
2022/08/22 03:00:26;;;;;;;12.05;8.18;;;15.90;99.90;;;;;;5083521;28;20075;-75
2022/08/22 03:02:57;;;;;;;12.23;7.80;;;15.90;99.90;;;;;;5092773;28;20601;-73
2022/08/22 03:05:34;;;;;;;12.82;9.38;;;15.80;99.90;;;;;;5088342;28;20096;-76
2022/08/22 03:08:19;;;;;;;11.43;7.85;;;15.80;99.90;;;;;;5089540;28;20124;-76
2022/08/22 03:11:08;;;;;;;13.88;8.20;;;15.80;99.90;;;;;;5090701;28;20043;-76
2022/08/22 03:13:58;;;;;;;18.38;9.18;;;15.70;99.90;;;;;;5092513;28;20044;-76
2022/08/22 03:16:46;;;;;;;18.00;8.55;;;15.80;99.90;;;;;;5090394;28;20047;-76
2022/08/22 03:19:49;;;;;;;14.95;8.85;;;15.80;99.90;;;;;;5091500;28;20047;-76
2022/08/22 03:22:27;;;;;;;16.27;8.27;;;15.80;99.90;;;;;;5066414;28;20083;-77
2022/08/22 03:25:26;;;;;;;14.02;8.98;;;15.70;99.90;;;;;;5086384;28;20059;-76
2022/08/22 03:28:01;;;;;;;12.77;8.77;;;15.70;99.90;;;;;;5078340;28;20082;-76
2022/08/22 03:30:54;;;;;;;13.40;9.05;;;15.70;99.90;;;;;;5113789;28;20050;-76
2022/08/22 03:33:26;;;;;;;13.35;8.82;;;15.70;99.90;;;;;;5100251;28;20056;-77
2022/08/22 03:36:05;;;;;;;15.85;8.75;;;15.70;99.90;;;;;;5094961;27;20063;-76
2022/08/22 03:38:33;;;;;;;17.63;10.57;;;15.70;99.90;;;;;;5093948;27;20043;-76
2022/08/22 03:41:11;;;;;;;12.77;10.13;;;15.70;99.90;;;;;;5095795;28;20044;-76
2022/08/22 03:43:55;;;;;;;8.85;7.95;;;15.70;99.90;;;;;;5095339;28;20481;-77
2022/08/22 03:46:33;;;;;;;10.90;9.27;;;15.70;99.90;;;;;;5089703;28;20051;-76
2022/08/22 03:49:11;;;;;;;19.75;10.80;;;15.70;99.90;;;;;;5090585;28;20043;-76
2022/08/22 03:52:00;;;;;;;12.43;10.32;;;15.70;99.90;;;;;;5088415;28;20191;-77
2022/08/22 03:55:01;;;;;;;12.60;9.25;;;15.70;99.90;;;;;;5089846;28;20066;-76
2022/08/22 03:57:54;;;;;;;17.23;10.55;;;15.70;99.90;;;;;;5112894;27;20062;-76
2022/08/22 04:00:51;;;;;;;17.38;10.70;;;15.70;99.90;;;;;;5113972;28;20062;-77
2022/08/22 04:03:57;;;;;;;17.15;11.00;;;15.70;99.90;;;;;;5104019;28;20035;-76
2022/08/22 04:06:55;;;;;;;21.77;12.82;;;15.70;99.90;;;;;;5109770;27;20040;-76
2022/08/22 04:10:15;;;;;;;20.70;11.13;;;15.70;99.90;;;;;;5105985;28;20051;-76
2022/08/22 04:12:49;;;;;;;18.90;11.48;;;15.70;99.90;;;;;;5074239;28;20062;-76
2022/08/22 04:15:38;;;;;;;21.63;9.90;;;15.70;99.90;;;;;;5098946;28;20066;-76
2022/08/22 04:18:31;;;;;;;15.27;10.75;;;15.70;99.90;;;;;;5073705;28;20294;-76
2022/08/22 04:21:12;;;;;;;14.55;11.45;;;15.70;99.90;;;;;;5106391;28;20046;-76
2022/08/22 04:23:44;;;;;;;17.40;10.40;;;15.70;99.90;;;;;;5118644;28;20185;-77
2022/08/22 04:26:49;;;;;;;11.93;9.65;;;15.70;99.90;;;;;;5131035;27;20040;-76
2022/08/22 04:29:21;;;;;;;13.93;10.57;;;15.70;99.90;;;;;;5096279;28;20124;-76
2022/08/22 04:31:59;;;;;;;18.75;9.35;;;15.80;99.90;;;;;;5120864;28;20096;-75
2022/08/22 04:34:33;;;;;;;18.85;9.88;;;15.70;99.90;;;;;;5104364;28;20059;-76
2022/08/22 04:37:09;;;;;;;20.73;10.50;;;15.80;99.90;;;;;;5124516;28;20090;-77
2022/08/22 04:39:47;;;;;;;14.23;9.95;;;15.80;99.90;;;;;;5110787;28;20055;-77
2022/08/22 04:42:21;;;;;;;17.48;10.73;;;15.70;99.90;;;;;;5115327;28;20055;-77
2022/08/22 04:45:01;;;;;;;22.55;11.93;;;15.70;99.90;;;;;;5110389;28;20055;-77
2022/08/22 04:47:31;;;;;;;14.82;9.55;;;15.70;99.90;;;;;;5119501;28;20825;-78
2022/08/22 04:50:23;;;;;;;13.52;10.73;;;15.70;99.90;;;;;;5121629;28;20060;-76
2022/08/22 04:53:07;;;;;;;18.20;10.90;;;15.70;99.90;;;;;;5120768;28;20052;-77
2022/08/22 04:56:02;;;;;;;23.15;11.80;;;15.80;99.90;;;;;;5107449;28;20035;-77
2022/08/22 04:58:48;;;;;;;15.48;10.93;;;15.80;99.90;;;;;;5088440;28;20056;-77
2022/08/22 05:01:18;;;;;;;19.40;12.93;;;15.80;99.90;;;;;;5106573;28;20496;-77
2022/08/22 05:03:57;;;;;;;25.10;11.70;;;15.80;99.90;;;;;;5082403;28;20901;-77
2022/08/22 05:06:27;;;;;;;23.00;13.80;;;15.90;99.90;;;;;;5084360;28;20039;-77
2022/08/22 05:08:58;;;;;;;26.73;14.27;;;15.80;99.90;;;;;;5089277;28;20567;-78
2022/08/22 05:11:24;;;;;;;22.00;14.15;;;15.90;99.90;;;;;;5088650;28;20106;-75
2022/08/22 05:13:55;;;;;;;32.10;13.80;;;15.90;99.90;;;;;;5104669;28;20766;-75
2022/08/22 05:16:29;;;;;;;18.08;12.48;;;15.90;99.90;;;;;;5084479;28;20051;-74
2022/08/22 05:19:00;;;;;;;19.15;13.43;;;16.00;99.90;;;;;;5082737;28;20051;-74
2022/08/22 05:21:31;;;;;;;23.23;12.88;;;16.00;99.90;;;;;;5085730;28;20043;-75
2022/08/22 05:24:09;;;;;;;19.05;12.25;;;16.10;99.90;;;;;;5085502;28;20035;-75
2022/08/22 05:26:36;;;;;;;;;;;16.10;99.90;;;;;;5086718;28;20548;-75
2022/08/22 05:29:07;;;;;;;16.50;11.23;;;16.10;99.90;;;;;;5080825;28;19931;-76
2022/08/22 05:31:40;;;;;;;17.67;11.38;;;16.00;99.90;;;;;;5096758;28;20054;-76
2022/08/22 05:34:12;;;;;;;18.33;13.73;;;16.20;99.90;;;;;;5100083;28;20051;-77
2022/08/22 05:36:42;;;;;;;19.63;12.52;;;16.10;99.90;;;;;;5101346;28;20048;-77
2022/08/22 05:39:13;;;;;;;20.83;13.25;;;16.20;99.90;;;;;;5100864;28;20129;-76
2022/08/22 05:41:40;;;;;;;20.48;14.02;;;16.20;99.90;;;;;;5081811;28;20044;-76
2022/08/22 05:44:25;;;;;;;18.80;13.13;;;16.20;99.90;;;;;;5082998;28;20040;-76
2022/08/22 05:47:02;;;;;;;22.15;15.30;;;16.30;99.90;;;;;;5101329;28;20036;-77
2022/08/22 05:49:53;;;;;;;16.95;13.65;;;16.30;99.90;;;;;;5082271;28;20789;-77
2022/08/22 05:52:42;;;;;;;19.27;13.57;;;16.30;99.90;;;;;;5103022;28;20580;-76
2022/08/22 05:55:21;;;;;;;24.45;15.15;;;16.40;99.90;;;;;;5086377;28;20051;-76
2022/08/22 05:58:09;;;;;;;23.25;14.75;;;16.40;99.90;;;;;;5086380;28;20122;-76
2022/08/22 06:00:40;;;;;;;21.70;14.88;;;16.40;99.90;;;;;;5082801;28;20050;-76
2022/08/22 06:03:24;;;;;;;26.23;17.35;;;16.40;99.90;;;;;;5082082;28;20050;-76
2022/08/22 06:05:55;;;;;;;21.25;14.27;;;16.50;99.90;;;;;;5069669;28;20047;-76
2022/08/22 06:08:33;;;;;;;30.58;15.50;;;16.50;99.90;;;;;;5100641;28;22118;-75
2022/08/22 06:11:11;;;;;;;23.98;16.15;;;16.60;99.90;;;;;;5084333;28;20055;-75
2022/08/22 06:13:44;;;;;;;18.73;15.63;;;16.60;99.90;;;;;;5105759;27;20444;-75
2022/08/22 06:16:17;;;;;;;19.67;14.23;;;16.70;99.90;;;;;;5098575;27;20044;-74
2022/08/22 06:18:44;;;;;;;28.45;15.25;;;16.70;99.90;;;;;;5079012;28;20051;-76
2022/08/22 06:21:19;;;;;;;26.75;16.02;;;16.80;99.90;;;;;;5103418;28;20155;-75
2022/08/22 06:23:45;;;;;;;32.55;16.15;;;16.70;99.90;;;;;;5100563;28;20151;-76
2022/08/22 06:26:12;;;;;;;31.15;17.58;;;16.70;99.90;;;;;;5085389;27;20122;-74
2022/08/22 06:28:40;;;;;;;23.33;15.85;;;16.70;99.90;;;;;;5091775;28;20288;-75
2022/08/22 06:31:16;;;;;;;22.42;15.57;;;16.70;99.90;;;;;;5091030;28;20062;-79
2022/08/22 06:33:43;;;;;;;25.52;16.95;;;16.80;99.90;;;;;;5085752;28;20037;-79
2022/08/22 06:36:32;;;;;;;25.77;15.30;;;16.80;99.90;;;;;;5086610;28;20492;-79
2022/08/22 06:39:16;;;;;;;24.65;16.50;;;16.80;99.90;;;;;;5086143;28;20575;-78
2022/08/22 06:41:53;;;;;;;20.40;14.70;;;16.90;99.90;;;;;;5090797;28;20110;-79
2022/08/22 06:44:24;;;;;;;27.48;15.57;;;16.90;99.90;;;;;;5088794;28;20048;-78
2022/08/22 06:46:53;;;;;;;19.05;13.63;;;17.00;99.90;;;;;;5089537;28;20059;-78
2022/08/22 06:49:21;;;;;;;23.95;15.93;;;17.00;99.90;;;;;;5086942;28;20052;-78
2022/08/22 06:51:49;;;;;;;25.85;15.88;;;17.00;99.90;;;;;;5088030;28;20047;-78
2022/08/22 06:54:22;;;;;;;28.65;16.40;;;17.00;99.90;;;;;;5090684;28;20405;-78
2022/08/22 06:56:50;;;;;;;34.85;16.40;;;17.00;99.90;;;;;;5092349;28;20906;-78
2022/08/22 06:59:21;;;;;;;23.92;14.57;;;17.10;99.90;;;;;;5087053;28;20080;-78
2022/08/22 07:02:02;;;;;;;21.67;14.63;;;17.10;99.90;;;;;;5091701;28;20138;-78
2022/08/22 07:04:30;;;;;;;24.92;14.30;;;17.10;99.90;;;;;;5082809;28;20056;-78
2022/08/22 07:06:59;;;;;;;28.45;14.27;;;17.10;99.90;;;;;;5090202;28;20039;-78
2022/08/22 07:09:39;;;;;;;24.10;14.93;;;17.20;99.90;;;;;;5092154;28;20047;-81
2022/08/22 07:12:18;;;;;;;19.90;12.35;;;17.20;99.90;;;;;;5082252;28;20584;-79
2022/08/22 07:14:48;;;;;;;21.45;14.43;;;17.30;99.90;;;;;;5092517;28;20048;-78
2022/08/22 07:17:24;;;;;;;20.10;13.18;;;17.40;99.90;;;;;;5086037;28;20043;-79
2022/08/22 07:20:22;;;;;;;26.25;13.90;;;17.40;99.90;;;;;;5096283;28;20044;-79
2022/08/22 07:23:04;;;;;;;18.27;12.38;;;17.50;99.90;;;;;;5095939;28;20135;-81
2022/08/22 07:25:36;;;;;;;21.98;12.25;;;17.50;99.90;;;;;;5102665;28;20058;-80
2022/08/22 07:28:18;;;;;;;19.55;11.82;;;17.60;99.90;;;;;;5124573;28;20502;-79
2022/08/22 07:30:55;;;;;;;24.55;10.50;;;17.60;99.90;;;;;;5100600;28;20051;-79
2022/08/22 07:33:53;;;;;;;17.33;9.15;;;17.60;99.90;;;;;;5087388;28;20129;-79
2022/08/22 07:36:51;;;;;;;15.60;10.52;;;17.70;99.90;;;;;;5075003;28;20106;-79
2022/08/22 07:39:28;;;;;;;24.65;11.10;;;17.70;99.90;;;;;;5087469;28;20060;-79
2022/08/22 07:42:10;;;;;;;18.25;11.82;;;17.70;99.90;;;;;;5089746;28;20119;-79
2022/08/22 07:45:02;;;;;;;16.10;11.30;;;17.80;99.90;;;;;;5084455;28;20048;-79
2022/08/22 07:48:03;;;;;;;25.70;10.75;;;17.70;99.90;;;;;;5079964;28;20111;-79
2022/08/22 07:50:32;;;;;;;17.25;8.63;;;17.80;99.90;;;;;;5088842;28;20117;-79
2022/08/22 07:53:14;;;;;;;21.52;8.93;;;17.80;99.90;;;;;;5107280;28;20051;-78
2022/08/22 07:55:42;;;;;;;19.13;9.38;;;17.90;99.90;;;;;;5082095;28;20066;-77
2022/08/22 07:58:12;;;;;;;19.65;9.82;;;17.90;99.90;;;;;;5088872;28;20509;-78
2022/08/22 08:00:43;;;;;;;13.20;8.98;;;17.90;99.90;;;;;;5089963;28;20551;-78
2022/08/22 08:03:10;;;;;;;18.50;9.50;;;18.00;99.90;;;;;;5090335;28;20047;-77
2022/08/22 08:05:40;;;;;;;15.88;9.60;;;18.00;99.90;;;;;;5089315;28;20075;-78
2022/08/22 08:08:18;;;;;;;21.08;9.40;;;18.00;99.90;;;;;;5089804;28;20130;-78
2022/08/22 08:10:47;;;;;;;32.80;10.98;;;18.00;99.90;;;;;;5088912;28;20108;-77
2022/08/22 08:13:23;;;;;;;17.88;9.57;;;18.00;99.90;;;;;;5089948;28;20048;-78
2022/08/22 08:15:49;;;;;;;22.92;11.05;;;18.10;99.90;;;;;;5083601;28;20579;-76
2022/08/22 08:18:24;;;;;;;20.80;11.05;;;18.30;99.90;;;;;;5086301;28;20048;-77
2022/08/22 08:20:55;;;;;;;17.25;10.43;;;18.40;99.90;;;;;;5085117;28;20052;-77
2022/08/22 08:23:23;;;;;;;22.20;12.68;;;18.40;99.90;;;;;;5085070;28;20043;-77
2022/08/22 08:25:56;;;;;;;27.20;12.68;;;18.40;99.90;;;;;;5088898;28;20040;-77
2022/08/22 08:28:35;;;;;;;25.92;12.15;;;18.50;99.90;;;;;;5088901;28;20411;-76
2022/08/22 08:31:09;;;;;;;26.73;14.55;;;18.50;99.90;;;;;;5099982;28;20070;-77
2022/08/22 08:33:38;;;;;;;29.80;13.10;;;18.60;99.90;;;;;;5082232;28;20404;-77
2022/08/22 08:36:05;;;;;;;24.60;13.43;;;18.70;99.90;;;;;;5086966;28;20047;-78
2022/08/22 08:38:50;;;;;;;23.17;13.32;;;18.90;99.90;;;;;;5087394;28;20519;-79
2022/08/22 08:41:29;;;;;;;26.40;14.23;;;19.00;99.90;;;;;;5083856;28;20055;-77
2022/08/22 08:44:36;;;;;;;29.60;16.25;;;19.20;99.90;;;;;;5090429;28;20058;-77
2022/08/22 08:47:29;;;;;;;26.45;13.68;;;19.20;99.90;;;;;;5069929;28;20056;-79
2022/08/22 08:50:27;;;;;;;22.52;14.57;;;19.30;99.90;;;;;;5101706;28;20407;-78
2022/08/22 08:53:23;;;;;;;24.27;13.32;;;19.30;99.90;;;;;;5107523;27;20047;-79
2022/08/22 08:56:14;;;;;;;23.20;13.77;;;19.40;99.90;;;;;;5090183;28;20096;-79
2022/08/22 08:58:59;;;;;;;23.25;13.77;;;19.50;99.90;;;;;;5086098;28;20098;-79
2022/08/22 09:01:48;;;;;;;26.13;13.63;;;19.50;99.90;;;;;;5074403;28;20059;-79
2022/08/22 09:04:23;;;;;;;37.45;14.60;;;19.60;99.90;;;;;;5082245;28;20045;-78
2022/08/22 09:07:20;;;;;;;23.25;15.02;;;19.60;99.90;;;;;;5092202;28;20104;-78
2022/08/22 09:10:19;;;;;;;30.27;15.90;;;19.60;99.90;;;;;;5081121;28;20095;-77
2022/08/22 09:13:05;;;;;;;33.90;13.77;;;19.60;99.90;;;;;;5083729;28;20048;-69
2022/08/22 09:15:46;;;;;;;29.88;14.73;;;19.70;99.90;;;;;;5078748;28;20105;-68
2022/08/22 09:18:17;;;;;;;31.30;16.40;;;19.80;99.90;;;;;;5066076;28;20124;-67
2022/08/22 09:20:59;;;;;;;27.23;15.52;;;19.80;99.90;;;;;;5084061;28;20523;-68
2022/08/22 09:23:34;;;;;;;30.48;16.00;;;20.00;99.90;;;;;;5086919;28;20405;-68
2022/08/22 09:26:11;;;;;;;33.45;14.98;;;20.30;99.90;;;;;;5086757;28;20055;-68
2022/08/22 09:29:06;;;;;;;29.27;15.10;;;20.40;99.90;;;;;;5086962;28;20398;-68
2022/08/22 09:31:46;;;;;;;23.55;12.75;;;20.70;99.90;;;;;;5069761;28;20041;-68
2022/08/22 09:34:28;;;;;;;27.50;13.68;;;20.90;99.90;;;;;;5065674;28;20591;-67
2022/08/22 09:36:57;;;;;;;28.55;14.07;;;21.00;99.90;;;;;;5083248;28;20048;-68
2022/08/22 09:40:11;;;;;;;30.35;12.00;;;21.00;99.90;;;;;;5086615;28;20127;-68
2022/08/22 09:43:00;;;;;;;24.67;12.10;;;21.30;99.90;;;;;;5078486;28;20056;-67
2022/08/22 09:45:56;;;;;;;23.98;11.65;;;21.40;99.90;;;;;;5088163;28;20055;-68
2022/08/22 09:48:41;;;;;;;29.50;13.45;;;21.50;99.90;;;;;;5087457;28;20051;-68
2022/08/22 09:51:15;;;;;;;19.23;9.70;;;21.40;99.90;;;;;;5090773;28;20436;-68
2022/08/22 09:53:47;;;;;;;17.90;10.38;;;21.50;99.90;;;;;;5091046;28;20052;-68
2022/08/22 09:56:35;;;;;;;18.45;11.55;;;21.50;99.90;;;;;;5078521;28;20401;-68
2022/08/22 09:59:18;;;;;;;13.90;9.10;;;21.50;99.90;;;;;;5087224;28;20040;-68
2022/08/22 10:01:47;;;;;;;23.25;10.82;;;21.70;99.90;;;;;;5090142;28;20416;-67
2022/08/22 10:04:31;;;;;;;14.77;8.93;;;21.70;99.90;;;;;;5086613;28;20123;-67
2022/08/22 10:07:02;;;;;;;17.95;8.93;;;21.90;99.90;;;;;;5091004;28;20438;-67
2022/08/22 10:09:55;;;;;;;19.90;6.75;;;22.00;99.90;;;;;;5086123;28;20059;-67
2022/08/22 10:12:30;;;;;;;15.20;9.00;;;22.10;99.90;;;;;;5088140;28;20034;-67
2022/08/22 10:15:24;;;;;;;16.55;7.40;;;22.20;99.90;;;;;;5084995;28;20127;-67
2022/08/22 10:17:55;;;;;;;14.75;8.00;;;22.10;99.90;;;;;;5062250;28;20710;-68
2022/08/22 10:20:35;;;;;;;20.98;9.00;;;22.30;99.90;;;;;;5089960;28;20408;-67
2022/08/22 10:23:16;;;;;;;24.38;9.23;;;22.50;99.90;;;;;;5087098;28;20048;-67
2022/08/22 10:26:01;;;;;;;18.52;9.90;;;22.60;99.90;;;;;;5083202;28;20080;-67
2022/08/22 10:28:34;;;;;;;16.45;6.90;;;22.50;99.90;;;;;;5088171;28;20048;-67
2022/08/22 10:31:20;;;;;;;15.02;7.43;;;22.40;99.90;;;;;;5089994;28;20450;-67
2022/08/22 10:34:01;;;;;;;14.47;7.03;;;22.40;99.90;;;;;;5086586;28;20047;-67
2022/08/22 10:36:49;;;;;;;14.50;8.43;;;22.50;99.90;;;;;;5088630;28;20052;-67
2022/08/22 10:39:23;;;;;;;12.18;5.82;;;22.30;99.90;;;;;;5071076;28;20044;-67
2022/08/22 10:42:18;;;;;;;12.60;7.28;;;22.20;99.90;;;;;;5088684;28;20063;-67
2022/08/22 10:45:01;;;;;;;19.75;6.68;;;22.30;99.90;;;;;;5087864;28;20044;-67
2022/08/22 10:47:43;;;;;;;19.95;7.25;;;22.20;99.90;;;;;;5083581;28;20052;-67
2022/08/22 10:50:17;;;;;;;13.27;6.47;;;22.20;99.90;;;;;;5081937;28;20055;-67
2022/08/22 10:52:50;;;;;;;10.43;7.05;;;22.20;99.90;;;;;;5084163;28;20170;-67
2022/08/22 10:55:26;;;;;;;15.48;6.07;;;22.10;99.90;;;;;;5087106;28;20127;-67
2022/08/22 10:58:20;;;;;;;14.95;6.20;;;22.20;99.90;;;;;;5086555;28;20548;-67
2022/08/22 11:00:52;;;;;;;11.73;5.43;;;22.20;99.90;;;;;;5086871;28;20064;-67
2022/08/22 11:03:23;;;;;;;10.35;5.50;;;22.20;99.90;;;;;;5075976;28;20595;-67
2022/08/22 11:05:51;;;;;;;17.92;6.78;;;22.20;99.90;;;;;;5086580;28;20180;-67
2022/08/22 11:08:21;;;;;;;7.18;5.47;;;22.20;99.90;;;;;;5078191;28;20489;-68
2022/08/22 11:11:10;;;;;;;13.73;5.57;;;22.30;99.90;;;;;;5078753;28;20078;-67
2022/08/22 11:13:53;;;;;;;16.02;5.53;;;22.50;99.90;;;;;;5087265;28;20044;-67
2022/08/22 11:16:27;;;;;;;14.18;5.80;;;22.60;99.90;;;;;;5086514;28;20048;-67
2022/08/22 11:19:40;;;;;;;19.58;8.00;;;22.70;99.90;;;;;;5088410;28;20048;-67
2022/08/22 11:22:29;;;;;;;18.88;7.05;;;22.80;99.90;;;;;;5087304;28;20136;-67
2022/08/22 11:25:06;;;;;;;11.95;5.43;;;23.10;99.90;;;;;;5078426;28;20044;-67
2022/08/22 11:27:54;;;;;;;14.03;6.27;;;23.40;99.90;;;;;;5085605;28;20119;-67
2022/08/22 11:30:32;;;;;;;11.38;5.35;;;23.70;99.90;;;;;;5088894;28;20522;-67
2022/08/22 11:33:29;;;;;;;9.85;5.18;;;23.90;99.90;;;;;;5088287;28;20525;-68
2022/08/22 11:36:16;;;;;;;10.07;5.50;;;24.00;99.90;;;;;;5087313;28;20048;-67
2022/08/22 11:39:04;;;;;;;12.73;5.57;;;23.90;99.90;;;;;;5087973;28;20044;-67
2022/08/22 11:42:11;;;;;;;10.32;5.75;;;23.80;99.90;;;;;;5088516;28;20903;-67
2022/08/22 11:44:56;;;;;;;14.23;6.47;;;24.00;99.90;;;;;;5088255;28;20512;-67
2022/08/22 11:47:30;;;;;;;12.40;5.63;;;24.00;99.90;;;;;;5087198;28;20036;-67
2022/08/22 11:50:26;;;;;;;9.88;5.65;;;24.10;99.90;;;;;;5086411;28;20056;-67
2022/08/22 11:53:00;;;;;;;13.52;5.07;;;24.10;99.90;;;;;;5088351;28;20075;-67
2022/08/22 11:55:57;;;;;;;19.17;5.65;;;24.20;99.90;;;;;;5087483;28;20063;-67
2022/08/22 11:58:41;;;;;;;6.05;4.60;;;24.10;99.90;;;;;;5073510;28;20454;-67
2022/08/22 12:01:30;;;;;;;7.93;5.00;;;24.00;99.90;;;;;;5106906;28;20043;-67
2022/08/22 12:04:19;;;;;;;13.73;5.90;;;23.90;99.90;;;;;;5108295;28;20126;-66
2022/08/22 12:06:50;;;;;;;9.20;5.68;;;23.80;99.90;;;;;;5082105;28;20055;-67
2022/08/22 12:09:36;;;;;;;10.05;5.40;;;23.90;99.90;;;;;;5109645;27;20050;-67
2022/08/22 12:12:21;;;;;;;21.90;6.63;;;23.80;99.90;;;;;;5080707;28;20043;-67
2022/08/22 12:15:02;;;;;;;11.75;6.28;;;23.80;99.90;;;;;;5089760;28;20431;-67
2022/08/22 12:17:55;;;;;;;11.75;6.20;;;23.70;99.90;;;;;;5078626;28;20036;-66
2022/08/22 12:20:45;;;;;;;8.35;5.18;;;23.80;99.90;;;;;;5106695;28;20055;-66
2022/08/22 12:23:49;;;;;;;11.95;5.40;;;24.00;99.90;;;;;;5097957;28;20500;-67
2022/08/22 12:26:26;;;;;;;9.43;6.35;;;24.00;99.90;;;;;;5086008;28;20040;-67
2022/08/22 12:29:06;;;;;;;13.60;6.50;;;24.00;99.90;;;;;;5090449;28;20039;-67
2022/08/22 12:31:54;;;;;;;22.70;6.65;;;23.90;99.90;;;;;;5108621;28;20043;-67
2022/08/22 12:34:47;;;;;;;10.52;5.80;;;23.90;99.90;;;;;;5102156;28;20044;-67
2022/08/22 12:37:32;;;;;;;15.57;5.88;;;23.90;99.90;;;;;;5106117;28;20039;-67
2022/08/22 12:40:09;;;;;;;10.23;6.18;;;23.90;99.90;;;;;;5101456;28;20126;-67
2022/08/22 12:42:35;;;;;;;;;;;24.00;99.90;;;;;;5096436;28;20044;-67
2022/08/22 12:45:22;;;;;;;16.40;6.40;;;24.10;99.90;;;;;;5096632;27;19920;-67
2022/08/22 12:48:05;;;;;;;;;;;24.20;99.90;;;;;;5099817;27;20211;-67
2022/08/22 12:50:37;;;;;;;12.20;6.68;;;24.40;99.90;;;;;;5105547;28;19919;-67
2022/08/22 12:53:15;;;;;;;7.82;5.90;;;24.60;99.90;;;;;;5105727;28;20039;-66
2022/08/22 12:56:05;;;;;;;12.32;6.07;;;24.60;99.90;;;;;;5100365;28;20044;-67
2022/08/22 12:58:43;;;;;;;12.52;7.00;;;24.70;99.90;;;;;;5104831;28;20056;-67
2022/08/22 13:01:10;;;;;;;11.77;6.30;;;24.80;99.90;;;;;;5087204;28;20370;-67
2022/08/22 13:03:52;;;;;;;9.68;5.85;;;24.90;99.90;;;;;;5106132;28;20039;-67
2022/08/22 13:06:36;;;;;;;10.73;6.68;;;24.90;99.90;;;;;;5095185;28;20416;-67
2022/08/22 13:09:18;;;;;;;13.73;7.50;;;24.80;99.90;;;;;;5095074;27;20075;-67
2022/08/22 13:11:48;;;;;;;16.73;6.88;;;24.80;99.90;;;;;;5086696;28;20939;-68
2022/08/22 13:14:20;;;;;;;9.00;5.82;;;24.80;99.90;;;;;;5107263;28;20494;-68
2022/08/22 13:17:12;;;;;;;12.70;6.53;;;24.90;99.90;;;;;;5086282;28;20535;-67
2022/08/22 13:19:55;;;;;;;14.77;5.82;;;25.20;99.90;;;;;;5101896;28;20047;-67
2022/08/22 13:22:26;;;;;;;12.30;7.18;;;25.20;99.90;;;;;;5101054;28;20081;-66
2022/08/22 13:25:35;;;;;;;16.50;6.55;;;25.10;99.90;;;;;;5104264;28;20051;-66
2022/08/22 13:28:03;;;;;;;11.27;5.97;;;25.20;99.90;;;;;;5088868;28;20143;-67
2022/08/22 13:30:37;;;;;;;9.75;5.88;;;25.20;99.90;;;;;;5105282;28;20205;-67
2022/08/22 13:33:02;;;;;;;13.45;5.65;;;25.30;99.90;;;;;;5106027;28;20047;-67
2022/08/22 13:35:49;;;;;;;16.00;6.63;;;25.30;99.90;;;;;;5105969;28;20038;-67
2022/08/22 13:38:59;;;;;;;17.30;6.80;;;25.20;99.90;;;;;;5097752;28;20062;-67
2022/08/22 13:41:39;;;;;;;10.27;6.55;;;25.10;99.90;;;;;;5056597;28;20052;-67
2022/08/22 13:44:08;;;;;;;16.25;7.25;;;25.00;99.90;;;;;;5106780;28;20046;-66
2022/08/22 13:46:36;;;;;;;10.35;6.82;;;24.80;99.90;;;;;;5102041;28;20399;-67
2022/08/22 13:49:05;;;;;;;18.90;7.03;;;24.80;99.90;;;;;;5088246;28;20435;-66