Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:03;;;;;;;;;;;19.50;47.50;;;;;;5076956;28;19966;-55
2024/01/03 00:04:31;;;;;;;;;;;19.50;47.50;;;;;;5074856;28;20277;-54
2024/01/03 00:06:58;;;;;;;;;;;19.50;47.50;;;;;;5077274;28;19960;-53
2024/01/03 00:09:25;;;;;;;;;;;19.50;47.50;;;;;;5073861;28;19920;-53
2024/01/03 00:11:55;;;;;;;;;;;19.50;47.50;;;;;;5093308;28;19927;-51
2024/01/03 00:14:23;;;;;;;;;;;19.50;47.50;;;;;;5075058;28;19920;-54
2024/01/03 00:16:49;;;;;;;;;;;19.50;47.50;;;;;;5093530;28;20011;-54
2024/01/03 00:19:17;;;;;;;;;;;19.50;47.50;;;;;;5091839;28;19974;-53
2024/01/03 00:21:44;;;;;;;;;;;19.40;47.40;;;;;;5073874;28;19951;-55
2024/01/03 00:24:11;;;;;;;;;;;19.50;47.50;;;;;;5091945;28;19959;-54
2024/01/03 00:26:40;;;;;;;;;;;19.50;47.50;;;;;;5076958;28;19920;-53
2024/01/03 00:29:10;;;;;;;;;;;19.40;47.40;;;;;;5094928;28;19973;-52
2024/01/03 00:31:37;;;;;;;;;;;19.40;47.40;;;;;;5080817;28;19920;-51
2024/01/03 00:34:05;;;;;;;;;;;19.50;47.50;;;;;;5079089;28;19955;-51
2024/01/03 00:36:31;;;;;;;;;;;19.50;47.60;;;;;;5095727;28;19920;-51
2024/01/03 00:38:58;;;;;;;;;;;19.40;47.50;;;;;;5078286;28;19920;-53
2024/01/03 00:41:25;;;;;;;;;;;19.50;47.50;;;;;;5077261;28;20014;-54
2024/01/03 00:43:51;;;;;;;;;;;19.50;47.50;;;;;;5078215;28;19925;-51
2024/01/03 00:46:20;;;;;;;;;;;19.50;47.50;;;;;;5078261;28;20011;-53
2024/01/03 00:48:46;;;;;;;;;;;19.40;47.50;;;;;;5058437;28;19921;-52
2024/01/03 00:51:13;;;;;;;;;;;19.40;47.40;;;;;;5077705;28;19939;-53
2024/01/03 00:53:40;;;;;;;;;;;19.40;47.50;;;;;;5038813;28;19987;-53
2024/01/03 00:56:07;;;;;;;;;;;19.40;47.50;;;;;;5070521;28;19923;-54
2024/01/03 00:58:34;;;;;;;;;;;19.40;47.50;;;;;;5067855;28;19973;-53
2024/01/03 01:01:00;;;;;;;;;;;19.40;47.50;;;;;;5076201;28;20238;-51
2024/01/03 01:03:28;;;;;;;;;;;19.50;47.60;;;;;;5075532;28;19920;-52
2024/01/03 01:05:55;;;;;;;;;;;19.50;47.60;;;;;;5094324;28;19920;-55
2024/01/03 01:08:22;;;;;;;;;;;19.40;47.50;;;;;;5068307;28;19921;-54
2024/01/03 01:10:49;;;;;;;;;;;19.50;47.60;;;;;;5091492;28;19932;-54
2024/01/03 01:13:16;;;;;;;;;;;19.40;47.50;;;;;;5059117;28;19920;-57
2024/01/03 01:15:42;;;;;;;;;;;19.40;47.50;;;;;;5075892;28;19974;-51
2024/01/03 01:18:09;;;;;;;;;;;19.50;47.60;;;;;;5094263;28;19966;-53
2024/01/03 01:20:37;;;;;;;;;;;19.50;47.60;;;;;;5075235;28;19949;-53
2024/01/03 01:23:04;;;;;;;;;;;19.50;47.60;;;;;;5075741;28;19926;-56
2024/01/03 01:25:31;;;;;;;;;;;19.40;48.10;;;;;;5091395;28;19924;-56
2024/01/03 01:27:57;;;;;;;;;;;19.40;47.50;;;;;;5068554;28;20026;-57
2024/01/03 01:30:24;;;;;;;;;;;19.40;47.50;;;;;;5093695;28;19966;-57
2024/01/03 01:32:51;;;;;;;;;;;19.50;47.60;;;;;;5075668;28;19973;-56
2024/01/03 01:35:18;;;;;;;;;;;19.40;47.50;;;;;;5092388;28;19920;-55
2024/01/03 01:37:47;;;;;;;;;;;19.40;47.50;;;;;;5066480;28;19928;-53
2024/01/03 01:40:14;;;;;;;;;;;19.50;47.60;;;;;;5074214;28;19924;-54
2024/01/03 01:42:41;;;;;;;;;;;19.40;47.50;;;;;;5071960;28;19932;-50
2024/01/03 01:45:08;;;;;;;;;;;19.40;47.50;;;;;;5070301;28;19920;-56
2024/01/03 01:47:35;;;;;;;;;;;19.40;47.50;;;;;;5089510;28;19973;-55
2024/01/03 01:50:02;;;;;;;;;;;19.50;47.60;;;;;;5092005;28;19920;-52
2024/01/03 01:52:29;;;;;;;;;;;19.40;47.60;;;;;;5090929;28;19920;-57
2024/01/03 01:54:57;;;;;;;;;;;19.40;47.50;;;;;;5088240;28;19973;-55
2024/01/03 01:57:23;;;;;;;;;;;19.40;47.50;;;;;;5071920;28;20002;-52
2024/01/03 01:59:50;;;;;;;;;;;19.40;47.50;;;;;;5092487;28;19950;-55
2024/01/03 02:02:17;;;;;;;;;;;19.40;47.50;;;;;;5091788;28;19975;-53
2024/01/03 02:04:43;;;;;;;;;;;19.40;47.60;;;;;;5091653;28;19928;-55
2024/01/03 02:07:10;;;;;;;;;;;19.40;47.60;;;;;;5092929;28;19977;-55
2024/01/03 02:09:37;;;;;;;;;;;19.40;47.50;;;;;;5092351;28;19974;-54
2024/01/03 02:12:06;;;;;;;;;;;19.40;47.50;;;;;;5092908;28;19931;-54
2024/01/03 02:14:32;;;;;;;;;;;19.50;47.60;;;;;;5091166;28;19947;-55
2024/01/03 02:16:59;;;;;;;;;;;19.40;47.60;;;;;;5080668;28;19920;-53
2024/01/03 02:19:26;;;;;;;;;;;19.40;47.50;;;;;;5073767;28;19920;-56
2024/01/03 02:21:54;;;;;;;;;;;19.40;47.50;;;;;;5092753;28;19924;-56
2024/01/03 02:24:21;;;;;;;;;;;19.40;47.50;;;;;;5074062;28;19920;-56
2024/01/03 02:26:47;;;;;;;;;;;19.40;47.50;;;;;;5074578;28;19920;-53
2024/01/03 02:29:14;;;;;;;;;;;19.40;47.50;;;;;;5073618;28;19924;-53
2024/01/03 02:31:41;;;;;;;;;;;19.40;47.50;;;;;;5089405;28;19920;-55
2024/01/03 02:34:08;;;;;;;;;;;19.40;47.60;;;;;;5066348;28;19920;-54
2024/01/03 02:36:34;;;;;;;;;;;19.40;47.50;;;;;;5074077;28;19924;-54
2024/01/03 02:39:02;;;;;;;;;;;19.40;47.50;;;;;;5072735;28;19924;-52
2024/01/03 02:41:30;;;;;;;;;;;19.40;47.60;;;;;;5091104;28;19978;-54
2024/01/03 02:43:56;;;;;;;;;;;19.40;47.60;;;;;;5073883;28;19924;-56
2024/01/03 02:46:23;;;;;;;;;;;19.40;47.60;;;;;;5073026;28;19977;-56
2024/01/03 02:48:50;;;;;;;;;;;19.40;47.50;;;;;;5071134;28;19920;-54
2024/01/03 02:51:20;;;;;;;;;;;19.40;47.50;;;;;;5063282;28;19927;-55
2024/01/03 02:53:47;;;;;;;;;;;19.40;47.50;;;;;;5090985;28;19920;-56
2024/01/03 02:56:15;;;;;;;;;;;19.40;47.50;;;;;;5072763;28;19928;-54
2024/01/03 02:58:42;;;;;;;;;;;19.40;47.60;;;;;;5090379;28;19920;-54
2024/01/03 03:01:09;;;;;;;;;;;19.40;47.60;;;;;;5091209;28;19967;-54
2024/01/03 03:03:35;;;;;;;;;;;19.40;47.60;;;;;;5090533;28;19935;-55
2024/01/03 03:06:02;;;;;;;;;;;19.40;47.60;;;;;;5072312;28;19977;-56
2024/01/03 03:08:29;;;;;;;;;;;19.40;47.60;;;;;;5088315;28;20016;-54
2024/01/03 03:10:56;;;;;;;;;;;19.40;47.60;;;;;;5090427;28;19928;-54
2024/01/03 03:13:26;;;;;;;;;;;19.40;47.60;;;;;;5082128;28;20357;-56
2024/01/03 03:15:53;;;;;;;;;;;19.40;47.60;;;;;;5070552;28;19985;-51
2024/01/03 03:18:20;;;;;;;;;;;19.40;47.60;;;;;;5082097;28;19969;-53
2024/01/03 03:20:46;;;;;;;;;;;19.40;47.60;;;;;;5071352;28;19982;-54
2024/01/03 03:23:13;;;;;;;;;;;19.40;47.60;;;;;;5089419;28;19976;-57
2024/01/03 03:25:40;;;;;;;;;;;19.40;48.20;;;;;;5084140;28;19959;-56
2024/01/03 03:28:08;;;;;;;;;;;19.40;47.60;;;;;;5077294;28;19924;-54
2024/01/03 03:30:37;;;;;;;;;;;19.40;47.60;;;;;;5090643;28;19920;-53
2024/01/03 03:33:03;;;;;;;;;;;19.40;47.60;;;;;;5072588;28;20303;-53
2024/01/03 03:35:30;;;;;;;;;;;19.40;47.60;;;;;;5090171;28;19970;-54
2024/01/03 03:37:57;;;;;;;;;;;19.40;47.60;;;;;;5090373;28;19921;-52
2024/01/03 03:40:24;;;;;;;;;;;19.40;47.60;;;;;;5082574;28;19932;-53
2024/01/03 03:42:51;;;;;;;;;;;19.40;47.60;;;;;;5089428;28;20381;-56
2024/01/03 03:45:17;;;;;;;;;;;19.40;47.60;;;;;;5070119;28;19928;-49
2024/01/03 03:47:45;;;;;;;;;;;19.40;47.60;;;;;;5071227;28;19974;-54
2024/01/03 03:50:12;;;;;;;;;;;19.40;47.60;;;;;;5073398;28;19920;-52
2024/01/03 03:52:40;;;;;;;;;;;19.40;47.70;;;;;;5080707;28;19932;-56
2024/01/03 03:55:07;;;;;;;;;;;19.40;47.60;;;;;;5069716;28;19975;-54
2024/01/03 03:57:34;;;;;;;;;;;19.40;47.60;;;;;;5090092;28;19929;-56
2024/01/03 04:00:03;;;;;;;;;;;19.40;47.60;;;;;;5084637;28;19971;-57
2024/01/03 04:02:30;;;;;;;;;;;19.40;47.60;;;;;;5084794;28;19959;-58
2024/01/03 04:04:58;;;;;;;;;;;19.40;47.60;;;;;;5085924;28;20458;-54
2024/01/03 04:07:25;;;;;;;;;;;19.40;47.60;;;;;;5094439;28;19932;-54
2024/01/03 04:09:51;;;;;;;;;;;19.40;47.60;;;;;;5076907;28;19970;-54
2024/01/03 04:12:18;;;;;;;;;;;19.40;47.60;;;;;;5093935;28;19924;-54
2024/01/03 04:14:45;;;;;;;;;;;19.40;47.60;;;;;;5088491;28;20135;-55
2024/01/03 04:17:11;;;;;;;;;;;19.40;47.60;;;;;;5087239;28;19946;-53
2024/01/03 04:19:39;;;;;;;;;;;19.40;47.60;;;;;;5090429;28;19974;-52
2024/01/03 04:22:07;;;;;;;;;;;19.40;47.60;;;;;;5076007;28;20314;-52
2024/01/03 04:24:34;;;;;;;;;;;19.40;47.60;;;;;;5076920;28;19919;-57
2024/01/03 04:27:01;;;;;;;;;;;19.40;47.60;;;;;;5093314;28;19924;-51
2024/01/03 04:29:27;;;;;;;;;;;19.40;47.60;;;;;;5075491;28;19966;-55
2024/01/03 04:31:54;;;;;;;;;;;19.40;47.60;;;;;;5093734;28;19924;-57
2024/01/03 04:34:21;;;;;;;;;;;19.40;47.60;;;;;;5076814;28;19965;-54
2024/01/03 04:36:47;;;;;;;;;;;19.40;47.60;;;;;;5093963;28;19928;-54
2024/01/03 04:39:16;;;;;;;;;;;19.40;47.60;;;;;;5073535;28;20534;-56
2024/01/03 04:41:43;;;;;;;;;;;19.40;47.60;;;;;;5093354;28;19927;-55
2024/01/03 04:44:09;;;;;;;;;;;19.40;47.60;;;;;;5080689;28;19920;-55
2024/01/03 04:46:36;;;;;;;;;;;19.40;47.60;;;;;;5084823;28;19927;-55
2024/01/03 04:49:03;;;;;;;;;;;19.40;48.20;;;;;;5083220;28;20010;-54
2024/01/03 04:51:30;;;;;;;;;;;19.40;47.60;;;;;;5095562;28;19963;-53
2024/01/03 04:53:57;;;;;;;;;;;19.40;47.60;;;;;;5079240;28;19920;-53
2024/01/03 04:56:26;;;;;;;;;;;19.40;47.70;;;;;;5080293;28;19920;-55
2024/01/03 04:58:52;;;;;;;;;;;19.40;47.60;;;;;;5080347;28;19966;-55
2024/01/03 05:01:19;;;;;;;;;;;19.40;47.60;;;;;;5079392;28;19920;-53
2024/01/03 05:03:45;;;;;;;;;;;19.40;47.60;;;;;;5096199;28;19920;-54
2024/01/03 05:06:11;;;;;;;;;;;19.40;47.60;;;;;;5093619;28;19924;-55
2024/01/03 05:08:38;;;;;;;;;;;19.40;47.60;;;;;;5097642;28;19947;-55
2024/01/03 05:11:05;;;;;;;;;;;19.40;47.60;;;;;;5095724;28;19920;-54
2024/01/03 05:13:33;;;;;;;;;;;19.40;47.60;;;;;;5094583;28;20303;-55
2024/01/03 05:16:00;;;;;;;;;;;19.40;47.60;;;;;;5079852;28;19920;-55
2024/01/03 05:18:27;;;;;;;;;;;19.40;47.60;;;;;;5079910;28;19928;-54
2024/01/03 05:20:54;;;;;;;;;;;19.40;47.60;;;;;;5095571;28;19986;-55
2024/01/03 05:23:20;;;;;;;;;;;19.40;47.60;;;;;;5097289;28;19923;-53
2024/01/03 05:25:48;;;;;;;;;;;19.40;47.70;;;;;;5075704;28;19942;-53
2024/01/03 05:28:14;;;;;;;;;;;19.40;47.70;;;;;;5096063;28;19951;-53
2024/01/03 05:30:42;;;;;;;;;;;19.40;47.70;;;;;;5079534;28;19920;-53
2024/01/03 05:33:10;;;;;;;;;;;19.40;47.70;;;;;;5077364;28;19920;-55
2024/01/03 05:35:36;;;;;;;;;;;19.40;47.70;;;;;;5077680;28;19919;-55
2024/01/03 05:38:03;;;;;;;;;;;19.40;47.70;;;;;;5078721;28;19973;-54
2024/01/03 05:40:30;;;;;;;;;;;19.40;47.70;;;;;;5096217;28;19924;-53
2024/01/03 05:42:56;;;;;;;;;;;19.40;47.70;;;;;;5075522;28;19969;-55
2024/01/03 05:45:23;;;;;;;;;;;19.40;47.70;;;;;;5096748;28;19920;-54
2024/01/03 05:47:51;;;;;;;;;;;19.40;47.70;;;;;;5075684;28;19927;-55
2024/01/03 05:50:18;;;;;;;;;;;19.40;47.70;;;;;;5076145;28;19955;-54
2024/01/03 05:52:45;;;;;;;;;;;19.40;47.70;;;;;;5081457;28;19924;-55
2024/01/03 05:55:12;;;;;;;;;;;19.40;47.70;;;;;;5067507;28;19920;-54
2024/01/03 05:57:38;;;;;;;;;;;19.40;47.70;;;;;;5092839;28;20314;-53
2024/01/03 06:00:06;;;;;;;;;;;19.40;47.70;;;;;;5075977;28;19923;-56
2024/01/03 06:02:32;;;;;;;;;;;19.40;47.70;;;;;;5093639;28;20238;-54
2024/01/03 06:05:00;;;;;;;;;;;19.40;47.70;;;;;;5095693;28;19924;-55
2024/01/03 06:07:27;;;;;;;;;;;19.40;47.70;;;;;;5094159;28;19920;-53
2024/01/03 06:09:55;;;;;;;;;;;19.40;47.70;;;;;;5079172;28;20291;-54
2024/01/03 06:12:22;;;;;;;;;;;19.40;47.70;;;;;;5093922;28;19920;-54
2024/01/03 06:14:49;;;;;;;;;;;19.40;47.70;;;;;;5094317;28;19969;-54
2024/01/03 06:17:15;;;;;;;;;;;19.40;47.70;;;;;;5076427;28;19924;-55
2024/01/03 06:19:44;;;;;;;;;;;19.40;47.70;;;;;;5079287;28;19981;-54
2024/01/03 06:22:12;;;;;;;;;;;19.40;47.70;;;;;;5096645;28;19920;-53
2024/01/03 06:24:39;;;;;;;;;;;19.40;47.70;;;;;;5075642;28;19974;-52
2024/01/03 06:27:06;;;;;;;;;;;19.40;47.70;;;;;;5096559;28;19920;-55
2024/01/03 06:29:32;;;;;;;;;;;19.40;47.70;;;;;;5078151;28;19966;-54
2024/01/03 06:32:00;;;;;;;;;;;19.40;47.70;;;;;;5094344;28;19924;-53
2024/01/03 06:34:27;;;;;;;;;;;19.40;47.70;;;;;;5094443;28;19984;-53
2024/01/03 06:36:54;;;;;;;;;;;19.40;47.70;;;;;;5094392;28;20030;-53
2024/01/03 06:39:22;;;;;;;;;;;19.40;47.70;;;;;;5076292;28;19920;-53
2024/01/03 06:41:49;;;;;;;;;;;19.40;47.70;;;;;;5095536;28;19923;-55
2024/01/03 06:44:16;;;;;;;;;;;19.40;47.70;;;;;;5095944;28;19969;-53
2024/01/03 06:46:42;;;;;;;;;;;19.40;47.70;;;;;;5075409;28;20003;-53
2024/01/03 06:49:09;;;;;;;;;;;19.40;47.70;;;;;;5059637;28;20010;-53
2024/01/03 06:51:36;;;;;;;;;;;19.40;47.70;;;;;;5076014;28;20010;-54
2024/01/03 06:54:03;;;;;;;;;;;19.40;47.70;;;;;;5093422;28;19974;-54
2024/01/03 06:56:31;;;;;;;;;;;19.40;47.70;;;;;;5076462;28;19950;-54
2024/01/03 06:58:58;;;;;;;;;;;19.40;47.70;;;;;;5095993;28;19927;-54
2024/01/03 07:01:25;;;;;;;;;;;19.40;47.70;;;;;;5095552;28;19920;-54
2024/01/03 07:03:52;;;;;;;;;;;19.40;47.70;;;;;;5076150;28;19920;-50
2024/01/03 07:06:18;;;;;;;;;;;19.40;47.70;;;;;;5094028;28;19923;-55
2024/01/03 07:08:46;;;;;;;;;;;19.40;47.70;;;;;;5094147;28;20292;-52
2024/01/03 07:11:12;;;;;;;;;;;19.40;47.70;;;;;;5093329;28;19920;-54
2024/01/03 07:13:40;;;;;;;;;;;19.40;47.70;;;;;;5095647;28;19977;-53
2024/01/03 07:16:07;;;;;;;;;;;19.40;47.70;;;;;;5077686;28;19950;-53
2024/01/03 07:18:34;;;;;;;;;;;19.40;47.70;;;;;;5073393;28;19924;-55
2024/01/03 07:21:00;;;;;;;;;;;19.40;47.70;;;;;;5075631;28;19923;-54
2024/01/03 07:23:27;;;;;;;;;;;19.40;47.70;;;;;;5092779;28;19920;-52
2024/01/03 07:25:54;;;;;;;;;;;19.40;47.70;;;;;;5092503;28;19942;-54
2024/01/03 07:28:20;;;;;;;;;;;19.40;47.70;;;;;;5077369;28;19989;-55
2024/01/03 07:30:48;;;;;;;;;;;19.40;47.80;;;;;;5111902;28;19969;-53
2024/01/03 07:33:15;;;;;;;;;;;19.40;47.80;;;;;;5080442;28;19927;-54
2024/01/03 07:35:42;;;;;;;;;;;19.40;47.80;;;;;;5091924;28;19928;-54
2024/01/03 07:38:09;;;;;;;;;;;19.40;47.80;;;;;;5094508;28;19920;-55
2024/01/03 07:40:35;;;;;;;;;;;19.40;47.80;;;;;;5077911;28;19965;-55
2024/01/03 07:43:02;;;;;;;;;;;19.40;47.80;;;;;;5069622;28;20065;-54
2024/01/03 07:45:29;;;;;;;;;;;19.40;47.70;;;;;;5067747;28;19923;-54
2024/01/03 07:47:57;;;;;;;;;;;19.40;47.80;;;;;;5089299;28;19969;-56
2024/01/03 07:50:23;;;;;;;;;;;19.40;47.70;;;;;;5069409;28;20312;-57
2024/01/03 07:52:50;;;;;;;;;;;19.40;47.80;;;;;;5071287;28;19986;-55
2024/01/03 07:55:17;;;;;;;;;;;19.40;47.80;;;;;;5085808;28;19936;-57
2024/01/03 07:57:44;;;;;;;;;;;19.40;47.80;;;;;;5068312;28;19920;-55
2024/01/03 08:00:11;;;;;;;;;;;19.40;47.80;;;;;;5091620;28;19989;-55
2024/01/03 08:02:38;;;;;;;;;;;19.40;47.80;;;;;;5075598;28;20376;-52
2024/01/03 08:05:07;;;;;;;;;;;19.40;47.80;;;;;;5094713;28;19927;-55
2024/01/03 08:07:34;;;;;;;;;;;19.40;47.80;;;;;;5077056;28;19924;-53
2024/01/03 08:10:01;;;;;;;;;;;19.40;47.80;;;;;;5088492;28;19920;-53
2024/01/03 08:12:27;;;;;;;;;;;19.40;47.80;;;;;;5084247;28;19921;-54
2024/01/03 08:14:54;;;;;;;;;;;19.40;47.70;;;;;;5057507;28;19970;-55
2024/01/03 08:17:21;;;;;;;;;;;19.40;47.80;;;;;;5073483;28;19921;-54
2024/01/03 08:19:47;;;;;;;;;;;19.40;47.80;;;;;;5074190;28;19924;-54
2024/01/03 08:22:16;;;;;;;;;;;19.40;47.80;;;;;;5068203;28;19920;-53
2024/01/03 08:24:43;;;;;;;;;;;19.40;47.80;;;;;;5088638;28;19920;-54
2024/01/03 08:27:10;;;;;;;;;;;19.40;47.70;;;;;;5094751;28;19953;-53
2024/01/03 08:29:38;;;;;;;;;;;19.40;47.70;;;;;;5091740;28;19920;-54
2024/01/03 08:32:05;;;;;;;;;;;19.40;47.80;;;;;;5091685;28;19920;-53
2024/01/03 08:34:32;;;;;;;;;;;19.40;48.30;;;;;;5072097;28;19927;-53
2024/01/03 08:36:59;;;;;;;;;;;19.40;47.80;;;;;;5072603;28;19927;-54
2024/01/03 08:39:27;;;;;;;;;;;19.40;47.80;;;;;;5090926;28;19955;-53
2024/01/03 08:41:54;;;;;;;;;;;19.40;47.80;;;;;;5071347;28;19985;-58
2024/01/03 08:44:20;;;;;;;;;;;19.50;47.80;;;;;;5088992;28;19953;-54
2024/01/03 08:46:47;;;;;;;;;;;19.40;47.70;;;;;;5088686;28;19973;-54
2024/01/03 08:49:14;;;;;;;;;;;19.50;47.80;;;;;;5071514;28;19927;-55
2024/01/03 08:51:44;;;;;;;;;;;19.40;47.70;;;;;;5079993;28;19934;-54
2024/01/03 08:54:11;;;;;;;;;;;19.40;47.70;;;;;;5047202;28;20023;-57
2024/01/03 08:56:39;;;;;;;;;;;19.40;47.70;;;;;;5079901;28;19920;-55
2024/01/03 08:59:06;;;;;;;;;;;19.40;47.70;;;;;;5080962;28;20195;-57
2024/01/03 09:01:34;;;;;;;;;;;19.50;47.80;;;;;;5076604;28;19963;-56
2024/01/03 09:04:01;;;;;;;;;;;19.50;47.70;;;;;;5062434;28;19938;-53
2024/01/03 09:06:28;;;;;;;;;;;19.40;47.70;;;;;;5067590;28;19932;-56
2024/01/03 09:08:54;;;;;;;;;;;19.50;47.70;;;;;;5076110;28;19976;-53
2024/01/03 09:11:23;;;;;;;;;;;19.40;47.70;;;;;;5089743;28;19931;-56
2024/01/03 09:13:51;;;;;;;;;;;19.40;47.70;;;;;;5086045;28;19975;-53
2024/01/03 09:16:18;;;;;;;;;;;19.50;47.70;;;;;;5058078;28;19924;-57
2024/01/03 09:18:45;;;;;;;;;;;19.50;47.70;;;;;;5073875;28;19932;-51
2024/01/03 09:21:12;;;;;;;;;;;19.50;47.70;;;;;;5079938;28;19924;-53
2024/01/03 09:23:39;;;;;;;;;;;19.50;47.70;;;;;;5078628;28;19928;-53
2024/01/03 09:26:06;;;;;;;;;;;19.50;47.70;;;;;;5075514;28;19932;-54
2024/01/03 09:28:33;;;;;;;;;;;19.50;47.70;;;;;;5057275;28;20236;-56
2024/01/03 09:31:01;;;;;;;;;;;19.50;47.70;;;;;;5057769;28;19953;-58
2024/01/03 09:33:28;;;;;;;;;;;19.50;47.70;;;;;;5093520;28;19932;-55
2024/01/03 09:35:55;;;;;;;;;;;19.50;47.70;;;;;;5085450;28;19939;-56
2024/01/03 09:38:22;;;;;;;;;;;19.50;47.80;;;;;;5089461;28;19931;-57
2024/01/03 09:40:49;;;;;;;;;;;19.50;47.80;;;;;;5074919;28;19927;-51
2024/01/03 09:43:15;;;;;;;;;;;19.50;47.80;;;;;;5075672;28;20191;-53
2024/01/03 09:45:42;;;;;;;;;;;19.50;47.80;;;;;;5075128;28;19927;-55
2024/01/03 09:48:18;;;;;;;;;;;19.60;47.90;;;;;;5091266;28;19920;-49
2024/01/03 09:50:45;;;;;;;;;;;19.50;47.80;;;;;;5073853;28;19924;-54
2024/01/03 09:53:11;;;;;;;;;;;19.60;47.90;;;;;;5074934;28;19928;-53
2024/01/03 09:55:38;;;;;;;;;;;19.60;47.90;;;;;;5074011;28;20357;-56
2024/01/03 09:58:05;;;;;;;;;;;19.50;47.80;;;;;;5074446;28;19928;-48
2024/01/03 10:00:33;;;;;;;;;;;19.60;47.90;;;;;;5091168;28;19934;-50
2024/01/03 10:03:03;;;;;;;;;;;19.50;47.80;;;;;;5073989;28;19920;-51
2024/01/03 10:05:31;;;;;;;;;;;19.50;47.80;;;;;;5083942;28;19931;-54
2024/01/03 10:07:58;;;;;;;;;;;19.50;47.80;;;;;;5089312;28;19920;-53
2024/01/03 10:10:29;;;;;;;;;;;19.50;47.80;;;;;;5091540;28;19920;-56
2024/01/03 10:12:55;;;;;;;;;;;19.50;47.80;;;;;;5090880;28;19985;-52
2024/01/03 10:15:22;;;;;;;;;;;19.50;47.80;;;;;;5074753;28;20050;-53
2024/01/03 10:17:49;;;;;;;;;;;19.50;47.80;;;;;;5074736;28;19929;-54
2024/01/03 10:20:25;;;;;;;;;;;19.50;47.80;;;;;;5073312;28;20061;-53
2024/01/03 10:23:05;;;;;;;;;;;19.50;47.80;;;;;;5073977;28;20185;-54
2024/01/03 10:25:31;;;;;;;;;;;19.50;47.80;;;;;;5067659;28;19973;-55
2024/01/03 10:28:01;;;;;;;;;;;19.50;47.80;;;;;;5090592;28;19920;-55
2024/01/03 10:30:28;;;;;;;;;;;19.50;47.80;;;;;;5072480;28;19934;-56
2024/01/03 10:32:58;;;;;;;;;;;19.50;47.80;;;;;;5091423;28;19928;-57
2024/01/03 10:35:28;;;;;;;;;;;19.50;47.90;;;;;;5072416;28;19924;-54
2024/01/03 10:37:55;;;;;;;;;;;19.50;47.80;;;;;;5064861;28;19924;-54
2024/01/03 10:40:24;;;;;;;;;;;19.50;47.80;;;;;;5069572;28;19967;-56
2024/01/03 10:42:50;;;;;;;;;;;19.50;47.80;;;;;;5091570;28;20287;-56
2024/01/03 10:45:17;;;;;;;;;;;19.50;47.80;;;;;;5065957;28;19920;-56
2024/01/03 10:47:44;;;;;;;;;;;19.50;47.80;;;;;;5090976;28;19931;-54
2024/01/03 10:50:11;;;;;;;;;;;19.50;47.80;;;;;;5073582;28;19920;-55
2024/01/03 10:52:38;;;;;;;;;;;19.50;47.80;;;;;;5073622;28;19985;-54
2024/01/03 10:55:05;;;;;;;;;;;19.50;47.80;;;;;;5073774;28;19920;-55
2024/01/03 10:57:33;;;;;;;;;;;19.50;47.80;;;;;;5071837;28;19923;-51
2024/01/03 11:00:02;;;;;;;;;;;19.50;47.80;;;;;;5065012;28;19924;-53
2024/01/03 11:02:31;;;;;;;;;;;19.50;47.80;;;;;;5073094;28;19920;-54
2024/01/03 11:05:01;;;;;;;;;;;19.50;47.80;;;;;;5090912;28;20389;-55
2024/01/03 11:07:29;;;;;;;;;;;19.50;47.80;;;;;;5071191;28;19920;-54
2024/01/03 11:09:55;;;;;;;;;;;19.50;47.80;;;;;;5073281;28;19977;-54
2024/01/03 11:12:25;;;;;;;;;;;19.50;47.80;;;;;;5073142;28;19969;-53
2024/01/03 11:14:53;;;;;;;;;;;19.50;47.80;;;;;;5089464;28;19924;-53
2024/01/03 11:17:24;;;;;;;;;;;19.50;47.80;;;;;;5091379;28;19924;-51
2024/01/03 11:19:51;;;;;;;;;;;19.50;47.80;;;;;;5090263;28;19928;-49
2024/01/03 11:22:18;;;;;;;;;;;19.50;47.80;;;;;;5091176;28;19978;-50
2024/01/03 11:24:46;;;;;;;;;;;19.60;47.90;;;;;;5071182;28;19924;-53
2024/01/03 11:27:21;;;;;;;;;;;19.50;47.80;;;;;;5071760;28;19928;-53
2024/01/03 11:29:49;;;;;;;;;;;19.50;47.80;;;;;;5090978;28;20014;-53
2024/01/03 11:32:26;;;;;;;;;;;19.50;47.70;;;;;;5073118;28;20305;-49
2024/01/03 11:34:54;;;;;;;;;;;19.50;47.80;;;;;;5089752;28;20799;-49
2024/01/03 11:37:39;;;;;;;;;;;19.50;47.80;;;;;;5089188;28;19974;-54
2024/01/03 11:40:10;;;;;;;;;;;19.60;47.80;;;;;;5070044;28;19963;-51
2024/01/03 11:42:37;;;;;;;;;;;19.50;47.70;;;;;;5073140;28;20254;-53
2024/01/03 11:45:05;;;;;;;;;;;19.50;47.70;;;;;;5082792;28;19927;-50
2024/01/03 11:47:34;;;;;;;;;;;19.60;47.80;;;;;;5089362;28;19996;-53
2024/01/03 11:50:03;;;;;;;;;;;19.50;47.70;;;;;;5088913;28;19920;-55
2024/01/03 11:52:30;;;;;;;;;;;19.50;47.70;;;;;;5069872;28;20365;-53
2024/01/03 11:55:19;;;;;;;;;;;19.50;47.70;;;;;;5073158;28;19952;-52
2024/01/03 11:57:46;;;;;;;;;;;19.50;47.70;;;;;;5072364;28;19977;-49
2024/01/03 12:00:14;;;;;;;;;;;19.50;47.70;;;;;;5090737;28;20428;-52
2024/01/03 12:02:55;;;;;;;;;;;19.50;47.70;;;;;;5071654;28;19921;-55
2024/01/03 12:05:21;;;;;;;;;;;19.50;47.70;;;;;;5071404;28;19924;-56
2024/01/03 12:07:48;;;;;;;;;;;19.50;47.70;;;;;;5088190;28;19924;-56
2024/01/03 12:10:14;;;;;;;;;;;19.50;47.80;;;;;;5090205;28;19974;-53
2024/01/03 12:12:41;;;;;;;;;;;19.50;47.70;;;;;;5090185;28;20369;-54
2024/01/03 12:15:10;;;;;;;;;;;19.50;47.70;;;;;;5072294;28;19920;-57
2024/01/03 12:17:37;;;;;;;;;;;19.50;47.70;;;;;;5072560;28;19924;-54
2024/01/03 12:20:08;;;;;;;;;;;19.50;47.70;;;;;;5084142;28;19939;-57
2024/01/03 12:22:35;;;;;;;;;;;19.50;47.80;;;;;;5069156;28;19927;-56
2024/01/03 12:25:02;;;;;;;;;;;19.50;47.70;;;;;;5090094;28;19975;-59
2024/01/03 12:27:30;;;;;;;;;;;19.50;47.80;;;;;;5074981;28;19920;-51
2024/01/03 12:30:10;;;;;;;;;;;19.50;47.70;;;;;;5093634;28;20015;-51
2024/01/03 12:32:37;;;;;;;;;;;19.50;47.70;;;;;;5093609;28;19985;-56
2024/01/03 12:35:04;;;;;;;;;;;19.60;47.80;;;;;;5074002;28;19978;-56
2024/01/03 12:37:32;;;;;;;;;;;19.60;47.80;;;;;;5075451;28;19924;-53
2024/01/03 12:39:59;;;;;;;;;;;19.50;47.70;;;;;;5075470;28;19920;-55
2024/01/03 12:42:26;;;;;;;;;;;19.50;47.70;;;;;;5094036;28;19973;-56
2024/01/03 12:44:52;;;;;;;;;;;19.50;47.70;;;;;;5075009;28;19936;-53
2024/01/03 12:47:19;;;;;;;;;;;19.60;47.80;;;;;;5092951;28;19927;-55
2024/01/03 12:49:47;;;;;;;;;;;19.50;47.70;;;;;;5074791;28;19920;-54
2024/01/03 12:52:14;;;;;;;;;;;19.50;47.70;;;;;;5074387;28;19920;-56
2024/01/03 12:54:42;;;;;;;;;;;19.50;47.70;;;;;;5085622;28;19928;-56
2024/01/03 12:57:09;;;;;;;;;;;19.50;47.70;;;;;;5073868;28;19928;-53
2024/01/03 12:59:36;;;;;;;;;;;19.50;47.70;;;;;;5071773;28;19920;-56
2024/01/03 13:02:03;;;;;;;;;;;19.50;47.70;;;;;;5092237;28;20350;-56
2024/01/03 13:04:29;;;;;;;;;;;19.50;47.70;;;;;;5075601;28;19927;-51
2024/01/03 13:06:56;;;;;;;;;;;19.50;47.70;;;;;;5073045;28;19927;-55
2024/01/03 13:09:24;;;;;;;;;;;19.50;47.70;;;;;;5074151;28;19939;-53
2024/01/03 13:11:53;;;;;;;;;;;19.60;47.80;;;;;;5074988;28;19981;-55
2024/01/03 13:14:20;;;;;;;;;;;19.60;47.80;;;;;;5089620;28;19920;-56
2024/01/03 13:16:46;;;;;;;;;;;19.50;47.70;;;;;;5092341;28;19927;-56
2024/01/03 13:19:14;;;;;;;;;;;19.50;47.70;;;;;;5086380;28;19924;-55
2024/01/03 13:21:41;;;;;;;;;;;19.60;47.80;;;;;;5088249;28;19930;-54
2024/01/03 13:24:08;;;;;;;;;;;19.60;47.80;;;;;;5092381;28;19973;-54
2024/01/03 13:26:36;;;;;;;;;;;19.50;47.70;;;;;;5089996;28;19931;-54
2024/01/03 13:29:04;;;;;;;;;;;19.60;47.80;;;;;;5070560;28;19920;-57
2024/01/03 13:31:32;;;;;;;;;;;19.60;47.80;;;;;;5092100;28;19973;-53
2024/01/03 13:33:59;;;;;;;;;;;19.50;47.70;;;;;;5073191;28;19921;-54
2024/01/03 13:36:25;;;;;;;;;;;19.60;47.80;;;;;;5091936;28;19924;-54
2024/01/03 13:38:52;;;;;;;;;;;19.60;47.80;;;;;;5090586;28;19920;-51
2024/01/03 13:41:19;;;;;;;;;;;19.60;47.80;;;;;;5069328;28;20009;-53
2024/01/03 13:43:46;;;;;;;;;;;19.60;47.80;;;;;;5088732;28;19927;-54
2024/01/03 13:46:14;;;;;;;;;;;19.60;47.80;;;;;;5087239;28;19973;-50
2024/01/03 13:48:41;;;;;;;;;;;19.60;47.80;;;;;;5091627;28;19920;-52
2024/01/03 13:51:08;;;;;;;;;;;19.60;47.80;;;;;;5092632;28;19920;-54
2024/01/03 13:53:35;;;;;;;;;;;19.60;47.80;;;;;;5075291;28;19954;-53
2024/01/03 13:56:02;;;;;;;;;;;19.50;47.70;;;;;;5074735;28;19920;-55
2024/01/03 13:58:29;;;;;;;;;;;19.60;47.80;;;;;;5074153;28;19920;-56
2024/01/03 14:00:56;;;;;;;;;;;19.60;47.70;;;;;;5086684;28;19920;-57
2024/01/03 14:03:24;;;;;;;;;;;19.60;47.80;;;;;;5071828;28;19924;-53
2024/01/03 14:05:51;;;;;;;;;;;19.60;47.80;;;;;;5073917;28;19920;-54
2024/01/03 14:08:18;;;;;;;;;;;19.60;47.80;;;;;;5086080;28;19940;-56
2024/01/03 14:10:45;;;;;;;;;;;19.60;47.80;;;;;;5067473;28;19973;-55
2024/01/03 14:13:11;;;;;;;;;;;19.60;47.80;;;;;;5091482;28;20011;-55
2024/01/03 14:15:38;;;;;;;;;;;19.60;47.80;;;;;;5088974;28;19939;-55
2024/01/03 14:18:06;;;;;;;;;;;19.60;47.80;;;;;;5073385;28;19962;-55