Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:09;;;;;;;4.15;1.80;;;15.70;99.90;;;;;;5037049;28;20489;-76
2023/08/06 00:04:35;;;;;;;4.50;2.30;;;15.80;99.90;;;;;;5038958;28;20422;-75
2023/08/06 00:07:01;;;;;;;5.15;2.50;;;15.70;99.90;;;;;;5051775;28;20076;-78
2023/08/06 00:09:27;;;;;;;2.90;2.08;;;15.60;99.90;;;;;;5033999;28;20080;-75
2023/08/06 00:11:53;;;;;;;3.20;1.85;;;15.60;99.90;;;;;;5036912;28;20490;-75
2023/08/06 00:14:19;;;;;;;3.78;1.83;;;15.60;99.90;;;;;;5024482;28;20041;-75
2023/08/06 00:16:46;;;;;;;3.35;2.40;;;15.60;99.90;;;;;;5038839;28;20036;-78
2023/08/06 00:19:12;;;;;;;3.38;2.22;;;15.60;99.90;;;;;;5042580;28;20033;-75
2023/08/06 00:21:38;;;;;;;3.53;2.00;;;15.50;99.90;;;;;;5038132;28;20029;-75
2023/08/06 00:24:04;;;;;;;4.40;2.53;;;15.40;99.90;;;;;;5033034;28;20030;-76
2023/08/06 00:26:31;;;;;;;3.78;2.20;;;15.50;99.90;;;;;;5034894;28;20398;-76
2023/08/06 00:28:57;;;;;;;4.63;1.48;;;15.40;99.90;;;;;;5036585;28;20412;-76
2023/08/06 00:31:23;;;;;;;7.93;2.15;;;15.40;99.90;;;;;;5052038;28;20505;-77
2023/08/06 00:33:49;;;;;;;3.25;2.13;;;15.30;99.90;;;;;;5034152;28;20029;-77
2023/08/06 00:36:15;;;;;;;3.88;2.15;;;15.30;99.90;;;;;;5041129;28;20029;-76
2023/08/06 00:38:41;;;;;;;5.35;2.50;;;15.30;99.90;;;;;;5035769;28;20143;-75
2023/08/06 00:41:09;;;;;;;2.97;1.92;;;15.30;99.90;;;;;;5039568;28;20036;-75
2023/08/06 00:43:35;;;;;;;3.67;1.92;;;15.30;99.90;;;;;;5030250;28;20040;-78
2023/08/06 00:46:01;;;;;;;2.70;1.27;;;15.30;99.90;;;;;;5028781;28;20037;-76
2023/08/06 00:48:28;;;;;;;7.63;1.80;;;15.40;99.90;;;;;;5037330;28;20037;-78
2023/08/06 00:50:55;;;;;;;2.58;1.48;;;15.40;99.90;;;;;;5036107;28;20045;-76
2023/08/06 00:53:21;;;;;;;5.13;2.10;;;15.50;99.90;;;;;;5036066;28;20478;-76
2023/08/06 00:55:48;;;;;;;3.90;1.30;;;15.50;99.90;;;;;;5036999;28;20052;-75
2023/08/06 00:58:15;;;;;;;2.92;1.35;;;15.50;99.90;;;;;;5035428;28;20040;-75
2023/08/06 01:00:42;;;;;;;2.42;1.17;;;15.50;99.90;;;;;;5036690;28;20045;-75
2023/08/06 01:03:08;;;;;;;2.75;2.00;;;15.50;99.90;;;;;;5039974;28;20033;-75
2023/08/06 01:05:35;;;;;;;2.35;1.35;;;15.50;99.90;;;;;;5034932;28;20481;-75
2023/08/06 01:08:28;;;;;;;2.70;1.00;;;15.60;99.90;;;;;;5032470;28;20041;-76
2023/08/06 01:11:06;;;;;;;3.38;0.80;;;15.70;99.90;;;;;;5032566;28;20056;-78
2023/08/06 01:13:42;;;;;;;2.13;0.90;;;15.80;99.90;;;;;;5034545;28;20032;-77
2023/08/06 01:16:09;;;;;;;6.70;1.90;;;15.90;99.90;;;;;;5034178;28;20041;-75
2023/08/06 01:18:37;;;;;;;2.17;0.90;;;15.90;99.90;;;;;;5038498;28;20032;-75
2023/08/06 01:21:05;;;;;;;3.30;1.55;;;15.90;99.90;;;;;;5034208;28;20033;-75
2023/08/06 01:23:32;;;;;;;2.25;1.00;;;15.90;99.90;;;;;;5031728;28;20029;-75
2023/08/06 01:26:32;;;;;;;1.73;1.08;;;15.90;99.90;;;;;;5034123;28;20064;-76
2023/08/06 01:29:35;;;;;;;5.78;1.58;;;15.90;99.90;;;;;;5051643;28;20044;-78
2023/08/06 01:32:04;;;;;;;3.78;1.77;;;15.90;99.90;;;;;;5036791;28;20040;-76
2023/08/06 01:34:33;;;;;;;3.25;1.73;;;15.90;99.90;;;;;;5037781;28;20037;-75
2023/08/06 01:37:01;;;;;;;2.38;1.30;;;15.80;99.90;;;;;;5028042;28;20044;-76
2023/08/06 01:39:27;;;;;;;4.28;1.52;;;15.80;99.90;;;;;;5037245;28;20036;-74
2023/08/06 01:41:53;;;;;;;3.42;1.60;;;15.80;99.90;;;;;;5055693;28;20037;-76
2023/08/06 01:44:19;;;;;;;5.45;2.08;;;15.80;99.90;;;;;;5039965;28;20395;-76
2023/08/06 01:46:45;;;;;;;2.63;1.58;;;15.80;99.90;;;;;;5040147;28;20030;-77
2023/08/06 01:49:11;;;;;;;3.17;2.05;;;15.70;99.90;;;;;;5040300;28;20036;-77
2023/08/06 01:51:38;;;;;;;2.72;1.42;;;15.70;99.90;;;;;;5038584;28;20046;-76
2023/08/06 01:54:05;;;;;;;3.45;1.15;;;15.70;99.90;;;;;;5038561;28;20063;-77
2023/08/06 01:56:31;;;;;;;3.10;1.10;;;15.70;99.90;;;;;;5057571;28;20474;-77
2023/08/06 01:58:58;;;;;;;2.25;1.05;;;15.80;99.90;;;;;;5055083;28;20463;-78
2023/08/06 02:01:24;;;;;;;3.75;1.58;;;15.70;99.90;;;;;;5035087;28;20522;-77
2023/08/06 02:03:50;;;;;;;1.70;0.95;;;15.80;99.90;;;;;;5038924;28;20037;-77
2023/08/06 02:06:16;;;;;;;3.30;1.80;;;15.90;98.30;;;;;;5054110;28;20050;-76
2023/08/06 02:08:42;;;;;;;2.58;1.60;;;16.00;88.30;;;;;;5039564;28;20096;-78
2023/08/06 02:11:09;;;;;;;2.60;1.20;;;16.00;50.10;;;;;;5040138;28;20506;-77
2023/08/06 02:13:35;;;;;;;1.98;0.73;;;16.10;40.70;;;;;;5062526;28;20040;-76
2023/08/06 02:16:01;;;;;;;4.40;1.10;;;16.10;33.50;;;;;;5036219;28;20057;-75
2023/08/06 02:18:27;;;;;;;1.48;0.70;;;16.10;24.20;;;;;;5038214;28;20030;-77
2023/08/06 02:20:58;;;;;;;2.95;1.52;;;16.10;10.90;;;;;;5040681;28;20028;-78
2023/08/06 02:23:24;;;;;;;;;;;16.10;10.60;;;;;;5041166;28;20422;-78
2023/08/06 02:26:04;;;;;;;2.38;1.40;;;16.10;10.10;;;;;;5042221;28;19920;-77
2023/08/06 02:28:31;;;;;;;2.13;0.80;;;16.00;9.70;;;;;;5041263;28;20036;-77
2023/08/06 02:30:57;;;;;;;2.22;1.17;;;16.00;14.50;;;;;;5035750;28;20040;-79
2023/08/06 02:33:24;;;;;;;4.22;1.00;;;15.90;21.80;;;;;;5035475;28;20459;-84
2023/08/06 02:35:50;;;;;;;1.88;0.95;;;15.90;22.80;;;;;;5036484;28;20359;-78
2023/08/06 02:38:16;;;;;;;2.08;1.20;;;15.90;27.90;;;;;;5043928;28;20045;-77
2023/08/06 02:40:46;;;;;;;2.35;1.08;;;15.90;29.60;;;;;;5039522;28;20029;-76
2023/08/06 02:43:13;;;;;;;2.22;1.02;;;15.70;27.10;;;;;;5039423;28;20033;-77
2023/08/06 02:45:39;;;;;;;2.15;0.80;;;15.70;35.30;;;;;;5038618;28;20099;-76
2023/08/06 02:48:06;;;;;;;4.35;0.88;;;15.70;49.10;;;;;;5051979;28;20045;-76
2023/08/06 02:50:41;;;;;;;3.55;1.00;;;15.70;53.20;;;;;;5053713;28;20052;-77
2023/08/06 02:53:08;;;;;;;1.80;0.75;;;15.70;58.70;;;;;;5050138;28;20049;-75
2023/08/06 02:55:35;;;;;;;1.50;0.60;;;15.60;59.20;;;;;;5059582;28;20049;-76
2023/08/06 02:58:04;;;;;;;1.88;0.70;;;15.70;66.00;;;;;;5051261;28;20049;-75
2023/08/06 03:00:34;;;;;;;1.25;0.65;;;15.70;68.70;;;;;;5051531;28;20056;-75
2023/08/06 03:03:03;;;;;;;1.63;0.85;;;15.70;76.70;;;;;;5037035;28;20050;-76
2023/08/06 03:05:39;;;;;;;1.58;0.80;;;15.70;81.60;;;;;;5037353;28;20041;-75
2023/08/06 03:08:06;;;;;;;1.42;0.80;;;15.60;90.10;;;;;;5035444;28;20044;-75
2023/08/06 03:10:35;;;;;;;1.20;0.65;;;15.60;93.20;;;;;;5051380;28;20045;-75
2023/08/06 03:13:03;;;;;;;1.88;1.17;;;15.60;94.10;;;;;;5037831;28;20371;-77
2023/08/06 03:15:29;;;;;;;3.28;0.90;;;15.60;92.70;;;;;;5049440;28;20054;-77
2023/08/06 03:17:57;;;;;;;1.17;0.60;;;15.50;97.20;;;;;;5052845;28;20037;-75
2023/08/06 03:20:25;;;;;;;2.28;0.75;;;15.50;99.90;;;;;;5054111;28;20042;-74
2023/08/06 03:22:51;;;;;;;1.85;0.88;;;15.50;99.90;;;;;;5051555;28;20053;-76
2023/08/06 03:25:17;;;;;;;2.35;0.90;;;15.50;99.90;;;;;;5035692;28;20064;-76
2023/08/06 03:27:47;;;;;;;2.08;1.02;;;15.50;99.90;;;;;;5030822;28;20045;-76
2023/08/06 03:30:15;;;;;;;3.00;1.10;;;15.40;99.90;;;;;;5052334;28;20387;-76
2023/08/06 03:32:41;;;;;;;1.40;0.68;;;15.40;99.90;;;;;;5037513;28;20037;-78
2023/08/06 03:35:08;;;;;;;3.58;1.50;;;15.40;99.90;;;;;;5031545;28;20045;-74
2023/08/06 03:37:34;;;;;;;3.22;1.08;;;15.40;99.90;;;;;;5031028;28;20060;-81
2023/08/06 03:40:00;;;;;;;5.30;3.10;;;15.30;99.90;;;;;;5034740;28;20517;-75
2023/08/06 03:42:27;;;;;;;2.47;1.05;;;15.40;99.90;;;;;;5040736;28;20153;-74
2023/08/06 03:44:53;;;;;;;2.08;1.15;;;15.30;99.90;;;;;;5036517;28;20044;-77
2023/08/06 03:47:19;;;;;;;3.28;0.73;;;15.40;99.90;;;;;;5037147;28;20029;-76
2023/08/06 03:49:49;;;;;;;2.67;1.10;;;15.40;99.90;;;;;;5049037;28;20044;-75
2023/08/06 03:52:16;;;;;;;4.15;0.90;;;15.40;99.90;;;;;;5035729;28;20595;-75
2023/08/06 03:54:43;;;;;;;1.95;0.65;;;15.40;99.90;;;;;;5053875;28;20046;-74
2023/08/06 03:57:10;;;;;;;1.65;0.80;;;15.40;99.90;;;;;;5034605;28;20368;-75
2023/08/06 03:59:36;;;;;;;3.15;0.77;;;15.40;99.90;;;;;;5046070;28;20053;-76
2023/08/06 04:02:03;;;;;;;2.40;1.10;;;15.40;99.90;;;;;;5052650;28;20056;-76
2023/08/06 04:04:29;;;;;;;4.07;0.80;;;15.40;99.90;;;;;;5039749;28;20029;-78
2023/08/06 04:06:55;;;;;;;3.85;0.90;;;15.40;99.90;;;;;;5038100;28;20049;-75
2023/08/06 04:09:22;;;;;;;1.98;0.85;;;15.40;99.90;;;;;;5031973;28;20395;-74
2023/08/06 04:11:48;;;;;;;5.50;1.10;;;15.40;99.90;;;;;;5033466;28;20030;-76
2023/08/06 04:14:14;;;;;;;2.25;0.80;;;15.40;99.90;;;;;;5032413;28;20033;-75
2023/08/06 04:16:40;;;;;;;1.85;0.73;;;15.40;99.90;;;;;;5035226;28;20048;-74
2023/08/06 04:19:07;;;;;;;2.63;1.25;;;15.40;99.90;;;;;;5035651;28;20473;-75
2023/08/06 04:21:33;;;;;;;2.42;1.08;;;15.40;99.90;;;;;;5036102;28;20422;-76
2023/08/06 04:24:00;;;;;;;6.47;1.23;;;15.30;99.90;;;;;;5029006;28;20040;-74
2023/08/06 04:26:26;;;;;;;2.38;0.63;;;15.40;99.90;;;;;;5036412;28;20081;-75
2023/08/06 04:28:52;;;;;;;1.88;0.50;;;15.40;99.90;;;;;;5048145;28;20395;-76
2023/08/06 04:31:19;;;;;;;5.30;0.93;;;15.40;99.90;;;;;;5036988;28;20498;-76
2023/08/06 04:33:46;;;;;;;5.47;1.40;;;15.40;99.90;;;;;;5036947;28;20466;-75
2023/08/06 04:36:14;;;;;;;4.03;0.82;;;15.40;99.90;;;;;;5034899;28;20048;-75
2023/08/06 04:38:44;;;;;;;1.80;0.73;;;15.40;99.90;;;;;;5036853;28;20033;-79
2023/08/06 04:41:11;;;;;;;3.97;0.90;;;15.30;99.90;;;;;;5038587;28;20050;-75
2023/08/06 04:43:37;;;;;;;2.08;1.35;;;15.30;99.90;;;;;;5030364;28;20501;-76
2023/08/06 04:46:03;;;;;;;4.07;1.95;;;15.20;99.90;;;;;;5034043;28;20471;-76
2023/08/06 04:48:29;;;;;;;4.85;1.33;;;15.20;99.90;;;;;;5035413;28;20041;-77
2023/08/06 04:50:55;;;;;;;3.95;1.10;;;15.20;99.90;;;;;;5033758;28;20045;-77
2023/08/06 04:53:22;;;;;;;2.67;0.75;;;15.20;99.90;;;;;;5035153;28;20041;-77
2023/08/06 04:55:48;;;;;;;4.88;1.65;;;15.10;99.90;;;;;;5035281;28;20401;-76
2023/08/06 04:58:15;;;;;;;2.95;0.70;;;15.10;99.90;;;;;;5035400;28;20030;-77
2023/08/06 05:00:41;;;;;;;4.88;1.05;;;15.10;99.90;;;;;;5036902;28;20050;-76
2023/08/06 05:03:07;;;;;;;0.77;0.40;;;15.10;99.90;;;;;;5036309;28;20470;-75
2023/08/06 05:05:33;;;;;;;1.65;0.68;;;15.10;99.90;;;;;;5029151;28;20426;-76
2023/08/06 05:07:59;;;;;;;1.33;0.47;;;15.10;99.90;;;;;;5033313;28;20405;-75
2023/08/06 05:10:26;;;;;;;3.45;1.13;;;15.10;99.90;;;;;;5030458;28;20049;-77
2023/08/06 05:12:52;;;;;;;2.90;1.50;;;15.10;99.90;;;;;;5032595;28;20040;-75
2023/08/06 05:15:19;;;;;;;2.05;0.40;;;15.00;99.90;;;;;;5035007;28;20041;-75
2023/08/06 05:17:45;;;;;;;3.30;0.40;;;15.00;99.90;;;;;;5035739;28;20155;-77
2023/08/06 05:20:11;;;;;;;2.33;0.82;;;14.90;99.90;;;;;;5034974;28;20739;-77
2023/08/06 05:22:37;;;;;;;1.38;0.80;;;14.90;99.90;;;;;;5031366;28;20029;-76
2023/08/06 05:25:04;;;;;;;1.67;0.70;;;14.80;99.90;;;;;;5032844;28;20034;-76
2023/08/06 05:27:30;;;;;;;2.72;0.40;;;14.70;99.90;;;;;;5034126;28;20459;-81
2023/08/06 05:29:57;;;;;;;2.28;0.57;;;14.70;99.90;;;;;;5029749;28;20915;-76
2023/08/06 05:32:23;;;;;;;1.67;0.47;;;14.70;99.90;;;;;;5033073;28;20032;-76
2023/08/06 05:34:49;;;;;;;2.28;0.63;;;14.70;99.90;;;;;;5032470;28;20468;-76
2023/08/06 05:37:15;;;;;;;1.65;0.30;;;14.70;99.90;;;;;;5033145;28;20057;-76
2023/08/06 05:39:41;;;;;;;2.97;0.60;;;14.60;99.90;;;;;;5035495;28;20482;-78
2023/08/06 05:42:07;;;;;;;1.08;0.57;;;14.60;99.90;;;;;;5033728;28;20033;-76
2023/08/06 05:44:33;;;;;;;1.23;0.43;;;14.60;99.90;;;;;;5035410;28;20060;-77
2023/08/06 05:46:59;;;;;;;4.72;0.52;;;14.60;99.90;;;;;;5036581;28;20045;-76
2023/08/06 05:49:26;;;;;;;3.55;1.23;;;14.60;99.90;;;;;;5030645;28;20032;-75
2023/08/06 05:51:54;;;;;;;2.25;0.50;;;14.60;99.90;;;;;;5024858;28;20041;-76
2023/08/06 05:54:21;;;;;;;3.80;0.75;;;14.60;99.90;;;;;;5030535;28;20040;-76
2023/08/06 05:56:47;;;;;;;1.40;0.40;;;14.60;99.90;;;;;;5026996;28;20406;-76
2023/08/06 05:59:13;;;;;;;2.08;0.40;;;14.60;99.90;;;;;;5032266;28;20052;-76
2023/08/06 06:01:39;;;;;;;2.25;0.65;;;14.60;99.90;;;;;;5032777;28;20060;-75
2023/08/06 06:04:05;;;;;;;2.05;0.55;;;14.60;99.90;;;;;;5034639;28;20041;-76
2023/08/06 06:06:31;;;;;;;3.55;0.70;;;14.60;99.90;;;;;;5029326;28;20042;-76
2023/08/06 06:08:58;;;;;;;2.35;0.60;;;14.60;99.90;;;;;;5049584;28;20049;-75
2023/08/06 06:11:24;;;;;;;3.10;0.50;;;14.60;99.90;;;;;;5019328;28;20034;-75
2023/08/06 06:13:51;;;;;;;1.42;0.38;;;14.60;99.90;;;;;;5031785;28;20032;-75
2023/08/06 06:16:17;;;;;;;1.58;0.50;;;14.70;99.90;;;;;;5023296;28;20418;-74
2023/08/06 06:18:43;;;;;;;3.90;1.02;;;14.70;99.90;;;;;;5039582;28;20029;-75
2023/08/06 06:21:10;;;;;;;2.67;0.50;;;14.70;99.90;;;;;;5037618;28;20045;-75
2023/08/06 06:23:36;;;;;;;3.80;0.70;;;14.60;99.90;;;;;;5037213;28;20048;-76
2023/08/06 06:26:02;;;;;;;1.50;0.40;;;14.70;99.90;;;;;;5029318;28;20367;-77
2023/08/06 06:28:29;;;;;;;1.67;0.45;;;14.70;99.90;;;;;;5042640;28;20048;-76
2023/08/06 06:31:00;;;;;;;2.50;0.50;;;14.60;99.90;;;;;;5036631;28;20036;-75
2023/08/06 06:33:27;;;;;;;3.03;0.70;;;14.60;99.90;;;;;;5032101;28;20041;-74
2023/08/06 06:35:53;;;;;;;7.10;2.42;;;14.60;99.90;;;;;;5032443;28;20482;-79
2023/08/06 06:38:19;;;;;;;2.17;0.50;;;14.80;99.90;;;;;;5034533;28;20477;-77
2023/08/06 06:40:54;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;5054972;28;20498;-76
2023/08/06 06:43:20;;;;;;;2.88;0.47;;;14.80;99.90;;;;;;5040926;28;20033;-76
2023/08/06 06:45:46;;;;;;;1.10;0.30;;;14.80;99.90;;;;;;5041546;28;20037;-75
2023/08/06 06:48:12;;;;;;;1.23;0.52;;;14.80;99.90;;;;;;5039324;28;20046;-75
2023/08/06 06:50:41;;;;;;;2.25;0.63;;;14.80;99.90;;;;;;5050343;28;20490;-75
2023/08/06 06:53:08;;;;;;;1.33;0.40;;;14.80;99.90;;;;;;5040905;28;20037;-77
2023/08/06 06:55:35;;;;;;;2.60;0.43;;;14.80;99.90;;;;;;5052871;28;20037;-79
2023/08/06 06:58:01;;;;;;;1.38;0.20;;;14.80;99.90;;;;;;5032088;28;20069;-76
2023/08/06 07:00:27;;;;;;;1.00;0.30;;;14.90;99.90;;;;;;5038534;28;20052;-76
2023/08/06 07:02:53;;;;;;;1.25;0.50;;;14.90;99.90;;;;;;5036727;28;20041;-76
2023/08/06 07:05:19;;;;;;;0.93;0.52;;;15.00;99.90;;;;;;5036839;28;20036;-75
2023/08/06 07:07:45;;;;;;;4.05;1.27;;;15.00;99.90;;;;;;5036308;28;20458;-77
2023/08/06 07:10:11;;;;;;;1.58;0.47;;;15.10;99.90;;;;;;5037947;28;20038;-75
2023/08/06 07:12:40;;;;;;;1.33;0.35;;;15.10;99.90;;;;;;5037092;28;20029;-75
2023/08/06 07:15:07;;;;;;;2.72;0.50;;;15.20;99.90;;;;;;5036564;28;20378;-75
2023/08/06 07:17:33;;;;;;;1.40;0.60;;;15.30;99.90;;;;;;5035223;28;20041;-74
2023/08/06 07:19:59;;;;;;;3.25;0.30;;;15.40;99.90;;;;;;5034075;28;20029;-74
2023/08/06 07:22:25;;;;;;;0.80;0.32;;;15.50;99.90;;;;;;5041977;28;20045;-73
2023/08/06 07:24:51;;;;;;;1.80;0.50;;;15.50;99.90;;;;;;5037871;28;20041;-74
2023/08/06 07:27:18;;;;;;;1.70;0.40;;;15.60;99.90;;;;;;5035714;28;20049;-74
2023/08/06 07:29:44;;;;;;;1.90;0.50;;;15.70;99.90;;;;;;5034208;28;20113;-75
2023/08/06 07:32:10;;;;;;;0.85;0.30;;;15.80;99.90;;;;;;5036368;28;20033;-75
2023/08/06 07:34:36;;;;;;;1.17;0.32;;;15.90;99.90;;;;;;5039955;28;20025;-84
2023/08/06 07:37:02;;;;;;;0.50;0.20;;;16.00;99.90;;;;;;5036557;28;20033;-75
2023/08/06 07:39:28;;;;;;;1.95;0.30;;;16.10;99.90;;;;;;5040054;28;20041;-75
2023/08/06 07:41:54;;;;;;;3.63;0.45;;;16.10;99.90;;;;;;5027843;28;20038;-76
2023/08/06 07:44:21;;;;;;;1.40;0.17;;;16.10;99.90;;;;;;5050339;28;20052;-75
2023/08/06 07:46:47;;;;;;;0.90;0.20;;;15.90;99.90;;;;;;5022707;28;20045;-75
2023/08/06 07:49:13;;;;;;;0.60;0.20;;;15.90;99.90;;;;;;5039458;28;20050;-75
2023/08/06 07:51:39;;;;;;;0.98;0.20;;;15.90;99.90;;;;;;5036600;28;20037;-74
2023/08/06 07:54:06;;;;;;;2.33;0.30;;;15.80;99.90;;;;;;5036085;28;20046;-76
2023/08/06 07:56:32;;;;;;;1.80;0.25;;;15.90;99.90;;;;;;5031400;28;20029;-75
2023/08/06 07:58:59;;;;;;;1.35;0.20;;;15.80;99.90;;;;;;5033856;28;20050;-74
2023/08/06 08:01:25;;;;;;;1.85;0.40;;;15.90;99.90;;;;;;5033329;28;20049;-76
2023/08/06 08:03:51;;;;;;;1.15;0.20;;;15.90;99.90;;;;;;5037287;28;20040;-75
2023/08/06 08:06:17;;;;;;;3.90;0.90;;;15.90;99.90;;;;;;5029083;28;20038;-75
2023/08/06 08:08:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5029217;28;20033;-75
2023/08/06 08:11:09;;;;;;;0.47;0.10;;;16.00;99.90;;;;;;5033819;28;20034;-75
2023/08/06 08:13:35;;;;;;;0.73;0.28;;;16.00;99.90;;;;;;5038472;28;20037;-73
2023/08/06 08:16:02;;;;;;;1.92;0.35;;;16.00;99.90;;;;;;5031678;28;20044;-75
2023/08/06 08:18:29;;;;;;;0.90;0.20;;;16.30;99.90;;;;;;5044079;28;20036;-75
2023/08/06 08:20:55;;;;;;;0.28;0.20;;;16.60;99.90;;;;;;5031853;28;20037;-75
2023/08/06 08:23:21;;;;;;;0.68;0.20;;;17.00;99.90;;;;;;5031446;28;20033;-75
2023/08/06 08:25:48;;;;;;;0.93;0.30;;;17.40;99.90;;;;;;5033351;28;20112;-78
2023/08/06 08:28:14;;;;;;;0.75;0.13;;;17.70;71.40;;;;;;5032289;28;20033;-75
2023/08/06 08:30:43;;;;;;;0.50;0.17;;;17.60;70.70;;;;;;5038573;28;20390;-74
2023/08/06 08:33:09;;;;;;;0.63;0.22;;;17.80;23.90;;;;;;5032448;28;20037;-75
2023/08/06 08:35:36;;;;;;;0.25;0.22;;;17.70;1.00;;;;;;5032626;28;20045;-76
2023/08/06 08:38:02;;;;;;;2.97;0.68;;;17.60;10.00;;;;;;5032555;28;20037;-75
2023/08/06 08:40:37;;;;;;;0.50;0.22;;;17.70;3.00;;;;;;5038886;28;20025;-78
2023/08/06 08:43:04;;;;;;;0.45;0.10;;;17.70;1.00;;;;;;5034540;28;20033;-74
2023/08/06 08:45:33;;;;;;;0.10;0.10;;;17.50;1.00;;;;;;5034139;28;20475;-75
2023/08/06 08:48:00;;;;;;;1.27;0.20;;;17.30;1.00;;;;;;5033510;28;20041;-75
2023/08/06 08:50:26;;;;;;;1.08;0.10;;;17.10;29.90;;;;;;5031814;28;20055;-76
2023/08/06 08:52:52;;;;;;;0.20;0.20;;;17.10;56.30;;;;;;5045374;28;20030;-75
2023/08/06 08:55:21;;;;;;;0.50;0.10;;;17.20;42.50;;;;;;5036264;28;20520;-76
2023/08/06 08:57:47;;;;;;;0.10;0.10;;;17.20;9.20;;;;;;5030301;28;20033;-75
2023/08/06 09:00:14;;;;;;;0.22;0.10;;;17.30;8.20;;;;;;5030510;28;20482;-75
2023/08/06 09:02:42;;;;;;;0.15;0.10;;;17.10;8.80;;;;;;5032353;28;20057;-78
2023/08/06 09:05:10;;;;;;;0.30;0.10;;;16.90;1.00;;;;;;5031363;28;20040;-74
2023/08/06 09:07:46;;;;;;;0.20;0.10;;;16.80;34.10;;;;;;5031586;28;20048;-77
2023/08/06 09:10:17;;;;;;;0.10;0.10;;;16.80;28.20;;;;;;5050498;28;20041;-74
2023/08/06 09:12:45;;;;;;;0.52;0.20;;;17.00;17.00;;;;;;5036947;28;20033;-74
2023/08/06 09:15:11;;;;;;;0.75;0.15;;;17.10;1.00;;;;;;5032985;28;20025;-75
2023/08/06 09:17:37;;;;;;;0.45;0.20;;;17.10;1.00;;;;;;5030028;28;20044;-74
2023/08/06 09:20:14;;;;;;;0.50;0.10;;;17.00;1.00;;;;;;5030932;28;20017;-75
2023/08/06 09:22:44;;;;;;;0.65;0.15;;;16.90;1.00;;;;;;5028479;28;20033;-77
2023/08/06 09:25:11;;;;;;;0.30;0.10;;;16.90;1.00;;;;;;5029220;28;20029;-77
2023/08/06 09:27:38;;;;;;;0.77;0.20;;;17.10;1.00;;;;;;5030526;28;20050;-78
2023/08/06 09:30:06;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5035012;28;20029;-75
2023/08/06 09:32:52;;;;;;;0.55;0.10;;;17.40;1.00;;;;;;5032368;28;20031;-75
2023/08/06 09:35:19;;;;;;;0.20;0.20;;;17.60;1.00;;;;;;5030305;28;20521;-81
2023/08/06 09:37:45;;;;;;;0.88;0.40;;;17.70;1.00;;;;;;5027357;28;20041;-77
2023/08/06 09:40:28;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5030245;28;20029;-74
2023/08/06 09:42:54;;;;;;;0.30;0.22;;;17.70;1.00;;;;;;5028873;28;20030;-76
2023/08/06 09:45:23;;;;;;;0.43;0.10;;;17.60;1.00;;;;;;5036984;28;20618;-74
2023/08/06 09:47:55;;;;;;;0.22;0.10;;;17.40;1.00;;;;;;5027573;28;20057;-72
2023/08/06 09:50:22;;;;;;;0.25;0.10;;;17.40;1.00;;;;;;5026498;28;20036;-74
2023/08/06 09:52:51;;;;;;;0.28;0.10;;;17.30;1.00;;;;;;5044951;28;20042;-75
2023/08/06 09:55:18;;;;;;;0.40;0.10;;;17.40;1.00;;;;;;5030640;28;20042;-79
2023/08/06 09:57:45;;;;;;;0.20;0.00;;;17.40;1.00;;;;;;5026730;28;20367;-75
2023/08/06 10:00:11;;;;;;;0.95;0.10;;;17.40;1.00;;;;;;5036754;28;20048;-75
2023/08/06 10:02:41;;;;;;;0.20;0.10;;;17.10;1.00;;;;;;5038204;28;20049;-75
2023/08/06 10:05:08;;;;;;;0.57;0.40;;;17.20;1.00;;;;;;5051652;28;20043;-76
2023/08/06 10:07:36;;;;;;;0.13;0.10;;;17.30;1.00;;;;;;5027749;28;20045;-74
2023/08/06 10:10:03;;;;;;;0.93;0.28;;;17.60;1.00;;;;;;5024151;28;20028;-75
2023/08/06 10:12:34;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5034309;28;20461;-76
2023/08/06 10:15:04;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5031634;28;20405;-75
2023/08/06 10:17:32;;;;;;;0.13;0.13;;;17.70;1.00;;;;;;5032164;28;20045;-73
2023/08/06 10:20:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5034407;28;20034;-75
2023/08/06 10:22:27;;;;;;;0.17;0.10;;;17.30;99.90;;;;;;5038550;28;20087;-73
2023/08/06 10:24:55;;;;;;;0.10;0.00;;;17.00;1.00;;;;;;5039473;28;20041;-75
2023/08/06 10:27:28;;;;;;;3.65;0.65;;;16.80;1.00;;;;;;5046440;28;20413;-75
2023/08/06 10:29:54;;;;;;;1.08;0.20;;;16.60;1.00;;;;;;5045016;28;20033;-76
2023/08/06 10:32:22;;;;;;;0.28;0.10;;;16.50;1.00;;;;;;5037076;28;20080;-77
2023/08/06 10:34:58;;;;;;;0.75;0.10;;;16.50;1.00;;;;;;5036390;28;20033;-75
2023/08/06 10:37:37;;;;;;;0.30;0.10;;;16.40;1.00;;;;;;5036753;28;20038;-74
2023/08/06 10:40:06;;;;;;;1.00;0.10;;;16.50;1.00;;;;;;5035005;28;20414;-75
2023/08/06 10:42:32;;;;;;;0.73;0.10;;;16.50;1.00;;;;;;5033075;28;20036;-74
2023/08/06 10:45:18;;;;;;;0.15;0.10;;;16.40;1.00;;;;;;5034677;28;20052;-75
2023/08/06 10:47:45;;;;;;;2.17;0.20;;;16.40;1.00;;;;;;5031810;28;20060;-82
2023/08/06 10:50:14;;;;;;;1.25;0.32;;;16.50;1.00;;;;;;5027798;28;20037;-75
2023/08/06 10:52:40;;;;;;;2.28;0.35;;;16.40;1.00;;;;;;5026921;28;20033;-75
2023/08/06 10:55:06;;;;;;;1.65;0.17;;;16.50;1.00;;;;;;5028286;28;20042;-74
2023/08/06 10:57:33;;;;;;;1.02;0.30;;;16.50;1.00;;;;;;5036596;28;20040;-73
2023/08/06 10:59:59;;;;;;;1.65;0.60;;;16.50;1.00;;;;;;5037836;28;20095;-75
2023/08/06 11:02:25;;;;;;;1.50;0.50;;;16.50;1.00;;;;;;5037265;28;20041;-74
2023/08/06 11:04:51;;;;;;;0.80;0.40;;;16.60;1.00;;;;;;5038138;28;20049;-74
2023/08/06 11:07:18;;;;;;;1.48;0.70;;;16.70;1.00;;;;;;5037879;28;20049;-74
2023/08/06 11:09:44;;;;;;;1.30;0.10;;;16.70;1.00;;;;;;5035020;28;20404;-75
2023/08/06 11:12:11;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;5037753;28;20030;-74
2023/08/06 11:14:38;;;;;;;0.93;0.22;;;16.70;1.00;;;;;;5039427;28;20463;-74
2023/08/06 11:17:05;;;;;;;0.95;0.40;;;16.70;1.00;;;;;;5036345;28;20867;-75
2023/08/06 11:19:32;;;;;;;0.73;0.20;;;16.60;1.00;;;;;;5038157;28;20037;-77
2023/08/06 11:21:59;;;;;;;0.57;0.22;;;16.70;99.90;;;;;;5034907;28;20394;-78
2023/08/06 11:24:25;;;;;;;0.93;0.45;;;16.80;99.90;;;;;;5037570;28;20033;-77
2023/08/06 11:26:51;;;;;;;1.02;0.30;;;17.10;99.90;;;;;;5036379;28;20048;-77
2023/08/06 11:29:19;;;;;;;1.27;0.20;;;17.20;99.90;;;;;;5037500;28;20033;-78
2023/08/06 11:31:45;;;;;;;2.00;0.85;;;17.40;99.90;;;;;;5039058;28;20455;-80
2023/08/06 11:34:11;;;;;;;1.10;0.40;;;17.50;99.90;;;;;;5035720;28;20439;-75
2023/08/06 11:36:40;;;;;;;1.30;0.28;;;17.70;99.90;;;;;;5039050;28;20049;-77
2023/08/06 11:39:07;;;;;;;1.83;0.22;;;17.60;99.90;;;;;;5034690;28;20049;-76
2023/08/06 11:41:33;;;;;;;0.88;0.30;;;17.60;99.90;;;;;;5034256;28;20494;-76
2023/08/06 11:44:00;;;;;;;0.88;0.38;;;17.60;99.90;;;;;;5050390;28;20471;-76
2023/08/06 11:46:26;;;;;;;1.75;0.20;;;17.50;99.90;;;;;;5039691;28;20445;-76
2023/08/06 11:48:56;;;;;;;1.13;0.20;;;17.30;99.90;;;;;;5037779;28;20029;-77
2023/08/06 11:51:26;;;;;;;2.03;0.30;;;17.20;99.90;;;;;;5036985;28;20037;-75
2023/08/06 11:53:56;;;;;;;0.98;0.40;;;17.20;99.90;;;;;;5037069;28;20478;-76
2023/08/06 11:56:23;;;;;;;2.75;0.73;;;17.10;99.90;;;;;;5038096;28;20042;-75
2023/08/06 11:58:49;;;;;;;0.98;0.57;;;17.30;99.90;;;;;;5033681;28;20060;-76
2023/08/06 12:01:16;;;;;;;1.27;0.40;;;17.20;99.90;;;;;;5035295;28;20382;-75
2023/08/06 12:03:42;;;;;;;3.35;0.88;;;17.30;99.90;;;;;;5035250;28;20033;-75
2023/08/06 12:06:08;;;;;;;1.23;0.43;;;17.40;99.90;;;;;;5036951;28;20041;-75
2023/08/06 12:08:34;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5037555;28;20037;-77
2023/08/06 12:11:01;;;;;;;1.13;0.40;;;17.40;99.90;;;;;;5051610;28;20029;-76
2023/08/06 12:13:27;;;;;;;3.53;0.73;;;17.40;99.90;;;;;;5038266;28;20029;-75
2023/08/06 12:15:54;;;;;;;0.77;0.25;;;17.50;99.90;;;;;;5030142;28;20034;-76
2023/08/06 12:18:20;;;;;;;4.15;0.98;;;17.60;99.90;;;;;;5036601;28;20029;-77
2023/08/06 12:20:47;;;;;;;2.78;0.40;;;17.50;99.90;;;;;;5031422;28;20041;-82
2023/08/06 12:23:16;;;;;;;1.95;0.40;;;17.40;99.90;;;;;;5030913;28;20038;-73
2023/08/06 12:25:42;;;;;;;1.35;0.68;;;17.50;99.90;;;;;;5036045;28;20037;-74
2023/08/06 12:28:09;;;;;;;3.38;0.68;;;17.50;99.90;;;;;;5034494;28;20033;-75
2023/08/06 12:30:35;;;;;;;1.63;0.70;;;17.50;99.90;;;;;;5035855;28;20052;-77
2023/08/06 12:33:01;;;;;;;1.10;0.35;;;17.50;99.90;;;;;;5037943;28;20033;-77
2023/08/06 12:35:28;;;;;;;1.80;0.40;;;17.40;99.90;;;;;;5033315;28;20040;-77
2023/08/06 12:37:54;;;;;;;2.05;0.60;;;17.40;99.90;;;;;;5039391;28;20216;-78
2023/08/06 12:40:21;;;;;;;2.50;0.47;;;17.50;99.90;;;;;;5032373;28;20406;-75
2023/08/06 12:42:49;;;;;;;0.90;0.30;;;17.50;99.90;;;;;;5031854;28;20030;-74
2023/08/06 12:45:15;;;;;;;1.23;0.50;;;17.60;99.90;;;;;;5031682;28;20053;-74
2023/08/06 12:47:42;;;;;;;3.63;1.60;;;17.60;99.90;;;;;;5053280;28;20049;-77
2023/08/06 12:50:08;;;;;;;2.25;1.20;;;17.60;99.90;;;;;;5034239;28;20553;-77