Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:11;;;;;;;;;;;;;;;20.84;60.31;100012.09;5278879;27;19964;-87
2021/08/10 00:02:36;;;;;;;;;;;;;;;20.91;60.32;100020.44;5279229;27;19967;-87
2021/08/10 00:05:03;;;;;;;;;;;;;;;20.90;60.32;100022.22;5298313;27;26323;-87
2021/08/10 00:07:28;;;;;;;;;;;;;;;20.94;60.33;100028.16;5298905;27;19980;-87
2021/08/10 00:09:53;;;;;;;;;;;;;;;21.06;60.33;100022.84;5279035;27;19976;-87
2021/08/10 00:12:18;;;;;;;;;;;;;;;21.09;60.33;100019.97;5279207;27;19980;-86
2021/08/10 00:14:44;;;;;;;;;;;;;;;21.09;60.34;100027.06;5279191;27;19998;-87
2021/08/10 00:17:09;;;;;;;;;;;;;;;21.03;60.33;100019.56;5298255;27;25247;-88
2021/08/10 00:19:34;;;;;;;;;;;;;;;21.13;60.33;100018.81;5278531;27;20825;-87
2021/08/10 00:21:59;;;;;;;;;;;;;;;21.20;60.34;100019.19;5260546;27;20023;-87
2021/08/10 00:24:25;;;;;;;;;;;;;;;20.93;60.32;100024.66;5299078;27;19988;-87
2021/08/10 00:26:50;;;;;;;;;;;;;;;20.84;60.31;100023.53;5279194;27;19971;-87
2021/08/10 00:29:15;;;;;;;;;;;;;;;20.92;60.32;100035.34;5278733;27;24034;-88
2021/08/10 00:31:40;;;;;;;;;;;;;;;20.79;60.32;100035.34;5278902;27;23029;-87
2021/08/10 00:34:06;;;;;;;;;;;;;;;20.87;60.32;100038.34;5278932;27;19968;-86
2021/08/10 00:36:31;;;;;;;;;;;;;;;20.72;60.31;100031.44;5261210;27;19988;-87
2021/08/10 00:38:56;;;;;;;;;;;;;;;20.53;60.29;100040.66;5260668;27;19983;-87
2021/08/10 00:41:21;;;;;;;;;;;;;;;20.81;60.32;100033.44;5298694;27;19988;-86
2021/08/10 00:43:47;;;;;;;;;;;;;;;20.70;60.30;100028.06;5298243;27;23744;-87
2021/08/10 00:46:12;;;;;;;;;;;;;;;20.60;60.30;100041.09;5278880;27;20000;-86
2021/08/10 00:48:38;;;;;;;;;;;;;;;20.64;60.31;100033.78;5299027;27;19980;-87
2021/08/10 00:51:03;;;;;;;;;;;;;;;20.49;60.30;100035.69;5278764;27;19988;-87
2021/08/10 00:53:29;;;;;;;;;;;;;;;20.38;60.29;100033.75;5279130;27;19973;-87
2021/08/10 00:55:54;;;;;;;;;;;;;;;20.52;60.30;100036.31;5278904;27;19971;-87
2021/08/10 00:58:21;;;;;;;;;;;;;;;20.58;60.30;100039.47;5260183;27;25350;-87
2021/08/10 01:00:46;;;;;;;;;;;;;;;20.67;60.31;100039.72;5260809;27;19984;-86
2021/08/10 01:03:13;;;;;;;;;;;;;;;20.34;60.28;100048.09;5278889;27;19995;-87
2021/08/10 01:05:38;;;;;;;;;;;;;;;20.40;60.30;100044.22;5298824;27;20238;-87
2021/08/10 01:08:07;;;;;;;;;;;;;;;20.34;60.29;100041.97;5278562;27;19971;-88
2021/08/10 01:10:32;;;;;;;;;;;;;;;20.44;60.30;100053.66;5298430;27;20230;-87
2021/08/10 01:12:58;;;;;;;;;;;;;;;20.55;60.31;100051.13;5278448;27;19998;-87
2021/08/10 01:15:24;;;;;;;;;;;;;;;20.34;60.29;100045.47;5298503;27;20022;-87
2021/08/10 01:17:57;;;;;;;;;;;;;;;20.41;60.30;100052.06;5278432;27;20022;-87
2021/08/10 01:20:25;;;;;;;;;;;;;;;20.39;60.29;100050.47;5278733;27;20300;-87
2021/08/10 01:22:51;;;;;;;;;;;;;;;20.32;60.29;100059.72;5278814;27;20006;-87
2021/08/10 01:25:19;;;;;;;;;;;;;;;20.32;60.29;100054.44;5278667;27;20318;-87
2021/08/10 01:28:03;;;;;;;;;;;;;;;20.27;60.28;100059.19;5298692;27;20012;-87
2021/08/10 01:30:48;;;;;;;;;;;;;;;20.21;60.28;100063.97;5298566;27;19995;-87
2021/08/10 01:33:13;;;;;;;;;;;;;;;20.20;60.28;100064.06;5298765;27;19982;-87
2021/08/10 01:35:40;;;;;;;;;;;;;;;20.34;60.29;100063.97;5261028;27;19968;-87
2021/08/10 01:38:05;;;;;;;;;;;;;;;20.38;60.28;100060.19;5279661;27;20322;-87
2021/08/10 01:40:30;;;;;;;;;;;;;;;20.27;60.29;100062.69;5278697;27;22786;-87
2021/08/10 01:42:56;;;;;;;;;;;;;;;20.37;60.29;100068.22;5298793;27;19984;-86
2021/08/10 01:45:21;;;;;;;;;;;;;;;20.31;60.28;100061.53;5299302;27;20341;-86
2021/08/10 01:47:47;;;;;;;;;;;;;;;20.18;60.29;100066.81;5279667;27;19971;-86
2021/08/10 01:50:12;;;;;;;;;;;;;;;20.23;60.29;100059.41;5279546;27;19995;-87
2021/08/10 01:52:37;;;;;;;;;;;;;;;20.25;60.28;100054.03;5279107;27;24099;-87
2021/08/10 01:55:03;;;;;;;;;;;;;;;20.02;60.27;100060.00;5279169;27;19999;-86
2021/08/10 01:57:28;;;;;;;;;;;;;;;20.05;60.27;100060.63;5279482;27;19966;-87
2021/08/10 01:59:54;;;;;;;;;;;;;;;20.01;60.26;100055.66;5278865;27;20627;-87
2021/08/10 02:02:19;;;;;;;;;;;;;;;19.91;60.27;100061.56;5279329;27;20306;-87
2021/08/10 02:04:44;;;;;;;;;;;;;;;19.99;60.27;100045.19;5261106;27;19968;-87
2021/08/10 02:07:10;;;;;;;;;;;;;;;19.90;60.27;100056.38;5261212;27;20049;-87
2021/08/10 02:09:36;;;;;;;;;;;;;;;19.66;60.25;100045.62;5279248;27;20370;-87
2021/08/10 02:12:01;;;;;;;;;;;;;;;19.96;60.27;100049.84;5279210;27;19980;-87
2021/08/10 02:14:26;;;;;;;;;;;;;;;19.80;60.27;100049.97;5279396;27;19964;-87
2021/08/10 02:16:52;;;;;;;;;;;;;;;19.94;60.27;100049.94;5279425;27;19983;-87
2021/08/10 02:19:17;;;;;;;;;;;;;;;19.84;60.26;100049.66;5261143;27;19977;-86
2021/08/10 02:21:44;;;;;;;;;;;;;;;19.95;60.27;100048.97;5279430;27;20321;-87
2021/08/10 02:24:11;;;;;;;;;;;;;;;20.09;60.28;100040.97;5284248;27;19964;-86
2021/08/10 02:26:38;;;;;;;;;;;;;;;20.00;60.26;100040.75;5287946;27;19947;-87
2021/08/10 02:29:04;;;;;;;;;;;;;;;20.04;60.28;100034.31;5287355;27;20012;-87
2021/08/10 02:31:29;;;;;;;;;;;;;;;19.92;60.27;100043.91;5263727;27;20326;-87
2021/08/10 02:33:54;;;;;;;;;;;;;;;19.99;60.27;100037.25;5280735;27;19979;-86
2021/08/10 02:36:19;;;;;;;;;;;;;;;20.16;60.27;100033.50;5298771;27;22519;-86
2021/08/10 02:38:45;;;;;;;;;;;;;;;20.04;60.27;100034.31;5299136;27;19974;-87
2021/08/10 02:41:11;;;;;;;;;;;;;;;20.09;60.28;100035.69;5260486;27;23115;-87
2021/08/10 02:43:36;;;;;;;;;;;;;;;20.23;60.29;100034.78;5279132;27;19968;-87
2021/08/10 02:46:01;;;;;;;;;;;;;;;20.20;60.28;100033.19;5260698;27;20357;-87
2021/08/10 02:48:31;;;;;;;;;;;;;;;20.30;60.28;100033.41;5278482;27;21459;-87
2021/08/10 02:50:56;;;;;;;;;;;;;;;20.48;60.30;100032.19;5298850;27;19972;-86
2021/08/10 02:53:21;;;;;;;;;;;;;;;20.35;60.29;100028.66;5299048;27;19998;-86
2021/08/10 02:55:48;;;;;;;;;;;;;;;20.33;60.29;100029.69;5298858;27;20249;-87
2021/08/10 02:58:14;;;;;;;;;;;;;;;20.42;60.30;100031.78;5279211;27;19968;-87
2021/08/10 03:00:40;;;;;;;;;;;;;;;20.22;60.28;100041.00;5279290;27;20320;-87
2021/08/10 03:03:07;;;;;;;;;;;;;;;20.36;60.29;100038.28;5261110;27;19964;-87
2021/08/10 03:05:33;;;;;;;;;;;;;;;20.26;60.28;100039.84;5279140;27;20337;-87
2021/08/10 03:07:58;;;;;;;;;;;;;;;20.34;60.29;100028.75;5279202;27;19980;-85
2021/08/10 03:10:24;;;;;;;;;;;;;;;20.30;60.28;100029.91;5260963;27;20002;-86
2021/08/10 03:12:50;;;;;;;;;;;;;;;19.99;60.27;100041.69;5279279;27;20011;-86
2021/08/10 03:15:16;;;;;;;;;;;;;;;19.86;60.27;100047.78;5279144;27;19964;-86
2021/08/10 03:17:41;;;;;;;;;;;;;;;20.04;60.27;100051.00;5298686;27;19990;-86
2021/08/10 03:20:06;;;;;;;;;;;;;;;19.96;60.27;100047.19;5260344;27;29880;-86
2021/08/10 03:22:32;;;;;;;;;;;;;;;19.93;60.26;100048.25;5279125;27;20360;-87
2021/08/10 03:24:57;;;;;;;;;;;;;;;19.84;60.26;100041.75;5279278;27;20329;-87
2021/08/10 03:27:22;;;;;;;;;;;;;;;19.75;60.25;100042.34;5260526;27;19984;-87
2021/08/10 03:29:48;;;;;;;;;;;;;;;19.72;60.25;100047.00;5279111;27;20315;-87
2021/08/10 03:32:13;;;;;;;;;;;;;;;19.65;60.25;100041.28;5260390;27;19988;-86
2021/08/10 03:34:39;;;;;;;;;;;;;;;19.59;60.25;100044.28;5260954;27;19976;-86
2021/08/10 03:37:04;;;;;;;;;;;;;;;19.40;60.24;100041.97;5260823;27;19960;-87
2021/08/10 03:39:29;;;;;;;;;;;;;;;19.45;60.24;100039.88;5279184;27;19979;-87
2021/08/10 03:41:55;;;;;;;;;;;;;;;19.61;60.24;100042.41;5260522;27;19967;-87
2021/08/10 03:44:20;;;;;;;;;;;;;;;19.67;60.25;100046.47;5279131;27;20004;-87
2021/08/10 03:46:45;;;;;;;;;;;;;;;19.58;60.25;100050.53;5278630;27;20246;-88
2021/08/10 03:49:11;;;;;;;;;;;;;;;19.55;60.25;100045.44;5260456;27;23003;-87
2021/08/10 03:51:36;;;;;;;;;;;;;;;19.57;60.25;100047.03;5278599;27;19956;-87
2021/08/10 03:54:01;;;;;;;;;;;;;;;19.57;60.25;100047.03;5298457;27;19964;-89
2021/08/10 03:56:27;;;;;;;;;;;;;;;19.70;60.25;100043.63;5279015;27;20018;-87
2021/08/10 03:58:52;;;;;;;;;;;;;;;19.59;60.24;100049.56;5279055;27;19975;-86
2021/08/10 04:01:18;;;;;;;;;;;;;;;19.70;60.25;100048.91;5298612;27;19980;-87
2021/08/10 04:03:43;;;;;;;;;;;;;;;19.76;60.25;100048.50;5279048;27;19980;-86
2021/08/10 04:06:08;;;;;;;;;;;;;;;19.78;60.25;100057.16;5278892;27;19981;-87
2021/08/10 04:08:33;;;;;;;;;;;;;;;19.85;60.26;100048.72;5259778;27;32316;-87
2021/08/10 04:10:59;;;;;;;;;;;;;;;19.83;60.26;100039.22;5278688;27;19964;-86
2021/08/10 04:13:24;;;;;;;;;;;;;;;19.85;60.26;100038.16;5260714;27;19976;-86
2021/08/10 04:15:50;;;;;;;;;;;;;;;19.99;60.27;100041.69;5279113;27;19964;-87
2021/08/10 04:18:15;;;;;;;;;;;;;;;20.05;60.27;100031.56;5278962;27;19984;-87
2021/08/10 04:20:40;;;;;;;;;;;;;;;20.11;60.27;100046.16;5278913;27;20313;-87
2021/08/10 04:23:06;;;;;;;;;;;;;;;20.13;60.27;100046.94;5278942;27;19977;-86
2021/08/10 04:25:31;;;;;;;;;;;;;;;20.35;60.29;100043.69;5278508;27;19976;-86
2021/08/10 04:27:57;;;;;;;;;;;;;;;20.28;60.28;100051.16;5278741;27;19964;-85
2021/08/10 04:30:22;;;;;;;;;;;;;;;20.28;60.28;100043.22;5298608;27;20234;-86
2021/08/10 04:32:47;;;;;;;;;;;;;;;20.46;60.29;100044.66;5298496;27;19972;-84
2021/08/10 04:35:12;;;;;;;;;;;;;;;20.58;60.30;100047.41;5298398;27;19977;-84
2021/08/10 04:37:37;;;;;;;;;;;;;;;20.63;60.31;100055.91;5260145;27;19982;-85
2021/08/10 04:40:03;;;;;;;;;;;;;;;20.59;60.30;100054.44;5297703;27;22449;-84
2021/08/10 04:42:28;;;;;;;;;;;;;;;20.66;60.30;100058.34;5278472;27;20233;-85
2021/08/10 04:44:54;;;;;;;;;;;;;;;20.71;60.31;100053.56;5298123;27;20000;-85
2021/08/10 04:47:19;;;;;;;;;;;;;;;20.70;60.29;100063.31;5298056;27;19987;-85
2021/08/10 04:49:44;;;;;;;;;;;;;;;21.02;60.31;100052.25;5277854;27;25040;-85
2021/08/10 04:52:09;;;;;;;;;;;;;;;20.95;60.32;100051.88;5298543;27;19983;-85
2021/08/10 04:54:35;;;;;;;;;;;;;;;20.95;60.32;100056.31;5297995;27;19973;-85
2021/08/10 04:57:00;;;;;;;;;;;;;;;21.12;60.32;100048.88;5278543;27;20356;-84
2021/08/10 04:59:26;;;;;;;;;;;;;;;21.33;60.34;100045.69;5278618;27;19975;-85
2021/08/10 05:01:51;;;;;;;;;;;;;;;21.22;60.32;100045.56;5297903;27;25249;-85
2021/08/10 05:04:16;;;;;;;;;;;;;;;21.35;60.34;100043.78;5297834;27;20282;-85
2021/08/10 05:06:42;;;;;;;;;;;;;;;21.34;60.33;100050.03;5278193;27;20254;-85
2021/08/10 05:09:07;;;;;;;;;;;;;;;21.54;60.34;100049.44;5298479;27;19984;-84
2021/08/10 05:11:32;;;;;;;;;;;;;;;21.75;60.36;100049.66;5298466;27;19956;-85
2021/08/10 05:13:58;;;;;;;;;;;;;;;21.97;60.37;100041.81;5260409;27;20035;-86
2021/08/10 05:16:23;;;;;;;;;;;;;;;21.97;60.37;100051.56;5278572;27;20080;-85
2021/08/10 05:18:49;;;;;;;;;;;;;;;21.90;60.37;100047.69;5298814;27;19987;-86
2021/08/10 05:21:16;;;;;;;;;;;;;;;22.02;60.37;100046.78;5279798;27;20324;-85
2021/08/10 05:23:41;;;;;;;;;;;;;;;22.28;60.39;100040.41;5280131;27;19980;-85
2021/08/10 05:26:06;;;;;;;;;;;;;;;22.31;60.38;100037.50;5299768;27;19972;-85
2021/08/10 05:28:32;;;;;;;;;;;;;;;22.29;60.39;100034.13;5279656;27;21822;-86
2021/08/10 05:30:57;;;;;;;;;;;;;;;22.36;60.39;100042.47;5284456;27;30296;-85
2021/08/10 05:33:22;;;;;;;;;;;;;;;22.62;60.40;100043.97;5306823;27;19987;-85
2021/08/10 05:35:47;;;;;;;;;;;;;;;22.61;60.40;100046.72;5284849;27;19972;-85
2021/08/10 05:38:13;;;;;;;;;;;;;;;22.83;60.41;100038.81;5298484;27;31881;-85
2021/08/10 05:40:38;;;;;;;;;;;;;;;23.15;60.43;100041.59;5298665;27;23398;-85
2021/08/10 05:43:03;;;;;;;;;;;;;;;22.96;60.42;100044.03;5298396;27;19981;-85
2021/08/10 05:45:28;;;;;;;;;;;;;;;23.14;60.43;100047.88;5297820;27;19983;-86
2021/08/10 05:47:53;;;;;;;;;;;;;;;23.37;60.44;100045.19;5297354;27;31097;-85
2021/08/10 05:50:19;;;;;;;;;;;;;;;23.50;60.44;100045.91;5278165;27;19972;-85
2021/08/10 05:52:44;;;;;;;;;;;;;;;23.70;60.46;100057.59;5278558;27;20014;-85
2021/08/10 05:55:09;;;;;;;;;;;;;;;23.64;60.45;100068.72;5278023;27;23467;-85
2021/08/10 05:57:34;;;;;;;;;;;;;;;23.64;60.45;100053.59;5298444;27;20298;-85
2021/08/10 06:00:00;;;;;;;;;;;;;;;23.62;60.45;100054.69;5277767;27;19980;-83
2021/08/10 06:02:47;;;;;;;;;;;;;;;23.84;60.46;100060.78;5260691;27;20322;-86
2021/08/10 06:05:12;;;;;;;;;;;;;;;23.94;60.47;100060.06;5297926;27;19975;-86
2021/08/10 06:07:37;;;;;;;;;;;;;;;24.12;60.48;100053.19;5278157;27;19996;-85
2021/08/10 06:10:03;;;;;;;;;;;;;;;24.26;60.49;100054.72;5278119;27;20018;-85
2021/08/10 06:12:28;;;;;;;;;;;;;;;24.38;60.50;100061.69;5298019;27;19992;-87
2021/08/10 06:14:53;;;;;;;;;;;;;;;24.36;60.49;100060.97;5297988;27;20409;-86
2021/08/10 06:17:19;;;;;;;;;;;;;;;24.29;60.48;100065.13;5278928;27;19971;-86
2021/08/10 06:19:44;;;;;;;;;;;;;;;24.42;60.49;100061.31;5279204;27;19990;-86
2021/08/10 06:22:09;;;;;;;;;;;;;;;24.45;60.50;100066.38;5298306;27;27539;-86
2021/08/10 06:24:34;;;;;;;;;;;;;;;24.46;60.50;100069.88;5298664;27;25074;-86
2021/08/10 06:26:59;;;;;;;;;;;;;;;24.68;60.50;100068.88;5279174;27;20360;-86
2021/08/10 06:29:25;;;;;;;;;;;;;;;24.79;60.51;100066.97;5279379;27;19986;-86
2021/08/10 06:31:50;;;;;;;;;;;;;;;25.01;60.53;100065.16;5298832;27;20791;-86
2021/08/10 06:34:15;;;;;;;;;;;;;;;25.16;60.54;100063.81;5278330;27;31282;-86
2021/08/10 06:36:42;;;;;;;;;;;;;;;25.25;60.54;100063.00;5279307;27;20559;-86
2021/08/10 06:39:07;;;;;;;;;;;;;;;25.43;60.55;100059.69;5299148;27;19972;-85
2021/08/10 06:41:33;;;;;;;;;;;;;;;25.55;60.56;100062.12;5298431;27;20280;-84
2021/08/10 06:43:58;;;;;;;;;;;;;;;25.81;60.57;100059.81;5279295;27;19977;-86
2021/08/10 06:46:25;;;;;;;;;;;;;;;26.00;60.58;100056.28;5299088;27;19973;-85
2021/08/10 06:48:50;;;;;;;;;;;;;;;26.11;60.59;100064.16;5279546;27;20336;-86
2021/08/10 06:51:15;;;;;;;;;;;;;;;26.17;60.58;100068.09;5279213;27;20115;-86
2021/08/10 06:53:40;;;;;;;;;;;;;;;26.40;60.59;100061.50;5278486;27;20474;-85
2021/08/10 06:56:06;;;;;;;;;;;;;;;26.45;60.60;100055.72;5298958;27;19980;-85
2021/08/10 06:58:31;;;;;;;;;;;;;;;26.57;60.61;100066.12;5298881;27;19999;-86
2021/08/10 07:00:56;;;;;;;;;;;;;;;26.74;60.62;100063.69;5298910;27;19969;-86
2021/08/10 07:03:21;;;;;;;;;;;;;;;26.81;60.62;100056.78;5298966;27;20603;-86
2021/08/10 07:05:46;;;;;;;;;;;;;;;26.90;60.62;100056.72;5261080;27;19973;-86
2021/08/10 07:08:12;;;;;;;;;;;;;;;27.12;60.64;100060.91;5278548;27;19952;-87
2021/08/10 07:10:37;;;;;;;;;;;;;;;27.34;60.64;100051.66;5278864;27;20365;-87
2021/08/10 07:13:02;;;;;;;;;;;;;;;27.50;60.65;100051.84;5278744;27;19965;-86
2021/08/10 07:15:27;;;;;;;;;;;;;;;27.44;60.66;100051.56;5260827;27;19984;-87
2021/08/10 07:17:53;;;;;;;;;;;;;;;27.68;60.66;100054.59;5298751;27;19968;-87
2021/08/10 07:20:18;;;;;;;;;;;;;;;27.75;60.67;100049.47;5297720;27;27304;-86
2021/08/10 07:22:43;;;;;;;;;;;;;;;27.77;60.67;100052.81;5297753;27;29006;-86
2021/08/10 07:25:08;;;;;;;;;;;;;;;27.73;60.67;100054.97;5298242;27;19971;-88
2021/08/10 07:27:34;;;;;;;;;;;;;;;27.69;60.67;100048.25;5260558;27;20013;-85
2021/08/10 07:30:00;;;;;;;;;;;;;;;27.91;60.67;100046.91;5278572;27;20007;-86
2021/08/10 07:32:25;;;;;;;;;;;;;;;27.91;60.69;100049.59;5278969;27;20246;-87
2021/08/10 07:34:50;;;;;;;;;;;;;;;27.93;60.68;100053.00;5278650;27;20360;-87
2021/08/10 07:37:16;;;;;;;;;;;;;;;28.06;60.68;100063.28;5278205;27;24428;-86
2021/08/10 07:39:41;;;;;;;;;;;;;;;28.14;60.70;100047.28;5298072;27;20012;-87
2021/08/10 07:42:06;;;;;;;;;;;;;;;28.18;60.70;100045.19;5278619;27;20010;-85
2021/08/10 07:44:31;;;;;;;;;;;;;;;28.17;60.69;100043.50;5278893;27;20014;-87
2021/08/10 07:46:57;;;;;;;;;;;;;;;28.20;60.69;100044.03;5298649;27;19975;-86
2021/08/10 07:49:22;;;;;;;;;;;;;;;28.16;60.70;100047.16;5297754;27;19990;-87
2021/08/10 07:51:47;;;;;;;;;;;;;;;28.22;60.70;100047.37;5277677;27;20010;-88
2021/08/10 07:54:12;;;;;;;;;;;;;;;28.21;60.69;100037.66;5274683;27;93763;-89
2021/08/10 07:56:38;;;;;;;;;;;;;;;28.36;60.70;100036.13;5260016;27;22301;-87
2021/08/10 07:59:03;;;;;;;;;;;;;;;28.14;60.70;100041.94;5296409;27;19977;-87
2021/08/10 08:01:28;;;;;;;;;;;;;;;28.33;60.70;100028.41;5298090;27;20720;-86
2021/08/10 08:03:53;;;;;;;;;;;;;;;28.53;60.71;100036.25;5298211;27;20265;-87
2021/08/10 08:06:19;;;;;;;;;;;;;;;28.59;60.71;100035.62;5297530;27;24887;-85
2021/08/10 08:08:44;;;;;;;;;;;;;;;28.81;60.73;100029.72;5278846;27;19984;-87
2021/08/10 08:11:09;;;;;;;;;;;;;;;28.76;60.72;100037.41;5296608;27;20327;-87
2021/08/10 08:13:35;;;;;;;;;;;;;;;29.02;60.72;100034.72;5278808;27;20000;-86
2021/08/10 08:16:00;;;;;;;;;;;;;;;28.87;60.73;100029.12;5298641;27;19967;-87
2021/08/10 08:18:25;;;;;;;;;;;;;;;28.99;60.73;100035.03;5278008;27;24324;-87
2021/08/10 08:20:51;;;;;;;;;;;;;;;29.22;60.75;100040.66;5278841;27;20018;-88
2021/08/10 08:23:16;;;;;;;;;;;;;;;29.30;60.75;100032.63;5278825;27;20006;-87
2021/08/10 08:25:41;;;;;;;;;;;;;;;29.53;60.77;100030.22;5278700;27;19983;-88
2021/08/10 08:28:08;;;;;;;;;;;;;;;29.68;60.77;100028.59;5279018;27;19980;-87
2021/08/10 08:30:35;;;;;;;;;;;;;;;29.87;60.78;100028.28;5279035;27;19987;-87
2021/08/10 08:33:00;;;;;;;;;;;;;;;30.08;60.79;100027.81;5298800;27;19961;-86
2021/08/10 08:35:25;;;;;;;;;;;;;;;30.15;60.79;100028.00;5260590;27;19970;-87
2021/08/10 08:37:50;;;;;;;;;;;;;;;30.30;60.81;100022.78;5260193;27;20406;-88
2021/08/10 08:40:17;;;;;;;;;;;;;;;30.38;60.81;100020.09;5261034;27;19988;-87
2021/08/10 08:42:42;;;;;;;;;;;;;;;30.59;60.81;100011.47;5279541;27;20411;-86
2021/08/10 08:45:08;;;;;;;;;;;;;;;30.75;60.82;100006.91;5279068;27;19988;-87
2021/08/10 08:47:33;;;;;;;;;;;;;;;30.99;60.83;100008.69;5279507;27;20257;-87
2021/08/10 08:49:59;;;;;;;;;;;;;;;30.90;60.83;100011.59;5278763;27;19964;-86
2021/08/10 08:52:24;;;;;;;;;;;;;;;30.84;60.82;100018.50;5264932;27;19987;-86
2021/08/10 08:54:49;;;;;;;;;;;;;;;30.86;60.84;100019.16;5267837;27;19963;-87
2021/08/10 08:57:15;;;;;;;;;;;;;;;30.93;60.84;100012.06;5285188;27;21414;-86
2021/08/10 08:59:41;;;;;;;;;;;;;;;31.14;60.84;100016.84;5279619;27;19960;-86
2021/08/10 09:02:10;;;;;;;;;;;;;;;31.20;60.85;100012.66;5262370;27;19995;-88
2021/08/10 09:04:35;;;;;;;;;;;;;;;31.35;60.86;100017.13;5279139;27;19960;-89
2021/08/10 09:07:00;;;;;;;;;;;;;;;31.63;60.87;100001.31;5278433;27;20019;-86
2021/08/10 09:09:26;;;;;;;;;;;;;;;31.81;60.88;100009.13;5260382;27;19984;-85
2021/08/10 09:11:53;;;;;;;;;;;;;;;31.70;60.88;100015.72;5297446;27;19978;-86
2021/08/10 09:14:18;;;;;;;;;;;;;;;31.70;60.87;100004.94;5278692;27;20068;-85
2021/08/10 09:17:03;;;;;;;;;;;;;;;31.38;60.86;100014.06;5298362;27;20337;-84
2021/08/10 09:19:41;;;;;;;;;;;;;;;31.55;60.87;100008.59;5260068;27;20331;-86
2021/08/10 09:22:13;;;;;;;;;;;;;;;31.69;60.88;99997.88;5278326;27;19963;-85
2021/08/10 09:24:42;;;;;;;;;;;;;;;31.54;60.86;100009.63;5278462;27;19975;-85
2021/08/10 09:27:20;;;;;;;;;;;;;;;31.63;60.87;100000.47;5298397;27;19988;-84
2021/08/10 09:29:46;;;;;;;;;;;;;;;31.66;60.88;100000.09;5278687;27;20372;-86
2021/08/10 09:32:11;;;;;;;;;;;;;;;31.60;60.87;100001.66;5298343;27;20023;-85
2021/08/10 09:34:36;;;;;;;;;;;;;;;31.87;60.88;100008.41;5298170;27;20031;-86
2021/08/10 09:37:01;;;;;;;;;;;;;;;32.05;60.90;99991.94;5278106;27;19999;-86
2021/08/10 09:39:27;;;;;;;;;;;;;;;32.05;60.90;99997.31;5278040;27;19965;-85
2021/08/10 09:41:59;;;;;;;;;;;;;;;32.17;60.90;99992.31;5278315;27;19980;-85
2021/08/10 09:44:25;;;;;;;;;;;;;;;32.23;60.91;99992.44;5260221;27;19960;-86
2021/08/10 09:46:50;;;;;;;;;;;;;;;32.17;60.90;99990.47;5298020;27;19996;-87
2021/08/10 09:49:17;;;;;;;;;;;;;;;32.34;60.91;99996.56;5297887;27;19982;-86
2021/08/10 09:51:43;;;;;;;;;;;;;;;32.41;60.91;99989.41;5298254;27;19965;-86
2021/08/10 09:54:11;;;;;;;;;;;;;;;32.56;60.92;99984.06;5279651;27;19968;-86
2021/08/10 09:56:50;;;;;;;;;;;;;;;32.50;60.91;99976.72;5261627;27;20467;-86
2021/08/10 09:59:16;;;;;;;;;;;;;;;32.79;60.94;99975.88;5301203;27;19964;-86
2021/08/10 10:01:42;;;;;;;;;;;;;;;33.01;60.95;99974.09;5301252;27;20016;-86
2021/08/10 10:04:14;;;;;;;;;;;;;;;33.17;60.95;99973.91;5301388;27;19970;-87
2021/08/10 10:06:40;;;;;;;;;;;;;;;33.36;60.96;99981.44;5301064;27;20027;-86
2021/08/10 10:09:05;;;;;;;;;;;;;;;33.53;60.97;99971.19;5321453;27;19976;-87
2021/08/10 10:11:33;;;;;;;;;;;;;;;33.75;60.98;99972.03;5321355;27;19972;-86
2021/08/10 10:13:59;;;;;;;;;;;;;;;34.07;61.00;99973.38;5321776;27;19952;-86
2021/08/10 10:16:24;;;;;;;;;;;;;;;34.02;60.99;99970.44;5300861;27;19974;-86
2021/08/10 10:18:50;;;;;;;;;;;;;;;34.22;61.00;99971.44;5300920;27;19972;-86
2021/08/10 10:21:17;;;;;;;;;;;;;;;34.15;61.00;99971.37;5301009;27;20256;-86
2021/08/10 10:23:42;;;;;;;;;;;;;;;33.99;60.99;99977.06;5301144;27;19971;-87
2021/08/10 10:26:07;;;;;;;;;;;;;;;33.92;60.99;99980.75;5321099;27;20035;-87
2021/08/10 10:28:33;;;;;;;;;;;;;;;33.85;60.98;99975.28;5320384;27;21029;-86
2021/08/10 10:30:59;;;;;;;;;;;;;;;33.90;60.99;99969.31;5282535;27;19971;-87
2021/08/10 10:33:25;;;;;;;;;;;;;;;34.04;61.00;99971.06;5301406;27;19963;-87
2021/08/10 10:35:50;;;;;;;;;;;;;;;34.12;60.99;99965.53;5300473;27;21050;-86
2021/08/10 10:38:15;;;;;;;;;;;;;;;34.35;61.00;99968.03;5300479;27;19968;-86
2021/08/10 10:40:40;;;;;;;;;;;;;;;34.32;61.01;99963.81;5300746;27;19974;-86
2021/08/10 10:43:06;;;;;;;;;;;;;;;34.24;61.00;99961.25;5301143;27;19982;-87
2021/08/10 10:45:34;;;;;;;;;;;;;;;34.35;61.00;99952.66;5320293;27;25698;-88
2021/08/10 10:48:00;;;;;;;;;;;;;;;34.45;61.02;99963.91;5321062;27;20344;-86
2021/08/10 10:50:25;;;;;;;;;;;;;;;33.99;60.99;99963.56;5320793;27;19982;-86
2021/08/10 10:52:57;;;;;;;;;;;;;;;33.93;60.99;99964.34;5300596;27;19983;-87
2021/08/10 10:55:30;;;;;;;;;;;;;;;33.89;60.99;99959.53;5301152;27;19976;-87
2021/08/10 10:57:55;;;;;;;;;;;;;;;33.99;60.99;99946.50;5301107;27;19986;-86
2021/08/10 11:00:21;;;;;;;;;;;;;;;34.16;61.00;99946.03;5300109;27;31612;-86
2021/08/10 11:03:22;;;;;;;;;;;;;;;34.31;61.01;99951.34;5301100;27;20015;-87
2021/08/10 11:05:47;;;;;;;;;;;;;;;34.52;61.01;99946.91;5230753;27;19973;-87
2021/08/10 11:08:34;;;;;;;;;;;;;;;34.76;61.02;99949.94;5300964;27;24921;-86
2021/08/10 11:11:00;;;;;;;;;;;;;;;34.71;61.03;99943.47;5300772;27;20031;-86
2021/08/10 11:13:25;;;;;;;;;;;;;;;34.71;61.03;99947.00;5300929;27;19967;-86
2021/08/10 11:15:50;;;;;;;;;;;;;;;34.63;61.03;99939.06;5321522;27;20289;-87
2021/08/10 11:18:16;;;;;;;;;;;;;;;34.73;61.03;99933.28;5321468;27;19964;-87
2021/08/10 11:20:42;;;;;;;;;;;;;;;34.70;61.04;99931.00;5321901;27;19999;-87
2021/08/10 11:23:16;;;;;;;;;;;;;;;34.90;61.04;99929.25;5321261;27;19964;-87
2021/08/10 11:25:41;;;;;;;;;;;;;;;35.12;61.04;99934.50;5321304;27;20000;-86
2021/08/10 11:28:25;;;;;;;;;;;;;;;35.26;61.06;99933.53;5300473;27;19971;-87
2021/08/10 11:30:51;;;;;;;;;;;;;;;35.16;61.04;99931.19;5300677;27;19971;-88
2021/08/10 11:33:48;;;;;;;;;;;;;;;35.44;61.06;99922.13;5320968;27;19992;-88
2021/08/10 11:36:14;;;;;;;;;;;;;;;35.60;61.07;99911.72;5271071;27;20353;-88
2021/08/10 11:38:46;;;;;;;;;;;;;;;35.44;61.06;99914.00;5301403;27;20006;-87
2021/08/10 11:41:12;;;;;;;;;;;;;;;35.36;61.06;99917.75;5320939;27;20329;-87
2021/08/10 11:43:38;;;;;;;;;;;;;;;34.77;61.04;99918.31;5301276;27;19975;-87
2021/08/10 11:46:04;;;;;;;;;;;;;;;34.72;61.03;99910.00;5320738;27;20631;-87
2021/08/10 11:48:42;;;;;;;;;;;;;;;34.75;61.03;99909.56;5300262;27;19992;-86
2021/08/10 11:51:23;;;;;;;;;;;;;;;34.89;61.04;99911.34;5299329;27;20022;-87
2021/08/10 11:53:48;;;;;;;;;;;;;;;35.05;61.05;99899.34;5319972;27;19964;-87
2021/08/10 11:56:30;;;;;;;;;;;;;;;35.29;61.05;99898.75;5281580;27;19980;-87
2021/08/10 11:58:58;;;;;;;;;;;;;;;35.46;61.07;99901.91;5319869;27;20341;-88
2021/08/10 12:01:24;;;;;;;;;;;;;;;35.66;61.08;99891.94;5319559;27;19972;-86
2021/08/10 12:03:49;;;;;;;;;;;;;;;35.78;61.08;99900.28;5321423;27;19986;-87
2021/08/10 12:06:14;;;;;;;;;;;;;;;35.86;61.09;99891.97;5320514;27;19972;-88
2021/08/10 12:08:43;;;;;;;;;;;;;;;35.51;61.07;99896.75;5320116;27;19971;-88
2021/08/10 12:11:08;;;;;;;;;;;;;;;35.53;61.07;99886.53;5319948;27;19987;-87
2021/08/10 12:13:34;;;;;;;;;;;;;;;35.35;61.06;99884.44;5299599;27;19993;-87
2021/08/10 12:15:59;;;;;;;;;;;;;;;34.81;61.04;99879.03;5320454;27;19987;-87
2021/08/10 12:18:25;;;;;;;;;;;;;;;34.92;61.05;99875.78;5301192;27;19960;-87
2021/08/10 12:21:08;;;;;;;;;;;;;;;34.97;61.05;99875.16;5301660;27;20540;-88
2021/08/10 12:23:43;;;;;;;;;;;;;;;34.98;61.04;99866.00;5322780;27;19970;-87
2021/08/10 12:26:18;;;;;;;;;;;;;;;34.78;61.04;99863.19;5322436;27;19986;-88
2021/08/10 12:29:00;;;;;;;;;;;;;;;34.77;61.05;99861.53;5301766;27;19975;-88
2021/08/10 12:31:25;;;;;;;;;;;;;;;34.80;61.04;99855.75;5293676;27;20117;-88
2021/08/10 12:33:51;;;;;;;;;;;;;;;34.75;61.03;99863.59;5329279;27;20294;-88