Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:52;;;;;;;;;;;;;;;21.86;44.89;102174.50;2060311;28;3845;-69
2021/01/16 00:01:52;;;;;;;;;;;;;;;21.85;44.58;102178.53;2060069;28;3875;-70
2021/01/16 00:02:52;;;;;;;;;;;;;;;21.84;44.82;102182.56;2061313;28;4482;-69
2021/01/16 00:03:53;;;;;;;;;;;;;;;21.80;44.67;102174.66;2061542;28;4212;-69
2021/01/16 00:04:53;;;;;;;;;;;;;;;21.85;44.73;102179.38;2061836;28;4291;-68
2021/01/16 00:05:53;;;;;;;;;;;;;;;21.88;44.89;102183.59;2061027;28;3812;-69
2021/01/16 00:06:53;;;;;;;;;;;;;;;21.85;44.85;102181.38;2061665;28;3971;-69
2021/01/16 00:07:53;;;;;;;;;;;;;;;21.88;44.72;102180.72;2061756;28;3951;-69
2021/01/16 00:08:53;;;;;;;;;;;;;;;21.90;44.79;102184.94;2061385;28;3793;-69
2021/01/16 00:09:53;;;;;;;;;;;;;;;21.86;44.83;102183.06;2059356;28;4549;-70
2021/01/16 00:10:53;;;;;;;;;;;;;;;21.83;44.76;102189.41;2059187;28;3966;-69
2021/01/16 00:11:53;;;;;;;;;;;;;;;21.75;45.05;102180.50;2059733;28;3923;-69
2021/01/16 00:12:53;;;;;;;;;;;;;;;21.70;44.88;102177.78;2061143;28;3775;-69
2021/01/16 00:13:53;;;;;;;;;;;;;;;21.71;45.04;102175.78;2060315;28;3818;-69
2021/01/16 00:14:54;;;;;;;;;;;;;;;21.71;45.02;102179.47;2061297;28;3995;-69
2021/01/16 00:15:54;;;;;;;;;;;;;;;21.71;45.14;102176.59;2061212;28;3874;-69
2021/01/16 00:16:54;;;;;;;;;;;;;;;21.72;45.06;102180.28;2061090;28;4001;-69
2021/01/16 00:17:54;;;;;;;;;;;;;;;21.76;44.97;102179.31;2061220;28;3830;-68
2021/01/16 00:18:54;;;;;;;;;;;;;;;21.79;44.95;102180.69;2059815;28;3775;-72
2021/01/16 00:19:54;;;;;;;;;;;;;;;21.85;44.98;102187.94;2052569;28;3956;-73
2021/01/16 00:20:54;;;;;;;;;;;;;;;21.89;44.98;102183.28;2051611;28;3985;-69
2021/01/16 00:21:54;;;;;;;;;;;;;;;21.87;44.84;102184.75;2060610;28;4135;-70
2021/01/16 00:22:54;;;;;;;;;;;;;;;21.84;44.77;102179.72;2061870;28;3793;-70
2021/01/16 00:23:54;;;;;;;;;;;;;;;21.82;44.65;102185.72;2060349;28;3843;-69
2021/01/16 00:24:58;;;;;;;;;;;;;;;21.82;44.71;102182.03;2061293;28;5098;-69
2021/01/16 00:25:58;;;;;;;;;;;;;;;21.80;44.75;102186.03;2059987;28;4045;-70
2021/01/16 00:26:58;;;;;;;;;;;;;;;21.79;44.71;102180.69;2060864;28;4247;-69
2021/01/16 00:27:58;;;;;;;;;;;;;;;21.83;44.71;102180.88;2060946;28;4362;-69
2021/01/16 00:28:58;;;;;;;;;;;;;;;21.83;44.66;102178.00;2060479;28;4075;-69
2021/01/16 00:29:58;;;;;;;;;;;;;;;21.77;44.79;102172.44;2061598;28;3975;-69
2021/01/16 00:30:58;;;;;;;;;;;;;;;21.85;44.83;102175.69;2060890;28;3809;-70
2021/01/16 00:31:58;;;;;;;;;;;;;;;21.97;45.18;102167.38;2058405;28;3792;-70
2021/01/16 00:32:59;;;;;;;;;;;;;;;21.74;44.03;102170.25;2060918;28;3822;-71
2021/01/16 00:33:59;;;;;;;;;;;;;;;21.63;45.30;102165.16;2060637;28;3831;-72
2021/01/16 00:34:59;;;;;;;;;;;;;;;21.70;45.00;102166.41;2062607;28;3945;-69
2021/01/16 00:35:59;;;;;;;;;;;;;;;21.82;44.67;102167.81;2061479;28;4494;-69
2021/01/16 00:36:59;;;;;;;;;;;;;;;21.85;44.44;102170.00;2053021;28;3817;-69
2021/01/16 00:37:59;;;;;;;;;;;;;;;21.85;44.36;102176.53;2052732;28;3872;-70
2021/01/16 00:38:59;;;;;;;;;;;;;;;21.82;44.43;102167.81;2060541;28;3814;-69
2021/01/16 00:39:59;;;;;;;;;;;;;;;21.78;44.52;102170.47;2060670;28;4344;-69
2021/01/16 00:40:59;;;;;;;;;;;;;;;21.80;44.49;102162.41;2061649;28;3773;-70
2021/01/16 00:41:59;;;;;;;;;;;;;;;21.80;44.21;102168.09;2058334;28;3794;-69
2021/01/16 00:42:59;;;;;;;;;;;;;;;21.83;44.28;102173.16;2060306;28;3870;-69
2021/01/16 00:43:59;;;;;;;;;;;;;;;21.83;44.34;102173.16;2061187;28;3776;-70
2021/01/16 00:45:00;;;;;;;;;;;;;;;21.84;44.18;102169.16;2059349;28;4856;-70
2021/01/16 00:46:00;;;;;;;;;;;;;;;21.85;44.26;102167.16;2060104;28;3867;-70
2021/01/16 00:47:00;;;;;;;;;;;;;;;21.85;44.34;102173.69;2059571;28;3891;-69
2021/01/16 00:48:00;;;;;;;;;;;;;;;21.84;44.07;102166.31;2060325;28;4455;-70
2021/01/16 00:49:00;;;;;;;;;;;;;;;21.92;43.93;102170.38;2061582;28;3770;-70
2021/01/16 00:50:00;;;;;;;;;;;;;;;21.92;43.93;102170.38;2059137;28;4142;-70
2021/01/16 00:51:00;;;;;;;;;;;;;;;21.90;43.88;102176.38;2061925;28;3775;-71
2021/01/16 00:52:00;;;;;;;;;;;;;;;21.91;43.90;102174.38;2059076;28;3876;-70
2021/01/16 00:53:00;;;;;;;;;;;;;;;21.90;44.02;102170.69;2061370;28;3858;-70
2021/01/16 00:54:00;;;;;;;;;;;;;;;21.87;44.11;102173.38;2060795;28;3927;-71
2021/01/16 00:55:00;;;;;;;;;;;;;;;21.87;43.90;102174.19;2060606;28;3781;-70
2021/01/16 00:56:01;;;;;;;;;;;;;;;21.91;44.00;102175.22;2060707;28;3814;-70
2021/01/16 00:57:01;;;;;;;;;;;;;;;21.92;44.32;102174.06;2061060;28;3960;-70
2021/01/16 00:58:01;;;;;;;;;;;;;;;21.94;44.39;102173.72;2061706;28;4038;-70
2021/01/16 00:59:01;;;;;;;;;;;;;;;21.94;44.34;102174.56;2060145;28;3859;-70
2021/01/16 01:00:01;;;;;;;;;;;;;;;21.96;44.27;102166.53;2058972;28;3847;-70
2021/01/16 01:01:01;;;;;;;;;;;;;;;21.94;44.46;102170.88;2059993;28;3821;-70
2021/01/16 01:02:01;;;;;;;;;;;;;;;21.94;44.31;102168.03;2058936;28;4392;-71
2021/01/16 01:03:01;;;;;;;;;;;;;;;21.95;44.19;102158.31;2060155;28;4067;-71
2021/01/16 01:04:01;;;;;;;;;;;;;;;21.96;44.22;102165.69;2060765;28;3763;-70
2021/01/16 01:05:01;;;;;;;;;;;;;;;21.97;44.44;102155.97;2060481;28;4067;-70
2021/01/16 01:06:01;;;;;;;;;;;;;;;21.97;44.54;102156.84;2059589;28;4282;-70
2021/01/16 01:07:04;;;;;;;;;;;;;;;22.00;44.38;102161.03;2060500;28;3809;-69
2021/01/16 01:08:04;;;;;;;;;;;;;;;21.99;44.42;102165.03;2060925;28;4180;-71
2021/01/16 01:09:04;;;;;;;;;;;;;;;21.99;44.50;102159.34;2059149;28;4282;-73
2021/01/16 01:10:04;;;;;;;;;;;;;;;21.97;44.54;102159.69;2056893;28;3783;-70
2021/01/16 01:11:04;;;;;;;;;;;;;;;21.97;44.50;102162.53;2056718;28;3770;-72
2021/01/16 01:12:04;;;;;;;;;;;;;;;21.97;44.77;102159.69;2059320;28;3826;-71
2021/01/16 01:13:04;;;;;;;;;;;;;;;21.97;44.70;102155.97;2060675;28;3907;-71
2021/01/16 01:14:05;;;;;;;;;;;;;;;21.96;44.56;102162.84;2061110;28;3843;-71
2021/01/16 01:15:05;;;;;;;;;;;;;;;21.96;44.50;102157.97;2059945;28;3838;-71
2021/01/16 01:16:05;;;;;;;;;;;;;;;21.98;44.67;102152.81;2061217;28;4012;-71
2021/01/16 01:17:05;;;;;;;;;;;;;;;22.00;44.63;102155.34;2059098;28;3757;-71
2021/01/16 01:18:05;;;;;;;;;;;;;;;22.00;44.92;102161.88;2058915;28;3766;-71
2021/01/16 01:19:05;;;;;;;;;;;;;;;21.98;44.50;102166.22;2060328;28;3793;-72
2021/01/16 01:20:05;;;;;;;;;;;;;;;21.92;44.50;102170.38;2060431;28;3774;-71
2021/01/16 01:21:05;;;;;;;;;;;;;;;21.90;44.61;102172.72;2060267;28;3958;-71
2021/01/16 01:22:05;;;;;;;;;;;;;;;21.91;44.62;102180.06;2058844;28;3805;-71
2021/01/16 01:23:05;;;;;;;;;;;;;;;21.89;44.36;102169.03;2060915;28;3748;-71
2021/01/16 01:24:05;;;;;;;;;;;;;;;21.86;44.60;102172.53;2059257;28;4010;-71
2021/01/16 01:25:06;;;;;;;;;;;;;;;21.87;44.73;102170.53;2061259;28;3799;-71
2021/01/16 01:26:06;;;;;;;;;;;;;;;21.90;45.44;102172.72;2059290;28;3771;-71
2021/01/16 01:27:06;;;;;;;;;;;;;;;21.89;45.36;102174.72;2059926;28;3887;-71
2021/01/16 01:28:06;;;;;;;;;;;;;;;21.87;45.48;102174.19;2060833;28;3793;-71
2021/01/16 01:29:06;;;;;;;;;;;;;;;21.86;45.60;102174.50;2062105;28;3980;-71
2021/01/16 01:30:06;;;;;;;;;;;;;;;21.84;45.10;102182.56;2061509;28;3810;-70
2021/01/16 01:31:06;;;;;;;;;;;;;;;21.86;45.13;102181.06;2060814;28;3932;-69
2021/01/16 01:32:06;;;;;;;;;;;;;;;21.88;44.85;102183.59;2059569;28;3805;-70
2021/01/16 01:33:06;;;;;;;;;;;;;;;21.93;45.47;102178.59;2062910;28;4097;-70
2021/01/16 01:34:06;;;;;;;;;;;;;;;21.97;45.55;102182.47;2060853;28;3947;-71
2021/01/16 01:35:06;;;;;;;;;;;;;;;22.01;45.65;102182.66;2061346;28;3813;-71
2021/01/16 01:36:06;;;;;;;;;;;;;;;22.00;45.64;102184.66;2060453;28;3813;-70
2021/01/16 01:37:06;;;;;;;;;;;;;;;22.02;45.24;102182.31;2061665;28;4950;-71
2021/01/16 01:38:07;;;;;;;;;;;;;;;22.05;45.39;102180.81;2060499;28;3822;-70
2021/01/16 01:39:07;;;;;;;;;;;;;;;22.02;45.69;102178.63;2060438;28;4786;-70
2021/01/16 01:40:07;;;;;;;;;;;;;;;22.04;45.67;102181.16;2061749;28;4021;-71
2021/01/16 01:41:07;;;;;;;;;;;;;;;22.07;45.52;102169.09;2058584;28;3762;-70
2021/01/16 01:42:07;;;;;;;;;;;;;;;22.09;45.36;102175.31;2057797;28;4565;-70
2021/01/16 01:43:07;;;;;;;;;;;;;;;22.10;45.38;102188.41;2061080;28;3955;-69
2021/01/16 01:44:07;;;;;;;;;;;;;;;22.20;45.58;102185.31;2060465;28;3950;-70
2021/01/16 01:45:07;;;;;;;;;;;;;;;22.23;45.13;102178.94;2061130;28;4326;-69
2021/01/16 01:46:07;;;;;;;;;;;;;;;22.24;45.11;102175.75;2060052;28;3941;-70
2021/01/16 01:47:07;;;;;;;;;;;;;;;22.22;45.28;102175.25;2057702;28;3942;-72
2021/01/16 01:48:07;;;;;;;;;;;;;;;22.24;45.58;102175.75;2061686;28;3793;-71
2021/01/16 01:49:07;;;;;;;;;;;;;;;22.18;45.75;102173.38;2059023;28;4413;-72
2021/01/16 01:50:08;;;;;;;;;;;;;;;22.18;45.62;102170.53;2058063;28;3774;-74
2021/01/16 01:51:08;;;;;;;;;;;;;;;22.19;45.75;102175.91;2060164;28;4441;-73
2021/01/16 01:52:08;;;;;;;;;;;;;;;22.20;45.76;102179.59;2059466;28;3813;-73
2021/01/16 01:53:08;;;;;;;;;;;;;;;22.20;45.45;102176.75;2058974;28;3783;-74
2021/01/16 01:54:08;;;;;;;;;;;;;;;22.14;45.85;102173.19;2060647;28;3808;-73
2021/01/16 01:55:08;;;;;;;;;;;;;;;22.17;45.67;102169.66;2059829;28;3953;-73
2021/01/16 01:56:08;;;;;;;;;;;;;;;22.13;45.94;102170.63;2059470;28;3780;-73
2021/01/16 01:57:08;;;;;;;;;;;;;;;22.14;45.73;102167.47;2060547;28;3956;-74
2021/01/16 01:58:08;;;;;;;;;;;;;;;22.16;46.03;102164.28;2062838;28;3757;-72
2021/01/16 01:59:08;;;;;;;;;;;;;;;22.17;46.09;102155.41;2059985;28;3905;-73
2021/01/16 02:00:09;;;;;;;;;;;;;;;22.17;45.99;102161.09;2060644;28;3837;-71
2021/01/16 02:01:09;;;;;;;;;;;;;;;22.19;45.80;102158.81;2059665;28;4232;-71
2021/01/16 02:02:09;;;;;;;;;;;;;;;22.20;45.69;102160.47;2057937;28;3821;-72
2021/01/16 02:03:09;;;;;;;;;;;;;;;22.20;45.59;102162.50;2058667;28;3790;-73
2021/01/16 02:04:09;;;;;;;;;;;;;;;22.16;45.80;102167.13;2061958;28;3782;-72
2021/01/16 02:05:09;;;;;;;;;;;;;;;22.14;45.95;102163.78;2061919;28;4345;-73
2021/01/16 02:06:09;;;;;;;;;;;;;;;22.13;45.82;102159.22;2059958;28;3799;-71
2021/01/16 02:07:09;;;;;;;;;;;;;;;22.13;45.49;102165.78;2060279;28;3778;-74
2021/01/16 02:08:09;;;;;;;;;;;;;;;22.16;45.53;102155.72;2061115;28;3776;-73
2021/01/16 02:09:09;;;;;;;;;;;;;;;22.13;45.51;102153.53;2060658;28;3821;-73
2021/01/16 02:10:09;;;;;;;;;;;;;;;22.12;45.62;102155.56;2060047;28;3957;-73
2021/01/16 02:11:10;;;;;;;;;;;;;;;22.13;45.51;102150.69;2060627;28;3939;-73
2021/01/16 02:12:10;;;;;;;;;;;;;;;22.17;45.49;102152.56;2059906;28;3803;-73
2021/01/16 02:13:10;;;;;;;;;;;;;;;22.18;45.28;102148.56;2060468;28;4383;-72
2021/01/16 02:14:10;;;;;;;;;;;;;;;22.19;45.20;102152.25;2061180;28;3924;-70
2021/01/16 02:15:10;;;;;;;;;;;;;;;22.19;45.15;102144.56;2061415;28;3788;-70
2021/01/16 02:16:10;;;;;;;;;;;;;;;22.20;45.11;102151.94;2059599;28;3915;-70
2021/01/16 02:17:10;;;;;;;;;;;;;;;22.20;45.00;102153.94;2059847;28;3900;-70
2021/01/16 02:18:10;;;;;;;;;;;;;;;22.17;45.02;102155.41;2061206;28;3803;-70
2021/01/16 02:19:10;;;;;;;;;;;;;;;22.19;45.00;102153.09;2059557;28;3812;-70
2021/01/16 02:20:10;;;;;;;;;;;;;;;22.21;44.90;102147.91;2060587;28;3979;-70
2021/01/16 02:21:11;;;;;;;;;;;;;;;22.19;45.08;102149.41;2059804;28;3896;-68
2021/01/16 02:22:11;;;;;;;;;;;;;;;22.17;44.94;102148.88;2060633;28;3908;-70
2021/01/16 02:23:11;;;;;;;;;;;;;;;22.19;44.91;102147.41;2060766;28;3936;-70
2021/01/16 02:24:11;;;;;;;;;;;;;;;22.20;44.93;102145.38;2060717;28;3946;-70
2021/01/16 02:25:12;;;;;;;;;;;;;;;22.21;44.82;102142.19;2059569;28;3953;-70
2021/01/16 02:26:12;;;;;;;;;;;;;;;22.19;44.68;102140.84;2059106;28;3902;-71
2021/01/16 02:27:12;;;;;;;;;;;;;;;22.22;44.69;102128.81;2058390;28;3860;-71
2021/01/16 02:28:12;;;;;;;;;;;;;;;22.20;44.74;102126.28;2057459;28;3968;-71
2021/01/16 02:29:12;;;;;;;;;;;;;;;22.21;44.63;102144.22;2059861;28;4015;-71
2021/01/16 02:30:12;;;;;;;;;;;;;;;22.20;44.51;102142.53;2059340;28;3798;-71
2021/01/16 02:31:12;;;;;;;;;;;;;;;22.20;44.67;102143.38;2059630;28;3757;-72
2021/01/16 02:32:12;;;;;;;;;;;;;;;22.26;44.46;102143.22;2060175;28;3778;-71
2021/01/16 02:33:13;;;;;;;;;;;;;;;22.28;44.36;102138.06;2063298;28;3929;-71
2021/01/16 02:34:13;;;;;;;;;;;;;;;22.26;44.45;102134.69;2062757;28;3765;-71
2021/01/16 02:35:13;;;;;;;;;;;;;;;22.24;44.26;102130.13;2062311;28;3907;-71
2021/01/16 02:36:13;;;;;;;;;;;;;;;22.25;44.09;102133.84;2062909;28;3953;-71
2021/01/16 02:37:13;;;;;;;;;;;;;;;22.26;44.07;102132.66;2060712;28;3757;-71
2021/01/16 02:38:13;;;;;;;;;;;;;;;22.23;44.02;102139.03;2062456;28;3876;-71
2021/01/16 02:39:13;;;;;;;;;;;;;;;22.28;44.19;102127.47;2062168;28;3981;-71
2021/01/16 02:40:14;;;;;;;;;;;;;;;22.28;44.20;102127.47;2062236;28;3790;-70
2021/01/16 02:41:14;;;;;;;;;;;;;;;22.31;44.05;102125.97;2060371;28;3808;-71
2021/01/16 02:42:14;;;;;;;;;;;;;;;22.30;43.97;102125.13;2062497;28;3969;-71
2021/01/16 02:43:14;;;;;;;;;;;;;;;22.28;43.91;102127.47;2061834;28;3973;-74
2021/01/16 02:44:14;;;;;;;;;;;;;;;22.32;43.82;102131.34;2061641;28;3761;-74
2021/01/16 02:45:15;;;;;;;;;;;;;;;22.33;44.08;102135.03;2061578;28;4012;-73
2021/01/16 02:46:15;;;;;;;;;;;;;;;22.29;43.94;102125.47;2060399;28;3861;-70
2021/01/16 02:47:15;;;;;;;;;;;;;;;22.26;43.92;102123.28;2062676;28;3988;-73
2021/01/16 02:48:15;;;;;;;;;;;;;;;22.02;44.45;102133.03;2062860;28;3938;-71
2021/01/16 02:49:15;;;;;;;;;;;;;;;22.09;43.93;102129.72;2061988;28;4317;-71
2021/01/16 02:50:15;;;;;;;;;;;;;;;22.10;43.89;102129.38;2063181;28;3781;-71
2021/01/16 02:51:15;;;;;;;;;;;;;;;22.11;43.63;102130.22;2062169;28;3935;-70
2021/01/16 02:52:15;;;;;;;;;;;;;;;22.17;46.53;102128.91;2062759;28;4154;-70
2021/01/16 02:53:15;;;;;;;;;;;;;;;22.15;47.78;102129.22;2062554;28;3910;-70
2021/01/16 02:54:15;;;;;;;;;;;;;;;22.28;45.13;102129.50;2062475;28;3855;-73
2021/01/16 02:55:15;;;;;;;;;;;;;;;22.33;44.50;102121.63;2060146;28;3924;-73
2021/01/16 02:56:16;;;;;;;;;;;;;;;22.32;44.06;102122.78;2062544;28;3826;-70
2021/01/16 02:57:16;;;;;;;;;;;;;;;22.34;44.25;102111.06;2061635;28;4887;-71
2021/01/16 02:58:16;;;;;;;;;;;;;;;22.33;45.98;102118.78;2062555;28;3761;-71
2021/01/16 02:59:16;;;;;;;;;;;;;;;22.40;45.76;102121.97;2061237;28;3744;-72
2021/01/16 03:00:16;;;;;;;;;;;;;;;22.40;45.99;102119.13;2061343;28;3826;-71
2021/01/16 03:01:16;;;;;;;;;;;;;;;22.36;45.98;102114.44;2060501;28;3879;-73
2021/01/16 03:02:16;;;;;;;;;;;;;;;22.36;46.23;102122.97;2061045;28;4236;-72
2021/01/16 03:03:16;;;;;;;;;;;;;;;22.38;46.23;102118.59;2060791;28;3931;-69
2021/01/16 03:04:16;;;;;;;;;;;;;;;22.40;46.13;102119.13;2059763;28;3911;-71
2021/01/16 03:05:20;;;;;;;;;;;;;;;22.40;46.03;102116.25;2062231;28;3752;-71
2021/01/16 03:06:20;;;;;;;;;;;;;;;22.36;46.00;102118.09;2060661;28;4277;-70
2021/01/16 03:07:20;;;;;;;;;;;;;;;22.34;45.96;102122.47;2053779;28;3952;-70
2021/01/16 03:08:20;;;;;;;;;;;;;;;22.37;45.98;102116.94;2053350;28;5366;-69
2021/01/16 03:09:20;;;;;;;;;;;;;;;22.33;46.09;102118.78;2061829;28;4475;-70
2021/01/16 03:10:20;;;;;;;;;;;;;;;22.30;46.23;102112.88;2061788;28;3766;-69
2021/01/16 03:11:20;;;;;;;;;;;;;;;22.31;46.18;102111.72;2061360;28;3811;-69
2021/01/16 03:12:20;;;;;;;;;;;;;;;22.27;46.15;102111.53;2061612;28;4036;-70
2021/01/16 03:13:20;;;;;;;;;;;;;;;22.27;46.30;102113.53;2062519;28;3862;-69
2021/01/16 03:14:20;;;;;;;;;;;;;;;22.28;46.37;102110.38;2060441;28;3836;-69
2021/01/16 03:15:20;;;;;;;;;;;;;;;22.27;46.49;102111.53;2061188;28;3837;-71
2021/01/16 03:16:21;;;;;;;;;;;;;;;22.27;46.41;102108.66;2062199;28;3793;-71
2021/01/16 03:17:21;;;;;;;;;;;;;;;22.27;46.33;102107.84;2062130;28;3787;-71
2021/01/16 03:18:21;;;;;;;;;;;;;;;22.29;46.30;102108.34;2062447;28;3817;-71
2021/01/16 03:19:21;;;;;;;;;;;;;;;22.29;46.25;102109.19;2062236;28;4437;-69
2021/01/16 03:20:21;;;;;;;;;;;;;;;22.28;46.21;102110.38;2061225;28;3798;-69
2021/01/16 03:21:21;;;;;;;;;;;;;;;22.27;46.14;102113.53;2060874;28;4114;-70
2021/01/16 03:22:21;;;;;;;;;;;;;;;22.22;46.10;102108.84;2061907;28;4422;-69
2021/01/16 03:23:21;;;;;;;;;;;;;;;22.24;46.10;102115.88;2061387;28;3979;-70
2021/01/16 03:24:21;;;;;;;;;;;;;;;22.18;46.13;102105.78;2061124;28;3790;-70
2021/01/16 03:25:22;;;;;;;;;;;;;;;22.22;46.21;102106.84;2060624;28;3941;-69
2021/01/16 03:26:22;;;;;;;;;;;;;;;22.22;46.07;102103.97;2061116;28;3804;-69
2021/01/16 03:27:22;;;;;;;;;;;;;;;22.19;45.92;102106.63;2062535;28;4012;-68
2021/01/16 03:28:22;;;;;;;;;;;;;;;22.23;45.99;102104.81;2060900;28;4206;-71
2021/01/16 03:29:22;;;;;;;;;;;;;;;22.23;45.89;102111.34;2061861;28;3825;-71
2021/01/16 03:30:22;;;;;;;;;;;;;;;22.20;46.09;102108.34;2061004;28;3805;-72
2021/01/16 03:31:22;;;;;;;;;;;;;;;22.21;46.05;102105.13;2061277;28;3913;-70
2021/01/16 03:32:22;;;;;;;;;;;;;;;22.25;45.75;102111.03;2061632;28;3809;-70
2021/01/16 03:33:22;;;;;;;;;;;;;;;22.27;45.77;102107.84;2059161;28;4744;-72
2021/01/16 03:34:22;;;;;;;;;;;;;;;22.26;45.82;102111.88;2061311;28;3869;-71
2021/01/16 03:35:22;;;;;;;;;;;;;;;22.26;45.76;102109.03;2061070;28;3839;-71
2021/01/16 03:36:22;;;;;;;;;;;;;;;22.26;45.74;102111.88;2061392;28;3821;-72
2021/01/16 03:37:23;;;;;;;;;;;;;;;22.24;45.51;102107.31;2063114;28;3833;-72
2021/01/16 03:38:23;;;;;;;;;;;;;;;22.23;45.53;102107.66;2062610;28;3862;-69
2021/01/16 03:39:23;;;;;;;;;;;;;;;22.22;45.58;102106.00;2061451;28;3796;-71
2021/01/16 03:40:23;;;;;;;;;;;;;;;22.19;45.77;102109.47;2060424;28;3876;-72
2021/01/16 03:41:23;;;;;;;;;;;;;;;22.18;45.80;102100.09;2060715;28;3989;-70
2021/01/16 03:42:23;;;;;;;;;;;;;;;22.18;45.63;102104.97;2062002;28;4390;-69
2021/01/16 03:43:23;;;;;;;;;;;;;;;22.21;45.38;102096.56;2061782;28;4386;-69
2021/01/16 03:44:23;;;;;;;;;;;;;;;22.21;45.47;102096.56;2062203;28;4058;-69
2021/01/16 03:45:23;;;;;;;;;;;;;;;22.20;45.45;102108.34;2061465;28;4005;-69
2021/01/16 03:46:23;;;;;;;;;;;;;;;22.23;45.28;102087.72;2061025;28;4286;-69
2021/01/16 03:47:23;;;;;;;;;;;;;;;22.24;45.41;102095.91;2062242;28;3926;-69
2021/01/16 03:48:24;;;;;;;;;;;;;;;22.24;45.12;102086.53;2060575;28;4063;-70
2021/01/16 03:49:24;;;;;;;;;;;;;;;22.22;45.04;102097.44;2061988;28;3832;-69
2021/01/16 03:50:24;;;;;;;;;;;;;;;22.18;45.12;102097.25;2060682;28;3865;-71
2021/01/16 03:51:24;;;;;;;;;;;;;;;22.19;45.06;102087.53;2060992;28;4066;-71
2021/01/16 03:52:24;;;;;;;;;;;;;;;22.16;45.01;102091.00;2061450;28;3937;-71
2021/01/16 03:53:24;;;;;;;;;;;;;;;22.13;45.00;102091.66;2061540;28;3974;-72
2021/01/16 03:54:24;;;;;;;;;;;;;;;22.18;44.89;102091.53;2060200;28;4032;-72
2021/01/16 03:55:24;;;;;;;;;;;;;;;22.17;44.95;102089.00;2061352;28;3990;-71
2021/01/16 03:56:24;;;;;;;;;;;;;;;22.21;44.73;102085.19;2062550;28;4595;-71
2021/01/16 03:57:24;;;;;;;;;;;;;;;22.18;44.58;102083.00;2060715;28;4317;-72
2021/01/16 03:58:24;;;;;;;;;;;;;;;22.20;44.55;102077.81;2061332;28;3990;-72
2021/01/16 03:59:24;;;;;;;;;;;;;;;22.22;44.35;102089.72;2060542;28;4258;-72
2021/01/16 04:00:25;;;;;;;;;;;;;;;22.26;44.13;102080.50;2059243;28;3824;-72
2021/01/16 04:01:25;;;;;;;;;;;;;;;22.32;44.09;102082.03;2059737;28;3854;-72
2021/01/16 04:02:25;;;;;;;;;;;;;;;22.27;43.89;102079.31;2060747;28;3838;-72
2021/01/16 04:03:25;;;;;;;;;;;;;;;22.28;43.96;102076.16;2060940;28;4021;-72
2021/01/16 04:04:25;;;;;;;;;;;;;;;22.26;43.90;102077.66;2062107;28;3948;-72
2021/01/16 04:05:25;;;;;;;;;;;;;;;22.27;43.99;102077.31;2058981;28;4428;-71
2021/01/16 04:06:25;;;;;;;;;;;;;;;22.26;43.98;102075.63;2060488;28;4933;-72
2021/01/16 04:07:25;;;;;;;;;;;;;;;22.24;43.88;102075.97;2062071;28;3780;-71
2021/01/16 04:08:25;;;;;;;;;;;;;;;22.26;43.75;102071.94;2059014;28;4875;-72
2021/01/16 04:09:25;;;;;;;;;;;;;;;22.28;43.64;102076.16;2061577;28;3816;-72
2021/01/16 04:10:25;;;;;;;;;;;;;;;22.24;43.80;102073.09;2061861;28;4268;-70
2021/01/16 04:11:25;;;;;;;;;;;;;;;22.23;43.76;102065.75;2060181;28;4174;-68
2021/01/16 04:12:27;;;;;;;;;;;;;;;22.23;43.79;102073.47;2061909;28;3963;-70
2021/01/16 04:13:27;;;;;;;;;;;;;;;22.26;43.77;102074.81;2060372;28;3920;-70
2021/01/16 04:14:27;;;;;;;;;;;;;;;22.26;44.04;102069.09;2061585;28;4267;-70
2021/01/16 04:15:27;;;;;;;;;;;;;;;22.24;43.84;102066.56;2059846;28;3966;-70
2021/01/16 04:16:27;;;;;;;;;;;;;;;22.23;44.07;102062.06;2059003;28;3814;-70
2021/01/16 04:17:27;;;;;;;;;;;;;;;22.22;43.85;102069.78;2061702;28;3822;-70
2021/01/16 04:18:27;;;;;;;;;;;;;;;22.18;44.10;102071.59;2061272;28;3809;-70
2021/01/16 04:19:27;;;;;;;;;;;;;;;22.16;44.00;102065.34;2060080;28;4008;-70
2021/01/16 04:20:27;;;;;;;;;;;;;;;22.18;44.16;102059.34;2061345;28;3861;-70
2021/01/16 04:21:27;;;;;;;;;;;;;;;22.15;43.97;102055.13;2059781;28;3821;-70
2021/01/16 04:22:28;;;;;;;;;;;;;;;22.16;43.94;102059.63;2061378;28;4780;-70
2021/01/16 04:23:28;;;;;;;;;;;;;;;22.17;43.94;102061.34;2059543;28;3930;-69
2021/01/16 04:24:28;;;;;;;;;;;;;;;22.14;43.93;102058.31;2061500;28;4078;-70
2021/01/16 04:25:28;;;;;;;;;;;;;;;22.14;43.91;102064.03;2060715;28;3955;-69
2021/01/16 04:26:28;;;;;;;;;;;;;;;22.11;44.04;102059.81;2060278;28;3822;-69
2021/01/16 04:27:28;;;;;;;;;;;;;;;22.10;44.09;102058.13;2062940;28;3834;-70
2021/01/16 04:28:28;;;;;;;;;;;;;;;22.09;43.97;102062.16;2052580;28;4420;-70
2021/01/16 04:29:28;;;;;;;;;;;;;;;22.12;44.08;102061.47;2053012;28;3879;-70
2021/01/16 04:30:29;;;;;;;;;;;;;;;22.08;44.12;102056.78;2060909;28;3778;-70
2021/01/16 04:31:29;;;;;;;;;;;;;;;22.11;43.91;102053.25;2059176;28;3903;-71
2021/01/16 04:32:29;;;;;;;;;;;;;;;22.08;43.92;102060.47;2060909;28;4304;-72
2021/01/16 04:33:29;;;;;;;;;;;;;;;22.11;43.65;102054.13;2060063;28;3793;-72
2021/01/16 04:34:29;;;;;;;;;;;;;;;22.04;43.88;102059.44;2060302;28;3828;-70
2021/01/16 04:35:29;;;;;;;;;;;;;;;22.09;43.76;102050.75;2059167;28;4374;-70
2021/01/16 04:36:29;;;;;;;;;;;;;;;22.07;43.67;102049.41;2059852;28;3822;-70
2021/01/16 04:37:30;;;;;;;;;;;;;;;22.06;43.88;102051.41;2060655;28;3837;-69
2021/01/16 04:38:30;;;;;;;;;;;;;;;22.05;43.96;102054.56;2061495;28;4313;-70
2021/01/16 04:39:30;;;;;;;;;;;;;;;22.06;44.04;102054.25;2060153;28;3798;-70
2021/01/16 04:40:30;;;;;;;;;;;;;;;22.04;43.94;102056.59;2061265;28;3988;-70
2021/01/16 04:41:30;;;;;;;;;;;;;;;22.04;44.16;102048.06;2059279;28;4368;-70
2021/01/16 04:42:30;;;;;;;;;;;;;;;22.03;44.17;102054.94;2061751;28;4061;-70
2021/01/16 04:43:30;;;;;;;;;;;;;;;21.99;44.10;102045.34;2061134;28;4220;-70
2021/01/16 04:44:30;;;;;;;;;;;;;;;21.98;44.15;102055.91;2060542;28;3982;-70
2021/01/16 04:45:30;;;;;;;;;;;;;;;22.00;44.16;102047.03;2059778;28;3814;-70
2021/01/16 04:46:30;;;;;;;;;;;;;;;22.06;44.08;102051.41;2061050;28;3787;-69
2021/01/16 04:47:31;;;;;;;;;;;;;;;22.01;44.08;102043.00;2060242;28;4100;-70
2021/01/16 04:48:31;;;;;;;;;;;;;;;22.01;44.13;102041.00;2061232;28;4076;-70
2021/01/16 04:49:31;;;;;;;;;;;;;;;22.02;44.00;102038.97;2060153;28;4034;-70
2021/01/16 04:50:31;;;;;;;;;;;;;;;22.04;44.04;102045.19;2059707;28;4016;-71
2021/01/16 04:51:31;;;;;;;;;;;;;;;22.07;44.00;102043.69;2059436;28;3951;-70
2021/01/16 04:52:31;;;;;;;;;;;;;;;22.09;43.90;102042.19;2060595;28;3945;-67
2021/01/16 04:53:31;;;;;;;;;;;;;;;22.09;43.81;102041.38;2059496;28;3977;-70
2021/01/16 04:54:31;;;;;;;;;;;;;;;22.09;43.87;102045.06;2061439;28;3958;-70
2021/01/16 04:55:31;;;;;;;;;;;;;;;22.13;43.84;102040.34;2057466;28;3801;-70
2021/01/16 04:56:31;;;;;;;;;;;;;;;22.09;43.72;102042.19;2059925;28;3930;-70
2021/01/16 04:57:31;;;;;;;;;;;;;;;22.07;43.62;102044.53;2061592;28;3862;-70
2021/01/16 04:58:32;;;;;;;;;;;;;;;22.06;43.50;102048.56;2059431;28;3817;-70
2021/01/16 04:59:32;;;;;;;;;;;;;;;22.10;43.32;102043.03;2061564;28;3801;-70
2021/01/16 05:00:32;;;;;;;;;;;;;;;22.10;43.41;102043.03;2059964;28;3906;-70
2021/01/16 05:01:32;;;;;;;;;;;;;;;22.15;43.31;102040.03;2059020;28;3971;-70
2021/01/16 05:02:32;;;;;;;;;;;;;;;22.17;42.99;102041.38;2052351;28;3868;-69
2021/01/16 05:03:32;;;;;;;;;;;;;;;22.16;42.92;102036.84;2052167;28;4555;-69
2021/01/16 05:04:32;;;;;;;;;;;;;;;22.20;43.00;102037.91;2061007;28;3874;-70
2021/01/16 05:05:32;;;;;;;;;;;;;;;22.22;43.04;102037.56;2059504;28;4053;-70
2021/01/16 05:06:32;;;;;;;;;;;;;;;22.21;43.03;102042.41;2061407;28;3992;-69
2021/01/16 05:07:33;;;;;;;;;;;;;;;22.20;43.07;102031.38;2061255;28;4064;-69
2021/01/16 05:08:33;;;;;;;;;;;;;;;22.19;43.09;102035.38;2060494;28;3805;-70
2021/01/16 05:09:33;;;;;;;;;;;;;;;22.17;43.08;102041.38;2060222;28;3978;-70
2021/01/16 05:10:33;;;;;;;;;;;;;;;22.20;43.34;102035.03;2060769;28;4393;-70
2021/01/16 05:11:33;;;;;;;;;;;;;;;22.19;43.13;102032.50;2059736;28;3913;-70
2021/01/16 05:12:34;;;;;;;;;;;;;;;22.16;43.06;102042.53;2061173;28;4744;-68
2021/01/16 05:13:34;;;;;;;;;;;;;;;22.10;43.38;102038.16;2059639;28;4050;-70