Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:59;;;;;;;3.83;3.43;;;;;;;15.63;100.00;96146.25;5009569;28;105062;-60
2023/06/15 00:04:27;;;;;;;4.00;3.70;;;;;;;15.29;100.00;96151.75;5008505;28;105538;-60
2023/06/15 00:06:54;;;;;;;3.47;3.17;;;;;;;14.83;100.00;96157.84;5009497;28;101883;-60
2023/06/15 00:09:21;;;;;;;3.30;2.90;;;;;;;15.57;100.00;96150.09;5012043;28;105239;-60
2023/06/15 00:11:48;;;;;;;3.50;3.20;;;;;;;15.56;100.00;96148.50;5009104;28;102172;-60
2023/06/15 00:14:15;;;;;;;4.00;3.20;;;;;;;15.39;100.00;96150.84;5009416;28;105091;-60
2023/06/15 00:16:45;;;;;;;3.90;2.90;;;;;;;15.63;100.00;96151.63;5008402;28;105411;-60
2023/06/15 00:19:12;;;;;;;5.90;3.47;;;;;;;15.66;100.00;96151.06;5010762;28;101691;-60
2023/06/15 00:21:41;;;;;;;3.73;3.43;;;;;;;15.38;100.00;96150.03;5009268;28;105274;-60
2023/06/15 00:24:09;;;;;;;3.70;3.40;;;;;;;15.48;100.00;96154.50;5008411;28;105669;-60
2023/06/15 00:26:36;;;;;;;4.57;3.03;;;;;;;15.41;100.00;96144.13;5009060;28;102067;-60
2023/06/15 00:29:03;;;;;;;3.30;3.03;;;;;;;15.41;100.00;96148.69;5008991;28;105638;-60
2023/06/15 00:31:30;;;;;;;5.67;3.40;;;;;;;15.47;100.00;96148.34;5012038;28;105105;-60
2023/06/15 00:33:57;;;;;;;3.50;2.90;;;;;;;15.54;100.00;96148.00;5009019;28;104753;-60
2023/06/15 00:36:24;;;;;;;4.33;3.27;;;;;;;15.71;100.00;96149.13;5007407;28;105192;-60
2023/06/15 00:38:52;;;;;;;3.80;3.37;;;;;;;15.67;100.00;96149.97;5008769;28;102017;-60
2023/06/15 00:41:19;;;;;;;4.70;3.63;;;;;;;15.70;100.00;96157.44;5008849;28;105268;-60
2023/06/15 00:43:46;;;;;;;3.30;3.00;;;;;;;15.80;100.00;96151.97;5008220;28;105700;-60
2023/06/15 00:46:14;;;;;;;3.43;3.13;;;;;;;15.66;100.00;96156.41;5008455;28;101936;-60
2023/06/15 00:48:42;;;;;;;4.47;3.50;;;;;;;15.70;100.00;96162.81;5008824;28;105786;-60
2023/06/15 00:51:09;;;;;;;3.70;3.40;;;;;;;15.37;100.00;96158.41;5011606;28;105175;-60
2023/06/15 00:53:37;;;;;;;3.73;3.43;;;;;;;15.00;100.00;96166.25;5008622;28;103858;-60
2023/06/15 00:56:06;;;;;;;4.17;3.70;;;;;;;14.89;100.00;96168.22;5007754;28;105593;-60
2023/06/15 00:58:34;;;;;;;6.00;3.40;;;;;;;14.84;100.00;96170.97;5008607;28;102016;-60
2023/06/15 01:01:03;;;;;;;3.57;3.27;;;;;;;14.68;100.00;96164.16;5008798;28;105492;-60
2023/06/15 01:03:31;;;;;;;4.10;3.00;;;;;;;15.03;100.00;96165.66;5008019;28;104115;-60
2023/06/15 01:05:59;;;;;;;3.90;3.60;;;;;;;14.97;100.00;96170.28;5009755;28;101892;-60
2023/06/15 01:08:28;;;;;;;6.23;3.70;;;;;;;15.03;100.00;96168.34;5009928;28;102493;-60
2023/06/15 01:10:57;;;;;;;3.63;3.33;;;;;;;15.10;100.00;96174.19;5007560;28;105832;-60
2023/06/15 01:13:27;;;;;;;4.03;3.23;;;;;;;15.31;100.00;96164.88;5013452;28;101731;-60
2023/06/15 01:16:03;;;;;;;3.60;3.30;;;;;;;15.28;100.00;96176.13;5007575;28;105422;-60
2023/06/15 01:18:33;;;;;;;4.30;3.50;;;;;;;15.48;100.00;96175.94;5010022;28;101796;-60
2023/06/15 01:21:04;;;;;;;3.90;3.50;;;;;;;15.37;100.00;96175.25;5010025;28;102986;-60
2023/06/15 01:23:38;;;;;;;4.87;3.47;;;;;;;15.43;100.00;96178.69;5007747;28;105596;-60
2023/06/15 01:26:08;;;;;;;4.30;3.13;;;;;;;15.27;100.00;96179.91;5008317;28;101789;-60
2023/06/15 01:28:40;;;;;;;4.30;3.90;;;;;;;15.34;100.00;96180.38;5008418;28;103755;-60
2023/06/15 01:31:09;;;;;;;4.93;3.40;;;;;;;15.26;100.00;96173.72;5007499;28;103866;-60
2023/06/15 01:33:44;;;;;;;3.43;3.17;;;;;;;15.08;100.00;96171.78;5008261;28;101903;-60
2023/06/15 01:36:12;;;;;;;4.10;3.70;;;;;;;14.51;100.00;96169.09;5012435;28;102457;-60
2023/06/15 01:38:40;;;;;;;3.60;3.30;;;;;;;14.74;100.00;96164.88;5009341;28;102431;-60
2023/06/15 01:41:10;;;;;;;4.33;3.93;;;;;;;14.79;100.00;96167.53;5007935;28;103521;-60
2023/06/15 01:43:38;;;;;;;4.30;3.20;;;;;;;15.19;100.00;96172.47;5007478;28;105783;-60
2023/06/15 01:46:06;;;;;;;4.07;3.77;;;;;;;15.10;100.00;96164.25;5009110;28;101862;-60
2023/06/15 01:48:33;;;;;;;3.40;3.03;;;;;;;15.15;100.00;96166.88;5010170;28;105607;-60
2023/06/15 01:51:01;;;;;;;4.30;3.33;;;;;;;15.55;100.00;96171.03;5010729;28;105283;-60
2023/06/15 01:53:28;;;;;;;4.20;3.80;;;;;;;15.03;100.00;96166.50;5011445;28;102170;-60
2023/06/15 01:55:57;;;;;;;3.70;3.40;;;;;;;14.69;100.00;96160.38;5011456;28;105319;-60
2023/06/15 01:58:25;;;;;;;4.03;3.40;;;;;;;14.46;100.00;96157.66;5015714;28;103081;-60
2023/06/15 02:00:52;;;;;;;3.70;3.30;;;;;;;14.47;100.00;96164.59;5011209;28;105253;-60
2023/06/15 02:03:19;;;;;;;3.80;3.50;;;;;;;14.38;100.00;96161.72;5010712;28;106230;-60
2023/06/15 02:05:46;;;;;;;3.93;3.63;;;;;;;14.58;100.00;96171.44;5011096;28;102290;-60
2023/06/15 02:08:15;;;;;;;3.97;3.57;;;;;;;14.60;100.00;96172.00;5011010;28;105367;-60
2023/06/15 02:10:42;;;;;;;3.57;3.37;;;;;;;14.97;100.00;96175.66;5010174;28;105173;-60
2023/06/15 02:13:13;;;;;;;5.17;3.63;;;;;;;15.03;100.00;96179.06;5011146;28;101920;-60
2023/06/15 02:15:42;;;;;;;5.03;3.70;;;;;;;14.98;100.00;96187.19;5011273;28;104771;-60
2023/06/15 02:18:12;;;;;;;4.33;3.70;;;;;;;14.83;100.00;96181.94;5010572;28;103660;-60
2023/06/15 02:20:40;;;;;;;3.50;3.10;;;;;;;14.70;100.00;96179.91;5015574;28;102427;-60
2023/06/15 02:23:07;;;;;;;3.50;3.20;;;;;;;14.79;100.00;96181.72;5011786;28;102933;-60
2023/06/15 02:25:34;;;;;;;4.50;3.67;;;;;;;14.96;100.00;96189.31;5012445;28;101819;-60
2023/06/15 02:28:03;;;;;;;3.90;3.40;;;;;;;14.83;100.00;96184.63;5012420;28;102383;-60
2023/06/15 02:30:30;;;;;;;4.30;3.87;;;;;;;14.93;100.00;96195.25;5010352;28;105534;-60
2023/06/15 02:33:00;;;;;;;4.10;3.70;;;;;;;15.10;100.00;96185.69;5010966;28;101937;-60
2023/06/15 02:35:28;;;;;;;4.17;3.83;;;;;;;14.90;100.00;96190.44;5010839;28;105653;-60
2023/06/15 02:37:55;;;;;;;7.10;3.57;;;;;;;15.02;100.00;96194.34;5010374;28;105382;-60
2023/06/15 02:40:22;;;;;;;4.20;3.90;;;;;;;14.78;100.00;96192.69;5010288;28;102113;-60
2023/06/15 02:42:49;;;;;;;3.67;3.20;;;;;;;14.98;100.00;96190.63;5013595;28;103657;-60
2023/06/15 02:45:17;;;;;;;4.30;3.90;;;;;;;14.84;100.00;96184.34;5011821;28;101991;-60
2023/06/15 02:47:44;;;;;;;4.07;3.77;;;;;;;14.54;100.00;96186.47;5010530;28;103560;-60
2023/06/15 02:50:14;;;;;;;4.43;4.07;;;;;;;13.66;100.00;96192.84;5009865;28;103836;-60
2023/06/15 02:52:53;;;;;;;4.80;4.40;;;;;;;13.74;100.00;96192.31;5010713;28;101861;-60
2023/06/15 02:55:20;;;;;;;4.37;3.97;;;;;;;13.62;100.00;96194.50;5010464;28;104882;-60
2023/06/15 02:57:47;;;;;;;4.17;3.83;;;;;;;13.68;100.00;96196.84;5011239;28;102513;-60
2023/06/15 03:00:26;;;;;;;5.13;3.77;;;;;;;14.05;100.00;96196.41;5010581;28;102241;-60
2023/06/15 03:03:13;;;;;;;3.77;3.40;;;;;;;14.26;100.00;96192.56;5014481;28;103313;-60
2023/06/15 03:05:45;;;;;;;4.07;3.77;;;;;;;14.27;100.00;96196.81;5010267;28;101851;-60
2023/06/15 03:08:14;;;;;;;4.60;4.20;;;;;;;14.34;100.00;96197.34;5010399;28;105267;-60
2023/06/15 03:10:59;;;;;;;4.40;4.00;;;;;;;14.32;100.00;96196.78;5009382;28;105955;-60
2023/06/15 03:13:26;;;;;;;3.83;3.50;;;;;;;14.28;100.00;96199.22;5010229;28;102017;-60
2023/06/15 03:15:54;;;;;;;4.03;3.73;;;;;;;14.46;100.00;96205.81;5010284;28;105593;-60
2023/06/15 03:18:21;;;;;;;4.70;4.30;;;;;;;14.33;100.00;96203.75;5009162;28;105366;-60
2023/06/15 03:20:52;;;;;;;4.33;3.93;;;;;;;14.45;100.00;96204.22;5010035;28;101948;-60
2023/06/15 03:23:20;;;;;;;4.67;3.83;;;;;;;14.55;100.00;96220.97;5010239;28;105746;-60
2023/06/15 03:25:49;;;;;;;4.30;3.50;;;;;;;14.75;100.00;96214.66;5012453;28;105112;-60
2023/06/15 03:28:16;;;;;;;4.93;4.23;;;;;;;14.56;100.00;96216.44;5009918;28;104126;-60
2023/06/15 03:30:46;;;;;;;4.40;3.83;;;;;;;14.26;100.00;96222.78;5010829;28;102554;-60
2023/06/15 03:33:16;;;;;;;5.20;4.57;;;;;;;14.13;100.00;96227.91;5009530;28;101769;-60
2023/06/15 03:35:44;;;;;;;5.40;4.90;;;;;;;14.15;100.00;96223.91;5009681;28;104795;-60
2023/06/15 03:38:13;;;;;;;4.50;4.10;;;;;;;14.44;100.00;96221.34;5009255;28;105207;-60
2023/06/15 03:40:42;;;;;;;4.27;3.97;;;;;;;14.30;100.00;96226.53;5009554;28;102366;-60
2023/06/15 03:43:09;;;;;;;3.90;3.60;;;;;;;14.33;100.00;96225.94;5009473;28;104800;-60
2023/06/15 03:45:36;;;;;;;8.13;3.50;;;;;;;14.51;100.00;96225.28;5008679;28;105179;-60
2023/06/15 03:48:03;;;;;;;4.77;4.33;;;;;;;14.33;100.00;96233.97;5012957;28;102107;-60
2023/06/15 03:50:32;;;;;;;4.17;3.80;;;;;;;14.68;100.00;96235.59;5009036;28;105196;-60
2023/06/15 03:52:59;;;;;;;5.00;4.50;;;;;;;14.61;100.00;96235.91;5009628;28;102207;-60
2023/06/15 03:55:27;;;;;;;4.40;3.90;;;;;;;14.87;100.00;96245.34;5009511;28;104886;-60
2023/06/15 03:57:54;;;;;;;4.57;4.17;;;;;;;14.90;100.00;96242.13;5008859;28;105755;-60
2023/06/15 04:00:21;;;;;;;5.43;4.07;;;;;;;15.32;100.00;96241.47;5009385;28;101887;-60
2023/06/15 04:02:52;;;;;;;4.30;3.90;;;;;;;15.31;100.00;96242.56;5009337;28;105036;-60
2023/06/15 04:05:22;;;;;;;5.50;5.00;;;;;;;14.81;100.00;96248.34;5008506;28;105373;-60
2023/06/15 04:07:51;;;;;;;6.30;4.50;;;;;;;14.78;100.00;96252.38;5009606;28;102083;-60
2023/06/15 04:10:18;;;;;;;5.27;4.27;;;;;;;14.86;100.00;96256.34;5011052;28;104766;-60
2023/06/15 04:12:47;;;;;;;6.13;5.53;;;;;;;14.98;100.00;96262.94;5009092;28;101898;-60
2023/06/15 04:15:14;;;;;;;5.20;4.70;;;;;;;14.95;100.00;96262.69;5009255;28;104815;-60
2023/06/15 04:17:44;;;;;;;6.77;4.93;;;;;;;14.97;100.00;96263.22;5008240;28;105661;-60
2023/06/15 04:20:13;;;;;;;5.17;4.67;;;;;;;15.13;100.00;96270.84;5010391;28;101951;-60
2023/06/15 04:22:41;;;;;;;5.63;5.10;;;;;;;14.87;100.00;96271.34;5009222;28;105637;-60
2023/06/15 04:25:09;;;;;;;8.27;5.47;;;;;;;14.57;100.00;96272.38;5008417;28;105576;-60
2023/06/15 04:27:39;;;;;;;6.40;5.13;;;;;;;14.69;100.00;96274.69;5009193;28;101788;-60
2023/06/15 04:30:10;;;;;;;8.17;4.97;;;;;;;14.69;100.00;96274.69;5008879;28;104745;-60
2023/06/15 04:32:38;;;;;;;7.33;5.40;;;;;;;15.10;100.00;96276.75;5011496;28;105880;-60
2023/06/15 04:35:06;;;;;;;8.17;6.00;;;;;;;15.12;100.00;96281.84;5008877;28;103863;-60
2023/06/15 04:37:33;;;;;;;6.73;5.00;;;;;;;15.11;100.00;96285.59;5008232;28;105378;-60
2023/06/15 04:40:01;;;;;;;5.57;4.40;;;;;;;15.02;100.00;96277.38;5008751;28;101885;-60
2023/06/15 04:42:52;;;;;;;7.30;5.60;;;;;;;14.74;100.00;96286.16;5009953;28;103383;-60
2023/06/15 04:45:21;;;;;;;7.30;5.67;;;;;;;14.69;100.00;96280.84;5007189;28;105954;-60
2023/06/15 04:47:48;;;;;;;5.93;4.90;;;;;;;14.74;100.00;96286.16;5008673;28;102287;-61
2023/06/15 04:50:15;;;;;;;7.10;5.90;;;;;;;14.49;100.00;96280.19;5008858;28;105031;-60
2023/06/15 04:52:42;;;;;;;6.80;5.13;;;;;;;14.52;100.00;96279.59;5008237;28;105581;-61
2023/06/15 04:55:11;;;;;;;7.07;5.20;;;;;;;14.69;100.00;96285.38;5012133;28;101850;-61
2023/06/15 04:57:38;;;;;;;5.80;4.80;;;;;;;14.94;100.00;96285.22;5007816;28;105516;-60
2023/06/15 05:00:09;;;;;;;6.17;5.57;;;;;;;15.13;100.00;96280.75;5008662;28;101895;-60
2023/06/15 05:02:43;;;;;;;7.50;6.80;;;;;;;15.29;100.00;96292.94;5008537;28;105091;-60
2023/06/15 05:05:11;;;;;;;6.60;5.90;;;;;;;15.23;100.00;96292.19;5007871;28;105093;-60
2023/06/15 05:07:38;;;;;;;6.30;5.80;;;;;;;15.18;100.00;96292.22;5008590;28;102049;-60
2023/06/15 05:10:07;;;;;;;6.47;5.87;;;;;;;15.26;100.00;96288.94;5002846;28;104957;-60
2023/06/15 05:12:35;;;;;;;6.80;5.87;;;;;;;15.45;100.00;96297.09;4987824;28;106173;-60
2023/06/15 05:15:04;;;;;;;6.30;5.70;;;;;;;15.83;100.00;96293.47;4993240;28;102093;-60
2023/06/15 05:17:31;;;;;;;6.13;5.47;;;;;;;16.29;100.00;96289.97;4987876;28;104131;-60
2023/06/15 05:20:00;;;;;;;8.60;6.47;;;;;;;16.22;100.00;96288.72;4988134;28;102518;-60
2023/06/15 05:22:27;;;;;;;7.53;5.77;;;;;;;16.80;100.00;96287.41;4990452;28;105220;-60
2023/06/15 05:24:54;;;;;;;9.83;6.87;;;;;;;16.67;100.00;96293.53;4991303;28;105603;-60
2023/06/15 05:27:22;;;;;;;9.03;6.20;;;;;;;16.40;100.00;96291.47;4991654;28;101985;-60
2023/06/15 05:29:48;;;;;;;7.67;6.50;;;;;;;16.16;100.00;96289.88;4993048;28;102610;-60
2023/06/15 05:32:16;;;;;;;11.10;6.57;;;;;;;16.20;100.00;96296.25;4991382;28;105153;-60
2023/06/15 05:34:43;;;;;;;8.17;6.00;;;;;;;16.22;100.00;96296.75;4991867;28;101948;-60
2023/06/15 05:37:13;;;;;;;7.63;6.00;;;;;;;15.94;100.00;96298.47;4994568;28;105027;-60
2023/06/15 05:39:40;;;;;;;7.13;5.50;;;;;;;16.25;100.00;96291.63;4991714;28;102128;-60
2023/06/15 05:42:08;;;;;;;7.03;5.37;;;;;;;16.22;100.00;96296.75;4991447;28;104925;-60
2023/06/15 05:44:37;;;;;;;6.50;5.90;;;;;;;16.61;100.00;96303.53;4990607;28;105124;-60
2023/06/15 05:47:06;;;;;;;6.90;6.20;;;;;;;16.82;100.00;96306.72;4991633;28;101911;-60
2023/06/15 05:49:33;;;;;;;8.03;5.40;;;;;;;17.27;100.00;96300.63;4991492;28;104916;-60
2023/06/15 05:52:01;;;;;;;7.37;5.70;;;;;;;17.40;100.00;96305.28;4990905;28;105254;-60
2023/06/15 05:54:32;;;;;;;6.23;5.63;;;;;;;17.34;100.00;96301.81;4991616;28;101879;-60
2023/06/15 05:56:58;;;;;;;7.03;6.33;;;;;;;16.38;100.00;96311.59;4975019;28;104874;-60
2023/06/15 05:59:25;;;;;;;6.90;6.17;;;;;;;16.69;100.00;96313.63;4993971;28;104033;-60
2023/06/15 06:01:52;;;;;;;12.13;6.50;;;;;;;16.59;100.00;96312.94;4991404;28;105430;-61
2023/06/15 06:04:19;;;;;;;9.37;6.60;;;;;;;16.66;100.00;96308.00;4990754;28;105091;-61
2023/06/15 06:06:49;;;;;;;7.43;5.97;;;;;;;17.04;100.00;96312.28;4991444;28;101917;-61
2023/06/15 06:09:18;;;;;;;6.67;6.07;;;;;;;17.26;100.00;96315.16;4990969;28;105130;-61
2023/06/15 06:11:47;;;;;;;9.00;6.07;;;;;;;17.23;100.00;96318.44;4990346;28;105329;-61
2023/06/15 06:14:17;;;;;;;6.70;6.07;;;;;;;17.27;100.00;96314.06;4991056;28;101878;-61
2023/06/15 06:16:44;;;;;;;7.93;6.97;;;;;;;17.27;100.00;96316.75;4991094;28;104852;-61
2023/06/15 06:19:11;;;;;;;9.93;6.80;;;;;;;17.46;100.00;96320.22;4990512;28;105207;-61
2023/06/15 06:21:38;;;;;;;7.90;6.53;;;;;;;17.08;100.00;96322.16;4993930;28;101905;-61
2023/06/15 06:24:07;;;;;;;7.17;6.57;;;;;;;17.19;100.00;96331.66;4990044;28;105382;-61
2023/06/15 06:26:35;;;;;;;10.50;6.20;;;;;;;17.44;100.00;96327.78;4990147;28;101998;-61
2023/06/15 06:29:04;;;;;;;7.33;6.10;;;;;;;17.36;100.00;96321.16;4990469;28;103923;-61
2023/06/15 06:31:31;;;;;;;8.30;6.97;;;;;;;17.53;100.00;96331.38;4990175;28;105257;-61
2023/06/15 06:33:58;;;;;;;8.87;7.47;;;;;;;17.37;100.00;96327.31;4991368;28;101816;-61
2023/06/15 06:36:26;;;;;;;8.20;7.10;;;;;;;17.18;100.00;96329.25;4992315;28;102341;-61
2023/06/15 06:38:53;;;;;;;7.40;6.40;;;;;;;17.65;100.00;96335.19;4990250;28;103737;-61
2023/06/15 06:41:20;;;;;;;10.57;6.83;;;;;;;17.57;100.00;96337.78;4990408;28;101969;-61
2023/06/15 06:43:47;;;;;;;8.40;6.27;;;;;;;17.52;100.00;96335.97;4993541;28;105273;-61
2023/06/15 06:46:15;;;;;;;8.43;6.70;;;;;;;18.23;100.00;96335.47;4989848;28;102007;-61
2023/06/15 06:48:42;;;;;;;9.60;8.57;;;;;;;17.54;100.00;96339.16;4990705;28;105608;-61
2023/06/15 06:51:09;;;;;;;10.30;7.90;;;;;;;17.69;100.00;96332.72;4989805;28;105388;-61
2023/06/15 06:53:36;;;;;;;8.33;7.33;;;;;;;18.55;100.00;96332.69;4990653;28;101865;-61
2023/06/15 06:56:03;;;;;;;17.03;7.90;;;;;;;19.01;100.00;96338.69;4990527;28;103967;-61
2023/06/15 06:58:30;;;;;;;9.90;7.80;;;;;;;18.19;100.00;96340.66;4989835;28;104096;-61
2023/06/15 07:00:57;;;;;;;8.77;6.80;;;;;;;18.49;100.00;96339.28;4990133;28;101917;-61
2023/06/15 07:03:25;;;;;;;7.70;7.00;;;;;;;18.88;100.00;96336.81;4990400;28;105547;-61
2023/06/15 07:05:52;;;;;;;9.57;7.37;;;;;;;18.08;100.00;96341.13;4992752;28;102015;-61
2023/06/15 07:08:20;;;;;;;9.83;6.90;;;;;;;18.15;100.00;96341.56;4990127;28;105298;-61
2023/06/15 07:10:47;;;;;;;8.77;7.50;;;;;;;18.57;100.00;96338.56;4989240;28;105018;-61
2023/06/15 07:13:14;;;;;;;6.43;5.93;;;;;;;18.81;100.00;96333.72;4991711;28;101846;-61
2023/06/15 07:15:41;;;;;;;7.90;6.47;;;;;;;18.82;100.00;96333.44;4990265;28;105139;-61
2023/06/15 07:18:08;;;;;;;6.73;6.13;;;;;;;19.24;100.00;96326.84;4989236;28;105706;-61
2023/06/15 07:20:36;;;;;;;6.87;5.87;;;;;;;19.68;100.00;96334.91;4990237;28;101873;-61
2023/06/15 07:23:03;;;;;;;7.10;6.43;;;;;;;19.06;100.00;96335.84;4989988;28;105116;-61
2023/06/15 07:25:30;;;;;;;7.87;5.83;;;;;;;18.84;100.00;96333.09;4992772;28;105504;-61
2023/06/15 07:27:56;;;;;;;7.37;6.27;;;;;;;18.19;100.00;96334.44;4990060;28;103794;-61
2023/06/15 07:30:23;;;;;;;6.50;5.40;;;;;;;18.70;100.00;96324.28;4989286;28;105016;-61
2023/06/15 07:32:50;;;;;;;6.47;5.90;;;;;;;19.03;100.00;96333.78;4989657;28;101978;-61
2023/06/15 07:35:18;;;;;;;10.60;6.00;;;;;;;19.28;100.00;96322.41;4989852;28;103578;-61
2023/06/15 07:37:46;;;;;;;6.13;5.43;;;;;;;19.61;100.00;96329.16;4989474;28;103904;-61
2023/06/15 07:40:13;;;;;;;6.63;5.73;;;;;;;19.65;100.00;96330.91;4990859;28;101891;-61
2023/06/15 07:42:40;;;;;;;7.07;6.03;;;;;;;19.37;100.00;96323.25;4989726;28;104901;-61
2023/06/15 07:45:08;;;;;;;7.40;6.13;;;;;;;19.36;100.00;96324.38;4988713;28;105243;-60
2023/06/15 07:47:35;;;;;;;5.93;5.30;;;;;;;18.86;100.00;96325.53;4994707;28;101887;-60
2023/06/15 07:50:02;;;;;;;6.90;5.53;;;;;;;18.58;100.00;96322.09;4990512;28;102881;-61
2023/06/15 07:52:29;;;;;;;6.23;5.47;;;;;;;19.25;100.00;96328.41;4991175;28;101861;-60
2023/06/15 07:54:57;;;;;;;7.83;5.70;;;;;;;19.28;100.00;96327.78;4989388;28;105504;-60
2023/06/15 07:57:24;;;;;;;6.37;5.50;;;;;;;19.63;100.00;96325.00;4989046;28;105619;-60
2023/06/15 07:59:51;;;;;;;5.50;4.97;;;;;;;19.98;100.00;96320.59;4989586;28;102138;-60
2023/06/15 08:02:18;;;;;;;8.63;5.60;;;;;;;20.05;100.00;96323.66;4989505;28;103622;-60
2023/06/15 08:04:44;;;;;;;6.07;5.40;;;;;;;20.20;98.49;96328.66;4988523;28;104641;-60
2023/06/15 08:07:12;;;;;;;6.13;5.53;;;;;;;20.63;95.64;96330.38;4989603;28;102017;-60
2023/06/15 08:09:38;;;;;;;5.87;5.23;;;;;;;20.69;96.49;96322.91;4991984;28;105296;-60
2023/06/15 08:12:08;;;;;;;5.63;5.13;;;;;;;20.93;99.11;96326.00;4989044;28;102106;-60
2023/06/15 08:14:36;;;;;;;6.10;5.60;;;;;;;21.06;100.00;96322.34;4990324;28;102936;-60
2023/06/15 08:17:02;;;;;;;7.30;6.60;;;;;;;19.98;100.00;96331.41;4988080;28;105580;-60
2023/06/15 08:19:29;;;;;;;6.20;5.70;;;;;;;20.60;100.00;96335.63;4989188;28;102029;-60
2023/06/15 08:21:56;;;;;;;7.03;6.33;;;;;;;21.00;100.00;96327.13;4989284;28;104101;-60
2023/06/15 08:24:23;;;;;;;6.87;5.90;;;;;;;20.91;100.00;96329.03;4988575;28;105401;-60
2023/06/15 08:26:50;;;;;;;6.40;5.90;;;;;;;20.06;100.00;96336.06;4990730;28;101822;-60
2023/06/15 08:29:19;;;;;;;7.10;6.40;;;;;;;19.92;100.00;96338.84;4988877;28;103627;-60
2023/06/15 08:31:46;;;;;;;7.03;6.03;;;;;;;20.85;100.00;96326.75;4991475;28;105415;-60
2023/06/15 08:34:13;;;;;;;5.70;5.20;;;;;;;21.07;100.00;96329.34;4988966;28;103581;-60
2023/06/15 08:36:41;;;;;;;5.60;5.10;;;;;;;21.57;100.00;96328.53;4988152;28;104153;-60
2023/06/15 08:39:08;;;;;;;6.07;5.57;;;;;;;22.08;100.00;96335.75;4988682;28;101869;-60
2023/06/15 08:41:37;;;;;;;7.20;6.53;;;;;;;21.75;100.00;96332.03;4988778;28;105537;-60
2023/06/15 08:44:05;;;;;;;7.30;5.80;;;;;;;22.04;100.00;96337.50;4988271;28;105160;-60
2023/06/15 08:46:33;;;;;;;6.77;6.07;;;;;;;21.62;100.00;96330.25;4988425;28;101931;-60
2023/06/15 08:49:01;;;;;;;7.70;6.10;;;;;;;21.41;100.00;96329.34;4988791;28;104880;-60
2023/06/15 08:51:28;;;;;;;6.43;5.17;;;;;;;22.30;100.00;96335.50;4988166;28;105336;-60
2023/06/15 08:53:56;;;;;;;9.60;5.80;;;;;;;22.10;100.00;96326.19;4991918;28;102039;-60
2023/06/15 08:56:23;;;;;;;6.63;5.50;;;;;;;21.79;100.00;96325.63;4987495;28;105788;-60
2023/06/15 08:58:50;;;;;;;6.23;5.37;;;;;;;21.69;100.00;96323.28;4988757;28;102057;-60
2023/06/15 09:01:22;;;;;;;10.47;5.57;;;;;;;22.15;100.00;96322.50;4988449;28;103582;-60
2023/06/15 09:03:51;;;;;;;6.40;5.70;;;;;;;22.14;100.00;96331.75;4989475;28;102514;-60
2023/06/15 09:06:19;;;;;;;6.43;5.17;;;;;;;22.03;100.00;96330.50;4989754;28;101780;-60
2023/06/15 09:08:48;;;;;;;7.13;5.70;;;;;;;21.61;100.00;96329.47;4988630;28;103993;-60
2023/06/15 09:11:15;;;;;;;5.00;4.60;;;;;;;22.07;100.00;96329.53;4987692;28;103836;-60
2023/06/15 09:13:43;;;;;;;9.23;4.97;;;;;;;21.73;100.00;96318.00;4991625;28;101956;-60
2023/06/15 09:16:10;;;;;;;6.07;4.50;;;;;;;22.40;96.16;96325.09;4987838;28;105797;-60
2023/06/15 09:18:45;;;;;;;4.97;4.47;;;;;;;21.63;89.90;96326.47;4988378;28;101792;-60
2023/06/15 09:21:14;;;;;;;6.90;4.70;;;;;;;22.42;97.53;96322.06;4988387;28;105533;-60
2023/06/15 09:23:43;;;;;;;5.77;3.90;;;;;;;22.56;88.28;96322.66;4987685;28;103870;-60
2023/06/15 09:26:10;;;;;;;9.80;4.30;;;;;;;22.63;77.20;96320.22;4989548;28;102040;-60
2023/06/15 09:28:45;;;;;;;4.30;3.70;;;;;;;23.14;74.93;96322.56;4988430;28;105468;-60
2023/06/15 09:31:28;;;;;;;4.83;4.40;;;;;;;23.26;66.63;96326.16;4987676;28;103803;-60
2023/06/15 09:34:01;;;;;;;5.77;4.10;;;;;;;22.55;69.36;96318.38;4988392;28;102314;-60
2023/06/15 09:36:33;;;;;;;3.97;3.67;;;;;;;23.23;72.17;96312.47;4990867;28;105062;-60
2023/06/15 09:39:00;;;;;;;4.90;3.63;;;;;;;23.64;60.62;96313.22;4988093;28;101778;-60
2023/06/15 09:41:27;;;;;;;7.70;3.87;;;;;;;23.21;64.51;96314.75;4988170;28;105031;-60
2023/06/15 09:43:54;;;;;;;5.03;3.80;;;;;;;23.69;59.70;96309.47;4987512;28;105971;-60
2023/06/15 09:46:22;;;;;;;4.30;3.20;;;;;;;23.74;54.61;96306.56;4989059;28;104337;-61
2023/06/15 09:48:49;;;;;;;5.27;3.60;;;;;;;23.92;55.41;96305.28;4988214;28;104929;-60
2023/06/15 09:51:16;;;;;;;5.23;3.30;;;;;;;24.50;56.28;96307.59;4989006;28;102136;-60
2023/06/15 09:53:47;;;;;;;3.67;2.97;;;;;;;24.47;47.53;96302.84;4988184;28;101865;-60
2023/06/15 09:56:15;;;;;;;3.93;3.40;;;;;;;23.98;47.74;96307.44;4987981;28;104869;-60
2023/06/15 09:58:42;;;;;;;3.27;2.87;;;;;;;24.19;43.93;96305.41;4990890;28;105758;-60
2023/06/15 10:01:11;;;;;;;3.20;2.90;;;;;;;23.31;46.49;96306.97;4988120;28;105601;-60
2023/06/15 10:03:43;;;;;;;4.70;3.10;;;;;;;23.44;47.72;96299.69;4986954;28;103933;-60
2023/06/15 10:06:15;;;;;;;4.53;2.90;;;;;;;23.64;48.48;96301.56;4989196;28;101725;-60
2023/06/15 10:08:44;;;;;;;3.57;2.80;;;;;;;23.35;46.04;96301.66;4988756;28;104770;-60
2023/06/15 10:11:12;;;;;;;3.10;2.80;;;;;;;23.86;46.09;96299.22;4990587;28;105188;-60
2023/06/15 10:13:45;;;;;;;3.37;2.90;;;;;;;24.67;45.56;96291.06;4995616;28;101901;-60
2023/06/15 10:16:15;;;;;;;3.27;3.00;;;;;;;24.52;43.50;96302.63;5003488;28;105265;-60
2023/06/15 10:18:44;;;;;;;6.37;3.13;;;;;;;23.34;43.97;96294.66;4990539;28;105175;-60
2023/06/15 10:21:15;;;;;;;4.90;2.67;;;;;;;23.95;42.34;96288.28;4994379;28;101930;-60
2023/06/15 10:23:43;;;;;;;3.03;2.80;;;;;;;23.65;44.09;96284.16;4991891;28;103053;-60
2023/06/15 10:26:12;;;;;;;5.17;3.00;;;;;;;24.00;42.96;96278.03;4990830;28;101969;-60
2023/06/15 10:28:44;;;;;;;3.10;2.90;;;;;;;24.03;42.96;96280.03;4992732;28;102306;-60
2023/06/15 10:31:17;;;;;;;3.53;2.83;;;;;;;23.80;40.66;96275.34;4990263;28;104120;-60
2023/06/15 10:33:50;;;;;;;2.70;2.50;;;;;;;23.10;38.80;96275.53;4990835;28;101807;-60
2023/06/15 10:36:23;;;;;;;3.33;2.57;;;;;;;24.26;40.26;96277.69;4990838;28;103614;-60
2023/06/15 10:38:59;;;;;;;2.87;2.40;;;;;;;25.16;38.71;96273.47;4991445;28;102648;-60
2023/06/15 10:41:27;;;;;;;2.67;2.47;;;;;;;25.50;39.13;96275.66;4992396;28;101855;-60
2023/06/15 10:43:58;;;;;;;2.83;2.57;;;;;;;25.76;39.83;96287.66;4994999;28;102318;-61
2023/06/15 10:46:29;;;;;;;2.87;2.53;;;;;;;25.89;37.80;96283.72;4991087;28;103287;-60
2023/06/15 10:49:02;;;;;;;2.70;2.50;;;;;;;26.79;36.45;96273.50;4991977;28;102595;-60
2023/06/15 10:51:31;;;;;;;3.00;2.70;;;;;;;27.19;36.52;96265.06;4991540;28;102960;-61
2023/06/15 10:54:00;;;;;;;2.70;2.50;;;;;;;25.21;38.17;96270.53;4991985;28;101812;-60
2023/06/15 10:56:31;;;;;;;3.37;2.47;;;;;;;26.20;38.01;96281.03;4990781;28;103638;-61
2023/06/15 10:59:00;;;;;;;3.60;2.60;;;;;;;26.86;35.74;96278.34;4991222;28;102851;-60
2023/06/15 11:01:29;;;;;;;3.80;2.40;;;;;;;26.19;36.15;96275.94;4991757;28;101974;-60
2023/06/15 11:03:56;;;;;;;2.23;2.03;;;;;;;25.91;36.38;96275.22;4991719;28;102510;-60
2023/06/15 11:06:31;;;;;;;3.40;2.43;;;;;;;25.27;37.13;96274.59;4992851;28;105096;-61
2023/06/15 11:09:02;;;;;;;2.40;2.30;;;;;;;24.94;36.52;96271.28;4990355;28;104793;-60
2023/06/15 11:11:34;;;;;;;2.50;2.30;;;;;;;25.17;36.17;96275.88;4989907;28;103003;-60
2023/06/15 11:14:03;;;;;;;2.50;2.40;;;;;;;24.22;36.32;96282.22;4990315;28;101950;-60
2023/06/15 11:16:32;;;;;;;4.73;2.70;;;;;;;24.14;40.26;96283.91;4990033;28;105588;-60
2023/06/15 11:19:00;;;;;;;5.00;3.33;;;;;;;23.46;45.53;96281.13;4990924;28;102574;-60
2023/06/15 11:21:29;;;;;;;4.70;3.43;;;;;;;23.46;45.03;96278.41;4991157;28;102004;-61
2023/06/15 11:23:57;;;;;;;4.97;2.80;;;;;;;24.24;44.84;96272.59;4991352;28;102485;-60
2023/06/15 11:26:29;;;;;;;4.07;2.77;;;;;;;24.21;42.44;96275.19;4993033;28;102847;-60