Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:47;;;;;;;16.43;3.60;;;;;;;6.48;100.00;100868.69;5047168;28;20049;-78
2023/04/25 00:04:14;;;;;;;23.45;4.80;;;;;;;6.44;100.00;100863.38;5001317;28;20308;-78
2023/04/25 00:06:42;;;;;;;20.02;3.80;;;;;;;6.43;100.00;100866.88;5034728;28;20057;-78
2023/04/25 00:09:10;;;;;;;27.98;4.50;;;;;;;6.41;100.00;100865.94;4989253;28;20057;-79
2023/04/25 00:11:40;;;;;;;44.35;4.47;;;;;;;6.40;100.00;100871.16;5029820;28;20062;-78
2023/04/25 00:14:07;;;;;;;20.10;3.72;;;;;;;6.39;100.00;100872.88;5039813;28;20839;-78
2023/04/25 00:16:35;;;;;;;12.23;3.33;;;;;;;6.40;100.00;100866.78;5020148;28;20053;-78
2023/04/25 00:19:03;;;;;;;26.67;5.05;;;;;;;6.40;100.00;100872.03;4995328;28;20044;-77
2023/04/25 00:21:33;;;;;;;22.63;3.95;;;;;;;6.39;100.00;100869.38;5035142;28;20056;-79
2023/04/25 00:24:00;;;;;;;13.43;3.15;;;;;;;6.38;100.00;100865.88;5044980;28;20055;-78
2023/04/25 00:26:28;;;;;;;19.05;3.80;;;;;;;6.38;100.00;100872.84;5031099;28;20061;-78
2023/04/25 00:28:55;;;;;;;23.63;3.90;;;;;;;6.35;100.00;100871.06;5044206;28;20068;-78
2023/04/25 00:31:22;;;;;;;11.60;3.45;;;;;;;6.32;100.00;100870.13;5024989;28;20048;-78
2023/04/25 00:33:50;;;;;;;12.45;3.63;;;;;;;6.30;100.00;100872.69;5006423;28;20049;-78
2023/04/25 00:36:18;;;;;;;22.08;3.08;;;;;;;6.28;100.00;100873.53;5023968;28;20120;-78
2023/04/25 00:38:45;;;;;;;10.05;2.97;;;;;;;6.28;100.00;100876.16;5051430;28;20056;-78
2023/04/25 00:41:13;;;;;;;11.73;3.08;;;;;;;6.28;100.00;100886.63;5029556;28;20862;-78
2023/04/25 00:43:41;;;;;;;15.70;3.40;;;;;;;6.27;100.00;100883.09;5043609;28;20044;-79
2023/04/25 00:46:09;;;;;;;13.23;3.03;;;;;;;6.24;100.00;100889.16;5046378;28;20049;-78
2023/04/25 00:48:36;;;;;;;13.23;3.70;;;;;;;6.25;100.00;100887.41;5028559;28;20046;-78
2023/04/25 00:51:04;;;;;;;15.45;3.22;;;;;;;6.23;100.00;100887.38;4983167;28;20048;-78
2023/04/25 00:53:33;;;;;;;8.23;2.72;;;;;;;6.21;100.00;100886.47;5046785;28;20584;-78
2023/04/25 00:56:00;;;;;;;11.63;2.65;;;;;;;6.19;100.00;100892.53;5034331;28;20051;-78
2023/04/25 00:58:28;;;;;;;9.98;3.03;;;;;;;6.18;100.00;100895.97;5040893;28;20060;-78
2023/04/25 01:00:55;;;;;;;13.45;2.85;;;;;;;6.15;100.00;100894.19;5022297;28;20053;-78
2023/04/25 01:03:24;;;;;;;17.95;2.95;;;;;;;6.13;100.00;100890.66;5019083;28;20052;-78
2023/04/25 01:05:51;;;;;;;14.70;2.60;;;;;;;6.13;100.00;100893.25;4971917;28;20052;-79
2023/04/25 01:08:23;;;;;;;12.73;3.47;;;;;;;6.12;100.00;100893.22;5032266;28;20040;-78
2023/04/25 01:10:51;;;;;;;14.05;2.88;;;;;;;6.08;100.00;100887.03;5039878;28;20038;-78
2023/04/25 01:13:19;;;;;;;11.27;2.58;;;;;;;6.04;100.00;100890.44;5025715;28;20045;-78
2023/04/25 01:15:47;;;;;;;10.82;2.83;;;;;;;6.01;100.00;100886.03;5036208;28;20048;-78
2023/04/25 01:18:16;;;;;;;18.55;4.03;;;;;;;5.97;100.00;100886.81;5033212;28;20064;-78
2023/04/25 01:20:45;;;;;;;14.45;3.75;;;;;;;5.95;100.00;100898.06;4984129;28;20056;-78
2023/04/25 01:23:13;;;;;;;14.02;2.75;;;;;;;5.93;100.00;100899.75;5023558;28;20049;-79
2023/04/25 01:25:41;;;;;;;13.75;3.65;;;;;;;5.90;100.00;100903.19;5028454;28;20045;-78
2023/04/25 01:28:09;;;;;;;20.98;2.88;;;;;;;5.90;100.00;100891.81;5007334;28;20049;-79
2023/04/25 01:30:37;;;;;;;12.02;2.90;;;;;;;5.89;100.00;100909.25;5029521;28;20049;-79
2023/04/25 01:33:06;;;;;;;13.25;3.22;;;;;;;5.86;100.00;100906.59;5049857;28;20045;-78
2023/04/25 01:35:33;;;;;;;18.33;3.20;;;;;;;5.84;100.00;100905.63;5011232;28;20049;-78
2023/04/25 01:38:01;;;;;;;12.23;3.88;;;;;;;5.80;100.00;100898.56;5052144;28;20049;-78
2023/04/25 01:40:30;;;;;;;16.00;3.15;;;;;;;5.80;100.00;100903.81;5018475;28;20063;-77
2023/04/25 01:42:57;;;;;;;13.63;3.58;;;;;;;5.81;100.00;100901.22;5024404;28;20056;-78
2023/04/25 01:45:25;;;;;;;14.20;3.25;;;;;;;5.81;100.00;100919.53;5049514;28;20045;-78
2023/04/25 01:47:53;;;;;;;18.95;4.22;;;;;;;5.79;100.00;100917.75;5033951;28;20054;-78
2023/04/25 01:50:21;;;;;;;11.43;2.85;;;;;;;5.75;100.00;100911.56;5004194;28;20068;-78
2023/04/25 01:52:49;;;;;;;8.10;2.50;;;;;;;5.75;100.00;100913.28;5019892;28;20056;-79
2023/04/25 01:55:17;;;;;;;13.27;3.08;;;;;;;5.74;100.00;100915.00;5030618;28;20040;-79
2023/04/25 01:58:02;;;;;;;10.20;3.55;;;;;;;5.73;100.00;100922.81;4989684;28;20050;-78
2023/04/25 02:00:49;;;;;;;15.20;2.97;;;;;;;5.72;100.00;100911.47;5049302;28;20048;-78
2023/04/25 02:03:17;;;;;;;7.38;2.00;;;;;;;5.71;100.00;100914.94;5034268;28;20053;-79
2023/04/25 02:05:45;;;;;;;9.05;1.90;;;;;;;5.70;100.00;100913.16;5021622;28;20045;-78
2023/04/25 02:08:13;;;;;;;16.65;3.03;;;;;;;5.69;100.00;100921.88;4992961;28;20049;-78
2023/04/25 02:10:41;;;;;;;11.68;2.38;;;;;;;5.66;100.00;100937.47;5018329;28;20049;-78
2023/04/25 02:13:17;;;;;;;10.43;2.55;;;;;;;5.62;100.00;100933.91;5023090;28;20053;-79
2023/04/25 02:16:13;;;;;;;12.65;2.90;;;;;;;5.57;100.00;100937.25;5049182;28;20092;-79
2023/04/25 02:18:41;;;;;;;7.20;2.13;;;;;;;5.51;100.00;100947.56;5034657;28;20522;-79
2023/04/25 02:21:08;;;;;;;12.32;2.78;;;;;;;5.44;100.00;100938.66;4981163;28;20065;-78
2023/04/25 02:23:36;;;;;;;9.93;2.35;;;;;;;5.38;100.00;100944.59;5019685;28;20049;-79
2023/04/25 02:26:03;;;;;;;12.20;3.50;;;;;;;5.31;100.00;100928.72;5035078;28;20052;-78
2023/04/25 02:28:31;;;;;;;9.93;2.65;;;;;;;5.28;100.00;100938.25;5052603;28;20056;-78
2023/04/25 02:30:58;;;;;;;13.73;3.45;;;;;;;5.26;100.00;100939.09;5014744;28;20060;-78
2023/04/25 02:33:28;;;;;;;9.07;2.28;;;;;;;5.24;100.00;100936.41;5052464;28;20041;-78
2023/04/25 02:35:57;;;;;;;11.80;2.50;;;;;;;5.21;100.00;100941.56;5000523;28;20045;-79
2023/04/25 02:38:25;;;;;;;10.52;2.28;;;;;;;5.18;100.00;100944.09;4990176;28;20084;-77
2023/04/25 02:40:52;;;;;;;9.32;2.30;;;;;;;5.16;100.00;100945.78;5048105;28;20064;-77
2023/04/25 02:43:20;;;;;;;15.60;3.05;;;;;;;5.17;100.00;100941.44;5047030;28;20041;-80
2023/04/25 02:45:47;;;;;;;23.92;2.90;;;;;;;5.12;100.00;100953.50;5019045;28;20056;-78
2023/04/25 02:48:15;;;;;;;11.73;3.03;;;;;;;5.03;100.00;100943.69;5027809;28;20490;-78
2023/04/25 02:50:42;;;;;;;8.50;2.17;;;;;;;4.94;100.00;100940.84;5033556;28;20383;-78
2023/04/25 02:53:09;;;;;;;5.97;1.95;;;;;;;4.89;100.00;100940.69;4961423;28;20080;-77
2023/04/25 02:55:44;;;;;;;7.75;1.75;;;;;;;4.89;100.00;100932.84;5019978;28;20056;-77
2023/04/25 02:58:11;;;;;;;5.05;2.00;;;;;;;4.92;100.00;100940.78;5018594;28;20037;-77
2023/04/25 03:00:45;;;;;;;8.10;2.00;;;;;;;4.95;100.00;100939.97;5016751;28;20057;-77
2023/04/25 03:03:14;;;;;;;12.00;2.05;;;;;;;4.98;100.00;100935.72;5046655;28;20045;-77
2023/04/25 03:05:42;;;;;;;7.20;1.92;;;;;;;5.00;100.00;100944.47;5019951;28;20029;-78
2023/04/25 03:08:09;;;;;;;8.07;2.13;;;;;;;5.04;100.00;100946.31;4993323;28;20057;-78
2023/04/25 03:10:38;;;;;;;10.02;2.08;;;;;;;5.04;100.00;100955.91;5022135;28;20057;-78
2023/04/25 03:13:09;;;;;;;11.45;2.92;;;;;;;5.02;100.00;100958.47;5022566;28;20049;-78
2023/04/25 03:15:39;;;;;;;6.03;2.10;;;;;;;4.99;100.00;100960.09;5016031;28;20054;-78
2023/04/25 03:18:07;;;;;;;5.72;1.98;;;;;;;4.97;100.00;100940.88;5037975;28;20045;-78
2023/04/25 03:20:34;;;;;;;7.22;2.33;;;;;;;4.93;100.00;100941.66;5036063;28;20073;-78
2023/04/25 03:23:03;;;;;;;3.65;1.50;;;;;;;4.92;100.00;100943.38;4992902;28;21437;-78
2023/04/25 03:25:31;;;;;;;12.15;1.90;;;;;;;4.95;100.00;100943.47;5032331;28;20052;-78
2023/04/25 03:27:58;;;;;;;8.50;2.40;;;;;;;4.99;100.00;100940.13;5008994;28;20061;-77
2023/04/25 03:30:26;;;;;;;6.28;1.55;;;;;;;4.98;100.00;100945.28;5031398;28;20049;-78
2023/04/25 03:32:53;;;;;;;8.73;2.70;;;;;;;4.96;100.00;100947.84;5009188;28;20053;-77
2023/04/25 03:35:21;;;;;;;7.60;1.77;;;;;;;4.92;100.00;100946.00;5053336;28;20073;-78
2023/04/25 03:37:48;;;;;;;17.20;2.65;;;;;;;4.88;100.00;100952.00;5025629;28;20056;-78
2023/04/25 03:40:21;;;;;;;10.32;1.90;;;;;;;4.84;100.00;100948.41;4978400;28;20044;-78
2023/04/25 03:43:08;;;;;;;6.13;2.13;;;;;;;4.79;100.00;100949.13;5048960;28;20053;-78
2023/04/25 03:45:37;;;;;;;20.08;2.65;;;;;;;4.76;100.00;100951.63;5018719;28;20075;-78
2023/04/25 03:48:05;;;;;;;11.63;2.25;;;;;;;4.73;100.00;100962.88;5036655;28;20056;-78
2023/04/25 03:50:33;;;;;;;6.68;2.35;;;;;;;4.68;100.00;100957.50;5036364;28;20075;-78
2023/04/25 03:53:00;;;;;;;11.20;2.38;;;;;;;4.66;100.00;100967.03;5045556;28;20059;-77
2023/04/25 03:55:33;;;;;;;8.80;2.30;;;;;;;4.64;100.00;100971.31;4973369;28;20470;-78
2023/04/25 03:58:00;;;;;;;6.75;2.00;;;;;;;4.66;100.00;100968.75;5034165;28;20033;-77
2023/04/25 04:00:28;;;;;;;20.67;3.58;;;;;;;4.68;100.00;100975.78;5017227;28;20059;-78
2023/04/25 04:02:55;;;;;;;10.73;2.50;;;;;;;4.68;100.00;100983.59;4998992;28;20057;-78
2023/04/25 04:05:23;;;;;;;12.35;2.72;;;;;;;4.71;100.00;100989.75;5031930;28;20518;-78
2023/04/25 04:07:55;;;;;;;11.43;2.45;;;;;;;4.69;100.00;100984.53;5024104;28;20056;-78
2023/04/25 04:10:23;;;;;;;12.68;2.15;;;;;;;4.70;100.00;100991.50;4984805;28;20056;-77
2023/04/25 04:12:50;;;;;;;14.43;2.08;;;;;;;4.74;100.00;100997.69;5025453;28;20459;-78
2023/04/25 04:15:18;;;;;;;6.45;1.92;;;;;;;4.75;100.00;100989.91;5031915;28;20053;-78
2023/04/25 04:17:47;;;;;;;9.95;2.17;;;;;;;4.78;100.00;101004.75;5030814;28;20056;-78
2023/04/25 04:20:15;;;;;;;8.98;2.00;;;;;;;4.80;100.00;101022.28;5017042;28;20062;-78
2023/04/25 04:22:42;;;;;;;8.57;2.10;;;;;;;4.80;100.00;101023.97;5002302;28;20061;-78
2023/04/25 04:25:12;;;;;;;6.22;1.90;;;;;;;4.82;100.00;101027.50;4975517;28;21120;-80
2023/04/25 04:28:03;;;;;;;5.88;1.60;;;;;;;4.82;100.00;101022.28;5036521;28;20057;-78
2023/04/25 04:30:52;;;;;;;12.30;2.22;;;;;;;4.78;100.00;101028.25;5048329;28;20053;-78
2023/04/25 04:33:19;;;;;;;14.45;2.03;;;;;;;4.78;100.00;101028.25;5013295;28;20075;-78
2023/04/25 04:35:53;;;;;;;7.72;2.35;;;;;;;4.75;100.00;101028.19;5029156;28;20048;-78
2023/04/25 04:38:21;;;;;;;5.85;1.83;;;;;;;4.75;100.00;101033.41;5032678;28;20057;-78
2023/04/25 04:40:53;;;;;;;5.53;1.85;;;;;;;4.74;100.00;101031.63;4987592;28;20045;-77
2023/04/25 04:43:36;;;;;;;5.97;2.22;;;;;;;4.76;100.00;101028.22;5020079;28;20061;-78
2023/04/25 04:46:24;;;;;;;7.80;2.03;;;;;;;4.79;100.00;101032.66;5043559;28;20056;-77
2023/04/25 04:49:12;;;;;;;7.90;2.13;;;;;;;4.80;100.00;101027.50;5018961;28;20064;-77
2023/04/25 04:52:05;;;;;;;7.88;1.77;;;;;;;4.83;100.00;101031.91;5007911;28;20044;-79
2023/04/25 04:54:51;;;;;;;11.48;2.35;;;;;;;4.87;100.00;101032.03;5013807;28;20053;-78
2023/04/25 04:57:35;;;;;;;8.68;1.80;;;;;;;4.88;100.00;101040.78;4981032;28;20422;-79
2023/04/25 05:00:15;;;;;;;4.93;1.88;;;;;;;4.88;100.00;101041.66;5015399;28;20804;-78
2023/04/25 05:02:43;;;;;;;8.32;1.80;;;;;;;4.86;100.00;101032.88;5049249;28;20064;-78
2023/04/25 05:05:39;;;;;;;5.60;1.83;;;;;;;4.87;100.00;101041.59;5003609;28;20053;-78
2023/04/25 05:08:25;;;;;;;10.48;1.70;;;;;;;4.89;100.00;101039.91;5047707;28;20060;-78
2023/04/25 05:11:11;;;;;;;9.70;1.60;;;;;;;4.95;100.00;101050.53;5006664;28;20058;-78
2023/04/25 05:14:16;;;;;;;13.00;2.50;;;;;;;5.04;100.00;101060.38;4949259;28;20058;-78
2023/04/25 05:16:58;;;;;;;11.13;2.13;;;;;;;5.13;100.00;101044.97;4950784;28;20047;-77
2023/04/25 05:19:45;;;;;;;10.18;2.10;;;;;;;5.22;100.00;101070.47;4996471;28;20073;-78
2023/04/25 05:22:24;;;;;;;8.93;1.92;;;;;;;5.23;100.00;101061.78;5009331;28;20438;-78
2023/04/25 05:25:27;;;;;;;11.10;2.20;;;;;;;5.16;100.00;101065.06;4969680;28;20054;-78
2023/04/25 05:28:05;;;;;;;6.50;1.98;;;;;;;5.15;100.00;101060.69;4977308;28;20068;-78
2023/04/25 05:30:41;;;;;;;8.30;2.03;;;;;;;5.17;100.00;101067.72;5045912;28;20406;-78
2023/04/25 05:33:16;;;;;;;8.15;2.13;;;;;;;5.24;100.00;101054.00;5027274;28;20826;-78
2023/04/25 05:35:45;;;;;;;4.95;1.70;;;;;;;5.27;100.00;101063.63;5024144;28;20053;-78
2023/04/25 05:38:12;;;;;;;8.60;2.42;;;;;;;5.35;100.00;101071.69;5013230;28;20056;-78
2023/04/25 05:41:00;;;;;;;30.90;2.90;;;;;;;5.43;100.00;101067.59;5022780;28;20502;-79
2023/04/25 05:43:38;;;;;;;9.70;2.30;;;;;;;5.51;100.00;101075.63;4967972;28;20049;-80
2023/04/25 05:46:20;;;;;;;9.40;2.17;;;;;;;5.66;100.00;101078.66;5028485;28;20056;-79
2023/04/25 05:49:06;;;;;;;9.15;2.25;;;;;;;5.73;100.00;101070.13;5038899;28;20136;-79
2023/04/25 05:52:12;;;;;;;10.85;2.13;;;;;;;5.79;100.00;101074.66;4995401;28;20057;-79
2023/04/25 05:54:39;;;;;;;8.82;2.10;;;;;;;5.81;100.00;101068.59;4992685;28;20054;-78
2023/04/25 05:57:07;;;;;;;6.40;1.98;;;;;;;5.82;100.00;101062.53;4986190;28;20037;-78
2023/04/25 05:59:34;;;;;;;9.57;2.15;;;;;;;5.81;100.00;101071.22;4987974;28;20057;-77
2023/04/25 06:02:02;;;;;;;13.07;2.90;;;;;;;5.88;100.00;101081.81;5005744;28;20053;-78
2023/04/25 06:04:34;;;;;;;11.63;2.25;;;;;;;6.07;100.00;101071.03;5042268;28;20049;-78
2023/04/25 06:07:02;;;;;;;13.57;2.60;;;;;;;6.41;100.00;101082.34;5006025;28;20053;-78
2023/04/25 06:09:29;;;;;;;8.80;2.65;;;;;;;6.61;100.00;101081.03;5045130;28;20063;-79
2023/04/25 06:11:57;;;;;;;10.55;1.75;;;;;;;6.69;100.00;101077.72;5021785;28;20053;-78
2023/04/25 06:14:25;;;;;;;9.98;1.88;;;;;;;6.70;100.00;101088.25;4978661;28;20048;-78
2023/04/25 06:16:55;;;;;;;9.52;2.15;;;;;;;6.76;100.00;101085.75;5035290;28;20055;-78
2023/04/25 06:19:23;;;;;;;5.97;2.08;;;;;;;6.88;100.00;101084.25;5032242;28;20053;-78
2023/04/25 06:21:50;;;;;;;4.47;1.60;;;;;;;6.98;100.00;101089.75;5006548;28;20505;-78
2023/04/25 06:24:19;;;;;;;7.00;1.58;;;;;;;7.07;100.00;101091.69;5029567;28;20517;-79
2023/04/25 06:26:47;;;;;;;7.45;1.48;;;;;;;7.12;100.00;101097.88;5018167;28;20056;-79
2023/04/25 06:29:15;;;;;;;6.72;2.10;;;;;;;7.17;100.00;101109.38;5021027;28;20080;-79
2023/04/25 06:31:42;;;;;;;8.50;1.80;;;;;;;7.21;100.00;101099.84;4999950;28;20124;-78
2023/04/25 06:34:10;;;;;;;5.45;2.10;;;;;;;7.36;100.00;101101.88;5031043;28;20041;-78
2023/04/25 06:36:41;;;;;;;6.72;1.65;;;;;;;7.57;100.00;101106.69;5003017;28;20068;-78
2023/04/25 06:39:11;;;;;;;7.57;1.52;;;;;;;7.80;100.00;101105.38;5049445;28;20056;-78
2023/04/25 06:41:39;;;;;;;8.93;2.17;;;;;;;7.92;100.00;101103.81;5019964;28;20037;-78
2023/04/25 06:44:25;;;;;;;8.77;1.88;;;;;;;8.08;100.00;101103.25;5010232;28;20060;-78
2023/04/25 06:46:53;;;;;;;10.60;2.10;;;;;;;8.16;100.00;101106.88;5003813;28;20052;-78
2023/04/25 06:49:20;;;;;;;9.35;1.85;;;;;;;8.22;100.00;101106.09;5029568;28;20068;-77
2023/04/25 06:51:47;;;;;;;5.32;1.73;;;;;;;8.17;100.00;101119.16;5012578;28;20415;-78
2023/04/25 06:54:15;;;;;;;15.98;2.72;;;;;;;8.15;100.00;101120.88;5027641;28;20434;-78
2023/04/25 06:56:53;;;;;;;14.00;2.10;;;;;;;8.02;100.00;101133.75;5009719;28;20042;-78
2023/04/25 06:59:21;;;;;;;9.32;2.40;;;;;;;7.86;100.00;101138.69;5023660;28;20055;-78
2023/04/25 07:01:48;;;;;;;3.78;1.65;;;;;;;7.69;100.00;101140.13;5023714;28;20052;-78
2023/04/25 07:04:19;;;;;;;;;;;;;;;7.48;100.00;101140.59;5005929;28;20072;-78
2023/04/25 07:06:54;;;;;;;9.15;2.00;;;;;;;7.34;100.00;101129.81;5022951;28;19921;-78
2023/04/25 07:09:48;;;;;;;10.57;1.95;;;;;;;7.21;100.00;101142.66;5043380;28;20072;-78
2023/04/25 07:12:15;;;;;;;7.30;1.25;;;;;;;7.12;100.00;101147.69;5012478;28;20052;-77
2023/04/25 07:14:43;;;;;;;3.25;1.13;;;;;;;6.97;100.00;101153.47;4997619;28;20060;-78
2023/04/25 07:17:11;;;;;;;3.95;1.30;;;;;;;6.87;100.00;101154.13;5023190;28;20068;-78
2023/04/25 07:19:39;;;;;;;5.05;1.33;;;;;;;6.83;100.00;101155.78;4971970;28;20049;-78
2023/04/25 07:22:08;;;;;;;8.48;1.80;;;;;;;6.77;100.00;101163.50;4996106;28;20711;-78
2023/04/25 07:24:39;;;;;;;3.00;1.10;;;;;;;6.77;100.00;101166.13;5020996;28;20049;-78
2023/04/25 07:27:07;;;;;;;11.50;1.83;;;;;;;6.71;100.00;101165.97;5004922;28;20509;-78
2023/04/25 07:29:55;;;;;;;6.75;1.70;;;;;;;6.77;100.00;101165.25;5031237;28;20503;-77
2023/04/25 07:32:23;;;;;;;6.13;1.40;;;;;;;6.88;100.00;101163.75;5014579;28;20057;-77
2023/04/25 07:34:51;;;;;;;18.35;2.03;;;;;;;7.00;100.00;101169.25;4963413;28;20517;-78
2023/04/25 07:37:21;;;;;;;6.00;2.10;;;;;;;7.13;100.00;101167.81;5028911;28;20045;-78
2023/04/25 07:40:01;;;;;;;8.30;2.30;;;;;;;7.25;100.00;101156.72;5009054;28;20048;-77
2023/04/25 07:42:29;;;;;;;10.32;2.00;;;;;;;7.42;100.00;101164.94;5045669;28;20598;-77
2023/04/25 07:44:56;;;;;;;6.07;1.50;;;;;;;7.56;100.00;101175.69;5015399;28;20061;-78
2023/04/25 07:47:24;;;;;;;7.00;1.60;;;;;;;7.67;100.00;101168.06;5019590;28;20041;-78
2023/04/25 07:49:52;;;;;;;14.77;1.98;;;;;;;7.71;100.00;101177.75;4977023;28;20075;-78
2023/04/25 07:52:21;;;;;;;7.30;1.40;;;;;;;7.83;100.00;101175.41;5043278;28;20053;-78
2023/04/25 07:54:53;;;;;;;7.55;2.03;;;;;;;7.90;100.00;101184.25;5007211;28;20072;-79
2023/04/25 07:57:29;;;;;;;8.65;1.80;;;;;;;8.00;100.00;101175.72;5024337;28;20053;-79
2023/04/25 07:59:57;;;;;;;8.27;2.20;;;;;;;8.09;100.00;101172.38;5024413;28;20045;-78
2023/04/25 08:02:28;;;;;;;6.53;1.85;;;;;;;8.24;100.00;101177.00;5016034;28;20395;-78
2023/04/25 08:04:55;;;;;;;7.95;1.98;;;;;;;8.41;100.00;101180.81;5008761;28;20513;-78
2023/04/25 08:07:23;;;;;;;8.43;2.05;;;;;;;8.57;100.00;101180.25;5049221;28;20037;-78
2023/04/25 08:09:54;;;;;;;9.48;1.85;;;;;;;8.75;100.00;101184.03;5025156;28;20049;-78
2023/04/25 08:12:26;;;;;;;8.88;1.65;;;;;;;8.91;100.00;101193.94;5043531;28;20052;-78
2023/04/25 08:14:53;;;;;;;7.80;2.10;;;;;;;8.89;100.00;101194.78;5022886;28;20053;-78
2023/04/25 08:17:23;;;;;;;10.25;1.73;;;;;;;8.75;100.00;101208.59;5036422;28;20056;-78
2023/04/25 08:19:51;;;;;;;9.52;2.25;;;;;;;8.60;100.00;101203.09;5000841;28;20494;-77
2023/04/25 08:22:25;;;;;;;7.97;1.90;;;;;;;8.51;100.00;101210.81;5029891;28;20056;-78
2023/04/25 08:25:05;;;;;;;5.23;1.50;;;;;;;8.38;100.00;101221.06;5007406;28;20076;-77
2023/04/25 08:27:33;;;;;;;11.90;1.92;;;;;;;8.32;100.00;101222.69;5029939;28;20314;-77
2023/04/25 08:30:03;;;;;;;8.10;1.60;;;;;;;8.34;100.00;101218.34;5041550;28;20076;-77
2023/04/25 08:32:30;;;;;;;7.45;1.95;;;;;;;8.46;100.00;101215.97;4996454;28;20068;-77
2023/04/25 08:35:17;;;;;;;7.82;1.20;;;;;;;8.48;100.00;101235.25;4996384;28;20060;-77
2023/04/25 08:37:45;;;;;;;4.97;1.45;;;;;;;8.53;100.00;101228.34;5032880;28;20052;-77
2023/04/25 08:40:15;;;;;;;4.03;1.10;;;;;;;8.61;100.00;101224.97;5006276;28;20071;-78
2023/04/25 08:42:56;;;;;;;;;;;;;;;8.65;89.38;101237.31;5038538;28;20057;-77
2023/04/25 08:45:27;;;;;;;5.60;1.20;;;;;;;8.81;99.92;101238.44;5039375;28;20286;-77
2023/04/25 08:47:56;;;;;;;6.35;1.70;;;;;;;8.90;98.17;101242.13;5025760;28;20041;-77
2023/04/25 08:50:26;;;;;;;7.75;1.60;;;;;;;9.05;96.89;101246.72;5043328;28;20053;-77
2023/04/25 08:52:55;;;;;;;3.92;1.48;;;;;;;9.17;95.83;101238.16;4998842;28;20067;-78
2023/04/25 08:55:26;;;;;;;5.95;1.35;;;;;;;9.29;95.39;101243.59;5033690;28;20485;-77
2023/04/25 08:57:58;;;;;;;8.68;1.65;;;;;;;9.29;97.67;101251.47;5027608;28;20049;-77
2023/04/25 09:00:26;;;;;;;8.05;2.72;;;;;;;9.28;97.99;101260.25;5029433;28;20049;-77
2023/04/25 09:02:54;;;;;;;3.25;1.40;;;;;;;9.17;97.50;101261.81;5042650;28;20390;-77
2023/04/25 09:05:23;;;;;;;13.05;2.75;;;;;;;9.03;98.93;101260.72;5025050;28;20049;-78
2023/04/25 09:07:52;;;;;;;7.15;1.65;;;;;;;9.08;100.00;101257.28;4975604;28;20045;-77
2023/04/25 09:10:20;;;;;;;6.43;2.13;;;;;;;9.08;99.15;101267.81;5023784;28;21046;-78
2023/04/25 09:13:17;;;;;;;5.28;2.00;;;;;;;9.15;95.82;101267.06;5008832;28;20053;-78
2023/04/25 09:16:10;;;;;;;7.00;1.90;;;;;;;9.17;99.48;101275.84;5031099;28;20057;-77
2023/04/25 09:18:47;;;;;;;9.02;2.05;;;;;;;9.05;98.61;101282.66;5035271;28;20059;-77
2023/04/25 09:21:16;;;;;;;9.10;1.77;;;;;;;8.94;98.80;101283.38;5038645;28;20057;-77
2023/04/25 09:23:48;;;;;;;10.43;2.33;;;;;;;8.89;98.71;101284.16;4976561;28;20053;-77
2023/04/25 09:26:18;;;;;;;10.27;2.28;;;;;;;8.85;98.39;101291.09;5010375;28;20057;-77
2023/04/25 09:28:50;;;;;;;7.73;2.23;;;;;;;9.01;99.58;101280.84;5039571;28;20502;-77
2023/04/25 09:31:24;;;;;;;10.68;1.80;;;;;;;9.24;100.00;101271.56;5009252;28;20057;-77
2023/04/25 09:34:01;;;;;;;7.80;1.73;;;;;;;9.34;97.46;101294.53;5017038;28;20057;-77
2023/04/25 09:36:37;;;;;;;6.78;1.42;;;;;;;9.23;97.59;101290.84;5024605;28;20054;-77
2023/04/25 09:39:20;;;;;;;6.35;1.40;;;;;;;8.98;96.57;101310.59;4992444;28;20736;-77
2023/04/25 09:41:59;;;;;;;4.90;1.35;;;;;;;8.85;94.40;101300.72;5022472;28;20413;-77
2023/04/25 09:44:27;;;;;;;5.80;1.20;;;;;;;8.88;95.37;101299.00;5025254;28;20045;-77
2023/04/25 09:46:55;;;;;;;4.40;1.40;;;;;;;8.91;93.57;101306.97;4991689;28;20060;-77
2023/04/25 09:49:29;;;;;;;4.38;1.27;;;;;;;8.93;92.91;101297.34;5010035;28;20053;-77
2023/04/25 09:52:19;;;;;;;7.80;1.65;;;;;;;8.96;92.01;101307.06;5041071;28;20064;-77
2023/04/25 09:55:04;;;;;;;7.90;1.60;;;;;;;9.10;93.97;101309.91;4995109;28;20057;-77
2023/04/25 09:57:39;;;;;;;7.80;1.60;;;;;;;9.24;94.28;101310.13;5015158;28;20057;-78
2023/04/25 10:00:12;;;;;;;10.18;1.70;;;;;;;9.24;92.99;101313.63;5035683;28;20163;-78
2023/04/25 10:02:47;;;;;;;5.03;1.33;;;;;;;9.26;90.67;101332.06;5046771;28;20597;-78
2023/04/25 10:05:35;;;;;;;6.65;1.75;;;;;;;9.31;91.07;101317.25;5014185;28;20052;-78
2023/04/25 10:08:04;;;;;;;6.82;1.95;;;;;;;9.33;92.41;101324.31;4998670;28;22672;-77
2023/04/25 10:10:35;;;;;;;5.85;1.60;;;;;;;9.40;92.24;101327.94;5011590;28;20056;-78
2023/04/25 10:13:05;;;;;;;7.28;1.60;;;;;;;9.45;93.04;101335.88;5028829;28;20462;-77
2023/04/25 10:15:35;;;;;;;8.40;2.03;;;;;;;9.42;92.25;101335.84;5042952;28;20067;-77
2023/04/25 10:18:06;;;;;;;8.57;1.40;;;;;;;9.42;94.20;101331.47;5034852;28;20045;-77
2023/04/25 10:20:34;;;;;;;9.73;1.98;;;;;;;9.43;90.99;101338.47;5055791;28;20048;-77
2023/04/25 10:23:14;;;;;;;12.35;1.90;;;;;;;9.28;91.72;101354.00;5030968;28;20053;-77
2023/04/25 10:25:43;;;;;;;8.97;2.00;;;;;;;9.11;95.37;101352.00;4997142;28;20409;-77
2023/04/25 10:28:10;;;;;;;8.10;2.00;;;;;;;8.95;95.13;101371.00;5027927;28;20510;-77
2023/04/25 10:30:37;;;;;;;7.85;2.13;;;;;;;8.87;94.03;101360.34;5021028;28;20048;-77
2023/04/25 10:33:18;;;;;;;7.00;1.83;;;;;;;9.03;93.32;101357.97;5022495;28;20722;-77
2023/04/25 10:35:45;;;;;;;;;;;;;;;9.25;86.69;101356.63;5043845;28;20503;-77
2023/04/25 10:38:16;;;;;;;4.03;1.48;;;;;;;9.48;88.60;101355.22;5025766;28;19921;-77
2023/04/25 10:41:03;;;;;;;4.10;0.90;;;;;;;9.60;84.68;101372.94;4996274;28;20049;-77
2023/04/25 10:43:30;;;;;;;6.93;2.10;;;;;;;9.62;90.00;101357.19;5010650;28;20049;-78
2023/04/25 10:46:02;;;;;;;6.53;1.83;;;;;;;9.64;90.37;101372.16;5040903;28;20048;-78
2023/04/25 10:48:30;;;;;;;5.00;1.60;;;;;;;9.72;91.92;101353.84;5050697;28;20060;-78
2023/04/25 10:51:11;;;;;;;3.72;1.60;;;;;;;9.81;83.83;101358.34;5024582;28;20053;-78
2023/04/25 10:53:39;;;;;;;6.30;1.50;;;;;;;9.75;90.19;101356.50;5051495;28;20053;-79
2023/04/25 10:56:35;;;;;;;6.95;1.60;;;;;;;9.73;87.85;101366.13;4993380;28;20938;-78
2023/04/25 10:59:19;;;;;;;5.65;1.70;;;;;;;9.69;88.58;101369.59;5013053;28;20057;-78
2023/04/25 11:01:51;;;;;;;4.65;1.80;;;;;;;9.63;88.77;101365.09;5046097;28;20048;-79
2023/04/25 11:04:24;;;;;;;7.43;2.05;;;;;;;9.69;90.35;101361.69;5036608;28;20502;-79
2023/04/25 11:07:26;;;;;;;6.15;1.33;;;;;;;9.63;86.71;101367.75;5049088;28;20044;-78
2023/04/25 11:09:53;;;;;;;8.60;1.70;;;;;;;9.52;90.63;101371.94;5042680;28;20045;-78
2023/04/25 11:12:20;;;;;;;5.57;2.05;;;;;;;9.46;91.49;101374.50;4974652;28;20060;-79
2023/04/25 11:14:48;;;;;;;9.55;2.40;;;;;;;9.35;92.35;101372.56;5020821;28;20056;-78
2023/04/25 11:17:15;;;;;;;9.05;2.05;;;;;;;9.35;93.64;101379.56;5032549;28;20061;-78
2023/04/25 11:19:42;;;;;;;10.27;1.92;;;;;;;9.42;93.69;101383.19;5017678;28;20052;-79
2023/04/25 11:22:10;;;;;;;8.05;1.80;;;;;;;9.33;95.57;101382.16;4990286;28;20063;-79
2023/04/25 11:24:40;;;;;;;9.20;2.00;;;;;;;9.36;97.60;101376.97;5029181;28;20096;-79
2023/04/25 11:27:08;;;;;;;3.90;1.85;;;;;;;9.38;97.54;101384.00;4963255;28;20060;-79
2023/04/25 11:29:36;;;;;;;8.48;1.85;;;;;;;9.36;97.06;101376.97;5026012;28;20052;-78
2023/04/25 11:32:04;;;;;;;9.27;1.92;;;;;;;9.38;97.26;101384.88;5047583;28;20052;-78
2023/04/25 11:34:32;;;;;;;2.85;1.23;;;;;;;9.23;94.23;101390.78;5035082;28;20056;-79
2023/04/25 11:37:02;;;;;;;6.45;1.70;;;;;;;9.30;93.77;101387.41;5010699;28;20045;-78
2023/04/25 11:39:30;;;;;;;6.68;1.48;;;;;;;9.53;93.60;101384.25;5048189;28;20049;-80
2023/04/25 11:41:58;;;;;;;4.05;1.45;;;;;;;9.67;92.47;101387.09;5017945;28;20037;-79
2023/04/25 11:44:28;;;;;;;6.23;1.83;;;;;;;9.78;91.53;101398.69;5009359;28;20053;-78
2023/04/25 11:46:55;;;;;;;6.32;1.55;;;;;;;9.70;88.97;101395.94;5010628;28;20057;-79