Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:39;;;;;;;6.45;2.13;;;9.40;67.00;;;;;;5045584;28;20049;-74
2022/05/06 00:03:08;;;;;;;3.05;1.77;;;9.40;67.30;;;;;;5043705;28;20513;-75
2022/05/06 00:05:37;;;;;;;4.55;1.90;;;9.40;66.90;;;;;;5049867;28;20078;-75
2022/05/06 00:08:04;;;;;;;6.25;2.35;;;9.40;66.60;;;;;;5051664;28;20053;-75
2022/05/06 00:10:32;;;;;;;6.10;2.58;;;9.50;66.10;;;;;;5052292;28;20095;-76
2022/05/06 00:13:01;;;;;;;8.48;2.60;;;9.50;65.90;;;;;;5051298;28;20179;-76
2022/05/06 00:15:28;;;;;;;4.72;2.40;;;9.60;65.60;;;;;;5046940;28;20052;-76
2022/05/06 00:17:55;;;;;;;2.88;2.00;;;9.60;65.40;;;;;;5041527;28;20091;-76
2022/05/06 00:20:24;;;;;;;4.50;1.90;;;9.60;65.30;;;;;;5047134;28;20383;-75
2022/05/06 00:22:52;;;;;;;4.47;2.55;;;9.70;65.30;;;;;;5033530;28;20057;-75
2022/05/06 00:25:19;;;;;;;4.60;2.55;;;9.60;65.20;;;;;;5046311;28;20154;-75
2022/05/06 00:27:46;;;;;;;5.72;2.72;;;9.70;65.10;;;;;;5050226;28;20104;-76
2022/05/06 00:30:14;;;;;;;5.97;2.60;;;9.70;65.00;;;;;;5041787;28;20045;-75
2022/05/06 00:32:41;;;;;;;5.82;2.40;;;9.70;64.80;;;;;;5052146;28;20598;-75
2022/05/06 00:35:09;;;;;;;4.63;2.58;;;9.70;64.50;;;;;;5018911;28;20060;-75
2022/05/06 00:37:39;;;;;;;11.20;2.28;;;9.80;63.90;;;;;;5031836;28;20148;-74
2022/05/06 00:40:08;;;;;;;3.38;2.38;;;9.80;63.80;;;;;;5031598;28;20041;-74
2022/05/06 00:42:35;;;;;;;4.93;2.33;;;9.90;63.80;;;;;;5049394;28;20044;-74
2022/05/06 00:45:05;;;;;;;5.80;3.28;;;9.90;63.60;;;;;;5031678;28;20053;-74
2022/05/06 00:47:35;;;;;;;5.53;2.63;;;9.90;63.50;;;;;;5035904;28;20041;-74
2022/05/06 00:50:04;;;;;;;3.53;2.58;;;9.90;63.20;;;;;;5034605;28;20040;-74
2022/05/06 00:52:32;;;;;;;5.25;2.20;;;10.00;63.00;;;;;;5045247;28;20053;-75
2022/05/06 00:55:00;;;;;;;2.90;2.00;;;10.00;62.50;;;;;;5045557;28;20084;-74
2022/05/06 00:57:30;;;;;;;4.15;2.42;;;10.00;62.60;;;;;;5049443;28;20102;-79
2022/05/06 01:02:42;;;;;;;3.78;2.05;;;10.00;62.50;;;;;;5037136;28;20065;-79
2022/05/06 01:05:09;;;;;;;5.53;2.30;;;10.00;62.40;;;;;;5031029;28;20081;-79
2022/05/06 01:07:37;;;;;;;4.93;1.80;;;10.10;62.20;;;;;;5050668;28;20053;-79
2022/05/06 01:10:07;;;;;;;2.63;2.10;;;10.10;62.30;;;;;;5050383;28;20572;-80
2022/05/06 01:12:34;;;;;;;6.18;3.15;;;10.10;62.30;;;;;;5051046;28;20059;-80
2022/05/06 01:15:21;;;;;;;7.72;2.38;;;10.10;62.30;;;;;;5032972;28;20552;-78
2022/05/06 01:17:52;;;;;;;3.55;2.38;;;10.10;62.30;;;;;;5046755;28;20075;-75
2022/05/06 01:20:21;;;;;;;5.28;2.22;;;10.10;62.20;;;;;;5045687;28;20068;-73
2022/05/06 01:22:51;;;;;;;2.97;2.15;;;10.00;62.50;;;;;;5029656;28;20064;-72
2022/05/06 01:25:18;;;;;;;3.92;1.90;;;10.10;62.80;;;;;;5046571;28;20464;-73
2022/05/06 01:27:49;;;;;;;2.65;2.20;;;10.10;62.60;;;;;;5053042;28;20064;-79
2022/05/06 01:30:28;;;;;;;5.22;2.20;;;10.10;62.70;;;;;;5041945;28;20041;-78
2022/05/06 01:32:56;;;;;;;2.85;2.45;;;10.10;62.80;;;;;;5029416;28;20053;-77
2022/05/06 01:35:25;;;;;;;4.28;1.90;;;10.10;62.70;;;;;;5031426;28;20049;-78
2022/05/06 01:37:59;;;;;;;5.13;1.95;;;10.10;62.60;;;;;;5033194;28;20955;-78
2022/05/06 01:40:29;;;;;;;8.10;2.30;;;10.00;63.00;;;;;;5031248;28;20505;-78
2022/05/06 01:42:59;;;;;;;4.22;2.22;;;10.00;63.00;;;;;;5039459;28;20148;-79
2022/05/06 01:45:30;;;;;;;5.28;2.33;;;10.00;63.10;;;;;;5014449;28;20434;-79
2022/05/06 01:48:01;;;;;;;4.40;2.35;;;10.00;63.20;;;;;;5029417;28;20041;-79
2022/05/06 01:50:31;;;;;;;6.43;2.58;;;10.00;63.40;;;;;;5027306;28;20224;-78
2022/05/06 01:53:03;;;;;;;4.43;2.30;;;9.90;64.30;;;;;;5029207;28;20103;-80
2022/05/06 01:55:31;;;;;;;6.90;2.88;;;10.00;63.60;;;;;;5032673;28;20052;-79
2022/05/06 01:58:04;;;;;;;8.57;2.20;;;9.90;63.70;;;;;;5042326;28;20472;-78
2022/05/06 02:00:36;;;;;;;6.28;2.72;;;9.90;63.70;;;;;;5048171;28;20068;-78
2022/05/06 02:05:16;;;;;;;5.88;2.72;;;10.00;63.90;;;;;;5032982;28;20053;-78
2022/05/06 02:05:54;;;;;;;3.50;2.45;;;9.90;64.00;;;;;;5032615;28;20049;-79
2022/05/06 02:08:24;;;;;;;4.53;2.35;;;9.90;64.20;;;;;;5031191;28;20092;-78
2022/05/06 02:10:52;;;;;;;5.18;2.60;;;9.90;64.20;;;;;;5028871;28;20514;-78
2022/05/06 02:13:19;;;;;;;6.15;2.63;;;9.90;64.20;;;;;;5030448;28;20057;-78
2022/05/06 02:15:57;;;;;;;4.30;2.40;;;9.90;64.30;;;;;;5028506;28;20463;-77
2022/05/06 02:18:54;;;;;;;4.03;2.30;;;10.00;64.40;;;;;;5033557;28;20060;-79
2022/05/06 02:21:39;;;;;;;5.45;2.50;;;9.90;64.30;;;;;;5042676;28;20045;-78
2022/05/06 02:24:25;;;;;;;6.28;2.72;;;9.90;64.50;;;;;;5047969;28;20041;-79
2022/05/06 02:27:12;;;;;;;7.13;2.47;;;9.90;64.70;;;;;;5049780;28;20045;-77
2022/05/06 02:33:12;;;;;;;3.72;2.47;;;9.90;64.90;;;;;;5042876;28;20060;-78
2022/05/06 02:35:16;;;;;;;5.10;2.80;;;9.90;65.20;;;;;;5020405;28;20140;-76
2022/05/06 02:37:44;;;;;;;5.22;2.25;;;9.90;65.20;;;;;;5062419;28;20056;-76
2022/05/06 02:40:14;;;;;;;3.97;2.38;;;9.90;65.30;;;;;;5062801;28;20040;-77
2022/05/06 02:42:41;;;;;;;10.60;4.30;;;9.90;65.60;;;;;;5036231;28;20060;-77
2022/05/06 02:45:10;;;;;;;5.53;2.67;;;9.90;65.80;;;;;;5049315;28;20460;-78
2022/05/06 02:47:39;;;;;;;4.47;2.60;;;9.90;65.30;;;;;;5048469;28;20045;-77
2022/05/06 02:50:11;;;;;;;6.47;3.05;;;9.90;66.10;;;;;;5030739;28;20049;-77
2022/05/06 02:52:39;;;;;;;6.65;2.72;;;10.00;65.70;;;;;;5048123;28;20124;-78
2022/05/06 02:55:08;;;;;;;4.95;2.60;;;10.00;65.50;;;;;;5048052;28;20041;-78
2022/05/06 02:57:38;;;;;;;6.00;2.53;;;10.00;65.60;;;;;;5048574;28;20056;-80
2022/05/06 03:00:06;;;;;;;5.93;2.28;;;10.00;65.90;;;;;;5051474;28;20395;-76
2022/05/06 03:02:35;;;;;;;5.57;2.50;;;10.00;66.30;;;;;;5043632;28;20053;-75
2022/05/06 03:05:08;;;;;;;4.65;2.60;;;10.10;65.70;;;;;;5018037;28;20104;-76
2022/05/06 03:07:36;;;;;;;10.45;3.40;;;10.10;65.50;;;;;;5068133;28;20126;-77
2022/05/06 03:10:05;;;;;;;8.23;3.25;;;10.10;66.20;;;;;;5069072;28;20052;-77
2022/05/06 03:12:37;;;;;;;5.32;2.72;;;10.10;66.20;;;;;;5032126;28;20049;-79
2022/05/06 03:15:11;;;;;;;3.72;2.47;;;10.20;65.80;;;;;;5032617;28;20053;-79
2022/05/06 03:17:56;;;;;;;8.65;2.95;;;10.20;65.50;;;;;;5049684;28;20071;-78
2022/05/06 03:20:23;;;;;;;7.13;2.85;;;10.20;65.60;;;;;;5047353;28;20141;-78
2022/05/06 03:22:52;;;;;;;6.40;2.95;;;10.20;65.60;;;;;;5031320;28;20140;-77
2022/05/06 03:25:23;;;;;;;7.55;3.20;;;10.20;65.50;;;;;;5030022;28;20433;-77
2022/05/06 03:28:02;;;;;;;8.70;3.08;;;10.20;65.50;;;;;;5041472;28;20048;-77
2022/05/06 03:30:32;;;;;;;12.45;3.40;;;10.30;65.60;;;;;;5049249;28;20057;-78
2022/05/06 03:33:19;;;;;;;7.18;3.92;;;10.40;65.60;;;;;;5050687;28;20142;-80
2022/05/06 03:35:47;;;;;;;10.75;2.60;;;10.40;65.70;;;;;;5030173;28;20090;-80
2022/05/06 03:38:17;;;;;;;7.20;3.50;;;10.50;65.40;;;;;;5052038;28;20042;-77
2022/05/06 03:40:47;;;;;;;8.75;3.63;;;10.50;65.20;;;;;;5053891;28;20080;-78
2022/05/06 03:43:16;;;;;;;4.95;2.75;;;10.40;65.40;;;;;;5073241;28;20121;-79
2022/05/06 03:45:44;;;;;;;9.85;3.50;;;10.50;65.50;;;;;;5052935;28;20135;-80
2022/05/06 03:48:11;;;;;;;9.38;3.33;;;10.50;65.30;;;;;;5040185;28;20049;-79
2022/05/06 03:53:30;;;;;;;8.10;2.85;;;10.50;65.20;;;;;;5039506;28;20472;-81
2022/05/06 03:56:00;;;;;;;7.10;2.72;;;10.50;65.20;;;;;;5075495;28;20054;-80
2022/05/06 03:58:35;;;;;;;8.15;3.13;;;10.60;65.40;;;;;;5057136;28;20052;-80
2022/05/06 04:01:05;;;;;;;7.70;3.25;;;10.60;65.50;;;;;;5035973;28;20051;-81
2022/05/06 04:03:33;;;;;;;5.70;2.97;;;10.60;65.50;;;;;;5036934;28;20575;-79
2022/05/06 04:06:00;;;;;;;6.78;3.00;;;10.60;65.60;;;;;;5050541;28;20492;-80
2022/05/06 04:08:28;;;;;;;6.72;2.90;;;10.70;65.40;;;;;;5042188;28;20103;-79
2022/05/06 04:10:57;;;;;;;9.00;3.28;;;10.70;65.30;;;;;;5048527;28;20084;-80
2022/05/06 04:13:24;;;;;;;4.43;2.92;;;10.70;65.10;;;;;;5035867;28;20053;-84
2022/05/06 04:15:53;;;;;;;10.52;3.65;;;10.60;65.20;;;;;;5053688;28;20072;-79
2022/05/06 04:18:21;;;;;;;6.95;2.88;;;10.60;65.50;;;;;;5049707;28;20046;-83
2022/05/06 04:23:38;;;;;;;6.40;2.70;;;10.50;65.90;;;;;;5057585;28;20064;-81
2022/05/06 04:26:12;;;;;;;8.50;3.00;;;10.50;65.90;;;;;;5048400;28;20064;-83
2022/05/06 04:28:44;;;;;;;10.23;3.30;;;10.50;66.10;;;;;;5025513;28;20052;-82
2022/05/06 04:31:12;;;;;;;5.05;2.90;;;10.50;66.30;;;;;;5055157;28;20084;-83
2022/05/06 04:33:43;;;;;;;9.32;3.30;;;10.50;66.20;;;;;;5049974;28;20130;-78
2022/05/06 04:36:25;;;;;;;15.02;2.90;;;10.60;66.20;;;;;;5049650;28;20049;-82
2022/05/06 04:38:56;;;;;;;;;;;10.70;66.20;;;;;;5055825;28;20143;-80
2022/05/06 04:41:25;;;;;;;15.48;3.50;;;10.80;66.20;;;;;;5054614;28;20050;-84
2022/05/06 04:43:53;;;;;;;17.73;3.38;;;10.90;66.50;;;;;;5049811;28;20049;-85
2022/05/06 04:46:30;;;;;;;18.23;3.42;;;10.90;65.80;;;;;;5043033;28;20465;-76
2022/05/06 04:48:58;;;;;;;15.43;3.08;;;11.00;65.60;;;;;;5033250;28;20453;-83
2022/05/06 04:51:26;;;;;;;18.08;3.60;;;11.20;65.40;;;;;;5045153;28;20049;-85
2022/05/06 04:53:56;;;;;;;9.93;3.30;;;11.50;65.30;;;;;;5044128;28;20049;-86
2022/05/06 04:56:26;;;;;;;28.45;11.43;;;11.70;64.60;;;;;;5014437;28;20536;-76
2022/05/06 04:59:03;;;;;;;21.33;3.75;;;12.00;63.70;;;;;;5030470;28;20053;-75
2022/05/06 05:01:42;;;;;;;12.88;3.58;;;12.20;62.90;;;;;;5065786;28;20082;-74
2022/05/06 05:04:10;;;;;;;14.25;3.83;;;12.30;62.60;;;;;;5042743;28;20179;-75
2022/05/06 05:06:40;;;;;;;14.88;3.85;;;12.30;62.50;;;;;;5048557;28;20807;-80
2022/05/06 05:09:11;;;;;;;11.73;3.17;;;12.40;62.40;;;;;;5048000;28;20057;-82
2022/05/06 05:11:40;;;;;;;18.42;5.90;;;12.50;62.30;;;;;;5039675;28;20044;-82
2022/05/06 05:14:13;;;;;;;;;;;12.60;62.00;;;;;;5030301;28;20139;-76
2022/05/06 05:16:43;;;;;;;13.75;3.67;;;12.70;62.10;;;;;;5029870;28;19929;-75
2022/05/06 05:19:13;;;;;;;18.88;3.35;;;12.80;61.50;;;;;;5043668;28;20045;-74
2022/05/06 05:21:48;;;;;;;11.20;3.10;;;12.90;61.20;;;;;;5040571;28;20593;-74
2022/05/06 05:24:16;;;;;;;11.73;3.97;;;13.00;60.90;;;;;;5011334;28;20069;-81
2022/05/06 05:26:46;;;;;;;9.85;3.67;;;13.00;60.90;;;;;;5034496;28;20056;-81
2022/05/06 05:29:15;;;;;;;15.75;4.07;;;13.00;60.60;;;;;;5034559;28;20140;-81
2022/05/06 05:31:45;;;;;;;9.25;3.28;;;12.90;61.20;;;;;;5023282;28;20033;-74
2022/05/06 05:34:12;;;;;;;12.52;3.75;;;12.80;61.20;;;;;;5019256;28;20053;-74
2022/05/06 05:36:40;;;;;;;16.30;4.10;;;12.70;61.50;;;;;;5030557;28;20038;-75
2022/05/06 05:39:08;;;;;;;16.17;3.30;;;12.60;61.80;;;;;;5024883;28;20044;-74
2022/05/06 05:41:36;;;;;;;11.93;4.15;;;12.40;62.40;;;;;;5049875;28;20509;-75
2022/05/06 05:49:37;;;;;;;16.77;3.53;;;12.20;63.60;;;;;;5031197;28;20055;-74
2022/05/06 05:52:06;;;;;;;10.98;3.63;;;12.20;63.90;;;;;;5048530;28;20132;-74
2022/05/06 05:54:33;;;;;;;17.38;3.53;;;12.20;64.40;;;;;;5032163;28;20448;-75
2022/05/06 05:57:02;;;;;;;14.55;3.45;;;12.20;64.40;;;;;;5025839;28;20139;-74
2022/05/06 05:59:33;;;;;;;11.07;4.07;;;12.30;64.00;;;;;;5040966;28;20135;-74
2022/05/06 06:02:05;;;;;;;15.33;3.87;;;12.30;64.10;;;;;;5019627;28;20433;-75
2022/05/06 06:04:32;;;;;;;14.27;3.63;;;12.50;63.70;;;;;;5050377;28;20056;-80
2022/05/06 06:07:01;;;;;;;15.20;3.42;;;12.60;63.40;;;;;;5031750;28;20064;-79
2022/05/06 06:09:29;;;;;;;14.48;4.38;;;12.90;62.70;;;;;;5022696;28;20210;-81
2022/05/06 06:12:03;;;;;;;16.30;3.58;;;13.10;62.00;;;;;;5047822;28;20049;-80
2022/05/06 06:14:30;;;;;;;14.77;3.95;;;13.50;61.50;;;;;;5033933;28;20420;-82
2022/05/06 06:16:58;;;;;;;12.40;3.80;;;13.80;60.30;;;;;;5048604;28;20045;-80
2022/05/06 06:19:30;;;;;;;12.38;4.35;;;14.10;60.30;;;;;;5048329;28;20415;-79
2022/05/06 06:21:57;;;;;;;9.95;2.90;;;14.50;59.20;;;;;;5035479;28;20118;-81
2022/05/06 06:24:31;;;;;;;11.93;3.80;;;14.90;58.30;;;;;;5033865;28;20131;-83
2022/05/06 06:27:00;;;;;;;19.25;3.28;;;15.20;57.50;;;;;;5047739;28;20076;-80
2022/05/06 06:29:35;;;;;;;9.25;3.53;;;15.60;57.10;;;;;;5046013;28;20045;-75
2022/05/06 06:32:03;;;;;;;31.63;3.70;;;16.10;56.00;;;;;;5028663;28;20049;-74
2022/05/06 06:34:32;;;;;;;10.75;3.28;;;16.60;54.70;;;;;;5048134;28;20076;-74
2022/05/06 06:36:59;;;;;;;9.23;4.22;;;16.80;54.20;;;;;;5046895;28;20135;-76
2022/05/06 06:39:27;;;;;;;12.10;3.35;;;17.10;53.80;;;;;;5045977;28;20041;-75
2022/05/06 06:41:58;;;;;;;14.55;3.53;;;17.30;53.70;;;;;;5031291;28;20049;-75
2022/05/06 06:44:37;;;;;;;9.90;3.28;;;17.40;52.50;;;;;;5047854;28;20041;-75
2022/05/06 06:47:44;;;;;;;11.90;3.55;;;17.40;52.10;;;;;;5045596;28;20047;-76
2022/05/06 06:50:20;;;;;;;8.05;3.25;;;17.20;52.50;;;;;;5047239;28;20128;-81
2022/05/06 06:53:00;;;;;;;11.40;4.20;;;17.30;52.00;;;;;;5046987;28;20062;-81
2022/05/06 06:55:28;;;;;;;15.18;3.35;;;17.50;52.40;;;;;;5044253;28;20559;-81
2022/05/06 06:57:55;;;;;;;11.30;3.67;;;18.10;51.30;;;;;;5044560;28;20135;-82
2022/05/06 07:00:22;;;;;;;15.55;3.17;;;18.80;50.30;;;;;;5048133;28;20052;-79
2022/05/06 07:02:50;;;;;;;14.77;3.85;;;19.30;48.80;;;;;;5030250;28;20040;-80
2022/05/06 07:05:17;;;;;;;12.57;3.13;;;19.10;48.80;;;;;;5048168;28;20088;-78
2022/05/06 07:13:20;;;;;;;18.45;4.18;;;19.00;48.90;;;;;;5046979;28;20041;-73
2022/05/06 07:15:47;;;;;;;9.18;3.22;;;18.70;49.10;;;;;;5046837;28;20053;-73
2022/05/06 07:18:15;;;;;;;12.77;4.13;;;18.50;49.30;;;;;;5027977;28;20048;-73
2022/05/06 07:20:43;;;;;;;11.05;3.47;;;18.90;50.00;;;;;;5048163;28;20574;-78
2022/05/06 07:23:11;;;;;;;12.43;3.58;;;19.90;48.10;;;;;;5047297;28;20527;-74
2022/05/06 07:25:39;;;;;;;16.55;3.65;;;20.70;46.70;;;;;;5029572;28;20593;-79
2022/05/06 07:28:07;;;;;;;8.35;3.33;;;21.30;46.10;;;;;;5039607;28;20094;-80
2022/05/06 07:30:35;;;;;;;15.88;4.43;;;21.70;45.60;;;;;;5030931;28;20248;-80
2022/05/06 07:33:02;;;;;;;8.18;3.60;;;21.70;45.20;;;;;;5048361;28;20056;-72
2022/05/06 07:35:30;;;;;;;12.02;3.33;;;21.60;44.50;;;;;;5048241;28;20088;-72
2022/05/06 07:37:59;;;;;;;13.35;3.42;;;21.70;44.90;;;;;;5049022;28;20045;-74
2022/05/06 07:40:28;;;;;;;17.00;3.05;;;22.30;43.80;;;;;;5044948;28;20037;-74
2022/05/06 07:42:55;;;;;;;12.48;3.35;;;22.50;43.60;;;;;;5044545;28;20052;-75
2022/05/06 07:45:24;;;;;;;10.30;3.65;;;23.40;42.90;;;;;;5035386;28;20049;-80
2022/05/06 07:47:52;;;;;;;9.80;3.33;;;23.70;41.60;;;;;;5050629;28;20056;-81
2022/05/06 07:50:20;;;;;;;17.35;4.20;;;23.70;41.60;;;;;;5042329;28;20506;-79
2022/05/06 07:52:50;;;;;;;10.95;3.38;;;23.50;42.10;;;;;;5046540;28;20396;-78
2022/05/06 07:55:19;;;;;;;11.23;3.42;;;23.30;43.10;;;;;;5046392;28;20102;-79
2022/05/06 07:57:48;;;;;;;8.20;4.30;;;23.40;42.40;;;;;;5042014;28;20154;-78
2022/05/06 08:00:19;;;;;;;12.77;3.60;;;23.70;42.30;;;;;;5039900;28;20052;-73
2022/05/06 08:05:33;;;;;;;8.05;3.42;;;24.90;41.30;;;;;;5046717;28;20052;-77
2022/05/06 08:08:00;;;;;;;13.43;3.20;;;25.60;41.10;;;;;;5046392;28;20048;-77
2022/05/06 08:10:28;;;;;;;12.40;3.30;;;26.10;40.60;;;;;;5046953;28;20576;-79
2022/05/06 08:12:56;;;;;;;10.05;2.83;;;26.70;40.10;;;;;;5048737;28;20836;-78
2022/05/06 08:15:24;;;;;;;14.98;3.35;;;27.20;39.10;;;;;;5050350;28;20424;-78
2022/05/06 08:17:51;;;;;;;6.10;3.60;;;27.00;38.40;;;;;;5047791;28;20044;-77
2022/05/06 08:20:18;;;;;;;5.55;3.00;;;26.00;39.30;;;;;;5047466;28;20087;-77
2022/05/06 08:22:45;;;;;;;8.48;3.00;;;24.70;40.50;;;;;;5047738;28;20497;-79
2022/05/06 08:25:12;;;;;;;8.60;3.00;;;23.50;42.00;;;;;;5039547;28;20053;-79
2022/05/06 08:27:40;;;;;;;7.65;3.00;;;22.30;43.40;;;;;;5029691;28;20040;-77
2022/05/06 08:30:12;;;;;;;14.88;3.72;;;21.20;45.40;;;;;;5050316;28;20053;-80
2022/05/06 08:32:39;;;;;;;12.90;3.88;;;20.10;47.20;;;;;;5052096;28;20045;-77
2022/05/06 08:35:08;;;;;;;5.68;2.63;;;19.30;49.30;;;;;;5051215;28;20060;-78
2022/05/06 08:37:41;;;;;;;5.10;2.65;;;18.80;50.20;;;;;;5050086;28;20099;-75
2022/05/06 08:40:10;;;;;;;9.25;2.65;;;18.50;51.30;;;;;;5049664;28;20091;-74
2022/05/06 08:42:38;;;;;;;7.65;3.03;;;18.20;52.10;;;;;;5047566;28;20045;-74
2022/05/06 08:50:54;;;;;;;6.82;2.78;;;17.80;53.50;;;;;;5047883;28;20083;-73
2022/05/06 08:53:23;;;;;;;7.55;2.60;;;17.90;53.80;;;;;;5064007;28;20052;-73
2022/05/06 08:55:54;;;;;;;11.15;3.25;;;18.10;54.40;;;;;;5047706;28;20049;-79
2022/05/06 08:58:23;;;;;;;16.83;3.05;;;18.40;54.30;;;;;;5048398;28;20114;-78
2022/05/06 09:00:50;;;;;;;13.35;2.75;;;18.50;53.80;;;;;;5051525;28;20048;-73
2022/05/06 09:03:19;;;;;;;7.07;3.00;;;18.60;53.90;;;;;;5044749;28;21237;-75
2022/05/06 09:05:51;;;;;;;13.52;3.22;;;18.80;53.90;;;;;;5049789;28;20512;-74
2022/05/06 09:08:19;;;;;;;5.20;2.38;;;19.10;53.80;;;;;;5048755;28;20454;-74
2022/05/06 09:11:00;;;;;;;6.03;2.72;;;19.90;53.00;;;;;;5033533;28;20068;-74
2022/05/06 09:13:28;;;;;;;5.50;2.60;;;21.40;51.30;;;;;;5044998;28;20051;-75
2022/05/06 09:19:19;;;;;;;11.68;3.10;;;21.90;49.20;;;;;;5048936;28;20130;-74
2022/05/06 09:22:04;;;;;;;6.85;3.13;;;22.40;48.80;;;;;;5030549;28;20176;-73
2022/05/06 09:24:32;;;;;;;8.38;2.63;;;22.90;47.40;;;;;;5047049;28;20053;-72
2022/05/06 09:27:01;;;;;;;7.22;3.08;;;22.80;47.40;;;;;;5043183;28;20053;-75
2022/05/06 09:29:34;;;;;;;5.07;2.83;;;23.30;47.20;;;;;;5046440;28;20131;-73
2022/05/06 09:32:18;;;;;;;10.90;3.00;;;23.60;47.20;;;;;;5049808;28;20073;-73
2022/05/06 09:34:48;;;;;;;5.55;2.85;;;23.70;46.20;;;;;;5038322;28;20140;-74
2022/05/06 09:37:33;;;;;;;7.03;3.28;;;23.20;46.50;;;;;;5048783;28;20126;-74
2022/05/06 09:40:20;;;;;;;7.68;2.70;;;22.80;47.20;;;;;;5050464;28;20107;-74
2022/05/06 09:42:58;;;;;;;9.18;2.70;;;22.40;48.00;;;;;;5045277;28;20041;-73
2022/05/06 09:45:31;;;;;;;11.50;3.63;;;22.10;48.10;;;;;;5028869;28;20141;-74
2022/05/06 09:47:59;;;;;;;7.65;3.08;;;21.40;49.30;;;;;;5038517;28;20077;-73
2022/05/06 09:50:35;;;;;;;4.07;2.72;;;21.50;50.20;;;;;;5041717;28;20041;-79
2022/05/06 09:53:03;;;;;;;5.63;3.38;;;21.30;49.40;;;;;;5047856;28;20049;-76
2022/05/06 09:55:31;;;;;;;6.50;2.90;;;20.80;50.20;;;;;;5049043;28;20070;-74
2022/05/06 09:58:00;;;;;;;10.93;3.25;;;20.30;51.00;;;;;;5049739;28;20048;-73
2022/05/06 10:00:28;;;;;;;9.60;2.85;;;20.10;51.70;;;;;;5030335;28;20148;-73
2022/05/06 10:02:55;;;;;;;9.85;2.95;;;19.90;51.80;;;;;;5050106;28;20098;-79
2022/05/06 10:05:24;;;;;;;8.40;3.22;;;19.40;52.70;;;;;;5049329;28;20045;-80
2022/05/06 10:07:58;;;;;;;9.65;3.13;;;19.30;53.50;;;;;;5051717;28;20145;-77
2022/05/06 10:10:28;;;;;;;12.57;3.50;;;19.10;53.80;;;;;;5049630;28;20045;-79
2022/05/06 10:12:58;;;;;;;10.93;2.83;;;18.90;54.20;;;;;;5049843;28;20060;-80
2022/05/06 10:15:28;;;;;;;10.68;3.15;;;18.70;54.90;;;;;;5051161;28;20152;-81
2022/05/06 10:17:57;;;;;;;7.45;3.05;;;19.30;55.00;;;;;;5049144;28;20408;-78
2022/05/06 10:20:49;;;;;;;8.75;2.75;;;20.60;51.90;;;;;;5051390;28;20132;-78
2022/05/06 10:23:19;;;;;;;16.37;3.43;;;20.70;52.30;;;;;;5050952;28;20080;-80
2022/05/06 10:25:52;;;;;;;3.72;2.80;;;22.60;50.60;;;;;;5049137;28;20418;-77
2022/05/06 10:34:30;;;;;;;7.55;3.25;;;21.70;48.70;;;;;;5040127;28;20044;-78
2022/05/06 10:37:01;;;;;;;12.38;3.38;;;20.70;50.40;;;;;;5042300;28;20421;-76
2022/05/06 10:39:34;;;;;;;6.95;3.05;;;20.00;51.70;;;;;;5033610;28;20049;-76
2022/05/06 10:42:06;;;;;;;7.05;2.50;;;19.40;52.80;;;;;;5043307;28;20135;-77
2022/05/06 10:44:38;;;;;;;10.30;3.90;;;18.90;53.90;;;;;;5039492;28;20052;-78
2022/05/06 10:47:43;;;;;;;2.83;2.58;;;18.60;54.60;;;;;;5041689;28;20295;-76
2022/05/06 10:50:15;;;;;;;9.60;2.90;;;18.50;54.70;;;;;;5046476;28;20140;-72
2022/05/06 10:52:46;;;;;;;8.88;3.78;;;18.30;55.20;;;;;;5029429;28;20056;-72
2022/05/06 10:55:18;;;;;;;8.90;2.38;;;18.20;55.50;;;;;;5043857;28;20049;-71
2022/05/06 10:58:07;;;;;;;3.33;2.95;;;18.20;55.60;;;;;;5048283;28;20513;-73
2022/05/06 11:00:38;;;;;;;11.43;2.75;;;18.80;55.30;;;;;;5043765;28;20128;-72
2022/05/06 11:03:06;;;;;;;6.40;2.60;;;19.50;53.40;;;;;;5030406;28;20505;-74
2022/05/06 11:05:34;;;;;;;6.13;2.58;;;19.80;52.30;;;;;;5043423;28;20056;-75
2022/05/06 11:08:05;;;;;;;10.63;3.17;;;19.90;51.80;;;;;;5039074;28;20050;-74
2022/05/06 11:10:35;;;;;;;7.40;3.25;;;20.00;51.00;;;;;;5015199;28;20049;-72
2022/05/06 11:13:07;;;;;;;8.77;3.15;;;20.10;50.50;;;;;;5037003;28;20057;-72
2022/05/06 11:15:35;;;;;;;;;;;20.30;51.20;;;;;;5047031;28;20110;-73
2022/05/06 11:18:05;;;;;;;14.85;3.30;;;20.80;51.70;;;;;;5031609;28;19931;-71
2022/05/06 11:20:34;;;;;;;12.40;3.45;;;21.70;51.40;;;;;;5027737;28;20072;-72
2022/05/06 11:23:04;;;;;;;3.72;2.60;;;23.50;48.30;;;;;;5042966;28;20477;-73
2022/05/06 11:25:34;;;;;;;5.35;2.95;;;25.20;46.90;;;;;;5047127;28;20076;-73
2022/05/06 11:28:10;;;;;;;11.93;2.90;;;25.50;44.70;;;;;;5043964;28;20053;-74
2022/05/06 11:30:39;;;;;;;7.82;3.38;;;25.30;44.90;;;;;;5016006;28;20556;-76
2022/05/06 11:33:06;;;;;;;13.85;3.15;;;25.30;44.80;;;;;;5041089;28;20068;-73
2022/05/06 11:35:48;;;;;;;13.38;3.03;;;24.60;44.90;;;;;;5031187;28;20049;-76
2022/05/06 11:38:31;;;;;;;9.95;2.95;;;23.90;46.10;;;;;;5040303;28;20053;-74
2022/05/06 11:41:09;;;;;;;14.50;2.97;;;23.40;47.90;;;;;;5029840;28;20049;-73
2022/05/06 11:43:37;;;;;;;10.27;3.25;;;25.00;46.90;;;;;;5037151;28;20045;-72
2022/05/06 11:48:50;;;;;;;6.82;2.50;;;28.90;41.80;;;;;;5040068;28;20068;-74
2022/05/06 11:51:22;;;;;;;5.47;3.00;;;30.10;39.40;;;;;;5040865;28;20424;-73
2022/05/06 11:53:50;;;;;;;10.43;3.45;;;31.00;38.60;;;;;;5037480;28;20049;-73
2022/05/06 11:56:23;;;;;;;4.65;2.85;;;31.40;37.60;;;;;;5013474;28;20059;-73
2022/05/06 11:58:52;;;;;;;11.02;3.08;;;31.80;37.00;;;;;;5037019;28;20053;-73
2022/05/06 12:01:27;;;;;;;8.68;3.17;;;32.40;36.20;;;;;;5050012;28;20049;-72
2022/05/06 12:03:58;;;;;;;5.78;2.60;;;32.60;35.20;;;;;;5052013;28;20049;-73
2022/05/06 12:06:27;;;;;;;3.63;2.28;;;32.50;34.70;;;;;;5048809;28;20143;-73
2022/05/06 12:09:08;;;;;;;7.70;3.53;;;31.90;36.80;;;;;;5047367;28;20475;-72
2022/05/06 12:11:37;;;;;;;8.93;2.72;;;31.90;35.00;;;;;;5043063;28;20398;-79
2022/05/06 12:14:08;;;;;;;7.03;2.58;;;31.50;35.70;;;;;;5050669;28;20513;-79
2022/05/06 12:16:36;;;;;;;6.73;2.47;;;31.40;35.20;;;;;;5051083;28;20094;-79
2022/05/06 12:19:04;;;;;;;9.95;2.35;;;31.30;35.30;;;;;;5049001;28;20048;-77
2022/05/06 12:21:35;;;;;;;6.95;3.13;;;31.20;35.70;;;;;;5042509;28;20060;-80
2022/05/06 12:24:02;;;;;;;7.90;2.50;;;31.20;35.40;;;;;;5036276;28;20174;-81
2022/05/06 12:26:36;;;;;;;9.98;3.10;;;31.40;35.80;;;;;;5034147;28;20136;-79
2022/05/06 12:29:18;;;;;;;7.07;2.70;;;31.70;35.40;;;;;;5051611;28;20041;-77
2022/05/06 12:31:47;;;;;;;5.45;2.90;;;32.30;35.10;;;;;;5041169;28;20049;-79
2022/05/06 12:34:15;;;;;;;6.57;2.95;;;32.60;34.40;;;;;;5024022;28;20152;-80
2022/05/06 12:36:43;;;;;;;10.82;2.95;;;32.70;34.70;;;;;;5046638;28;20049;-78
2022/05/06 12:39:23;;;;;;;9.63;3.08;;;33.10;34.40;;;;;;4994367;28;20045;-80
2022/05/06 12:41:52;;;;;;;3.70;2.33;;;33.40;34.10;;;;;;5050408;28;20048;-79
2022/05/06 12:44:24;;;;;;;8.35;2.95;;;33.30;33.70;;;;;;5041428;28;20041;-79
2022/05/06 12:47:11;;;;;;;7.28;2.40;;;33.40;33.50;;;;;;5045695;28;20638;-81
2022/05/06 12:49:41;;;;;;;5.82;2.60;;;33.60;33.30;;;;;;5060703;28;20108;-81
2022/05/06 12:52:09;;;;;;;5.13;2.35;;;33.50;33.00;;;;;;5047603;28;20060;-73
2022/05/06 12:54:37;;;;;;;8.00;2.80;;;33.50;32.90;;;;;;5046570;28;20037;-74
2022/05/06 12:57:08;;;;;;;3.55;2.40;;;33.40;33.20;;;;;;5049961;28;20057;-79
2022/05/06 12:59:35;;;;;;;8.00;2.90;;;33.80;32.90;;;;;;5051463;28;20200;-77
2022/05/06 13:02:04;;;;;;;6.88;2.67;;;34.10;32.80;;;;;;5050956;28;20449;-78
2022/05/06 13:04:31;;;;;;;8.40;2.70;;;33.90;32.70;;;;;;5032694;28;20505;-74
2022/05/06 13:06:58;;;;;;;6.68;2.78;;;34.30;32.40;;;;;;5051538;28;20049;-73
2022/05/06 13:09:26;;;;;;;4.15;2.75;;;34.20;32.60;;;;;;5049663;28;20175;-78
2022/05/06 13:11:53;;;;;;;9.30;3.53;;;33.80;33.10;;;;;;5052073;28;20056;-79
2022/05/06 13:14:29;;;;;;;8.52;3.40;;;33.70;32.80;;;;;;5049368;28;20045;-79
2022/05/06 13:16:58;;;;;;;9.90;2.92;;;33.40;33.20;;;;;;5042506;28;20052;-78
2022/05/06 13:19:25;;;;;;;8.10;2.75;;;33.30;32.90;;;;;;5031000;28;20092;-74
2022/05/06 13:21:53;;;;;;;13.40;2.53;;;33.40;33.10;;;;;;5043716;28;20055;-73
2022/05/06 13:24:22;;;;;;;6.32;2.72;;;33.20;33.40;;;;;;5044284;28;20076;-75
2022/05/06 13:26:50;;;;;;;6.38;2.90;;;33.10;33.60;;;;;;5043540;28;20041;-74
2022/05/06 13:29:18;;;;;;;13.40;3.08;;;32.90;33.50;;;;;;5048823;28;20064;-74
2022/05/06 13:31:47;;;;;;;5.40;2.97;;;32.90;33.60;;;;;;5048170;28;20122;-74
2022/05/06 13:34:14;;;;;;;5.45;2.70;;;32.60;33.50;;;;;;5044669;28;20458;-74
2022/05/06 13:36:41;;;;;;;10.30;3.17;;;32.70;33.70;;;;;;5044926;28;20052;-75
2022/05/06 13:39:08;;;;;;;11.60;3.03;;;32.90;33.60;;;;;;5051142;28;20509;-75
2022/05/06 13:41:36;;;;;;;8.95;3.28;;;33.00;33.80;;;;;;5055199;28;20072;-73
2022/05/06 13:44:07;;;;;;;4.57;2.47;;;32.80;33.70;;;;;;5048536;28;20513;-75
2022/05/06 13:46:34;;;;;;;4.82;2.78;;;32.90;33.10;;;;;;5068255;28;20068;-77