Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:29;;;;;;;20.50;1.92;;;;;;;21.07;63.18;99943.66;7311606;19;129784;-65
2023/01/06 00:04:00;;;;;;;14.20;1.60;;;;;;;20.94;63.65;99916.00;7313200;19;128782;-67
2023/01/06 00:06:27;;;;;;;16.50;1.88;;;;;;;21.06;63.50;99941.97;7311612;19;128932;-65
2023/01/06 00:08:58;;;;;;;18.48;1.83;;;;;;;21.09;63.31;99956.59;7312022;19;129291;-65
2023/01/06 00:11:24;;;;;;;14.63;1.65;;;;;;;21.08;62.68;99955.75;7311876;19;130889;-67
2023/01/06 00:13:50;;;;;;;12.45;1.35;;;;;;;21.09;63.24;99949.56;7312223;19;129554;-68
2023/01/06 00:16:18;;;;;;;14.30;1.40;;;;;;;21.09;63.37;99940.91;7312407;19;129355;-64
2023/01/06 00:18:44;;;;;;;25.40;2.20;;;;;;;20.97;62.94;99927.09;7313293;19;129885;-67
2023/01/06 00:21:11;;;;;;;23.13;2.35;;;;;;;21.08;62.70;99947.09;7310828;19;129360;-67
2023/01/06 00:23:36;;;;;;;;;;;;;;;21.12;63.27;99941.47;7312873;19;128789;-67
2023/01/06 00:26:04;;;;;;;11.98;1.27;;;;;;;21.06;62.17;99947.22;7311281;19;129113;-66
2023/01/06 00:28:29;;;;;;;29.33;2.70;;;;;;;21.05;63.08;99950.78;7311921;19;129421;-68
2023/01/06 00:30:54;;;;;;;18.25;1.67;;;;;;;21.07;63.69;99942.81;7311654;19;129597;-68
2023/01/06 00:33:20;;;;;;;11.75;1.10;;;;;;;21.07;63.19;99945.44;7313926;19;129045;-65
2023/01/06 00:35:45;;;;;;;15.95;1.40;;;;;;;21.07;63.48;99938.44;7315549;19;128820;-65
2023/01/06 00:38:11;;;;;;;31.17;2.65;;;;;;;21.07;63.86;99935.81;7312445;19;129689;-67
2023/01/06 00:40:37;;;;;;;18.10;1.70;;;;;;;21.07;62.74;99938.44;7316623;19;129304;-65
2023/01/06 00:43:03;;;;;;;16.42;1.60;;;;;;;21.08;63.04;99945.31;7316820;19;129039;-65
2023/01/06 00:45:28;;;;;;;18.95;1.85;;;;;;;21.07;63.34;99942.81;7318412;19;129379;-65
2023/01/06 00:47:54;;;;;;;28.17;2.43;;;;;;;21.08;63.17;99923.56;7318800;19;129400;-70
2023/01/06 00:50:19;;;;;;;20.38;1.90;;;;;;;20.97;63.58;99906.16;7318566;19;129244;-67
2023/01/06 00:52:47;;;;;;;16.15;1.60;;;;;;;21.10;63.12;99935.56;7318811;19;129447;-67
2023/01/06 00:55:12;;;;;;;24.23;2.33;;;;;;;21.11;62.95;99938.97;7315720;19;129291;-68
2023/01/06 00:57:38;;;;;;;24.88;2.10;;;;;;;21.07;63.07;99935.81;7319196;19;129025;-66
2023/01/06 01:00:04;;;;;;;17.67;1.77;;;;;;;21.00;63.01;99916.38;7318451;19;129581;-67
2023/01/06 01:02:30;;;;;;;17.55;1.58;;;;;;;21.10;63.21;99935.56;7315224;19;129725;-66
2023/01/06 01:04:55;;;;;;;28.57;3.20;;;;;;;21.10;62.73;99932.94;7317611;19;129609;-69
2023/01/06 01:07:20;;;;;;;23.27;2.07;;;;;;;21.10;62.51;99935.56;7317309;19;129189;-70
2023/01/06 01:09:46;;;;;;;7.03;0.77;;;;;;;21.09;63.20;99939.09;7316249;19;130503;-68
2023/01/06 01:12:11;;;;;;;20.95;1.70;;;;;;;21.09;63.40;99935.69;7314164;19;129345;-65
2023/01/06 01:14:53;;;;;;;19.80;1.98;;;;;;;21.10;63.50;99942.56;7317256;19;129952;-69
2023/01/06 01:17:24;;;;;;;28.83;2.55;;;;;;;21.10;63.25;99951.25;7317556;19;129107;-65
2023/01/06 01:19:53;;;;;;;18.15;1.65;;;;;;;21.02;63.75;99940.59;7317828;19;130233;-68
2023/01/06 01:22:19;;;;;;;14.82;1.48;;;;;;;21.11;63.00;99942.44;7313411;19;129651;-65
2023/01/06 01:24:44;;;;;;;13.77;1.30;;;;;;;21.13;63.78;99939.69;7316800;19;129097;-67
2023/01/06 01:27:10;;;;;;;17.73;1.70;;;;;;;21.11;63.00;99950.28;7317589;19;129347;-68
2023/01/06 01:29:35;;;;;;;27.20;2.58;;;;;;;21.10;63.17;99935.56;7316505;19;129721;-66
2023/01/06 01:32:00;;;;;;;16.23;2.10;;;;;;;21.08;62.28;99934.84;7314964;19;128744;-66
2023/01/06 01:34:26;;;;;;;19.80;2.15;;;;;;;21.08;63.38;99928.78;7315572;19;128977;-67
2023/01/06 01:36:53;;;;;;;22.95;2.05;;;;;;;21.11;63.70;99928.53;7315604;19;129366;-68
2023/01/06 01:39:20;;;;;;;;;;;;;;;21.17;63.71;99923.59;7317334;19;129554;-64
2023/01/06 01:41:46;;;;;;;17.02;1.77;;;;;;;21.12;63.15;99928.38;7314714;19;129241;-67
2023/01/06 01:44:48;;;;;;;24.35;2.25;;;;;;;21.01;63.54;99904.09;7316873;19;129275;-68
2023/01/06 01:47:20;;;;;;;25.65;2.50;;;;;;;21.10;63.21;99925.09;7314578;19;130947;-70
2023/01/06 01:49:49;;;;;;;8.18;1.00;;;;;;;21.09;63.73;99927.84;7314652;19;131093;-68
2023/01/06 01:52:16;;;;;;;28.67;2.50;;;;;;;21.07;63.20;99922.75;7313842;19;129693;-70
2023/01/06 01:54:43;;;;;;;18.48;1.70;;;;;;;21.08;62.45;99919.16;7316099;19;129838;-65
2023/01/06 01:57:13;;;;;;;16.08;1.67;;;;;;;21.10;63.31;99930.31;7315320;19;129606;-65
2023/01/06 01:59:40;;;;;;;15.60;1.58;;;;;;;21.11;62.76;99920.69;7316340;19;129269;-68
2023/01/06 02:02:07;;;;;;;16.65;1.70;;;;;;;21.10;62.97;99917.25;7313809;19;129376;-67
2023/01/06 02:04:36;;;;;;;26.35;2.58;;;;;;;21.11;63.19;99916.28;7316922;19;129162;-65
2023/01/06 02:07:01;;;;;;;13.88;1.35;;;;;;;21.09;63.34;99915.56;7316213;19;129444;-67
2023/01/06 02:09:36;;;;;;;30.13;3.00;;;;;;;20.99;63.38;99883.31;7315286;19;129079;-67
2023/01/06 02:12:03;;;;;;;14.73;1.52;;;;;;;21.09;62.86;99899.88;7313633;19;129713;-65
2023/01/06 02:14:28;;;;;;;35.65;3.15;;;;;;;21.10;62.74;99896.34;7316431;19;128855;-67
2023/01/06 02:17:08;;;;;;;12.98;1.33;;;;;;;21.11;63.55;99897.16;7314932;19;129037;-67
2023/01/06 02:19:46;;;;;;;30.33;2.58;;;;;;;21.08;62.93;99893.03;7316183;19;129776;-65
2023/01/06 02:22:31;;;;;;;8.88;0.80;;;;;;;21.09;63.48;99886.81;7315005;19;129269;-65
2023/01/06 02:25:09;;;;;;;16.27;1.65;;;;;;;21.10;63.00;99895.50;7317023;19;130028;-68
2023/01/06 02:27:41;;;;;;;20.40;1.80;;;;;;;21.08;62.95;99887.78;7314843;19;129142;-67
2023/01/06 02:30:25;;;;;;;21.08;2.10;;;;;;;21.08;63.07;99876.50;7315095;19;129475;-67
2023/01/06 02:33:08;;;;;;;22.52;1.98;;;;;;;21.09;63.10;99862.50;7315500;19;129161;-67
2023/01/06 02:35:49;;;;;;;21.92;1.95;;;;;;;21.07;62.75;99857.38;7314514;19;129241;-68
2023/01/06 02:38:32;;;;;;;27.30;2.38;;;;;;;21.09;63.04;99862.50;7315204;19;129161;-67
2023/01/06 02:41:25;;;;;;;24.27;2.20;;;;;;;21.09;63.91;99852.03;7313538;19;129130;-65
2023/01/06 02:44:11;;;;;;;20.48;1.85;;;;;;;21.12;63.25;99852.56;7309562;19;128956;-67
2023/01/06 02:46:50;;;;;;;24.98;2.10;;;;;;;21.10;63.12;99862.34;7312755;19;129300;-67
2023/01/06 02:49:21;;;;;;;12.20;1.15;;;;;;;20.98;63.09;99839.03;7315273;19;129158;-67
2023/01/06 02:51:59;;;;;;;11.85;1.42;;;;;;;21.09;63.06;99857.25;7312344;19;130385;-67
2023/01/06 02:54:42;;;;;;;18.52;1.65;;;;;;;21.01;62.86;99850.03;7316067;19;129291;-67
2023/01/06 02:57:27;;;;;;;20.08;1.80;;;;;;;20.98;63.12;99829.41;7313627;19;129476;-66
2023/01/06 03:00:10;;;;;;;14.23;1.42;;;;;;;21.08;63.64;99859.03;7314143;19;130653;-71
2023/01/06 03:02:38;;;;;;;19.30;1.88;;;;;;;21.05;62.48;99846.22;7309842;19;131268;-68
2023/01/06 03:05:05;;;;;;;39.90;3.67;;;;;;;21.06;62.86;99836.59;7313814;19;128988;-66
2023/01/06 03:07:31;;;;;;;;;;;;;;;21.16;63.58;99833.06;7313023;19;128956;-67
2023/01/06 03:09:59;;;;;;;11.15;1.45;;;;;;;21.10;62.83;99836.22;7313013;19;129579;-68
2023/01/06 03:12:35;;;;;;;29.73;2.58;;;;;;;21.08;63.39;99825.06;7309036;19;129765;-70
2023/01/06 03:15:01;;;;;;;14.50;1.35;;;;;;;21.06;62.89;99829.56;7312093;19;128830;-66
2023/01/06 03:17:26;;;;;;;19.92;1.95;;;;;;;21.05;62.67;99824.47;7314442;19;128821;-66
2023/01/06 03:19:52;;;;;;;26.95;2.25;;;;;;;21.06;62.64;99829.56;7312648;19;130426;-66
2023/01/06 03:22:18;;;;;;;17.63;1.83;;;;;;;21.09;62.76;99821.47;7310315;19;130542;-66
2023/01/06 03:24:45;;;;;;;12.27;1.27;;;;;;;21.09;63.06;99821.47;7312158;19;129781;-69
2023/01/06 03:27:10;;;;;;;21.27;2.00;;;;;;;21.05;63.04;99811.41;7312388;19;129364;-69
2023/01/06 03:29:37;;;;;;;19.83;1.92;;;;;;;21.06;62.31;99815.66;7313041;19;129632;-66
2023/01/06 03:32:14;;;;;;;19.30;1.88;;;;;;;21.06;63.45;99828.75;7308536;19;129223;-66
2023/01/06 03:34:49;;;;;;;5.90;0.80;;;;;;;21.08;63.57;99825.06;7312722;19;129059;-69
2023/01/06 03:37:29;;;;;;;13.77;1.25;;;;;;;21.08;63.36;99822.44;7313480;19;128752;-67
2023/01/06 03:40:29;;;;;;;16.60;1.63;;;;;;;21.09;63.12;99820.66;7312706;19;130350;-67
2023/01/06 03:43:12;;;;;;;14.85;1.40;;;;;;;21.07;63.81;99812.94;7310769;19;129354;-66
2023/01/06 03:45:40;;;;;;;18.15;1.83;;;;;;;21.05;62.94;99814.88;7311963;19;129588;-65
2023/01/06 03:48:27;;;;;;;24.80;2.47;;;;;;;21.07;63.70;99809.50;7312904;19;128835;-68
2023/01/06 03:51:26;;;;;;;23.73;2.28;;;;;;;20.96;63.87;99789.47;7312288;19;131020;-69
2023/01/06 03:53:54;;;;;;;15.80;1.60;;;;;;;21.02;63.49;99799.44;7312219;19;130372;-69
2023/01/06 03:56:25;;;;;;;25.42;2.67;;;;;;;21.01;63.73;99792.53;7311690;19;128860;-68
2023/01/06 03:58:58;;;;;;;18.60;2.03;;;;;;;21.02;63.63;99794.22;7312069;19;129250;-69
2023/01/06 04:01:25;;;;;;;20.27;1.92;;;;;;;21.00;63.03;99793.50;7310814;19;129476;-67
2023/01/06 04:03:52;;;;;;;12.63;1.27;;;;;;;20.99;62.71;99788.41;7309089;19;129506;-67
2023/01/06 04:06:18;;;;;;;17.30;1.67;;;;;;;21.00;62.48;99790.06;7312502;19;129402;-67
2023/01/06 04:08:44;;;;;;;22.07;1.80;;;;;;;21.02;62.78;99783.75;7312533;19;129311;-67
2023/01/06 04:12:37;;;;;;;11.38;1.17;;;;;;;21.02;62.77;99783.75;7312190;19;129577;-63
2023/01/06 04:13:58;;;;;;;18.75;1.92;;;;;;;21.00;62.89;99785.69;7315320;19;130773;-65
2023/01/06 04:16:23;;;;;;;19.95;1.92;;;;;;;21.02;62.39;99777.69;7319897;19;129267;-68
2023/01/06 04:18:49;;;;;;;27.17;2.27;;;;;;;20.93;62.84;99766.22;7319348;19;129873;-66
2023/01/06 04:21:14;;;;;;;21.67;2.07;;;;;;;21.02;63.02;99778.53;7317994;19;129359;-67
2023/01/06 04:23:39;;;;;;;18.13;1.55;;;;;;;21.01;63.05;99779.47;7317799;19;131144;-65
2023/01/06 04:26:05;;;;;;;15.13;1.40;;;;;;;21.02;63.11;99781.16;7318133;19;129126;-65
2023/01/06 04:28:30;;;;;;;31.75;2.70;;;;;;;21.00;63.01;99772.59;7319707;19;129017;-66
2023/01/06 04:31:00;;;;;;;17.35;1.58;;;;;;;21.00;63.33;99772.59;7319412;19;129141;-67
2023/01/06 04:33:26;;;;;;;23.17;2.33;;;;;;;20.98;63.46;99766.66;7318350;19;129385;-68
2023/01/06 04:35:51;;;;;;;14.77;1.35;;;;;;;20.82;61.82;99766.31;7317595;19;129626;-66
2023/01/06 04:38:17;;;;;;;16.75;1.52;;;;;;;20.66;62.44;99761.53;7317836;19;129476;-67
2023/01/06 04:40:42;;;;;;;15.35;1.48;;;;;;;20.67;61.93;99754.53;7316999;19;129904;-68
2023/01/06 04:43:13;;;;;;;15.30;1.65;;;;;;;20.77;61.45;99758.03;7314827;19;129802;-65
2023/01/06 04:45:39;;;;;;;17.88;1.77;;;;;;;20.83;61.15;99754.03;7316788;19;129230;-67
2023/01/06 04:48:05;;;;;;;;;;;;;;;20.83;61.79;99752.28;7318598;19;129132;-69
2023/01/06 04:50:31;;;;;;;22.77;2.08;;;;;;;20.87;61.17;99737.16;7317630;19;128942;-68
2023/01/06 04:52:56;;;;;;;13.53;1.20;;;;;;;21.03;61.02;99750.59;7318130;19;129575;-65
2023/01/06 04:55:22;;;;;;;16.90;1.60;;;;;;;21.14;60.75;99750.50;7317732;19;128878;-67
2023/01/06 04:57:48;;;;;;;27.63;2.42;;;;;;;21.23;60.09;99747.06;7318704;19;129263;-68
2023/01/06 05:00:13;;;;;;;16.85;1.60;;;;;;;21.32;60.12;99747.09;7317880;19;129407;-69
2023/01/06 05:02:39;;;;;;;2.05;0.30;;;;;;;21.43;59.99;99744.38;7315784;19;129344;-67
2023/01/06 05:05:04;;;;;;;35.85;3.35;;;;;;;21.53;59.51;99750.47;7318745;19;129216;-67
2023/01/06 05:07:30;;;;;;;34.10;3.10;;;;;;;21.65;59.62;99746.75;7315844;19;129275;-67
2023/01/06 05:09:55;;;;;;;16.50;1.70;;;;;;;21.71;58.95;99742.75;7316790;19;130866;-66
2023/01/06 05:12:20;;;;;;;24.40;2.25;;;;;;;21.79;59.21;99742.94;7312089;19;130405;-64
2023/01/06 05:14:46;;;;;;;25.10;3.03;;;;;;;21.88;58.58;99737.69;7316858;19;129191;-68
2023/01/06 05:17:11;;;;;;;25.38;2.33;;;;;;;21.95;58.26;99733.56;7316373;19;129084;-72
2023/01/06 05:19:37;;;;;;;12.88;1.30;;;;;;;22.00;58.64;99735.75;7318332;19;129698;-69
2023/01/06 05:22:02;;;;;;;6.97;0.82;;;;;;;22.02;58.20;99720.75;7315592;19;129515;-67
2023/01/06 05:24:27;;;;;;;21.73;2.05;;;;;;;22.12;58.16;99739.06;7315024;19;128968;-67
2023/01/06 05:26:53;;;;;;;19.30;1.80;;;;;;;22.13;58.23;99720.59;7315905;19;128951;-68
2023/01/06 05:29:19;;;;;;;13.37;1.30;;;;;;;22.24;57.41;99730.09;7316688;19;129475;-68
2023/01/06 05:31:44;;;;;;;15.75;1.48;;;;;;;22.14;57.69;99716.19;7314516;19;129635;-69
2023/01/06 05:34:10;;;;;;;20.80;1.83;;;;;;;22.16;58.38;99729.97;7316454;19;128905;-68
2023/01/06 05:36:36;;;;;;;21.43;2.10;;;;;;;22.10;58.64;99727.91;7318117;19;128834;-66
2023/01/06 05:39:01;;;;;;;30.30;2.83;;;;;;;21.96;58.63;99724.72;7314482;19;130646;-69
2023/01/06 05:41:26;;;;;;;18.37;1.80;;;;;;;21.88;58.67;99722.00;7315275;19;129760;-69
2023/01/06 05:43:52;;;;;;;23.75;2.03;;;;;;;21.78;59.05;99721.16;7315934;19;129662;-72
2023/01/06 05:46:17;;;;;;;16.85;1.58;;;;;;;21.72;59.21;99716.47;7314343;19;129539;-73
2023/01/06 05:48:42;;;;;;;14.98;1.58;;;;;;;21.64;59.91;99712.88;7316384;19;129064;-68
2023/01/06 05:51:11;;;;;;;14.30;1.37;;;;;;;21.58;60.35;99713.44;7313992;19;129741;-65
2023/01/06 05:53:38;;;;;;;29.73;2.72;;;;;;;21.57;60.29;99709.97;7314742;19;129326;-66
2023/01/06 05:56:06;;;;;;;11.95;1.33;;;;;;;21.49;60.61;99712.44;7313081;19;130294;-68
2023/01/06 05:58:35;;;;;;;35.00;3.00;;;;;;;21.46;60.41;99706.66;7313153;19;129298;-67
2023/01/06 06:01:02;;;;;;;29.67;2.63;;;;;;;21.41;61.37;99712.31;7312073;19;131394;-67
2023/01/06 06:03:28;;;;;;;33.13;3.05;;;;;;;21.38;61.27;99701.28;7311388;19;129319;-68
2023/01/06 06:05:54;;;;;;;33.75;2.80;;;;;;;21.34;62.23;99705.94;7314490;19;129737;-65
2023/01/06 06:08:19;;;;;;;23.95;2.53;;;;;;;21.33;61.64;99708.72;7312571;19;129494;-67
2023/01/06 06:10:44;;;;;;;15.27;1.35;;;;;;;21.28;61.73;99701.28;7311587;19;129219;-67
2023/01/06 06:13:10;;;;;;;36.87;3.07;;;;;;;21.27;61.25;99699.59;7313202;19;129226;-69
2023/01/06 06:15:35;;;;;;;18.90;1.83;;;;;;;21.29;62.82;99699.47;7312244;19;129481;-68
2023/01/06 06:18:03;;;;;;;19.05;1.92;;;;;;;21.15;62.65;99679.78;7314437;19;129447;-68
2023/01/06 06:20:29;;;;;;;37.15;3.92;;;;;;;21.28;62.67;99695.22;7309605;19;129813;-66
2023/01/06 06:22:54;;;;;;;41.67;3.38;;;;;;;21.28;62.49;99701.28;7310142;19;128892;-67
2023/01/06 06:25:20;;;;;;;26.45;2.30;;;;;;;21.29;62.80;99699.47;7312365;19;129651;-68
2023/01/06 06:27:46;;;;;;;20.50;2.13;;;;;;;21.31;61.61;99703.63;7313961;19;131007;-66
2023/01/06 06:30:11;;;;;;;24.33;2.20;;;;;;;21.31;62.67;99701.00;7314142;19;129287;-69
2023/01/06 06:32:37;;;;;;;27.73;2.63;;;;;;;21.28;63.02;99695.22;7309990;19;128912;-68
2023/01/06 06:35:02;;;;;;;36.63;3.63;;;;;;;21.30;62.45;99694.13;7314395;19;129553;-68
2023/01/06 06:37:28;;;;;;;23.63;2.30;;;;;;;21.26;62.60;99692.72;7309753;19;129075;-68
2023/01/06 06:39:53;;;;;;;16.52;1.45;;;;;;;21.27;63.22;99704.84;7313622;19;130890;-69
2023/01/06 06:42:18;;;;;;;30.60;2.70;;;;;;;21.26;63.32;99697.97;7309662;19;129536;-66
2023/01/06 06:44:44;;;;;;;18.20;1.75;;;;;;;21.25;63.33;99692.88;7312081;19;128874;-67
2023/01/06 06:47:09;;;;;;;30.37;2.73;;;;;;;21.14;63.70;99678.13;7310088;19;130866;-65
2023/01/06 06:49:34;;;;;;;13.00;1.40;;;;;;;21.20;62.88;99693.28;7313193;19;129557;-64
2023/01/06 06:52:00;;;;;;;23.27;2.25;;;;;;;21.22;63.60;99691.34;7311553;19;129010;-65
2023/01/06 06:54:25;;;;;;;14.63;1.50;;;;;;;21.13;61.62;99676.47;7312651;19;128985;-68
2023/01/06 06:56:50;;;;;;;17.13;1.67;;;;;;;21.15;61.42;99682.41;7313690;19;129396;-66
2023/01/06 06:59:24;;;;;;;47.72;3.60;;;;;;;21.12;61.86;99692.28;7348271;19;129415;-40
2023/01/06 07:01:49;;;;;;;23.27;1.73;;;;;;;21.10;61.43;99681.97;7347761;19;129070;-41
2023/01/06 07:04:15;;;;;;;29.52;2.10;;;;;;;21.14;61.10;99688.56;7346544;19;129264;-39
2023/01/06 07:06:40;;;;;;;27.30;2.22;;;;;;;21.20;61.27;99677.59;7346437;19;129198;-37
2023/01/06 07:09:05;;;;;;;30.93;2.37;;;;;;;21.27;61.11;99678.69;7347412;19;129271;-37
2023/01/06 07:11:31;;;;;;;29.52;2.72;;;;;;;21.37;60.40;99684.75;7346541;19;128936;-39
2023/01/06 07:13:56;;;;;;;16.95;1.48;;;;;;;21.42;60.36;99690.41;7347152;19;129496;-36
2023/01/06 07:16:24;;;;;;;20.40;1.87;;;;;;;21.45;60.73;99687.50;7345677;19;131042;-38
2023/01/06 07:18:49;;;;;;;36.75;2.75;;;;;;;21.46;60.32;99690.97;7345763;19;129229;-38
2023/01/06 07:21:14;;;;;;;27.15;2.13;;;;;;;21.43;60.53;99688.63;7341731;19;129060;-35
2023/01/06 07:23:40;;;;;;;18.77;1.55;;;;;;;21.43;60.10;99678.16;7345785;19;129069;-37
2023/01/06 07:26:05;;;;;;;25.95;2.35;;;;;;;21.40;61.11;99684.47;7343268;19;130158;-37
2023/01/06 07:28:31;;;;;;;57.65;4.75;;;;;;;21.37;60.95;99679.53;7345718;19;129711;-36
2023/01/06 07:30:57;;;;;;;17.10;1.50;;;;;;;21.38;61.61;99681.19;7343457;19;129480;-40
2023/01/06 07:33:22;;;;;;;21.27;1.67;;;;;;;21.34;61.47;99685.03;7345225;19;129373;-39
2023/01/06 07:35:52;;;;;;;22.40;2.00;;;;;;;21.33;62.25;99672.94;7345842;19;130218;-39
2023/01/06 07:38:17;;;;;;;27.15;2.05;;;;;;;21.28;60.94;99659.44;7344453;19;129242;-33
2023/01/06 07:40:42;;;;;;;16.40;1.65;;;;;;;21.28;61.88;99659.44;7343427;19;129040;-38
2023/01/06 07:43:09;;;;;;;21.97;1.93;;;;;;;21.26;62.05;99656.13;7340819;19;130339;-39
2023/01/06 07:45:35;;;;;;;20.77;1.85;;;;;;;21.22;61.92;99657.34;7343487;19;129417;-39
2023/01/06 07:48:01;;;;;;;31.52;2.47;;;;;;;21.21;62.56;99641.78;7345708;19;130102;-38
2023/01/06 07:50:27;;;;;;;28.95;2.22;;;;;;;21.12;63.26;99629.56;7344186;19;129060;-38
2023/01/06 07:52:55;;;;;;;23.10;1.93;;;;;;;21.21;62.07;99639.19;7344743;19;129150;-39
2023/01/06 07:55:20;;;;;;;31.88;2.67;;;;;;;21.09;62.98;99633.25;7345668;19;130341;-40
2023/01/06 07:57:46;;;;;;;18.77;1.52;;;;;;;21.20;62.82;99646.22;7344442;19;129131;-37
2023/01/06 08:00:12;;;;;;;24.70;2.17;;;;;;;21.21;63.90;99645.25;7344705;19;129419;-37
2023/01/06 08:02:37;;;;;;;20.35;1.73;;;;;;;21.20;63.15;99642.78;7344627;19;130957;-39
2023/01/06 08:05:03;;;;;;;42.00;3.90;;;;;;;21.25;62.67;99638.78;7345042;19;129206;-37
2023/01/06 08:07:28;;;;;;;36.15;2.70;;;;;;;21.28;62.23;99642.91;7346386;19;129031;-35
2023/01/06 08:09:54;;;;;;;24.52;2.28;;;;;;;21.25;63.04;99644.03;7326067;19;129187;-38
2023/01/06 08:12:19;;;;;;;18.83;1.50;;;;;;;21.25;63.73;99644.03;7317924;19;129741;-40
2023/01/06 08:14:44;;;;;;;20.02;1.73;;;;;;;21.13;62.29;99634.66;7316683;19;129214;-38
2023/01/06 08:17:10;;;;;;;24.48;1.90;;;;;;;21.22;63.67;99654.72;7317608;19;129153;-40
2023/01/06 08:19:35;;;;;;;17.35;1.40;;;;;;;21.23;63.11;99656.41;7316465;19;129220;-37
2023/01/06 08:22:00;;;;;;;17.80;1.40;;;;;;;21.20;63.80;99646.22;7316482;19;130673;-38
2023/01/06 08:24:26;;;;;;;41.80;3.45;;;;;;;21.11;62.89;99633.94;7315742;19;129035;-40
2023/01/06 08:26:51;;;;;;;8.47;0.80;;;;;;;21.17;61.83;99641.22;7317321;19;129033;-37
2023/01/06 08:29:17;;;;;;;18.55;1.50;;;;;;;21.14;62.64;99641.50;7317091;19;130127;-39
2023/01/06 08:31:42;;;;;;;14.20;1.23;;;;;;;21.11;62.03;99633.94;7315808;19;129680;-39
2023/01/06 08:34:07;;;;;;;23.73;1.93;;;;;;;21.13;61.37;99633.81;7317057;19;129238;-34
2023/01/06 08:36:33;;;;;;;24.08;2.03;;;;;;;21.13;61.81;99639.03;7313611;19;130455;-38
2023/01/06 08:38:58;;;;;;;28.05;2.55;;;;;;;21.18;61.22;99637.69;7313471;19;128959;-40
2023/01/06 08:41:23;;;;;;;25.40;2.22;;;;;;;21.23;61.17;99627.63;7313100;19;129590;-38
2023/01/06 08:43:49;;;;;;;15.38;1.45;;;;;;;21.31;60.94;99625.16;7315968;19;129253;-40
2023/01/06 08:46:19;;;;;;;18.83;1.58;;;;;;;21.38;60.43;99617.59;7315699;19;129312;-39
2023/01/06 08:48:46;;;;;;;18.55;1.48;;;;;;;21.44;60.84;99630.09;7316436;19;129209;-39
2023/01/06 08:51:14;;;;;;;25.30;2.08;;;;;;;21.45;60.26;99644.84;7311021;19;129787;-40
2023/01/06 08:53:40;;;;;;;19.67;1.80;;;;;;;21.45;60.68;99653.50;7313430;19;129781;-39
2023/01/06 08:56:27;;;;;;;15.90;1.38;;;;;;;21.47;60.53;99654.19;7315984;19;129041;-40
2023/01/06 08:58:58;;;;;;;18.25;1.50;;;;;;;21.28;60.36;99635.91;7314201;19;129286;-37
2023/01/06 09:01:27;;;;;;;18.65;1.55;;;;;;;21.36;59.33;99649.13;7315213;19;129368;-40
2023/01/06 09:03:52;;;;;;;20.38;1.75;;;;;;;21.33;59.97;99654.63;7314689;19;129719;-39
2023/01/06 09:06:19;;;;;;;28.67;2.55;;;;;;;21.32;60.64;99650.34;7314296;19;128879;-40
2023/01/06 09:08:47;;;;;;;19.63;1.75;;;;;;;21.29;62.46;99640.16;7316369;19;129385;-38
2023/01/06 09:11:13;;;;;;;11.98;1.35;;;;;;;21.28;61.85;99643.75;7311050;19;129550;-39
2023/01/06 09:13:38;;;;;;;22.43;2.23;;;;;;;21.18;61.17;99632.44;7314611;19;129562;-40
2023/01/06 09:16:05;;;;;;;27.67;2.13;;;;;;;21.25;61.99;99638.78;7312920;19;129098;-38
2023/01/06 09:18:30;;;;;;;;;;;;;;;21.25;63.06;99654.47;7313906;19;128892;-37
2023/01/06 09:20:56;;;;;;;28.23;2.57;;;;;;;21.27;62.13;99652.53;7309730;19;129621;-41
2023/01/06 09:23:22;;;;;;;21.03;1.77;;;;;;;21.26;61.64;99656.13;7314058;19;129959;-35
2023/01/06 09:25:48;;;;;;;24.25;2.25;;;;;;;21.22;63.26;99659.97;7313447;19;128926;-35
2023/01/06 09:28:13;;;;;;;22.37;2.10;;;;;;;21.16;62.43;99644.81;7314762;19;128752;-36
2023/01/06 09:30:39;;;;;;;15.98;1.33;;;;;;;21.22;62.53;99653.94;7312765;19;130890;-39
2023/01/06 09:33:05;;;;;;;23.90;2.37;;;;;;;21.26;62.57;99665.75;7313464;19;131081;-38
2023/01/06 09:35:31;;;;;;;35.83;2.90;;;;;;;21.24;62.16;99652.81;7314716;19;129202;-39
2023/01/06 09:37:56;;;;;;;25.70;2.25;;;;;;;21.31;62.21;99659.16;7314405;19;129173;-39
2023/01/06 09:40:41;;;;;;;23.60;2.00;;;;;;;21.27;63.95;99652.53;7312239;19;129478;-39
2023/01/06 09:43:28;;;;;;;35.88;3.22;;;;;;;21.26;64.10;99656.13;7313171;19;129274;-37
2023/01/06 09:46:00;;;;;;;24.60;2.25;;;;;;;21.26;63.30;99661.34;7312909;19;129476;-40
2023/01/06 09:48:34;;;;;;;23.98;2.22;;;;;;;21.25;64.45;99658.88;7313891;19;129184;-38
2023/01/06 09:51:04;;;;;;;34.90;2.78;;;;;;;21.21;64.02;99653.09;7311313;19;130362;-40
2023/01/06 09:53:35;;;;;;;27.05;2.38;;;;;;;21.24;63.33;99650.19;7313651;19;129229;-37
2023/01/06 09:56:05;;;;;;;21.02;1.92;;;;;;;21.23;63.75;99639.88;7312619;19;129154;-39
2023/01/06 09:58:40;;;;;;;41.72;3.42;;;;;;;21.18;64.50;99632.44;7308827;19;128881;-39
2023/01/06 10:01:09;;;;;;;36.20;3.05;;;;;;;21.19;63.83;99628.06;7305386;19;129996;-38
2023/01/06 10:03:35;;;;;;;54.95;4.30;;;;;;;21.20;63.45;99624.47;7285656;19;129287;-38
2023/01/06 10:06:20;;;;;;;20.08;2.08;;;;;;;21.21;64.82;99620.88;7309629;19;129428;-38
2023/01/06 10:09:08;;;;;;;24.65;2.22;;;;;;;21.22;64.74;99618.13;7311872;19;128718;-36
2023/01/06 10:12:10;;;;;;;63.40;5.70;;;;;;;21.21;64.53;99611.25;7307920;19;130240;-38
2023/01/06 10:14:59;;;;;;;39.00;3.20;;;;;;;21.09;63.93;99594.03;7308196;19;130414;-37
2023/01/06 10:17:46;;;;;;;45.45;3.65;;;;;;;21.14;64.10;99606.72;7309003;19;129595;-36
2023/01/06 10:20:38;;;;;;;28.85;2.35;;;;;;;21.14;64.46;99604.91;7305803;19;130144;-39
2023/01/06 10:23:22;;;;;;;42.30;3.55;;;;;;;21.12;63.83;99600.78;7309546;19;129591;-41
2023/01/06 10:25:56;;;;;;;52.33;4.47;;;;;;;21.11;64.54;99594.72;7306452;19;130801;-40
2023/01/06 10:28:29;;;;;;;26.92;2.53;;;;;;;21.11;64.70;99605.19;7306797;19;129130;-39
2023/01/06 10:30:58;;;;;;;24.13;2.17;;;;;;;21.04;61.68;99604.06;7306928;19;128960;-35
2023/01/06 10:33:30;;;;;;;13.70;1.55;;;;;;;20.88;63.39;99571.56;7305977;19;129939;-35
2023/01/06 10:35:57;;;;;;;29.08;2.65;;;;;;;20.99;62.18;99587.97;7308108;19;129862;-38
2023/01/06 10:38:40;;;;;;;45.97;3.63;;;;;;;20.97;62.96;99587.31;7305543;19;129133;-37
2023/01/06 10:41:32;;;;;;;32.88;2.88;;;;;;;21.05;61.58;99584.84;7305853;19;129536;-38
2023/01/06 10:43:58;;;;;;;36.50;3.17;;;;;;;20.99;61.12;99554.00;7307352;19;130579;-36
2023/01/06 10:46:32;;;;;;;22.77;1.95;;;;;;;21.21;60.64;99572.03;7307486;19;129416;-37
2023/01/06 10:48:58;;;;;;;23.67;2.13;;;;;;;21.28;60.90;99564.47;7310048;19;129181;-38
2023/01/06 10:51:33;;;;;;;61.03;4.80;;;;;;;21.34;60.71;99569.97;7307778;19;128870;-38
2023/01/06 10:54:02;;;;;;;50.17;4.05;;;;;;;21.40;60.69;99564.16;7290677;19;131620;-39
2023/01/06 10:56:29;;;;;;;62.05;5.00;;;;;;;21.48;60.50;99559.09;7302562;19;129901;-39
2023/01/06 10:59:13;;;;;;;42.92;3.70;;;;;;;21.63;59.89;99543.78;7299980;19;129450;-39
2023/01/06 11:01:55;;;;;;;49.22;3.95;;;;;;;21.98;58.72;99547.41;7303315;19;128924;-39
2023/01/06 11:04:22;;;;;;;38.25;3.22;;;;;;;22.18;57.83;99539.50;7302586;19;129819;-39
2023/01/06 11:06:51;;;;;;;34.70;2.80;;;;;;;22.12;58.29;99546.13;7301904;19;129758;-39
2023/01/06 11:09:35;;;;;;;81.95;6.70;;;;;;;22.00;58.11;99549.09;7300887;19;129642;-37
2023/01/06 11:12:07;;;;;;;78.05;6.78;;;;;;;21.96;58.44;99551.97;7300514;19;129793;-35
2023/01/06 11:14:34;;;;;;;68.78;5.50;;;;;;;21.81;59.13;99548.19;7302959;19;131183;-39
2023/01/06 11:17:02;;;;;;;43.08;3.75;;;;;;;21.83;58.90;99533.13;7300717;19;130308;-35
2023/01/06 11:19:37;;;;;;;56.65;4.78;;;;;;;21.79;58.58;99539.63;7300197;19;129268;-39
2023/01/06 11:22:04;;;;;;;64.63;5.43;;;;;;;21.74;59.26;99546.22;7302453;19;129276;-38
2023/01/06 11:24:31;;;;;;;66.75;5.30;;;;;;;21.63;59.88;99544.63;7299296;19;131934;-38
2023/01/06 11:26:57;;;;;;;51.70;4.17;;;;;;;21.51;60.08;99540.50;7302741;19;130963;-39
2023/01/06 11:29:33;;;;;;;43.15;3.72;;;;;;;21.46;60.27;99526.19;7301315;19;129886;-38