Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:02;;;;;;;75.00;37.90;;;;;;;4.96;88.16;100260.37;125377;1310;107186;-73
2023/01/08 00:03:39;;;;;;;64.20;33.00;;;;;;;4.89;88.22;100257.71;125343;1316;109046;-73
2023/01/08 00:06:45;;;;;;;83.30;38.50;;;;;;;4.86;88.36;100255.85;125286;1312;107599;-73
2023/01/08 00:09:51;;;;;;;39.30;22.30;;;;;;;4.84;88.17;100249.11;125162;1313;107455;-73
2023/01/08 00:12:57;;;;;;;29.40;19.00;;;;;;;4.84;88.44;100244.21;125179;1312;106726;-73
2023/01/08 00:16:06;;;;;;;39.50;23.90;;;;;;;4.86;88.20;100245.46;125206;1311;107270;-73
2023/01/08 00:19:14;;;;;;;39.40;24.60;;;;;;;4.86;88.20;100241.38;125183;1311;107457;-73
2023/01/08 00:22:19;;;;;;;38.50;23.30;;;;;;;4.84;88.12;100243.09;125094;1313;107598;-73
2023/01/08 00:25:25;;;;;;;38.10;24.00;;;;;;;4.83;88.19;100245.84;125144;1312;107551;-73
2023/01/08 00:28:30;;;;;;;44.80;26.90;;;;;;;4.79;88.25;100247.88;125171;1311;107614;-73
2023/01/08 00:31:36;;;;;;;42.70;24.50;;;;;;;4.75;88.29;100251.77;125151;1308;106486;-73
2023/01/08 00:34:41;;;;;;;43.20;25.30;;;;;;;4.70;88.26;100247.47;125154;1316;107368;-74
2023/01/08 00:37:50;;;;;;;39.80;21.80;;;;;;;4.70;88.32;100243.80;125143;1312;107642;-73
2023/01/08 00:40:55;;;;;;;45.80;24.70;;;;;;;4.75;88.27;100234.67;125151;1309;106921;-73
2023/01/08 00:44:01;;;;;;;36.50;22.00;;;;;;;4.76;88.08;100232.61;125168;1311;108517;-73
2023/01/08 00:47:07;;;;;;;39.90;24.20;;;;;;;4.77;88.03;100227.45;125130;1313;106573;-73
2023/01/08 00:50:13;;;;;;;41.00;25.40;;;;;;;4.72;88.02;100227.79;125179;1304;107547;-75
2023/01/08 00:53:19;;;;;;;35.70;22.00;;;;;;;4.67;88.10;100228.15;125188;1316;108142;-74
2023/01/08 00:56:24;;;;;;;36.20;21.10;;;;;;;4.63;88.00;100222.13;125235;1305;106532;-74
2023/01/08 00:59:30;;;;;;;35.60;21.50;;;;;;;4.63;88.14;100222.81;125240;1316;107621;-74
2023/01/08 01:02:36;;;;;;;33.30;19.30;;;;;;;4.66;88.19;100218.94;125134;1312;108713;-75
2023/01/08 01:05:41;;;;;;;39.30;23.40;;;;;;;4.70;88.20;100210.27;125142;1311;108083;-75
2023/01/08 01:08:47;;;;;;;39.60;23.10;;;;;;;4.75;87.92;100205.80;125138;1313;107592;-74
2023/01/08 01:11:53;;;;;;;40.60;23.90;;;;;;;4.76;87.83;100209.58;125155;1306;107435;-74
2023/01/08 01:14:58;;;;;;;38.30;22.00;;;;;;;4.75;87.82;100214.17;125182;1313;107543;-74
2023/01/08 01:18:04;;;;;;;40.80;23.70;;;;;;;4.73;87.85;100212.40;125129;1312;107397;-75
2023/01/08 01:21:18;;;;;;;32.30;18.40;;;;;;;4.68;87.91;100212.05;125147;1312;107538;-73
2023/01/08 01:24:24;;;;;;;40.10;23.50;;;;;;;4.64;87.93;100216.27;125166;1308;107449;-73
2023/01/08 01:27:29;;;;;;;29.90;17.60;;;;;;;4.62;88.01;100217.61;125149;1312;105864;-73
2023/01/08 01:30:35;;;;;;;32.40;19.40;;;;;;;4.66;87.93;100211.66;125176;1312;108685;-73
2023/01/08 01:33:40;;;;;;;39.20;22.80;;;;;;;4.70;88.03;100204.17;125145;1305;107677;-73
2023/01/08 01:36:46;;;;;;;31.30;18.70;;;;;;;4.72;88.07;100198.17;125114;1311;106332;-73
2023/01/08 01:39:52;;;;;;;29.60;17.60;;;;;;;4.71;87.93;100197.02;125178;1311;106701;-73
2023/01/08 01:42:57;;;;;;;35.70;20.80;;;;;;;4.69;87.83;100197.04;125138;1310;107262;-73
2023/01/08 01:46:04;;;;;;;32.60;18.70;;;;;;;4.67;88.07;100204.02;125118;1312;107676;-73
2023/01/08 01:49:14;;;;;;;31.60;18.80;;;;;;;4.68;88.05;100198.68;125129;1311;107382;-73
2023/01/08 01:52:21;;;;;;;32.70;19.40;;;;;;;4.68;88.37;100198.45;125189;1310;107562;-75
2023/01/08 01:55:28;;;;;;;35.20;21.20;;;;;;;4.73;88.23;100195.12;125200;1312;107405;-74
2023/01/08 01:58:33;;;;;;;35.70;20.70;;;;;;;4.76;88.21;100190.89;125205;1312;107265;-73
2023/01/08 02:01:40;;;;;;;37.70;21.00;;;;;;;4.80;88.15;100187.39;125150;1316;107525;-73
2023/01/08 02:04:48;;;;;;;36.50;21.20;;;;;;;4.82;88.22;100184.06;125126;1311;107584;-73
2023/01/08 02:08:01;;;;;;;30.70;17.10;;;;;;;4.80;88.20;100178.41;125130;1313;107495;-73
2023/01/08 02:11:13;;;;;;;33.00;17.60;;;;;;;4.78;88.18;100179.95;125204;1312;107349;-73
2023/01/08 02:14:25;;;;;;;;;;;;;;;4.78;88.29;100173.48;125164;1312;107683;-72
2023/01/08 02:17:44;;;;;;;34.50;19.50;;;;;;;4.76;88.52;100170.93;125153;1312;107478;-72
2023/01/08 02:20:56;;;;;;;42.60;24.80;;;;;;;4.75;88.35;100168.19;125128;1313;107378;-73
2023/01/08 02:24:10;;;;;;;34.90;18.50;;;;;;;4.76;88.45;100165.02;125158;1313;108591;-73
2023/01/08 02:27:19;;;;;;;40.70;22.20;;;;;;;4.77;88.42;100162.22;125169;1308;107552;-72
2023/01/08 02:30:26;;;;;;;37.70;19.40;;;;;;;4.75;88.46;100157.83;125162;1312;107461;-74
2023/01/08 02:33:33;;;;;;;39.80;21.00;;;;;;;4.76;88.45;100151.95;125143;1303;107416;-73
2023/01/08 02:36:43;;;;;;;55.40;28.50;;;;;;;4.79;88.54;100153.98;125190;1312;107447;-73
2023/01/08 02:40:10;;;;;;;33.40;18.60;;;;;;;4.84;88.61;100147.43;125243;1316;108794;-73
2023/01/08 02:43:25;;;;;;;33.30;18.70;;;;;;;4.83;88.56;100148.58;125153;1312;107401;-73
2023/01/08 02:46:35;;;;;;;34.10;18.20;;;;;;;4.84;88.50;100136.16;125167;1316;107545;-72
2023/01/08 02:49:45;;;;;;;33.20;17.90;;;;;;;4.84;88.54;100125.59;125141;1312;108578;-73
2023/01/08 02:53:01;;;;;;;34.60;18.50;;;;;;;4.82;88.55;100123.98;125130;1312;107419;-72
2023/01/08 02:56:11;;;;;;;37.70;19.80;;;;;;;4.79;88.66;100133.20;125138;1316;107456;-73
2023/01/08 02:59:19;;;;;;;32.60;18.20;;;;;;;4.80;88.71;100135.59;125154;1312;107506;-72
2023/01/08 03:02:25;;;;;;;30.20;17.70;;;;;;;4.83;88.80;100137.11;125144;1312;107413;-73
2023/01/08 03:05:31;;;;;;;34.80;17.70;;;;;;;4.82;88.71;100139.30;125172;1309;106553;-72
2023/01/08 03:08:40;;;;;;;31.20;18.10;;;;;;;4.80;88.86;100129.02;125158;1309;107692;-73
2023/01/08 03:11:51;;;;;;;29.90;17.80;;;;;;;4.75;88.77;100126.78;125159;1312;107560;-73
2023/01/08 03:15:04;;;;;;;30.30;16.60;;;;;;;4.73;88.68;100125.86;125176;1316;107546;-73
2023/01/08 03:18:11;;;;;;;;;;;;;;;4.70;88.82;100121.68;125155;1310;107511;-73
2023/01/08 03:21:18;;;;;;;30.60;17.30;;;;;;;4.68;88.92;100117.57;125167;1303;107595;-73
2023/01/08 03:24:26;;;;;;;28.10;15.70;;;;;;;4.74;88.98;100113.84;125154;1314;107567;-73
2023/01/08 03:27:37;;;;;;;30.60;16.40;;;;;;;4.78;89.00;100108.21;125168;1316;107704;-73
2023/01/08 03:30:45;;;;;;;32.60;17.90;;;;;;;4.80;88.85;100109.34;125191;1316;107573;-73
2023/01/08 03:33:51;;;;;;;28.80;16.90;;;;;;;4.80;88.80;100106.52;125172;1312;107563;-73
2023/01/08 03:37:01;;;;;;;30.50;16.70;;;;;;;4.78;88.88;100109.52;125164;1309;107308;-73
2023/01/08 03:40:13;;;;;;;30.80;17.40;;;;;;;4.75;88.73;100107.92;125127;1313;107421;-73
2023/01/08 03:43:18;;;;;;;29.10;16.60;;;;;;;4.73;88.79;100105.45;125160;1308;107505;-73
2023/01/08 03:46:29;;;;;;;27.80;15.80;;;;;;;4.75;88.81;100099.33;125127;1311;107941;-73
2023/01/08 03:49:37;;;;;;;26.40;14.90;;;;;;;4.78;88.86;100095.23;125180;1310;107558;-73
2023/01/08 03:52:42;;;;;;;28.10;15.60;;;;;;;4.82;88.70;100096.65;125161;1309;107500;-73
2023/01/08 03:55:48;;;;;;;26.50;14.80;;;;;;;4.81;88.61;100095.65;125128;1302;107702;-73
2023/01/08 03:58:53;;;;;;;24.60;14.10;;;;;;;4.79;88.41;100094.56;125177;1303;107606;-73
2023/01/08 04:01:59;;;;;;;27.40;15.80;;;;;;;4.76;88.52;100094.27;125145;1309;108823;-73
2023/01/08 04:05:05;;;;;;;25.90;15.10;;;;;;;4.72;88.42;100095.11;125146;1316;107464;-73
2023/01/08 04:08:11;;;;;;;28.20;15.00;;;;;;;4.69;88.70;100093.26;125158;1316;107284;-73
2023/01/08 04:11:17;;;;;;;28.20;15.00;;;;;;;4.65;88.50;100088.25;125154;1310;107473;-73
2023/01/08 04:14:22;;;;;;;27.30;15.50;;;;;;;4.63;88.51;100082.25;125120;1312;107587;-73
2023/01/08 04:17:28;;;;;;;27.70;16.10;;;;;;;4.64;88.61;100085.85;125139;1312;107635;-73
2023/01/08 04:20:33;;;;;;;27.70;15.90;;;;;;;4.67;88.60;100090.59;125155;1316;107404;-73
2023/01/08 04:23:39;;;;;;;26.20;14.70;;;;;;;4.65;88.42;100087.77;125160;1316;106525;-73
2023/01/08 04:26:44;;;;;;;24.10;14.20;;;;;;;4.60;88.59;100085.80;125161;1312;107506;-73
2023/01/08 04:29:50;;;;;;;25.30;14.10;;;;;;;4.59;88.49;100087.85;125154;1316;107593;-73
2023/01/08 04:32:55;;;;;;;23.10;13.30;;;;;;;4.54;88.57;100078.71;125108;1315;107610;-73
2023/01/08 04:36:01;;;;;;;24.70;12.90;;;;;;;4.50;88.55;100082.70;125124;1310;106589;-73
2023/01/08 04:39:07;;;;;;;23.10;13.40;;;;;;;4.51;88.63;100080.92;125164;1313;107398;-73
2023/01/08 04:42:12;;;;;;;22.10;13.40;;;;;;;4.48;88.49;100077.39;125237;1298;107494;-73
2023/01/08 04:45:18;;;;;;;25.20;14.10;;;;;;;4.45;88.56;100074.84;125353;1302;107607;-73
2023/01/08 04:48:24;;;;;;;24.00;14.10;;;;;;;4.39;88.48;100067.89;125228;1302;107391;-73
2023/01/08 04:51:29;;;;;;;21.70;12.60;;;;;;;4.35;88.58;100067.69;125207;1302;107627;-75
2023/01/08 04:54:35;;;;;;;23.80;13.50;;;;;;;4.34;88.66;100081.48;125243;1299;107542;-73
2023/01/08 04:57:40;;;;;;;20.80;11.80;;;;;;;4.38;88.84;100086.62;125232;1299;107297;-73
2023/01/08 05:00:46;;;;;;;23.90;13.70;;;;;;;4.45;88.71;100077.64;125257;1298;107581;-72
2023/01/08 05:03:55;;;;;;;26.00;14.00;;;;;;;4.50;88.60;100076.95;125205;1301;107391;-73
2023/01/08 05:07:00;;;;;;;27.30;14.70;;;;;;;4.51;88.65;100077.36;125155;1308;107524;-72
2023/01/08 05:10:08;;;;;;;25.60;14.80;;;;;;;4.51;88.63;100076.84;125196;1299;107318;-73
2023/01/08 05:13:13;;;;;;;25.10;13.40;;;;;;;4.48;88.65;100073.89;125299;1299;107557;-73
2023/01/08 05:16:19;;;;;;;25.40;14.10;;;;;;;4.42;88.63;100074.58;125179;1306;107534;-73
2023/01/08 05:19:25;;;;;;;29.10;13.70;;;;;;;4.41;88.74;100072.89;125251;1306;107538;-73
2023/01/08 05:22:31;;;;;;;25.40;14.70;;;;;;;4.45;88.85;100071.27;125315;1294;107603;-72
2023/01/08 05:25:36;;;;;;;26.10;15.40;;;;;;;4.50;88.80;100064.56;125237;1300;107437;-73
2023/01/08 05:28:42;;;;;;;27.80;15.90;;;;;;;4.52;88.64;100072.02;125231;1299;107398;-73
2023/01/08 05:31:47;;;;;;;26.70;15.50;;;;;;;4.55;88.51;100065.81;125147;1298;107567;-73
2023/01/08 05:34:53;;;;;;;25.30;14.90;;;;;;;4.51;88.63;100064.84;125241;1301;106780;-72
2023/01/08 05:38:01;;;;;;;25.30;14.00;;;;;;;4.47;88.55;100061.52;125158;1299;108696;-73
2023/01/08 05:41:09;;;;;;;23.30;13.80;;;;;;;4.47;88.64;100059.15;125099;1299;107819;-73
2023/01/08 05:44:15;;;;;;;24.70;14.80;;;;;;;4.48;88.65;100058.27;125326;1302;107328;-73
2023/01/08 05:47:20;;;;;;;25.90;14.90;;;;;;;4.51;89.02;100058.86;125265;1301;107540;-73
2023/01/08 05:50:26;;;;;;;22.10;13.40;;;;;;;4.51;88.63;100057.09;125177;1303;107571;-74
2023/01/08 05:53:32;;;;;;;27.30;14.80;;;;;;;4.50;88.59;100062.46;125198;1301;107419;-74
2023/01/08 05:56:37;;;;;;;27.50;14.80;;;;;;;4.47;88.70;100058.45;125118;1299;107487;-73
2023/01/08 05:59:43;;;;;;;25.70;13.70;;;;;;;4.48;88.66;100053.47;125201;1299;107551;-73
2023/01/08 06:02:49;;;;;;;24.90;14.90;;;;;;;4.50;88.68;100048.37;125232;1302;107541;-74
2023/01/08 06:05:57;;;;;;;28.40;16.60;;;;;;;4.54;88.70;100036.63;125345;1303;107797;-73
2023/01/08 06:09:03;;;;;;;28.50;16.20;;;;;;;4.56;88.67;100030.80;125372;1302;107600;-74
2023/01/08 06:12:09;;;;;;;25.20;15.10;;;;;;;4.56;88.78;100025.59;125304;1298;108740;-74
2023/01/08 06:15:15;;;;;;;27.70;14.10;;;;;;;4.53;88.54;100022.59;125200;1302;108842;-74
2023/01/08 06:18:20;;;;;;;25.30;14.90;;;;;;;4.51;88.51;100020.83;125311;1307;107721;-73
2023/01/08 06:21:26;;;;;;;27.90;16.20;;;;;;;4.49;88.65;100022.41;125334;1316;107288;-73
2023/01/08 06:24:31;;;;;;;23.60;13.70;;;;;;;4.50;88.67;100024.09;125291;1309;107740;-73
2023/01/08 06:27:37;;;;;;;25.30;14.40;;;;;;;4.49;88.69;100029.40;125334;1315;107321;-73
2023/01/08 06:30:42;;;;;;;26.80;14.30;;;;;;;4.53;88.75;100035.44;125276;1313;107419;-74
2023/01/08 06:33:48;;;;;;;23.10;14.10;;;;;;;4.55;88.51;100028.80;125318;1311;106638;-74
2023/01/08 06:36:53;;;;;;;27.10;15.70;;;;;;;4.54;88.63;100022.87;125155;1312;107587;-74
2023/01/08 06:39:59;;;;;;;23.20;14.20;;;;;;;4.53;88.50;100027.73;125181;1301;108650;-73
2023/01/08 06:43:05;;;;;;;24.50;13.70;;;;;;;4.50;88.42;100032.46;125152;1302;107643;-73
2023/01/08 06:46:11;;;;;;;24.30;13.80;;;;;;;4.46;88.48;100019.45;125197;1303;107406;-73
2023/01/08 06:49:18;;;;;;;20.00;11.70;;;;;;;4.45;88.51;100018.14;125168;1303;107531;-73
2023/01/08 06:52:24;;;;;;;23.90;13.60;;;;;;;4.47;88.61;100013.40;125257;1301;107442;-73
2023/01/08 06:55:29;;;;;;;23.90;13.80;;;;;;;4.52;88.60;100014.02;125259;1302;107436;-74
2023/01/08 06:58:35;;;;;;;24.00;14.70;;;;;;;4.55;88.62;100007.35;125350;1303;107421;-74
2023/01/08 07:01:40;;;;;;;23.20;14.00;;;;;;;4.54;88.44;100002.46;125250;1302;109303;-74
2023/01/08 07:04:46;;;;;;;21.90;12.80;;;;;;;4.52;88.47;100009.10;125239;1302;107776;-74
2023/01/08 07:07:51;;;;;;;21.20;12.50;;;;;;;4.51;88.66;100005.48;125181;1302;107536;-75
2023/01/08 07:11:01;;;;;;;19.30;12.30;;;;;;;4.54;88.69;99997.48;125223;1310;107423;-74
2023/01/08 07:14:07;;;;;;;23.40;13.90;;;;;;;4.59;88.68;99997.71;125188;1311;107477;-74
2023/01/08 07:17:12;;;;;;;21.70;13.50;;;;;;;4.61;88.64;99995.16;125156;1302;107780;-74
2023/01/08 07:20:18;;;;;;;20.80;13.20;;;;;;;4.65;88.49;99999.33;125165;1303;108998;-73
2023/01/08 07:23:24;;;;;;;22.20;13.10;;;;;;;4.67;88.26;99996.27;125177;1303;107570;-74
2023/01/08 07:26:29;;;;;;;20.20;12.60;;;;;;;4.68;88.39;100001.55;125212;1303;108738;-74
2023/01/08 07:29:35;;;;;;;20.80;12.40;;;;;;;4.67;88.32;99993.70;125186;1310;108120;-75
2023/01/08 07:32:40;;;;;;;18.00;11.40;;;;;;;4.70;88.54;99995.02;125223;1302;107409;-73
2023/01/08 07:35:53;;;;;;;17.70;11.70;;;;;;;4.78;88.39;99996.52;125212;1296;107616;-74
2023/01/08 07:38:58;;;;;;;22.20;14.50;;;;;;;4.84;88.46;100002.34;125197;1312;107498;-74
2023/01/08 07:42:07;;;;;;;40.00;25.20;;;;;;;4.88;88.50;99995.58;125165;1302;107775;-76
2023/01/08 07:45:14;;;;;;;60.60;30.70;;;;;;;4.89;88.50;99987.68;125275;1303;108506;-74
2023/01/08 07:48:20;;;;;;;41.60;25.50;;;;;;;4.90;88.27;99986.22;125340;1302;107754;-74
2023/01/08 07:51:25;;;;;;;40.50;25.90;;;;;;;4.91;88.29;99979.10;125380;1302;107885;-74
2023/01/08 07:54:31;;;;;;;144.80;66.00;;;;;;;4.90;88.20;99983.17;125184;1304;107859;-73
2023/01/08 07:57:36;;;;;;;50.10;28.80;;;;;;;4.92;88.25;99980.02;125231;1305;107548;-73
2023/01/08 08:00:42;;;;;;;39.60;22.20;;;;;;;4.98;88.24;99966.02;124997;1301;107365;-73
2023/01/08 08:03:47;;;;;;;35.10;20.70;;;;;;;5.05;88.07;99957.33;124864;1305;190106;-74
2023/01/08 08:06:53;;;;;;;28.10;17.20;;;;;;;5.07;88.04;99953.09;125115;1312;107585;-75
2023/01/08 08:09:59;;;;;;;26.50;16.80;;;;;;;5.11;88.07;99953.48;124906;1315;107460;-76
2023/01/08 08:13:04;;;;;;;25.60;16.00;;;;;;;5.10;88.04;99962.73;124788;1318;107586;-73
2023/01/08 08:16:10;;;;;;;24.30;14.90;;;;;;;5.08;88.02;99962.00;125095;1315;107543;-72
2023/01/08 08:19:16;;;;;;;22.70;13.70;;;;;;;5.08;88.21;99963.61;125078;1314;108795;-72
2023/01/08 08:22:22;;;;;;;27.90;16.90;;;;;;;5.14;88.30;99971.73;125105;1315;107547;-73
2023/01/08 08:25:27;;;;;;;27.20;16.80;;;;;;;5.20;88.17;99970.02;124905;1315;107302;-74
2023/01/08 08:28:33;;;;;;;35.70;19.20;;;;;;;5.26;87.95;99971.83;125013;1301;107305;-74
2023/01/08 08:31:38;;;;;;;22.30;15.10;;;;;;;5.29;87.94;99975.14;124976;1298;109115;-73
2023/01/08 08:34:44;;;;;;;26.30;16.10;;;;;;;5.27;88.01;99973.89;125032;1304;107582;-73
2023/01/08 08:37:49;;;;;;;26.80;15.70;;;;;;;5.27;87.83;99975.26;125010;1317;106792;-73
2023/01/08 08:40:55;;;;;;;21.70;13.40;;;;;;;5.24;87.91;99972.51;124843;1311;106790;-73
2023/01/08 08:44:00;;;;;;;25.20;14.00;;;;;;;5.24;87.92;99969.89;124860;1315;107603;-74
2023/01/08 08:47:10;;;;;;;22.70;13.50;;;;;;;5.26;87.97;99968.80;124906;1304;107791;-81
2023/01/08 08:50:15;;;;;;;34.30;22.30;;;;;;;5.30;87.85;99971.84;124793;1305;107593;-80
2023/01/08 08:53:21;;;;;;;24.90;14.70;;;;;;;5.36;87.81;99971.05;125045;1302;107528;-79
2023/01/08 08:56:28;;;;;;;21.80;14.30;;;;;;;5.39;87.87;99971.66;125178;1301;107427;-78
2023/01/08 08:59:34;;;;;;;21.40;14.10;;;;;;;5.41;87.53;99965.98;125156;1303;107595;-80
2023/01/08 09:02:40;;;;;;;20.50;13.50;;;;;;;5.41;87.70;99963.36;125137;1302;107442;-79
2023/01/08 09:05:46;;;;;;;21.60;14.20;;;;;;;5.39;87.83;99965.46;125121;1302;108793;-79
2023/01/08 09:08:51;;;;;;;18.20;11.90;;;;;;;5.41;87.78;99960.75;125401;1303;107586;-73
2023/01/08 09:11:57;;;;;;;18.80;13.30;;;;;;;5.45;87.73;99961.45;125326;1312;107485;-72
2023/01/08 09:15:03;;;;;;;20.90;13.80;;;;;;;5.50;87.79;99960.66;125579;1313;107722;-74
2023/01/08 09:18:09;;;;;;;23.00;15.20;;;;;;;5.51;87.24;99957.41;125346;1310;107603;-76
2023/01/08 09:21:15;;;;;;;21.70;14.80;;;;;;;5.54;87.52;99948.17;125165;1309;107560;-76
2023/01/08 09:24:20;;;;;;;22.20;13.90;;;;;;;5.56;87.67;99939.20;125283;1313;108754;-73
2023/01/08 09:27:26;;;;;;;18.90;13.30;;;;;;;5.60;87.79;99934.95;125248;1303;106665;-74
2023/01/08 09:30:32;;;;;;;19.40;11.30;;;;;;;5.63;87.67;99934.17;125368;1312;107403;-76
2023/01/08 09:33:37;;;;;;;16.10;10.60;;;;;;;5.65;87.58;99931.42;125274;1312;107688;-75
2023/01/08 09:36:43;;;;;;;18.90;11.80;;;;;;;5.65;87.48;99927.30;125250;1316;106693;-75
2023/01/08 09:39:48;;;;;;;18.80;12.30;;;;;;;5.66;87.41;99929.20;125164;1316;106449;-74
2023/01/08 09:42:57;;;;;;;20.10;11.90;;;;;;;5.67;87.32;99929.10;125234;1308;107549;-74
2023/01/08 09:46:06;;;;;;;19.50;12.40;;;;;;;5.71;87.42;99914.83;125220;1312;107457;-74
2023/01/08 09:49:17;;;;;;;19.20;12.20;;;;;;;5.73;87.17;99912.72;125372;1308;108740;-75
2023/01/08 09:52:22;;;;;;;19.70;13.40;;;;;;;5.71;87.28;99899.05;125327;1310;107542;-76
2023/01/08 09:55:33;;;;;;;19.80;11.80;;;;;;;5.70;87.44;99894.41;125223;1302;107232;-76
2023/01/08 09:58:47;;;;;;;17.20;11.50;;;;;;;5.71;87.41;99889.02;125338;1312;107578;-75
2023/01/08 10:01:53;;;;;;;19.50;12.10;;;;;;;5.71;87.30;99893.84;125355;1298;107414;-73
2023/01/08 10:05:04;;;;;;;37.40;19.50;;;;;;;5.76;87.38;99887.02;125239;1309;108738;-74
2023/01/08 10:08:13;;;;;;;20.20;13.10;;;;;;;5.86;87.39;99878.94;125263;1309;107646;-77
2023/01/08 10:11:20;;;;;;;21.70;13.70;;;;;;;5.93;87.19;99875.52;125244;1303;107440;-74
2023/01/08 10:14:28;;;;;;;19.70;13.30;;;;;;;5.97;86.83;99871.32;125235;1310;107398;-73
2023/01/08 10:17:40;;;;;;;25.00;16.60;;;;;;;6.03;87.21;99862.64;125392;1316;107568;-75
2023/01/08 10:20:46;;;;;;;27.30;16.10;;;;;;;6.05;86.94;99857.88;125409;1296;105572;-74
2023/01/08 10:23:53;;;;;;;17.30;11.40;;;;;;;6.06;87.16;99854.83;125307;1298;107539;-73
2023/01/08 10:27:08;;;;;;;16.90;11.70;;;;;;;6.11;87.12;99847.15;125262;1299;107567;-73
2023/01/08 10:30:19;;;;;;;17.40;11.80;;;;;;;6.17;86.79;99838.66;125364;1303;107684;-73
2023/01/08 10:33:30;;;;;;;17.50;11.80;;;;;;;6.20;86.85;99839.98;125303;1313;107611;-73
2023/01/08 10:36:42;;;;;;;18.00;12.70;;;;;;;6.23;86.82;99837.95;125209;1302;107441;-74
2023/01/08 10:39:49;;;;;;;17.30;12.60;;;;;;;6.25;86.67;99832.25;125129;1312;107554;-74
2023/01/08 10:42:57;;;;;;;21.00;13.70;;;;;;;6.25;86.12;99831.73;125168;1308;107526;-74
2023/01/08 10:46:05;;;;;;;16.20;11.10;;;;;;;6.19;86.51;99835.13;125173;1312;107685;-73
2023/01/08 10:49:17;;;;;;;14.50;9.00;;;;;;;6.19;86.64;99833.58;125206;1313;107401;-74
2023/01/08 10:52:27;;;;;;;21.80;11.90;;;;;;;6.19;86.55;99830.73;125125;1312;107398;-74
2023/01/08 10:55:34;;;;;;;16.20;10.40;;;;;;;6.21;86.57;99825.03;125125;1313;108527;-74
2023/01/08 10:58:43;;;;;;;16.40;10.80;;;;;;;6.26;86.19;99818.98;125181;1312;107480;-76
2023/01/08 11:01:52;;;;;;;14.50;10.10;;;;;;;6.31;86.52;99813.40;125203;1310;107281;-74
2023/01/08 11:04:58;;;;;;;15.90;9.90;;;;;;;6.38;86.45;99811.58;125179;1303;107385;-73
2023/01/08 11:08:07;;;;;;;17.00;11.00;;;;;;;6.38;86.12;99805.21;125137;1313;107549;-74
2023/01/08 11:11:13;;;;;;;17.60;10.80;;;;;;;6.36;85.80;99808.05;125336;1311;107336;-74
2023/01/08 11:14:24;;;;;;;18.80;10.80;;;;;;;6.32;85.83;99800.23;125256;1312;107598;-76
2023/01/08 11:17:32;;;;;;;16.30;9.90;;;;;;;6.30;85.89;99796.73;125351;1313;107296;-76
2023/01/08 11:20:38;;;;;;;15.60;9.80;;;;;;;6.27;85.84;99798.22;125194;1312;108483;-76
2023/01/08 11:23:44;;;;;;;18.20;10.30;;;;;;;6.24;85.51;99801.30;125338;1313;107398;-75
2023/01/08 11:26:53;;;;;;;13.20;8.80;;;;;;;6.27;85.83;99795.37;125245;1303;107520;-74
2023/01/08 11:30:04;;;;;;;14.20;9.60;;;;;;;6.38;85.96;99786.30;125303;1313;108022;-74
2023/01/08 11:33:18;;;;;;;12.30;9.10;;;;;;;6.49;85.88;99770.15;125324;1313;108776;-75
2023/01/08 11:36:29;;;;;;;13.50;9.00;;;;;;;6.56;85.85;99773.57;125213;1313;107511;-74
2023/01/08 11:39:37;;;;;;;12.30;9.10;;;;;;;6.60;86.05;99772.86;125239;1316;106366;-76
2023/01/08 11:42:53;;;;;;;12.20;8.80;;;;;;;6.61;85.82;99774.52;125156;1303;107527;-74
2023/01/08 11:46:33;;;;;;;12.20;8.00;;;;;;;6.63;85.64;99770.80;125372;1312;106429;-74
2023/01/08 11:49:59;;;;;;;49.50;28.80;;;;;;;6.64;85.77;99757.27;125119;1317;108206;-76
2023/01/08 11:53:17;;;;;;;21.20;14.90;;;;;;;6.72;85.41;99750.23;125234;1313;107411;-73
2023/01/08 11:56:43;;;;;;;47.70;32.10;;;;;;;6.78;85.33;99754.05;125208;1312;107435;-75
2023/01/08 12:00:07;;;;;;;35.80;29.20;;;;;;;6.88;85.58;99744.97;125239;1313;107441;-77
2023/01/08 12:03:23;;;;;;;66.40;48.50;;;;;;;6.96;85.44;99743.00;125403;1313;107574;-75
2023/01/08 12:06:38;;;;;;;36.00;30.70;;;;;;;7.00;85.30;99739.14;125149;1302;107565;-74
2023/01/08 12:09:45;;;;;;;42.80;38.00;;;;;;;6.98;84.93;99738.98;125134;1312;107534;-75
2023/01/08 12:13:03;;;;;;;63.10;56.60;;;;;;;6.98;85.05;99734.53;125144;1313;107847;-75
2023/01/08 12:16:21;;;;;;;29.80;17.50;;;;;;;6.96;85.27;99731.92;125205;1313;108694;-75
2023/01/08 12:19:41;;;;;;;42.40;27.90;;;;;;;6.96;85.12;99730.52;125194;1311;107679;-76
2023/01/08 12:22:57;;;;;;;164.60;146.10;;;;;;;6.98;85.18;99721.61;125125;1305;107652;-76
2023/01/08 12:26:17;;;;;;;206.60;180.90;;;;;;;7.05;84.97;99716.70;125155;1312;107303;-73
2023/01/08 12:29:41;;;;;;;115.60;102.70;;;;;;;7.09;84.96;99719.90;125249;1313;107603;-76
2023/01/08 12:32:51;;;;;;;41.30;30.20;;;;;;;7.07;84.88;99730.30;125375;1296;107360;-74
2023/01/08 12:36:01;;;;;;;95.90;81.50;;;;;;;7.07;85.03;99728.69;125297;1303;107631;-74
2023/01/08 12:39:13;;;;;;;102.40;69.90;;;;;;;7.08;84.91;99731.61;125361;1309;107556;-73
2023/01/08 12:42:23;;;;;;;70.70;42.50;;;;;;;7.05;84.81;99723.58;125337;1306;107554;-73
2023/01/08 12:45:32;;;;;;;38.40;29.30;;;;;;;6.98;84.96;99714.70;125293;1306;107486;-74
2023/01/08 12:48:39;;;;;;;136.50;102.40;;;;;;;6.93;84.76;99707.05;125236;1306;107564;-76
2023/01/08 12:51:55;;;;;;;45.90;32.80;;;;;;;6.93;84.86;99703.87;125350;1295;107438;-74
2023/01/08 12:55:06;;;;;;;53.30;41.20;;;;;;;6.93;84.57;99703.17;125327;1312;107364;-74
2023/01/08 12:58:22;;;;;;;39.10;31.40;;;;;;;6.94;84.84;99704.86;125316;1302;107642;-73
2023/01/08 13:01:36;;;;;;;33.70;22.30;;;;;;;6.96;84.86;99699.34;125362;1312;107532;-74
2023/01/08 13:04:44;;;;;;;34.80;23.60;;;;;;;6.98;84.63;99696.54;125337;1310;107557;-74
2023/01/08 13:07:52;;;;;;;34.40;24.50;;;;;;;6.95;84.38;99699.61;125181;1302;107577;-74
2023/01/08 13:10:58;;;;;;;36.50;27.20;;;;;;;6.86;84.26;99692.82;125191;1310;107457;-73
2023/01/08 13:14:06;;;;;;;39.60;27.90;;;;;;;6.79;84.20;99688.90;125274;1303;107559;-73
2023/01/08 13:17:20;;;;;;;32.20;20.70;;;;;;;6.76;84.50;99683.33;125299;1297;105483;-74
2023/01/08 13:20:28;;;;;;;33.20;19.10;;;;;;;6.73;84.46;99685.77;125279;1303;107430;-75
2023/01/08 13:23:37;;;;;;;34.20;22.00;;;;;;;6.75;84.32;99690.76;125223;1312;107650;-74
2023/01/08 13:26:42;;;;;;;36.30;23.50;;;;;;;6.79;84.18;99697.19;125370;1302;106825;-74
2023/01/08 13:29:49;;;;;;;49.50;37.10;;;;;;;6.80;84.06;99696.58;125256;1313;107567;-75
2023/01/08 13:32:55;;;;;;;42.90;29.00;;;;;;;6.82;84.06;99688.84;125225;1313;107558;-76
2023/01/08 13:36:30;;;;;;;38.30;25.70;;;;;;;6.81;84.44;99690.11;124903;1313;108630;-76
2023/01/08 13:39:38;;;;;;;61.30;47.00;;;;;;;6.79;84.39;99683.73;125254;1303;106587;-76
2023/01/08 13:42:44;;;;;;;58.00;44.90;;;;;;;6.73;83.89;99683.29;125245;1316;107438;-75
2023/01/08 13:46:05;;;;;;;158.20;125.10;;;;;;;6.67;84.12;99680.97;125308;1304;107392;-76
2023/01/08 13:49:23;;;;;;;37.00;24.70;;;;;;;6.66;84.29;99678.74;125238;1311;107530;-75
2023/01/08 13:52:44;;;;;;;49.50;32.60;;;;;;;6.68;84.09;99678.06;125303;1312;107533;-74
2023/01/08 13:55:57;;;;;;;126.80;113.00;;;;;;;6.68;84.18;99675.21;125333;1313;107325;-75
2023/01/08 13:59:05;;;;;;;44.30;35.10;;;;;;;6.64;83.78;99677.55;125201;1311;107545;-75
2023/01/08 14:02:30;;;;;;;44.90;33.00;;;;;;;6.53;83.77;99667.29;125244;1296;107447;-74
2023/01/08 14:05:36;;;;;;;47.00;37.50;;;;;;;6.44;83.75;99668.46;125317;1309;107287;-74
2023/01/08 14:08:52;;;;;;;35.10;23.00;;;;;;;6.38;83.98;99681.42;125231;1310;107433;-74
2023/01/08 14:11:58;;;;;;;42.40;29.90;;;;;;;6.32;83.84;99682.31;125239;1303;106288;-74