Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:15;;;;;;;2.85;1.33;;;;;;;20.60;32.48;103000.00;7309692;19;130602;-67
2022/01/28 00:04:27;;;;;;;6.72;1.65;;;;;;;20.58;32.24;103002.13;7311473;19;128781;-68
2022/01/28 00:06:53;;;;;;;4.32;1.25;;;;;;;20.56;32.13;103003.41;7309417;19;128986;-68
2022/01/28 00:09:20;;;;;;;4.80;1.30;;;;;;;20.54;32.26;103005.53;7311000;19;131051;-68
2022/01/28 00:11:47;;;;;;;5.78;1.42;;;;;;;20.52;32.36;103008.53;7311987;19;130776;-68
2022/01/28 00:38:52;;;;;;;3.55;1.48;;;;;;;20.31;32.47;103065.09;7311255;19;129358;-68
2022/01/28 00:41:19;;;;;;;3.40;1.25;;;;;;;20.31;31.98;103070.66;7308711;19;130571;-68
2022/01/28 00:43:46;;;;;;;6.28;1.77;;;;;;;20.29;32.22;103084.78;7311263;19;130587;-69
2022/01/28 00:46:12;;;;;;;3.25;1.10;;;;;;;20.28;32.09;103085.84;7307679;19;130062;-66
2022/01/28 00:48:39;;;;;;;4.78;1.40;;;;;;;20.27;32.32;103080.47;7311357;19;129039;-67
2022/01/28 00:51:06;;;;;;;3.33;1.40;;;;;;;20.28;32.05;103085.84;7307604;19;130759;-68
2022/01/28 00:53:32;;;;;;;3.75;1.30;;;;;;;20.25;32.13;103077.91;7310503;19;131520;-67
2022/01/28 00:55:59;;;;;;;2.13;1.00;;;;;;;20.24;32.50;103075.34;7309180;19;131022;-67
2022/01/28 00:58:26;;;;;;;3.70;1.55;;;;;;;20.21;32.10;103079.38;7308382;19;129271;-68
2022/01/28 01:00:53;;;;;;;2.90;1.17;;;;;;;20.20;32.55;103077.66;7313581;19;131219;-68
2022/01/28 01:03:19;;;;;;;3.38;1.45;;;;;;;20.19;32.38;103075.94;7314104;19;130510;-68
2022/01/28 01:05:47;;;;;;;4.43;1.45;;;;;;;20.19;32.20;103069.53;7318476;19;130382;-67
2022/01/28 01:08:14;;;;;;;4.20;1.27;;;;;;;20.17;32.20;103072.53;7313077;19;132926;-68
2022/01/28 01:10:40;;;;;;;4.72;1.50;;;;;;;20.16;32.23;103067.16;7317280;19;131721;-68
2022/01/28 01:13:08;;;;;;;4.25;1.38;;;;;;;20.15;32.30;103080.19;7315002;19;130501;-68
2022/01/28 01:15:39;;;;;;;4.45;1.27;;;;;;;20.14;32.48;103078.47;7314866;19;129259;-67
2022/01/28 01:19:16;;;;;;;3.78;1.40;;;;;;;20.14;32.30;103075.69;7316528;19;130267;-68
2022/01/28 01:21:08;;;;;;;6.25;1.50;;;;;;;20.12;32.37;103086.16;7312844;19;130994;-67
2022/01/28 01:23:38;;;;;;;3.97;1.15;;;;;;;20.12;32.65;103098.13;7317818;19;130641;-68
2022/01/28 01:26:11;;;;;;;3.83;1.30;;;;;;;20.12;32.58;103094.50;7313125;19;129295;-67
2022/01/28 01:28:40;;;;;;;4.45;1.35;;;;;;;20.09;32.41;103103.22;7315855;19;129148;-68
2022/01/28 01:31:12;;;;;;;4.32;1.58;;;;;;;20.08;32.78;103101.50;7313794;19;130614;-68
2022/01/28 01:33:46;;;;;;;4.53;1.17;;;;;;;20.08;32.61;103107.06;7314606;19;130599;-67
2022/01/28 01:36:12;;;;;;;3.80;0.93;;;;;;;20.08;32.40;103090.41;7313514;19;130221;-68
2022/01/28 01:38:41;;;;;;;4.00;1.10;;;;;;;20.06;32.60;103092.53;7314588;19;129043;-68
2022/01/28 01:41:13;;;;;;;3.22;1.10;;;;;;;20.05;32.65;103099.16;7317228;19;131372;-68
2022/01/28 01:44:03;;;;;;;3.83;1.25;;;;;;;20.04;32.37;103092.72;7313859;19;131267;-68
2022/01/28 01:52:02;;;;;;;2.33;0.93;;;;;;;19.99;32.49;103093.34;7314493;19;130646;-68
2022/01/28 01:54:34;;;;;;;3.60;1.20;;;;;;;19.96;32.48;103093.72;7314813;19;131178;-67
2022/01/28 01:57:01;;;;;;;3.53;0.95;;;;;;;19.95;32.74;103097.53;7314639;19;129051;-67
2022/01/28 01:59:28;;;;;;;2.28;1.02;;;;;;;19.95;32.93;103102.25;7315502;19;129490;-67
2022/01/28 02:01:56;;;;;;;2.85;1.17;;;;;;;19.93;32.75;103110.81;7312669;19;130698;-68
2022/01/28 02:04:23;;;;;;;2.30;1.00;;;;;;;19.93;32.95;103101.59;7312601;19;130502;-68
2022/01/28 02:06:51;;;;;;;4.05;1.15;;;;;;;19.93;32.55;103098.81;7316509;19;128804;-68
2022/01/28 02:09:18;;;;;;;3.03;1.20;;;;;;;19.93;32.69;103102.47;7314016;19;129703;-68
2022/01/28 02:11:45;;;;;;;4.25;1.75;;;;;;;19.91;32.71;103107.38;7314154;19;131324;-68
2022/01/28 02:14:12;;;;;;;3.83;1.00;;;;;;;19.92;32.88;103106.31;7312925;19;130569;-68
2022/01/28 02:16:39;;;;;;;3.58;1.20;;;;;;;19.90;32.72;103116.75;7314818;19;128803;-68
2022/01/28 02:19:06;;;;;;;4.55;1.30;;;;;;;19.89;32.64;103123.38;7314013;19;129919;-68
2022/01/28 02:21:50;;;;;;;3.10;1.30;;;;;;;19.88;32.64;103113.31;7313944;19;131207;-68
2022/01/28 02:24:23;;;;;;;3.22;1.10;;;;;;;19.87;32.48;103127.41;7315254;19;130560;-68
2022/01/28 02:26:50;;;;;;;2.08;1.20;;;;;;;19.85;32.79;103122.03;7312720;19;129013;-68
2022/01/28 02:29:26;;;;;;;4.93;1.20;;;;;;;19.84;32.80;103123.09;7314775;19;129066;-68
2022/01/28 02:31:56;;;;;;;2.10;1.08;;;;;;;19.83;32.67;103121.38;7309303;19;131277;-68
2022/01/28 02:34:23;;;;;;;2.58;1.00;;;;;;;19.82;32.71;103125.22;7314666;19;130869;-68
2022/01/28 02:36:50;;;;;;;2.20;1.02;;;;;;;19.82;32.53;103128.00;7310761;19;129043;-67
2022/01/28 02:39:16;;;;;;;4.45;1.17;;;;;;;19.80;32.76;103132.91;7309939;19;130348;-68
2022/01/28 02:41:47;;;;;;;2.58;1.00;;;;;;;19.80;32.85;103121.81;7307493;19;130613;-68
2022/01/28 02:44:41;;;;;;;3.03;1.30;;;;;;;19.81;32.55;103123.53;7309576;19;131342;-68
2022/01/28 02:47:12;;;;;;;2.65;1.20;;;;;;;19.84;32.64;103128.66;7313117;19;128954;-68
2022/01/28 02:49:38;;;;;;;2.63;1.05;;;;;;;19.84;32.54;103128.66;7310716;19;128926;-67
2022/01/28 02:52:06;;;;;;;2.95;1.33;;;;;;;19.84;32.74;103131.44;7313950;19;131502;-68
2022/01/28 02:54:40;;;;;;;3.38;1.45;;;;;;;19.82;33.01;103139.97;7311598;19;129498;-68
2022/01/28 02:57:07;;;;;;;3.28;1.20;;;;;;;19.79;32.89;103136.75;7313542;19;128945;-67
2022/01/28 02:59:33;;;;;;;4.63;1.10;;;;;;;19.79;33.10;103147.88;7311891;19;128954;-68
2022/01/28 03:02:00;;;;;;;2.28;1.00;;;;;;;19.78;32.95;103140.59;7312486;19;130575;-68
2022/01/28 03:07:04;;;;;;;3.80;1.30;;;;;;;19.75;32.92;103150.19;7311912;19;128977;-68
2022/01/28 03:09:51;;;;;;;3.00;0.90;;;;;;;19.74;32.88;103150.38;7315267;19;128667;-68
2022/01/28 03:12:21;;;;;;;4.00;1.10;;;;;;;19.73;32.64;103159.75;7310540;19;130508;-68
2022/01/28 03:14:59;;;;;;;2.88;1.15;;;;;;;19.73;33.17;103165.31;7312495;19;130690;-68
2022/01/28 03:22:45;;;;;;;3.38;1.00;;;;;;;19.68;32.69;103158.44;7313905;19;130922;-68
2022/01/28 03:25:13;;;;;;;2.53;1.00;;;;;;;19.67;33.09;103147.53;7309253;19;130508;-67
2022/01/28 03:27:57;;;;;;;3.63;1.00;;;;;;;19.65;33.13;103158.84;7312642;19;128880;-68
2022/01/28 03:30:24;;;;;;;5.47;1.17;;;;;;;19.64;33.15;103167.34;7311301;19;129031;-68
2022/01/28 03:32:51;;;;;;;2.03;1.00;;;;;;;19.63;32.70;103166.50;7311504;19;130745;-67
2022/01/28 03:35:28;;;;;;;2.33;0.98;;;;;;;19.62;32.88;103173.13;7311635;19;131216;-68
2022/01/28 03:38:00;;;;;;;2.97;1.30;;;;;;;19.61;32.95;103174.16;7310693;19;128928;-67
2022/01/28 03:40:30;;;;;;;2.30;0.90;;;;;;;19.60;32.92;103169.69;7313286;19;128733;-68
2022/01/28 03:42:57;;;;;;;2.60;1.10;;;;;;;19.60;33.03;103179.94;7309870;19;131284;-67
2022/01/28 03:45:24;;;;;;;2.22;1.13;;;;;;;19.58;32.78;103177.34;7312336;19;131251;-68
2022/01/28 03:47:50;;;;;;;2.05;0.98;;;;;;;19.58;32.85;103173.72;7310579;19;129117;-68
2022/01/28 03:50:17;;;;;;;2.65;0.88;;;;;;;19.56;32.98;103176.69;7311527;19;129636;-68
2022/01/28 03:52:44;;;;;;;2.63;1.23;;;;;;;19.56;32.75;103185.03;7311562;19;130699;-68
2022/01/28 03:55:10;;;;;;;2.78;1.10;;;;;;;19.56;32.89;103182.25;7309950;19;131292;-68
2022/01/28 03:57:37;;;;;;;2.40;1.05;;;;;;;19.54;33.20;103189.91;7313119;19;129087;-68
2022/01/28 04:00:06;;;;;;;3.80;0.90;;;;;;;19.52;32.89;103181.75;7309886;19;128974;-68
2022/01/28 04:02:36;;;;;;;4.63;0.95;;;;;;;19.51;32.91;103182.81;7312439;19;130616;-68
2022/01/28 04:13:05;;;;;;;2.50;1.00;;;;;;;19.49;32.72;103186.84;7310384;19;131573;-68
2022/01/28 04:16:28;;;;;;;2.42;0.80;;;;;;;19.47;32.76;103197.28;7310070;19;130732;-68
2022/01/28 04:18:26;;;;;;;1.40;0.75;;;;;;;19.46;32.70;103193.69;7307818;19;129587;-68
2022/01/28 04:20:52;;;;;;;2.50;0.70;;;;;;;19.45;33.01;103202.19;7312839;19;135169;-68
2022/01/28 04:23:19;;;;;;;3.00;1.00;;;;;;;19.43;32.72;103202.38;7309473;19;130380;-68
2022/01/28 04:25:46;;;;;;;2.40;0.90;;;;;;;19.43;33.14;103216.25;7310467;19;131399;-67
2022/01/28 04:28:12;;;;;;;2.42;1.02;;;;;;;19.42;32.81;103211.78;7312316;19;130507;-68
2022/01/28 04:30:39;;;;;;;1.55;0.90;;;;;;;19.42;32.76;103220.09;7307229;19;128968;-68
2022/01/28 04:33:09;;;;;;;2.30;0.88;;;;;;;19.42;32.74;103222.03;7311803;19;131017;-69
2022/01/28 04:35:37;;;;;;;2.00;1.00;;;;;;;19.42;33.06;103219.25;7310093;19;130649;-68
2022/01/28 04:38:23;;;;;;;2.63;1.08;;;;;;;19.40;32.73;103222.19;7318990;19;129055;-68
2022/01/28 04:43:59;;;;;;;2.92;0.90;;;;;;;19.38;32.72;103229.91;7311860;19;130724;-68
2022/01/28 04:51:41;;;;;;;2.53;1.00;;;;;;;19.34;32.74;103223.84;7318409;19;130070;-68
2022/01/28 04:56:46;;;;;;;6.65;1.25;;;;;;;19.43;32.68;103243.19;7317874;19;130666;-68
2022/01/28 04:59:29;;;;;;;2.50;1.10;;;;;;;19.50;32.74;103233.00;7318406;19;130397;-68
2022/01/28 05:02:16;;;;;;;2.13;0.98;;;;;;;19.64;32.71;103240.44;7317205;19;128639;-68
2022/01/28 05:04:56;;;;;;;2.05;0.80;;;;;;;19.82;32.31;103242.75;7319266;19;130667;-68
2022/01/28 05:10:36;;;;;;;3.33;1.08;;;;;;;20.19;32.10;103259.34;7317914;19;131064;-68
2022/01/28 05:28:51;;;;;;;2.30;0.98;;;;;;;21.81;30.10;103239.72;7316114;19;130745;-68
2022/01/28 05:31:19;;;;;;;2.35;1.02;;;;;;;21.90;29.84;103242.31;7316849;19;129041;-68
2022/01/28 05:33:47;;;;;;;1.60;0.82;;;;;;;21.95;30.12;103245.31;7313341;19;128899;-68
2022/01/28 05:36:13;;;;;;;4.20;1.05;;;;;;;21.96;30.11;103250.69;7316035;19;131354;-68
2022/01/28 05:38:40;;;;;;;1.88;0.70;;;;;;;21.95;29.85;103239.72;7314594;19;130477;-68
2022/01/28 05:41:07;;;;;;;1.55;0.88;;;;;;;21.92;29.81;103251.28;7315604;19;131162;-68
2022/01/28 05:43:34;;;;;;;2.38;1.10;;;;;;;21.90;29.59;103259.03;7317140;19;128967;-68
2022/01/28 05:46:01;;;;;;;2.25;0.90;;;;;;;21.82;29.63;103249.78;7313280;19;130581;-68
2022/01/28 05:48:28;;;;;;;2.80;1.00;;;;;;;21.76;29.68;103253.44;7317009;19;130638;-68
2022/01/28 05:50:55;;;;;;;2.78;1.08;;;;;;;21.71;30.17;103260.72;7316255;19;130062;-68
2022/01/28 05:53:22;;;;;;;3.50;1.05;;;;;;;21.62;29.87;103265.63;7319190;19;128935;-68
2022/01/28 05:55:48;;;;;;;2.70;1.08;;;;;;;21.53;29.84;103264.94;7313091;19;130594;-67
2022/01/28 05:58:15;;;;;;;1.42;0.95;;;;;;;21.46;30.47;103267.66;7316053;19;130545;-68
2022/01/28 06:00:42;;;;;;;1.60;0.75;;;;;;;21.39;30.53;103266.78;7312885;19;129023;-68
2022/01/28 06:03:10;;;;;;;1.50;0.82;;;;;;;21.33;30.63;103267.63;7315257;19;128890;-68
2022/01/28 06:05:37;;;;;;;0.88;0.60;;;;;;;21.25;30.25;103267.81;7312684;19;131305;-68
2022/01/28 06:08:04;;;;;;;2.13;0.93;;;;;;;21.16;30.38;103281.03;7312360;19;130453;-67
2022/01/28 06:10:31;;;;;;;2.42;1.08;;;;;;;21.09;30.40;103291.28;7311188;19;128971;-68
2022/01/28 06:12:58;;;;;;;1.88;1.00;;;;;;;21.01;30.75;103284.81;7313432;19;130142;-68
2022/01/28 06:15:24;;;;;;;2.10;0.93;;;;;;;20.95;30.99;103290.31;7315727;19;130686;-69
2022/01/28 06:17:51;;;;;;;2.95;1.17;;;;;;;20.88;30.60;103296.72;7314286;19;130653;-68
2022/01/28 06:20:19;;;;;;;2.40;1.10;;;;;;;20.83;30.69;103302.03;7317488;19;129540;-68
2022/01/28 06:22:46;;;;;;;3.88;1.17;;;;;;;20.78;30.88;103306.47;7315316;19;128940;-68
2022/01/28 06:25:13;;;;;;;1.98;1.02;;;;;;;20.72;31.22;103308.13;7315167;19;130462;-68
2022/01/28 06:27:41;;;;;;;2.47;0.85;;;;;;;20.70;31.02;103318.59;7313690;19;130489;-70
2022/01/28 06:30:09;;;;;;;2.58;1.10;;;;;;;20.65;31.06;103321.13;7314848;19;129169;-69
2022/01/28 06:32:36;;;;;;;1.65;0.90;;;;;;;20.61;30.94;103317.91;7315707;19;129422;-69
2022/01/28 06:35:08;;;;;;;3.30;1.48;;;;;;;20.59;31.14;103331.16;7311246;19;131502;-69
2022/01/28 06:37:37;;;;;;;2.75;1.10;;;;;;;20.59;31.33;103334.78;7307587;19;131218;-69
2022/01/28 06:40:10;;;;;;;3.72;1.17;;;;;;;20.60;31.29;103336.50;7306420;19;132027;-68
2022/01/28 06:42:37;;;;;;;2.10;0.80;;;;;;;20.64;31.22;103338.88;7309345;19;129270;-68
2022/01/28 06:45:05;;;;;;;2.85;1.17;;;;;;;20.69;31.10;103353.91;7309330;19;131283;-68
2022/01/28 06:47:32;;;;;;;2.10;0.90;;;;;;;20.79;31.00;103349.94;7313792;19;130539;-68
2022/01/28 06:49:59;;;;;;;2.55;1.27;;;;;;;20.96;31.05;103353.28;7312327;19;128921;-69
2022/01/28 06:52:26;;;;;;;2.55;1.08;;;;;;;21.19;30.67;103362.19;7313752;19;129092;-69
2022/01/28 06:54:52;;;;;;;2.10;1.05;;;;;;;21.44;30.55;103366.41;7316590;19;130437;-69
2022/01/28 06:57:19;;;;;;;2.22;1.00;;;;;;;21.69;30.22;103372.34;7312083;19;131358;-69
2022/01/28 06:59:46;;;;;;;3.72;1.30;;;;;;;21.90;29.60;103367.72;7316364;19;128996;-68
2022/01/28 07:02:13;;;;;;;2.42;1.05;;;;;;;22.09;29.52;103366.91;7313395;19;129586;-69
2022/01/28 07:04:40;;;;;;;2.70;1.10;;;;;;;22.29;29.60;103377.25;7315926;19;130663;-69
2022/01/28 07:07:07;;;;;;;3.92;1.10;;;;;;;22.46;29.11;103374.06;7312887;19;131803;-69
2022/01/28 07:09:35;;;;;;;3.05;1.40;;;;;;;22.61;28.78;103377.53;7315122;19;128803;-69
2022/01/28 07:12:03;;;;;;;3.13;1.02;;;;;;;22.75;28.55;103395.09;7305080;19;130504;-70
2022/01/28 07:14:29;;;;;;;3.92;1.50;;;;;;;22.82;29.01;103384.81;7312214;19;130731;-70
2022/01/28 07:16:56;;;;;;;4.68;1.55;;;;;;;22.89;28.24;103394.03;7314360;19;130628;-68
2022/01/28 07:19:23;;;;;;;10.02;1.55;;;;;;;22.93;28.35;103402.03;7311629;19;129876;-68
2022/01/28 07:21:50;;;;;;;8.68;2.03;;;;;;;22.96;28.06;103395.97;7314492;19;128853;-67
2022/01/28 07:24:17;;;;;;;8.98;1.75;;;;;;;22.98;27.83;103413.38;7310102;19;132789;-67
2022/01/28 07:26:43;;;;;;;9.38;1.73;;;;;;;22.97;27.82;103418.13;7314598;19;131332;-67
2022/01/28 07:29:12;;;;;;;6.72;1.83;;;;;;;22.97;27.74;103408.88;7308890;19;129040;-67
2022/01/28 07:31:40;;;;;;;4.57;1.50;;;;;;;22.94;27.58;103409.31;7314334;19;129904;-68
2022/01/28 07:34:07;;;;;;;6.97;2.05;;;;;;;22.92;27.77;103417.91;7310957;19;130613;-67
2022/01/28 07:36:34;;;;;;;8.70;1.70;;;;;;;22.91;27.99;103418.13;7313105;19;130469;-67
2022/01/28 07:39:01;;;;;;;3.10;1.30;;;;;;;22.87;27.77;103412.09;7311220;19;128999;-67
2022/01/28 07:41:28;;;;;;;5.25;1.50;;;;;;;22.83;27.67;103422.78;7312380;19;129006;-67
2022/01/28 07:43:55;;;;;;;4.50;1.58;;;;;;;22.80;28.06;103422.38;7309314;19;130732;-68
2022/01/28 07:46:21;;;;;;;8.90;1.40;;;;;;;22.75;27.74;103420.22;7302840;19;130736;-67
2022/01/28 07:48:48;;;;;;;6.82;1.40;;;;;;;22.70;27.83;103428.41;7312183;19;129005;-67
2022/01/28 07:51:15;;;;;;;6.80;1.48;;;;;;;22.65;28.13;103422.59;7311952;19;128924;-68
2022/01/28 07:53:42;;;;;;;4.63;1.70;;;;;;;22.60;28.42;103426.03;7313454;19;130717;-68
2022/01/28 07:56:11;;;;;;;5.30;1.75;;;;;;;22.57;28.29;103421.72;7308409;19;130503;-68
2022/01/28 07:58:38;;;;;;;5.63;1.75;;;;;;;22.51;28.29;103417.00;7311191;19;128836;-67
2022/01/28 08:01:04;;;;;;;3.20;1.33;;;;;;;22.47;28.37;103426.84;7309127;19;128948;-68
2022/01/28 08:03:31;;;;;;;6.63;1.50;;;;;;;22.41;28.97;103424.91;7313453;19;130614;-68
2022/01/28 08:05:58;;;;;;;4.00;1.33;;;;;;;22.34;28.76;103422.13;7310210;19;130002;-68
2022/01/28 08:08:25;;;;;;;7.05;1.95;;;;;;;22.32;29.09;103423.41;7314118;19;128856;-68
2022/01/28 08:10:52;;;;;;;4.57;1.48;;;;;;;22.33;28.70;103437.13;7309321;19;129455;-68
2022/01/28 08:13:18;;;;;;;6.30;1.27;;;;;;;22.34;29.05;103438.84;7312029;19;131561;-67
2022/01/28 08:15:45;;;;;;;3.15;1.30;;;;;;;22.33;28.73;103439.06;7309415;19;131997;-67
2022/01/28 08:18:13;;;;;;;5.57;1.75;;;;;;;22.31;28.72;103442.03;7310805;19;128886;-67
2022/01/28 08:20:40;;;;;;;4.10;1.58;;;;;;;22.34;28.91;103444.44;7309953;19;129309;-67
2022/01/28 08:23:07;;;;;;;3.67;1.50;;;;;;;22.39;28.92;103447.44;7311185;19;130720;-67
2022/01/28 08:25:35;;;;;;;5.03;1.50;;;;;;;22.38;28.96;103459.69;7310183;19;133480;-67
2022/01/28 08:28:04;;;;;;;3.63;1.60;;;;;;;22.40;28.84;103463.09;7307007;19;128920;-67
2022/01/28 08:30:32;;;;;;;3.28;1.52;;;;;;;22.32;28.65;103468.03;7308628;19;128904;-67
2022/01/28 08:32:59;;;;;;;3.35;1.42;;;;;;;22.46;28.58;103474.47;7305102;19;132405;-67
2022/01/28 08:35:31;;;;;;;4.68;1.73;;;;;;;22.47;28.34;103470.63;7310032;19;131219;-67
2022/01/28 08:38:13;;;;;;;5.47;1.77;;;;;;;22.61;28.34;103468.72;7309036;19;129044;-67
2022/01/28 08:40:40;;;;;;;3.88;1.70;;;;;;;22.66;28.19;103478.16;7309611;19;130156;-67
2022/01/28 08:43:07;;;;;;;5.65;1.73;;;;;;;22.71;27.87;103478.41;7313139;19;131358;-67
2022/01/28 08:45:34;;;;;;;7.07;1.60;;;;;;;22.50;28.10;103473.00;7311092;19;131260;-67
2022/01/28 08:48:01;;;;;;;3.92;1.70;;;;;;;22.33;28.37;103475.31;7311865;19;130083;-67
2022/01/28 08:50:28;;;;;;;6.18;1.52;;;;;;;22.21;28.36;103481.50;7309353;19;130366;-65
2022/01/28 08:52:54;;;;;;;2.63;1.52;;;;;;;22.31;28.40;103483.88;7312844;19;130639;-67
2022/01/28 08:55:22;;;;;;;4.32;1.90;;;;;;;22.57;28.07;103488.69;7308422;19;130522;-67
2022/01/28 08:57:48;;;;;;;3.97;1.67;;;;;;;22.66;27.86;103489.31;7311134;19;129652;-67
2022/01/28 09:00:17;;;;;;;6.97;1.80;;;;;;;22.48;28.12;103483.50;7308416;19;129018;-67
2022/01/28 09:02:45;;;;;;;4.85;1.70;;;;;;;22.21;28.59;103489.88;7309813;19;131190;-66
2022/01/28 09:05:12;;;;;;;6.22;2.00;;;;;;;22.04;28.32;103483.75;7307864;19;132006;-67
2022/01/28 09:07:40;;;;;;;6.80;1.75;;;;;;;21.89;29.04;103480.25;7310130;19;129367;-67
2022/01/28 09:10:18;;;;;;;7.95;2.10;;;;;;;21.76;29.00;103481.91;7310528;19;129124;-67
2022/01/28 09:15:38;;;;;;;6.85;1.70;;;;;;;21.51;29.02;103478.75;7311137;19;130637;-67
2022/01/28 09:18:05;;;;;;;4.50;1.73;;;;;;;21.43;29.72;103479.72;7307287;19;129007;-67
2022/01/28 09:20:34;;;;;;;8.98;1.85;;;;;;;21.41;29.73;103481.00;7311627;19;128808;-67
2022/01/28 09:23:02;;;;;;;3.17;1.60;;;;;;;21.44;29.79;103480.59;7314398;19;130858;-67
2022/01/28 09:25:29;;;;;;;8.23;2.15;;;;;;;21.48;29.58;103468.84;7318735;19;130469;-67
2022/01/28 09:27:57;;;;;;;6.38;1.70;;;;;;;21.56;29.67;103466.97;7309627;19;129021;-68
2022/01/28 09:30:24;;;;;;;4.93;1.58;;;;;;;21.67;29.12;103469.19;7314719;19;128824;-68
2022/01/28 09:32:51;;;;;;;8.13;2.35;;;;;;;21.76;29.21;103470.75;7316088;19;130621;-69
2022/01/28 09:35:19;;;;;;;8.98;1.70;;;;;;;21.85;29.41;103476.16;7316579;19;130661;-67
2022/01/28 09:37:45;;;;;;;4.63;1.85;;;;;;;21.90;28.92;103476.41;7316488;19;129073;-68
2022/01/28 09:40:13;;;;;;;5.25;1.75;;;;;;;21.93;29.14;103481.53;7316525;19;132828;-68
2022/01/28 09:42:43;;;;;;;3.95;1.70;;;;;;;21.94;29.16;103483.28;7316843;19;131400;-68
2022/01/28 09:45:10;;;;;;;4.90;1.63;;;;;;;21.97;28.83;103482.88;7315490;19;131837;-68
2022/01/28 09:47:37;;;;;;;5.00;2.17;;;;;;;22.01;29.09;103478.59;7317704;19;128954;-68
2022/01/28 09:50:06;;;;;;;5.05;2.00;;;;;;;22.07;29.14;103491.69;7313996;19;128801;-68
2022/01/28 09:52:34;;;;;;;5.32;1.80;;;;;;;22.15;28.76;103492.59;7317145;19;130669;-66
2022/01/28 09:55:01;;;;;;;7.32;1.90;;;;;;;22.26;28.93;103505.97;7314303;19;130391;-67
2022/01/28 09:57:28;;;;;;;7.80;2.30;;;;;;;22.35;29.17;103499.13;7315872;19;129035;-65
2022/01/28 09:59:55;;;;;;;6.75;2.08;;;;;;;22.48;29.26;103503.88;7313153;19;128959;-65
2022/01/28 10:02:50;;;;;;;8.70;2.25;;;;;;;22.66;29.37;103503.28;7314991;19;131473;-66
2022/01/28 10:05:27;;;;;;;6.85;2.33;;;;;;;22.85;29.52;103500.75;7317051;19;130585;-65
2022/01/28 10:08:01;;;;;;;5.18;1.90;;;;;;;23.02;29.19;103504.84;7314721;19;128924;-65
2022/01/28 10:10:51;;;;;;;8.00;2.42;;;;;;;23.14;28.75;103493.06;7318203;19;129950;-66
2022/01/28 10:13:27;;;;;;;6.80;1.95;;;;;;;23.24;29.12;103495.41;7313352;19;131696;-66
2022/01/28 10:15:55;;;;;;;6.85;2.40;;;;;;;23.32;28.93;103496.06;7314227;19;130593;-66
2022/01/28 10:18:35;;;;;;;6.88;2.30;;;;;;;23.37;29.18;103500.16;7312260;19;129028;-67
2022/01/28 10:21:13;;;;;;;5.45;1.67;;;;;;;23.35;29.02;103491.97;7313568;19;128970;-67
2022/01/28 10:23:39;;;;;;;7.18;2.15;;;;;;;23.34;28.82;103485.53;7316377;19;131630;-67
2022/01/28 10:26:06;;;;;;;7.80;1.90;;;;;;;23.33;28.47;103492.19;7312751;19;130538;-67
2022/01/28 10:28:33;;;;;;;6.32;1.80;;;;;;;23.31;28.90;103483.16;7316522;19;129512;-67
2022/01/28 10:31:03;;;;;;;5.97;1.65;;;;;;;23.29;28.96;103481.66;7310851;19;129202;-67
2022/01/28 10:33:30;;;;;;;7.05;2.10;;;;;;;23.26;29.28;103480.19;7314156;19;131183;-67
2022/01/28 10:35:59;;;;;;;6.85;2.00;;;;;;;23.24;29.23;103479.53;7314604;19;130580;-67
2022/01/28 10:38:37;;;;;;;6.38;2.05;;;;;;;23.22;28.92;103483.59;7315131;19;128746;-66
2022/01/28 10:41:14;;;;;;;5.47;2.08;;;;;;;23.18;28.99;103480.38;7309624;19;129180;-67
2022/01/28 10:43:46;;;;;;;4.72;1.70;;;;;;;23.14;28.86;103481.91;7312241;19;131189;-67
2022/01/28 10:46:35;;;;;;;8.15;1.60;;;;;;;23.15;28.65;103483.59;7312968;19;128879;-67
2022/01/28 10:49:04;;;;;;;6.25;1.88;;;;;;;23.11;28.95;103482.34;7312638;19;128798;-66
2022/01/28 10:51:44;;;;;;;7.05;2.28;;;;;;;23.08;28.85;103482.75;7314276;19;129121;-67
2022/01/28 10:54:21;;;;;;;5.32;1.63;;;;;;;23.03;29.00;103477.81;7313463;19;131411;-67
2022/01/28 10:56:57;;;;;;;7.80;2.00;;;;;;;22.99;29.25;103484.88;7315555;19;130685;-67
2022/01/28 10:59:27;;;;;;;6.20;2.13;;;;;;;22.92;28.93;103482.09;7313590;19;130519;-67
2022/01/28 11:01:54;;;;;;;6.05;1.52;;;;;;;22.86;28.98;103481.00;7313991;19;129027;-67
2022/01/28 11:04:23;;;;;;;4.78;1.92;;;;;;;22.81;29.55;103485.50;7315999;19;130797;-67
2022/01/28 11:06:51;;;;;;;6.32;1.80;;;;;;;22.73;29.44;103484.63;7314079;19;130650;-67
2022/01/28 11:09:20;;;;;;;5.05;1.67;;;;;;;22.69;29.24;103486.13;7316396;19;129496;-67
2022/01/28 11:11:48;;;;;;;5.07;2.00;;;;;;;22.62;29.21;103482.47;7313152;19;128961;-67
2022/01/28 11:14:15;;;;;;;7.07;2.00;;;;;;;22.54;29.69;103474.28;7316138;19;130625;-67
2022/01/28 11:16:41;;;;;;;9.13;2.00;;;;;;;22.47;29.91;103470.63;7312755;19;130502;-67
2022/01/28 11:19:11;;;;;;;4.65;1.80;;;;;;;22.40;29.56;103465.88;7314143;19;128852;-67
2022/01/28 11:21:47;;;;;;;4.65;2.00;;;;;;;22.33;29.72;103481.75;7313407;19;130166;-67
2022/01/28 11:24:25;;;;;;;5.72;1.92;;;;;;;22.27;30.01;103472.28;7314694;19;130602;-67
2022/01/28 11:27:00;;;;;;;4.50;1.85;;;;;;;22.18;30.04;103478.22;7315804;19;131396;-67
2022/01/28 11:29:28;;;;;;;7.70;2.03;;;;;;;22.12;30.19;103469.66;7313213;19;128918;-67
2022/01/28 11:32:17;;;;;;;5.85;2.15;;;;;;;22.09;29.95;103461.69;7316119;19;129427;-67
2022/01/28 11:35:02;;;;;;;8.80;1.85;;;;;;;22.07;30.28;103463.81;7311926;19;130672;-67
2022/01/28 11:37:31;;;;;;;5.10;1.88;;;;;;;22.05;30.00;103462.31;7314550;19;130410;-67
2022/01/28 11:40:08;;;;;;;6.05;2.22;;;;;;;22.06;30.55;103464.03;7312232;19;129568;-67
2022/01/28 11:42:35;;;;;;;5.00;2.00;;;;;;;22.05;30.01;103457.59;7312970;19;129079;-67
2022/01/28 11:45:09;;;;;;;6.90;2.15;;;;;;;22.05;30.16;103452.00;7308926;19;130507;-67
2022/01/28 11:47:51;;;;;;;4.03;1.67;;;;;;;22.06;30.09;103447.31;7312645;19;131308;-66
2022/01/28 11:50:28;;;;;;;5.93;1.88;;;;;;;22.06;30.59;103437.00;7315193;19;128793;-67
2022/01/28 11:52:58;;;;;;;4.65;1.98;;;;;;;22.05;30.21;103418.56;7311811;19;129026;-67
2022/01/28 11:55:25;;;;;;;6.07;2.28;;;;;;;22.05;30.36;103432.50;7315269;19;130581;-67
2022/01/28 11:58:03;;;;;;;3.88;1.63;;;;;;;22.05;30.48;103412.97;7308982;19;130707;-67
2022/01/28 12:00:34;;;;;;;3.80;1.58;;;;;;;22.04;30.37;103416.84;7311155;19;129053;-67
2022/01/28 12:03:13;;;;;;;3.83;1.67;;;;;;;22.04;30.45;103416.84;7309894;19;128883;-67
2022/01/28 12:05:40;;;;;;;7.07;1.80;;;;;;;22.03;30.16;103415.13;7313245;19;130840;-67
2022/01/28 12:08:07;;;;;;;7.53;2.20;;;;;;;22.02;30.16;103413.44;7314138;19;130490;-68
2022/01/28 12:10:40;;;;;;;6.00;1.90;;;;;;;22.02;30.64;103423.69;7311249;19;128873;-68
2022/01/28 12:13:12;;;;;;;4.15;1.90;;;;;;;22.00;30.49;103421.13;7314530;19;128974;-67
2022/01/28 12:16:01;;;;;;;3.75;1.70;;;;;;;22.01;30.43;103410.81;7311517;19;131039;-67
2022/01/28 12:18:44;;;;;;;5.38;2.10;;;;;;;21.99;30.66;103419.41;7313915;19;130746;-66
2022/01/28 12:21:19;;;;;;;5.97;1.90;;;;;;;21.97;30.70;103405.66;7310637;19;129182;-67
2022/01/28 12:23:47;;;;;;;4.97;1.85;;;;;;;21.95;30.51;103391.09;7312901;19;129590;-67
2022/01/28 12:26:17;;;;;;;4.68;1.65;;;;;;;21.95;30.58;103391.09;7310843;19;130692;-68
2022/01/28 12:28:47;;;;;;;3.05;1.40;;;;;;;21.93;30.50;103382.09;7312101;19;130570;-67
2022/01/28 12:31:19;;;;;;;3.40;1.55;;;;;;;21.94;30.76;103382.94;7313316;19;128623;-67
2022/01/28 12:33:53;;;;;;;4.95;1.58;;;;;;;21.93;30.60;103378.44;7311102;19;130785;-67
2022/01/28 12:36:30;;;;;;;3.63;1.58;;;;;;;21.90;30.38;103376.94;7313497;19;130684;-67
2022/01/28 12:39:14;;;;;;;4.35;2.00;;;;;;;21.91;30.54;103377.81;7310118;19;130510;-67
2022/01/28 12:42:03;;;;;;;6.65;1.80;;;;;;;21.89;30.62;103380.78;7312495;19;128702;-67
2022/01/28 12:44:32;;;;;;;4.38;1.70;;;;;;;21.87;30.78;103376.50;7310419;19;128814;-68
2022/01/28 12:47:04;;;;;;;6.70;1.67;;;;;;;21.86;30.51;103375.63;7309180;19;130474;-67
2022/01/28 12:49:33;;;;;;;14.75;2.42;;;;;;;21.82;29.99;103375.19;7312293;19;131005;-68