Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:54;;;;;;;19.30;12.20;;;;;;;6.07;90.49;101023.88;5089934;28;20031;-74
2021/05/19 00:03:19;;;;;;;17.23;11.80;;;;;;;6.03;91.11;101021.59;5089885;28;20058;-73
2021/05/19 00:05:45;;;;;;;26.40;12.30;;;;;;;6.05;90.85;101020.50;5094515;28;20032;-73
2021/05/19 00:08:10;;;;;;;20.83;12.07;;;;;;;5.98;90.68;101014.03;5094719;28;20040;-74
2021/05/19 00:10:37;;;;;;;23.77;11.63;;;;;;;5.95;90.66;101019.56;5093925;28;20054;-73
2021/05/19 00:13:03;;;;;;;28.95;14.57;;;;;;;5.88;90.52;101023.66;5094717;28;20118;-73
2021/05/19 00:15:29;;;;;;;;;;;;;;;5.89;90.68;101015.56;5095165;28;20058;-73
2021/05/19 00:17:54;;;;;;;;;;;;;;;5.90;90.80;101017.28;5094825;28;20357;-73
2021/05/19 00:20:21;;;;;;;26.63;14.10;;;;;;;5.86;91.05;101021.13;5094728;28;19920;-73
2021/05/19 00:22:46;;;;;;;;;;;;;;;5.77;90.74;101021.88;5093912;28;20431;-73
2021/05/19 00:25:11;;;;;;;;;;;;;;;5.75;90.47;101022.97;5094817;28;19927;-73
2021/05/19 00:27:37;;;;;;;24.47;12.07;;;;;;;5.72;90.67;101018.78;5093253;28;20018;-73
2021/05/19 00:30:04;;;;;;;21.27;11.13;;;;;;;5.70;90.48;101015.41;5093299;28;20061;-73
2021/05/19 00:32:29;;;;;;;18.00;10.63;;;;;;;5.62;90.41;101012.50;5093496;28;20031;-73
2021/05/19 00:34:55;;;;;;;18.70;11.97;;;;;;;5.57;90.51;101022.63;5094293;28;20812;-74
2021/05/19 00:37:20;;;;;;;25.60;12.70;;;;;;;5.57;91.08;101014.69;5094298;28;20138;-74
2021/05/19 00:39:46;;;;;;;24.83;13.80;;;;;;;5.56;90.84;101024.44;5092912;28;20036;-73
2021/05/19 00:42:13;;;;;;;19.80;12.38;;;;;;;5.59;91.27;101021.56;5093088;28;20186;-73
2021/05/19 00:44:39;;;;;;;21.33;11.90;;;;;;;5.56;91.30;101020.97;5093201;28;20040;-73
2021/05/19 00:47:05;;;;;;;26.38;13.02;;;;;;;5.71;91.56;101025.00;5094128;28;20438;-73
2021/05/19 00:49:31;;;;;;;31.33;14.48;;;;;;;5.65;91.37;101018.41;5093881;28;20197;-73
2021/05/19 00:51:57;;;;;;;22.65;12.88;;;;;;;5.63;91.40;101020.34;5076176;28;20096;-74
2021/05/19 00:54:22;;;;;;;25.33;14.53;;;;;;;5.58;91.33;101017.22;5092987;28;20114;-73
2021/05/19 00:56:48;;;;;;;28.93;13.53;;;;;;;5.61;91.85;101016.13;5093777;28;20051;-74
2021/05/19 00:59:14;;;;;;;30.20;14.43;;;;;;;5.60;91.64;101019.78;5092667;28;20290;-73
2021/05/19 01:01:45;;;;;;;21.15;12.90;;;;;;;5.66;91.88;101019.25;5092760;28;20600;-74
2021/05/19 01:04:14;;;;;;;28.50;13.38;;;;;;;5.61;91.76;101022.28;5076428;28;20043;-74
2021/05/19 01:07:01;;;;;;;25.33;13.57;;;;;;;5.59;91.99;101024.19;5092634;28;20032;-74
2021/05/19 01:09:35;;;;;;;26.38;13.27;;;;;;;5.68;92.21;101028.75;5093378;28;20078;-73
2021/05/19 01:12:22;;;;;;;24.58;14.30;;;;;;;5.65;92.10;101028.19;5093528;28;20035;-74
2021/05/19 01:14:49;;;;;;;33.28;14.85;;;;;;;5.59;91.84;101031.31;5091608;28;20484;-73
2021/05/19 01:17:15;;;;;;;25.83;13.45;;;;;;;5.54;91.42;101036.13;5093453;28;20514;-73
2021/05/19 01:19:46;;;;;;;28.20;14.35;;;;;;;5.67;92.15;101032.38;5092175;28;20036;-73
2021/05/19 01:22:24;;;;;;;28.67;13.60;;;;;;;5.59;91.91;101034.78;5093330;28;20104;-74
2021/05/19 01:24:50;;;;;;;19.80;12.60;;;;;;;5.60;91.76;101041.78;5092330;28;20032;-73
2021/05/19 01:27:16;;;;;;;26.70;14.52;;;;;;;5.58;91.45;101045.53;5092414;28;20032;-74
2021/05/19 01:29:46;;;;;;;26.70;14.25;;;;;;;5.50;91.50;101044.34;5092135;28;20081;-73
2021/05/19 01:32:12;;;;;;;25.85;13.15;;;;;;;5.46;91.39;101040.25;5093116;28;20039;-73
2021/05/19 01:34:37;;;;;;;24.83;13.30;;;;;;;5.41;91.58;101050.38;5093333;28;20353;-73
2021/05/19 01:37:03;;;;;;;22.33;12.57;;;;;;;5.36;91.51;101044.59;5092018;28;20476;-73
2021/05/19 01:39:34;;;;;;;24.23;12.43;;;;;;;5.37;91.55;101050.72;5091901;28;20047;-74
2021/05/19 01:41:59;;;;;;;25.45;12.38;;;;;;;5.33;91.48;101050.13;5092063;28;20039;-74
2021/05/19 01:44:25;;;;;;;25.17;13.27;;;;;;;5.23;91.65;101038.56;5092015;28;20036;-73
2021/05/19 01:47:04;;;;;;;23.35;13.65;;;;;;;5.25;91.70;101040.13;5092980;28;20063;-73
2021/05/19 01:49:31;;;;;;;30.25;15.52;;;;;;;5.22;92.13;101044.81;5092729;28;20042;-74
2021/05/19 01:51:59;;;;;;;28.13;13.95;;;;;;;5.18;92.01;101043.41;5091835;28;20342;-74
2021/05/19 01:54:27;;;;;;;24.15;12.80;;;;;;;5.17;91.85;101049.63;5075164;28;20028;-74
2021/05/19 01:56:53;;;;;;;25.17;13.10;;;;;;;5.12;91.85;101046.50;5092756;28;20039;-74
2021/05/19 01:59:19;;;;;;;23.65;13.68;;;;;;;5.06;91.82;101053.97;5091444;28;20036;-73
2021/05/19 02:01:45;;;;;;;25.08;12.57;;;;;;;5.00;91.93;101054.44;5091578;28;20074;-73
2021/05/19 02:04:14;;;;;;;29.30;14.13;;;;;;;5.04;92.21;101045.31;5091772;28;20028;-74
2021/05/19 02:06:53;;;;;;;27.65;15.20;;;;;;;5.00;92.01;101048.31;5091609;28;20032;-74
2021/05/19 02:09:24;;;;;;;24.70;13.43;;;;;;;4.96;92.09;101052.97;5074804;28;20066;-74
2021/05/19 02:11:50;;;;;;;23.08;12.95;;;;;;;4.94;91.84;101054.94;5091352;28;20024;-74
2021/05/19 02:14:18;;;;;;;26.02;14.00;;;;;;;4.88;92.21;101050.09;5091445;28;20032;-74
2021/05/19 02:16:44;;;;;;;27.52;14.95;;;;;;;4.89;92.01;101057.06;5091448;28;20472;-73
2021/05/19 02:19:11;;;;;;;;;;;;;;;4.86;92.06;101059.94;5091420;28;20032;-74
2021/05/19 02:21:44;;;;;;;26.42;12.80;;;;;;;4.85;92.12;101071.50;5091069;28;19962;-75
2021/05/19 02:24:13;;;;;;;26.77;14.05;;;;;;;4.77;92.14;101063.31;5091157;28;20065;-73
2021/05/19 02:26:41;;;;;;;25.17;13.93;;;;;;;4.79;92.32;101058.75;5091549;28;20046;-74
2021/05/19 02:29:10;;;;;;;30.38;16.00;;;;;;;4.78;92.17;101063.19;5090827;28;20105;-74
2021/05/19 02:31:38;;;;;;;28.83;14.50;;;;;;;4.75;92.20;101068.72;5091284;28;20027;-73
2021/05/19 02:34:04;;;;;;;25.98;14.40;;;;;;;4.73;92.21;101065.34;5092108;28;20039;-73
2021/05/19 02:36:30;;;;;;;27.70;13.88;;;;;;;4.72;92.28;101066.28;5091065;28;20066;-74
2021/05/19 02:38:56;;;;;;;28.13;12.68;;;;;;;4.69;92.16;101068.34;5073775;28;20040;-74
2021/05/19 02:41:23;;;;;;;29.98;14.57;;;;;;;4.63;92.30;101061.69;5092076;28;20028;-74
2021/05/19 02:43:49;;;;;;;27.67;13.52;;;;;;;4.63;92.34;101062.53;5090745;28;20043;-73
2021/05/19 02:46:14;;;;;;;31.47;13.30;;;;;;;4.62;92.32;101065.31;5091916;28;20028;-74
2021/05/19 02:48:40;;;;;;;28.10;14.53;;;;;;;4.55;92.42;101067.59;5090566;28;20047;-74
2021/05/19 02:51:06;;;;;;;30.15;14.77;;;;;;;4.56;92.36;101068.41;5090877;28;20128;-73
2021/05/19 02:53:31;;;;;;;23.20;12.07;;;;;;;4.57;92.54;101062.19;5091674;28;20110;-74
2021/05/19 02:55:57;;;;;;;23.08;13.43;;;;;;;4.53;92.57;101066.84;5091767;28;20464;-73
2021/05/19 02:58:22;;;;;;;29.27;12.77;;;;;;;4.53;92.86;101072.13;5091598;28;20043;-73
2021/05/19 03:00:48;;;;;;;26.13;13.10;;;;;;;4.50;92.71;101074.19;5091585;28;20032;-74
2021/05/19 03:03:13;;;;;;;23.10;12.60;;;;;;;4.53;92.71;101071.31;5073659;28;20290;-73
2021/05/19 03:05:39;;;;;;;38.47;16.07;;;;;;;4.49;92.82;101070.69;5091547;28;20226;-73
2021/05/19 03:08:04;;;;;;;33.70;14.87;;;;;;;4.47;92.74;101069.94;5090133;28;20050;-73
2021/05/19 03:10:29;;;;;;;27.43;13.33;;;;;;;4.47;92.51;101066.47;5090666;28;20079;-74
2021/05/19 03:12:56;;;;;;;27.30;16.20;;;;;;;4.57;93.42;101068.31;5091493;28;20040;-73
2021/05/19 03:15:23;;;;;;;28.67;15.43;;;;;;;4.66;93.45;101064.13;5091395;28;20106;-73
2021/05/19 03:17:48;;;;;;;30.15;16.45;;;;;;;4.70;93.65;101068.22;5090139;28;20579;-73
2021/05/19 03:20:15;;;;;;;30.83;16.53;;;;;;;4.72;93.43;101078.69;5091273;28;20088;-73
2021/05/19 03:22:40;;;;;;;30.25;15.35;;;;;;;4.64;93.35;101080.13;5091268;28;20133;-73
2021/05/19 03:25:07;;;;;;;35.10;14.68;;;;;;;4.63;93.22;101083.69;5091321;28;20113;-73
2021/05/19 03:27:32;;;;;;;;;;;;;;;4.61;93.13;101066.25;5090512;28;20048;-74
2021/05/19 03:29:58;;;;;;;;;;;;;;;4.56;93.05;101077.19;5091624;28;19938;-74
2021/05/19 03:32:23;;;;;;;26.60;13.70;;;;;;;4.57;93.25;101081.53;5090422;28;19951;-73
2021/05/19 03:34:48;;;;;;;27.53;15.77;;;;;;;4.65;93.61;101070.38;5091178;28;20316;-73
2021/05/19 03:37:14;;;;;;;31.43;15.83;;;;;;;4.68;93.60;101077.22;5091056;28;20051;-73
2021/05/19 03:39:39;;;;;;;28.27;16.13;;;;;;;4.63;93.34;101078.41;5093558;28;20121;-74
2021/05/19 03:42:05;;;;;;;28.03;14.87;;;;;;;4.67;93.44;101078.19;5094365;28;20028;-74
2021/05/19 03:44:30;;;;;;;31.40;16.45;;;;;;;4.70;93.48;101077.97;5094361;28;20829;-73
2021/05/19 03:46:56;;;;;;;31.73;16.87;;;;;;;4.73;93.78;101073.28;5095359;28;20112;-73
2021/05/19 03:49:21;;;;;;;39.00;17.30;;;;;;;4.80;93.55;101073.63;5093993;28;20096;-73
2021/05/19 03:51:47;;;;;;;35.03;17.37;;;;;;;4.93;93.78;101076.22;5095049;28;20118;-73
2021/05/19 03:54:12;;;;;;;30.75;16.63;;;;;;;5.00;94.17;101072.97;5094163;28;20114;-74
2021/05/19 03:56:38;;;;;;;33.67;17.87;;;;;;;4.99;93.78;101073.09;5095182;28;20506;-74
2021/05/19 03:59:04;;;;;;;30.27;17.63;;;;;;;5.02;93.86;101078.97;5094707;28;20361;-73
2021/05/19 04:01:29;;;;;;;33.17;17.38;;;;;;;5.07;93.88;101076.81;5094886;28;20603;-73
2021/05/19 04:03:55;;;;;;;33.73;17.23;;;;;;;5.10;93.86;101085.47;5094033;28;20052;-73
2021/05/19 04:06:23;;;;;;;31.10;17.87;;;;;;;5.12;93.97;101078.28;5093808;28;20048;-73
2021/05/19 04:08:48;;;;;;;34.30;17.70;;;;;;;5.19;93.75;101085.59;5076707;28;20028;-72
2021/05/19 04:11:13;;;;;;;34.17;17.50;;;;;;;5.29;93.70;101080.44;5094760;28;20423;-73
2021/05/19 04:13:39;;;;;;;27.13;17.70;;;;;;;5.35;93.64;101077.31;5094827;28;20122;-72
2021/05/19 04:16:05;;;;;;;30.03;17.50;;;;;;;5.45;93.47;101083.56;5093608;28;20407;-73
2021/05/19 04:18:30;;;;;;;31.35;16.23;;;;;;;5.50;93.47;101078.78;5093453;28;20043;-73
2021/05/19 04:20:56;;;;;;;26.37;15.50;;;;;;;5.55;93.16;101086.34;5094352;28;20089;-72
2021/05/19 04:23:23;;;;;;;27.40;15.63;;;;;;;5.65;92.93;101081.16;5093533;28;20028;-72
2021/05/19 04:25:48;;;;;;;33.53;17.20;;;;;;;5.72;92.81;101087.66;5093532;28;20040;-73
2021/05/19 04:28:14;;;;;;;29.25;15.93;;;;;;;5.79;92.57;101088.84;5076422;28;20024;-73
2021/05/19 04:30:39;;;;;;;28.97;15.37;;;;;;;5.89;92.37;101088.94;5094457;28;20531;-73
2021/05/19 04:33:05;;;;;;;31.87;15.77;;;;;;;5.97;92.10;101088.34;5093538;28;20021;-72
2021/05/19 04:35:32;;;;;;;23.10;13.80;;;;;;;6.10;92.20;101097.00;5094246;28;20071;-72
2021/05/19 04:37:58;;;;;;;29.88;15.02;;;;;;;6.19;91.60;101101.53;5093184;28;20040;-73
2021/05/19 04:40:23;;;;;;;24.70;13.73;;;;;;;6.33;91.65;101097.75;5094307;28;20049;-72
2021/05/19 04:42:49;;;;;;;26.60;13.97;;;;;;;6.39;90.79;101102.56;5094108;28;20361;-72
2021/05/19 04:45:15;;;;;;;21.13;14.07;;;;;;;6.49;90.58;101113.25;5094080;28;20047;-72
2021/05/19 04:47:41;;;;;;;20.52;11.68;;;;;;;6.63;90.31;101110.31;5092863;28;20151;-72
2021/05/19 04:50:08;;;;;;;22.48;13.43;;;;;;;6.68;89.67;101109.91;5093166;28;20039;-73
2021/05/19 04:52:34;;;;;;;19.40;11.90;;;;;;;6.79;89.53;101109.00;5093960;28;20034;-72
2021/05/19 04:55:01;;;;;;;19.58;13.13;;;;;;;6.95;89.18;101112.03;5094035;28;20372;-72
2021/05/19 04:57:27;;;;;;;19.90;11.90;;;;;;;7.07;88.57;101121.63;5092752;28;20071;-72
2021/05/19 04:59:52;;;;;;;19.20;11.23;;;;;;;7.23;87.88;101126.47;5092832;28;20079;-72
2021/05/19 05:02:18;;;;;;;19.33;11.87;;;;;;;7.40;88.36;101119.72;5092969;28;20035;-72
2021/05/19 05:04:43;;;;;;;17.40;10.43;;;;;;;7.72;88.03;101124.03;5092801;28;20062;-72
2021/05/19 05:07:09;;;;;;;22.63;10.30;;;;;;;7.68;86.43;101123.47;5093780;28;20044;-72
2021/05/19 05:09:34;;;;;;;15.00;10.10;;;;;;;7.64;85.78;101121.22;5092417;28;20040;-72
2021/05/19 05:11:59;;;;;;;15.80;10.20;;;;;;;7.88;85.72;101116.38;5093758;28;20790;-72
2021/05/19 05:14:25;;;;;;;15.43;9.27;;;;;;;8.15;84.79;101122.91;5092769;28;20103;-72
2021/05/19 05:16:50;;;;;;;13.50;8.20;;;;;;;8.65;85.14;101115.66;5093635;28;20431;-72
2021/05/19 05:19:15;;;;;;;16.03;8.80;;;;;;;9.29;82.63;101122.16;5075308;28;20464;-72
2021/05/19 05:21:41;;;;;;;10.80;6.57;;;;;;;9.81;80.26;101115.47;5093300;28;20093;-72
2021/05/19 05:24:07;;;;;;;14.53;7.53;;;;;;;10.07;77.28;101121.78;5092457;28;20040;-72
2021/05/19 05:26:32;;;;;;;10.20;7.28;;;;;;;10.89;71.27;101122.56;5093366;28;20365;-72
2021/05/19 05:28:57;;;;;;;8.20;5.77;;;;;;;11.91;68.82;101120.16;5092979;28;20089;-72
2021/05/19 05:31:23;;;;;;;7.67;5.40;;;;;;;12.79;65.12;101122.31;5093252;28;20105;-72
2021/05/19 05:33:48;;;;;;;11.23;6.93;;;;;;;13.75;61.90;101124.16;5093077;28;20351;-72
2021/05/19 05:36:14;;;;;;;8.77;5.77;;;;;;;13.63;62.05;101129.06;5075454;28;20043;-71
2021/05/19 05:38:40;;;;;;;7.32;4.32;;;;;;;14.06;60.24;101126.00;5091839;28;20042;-72
2021/05/19 05:41:05;;;;;;;7.15;4.28;;;;;;;14.75;58.25;101136.84;5092102;28;20130;-72
2021/05/19 05:43:31;;;;;;;4.43;4.03;;;;;;;15.17;56.33;101133.59;5092892;28;20046;-72
2021/05/19 05:45:56;;;;;;;5.87;4.10;;;;;;;14.66;57.93;101133.38;5091933;28;20123;-72
2021/05/19 05:48:22;;;;;;;7.33;5.03;;;;;;;14.71;58.25;101132.84;5092450;28;20101;-72
2021/05/19 05:50:47;;;;;;;4.73;4.23;;;;;;;15.23;55.87;101128.50;5093019;28;20361;-72
2021/05/19 05:53:12;;;;;;;7.17;5.03;;;;;;;15.19;54.62;101133.41;5092646;28;20357;-72
2021/05/19 05:55:38;;;;;;;4.07;3.67;;;;;;;15.33;54.33;101134.44;5092816;28;20097;-72
2021/05/19 05:58:04;;;;;;;6.27;4.73;;;;;;;15.10;54.76;101137.19;5092447;28;20036;-72
2021/05/19 06:00:29;;;;;;;6.43;4.05;;;;;;;14.83;53.94;101131.38;5091499;28;20039;-72
2021/05/19 06:02:54;;;;;;;4.73;3.00;;;;;;;15.16;54.86;101131.09;5089693;28;20024;-72
2021/05/19 06:05:20;;;;;;;5.37;3.30;;;;;;;15.36;54.23;101139.47;5073151;28;20524;-72
2021/05/19 06:07:45;;;;;;;5.43;3.70;;;;;;;15.07;56.43;101140.25;5090621;28;20499;-71
2021/05/19 06:10:11;;;;;;;3.83;3.03;;;;;;;15.82;52.64;101144.66;5089924;28;20058;-72
2021/05/19 06:12:36;;;;;;;6.97;3.30;;;;;;;16.14;53.06;101139.91;5090904;28;20481;-72
2021/05/19 06:15:03;;;;;;;4.23;3.83;;;;;;;16.44;51.46;101144.16;5090956;28;20174;-71
2021/05/19 06:17:29;;;;;;;4.30;3.13;;;;;;;15.88;51.86;101143.09;5090935;28;20032;-72
2021/05/19 06:19:54;;;;;;;5.07;3.40;;;;;;;15.29;53.11;101150.13;5074507;28;20426;-72
2021/05/19 06:22:19;;;;;;;4.37;2.53;;;;;;;14.98;53.11;101150.22;5092142;28;20024;-71
2021/05/19 06:24:45;;;;;;;3.17;2.60;;;;;;;14.97;53.35;101148.56;5092195;28;20616;-71
2021/05/19 06:27:11;;;;;;;3.42;2.63;;;;;;;14.87;55.50;101150.69;5091172;28;20047;-71
2021/05/19 06:29:37;;;;;;;3.67;3.28;;;;;;;15.12;55.73;101143.22;5090887;28;20032;-71
2021/05/19 06:32:02;;;;;;;3.63;2.40;;;;;;;15.41;52.61;101147.81;5091955;28;20046;-71
2021/05/19 06:34:28;;;;;;;6.10;2.87;;;;;;;15.08;52.64;101148.13;5091976;28;20067;-71
2021/05/19 06:36:53;;;;;;;3.53;2.90;;;;;;;13.54;57.51;101148.03;5091020;28;20289;-71
2021/05/19 06:39:19;;;;;;;3.60;2.30;;;;;;;14.33;55.41;101152.38;5090552;28;20530;-71
2021/05/19 06:41:48;;;;;;;3.58;3.28;;;;;;;14.29;56.93;101144.84;5090682;28;20101;-71
2021/05/19 06:44:14;;;;;;;5.32;2.78;;;;;;;14.74;57.02;101152.09;5090918;28;20044;-71
2021/05/19 06:46:40;;;;;;;5.47;2.58;;;;;;;14.29;56.68;101153.72;5091707;28;20043;-71
2021/05/19 06:49:06;;;;;;;3.88;2.40;;;;;;;14.62;58.22;101155.41;5090648;28;20040;-71
2021/05/19 06:51:32;;;;;;;3.95;2.67;;;;;;;14.26;58.92;101159.47;5090915;28;20048;-71
2021/05/19 06:53:58;;;;;;;6.15;2.63;;;;;;;15.07;54.27;101165.28;5091659;28;20024;-71
2021/05/19 06:56:25;;;;;;;4.00;2.60;;;;;;;15.04;55.17;101156.75;5091786;28;20043;-71
2021/05/19 06:58:50;;;;;;;4.05;2.50;;;;;;;15.44;52.81;101168.97;5091313;28;20903;-72
2021/05/19 07:01:15;;;;;;;4.87;2.77;;;;;;;15.49;52.44;101161.16;5091464;28;20058;-71
2021/05/19 07:03:41;;;;;;;5.13;3.30;;;;;;;14.62;55.23;101158.09;5091567;28;20036;-71
2021/05/19 07:06:06;;;;;;;3.47;2.77;;;;;;;14.23;55.28;101154.44;5090626;28;20075;-72
2021/05/19 07:08:31;;;;;;;2.90;2.60;;;;;;;14.03;57.96;101158.59;5091172;28;20111;-71
2021/05/19 07:10:57;;;;;;;3.43;3.00;;;;;;;13.43;59.15;101168.81;5091610;28;20442;-72
2021/05/19 07:13:27;;;;;;;4.83;2.80;;;;;;;13.05;59.93;101165.00;5090275;28;20342;-72
2021/05/19 07:15:53;;;;;;;3.17;2.67;;;;;;;12.87;60.65;101163.31;5090310;28;20036;-72
2021/05/19 07:18:18;;;;;;;4.13;3.25;;;;;;;12.97;60.61;101163.19;5090179;28;20036;-72
2021/05/19 07:20:44;;;;;;;4.70;2.93;;;;;;;12.43;63.42;101171.66;5091362;28;20065;-71
2021/05/19 07:23:10;;;;;;;6.45;3.20;;;;;;;12.85;61.56;101167.16;5090550;28;20109;-72
2021/05/19 07:25:35;;;;;;;4.00;2.77;;;;;;;12.35;62.82;101168.94;5073560;28;20032;-72
2021/05/19 07:28:01;;;;;;;8.37;3.43;;;;;;;12.37;62.78;101166.13;5090218;28;20346;-72
2021/05/19 07:30:27;;;;;;;4.53;3.33;;;;;;;13.58;60.13;101170.81;5090154;28;20040;-72
2021/05/19 07:32:52;;;;;;;8.73;3.35;;;;;;;14.11;58.17;101167.41;5091340;28;20112;-71
2021/05/19 07:35:18;;;;;;;3.60;2.63;;;;;;;13.57;56.06;101167.28;5091168;28;20085;-71
2021/05/19 07:37:43;;;;;;;3.80;2.83;;;;;;;14.44;56.59;101169.09;5090970;28;20028;-72
2021/05/19 07:40:09;;;;;;;6.73;3.40;;;;;;;13.81;55.53;101173.59;5090159;28;20395;-72
2021/05/19 07:42:35;;;;;;;5.57;4.20;;;;;;;13.54;57.59;101169.50;5091053;28;20162;-72
2021/05/19 07:45:00;;;;;;;4.53;3.40;;;;;;;13.36;58.46;101167.00;5089964;28;20482;-72
2021/05/19 07:47:27;;;;;;;6.70;3.40;;;;;;;13.50;59.19;101172.50;5090971;28;20050;-72
2021/05/19 07:49:52;;;;;;;;;;;;;;;14.50;54.33;101160.31;5073571;28;20054;-72
2021/05/19 07:52:19;;;;;;;3.78;3.25;;;;;;;15.18;52.96;101164.84;5091061;28;20353;-72
2021/05/19 07:54:46;;;;;;;4.22;2.50;;;;;;;15.68;52.40;101173.22;5090122;28;20063;-72
2021/05/19 07:57:17;;;;;;;3.90;3.22;;;;;;;14.22;54.83;101160.00;5090099;28;20361;-72
2021/05/19 07:59:45;;;;;;;5.50;4.05;;;;;;;13.21;57.25;101170.34;5072752;28;20389;-72
2021/05/19 08:02:12;;;;;;;4.53;3.47;;;;;;;13.30;58.28;101163.19;5090001;28;20127;-72
2021/05/19 08:04:38;;;;;;;4.78;3.17;;;;;;;14.07;56.05;101165.25;5090991;28;20036;-72
2021/05/19 08:07:05;;;;;;;6.80;4.03;;;;;;;14.94;54.89;101162.38;5090077;28;20044;-72
2021/05/19 08:09:31;;;;;;;6.18;3.50;;;;;;;14.07;54.93;101160.75;5090766;28;20135;-72
2021/05/19 08:11:57;;;;;;;4.97;3.20;;;;;;;14.49;55.45;101161.31;5090841;28;20165;-71
2021/05/19 08:14:26;;;;;;;5.35;2.88;;;;;;;14.66;56.08;101164.78;5090801;28;20749;-72
2021/05/19 08:16:51;;;;;;;5.78;3.58;;;;;;;14.99;55.42;101170.75;5089355;28;20069;-72
2021/05/19 08:19:16;;;;;;;4.80;4.13;;;;;;;15.20;52.42;101170.88;5071146;28;20462;-72
2021/05/19 08:21:42;;;;;;;4.37;3.47;;;;;;;14.70;54.54;101175.00;5088993;28;20377;-72
2021/05/19 08:24:08;;;;;;;8.67;4.80;;;;;;;14.74;54.69;101176.28;5089175;28;20046;-72
2021/05/19 08:26:34;;;;;;;4.82;4.00;;;;;;;14.61;55.30;101172.53;5091169;28;20100;-72
2021/05/19 08:28:59;;;;;;;5.70;4.47;;;;;;;13.92;56.78;101179.41;5093182;28;20047;-72
2021/05/19 08:31:25;;;;;;;5.67;4.63;;;;;;;14.09;55.26;101173.97;5093351;28;20066;-72
2021/05/19 08:33:50;;;;;;;6.88;5.25;;;;;;;14.72;54.68;101167.56;5092704;28;20532;-72
2021/05/19 08:36:16;;;;;;;5.50;3.70;;;;;;;15.81;51.36;101176.16;5091837;28;20646;-72
2021/05/19 08:38:43;;;;;;;6.25;4.75;;;;;;;15.99;50.95;101165.00;5092389;28;20044;-72
2021/05/19 08:41:09;;;;;;;4.85;3.55;;;;;;;16.72;48.43;101170.38;5092626;28;20051;-72
2021/05/19 08:43:35;;;;;;;3.92;3.42;;;;;;;16.55;51.96;101168.94;5092507;28;20048;-72
2021/05/19 08:46:08;;;;;;;5.28;4.60;;;;;;;16.24;51.43;101172.75;5091591;28;20039;-72
2021/05/19 08:48:35;;;;;;;4.43;3.53;;;;;;;17.29;48.07;101169.41;5074292;28;20450;-72
2021/05/19 08:51:00;;;;;;;4.72;4.15;;;;;;;17.18;47.11;101164.56;5093071;28;20071;-72
2021/05/19 08:53:27;;;;;;;7.18;4.28;;;;;;;16.86;47.22;101169.50;5094136;28;20109;-72
2021/05/19 08:55:53;;;;;;;;;;;;;;;16.49;47.59;101172.41;5094407;28;20411;-72
2021/05/19 08:58:18;;;;;;;;;;;;;;;15.84;50.37;101169.56;5092991;28;19918;-72
2021/05/19 09:00:44;;;;;;;5.27;4.77;;;;;;;15.04;50.13;101173.72;5093837;28;19947;-72
2021/05/19 09:03:14;;;;;;;8.65;4.72;;;;;;;14.73;54.12;101177.31;5093945;28;20119;-72
2021/05/19 09:05:42;;;;;;;5.05;3.83;;;;;;;14.49;51.91;101170.25;5093904;28;20111;-72
2021/05/19 09:08:15;;;;;;;6.68;3.40;;;;;;;15.16;52.61;101180.31;5092640;28;20035;-72
2021/05/19 09:10:42;;;;;;;3.83;2.70;;;;;;;15.91;48.78;101167.78;5093806;28;20044;-72
2021/05/19 09:13:37;;;;;;;20.30;7.15;;;;;;;16.65;47.49;101172.16;5093646;28;20036;-72
2021/05/19 09:16:04;;;;;;;4.10;2.73;;;;;;;17.30;48.03;101168.41;5092705;28;20130;-72
2021/05/19 09:18:55;;;;;;;6.25;2.88;;;;;;;17.53;44.72;101167.28;5093316;28;20273;-72
2021/05/19 09:21:36;;;;;;;4.07;3.53;;;;;;;17.00;44.49;101166.91;5093559;28;20036;-72
2021/05/19 09:24:04;;;;;;;3.55;3.00;;;;;;;17.83;45.45;101158.97;5093448;28;20028;-72
2021/05/19 09:26:29;;;;;;;4.15;3.00;;;;;;;18.05;45.07;101163.25;5093352;28;20056;-72
2021/05/19 09:29:17;;;;;;;3.73;2.60;;;;;;;18.21;43.36;101166.63;5093209;28;20868;-72
2021/05/19 09:31:51;;;;;;;4.07;3.08;;;;;;;18.14;43.51;101162.03;5093273;28;20063;-72
2021/05/19 09:34:24;;;;;;;5.50;2.88;;;;;;;18.49;44.10;101166.47;5093311;28;20031;-72
2021/05/19 09:36:50;;;;;;;4.95;3.35;;;;;;;18.73;45.02;101162.34;5093006;28;20243;-72
2021/05/19 09:39:15;;;;;;;4.73;3.23;;;;;;;18.22;43.68;101149.38;5092957;28;20075;-72
2021/05/19 09:41:40;;;;;;;4.67;3.60;;;;;;;17.57;43.00;101160.47;5091929;28;20040;-72
2021/05/19 09:44:06;;;;;;;5.10;3.70;;;;;;;17.18;43.82;101163.72;5093082;28;20028;-72
2021/05/19 09:49:20;;;;;;;9.20;5.57;;;;;;;16.81;46.95;101177.34;5092747;28;20462;-72
2021/05/19 09:51:54;;;;;;;6.80;4.20;;;;;;;16.56;47.55;101173.31;5092860;28;20036;-73
2021/05/19 09:54:44;;;;;;;5.15;3.83;;;;;;;17.85;46.33;101167.72;5092612;28;20071;-72
2021/05/19 09:57:12;;;;;;;3.78;3.47;;;;;;;18.33;45.26;101165.84;5092776;28;20032;-72
2021/05/19 09:59:41;;;;;;;4.05;3.60;;;;;;;18.18;42.40;101170.56;5092487;28;20036;-72
2021/05/19 10:02:08;;;;;;;5.05;4.35;;;;;;;16.50;47.09;101168.69;5091661;28;20052;-72
2021/05/19 10:07:11;;;;;;;3.72;3.38;;;;;;;15.77;49.20;101174.84;5092666;28;20039;-72
2021/05/19 10:09:37;;;;;;;5.82;4.43;;;;;;;15.93;50.73;101173.00;5092230;28;20040;-72
2021/05/19 10:12:03;;;;;;;13.20;3.80;;;;;;;16.80;47.69;101174.81;5074596;28;20047;-72
2021/05/19 10:14:29;;;;;;;;;;;;;;;17.95;46.48;101165.47;5092833;28;20085;-72
2021/05/19 10:16:56;;;;;;;;;;;;;;;18.30;40.88;101168.94;5091827;28;19911;-72
2021/05/19 10:19:27;;;;;;;3.60;3.30;;;;;;;19.21;39.98;101173.03;5092109;28;19998;-73
2021/05/19 10:21:53;;;;;;;2.95;2.65;;;;;;;17.97;40.76;101159.88;5092185;28;20439;-73
2021/05/19 10:24:21;;;;;;;2.75;2.55;;;;;;;17.71;41.32;101161.38;5091376;28;20131;-73
2021/05/19 10:27:09;;;;;;;4.53;2.40;;;;;;;17.72;43.28;101161.19;5091338;28;20063;-73
2021/05/19 10:29:54;;;;;;;3.03;2.53;;;;;;;17.67;42.51;101160.09;5091723;28;20028;-73
2021/05/19 10:32:20;;;;;;;4.25;2.72;;;;;;;16.98;44.39;101160.88;5092256;28;20031;-73
2021/05/19 10:34:45;;;;;;;3.33;2.83;;;;;;;17.42;44.67;101165.13;5091991;28;20432;-73
2021/05/19 10:37:26;;;;;;;4.22;3.40;;;;;;;18.07;43.02;101163.84;5091104;28;20036;-73
2021/05/19 10:40:14;;;;;;;3.65;3.15;;;;;;;17.66;44.52;101161.97;5073782;28;20050;-73
2021/05/19 10:42:43;;;;;;;3.45;3.13;;;;;;;18.65;41.82;101149.06;5091837;28;20085;-72
2021/05/19 10:45:15;;;;;;;4.55;3.00;;;;;;;19.22;41.68;101153.03;5091772;28;20043;-72
2021/05/19 10:47:44;;;;;;;3.15;2.42;;;;;;;19.22;42.54;101161.16;5091108;28;20054;-72
2021/05/19 10:58:50;;;;;;;5.20;3.55;;;;;;;18.92;38.86;101145.38;5070879;28;20032;-73
2021/05/19 11:01:36;;;;;;;3.97;2.40;;;;;;;19.97;37.82;101139.13;5071402;28;20037;-73
2021/05/19 11:04:24;;;;;;;2.72;2.42;;;;;;;17.68;41.61;101141.00;5071262;28;20040;-73
2021/05/19 11:06:56;;;;;;;3.88;3.03;;;;;;;16.92;46.47;101140.06;5071416;28;20035;-73
2021/05/19 11:09:23;;;;;;;4.45;2.50;;;;;;;17.17;44.04;101138.63;5071039;28;20051;-73
2021/05/19 11:11:49;;;;;;;2.95;2.67;;;;;;;18.76;40.88;101133.06;5071268;28;20152;-73
2021/05/19 11:15:13;;;;;;;3.83;2.60;;;;;;;19.94;38.81;101137.66;5070410;28;20641;-73
2021/05/19 11:17:19;;;;;;;9.57;2.92;;;;;;;20.60;38.50;101135.66;5068201;28;20507;-73
2021/05/19 11:19:44;;;;;;;4.28;2.30;;;;;;;18.06;40.52;101127.06;5070132;28;20620;-73
2021/05/19 11:22:13;;;;;;;4.17;2.60;;;;;;;18.36;42.31;101132.16;5070162;28;20037;-73
2021/05/19 11:24:56;;;;;;;4.75;3.00;;;;;;;17.66;42.66;101140.38;5071221;28;20100;-73
2021/05/19 11:27:27;;;;;;;3.88;3.25;;;;;;;17.46;43.16;101137.56;5071113;28;20040;-73
2021/05/19 11:29:54;;;;;;;4.78;3.90;;;;;;;17.35;43.52;101135.44;5063985;28;20029;-72
2021/05/19 11:32:25;;;;;;;5.65;3.42;;;;;;;17.42;44.01;101130.03;5073722;28;20032;-73
2021/05/19 11:34:52;;;;;;;4.55;2.80;;;;;;;18.27;44.58;101133.38;5053402;28;20090;-73
2021/05/19 11:37:19;;;;;;;6.55;2.83;;;;;;;17.64;45.22;101128.94;5053337;28;20036;-73
2021/05/19 11:39:52;;;;;;;2.80;2.28;;;;;;;18.36;44.34;101132.16;5069934;28;20040;-73