Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:40;;;;;;;13.53;8.30;;;8.60;99.90;;;;;;5075454;28;20194;-85
2022/09/28 00:03:07;;;;;;;13.33;8.27;;;8.50;99.90;;;;;;5074571;28;20199;-85
2022/09/28 00:05:35;;;;;;;10.77;7.77;;;8.40;99.90;;;;;;5075110;28;20230;-86
2022/09/28 00:08:02;;;;;;;11.67;7.73;;;8.50;99.90;;;;;;5074697;28;20296;-85
2022/09/28 00:10:29;;;;;;;11.00;7.70;;;8.40;99.90;;;;;;5083919;28;20292;-86
2022/09/28 00:12:55;;;;;;;12.23;7.67;;;8.30;99.90;;;;;;5075227;28;20262;-85
2022/09/28 00:15:24;;;;;;;12.33;8.47;;;8.10;99.90;;;;;;5066829;28;20230;-86
2022/09/28 00:17:51;;;;;;;13.97;8.57;;;8.10;99.90;;;;;;5082746;28;20198;-85
2022/09/28 00:20:18;;;;;;;14.23;8.17;;;8.10;99.90;;;;;;5079739;28;20202;-85
2022/09/28 00:22:45;;;;;;;10.57;8.17;;;8.00;99.90;;;;;;5082779;28;20255;-85
2022/09/28 00:25:12;;;;;;;13.70;8.50;;;7.90;99.90;;;;;;5073335;28;20674;-85
2022/09/28 00:27:39;;;;;;;12.47;9.00;;;7.90;99.90;;;;;;5075062;28;20293;-85
2022/09/28 00:30:07;;;;;;;14.40;9.63;;;7.90;99.90;;;;;;5074530;28;20277;-86
2022/09/28 00:32:36;;;;;;;17.00;10.60;;;7.80;99.90;;;;;;5074902;28;20198;-85
2022/09/28 00:35:02;;;;;;;12.50;8.53;;;7.70;99.90;;;;;;5074051;28;20237;-85
2022/09/28 00:37:30;;;;;;;11.50;9.83;;;7.80;99.90;;;;;;5074505;28;20289;-85
2022/09/28 00:39:56;;;;;;;14.37;10.17;;;7.80;99.90;;;;;;5074560;28;20199;-85
2022/09/28 00:42:25;;;;;;;12.27;8.90;;;7.70;99.90;;;;;;5073736;28;20297;-85
2022/09/28 00:44:53;;;;;;;11.73;8.73;;;7.50;99.90;;;;;;5073558;28;20202;-85
2022/09/28 00:47:41;;;;;;;10.63;8.40;;;7.70;99.90;;;;;;5074556;28;20230;-85
2022/09/28 00:50:14;;;;;;;12.20;7.17;;;7.70;99.90;;;;;;5074552;28;20666;-85
2022/09/28 00:52:46;;;;;;;7.73;6.33;;;7.80;99.90;;;;;;5074532;28;20212;-85
2022/09/28 00:55:16;;;;;;;7.47;5.93;;;7.80;99.90;;;;;;5061062;28;20195;-85
2022/09/28 00:57:47;;;;;;;9.37;7.27;;;7.80;99.90;;;;;;5073990;28;20198;-85
2022/09/28 01:00:14;;;;;;;8.73;6.93;;;7.80;99.90;;;;;;5073700;28;20208;-85
2022/09/28 01:02:44;;;;;;;8.23;6.60;;;7.70;99.90;;;;;;5085523;28;20228;-85
2022/09/28 01:05:12;;;;;;;9.53;6.17;;;7.80;99.90;;;;;;5078232;28;20359;-85
2022/09/28 01:07:40;;;;;;;9.67;6.77;;;7.90;99.90;;;;;;5073423;28;20291;-85
2022/09/28 01:10:08;;;;;;;10.30;7.03;;;7.90;99.90;;;;;;5074160;28;20285;-85
2022/09/28 01:12:34;;;;;;;8.63;7.03;;;7.90;99.90;;;;;;5074464;28;20206;-85
2022/09/28 01:15:02;;;;;;;9.10;6.63;;;7.90;99.90;;;;;;5078388;28;20193;-85
2022/09/28 01:17:38;;;;;;;9.17;7.03;;;8.00;99.90;;;;;;5091314;28;20741;-85
2022/09/28 01:20:46;;;;;;;9.83;7.23;;;8.10;99.90;;;;;;5076358;28;20911;-85
2022/09/28 01:23:48;;;;;;;11.63;7.23;;;8.20;99.90;;;;;;5063483;28;20206;-85
2022/09/28 01:27:00;;;;;;;10.10;7.53;;;8.10;99.90;;;;;;5072943;28;20229;-85
2022/09/28 01:29:39;;;;;;;11.63;8.47;;;8.20;99.90;;;;;;5064577;28;20202;-85
2022/09/28 01:32:15;;;;;;;12.77;9.30;;;8.30;99.90;;;;;;5072882;28;20566;-85
2022/09/28 01:34:50;;;;;;;14.27;7.90;;;8.40;99.90;;;;;;5073360;28;20285;-85
2022/09/28 01:37:21;;;;;;;11.23;8.70;;;8.40;99.90;;;;;;5072441;28;20214;-85
2022/09/28 01:39:51;;;;;;;9.97;6.83;;;8.50;99.90;;;;;;5073687;28;20212;-85
2022/09/28 01:42:24;;;;;;;8.03;6.10;;;8.40;99.90;;;;;;5073316;28;20575;-85
2022/09/28 01:44:54;;;;;;;11.53;7.10;;;8.50;99.90;;;;;;5072898;28;20213;-85
2022/09/28 01:47:24;;;;;;;9.50;6.87;;;8.40;99.90;;;;;;5071876;28;20306;-85
2022/09/28 01:49:58;;;;;;;9.30;6.90;;;8.40;99.90;;;;;;5074122;28;20210;-85
2022/09/28 01:52:28;;;;;;;9.83;8.40;;;8.50;99.90;;;;;;5073912;28;20571;-85
2022/09/28 01:54:57;;;;;;;11.33;9.03;;;8.40;99.90;;;;;;5054046;28;20198;-85
2022/09/28 01:57:31;;;;;;;12.67;9.10;;;8.40;99.90;;;;;;5068460;28;20677;-85
2022/09/28 02:00:04;;;;;;;11.47;8.57;;;8.50;99.90;;;;;;5072926;28;20285;-85
2022/09/28 02:02:35;;;;;;;9.27;6.53;;;8.60;99.90;;;;;;5074126;28;20650;-85
2022/09/28 02:05:07;;;;;;;11.63;8.63;;;8.60;99.90;;;;;;5073566;28;20285;-85
2022/09/28 02:07:38;;;;;;;9.37;7.00;;;8.60;99.90;;;;;;5073245;28;20206;-85
2022/09/28 02:10:10;;;;;;;8.67;5.97;;;8.70;99.90;;;;;;5073763;28;20190;-85
2022/09/28 02:12:44;;;;;;;7.90;6.13;;;8.50;99.90;;;;;;5072901;28;20285;-85
2022/09/28 02:15:14;;;;;;;8.67;6.30;;;8.50;99.90;;;;;;5073378;28;20210;-85
2022/09/28 02:17:41;;;;;;;7.23;5.57;;;8.60;99.90;;;;;;5072500;28;20205;-85
2022/09/28 02:20:09;;;;;;;6.20;5.27;;;8.50;99.90;;;;;;5072284;28;20198;-85
2022/09/28 02:22:42;;;;;;;6.77;5.33;;;8.60;99.90;;;;;;5072276;28;20206;-85
2022/09/28 02:25:12;;;;;;;11.10;6.17;;;8.60;99.90;;;;;;5073980;28;20202;-85
2022/09/28 02:27:45;;;;;;;6.40;5.70;;;8.60;99.90;;;;;;5078194;28;20619;-85
2022/09/28 02:30:12;;;;;;;8.07;6.20;;;8.50;99.90;;;;;;5076921;28;20213;-85
2022/09/28 02:32:43;;;;;;;8.37;5.67;;;8.60;99.90;;;;;;5076553;28;20198;-85
2022/09/28 02:35:15;;;;;;;8.87;5.60;;;8.60;99.90;;;;;;5076255;28;20202;-85
2022/09/28 02:37:43;;;;;;;6.80;5.70;;;8.50;99.90;;;;;;5079022;28;20194;-85
2022/09/28 02:40:14;;;;;;;9.60;6.13;;;8.60;99.90;;;;;;5090146;28;20552;-85
2022/09/28 02:42:53;;;;;;;7.07;4.97;;;8.60;99.90;;;;;;5076054;28;20206;-85
2022/09/28 02:45:35;;;;;;;7.50;6.10;;;8.60;99.90;;;;;;5076138;28;20218;-85
2022/09/28 02:48:11;;;;;;;7.03;5.57;;;8.50;99.90;;;;;;5077762;28;20202;-85
2022/09/28 02:50:49;;;;;;;7.50;5.43;;;8.50;99.90;;;;;;5077866;28;20201;-85
2022/09/28 02:53:45;;;;;;;8.70;5.87;;;8.50;99.90;;;;;;5078148;28;20205;-85
2022/09/28 02:56:25;;;;;;;7.83;5.50;;;8.50;99.90;;;;;;5062042;28;20218;-85
2022/09/28 02:59:06;;;;;;;7.03;5.20;;;8.40;99.90;;;;;;5077674;28;20198;-85
2022/09/28 03:01:40;;;;;;;7.67;5.27;;;8.50;99.90;;;;;;5077740;28;20218;-85
2022/09/28 03:04:16;;;;;;;6.73;4.83;;;8.60;99.90;;;;;;5078192;28;20214;-84
2022/09/28 03:06:48;;;;;;;7.77;5.40;;;8.50;99.90;;;;;;5077191;28;20236;-85
2022/09/28 03:09:24;;;;;;;6.80;5.47;;;8.50;99.90;;;;;;5077789;28;20206;-85
2022/09/28 03:11:53;;;;;;;7.70;5.67;;;8.60;99.90;;;;;;5077626;28;20206;-85
2022/09/28 03:14:22;;;;;;;10.00;6.17;;;8.50;99.90;;;;;;5077039;28;20213;-85
2022/09/28 03:16:49;;;;;;;9.30;6.13;;;8.50;99.90;;;;;;5077210;28;20313;-85
2022/09/28 03:19:17;;;;;;;8.27;6.17;;;8.50;99.90;;;;;;5077529;28;20868;-85
2022/09/28 03:21:43;;;;;;;7.43;5.90;;;8.60;99.90;;;;;;5077926;28;20199;-85
2022/09/28 03:24:10;;;;;;;8.60;5.80;;;8.60;99.90;;;;;;5077665;28;20214;-85
2022/09/28 03:26:38;;;;;;;10.90;6.50;;;8.60;99.90;;;;;;5077153;28;20275;-83
2022/09/28 03:29:05;;;;;;;9.23;6.07;;;8.60;99.90;;;;;;5076697;28;20256;-85
2022/09/28 03:31:33;;;;;;;10.07;6.17;;;8.60;99.90;;;;;;5075732;28;20241;-84
2022/09/28 03:34:00;;;;;;;10.80;6.57;;;8.70;99.90;;;;;;5076934;28;20202;-83
2022/09/28 03:36:26;;;;;;;7.60;6.27;;;8.70;99.90;;;;;;5076933;28;20222;-84
2022/09/28 03:38:53;;;;;;;10.20;6.40;;;8.70;99.90;;;;;;5076251;28;20206;-83
2022/09/28 03:41:20;;;;;;;9.70;6.10;;;8.70;99.90;;;;;;5077162;28;20561;-83
2022/09/28 03:43:47;;;;;;;10.07;6.50;;;8.60;99.90;;;;;;5077151;28;20209;-83
2022/09/28 03:46:14;;;;;;;10.87;6.87;;;8.70;99.90;;;;;;5076763;28;20223;-82
2022/09/28 03:48:42;;;;;;;9.60;6.20;;;8.60;99.90;;;;;;5076686;28;20202;-82
2022/09/28 03:51:11;;;;;;;10.30;7.20;;;8.60;99.90;;;;;;5076431;28;20214;-82
2022/09/28 03:53:38;;;;;;;8.23;6.30;;;8.60;99.90;;;;;;5076272;28;20200;-82
2022/09/28 03:56:07;;;;;;;10.80;7.53;;;8.60;99.90;;;;;;5076220;28;20237;-82
2022/09/28 03:58:33;;;;;;;9.87;7.67;;;8.60;99.90;;;;;;5075910;28;20233;-82
2022/09/28 04:01:05;;;;;;;11.93;7.03;;;8.70;99.90;;;;;;5076271;28;20593;-85
2022/09/28 04:03:32;;;;;;;10.80;7.30;;;8.70;99.90;;;;;;5076205;28;20209;-83
2022/09/28 04:06:01;;;;;;;10.43;7.00;;;8.70;99.90;;;;;;5076456;28;20222;-83
2022/09/28 04:08:28;;;;;;;14.07;6.63;;;8.70;99.90;;;;;;5076039;28;20218;-84
2022/09/28 04:10:57;;;;;;;10.00;6.80;;;8.80;99.90;;;;;;5075392;28;20209;-83
2022/09/28 04:13:24;;;;;;;10.23;6.30;;;8.80;99.90;;;;;;5075883;28;20211;-83
2022/09/28 04:15:54;;;;;;;8.93;6.37;;;8.70;99.90;;;;;;5075914;28;20399;-83
2022/09/28 04:18:22;;;;;;;9.83;6.87;;;8.70;99.90;;;;;;5075453;28;20676;-83
2022/09/28 04:21:02;;;;;;;11.00;6.00;;;8.80;99.90;;;;;;5075136;28;20206;-83
2022/09/28 04:23:29;;;;;;;10.27;7.03;;;8.70;99.90;;;;;;5075975;28;20527;-83
2022/09/28 04:25:55;;;;;;;11.53;6.67;;;8.70;99.90;;;;;;5075757;28;20230;-83
2022/09/28 04:31:09;;;;;;;11.23;5.93;;;8.80;99.90;;;;;;5075572;28;20751;-83
2022/09/28 04:33:36;;;;;;;7.87;5.60;;;8.80;99.90;;;;;;5076384;28;20202;-83
2022/09/28 04:36:05;;;;;;;7.83;5.40;;;8.80;99.90;;;;;;5076047;28;20222;-83
2022/09/28 04:38:32;;;;;;;9.23;5.83;;;8.80;99.90;;;;;;5075130;28;20213;-83
2022/09/28 04:40:59;;;;;;;8.80;5.40;;;8.80;99.90;;;;;;5075057;28;20220;-83
2022/09/28 04:43:26;;;;;;;7.07;5.00;;;8.80;99.90;;;;;;5075545;28;20206;-83
2022/09/28 04:45:57;;;;;;;9.40;5.63;;;8.90;99.90;;;;;;5083879;28;20284;-82
2022/09/28 04:48:24;;;;;;;7.73;4.67;;;8.80;99.90;;;;;;5083367;28;20198;-83
2022/09/28 04:50:54;;;;;;;9.13;5.00;;;8.90;99.90;;;;;;5077217;28;20550;-83
2022/09/28 04:53:22;;;;;;;9.03;5.57;;;8.90;99.90;;;;;;5094492;28;20182;-82
2022/09/28 04:55:57;;;;;;;9.37;5.30;;;8.90;99.90;;;;;;5083916;28;20229;-83
2022/09/28 04:58:24;;;;;;;7.83;4.83;;;8.90;99.90;;;;;;5072950;28;20210;-83
2022/09/28 05:00:52;;;;;;;7.83;4.83;;;8.90;99.90;;;;;;5073360;28;20212;-82
2022/09/28 05:03:19;;;;;;;6.90;4.73;;;8.90;99.90;;;;;;5075019;28;20202;-83
2022/09/28 05:05:47;;;;;;;6.57;4.70;;;8.90;99.90;;;;;;5074928;28;20218;-83
2022/09/28 05:08:14;;;;;;;6.40;4.73;;;8.90;99.90;;;;;;5074276;28;20228;-83
2022/09/28 05:10:42;;;;;;;7.43;5.10;;;8.90;99.90;;;;;;5074808;28;20234;-82
2022/09/28 05:13:11;;;;;;;7.67;5.03;;;8.90;99.90;;;;;;5074346;28;20677;-83
2022/09/28 05:15:39;;;;;;;7.70;5.37;;;8.90;99.90;;;;;;5073125;28;20230;-83
2022/09/28 05:18:06;;;;;;;8.67;5.50;;;8.90;99.90;;;;;;5074510;28;20206;-83
2022/09/28 05:20:33;;;;;;;9.00;5.57;;;9.00;99.90;;;;;;5074299;28;20732;-83
2022/09/28 05:23:00;;;;;;;9.87;5.50;;;9.00;99.90;;;;;;5073439;28;20208;-83
2022/09/28 05:25:27;;;;;;;8.73;5.27;;;9.00;99.90;;;;;;5073924;28;20713;-83
2022/09/28 05:27:56;;;;;;;7.00;5.30;;;8.90;99.90;;;;;;5073234;28;20225;-83
2022/09/28 05:30:23;;;;;;;6.67;4.77;;;8.90;99.90;;;;;;5074143;28;20209;-83
2022/09/28 05:32:50;;;;;;;10.20;5.03;;;8.90;99.90;;;;;;5073828;28;20214;-83
2022/09/28 05:35:17;;;;;;;6.63;4.67;;;8.90;99.90;;;;;;5073402;28;20232;-83
2022/09/28 05:37:44;;;;;;;9.37;5.23;;;8.90;99.90;;;;;;5073857;28;20208;-83
2022/09/28 05:40:11;;;;;;;11.03;5.47;;;9.00;99.90;;;;;;5074402;28;20379;-83
2022/09/28 05:42:39;;;;;;;9.10;5.70;;;9.00;99.90;;;;;;5072601;28;20205;-83
2022/09/28 05:45:09;;;;;;;8.23;5.57;;;8.90;99.90;;;;;;5074029;28;20773;-83
2022/09/28 05:47:38;;;;;;;8.10;5.73;;;9.00;99.90;;;;;;5074253;28;20714;-83
2022/09/28 05:50:06;;;;;;;8.90;5.00;;;9.00;99.90;;;;;;5074050;28;20570;-82
2022/09/28 05:52:32;;;;;;;9.40;5.80;;;9.00;99.90;;;;;;5074033;28;20214;-83
2022/09/28 05:55:00;;;;;;;8.07;5.43;;;9.00;99.90;;;;;;5074308;28;20568;-83
2022/09/28 05:57:26;;;;;;;8.07;5.40;;;9.00;99.90;;;;;;5071692;28;20213;-83
2022/09/28 05:59:53;;;;;;;6.90;5.10;;;9.00;99.90;;;;;;5073358;28;20668;-83
2022/09/28 06:02:21;;;;;;;8.00;5.27;;;9.00;99.90;;;;;;5076676;28;20306;-83
2022/09/28 06:04:50;;;;;;;7.50;4.80;;;9.10;99.90;;;;;;5077167;28;20212;-83
2022/09/28 06:07:16;;;;;;;9.33;5.40;;;9.20;99.90;;;;;;5076095;28;20812;-82
2022/09/28 06:09:43;;;;;;;9.03;5.30;;;9.10;99.90;;;;;;5077237;28;20205;-83
2022/09/28 06:12:10;;;;;;;9.50;5.77;;;9.10;99.90;;;;;;5079300;28;20198;-83
2022/09/28 06:14:37;;;;;;;9.77;5.60;;;9.10;99.90;;;;;;5077272;28;20202;-83
2022/09/28 06:17:04;;;;;;;13.57;8.40;;;9.10;99.90;;;;;;5077767;28;20214;-83
2022/09/28 06:19:32;;;;;;;15.57;9.57;;;9.10;99.90;;;;;;5077136;28;20202;-83
2022/09/28 06:21:59;;;;;;;11.77;8.33;;;9.10;99.90;;;;;;5080541;28;20208;-83
2022/09/28 06:24:26;;;;;;;8.27;6.43;;;9.10;99.90;;;;;;5078384;28;20198;-82
2022/09/28 06:26:53;;;;;;;9.00;5.63;;;9.10;99.90;;;;;;5077514;28;20232;-83
2022/09/28 06:29:19;;;;;;;9.67;5.70;;;9.00;99.90;;;;;;5078074;28;20194;-83
2022/09/28 06:31:47;;;;;;;8.10;5.07;;;9.00;99.90;;;;;;5077143;28;20213;-83
2022/09/28 06:34:14;;;;;;;11.17;5.73;;;9.10;99.90;;;;;;5075562;28;20551;-83
2022/09/28 06:36:42;;;;;;;9.07;5.83;;;9.10;99.90;;;;;;5076183;28;20236;-83
2022/09/28 06:39:09;;;;;;;10.37;7.87;;;9.10;99.90;;;;;;5076652;28;20206;-83
2022/09/28 06:41:35;;;;;;;13.13;10.43;;;9.10;99.90;;;;;;5077594;28;20214;-83
2022/09/28 06:44:03;;;;;;;8.17;6.50;;;9.20;99.90;;;;;;5076213;28;20674;-82
2022/09/28 06:46:30;;;;;;;12.43;8.77;;;9.00;99.90;;;;;;5077180;28;20690;-84
2022/09/28 06:48:57;;;;;;;11.67;9.50;;;9.10;99.90;;;;;;5077423;28;20724;-83
2022/09/28 06:51:24;;;;;;;6.97;4.90;;;9.20;99.90;;;;;;5077050;28;20205;-83
2022/09/28 06:53:52;;;;;;;6.77;4.80;;;9.10;99.90;;;;;;5085525;28;20195;-82
2022/09/28 06:56:19;;;;;;;8.67;5.57;;;9.00;99.90;;;;;;5077210;28;20215;-83
2022/09/28 06:58:46;;;;;;;7.90;4.90;;;9.10;99.90;;;;;;5077264;28;20711;-83
2022/09/28 07:01:13;;;;;;;6.80;5.23;;;9.20;99.90;;;;;;5077243;28;20198;-83
2022/09/28 07:03:40;;;;;;;6.70;4.67;;;9.20;99.90;;;;;;5075662;28;20202;-83
2022/09/28 07:06:11;;;;;;;7.40;4.70;;;9.30;99.90;;;;;;5076230;28;20222;-83
2022/09/28 07:08:38;;;;;;;5.50;4.43;;;9.30;99.90;;;;;;5074400;28;20241;-83
2022/09/28 07:11:07;;;;;;;4.23;3.73;;;9.20;99.90;;;;;;5076369;28;20203;-83
2022/09/28 07:13:35;;;;;;;4.97;4.20;;;9.20;99.90;;;;;;5075258;28;20203;-83
2022/09/28 07:16:02;;;;;;;4.10;3.30;;;9.10;99.90;;;;;;5075924;28;20223;-83
2022/09/28 07:18:29;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5075857;28;20209;-83
2022/09/28 07:20:57;;;;;;;2.67;2.13;;;9.10;99.90;;;;;;5076270;28;20203;-83
2022/09/28 07:23:26;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5076220;28;20618;-83
2022/09/28 07:25:53;;;;;;;3.23;1.17;;;8.90;99.90;;;;;;5076418;28;20313;-83
2022/09/28 07:28:21;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5075663;28;20720;-83
2022/09/28 07:30:48;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5075803;28;20217;-83
2022/09/28 07:33:16;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5075914;28;20202;-83
2022/09/28 07:35:51;;;;;;;1.80;0.83;;;8.90;99.90;;;;;;5075206;28;20306;-82
2022/09/28 07:38:18;;;;;;;2.10;0.90;;;9.00;99.90;;;;;;5074741;28;20221;-83
2022/09/28 07:43:30;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5074727;28;20189;-84
2022/09/28 07:45:57;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5075671;28;20222;-83
2022/09/28 07:48:25;;;;;;;0.97;0.87;;;8.80;99.90;;;;;;5075153;28;20227;-83
2022/09/28 07:50:53;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5075815;28;20208;-83
2022/09/28 07:53:20;;;;;;;2.00;1.40;;;8.80;99.90;;;;;;5075333;28;20214;-83
2022/09/28 07:55:51;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;5076651;28;20230;-84
2022/09/28 07:58:18;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5075755;28;20206;-84
2022/09/28 08:00:47;;;;;;;3.00;2.50;;;8.90;99.90;;;;;;5076231;28;20202;-83
2022/09/28 08:03:14;;;;;;;5.13;3.37;;;8.90;99.90;;;;;;5075955;28;20210;-83
2022/09/28 08:05:41;;;;;;;5.67;3.63;;;9.00;99.90;;;;;;5074375;28;20308;-83
2022/09/28 08:08:08;;;;;;;6.00;3.70;;;9.00;99.90;;;;;;5074895;28;20222;-83
2022/09/28 08:10:36;;;;;;;5.93;4.20;;;9.10;99.90;;;;;;5083740;28;20210;-83
2022/09/28 08:13:04;;;;;;;7.33;4.70;;;9.20;99.90;;;;;;5075726;28;20202;-83
2022/09/28 08:15:35;;;;;;;5.33;4.10;;;9.10;99.90;;;;;;5075393;28;20222;-83
2022/09/28 08:18:04;;;;;;;6.30;4.70;;;9.10;99.90;;;;;;5075536;28;20183;-83
2022/09/28 08:23:16;;;;;;;4.43;4.03;;;9.10;99.90;;;;;;5074149;28;20221;-83
2022/09/28 08:25:47;;;;;;;4.93;3.40;;;9.20;99.90;;;;;;5075052;28;20455;-83
2022/09/28 08:28:16;;;;;;;5.00;2.80;;;9.20;99.90;;;;;;5074806;28;20609;-83
2022/09/28 08:30:43;;;;;;;4.83;2.97;;;9.10;99.90;;;;;;5074933;28;20210;-83
2022/09/28 08:33:12;;;;;;;3.50;2.80;;;9.20;99.90;;;;;;5074312;28;20218;-83
2022/09/28 08:35:39;;;;;;;3.50;2.80;;;9.30;99.90;;;;;;5074462;28;20210;-83
2022/09/28 08:38:06;;;;;;;3.30;2.90;;;9.30;99.90;;;;;;5074974;28;20213;-83
2022/09/28 08:40:41;;;;;;;3.33;3.00;;;9.50;99.90;;;;;;5074721;28;20224;-83
2022/09/28 08:43:22;;;;;;;3.40;2.70;;;9.50;99.90;;;;;;5074598;28;20186;-84
2022/09/28 08:45:50;;;;;;;3.03;2.67;;;9.60;99.90;;;;;;5073540;28;20243;-84
2022/09/28 08:51:14;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;5074518;28;20189;-83
2022/09/28 08:53:48;;;;;;;3.33;2.87;;;10.00;99.90;;;;;;5074294;28;20202;-82
2022/09/28 08:56:24;;;;;;;4.37;3.17;;;10.00;99.90;;;;;;5074686;28;20301;-83
2022/09/28 08:58:56;;;;;;;3.63;3.23;;;9.80;99.90;;;;;;5074132;28;20236;-84
2022/09/28 09:01:26;;;;;;;4.53;2.90;;;9.80;99.90;;;;;;5074507;28;20186;-83
2022/09/28 09:03:54;;;;;;;4.07;3.10;;;9.70;99.90;;;;;;5074327;28;20206;-82
2022/09/28 09:06:27;;;;;;;4.30;3.20;;;9.60;99.90;;;;;;5074244;28;20228;-83
2022/09/28 09:09:04;;;;;;;4.93;3.43;;;9.80;99.90;;;;;;5074613;28;20226;-84
2022/09/28 09:11:49;;;;;;;5.80;3.87;;;9.80;99.90;;;;;;5073844;28;20212;-83
2022/09/28 09:14:56;;;;;;;4.67;4.23;;;9.90;99.90;;;;;;5074170;28;20202;-84
2022/09/28 09:17:34;;;;;;;9.27;6.40;;;10.10;99.90;;;;;;5011610;28;20235;-83
2022/09/28 09:20:15;;;;;;;7.50;5.57;;;10.10;99.90;;;;;;5068567;28;20216;-83
2022/09/28 09:22:54;;;;;;;7.67;6.13;;;10.00;99.90;;;;;;5074313;28;20550;-83
2022/09/28 09:25:27;;;;;;;4.57;3.93;;;10.00;99.90;;;;;;5074322;28;20770;-83
2022/09/28 09:28:11;;;;;;;5.27;3.30;;;9.90;99.90;;;;;;5074438;28;20218;-83
2022/09/28 09:30:47;;;;;;;4.43;3.50;;;10.00;99.90;;;;;;5073742;28;20218;-83
2022/09/28 09:33:52;;;;;;;7.00;4.80;;;10.00;99.90;;;;;;5074616;28;20196;-84
2022/09/28 09:36:33;;;;;;;10.10;6.00;;;10.10;99.90;;;;;;5064199;28;20320;-84
2022/09/28 09:39:14;;;;;;;7.57;5.20;;;10.20;99.90;;;;;;5073846;28;20680;-84
2022/09/28 09:41:52;;;;;;;5.70;4.37;;;10.00;99.90;;;;;;5074328;28;20208;-84
2022/09/28 09:44:49;;;;;;;5.87;4.80;;;10.20;99.90;;;;;;5074344;28;20191;-83
2022/09/28 09:47:20;;;;;;;6.70;5.20;;;10.20;99.90;;;;;;5071183;28;20218;-83
2022/09/28 09:49:54;;;;;;;8.10;4.73;;;10.50;99.90;;;;;;5073762;28;20545;-83
2022/09/28 09:52:27;;;;;;;5.13;4.50;;;10.70;99.90;;;;;;5073432;28;20206;-84
2022/09/28 09:54:58;;;;;;;5.33;4.40;;;10.80;99.90;;;;;;5074002;28;20202;-83
2022/09/28 09:57:29;;;;;;;5.73;4.40;;;10.70;99.90;;;;;;5074448;28;20281;-83
2022/09/28 09:59:59;;;;;;;4.97;4.10;;;10.80;99.90;;;;;;5073540;28;20210;-84
2022/09/28 10:02:29;;;;;;;4.80;3.70;;;10.60;99.90;;;;;;5073917;28;20552;-83
2022/09/28 10:05:01;;;;;;;4.93;3.90;;;10.60;99.90;;;;;;5073803;28;20216;-83
2022/09/28 10:07:52;;;;;;;4.10;3.20;;;10.90;99.90;;;;;;5073859;28;20216;-83
2022/09/28 10:10:22;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5073921;28;20635;-83
2022/09/28 10:12:50;;;;;;;5.80;4.40;;;10.80;99.90;;;;;;5074249;28;20190;-84
2022/09/28 10:15:22;;;;;;;7.63;6.00;;;10.70;99.90;;;;;;5074131;28;20288;-83
2022/09/28 10:17:49;;;;;;;9.90;6.97;;;10.80;99.90;;;;;;5074239;28;20617;-84
2022/09/28 10:20:18;;;;;;;8.63;6.97;;;10.70;99.90;;;;;;5073812;28;20670;-83
2022/09/28 10:22:47;;;;;;;8.80;5.90;;;10.70;99.90;;;;;;5073844;28;20654;-83
2022/09/28 10:25:14;;;;;;;6.87;5.30;;;10.80;99.90;;;;;;5074508;28;20211;-84
2022/09/28 10:27:45;;;;;;;6.97;5.50;;;10.90;99.90;;;;;;5078182;28;20210;-83
2022/09/28 10:30:16;;;;;;;6.80;4.93;;;10.90;99.90;;;;;;5071709;28;20202;-84
2022/09/28 10:32:45;;;;;;;7.00;5.17;;;11.00;99.90;;;;;;5070500;28;20202;-83
2022/09/28 10:35:21;;;;;;;6.60;4.60;;;11.10;99.90;;;;;;5083319;28;20202;-83
2022/09/28 10:37:55;;;;;;;6.23;4.33;;;11.20;99.90;;;;;;5079997;28;20186;-83
2022/09/28 10:40:37;;;;;;;6.27;5.17;;;11.60;99.90;;;;;;5072373;28;20253;-84
2022/09/28 10:43:08;;;;;;;4.90;4.40;;;11.80;99.90;;;;;;5073360;28;20206;-84
2022/09/28 10:45:37;;;;;;;4.23;3.50;;;11.60;99.90;;;;;;5072364;28;20237;-84
2022/09/28 10:48:16;;;;;;;4.03;3.73;;;12.20;99.90;;;;;;5074993;28;20289;-83
2022/09/28 10:50:43;;;;;;;4.07;3.67;;;12.70;99.90;;;;;;5074462;28;20213;-83
2022/09/28 10:53:18;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;5075407;28;20201;-83
2022/09/28 10:55:58;;;;;;;4.10;3.73;;;12.50;99.90;;;;;;5082202;28;20257;-84
2022/09/28 10:58:27;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;5074586;28;20204;-84
2022/09/28 11:01:03;;;;;;;5.10;4.17;;;12.60;99.90;;;;;;5075948;28;20206;-84
2022/09/28 11:03:31;;;;;;;4.50;4.10;;;12.10;1.00;;;;;;5076457;28;20198;-84
2022/09/28 11:06:01;;;;;;;5.00;4.50;;;12.00;99.90;;;;;;5075233;28;20229;-85
2022/09/28 11:08:34;;;;;;;4.87;3.57;;;11.80;99.90;;;;;;5075687;28;20222;-84
2022/09/28 11:11:07;;;;;;;6.33;4.00;;;11.80;99.90;;;;;;5075683;28;20217;-84
2022/09/28 11:13:43;;;;;;;6.63;4.17;;;12.10;99.90;;;;;;5076270;28;20226;-83
2022/09/28 11:16:20;;;;;;;6.37;4.50;;;12.30;99.90;;;;;;5055928;28;20215;-83
2022/09/28 11:18:47;;;;;;;6.40;4.57;;;12.10;99.90;;;;;;5056381;28;20195;-84
2022/09/28 11:21:17;;;;;;;4.60;4.00;;;12.10;99.90;;;;;;5054982;28;20299;-84
2022/09/28 11:24:00;;;;;;;5.63;4.70;;;11.90;1.00;;;;;;5055509;28;20302;-84
2022/09/28 11:26:28;;;;;;;5.53;4.10;;;11.80;99.90;;;;;;5055880;28;20265;-83
2022/09/28 11:28:54;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5054924;28;20233;-83
2022/09/28 11:31:27;;;;;;;5.27;3.70;;;11.70;74.20;;;;;;5054952;28;20606;-84
2022/09/28 11:34:06;;;;;;;5.73;3.80;;;11.70;99.90;;;;;;5056247;28;20839;-83
2022/09/28 11:36:47;;;;;;;4.43;3.53;;;11.90;1.00;;;;;;5055770;28;20691;-83
2022/09/28 11:39:27;;;;;;;4.60;3.83;;;12.10;1.00;;;;;;5055796;28;20203;-83
2022/09/28 11:42:04;;;;;;;4.00;3.23;;;12.50;99.90;;;;;;5055060;28;20199;-83
2022/09/28 11:44:45;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5058146;28;20202;-84
2022/09/28 11:47:54;;;;;;;2.50;2.00;;;12.90;3.00;;;;;;5075080;28;20226;-83
2022/09/28 11:50:40;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;5053810;28;20233;-83
2022/09/28 11:53:21;;;;;;;3.10;2.80;;;13.50;1.00;;;;;;5075944;28;20214;-82
2022/09/28 11:55:56;;;;;;;3.13;2.83;;;13.50;1.00;;;;;;5075292;28;20222;-83
2022/09/28 11:58:30;;;;;;;2.70;2.50;;;13.80;1.00;;;;;;5071301;28;20217;-84
2022/09/28 12:01:02;;;;;;;2.33;2.13;;;13.90;1.00;;;;;;5081053;28;20246;-84
2022/09/28 12:03:35;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;5074808;28;20218;-83
2022/09/28 12:06:06;;;;;;;3.17;2.73;;;13.60;1.00;;;;;;5074862;28;20221;-84
2022/09/28 12:08:36;;;;;;;3.23;2.93;;;13.10;1.00;;;;;;5073860;28;20237;-82
2022/09/28 12:11:10;;;;;;;3.60;3.10;;;12.80;99.90;;;;;;5076502;28;20214;-82
2022/09/28 12:13:41;;;;;;;3.00;2.70;;;12.80;1.00;;;;;;5075453;28;20193;-83
2022/09/28 12:16:13;;;;;;;3.03;2.80;;;12.60;99.90;;;;;;5077526;28;20302;-83
2022/09/28 12:18:46;;;;;;;2.90;2.60;;;13.20;1.00;;;;;;5074461;28;20214;-83
2022/09/28 12:21:33;;;;;;;3.53;3.20;;;13.50;1.00;;;;;;5069315;28;20209;-84
2022/09/28 12:24:06;;;;;;;3.70;3.40;;;13.60;1.00;;;;;;5079364;28;20204;-84
2022/09/28 12:26:41;;;;;;;4.17;3.73;;;13.60;1.00;;;;;;5083897;28;20230;-84
2022/09/28 12:29:13;;;;;;;4.33;3.43;;;13.10;1.00;;;;;;5072558;28;20209;-84
2022/09/28 12:31:51;;;;;;;3.00;2.40;;;13.00;1.00;;;;;;5070800;28;20206;-84
2022/09/28 12:34:18;;;;;;;4.23;3.70;;;12.80;1.00;;;;;;5073506;28;20202;-84
2022/09/28 12:37:00;;;;;;;4.43;3.10;;;12.80;1.00;;;;;;5072962;28;20299;-83
2022/09/28 12:39:49;;;;;;;2.53;2.33;;;12.80;98.20;;;;;;5074826;28;20630;-84
2022/09/28 12:42:31;;;;;;;2.97;2.67;;;12.60;1.00;;;;;;5073171;28;20237;-83
2022/09/28 12:45:11;;;;;;;4.03;2.53;;;12.80;99.90;;;;;;5072245;28;20194;-84
2022/09/28 12:47:57;;;;;;;2.53;2.30;;;12.80;99.90;;;;;;5074341;28;20186;-84
2022/09/28 12:50:31;;;;;;;2.90;2.53;;;12.60;99.90;;;;;;5073609;28;20233;-83
2022/09/28 12:53:10;;;;;;;3.10;2.60;;;12.50;1.00;;;;;;5079995;28;20198;-82
2022/09/28 12:55:48;;;;;;;3.20;2.90;;;12.50;1.00;;;;;;5075448;28;20230;-80
2022/09/28 12:58:38;;;;;;;3.30;2.73;;;12.40;99.90;;;;;;5066108;28;20209;-80
2022/09/28 13:01:21;;;;;;;2.53;2.30;;;12.20;1.00;;;;;;5068291;28;20664;-82
2022/09/28 13:04:05;;;;;;;4.00;3.30;;;12.20;1.00;;;;;;5072371;28;20685;-81
2022/09/28 13:06:44;;;;;;;2.20;1.97;;;12.40;99.90;;;;;;5070054;28;20301;-81
2022/09/28 13:09:21;;;;;;;3.30;2.50;;;12.30;1.00;;;;;;5070990;28;20222;-81
2022/09/28 13:12:04;;;;;;;2.30;2.10;;;12.30;1.00;;;;;;5069864;28;20210;-81
2022/09/28 13:14:52;;;;;;;2.60;1.90;;;12.50;99.90;;;;;;5073975;28;20202;-81
2022/09/28 13:17:31;;;;;;;1.67;1.57;;;12.60;1.00;;;;;;5081043;28;20272;-81
2022/09/28 13:20:05;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5071591;28;20277;-81
2022/09/28 13:22:39;;;;;;;2.27;1.60;;;12.40;99.90;;;;;;5074821;28;20206;-81
2022/09/28 13:25:15;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5074625;28;20757;-81
2022/09/28 13:27:46;;;;;;;2.23;1.70;;;12.40;9.10;;;;;;5070276;28;20205;-81