Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:23;;;;;;;1.60;1.50;;;25.00;47.00;;;;;;5052250;28;20049;-66
2023/06/05 00:04:52;;;;;;;1.45;1.35;;;25.00;47.00;;;;;;5052989;28;20045;-66
2023/06/05 00:07:19;;;;;;;1.58;1.48;;;25.00;47.00;;;;;;5052910;28;20057;-66
2023/06/05 00:09:46;;;;;;;1.55;1.45;;;25.00;47.00;;;;;;5052376;28;20084;-66
2023/06/05 00:12:13;;;;;;;1.42;1.33;;;25.00;47.00;;;;;;5052180;28;20049;-66
2023/06/05 00:14:43;;;;;;;1.63;1.52;;;25.00;47.00;;;;;;5052879;28;20048;-66
2023/06/05 00:17:10;;;;;;;1.52;1.42;;;25.00;47.00;;;;;;5055051;28;20056;-66
2023/06/05 00:19:37;;;;;;;1.50;1.40;;;25.00;47.00;;;;;;5056534;28;20516;-66
2023/06/05 00:22:04;;;;;;;1.70;1.60;;;25.00;47.10;;;;;;5054444;28;20080;-66
2023/06/05 00:24:32;;;;;;;1.17;1.15;;;25.00;47.10;;;;;;5065123;28;20048;-66
2023/06/05 00:26:59;;;;;;;1.30;1.05;;;25.00;47.10;;;;;;5076690;28;20477;-66
2023/06/05 00:29:26;;;;;;;1.75;1.60;;;25.00;47.10;;;;;;5076234;28;20075;-66
2023/06/05 00:31:53;;;;;;;1.80;1.48;;;25.00;47.10;;;;;;5076597;28;20045;-67
2023/06/05 00:34:20;;;;;;;1.80;1.70;;;25.00;47.10;;;;;;5076539;28;20056;-66
2023/06/05 00:36:50;;;;;;;1.38;1.33;;;25.00;47.10;;;;;;5076055;28;20102;-67
2023/06/05 00:39:18;;;;;;;1.88;1.63;;;25.00;47.20;;;;;;5076189;28;20048;-66
2023/06/05 00:41:46;;;;;;;1.67;1.38;;;25.00;47.10;;;;;;5075873;28;20523;-68
2023/06/05 00:44:13;;;;;;;1.42;1.27;;;24.90;47.10;;;;;;5076322;28;20048;-67
2023/06/05 00:46:41;;;;;;;1.38;1.27;;;25.00;47.20;;;;;;5076199;28;20102;-66
2023/06/05 00:49:08;;;;;;;1.60;1.50;;;25.00;47.20;;;;;;5075926;28;20060;-67
2023/06/05 00:51:36;;;;;;;1.85;1.48;;;25.00;47.10;;;;;;5075865;28;20056;-66
2023/06/05 00:54:05;;;;;;;1.60;1.50;;;25.00;47.10;;;;;;5076025;28;20040;-67
2023/06/05 00:56:35;;;;;;;1.60;1.50;;;25.00;47.20;;;;;;5075639;28;20040;-66
2023/06/05 00:59:02;;;;;;;;;;;25.00;47.10;;;;;;5076247;28;20090;-67
2023/06/05 01:01:29;;;;;;;1.83;1.73;;;25.00;47.10;;;;;;5075241;28;19928;-67
2023/06/05 01:03:57;;;;;;;1.35;1.25;;;25.00;47.10;;;;;;5059294;28;20125;-67
2023/06/05 01:06:30;;;;;;;1.15;1.05;;;25.00;47.10;;;;;;5055907;28;20406;-66
2023/06/05 01:08:58;;;;;;;1.15;1.05;;;25.00;47.20;;;;;;5055517;28;20041;-67
2023/06/05 01:12:05;;;;;;;1.40;1.30;;;25.00;47.10;;;;;;5055542;28;20052;-67
2023/06/05 01:14:36;;;;;;;3.47;1.30;;;25.00;47.10;;;;;;5054349;28;20049;-67
2023/06/05 01:17:08;;;;;;;1.38;1.30;;;25.00;47.20;;;;;;5055214;28;20493;-67
2023/06/05 01:19:36;;;;;;;1.30;1.20;;;25.00;47.20;;;;;;5055739;28;20460;-67
2023/06/05 01:22:03;;;;;;;1.30;1.20;;;25.00;47.20;;;;;;5074318;28;20084;-67
2023/06/05 01:24:30;;;;;;;0.90;0.90;;;25.00;47.20;;;;;;5075261;28;20102;-67
2023/06/05 01:27:17;;;;;;;1.50;1.40;;;25.00;47.20;;;;;;5074059;28;20044;-67
2023/06/05 01:30:14;;;;;;;1.35;1.30;;;25.00;47.20;;;;;;5075495;28;20049;-66
2023/06/05 01:32:54;;;;;;;1.20;1.10;;;25.00;47.30;;;;;;5074594;28;20045;-67
2023/06/05 01:35:27;;;;;;;1.70;1.55;;;25.00;47.30;;;;;;5058783;28;20496;-67
2023/06/05 01:37:59;;;;;;;1.73;1.35;;;25.00;47.30;;;;;;5055295;28;20049;-68
2023/06/05 01:40:26;;;;;;;1.50;1.40;;;25.00;47.30;;;;;;5054699;28;20080;-67
2023/06/05 01:42:55;;;;;;;1.30;1.20;;;25.00;47.30;;;;;;5055287;28;20458;-67
2023/06/05 01:45:23;;;;;;;1.48;1.38;;;24.90;47.30;;;;;;5054789;28;20049;-67
2023/06/05 01:47:50;;;;;;;1.40;1.25;;;25.00;47.40;;;;;;5054323;28;20048;-67
2023/06/05 01:50:18;;;;;;;1.30;1.30;;;25.00;47.40;;;;;;5054984;28;20053;-67
2023/06/05 01:52:46;;;;;;;1.25;1.25;;;24.90;47.40;;;;;;5055070;28;20049;-67
2023/06/05 01:55:23;;;;;;;1.10;1.10;;;24.90;47.40;;;;;;5054832;28;20383;-67
2023/06/05 01:57:51;;;;;;;1.67;1.58;;;24.90;47.40;;;;;;5054672;28;20060;-67
2023/06/05 02:00:19;;;;;;;1.40;1.30;;;24.90;47.40;;;;;;5054882;28;20056;-67
2023/06/05 02:02:48;;;;;;;1.50;1.40;;;24.90;47.40;;;;;;5054283;28;20141;-67
2023/06/05 02:05:16;;;;;;;1.50;1.10;;;24.90;47.40;;;;;;5073017;28;20048;-67
2023/06/05 02:07:49;;;;;;;1.90;1.30;;;24.90;47.40;;;;;;5074817;28;20052;-67
2023/06/05 02:10:18;;;;;;;1.45;1.35;;;24.90;47.40;;;;;;5073304;28;20044;-67
2023/06/05 02:12:47;;;;;;;1.52;1.15;;;24.90;47.40;;;;;;5074451;28;20080;-67
2023/06/05 02:15:14;;;;;;;1.23;1.08;;;24.90;47.40;;;;;;5074223;28;20098;-67
2023/06/05 02:17:50;;;;;;;1.00;1.00;;;24.90;47.40;;;;;;5073937;28;20075;-67
2023/06/05 02:20:19;;;;;;;1.52;1.35;;;24.90;47.50;;;;;;5073671;28;20052;-67
2023/06/05 02:22:49;;;;;;;1.50;1.40;;;24.90;47.50;;;;;;5074192;28;20456;-67
2023/06/05 02:25:17;;;;;;;1.10;1.10;;;24.90;47.50;;;;;;5073696;28;20131;-67
2023/06/05 02:27:45;;;;;;;1.10;1.10;;;24.90;47.50;;;;;;5073480;28;20109;-67
2023/06/05 02:30:12;;;;;;;1.05;1.05;;;24.90;47.50;;;;;;5074001;28;20051;-67
2023/06/05 02:32:43;;;;;;;1.30;1.20;;;24.90;47.60;;;;;;5073753;28;20102;-67
2023/06/05 02:35:11;;;;;;;1.35;1.25;;;24.90;47.50;;;;;;5069098;28;20083;-67
2023/06/05 02:37:43;;;;;;;1.27;1.17;;;24.90;47.60;;;;;;5052778;28;20052;-67
2023/06/05 02:40:11;;;;;;;1.63;1.30;;;24.90;47.60;;;;;;5053446;28;20044;-67
2023/06/05 02:42:40;;;;;;;1.58;1.25;;;24.90;47.60;;;;;;5053902;28;20114;-67
2023/06/05 02:45:08;;;;;;;1.40;1.30;;;24.90;47.60;;;;;;5053430;28;20397;-67
2023/06/05 02:47:36;;;;;;;1.40;1.30;;;24.90;47.60;;;;;;5053732;28;20095;-67
2023/06/05 02:50:03;;;;;;;1.00;1.00;;;24.90;47.60;;;;;;5052544;28;20049;-66
2023/06/05 02:52:34;;;;;;;1.90;1.52;;;24.90;47.60;;;;;;5053105;28;20041;-67
2023/06/05 02:55:03;;;;;;;1.75;1.65;;;24.90;47.60;;;;;;5053340;28;20056;-67
2023/06/05 02:57:30;;;;;;;1.55;1.45;;;24.90;47.60;;;;;;5052614;28;20402;-67
2023/06/05 02:59:58;;;;;;;1.35;1.25;;;24.90;47.60;;;;;;5052873;28;20136;-67
2023/06/05 03:02:27;;;;;;;1.40;1.30;;;24.90;47.60;;;;;;5053391;28;20456;-67
2023/06/05 03:04:55;;;;;;;1.45;1.35;;;24.90;47.60;;;;;;5060960;28;20131;-66
2023/06/05 03:07:22;;;;;;;3.00;1.48;;;24.90;47.60;;;;;;5073207;28;20477;-67
2023/06/05 03:09:50;;;;;;;1.33;1.23;;;24.90;47.60;;;;;;5073101;28;20143;-66
2023/06/05 03:12:17;;;;;;;1.02;0.98;;;24.90;47.60;;;;;;5072670;28;20102;-67
2023/06/05 03:14:44;;;;;;;1.83;1.35;;;24.90;47.60;;;;;;5072977;28;20068;-66
2023/06/05 03:17:11;;;;;;;1.33;1.23;;;24.90;47.60;;;;;;5072960;28;20098;-67
2023/06/05 03:19:39;;;;;;;1.52;1.42;;;25.00;47.60;;;;;;5072902;28;20048;-67
2023/06/05 03:22:07;;;;;;;1.10;1.10;;;24.90;47.60;;;;;;5071691;28;20052;-67
2023/06/05 03:24:37;;;;;;;1.83;1.23;;;24.90;47.60;;;;;;5072485;28;20488;-67
2023/06/05 03:27:05;;;;;;;1.42;1.33;;;24.90;47.60;;;;;;5072415;28;20054;-67
2023/06/05 03:29:32;;;;;;;1.10;1.10;;;24.90;47.60;;;;;;5072567;28;20044;-67
2023/06/05 03:31:59;;;;;;;1.38;1.30;;;25.00;47.70;;;;;;5066717;28;20496;-67
2023/06/05 03:34:27;;;;;;;1.33;1.23;;;25.00;47.60;;;;;;5053170;28;20398;-66
2023/06/05 03:36:54;;;;;;;1.75;1.65;;;24.90;47.60;;;;;;5052077;28;20053;-67
2023/06/05 03:39:21;;;;;;;1.60;1.50;;;25.00;47.60;;;;;;5052965;28;20489;-67
2023/06/05 03:41:48;;;;;;;1.42;1.30;;;25.00;47.60;;;;;;5052301;28;20045;-67
2023/06/05 03:44:15;;;;;;;2.13;1.30;;;25.00;47.60;;;;;;5052869;28;20067;-67
2023/06/05 03:46:44;;;;;;;1.50;1.40;;;25.00;47.60;;;;;;5063508;28;20106;-67
2023/06/05 03:49:12;;;;;;;1.58;1.48;;;25.00;47.60;;;;;;5052587;28;20051;-67
2023/06/05 03:51:39;;;;;;;1.42;1.33;;;25.00;47.60;;;;;;5056541;28;20091;-66
2023/06/05 03:54:08;;;;;;;1.40;1.30;;;25.00;47.60;;;;;;5065706;28;20044;-67
2023/06/05 03:56:38;;;;;;;1.42;1.20;;;25.00;47.60;;;;;;5077121;28;20053;-67
2023/06/05 03:59:09;;;;;;;;;;;25.00;47.60;;;;;;5057944;28;20045;-67
2023/06/05 04:01:37;;;;;;;1.33;1.25;;;25.00;47.50;;;;;;5056343;28;19931;-67
2023/06/05 04:04:08;;;;;;;1.45;1.30;;;25.00;47.50;;;;;;5056617;28;20088;-67
2023/06/05 04:06:36;;;;;;;1.25;1.10;;;25.00;47.50;;;;;;5056402;28;20045;-67
2023/06/05 04:09:13;;;;;;;1.48;1.38;;;25.00;47.50;;;;;;5056596;28;20485;-67
2023/06/05 04:11:42;;;;;;;1.58;1.10;;;25.10;47.50;;;;;;5056235;28;20080;-67
2023/06/05 04:14:10;;;;;;;1.30;1.20;;;25.10;47.50;;;;;;5056793;28;20106;-67
2023/06/05 04:16:38;;;;;;;1.50;1.40;;;25.10;47.50;;;;;;5056064;28;20053;-67
2023/06/05 04:19:06;;;;;;;1.48;1.38;;;25.10;47.50;;;;;;5055813;28;20052;-67
2023/06/05 04:21:36;;;;;;;1.52;1.38;;;25.10;47.40;;;;;;5055789;28;20053;-67
2023/06/05 04:24:06;;;;;;;1.50;1.40;;;25.10;47.40;;;;;;5063887;28;20110;-67
2023/06/05 04:26:35;;;;;;;1.23;1.10;;;25.10;47.30;;;;;;5086226;28;20059;-67
2023/06/05 04:29:09;;;;;;;1.20;1.10;;;25.10;47.30;;;;;;5082412;28;20045;-66
2023/06/05 04:31:40;;;;;;;2.05;1.58;;;25.20;47.30;;;;;;5074759;28;20044;-67
2023/06/05 04:34:08;;;;;;;1.60;1.50;;;25.20;47.30;;;;;;5075072;28;20080;-67
2023/06/05 04:36:36;;;;;;;2.00;1.67;;;25.20;47.30;;;;;;5077270;28;20048;-67
2023/06/05 04:39:04;;;;;;;1.60;1.50;;;25.10;47.30;;;;;;5075470;28;20082;-67
2023/06/05 04:41:32;;;;;;;1.48;1.30;;;25.00;48.00;;;;;;5075449;28;20390;-67
2023/06/05 04:43:59;;;;;;;1.60;1.50;;;24.90;47.70;;;;;;5069833;28;20048;-67
2023/06/05 04:46:27;;;;;;;1.70;1.60;;;24.70;48.10;;;;;;5063140;28;20053;-67
2023/06/05 04:48:57;;;;;;;1.80;1.52;;;24.50;48.70;;;;;;5056246;28;20053;-67
2023/06/05 04:51:25;;;;;;;1.65;1.50;;;24.20;49.30;;;;;;5055926;28;20080;-67
2023/06/05 04:53:53;;;;;;;2.85;1.55;;;23.80;49.80;;;;;;5062424;28;20102;-67
2023/06/05 04:56:21;;;;;;;1.95;1.80;;;23.50;49.90;;;;;;5080764;28;20524;-67
2023/06/05 04:58:50;;;;;;;1.38;1.27;;;23.20;50.20;;;;;;5075571;28;20052;-67
2023/06/05 05:01:17;;;;;;;1.75;1.63;;;22.80;50.40;;;;;;5075571;28;20451;-65
2023/06/05 05:03:47;;;;;;;1.88;1.77;;;22.50;51.40;;;;;;5075083;28;20135;-65
2023/06/05 05:06:16;;;;;;;2.08;1.88;;;22.20;52.40;;;;;;5073585;28;20076;-65
2023/06/05 05:08:46;;;;;;;2.05;1.95;;;22.00;52.50;;;;;;5074239;28;20056;-66
2023/06/05 05:11:13;;;;;;;2.17;1.70;;;21.80;52.30;;;;;;5072013;28;20044;-65
2023/06/05 05:13:41;;;;;;;2.25;1.73;;;21.60;53.40;;;;;;5076171;28;20098;-65
2023/06/05 05:16:09;;;;;;;4.03;2.15;;;21.50;54.00;;;;;;5069685;28;20140;-68
2023/06/05 05:18:40;;;;;;;3.53;1.95;;;21.40;53.80;;;;;;5073544;28;20480;-67
2023/06/05 05:21:08;;;;;;;2.10;1.90;;;21.30;54.20;;;;;;5054762;28;20048;-66
2023/06/05 05:23:35;;;;;;;2.72;1.80;;;21.20;54.90;;;;;;5067630;28;20049;-66
2023/06/05 05:26:03;;;;;;;2.13;1.92;;;21.10;54.40;;;;;;5067514;28;20044;-67
2023/06/05 05:28:31;;;;;;;2.67;2.33;;;21.00;54.10;;;;;;5068954;28;20048;-68
2023/06/05 05:30:58;;;;;;;3.42;2.38;;;20.80;55.40;;;;;;5063259;28;20048;-68
2023/06/05 05:33:26;;;;;;;5.45;2.45;;;20.80;55.40;;;;;;5061416;28;20049;-68
2023/06/05 05:35:53;;;;;;;3.10;2.35;;;20.70;54.80;;;;;;5063366;28;20462;-69
2023/06/05 05:38:21;;;;;;;2.22;2.03;;;20.60;55.30;;;;;;5065041;28;20043;-67
2023/06/05 05:40:48;;;;;;;11.38;2.58;;;20.60;55.90;;;;;;5063771;28;20519;-66
2023/06/05 05:43:19;;;;;;;5.45;2.13;;;20.50;55.70;;;;;;5062875;28;20048;-65
2023/06/05 05:45:46;;;;;;;4.03;2.00;;;20.40;55.30;;;;;;5059566;28;20086;-67
2023/06/05 05:48:14;;;;;;;4.07;2.10;;;20.40;56.10;;;;;;5060451;28;20101;-66
2023/06/05 05:50:41;;;;;;;3.53;2.20;;;20.30;55.80;;;;;;5059980;28;20448;-68
2023/06/05 05:53:12;;;;;;;8.20;2.65;;;20.20;55.50;;;;;;5059909;28;20056;-68
2023/06/05 05:55:42;;;;;;;3.45;2.67;;;20.10;56.40;;;;;;5061185;28;21335;-66
2023/06/05 05:58:10;;;;;;;3.30;2.45;;;20.20;57.50;;;;;;5065710;28;20159;-66
2023/06/05 06:00:38;;;;;;;4.28;2.45;;;20.10;55.70;;;;;;5061078;28;20052;-65
2023/06/05 06:03:07;;;;;;;3.60;2.30;;;20.10;55.60;;;;;;5061471;28;20048;-67
2023/06/05 06:05:35;;;;;;;4.25;2.10;;;20.10;57.00;;;;;;5067705;28;20041;-68
2023/06/05 06:08:03;;;;;;;5.85;2.15;;;20.00;57.10;;;;;;5064153;28;20489;-66
2023/06/05 06:10:30;;;;;;;7.28;2.78;;;20.00;57.10;;;;;;5058711;28;20077;-71
2023/06/05 06:12:59;;;;;;;5.70;2.13;;;20.00;56.10;;;;;;5065559;28;20056;-71
2023/06/05 06:15:27;;;;;;;5.03;2.55;;;20.00;57.60;;;;;;5064946;28;20471;-71
2023/06/05 06:17:55;;;;;;;5.70;2.60;;;20.00;57.90;;;;;;5066370;28;20131;-71
2023/06/05 06:20:23;;;;;;;4.32;2.40;;;20.00;57.80;;;;;;5057391;28;21036;-69
2023/06/05 06:22:50;;;;;;;6.25;2.70;;;20.00;56.90;;;;;;5059156;28;20056;-69
2023/06/05 06:25:21;;;;;;;4.10;2.60;;;19.90;57.80;;;;;;5058826;28;20500;-71
2023/06/05 06:27:49;;;;;;;3.85;2.55;;;20.00;57.90;;;;;;5065084;28;20041;-70
2023/06/05 06:30:20;;;;;;;13.88;3.00;;;20.00;58.10;;;;;;5063787;28;20451;-69
2023/06/05 06:32:48;;;;;;;4.15;2.58;;;19.90;57.30;;;;;;5057499;28;20382;-69
2023/06/05 06:35:15;;;;;;;4.65;2.80;;;19.90;57.20;;;;;;5059559;28;20087;-67
2023/06/05 06:37:42;;;;;;;3.65;2.58;;;19.90;57.70;;;;;;5061751;28;20057;-70
2023/06/05 06:40:10;;;;;;;4.18;2.80;;;20.00;57.70;;;;;;5061573;28;20057;-67
2023/06/05 06:42:38;;;;;;;5.22;2.72;;;20.00;57.50;;;;;;5063190;28;20079;-67
2023/06/05 06:45:06;;;;;;;5.50;2.58;;;20.00;56.70;;;;;;5061248;28;20106;-68
2023/06/05 06:47:34;;;;;;;3.45;2.53;;;19.90;56.30;;;;;;5059463;28;20109;-69
2023/06/05 06:50:02;;;;;;;2.97;2.67;;;19.90;57.30;;;;;;5061233;28;20461;-67
2023/06/05 06:52:31;;;;;;;3.50;2.20;;;19.80;57.60;;;;;;5061709;28;20044;-66
2023/06/05 06:54:58;;;;;;;6.10;2.50;;;19.80;58.00;;;;;;5061056;28;20076;-71
2023/06/05 06:57:25;;;;;;;3.47;2.30;;;19.70;57.40;;;;;;5057840;28;20141;-71
2023/06/05 06:59:53;;;;;;;8.52;2.75;;;19.60;57.40;;;;;;5060623;28;20098;-72
2023/06/05 07:02:26;;;;;;;5.47;2.92;;;19.60;58.10;;;;;;5061267;28;20485;-68
2023/06/05 07:04:57;;;;;;;4.15;2.75;;;19.60;58.80;;;;;;5064073;28;20090;-70
2023/06/05 07:07:24;;;;;;;7.40;2.80;;;19.60;58.50;;;;;;5062612;28;20524;-70
2023/06/05 07:09:52;;;;;;;2.50;2.30;;;19.50;58.70;;;;;;5063492;28;20055;-70
2023/06/05 07:12:20;;;;;;;5.40;2.95;;;19.40;58.70;;;;;;5065355;28;20041;-70
2023/06/05 07:14:48;;;;;;;4.10;2.67;;;19.40;59.00;;;;;;5064549;28;20076;-70
2023/06/05 07:17:15;;;;;;;5.82;2.80;;;19.50;59.20;;;;;;5062329;28;20438;-67
2023/06/05 07:19:45;;;;;;;4.88;2.85;;;19.50;58.60;;;;;;5061261;28;20056;-65
2023/06/05 07:22:13;;;;;;;6.28;2.80;;;19.50;58.90;;;;;;5060841;28;20044;-69
2023/06/05 07:24:41;;;;;;;4.63;2.83;;;19.50;59.30;;;;;;5062446;28;20053;-68
2023/06/05 07:27:08;;;;;;;6.60;3.08;;;19.50;58.60;;;;;;5062613;28;20037;-68
2023/06/05 07:29:36;;;;;;;6.35;2.83;;;19.60;58.80;;;;;;5059639;28;20059;-67
2023/06/05 07:32:07;;;;;;;6.93;2.58;;;19.50;59.10;;;;;;5066444;28;20037;-69
2023/06/05 07:34:34;;;;;;;4.25;3.15;;;19.60;57.70;;;;;;5063681;28;20122;-68
2023/06/05 07:37:02;;;;;;;8.55;2.80;;;19.50;58.40;;;;;;5058549;28;20052;-69
2023/06/05 07:39:29;;;;;;;3.20;2.85;;;19.50;58.90;;;;;;5058880;28;20092;-67
2023/06/05 07:41:57;;;;;;;8.07;3.80;;;19.50;58.70;;;;;;5058966;28;20493;-68
2023/06/05 07:44:25;;;;;;;6.78;3.63;;;19.50;58.40;;;;;;5066162;28;20046;-67
2023/06/05 07:46:52;;;;;;;10.90;3.55;;;19.50;59.00;;;;;;5058197;28;20071;-68
2023/06/05 07:49:20;;;;;;;8.25;3.70;;;19.50;58.50;;;;;;5061142;28;20126;-68
2023/06/05 07:51:48;;;;;;;5.00;3.17;;;19.40;58.60;;;;;;5065280;28;20093;-65
2023/06/05 07:54:16;;;;;;;4.63;3.33;;;19.40;58.80;;;;;;5064542;28;20052;-65
2023/06/05 07:56:44;;;;;;;9.25;3.13;;;19.50;59.00;;;;;;5062985;28;20080;-67
2023/06/05 07:59:14;;;;;;;6.05;3.33;;;19.40;58.10;;;;;;5062806;28;20048;-66
2023/06/05 08:01:43;;;;;;;5.47;3.28;;;19.40;59.30;;;;;;5064138;28;20048;-66
2023/06/05 08:04:11;;;;;;;4.80;2.97;;;19.50;59.60;;;;;;5062324;28;20381;-65
2023/06/05 08:06:40;;;;;;;7.03;3.53;;;19.50;58.90;;;;;;5060672;28;20052;-66
2023/06/05 08:09:09;;;;;;;4.30;2.90;;;19.50;58.20;;;;;;5063057;28;20051;-68
2023/06/05 08:11:37;;;;;;;3.28;2.28;;;19.50;59.40;;;;;;5064325;28;20075;-67
2023/06/05 08:14:08;;;;;;;3.63;3.10;;;19.50;59.10;;;;;;5065282;28;20536;-68
2023/06/05 08:16:36;;;;;;;7.05;3.30;;;19.60;58.50;;;;;;5063243;28;20496;-67
2023/06/05 08:19:03;;;;;;;2.88;2.50;;;19.50;58.80;;;;;;5063438;28;20475;-67
2023/06/05 08:21:31;;;;;;;6.47;2.90;;;19.60;58.70;;;;;;5060728;28;20052;-67
2023/06/05 08:23:58;;;;;;;3.63;2.55;;;19.60;58.60;;;;;;5059191;28;20143;-67
2023/06/05 08:26:26;;;;;;;3.05;2.70;;;19.60;58.40;;;;;;5061977;28;20155;-66
2023/06/05 08:28:54;;;;;;;4.65;2.55;;;19.60;59.00;;;;;;5064219;28;20053;-66
2023/06/05 08:31:21;;;;;;;3.15;2.70;;;19.70;59.10;;;;;;5063462;28;20110;-67
2023/06/05 08:33:49;;;;;;;6.00;2.58;;;19.70;59.30;;;;;;5064015;28;20048;-67
2023/06/05 08:36:16;;;;;;;7.43;2.67;;;19.80;59.70;;;;;;5065590;28;20052;-66
2023/06/05 08:38:43;;;;;;;4.45;2.40;;;19.90;59.80;;;;;;5069427;28;20040;-66
2023/06/05 08:41:15;;;;;;;4.07;2.90;;;19.90;59.20;;;;;;5067233;28;20037;-67
2023/06/05 08:43:47;;;;;;;3.72;2.45;;;20.00;59.50;;;;;;5066017;28;20045;-68
2023/06/05 08:46:15;;;;;;;8.35;3.17;;;20.00;58.90;;;;;;5066453;28;20519;-67
2023/06/05 08:48:44;;;;;;;5.78;2.70;;;20.00;58.40;;;;;;5062401;28;20576;-67
2023/06/05 08:51:17;;;;;;;2.95;2.65;;;20.10;58.50;;;;;;5066834;28;20040;-67
2023/06/05 08:54:03;;;;;;;3.17;2.60;;;20.00;58.60;;;;;;5064979;28;20044;-68
2023/06/05 08:56:31;;;;;;;3.28;2.60;;;20.10;58.70;;;;;;5065203;28;20447;-68
2023/06/05 08:58:59;;;;;;;2.88;2.53;;;20.10;58.70;;;;;;5066365;28;20059;-66
2023/06/05 09:01:30;;;;;;;3.70;2.38;;;20.20;58.60;;;;;;5065623;28;20053;-66
2023/06/05 09:03:57;;;;;;;3.75;2.42;;;20.20;58.60;;;;;;5067754;28;20079;-66
2023/06/05 09:06:24;;;;;;;2.28;2.05;;;20.30;58.10;;;;;;5065693;28;20131;-67
2023/06/05 09:08:52;;;;;;;2.65;2.30;;;20.30;58.60;;;;;;5063984;28;20071;-67
2023/06/05 09:11:27;;;;;;;2.17;1.98;;;20.20;58.40;;;;;;5064050;28;20128;-68
2023/06/05 09:13:59;;;;;;;2.55;2.28;;;20.30;58.00;;;;;;5065419;28;20048;-68
2023/06/05 09:16:35;;;;;;;3.22;2.00;;;20.30;58.20;;;;;;5066190;28;20386;-67
2023/06/05 09:19:03;;;;;;;6.25;1.92;;;20.30;58.20;;;;;;5061603;28;20060;-68
2023/06/05 09:21:32;;;;;;;1.95;1.83;;;20.30;58.00;;;;;;5067801;28;20094;-68
2023/06/05 09:24:18;;;;;;;2.78;2.47;;;20.30;58.10;;;;;;5069729;28;20056;-68
2023/06/05 09:27:01;;;;;;;6.38;2.47;;;20.30;58.60;;;;;;5067554;28;20524;-68
2023/06/05 09:29:36;;;;;;;8.70;2.60;;;20.30;58.50;;;;;;5064848;28;20052;-68
2023/06/05 09:32:09;;;;;;;4.25;2.58;;;20.30;58.50;;;;;;5066640;28;20068;-67
2023/06/05 09:34:39;;;;;;;5.30;2.10;;;20.30;59.00;;;;;;5063950;28;20048;-67
2023/06/05 09:37:08;;;;;;;4.53;2.43;;;20.40;58.60;;;;;;5066392;28;20514;-69
2023/06/05 09:39:38;;;;;;;7.82;2.10;;;20.50;57.70;;;;;;5066080;28;20094;-71
2023/06/05 09:42:06;;;;;;;6.90;2.10;;;20.40;57.30;;;;;;5060579;28;20481;-68
2023/06/05 09:44:35;;;;;;;2.47;2.03;;;20.30;57.60;;;;;;5069286;28;20045;-69
2023/06/05 09:47:05;;;;;;;3.38;1.95;;;20.20;57.30;;;;;;5065460;28;20044;-68
2023/06/05 09:49:48;;;;;;;;;;;20.20;57.80;;;;;;5065550;28;20052;-68
2023/06/05 09:52:16;;;;;;;4.00;2.50;;;20.20;58.00;;;;;;5068127;28;19973;-68
2023/06/05 09:54:46;;;;;;;3.13;2.53;;;20.20;58.10;;;;;;5066518;28;20049;-68
2023/06/05 09:57:14;;;;;;;4.88;2.53;;;20.30;58.30;;;;;;5069978;28;20044;-69
2023/06/05 09:59:51;;;;;;;2.75;2.55;;;20.30;58.10;;;;;;5066519;28;20052;-69
2023/06/05 10:02:21;;;;;;;2.63;2.10;;;20.30;58.50;;;;;;5064528;28;20060;-70
2023/06/05 10:04:56;;;;;;;3.28;2.20;;;20.30;58.60;;;;;;5066233;28;20060;-69
2023/06/05 10:07:24;;;;;;;2.75;2.28;;;20.40;58.00;;;;;;5067103;28;20554;-68
2023/06/05 10:09:52;;;;;;;2.85;2.50;;;20.40;57.80;;;;;;5062768;28;20126;-66
2023/06/05 10:12:22;;;;;;;5.85;2.95;;;20.30;57.80;;;;;;5067448;28;20750;-69
2023/06/05 10:14:51;;;;;;;5.57;2.63;;;20.30;57.60;;;;;;5063179;28;20079;-71
2023/06/05 10:17:20;;;;;;;9.45;2.78;;;20.40;57.80;;;;;;5060117;28;20059;-71
2023/06/05 10:19:47;;;;;;;6.90;2.72;;;20.40;57.90;;;;;;5065780;28;20036;-70
2023/06/05 10:22:18;;;;;;;7.13;3.20;;;20.40;57.50;;;;;;5064990;28;20044;-71
2023/06/05 10:24:51;;;;;;;5.43;2.53;;;20.50;58.10;;;;;;5063429;28;20102;-69
2023/06/05 10:27:53;;;;;;;5.95;2.90;;;20.50;58.10;;;;;;5062695;28;20125;-72
2023/06/05 10:30:59;;;;;;;5.55;2.75;;;20.40;57.50;;;;;;5065564;28;20044;-68
2023/06/05 10:34:07;;;;;;;9.90;3.00;;;20.50;58.00;;;;;;5067063;28;20115;-71
2023/06/05 10:37:14;;;;;;;5.38;2.60;;;20.60;57.30;;;;;;5061475;28;20121;-69
2023/06/05 10:39:41;;;;;;;4.70;2.45;;;20.50;57.10;;;;;;5067360;28;20444;-69
2023/06/05 10:44:42;;;;;;;6.38;3.53;;;20.60;57.70;;;;;;5068514;28;20054;-68
2023/06/05 10:47:52;;;;;;;4.78;2.95;;;20.50;57.70;;;;;;5067560;28;20071;-70
2023/06/05 10:50:21;;;;;;;6.57;2.42;;;20.50;57.80;;;;;;5062664;28;20546;-69
2023/06/05 10:52:49;;;;;;;3.40;2.58;;;20.50;58.40;;;;;;5060207;28;20044;-69
2023/06/05 10:55:17;;;;;;;4.38;3.00;;;20.50;58.30;;;;;;5055944;28;20052;-68
2023/06/05 10:58:07;;;;;;;4.50;2.90;;;20.50;57.90;;;;;;5059766;28;20132;-67
2023/06/05 11:00:36;;;;;;;5.07;2.90;;;20.50;58.50;;;;;;5061041;28;20055;-74
2023/06/05 11:03:05;;;;;;;3.67;3.00;;;20.50;58.80;;;;;;5063464;28;20094;-72
2023/06/05 11:05:36;;;;;;;5.32;3.47;;;20.40;58.40;;;;;;5064618;28;20073;-72
2023/06/05 11:08:15;;;;;;;6.20;3.15;;;20.40;58.70;;;;;;5064813;28;20041;-68
2023/06/05 11:11:09;;;;;;;3.20;2.58;;;20.30;58.90;;;;;;5060766;28;20083;-66
2023/06/05 11:13:55;;;;;;;3.13;2.78;;;20.30;59.30;;;;;;5060446;28;20052;-69
2023/06/05 11:16:31;;;;;;;4.35;3.30;;;20.40;58.90;;;;;;5060081;28;20548;-70
2023/06/05 11:19:32;;;;;;;3.63;3.15;;;20.40;59.30;;;;;;5059047;28;20389;-72
2023/06/05 11:22:07;;;;;;;4.38;3.25;;;20.40;58.80;;;;;;5065473;28;20056;-66
2023/06/05 11:24:36;;;;;;;3.58;2.85;;;20.50;59.20;;;;;;5061769;28;20044;-66
2023/06/05 11:27:05;;;;;;;4.93;2.75;;;20.50;59.80;;;;;;5061955;28;20074;-69
2023/06/05 11:29:33;;;;;;;9.25;3.47;;;20.50;59.00;;;;;;5057432;28;20095;-69
2023/06/05 11:32:10;;;;;;;8.48;3.28;;;20.50;59.10;;;;;;5060758;28;20469;-67
2023/06/05 11:34:38;;;;;;;16.73;4.10;;;20.60;59.50;;;;;;5065167;28;20094;-68
2023/06/05 11:37:21;;;;;;;13.10;3.72;;;20.60;59.50;;;;;;5060975;28;20049;-67
2023/06/05 11:39:48;;;;;;;13.73;3.72;;;20.60;59.60;;;;;;5065496;28;20052;-66
2023/06/05 11:42:23;;;;;;;13.10;3.53;;;20.60;59.70;;;;;;5063398;28;20169;-66
2023/06/05 11:44:50;;;;;;;8.85;3.42;;;20.60;59.40;;;;;;5062426;28;20098;-70
2023/06/05 11:47:25;;;;;;;9.25;3.60;;;20.60;60.00;;;;;;5062509;28;20040;-65
2023/06/05 11:49:53;;;;;;;10.20;2.72;;;20.50;60.30;;;;;;5061892;28;20052;-68
2023/06/05 11:52:21;;;;;;;9.48;3.17;;;20.50;60.70;;;;;;5061858;28;20044;-69
2023/06/05 11:55:05;;;;;;;8.77;3.28;;;20.50;60.30;;;;;;5058753;28;20045;-71
2023/06/05 11:57:41;;;;;;;5.18;3.20;;;20.50;60.30;;;;;;5062634;28;20195;-68
2023/06/05 12:00:23;;;;;;;12.88;3.30;;;20.50;60.40;;;;;;5072008;28;20536;-69
2023/06/05 12:02:51;;;;;;;8.13;2.75;;;20.50;60.10;;;;;;5060404;28;20056;-68
2023/06/05 12:05:19;;;;;;;10.15;3.38;;;20.50;60.10;;;;;;5059352;28;20507;-67
2023/06/05 12:07:48;;;;;;;11.88;2.88;;;20.50;59.80;;;;;;5063090;28;20497;-66
2023/06/05 12:10:15;;;;;;;3.42;2.40;;;20.60;59.50;;;;;;5064958;28;20044;-67
2023/06/05 12:12:55;;;;;;;5.63;2.92;;;20.50;59.40;;;;;;5064836;28;20086;-67
2023/06/05 12:15:23;;;;;;;4.35;2.75;;;20.50;59.60;;;;;;5067630;28;20436;-65
2023/06/05 12:17:52;;;;;;;5.72;3.25;;;20.50;59.60;;;;;;5066868;28;20102;-65
2023/06/05 12:20:20;;;;;;;4.65;2.83;;;20.50;59.50;;;;;;5069088;28;20044;-65
2023/06/05 12:22:48;;;;;;;5.50;2.85;;;20.50;59.70;;;;;;5066261;28;20049;-67
2023/06/05 12:25:22;;;;;;;12.48;3.15;;;20.60;59.80;;;;;;5064837;28;20106;-68
2023/06/05 12:27:50;;;;;;;6.03;2.70;;;20.50;59.60;;;;;;5064797;28;20079;-67
2023/06/05 12:30:17;;;;;;;6.10;3.67;;;20.50;59.70;;;;;;5063375;28;20689;-68
2023/06/05 12:32:44;;;;;;;4.25;3.20;;;20.60;59.70;;;;;;5062496;28;20052;-66
2023/06/05 12:35:22;;;;;;;5.85;3.10;;;20.60;59.60;;;;;;5062021;28;20052;-65
2023/06/05 12:37:50;;;;;;;3.80;2.85;;;20.60;59.40;;;;;;5065681;28;20054;-65
2023/06/05 12:40:20;;;;;;;5.85;3.22;;;20.60;60.30;;;;;;5063803;28;20415;-65
2023/06/05 12:43:02;;;;;;;3.40;2.83;;;20.70;59.90;;;;;;5065049;28;20055;-65
2023/06/05 12:45:30;;;;;;;4.13;2.85;;;20.60;59.50;;;;;;5065392;28;20102;-66
2023/06/05 12:47:58;;;;;;;4.05;2.90;;;20.60;59.50;;;;;;5058393;28;20048;-66
2023/06/05 12:50:26;;;;;;;6.82;2.47;;;20.60;59.80;;;;;;5062207;28;20540;-65
2023/06/05 12:52:53;;;;;;;6.75;3.05;;;20.60;59.60;;;;;;5064665;28;20052;-66
2023/06/05 12:55:21;;;;;;;4.75;2.90;;;20.60;59.90;;;;;;5067578;28;20040;-67
2023/06/05 12:57:48;;;;;;;7.72;3.35;;;20.50;59.60;;;;;;5067781;28;20060;-69
2023/06/05 13:00:18;;;;;;;7.22;3.13;;;20.50;59.80;;;;;;5065131;28;20048;-69
2023/06/05 13:02:46;;;;;;;5.43;3.13;;;20.50;59.80;;;;;;5058497;28;20521;-67
2023/06/05 13:05:15;;;;;;;7.30;3.13;;;20.50;59.90;;;;;;5062822;28;20071;-67
2023/06/05 13:07:42;;;;;;;5.03;3.42;;;20.40;59.70;;;;;;5064495;28;20102;-67