Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:08:33;;;;;;;7.13;5.28;;;;;;;;;;21163031;28;20075;-56
2021/11/25 00:18:36;;;;;;;12.57;5.03;;;;;;;;;;21144517;28;20079;-58
2021/11/25 00:28:39;;;;;;;7.50;4.38;;;;;;;;;;21177557;28;20480;-57
2021/11/25 00:38:41;;;;;;;9.10;4.50;;;;;;;;;;21179698;28;20058;-57
2021/11/25 00:48:43;;;;;;;6.45;4.50;;;;;;;;;;21178921;28;20047;-56
2021/11/25 00:58:45;;;;;;;4.70;3.70;;;;;;;;;;21177572;28;20464;-58
2021/11/25 01:08:47;;;;;;;6.47;4.05;;;;;;;;;;21177233;28;20044;-58
2021/11/25 01:18:49;;;;;;;8.75;4.32;;;;;;;;;;21176670;28;20044;-57
2021/11/25 01:28:51;;;;;;;5.25;3.50;;;;;;;;;;21175484;28;20048;-57
2021/11/25 01:38:53;;;;;;;4.30;2.65;;;;;;;;;;21173583;28;20101;-57
2021/11/25 01:48:55;;;;;;;4.07;2.75;;;;;;;;;;21173594;28;20048;-58
2021/11/25 01:58:58;;;;;;;6.25;2.70;;;;;;;;;;21173196;27;20138;-57
2021/11/25 02:09:01;;;;;;;4.35;2.72;;;;;;;;;;21172858;28;20047;-57
2021/11/25 02:19:04;;;;;;;6.20;3.40;;;;;;;;;;21170924;28;20450;-57
2021/11/25 02:29:08;;;;;;;8.27;4.60;;;;;;;;;;21152745;28;20043;-58
2021/11/25 02:39:10;;;;;;;5.90;3.70;;;;;;;;;;21169823;28;20052;-58
2021/11/25 02:49:16;;;;;;;6.57;3.60;;;;;;;;;;21168311;28;20048;-57
2021/11/25 02:59:20;;;;;;;5.60;4.20;;;;;;;;;;21167674;28;20507;-58
2021/11/25 03:09:23;;;;;;;2.65;2.00;;;;;;;;;;21167301;28;20056;-57
2021/11/25 03:19:27;;;;;;;4.53;1.95;;;;;;;;;;21166192;28;20052;-55
2021/11/25 03:29:30;;;;;;;2.30;1.58;;;;;;;;;;21165609;28;20077;-55
2021/11/25 03:39:36;;;;;;;;;;;;;;;;;;21165579;28;20106;-57
2021/11/25 03:49:40;;;;;;;1.15;0.70;;;;;;;;;;21147465;28;20284;-56
2021/11/25 03:59:43;;;;;;;2.90;1.10;;;;;;;;;;21164103;28;20083;-56
2021/11/25 04:09:46;;;;;;;0.90;0.70;;;;;;;;;;21164002;28;20111;-56
2021/11/25 04:19:51;;;;;;;1.45;0.90;;;;;;;;;;21163140;28;20591;-56
2021/11/25 04:40:03;;;;;;;2.88;1.05;;;;;;;;;;21162075;28;20050;-55
2021/11/25 04:50:10;;;;;;;2.97;1.55;;;;;;;;;;21161856;28;20071;-54
2021/11/25 05:00:15;;;;;;;3.72;1.90;;;;;;;;;;21160706;28;20060;-55
2021/11/25 05:10:17;;;;;;;3.22;1.10;;;;;;;;;;21149362;28;20043;-56
2021/11/25 05:20:20;;;;;;;1.48;1.17;;;;;;;;;;21176452;28;20047;-56
2021/11/25 05:30:22;;;;;;;2.60;1.30;;;;;;;;;;21175613;28;20059;-57
2021/11/25 05:40:24;;;;;;;2.22;1.35;;;;;;;;;;21174582;28;20543;-56
2021/11/25 05:50:28;;;;;;;2.97;1.40;;;;;;;;;;21156012;28;20109;-58
2021/11/25 06:00:31;;;;;;;2.10;1.30;;;;;;;;;;21173351;28;20060;-56
2021/11/25 06:10:33;;;;;;;2.80;0.93;;;;;;;;;;21172223;28;20051;-57
2021/11/25 06:20:36;;;;;;;1.08;0.80;;;;;;;;;;21171359;28;20078;-56
2021/11/25 06:30:39;;;;;;;2.35;0.70;;;;;;;;;;21170455;28;20055;-57
2021/11/25 06:40:42;;;;;;;0.50;0.43;;;;;;;;;;21169679;28;20047;-58
2021/11/25 06:50:45;;;;;;;0.70;0.50;;;;;;;;;;21169855;28;20048;-56
2021/11/25 07:00:48;;;;;;;2.55;0.90;;;;;;;;;;21149323;28;20052;-56
2021/11/25 07:10:51;;;;;;;46.97;18.58;;;;;;;;;;21166754;28;20058;-56
2021/11/25 07:20:54;;;;;;;3.63;1.33;;;;;;;;;;21166088;28;20052;-56
2021/11/25 07:30:59;;;;;;;2.50;1.70;;;;;;;;;;21164182;28;20051;-56
2021/11/25 07:41:04;;;;;;;4.38;2.60;;;;;;;;;;21164693;28;20055;-58
2021/11/25 07:51:07;;;;;;;29.02;12.23;;;;;;;;;;21164204;28;20492;-57
2021/11/25 08:01:10;;;;;;;7.78;3.75;;;;;;;;;;21163752;28;20051;-57
2021/11/25 08:11:13;;;;;;;7.95;3.30;;;;;;;;;;21162474;28;20048;-57
2021/11/25 08:21:15;;;;;;;8.80;2.45;;;;;;;;;;21163109;28;20455;-56
2021/11/25 08:31:18;;;;;;;8.63;3.00;;;;;;;;;;21162398;28;20484;-56
2021/11/25 08:41:21;;;;;;;4.68;2.70;;;;;;;;;;21162843;28;20473;-56
2021/11/25 08:51:24;;;;;;;7.57;3.78;;;;;;;;;;21178564;28;20066;-55
2021/11/25 09:01:27;;;;;;;6.55;2.65;;;;;;;;;;21158941;28;20082;-56
2021/11/25 09:11:30;;;;;;;7.63;4.20;;;;;;;;;;21154964;28;20508;-60
2021/11/25 09:21:33;;;;;;;10.32;3.60;;;;;;;;;;21125145;28;20052;-58
2021/11/25 09:31:35;;;;;;;7.18;3.60;;;;;;;;;;21090252;28;20165;-66
2021/11/25 09:41:39;;;;;;;12.50;3.97;;;;;;;;;;21089695;28;20048;-61
2021/11/25 09:51:41;;;;;;;6.35;3.10;;;;;;;;;;21088385;28;20137;-56
2021/11/25 10:01:44;;;;;;;6.45;3.25;;;;;;;;;;21125734;28;20055;-52
2021/11/25 10:11:46;;;;;;;10.88;3.97;;;;;;;;;;21172639;28;20400;-66
2021/11/25 10:21:53;;;;;;;9.87;4.30;;;;;;;;;;21171237;28;20412;-57
2021/11/25 10:31:55;;;;;;;10.63;4.10;;;;;;;;;;21170686;28;20039;-57
2021/11/25 10:41:59;;;;;;;3.90;2.17;;;;;;;;;;21103097;28;20102;-56
2021/11/25 10:52:08;;;;;;;8.32;2.70;;;;;;;;;;21067003;28;20079;-55
2021/11/25 11:02:22;;;;;;;3.55;1.40;;;;;;;;;;21082114;28;20097;-56
2021/11/25 11:12:36;;;;;;;4.47;2.03;;;;;;;;;;21080607;28;20050;-56
2021/11/25 11:22:39;;;;;;;5.07;1.70;;;;;;;;;;21081599;28;20059;-56
2021/11/25 11:32:42;;;;;;;4.60;1.75;;;;;;;;;;21080849;28;20397;-55
2021/11/25 11:42:45;;;;;;;5.35;1.80;;;;;;;;;;21061371;28;20048;-57
2021/11/25 11:53:17;;;;;;;5.00;1.92;;;;;;;;;;21080301;28;20120;-57
2021/11/25 12:03:30;;;;;;;6.18;1.80;;;;;;;;;;21076626;28;20477;-55
2021/11/25 12:13:39;;;;;;;2.67;1.30;;;;;;;;;;21078538;28;20484;-56
2021/11/25 12:23:44;;;;;;;2.97;1.52;;;;;;;;;;21078279;28;20080;-53
2021/11/25 12:33:48;;;;;;;4.82;1.90;;;;;;;;;;21077216;28;20044;-53
2021/11/25 12:43:51;;;;;;;4.57;1.87;;;;;;;;;;21059312;28;20052;-56
2021/11/25 12:53:57;;;;;;;7.63;3.20;;;;;;;;;;21077966;28;20048;-57
2021/11/25 13:03:59;;;;;;;;;;;;;;;;;;21133588;28;20110;-57
2021/11/25 13:14:04;;;;;;;5.10;2.00;;;;;;;;;;21160021;28;19970;-56
2021/11/25 13:24:11;;;;;;;4.65;2.50;;;;;;;;;;21152149;28;20051;-57
2021/11/25 13:34:17;;;;;;;4.90;2.53;;;;;;;;;;21169592;28;20052;-58
2021/11/25 13:44:22;;;;;;;3.67;2.23;;;;;;;;;;21155636;28;20055;-57
2021/11/25 13:54:27;;;;;;;4.80;2.72;;;;;;;;;;21154944;28;20044;-55
2021/11/25 14:04:31;;;;;;;7.90;2.88;;;;;;;;;;21172638;28;20059;-56
2021/11/25 14:14:38;;;;;;;4.35;2.75;;;;;;;;;;21172466;28;20408;-56
2021/11/25 14:24:40;;;;;;;6.00;3.53;;;;;;;;;;21170621;28;20051;-57
2021/11/25 14:34:44;;;;;;;4.32;2.10;;;;;;;;;;21169759;28;20082;-57
2021/11/25 14:44:48;;;;;;;8.97;2.50;;;;;;;;;;21167432;28;20051;-56
2021/11/25 14:55:07;;;;;;;5.07;2.92;;;;;;;;;;21168303;28;20055;-57
2021/11/25 15:05:15;;;;;;;6.60;3.22;;;;;;;;;;21149051;28;20062;-58
2021/11/25 15:15:18;;;;;;;5.78;3.15;;;;;;;;;;21166783;28;20055;-58
2021/11/25 15:25:21;;;;;;;8.77;3.72;;;;;;;;;;21165811;28;20059;-58
2021/11/25 15:35:23;;;;;;;7.63;3.67;;;;;;;;;;21131561;28;20075;-56
2021/11/25 15:45:29;;;;;;;7.57;4.15;;;;;;;;;;21163967;28;20058;-58
2021/11/25 15:55:31;;;;;;;9.52;2.80;;;;;;;;;;21121329;28;20552;-53
2021/11/25 16:05:34;;;;;;;11.07;3.60;;;;;;;;;;21074032;28;20421;-51
2021/11/25 16:15:39;;;;;;;6.93;3.70;;;;;;;;;;21061124;28;20129;-58
2021/11/25 16:25:41;;;;;;;8.80;3.97;;;;;;;;;;21076992;28;20098;-56
2021/11/25 16:35:45;;;;;;;6.57;3.17;;;;;;;;;;21077436;28;20071;-55
2021/11/25 16:45:47;;;;;;;10.02;3.67;;;;;;;;;;21076977;28;20059;-56
2021/11/25 16:55:50;;;;;;;8.65;4.15;;;;;;;;;;21077050;28;20048;-57
2021/11/25 17:05:53;;;;;;;8.02;3.00;;;;;;;;;;21148222;28;20059;-57
2021/11/25 17:15:56;;;;;;;7.35;3.90;;;;;;;;;;21176486;28;20471;-56
2021/11/25 17:25:59;;;;;;;7.32;3.80;;;;;;;;;;21175123;28;20087;-56
2021/11/25 17:36:03;;;;;;;9.15;4.93;;;;;;;;;;21174964;28;20044;-56
2021/11/25 17:46:06;;;;;;;4.25;2.10;;;;;;;;;;21173924;28;20052;-56
2021/11/25 17:56:08;;;;;;;4.05;2.13;;;;;;;;;;21172966;28;20047;-55
2021/11/25 18:06:11;;;;;;;4.40;3.13;;;;;;;;;;21095728;28;20109;-56
2021/11/25 18:16:14;;;;;;;9.48;3.63;;;;;;;;;;21086195;28;20101;-56
2021/11/25 18:26:23;;;;;;;9.13;4.95;;;;;;;;;;21085315;28;20553;-55
2021/11/25 18:36:26;;;;;;;7.50;4.22;;;;;;;;;;21086412;28;20123;-57
2021/11/25 18:46:28;;;;;;;6.85;4.07;;;;;;;;;;21084605;28;20444;-56
2021/11/25 18:56:31;;;;;;;5.78;1.38;;;;;;;;;;21083832;28;20073;-55
2021/11/25 19:06:33;;;;;;;5.97;2.08;;;;;;;;;;21076363;28;20516;-57
2021/11/25 19:16:35;;;;;;;4.97;2.53;;;;;;;;;;21082492;28;20044;-57
2021/11/25 19:26:38;;;;;;;3.47;1.77;;;;;;;;;;21080849;28;20052;-57
2021/11/25 19:36:40;;;;;;;5.80;2.13;;;;;;;;;;21081025;28;20047;-57
2021/11/25 19:46:42;;;;;;;4.65;2.25;;;;;;;;;;21080332;28;20055;-56
2021/11/25 19:56:45;;;;;;;5.57;2.47;;;;;;;;;;21080205;28;20548;-56
2021/11/25 20:06:47;;;;;;;4.18;2.05;;;;;;;;;;21159501;28;20066;-56
2021/11/25 20:16:49;;;;;;;4.80;3.10;;;;;;;;;;21162923;28;20446;-55
2021/11/25 20:26:51;;;;;;;4.03;2.40;;;;;;;;;;21162036;28;20138;-56
2021/11/25 20:36:54;;;;;;;17.92;8.85;;;;;;;;;;21164704;28;20054;-57
2021/11/25 20:46:56;;;;;;;15.18;7.72;;;;;;;;;;21182973;28;20138;-57
2021/11/25 20:56:58;;;;;;;9.60;5.10;;;;;;;;;;21183419;28;20100;-56
2021/11/25 21:07:00;;;;;;;37.15;18.42;;;;;;;;;;21093838;28;20056;-57
2021/11/25 21:17:03;;;;;;;9.98;5.05;;;;;;;;;;21094010;28;20044;-57
2021/11/25 21:27:05;;;;;;;8.05;4.47;;;;;;;;;;21090897;28;20056;-56
2021/11/25 21:37:07;;;;;;;19.65;11.45;;;;;;;;;;21090179;28;20059;-56
2021/11/25 21:47:10;;;;;;;18.83;8.02;;;;;;;;;;21089711;28;20063;-57
2021/11/25 21:57:12;;;;;;;38.72;21.00;;;;;;;;;;21087969;28;20068;-56
2021/11/25 22:07:15;;;;;;;7.65;4.55;;;;;;;;;;21070296;28;20052;-56
2021/11/25 22:17:18;;;;;;;9.93;3.92;;;;;;;;;;21088277;28;20051;-58
2021/11/25 22:27:21;;;;;;;12.10;5.68;;;;;;;;;;21067998;28;20080;-58
2021/11/25 22:37:23;;;;;;;8.55;5.15;;;;;;;;;;21087018;28;20044;-57
2021/11/25 22:47:25;;;;;;;6.75;4.60;;;;;;;;;;21085124;28;20058;-58
2021/11/25 22:57:27;;;;;;;5.88;3.72;;;;;;;;;;21084327;28;20052;-58
2021/11/25 23:07:29;;;;;;;12.98;6.18;;;;;;;;;;21083852;28;20060;-56
2021/11/25 23:17:31;;;;;;;37.42;11.20;;;;;;;;;;21083087;28;20123;-57
2021/11/25 23:27:34;;;;;;;11.35;4.05;;;;;;;;;;21081460;28;20062;-58
2021/11/25 23:37:36;;;;;;;6.78;4.22;;;;;;;;;;21081473;28;20130;-56
2021/11/25 23:47:38;;;;;;;9.93;3.85;;;;;;;;;;21081266;28;20114;-57
2021/11/25 23:57:40;;;;;;;11.23;5.20;;;;;;;;;;21080079;28;20078;-57
