Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:35;;;;;;;6.53;3.00;;;7.20;99.90;;;;;;5402303;26;21533;-67
2024/04/20 00:04:00;;;;;;;7.77;3.50;;;7.20;99.90;;;;;;5402590;26;20688;-68
2024/04/20 00:06:26;;;;;;;5.00;2.37;;;7.10;99.90;;;;;;5401931;26;20626;-68
2024/04/20 00:08:51;;;;;;;3.43;2.47;;;7.10;99.90;;;;;;5402315;26;20233;-68
2024/04/20 00:11:19;;;;;;;4.50;2.47;;;7.10;99.90;;;;;;5402181;26;20226;-67
2024/04/20 00:13:49;;;;;;;6.60;2.97;;;7.00;99.90;;;;;;5401096;26;20609;-68
2024/04/20 00:16:15;;;;;;;5.20;2.77;;;7.00;99.90;;;;;;5401920;26;20467;-67
2024/04/20 00:18:41;;;;;;;6.53;3.00;;;7.10;99.90;;;;;;5402166;26;20496;-69
2024/04/20 00:21:07;;;;;;;4.63;2.90;;;7.10;99.90;;;;;;5401601;26;20226;-67
2024/04/20 00:23:33;;;;;;;4.27;2.60;;;7.00;99.90;;;;;;5402262;26;20725;-68
2024/04/20 00:26:04;;;;;;;7.60;3.20;;;6.90;99.90;;;;;;5401707;26;20492;-67
2024/04/20 00:28:29;;;;;;;8.30;3.13;;;6.90;99.90;;;;;;5401862;26;20561;-68
2024/04/20 00:31:02;;;;;;;4.37;2.30;;;6.80;99.90;;;;;;5402506;26;20456;-70
2024/04/20 00:33:28;;;;;;;5.37;2.30;;;6.70;99.90;;;;;;5401640;26;20273;-67
2024/04/20 00:35:54;;;;;;;8.60;2.50;;;6.70;99.90;;;;;;5402254;26;20498;-68
2024/04/20 00:38:20;;;;;;;9.40;2.97;;;6.60;99.90;;;;;;5403526;26;20450;-68
2024/04/20 00:40:58;;;;;;;5.50;2.63;;;6.70;99.90;;;;;;5405295;26;20608;-68
2024/04/20 00:43:24;;;;;;;4.10;2.70;;;6.70;99.90;;;;;;5405607;26;20555;-68
2024/04/20 00:45:54;;;;;;;6.23;2.40;;;6.70;99.90;;;;;;5405358;26;20457;-67
2024/04/20 00:48:21;;;;;;;7.43;2.87;;;6.80;99.90;;;;;;5405836;26;20443;-68
2024/04/20 00:50:49;;;;;;;6.10;2.50;;;6.80;99.90;;;;;;5405328;26;20468;-67
2024/04/20 00:53:16;;;;;;;8.63;2.50;;;6.70;99.90;;;;;;5405496;26;20510;-69
2024/04/20 00:55:42;;;;;;;8.00;2.10;;;6.80;99.90;;;;;;5406024;26;20498;-69
2024/04/20 00:58:09;;;;;;;6.67;2.90;;;6.80;99.90;;;;;;5405598;26;20476;-68
2024/04/20 01:00:42;;;;;;;6.90;2.47;;;6.80;99.90;;;;;;5405677;26;21077;-69
2024/04/20 01:03:08;;;;;;;7.10;2.73;;;6.90;99.90;;;;;;5405713;26;20992;-68
2024/04/20 01:05:34;;;;;;;4.40;2.50;;;6.80;99.90;;;;;;5405739;26;20558;-68
2024/04/20 01:08:00;;;;;;;4.63;3.23;;;6.70;99.90;;;;;;5405639;26;20656;-69
2024/04/20 01:10:27;;;;;;;6.27;2.70;;;6.70;99.90;;;;;;5405784;26;20517;-66
2024/04/20 01:13:10;;;;;;;7.47;2.50;;;6.70;99.90;;;;;;5405178;26;20446;-69
2024/04/20 01:15:36;;;;;;;9.90;2.50;;;6.70;99.90;;;;;;5405813;26;20499;-68
2024/04/20 01:18:03;;;;;;;6.37;2.50;;;6.80;99.90;;;;;;5405418;26;21001;-68
2024/04/20 01:20:29;;;;;;;4.93;2.50;;;6.70;99.90;;;;;;5405244;26;20575;-68
2024/04/20 01:22:58;;;;;;;6.47;2.80;;;6.70;99.90;;;;;;5405777;26;20495;-68
2024/04/20 01:25:25;;;;;;;4.37;3.00;;;6.70;99.90;;;;;;5405417;26;20451;-68
2024/04/20 01:27:50;;;;;;;6.70;3.00;;;6.60;99.90;;;;;;5404996;26;20890;-68
2024/04/20 01:30:16;;;;;;;2.70;1.80;;;6.70;99.90;;;;;;5405265;26;20466;-70
2024/04/20 01:33:10;;;;;;;7.00;2.87;;;6.70;99.90;;;;;;5405034;26;20212;-69
2024/04/20 01:35:39;;;;;;;5.83;3.00;;;6.70;99.90;;;;;;5405251;26;20494;-70
2024/04/20 01:38:06;;;;;;;5.17;2.80;;;6.70;99.90;;;;;;5404269;26;21025;-68
2024/04/20 01:40:32;;;;;;;3.27;2.57;;;6.70;99.90;;;;;;5404132;26;20460;-68
2024/04/20 01:42:57;;;;;;;4.20;2.73;;;6.60;99.90;;;;;;5404289;26;20498;-69
2024/04/20 01:45:23;;;;;;;5.57;2.23;;;6.70;99.90;;;;;;5403338;26;20275;-68
2024/04/20 01:47:48;;;;;;;3.90;2.13;;;6.70;99.90;;;;;;5404348;26;20279;-67
2024/04/20 01:50:16;;;;;;;7.90;2.47;;;6.70;99.90;;;;;;5404110;26;20279;-69
2024/04/20 01:52:42;;;;;;;8.23;2.20;;;6.60;99.90;;;;;;5404004;26;20571;-68
2024/04/20 01:55:07;;;;;;;5.13;2.60;;;6.60;99.90;;;;;;5404504;26;20516;-68
2024/04/20 01:57:34;;;;;;;6.97;2.20;;;6.60;99.90;;;;;;5403700;26;20464;-68
2024/04/20 01:59:59;;;;;;;3.97;2.57;;;6.60;99.90;;;;;;5404413;26;20237;-68
2024/04/20 02:02:25;;;;;;;10.30;2.87;;;6.70;99.90;;;;;;5404252;26;20500;-67
2024/04/20 02:04:50;;;;;;;7.10;2.70;;;6.70;99.90;;;;;;5403754;26;20229;-67
2024/04/20 02:07:16;;;;;;;6.77;3.73;;;6.70;99.90;;;;;;5403926;26;20240;-67
2024/04/20 02:09:45;;;;;;;5.50;2.30;;;6.50;99.90;;;;;;5403883;26;20335;-67
2024/04/20 02:12:13;;;;;;;3.47;2.00;;;6.50;99.90;;;;;;5403969;26;20658;-68
2024/04/20 02:14:40;;;;;;;7.27;2.07;;;6.60;99.90;;;;;;5404298;26;20790;-68
2024/04/20 02:17:05;;;;;;;5.73;2.70;;;6.50;99.90;;;;;;5403488;26;20506;-68
2024/04/20 02:19:31;;;;;;;6.90;2.10;;;6.60;99.90;;;;;;5403606;26;20245;-67
2024/04/20 02:21:56;;;;;;;7.10;2.70;;;6.50;99.90;;;;;;5402840;26;20238;-67
2024/04/20 02:24:22;;;;;;;3.20;2.20;;;6.40;99.90;;;;;;5403758;26;20935;-68
2024/04/20 02:26:48;;;;;;;2.90;1.97;;;6.40;99.90;;;;;;5403570;26;20726;-69
2024/04/20 02:29:14;;;;;;;4.37;2.30;;;6.40;99.90;;;;;;5403759;26;20264;-69
2024/04/20 02:31:39;;;;;;;5.90;2.50;;;6.40;99.90;;;;;;5403932;26;20794;-68
2024/04/20 02:34:05;;;;;;;6.30;2.30;;;6.30;99.90;;;;;;5403323;26;20318;-68
2024/04/20 02:36:31;;;;;;;5.27;2.30;;;6.30;99.90;;;;;;5403741;26;20365;-68
2024/04/20 02:38:57;;;;;;;3.20;2.00;;;6.30;99.90;;;;;;5403193;26;20208;-67
2024/04/20 02:41:22;;;;;;;4.90;3.20;;;6.30;99.90;;;;;;5402954;26;21108;-68
2024/04/20 02:43:48;;;;;;;5.30;2.27;;;6.40;99.90;;;;;;5403828;26;20718;-68
2024/04/20 02:46:14;;;;;;;4.63;2.10;;;6.40;99.90;;;;;;5403680;26;20267;-69
2024/04/20 02:48:40;;;;;;;5.57;2.07;;;6.50;99.90;;;;;;5403232;26;20263;-68
2024/04/20 02:51:06;;;;;;;5.40;1.93;;;6.50;99.90;;;;;;5403640;26;21004;-68
2024/04/20 02:53:32;;;;;;;6.50;2.57;;;6.50;99.90;;;;;;5402373;26;20287;-69
2024/04/20 02:55:58;;;;;;;5.30;1.80;;;6.50;99.90;;;;;;5402927;26;20297;-67
2024/04/20 02:58:24;;;;;;;12.27;3.20;;;6.50;99.90;;;;;;5403366;26;20460;-68
2024/04/20 03:01:00;;;;;;;6.90;2.53;;;6.40;99.90;;;;;;5402323;26;20220;-67
2024/04/20 03:03:30;;;;;;;4.67;2.27;;;6.40;99.90;;;;;;5403649;26;20508;-68
2024/04/20 03:05:56;;;;;;;3.63;1.93;;;6.30;99.90;;;;;;5403242;26;20495;-68
2024/04/20 03:08:22;;;;;;;3.13;1.70;;;6.30;99.90;;;;;;5402861;26;20444;-69
2024/04/20 03:10:48;;;;;;;7.97;2.40;;;6.40;99.90;;;;;;5403221;26;20225;-68
2024/04/20 03:13:14;;;;;;;5.90;2.57;;;6.40;99.90;;;;;;5401656;26;20224;-68
2024/04/20 03:15:40;;;;;;;8.43;2.60;;;6.40;99.90;;;;;;5402699;26;20865;-68
2024/04/20 03:18:06;;;;;;;6.07;2.33;;;6.40;99.90;;;;;;5405013;26;20562;-68
2024/04/20 03:20:32;;;;;;;5.27;2.70;;;6.30;99.90;;;;;;5404939;26;20542;-69
2024/04/20 03:22:57;;;;;;;3.10;2.60;;;6.40;99.90;;;;;;5403028;26;20443;-68
2024/04/20 03:25:23;;;;;;;9.70;2.40;;;6.30;99.90;;;;;;5402818;26;20216;-67
2024/04/20 03:27:48;;;;;;;7.87;2.50;;;6.30;99.90;;;;;;5402789;26;20288;-68
2024/04/20 03:30:14;;;;;;;13.47;2.53;;;6.30;99.90;;;;;;5402635;26;20750;-68
2024/04/20 03:32:40;;;;;;;11.03;2.37;;;6.20;99.90;;;;;;5402816;26;20674;-67
2024/04/20 03:35:06;;;;;;;6.33;2.60;;;6.20;99.90;;;;;;5402603;26;20216;-68
2024/04/20 03:37:32;;;;;;;6.03;2.60;;;6.20;99.90;;;;;;5402396;26;20224;-67
2024/04/20 03:39:57;;;;;;;4.40;2.70;;;6.20;99.90;;;;;;5402656;26;20598;-68
2024/04/20 03:42:24;;;;;;;6.23;2.60;;;6.30;99.90;;;;;;5402344;26;20220;-68
2024/04/20 03:44:50;;;;;;;5.90;2.87;;;6.30;99.90;;;;;;5402493;26;20251;-69
2024/04/20 03:47:15;;;;;;;5.00;3.30;;;6.40;99.90;;;;;;5402145;26;20471;-68
2024/04/20 03:49:42;;;;;;;3.87;2.60;;;6.40;99.90;;;;;;5402317;26;20751;-68
2024/04/20 03:52:07;;;;;;;3.77;2.37;;;6.40;99.90;;;;;;5402681;26;20268;-69
2024/04/20 03:54:33;;;;;;;3.60;2.30;;;6.50;99.90;;;;;;5402421;26;20455;-67
2024/04/20 03:56:58;;;;;;;5.27;2.53;;;6.40;99.90;;;;;;5402000;26;20232;-68
2024/04/20 03:59:24;;;;;;;5.80;2.30;;;6.50;99.90;;;;;;5401924;26;20713;-67
2024/04/20 04:01:50;;;;;;;8.27;2.70;;;6.50;99.90;;;;;;5402470;26;20217;-68
2024/04/20 04:04:16;;;;;;;5.67;2.57;;;6.60;99.90;;;;;;5401709;26;21097;-67
2024/04/20 04:06:41;;;;;;;10.77;3.80;;;6.50;99.90;;;;;;5402160;26;20349;-68
2024/04/20 04:09:07;;;;;;;8.03;2.60;;;6.60;99.90;;;;;;5401795;26;20331;-68
2024/04/20 04:11:32;;;;;;;4.27;2.30;;;6.70;99.90;;;;;;5402832;26;20284;-68
2024/04/20 04:13:58;;;;;;;5.03;2.80;;;6.60;99.90;;;;;;5404823;26;20230;-69
2024/04/20 04:16:23;;;;;;;5.33;2.83;;;6.50;99.90;;;;;;5405700;26;20238;-69
2024/04/20 04:18:49;;;;;;;7.87;2.97;;;6.50;99.90;;;;;;5405119;26;20222;-68
2024/04/20 04:21:14;;;;;;;6.70;3.17;;;6.50;99.90;;;;;;5405643;26;20320;-68
2024/04/20 04:23:40;;;;;;;8.07;2.90;;;6.40;99.90;;;;;;5405324;26;20224;-68
2024/04/20 04:26:06;;;;;;;6.93;2.27;;;6.50;99.90;;;;;;5405273;26;20326;-68
2024/04/20 04:28:32;;;;;;;11.23;2.60;;;6.50;99.90;;;;;;5405482;26;20217;-68
2024/04/20 04:30:58;;;;;;;5.07;2.63;;;6.50;99.90;;;;;;5405198;26;20455;-68
2024/04/20 04:33:24;;;;;;;7.03;2.90;;;6.50;99.90;;;;;;5404805;26;20463;-68
2024/04/20 04:36:00;;;;;;;7.17;2.90;;;6.50;99.90;;;;;;5405071;26;20611;-68
2024/04/20 04:38:26;;;;;;;4.73;2.67;;;6.60;99.90;;;;;;5405495;26;20695;-68
2024/04/20 04:40:53;;;;;;;6.53;2.83;;;6.50;99.90;;;;;;5405106;26;20463;-69
2024/04/20 04:43:19;;;;;;;14.70;3.13;;;6.60;99.90;;;;;;5405703;26;20451;-68
2024/04/20 04:45:45;;;;;;;6.07;3.20;;;6.50;99.90;;;;;;5405434;26;20510;-68
2024/04/20 04:48:10;;;;;;;7.20;2.77;;;6.40;99.90;;;;;;5405053;26;20643;-68
2024/04/20 04:50:36;;;;;;;7.47;2.87;;;6.40;99.90;;;;;;5405652;26;20815;-69
2024/04/20 04:53:03;;;;;;;5.83;2.80;;;6.40;99.90;;;;;;5404420;26;20266;-67
2024/04/20 04:55:32;;;;;;;8.50;3.47;;;6.50;99.90;;;;;;5405523;26;20455;-69
2024/04/20 04:57:58;;;;;;;5.27;3.63;;;6.40;99.90;;;;;;5405239;26;20531;-68
2024/04/20 05:00:24;;;;;;;6.93;2.50;;;6.50;99.90;;;;;;5404797;26;22062;-68
2024/04/20 05:02:49;;;;;;;6.07;2.97;;;6.30;99.90;;;;;;5405341;26;21536;-68
2024/04/20 05:05:15;;;;;;;6.20;3.60;;;6.20;99.90;;;;;;5404981;26;20225;-68
2024/04/20 05:07:42;;;;;;;4.20;2.37;;;6.20;99.90;;;;;;5404765;26;20228;-67
2024/04/20 05:10:08;;;;;;;5.90;2.73;;;6.10;99.90;;;;;;5405270;26;20598;-68
2024/04/20 05:12:33;;;;;;;6.10;2.70;;;6.00;99.90;;;;;;5404805;26;20434;-68
2024/04/20 05:14:59;;;;;;;5.53;3.10;;;5.80;99.90;;;;;;5433009;26;20908;-68
2024/04/20 05:17:24;;;;;;;4.80;3.23;;;6.00;99.90;;;;;;5404778;26;20299;-68
2024/04/20 05:19:50;;;;;;;6.63;3.53;;;6.00;99.90;;;;;;5404782;26;20260;-69
2024/04/20 05:22:15;;;;;;;7.30;3.23;;;6.00;99.90;;;;;;5404216;26;20225;-68
2024/04/20 05:24:41;;;;;;;7.03;3.60;;;6.00;99.90;;;;;;5404969;26;20213;-68
2024/04/20 05:27:06;;;;;;;7.00;3.57;;;6.10;99.90;;;;;;5402720;26;20235;-68
2024/04/20 05:29:32;;;;;;;3.60;2.60;;;6.10;99.90;;;;;;5404903;26;20224;-68
2024/04/20 05:31:57;;;;;;;5.70;3.33;;;6.20;99.90;;;;;;5404650;26;20954;-68
2024/04/20 05:34:23;;;;;;;5.03;2.90;;;6.10;99.90;;;;;;5404813;26;20230;-69
2024/04/20 05:36:49;;;;;;;5.50;2.90;;;6.10;99.90;;;;;;5404707;26;20580;-69
2024/04/20 05:39:16;;;;;;;5.27;2.80;;;6.10;99.90;;;;;;5404616;26;20322;-67
2024/04/20 05:41:42;;;;;;;5.40;3.00;;;6.10;99.90;;;;;;5404496;26;20217;-69
2024/04/20 05:44:08;;;;;;;6.67;3.10;;;6.20;99.90;;;;;;5404185;26;20444;-69
2024/04/20 05:46:33;;;;;;;7.97;3.20;;;6.40;99.90;;;;;;5404735;26;21079;-68
2024/04/20 05:48:59;;;;;;;5.93;3.27;;;6.30;99.90;;;;;;5404048;26;20260;-68
2024/04/20 05:51:25;;;;;;;4.80;2.80;;;6.30;99.90;;;;;;5404335;26;20228;-68
2024/04/20 05:53:50;;;;;;;4.97;2.60;;;6.30;99.90;;;;;;5403707;26;20347;-68
2024/04/20 05:56:16;;;;;;;5.53;2.80;;;6.20;99.90;;;;;;5404297;26;20229;-68
2024/04/20 05:58:42;;;;;;;5.23;2.83;;;6.40;99.90;;;;;;5404231;26;20463;-68
2024/04/20 06:01:08;;;;;;;4.30;2.50;;;6.30;99.90;;;;;;5404063;26;20300;-68
2024/04/20 06:03:33;;;;;;;2.70;2.00;;;6.50;99.90;;;;;;5402132;26;20250;-69
2024/04/20 06:05:59;;;;;;;3.57;2.20;;;6.50;99.90;;;;;;5403808;26;21028;-68
2024/04/20 06:08:24;;;;;;;3.37;2.30;;;6.50;99.90;;;;;;5404256;26;20326;-68
2024/04/20 06:10:57;;;;;;;5.73;2.70;;;6.60;99.90;;;;;;5403580;26;20232;-68
2024/04/20 06:13:23;;;;;;;2.80;2.30;;;6.80;99.90;;;;;;5404054;26;20217;-68
2024/04/20 06:15:49;;;;;;;5.17;2.57;;;6.80;99.90;;;;;;5403848;26;20447;-67
2024/04/20 06:18:14;;;;;;;6.20;2.30;;;6.70;99.90;;;;;;5403945;26;20229;-69
2024/04/20 06:20:42;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;5403084;26;20248;-68
2024/04/20 06:23:10;;;;;;;3.07;2.17;;;6.40;99.90;;;;;;5404029;26;20726;-68
2024/04/20 06:25:36;;;;;;;4.70;2.60;;;6.50;99.90;;;;;;5403936;26;21135;-68
2024/04/20 06:28:02;;;;;;;5.30;3.17;;;6.60;99.90;;;;;;5403535;26;20463;-67
2024/04/20 06:30:27;;;;;;;7.00;2.67;;;6.70;99.90;;;;;;5403713;26;20467;-68
2024/04/20 06:32:53;;;;;;;3.37;2.67;;;6.80;99.90;;;;;;5403387;26;20558;-68
2024/04/20 06:35:19;;;;;;;5.10;2.67;;;6.70;99.90;;;;;;5402574;26;20760;-68
2024/04/20 06:37:44;;;;;;;4.20;2.43;;;6.60;99.90;;;;;;5402284;26;20232;-69
2024/04/20 06:40:10;;;;;;;4.60;2.60;;;6.60;99.90;;;;;;5403777;26;20237;-69
2024/04/20 06:42:38;;;;;;;4.10;2.80;;;6.60;99.90;;;;;;5403285;26;20217;-68
2024/04/20 06:45:04;;;;;;;3.03;2.30;;;6.70;99.90;;;;;;5403056;26;20457;-69
2024/04/20 06:47:30;;;;;;;3.47;2.30;;;6.70;99.90;;;;;;5403704;26;20468;-68
2024/04/20 06:49:56;;;;;;;3.50;2.17;;;6.70;99.90;;;;;;5403255;26;20508;-68
2024/04/20 06:52:22;;;;;;;4.03;2.50;;;6.70;99.90;;;;;;5402922;26;20700;-68
2024/04/20 06:54:51;;;;;;;2.57;2.37;;;6.70;99.90;;;;;;5403333;26;20517;-69
2024/04/20 06:57:17;;;;;;;7.03;3.10;;;6.70;99.90;;;;;;5402785;26;20927;-68
2024/04/20 06:59:42;;;;;;;5.30;3.17;;;6.90;99.90;;;;;;5402975;26;20510;-68
2024/04/20 07:02:08;;;;;;;3.33;2.20;;;7.00;99.90;;;;;;5403110;26;20291;-69
2024/04/20 07:04:33;;;;;;;3.37;2.50;;;6.90;99.90;;;;;;5403200;26;20219;-68
2024/04/20 07:06:59;;;;;;;3.83;3.07;;;6.90;99.90;;;;;;5402877;26;20237;-67
2024/04/20 07:09:25;;;;;;;4.10;2.77;;;7.00;99.90;;;;;;5402836;26;20560;-68
2024/04/20 07:11:50;;;;;;;14.13;2.77;;;7.00;99.90;;;;;;5402932;26;20292;-69
2024/04/20 07:14:16;;;;;;;4.23;3.10;;;6.90;99.90;;;;;;5402915;26;20217;-68
2024/04/20 07:16:45;;;;;;;6.07;2.53;;;7.10;99.90;;;;;;5403105;26;20281;-68
2024/04/20 07:19:11;;;;;;;2.83;2.47;;;7.20;99.90;;;;;;5402753;26;20278;-68
2024/04/20 07:21:38;;;;;;;4.07;3.67;;;7.40;99.90;;;;;;5402625;26;20459;-68
2024/04/20 07:24:07;;;;;;;2.57;2.37;;;7.40;99.90;;;;;;5403178;26;20764;-68
2024/04/20 07:26:34;;;;;;;2.47;2.07;;;7.40;99.90;;;;;;5402606;26;20541;-68
2024/04/20 07:29:00;;;;;;;3.07;2.77;;;7.40;99.90;;;;;;5402440;26;20456;-69
2024/04/20 07:31:26;;;;;;;8.87;3.00;;;7.30;99.90;;;;;;5403337;26;20469;-69
2024/04/20 07:33:52;;;;;;;3.83;3.07;;;7.30;99.90;;;;;;5403035;26;20504;-69
2024/04/20 07:36:21;;;;;;;4.20;3.10;;;7.40;99.90;;;;;;5402647;26;20567;-67
2024/04/20 07:38:47;;;;;;;6.57;3.47;;;7.40;99.90;;;;;;5402898;26;20541;-68
2024/04/20 07:41:12;;;;;;;4.43;3.30;;;7.40;99.90;;;;;;5402219;26;20461;-68
2024/04/20 07:43:40;;;;;;;6.33;3.53;;;7.50;99.90;;;;;;5402615;26;20354;-68
2024/04/20 07:46:05;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;5402442;26;20344;-69
2024/04/20 07:48:33;;;;;;;5.63;3.87;;;7.70;99.90;;;;;;5402615;26;20464;-67
2024/04/20 07:50:58;;;;;;;3.20;2.90;;;7.80;99.90;;;;;;5402496;26;20283;-67
2024/04/20 07:53:24;;;;;;;6.50;3.93;;;7.90;99.90;;;;;;5402277;26;20436;-67
2024/04/20 07:55:49;;;;;;;4.00;3.20;;;8.00;99.90;;;;;;5402351;26;20228;-68
2024/04/20 07:58:15;;;;;;;3.10;2.90;;;8.00;99.90;;;;;;5371123;26;20286;-69
2024/04/20 08:00:41;;;;;;;4.70;3.03;;;8.00;99.90;;;;;;5400452;26;20230;-68
2024/04/20 08:03:06;;;;;;;3.80;3.43;;;8.00;99.90;;;;;;5402544;26;20263;-69
2024/04/20 08:05:32;;;;;;;4.40;3.40;;;8.10;99.90;;;;;;5402050;26;20223;-68
2024/04/20 08:07:57;;;;;;;3.70;3.23;;;8.10;99.90;;;;;;5402286;26;20238;-67
2024/04/20 08:10:23;;;;;;;4.30;3.10;;;8.10;99.90;;;;;;5401825;26;20278;-66
2024/04/20 08:12:48;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5400980;26;20228;-69
2024/04/20 08:15:14;;;;;;;3.23;2.53;;;8.20;99.90;;;;;;5401466;26;20219;-67
2024/04/20 08:17:39;;;;;;;5.10;2.77;;;8.30;99.90;;;;;;5401868;26;20239;-68
2024/04/20 08:20:06;;;;;;;4.50;3.20;;;8.50;99.90;;;;;;5401868;26;20328;-66
2024/04/20 08:22:31;;;;;;;3.60;3.17;;;8.70;99.90;;;;;;5401787;26;20266;-68
2024/04/20 08:24:57;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5401850;26;20452;-68
2024/04/20 08:27:22;;;;;;;3.30;2.80;;;8.50;99.90;;;;;;5401901;26;20230;-68
2024/04/20 08:29:48;;;;;;;3.57;2.80;;;8.40;99.90;;;;;;5401690;26;20235;-67
2024/04/20 08:32:14;;;;;;;4.10;2.60;;;8.50;99.90;;;;;;5400990;26;20236;-68
2024/04/20 08:34:39;;;;;;;4.07;3.00;;;8.60;99.90;;;;;;5401758;26;20213;-68
2024/04/20 08:37:05;;;;;;;3.73;2.87;;;8.80;99.90;;;;;;5401869;26;20506;-66
2024/04/20 08:39:30;;;;;;;4.83;3.27;;;8.90;99.90;;;;;;5401774;26;20224;-68
2024/04/20 08:42:13;;;;;;;3.87;2.80;;;8.90;99.90;;;;;;5401377;26;20717;-67
2024/04/20 08:44:41;;;;;;;4.90;2.90;;;9.00;99.90;;;;;;5401598;26;20223;-68
2024/04/20 08:47:12;;;;;;;3.17;2.70;;;8.70;99.90;;;;;;5401339;26;20554;-67
2024/04/20 08:49:39;;;;;;;5.33;2.83;;;8.40;99.90;;;;;;5400353;26;21050;-67
2024/04/20 08:52:05;;;;;;;5.00;3.00;;;8.60;99.90;;;;;;5401344;26;20465;-66
2024/04/20 08:54:32;;;;;;;4.43;2.93;;;8.60;99.90;;;;;;5399656;26;20447;-68
2024/04/20 08:57:01;;;;;;;4.27;3.10;;;8.50;99.90;;;;;;5400583;26;21153;-67
2024/04/20 08:59:26;;;;;;;4.17;3.23;;;8.40;99.90;;;;;;5404155;26;20469;-67
2024/04/20 09:01:55;;;;;;;4.30;3.40;;;8.50;99.90;;;;;;5404947;26;20441;-68
2024/04/20 09:04:21;;;;;;;5.93;3.13;;;8.50;99.90;;;;;;5404859;26;20255;-69
2024/04/20 09:06:48;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;5404859;26;21070;-67
2024/04/20 09:09:15;;;;;;;4.10;3.33;;;8.90;99.90;;;;;;5404859;26;20224;-68
2024/04/20 09:11:40;;;;;;;6.83;3.90;;;8.70;99.90;;;;;;5404662;26;20455;-67
2024/04/20 09:14:06;;;;;;;5.33;3.93;;;8.60;99.90;;;;;;5405001;26;20559;-68
2024/04/20 09:16:33;;;;;;;4.43;3.63;;;8.90;99.90;;;;;;5404631;26;20253;-68
2024/04/20 09:19:03;;;;;;;3.83;3.40;;;9.10;99.90;;;;;;5404717;26;21432;-68
2024/04/20 09:21:29;;;;;;;6.83;3.80;;;9.30;99.90;;;;;;5404759;26;20455;-66
2024/04/20 09:24:07;;;;;;;6.13;2.90;;;9.60;99.90;;;;;;5405154;26;20499;-69
2024/04/20 09:26:33;;;;;;;6.00;3.40;;;9.50;99.90;;;;;;5404635;26;20278;-68
2024/04/20 09:29:00;;;;;;;4.80;3.30;;;9.50;99.90;;;;;;5404857;26;20509;-67
2024/04/20 09:31:26;;;;;;;8.30;3.00;;;9.40;99.90;;;;;;5404736;26;20454;-69
2024/04/20 09:33:52;;;;;;;3.47;2.43;;;9.50;99.90;;;;;;5404533;26;20440;-68
2024/04/20 09:36:19;;;;;;;5.07;3.10;;;9.40;99.90;;;;;;5404700;26;20474;-67
2024/04/20 09:38:44;;;;;;;2.87;2.30;;;9.60;99.90;;;;;;5404692;26;21005;-67
2024/04/20 09:41:16;;;;;;;5.30;2.70;;;9.80;99.90;;;;;;5404399;26;20496;-67
2024/04/20 09:43:45;;;;;;;3.83;2.60;;;9.80;99.90;;;;;;5404584;26;20212;-68
2024/04/20 09:46:11;;;;;;;5.30;3.13;;;9.90;99.90;;;;;;5404097;26;20453;-68
2024/04/20 09:48:38;;;;;;;2.20;2.10;;;10.00;99.90;;;;;;5404230;26;20580;-68
2024/04/20 09:51:18;;;;;;;3.30;2.47;;;9.70;99.90;;;;;;5402365;26;20653;-68
2024/04/20 09:53:51;;;;;;;4.00;2.70;;;9.70;99.90;;;;;;5404414;26;20853;-68
2024/04/20 09:56:19;;;;;;;4.83;2.37;;;9.40;99.90;;;;;;5404480;26;20552;-68
2024/04/20 09:58:47;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5404393;26;20573;-68
2024/04/20 10:01:12;;;;;;;5.03;3.00;;;9.80;99.90;;;;;;5404184;26;20642;-68
2024/04/20 10:03:39;;;;;;;5.97;3.73;;;10.00;99.90;;;;;;5404294;26;20982;-68
2024/04/20 10:06:05;;;;;;;4.50;2.90;;;10.00;99.90;;;;;;5404050;26;20277;-68
2024/04/20 10:08:32;;;;;;;5.13;2.30;;;10.20;99.90;;;;;;5402860;26;20798;-67
2024/04/20 10:10:59;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;5403690;26;20453;-68
2024/04/20 10:13:25;;;;;;;3.37;3.07;;;10.30;99.90;;;;;;5404282;26;20531;-68
2024/04/20 10:15:54;;;;;;;3.50;2.57;;;10.00;99.90;;;;;;5404117;26;20435;-68
2024/04/20 10:18:20;;;;;;;3.73;3.33;;;9.90;99.90;;;;;;5401850;26;20460;-68
2024/04/20 10:20:46;;;;;;;4.20;2.87;;;9.80;99.90;;;;;;5404072;26;20445;-68
2024/04/20 10:23:19;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5403056;26;20299;-67
2024/04/20 10:25:53;;;;;;;5.43;3.80;;;9.60;99.90;;;;;;5403436;26;20544;-68
2024/04/20 10:28:34;;;;;;;3.70;3.37;;;9.60;99.90;;;;;;5404257;26;20506;-68
2024/04/20 10:31:01;;;;;;;4.17;2.70;;;9.70;99.90;;;;;;5403401;26;20563;-67
2024/04/20 10:33:32;;;;;;;3.60;3.23;;;9.80;99.90;;;;;;5403020;26;21096;-69
2024/04/20 10:36:06;;;;;;;4.23;3.07;;;10.20;99.90;;;;;;5403671;26;20491;-68
2024/04/20 10:38:32;;;;;;;3.23;2.93;;;10.20;99.90;;;;;;5402972;26;20664;-67
2024/04/20 10:41:08;;;;;;;3.23;2.70;;;10.30;99.90;;;;;;5402953;26;20455;-68
2024/04/20 10:43:34;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5403449;26;20456;-68
2024/04/20 10:46:04;;;;;;;2.90;2.70;;;10.70;99.90;;;;;;5402858;26;20536;-67
2024/04/20 10:48:31;;;;;;;4.33;3.00;;;10.60;99.90;;;;;;5403734;26;20266;-68
2024/04/20 10:51:07;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;5404077;26;20447;-68
2024/04/20 10:53:33;;;;;;;4.33;3.40;;;10.30;99.90;;;;;;5401600;26;20450;-69
2024/04/20 10:55:59;;;;;;;3.23;2.80;;;10.30;99.90;;;;;;5403624;26;20529;-69
2024/04/20 10:58:26;;;;;;;4.00;3.20;;;10.10;99.90;;;;;;5403331;26;20283;-69
2024/04/20 11:00:56;;;;;;;4.47;3.40;;;10.10;99.90;;;;;;5403212;26;20583;-69
2024/04/20 11:03:22;;;;;;;3.63;3.33;;;10.10;99.90;;;;;;5402940;26;20494;-68
2024/04/20 11:05:55;;;;;;;3.60;3.03;;;10.00;99.90;;;;;;5403530;26;20510;-71
2024/04/20 11:08:21;;;;;;;7.43;3.93;;;10.00;99.90;;;;;;5403005;26;20453;-66
2024/04/20 11:11:02;;;;;;;3.10;2.77;;;10.00;99.90;;;;;;5402977;26;20801;-67
2024/04/20 11:13:28;;;;;;;3.50;2.97;;;9.80;99.90;;;;;;5403361;26;20456;-68
2024/04/20 11:15:54;;;;;;;3.00;2.43;;;9.90;99.90;;;;;;5403041;26;20438;-68
2024/04/20 11:18:20;;;;;;;3.07;2.40;;;10.00;99.90;;;;;;5403050;26;20454;-68
2024/04/20 11:20:46;;;;;;;3.10;2.47;;;9.80;99.90;;;;;;5402593;26;20224;-68
2024/04/20 11:23:11;;;;;;;5.77;3.00;;;9.70;99.90;;;;;;5402935;26;20264;-67
2024/04/20 11:25:37;;;;;;;2.73;2.30;;;9.80;99.90;;;;;;5402783;26;20959;-68
2024/04/20 11:28:03;;;;;;;3.50;2.47;;;9.70;99.90;;;;;;5402869;26;20232;-67
2024/04/20 11:30:36;;;;;;;4.03;2.90;;;9.80;99.90;;;;;;5402931;26;20223;-68
2024/04/20 11:33:02;;;;;;;5.50;3.10;;;9.90;99.90;;;;;;5402719;26;20497;-67
2024/04/20 11:35:28;;;;;;;3.40;3.03;;;10.30;99.90;;;;;;5402667;26;20795;-67
2024/04/20 11:38:05;;;;;;;3.20;2.90;;;10.90;99.90;;;;;;5402456;26;20233;-69
2024/04/20 11:40:32;;;;;;;3.37;2.97;;;10.90;99.40;;;;;;5402547;26;20513;-67
2024/04/20 11:43:02;;;;;;;3.00;2.37;;;10.80;99.10;;;;;;5402728;26;20489;-67
2024/04/20 11:45:28;;;;;;;5.00;2.70;;;10.80;99.50;;;;;;5402287;26;20498;-68
2024/04/20 11:47:54;;;;;;;3.70;2.70;;;11.00;99.20;;;;;;5402347;26;20895;-67
2024/04/20 11:50:19;;;;;;;4.13;2.50;;;11.40;99.40;;;;;;5402811;26;20252;-69
2024/04/20 11:55:43;;;;;;;4.13;2.93;;;11.40;99.10;;;;;;5402746;26;20334;-69
2024/04/20 11:58:09;;;;;;;3.33;2.93;;;11.40;98.90;;;;;;5402410;26;20466;-68
2024/04/20 12:00:38;;;;;;;5.47;2.63;;;11.50;98.30;;;;;;5401607;26;20505;-67
2024/04/20 12:03:06;;;;;;;4.90;2.90;;;11.50;98.10;;;;;;5402119;26;20573;-67
2024/04/20 12:05:32;;;;;;;3.30;3.00;;;11.50;98.00;;;;;;5402225;26;20518;-68
2024/04/20 12:07:57;;;;;;;3.50;3.03;;;11.30;98.30;;;;;;5401227;26;20542;-68
2024/04/20 12:10:25;;;;;;;4.10;2.83;;;11.40;98.20;;;;;;5402356;26;20793;-68
2024/04/20 12:12:51;;;;;;;4.30;2.67;;;11.30;98.60;;;;;;5402201;26;20255;-68
2024/04/20 12:15:16;;;;;;;3.30;2.40;;;11.30;98.50;;;;;;5401927;26;20465;-68
2024/04/20 12:17:42;;;;;;;2.40;2.10;;;11.20;97.10;;;;;;5401953;26;20272;-67
2024/04/20 12:20:11;;;;;;;3.30;2.87;;;11.10;97.20;;;;;;5401919;26;20229;-67
2024/04/20 12:22:37;;;;;;;3.33;2.57;;;11.10;97.50;;;;;;5401004;26;20600;-67
2024/04/20 12:25:03;;;;;;;4.97;2.60;;;11.60;98.00;;;;;;5402346;26;20443;-68
2024/04/20 12:27:29;;;;;;;2.73;2.53;;;11.70;97.20;;;;;;5401879;26;20353;-67
2024/04/20 12:29:54;;;;;;;4.40;2.93;;;11.70;98.00;;;;;;5401506;26;20474;-67
2024/04/20 12:32:20;;;;;;;3.50;2.53;;;11.60;96.90;;;;;;5402923;26;20229;-68
2024/04/20 12:34:46;;;;;;;6.10;3.00;;;11.70;96.80;;;;;;5405142;26;20220;-68
2024/04/20 12:37:11;;;;;;;3.60;2.60;;;11.50;96.40;;;;;;5405789;26;20232;-68
2024/04/20 12:39:37;;;;;;;2.77;2.10;;;11.50;97.30;;;;;;5405390;26;20510;-67
2024/04/20 12:42:03;;;;;;;3.50;2.93;;;11.70;96.50;;;;;;5405479;26;20216;-68
2024/04/20 12:44:31;;;;;;;2.80;2.33;;;11.90;95.60;;;;;;5403120;26;20218;-67
2024/04/20 12:46:57;;;;;;;4.13;2.63;;;12.00;95.30;;;;;;5404560;26;20247;-67
2024/04/20 12:49:23;;;;;;;3.50;2.23;;;12.40;94.50;;;;;;5404989;26;20525;-68
2024/04/20 12:51:48;;;;;;;2.80;2.60;;;13.30;93.80;;;;;;5405361;26;20312;-68
2024/04/20 12:54:14;;;;;;;3.70;2.40;;;13.60;93.20;;;;;;5405744;26;20232;-68
2024/04/20 12:56:39;;;;;;;2.63;2.03;;;14.00;92.00;;;;;;5404961;26;20236;-67