Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:04;;;;;;;43.20;17.85;;;;;;;0.50;74.42;100090.22;8463880;27;20111;-71
2022/03/09 00:05:06;;;;;;;51.38;16.77;;;;;;;0.51;74.57;100081.22;8493725;27;20057;-73
2022/03/09 00:09:09;;;;;;;43.17;16.65;;;;;;;0.47;75.18;100085.34;8474937;27;20055;-70
2022/03/09 00:13:10;;;;;;;39.45;15.07;;;;;;;0.32;75.31;100083.81;8469844;27;21369;-70
2022/03/09 00:17:11;;;;;;;40.22;14.95;;;;;;;0.16;75.36;100083.56;8479408;27;20070;-70
2022/03/09 00:21:12;;;;;;;34.42;14.30;;;;;;;0.04;76.12;100080.81;8467053;27;20047;-69
2022/03/09 00:25:13;;;;;;;32.47;14.07;;;;;;;-0.05;76.35;100084.72;8467636;27;20134;-69
2022/03/09 00:29:14;;;;;;;33.53;13.50;;;;;;;-0.12;76.70;100081.34;8496642;27;20047;-69
2022/03/09 00:33:15;;;;;;;28.92;13.38;;;;;;;-0.20;76.73;100078.94;8498589;27;20426;-70
2022/03/09 00:37:16;;;;;;;31.00;12.65;;;;;;;-0.27;76.96;100079.00;8489820;27;20036;-69
2022/03/09 00:41:17;;;;;;;27.17;12.57;;;;;;;-0.36;76.93;100071.47;8492393;27;20039;-70
2022/03/09 00:45:18;;;;;;;34.08;12.48;;;;;;;-0.44;77.11;100062.75;8485771;27;20447;-70
2022/03/09 00:49:19;;;;;;;27.50;12.40;;;;;;;-0.52;77.39;100049.75;8466023;27;20036;-70
2022/03/09 00:53:20;;;;;;;30.88;11.70;;;;;;;-0.57;76.93;100046.91;8483138;27;20474;-71
2022/03/09 00:57:21;;;;;;;37.40;12.77;;;;;;;-0.64;76.95;100046.16;8497320;27;20175;-69
2022/03/09 01:01:22;;;;;;;28.40;11.45;;;;;;;-0.69;77.11;100040.69;8493027;27;20039;-70
2022/03/09 01:05:23;;;;;;;30.40;12.73;;;;;;;-0.74;77.38;100061.69;8463532;28;20051;-69
2022/03/09 01:09:24;;;;;;;27.30;11.40;;;;;;;-0.82;77.34;100059.31;8468591;27;20388;-68
2022/03/09 01:13:25;;;;;;;29.92;12.10;;;;;;;-0.87;77.83;100056.47;8470832;27;20098;-69
2022/03/09 01:17:27;;;;;;;31.35;12.48;;;;;;;-0.91;77.69;100055.28;8480388;27;20047;-69
2022/03/09 01:21:27;;;;;;;32.53;12.52;;;;;;;-0.92;77.54;100053.63;8494317;27;20134;-69
2022/03/09 01:25:29;;;;;;;31.70;11.57;;;;;;;-0.97;77.96;100056.09;8464803;28;20051;-69
2022/03/09 01:29:29;;;;;;;27.38;11.70;;;;;;;-1.02;77.84;100063.88;8426080;28;20505;-69
2022/03/09 01:33:30;;;;;;;30.20;11.52;;;;;;;-1.06;77.96;100057.38;8428162;28;20094;-69
2022/03/09 01:37:32;;;;;;;35.55;12.15;;;;;;;-1.10;77.85;100072.06;8426614;28;20135;-70
2022/03/09 01:41:33;;;;;;;30.42;12.35;;;;;;;-1.16;78.08;100072.91;8437029;28;20054;-70
2022/03/09 01:45:35;;;;;;;26.83;12.32;;;;;;;-1.21;78.63;100070.88;8426241;28;20077;-69
2022/03/09 01:49:36;;;;;;;30.65;11.88;;;;;;;-1.25;78.87;100052.94;8427657;28;20147;-69
2022/03/09 01:53:37;;;;;;;40.85;14.00;;;;;;;-1.29;79.38;100058.66;8438171;28;20521;-70
2022/03/09 01:57:41;;;;;;;43.33;14.02;;;;;;;-1.32;79.23;100061.72;8442509;28;20054;-70
2022/03/09 02:01:43;;;;;;;40.17;14.60;;;;;;;-1.25;79.77;100063.53;8442431;28;20062;-69
2022/03/09 02:05:44;;;;;;;41.75;14.75;;;;;;;-1.21;79.71;100048.84;8467709;27;20748;-70
2022/03/09 02:09:45;;;;;;;32.92;13.30;;;;;;;-1.21;79.60;100043.53;8495674;27;20071;-69
2022/03/09 02:13:46;;;;;;;36.08;14.68;;;;;;;-1.25;79.58;100042.34;8466198;27;20051;-70
2022/03/09 02:23:03;;;;;;;39.58;15.00;;;;;;;-1.29;80.04;100036.66;8496562;27;20095;-70
2022/03/09 02:27:04;;;;;;;46.40;15.00;;;;;;;-1.36;79.65;100030.56;8458878;27;20447;-69
2022/03/09 02:31:05;;;;;;;41.83;15.90;;;;;;;-1.43;79.70;100030.56;8494300;27;20050;-70
2022/03/09 02:35:12;;;;;;;46.17;15.48;;;;;;;-1.47;79.58;100034.66;8496451;27;20118;-71
2022/03/09 02:39:13;;;;;;;42.30;15.52;;;;;;;-1.52;79.42;100026.53;8463737;27;20044;-70
2022/03/09 02:43:14;;;;;;;37.92;16.05;;;;;;;-1.56;79.86;100035.91;8477331;27;20044;-69
2022/03/09 02:47:15;;;;;;;37.22;15.35;;;;;;;-1.57;79.79;100034.28;8476405;27;20051;-70
2022/03/09 02:51:16;;;;;;;34.67;14.27;;;;;;;-1.59;79.68;100025.75;8475055;27;20044;-69
2022/03/09 02:55:16;;;;;;;39.97;15.25;;;;;;;-1.63;80.03;100024.50;8482087;27;20053;-69
2022/03/09 02:59:17;;;;;;;38.45;14.60;;;;;;;-1.67;79.74;100033.06;8432057;27;20055;-69
2022/03/09 03:03:18;;;;;;;38.50;15.30;;;;;;;-1.72;80.15;100036.34;8462840;27;20083;-69
2022/03/09 03:07:19;;;;;;;46.40;15.18;;;;;;;-1.74;79.64;100035.72;8462885;27;20457;-68
2022/03/09 03:11:20;;;;;;;37.03;15.55;;;;;;;-1.78;79.98;100042.47;8483114;27;20238;-69
2022/03/09 03:15:21;;;;;;;42.83;16.67;;;;;;;-1.81;79.75;100037.59;8461762;27;20054;-69
2022/03/09 03:19:22;;;;;;;41.88;16.00;;;;;;;-1.84;80.14;100037.97;8442667;27;20039;-69
2022/03/09 03:23:25;;;;;;;44.25;16.75;;;;;;;-1.88;80.04;100044.72;8460474;28;20054;-69
2022/03/09 03:27:25;;;;;;;37.65;15.20;;;;;;;-1.90;80.02;100030.84;8483408;27;20039;-69
2022/03/09 03:31:29;;;;;;;46.60;15.32;;;;;;;-1.93;80.08;100033.94;8495108;27;20055;-70
2022/03/09 03:35:30;;;;;;;37.20;15.30;;;;;;;-1.97;80.01;100038.00;8473972;27;20553;-68
2022/03/09 03:39:31;;;;;;;41.10;14.95;;;;;;;-1.99;80.23;100040.03;8426873;28;20047;-70
2022/03/09 03:43:32;;;;;;;43.15;16.70;;;;;;;-1.99;80.16;100040.03;8460669;27;20055;-69
2022/03/09 03:47:33;;;;;;;36.97;15.27;;;;;;;-1.95;80.14;100046.53;8460539;28;20392;-69
2022/03/09 03:51:34;;;;;;;39.60;15.77;;;;;;;-1.92;80.00;100043.50;8462556;28;20040;-69
2022/03/09 03:55:35;;;;;;;48.15;16.77;;;;;;;-1.89;79.89;100051.84;8478755;27;20093;-68
2022/03/09 03:59:36;;;;;;;46.33;15.63;;;;;;;-1.86;79.89;100055.94;8452963;27;20071;-68
2022/03/09 04:03:37;;;;;;;42.65;15.27;;;;;;;-1.83;80.05;100050.22;8460435;28;20103;-69
2022/03/09 04:07:37;;;;;;;46.60;16.30;;;;;;;-1.79;80.49;100057.53;8460526;28;20048;-69
2022/03/09 04:11:38;;;;;;;47.88;17.48;;;;;;;-1.70;80.09;100063.44;8459946;28;20089;-69
2022/03/09 04:15:39;;;;;;;45.95;16.45;;;;;;;-1.63;80.25;100066.06;8487148;27;20400;-69
2022/03/09 04:19:40;;;;;;;41.55;16.23;;;;;;;-1.57;80.26;100060.75;8492902;27;20059;-69
2022/03/09 04:23:41;;;;;;;45.65;16.65;;;;;;;-1.46;80.97;100062.78;8473565;28;20491;-70
2022/03/09 04:27:42;;;;;;;52.97;18.73;;;;;;;-1.31;81.55;100059.88;8481373;27;20039;-69
2022/03/09 04:31:43;;;;;;;53.40;18.33;;;;;;;-1.25;81.19;100058.25;8471258;28;20139;-69
2022/03/09 04:35:44;;;;;;;48.97;19.00;;;;;;;-1.24;80.70;100054.56;8487757;28;20059;-70
2022/03/09 04:39:45;;;;;;;50.10;19.73;;;;;;;-1.19;80.59;100058.22;8457513;28;20049;-68
2022/03/09 04:43:46;;;;;;;53.13;19.58;;;;;;;-1.13;80.88;100061.88;8473366;28;20047;-70
2022/03/09 04:47:47;;;;;;;49.03;19.42;;;;;;;-1.09;80.56;100057.78;8434649;28;20054;-70
2022/03/09 04:51:48;;;;;;;58.72;18.90;;;;;;;-1.07;80.38;100055.75;8434134;28;20063;-69
2022/03/09 04:55:50;;;;;;;52.22;18.90;;;;;;;-1.09;80.35;100063.09;8485716;27;20066;-69
2022/03/09 04:59:51;;;;;;;50.13;19.92;;;;;;;-1.11;80.57;100070.44;8468996;27;20125;-70
2022/03/09 05:03:52;;;;;;;55.67;21.08;;;;;;;-1.06;81.47;100067.97;8450330;28;20133;-70
2022/03/09 05:07:53;;;;;;;56.05;20.83;;;;;;;-1.07;81.50;100067.16;8438661;27;20056;-70
2022/03/09 05:11:54;;;;;;;64.65;20.55;;;;;;;-1.09;81.44;100068.38;8461747;28;20043;-69
2022/03/09 05:15:55;;;;;;;56.55;19.65;;;;;;;-1.11;81.14;100075.75;8464438;28;20070;-70
2022/03/09 05:19:57;;;;;;;57.55;20.45;;;;;;;-1.11;80.78;100073.09;8463583;28;20459;-70
2022/03/09 05:23:58;;;;;;;52.40;19.70;;;;;;;-1.06;81.36;100078.59;8421175;28;20040;-68
2022/03/09 05:27:59;;;;;;;60.17;20.67;;;;;;;-1.10;81.41;100082.66;8459067;27;20056;-68
2022/03/09 05:32:01;;;;;;;55.58;20.42;;;;;;;-1.11;81.29;100078.41;8464422;28;20051;-70
2022/03/09 05:36:01;;;;;;;59.45;19.23;;;;;;;-1.16;81.49;100083.50;8465624;28;20185;-70
2022/03/09 05:40:03;;;;;;;54.85;20.83;;;;;;;-1.22;81.48;100089.66;8465575;28;20422;-68
2022/03/09 05:44:04;;;;;;;60.88;21.50;;;;;;;-1.23;81.27;100088.00;8465533;28;20484;-69
2022/03/09 05:48:05;;;;;;;60.10;19.90;;;;;;;-1.24;81.26;100102.28;8465263;28;20105;-69
2022/03/09 05:52:06;;;;;;;52.10;19.88;;;;;;;-1.29;81.29;100106.38;8455966;28;20050;-69
2022/03/09 05:56:07;;;;;;;58.20;22.33;;;;;;;-1.27;81.00;100102.72;8465002;28;20051;-68
2022/03/09 06:00:09;;;;;;;54.47;19.70;;;;;;;-1.31;81.65;100097.81;8452728;28;20051;-69
2022/03/09 06:04:10;;;;;;;56.03;19.92;;;;;;;-1.33;81.71;100110.47;8447142;27;20036;-69
2022/03/09 06:08:11;;;;;;;56.42;20.05;;;;;;;-1.39;81.50;100111.28;8447921;28;20052;-69
2022/03/09 06:12:13;;;;;;;54.88;21.27;;;;;;;-1.40;81.99;100109.66;8463921;28;20454;-68
2022/03/09 06:16:13;;;;;;;57.05;20.00;;;;;;;-1.45;82.23;100128.00;8464531;28;20043;-70
2022/03/09 06:20:17;;;;;;;54.60;20.13;;;;;;;-1.50;82.12;100119.88;8461436;28;20058;-69
2022/03/09 06:24:18;;;;;;;60.70;21.52;;;;;;;-1.55;82.51;100116.19;8463642;28;20040;-69
2022/03/09 06:28:19;;;;;;;60.22;21.00;;;;;;;-1.59;82.51;100121.09;8464108;28;20120;-69
2022/03/09 06:32:20;;;;;;;55.92;21.88;;;;;;;-1.61;82.40;100123.13;8463459;28;20100;-69
2022/03/09 06:36:21;;;;;;;53.95;21.05;;;;;;;-1.60;82.52;100134.53;8463664;28;20055;-69
2022/03/09 06:40:22;;;;;;;52.42;21.75;;;;;;;-1.53;82.29;100133.50;8462214;28;20422;-69
2022/03/09 06:44:24;;;;;;;62.10;23.27;;;;;;;-1.39;81.90;100137.78;8443005;28;20047;-68
2022/03/09 06:48:25;;;;;;;58.30;23.25;;;;;;;-1.24;82.22;100132.25;8477748;27;20138;-70
2022/03/09 06:52:26;;;;;;;60.70;23.05;;;;;;;-1.09;82.01;100142.59;8474183;27;20058;-68
2022/03/09 06:56:27;;;;;;;58.10;21.73;;;;;;;-0.94;81.99;100135.22;8429341;28;20123;-71
2022/03/09 07:00:28;;;;;;;59.40;23.35;;;;;;;-0.82;81.74;100124.78;8428841;28;20048;-69
2022/03/09 07:04:29;;;;;;;63.20;24.50;;;;;;;-0.67;81.49;100123.50;8443773;28;20134;-69
2022/03/09 07:08:30;;;;;;;65.00;23.27;;;;;;;-0.49;81.01;100120.97;8429420;28;20412;-69
2022/03/09 07:12:31;;;;;;;66.38;23.15;;;;;;;-0.43;80.92;100117.47;8428920;28;20401;-69
2022/03/09 07:16:33;;;;;;;66.88;23.55;;;;;;;-0.30;80.81;100099.81;8428484;28;20418;-70
2022/03/09 07:20:34;;;;;;;60.42;22.73;;;;;;;-0.17;80.15;100115.69;8426264;28;20048;-69
2022/03/09 07:24:35;;;;;;;56.42;21.58;;;;;;;-0.04;79.29;100115.56;8426726;28;20060;-69
2022/03/09 07:28:36;;;;;;;60.63;21.13;;;;;;;0.10;78.78;100117.13;8426566;28;20501;-70
2022/03/09 07:32:37;;;;;;;51.40;18.85;;;;;;;0.34;77.30;100113.66;8431979;28;20464;-70
2022/03/09 07:36:38;;;;;;;53.35;19.50;;;;;;;0.46;76.86;100110.28;8461648;28;20051;-68
2022/03/09 07:40:40;;;;;;;43.80;18.33;;;;;;;0.61;76.04;100110.75;8494514;27;20056;-69
2022/03/09 07:44:41;;;;;;;47.10;19.13;;;;;;;0.73;75.81;100101.03;8459025;28;20383;-68
2022/03/09 07:48:42;;;;;;;55.78;20.30;;;;;;;0.87;75.09;100110.47;8461398;28;20051;-70
2022/03/09 07:52:43;;;;;;;54.60;19.77;;;;;;;1.05;74.04;100105.19;8461196;28;20434;-70
2022/03/09 07:56:44;;;;;;;55.45;20.45;;;;;;;1.16;73.81;100107.06;8461273;28;20059;-70
2022/03/09 08:00:45;;;;;;;47.15;19.30;;;;;;;1.26;73.13;100101.25;8459863;28;20051;-69
2022/03/09 08:04:46;;;;;;;44.90;18.10;;;;;;;1.55;71.51;100110.28;8460836;28;20044;-70
2022/03/09 08:08:47;;;;;;;45.50;18.58;;;;;;;1.62;71.01;100106.50;8460860;28;20038;-69
2022/03/09 08:12:49;;;;;;;45.05;18.30;;;;;;;1.69;70.96;100111.72;8460576;28;20103;-71
2022/03/09 08:16:50;;;;;;;49.25;19.17;;;;;;;1.78;70.66;100115.69;8458720;28;20052;-70
2022/03/09 08:20:51;;;;;;;53.05;20.35;;;;;;;1.94;70.60;100117.72;8460752;28;20051;-69
2022/03/09 08:24:52;;;;;;;44.97;18.20;;;;;;;2.04;70.22;100120.63;8460534;28;20090;-69
2022/03/09 08:28:53;;;;;;;45.47;18.80;;;;;;;2.20;70.05;100123.66;8460570;28;20054;-69
2022/03/09 08:32:54;;;;;;;56.35;20.35;;;;;;;2.29;69.62;100127.63;8460450;28;20124;-70
2022/03/09 08:36:56;;;;;;;47.85;18.60;;;;;;;2.44;69.46;100130.63;8461597;28;20074;-69
2022/03/09 08:40:57;;;;;;;47.92;19.48;;;;;;;2.63;68.54;100124.19;8467147;28;20048;-70
2022/03/09 08:44:58;;;;;;;46.58;18.75;;;;;;;2.77;68.37;100130.88;8466649;28;20047;-69
2022/03/09 08:48:59;;;;;;;40.65;17.50;;;;;;;2.96;67.08;100123.59;8466674;28;20044;-69
2022/03/09 08:53:00;;;;;;;35.85;16.13;;;;;;;3.09;67.04;100127.84;8499762;27;20044;-69
2022/03/09 08:57:01;;;;;;;42.85;16.95;;;;;;;3.33;63.64;100129.44;8466555;28;20082;-69
2022/03/09 09:01:02;;;;;;;34.65;13.40;;;;;;;3.43;62.86;100128.81;8466494;28;20050;-69
2022/03/09 09:05:04;;;;;;;41.15;16.08;;;;;;;3.49;63.27;100128.66;8466629;28;20051;-69
2022/03/09 09:09:05;;;;;;;34.15;15.55;;;;;;;3.60;63.36;100125.13;8466358;28;20046;-69
2022/03/09 09:13:07;;;;;;;40.72;17.52;;;;;;;3.73;63.06;100119.53;8465990;28;20047;-71
2022/03/09 09:17:08;;;;;;;38.13;15.75;;;;;;;3.98;61.26;100121.00;8466139;28;20051;-69
2022/03/09 09:21:09;;;;;;;28.33;14.13;;;;;;;4.08;60.45;100099.81;8446639;28;20100;-70
2022/03/09 09:25:11;;;;;;;33.95;15.07;;;;;;;4.12;60.95;100111.66;8465605;28;20044;-69
2022/03/09 09:29:12;;;;;;;40.83;15.07;;;;;;;4.24;61.04;100117.72;8465503;28;20089;-69
2022/03/09 09:33:13;;;;;;;32.28;14.73;;;;;;;4.46;60.84;100118.63;8465397;28;20491;-69
2022/03/09 09:37:14;;;;;;;40.45;15.65;;;;;;;4.70;59.31;100110.41;8465106;28;20047;-69
2022/03/09 09:41:18;;;;;;;32.10;13.82;;;;;;;4.87;59.00;100119.22;8465125;28;20082;-69
2022/03/09 09:45:20;;;;;;;32.75;15.40;;;;;;;5.01;58.10;100115.13;8496890;27;20088;-69
2022/03/09 09:49:24;;;;;;;34.05;15.40;;;;;;;5.10;57.41;100108.28;8464107;28;20051;-69
2022/03/09 09:53:28;;;;;;;34.97;15.35;;;;;;;5.24;56.72;100120.25;8464460;28;20419;-68
2022/03/09 09:57:30;;;;;;;31.95;14.80;;;;;;;5.33;56.41;100118.78;8460056;28;20054;-68
2022/03/09 10:01:31;;;;;;;33.85;15.23;;;;;;;5.51;56.51;100121.09;8460265;28;20170;-70
2022/03/09 10:05:33;;;;;;;33.78;15.60;;;;;;;5.52;56.73;100119.25;8460421;28;20052;-70
2022/03/09 10:09:39;;;;;;;31.98;15.13;;;;;;;5.63;54.85;100117.50;8460010;28;20113;-70
2022/03/09 10:13:41;;;;;;;27.42;13.65;;;;;;;5.67;55.37;100107.88;8459971;28;20135;-68
2022/03/09 10:17:44;;;;;;;32.72;13.80;;;;;;;5.83;54.89;100118.50;8459432;28;20165;-69
2022/03/09 10:21:46;;;;;;;26.10;13.57;;;;;;;6.03;53.99;100117.91;8425430;28;20130;-70
2022/03/09 10:25:48;;;;;;;32.50;13.23;;;;;;;5.95;53.28;100121.06;8425209;28;20619;-69
2022/03/09 10:29:54;;;;;;;27.73;13.20;;;;;;;6.25;51.91;100115.97;8463192;28;20495;-69
2022/03/09 10:34:13;;;;;;;29.15;12.98;;;;;;;6.38;50.58;100124.66;8461909;28;20104;-69
2022/03/09 10:38:14;;;;;;;30.23;14.15;;;;;;;6.47;51.28;100112.38;8477517;27;20508;-68
2022/03/09 10:42:25;;;;;;;30.42;15.27;;;;;;;6.40;51.03;100112.59;8463050;28;20104;-69
2022/03/09 10:46:26;;;;;;;33.78;14.40;;;;;;;6.49;50.43;100113.75;8462858;27;20036;-69
2022/03/09 10:50:30;;;;;;;29.55;13.75;;;;;;;6.62;50.74;100131.28;8462350;28;20343;-69
2022/03/09 10:54:35;;;;;;;30.02;13.98;;;;;;;6.59;49.47;100110.34;8462657;28;20071;-69
2022/03/09 10:58:40;;;;;;;30.15;13.98;;;;;;;6.54;50.17;100121.03;8462301;28;20073;-70
2022/03/09 11:02:51;;;;;;;25.67;13.55;;;;;;;6.64;49.36;100113.06;8461440;28;20066;-70
2022/03/09 11:06:54;;;;;;;31.40;13.75;;;;;;;6.71;49.65;100102.91;8462160;28;20100;-70
2022/03/09 11:10:58;;;;;;;29.67;14.25;;;;;;;6.86;48.66;100110.25;8461885;28;20070;-70
2022/03/09 11:14:58;;;;;;;27.05;13.57;;;;;;;6.91;48.75;100103.03;8461887;28;20052;-70
2022/03/09 11:19:02;;;;;;;30.27;14.57;;;;;;;7.08;48.86;100109.03;8442406;28;20441;-69
2022/03/09 11:23:02;;;;;;;27.65;12.63;;;;;;;7.19;47.17;100116.03;8442424;28;20490;-68
2022/03/09 11:27:04;;;;;;;29.13;13.60;;;;;;;7.21;46.86;100097.78;8461554;28;20126;-69
2022/03/09 11:31:10;;;;;;;23.25;11.95;;;;;;;7.16;47.30;100111.22;8494657;27;20054;-70
2022/03/09 11:35:30;;;;;;;23.50;11.25;;;;;;;7.26;46.57;100110.44;8459332;28;20058;-69
2022/03/09 11:39:31;;;;;;;22.83;11.25;;;;;;;7.41;45.17;100101.63;8442148;28;20050;-69
2022/03/09 11:43:33;;;;;;;25.83;11.70;;;;;;;7.32;45.34;100103.22;8460993;28;20062;-70
2022/03/09 11:48:01;;;;;;;21.73;10.95;;;;;;;7.50;45.07;100094.69;8441960;28;20047;-69
2022/03/09 11:52:13;;;;;;;23.67;10.40;;;;;;;7.61;44.16;100101.72;8460887;28;20051;-70
2022/03/09 11:56:36;;;;;;;21.05;10.10;;;;;;;7.65;41.60;100108.16;8461272;28;20047;-70
2022/03/09 12:01:00;;;;;;;20.83;10.35;;;;;;;7.58;42.83;100091.47;8460686;28;20506;-69
2022/03/09 12:05:00;;;;;;;17.65;8.98;;;;;;;7.87;41.43;100094.50;8460475;28;20059;-70
2022/03/09 12:09:02;;;;;;;20.52;10.60;;;;;;;8.01;41.69;100080.25;8460499;28;20062;-69
2022/03/09 12:13:12;;;;;;;21.85;10.95;;;;;;;8.15;42.24;100082.41;8463897;28;20044;-69
2022/03/09 12:17:27;;;;;;;20.98;10.45;;;;;;;8.21;41.39;100078.63;8448096;28;20051;-69
2022/03/09 12:21:28;;;;;;;18.65;9.02;;;;;;;8.45;41.53;100074.38;8467143;28;20483;-70
2022/03/09 12:25:46;;;;;;;20.38;9.57;;;;;;;8.52;40.48;100079.44;8467056;28;20086;-70
2022/03/09 12:29:47;;;;;;;18.48;9.77;;;;;;;8.40;39.96;100077.06;8467256;28;20048;-69
2022/03/09 12:33:50;;;;;;;21.88;11.00;;;;;;;8.37;40.55;100089.16;8464803;28;20047;-69
2022/03/09 12:37:53;;;;;;;22.63;11.02;;;;;;;8.41;41.24;100078.66;8467058;28;20086;-70
2022/03/09 12:41:56;;;;;;;18.83;9.90;;;;;;;8.54;40.82;100067.34;8462709;28;20461;-71
2022/03/09 12:45:57;;;;;;;21.67;10.93;;;;;;;8.55;40.89;100068.97;8428564;28;20057;-71
2022/03/09 12:49:58;;;;;;;22.65;10.70;;;;;;;8.63;41.26;100065.72;8428376;28;20096;-69
2022/03/09 12:54:00;;;;;;;20.75;9.02;;;;;;;8.64;40.17;100067.34;8428006;28;20051;-70
2022/03/09 12:58:01;;;;;;;15.45;8.20;;;;;;;8.57;39.74;100066.78;8394843;28;20185;-70
2022/03/09 13:02:02;;;;;;;16.15;7.45;;;;;;;8.60;39.08;100077.03;8377568;28;20049;-69
2022/03/09 13:06:24;;;;;;;16.75;8.68;;;;;;;8.54;39.14;100066.53;8393992;28;20561;-71
2022/03/09 13:10:27;;;;;;;19.80;8.40;;;;;;;8.57;39.40;100069.47;8360518;28;20044;-71
2022/03/09 13:14:28;;;;;;;16.00;7.95;;;;;;;8.62;39.63;100069.47;8394287;28;20160;-70
2022/03/09 13:18:31;;;;;;;19.25;8.45;;;;;;;8.75;39.57;100057.34;8394298;28;20048;-70
2022/03/09 13:22:40;;;;;;;21.38;9.23;;;;;;;8.75;39.54;100060.84;8343540;28;20353;-70
2022/03/09 13:26:43;;;;;;;18.92;9.55;;;;;;;9.21;39.65;100060.69;8401452;28;20040;-70
2022/03/09 13:30:52;;;;;;;17.08;8.75;;;;;;;10.30;37.99;100062.16;8465030;28;20066;-69
2022/03/09 13:34:55;;;;;;;16.23;8.70;;;;;;;11.30;36.36;100072.97;8463542;28;20048;-70
2022/03/09 13:38:58;;;;;;;18.73;8.93;;;;;;;12.45;34.34;100051.78;8464695;28;20044;-71
2022/03/09 13:42:59;;;;;;;18.00;8.90;;;;;;;13.21;33.06;100058.50;8462686;28;20048;-70
2022/03/09 13:47:01;;;;;;;14.68;8.45;;;;;;;13.75;31.37;100068.44;8464900;28;20058;-70
2022/03/09 13:51:03;;;;;;;15.90;9.25;;;;;;;15.11;31.31;100061.47;8464767;28;20052;-70
2022/03/09 13:55:05;;;;;;;17.63;9.23;;;;;;;16.16;29.58;100064.81;8464606;28;20052;-70
2022/03/09 13:59:08;;;;;;;16.90;9.35;;;;;;;16.69;28.01;100050.78;8462275;28;20079;-70
2022/03/09 14:03:17;;;;;;;17.70;9.00;;;;;;;16.91;28.37;100055.19;8464044;28;20134;-71
2022/03/09 14:07:21;;;;;;;17.25;9.45;;;;;;;17.61;27.00;100056.41;8464226;28;20475;-71
2022/03/09 14:11:33;;;;;;;16.02;9.50;;;;;;;17.69;27.99;100061.81;8464061;28;20056;-71
2022/03/09 14:15:34;;;;;;;17.02;9.27;;;;;;;18.07;27.38;100050.75;8463862;28;20495;-71
2022/03/09 14:19:35;;;;;;;17.08;10.15;;;;;;;17.97;27.08;100062.09;8463455;28;20071;-71
2022/03/09 14:23:36;;;;;;;15.15;9.40;;;;;;;18.04;25.92;100051.41;8463212;28;20067;-71
2022/03/09 14:27:38;;;;;;;17.08;9.73;;;;;;;17.98;26.94;100052.75;8463467;28;20044;-71
2022/03/09 14:31:39;;;;;;;18.23;10.00;;;;;;;17.95;26.34;100064.34;8443997;28;20488;-71
2022/03/09 14:35:40;;;;;;;15.68;9.95;;;;;;;16.98;27.43;100058.19;8463096;28;20059;-72
2022/03/09 14:39:41;;;;;;;18.08;9.55;;;;;;;16.86;27.22;100058.09;8443928;28;20047;-71
2022/03/09 14:43:44;;;;;;;17.83;9.60;;;;;;;16.54;27.32;100055.94;8462861;28;20092;-71
2022/03/09 14:47:46;;;;;;;19.83;10.75;;;;;;;15.70;27.99;100051.84;8462840;28;20518;-71
2022/03/09 14:51:47;;;;;;;18.63;10.07;;;;;;;15.75;28.57;100053.63;8495666;27;20070;-72
2022/03/09 14:55:48;;;;;;;23.58;10.55;;;;;;;15.72;29.07;100054.22;8462811;28;20059;-71
2022/03/09 14:59:49;;;;;;;16.15;9.40;;;;;;;15.88;28.60;100052.63;8462382;28;20044;-71
2022/03/09 15:03:50;;;;;;;20.38;10.65;;;;;;;16.61;28.13;100053.50;8462514;28;20102;-72
2022/03/09 15:07:51;;;;;;;21.05;9.60;;;;;;;16.54;28.55;100058.66;8461055;28;20047;-72
2022/03/09 15:11:53;;;;;;;22.63;10.95;;;;;;;16.39;27.45;100052.56;8462366;28;20039;-72
2022/03/09 15:15:54;;;;;;;19.48;10.07;;;;;;;16.30;27.12;100059.97;8462106;28;20090;-72
2022/03/09 15:19:55;;;;;;;16.08;8.93;;;;;;;16.32;27.62;100052.28;8462339;28;20085;-72
2022/03/09 15:23:56;;;;;;;14.45;8.60;;;;;;;16.70;26.46;100051.56;8461886;28;20185;-72
2022/03/09 15:27:57;;;;;;;18.00;8.75;;;;;;;15.87;27.51;100051.03;8455449;28;20491;-72
2022/03/09 15:31:59;;;;;;;20.10;9.30;;;;;;;14.35;29.57;100055.31;8456229;28;20126;-73
2022/03/09 15:35:59;;;;;;;16.33;8.93;;;;;;;12.93;31.52;100053.03;8458665;28;20052;-73
2022/03/09 15:40:03;;;;;;;19.35;9.88;;;;;;;11.97;33.04;100057.44;8439818;28;20134;-71
2022/03/09 15:44:04;;;;;;;19.83;9.93;;;;;;;11.16;34.61;100069.34;8433045;28;20040;-71
2022/03/09 15:48:05;;;;;;;16.15;9.27;;;;;;;10.46;35.94;100060.94;8436060;27;20290;-71
2022/03/09 15:52:09;;;;;;;20.20;10.32;;;;;;;10.20;36.55;100073.06;8429475;28;20247;-72
2022/03/09 15:56:10;;;;;;;22.40;10.70;;;;;;;10.05;37.00;100078.50;8435111;28;20508;-72
2022/03/09 16:00:13;;;;;;;25.13;10.85;;;;;;;9.79;37.77;100066.28;8434552;28;20153;-71
2022/03/09 16:04:14;;;;;;;21.15;10.32;;;;;;;9.52;38.33;100070.22;8424040;28;20052;-72
2022/03/09 16:08:15;;;;;;;22.00;10.05;;;;;;;9.14;39.27;100070.97;8424981;28;20423;-72
2022/03/09 16:12:18;;;;;;;25.02;12.32;;;;;;;8.90;39.93;100076.97;8443929;28;20054;-72
2022/03/09 16:16:19;;;;;;;19.27;9.02;;;;;;;8.68;40.36;100079.16;8429251;28;20117;-70
2022/03/09 16:20:20;;;;;;;23.05;8.68;;;;;;;8.46;40.44;100086.72;8407176;28;20427;-70
2022/03/09 16:24:22;;;;;;;24.77;9.60;;;;;;;8.26;41.00;100092.09;8424814;28;20155;-71
2022/03/09 16:28:24;;;;;;;19.30;9.45;;;;;;;8.07;41.17;100099.91;8439243;28;20048;-70
2022/03/09 16:32:26;;;;;;;19.38;8.63;;;;;;;7.77;41.86;100106.06;8457292;28;20328;-71
2022/03/09 16:36:28;;;;;;;18.90;8.57;;;;;;;7.56;42.29;100115.13;8425160;28;20081;-71
2022/03/09 16:40:29;;;;;;;16.00;8.15;;;;;;;7.35;43.00;100116.13;8458259;28;20101;-69
2022/03/09 16:44:30;;;;;;;18.27;8.35;;;;;;;7.07;43.69;100122.72;8449556;28;20040;-70
2022/03/09 16:48:32;;;;;;;19.88;7.50;;;;;;;6.84;44.28;100118.56;8457305;27;20074;-71
2022/03/09 16:52:33;;;;;;;21.25;8.90;;;;;;;6.59;44.71;100126.44;8405394;28;20048;-71
2022/03/09 16:56:34;;;;;;;15.05;7.82;;;;;;;6.39;45.41;100121.75;8423791;28;20048;-71
2022/03/09 17:00:35;;;;;;;19.95;8.18;;;;;;;6.18;45.96;100136.84;8446772;28;20112;-70
2022/03/09 17:04:37;;;;;;;14.60;7.72;;;;;;;5.88;46.64;100136.53;8486049;27;20052;-71
2022/03/09 17:08:38;;;;;;;19.50;8.85;;;;;;;5.59;47.47;100143.97;8488852;27;20053;-70
2022/03/09 17:12:39;;;;;;;20.42;8.43;;;;;;;5.32;48.20;100154.63;8463181;28;20048;-70
2022/03/09 17:16:40;;;;;;;22.15;10.45;;;;;;;5.08;48.67;100142.53;8444351;28;20131;-71
2022/03/09 17:20:41;;;;;;;26.27;10.35;;;;;;;4.81;49.46;100155.00;8440502;28;20526;-70
2022/03/09 17:24:43;;;;;;;26.50;10.68;;;;;;;4.60;49.91;100162.69;8429246;28;20566;-71
2022/03/09 17:28:44;;;;;;;34.63;13.60;;;;;;;4.43;50.42;100172.63;8436478;28;20060;-71
2022/03/09 17:32:45;;;;;;;36.30;15.45;;;;;;;4.25;50.75;100188.88;8430077;28;20055;-70
2022/03/09 17:36:47;;;;;;;39.80;15.48;;;;;;;4.03;51.64;100193.28;8463067;28;20048;-71
2022/03/09 17:40:49;;;;;;;63.45;21.30;;;;;;;3.91;51.81;100200.56;8456145;28;20035;-71
2022/03/09 17:44:50;;;;;;;85.95;26.45;;;;;;;3.86;51.93;100208.47;8464891;27;20467;-72
2022/03/09 17:48:53;;;;;;;133.77;34.92;;;;;;;3.82;52.16;100208.94;8478729;27;20058;-71
2022/03/09 17:52:54;;;;;;;302.80;71.63;;;;;;;3.78;52.12;100218.47;8495492;27;20055;-70
2022/03/09 17:57:00;;;;;;;362.88;90.05;;;;;;;3.71;52.94;100217.78;8473501;27;20134;-70
2022/03/09 18:01:01;;;;;;;487.23;128.88;;;;;;;3.59;53.15;100222.38;8492137;27;20074;-70
2022/03/09 18:05:02;;;;;;;461.65;131.35;;;;;;;3.45;53.96;100229.00;8440083;27;20047;-70
2022/03/09 18:09:03;;;;;;;361.73;105.78;;;;;;;3.31;54.05;100230.28;8453626;28;20051;-71
2022/03/09 18:13:06;;;;;;;247.80;73.20;;;;;;;3.20;54.22;100225.78;8450765;27;20047;-70
2022/03/09 18:17:07;;;;;;;118.60;37.90;;;;;;;3.01;54.88;100234.97;8427855;28;20043;-70
2022/03/09 18:21:09;;;;;;;99.50;32.55;;;;;;;2.86;55.27;100230.88;8446211;28;20139;-71
2022/03/09 18:25:09;;;;;;;90.13;29.25;;;;;;;2.77;55.53;100226.91;8441859;27;20052;-71
2022/03/09 18:29:12;;;;;;;81.88;28.98;;;;;;;2.68;56.02;100232.84;8451120;27;20481;-70
2022/03/09 18:33:13;;;;;;;84.72;29.25;;;;;;;2.58;56.30;100249.41;8427681;28;20056;-70