Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:32;;;;;;;0.98;0.70;;;;;;;3.59;100.00;99714.00;5051206;28;20060;-72
2024/03/25 00:02:57;;;;;;;1.92;0.70;;;;;;;3.37;100.00;99690.94;5034407;28;20037;-72
2024/03/25 00:05:25;;;;;;;2.20;0.68;;;;;;;3.49;100.00;99716.91;5025001;28;20030;-73
2024/03/25 00:07:51;;;;;;;1.15;0.70;;;;;;;3.47;100.00;99718.09;5046881;28;20037;-73
2024/03/25 00:10:20;;;;;;;1.15;0.80;;;;;;;3.36;100.00;99711.38;5052533;28;20041;-74
2024/03/25 00:12:46;;;;;;;1.42;0.80;;;;;;;3.22;100.00;99693.56;5052125;28;20030;-74
2024/03/25 00:15:12;;;;;;;1.10;0.60;;;;;;;3.42;100.00;99731.94;5038792;28;20461;-73
2024/03/25 00:17:37;;;;;;;1.38;0.65;;;;;;;3.41;100.00;99724.97;5056186;28;20032;-74
2024/03/25 00:20:05;;;;;;;1.80;0.70;;;;;;;3.30;100.00;99731.53;5057357;28;20030;-73
2024/03/25 00:22:31;;;;;;;2.22;0.77;;;;;;;3.30;100.00;99725.38;5040991;28;20614;-72
2024/03/25 00:24:56;;;;;;;1.00;0.50;;;;;;;3.24;100.00;99731.41;5056482;28;20466;-73
2024/03/25 00:27:22;;;;;;;1.75;0.70;;;;;;;3.27;100.00;99742.50;5063479;28;20045;-73
2024/03/25 00:29:48;;;;;;;2.33;1.02;;;;;;;3.24;100.00;99736.72;5060500;28;20067;-72
2024/03/25 00:32:14;;;;;;;2.92;0.70;;;;;;;3.30;100.00;99744.00;5077578;28;20040;-74
2024/03/25 00:34:40;;;;;;;1.15;0.80;;;;;;;2.59;100.00;99621.13;5060726;28;20033;-74
2024/03/25 00:37:05;;;;;;;1.60;0.65;;;;;;;3.39;100.00;99744.78;5069196;28;20071;-73
2024/03/25 00:39:32;;;;;;;3.45;0.90;;;;;;;3.39;100.00;99742.94;5064933;28;20140;-73
2024/03/25 00:41:58;;;;;;;2.63;0.75;;;;;;;3.38;100.00;99751.06;5058874;28;20048;-73
2024/03/25 00:44:23;;;;;;;1.60;0.68;;;;;;;3.41;100.00;99754.22;5076153;28;20037;-73
2024/03/25 00:46:49;;;;;;;1.48;0.70;;;;;;;3.11;100.00;99700.09;5076449;28;20407;-73
2024/03/25 00:49:14;;;;;;;3.45;0.70;;;;;;;3.48;100.00;99751.69;5075423;28;20442;-74
2024/03/25 00:51:41;;;;;;;1.23;0.65;;;;;;;3.33;100.00;99725.03;5058614;28;20041;-73
2024/03/25 00:54:07;;;;;;;0.50;0.50;;;;;;;3.48;100.00;99749.84;5058648;28;20088;-73
2024/03/25 00:56:34;;;;;;;3.35;0.80;;;;;;;3.40;100.00;99744.59;5058706;28;20029;-73
2024/03/25 00:59:02;;;;;;;0.93;0.50;;;;;;;3.46;100.00;99751.84;5076616;28;20017;-73
2024/03/25 01:01:31;;;;;;;1.30;0.63;;;;;;;3.45;100.00;99757.38;5059318;28;20037;-73
2024/03/25 01:03:57;;;;;;;0.95;0.40;;;;;;;3.46;100.00;99753.69;5077304;28;20028;-74
2024/03/25 01:06:22;;;;;;;1.08;0.60;;;;;;;3.43;100.00;99762.03;5077854;28;20487;-73
2024/03/25 01:08:48;;;;;;;0.98;0.52;;;;;;;3.43;100.00;99759.34;5077625;28;20047;-74
2024/03/25 01:11:14;;;;;;;0.85;0.50;;;;;;;3.35;100.00;99762.09;5076138;28;20037;-72
2024/03/25 01:13:41;;;;;;;1.20;0.55;;;;;;;3.28;100.00;99760.16;5075532;28;20037;-74
2024/03/25 01:16:07;;;;;;;1.73;0.40;;;;;;;3.29;100.00;99761.78;5071832;28;20580;-74
2024/03/25 01:18:33;;;;;;;2.78;0.60;;;;;;;3.32;100.00;99757.13;5073586;28;20052;-75
2024/03/25 01:20:59;;;;;;;2.50;0.55;;;;;;;3.03;100.00;99726.75;5076505;28;20032;-73
2024/03/25 01:23:24;;;;;;;0.63;0.47;;;;;;;3.25;100.00;99757.84;5076509;28;20025;-73
2024/03/25 01:25:50;;;;;;;1.13;0.70;;;;;;;3.11;100.00;99742.63;5074988;28;20037;-72
2024/03/25 01:28:16;;;;;;;0.60;0.35;;;;;;;3.10;100.00;99748.13;5075835;28;20115;-72
2024/03/25 01:30:41;;;;;;;1.00;0.50;;;;;;;3.15;100.00;99751.94;5070915;28;20117;-72
2024/03/25 01:33:06;;;;;;;2.30;0.68;;;;;;;3.15;100.00;99757.25;5044252;28;20028;-73
2024/03/25 01:35:32;;;;;;;2.25;0.50;;;;;;;3.17;100.00;99765.03;5073654;28;20033;-72
2024/03/25 01:37:57;;;;;;;0.70;0.40;;;;;;;2.94;100.00;99725.16;5075727;28;20041;-73
2024/03/25 01:40:23;;;;;;;1.55;0.70;;;;;;;2.88;100.00;99729.34;5058373;28;20041;-72
2024/03/25 01:43:02;;;;;;;0.77;0.63;;;;;;;2.98;100.00;99745.03;5057927;28;20029;-73
2024/03/25 01:45:30;;;;;;;1.73;0.50;;;;;;;3.09;100.00;99765.91;5073909;28;20055;-73
2024/03/25 01:47:57;;;;;;;1.13;0.60;;;;;;;3.06;100.00;99769.75;5075141;28;20029;-75
2024/03/25 01:50:24;;;;;;;0.93;0.70;;;;;;;2.99;100.00;99760.84;5075434;28;20029;-72
2024/03/25 01:52:49;;;;;;;1.45;0.77;;;;;;;3.15;100.00;99773.19;5057851;28;20028;-72
2024/03/25 01:55:21;;;;;;;4.35;0.77;;;;;;;3.00;100.00;99754.50;5057512;28;20048;-72
2024/03/25 01:57:47;;;;;;;2.55;0.80;;;;;;;3.09;100.00;99762.44;5073651;28;20013;-72
2024/03/25 02:00:16;;;;;;;1.30;0.65;;;;;;;3.08;100.00;99766.94;5073163;28;20021;-72
2024/03/25 02:02:43;;;;;;;1.92;0.70;;;;;;;3.11;100.00;99765.72;5056694;28;20066;-72
2024/03/25 02:05:10;;;;;;;1.13;0.70;;;;;;;3.15;100.00;99775.84;5072781;28;20064;-73
2024/03/25 02:07:41;;;;;;;1.77;0.73;;;;;;;3.18;100.00;99779.97;5073940;28;20051;-72
2024/03/25 02:10:11;;;;;;;1.83;0.85;;;;;;;3.14;100.00;99781.34;5073121;28;20097;-74
2024/03/25 02:12:41;;;;;;;1.42;0.68;;;;;;;3.00;100.00;99762.47;5082258;28;20036;-73
2024/03/25 02:15:08;;;;;;;1.38;0.70;;;;;;;3.15;100.00;99788.31;5094223;28;20032;-73
2024/03/25 02:17:33;;;;;;;1.30;0.70;;;;;;;3.14;100.00;99786.66;5094842;28;20037;-74
2024/03/25 02:19:58;;;;;;;1.58;0.70;;;;;;;3.01;100.00;99769.47;5060116;28;20033;-73
2024/03/25 02:22:26;;;;;;;1.73;0.70;;;;;;;3.20;100.00;99788.59;5061130;28;20082;-73
2024/03/25 02:24:53;;;;;;;2.25;1.00;;;;;;;3.21;100.00;99791.09;5077804;28;20040;-73
2024/03/25 02:27:19;;;;;;;4.97;1.08;;;;;;;3.15;100.00;99799.78;5077248;28;20062;-73
2024/03/25 02:29:44;;;;;;;1.52;0.90;;;;;;;3.10;100.00;99786.16;5077196;28;20036;-73
2024/03/25 02:32:11;;;;;;;1.33;0.90;;;;;;;3.17;100.00;99804.91;5077477;28;20048;-73
2024/03/25 02:34:44;;;;;;;2.35;0.80;;;;;;;3.00;100.00;99772.28;5076780;28;20037;-73
2024/03/25 02:37:10;;;;;;;1.50;0.95;;;;;;;3.18;100.00;99807.41;5075943;28;20036;-73
2024/03/25 02:39:36;;;;;;;1.58;1.00;;;;;;;3.13;100.00;99792.97;5094729;28;20059;-73
2024/03/25 02:42:02;;;;;;;2.45;1.10;;;;;;;3.19;100.00;99802.91;5076679;28;20039;-73
2024/03/25 02:44:28;;;;;;;4.18;0.98;;;;;;;3.19;100.00;99802.91;5076943;28;20051;-74
2024/03/25 02:46:54;;;;;;;2.05;0.90;;;;;;;3.20;100.00;99801.91;5094473;28;20062;-73
2024/03/25 02:49:20;;;;;;;2.95;1.00;;;;;;;3.21;100.00;99804.41;5076791;28;20036;-73
2024/03/25 02:51:45;;;;;;;2.00;0.80;;;;;;;3.00;100.00;99775.75;5057692;28;20062;-73
2024/03/25 02:54:11;;;;;;;3.35;0.93;;;;;;;3.21;100.00;99809.72;5074527;28;20025;-73
2024/03/25 02:56:37;;;;;;;1.98;0.98;;;;;;;3.05;100.00;99796.53;5077333;28;20024;-73
2024/03/25 02:59:02;;;;;;;3.13;1.10;;;;;;;3.19;100.00;99811.72;5076163;28;20016;-73
2024/03/25 03:01:28;;;;;;;2.25;1.02;;;;;;;3.22;100.00;99807.88;5094194;28;20092;-73
2024/03/25 03:03:53;;;;;;;2.67;1.10;;;;;;;3.17;100.00;99815.53;5093448;28;20047;-73
2024/03/25 03:06:18;;;;;;;4.60;1.10;;;;;;;3.19;100.00;99816.19;5060826;28;20028;-73
2024/03/25 03:08:44;;;;;;;1.25;0.80;;;;;;;3.16;100.00;99813.88;5076586;28;20073;-73
2024/03/25 03:11:10;;;;;;;3.40;1.35;;;;;;;3.18;100.00;99820.69;5073317;28;20036;-73
2024/03/25 03:13:35;;;;;;;1.38;0.90;;;;;;;3.19;100.00;99822.34;5081825;28;20119;-73
2024/03/25 03:16:00;;;;;;;2.28;1.10;;;;;;;3.26;100.00;99822.47;5059728;28;20035;-73
2024/03/25 03:18:27;;;;;;;1.63;1.08;;;;;;;3.20;100.00;99812.53;5076489;28;20051;-73
2024/03/25 03:20:55;;;;;;;2.53;1.20;;;;;;;3.19;100.00;99814.38;5073356;28;20089;-73
2024/03/25 03:23:21;;;;;;;3.55;1.38;;;;;;;2.99;100.00;99790.06;5067942;28;20037;-73
2024/03/25 03:25:46;;;;;;;3.35;1.30;;;;;;;3.00;100.00;99782.91;5075163;28;20013;-73
2024/03/25 03:28:12;;;;;;;2.78;1.27;;;;;;;3.23;100.00;99826.28;5093987;28;20045;-72
2024/03/25 03:30:37;;;;;;;3.65;1.42;;;;;;;3.02;100.00;99791.56;5076891;28;20047;-73
2024/03/25 03:33:03;;;;;;;4.32;1.50;;;;;;;3.24;100.00;99827.13;5076040;28;20045;-73
2024/03/25 03:35:28;;;;;;;4.93;1.63;;;;;;;3.21;100.00;99836.28;5093233;28;20037;-73
2024/03/25 03:37:54;;;;;;;4.30;1.42;;;;;;;3.21;100.00;99840.75;5090755;28;20058;-73
2024/03/25 03:40:19;;;;;;;3.28;1.55;;;;;;;3.21;100.00;99841.63;5048101;28;20037;-73
2024/03/25 03:42:44;;;;;;;4.47;1.67;;;;;;;3.12;100.00;99825.88;5075975;28;20293;-75
2024/03/25 03:45:10;;;;;;;4.85;1.70;;;;;;;3.18;100.00;99834.00;5093734;28;20044;-73
2024/03/25 03:47:35;;;;;;;2.60;1.50;;;;;;;3.09;100.00;99820.91;5074708;28;20067;-73
2024/03/25 03:50:01;;;;;;;4.63;1.83;;;;;;;2.94;100.00;99799.56;5078277;28;20045;-73
2024/03/25 03:52:26;;;;;;;6.38;1.83;;;;;;;3.24;100.00;99837.75;5060718;28;20039;-73
2024/03/25 03:54:52;;;;;;;5.32;2.00;;;;;;;3.20;100.00;99847.09;5079381;28;20044;-73
2024/03/25 03:57:17;;;;;;;3.58;1.80;;;;;;;3.22;100.00;99848.56;5078939;28;20040;-72
2024/03/25 03:59:42;;;;;;;5.82;2.00;;;;;;;3.20;100.00;99845.25;5080009;28;20100;-73
2024/03/25 04:02:08;;;;;;;7.07;2.03;;;;;;;3.17;100.00;99850.09;5098614;28;20045;-74
2024/03/25 04:04:34;;;;;;;6.60;2.38;;;;;;;2.92;100.00;99814.88;5095720;28;20037;-74
2024/03/25 04:07:01;;;;;;;5.10;2.33;;;;;;;3.08;100.00;99836.03;5096364;28;20036;-73
2024/03/25 04:09:29;;;;;;;7.75;2.67;;;;;;;3.14;100.00;99851.25;5079513;28;20021;-73
2024/03/25 04:11:54;;;;;;;4.70;2.70;;;;;;;3.09;100.00;99844.84;5077541;28;20096;-72
2024/03/25 04:14:20;;;;;;;5.38;2.38;;;;;;;3.09;100.00;99845.66;5077523;28;20047;-72
2024/03/25 04:16:47;;;;;;;6.57;2.50;;;;;;;3.15;100.00;99850.28;5077925;28;20102;-73
2024/03/25 04:19:13;;;;;;;5.85;2.78;;;;;;;3.15;100.00;99857.44;5077856;28;20095;-72
2024/03/25 04:21:39;;;;;;;9.15;2.67;;;;;;;2.88;100.00;99817.03;5095244;28;20031;-72
2024/03/25 04:24:05;;;;;;;5.95;2.67;;;;;;;3.18;100.00;99857.06;5077834;28;20044;-73
2024/03/25 04:26:30;;;;;;;8.43;2.63;;;;;;;3.18;100.00;99857.06;5095503;28;20044;-73
2024/03/25 04:28:55;;;;;;;11.95;2.85;;;;;;;3.20;100.00;99860.38;5078958;28;20032;-72
2024/03/25 04:31:21;;;;;;;9.07;2.90;;;;;;;3.16;100.00;99859.09;5097175;28;20050;-73
2024/03/25 04:33:46;;;;;;;5.63;2.65;;;;;;;3.14;100.00;99861.06;5063235;28;20032;-72
2024/03/25 04:36:12;;;;;;;6.22;2.70;;;;;;;3.12;100.00;99866.56;5062646;28;20124;-73
2024/03/25 04:38:38;;;;;;;3.90;2.00;;;;;;;3.06;100.00;99865.44;5061638;28;20059;-73
2024/03/25 04:41:04;;;;;;;7.45;2.50;;;;;;;3.10;100.00;99873.88;5087195;28;20494;-72
2024/03/25 04:43:30;;;;;;;7.68;2.33;;;;;;;2.86;100.00;99832.31;5075779;28;20031;-73
2024/03/25 04:45:55;;;;;;;7.88;2.17;;;;;;;3.15;100.00;99879.53;5062423;28;20119;-73
2024/03/25 04:48:21;;;;;;;7.95;2.60;;;;;;;3.14;100.00;99880.50;5061214;28;20041;-73
2024/03/25 04:50:47;;;;;;;6.78;2.05;;;;;;;3.06;100.00;99891.19;5073553;28;20043;-73
2024/03/25 04:53:12;;;;;;;4.93;2.20;;;;;;;3.08;100.00;99896.31;5074737;28;20070;-73
2024/03/25 04:55:37;;;;;;;4.30;1.80;;;;;;;3.04;100.00;99899.31;5062743;28;20036;-73
2024/03/25 04:58:03;;;;;;;5.63;1.80;;;;;;;3.01;100.00;99899.69;5096677;28;20032;-72
2024/03/25 05:00:28;;;;;;;4.13;1.80;;;;;;;3.01;100.00;99898.84;5078361;28;20081;-72
2024/03/25 05:02:55;;;;;;;4.45;1.80;;;;;;;2.98;100.00;99905.34;5078264;28;20082;-73
2024/03/25 05:05:21;;;;;;;6.30;2.00;;;;;;;2.98;100.00;99908.00;5077818;28;20028;-73
2024/03/25 05:07:46;;;;;;;5.50;2.10;;;;;;;2.99;100.00;99906.16;5076806;28;20032;-73
2024/03/25 05:10:11;;;;;;;4.72;1.48;;;;;;;2.92;100.00;99891.91;5094947;28;20034;-72
2024/03/25 05:12:38;;;;;;;5.65;1.60;;;;;;;2.99;100.00;99906.16;5077171;28;20036;-72
2024/03/25 05:15:04;;;;;;;2.80;1.17;;;;;;;2.97;100.00;99911.63;5077572;28;20047;-72
2024/03/25 05:17:30;;;;;;;3.72;1.40;;;;;;;2.94;100.00;99903.19;5077484;28;20028;-72
2024/03/25 05:19:55;;;;;;;5.90;1.65;;;;;;;2.98;100.00;99907.16;5076873;28;20044;-72
2024/03/25 05:22:21;;;;;;;4.20;1.40;;;;;;;3.09;100.00;99917.44;5094423;28;20044;-72
2024/03/25 05:24:46;;;;;;;3.28;1.30;;;;;;;2.83;100.00;99883.97;5094175;28;20084;-73
2024/03/25 05:27:12;;;;;;;3.85;1.30;;;;;;;3.02;100.00;99913.81;5094130;28;20059;-72
2024/03/25 05:29:37;;;;;;;3.20;1.35;;;;;;;2.98;100.00;99931.06;5059481;28;20029;-75
2024/03/25 05:32:03;;;;;;;2.75;1.00;;;;;;;2.89;100.00;99917.00;5075800;28;20044;-73
2024/03/25 05:34:29;;;;;;;2.13;1.10;;;;;;;2.97;100.00;99935.56;5094544;28;20039;-73
2024/03/25 05:36:55;;;;;;;3.00;1.08;;;;;;;2.88;100.00;99938.41;5074685;28;20051;-72
2024/03/25 05:39:20;;;;;;;1.90;0.82;;;;;;;2.81;100.00;99912.53;5091640;28;20032;-72
2024/03/25 05:41:47;;;;;;;2.15;0.80;;;;;;;2.88;100.00;99910.03;5084671;28;20167;-72
2024/03/25 05:44:12;;;;;;;2.95;0.93;;;;;;;3.06;100.00;99928.41;5065021;28;20025;-72
2024/03/25 05:46:39;;;;;;;1.73;0.70;;;;;;;3.05;100.00;99927.56;5053292;28;20041;-73
2024/03/25 05:49:05;;;;;;;0.88;0.70;;;;;;;3.01;100.00;99923.59;5071100;28;20054;-74
2024/03/25 05:51:31;;;;;;;1.65;0.88;;;;;;;3.08;100.00;99925.56;5063803;28;20029;-74
2024/03/25 05:53:56;;;;;;;3.90;1.00;;;;;;;3.08;100.00;99941.50;5035734;28;20161;-74
2024/03/25 05:56:23;;;;;;;1.02;0.82;;;;;;;2.90;100.00;99908.00;5055897;28;20095;-75
2024/03/25 05:58:48;;;;;;;1.55;0.90;;;;;;;3.03;100.00;99918.09;5056502;28;20033;-75
2024/03/25 06:01:15;;;;;;;2.65;0.80;;;;;;;3.10;100.00;99921.72;5074260;28;20087;-74
2024/03/25 06:03:40;;;;;;;1.60;0.70;;;;;;;3.20;100.00;99932.16;5043816;28;20033;-74
2024/03/25 06:06:08;;;;;;;1.55;0.80;;;;;;;3.20;100.00;99932.16;5075244;28;20047;-74
2024/03/25 06:08:33;;;;;;;1.38;0.82;;;;;;;3.25;100.00;99935.97;5070103;28;20052;-74
2024/03/25 06:11:02;;;;;;;1.70;0.73;;;;;;;3.35;100.00;99949.06;5054288;28;20028;-74
2024/03/25 06:13:27;;;;;;;3.47;1.05;;;;;;;3.26;100.00;99934.94;5050900;28;20105;-74
2024/03/25 06:15:52;;;;;;;1.60;0.80;;;;;;;3.28;100.00;99924.97;5069785;28;20060;-74
2024/03/25 06:18:18;;;;;;;1.77;0.93;;;;;;;3.31;100.00;99942.41;5052182;28;20041;-73
2024/03/25 06:20:43;;;;;;;1.70;0.80;;;;;;;3.34;100.00;99952.69;5054122;28;20033;-74
2024/03/25 06:23:09;;;;;;;1.45;0.77;;;;;;;3.34;100.00;99936.75;5068806;28;20051;-75
2024/03/25 06:25:35;;;;;;;0.93;0.70;;;;;;;3.41;100.00;99932.41;5053331;28;20068;-74
2024/03/25 06:28:01;;;;;;;2.88;0.90;;;;;;;3.32;100.00;99935.28;5057715;28;20107;-75
2024/03/25 06:36:02;;;;;;;2.45;1.00;;;;;;;3.55;100.00;99960.09;5078143;28;20099;-75
2024/03/25 06:38:27;;;;;;;2.42;1.00;;;;;;;3.45;100.00;99947.00;5038506;28;20037;-74
2024/03/25 06:40:58;;;;;;;1.75;1.00;;;;;;;3.49;100.00;99958.13;5057135;28;20041;-76
2024/03/25 06:43:24;;;;;;;1.75;0.90;;;;;;;3.41;100.00;99968.78;5094152;28;20034;-77
2024/03/25 06:45:50;;;;;;;4.07;1.20;;;;;;;3.30;100.00;99957.53;5076699;28;20052;-74
2024/03/25 06:48:15;;;;;;;1.13;0.82;;;;;;;3.30;100.00;99952.22;5073104;28;20062;-76
2024/03/25 06:50:42;;;;;;;1.92;1.05;;;;;;;3.06;100.00;99933.72;5055513;28;20040;-77
2024/03/25 06:53:07;;;;;;;2.35;1.10;;;;;;;3.38;100.00;99977.97;5074973;28;20028;-77
2024/03/25 06:55:32;;;;;;;2.17;1.02;;;;;;;3.09;100.00;99938.69;5069178;28;20039;-77
2024/03/25 06:57:58;;;;;;;1.35;1.00;;;;;;;3.26;100.00;99982.81;5070892;28;20104;-76
2024/03/25 07:00:23;;;;;;;3.38;1.15;;;;;;;3.17;100.00;99970.53;5073928;28;20048;-77
2024/03/25 07:02:49;;;;;;;2.13;1.38;;;;;;;3.04;100.00;99951.66;5058222;28;20033;-77
2024/03/25 07:05:14;;;;;;;1.55;1.05;;;;;;;3.03;100.00;99965.94;5054921;28;20061;-77
2024/03/25 07:07:40;;;;;;;3.45;1.00;;;;;;;3.23;100.00;99991.13;5060996;28;20037;-77
2024/03/25 07:10:06;;;;;;;2.22;1.17;;;;;;;3.10;100.00;99972.22;5072343;28;20037;-77
2024/03/25 07:12:31;;;;;;;1.85;0.80;;;;;;;3.05;100.00;99972.75;5072082;28;20032;-77
2024/03/25 07:14:57;;;;;;;2.10;1.10;;;;;;;3.27;100.00;100000.41;5075032;28;20052;-77
2024/03/25 07:17:22;;;;;;;2.00;1.08;;;;;;;3.09;100.00;99953.81;5095090;28;20029;-76
2024/03/25 07:19:48;;;;;;;3.45;1.33;;;;;;;3.34;100.00;100000.56;5072084;28;20052;-77
2024/03/25 07:22:13;;;;;;;1.95;1.00;;;;;;;3.41;100.00;99995.38;5072780;28;20052;-77
2024/03/25 07:24:39;;;;;;;2.13;0.82;;;;;;;3.33;100.00;99990.09;5077398;28;20045;-76
2024/03/25 07:27:05;;;;;;;1.80;0.90;;;;;;;3.11;100.00;99957.94;5059255;28;20052;-76
2024/03/25 07:29:31;;;;;;;1.15;0.80;;;;;;;3.44;100.00;99995.84;5060749;28;20059;-76
2024/03/25 07:31:56;;;;;;;1.58;0.90;;;;;;;3.54;100.00;99993.00;5062273;28;20033;-77
2024/03/25 07:34:23;;;;;;;1.33;0.77;;;;;;;3.32;100.00;99978.66;5075973;28;20047;-77
2024/03/25 07:36:48;;;;;;;1.70;1.00;;;;;;;3.52;100.00;100009.13;5057493;28;20036;-77
2024/03/25 07:39:14;;;;;;;2.00;0.90;;;;;;;3.18;100.00;99944.78;5065997;28;20055;-76
2024/03/25 07:41:40;;;;;;;1.05;0.60;;;;;;;3.38;100.00;99980.63;5085828;28;20093;-76
2024/03/25 07:44:05;;;;;;;1.10;0.80;;;;;;;3.64;100.00;100014.06;5073725;28;20052;-76
2024/03/25 07:46:31;;;;;;;1.45;0.52;;;;;;;3.39;100.00;99992.06;5070569;28;20043;-76
2024/03/25 07:48:56;;;;;;;0.68;0.50;;;;;;;3.61;100.00;100023.25;5055124;28;20033;-75
2024/03/25 07:51:22;;;;;;;3.28;0.60;;;;;;;3.66;100.00;100033.34;5067158;28;20037;-77
2024/03/25 07:53:48;;;;;;;1.38;0.60;;;;;;;3.40;100.00;99962.63;5069347;28;20067;-76
2024/03/25 07:56:15;;;;;;;0.95;0.60;;;;;;;3.79;100.00;100030.97;5072182;28;20029;-76
2024/03/25 07:58:40;;;;;;;1.15;0.50;;;;;;;3.80;100.00;100029.94;5071788;28;20037;-76
2024/03/25 08:01:06;;;;;;;0.95;0.43;;;;;;;3.73;100.00;100036.97;5072486;28;20071;-76
2024/03/25 08:03:31;;;;;;;0.50;0.30;;;;;;;3.82;100.00;100035.94;5063186;28;20060;-76
2024/03/25 08:05:57;;;;;;;2.08;0.52;;;;;;;3.81;100.00;100038.75;5064097;28;20037;-75
2024/03/25 08:08:22;;;;;;;0.38;0.35;;;;;;;3.70;100.00;100037.31;5066970;28;20079;-75
2024/03/25 08:10:47;;;;;;;0.40;0.30;;;;;;;3.81;100.00;100046.75;5069480;28;20454;-76
2024/03/25 08:13:13;;;;;;;0.52;0.30;;;;;;;3.96;100.00;100042.34;5066653;28;20252;-77
2024/03/25 08:15:41;;;;;;;0.40;0.28;;;;;;;3.93;100.00;100018.75;5070730;28;20013;-76
2024/03/25 08:18:06;;;;;;;0.40;0.30;;;;;;;3.87;100.00;99993.66;5069597;28;20096;-76
2024/03/25 08:20:32;;;;;;;1.27;0.50;;;;;;;4.13;100.00;100029.75;5068294;28;20091;-76
2024/03/25 08:22:57;;;;;;;0.63;0.40;;;;;;;4.15;100.00;100046.41;5067437;28;20037;-76
2024/03/25 08:25:23;;;;;;;0.55;0.30;;;;;;;4.22;100.00;100042.84;5050313;28;20032;-76
2024/03/25 08:27:48;;;;;;;0.40;0.30;;;;;;;4.17;100.00;100025.75;5056825;28;20074;-75
2024/03/25 08:30:13;;;;;;;0.77;0.40;;;;;;;4.05;100.00;100000.53;5055111;28;20188;-75
2024/03/25 08:32:39;;;;;;;0.30;0.30;;;;;;;4.27;100.00;100028.16;5073205;28;20029;-75
2024/03/25 08:35:04;;;;;;;1.05;0.30;;;;;;;4.19;100.00;100016.56;5057934;28;20040;-75
2024/03/25 08:37:30;;;;;;;0.43;0.30;;;;;;;4.33;100.00;100046.09;5075064;28;20063;-74
2024/03/25 08:39:55;;;;;;;0.20;0.20;;;;;;;4.21;100.00;100030.56;5060333;28;20035;-76
2024/03/25 08:42:21;;;;;;;0.63;0.20;;;;;;;4.27;100.00;100039.66;5094005;28;20036;-75
2024/03/25 08:44:47;;;;;;;0.32;0.20;;;;;;;4.08;100.00;100013.50;5060151;28;20100;-75
2024/03/25 08:47:12;;;;;;;0.35;0.20;;;;;;;4.30;100.00;100033.16;5059525;28;20047;-75
2024/03/25 08:49:37;;;;;;;0.63;0.30;;;;;;;4.37;100.00;100050.91;5092338;28;20094;-75
2024/03/25 08:52:03;;;;;;;0.50;0.30;;;;;;;4.17;100.00;100021.25;5075038;28;20107;-75
2024/03/25 08:54:28;;;;;;;0.52;0.30;;;;;;;4.35;100.00;100052.91;5090220;28;20040;-73
2024/03/25 08:56:54;;;;;;;0.40;0.30;;;;;;;4.48;100.00;100052.34;5058001;28;20032;-73
2024/03/25 08:59:19;;;;;;;0.20;0.20;;;;;;;4.33;100.00;100044.28;5055435;28;20085;-73
2024/03/25 09:01:45;;;;;;;0.52;0.30;;;;;;;4.00;100.00;99987.75;5054921;28;20047;-73
2024/03/25 09:04:10;;;;;;;1.52;0.20;;;;;;;4.47;100.00;100048.03;5092887;28;20040;-72
2024/03/25 09:06:36;;;;;;;1.05;0.30;;;;;;;4.58;100.00;100052.91;5094564;28;20090;-73
2024/03/25 09:11:46;;;;;;;4.68;0.57;;;;;;;4.61;100.00;100044.56;5083874;28;20043;-73
2024/03/25 09:14:12;;;;;;;0.28;0.20;;;;;;;4.59;100.00;100043.91;5082984;28;20024;-72
2024/03/25 09:16:37;;;;;;;0.20;0.20;;;;;;;4.55;100.00;100020.47;5064528;28;20064;-72
2024/03/25 09:19:02;;;;;;;0.60;0.20;;;;;;;4.82;100.00;100045.72;5072335;28;20025;-73
2024/03/25 09:21:29;;;;;;;0.30;0.20;;;;;;;4.83;100.00;100044.72;5090462;28;20064;-74
2024/03/25 09:23:56;;;;;;;1.50;0.22;;;;;;;4.75;100.00;100052.78;5075777;28;20123;-72
2024/03/25 09:26:22;;;;;;;0.10;0.10;;;;;;;4.77;100.00;100040.94;5034705;28;20061;-73
2024/03/25 09:28:47;;;;;;;0.25;0.20;;;;;;;4.92;100.00;100056.97;5063946;28;20043;-73
2024/03/25 09:31:13;;;;;;;0.40;0.15;;;;;;;4.85;100.00;100042.69;5037672;28;20067;-73
2024/03/25 09:33:38;;;;;;;0.43;0.17;;;;;;;4.86;100.00;100029.19;5056354;28;20061;-74
2024/03/25 09:36:05;;;;;;;0.20;0.10;;;;;;;5.06;100.00;100047.31;5024871;28;20030;-73
2024/03/25 09:38:31;;;;;;;0.40;0.20;;;;;;;5.24;100.00;100050.50;5057955;28;20117;-74
2024/03/25 09:40:59;;;;;;;0.32;0.20;;;;;;;5.35;100.00;100058.03;5057079;28;20048;-74
2024/03/25 09:44:05;;;;;;;0.38;0.20;;;;;;;5.28;100.00;100037.59;5053865;28;20063;-74
2024/03/25 09:46:34;;;;;;;0.55;0.20;;;;;;;5.39;100.00;100039.81;5059935;28;20078;-74
2024/03/25 09:48:59;;;;;;;0.20;0.10;;;;;;;5.17;100.00;100012.22;5051614;28;20029;-74
2024/03/25 09:51:25;;;;;;;0.40;0.28;;;;;;;5.54;100.00;100051.31;5070429;28;20041;-74
2024/03/25 09:53:51;;;;;;;0.90;0.73;;;;;;;5.62;100.00;100053.88;5069637;28;20128;-74
2024/03/25 09:56:16;;;;;;;0.43;0.32;;;;;;;5.55;100.00;100060.97;5036383;28;20039;-74
2024/03/25 09:58:43;;;;;;;0.77;0.50;;;;;;;5.81;100.00;100059.66;5053481;28;20507;-74
2024/03/25 10:01:09;;;;;;;1.65;1.10;;;;;;;5.90;100.00;100045.22;5054146;28;20523;-74
2024/03/25 10:03:37;;;;;;;1.80;1.30;;;;;;;5.82;100.00;100030.09;5054805;28;20048;-72
2024/03/25 10:06:03;;;;;;;0.60;0.40;;;;;;;6.02;100.00;100059.72;5042865;28;20115;-71
2024/03/25 10:08:31;;;;;;;0.20;0.10;;;;;;;5.92;100.00;100056.50;5031371;28;20073;-74
2024/03/25 10:10:56;;;;;;;0.30;0.20;;;;;;;5.86;100.00;100058.09;5067480;28;20033;-74
2024/03/25 10:13:22;;;;;;;1.92;0.30;;;;;;;5.67;100.00;100031.16;5051074;28;20040;-73
2024/03/25 10:15:48;;;;;;;0.20;0.15;;;;;;;5.93;100.00;100052.88;5035807;28;20430;-73
2024/03/25 10:18:14;;;;;;;1.65;0.30;;;;;;;5.87;100.00;100056.25;5050985;28;20155;-73
2024/03/25 10:20:48;;;;;;;0.30;0.20;;;;;;;5.87;100.00;100058.94;5052546;28;20061;-74
2024/03/25 10:23:13;;;;;;;0.30;0.20;;;;;;;6.01;100.00;100057.28;5068925;28;20029;-73
2024/03/25 10:25:39;;;;;;;0.77;0.20;;;;;;;6.08;100.00;100058.16;5033603;28;20060;-73
2024/03/25 10:28:05;;;;;;;0.95;0.20;;;;;;;5.98;100.00;100055.78;5081252;28;20049;-73
2024/03/25 10:30:30;;;;;;;0.20;0.20;;;;;;;5.37;100.00;99991.16;5069926;28;20017;-72
2024/03/25 10:33:06;;;;;;;0.40;0.20;;;;;;;6.03;100.00;100064.09;5067225;28;20017;-74
2024/03/25 10:35:34;;;;;;;0.82;0.30;;;;;;;5.94;100.00;100070.53;5072710;28;20033;-73
2024/03/25 10:38:01;;;;;;;0.43;0.25;;;;;;;5.99;100.00;100067.28;5087381;28;20029;-73
2024/03/25 10:40:29;;;;;;;0.57;0.30;;;;;;;5.95;100.00;100077.53;5070536;28;20040;-72
2024/03/25 10:43:00;;;;;;;0.98;0.50;;;;;;;5.93;100.00;100068.91;5067597;28;20041;-75
2024/03/25 10:45:28;;;;;;;0.95;0.30;;;;;;;6.01;100.00;100071.44;5071218;28;20040;-76
2024/03/25 10:47:57;;;;;;;0.20;0.10;;;;;;;6.12;100.00;100062.09;5072221;28;20055;-76
2024/03/25 10:50:28;;;;;;;1.23;0.20;;;;;;;6.13;100.00;100046.94;5069458;28;20048;-76
2024/03/25 10:52:54;;;;;;;0.20;0.10;;;;;;;6.16;100.00;100074.09;5071869;28;20569;-77
2024/03/25 10:55:21;;;;;;;0.08;0.08;;;;;;;5.99;100.00;100061.97;5069432;28;20043;-76
2024/03/25 10:57:48;;;;;;;1.55;0.20;;;;;;;6.37;100.00;100083.97;5070432;28;20048;-75
2024/03/25 11:00:15;;;;;;;0.20;0.10;;;;;;;6.16;100.00;100067.91;5063421;28;20049;-74
2024/03/25 11:02:44;;;;;;;0.10;0.10;;;;;;;6.46;100.00;100087.38;5066859;28;20104;-74
2024/03/25 11:05:11;;;;;;;0.15;0.10;;;;;;;6.47;100.00;100076.47;5089697;28;20071;-74
2024/03/25 11:07:38;;;;;;;0.32;0.10;;;;;;;6.58;100.00;100089.31;5072283;28;20021;-73
2024/03/25 11:10:07;;;;;;;0.20;0.10;;;;;;;6.44;100.00;100086.72;5072723;28;20040;-74
2024/03/25 11:12:36;;;;;;;0.30;0.10;;;;;;;6.36;100.00;100090.34;5071791;28;20029;-74
2024/03/25 11:15:05;;;;;;;0.30;0.10;;;;;;;6.08;100.00;100052.81;5089310;28;20113;-74
2024/03/25 11:17:32;;;;;;;0.10;0.10;;;;;;;6.43;100.00;100079.72;5071461;28;20037;-74
2024/03/25 11:20:16;;;;;;;0.13;0.10;;;;;;;6.32;100.00;100078.34;5054303;28;20041;-74
2024/03/25 11:22:48;;;;;;;0.43;0.10;;;;;;;6.60;100.00;100078.44;5072039;28;20037;-74
2024/03/25 11:25:14;;;;;;;0.20;0.10;;;;;;;6.76;100.00;100082.72;5072106;28;20048;-74
2024/03/25 11:27:43;;;;;;;0.10;0.10;;;;;;;6.90;100.00;100078.31;5054792;28;20124;-73
2024/03/25 11:30:08;;;;;;;0.95;0.10;;;;;;;7.00;100.00;100092.19;5047283;28;20025;-74
2024/03/25 11:32:51;;;;;;;0.82;0.20;;;;;;;7.12;100.00;100079.09;5064177;28;20040;-73
2024/03/25 11:35:17;;;;;;;0.30;0.20;;;;;;;7.03;100.00;100081.91;5042392;28;20495;-73