Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:00;;;;;;;4.03;0.93;;;14.70;49.10;;;;;;5112002;28;20185;-65
2022/01/06 00:02:26;;;;;;;3.63;0.60;;;14.70;49.20;;;;;;5112267;28;20562;-66
2022/01/06 00:04:52;;;;;;;2.50;0.63;;;14.60;49.20;;;;;;5111181;28;20046;-65
2022/01/06 00:07:18;;;;;;;5.35;1.02;;;14.70;49.20;;;;;;5111197;28;20418;-66
2022/01/06 00:09:44;;;;;;;2.88;0.57;;;14.70;49.30;;;;;;5112108;28;20047;-65
2022/01/06 00:12:14;;;;;;;4.30;0.60;;;14.60;49.30;;;;;;5112349;28;20043;-66
2022/01/06 00:17:35;;;;;;;3.30;0.52;;;14.60;49.40;;;;;;5130090;27;20954;-66
2022/01/06 00:25:32;;;;;;;3.35;0.43;;;14.50;49.40;;;;;;5129946;28;20053;-64
2022/01/06 00:27:57;;;;;;;1.58;0.50;;;14.50;49.50;;;;;;5128851;28;20118;-65
2022/01/06 00:30:26;;;;;;;4.40;0.50;;;14.50;49.50;;;;;;5128727;28;20047;-65
2022/01/06 00:32:51;;;;;;;3.65;0.70;;;14.40;49.50;;;;;;5128734;28;20554;-65
2022/01/06 00:35:17;;;;;;;2.67;0.45;;;14.50;49.60;;;;;;5128921;28;20031;-66
2022/01/06 00:37:43;;;;;;;2.70;0.63;;;14.50;49.60;;;;;;5128625;27;20390;-65
2022/01/06 00:40:09;;;;;;;2.20;0.63;;;14.50;49.70;;;;;;5128765;28;20035;-66
2022/01/06 00:42:34;;;;;;;2.70;0.30;;;14.40;49.60;;;;;;5129812;27;20040;-65
2022/01/06 00:45:00;;;;;;;3.55;0.70;;;14.50;49.70;;;;;;5129996;27;20115;-65
2022/01/06 00:47:26;;;;;;;2.22;0.77;;;14.40;49.70;;;;;;5128850;27;20467;-68
2022/01/06 00:49:52;;;;;;;1.77;0.47;;;14.40;49.70;;;;;;5129779;28;20077;-66
2022/01/06 00:52:17;;;;;;;3.58;0.50;;;14.40;49.70;;;;;;5128709;28;20088;-65
2022/01/06 00:54:43;;;;;;;2.30;0.38;;;14.40;49.80;;;;;;5129639;28;20386;-66
2022/01/06 00:57:08;;;;;;;3.08;0.63;;;14.40;49.80;;;;;;5128154;28;20071;-64
2022/01/06 00:59:34;;;;;;;3.63;0.73;;;14.40;49.80;;;;;;5128413;28;20044;-67
2022/01/06 01:02:00;;;;;;;3.22;0.40;;;14.40;49.80;;;;;;5128134;28;20043;-66
2022/01/06 01:04:28;;;;;;;3.53;0.50;;;14.40;49.80;;;;;;5128214;28;20114;-66
2022/01/06 01:06:54;;;;;;;4.20;0.77;;;14.30;49.80;;;;;;5129369;27;20039;-65
2022/01/06 01:09:19;;;;;;;6.38;0.70;;;14.30;49.80;;;;;;5129331;28;20372;-65
2022/01/06 01:11:45;;;;;;;4.75;0.80;;;14.30;49.80;;;;;;5127923;28;20043;-65
2022/01/06 01:14:25;;;;;;;4.28;0.73;;;14.30;49.80;;;;;;5129111;28;20039;-65
2022/01/06 01:16:55;;;;;;;4.18;0.50;;;14.30;49.90;;;;;;5127516;28;20090;-65
2022/01/06 01:19:22;;;;;;;2.43;0.40;;;14.30;49.90;;;;;;5129345;27;20517;-66
2022/01/06 01:21:48;;;;;;;4.78;0.55;;;14.30;50.00;;;;;;5129126;27;20288;-65
2022/01/06 01:24:14;;;;;;;4.18;0.50;;;14.30;49.90;;;;;;5129104;27;20122;-65
2022/01/06 01:26:40;;;;;;;3.85;0.57;;;14.30;50.00;;;;;;5125430;28;20048;-65
2022/01/06 01:29:13;;;;;;;2.33;0.77;;;14.30;50.00;;;;;;5115422;28;20040;-66
2022/01/06 01:31:43;;;;;;;4.50;0.75;;;14.20;50.00;;;;;;5113880;28;20036;-66
2022/01/06 01:34:10;;;;;;;;;;;14.20;50.00;;;;;;5114362;28;20047;-66
2022/01/06 01:36:36;;;;;;;3.47;0.40;;;14.20;50.10;;;;;;5113831;28;19946;-66
2022/01/06 01:39:06;;;;;;;3.28;0.52;;;14.20;50.00;;;;;;5114092;28;20062;-65
2022/01/06 01:41:32;;;;;;;3.60;0.68;;;14.20;50.00;;;;;;5113893;28;20506;-65
2022/01/06 01:43:58;;;;;;;5.55;0.50;;;14.20;50.00;;;;;;5114081;28;20360;-64
2022/01/06 01:46:29;;;;;;;2.63;0.60;;;14.20;50.00;;;;;;5114890;28;20038;-65
2022/01/06 01:49:33;;;;;;;2.88;0.65;;;14.10;50.00;;;;;;5113726;28;20092;-66
2022/01/06 01:51:44;;;;;;;3.03;0.70;;;14.20;50.10;;;;;;5113580;28;20056;-65
2022/01/06 01:54:10;;;;;;;4.93;0.55;;;14.20;50.10;;;;;;5113512;28;20051;-65
2022/01/06 01:56:36;;;;;;;4.55;0.80;;;14.10;50.10;;;;;;5113489;28;20048;-65
2022/01/06 01:59:05;;;;;;;2.97;0.50;;;14.10;50.10;;;;;;5114634;28;20036;-66
2022/01/06 02:01:31;;;;;;;4.07;0.63;;;14.10;50.20;;;;;;5114799;28;20036;-65
2022/01/06 02:04:00;;;;;;;3.78;0.60;;;14.10;50.10;;;;;;5113565;28;20046;-65
2022/01/06 02:06:25;;;;;;;3.15;0.75;;;14.10;50.20;;;;;;5113276;28;20491;-66
2022/01/06 02:08:51;;;;;;;3.35;0.50;;;14.10;50.10;;;;;;5113140;28;20069;-65
2022/01/06 02:11:21;;;;;;;2.00;0.60;;;14.20;50.20;;;;;;5113216;28;20044;-66
2022/01/06 02:13:53;;;;;;;7.07;1.45;;;14.10;50.10;;;;;;5113339;28;20055;-65
2022/01/06 02:16:22;;;;;;;3.95;0.63;;;14.10;50.10;;;;;;5112712;28;20126;-65
2022/01/06 02:18:48;;;;;;;5.25;1.30;;;14.10;50.10;;;;;;5113281;28;20046;-65
2022/01/06 02:21:14;;;;;;;3.60;0.52;;;14.10;50.10;;;;;;5112921;28;20050;-66
2022/01/06 02:23:40;;;;;;;4.00;0.50;;;14.10;50.10;;;;;;5114197;28;20043;-66
2022/01/06 02:26:05;;;;;;;4.75;0.68;;;14.10;50.20;;;;;;5112935;28;20043;-67
2022/01/06 02:28:31;;;;;;;6.03;0.82;;;14.00;50.10;;;;;;5114256;28;20043;-65
2022/01/06 02:30:58;;;;;;;2.92;0.60;;;14.00;50.10;;;;;;5112816;28;20044;-65
2022/01/06 02:33:27;;;;;;;3.90;0.70;;;14.00;50.20;;;;;;5114216;28;20047;-64
2022/01/06 02:35:54;;;;;;;1.85;0.57;;;14.00;50.20;;;;;;5112994;28;20039;-65
2022/01/06 02:38:25;;;;;;;2.53;0.63;;;14.00;50.20;;;;;;5112455;28;20053;-64
2022/01/06 02:40:50;;;;;;;;;;;14.00;50.20;;;;;;5112705;28;20515;-64
2022/01/06 02:43:18;;;;;;;3.28;0.73;;;14.00;50.30;;;;;;5112789;28;19923;-65
2022/01/06 02:45:46;;;;;;;6.60;0.63;;;14.00;50.20;;;;;;5112454;28;20122;-65
2022/01/06 02:48:14;;;;;;;3.53;1.08;;;14.00;50.30;;;;;;5113642;28;20042;-65
2022/01/06 02:50:42;;;;;;;4.10;1.13;;;14.00;50.30;;;;;;5113685;28;20509;-65
2022/01/06 02:53:09;;;;;;;4.10;0.70;;;14.00;50.30;;;;;;5112474;28;20044;-65
2022/01/06 02:55:39;;;;;;;4.20;0.60;;;13.90;50.20;;;;;;5112560;28;20088;-65
2022/01/06 02:58:05;;;;;;;3.10;0.75;;;13.90;50.20;;;;;;5112521;28;20051;-65
2022/01/06 03:00:31;;;;;;;3.58;0.80;;;13.90;50.20;;;;;;5113427;28;20036;-65
2022/01/06 03:02:56;;;;;;;4.13;0.77;;;13.90;50.20;;;;;;5112211;28;20035;-65
2022/01/06 03:05:25;;;;;;;3.20;0.70;;;13.90;50.20;;;;;;5113298;28;20100;-65
2022/01/06 03:07:50;;;;;;;3.90;0.70;;;13.90;50.20;;;;;;5113546;28;20040;-64
2022/01/06 03:10:17;;;;;;;3.75;0.60;;;13.90;50.20;;;;;;5111982;28;20035;-64
2022/01/06 03:12:43;;;;;;;3.33;0.90;;;13.90;50.20;;;;;;5112019;28;20051;-64
2022/01/06 03:17:55;;;;;;;4.80;0.93;;;13.90;50.20;;;;;;5152552;27;1173208;-65
2022/01/06 03:20:23;;;;;;;4.63;0.95;;;13.90;50.20;;;;;;5152951;27;20366;-64
2022/01/06 03:22:50;;;;;;;3.78;0.57;;;13.90;50.20;;;;;;5153029;27;20039;-65
2022/01/06 03:25:16;;;;;;;4.35;0.63;;;13.90;50.10;;;;;;5153056;27;20034;-64
2022/01/06 03:27:45;;;;;;;5.45;0.95;;;14.00;50.10;;;;;;5153199;27;20034;-64
2022/01/06 03:30:14;;;;;;;4.38;0.77;;;14.20;49.90;;;;;;5153190;27;20200;-64
2022/01/06 03:32:41;;;;;;;4.63;0.63;;;14.40;49.60;;;;;;5153061;27;20140;-64
2022/01/06 03:35:07;;;;;;;5.20;0.95;;;14.60;49.20;;;;;;5153043;27;20118;-64
2022/01/06 03:37:33;;;;;;;4.03;0.73;;;14.90;48.70;;;;;;5152757;27;20046;-64
2022/01/06 03:40:04;;;;;;;3.42;0.40;;;15.20;48.20;;;;;;5171395;27;20050;-65
2022/01/06 03:42:31;;;;;;;;;;;15.70;47.50;;;;;;5153218;27;20031;-65
2022/01/06 03:44:56;;;;;;;4.85;0.80;;;16.20;46.90;;;;;;5152966;27;19948;-64
2022/01/06 03:47:22;;;;;;;2.33;0.40;;;16.70;45.70;;;;;;5152782;27;20113;-64
2022/01/06 03:49:48;;;;;;;2.20;0.70;;;17.10;44.90;;;;;;5152963;27;20090;-65
2022/01/06 03:52:13;;;;;;;2.88;0.50;;;17.60;44.10;;;;;;5171293;27;20066;-65
2022/01/06 03:54:39;;;;;;;4.30;0.80;;;18.10;43.20;;;;;;5171244;27;20121;-64
2022/01/06 03:57:04;;;;;;;2.65;0.85;;;18.50;42.60;;;;;;5152287;27;20070;-64
2022/01/06 03:59:30;;;;;;;4.60;0.60;;;18.70;42.30;;;;;;5171086;27;20118;-64
2022/01/06 04:01:56;;;;;;;2.92;0.60;;;18.80;41.90;;;;;;5170858;27;20401;-64
2022/01/06 04:04:22;;;;;;;2.53;0.63;;;18.90;41.70;;;;;;5152299;27;20042;-65
2022/01/06 04:06:47;;;;;;;2.35;0.50;;;19.00;41.60;;;;;;5171056;27;20034;-63
2022/01/06 04:09:13;;;;;;;3.35;0.57;;;19.00;41.40;;;;;;5152642;27;20045;-64
2022/01/06 04:11:39;;;;;;;2.80;0.70;;;19.00;41.30;;;;;;5152276;27;20061;-65
2022/01/06 04:14:04;;;;;;;2.83;0.38;;;19.00;41.20;;;;;;5152365;27;20031;-64
2022/01/06 04:16:34;;;;;;;2.95;0.40;;;19.00;41.10;;;;;;5151780;27;20053;-64
2022/01/06 04:19:00;;;;;;;1.52;0.30;;;19.00;41.10;;;;;;5151928;27;20499;-64
2022/01/06 04:21:25;;;;;;;3.05;0.40;;;18.90;41.10;;;;;;5152217;27;20043;-65
2022/01/06 04:23:51;;;;;;;5.88;0.70;;;18.80;41.10;;;;;;5170805;27;20488;-66
2022/01/06 04:26:17;;;;;;;2.90;0.50;;;18.80;41.20;;;;;;5151824;27;20042;-64
2022/01/06 04:28:43;;;;;;;2.83;0.77;;;18.70;41.20;;;;;;5159485;27;20035;-65
2022/01/06 04:31:09;;;;;;;2.40;0.45;;;18.60;41.30;;;;;;5137925;27;20042;-65
2022/01/06 04:33:35;;;;;;;3.38;0.60;;;18.50;41.40;;;;;;5137756;27;20051;-64
2022/01/06 04:36:05;;;;;;;2.75;0.55;;;18.40;42.20;;;;;;5137983;27;20053;-64
2022/01/06 04:38:33;;;;;;;3.78;0.55;;;18.30;41.50;;;;;;5156512;27;20038;-64
2022/01/06 04:40:59;;;;;;;3.28;0.45;;;18.20;41.70;;;;;;5156301;27;20039;-64
2022/01/06 04:43:24;;;;;;;2.95;0.50;;;18.10;41.70;;;;;;5137729;27;20489;-65
2022/01/06 04:45:50;;;;;;;2.97;0.55;;;18.00;41.90;;;;;;5156179;27;20035;-64
2022/01/06 04:48:16;;;;;;;3.55;0.80;;;17.90;42.00;;;;;;5137574;27;20039;-64
2022/01/06 04:50:41;;;;;;;3.47;0.60;;;17.80;42.20;;;;;;5156370;27;20043;-65
2022/01/06 04:53:07;;;;;;;2.90;0.43;;;17.70;42.30;;;;;;5156061;27;20418;-64
2022/01/06 04:55:33;;;;;;;2.17;0.60;;;17.60;42.50;;;;;;5137901;27;20039;-64
2022/01/06 04:57:59;;;;;;;3.65;0.60;;;17.40;42.70;;;;;;5155989;27;20058;-66
2022/01/06 05:00:25;;;;;;;2.60;0.40;;;17.30;42.70;;;;;;5156021;27;20039;-64
2022/01/06 05:02:51;;;;;;;2.35;0.52;;;17.30;42.90;;;;;;5137263;27;20038;-65
2022/01/06 05:05:16;;;;;;;5.57;1.10;;;17.10;43.00;;;;;;5137249;27;20035;-64
2022/01/06 05:07:42;;;;;;;2.80;0.50;;;17.00;43.20;;;;;;5137274;27;20096;-64
2022/01/06 05:10:09;;;;;;;3.95;0.47;;;16.90;43.50;;;;;;5155750;27;20034;-66
2022/01/06 05:12:39;;;;;;;4.32;0.45;;;16.80;43.60;;;;;;5137440;27;20084;-64
2022/01/06 05:15:05;;;;;;;2.88;0.98;;;16.70;43.70;;;;;;5155675;27;20042;-66
2022/01/06 05:17:31;;;;;;;3.47;0.52;;;16.60;43.80;;;;;;5136654;27;20046;-65
2022/01/06 05:19:57;;;;;;;3.00;0.60;;;16.50;44.00;;;;;;5137092;27;20382;-64
2022/01/06 05:22:26;;;;;;;3.58;0.73;;;16.50;44.20;;;;;;5155463;27;20062;-65
2022/01/06 05:24:53;;;;;;;3.72;0.57;;;16.40;44.30;;;;;;5137192;27;20046;-65
2022/01/06 05:27:19;;;;;;;4.13;0.60;;;16.30;44.40;;;;;;5155440;27;20054;-64
2022/01/06 05:29:45;;;;;;;3.13;0.93;;;16.20;44.50;;;;;;5136744;27;20035;-65
2022/01/06 05:32:11;;;;;;;3.25;0.60;;;16.20;44.60;;;;;;5136954;27;20046;-65
2022/01/06 05:34:37;;;;;;;2.20;0.35;;;16.10;44.70;;;;;;5155118;27;20074;-65
2022/01/06 05:37:02;;;;;;;3.33;0.73;;;16.00;44.70;;;;;;5155252;27;20070;-64
2022/01/06 05:39:28;;;;;;;4.57;0.65;;;16.00;44.90;;;;;;5135501;27;20068;-65
2022/01/06 05:41:54;;;;;;;4.53;0.85;;;15.90;45.00;;;;;;5136880;27;20045;-66
2022/01/06 05:44:20;;;;;;;3.30;0.77;;;15.80;45.10;;;;;;5155045;27;20390;-65
2022/01/06 05:46:47;;;;;;;3.22;0.55;;;15.70;45.10;;;;;;5136742;27;20443;-65
2022/01/06 05:49:19;;;;;;;3.58;0.52;;;15.60;45.20;;;;;;5154847;27;20041;-66
2022/01/06 05:51:45;;;;;;;3.33;0.50;;;15.60;45.30;;;;;;5136391;27;20092;-65
2022/01/06 05:54:10;;;;;;;5.03;0.70;;;15.50;45.40;;;;;;5136335;27;20034;-65
2022/01/06 05:56:38;;;;;;;4.78;0.63;;;15.40;45.50;;;;;;5136261;27;20074;-67
2022/01/06 05:59:04;;;;;;;2.80;0.57;;;15.30;45.60;;;;;;5154780;27;20089;-66
2022/01/06 06:01:30;;;;;;;3.25;0.57;;;15.30;45.70;;;;;;5136154;27;20091;-65
2022/01/06 06:03:55;;;;;;;3.47;0.55;;;15.20;45.80;;;;;;5136139;27;20039;-65
2022/01/06 06:06:21;;;;;;;3.33;0.70;;;15.10;45.90;;;;;;5155100;27;20031;-64
2022/01/06 06:08:50;;;;;;;5.78;0.77;;;15.00;46.10;;;;;;5136334;27;20190;-65
2022/01/06 06:11:15;;;;;;;5.68;1.08;;;15.00;46.20;;;;;;5154653;27;20390;-65
2022/01/06 06:13:41;;;;;;;4.40;0.60;;;15.00;46.30;;;;;;5135902;27;20049;-65
2022/01/06 06:16:07;;;;;;;4.13;0.70;;;14.90;46.40;;;;;;5154183;27;20050;-64
2022/01/06 06:18:32;;;;;;;5.30;1.23;;;14.80;46.40;;;;;;5154267;27;20421;-65
2022/01/06 06:20:58;;;;;;;2.85;0.60;;;14.80;46.50;;;;;;5154251;27;20087;-65
2022/01/06 06:23:24;;;;;;;4.75;1.00;;;14.70;46.60;;;;;;5135749;27;20095;-66
2022/01/06 06:25:49;;;;;;;4.85;0.75;;;14.70;46.70;;;;;;5154202;27;20039;-65
2022/01/06 06:28:15;;;;;;;3.58;0.52;;;14.70;46.70;;;;;;5136083;27;20490;-65
2022/01/06 06:30:41;;;;;;;2.53;0.60;;;14.60;46.80;;;;;;5154177;27;20026;-65
2022/01/06 06:33:06;;;;;;;3.25;0.60;;;14.60;46.90;;;;;;5154098;27;20035;-64
2022/01/06 06:35:32;;;;;;;3.15;0.50;;;14.60;46.90;;;;;;5135720;27;20071;-65
2022/01/06 06:37:58;;;;;;;3.63;0.70;;;14.50;46.90;;;;;;5135728;27;20045;-65
2022/01/06 06:40:24;;;;;;;2.85;0.70;;;14.50;46.90;;;;;;5154056;27;20505;-67
2022/01/06 06:42:51;;;;;;;3.47;0.60;;;14.50;46.90;;;;;;5153952;27;20101;-65
2022/01/06 06:45:19;;;;;;;2.90;0.43;;;14.40;47.00;;;;;;5135772;27;20042;-65
2022/01/06 06:47:45;;;;;;;4.90;0.90;;;14.40;47.00;;;;;;5135593;27;20042;-66
2022/01/06 06:50:15;;;;;;;6.38;0.98;;;14.40;47.00;;;;;;5135118;27;20046;-65
2022/01/06 06:52:43;;;;;;;3.08;0.85;;;14.40;47.00;;;;;;5135172;27;20051;-65
2022/01/06 06:55:08;;;;;;;2.95;0.57;;;14.30;47.10;;;;;;5154183;27;20038;-65
2022/01/06 06:57:34;;;;;;;6.25;1.45;;;14.30;47.10;;;;;;5135060;27;20448;-65
2022/01/06 07:00:04;;;;;;;2.50;0.40;;;14.30;47.20;;;;;;5153771;27;20046;-65
2022/01/06 07:02:30;;;;;;;2.45;0.55;;;14.30;47.20;;;;;;5153689;27;20501;-65
2022/01/06 07:04:56;;;;;;;3.40;0.90;;;14.30;47.20;;;;;;5135145;27;20046;-65
2022/01/06 07:07:22;;;;;;;5.60;0.57;;;14.20;47.20;;;;;;5135298;27;20175;-65
2022/01/06 07:09:47;;;;;;;2.13;0.50;;;14.20;47.20;;;;;;5135038;27;20500;-65
2022/01/06 07:12:13;;;;;;;5.35;0.60;;;14.20;47.20;;;;;;5135059;27;20034;-66
2022/01/06 07:14:38;;;;;;;4.20;0.68;;;14.20;47.30;;;;;;5131484;28;20047;-66
2022/01/06 07:17:04;;;;;;;4.40;0.80;;;14.20;47.30;;;;;;5132618;28;20043;-65
2022/01/06 07:19:30;;;;;;;3.30;0.80;;;14.30;47.30;;;;;;5132739;28;20062;-65
2022/01/06 07:21:55;;;;;;;3.03;0.60;;;14.50;47.10;;;;;;5114304;28;20035;-66
2022/01/06 07:24:21;;;;;;;2.42;0.55;;;14.70;46.80;;;;;;5114795;28;20046;-65
2022/01/06 07:26:47;;;;;;;2.10;0.30;;;14.90;46.40;;;;;;5114376;28;20046;-66
2022/01/06 07:29:12;;;;;;;2.90;0.73;;;15.20;45.90;;;;;;5114253;28;20046;-65
2022/01/06 07:31:41;;;;;;;3.58;0.65;;;15.50;45.40;;;;;;5133197;28;20110;-65
2022/01/06 07:34:07;;;;;;;3.67;0.68;;;15.90;44.80;;;;;;5114427;28;20031;-65
2022/01/06 07:36:33;;;;;;;1.80;0.50;;;16.30;44.10;;;;;;5114156;28;20387;-65
2022/01/06 07:38:58;;;;;;;3.47;0.65;;;16.70;43.40;;;;;;5132753;28;20038;-65
2022/01/06 07:41:24;;;;;;;5.55;0.60;;;17.20;42.70;;;;;;5132601;28;20495;-66
2022/01/06 07:43:50;;;;;;;2.35;0.45;;;17.60;42.10;;;;;;5114174;28;20039;-65
2022/01/06 07:46:15;;;;;;;3.08;0.43;;;18.00;41.40;;;;;;5114181;28;20051;-65
2022/01/06 07:48:55;;;;;;;3.60;0.40;;;18.40;40.80;;;;;;5114001;28;20043;-65
2022/01/06 07:51:22;;;;;;;3.72;0.50;;;18.70;40.30;;;;;;5132627;28;20039;-65
2022/01/06 07:53:48;;;;;;;3.55;0.57;;;18.80;40.00;;;;;;5132635;28;20043;-65
2022/01/06 07:56:13;;;;;;;4.05;0.47;;;18.90;39.70;;;;;;5114147;28;20043;-65
2022/01/06 07:58:39;;;;;;;3.08;0.50;;;19.00;39.60;;;;;;5132702;28;20494;-66
2022/01/06 08:01:04;;;;;;;2.95;0.70;;;19.10;39.40;;;;;;5116917;27;20042;-70
2022/01/06 08:03:30;;;;;;;4.65;1.05;;;19.10;39.30;;;;;;5136536;27;20039;-71
2022/01/06 08:05:56;;;;;;;4.43;0.85;;;19.10;39.80;;;;;;5136968;27;20135;-68
2022/01/06 08:08:21;;;;;;;2.03;0.30;;;19.00;40.00;;;;;;5155192;27;20033;-68
2022/01/06 08:10:47;;;;;;;3.05;0.40;;;19.00;41.10;;;;;;5139708;27;20481;-68
2022/01/06 08:13:13;;;;;;;2.47;0.57;;;18.80;40.60;;;;;;5148228;27;20037;-67
2022/01/06 08:15:38;;;;;;;3.10;0.47;;;18.70;40.80;;;;;;5159581;27;20035;-67
2022/01/06 08:18:07;;;;;;;3.65;0.65;;;18.60;41.10;;;;;;5151774;27;20086;-66
2022/01/06 08:20:36;;;;;;;3.10;0.50;;;18.40;41.40;;;;;;5155072;27;20121;-70
2022/01/06 08:23:02;;;;;;;2.83;0.40;;;18.30;41.70;;;;;;5156608;27;20102;-69
2022/01/06 08:25:28;;;;;;;4.40;0.60;;;18.20;41.90;;;;;;5155500;27;20121;-71
2022/01/06 08:27:53;;;;;;;2.65;0.43;;;18.00;41.90;;;;;;5156562;27;20126;-69
2022/01/06 08:30:19;;;;;;;3.92;0.82;;;17.90;42.10;;;;;;5156409;27;20458;-67
2022/01/06 08:32:45;;;;;;;3.05;0.75;;;17.80;42.40;;;;;;5156537;27;20034;-67
2022/01/06 08:35:10;;;;;;;3.72;0.63;;;17.70;42.50;;;;;;5154886;27;20056;-66
2022/01/06 08:37:38;;;;;;;3.55;0.55;;;17.60;42.80;;;;;;5156022;27;20039;-67
2022/01/06 08:40:05;;;;;;;4.68;0.55;;;17.40;43.00;;;;;;5155075;27;20088;-66
2022/01/06 08:42:30;;;;;;;3.53;0.40;;;17.30;43.20;;;;;;5156309;27;20102;-66
2022/01/06 08:44:56;;;;;;;2.58;0.85;;;17.20;43.30;;;;;;5156093;27;20518;-66
2022/01/06 08:47:22;;;;;;;2.30;0.50;;;17.10;43.50;;;;;;5155268;27;20118;-66
2022/01/06 08:49:48;;;;;;;4.82;0.70;;;17.00;43.50;;;;;;5142132;27;20078;-67
2022/01/06 08:52:14;;;;;;;3.22;0.50;;;16.90;43.70;;;;;;5126414;27;20081;-66
2022/01/06 08:54:43;;;;;;;3.38;0.43;;;16.70;43.80;;;;;;5114764;28;20035;-66
2022/01/06 08:57:08;;;;;;;3.58;0.88;;;16.60;43.90;;;;;;5128869;27;20074;-67
2022/01/06 08:59:34;;;;;;;3.65;0.70;;;16.60;44.20;;;;;;5140745;27;20486;-66
2022/01/06 09:02:03;;;;;;;4.97;0.40;;;16.40;44.10;;;;;;5133681;27;20487;-67
2022/01/06 09:04:28;;;;;;;3.40;0.60;;;16.30;44.30;;;;;;5136616;27;20046;-66
2022/01/06 09:06:54;;;;;;;2.58;0.60;;;16.30;44.30;;;;;;5144950;27;20517;-67
2022/01/06 09:09:20;;;;;;;4.05;1.05;;;16.20;44.50;;;;;;5152140;27;20067;-67
2022/01/06 09:11:52;;;;;;;4.05;0.60;;;16.20;44.70;;;;;;5143487;27;20035;-68
2022/01/06 09:14:18;;;;;;;4.18;0.73;;;16.10;44.60;;;;;;5148017;27;20470;-67
2022/01/06 09:16:44;;;;;;;2.50;0.55;;;16.10;44.60;;;;;;5152996;27;20091;-66
2022/01/06 09:19:10;;;;;;;3.33;0.45;;;16.10;44.50;;;;;;5172900;27;20039;-67
2022/01/06 09:21:35;;;;;;;4.35;0.73;;;16.00;44.60;;;;;;5152119;27;20071;-67
2022/01/06 09:24:06;;;;;;;4.28;0.80;;;16.00;44.60;;;;;;5135417;27;20059;-68
2022/01/06 09:26:35;;;;;;;2.35;0.55;;;15.90;44.60;;;;;;5119706;27;20039;-68
2022/01/06 09:29:04;;;;;;;3.25;0.43;;;15.90;44.60;;;;;;5116350;27;20047;-68
2022/01/06 09:31:30;;;;;;;2.55;0.70;;;15.80;44.50;;;;;;5134591;27;20058;-68
2022/01/06 09:33:56;;;;;;;2.60;0.90;;;15.80;44.40;;;;;;5115954;27;20474;-68
2022/01/06 09:36:21;;;;;;;4.60;0.70;;;15.80;44.40;;;;;;5134581;27;20042;-68
2022/01/06 09:38:47;;;;;;;2.75;0.60;;;15.70;44.40;;;;;;5134229;27;20080;-68
2022/01/06 09:41:14;;;;;;;4.75;1.15;;;15.70;44.60;;;;;;5134296;27;20033;-68
2022/01/06 09:43:41;;;;;;;2.33;0.50;;;15.60;44.60;;;;;;5115885;27;20047;-68
2022/01/06 09:46:08;;;;;;;5.43;0.90;;;15.50;44.70;;;;;;5116019;27;20055;-68
2022/01/06 09:48:37;;;;;;;3.15;1.20;;;15.50;44.80;;;;;;5134184;27;20039;-68
2022/01/06 09:51:04;;;;;;;4.25;0.90;;;15.40;44.80;;;;;;5119680;27;20051;-68
2022/01/06 09:53:30;;;;;;;3.20;0.77;;;15.40;45.00;;;;;;5156929;27;20113;-68
2022/01/06 09:55:55;;;;;;;3.25;0.70;;;15.30;45.10;;;;;;5157361;27;20165;-67
2022/01/06 09:58:24;;;;;;;3.85;0.93;;;15.30;45.40;;;;;;5135297;27;20047;-68
2022/01/06 10:00:51;;;;;;;2.55;0.60;;;15.40;45.60;;;;;;5154356;27;20030;-67
2022/01/06 10:03:17;;;;;;;2.80;0.68;;;15.50;45.70;;;;;;5143472;27;20031;-67
2022/01/06 10:05:45;;;;;;;3.85;0.60;;;15.70;45.50;;;;;;5157167;27;20046;-67
2022/01/06 10:08:12;;;;;;;2.83;0.57;;;15.90;45.60;;;;;;5141716;27;20048;-68
2022/01/06 10:10:40;;;;;;;3.47;0.57;;;16.00;45.40;;;;;;5157120;27;20396;-67
2022/01/06 10:13:08;;;;;;;1.98;0.35;;;16.20;45.20;;;;;;5159635;27;20079;-68
2022/01/06 10:15:37;;;;;;;4.70;0.80;;;16.40;45.10;;;;;;5130604;27;20072;-68
2022/01/06 10:18:11;;;;;;;2.22;0.45;;;16.60;44.70;;;;;;5131978;27;20047;-68
2022/01/06 10:20:37;;;;;;;2.55;0.50;;;16.90;44.30;;;;;;5163061;27;20046;-68
2022/01/06 10:23:11;;;;;;;4.00;1.08;;;17.20;43.70;;;;;;5156210;27;20038;-68
2022/01/06 10:25:41;;;;;;;4.22;0.85;;;17.60;43.30;;;;;;5133088;27;20042;-68
2022/01/06 10:28:24;;;;;;;3.63;0.60;;;17.90;43.00;;;;;;5133548;27;20067;-68
2022/01/06 10:30:49;;;;;;;1.48;0.40;;;18.20;42.60;;;;;;5161858;27;20355;-67
2022/01/06 10:33:17;;;;;;;2.95;0.40;;;18.40;42.20;;;;;;5146427;27;20041;-67
2022/01/06 10:35:43;;;;;;;3.13;0.50;;;18.60;41.80;;;;;;5155840;27;20045;-68
2022/01/06 10:38:08;;;;;;;2.65;0.60;;;18.80;41.60;;;;;;5162064;27;20389;-67
2022/01/06 10:40:34;;;;;;;2.30;0.52;;;19.00;41.50;;;;;;5133042;27;20039;-68
2022/01/06 10:43:05;;;;;;;3.22;0.65;;;19.10;41.40;;;;;;5134164;27;20038;-68
2022/01/06 10:45:31;;;;;;;3.00;0.40;;;19.20;41.20;;;;;;5115091;28;20035;-67
2022/01/06 10:48:01;;;;;;;2.40;0.40;;;19.40;41.10;;;;;;5134861;27;20042;-67
2022/01/06 10:53:10;;;;;;;1.75;0.30;;;19.50;40.70;;;;;;5141539;27;1214376;-67
2022/01/06 10:58:20;;;;;;;2.55;0.60;;;19.80;40.50;;;;;;5144850;27;20353;-67
2022/01/06 11:00:57;;;;;;;2.83;0.65;;;20.10;39.90;;;;;;5128966;28;20059;-67
2022/01/06 11:03:33;;;;;;;3.40;0.60;;;20.30;39.80;;;;;;5130288;27;20086;-68
2022/01/06 11:06:00;;;;;;;3.42;0.40;;;20.40;39.40;;;;;;5124983;28;20383;-67
2022/01/06 11:08:29;;;;;;;1.75;0.30;;;20.60;39.10;;;;;;5138194;27;20479;-67
2022/01/06 11:13:49;;;;;;;2.13;0.30;;;20.80;38.90;;;;;;5129877;28;20048;-67
2022/01/06 11:16:17;;;;;;;1.95;0.25;;;20.90;38.90;;;;;;5129423;27;20615;-67
2022/01/06 11:18:53;;;;;;;4.47;0.43;;;21.00;38.70;;;;;;5125723;28;20038;-67
2022/01/06 11:21:36;;;;;;;2.92;0.38;;;21.10;38.60;;;;;;5127968;28;20434;-68
2022/01/06 11:24:09;;;;;;;1.55;0.50;;;21.20;38.40;;;;;;5129755;27;20151;-67
2022/01/06 11:26:34;;;;;;;1.88;0.30;;;21.30;38.40;;;;;;5128745;28;20065;-67
2022/01/06 11:29:01;;;;;;;3.08;0.77;;;21.40;38.20;;;;;;5129088;28;20039;-67
2022/01/06 11:31:29;;;;;;;2.20;0.35;;;21.40;38.10;;;;;;5129700;27;20031;-67
2022/01/06 11:33:56;;;;;;;4.72;0.52;;;21.50;38.00;;;;;;5128078;28;20096;-67
2022/01/06 11:39:06;;;;;;;2.40;0.30;;;21.50;38.10;;;;;;5129903;27;20354;-67
2022/01/06 11:44:32;;;;;;;2.63;0.32;;;21.70;37.70;;;;;;5089390;28;20772;-67
2022/01/06 11:47:01;;;;;;;2.08;0.30;;;21.80;37.80;;;;;;5088381;28;20048;-67
2022/01/06 11:49:43;;;;;;;2.10;0.30;;;21.80;37.60;;;;;;5088392;28;20122;-67
2022/01/06 11:54:53;;;;;;;2.40;0.35;;;22.00;37.50;;;;;;5088973;28;20417;-66
2022/01/06 11:57:37;;;;;;;3.35;0.50;;;22.00;37.50;;;;;;5088111;28;20059;-66
2022/01/06 12:00:24;;;;;;;2.50;0.40;;;22.10;37.60;;;;;;5081080;28;20123;-67
2022/01/06 12:03:09;;;;;;;2.78;0.35;;;22.20;37.50;;;;;;5079475;28;20048;-67
2022/01/06 12:05:52;;;;;;;2.50;0.52;;;22.30;37.20;;;;;;5083433;28;20693;-67
2022/01/06 12:08:21;;;;;;;3.45;0.40;;;22.30;37.00;;;;;;5089073;28;20036;-67
2022/01/06 12:10:49;;;;;;;1.30;0.38;;;22.40;37.00;;;;;;5086879;28;20040;-68
2022/01/06 12:13:19;;;;;;;2.78;0.65;;;22.40;37.00;;;;;;5086989;28;20048;-70
2022/01/06 12:15:54;;;;;;;2.50;0.40;;;22.40;36.90;;;;;;5070775;28;20044;-66
2022/01/06 12:18:22;;;;;;;3.90;0.40;;;22.50;36.80;;;;;;5069043;28;20064;-67
2022/01/06 12:20:49;;;;;;;3.03;0.40;;;22.60;36.90;;;;;;5069702;28;20535;-67
2022/01/06 12:23:19;;;;;;;2.47;0.40;;;22.60;36.90;;;;;;5073085;28;20033;-67
2022/01/06 12:25:56;;;;;;;1.77;0.20;;;22.60;36.80;;;;;;5078031;28;20446;-66
2022/01/06 12:28:22;;;;;;;1.85;0.30;;;22.70;36.70;;;;;;5069671;28;20045;-67
2022/01/06 12:30:49;;;;;;;4.95;0.20;;;22.70;36.70;;;;;;5069183;28;20052;-63
2022/01/06 12:33:19;;;;;;;2.10;0.47;;;22.80;36.70;;;;;;5082925;28;20098;-66
2022/01/06 12:35:54;;;;;;;2.97;0.47;;;22.90;36.50;;;;;;5071785;28;20040;-64
2022/01/06 12:38:37;;;;;;;2.35;0.32;;;23.00;36.30;;;;;;5073841;28;20532;-64
2022/01/06 12:41:03;;;;;;;3.17;0.30;;;23.20;36.00;;;;;;5088527;28;20040;-67
2022/01/06 12:43:31;;;;;;;2.08;0.30;;;23.30;35.80;;;;;;5075840;28;20064;-67
2022/01/06 12:48:49;;;;;;;2.42;0.25;;;23.60;35.50;;;;;;5130233;27;20391;-66
2022/01/06 12:51:24;;;;;;;1.58;0.50;;;23.50;35.60;;;;;;5128448;28;20050;-68
2022/01/06 12:54:08;;;;;;;1.55;0.30;;;23.40;35.80;;;;;;5128832;28;20039;-67
2022/01/06 12:56:39;;;;;;;1.45;0.30;;;23.30;36.00;;;;;;5125929;28;20535;-66
2022/01/06 12:59:10;;;;;;;2.38;0.30;;;23.20;36.10;;;;;;5129375;27;20054;-68
2022/01/06 13:01:38;;;;;;;6.43;0.40;;;23.20;36.30;;;;;;5146133;27;20069;-68
2022/01/06 13:04:05;;;;;;;3.50;0.30;;;23.20;36.30;;;;;;5128664;28;20047;-70
2022/01/06 13:06:35;;;;;;;2.15;0.57;;;23.30;36.10;;;;;;5129548;27;20039;-66
2022/01/06 13:09:14;;;;;;;4.43;0.57;;;23.40;36.00;;;;;;5126651;28;20035;-68
2022/01/06 13:11:47;;;;;;;5.07;0.50;;;23.50;35.80;;;;;;5129473;27;20028;-66
2022/01/06 13:14:31;;;;;;;3.45;0.45;;;23.60;35.60;;;;;;5128483;28;20118;-66
2022/01/06 13:17:09;;;;;;;4.60;0.38;;;23.70;35.40;;;;;;5126716;28;20085;-67
2022/01/06 13:19:38;;;;;;;2.83;0.30;;;23.80;35.20;;;;;;5125998;28;20487;-67