Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:05;;;;;;;2.00;0.67;;;10.90;99.90;;;;;;4975912;28;20484;-84
2021/09/23 00:02:48;;;;;;;3.10;1.00;;;10.90;99.90;;;;;;4975946;28;20457;-84
2021/09/23 00:05:19;;;;;;;0.80;0.43;;;10.90;99.90;;;;;;4976070;28;20433;-84
2021/09/23 00:07:47;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;4975974;28;20450;-84
2021/09/23 00:10:16;;;;;;;1.33;1.13;;;10.70;99.90;;;;;;4976373;28;20492;-84
2021/09/23 00:12:44;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4975882;28;20445;-84
2021/09/23 00:15:14;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4975783;28;20461;-84
2021/09/23 00:17:47;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;4976351;28;20438;-89
2021/09/23 00:20:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4976575;28;20481;-89
2021/09/23 00:22:43;;;;;;;1.37;0.30;;;10.70;99.90;;;;;;4976156;28;21015;-89
2021/09/23 00:25:11;;;;;;;1.00;0.53;;;10.70;99.90;;;;;;4976334;28;20493;-88
2021/09/23 00:27:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4976462;28;20872;-89
2021/09/23 00:30:05;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;4976165;28;20461;-89
2021/09/23 00:32:32;;;;;;;2.77;0.70;;;10.50;99.90;;;;;;4976162;28;20448;-80
2021/09/23 00:34:59;;;;;;;0.73;0.57;;;10.40;99.90;;;;;;4975311;28;20461;-80
2021/09/23 00:37:27;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4975291;28;20457;-84
2021/09/23 00:39:54;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;4975295;28;20477;-84
2021/09/23 00:42:21;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;4975317;28;20451;-82
2021/09/23 00:44:54;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;4974747;28;21008;-82
2021/09/23 00:47:20;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4975175;28;20438;-82
2021/09/23 00:49:47;;;;;;;1.60;0.57;;;10.40;99.90;;;;;;4974923;28;20808;-82
2021/09/23 00:52:14;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;4975120;28;20433;-88
2021/09/23 00:54:42;;;;;;;0.50;0.47;;;10.40;99.90;;;;;;4976076;28;20457;-89
2021/09/23 00:57:09;;;;;;;1.27;0.53;;;10.40;99.90;;;;;;4975886;28;20438;-89
2021/09/23 00:59:36;;;;;;;1.03;0.77;;;10.40;99.90;;;;;;4975208;28;20473;-85
2021/09/23 01:02:03;;;;;;;0.93;0.80;;;10.40;99.90;;;;;;4975096;28;20446;-84
2021/09/23 01:04:30;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4974953;28;20492;-84
2021/09/23 01:06:56;;;;;;;1.73;0.70;;;10.40;99.90;;;;;;4974837;28;20460;-81
2021/09/23 01:09:23;;;;;;;0.67;0.50;;;10.30;99.90;;;;;;4974237;28;20854;-80
2021/09/23 01:11:51;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;4975858;28;20453;-89
2021/09/23 01:14:18;;;;;;;0.50;0.43;;;10.30;99.90;;;;;;4975552;28;20445;-89
2021/09/23 01:16:45;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4975858;28;20437;-89
2021/09/23 01:19:11;;;;;;;3.60;0.77;;;10.20;99.90;;;;;;4975065;28;20473;-80
2021/09/23 01:21:39;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;4974641;28;20476;-80
2021/09/23 01:24:06;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;4974217;28;20996;-80
2021/09/23 01:26:33;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4974742;28;20453;-84
2021/09/23 01:29:00;;;;;;;1.20;0.67;;;10.10;99.90;;;;;;4974590;28;20448;-82
2021/09/23 01:31:26;;;;;;;0.70;0.67;;;10.10;99.90;;;;;;4974564;28;20800;-82
2021/09/23 01:33:53;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4975323;28;20449;-88
2021/09/23 01:36:20;;;;;;;0.80;0.53;;;10.10;99.90;;;;;;4978301;28;20983;-89
2021/09/23 01:38:51;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4979663;28;20455;-88
2021/09/23 01:41:17;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;4979512;28;20440;-89
2021/09/23 01:43:44;;;;;;;1.67;0.60;;;10.00;99.90;;;;;;4979231;28;20500;-88
2021/09/23 01:46:11;;;;;;;0.53;0.47;;;10.00;99.90;;;;;;4979463;28;20449;-88
2021/09/23 01:48:38;;;;;;;0.83;0.70;;;10.00;99.90;;;;;;4978417;28;20449;-80
2021/09/23 01:51:04;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4977956;28;21011;-80
2021/09/23 01:53:31;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;4979213;28;20461;-89
2021/09/23 01:55:59;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4979136;28;20457;-88
2021/09/23 01:58:26;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4979127;28;20445;-89
2021/09/23 02:00:53;;;;;;;2.63;0.83;;;9.90;99.90;;;;;;4978339;28;20973;-85
2021/09/23 02:03:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4977852;28;20933;-84
2021/09/23 02:05:46;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4978119;28;20461;-84
2021/09/23 02:08:13;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;4977933;28;20485;-84
2021/09/23 02:10:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4977742;28;20473;-84
2021/09/23 02:13:09;;;;;;;1.63;0.67;;;9.90;99.90;;;;;;4978038;28;20456;-84
2021/09/23 02:15:36;;;;;;;5.30;1.00;;;9.80;99.90;;;;;;4977917;28;20449;-83
2021/09/23 02:18:03;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4978263;28;20441;-84
2021/09/23 02:20:30;;;;;;;0.93;0.80;;;9.80;99.90;;;;;;4977911;28;20469;-84
2021/09/23 02:22:56;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;4977784;28;20464;-84
2021/09/23 02:25:23;;;;;;;1.40;0.60;;;9.80;99.90;;;;;;4977521;28;20485;-84
2021/09/23 02:27:50;;;;;;;0.40;0.33;;;9.80;99.90;;;;;;4977835;28;20449;-84
2021/09/23 02:30:18;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;4977882;28;20855;-84
2021/09/23 02:32:45;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4977356;28;20968;-84
2021/09/23 02:35:12;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4978676;28;20441;-88
2021/09/23 02:37:39;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;4977763;28;20472;-80
2021/09/23 02:40:09;;;;;;;2.30;0.50;;;9.70;99.90;;;;;;4977321;28;20481;-80
2021/09/23 02:42:36;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;4977355;28;20552;-80
2021/09/23 02:45:04;;;;;;;0.67;0.53;;;9.60;99.90;;;;;;4977345;28;20469;-80
2021/09/23 02:47:32;;;;;;;6.13;0.50;;;9.70;99.90;;;;;;4977020;28;20457;-81
2021/09/23 02:49:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4977153;28;20472;-82
2021/09/23 02:52:25;;;;;;;7.47;0.60;;;9.60;99.90;;;;;;4976937;28;20449;-82
2021/09/23 02:54:52;;;;;;;1.43;0.93;;;9.60;99.90;;;;;;4976977;28;20929;-88
2021/09/23 02:57:19;;;;;;;10.40;0.80;;;9.60;99.90;;;;;;4978043;28;20456;-89
2021/09/23 02:59:45;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4978309;28;20996;-88
2021/09/23 03:02:12;;;;;;;0.70;0.37;;;9.60;99.90;;;;;;4977209;28;20457;-80
2021/09/23 03:04:40;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4976905;28;20844;-80
2021/09/23 03:07:07;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;4976917;28;20461;-80
2021/09/23 03:09:34;;;;;;;1.30;0.53;;;9.60;99.90;;;;;;4976609;28;20496;-80
2021/09/23 03:12:01;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4976870;28;20453;-80
2021/09/23 03:14:28;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;4976601;28;20441;-80
2021/09/23 03:16:54;;;;;;;2.00;0.53;;;9.60;99.90;;;;;;4977331;28;20472;-88
2021/09/23 03:19:21;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4977483;28;20547;-82
2021/09/23 03:21:50;;;;;;;0.93;0.50;;;9.60;99.90;;;;;;4976646;28;20457;-81
2021/09/23 03:24:16;;;;;;;0.87;0.50;;;9.60;99.90;;;;;;4976590;28;20489;-82
2021/09/23 03:26:45;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4976335;28;20968;-80
2021/09/23 03:29:11;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4976509;28;20476;-80
2021/09/23 03:31:39;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4976493;28;20461;-80
2021/09/23 03:34:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4976467;28;20453;-84
2021/09/23 03:36:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4976546;28;20461;-84
2021/09/23 03:39:01;;;;;;;1.13;0.60;;;9.60;99.90;;;;;;4976416;28;20465;-84
2021/09/23 03:41:27;;;;;;;1.43;0.60;;;9.60;99.90;;;;;;4976335;28;20460;-84
2021/09/23 03:43:54;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4976321;28;20449;-84
2021/09/23 03:46:21;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4976025;28;20456;-84
2021/09/23 03:48:48;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;4976282;28;20459;-80
2021/09/23 03:51:15;;;;;;;1.37;0.53;;;9.50;99.90;;;;;;4976163;28;20480;-80
2021/09/23 03:53:42;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4976037;28;20550;-80
2021/09/23 03:56:12;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4976048;28;20452;-80
2021/09/23 03:58:39;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;4975332;28;20508;-80
2021/09/23 04:01:06;;;;;;;1.17;0.53;;;9.40;99.90;;;;;;4975887;28;20473;-83
2021/09/23 04:03:33;;;;;;;0.67;0.40;;;9.30;99.90;;;;;;4976648;28;20464;-87
2021/09/23 04:05:59;;;;;;;3.47;0.67;;;9.40;99.90;;;;;;4976627;28;20496;-88
2021/09/23 04:08:26;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;4976300;28;20496;-87
2021/09/23 04:10:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4976500;28;20466;-88
2021/09/23 04:13:21;;;;;;;1.60;0.73;;;9.30;99.90;;;;;;4976132;28;20476;-84
2021/09/23 04:15:49;;;;;;;1.90;0.60;;;9.30;99.90;;;;;;4975655;28;20453;-83
2021/09/23 04:18:17;;;;;;;1.03;0.57;;;9.20;99.90;;;;;;4975630;28;20449;-84
2021/09/23 04:20:44;;;;;;;1.03;0.50;;;9.30;99.90;;;;;;4975518;28;20889;-80
2021/09/23 04:23:11;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;4975493;28;20462;-79
2021/09/23 04:25:38;;;;;;;0.50;0.43;;;9.20;99.90;;;;;;4975405;28;20489;-80
2021/09/23 04:28:05;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4975469;28;20449;-79
2021/09/23 04:30:33;;;;;;;0.93;0.40;;;9.20;99.90;;;;;;4975003;28;20846;-79
2021/09/23 04:33:00;;;;;;;0.40;0.33;;;9.20;99.90;;;;;;4975340;28;20453;-79
2021/09/23 04:35:27;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;4974971;28;20808;-80
2021/09/23 04:37:54;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4975301;28;20449;-79
2021/09/23 04:40:21;;;;;;;1.60;0.60;;;9.10;99.90;;;;;;4975173;28;20473;-79
2021/09/23 04:42:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4975196;28;20927;-80
2021/09/23 04:45:15;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4975045;28;20508;-79
2021/09/23 04:47:43;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4975896;28;20458;-88
2021/09/23 04:50:10;;;;;;;1.20;0.57;;;9.00;99.90;;;;;;4975930;28;20468;-88
2021/09/23 04:52:37;;;;;;;0.70;0.67;;;9.00;99.90;;;;;;4975588;28;20975;-87
2021/09/23 04:55:05;;;;;;;2.20;0.70;;;9.00;99.90;;;;;;4975793;28;20449;-88
2021/09/23 04:57:33;;;;;;;0.37;0.33;;;9.00;99.90;;;;;;4975942;28;20449;-88
2021/09/23 05:00:00;;;;;;;1.63;1.63;;;9.00;99.90;;;;;;4976116;28;20465;-88
2021/09/23 05:02:30;;;;;;;0.90;0.30;;;9.00;99.90;;;;;;4975770;28;20464;-88
2021/09/23 05:04:58;;;;;;;1.43;0.50;;;9.00;99.90;;;;;;4976278;28;20488;-87
2021/09/23 05:07:25;;;;;;;0.40;0.37;;;9.00;99.90;;;;;;4975760;28;20456;-88
2021/09/23 05:09:52;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4975174;28;20498;-88
2021/09/23 05:12:18;;;;;;;1.20;0.63;;;9.00;99.90;;;;;;4975729;28;20971;-88
2021/09/23 05:14:45;;;;;;;1.07;0.80;;;9.00;99.90;;;;;;4975594;28;20452;-88
2021/09/23 05:17:12;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4975668;28;20466;-88
2021/09/23 05:19:39;;;;;;;1.33;0.50;;;9.00;99.90;;;;;;4975549;28;20480;-88
2021/09/23 05:22:07;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4975294;28;20441;-87
2021/09/23 05:24:34;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;4975382;28;20446;-87
2021/09/23 05:27:00;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4974668;28;20457;-79
2021/09/23 05:29:27;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;4974742;28;20488;-79
2021/09/23 05:31:54;;;;;;;0.67;0.63;;;9.20;99.90;;;;;;4974605;28;20453;-83
2021/09/23 05:34:20;;;;;;;3.80;0.70;;;9.20;99.90;;;;;;4974290;28;20438;-83
2021/09/23 05:36:47;;;;;;;0.83;0.43;;;9.20;99.90;;;;;;4974177;28;20449;-83
2021/09/23 05:39:15;;;;;;;0.77;0.60;;;9.20;99.90;;;;;;4974409;28;20481;-83
2021/09/23 05:41:42;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;4974522;28;20471;-84
2021/09/23 05:44:10;;;;;;;2.70;0.60;;;9.30;99.90;;;;;;4974124;28;20446;-81
2021/09/23 05:46:37;;;;;;;1.47;0.60;;;9.30;99.90;;;;;;4974365;28;20496;-81
2021/09/23 05:49:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4974355;28;20789;-81
2021/09/23 05:51:32;;;;;;;2.00;0.60;;;9.40;99.90;;;;;;4974398;28;20442;-81
2021/09/23 05:53:58;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;4974398;28;20434;-81
2021/09/23 05:56:26;;;;;;;0.50;0.33;;;9.50;99.90;;;;;;4974399;28;20460;-81
2021/09/23 05:58:53;;;;;;;1.60;0.90;;;9.60;99.90;;;;;;4974492;28;20457;-81
2021/09/23 06:01:20;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4973951;28;20798;-81
2021/09/23 06:03:47;;;;;;;1.10;0.77;;;9.70;99.90;;;;;;4973982;28;20505;-81
2021/09/23 06:06:13;;;;;;;1.03;0.80;;;9.70;99.90;;;;;;4974234;28;20476;-81
2021/09/23 06:08:40;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4974185;28;20476;-80
2021/09/23 06:11:07;;;;;;;0.97;0.50;;;9.90;99.90;;;;;;4974052;28;20477;-80
2021/09/23 06:13:35;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4974222;28;20460;-79
2021/09/23 06:16:01;;;;;;;1.27;0.50;;;9.90;99.90;;;;;;4974160;28;20434;-80
2021/09/23 06:18:28;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4973854;28;20441;-80
2021/09/23 06:20:55;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;4974873;28;20473;-80
2021/09/23 06:23:22;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4977502;28;20905;-80
2021/09/23 06:25:48;;;;;;;0.57;0.43;;;10.20;99.90;;;;;;4977516;28;20973;-80
2021/09/23 06:28:15;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4977870;28;20437;-80
2021/09/23 06:30:43;;;;;;;0.50;0.43;;;10.30;99.90;;;;;;4977639;28;20496;-80
2021/09/23 06:33:10;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;4977608;28;20440;-80
2021/09/23 06:35:37;;;;;;;1.90;0.60;;;10.30;99.90;;;;;;4977292;28;20902;-79
2021/09/23 06:38:06;;;;;;;1.57;0.70;;;10.40;99.90;;;;;;4977522;28;20433;-84
2021/09/23 06:40:33;;;;;;;2.20;0.97;;;10.40;99.90;;;;;;4977360;28;20480;-80
2021/09/23 06:42:59;;;;;;;1.13;0.40;;;10.50;99.90;;;;;;4977450;28;20829;-80
2021/09/23 06:45:26;;;;;;;0.67;0.53;;;10.50;99.90;;;;;;4977828;28;20473;-80
2021/09/23 06:47:54;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4978048;28;20448;-88
2021/09/23 06:50:21;;;;;;;3.40;0.70;;;10.60;99.90;;;;;;4980071;28;20465;-88
2021/09/23 06:52:48;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4978411;28;20445;-88
2021/09/23 06:55:15;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;4978226;28;20429;-87
2021/09/23 06:57:42;;;;;;;1.33;0.73;;;10.80;99.90;;;;;;4977891;28;20444;-87
2021/09/23 07:00:09;;;;;;;2.17;0.93;;;10.90;99.90;;;;;;4978046;28;20476;-88
2021/09/23 07:02:36;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;4978118;28;20445;-87
2021/09/23 07:05:05;;;;;;;1.33;0.90;;;11.10;99.90;;;;;;4977921;28;20936;-87
2021/09/23 07:07:32;;;;;;;2.47;0.70;;;11.20;99.90;;;;;;4978675;28;20468;-90
2021/09/23 07:10:00;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;4977442;28;20469;-89
2021/09/23 07:12:27;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4977791;28;20540;-86
2021/09/23 07:14:54;;;;;;;1.27;0.43;;;11.50;99.90;;;;;;4977558;28;20949;-92
2021/09/23 07:17:20;;;;;;;1.97;0.40;;;11.60;99.90;;;;;;4976515;28;20908;-81
2021/09/23 07:19:47;;;;;;;0.73;0.60;;;11.60;99.90;;;;;;4976747;28;20472;-80
2021/09/23 07:22:15;;;;;;;0.73;0.70;;;11.70;99.90;;;;;;4976929;28;20517;-80
2021/09/23 07:24:42;;;;;;;2.13;1.30;;;11.80;99.90;;;;;;4976700;28;20441;-80
2021/09/23 07:27:09;;;;;;;0.77;0.60;;;11.90;99.90;;;;;;4976545;28;20485;-79
2021/09/23 07:29:36;;;;;;;1.60;0.70;;;12.00;99.90;;;;;;4976547;28;20477;-81
2021/09/23 07:32:03;;;;;;;1.07;0.50;;;12.00;99.90;;;;;;4975932;28;20552;-81
2021/09/23 07:34:30;;;;;;;2.23;0.50;;;12.10;99.90;;;;;;4976063;28;20449;-81
2021/09/23 07:36:57;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4977019;28;20457;-87
2021/09/23 07:39:25;;;;;;;0.90;0.57;;;12.20;99.90;;;;;;4977165;28;20833;-87
2021/09/23 07:41:52;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4977132;28;20433;-88
2021/09/23 07:44:20;;;;;;;0.87;0.50;;;12.40;99.90;;;;;;4976865;28;20445;-87
2021/09/23 07:46:47;;;;;;;0.83;0.50;;;12.50;99.90;;;;;;4976518;28;20579;-87
2021/09/23 07:49:13;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4977155;28;20495;-88
2021/09/23 07:51:40;;;;;;;0.93;0.60;;;12.70;99.90;;;;;;4977106;28;20504;-87
2021/09/23 07:54:07;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4976993;28;20590;-88
2021/09/23 07:56:35;;;;;;;0.93;0.70;;;12.90;99.90;;;;;;4976789;28;20468;-87
2021/09/23 07:59:03;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;4976545;28;20544;-87
2021/09/23 08:01:30;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4976560;28;20456;-87
2021/09/23 08:03:57;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4976606;28;20453;-87
2021/09/23 08:06:24;;;;;;;1.37;0.77;;;13.40;99.90;;;;;;4977208;28;20485;-88
2021/09/23 08:08:51;;;;;;;2.50;0.60;;;13.60;99.90;;;;;;4976367;28;20481;-87
2021/09/23 08:11:18;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;4976670;28;20454;-88
2021/09/23 08:13:46;;;;;;;1.30;0.97;;;13.80;99.90;;;;;;4976370;28;20827;-86
2021/09/23 08:16:13;;;;;;;0.83;0.60;;;13.90;99.90;;;;;;4977220;28;20442;-87
2021/09/23 08:18:40;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4976068;28;20477;-86
2021/09/23 08:21:07;;;;;;;0.87;0.50;;;14.20;99.90;;;;;;4975940;28;20484;-86
2021/09/23 08:23:33;;;;;;;0.87;0.73;;;14.40;99.90;;;;;;4976150;28;20454;-86
2021/09/23 08:26:00;;;;;;;1.43;0.40;;;14.60;99.90;;;;;;4976035;28;21004;-87
2021/09/23 08:28:28;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;4976310;28;20445;-87
2021/09/23 08:30:58;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;4976354;28;20481;-86
2021/09/23 08:33:25;;;;;;;1.47;0.50;;;15.00;99.90;;;;;;4983412;28;20457;-87
2021/09/23 08:35:52;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;4977831;28;20449;-87
2021/09/23 08:38:20;;;;;;;1.93;0.60;;;15.20;99.90;;;;;;4976609;28;20837;-88
2021/09/23 08:40:48;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;4976214;28;20472;-88
2021/09/23 08:43:14;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;4975913;28;20504;-88
2021/09/23 08:45:41;;;;;;;1.17;0.50;;;15.70;99.90;;;;;;4975809;28;20457;-89
2021/09/23 08:48:10;;;;;;;1.90;0.63;;;15.90;99.90;;;;;;4976631;28;20480;-88
2021/09/23 08:50:38;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;4979853;28;20473;-89
2021/09/23 08:53:06;;;;;;;1.83;0.90;;;16.20;99.90;;;;;;4976292;28;20449;-88
2021/09/23 08:55:34;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;4975978;28;20453;-88
2021/09/23 08:58:04;;;;;;;0.40;0.33;;;16.60;99.90;;;;;;4975609;28;20979;-88
2021/09/23 09:00:31;;;;;;;1.03;0.70;;;16.90;99.90;;;;;;4975903;28;20501;-89
2021/09/23 09:03:04;;;;;;;1.60;1.03;;;17.30;99.90;;;;;;4975853;28;20921;-89
2021/09/23 09:05:32;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;4975879;28;20460;-88
2021/09/23 09:08:03;;;;;;;0.50;0.47;;;18.30;99.90;;;;;;4975541;28;20500;-88
2021/09/23 09:10:31;;;;;;;1.10;0.77;;;19.10;99.90;;;;;;4975811;28;20480;-88
2021/09/23 09:13:01;;;;;;;0.93;0.47;;;19.70;99.90;;;;;;4976263;28;20449;-89
2021/09/23 09:15:33;;;;;;;0.70;0.53;;;20.10;99.90;;;;;;4975546;28;20949;-89
2021/09/23 09:18:16;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4976205;28;20433;-88
2021/09/23 09:20:55;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4975329;28;20504;-89
2021/09/23 09:23:23;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;4975427;28;20932;-89
2021/09/23 09:25:50;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;4975575;28;20456;-88
2021/09/23 09:28:19;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4975373;28;20937;-89
2021/09/23 09:30:53;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4975219;28;20985;-89
2021/09/23 09:33:20;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;4975542;28;20917;-89
2021/09/23 09:35:46;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;4975379;28;20968;-82
2021/09/23 09:38:15;;;;;;;0.70;0.53;;;20.00;99.90;;;;;;4974501;28;20456;-83
2021/09/23 09:40:43;;;;;;;0.90;0.63;;;20.00;99.90;;;;;;4974458;28;20478;-82
2021/09/23 09:43:11;;;;;;;4.43;0.53;;;20.00;99.90;;;;;;4974490;28;20527;-82
2021/09/23 09:45:40;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;4974504;28;20445;-82
2021/09/23 09:48:07;;;;;;;1.17;0.73;;;20.10;99.90;;;;;;4974378;28;20536;-82
2021/09/23 09:50:35;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;4974342;28;20472;-82
2021/09/23 09:53:04;;;;;;;1.13;0.53;;;20.20;99.90;;;;;;4974399;28;20449;-82
2021/09/23 09:55:34;;;;;;;1.30;0.70;;;20.20;99.90;;;;;;4974540;28;20814;-81
2021/09/23 09:58:02;;;;;;;0.87;0.50;;;20.20;99.90;;;;;;4978416;28;20445;-81
2021/09/23 10:00:30;;;;;;;0.97;0.70;;;20.30;99.90;;;;;;4977827;28;20866;-81
2021/09/23 10:02:57;;;;;;;0.53;0.50;;;20.50;99.90;;;;;;4978409;28;20445;-81
2021/09/23 10:05:25;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;4978161;28;20448;-81
2021/09/23 10:07:54;;;;;;;0.80;0.50;;;21.00;99.90;;;;;;4977780;28;20484;-83
2021/09/23 10:10:24;;;;;;;1.23;0.47;;;21.30;99.90;;;;;;4977978;28;20469;-83
2021/09/23 10:12:55;;;;;;;0.87;0.60;;;21.70;99.90;;;;;;4977994;28;20495;-82
2021/09/23 10:15:23;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;4977718;28;20448;-82
2021/09/23 10:17:51;;;;;;;0.60;0.40;;;22.00;99.90;;;;;;4977908;28;20459;-82
2021/09/23 10:20:20;;;;;;;0.70;0.50;;;22.30;99.90;;;;;;4977475;28;20464;-82
2021/09/23 10:22:48;;;;;;;0.60;0.40;;;22.80;99.30;;;;;;4977509;28;20835;-83
2021/09/23 10:25:17;;;;;;;0.60;0.50;;;23.30;97.50;;;;;;4977806;28;20440;-82
2021/09/23 10:28:01;;;;;;;0.70;0.50;;;23.40;98.30;;;;;;4977639;28;20489;-82
2021/09/23 10:30:32;;;;;;;0.90;0.47;;;23.40;96.10;;;;;;4977658;28;20531;-82
2021/09/23 10:33:01;;;;;;;0.50;0.50;;;24.00;96.40;;;;;;4977691;28;20439;-82
2021/09/23 10:35:29;;;;;;;0.77;0.50;;;25.00;93.80;;;;;;4977280;28;20940;-82
2021/09/23 10:37:58;;;;;;;0.73;0.70;;;25.70;91.10;;;;;;4977557;28;20444;-83
2021/09/23 10:40:26;;;;;;;1.10;0.60;;;26.50;89.80;;;;;;4977475;28;20535;-82
2021/09/23 10:42:55;;;;;;;0.90;0.60;;;26.80;84.90;;;;;;4978371;28;20451;-82
2021/09/23 10:45:27;;;;;;;0.70;0.50;;;27.00;83.80;;;;;;4979111;28;20208;-85
2021/09/23 10:47:58;;;;;;;0.73;0.57;;;27.10;81.00;;;;;;4980882;28;20271;-89
2021/09/23 10:50:27;;;;;;;0.77;0.60;;;26.70;80.80;;;;;;4981495;28;20249;-90
2021/09/23 10:52:55;;;;;;;0.90;0.60;;;26.20;82.10;;;;;;4977708;28;20731;-85
2021/09/23 10:55:24;;;;;;;1.70;0.52;;;25.50;83.60;;;;;;4977441;28;20260;-87
2021/09/23 10:57:52;;;;;;;0.77;0.50;;;24.70;86.30;;;;;;4977429;28;20209;-86
2021/09/23 11:00:23;;;;;;;0.90;0.50;;;24.20;89.70;;;;;;4977298;28;20225;-86
2021/09/23 11:02:52;;;;;;;0.47;0.43;;;23.60;88.90;;;;;;4977601;28;20197;-85
2021/09/23 11:05:20;;;;;;;0.50;0.43;;;23.00;89.90;;;;;;4977186;28;20208;-85
2021/09/23 11:07:48;;;;;;;0.43;0.37;;;22.60;91.00;;;;;;4976781;28;20222;-85
2021/09/23 11:10:17;;;;;;;0.57;0.50;;;22.40;91.90;;;;;;4976762;28;20480;-82
2021/09/23 11:12:47;;;;;;;0.37;0.37;;;22.20;92.20;;;;;;4977122;28;20483;-82
2021/09/23 11:15:16;;;;;;;1.77;0.70;;;22.00;92.00;;;;;;4977069;28;20441;-89
2021/09/23 11:17:43;;;;;;;0.50;0.50;;;21.90;90.00;;;;;;4977900;28;20460;-89
2021/09/23 11:20:12;;;;;;;0.60;0.43;;;21.80;91.10;;;;;;4977689;28;20472;-89
2021/09/23 11:22:42;;;;;;;0.50;0.50;;;21.70;92.40;;;;;;4976944;28;20781;-82
2021/09/23 11:25:11;;;;;;;0.93;0.50;;;21.60;90.30;;;;;;4976742;28;20452;-89
2021/09/23 11:27:40;;;;;;;0.40;0.40;;;21.60;91.80;;;;;;4977588;28;20489;-90
2021/09/23 11:30:09;;;;;;;0.60;0.50;;;21.60;91.00;;;;;;4977590;28;20468;-90
2021/09/23 11:32:45;;;;;;;0.50;0.50;;;21.60;92.40;;;;;;4978319;28;20461;-90
2021/09/23 11:35:13;;;;;;;0.70;0.40;;;21.70;92.00;;;;;;4977596;28;20448;-90
2021/09/23 11:37:41;;;;;;;0.47;0.40;;;21.70;92.60;;;;;;4977139;28;20437;-90
2021/09/23 11:40:09;;;;;;;0.70;0.47;;;21.60;91.80;;;;;;4977436;28;20472;-90
2021/09/23 11:42:43;;;;;;;1.03;0.50;;;21.70;92.20;;;;;;4977408;28;20449;-89
2021/09/23 11:45:13;;;;;;;0.83;0.60;;;21.60;91.80;;;;;;4977287;28;20441;-90
2021/09/23 11:47:48;;;;;;;0.80;0.50;;;21.60;90.70;;;;;;4977031;28;20472;-85
2021/09/23 11:50:32;;;;;;;0.50;0.40;;;21.40;90.00;;;;;;4976269;28;20831;-85
2021/09/23 11:53:04;;;;;;;0.50;0.43;;;21.40;90.50;;;;;;4976312;28;20437;-85
2021/09/23 11:55:31;;;;;;;0.70;0.60;;;21.40;90.50;;;;;;4976532;28;20909;-85
2021/09/23 11:58:06;;;;;;;0.70;0.60;;;21.40;91.60;;;;;;4975998;28;20460;-84
2021/09/23 12:00:36;;;;;;;0.47;0.40;;;21.40;92.20;;;;;;4976151;28;20476;-84
2021/09/23 12:03:04;;;;;;;0.47;0.40;;;21.30;91.70;;;;;;4976171;28;20452;-85
2021/09/23 12:05:31;;;;;;;0.50;0.40;;;21.20;91.10;;;;;;4975940;28;20453;-85
2021/09/23 12:08:06;;;;;;;0.67;0.50;;;21.20;91.50;;;;;;4975947;28;20499;-85
2021/09/23 12:10:32;;;;;;;0.53;0.40;;;21.10;91.40;;;;;;4975474;28;20476;-85
2021/09/23 12:13:00;;;;;;;0.83;0.70;;;21.00;91.50;;;;;;4975678;28;20452;-85
2021/09/23 12:15:31;;;;;;;0.67;0.40;;;20.90;91.80;;;;;;4975711;28;20448;-82
2021/09/23 12:18:00;;;;;;;0.50;0.40;;;20.80;92.70;;;;;;4975543;28;20441;-82
2021/09/23 12:20:40;;;;;;;0.70;0.40;;;20.70;91.80;;;;;;4975159;28;20483;-82
2021/09/23 12:23:26;;;;;;;0.60;0.50;;;20.70;92.30;;;;;;4975554;28;20452;-81
2021/09/23 12:26:05;;;;;;;0.63;0.43;;;20.60;92.10;;;;;;4975538;28;20866;-82
2021/09/23 12:28:32;;;;;;;0.40;0.40;;;20.60;92.70;;;;;;4975024;28;20484;-82
2021/09/23 12:31:00;;;;;;;0.60;0.50;;;20.50;92.70;;;;;;4975235;28;20480;-82
2021/09/23 12:33:27;;;;;;;2.60;0.70;;;20.40;93.00;;;;;;4975023;28;20451;-82
2021/09/23 12:36:07;;;;;;;0.40;0.37;;;20.40;93.10;;;;;;4975299;28;20457;-82
2021/09/23 12:38:36;;;;;;;0.83;0.60;;;20.40;93.10;;;;;;4975343;28;20436;-82
2021/09/23 12:41:17;;;;;;;0.60;0.40;;;20.30;93.00;;;;;;4975156;28;20469;-82
2021/09/23 12:43:43;;;;;;;1.83;0.63;;;20.30;93.60;;;;;;4975283;28;20445;-82
2021/09/23 12:46:12;;;;;;;0.50;0.50;;;20.20;93.70;;;;;;4974997;28;20460;-82
2021/09/23 12:48:40;;;;;;;0.70;0.53;;;20.20;94.40;;;;;;4975198;28;20488;-82
2021/09/23 12:51:06;;;;;;;0.50;0.50;;;20.10;94.90;;;;;;4975368;28;20472;-82
2021/09/23 12:53:34;;;;;;;0.50;0.50;;;20.10;95.40;;;;;;4976860;28;20457;-82