Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:02;;;;;;;80.60;34.08;;;;;;;4.46;100.00;100041.91;5029214;28;20053;-74
2021/12/04 00:04:31;;;;;;;73.80;31.50;;;;;;;4.47;100.00;100030.66;5033595;28;20469;-74
2021/12/04 00:06:57;;;;;;;83.38;35.55;;;;;;;4.47;100.00;100033.28;5030194;28;20033;-73
2021/12/04 00:09:22;;;;;;;80.22;33.20;;;;;;;4.46;100.00;100028.88;5031168;28;20092;-74
2021/12/04 00:11:55;;;;;;;74.95;32.63;;;;;;;4.47;100.00;100033.28;5031693;28;20029;-75
2021/12/04 00:14:21;;;;;;;85.00;34.42;;;;;;;4.47;100.00;100025.44;5033364;28;20120;-74
2021/12/04 00:16:47;;;;;;;79.45;32.53;;;;;;;4.49;100.00;100026.38;5031563;28;20039;-75
2021/12/04 00:19:13;;;;;;;82.55;32.55;;;;;;;4.51;100.00;100017.75;5032705;28;20435;-75
2021/12/04 00:21:38;;;;;;;80.43;35.03;;;;;;;4.50;100.00;100013.41;5031749;28;20052;-74
2021/12/04 00:24:06;;;;;;;85.30;35.70;;;;;;;4.50;100.00;99997.78;5031628;28;20037;-74
2021/12/04 00:26:31;;;;;;;80.28;33.47;;;;;;;4.48;100.00;100001.19;5033419;28;20462;-74
2021/12/04 00:28:57;;;;;;;87.80;35.45;;;;;;;4.49;100.00;99993.41;5039796;28;20098;-74
2021/12/04 00:31:22;;;;;;;90.50;34.70;;;;;;;4.49;100.00;99993.41;5030631;28;20493;-74
2021/12/04 00:33:49;;;;;;;90.60;36.05;;;;;;;4.51;100.00;99999.50;5029197;28;20434;-74
2021/12/04 00:36:38;;;;;;;83.00;33.72;;;;;;;4.55;100.00;100010.91;5034591;28;20029;-75
2021/12/04 00:50:00;;;;;;;94.47;34.28;;;;;;;4.49;100.00;100009.03;5035220;28;20562;-75
2021/12/04 00:52:25;;;;;;;108.75;37.10;;;;;;;4.52;100.00;100003.03;5031919;28;20022;-76
2021/12/04 00:54:51;;;;;;;108.50;38.28;;;;;;;4.54;100.00;100001.31;5033483;28;20396;-75
2021/12/04 00:57:17;;;;;;;99.82;36.58;;;;;;;4.52;100.00;99998.69;5031161;28;20032;-73
2021/12/04 00:59:42;;;;;;;98.22;36.45;;;;;;;4.54;100.00;100001.31;5036760;28;20035;-74
2021/12/04 01:02:08;;;;;;;101.63;38.03;;;;;;;4.53;100.00;99994.34;5032032;28;20047;-75
2021/12/04 01:04:40;;;;;;;108.50;36.70;;;;;;;4.52;100.00;99990.00;5038177;28;20091;-74
2021/12/04 01:07:06;;;;;;;104.40;34.45;;;;;;;4.52;100.00;99990.88;5039639;28;20112;-74
2021/12/04 01:09:32;;;;;;;106.25;36.90;;;;;;;4.53;100.00;99986.53;5031017;28;20060;-74
2021/12/04 01:11:57;;;;;;;119.70;39.85;;;;;;;4.54;100.00;99980.47;5032084;28;20040;-75
2021/12/04 01:14:26;;;;;;;107.13;35.78;;;;;;;4.53;100.00;99966.59;5036136;28;20092;-74
2021/12/04 01:16:53;;;;;;;116.95;37.13;;;;;;;4.55;100.00;99969.22;5037699;28;20067;-74
2021/12/04 01:19:20;;;;;;;119.63;39.20;;;;;;;4.51;100.00;99970.84;5032063;28;20037;-74
2021/12/04 01:21:48;;;;;;;112.97;39.38;;;;;;;4.54;100.00;99970.06;5037015;28;20040;-74
2021/12/04 01:24:15;;;;;;;109.03;38.10;;;;;;;4.54;100.00;99964.84;5029235;28;20025;-74
2021/12/04 01:26:40;;;;;;;114.97;37.35;;;;;;;4.55;100.00;99958.81;5034028;28;20045;-74
2021/12/04 01:29:05;;;;;;;112.60;38.05;;;;;;;4.57;100.00;99954.50;5032791;28;20036;-75
2021/12/04 01:31:32;;;;;;;120.05;37.10;;;;;;;4.59;100.00;99947.63;5031169;28;20063;-75
2021/12/04 01:33:58;;;;;;;107.47;37.92;;;;;;;4.58;100.00;99951.06;5034451;28;20083;-73
2021/12/04 01:36:24;;;;;;;107.28;37.88;;;;;;;4.62;100.00;99947.69;5033766;28;20455;-74
2021/12/04 01:38:49;;;;;;;119.93;38.00;;;;;;;4.59;100.00;99957.19;5032365;28;20029;-75
2021/12/04 01:41:15;;;;;;;117.22;38.58;;;;;;;4.59;100.00;99958.03;5035612;28;20116;-74
2021/12/04 01:43:40;;;;;;;122.80;39.17;;;;;;;4.60;100.00;99964.13;5034835;28;20139;-75
2021/12/04 01:46:06;;;;;;;109.25;36.10;;;;;;;4.60;100.00;99959.81;5034496;28;20462;-75
2021/12/04 01:48:32;;;;;;;116.03;38.33;;;;;;;4.59;100.00;99965.84;5035274;28;20079;-75
2021/12/04 01:50:58;;;;;;;115.90;36.10;;;;;;;4.62;100.00;99971.16;5033850;28;20036;-75
2021/12/04 01:53:24;;;;;;;114.78;35.97;;;;;;;4.61;100.00;99964.16;5034165;28;20069;-75
2021/12/04 01:55:54;;;;;;;120.30;36.55;;;;;;;4.62;100.00;99971.16;5038501;28;20045;-75
2021/12/04 01:58:21;;;;;;;130.75;38.92;;;;;;;4.60;100.00;99965.03;5035925;28;20045;-74
2021/12/04 02:00:53;;;;;;;126.22;37.10;;;;;;;4.57;100.00;99964.91;5035650;28;20032;-74
2021/12/04 02:03:20;;;;;;;143.63;40.00;;;;;;;4.59;100.00;99952.84;5034570;28;20036;-74
2021/12/04 02:05:47;;;;;;;128.48;37.90;;;;;;;4.58;100.00;99951.06;5028888;28;20040;-74
2021/12/04 02:08:16;;;;;;;143.40;39.35;;;;;;;4.56;100.00;99945.81;5034588;28;20052;-74
2021/12/04 02:10:43;;;;;;;125.85;38.03;;;;;;;4.57;100.00;99938.88;5037678;28;20049;-74
2021/12/04 02:13:08;;;;;;;147.43;40.90;;;;;;;4.59;100.00;99937.19;5034217;28;20437;-74
2021/12/04 02:15:34;;;;;;;137.77;40.58;;;;;;;4.60;100.00;99938.97;5034504;28;20060;-74
2021/12/04 02:18:02;;;;;;;139.80;42.08;;;;;;;4.61;100.00;99945.91;5033046;28;20017;-74
2021/12/04 02:20:33;;;;;;;133.40;37.35;;;;;;;4.57;100.00;99946.69;5026755;28;20067;-74
2021/12/04 02:23:05;;;;;;;129.07;37.22;;;;;;;4.60;100.00;99936.38;5034065;28;20061;-74
2021/12/04 02:25:31;;;;;;;139.07;38.05;;;;;;;4.63;100.00;99944.25;5039597;28;20461;-74
2021/12/04 02:27:56;;;;;;;130.07;38.13;;;;;;;4.63;100.00;99951.19;5034247;28;20038;-74
2021/12/04 02:30:25;;;;;;;131.07;35.70;;;;;;;4.63;100.00;99954.69;5033372;28;20030;-74
2021/12/04 02:32:53;;;;;;;138.32;34.42;;;;;;;4.64;100.00;99947.72;5033622;28;20029;-74
2021/12/04 02:35:19;;;;;;;131.82;37.15;;;;;;;4.61;100.00;99940.72;5035604;28;20036;-74
2021/12/04 02:37:45;;;;;;;137.80;38.38;;;;;;;4.64;100.00;99940.81;5034531;28;20029;-74
2021/12/04 02:40:13;;;;;;;155.90;36.30;;;;;;;4.61;100.00;99945.91;5036710;28;20381;-74
2021/12/04 02:42:39;;;;;;;138.77;36.85;;;;;;;4.59;100.00;99945.00;5039752;28;20033;-74
2021/12/04 02:45:09;;;;;;;131.23;37.03;;;;;;;4.60;100.00;99941.56;5033281;28;20052;-74
2021/12/04 02:47:35;;;;;;;157.38;38.55;;;;;;;4.57;100.00;99938.88;5031197;28;20025;-74
2021/12/04 02:50:05;;;;;;;158.85;41.10;;;;;;;4.60;100.00;99945.88;5033970;28;20041;-75
2021/12/04 02:52:31;;;;;;;163.15;40.65;;;;;;;4.62;100.00;99942.47;5038991;28;20100;-74
2021/12/04 02:54:56;;;;;;;150.15;39.75;;;;;;;4.56;100.00;99943.22;5041540;28;20381;-74
2021/12/04 02:57:22;;;;;;;172.77;41.25;;;;;;;4.55;100.00;99932.75;5039844;28;20029;-74
2021/12/04 02:59:49;;;;;;;162.02;39.97;;;;;;;4.58;100.00;99930.22;5032872;28;20037;-74
2021/12/04 03:02:18;;;;;;;159.75;38.38;;;;;;;4.58;100.00;99934.56;5035711;28;20029;-74
2021/12/04 03:04:46;;;;;;;156.90;40.70;;;;;;;4.60;100.00;99938.97;5032721;28;20116;-74
2021/12/04 03:07:13;;;;;;;170.38;40.83;;;;;;;4.59;100.00;99937.19;5028608;28;20044;-73
2021/12/04 03:09:38;;;;;;;155.65;39.05;;;;;;;4.58;100.00;99932.81;5041581;28;20111;-74
2021/12/04 03:12:06;;;;;;;166.02;39.60;;;;;;;4.57;100.00;99931.06;5032551;28;20439;-74
2021/12/04 03:14:32;;;;;;;168.40;39.35;;;;;;;4.57;100.00;99933.66;5034337;28;20452;-74
2021/12/04 03:16:57;;;;;;;156.05;38.08;;;;;;;4.59;100.00;99921.56;5033380;28;20474;-74
2021/12/04 03:19:26;;;;;;;179.90;39.15;;;;;;;4.62;100.00;99920.75;5033905;28;20029;-74
2021/12/04 03:21:53;;;;;;;168.85;39.53;;;;;;;4.63;100.00;99917.31;5017174;28;20036;-74
2021/12/04 03:24:20;;;;;;;170.25;40.28;;;;;;;4.64;100.00;99913.84;5031529;28;20060;-75
2021/12/04 03:26:47;;;;;;;162.25;38.47;;;;;;;4.61;100.00;99904.22;5031663;28;20046;-75
2021/12/04 03:29:17;;;;;;;175.95;40.13;;;;;;;4.62;100.00;99900.78;5032168;28;20548;-75
2021/12/04 03:42:27;;;;;;;175.38;39.38;;;;;;;4.65;100.00;99880.03;5032680;28;19963;-75
2021/12/04 03:44:53;;;;;;;160.10;39.20;;;;;;;4.64;100.00;99873.06;5043739;28;20036;-75
2021/12/04 03:47:20;;;;;;;163.70;38.95;;;;;;;4.66;100.00;99881.78;5042649;28;20064;-74
2021/12/04 03:49:46;;;;;;;182.07;38.67;;;;;;;4.66;100.00;99876.56;5036400;28;20016;-74
2021/12/04 03:52:12;;;;;;;166.52;39.65;;;;;;;4.67;100.00;99878.34;5034657;28;20029;-75
2021/12/04 03:54:38;;;;;;;193.80;40.90;;;;;;;4.67;100.00;99883.56;5027475;28;20033;-74
2021/12/04 03:57:05;;;;;;;189.63;40.22;;;;;;;4.68;100.00;99874.91;5034510;28;20025;-74
2021/12/04 03:59:32;;;;;;;182.13;39.67;;;;;;;4.66;100.00;99860.94;5030158;28;20084;-75
2021/12/04 04:01:58;;;;;;;160.38;39.22;;;;;;;4.68;100.00;99864.47;5031284;28;20048;-75
2021/12/04 04:04:24;;;;;;;160.45;38.08;;;;;;;4.71;100.00;99874.97;5038627;28;20025;-75
2021/12/04 04:06:49;;;;;;;162.98;39.35;;;;;;;4.72;100.00;99876.75;5039185;28;20033;-75
2021/12/04 04:09:15;;;;;;;159.18;37.22;;;;;;;4.72;100.00;99878.44;5038774;28;20397;-75
2021/12/04 04:11:41;;;;;;;163.07;39.88;;;;;;;4.70;100.00;99872.34;5036896;28;20473;-74
2021/12/04 04:14:07;;;;;;;149.07;36.13;;;;;;;4.73;100.00;99872.41;5036700;28;20029;-74
2021/12/04 04:16:39;;;;;;;184.32;38.92;;;;;;;4.71;100.00;99867.16;5053081;28;20048;-76
2021/12/04 04:19:05;;;;;;;163.90;38.03;;;;;;;4.70;100.00;99857.56;5033246;28;20413;-74
2021/12/04 04:21:30;;;;;;;172.40;37.20;;;;;;;4.72;100.00;99861.09;5037695;28;20040;-75
2021/12/04 04:23:56;;;;;;;172.98;37.22;;;;;;;4.72;100.00;99857.59;5035255;28;20519;-75
2021/12/04 04:26:21;;;;;;;169.43;38.20;;;;;;;4.71;100.00;99853.25;5037035;28;20053;-75
2021/12/04 04:28:47;;;;;;;164.23;38.03;;;;;;;4.71;100.00;99851.50;5035552;28;20421;-75
2021/12/04 04:31:13;;;;;;;173.00;38.08;;;;;;;4.75;100.00;99854.19;5035462;28;20030;-74
2021/12/04 04:33:40;;;;;;;138.30;35.67;;;;;;;4.74;100.00;99853.31;5031791;28;20052;-75
2021/12/04 04:36:21;;;;;;;155.20;34.38;;;;;;;4.76;100.00;99850.75;5034102;28;20079;-75
2021/12/04 05:11:07;;;;;;;148.55;33.40;;;;;;;4.76;100.00;99824.69;5030525;28;20048;-75
2021/12/04 05:13:33;;;;;;;147.02;32.08;;;;;;;4.76;100.00;99816.88;5031589;28;20018;-75
2021/12/04 05:16:09;;;;;;;143.45;32.15;;;;;;;4.75;100.00;99813.38;5030786;28;20034;-75
2021/12/04 05:18:37;;;;;;;141.52;32.78;;;;;;;4.77;100.00;99810.81;5043061;28;20029;-75
2021/12/04 05:21:05;;;;;;;161.73;34.13;;;;;;;4.76;100.00;99811.66;5035257;28;20025;-75
2021/12/04 05:23:52;;;;;;;155.23;33.97;;;;;;;4.75;100.00;99802.97;5036271;28;20103;-75
2021/12/04 05:26:22;;;;;;;146.07;33.50;;;;;;;4.79;100.00;99807.41;5036485;28;20401;-75
2021/12/04 05:28:48;;;;;;;145.40;31.17;;;;;;;4.80;100.00;99792.63;5035073;28;20021;-75
2021/12/04 05:31:15;;;;;;;127.72;31.45;;;;;;;4.78;100.00;99794.34;5034177;28;20041;-75
2021/12/04 05:33:41;;;;;;;145.77;33.53;;;;;;;4.78;100.00;99799.56;5042222;28;20044;-76
2021/12/04 05:36:07;;;;;;;138.95;32.25;;;;;;;4.75;100.00;99808.19;5035694;28;20033;-75
2021/12/04 05:38:34;;;;;;;147.35;31.08;;;;;;;4.77;100.00;99805.59;5034742;28;20112;-75
2021/12/04 05:41:00;;;;;;;139.57;32.15;;;;;;;4.79;100.00;99803.91;5034791;28;20029;-75
2021/12/04 05:43:26;;;;;;;126.35;29.05;;;;;;;4.77;100.00;99798.66;5029316;28;20024;-75
2021/12/04 05:46:10;;;;;;;138.48;32.08;;;;;;;4.75;100.00;99802.06;5037274;28;20053;-75
2021/12/04 05:54:07;;;;;;;129.02;30.48;;;;;;;4.77;100.00;99795.19;5035899;28;20504;-75
2021/12/04 05:56:35;;;;;;;152.27;34.78;;;;;;;4.76;100.00;99794.31;5038958;28;20033;-74
2021/12/04 05:59:01;;;;;;;120.55;30.40;;;;;;;4.78;100.00;99790.00;5046421;28;20423;-74
2021/12/04 06:01:28;;;;;;;140.85;32.92;;;;;;;4.77;100.00;99785.63;5037107;28;20017;-74
2021/12/04 06:03:54;;;;;;;103.45;28.35;;;;;;;4.78;100.00;99786.53;5035578;28;20025;-75
2021/12/04 06:06:20;;;;;;;112.20;29.17;;;;;;;4.78;100.00;99794.34;5032054;28;20420;-75
2021/12/04 06:08:46;;;;;;;106.10;29.40;;;;;;;4.76;100.00;99799.53;5042789;28;20031;-75
2021/12/04 06:11:12;;;;;;;113.80;29.30;;;;;;;4.78;100.00;99791.72;5033093;28;20030;-75
2021/12/04 06:13:38;;;;;;;120.40;30.27;;;;;;;4.75;100.00;99789.94;5034377;28;20035;-74
2021/12/04 06:16:03;;;;;;;129.00;29.35;;;;;;;4.76;100.00;99782.97;5037151;28;20381;-74
2021/12/04 06:18:31;;;;;;;137.80;31.92;;;;;;;4.70;100.00;99779.38;5035851;28;20084;-75
2021/12/04 06:23:40;;;;;;;124.28;30.05;;;;;;;4.75;100.00;99786.44;5034372;28;20483;-75
2021/12/04 06:26:06;;;;;;;134.07;31.50;;;;;;;4.73;100.00;99778.56;5032639;28;20053;-75
2021/12/04 06:28:31;;;;;;;137.35;31.77;;;;;;;4.75;100.00;99776.91;5032828;28;20091;-74
2021/12/04 06:30:59;;;;;;;129.82;30.25;;;;;;;4.72;100.00;99780.31;5032079;28;20017;-75
2021/12/04 06:33:25;;;;;;;159.30;31.52;;;;;;;4.72;100.00;99777.72;5032079;28;20071;-74
2021/12/04 06:35:52;;;;;;;125.15;29.33;;;;;;;4.76;100.00;99783.88;5033193;28;20033;-74
2021/12/04 06:38:18;;;;;;;131.75;30.33;;;;;;;4.77;100.00;99775.19;5034765;28;20061;-75
2021/12/04 06:40:45;;;;;;;131.18;30.65;;;;;;;4.76;100.00;99772.56;5029468;28;20027;-75
2021/12/04 06:43:11;;;;;;;133.52;30.50;;;;;;;4.81;100.00;99781.38;5030516;28;20083;-75
2021/12/04 06:45:43;;;;;;;130.43;29.63;;;;;;;4.78;100.00;99786.53;5035467;28;20071;-75
2021/12/04 06:48:12;;;;;;;122.45;29.67;;;;;;;4.77;100.00;99789.97;5034100;28;20037;-75
2021/12/04 06:50:53;;;;;;;124.93;29.30;;;;;;;4.78;100.00;99786.53;5031905;28;20049;-74
2021/12/04 06:55:48;;;;;;;134.95;29.85;;;;;;;4.68;100.00;99781.09;5034556;28;20029;-75
2021/12/04 06:58:14;;;;;;;130.27;28.88;;;;;;;4.69;100.00;99787.16;5032093;28;20116;-76
2021/12/04 07:00:41;;;;;;;121.53;26.85;;;;;;;4.65;100.00;99772.31;5032271;28;20557;-75
2021/12/04 07:03:07;;;;;;;119.18;27.33;;;;;;;4.65;100.00;99774.91;5035489;28;20041;-75
2021/12/04 07:05:32;;;;;;;116.93;24.85;;;;;;;4.58;100.00;99768.69;5034947;28;20022;-76
2021/12/04 07:07:58;;;;;;;115.30;27.30;;;;;;;4.58;100.00;99767.81;5030753;28;20037;-74
2021/12/04 07:10:24;;;;;;;91.68;23.58;;;;;;;4.59;100.00;99765.25;5032926;28;20100;-76
2021/12/04 07:12:49;;;;;;;84.57;22.23;;;;;;;4.61;100.00;99768.75;5033578;28;20025;-76
2021/12/04 07:15:15;;;;;;;105.75;25.13;;;;;;;4.59;100.00;99764.38;5032786;28;20044;-76
2021/12/04 07:17:41;;;;;;;110.40;25.15;;;;;;;4.57;100.00;99761.72;5033699;28;20025;-75
2021/12/04 07:20:08;;;;;;;95.40;25.25;;;;;;;4.58;100.00;99760.88;5034527;28;20112;-76
2021/12/04 07:22:34;;;;;;;104.45;28.15;;;;;;;4.57;100.00;99761.72;5031514;28;20025;-76
2021/12/04 07:25:03;;;;;;;106.65;26.63;;;;;;;4.55;100.00;99766.00;5027712;28;20046;-76
2021/12/04 07:27:28;;;;;;;81.05;23.98;;;;;;;4.59;100.00;99759.16;5027345;28;20045;-76
2021/12/04 07:29:55;;;;;;;89.53;24.83;;;;;;;4.56;100.00;99754.75;5014526;28;20030;-76
2021/12/04 07:32:21;;;;;;;92.53;23.70;;;;;;;4.51;100.00;99741.59;5026402;28;20028;-75
2021/12/04 07:34:47;;;;;;;89.50;24.15;;;;;;;4.53;100.00;99741.63;5016906;28;20026;-76
2021/12/04 07:37:12;;;;;;;100.45;25.42;;;;;;;4.49;100.00;99734.59;5019708;28;20099;-76
2021/12/04 07:39:38;;;;;;;126.25;29.38;;;;;;;4.45;100.00;99732.78;5025881;28;20380;-76
2021/12/04 07:42:04;;;;;;;138.82;28.55;;;;;;;4.41;100.00;99730.94;5020705;28;20022;-76
2021/12/04 07:44:32;;;;;;;147.45;29.02;;;;;;;4.42;100.00;99724.88;5028314;28;20028;-76
2021/12/04 07:46:57;;;;;;;165.38;31.02;;;;;;;4.39;100.00;99718.78;5035483;28;20053;-76
2021/12/04 07:49:24;;;;;;;141.38;29.67;;;;;;;4.42;100.00;99724.88;5034106;28;20521;-78
2021/12/04 07:51:50;;;;;;;138.93;28.25;;;;;;;4.37;100.00;99717.84;5034816;28;20033;-76
2021/12/04 07:54:18;;;;;;;125.82;27.02;;;;;;;4.35;100.00;99713.44;5033335;28;20056;-76
2021/12/04 07:56:45;;;;;;;158.02;27.45;;;;;;;4.32;100.00;99710.78;5030464;28;20174;-77
2021/12/04 07:59:10;;;;;;;112.10;25.23;;;;;;;4.27;100.00;99700.25;5033621;28;20037;-74
2021/12/04 08:01:36;;;;;;;123.70;27.20;;;;;;;4.26;100.00;99708.03;5031573;28;20017;-77
2021/12/04 08:04:04;;;;;;;134.07;26.75;;;;;;;4.28;100.00;99702.00;5031668;28;20152;-77
2021/12/04 08:06:33;;;;;;;123.65;26.63;;;;;;;4.26;100.00;99708.03;5033439;28;20033;-77
2021/12/04 08:09:00;;;;;;;112.78;23.08;;;;;;;4.19;100.00;99704.38;5033910;28;20029;-76
2021/12/04 08:11:26;;;;;;;106.60;22.52;;;;;;;4.17;100.00;99704.34;5034171;28;20493;-76
2021/12/04 08:13:51;;;;;;;100.40;21.25;;;;;;;4.17;100.00;99704.34;5030110;28;20029;-77
2021/12/04 08:16:18;;;;;;;99.95;18.15;;;;;;;4.18;100.00;99710.47;5033449;28;20034;-76
2021/12/04 08:18:44;;;;;;;70.82;15.48;;;;;;;4.18;100.00;99710.47;5030335;28;20369;-77
2021/12/04 08:21:09;;;;;;;76.78;15.20;;;;;;;4.10;100.00;99710.28;5034450;28;20025;-76
2021/12/04 08:23:34;;;;;;;72.15;16.25;;;;;;;4.08;100.00;99719.75;5032170;28;20029;-74
2021/12/04 08:26:00;;;;;;;61.88;15.05;;;;;;;4.13;100.00;99725.09;5032912;28;20037;-77
2021/12/04 08:28:25;;;;;;;92.70;16.50;;;;;;;4.15;100.00;99744.22;5031183;28;20544;-75
2021/12/04 08:30:51;;;;;;;77.85;16.83;;;;;;;4.17;100.00;99737.34;5028877;28;20124;-75
2021/12/04 08:33:16;;;;;;;85.53;18.13;;;;;;;4.16;100.00;99736.44;5027973;28;20112;-77
2021/12/04 08:35:42;;;;;;;90.18;17.48;;;;;;;4.17;100.00;99735.59;5031071;28;20037;-75
2021/12/04 08:38:10;;;;;;;81.40;16.98;;;;;;;4.20;100.00;99724.38;5035964;28;20029;-75
2021/12/04 08:40:37;;;;;;;77.53;17.10;;;;;;;4.19;100.00;99722.63;5033486;28;20385;-75
2021/12/04 08:43:03;;;;;;;75.32;17.65;;;;;;;4.22;100.00;99720.09;5032103;28;20045;-76
2021/12/04 08:45:29;;;;;;;79.60;18.13;;;;;;;4.22;100.00;99726.19;5032986;28;20017;-78
2021/12/04 08:47:58;;;;;;;83.50;20.38;;;;;;;4.26;100.00;99713.22;5032691;28;20029;-74
2021/12/04 08:50:28;;;;;;;99.57;21.38;;;;;;;4.24;100.00;99712.31;5031027;28;20489;-75
2021/12/04 08:52:54;;;;;;;82.57;20.15;;;;;;;4.25;100.00;99707.16;5031412;28;20075;-75
2021/12/04 08:55:21;;;;;;;85.85;21.98;;;;;;;4.28;100.00;99706.34;5030588;28;20036;-75
2021/12/04 08:57:47;;;;;;;83.45;21.20;;;;;;;4.33;100.00;99705.59;5033282;28;20504;-77
2021/12/04 09:00:29;;;;;;;86.85;21.10;;;;;;;4.32;100.00;99698.63;5032643;28;20029;-76
2021/12/04 09:02:56;;;;;;;81.82;19.85;;;;;;;4.37;100.00;99693.53;5025969;28;20034;-76
2021/12/04 09:05:23;;;;;;;81.28;20.50;;;;;;;4.34;100.00;99691.75;5029871;28;20032;-77
2021/12/04 09:07:50;;;;;;;82.45;20.60;;;;;;;4.37;100.00;99693.53;5033007;28;20478;-76
2021/12/04 09:10:16;;;;;;;83.88;21.52;;;;;;;4.36;100.00;99684.84;5033319;28;20029;-78
2021/12/04 09:12:42;;;;;;;83.60;19.27;;;;;;;4.39;100.00;99691.84;5031310;28;20045;-76
2021/12/04 09:15:13;;;;;;;86.95;21.08;;;;;;;4.40;100.00;99696.22;5029436;28;20018;-76
2021/12/04 09:17:39;;;;;;;84.70;20.70;;;;;;;4.42;100.00;99686.69;4999776;28;20069;-77
2021/12/04 09:20:07;;;;;;;79.25;20.23;;;;;;;4.44;100.00;99684.16;5035338;28;20025;-76
2021/12/04 09:22:35;;;;;;;80.00;18.98;;;;;;;4.44;100.00;99681.53;5035870;28;20033;-77
2021/12/04 09:25:09;;;;;;;71.72;20.38;;;;;;;4.46;100.00;99691.13;5032071;28;20496;-77
2021/12/04 10:20:22;;;;;;;114.95;29.10;;;;;;;4.95;100.00;99614.84;5036430;28;20040;-78
2021/12/04 10:33:48;;;;;;;101.45;26.27;;;;;;;5.09;100.00;99615.09;5031077;28;20118;-76
2021/12/04 10:36:29;;;;;;;90.25;26.35;;;;;;;5.11;100.00;99621.22;5034457;28;20033;-78
2021/12/04 10:38:55;;;;;;;74.05;23.08;;;;;;;5.13;100.00;99617.81;5035058;28;20386;-76
2021/12/04 10:41:37;;;;;;;82.90;24.27;;;;;;;5.13;100.00;99614.28;5034166;28;20033;-76
2021/12/04 10:44:28;;;;;;;85.00;26.13;;;;;;;5.14;100.00;99616.06;5034687;28;20424;-77
2021/12/04 10:47:11;;;;;;;76.25;24.08;;;;;;;5.14;100.00;99618.66;5028218;28;20037;-76
2021/12/04 11:00:54;;;;;;;71.30;22.65;;;;;;;5.07;100.00;99615.97;5034706;28;20057;-79
2021/12/04 11:22:30;;;;;;;99.00;27.77;;;;;;;5.11;100.00;99571.69;5019715;28;20028;-74
2021/12/04 11:41:28;;;;;;;129.70;30.10;;;;;;;5.07;100.00;99535.13;5030840;28;20033;-76
2021/12/04 11:44:10;;;;;;;114.55;32.03;;;;;;;5.04;100.00;99532.44;5026375;28;20031;-76
2021/12/04 11:49:14;;;;;;;117.75;33.15;;;;;;;5.10;100.00;99518.66;5034586;28;20112;-76
2021/12/04 11:52:01;;;;;;;131.30;31.05;;;;;;;5.13;100.00;99523.03;5030718;28;20036;-75
2021/12/04 11:54:44;;;;;;;125.82;31.85;;;;;;;5.14;100.00;99511.75;5027546;28;20584;-74
2021/12/04 11:57:12;;;;;;;131.50;32.63;;;;;;;5.15;100.00;99514.38;5029928;28;20367;-74
2021/12/04 11:59:40;;;;;;;121.85;29.88;;;;;;;5.17;100.00;99517.91;5029075;28;20044;-75
2021/12/04 12:02:09;;;;;;;129.85;31.23;;;;;;;5.16;100.00;99517.91;5023943;28;20030;-74
2021/12/04 12:04:42;;;;;;;143.70;30.73;;;;;;;5.19;100.00;99523.16;5030212;28;20048;-75
2021/12/04 12:07:15;;;;;;;115.63;29.10;;;;;;;5.18;100.00;99542.25;5023299;28;20520;-75
2021/12/04 12:09:41;;;;;;;122.15;28.70;;;;;;;5.15;100.00;99531.78;5030556;28;20486;-74
2021/12/04 12:12:13;;;;;;;115.53;28.45;;;;;;;5.15;100.00;99535.25;5024712;28;20033;-74
2021/12/04 12:14:51;;;;;;;102.38;27.00;;;;;;;5.14;100.00;99524.78;5027386;28;20108;-76
2021/12/04 12:17:40;;;;;;;112.00;27.77;;;;;;;5.15;100.00;99521.34;5028760;28;20028;-75
2021/12/04 12:20:17;;;;;;;116.05;28.35;;;;;;;5.10;100.00;99521.28;5031941;28;20028;-73
2021/12/04 12:22:51;;;;;;;111.68;25.00;;;;;;;5.08;100.00;99515.16;5031835;28;20083;-77
2021/12/04 12:34:09;;;;;;;94.93;25.10;;;;;;;5.12;100.00;99505.66;5034074;28;20112;-76
2021/12/04 12:36:31;;;;;;;105.05;23.92;;;;;;;5.12;100.00;99503.06;5032705;28;20026;-75
2021/12/04 12:39:15;;;;;;;94.22;25.00;;;;;;;5.14;100.00;99503.94;5032746;28;20029;-75
2021/12/04 12:41:41;;;;;;;93.28;23.40;;;;;;;5.16;100.00;99499.63;5031694;28;20033;-79
2021/12/04 12:44:12;;;;;;;100.13;22.45;;;;;;;5.18;100.00;99500.53;5033224;28;20516;-78
2021/12/04 12:46:44;;;;;;;87.28;23.30;;;;;;;5.20;100.00;99491.88;5032506;28;20393;-77
2021/12/04 12:49:23;;;;;;;101.40;23.38;;;;;;;5.21;100.00;99495.38;5032006;28;20052;-79
2021/12/04 12:51:56;;;;;;;85.53;22.52;;;;;;;5.25;100.00;99491.97;5029840;28;20091;-79
2021/12/04 12:54:28;;;;;;;86.80;22.88;;;;;;;5.24;100.00;99490.22;5029315;28;20030;-78
2021/12/04 12:57:03;;;;;;;78.32;21.95;;;;;;;5.26;100.00;99483.28;5034954;28;20026;-78
2021/12/04 12:59:37;;;;;;;84.78;21.23;;;;;;;5.26;100.00;99488.50;5035267;28;20040;-79
2021/12/04 13:13:34;;;;;;;81.93;20.00;;;;;;;5.26;100.00;99498.91;5034318;28;20172;-76
2021/12/04 13:16:06;;;;;;;61.15;15.90;;;;;;;5.29;100.00;99500.69;5029535;28;20025;-76
2021/12/04 13:18:36;;;;;;;52.03;14.65;;;;;;;5.31;100.00;99499.88;5030952;28;20057;-75
2021/12/04 13:21:08;;;;;;;48.58;14.32;;;;;;;5.31;100.00;99496.41;5029963;28;20454;-77
2021/12/04 13:23:34;;;;;;;47.53;12.32;;;;;;;5.30;100.00;99502.47;5031426;28;20094;-78
2021/12/04 13:26:08;;;;;;;47.35;11.52;;;;;;;5.27;100.00;99508.50;5032080;28;20521;-75
2021/12/04 13:28:37;;;;;;;38.75;9.23;;;;;;;5.24;100.00;99503.25;5027548;28;20029;-77
2021/12/04 13:31:04;;;;;;;30.52;8.55;;;;;;;5.23;100.00;99501.47;5016905;28;20034;-77
2021/12/04 13:33:32;;;;;;;29.30;7.97;;;;;;;5.24;100.00;99505.84;5039850;28;20120;-76
2021/12/04 13:35:58;;;;;;;22.63;6.88;;;;;;;5.22;100.00;99502.34;5022351;28;20065;-74
2021/12/04 13:38:26;;;;;;;19.67;4.28;;;;;;;5.22;100.00;99507.53;5033064;28;20061;-76
2021/12/04 13:40:54;;;;;;;9.60;2.78;;;;;;;5.21;100.00;99505.81;5031939;28;20021;-77
2021/12/04 13:43:24;;;;;;;6.03;1.75;;;;;;;5.20;100.00;99507.53;5030370;28;20026;-76
2021/12/04 13:45:59;;;;;;;6.97;1.48;;;;;;;5.20;100.00;99511.88;5035909;28;20405;-75
2021/12/04 13:48:26;;;;;;;5.72;1.50;;;;;;;5.19;100.00;99513.59;5034520;28;20405;-75
2021/12/04 13:50:52;;;;;;;6.70;0.85;;;;;;;5.22;100.00;99512.75;5037149;28;20033;-78
2021/12/04 13:53:30;;;;;;;6.20;0.73;;;;;;;5.22;100.00;99517.97;5026783;28;20397;-78
2021/12/04 13:56:00;;;;;;;5.07;0.77;;;;;;;5.21;100.00;99517.09;5034803;28;20386;-78
2021/12/04 13:58:27;;;;;;;1.35;0.70;;;;;;;5.23;100.00;99514.53;5030593;28;20041;-77
2021/12/04 14:00:53;;;;;;;5.93;1.10;;;;;;;5.21;100.00;99521.47;5028644;28;20048;-78
2021/12/04 14:03:25;;;;;;;4.15;0.88;;;;;;;5.20;100.00;99519.69;5033604;28;20033;-76
2021/12/04 14:05:51;;;;;;;10.48;0.80;;;;;;;5.22;100.00;99523.19;5031772;28;20112;-77
2021/12/04 14:08:18;;;;;;;7.80;0.90;;;;;;;5.22;100.00;99523.19;5034317;28;20025;-77
2021/12/04 14:10:46;;;;;;;4.20;0.90;;;;;;;5.21;100.00;99514.50;5032114;28;20041;-74
2021/12/04 14:13:16;;;;;;;3.88;0.90;;;;;;;5.20;100.00;99527.53;5034955;28;20041;-76
2021/12/04 14:15:46;;;;;;;7.88;1.00;;;;;;;5.18;100.00;99526.59;5035882;28;20036;-75
2021/12/04 14:18:15;;;;;;;5.07;1.00;;;;;;;5.18;100.00;99531.81;5034354;28;20087;-76
2021/12/04 14:20:44;;;;;;;3.60;0.90;;;;;;;5.18;100.00;99537.03;5033655;28;20079;-77
2021/12/04 14:23:10;;;;;;;3.55;0.93;;;;;;;5.17;100.00;99532.69;5034687;28;20083;-76
2021/12/04 14:25:43;;;;;;;5.53;1.13;;;;;;;5.17;100.00;99532.69;5035100;28;20125;-75
2021/12/04 14:28:09;;;;;;;6.55;0.98;;;;;;;5.17;100.00;99540.53;5032745;28;20080;-75
2021/12/04 14:30:36;;;;;;;4.57;1.20;;;;;;;5.17;100.00;99540.53;5035301;28;20042;-76
2021/12/04 14:33:04;;;;;;;4.53;1.17;;;;;;;5.19;100.00;99544.00;5034623;28;20028;-77
2021/12/04 14:35:42;;;;;;;8.68;1.65;;;;;;;5.21;100.00;99547.53;5035802;28;20040;-77
2021/12/04 14:38:12;;;;;;;2.95;1.60;;;;;;;5.21;100.00;99550.16;5034043;28;20053;-77