Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:06;;;;;;;2.22;2.13;;;22.10;99.90;;;22.16;73.06;101895.25;5035316;28;20474;-69
2023/09/05 00:04:35;;;;;;;2.25;2.15;;;22.00;99.90;;;22.10;73.03;101885.56;5044999;28;20135;-69
2023/09/05 00:07:05;;;;;;;2.30;2.20;;;22.00;99.90;;;22.24;73.32;101914.72;5039964;28;20215;-69
2023/09/05 00:09:36;;;;;;;2.33;2.22;;;22.00;99.90;;;22.23;73.36;101908.44;5038879;28;20045;-69
2023/09/05 00:12:05;;;;;;;2.60;2.50;;;22.00;99.90;;;22.31;73.53;101919.84;5050810;28;20521;-69
2023/09/05 00:14:33;;;;;;;2.60;2.50;;;22.00;99.90;;;22.27;73.54;101910.09;5042130;28;20107;-69
2023/09/05 00:17:02;;;;;;;2.50;2.40;;;22.00;99.90;;;22.26;73.41;101913.72;5043989;28;20045;-70
2023/09/05 00:19:31;;;;;;;2.83;2.72;;;22.00;99.90;;;22.01;73.64;101880.47;5050472;28;20051;-69
2023/09/05 00:21:59;;;;;;;2.67;2.58;;;21.90;99.90;;;22.12;73.58;101910.66;5038604;28;20494;-69
2023/09/05 00:24:31;;;;;;;2.60;2.50;;;21.80;99.90;;;22.12;73.68;101905.25;5047506;28;20049;-70
2023/09/05 00:27:03;;;;;;;2.70;2.60;;;21.80;99.90;;;22.18;73.81;101899.63;5047063;28;20045;-70
2023/09/05 00:29:32;;;;;;;2.58;2.47;;;21.90;99.90;;;22.17;73.63;101897.88;5050510;28;20057;-70
2023/09/05 00:32:04;;;;;;;2.40;2.30;;;21.80;99.90;;;22.20;73.51;101902.28;5050326;28;20052;-69
2023/09/05 00:34:34;;;;;;;2.60;2.50;;;21.90;99.90;;;22.16;73.61;101896.09;5044084;28;20048;-69
2023/09/05 00:37:05;;;;;;;2.65;2.55;;;21.90;99.90;;;22.17;73.54;101903.28;5053509;28;20041;-69
2023/09/05 00:39:34;;;;;;;2.35;2.25;;;21.90;99.90;;;22.17;73.48;101900.56;5052638;28;20060;-69
2023/09/05 00:42:05;;;;;;;2.83;2.72;;;21.80;99.90;;;22.11;73.26;101897.22;5056091;28;20045;-69
2023/09/05 00:44:35;;;;;;;2.58;2.47;;;21.80;99.90;;;22.07;73.51;101892.84;5054099;28;20041;-69
2023/09/05 00:47:04;;;;;;;2.27;2.17;;;21.80;99.90;;;22.03;73.47;101886.69;5039544;28;20060;-69
2023/09/05 00:49:39;;;;;;;2.50;2.40;;;21.80;99.90;;;22.09;73.46;101877.50;5050458;28;20124;-69
2023/09/05 00:52:10;;;;;;;2.55;2.45;;;21.80;99.90;;;22.06;73.43;101881.22;5058135;28;20055;-69
2023/09/05 00:54:40;;;;;;;3.35;2.70;;;21.80;99.90;;;22.01;73.53;101885.88;5069733;28;20041;-69
2023/09/05 00:57:14;;;;;;;2.47;2.38;;;21.70;99.90;;;21.57;73.61;101803.00;5038052;28;20045;-69
2023/09/05 00:59:43;;;;;;;2.40;2.30;;;21.70;99.90;;;21.95;73.58;101879.84;5048760;28;20404;-70
2023/09/05 01:02:12;;;;;;;3.20;3.10;;;21.70;99.90;;;21.90;73.83;101871.03;5043993;28;20399;-70
2023/09/05 01:04:43;;;;;;;3.17;2.97;;;21.60;99.90;;;21.94;73.68;101876.25;5052828;28;20525;-69
2023/09/05 01:07:30;;;;;;;2.92;2.83;;;21.60;99.90;;;21.97;73.70;101880.66;5051391;28;20064;-69
2023/09/05 01:10:08;;;;;;;2.55;2.45;;;21.60;99.90;;;21.90;73.66;101877.28;5041850;28;20049;-69
2023/09/05 01:12:38;;;;;;;2.70;2.60;;;21.60;99.90;;;21.83;73.89;101878.47;5053854;28;20061;-69
2023/09/05 01:15:08;;;;;;;2.65;2.55;;;21.50;99.90;;;21.82;74.02;101873.97;5037629;28;20486;-69
2023/09/05 01:17:37;;;;;;;3.45;3.35;;;21.50;99.90;;;21.79;73.90;101862.41;5062475;28;20392;-69
2023/09/05 01:20:09;;;;;;;2.40;2.30;;;21.60;99.90;;;21.88;73.97;101867.50;5044609;28;20099;-70
2023/09/05 01:22:59;;;;;;;4.10;3.75;;;21.60;99.90;;;21.75;73.72;101871.53;5048705;28;20056;-70
2023/09/05 01:25:30;;;;;;;2.67;2.58;;;21.50;99.90;;;21.74;74.15;101864.38;5040150;28;20045;-69
2023/09/05 01:27:59;;;;;;;3.17;3.08;;;21.40;99.90;;;21.69;74.21;101861.84;5048735;28;20049;-69
2023/09/05 01:30:29;;;;;;;2.47;2.38;;;21.40;99.90;;;21.67;74.29;101868.19;5048677;28;20154;-70
2023/09/05 01:32:58;;;;;;;2.95;2.85;;;21.40;99.90;;;21.66;74.18;101861.06;5037179;28;20073;-69
2023/09/05 01:35:26;;;;;;;4.35;4.07;;;21.40;99.90;;;21.51;74.31;101854.38;5045956;28;20054;-69
2023/09/05 01:37:54;;;;;;;4.55;4.25;;;21.30;99.90;;;21.43;74.83;101860.03;5045005;28;20515;-70
2023/09/05 01:40:22;;;;;;;2.65;2.55;;;21.20;99.90;;;21.26;75.42;101848.94;5048548;28;20038;-69
2023/09/05 01:42:52;;;;;;;2.75;2.65;;;21.00;99.90;;;21.08;75.94;101854.03;5048166;28;20045;-69
2023/09/05 01:45:21;;;;;;;2.73;2.63;;;20.90;99.90;;;20.96;76.61;101851.69;5040137;28;20106;-69
2023/09/05 01:47:49;;;;;;;2.70;2.60;;;20.80;99.90;;;20.83;77.32;101858.41;5052973;28;20148;-70
2023/09/05 01:50:19;;;;;;;3.13;3.03;;;20.60;99.90;;;20.59;78.91;101863.59;5036770;28;20419;-70
2023/09/05 01:52:47;;;;;;;2.60;2.50;;;20.30;99.90;;;20.61;78.82;101853.66;5048542;28;20376;-70
2023/09/05 01:55:16;;;;;;;2.70;2.60;;;20.30;99.90;;;20.36;79.81;101863.34;5040204;28;20049;-70
2023/09/05 01:57:44;;;;;;;2.65;2.55;;;20.10;99.90;;;20.23;80.61;101848.50;5051711;28;20550;-69
2023/09/05 02:00:17;;;;;;;2.75;2.65;;;20.00;99.90;;;20.33;80.67;101852.72;5048766;28;20041;-69
2023/09/05 02:02:46;;;;;;;3.50;3.05;;;20.00;99.90;;;20.45;80.33;101873.88;5047830;28;20428;-69
2023/09/05 02:05:16;;;;;;;2.72;2.63;;;20.10;99.90;;;20.36;80.63;101838.31;5042446;28;20455;-69
2023/09/05 02:07:45;;;;;;;3.03;2.92;;;20.10;99.90;;;20.46;80.39;101834.44;5038517;28;20396;-70
2023/09/05 02:10:13;;;;;;;2.70;2.60;;;20.10;99.90;;;20.51;80.33;101838.75;5049034;28;20049;-69
2023/09/05 02:12:46;;;;;;;3.10;3.00;;;20.10;99.90;;;20.03;80.06;101748.78;5046288;28;20049;-70
2023/09/05 02:15:16;;;;;;;3.40;3.20;;;20.30;99.90;;;20.62;79.96;101839.28;5058299;28;20125;-69
2023/09/05 02:17:44;;;;;;;2.70;2.60;;;20.30;99.90;;;20.74;79.69;101835.34;5067961;28;20055;-70
2023/09/05 02:20:13;;;;;;;2.53;2.42;;;20.40;99.90;;;20.72;79.48;101831.81;5036444;28;20041;-70
2023/09/05 02:22:42;;;;;;;2.75;2.65;;;20.40;99.90;;;20.68;79.17;101814.00;5045945;28;20037;-70
2023/09/05 02:25:12;;;;;;;3.72;2.85;;;20.50;99.90;;;20.77;79.19;101824.47;5059437;28;20398;-69
2023/09/05 02:27:41;;;;;;;2.60;2.50;;;20.50;99.90;;;20.54;79.39;101817.13;5048060;28;20504;-69
2023/09/05 02:30:10;;;;;;;2.60;2.50;;;20.30;99.90;;;20.58;79.38;101810.72;5052222;28;20445;-69
2023/09/05 02:32:43;;;;;;;2.97;2.88;;;20.30;99.90;;;20.61;79.53;101815.16;5047666;28;20137;-69
2023/09/05 02:35:13;;;;;;;2.97;2.88;;;20.30;99.90;;;20.51;79.63;101811.84;5045773;28;20055;-69
2023/09/05 02:37:42;;;;;;;2.67;2.58;;;20.20;99.90;;;20.60;79.82;101816.94;5036381;28;20057;-69
2023/09/05 02:40:13;;;;;;;3.13;3.03;;;20.30;99.90;;;20.57;79.82;101819.75;5048050;28;20049;-69
2023/09/05 02:42:41;;;;;;;;;;;20.30;99.90;;;20.65;79.75;101814.97;5042357;28;20075;-69
2023/09/05 02:45:11;;;;;;;2.67;2.58;;;20.30;99.90;;;20.70;79.43;101814.84;5054030;28;19971;-69
2023/09/05 02:47:41;;;;;;;2.70;2.60;;;20.40;99.90;;;20.74;79.39;101826.38;5065959;28;20041;-69
2023/09/05 02:50:10;;;;;;;2.60;2.50;;;20.40;99.90;;;20.78;79.24;101828.06;5046479;28;20299;-69
2023/09/05 02:52:38;;;;;;;2.65;2.55;;;20.50;99.90;;;20.80;78.79;101834.28;5043061;28;20037;-69
2023/09/05 02:55:15;;;;;;;2.72;2.63;;;20.50;99.90;;;20.81;78.49;101830.66;5048183;28;20045;-69
2023/09/05 02:57:44;;;;;;;2.90;2.80;;;20.50;99.90;;;20.80;78.54;101834.28;5048440;28;20095;-69
2023/09/05 03:00:14;;;;;;;2.83;2.72;;;20.50;99.90;;;20.66;78.93;101827.50;5038709;28;20449;-69
2023/09/05 03:02:43;;;;;;;2.78;2.67;;;20.40;99.90;;;20.63;79.09;101821.34;5050818;28;20064;-69
2023/09/05 03:05:13;;;;;;;2.60;2.50;;;20.40;99.90;;;20.52;79.31;101823.47;5036035;28;20067;-69
2023/09/05 03:07:42;;;;;;;3.13;2.92;;;20.30;99.90;;;20.15;80.57;101823.63;5047054;28;20478;-69
2023/09/05 03:10:11;;;;;;;3.00;2.90;;;20.00;99.90;;;20.01;81.63;101824.97;5038844;28;20513;-69
2023/09/05 03:12:39;;;;;;;3.10;3.00;;;19.70;99.90;;;20.09;81.53;101818.44;5038654;28;20045;-69
2023/09/05 03:15:10;;;;;;;3.28;3.13;;;19.70;99.90;;;19.90;81.54;101782.28;5047482;28;20052;-69
2023/09/05 03:17:39;;;;;;;5.43;5.13;;;19.80;99.90;;;20.19;81.45;101821.78;5050283;28;20143;-69
2023/09/05 03:20:11;;;;;;;3.03;2.92;;;19.90;99.90;;;20.20;81.25;101821.75;5051866;28;20061;-69
2023/09/05 03:22:40;;;;;;;3.00;2.90;;;19.90;99.90;;;20.18;81.40;101814.59;5047537;28;20140;-69
2023/09/05 03:25:09;;;;;;;5.55;5.20;;;19.90;99.90;;;20.21;81.40;101810.06;5048066;28;20494;-69
2023/09/05 03:27:39;;;;;;;3.13;3.03;;;19.90;99.90;;;20.12;81.46;101807.59;5037017;28;20056;-69
2023/09/05 03:30:09;;;;;;;2.65;2.55;;;19.80;99.90;;;20.26;81.45;101807.25;5051686;28;20041;-69
2023/09/05 03:32:40;;;;;;;2.92;2.83;;;19.90;99.90;;;20.28;81.12;101803.59;5051876;28;20049;-69
2023/09/05 03:35:11;;;;;;;3.13;2.92;;;20.00;99.90;;;20.37;80.85;101799.75;5046921;28;20049;-69
2023/09/05 03:37:39;;;;;;;2.78;2.67;;;20.10;99.90;;;20.37;80.63;101803.31;5032256;28;20364;-69
2023/09/05 03:40:10;;;;;;;2.60;2.50;;;20.10;99.90;;;20.42;80.48;101797.81;5043693;28;20132;-70
2023/09/05 03:42:38;;;;;;;2.80;2.70;;;20.10;99.90;;;20.41;80.45;101793.34;5050572;28;20046;-69
2023/09/05 03:45:09;;;;;;;3.10;3.00;;;20.10;99.90;;;20.47;80.26;101794.06;5050807;28;20057;-69
2023/09/05 03:47:37;;;;;;;2.72;2.63;;;20.20;99.90;;;20.48;80.14;101790.41;5044085;28;20053;-69
2023/09/05 03:50:27;;;;;;;2.85;2.75;;;20.20;99.90;;;20.58;79.74;101791.03;5040011;28;20057;-70
2023/09/05 03:52:56;;;;;;;2.70;2.60;;;20.20;99.90;;;20.60;79.27;101789.16;5051862;28;20045;-70
2023/09/05 03:55:24;;;;;;;3.35;3.20;;;20.30;99.90;;;20.60;79.06;101782.00;5058611;28;20435;-69
2023/09/05 03:57:53;;;;;;;2.78;2.67;;;20.30;99.90;;;20.64;78.81;101780.97;5070745;28;20080;-69
2023/09/05 04:00:21;;;;;;;2.85;2.75;;;20.30;99.90;;;20.61;78.86;101780.19;5037955;28;20479;-69
2023/09/05 04:02:50;;;;;;;2.60;2.50;;;20.30;99.90;;;20.64;78.52;101778.28;5038989;28;20049;-69
2023/09/05 04:05:18;;;;;;;2.92;2.83;;;20.30;99.90;;;20.29;78.48;101726.53;5050649;28;20064;-69
2023/09/05 04:07:49;;;;;;;2.70;2.60;;;20.30;99.90;;;20.58;78.44;101773.09;5048106;28;20049;-69
2023/09/05 04:10:18;;;;;;;2.80;2.70;;;20.30;99.90;;;20.42;78.64;101771.78;5038248;28;20565;-69
2023/09/05 04:12:47;;;;;;;2.75;2.65;;;20.20;99.90;;;20.50;78.67;101777.81;5049609;28;20053;-69
2023/09/05 04:15:20;;;;;;;3.17;3.08;;;20.20;99.90;;;20.35;79.09;101774.72;5043539;28;20083;-69
2023/09/05 04:17:50;;;;;;;2.92;2.83;;;20.10;99.90;;;20.39;79.15;101774.59;5040682;28;20088;-69
2023/09/05 04:20:19;;;;;;;2.78;2.67;;;20.10;99.90;;;20.44;79.19;101778.00;5051271;28;20123;-69
2023/09/05 04:22:50;;;;;;;2.80;2.70;;;20.10;99.90;;;20.41;79.44;101772.72;5040914;28;20438;-69
2023/09/05 04:25:19;;;;;;;2.78;2.67;;;20.20;99.90;;;20.48;79.35;101778.78;5050296;28;20054;-69
2023/09/05 04:27:48;;;;;;;2.47;2.38;;;20.10;99.90;;;20.48;79.20;101779.66;5048369;28;20075;-69
2023/09/05 04:30:18;;;;;;;;;;;20.20;99.90;;;20.46;79.15;101783.34;5038498;28;20352;-69
2023/09/05 04:32:46;;;;;;;2.60;2.50;;;20.20;99.90;;;20.47;79.20;101779.72;5062929;28;19920;-69
2023/09/05 04:35:17;;;;;;;2.55;2.45;;;20.20;99.90;;;20.50;78.96;101785.88;5044747;28;20043;-69
2023/09/05 04:37:45;;;;;;;2.75;2.65;;;20.20;99.90;;;20.54;78.84;101786.66;5054665;28;20041;-69
2023/09/05 04:40:16;;;;;;;3.03;2.92;;;20.20;99.90;;;20.48;78.81;101785.03;5038619;28;20122;-70
2023/09/05 04:42:44;;;;;;;2.67;2.58;;;20.20;99.90;;;19.88;78.66;101671.31;5049952;28;20049;-69
2023/09/05 04:45:12;;;;;;;2.78;2.67;;;20.20;99.90;;;20.52;78.69;101788.50;5046994;28;20099;-70
2023/09/05 04:47:41;;;;;;;2.85;2.75;;;20.20;99.90;;;20.46;78.59;101775.28;5037977;28;20168;-69
2023/09/05 04:50:10;;;;;;;2.78;2.67;;;20.10;99.90;;;20.48;78.67;101782.34;5049610;28;20046;-69
2023/09/05 04:52:38;;;;;;;2.50;2.40;;;20.20;99.90;;;20.35;78.62;101764.84;5042527;28;20041;-69
2023/09/05 04:55:08;;;;;;;2.97;2.88;;;20.20;99.90;;;19.84;78.53;101674.16;5041293;28;20132;-69
2023/09/05 04:57:38;;;;;;;2.83;2.72;;;20.20;99.90;;;20.43;78.60;101791.50;5050314;28;20048;-70
2023/09/05 05:00:08;;;;;;;2.72;2.63;;;20.10;99.90;;;20.42;78.79;101795.13;5039776;28;20068;-69
2023/09/05 05:02:36;;;;;;;;;;;20.10;99.90;;;20.47;78.73;101794.06;5045522;28;20068;-69
2023/09/05 05:05:07;;;;;;;2.75;2.65;;;20.10;99.90;;;20.48;78.61;101795.81;5047867;28;19921;-70
2023/09/05 05:07:36;;;;;;;;;;;20.20;99.90;;;20.48;78.47;101795.81;5038491;28;20048;-69
2023/09/05 05:10:05;;;;;;;2.85;2.75;;;20.10;99.90;;;20.53;78.54;101798.34;5048042;28;19968;-69
2023/09/05 05:12:34;;;;;;;2.65;2.55;;;20.20;99.90;;;20.55;78.42;101791.13;5043733;28;20051;-70
2023/09/05 05:15:04;;;;;;;2.80;2.70;;;20.20;99.90;;;20.62;78.21;101790.88;5039451;28;20115;-70
2023/09/05 05:17:33;;;;;;;2.55;2.45;;;20.30;99.90;;;20.65;78.06;101790.78;5050251;28;20049;-69
2023/09/05 05:20:03;;;;;;;2.58;2.47;;;20.30;99.90;;;20.71;77.73;101783.47;5040065;28;20041;-70
2023/09/05 05:22:32;;;;;;;2.72;2.63;;;20.40;99.90;;;20.69;77.62;101794.28;5042194;28;20045;-69
2023/09/05 05:25:00;;;;;;;2.95;2.85;;;20.40;99.90;;;20.69;77.36;101786.22;5048619;28;20449;-69
2023/09/05 05:27:29;;;;;;;2.95;2.85;;;20.40;99.90;;;20.65;77.64;101782.72;5037140;28;20143;-70
2023/09/05 05:29:57;;;;;;;3.15;3.00;;;20.40;99.90;;;20.83;77.47;101789.31;5046063;28;20145;-69
2023/09/05 05:32:27;;;;;;;4.97;4.68;;;20.50;99.90;;;20.84;76.86;101799.16;5044810;28;20049;-69
2023/09/05 05:34:55;;;;;;;2.60;2.50;;;20.60;99.90;;;20.77;76.79;101791.34;5038184;28;20045;-69
2023/09/05 05:37:23;;;;;;;3.15;3.05;;;20.50;99.90;;;20.65;77.26;101793.47;5049789;28;20120;-69
2023/09/05 05:39:52;;;;;;;2.92;2.83;;;20.30;99.90;;;20.62;77.71;101798.97;5040970;28;20049;-69
2023/09/05 05:42:20;;;;;;;2.60;2.50;;;20.30;99.90;;;20.59;77.74;101788.31;5057208;28;20069;-69
2023/09/05 05:44:48;;;;;;;2.50;2.40;;;20.30;99.90;;;20.39;78.43;101790.72;5049565;28;20453;-69
2023/09/05 05:47:17;;;;;;;4.32;4.00;;;20.10;99.90;;;20.58;78.41;101791.03;5037425;28;20060;-69
2023/09/05 05:49:46;;;;;;;3.30;3.20;;;20.20;99.90;;;20.69;78.07;101788.91;5045543;28;20467;-69
2023/09/05 05:52:15;;;;;;;2.90;2.80;;;20.30;99.90;;;20.92;77.58;101786.34;5045831;28;20139;-69
2023/09/05 05:54:43;;;;;;;3.33;3.22;;;20.50;99.90;;;21.20;77.13;101802.50;5037054;28;20327;-69
2023/09/05 05:57:12;;;;;;;3.00;2.90;;;20.80;99.90;;;21.43;76.27;101794.50;5048824;28;20053;-69
2023/09/05 05:59:41;;;;;;;2.60;2.50;;;21.10;99.90;;;21.64;75.08;101804.53;5042116;28;20060;-69
2023/09/05 06:02:09;;;;;;;2.83;2.72;;;21.30;99.90;;;21.80;73.66;101810.28;5040357;28;20115;-69
2023/09/05 06:04:38;;;;;;;2.50;2.40;;;21.50;99.90;;;21.71;73.18;101816.88;5049043;28;20080;-69
2023/09/05 06:07:08;;;;;;;2.70;2.60;;;21.40;99.90;;;21.41;74.46;101812.53;5047521;28;20053;-68
2023/09/05 06:09:36;;;;;;;2.60;2.50;;;21.10;99.90;;;21.65;74.11;101809.00;5057827;28;20153;-69
2023/09/05 06:12:06;;;;;;;2.30;2.20;;;21.20;99.90;;;21.69;73.67;101802.59;5052825;28;20105;-69
2023/09/05 06:14:34;;;;;;;2.50;2.40;;;21.20;99.90;;;21.87;72.94;101807.38;5036427;28;20049;-69
2023/09/05 06:17:03;;;;;;;3.08;2.97;;;21.40;99.90;;;22.06;72.16;101807.56;5048407;28;20371;-69
2023/09/05 06:19:31;;;;;;;2.67;2.58;;;21.60;99.90;;;22.30;71.89;101807.53;5042950;28;20149;-69
2023/09/05 06:22:00;;;;;;;2.45;2.35;;;21.90;99.90;;;22.63;71.27;101804.53;5039195;28;20053;-69
2023/09/05 06:24:31;;;;;;;4.68;4.38;;;22.20;99.90;;;22.56;70.38;101802.94;5048874;28;20049;-69
2023/09/05 06:27:00;;;;;;;3.60;3.38;;;22.20;99.90;;;22.81;69.71;101811.88;5038787;28;20049;-69
2023/09/05 06:29:29;;;;;;;2.80;2.70;;;22.50;99.90;;;22.83;69.47;101791.97;5041728;28;20053;-69
2023/09/05 06:31:57;;;;;;;2.40;2.30;;;22.60;99.90;;;22.88;69.05;101818.78;5046833;28;20764;-69
2023/09/05 06:34:26;;;;;;;2.55;2.45;;;22.60;99.90;;;22.89;69.90;101813.31;5036257;28;20037;-70
2023/09/05 06:36:55;;;;;;;3.30;2.75;;;22.50;99.90;;;22.48;70.22;101813.16;5045847;28;20045;-69
2023/09/05 06:39:23;;;;;;;2.67;2.58;;;22.30;99.90;;;21.71;73.75;101813.28;5043454;28;20098;-70
2023/09/05 06:41:53;;;;;;;2.97;2.85;;;21.40;99.90;;;21.78;74.74;101810.34;5047556;28;20135;-69
2023/09/05 06:44:31;;;;;;;2.90;2.80;;;21.30;99.90;;;22.05;73.37;101814.75;5035863;28;20049;-69
2023/09/05 06:47:00;;;;;;;2.53;2.42;;;21.50;99.90;;;21.77;73.89;101807.69;5043606;28;20061;-69
2023/09/05 06:49:28;;;;;;;2.40;2.30;;;21.30;99.90;;;22.08;73.83;101806.59;5045290;28;20079;-70
2023/09/05 06:51:57;;;;;;;3.53;3.33;;;21.60;99.90;;;22.32;72.46;101811.03;5051028;28;20052;-71
2023/09/05 06:54:25;;;;;;;2.47;2.38;;;21.90;99.90;;;22.65;72.73;101808.03;5047276;28;20117;-69
2023/09/05 06:56:55;;;;;;;2.58;2.47;;;22.10;99.90;;;22.19;71.61;101707.31;5041582;28;20119;-69
2023/09/05 06:59:24;;;;;;;3.00;2.80;;;22.20;99.90;;;23.18;70.57;101801.34;5047696;28;20141;-70
2023/09/05 07:01:53;;;;;;;2.30;2.20;;;22.60;99.90;;;23.29;69.11;101789.13;5048339;28;20061;-69
2023/09/05 07:04:21;;;;;;;2.75;2.65;;;23.00;99.90;;;23.69;68.10;101811.78;5037986;28;20120;-69
2023/09/05 07:06:50;;;;;;;2.33;2.22;;;23.30;99.90;;;23.94;67.50;101813.31;5042095;28;20113;-70
2023/09/05 07:09:19;;;;;;;2.20;2.10;;;23.60;99.90;;;24.20;66.90;101814.03;5046020;28;20433;-69
2023/09/05 07:11:47;;;;;;;3.13;2.92;;;23.80;99.90;;;24.47;65.93;101815.44;5035630;28;20487;-70
2023/09/05 07:14:17;;;;;;;4.30;2.92;;;24.10;99.90;;;24.48;66.41;101815.38;5046153;28;20046;-69
2023/09/05 07:16:45;;;;;;;3.10;2.90;;;24.10;99.90;;;24.42;64.80;101817.50;5042665;28;20410;-69
2023/09/05 07:19:14;;;;;;;2.13;2.03;;;24.10;99.90;;;23.88;67.90;101821.72;5051185;28;20127;-69
2023/09/05 07:21:42;;;;;;;2.50;2.40;;;23.50;99.90;;;24.07;67.86;101814.59;5052270;28;20045;-69
2023/09/05 07:24:13;;;;;;;2.15;2.05;;;23.60;99.90;;;24.06;66.91;101818.22;5042415;28;20053;-69
2023/09/05 07:26:42;;;;;;;2.42;2.33;;;23.60;99.90;;;23.51;68.30;101810.75;5044940;28;20046;-69
2023/09/05 07:29:12;;;;;;;2.80;2.70;;;23.20;99.90;;;23.23;69.09;101808.28;5050724;28;20106;-69
2023/09/05 07:31:51;;;;;;;2.38;2.28;;;22.80;99.90;;;23.19;70.47;101776.97;5054305;28;20098;-70
2023/09/05 07:34:20;;;;;;;3.38;3.17;;;22.90;99.90;;;23.08;68.95;101791.84;5046843;28;20060;-69
2023/09/05 07:36:48;;;;;;;2.40;2.30;;;22.80;99.90;;;22.82;72.19;101805.53;5048444;28;20041;-69
2023/09/05 07:39:16;;;;;;;4.22;3.92;;;22.40;99.90;;;22.96;70.71;101805.84;5038822;28;20519;-69
2023/09/05 07:41:46;;;;;;;5.50;4.07;;;22.60;99.90;;;22.96;71.05;101812.13;5050424;28;20045;-69
2023/09/05 07:44:14;;;;;;;3.83;3.53;;;22.50;99.90;;;22.55;72.86;101793.13;5044553;28;20494;-69
2023/09/05 07:46:44;;;;;;;3.22;3.03;;;22.20;99.90;;;22.79;72.54;101797.56;5041615;28;20045;-70
2023/09/05 07:49:14;;;;;;;3.00;2.90;;;22.30;99.90;;;22.86;73.38;101801.78;5051545;28;20037;-69
2023/09/05 07:51:43;;;;;;;2.72;2.63;;;22.40;99.90;;;22.57;72.07;101794.81;5041181;28;20048;-69
2023/09/05 07:54:14;;;;;;;10.38;3.28;;;22.20;99.90;;;22.79;73.93;101794.84;5044934;28;20132;-70
2023/09/05 07:56:43;;;;;;;3.22;2.90;;;22.30;99.90;;;22.90;71.94;101792.63;5065467;28;20056;-70
2023/09/05 07:59:12;;;;;;;3.15;2.95;;;22.40;99.90;;;22.95;71.48;101787.91;5038791;28;20044;-69
2023/09/05 08:01:40;;;;;;;3.42;2.97;;;22.50;99.90;;;23.20;70.57;101781.44;5048218;28;20050;-70
2023/09/05 08:04:10;;;;;;;4.22;3.95;;;22.80;99.90;;;23.17;71.09;101786.09;5046527;28;20041;-70
2023/09/05 08:06:39;;;;;;;3.13;2.92;;;22.80;99.90;;;23.22;71.53;101806.56;5039897;28;20053;-70
2023/09/05 08:09:07;;;;;;;3.28;3.08;;;22.80;99.90;;;23.00;71.05;101799.38;5066956;28;20080;-70
2023/09/05 08:11:36;;;;;;;2.40;2.30;;;22.60;99.90;;;23.21;70.41;101793.09;5035089;28;20049;-70
2023/09/05 08:14:04;;;;;;;2.50;2.35;;;22.70;99.90;;;23.56;69.76;101795.22;5045386;28;20387;-70
2023/09/05 08:16:33;;;;;;;3.85;3.50;;;23.00;99.90;;;23.88;69.33;101801.91;5039778;28;20045;-70
2023/09/05 08:19:02;;;;;;;2.60;2.50;;;23.40;99.90;;;23.82;68.48;101805.78;5039193;28;20041;-70
2023/09/05 08:21:33;;;;;;;2.60;2.50;;;23.40;99.90;;;24.15;68.11;101809.72;5047351;28;20042;-70
2023/09/05 08:24:01;;;;;;;2.45;2.35;;;23.70;99.90;;;24.24;67.79;101810.22;5047246;28;20057;-70
2023/09/05 08:26:29;;;;;;;2.08;1.98;;;23.90;99.90;;;24.15;66.88;101806.13;5053726;28;20045;-71
2023/09/05 08:28:58;;;;;;;2.30;2.20;;;23.80;99.90;;;24.12;67.07;101807.13;5049951;28;20073;-70
2023/09/05 08:31:26;;;;;;;2.15;2.05;;;23.70;99.90;;;24.39;67.81;101810.38;5043354;28;20409;-71
2023/09/05 08:33:55;;;;;;;2.10;2.00;;;23.90;99.90;;;24.83;67.11;101806.50;5042259;28;20045;-70
2023/09/05 08:36:23;;;;;;;1.83;1.80;;;24.30;99.90;;;25.25;65.58;101811.63;5051439;28;20063;-70
2023/09/05 08:38:53;;;;;;;2.05;1.95;;;24.80;99.90;;;25.57;64.20;101824.44;5039558;28;20568;-70
2023/09/05 08:41:22;;;;;;;2.08;1.98;;;25.10;99.90;;;25.63;63.90;101826.84;5045979;28;20045;-70
2023/09/05 08:43:52;;;;;;;1.70;1.70;;;25.20;99.90;;;26.03;63.59;101830.19;5047803;28;20101;-70
2023/09/05 08:46:25;;;;;;;1.65;1.65;;;25.60;99.90;;;26.01;61.91;101750.72;5038526;28;20463;-71
2023/09/05 08:48:54;;;;;;;2.20;2.03;;;26.10;99.90;;;26.39;60.00;101839.09;5048269;28;20046;-71
2023/09/05 08:51:32;;;;;;;1.77;1.67;;;26.20;99.90;;;26.46;60.39;101832.38;5044743;28;20085;-71
2023/09/05 08:54:04;;;;;;;3.75;2.55;;;26.20;99.90;;;26.00;59.81;101838.50;5038329;28;20352;-71
2023/09/05 08:56:33;;;;;;;1.80;1.75;;;25.70;99.90;;;26.41;60.68;101837.16;5038225;28;20375;-71
2023/09/05 08:59:03;;;;;;;1.60;1.60;;;26.00;99.90;;;26.53;60.60;101850.06;5043817;28;20099;-71
2023/09/05 09:01:33;;;;;;;2.00;1.90;;;26.10;99.90;;;26.77;60.76;101851.47;5046678;28;20135;-72
2023/09/05 09:04:04;;;;;;;4.95;3.20;;;26.40;99.90;;;26.12;57.10;101838.75;5050584;28;20111;-71
2023/09/05 09:06:35;;;;;;;5.47;2.63;;;25.80;99.90;;;26.10;59.07;101847.91;5048033;28;20038;-71
2023/09/05 09:09:05;;;;;;;2.25;2.15;;;25.70;99.90;;;26.20;58.69;101843.75;5044017;28;20049;-70
2023/09/05 09:11:34;;;;;;;2.15;2.05;;;25.70;99.90;;;26.19;59.12;101847.44;5040026;28;20049;-70
2023/09/05 09:14:02;;;;;;;1.73;1.73;;;25.80;99.90;;;26.34;61.23;101843.91;5050333;28;20041;-70
2023/09/05 09:16:31;;;;;;;1.73;1.73;;;25.90;99.90;;;26.93;60.16;101844.19;5040174;28;20142;-71
2023/09/05 09:19:05;;;;;;;1.60;1.60;;;26.50;99.90;;;27.30;58.14;101840.22;5043197;28;20511;-70
2023/09/05 09:21:35;;;;;;;1.63;1.63;;;27.00;99.90;;;26.97;58.03;101842.16;5049546;28;20433;-70
2023/09/05 09:24:09;;;;;;;2.58;2.38;;;26.70;99.90;;;26.55;57.59;101805.59;5037745;28;20406;-70
2023/09/05 09:26:41;;;;;;;1.65;1.65;;;26.60;99.90;;;26.87;58.79;101830.09;5045394;28;20042;-70
2023/09/05 09:29:10;;;;;;;1.90;1.80;;;26.50;99.90;;;27.33;57.09;101818.34;5047340;28;20037;-70
2023/09/05 09:31:39;;;;;;;2.70;2.58;;;26.90;99.90;;;26.70;58.22;101831.91;5037541;28;20049;-70
2023/09/05 09:34:09;;;;;;;2.17;2.05;;;26.50;99.90;;;25.88;58.47;101824.59;5048289;28;20045;-70
2023/09/05 09:36:38;;;;;;;1.55;1.55;;;25.70;99.90;;;26.07;60.24;101818.25;5042383;28;20053;-70
2023/09/05 09:39:12;;;;;;;2.67;2.47;;;25.50;99.90;;;25.94;59.59;101816.16;5053564;28;20044;-70
2023/09/05 09:41:46;;;;;;;1.70;1.70;;;25.50;99.90;;;26.06;60.86;101811.94;5036037;28;20095;-70
2023/09/05 09:44:27;;;;;;;2.47;2.35;;;25.60;99.90;;;26.37;59.87;101814.75;5046196;28;20053;-70
2023/09/05 09:46:57;;;;;;;2.10;2.00;;;25.90;99.90;;;26.75;59.54;101809.94;5046705;28;20546;-70
2023/09/05 09:49:27;;;;;;;;;;;26.30;99.90;;;26.98;58.08;101811.34;5037821;28;20045;-70
2023/09/05 09:51:58;;;;;;;2.25;2.15;;;26.50;99.90;;;27.40;56.93;101803.44;5047659;28;19929;-71
2023/09/05 09:54:31;;;;;;;1.50;1.50;;;26.90;99.90;;;27.49;56.52;101821.91;5043730;28;20041;-70
2023/09/05 09:57:03;;;;;;;2.00;1.88;;;27.10;99.90;;;26.54;59.21;101813.81;5038292;28;20049;-70
2023/09/05 09:59:36;;;;;;;2.83;2.53;;;26.30;99.90;;;26.41;59.07;101808.19;5049686;28;20148;-70
2023/09/05 10:02:10;;;;;;;1.50;1.50;;;26.10;99.90;;;26.77;60.09;101800.72;5041263;28;20052;-71
2023/09/05 10:04:46;;;;;;;1.52;1.52;;;26.20;99.90;;;27.14;58.70;101795.91;5039957;28;20049;-70
2023/09/05 10:07:15;;;;;;;3.70;3.15;;;26.70;99.90;;;26.45;57.58;101796.22;5049490;28;20045;-70
2023/09/05 10:09:47;;;;;;;2.00;1.90;;;26.20;99.90;;;26.46;58.28;101802.53;5038838;28;20521;-70
2023/09/05 10:12:18;;;;;;;2.20;2.10;;;26.10;99.90;;;26.95;57.34;101796.09;5041114;28;20152;-70
2023/09/05 10:14:49;;;;;;;1.80;1.75;;;26.40;99.90;;;26.61;57.63;101761.81;5063407;28;20094;-70
2023/09/05 10:17:19;;;;;;;;;;;26.30;99.90;;;27.07;57.64;101787.22;5048779;28;20506;-70
2023/09/05 10:19:50;;;;;;;1.67;1.60;;;26.60;99.90;;;27.51;55.74;101793.66;5032590;28;20316;-70
2023/09/05 10:22:18;;;;;;;1.60;1.60;;;27.10;99.90;;;27.66;55.50;101790.00;5045245;28;20044;-70
2023/09/05 10:24:48;;;;;;;1.35;1.35;;;27.30;99.90;;;27.93;55.27;101787.47;5036265;28;20065;-70