Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 04:10:39;;;;;;;10.10;6.72;;;;;;;21.83;85.33;100874.47;5617342;31;78275;-55
2023/08/15 04:13:42;;;;;;;6.65;5.82;;;;;;;21.83;85.33;100874.47;5603291;31;33522;-56
2023/08/15 04:16:44;;;;;;;9.45;6.70;;;;;;;21.38;84.38;100875.41;5603208;31;33181;-56
2023/08/15 04:19:50;;;;;;;7.12;6.43;;;;;;;21.42;86.19;100875.50;5585131;31;33531;-56
2023/08/15 04:22:52;;;;;;;7.25;6.22;;;;;;;21.51;87.73;100876.19;5601051;31;34311;-56
2023/08/15 04:25:58;;;;;;;8.43;6.28;;;;;;;21.56;82.26;100870.53;5602828;31;34286;-56
2023/08/15 04:29:00;;;;;;;7.20;6.10;;;;;;;21.61;80.15;100875.72;5603368;31;33954;-56
2023/08/15 04:32:03;;;;;;;7.93;6.10;;;;;;;21.66;82.02;100880.97;5603387;31;34461;-56
2023/08/15 04:35:06;;;;;;;10.15;6.28;;;;;;;21.71;82.75;100880.72;5602531;31;33330;-56
2023/08/15 04:38:10;;;;;;;8.82;5.90;;;;;;;21.75;80.67;100878.09;5603105;31;32120;-56
2023/08/15 04:41:15;;;;;;;7.75;6.12;;;;;;;21.83;84.82;100881.84;5603369;31;34473;-56
2023/08/15 04:44:18;;;;;;;6.95;5.70;;;;;;;21.87;88.61;100883.53;5603272;31;34228;-56
2023/08/15 04:47:20;;;;;;;8.82;5.70;;;;;;;21.90;80.87;100888.31;5603161;31;31786;-56
2023/08/15 04:50:23;;;;;;;7.05;6.07;;;;;;;21.99;84.21;100883.53;5602946;31;34385;-55
2023/08/15 04:53:26;;;;;;;8.55;6.18;;;;;;;21.98;87.28;100883.84;5603138;31;34375;-56
2023/08/15 04:56:28;;;;;;;11.30;6.10;;;;;;;22.01;81.49;100894.09;5602949;31;33543;-56
2023/08/15 04:59:30;;;;;;;12.77;6.05;;;;;;;22.20;80.84;100890.78;5602858;31;33642;-56
2023/08/15 05:02:33;;;;;;;9.93;5.60;;;;;;;22.24;78.66;100891.66;5602859;31;33531;-56
2023/08/15 05:05:35;;;;;;;15.38;6.40;;;;;;;22.30;84.62;100893.00;5602644;31;33591;-56
2023/08/15 05:08:38;;;;;;;8.77;6.00;;;;;;;22.41;82.38;100899.56;5602503;31;34370;-56
2023/08/15 05:11:42;;;;;;;8.52;5.93;;;;;;;22.45;80.29;100900.47;5603075;31;33394;-56
2023/08/15 05:14:45;;;;;;;9.73;6.20;;;;;;;22.58;82.12;100893.00;5602702;31;33674;-56
2023/08/15 05:17:50;;;;;;;10.40;5.50;;;;;;;22.60;83.63;100890.72;5603148;31;33535;-60
2023/08/15 05:20:52;;;;;;;20.23;6.07;;;;;;;22.67;78.04;100898.31;5594167;31;33679;-56
2023/08/15 05:23:55;;;;;;;6.82;5.72;;;;;;;22.69;75.88;100896.81;5589626;31;34435;-56
2023/08/15 05:26:58;;;;;;;8.88;5.85;;;;;;;22.81;77.47;100890.47;5589455;31;34383;-56
2023/08/15 05:30:01;;;;;;;11.88;5.95;;;;;;;22.95;74.10;100893.63;5580175;31;33517;-57
2023/08/15 05:33:04;;;;;;;16.05;5.97;;;;;;;22.97;74.98;100898.75;5582514;31;33284;-56
2023/08/15 05:36:06;;;;;;;9.02;5.43;;;;;;;23.10;75.82;100900.25;5589396;31;34469;-56
2023/08/15 05:39:09;;;;;;;11.05;5.53;;;;;;;23.24;74.57;100905.28;5589451;31;33605;-55
2023/08/15 05:42:17;;;;;;;9.50;5.20;;;;;;;23.38;73.24;100899.38;5576638;31;33320;-56
2023/08/15 05:45:20;;;;;;;10.57;5.55;;;;;;;23.54;77.88;100905.63;5569947;32;33651;-56
2023/08/15 05:48:22;;;;;;;13.80;5.72;;;;;;;23.65;73.13;100901.19;5568620;32;34069;-56
2023/08/15 05:51:24;;;;;;;7.35;5.45;;;;;;;23.79;68.53;100905.44;5568249;32;33903;-56
2023/08/15 05:54:27;;;;;;;8.95;5.62;;;;;;;23.83;70.17;100909.03;5568745;32;34179;-57
2023/08/15 05:57:29;;;;;;;8.27;5.95;;;;;;;23.85;69.87;100913.00;5570626;31;34228;-56
2023/08/15 06:00:32;;;;;;;8.32;5.25;;;;;;;23.93;73.55;100903.00;5588461;31;34434;-57
2023/08/15 06:03:34;;;;;;;8.55;5.43;;;;;;;23.99;68.58;100896.09;5588992;31;33175;-56
2023/08/15 06:06:53;;;;;;;12.13;5.68;;;;;;;24.00;67.73;100905.09;5585402;31;34291;-57
2023/08/15 06:09:56;;;;;;;10.35;5.93;;;;;;;24.06;67.27;100900.91;5563801;32;33599;-57
2023/08/15 06:12:58;;;;;;;9.00;5.82;;;;;;;24.08;68.58;100891.19;5566950;32;33628;-56
2023/08/15 06:16:01;;;;;;;10.02;5.72;;;;;;;24.17;68.22;100901.13;5556569;32;33714;-56
2023/08/15 06:19:03;;;;;;;7.40;5.32;;;;;;;24.20;68.05;100894.94;5568295;32;33653;-57
2023/08/15 06:22:05;;;;;;;16.30;6.05;;;;;;;24.31;66.42;100898.72;5567966;31;33682;-57
2023/08/15 06:25:09;;;;;;;9.45;5.43;;;;;;;24.42;67.75;100890.72;5572699;31;33668;-57
2023/08/15 06:28:11;;;;;;;8.30;5.68;;;;;;;24.51;69.08;100894.84;5578484;31;33104;-56
2023/08/15 06:31:13;;;;;;;17.98;6.70;;;;;;;24.63;67.08;100890.34;5586711;31;33678;-56
2023/08/15 06:34:16;;;;;;;11.00;6.25;;;;;;;24.69;65.65;100889.66;5584765;31;34332;-56
2023/08/15 06:37:18;;;;;;;9.93;5.53;;;;;;;24.78;67.61;100897.69;5584144;31;33541;-57
2023/08/15 06:40:21;;;;;;;10.45;6.05;;;;;;;24.81;64.19;100895.00;5567041;32;34300;-56
2023/08/15 06:43:23;;;;;;;12.32;5.25;;;;;;;24.78;63.77;100900.41;5556859;32;33618;-57
2023/08/15 06:46:26;;;;;;;11.90;5.53;;;;;;;24.78;64.93;100890.25;5553209;32;33487;-57
2023/08/15 06:49:28;;;;;;;8.30;5.50;;;;;;;24.89;66.18;100892.38;5569556;31;34336;-56
2023/08/15 06:52:31;;;;;;;10.90;6.22;;;;;;;24.88;64.24;100899.81;5564504;32;33666;-56
2023/08/15 06:55:33;;;;;;;10.30;5.10;;;;;;;24.90;64.46;100904.91;5549491;32;34094;-57
2023/08/15 06:58:36;;;;;;;9.68;5.97;;;;;;;24.89;64.43;100903.34;5560748;31;33673;-57
2023/08/15 07:01:38;;;;;;;16.12;6.40;;;;;;;24.96;64.14;100896.03;5553990;32;33634;-56
2023/08/15 07:04:41;;;;;;;7.97;5.35;;;;;;;25.01;63.96;100898.47;5549959;32;33561;-56
2023/08/15 07:07:43;;;;;;;11.82;6.40;;;;;;;25.06;63.54;100889.94;5566885;31;33684;-57
2023/08/15 07:10:45;;;;;;;16.92;7.07;;;;;;;25.04;64.05;100896.97;5565096;31;34208;-56
2023/08/15 07:13:47;;;;;;;17.90;5.93;;;;;;;25.09;61.74;100885.66;5568367;32;34347;-56
2023/08/15 07:16:50;;;;;;;10.20;6.20;;;;;;;25.15;63.66;100886.19;5568041;32;33579;-56
2023/08/15 07:19:53;;;;;;;13.02;6.15;;;;;;;25.13;63.50;100888.50;5571854;31;35326;-56
2023/08/15 07:22:55;;;;;;;14.15;6.07;;;;;;;25.13;62.92;100889.28;5562168;32;33317;-56
2023/08/15 07:25:57;;;;;;;8.57;5.68;;;;;;;25.20;63.70;100880.38;5552771;32;33595;-56
2023/08/15 07:29:00;;;;;;;11.00;5.78;;;;;;;25.29;64.62;100883.66;5561291;31;34281;-57
2023/08/15 07:32:02;;;;;;;8.57;6.18;;;;;;;25.28;63.56;100882.88;5568548;31;33761;-57
2023/08/15 07:35:07;;;;;;;16.15;6.50;;;;;;;25.35;63.16;100886.91;5577291;31;34317;-56
2023/08/15 07:38:09;;;;;;;12.93;6.25;;;;;;;25.46;62.60;100883.16;5568204;32;34332;-56
2023/08/15 07:41:12;;;;;;;16.80;6.57;;;;;;;25.53;64.21;100894.25;5578138;31;33621;-56
2023/08/15 07:44:14;;;;;;;9.93;6.00;;;;;;;25.51;62.42;100887.53;5570278;31;34296;-56
2023/08/15 07:47:17;;;;;;;10.07;6.10;;;;;;;25.52;62.84;100889.13;5554710;32;32012;-57
2023/08/15 07:50:27;;;;;;;16.45;6.10;;;;;;;25.51;62.86;100882.84;5557693;32;34299;-56
2023/08/15 07:53:30;;;;;;;18.55;6.00;;;;;;;25.58;63.40;100884.13;5565425;31;34467;-57
2023/08/15 07:56:33;;;;;;;8.80;5.82;;;;;;;25.67;62.48;100874.44;5568157;32;34224;-56
2023/08/15 07:59:37;;;;;;;16.17;5.53;;;;;;;25.72;61.71;100870.56;5567918;32;33586;-56
2023/08/15 08:02:41;;;;;;;14.57;5.50;;;;;;;25.72;62.14;100873.31;5567417;32;33467;-56
2023/08/15 08:05:43;;;;;;;6.43;4.97;;;;;;;25.81;59.12;100873.88;5578013;31;33300;-58
2023/08/15 08:08:45;;;;;;;11.60;5.00;;;;;;;25.83;59.40;100870.75;5569857;31;33656;-56
2023/08/15 08:11:48;;;;;;;12.40;5.22;;;;;;;25.89;59.31;100877.50;5567780;31;34321;-56
2023/08/15 08:14:50;;;;;;;8.80;4.95;;;;;;;25.92;59.47;100874.00;5567622;31;34110;-56
2023/08/15 08:17:59;;;;;;;12.65;4.85;;;;;;;25.93;58.46;100864.63;5567592;32;34244;-56
2023/08/15 08:21:03;;;;;;;17.65;5.53;;;;;;;25.99;58.48;100874.91;5560875;32;33257;-56
2023/08/15 08:24:06;;;;;;;11.20;4.70;;;;;;;26.16;57.69;100870.81;5563922;32;33706;-56
2023/08/15 08:27:08;;;;;;;11.73;4.57;;;;;;;26.15;57.20;100874.69;5564342;31;34355;-57
2023/08/15 08:30:16;;;;;;;10.70;5.40;;;;;;;26.16;57.52;100873.56;5560306;32;33338;-56
2023/08/15 08:33:19;;;;;;;8.55;4.70;;;;;;;26.34;56.58;100868.25;5568225;31;34383;-56
2023/08/15 08:36:22;;;;;;;36.20;7.53;;;;;;;26.41;56.52;100871.06;5567670;31;33306;-57
2023/08/15 08:39:24;;;;;;;11.95;5.20;;;;;;;26.39;55.91;100856.94;5558149;31;33685;-56
2023/08/15 08:42:34;;;;;;;11.30;4.82;;;;;;;26.43;55.82;100865.22;5548174;32;33591;-57
2023/08/15 08:45:40;;;;;;;8.23;5.00;;;;;;;26.57;55.72;100868.13;5556644;31;33723;-56
2023/08/15 08:48:44;;;;;;;9.68;4.95;;;;;;;26.57;55.19;100870.09;5566742;32;34260;-56
2023/08/15 08:51:48;;;;;;;14.18;5.05;;;;;;;26.62;55.50;100876.06;5567140;32;33567;-56
2023/08/15 08:54:51;;;;;;;6.47;4.80;;;;;;;26.71;54.98;100872.97;5567176;31;33599;-56
2023/08/15 08:58:01;;;;;;;9.98;5.75;;;;;;;26.84;53.94;100860.53;5569751;32;33619;-57
2023/08/15 09:01:04;;;;;;;8.07;4.07;;;;;;;26.84;54.39;100857.00;5568603;32;33647;-56
2023/08/15 09:04:06;;;;;;;13.60;5.12;;;;;;;26.83;52.76;100856.22;5562837;32;34303;-56
2023/08/15 09:07:09;;;;;;;12.37;4.75;;;;;;;26.76;54.63;100858.09;5572161;31;33547;-57
2023/08/15 09:10:11;;;;;;;16.20;5.60;;;;;;;26.87;53.86;100847.97;5567261;31;33524;-56
2023/08/15 09:13:21;;;;;;;10.00;4.65;;;;;;;26.90;54.20;100858.22;5569535;31;33553;-57
2023/08/15 09:16:23;;;;;;;13.23;5.12;;;;;;;26.99;52.41;100842.19;5577128;31;33762;-56
2023/08/15 09:19:26;;;;;;;17.73;5.55;;;;;;;26.96;53.03;100844.91;5568776;31;33608;-56
2023/08/15 09:22:29;;;;;;;10.15;5.25;;;;;;;27.07;53.41;100841.06;5569891;32;34322;-56
2023/08/15 09:25:34;;;;;;;11.52;5.00;;;;;;;27.05;52.57;100842.62;5571868;31;33595;-57
2023/08/15 09:28:44;;;;;;;8.77;4.68;;;;;;;26.95;53.78;100841.34;5565237;31;33677;-56
2023/08/15 09:31:48;;;;;;;10.38;5.12;;;;;;;27.10;54.31;100843.06;5564317;32;34420;-57
2023/08/15 09:34:50;;;;;;;10.63;4.97;;;;;;;27.12;53.93;100837.97;5569369;32;34135;-56
2023/08/15 09:37:53;;;;;;;9.90;5.15;;;;;;;27.27;53.38;100840.84;5551592;31;33718;-56
2023/08/15 09:40:57;;;;;;;10.88;4.75;;;;;;;27.38;52.15;100838.94;5582767;31;34003;-56
2023/08/15 09:43:59;;;;;;;55.50;8.63;;;;;;;27.43;51.26;100835.06;5588397;31;33640;-57
2023/08/15 09:47:02;;;;;;;28.73;7.05;;;;;;;27.35;52.11;100839.72;5568718;31;34449;-57
2023/08/15 09:50:07;;;;;;;88.72;11.20;;;;;;;27.31;51.20;100839.69;5577745;31;33767;-56
2023/08/15 09:53:09;;;;;;;11.23;4.60;;;;;;;27.40;51.63;100839.38;5557100;31;33675;-56
2023/08/15 09:56:13;;;;;;;9.07;4.80;;;;;;;27.48;50.39;100843.72;5553822;32;33679;-56
2023/08/15 09:59:15;;;;;;;18.02;5.32;;;;;;;27.52;49.65;100841.03;5567829;31;34560;-57
2023/08/15 10:02:23;;;;;;;14.60;4.93;;;;;;;27.41;50.94;100836.22;5556800;31;33677;-56
2023/08/15 10:05:31;;;;;;;9.57;4.82;;;;;;;27.56;50.49;100837.09;5588891;31;33706;-56
2023/08/15 10:08:37;;;;;;;11.07;4.57;;;;;;;27.68;50.25;100835.19;5587584;31;34325;-56
2023/08/15 10:11:44;;;;;;;11.75;4.97;;;;;;;27.65;50.95;100842.28;5557784;31;34578;-57
2023/08/15 10:14:48;;;;;;;12.65;5.20;;;;;;;27.78;49.60;100838.03;5565961;31;33453;-57
2023/08/15 10:17:51;;;;;;;57.33;7.65;;;;;;;27.74;49.58;100845.44;5571509;31;33706;-56
2023/08/15 10:20:56;;;;;;;12.93;5.40;;;;;;;27.76;49.76;100847.84;5575419;31;33694;-57
2023/08/15 10:24:02;;;;;;;11.30;4.53;;;;;;;27.75;50.59;100851.75;5567563;31;33579;-57
2023/08/15 10:27:09;;;;;;;7.55;4.90;;;;;;;27.81;50.47;100834.50;5561694;31;34464;-56
2023/08/15 10:30:30;;;;;;;8.38;4.57;;;;;;;28.04;48.96;100842.44;5569092;31;32343;-56
2023/08/15 10:33:32;;;;;;;11.25;5.90;;;;;;;27.88;48.90;100833.72;5568104;32;33708;-56
2023/08/15 10:36:35;;;;;;;8.93;5.12;;;;;;;27.91;49.80;100830.19;5569115;32;33674;-56
2023/08/15 10:39:37;;;;;;;9.57;4.87;;;;;;;27.95;49.71;100833.00;5561386;32;32146;-57
2023/08/15 10:43:01;;;;;;;9.68;6.12;;;;;;;27.91;48.50;100821.94;5562374;32;34318;-56
2023/08/15 10:46:06;;;;;;;5.62;4.35;;;;;;;28.03;48.28;100821.59;5550937;32;34377;-56
2023/08/15 10:49:11;;;;;;;9.85;4.82;;;;;;;28.06;48.71;100809.00;5566497;31;33531;-56
2023/08/15 10:52:13;;;;;;;14.00;5.57;;;;;;;28.08;48.71;100815.72;5587009;31;32412;-57
2023/08/15 10:55:16;;;;;;;9.65;5.18;;;;;;;28.14;47.59;100812.56;5573878;31;35035;-57
2023/08/15 10:58:21;;;;;;;6.22;5.07;;;;;;;28.18;46.06;100816.13;5568722;31;33686;-57
2023/08/15 11:01:26;;;;;;;6.72;4.82;;;;;;;28.12;45.53;100815.72;5563818;32;33795;-57
2023/08/15 11:04:29;;;;;;;;;;;;;;;28.15;46.07;100814.16;5549786;32;34438;-57
2023/08/15 11:07:32;;;;;;;7.50;5.15;;;;;;;28.18;47.21;100810.59;5559016;32;33904;-57
2023/08/15 11:10:35;;;;;;;23.62;6.43;;;;;;;28.24;47.40;100814.56;5568688;32;33593;-57
2023/08/15 11:13:40;;;;;;;10.63;5.47;;;;;;;28.42;46.72;100814.66;5568984;32;33718;-57
2023/08/15 11:16:42;;;;;;;15.00;5.57;;;;;;;28.47;45.24;100808.72;5566459;32;33733;-57
2023/08/15 11:19:46;;;;;;;10.60;5.20;;;;;;;28.49;46.30;100811.88;5548495;32;34347;-57
2023/08/15 11:22:56;;;;;;;6.37;4.55;;;;;;;28.49;46.30;100811.88;5549436;32;34008;-56
2023/08/15 11:26:09;;;;;;;7.40;4.60;;;;;;;28.44;46.27;100798.47;5549009;32;33616;-57
2023/08/15 11:29:12;;;;;;;39.40;7.10;;;;;;;28.42;45.61;100801.62;5552370;32;33650;-58
2023/08/15 11:32:16;;;;;;;19.05;5.65;;;;;;;28.34;44.71;100789.78;5565129;32;33715;-58
2023/08/15 11:35:19;;;;;;;6.85;4.90;;;;;;;28.39;45.59;100788.63;5568596;32;34406;-57
2023/08/15 11:38:21;;;;;;;9.60;4.80;;;;;;;28.48;45.79;100796.53;5568729;32;33357;-57
2023/08/15 11:41:24;;;;;;;65.28;7.30;;;;;;;28.54;46.20;100795.75;5554002;32;33984;-57
2023/08/15 11:44:26;;;;;;;9.90;4.78;;;;;;;28.46;47.48;100796.91;5554818;32;33741;-56
2023/08/15 11:47:32;;;;;;;23.90;5.80;;;;;;;28.44;44.64;100806.75;5560259;32;33770;-56
2023/08/15 11:50:35;;;;;;;15.88;5.00;;;;;;;28.44;45.13;100799.25;5557653;32;33871;-56
2023/08/15 11:53:52;;;;;;;10.80;5.20;;;;;;;28.53;45.16;100794.16;5549708;32;34356;-56
2023/08/15 11:56:55;;;;;;;12.18;5.50;;;;;;;28.69;44.79;100787.47;5550407;32;33594;-56
2023/08/15 11:59:57;;;;;;;10.98;5.20;;;;;;;28.71;45.19;100791.41;5552338;32;34414;-56
2023/08/15 12:03:00;;;;;;;7.00;4.93;;;;;;;28.70;45.59;100787.06;5557836;32;33992;-57
2023/08/15 12:06:07;;;;;;;7.80;5.05;;;;;;;28.75;44.98;100774.88;5565992;32;33770;-56
2023/08/15 12:09:12;;;;;;;6.28;4.68;;;;;;;28.62;44.58;100762.66;5567855;32;34556;-57
2023/08/15 12:12:20;;;;;;;10.90;5.60;;;;;;;28.68;44.88;100772.13;5552806;32;34040;-56
2023/08/15 12:15:23;;;;;;;42.67;7.62;;;;;;;28.77;45.30;100770.53;5548286;32;34209;-57
2023/08/15 12:18:26;;;;;;;10.88;4.95;;;;;;;28.75;46.36;100758.31;5548459;32;33281;-56
2023/08/15 12:21:28;;;;;;;8.57;4.87;;;;;;;28.95;45.57;100764.22;5548597;32;34223;-57
2023/08/15 12:24:30;;;;;;;6.95;5.15;;;;;;;28.95;46.10;100755.94;5547964;32;33785;-57
2023/08/15 12:27:34;;;;;;;6.57;5.05;;;;;;;28.91;45.84;100747.66;5548653;32;33897;-56
2023/08/15 12:30:36;;;;;;;22.40;5.70;;;;;;;28.95;44.70;100748.44;5549638;32;34387;-56
2023/08/15 12:33:38;;;;;;;8.90;4.80;;;;;;;28.98;45.77;100755.13;5551264;32;34482;-56
2023/08/15 12:36:48;;;;;;;7.47;4.60;;;;;;;28.94;45.63;100757.91;5550893;32;33988;-56
2023/08/15 12:39:51;;;;;;;9.32;4.50;;;;;;;29.07;45.16;100758.28;5550951;32;33699;-57
2023/08/15 12:42:54;;;;;;;20.77;6.18;;;;;;;29.11;43.62;100755.53;5551372;32;33479;-56
2023/08/15 12:45:56;;;;;;;7.97;4.70;;;;;;;29.13;43.76;100761.44;5550892;32;33710;-57
2023/08/15 12:49:01;;;;;;;20.67;9.10;;;;;;;28.97;43.74;100759.88;5551074;32;34471;-56
2023/08/15 12:52:06;;;;;;;9.60;4.87;;;;;;;28.93;44.06;100756.31;5550767;32;34480;-58
2023/08/15 12:55:08;;;;;;;21.90;5.95;;;;;;;28.91;42.48;100750.41;5550939;32;33627;-56
2023/08/15 12:58:11;;;;;;;24.50;6.78;;;;;;;28.80;45.03;100750.41;5550889;32;34554;-57
2023/08/15 13:01:13;;;;;;;9.40;5.12;;;;;;;28.92;44.62;100745.69;5551103;32;33598;-57
2023/08/15 13:04:15;;;;;;;22.83;5.93;;;;;;;28.87;45.15;100738.56;5550744;32;33761;-58
2023/08/15 13:07:18;;;;;;;18.27;5.50;;;;;;;28.86;45.18;100741.75;5550816;32;34357;-57
2023/08/15 13:10:20;;;;;;;10.55;4.95;;;;;;;28.87;47.42;100740.56;5550646;32;33591;-58
2023/08/15 13:13:23;;;;;;;8.82;5.20;;;;;;;28.85;47.22;100732.69;5550676;32;33738;-57
2023/08/15 13:16:25;;;;;;;33.95;6.45;;;;;;;28.92;45.31;100720.84;5550632;32;33621;-56
2023/08/15 13:19:28;;;;;;;18.90;6.43;;;;;;;29.00;45.58;100722.41;5550525;32;33327;-56
2023/08/15 13:22:30;;;;;;;8.55;5.35;;;;;;;29.04;45.48;100709.41;5550590;32;33873;-56
2023/08/15 13:25:32;;;;;;;8.93;4.80;;;;;;;29.03;43.45;100708.59;5550616;32;33600;-56
2023/08/15 13:28:34;;;;;;;13.23;5.47;;;;;;;28.96;44.40;100711.34;5550528;32;33745;-56
2023/08/15 13:31:37;;;;;;;33.47;7.12;;;;;;;28.92;44.55;100705.06;5550402;32;33666;-56
2023/08/15 13:34:39;;;;;;;6.03;5.05;;;;;;;29.05;46.22;100707.44;5550477;32;33648;-56
2023/08/15 13:37:42;;;;;;;10.05;5.43;;;;;;;29.06;45.79;100706.25;5550610;32;33696;-56
2023/08/15 13:40:44;;;;;;;8.98;5.70;;;;;;;28.91;43.49;100706.25;5549880;32;34414;-56
2023/08/15 13:43:46;;;;;;;6.95;5.03;;;;;;;28.92;42.96;100696.00;5550362;32;33681;-56
2023/08/15 13:46:49;;;;;;;11.40;5.25;;;;;;;28.90;44.40;100701.13;5550478;32;33303;-56
2023/08/15 13:49:52;;;;;;;9.23;6.68;;;;;;;29.00;43.97;100703.88;5550192;32;33604;-56
2023/08/15 13:52:54;;;;;;;17.80;5.57;;;;;;;28.97;43.85;100698.34;5560778;32;33761;-56
2023/08/15 13:55:57;;;;;;;8.73;4.70;;;;;;;29.11;44.36;100701.13;5569676;32;33630;-56
2023/08/15 13:58:59;;;;;;;16.58;5.95;;;;;;;29.00;44.74;100697.59;5569882;32;33814;-56
2023/08/15 14:02:02;;;;;;;9.57;5.25;;;;;;;28.99;45.20;100702.28;5569453;32;33655;-56
2023/08/15 14:05:05;;;;;;;8.20;5.32;;;;;;;29.01;44.22;100704.69;5569438;32;33611;-56
2023/08/15 14:08:07;;;;;;;16.05;6.00;;;;;;;29.05;45.98;100701.91;5569328;32;34255;-56
2023/08/15 14:11:10;;;;;;;14.68;5.65;;;;;;;29.18;45.33;100692.03;5569721;32;33678;-56
2023/08/15 14:14:12;;;;;;;8.38;5.28;;;;;;;29.26;44.71;100690.78;5569357;32;33708;-56
2023/08/15 14:17:15;;;;;;;7.62;5.18;;;;;;;29.16;44.64;100678.59;5569759;32;33585;-56
2023/08/15 14:20:19;;;;;;;9.95;5.45;;;;;;;29.11;45.09;100687.31;5569182;32;33626;-56
2023/08/15 14:23:21;;;;;;;18.42;5.40;;;;;;;29.08;43.78;100676.28;5569464;32;33776;-56
2023/08/15 14:26:24;;;;;;;9.38;5.53;;;;;;;29.09;44.43;100683.38;5569255;32;33763;-56
2023/08/15 14:29:26;;;;;;;9.63;5.37;;;;;;;29.09;45.52;100697.97;5569426;32;33659;-56
