Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:30;;;;;;;14.00;5.28;;;16.00;99.90;;;;;;5011615;28;20052;-80
2021/08/28 00:02:59;;;;;;;14.73;5.18;;;16.00;99.90;;;;;;5013057;28;20049;-82
2021/08/28 00:05:25;;;;;;;17.70;5.20;;;16.00;99.90;;;;;;5025297;28;20048;-81
2021/08/28 00:07:50;;;;;;;23.88;6.10;;;16.00;99.90;;;;;;5039615;28;20048;-82
2021/08/28 00:10:16;;;;;;;23.73;6.13;;;16.00;99.90;;;;;;5056618;28;20028;-82
2021/08/28 00:12:42;;;;;;;15.90;5.40;;;16.10;99.90;;;;;;5038326;28;22186;-83
2021/08/28 00:15:10;;;;;;;16.58;5.80;;;15.90;99.90;;;;;;5050992;28;20049;-81
2021/08/28 00:17:36;;;;;;;14.70;5.60;;;16.00;99.90;;;;;;5028384;28;20084;-81
2021/08/28 00:20:07;;;;;;;20.95;6.13;;;16.00;99.90;;;;;;5014770;28;20037;-81
2021/08/28 00:22:33;;;;;;;15.52;5.78;;;16.00;99.90;;;;;;5031882;28;20064;-81
2021/08/28 00:24:58;;;;;;;17.02;5.60;;;16.00;99.90;;;;;;5030347;28;20048;-81
2021/08/28 00:27:24;;;;;;;18.40;5.65;;;16.00;99.90;;;;;;5032852;28;20442;-81
2021/08/28 00:29:50;;;;;;;16.50;5.45;;;16.00;99.90;;;;;;5031566;28;20041;-81
2021/08/28 00:32:15;;;;;;;16.15;5.60;;;16.00;99.90;;;;;;5032082;28;20078;-81
2021/08/28 00:34:42;;;;;;;13.30;5.22;;;15.80;99.90;;;;;;5047716;28;20090;-81
2021/08/28 00:37:08;;;;;;;19.92;6.47;;;15.90;99.90;;;;;;5028527;28;20025;-81
2021/08/28 00:39:34;;;;;;;14.23;5.22;;;15.90;99.90;;;;;;5015733;28;20041;-81
2021/08/28 00:41:59;;;;;;;20.25;5.50;;;16.00;99.90;;;;;;5030193;28;20036;-81
2021/08/28 00:44:26;;;;;;;23.13;5.85;;;16.00;99.90;;;;;;5010515;28;20103;-81
2021/08/28 00:46:54;;;;;;;20.60;5.40;;;16.00;99.90;;;;;;5050239;28;20407;-81
2021/08/28 00:49:20;;;;;;;14.00;5.28;;;16.00;99.90;;;;;;5029054;28;20171;-81
2021/08/28 00:51:46;;;;;;;14.85;5.22;;;16.00;99.90;;;;;;5011298;28;20536;-81
2021/08/28 00:54:11;;;;;;;15.32;5.63;;;16.00;99.90;;;;;;5032701;28;20091;-81
2021/08/28 00:56:41;;;;;;;13.70;4.75;;;15.90;99.90;;;;;;5012667;28;20037;-81
2021/08/28 00:59:07;;;;;;;11.60;3.97;;;15.90;99.90;;;;;;5048248;28;20031;-81
2021/08/28 01:01:37;;;;;;;14.73;3.92;;;15.80;99.90;;;;;;5028033;28;20347;-80
2021/08/28 01:04:05;;;;;;;6.38;3.10;;;15.80;99.90;;;;;;5029980;28;20041;-81
2021/08/28 01:06:52;;;;;;;9.38;3.30;;;15.80;99.90;;;;;;5012097;28;20040;-81
2021/08/28 01:09:33;;;;;;;8.32;3.13;;;15.70;99.90;;;;;;5050021;28;20043;-81
2021/08/28 01:12:01;;;;;;;13.38;3.83;;;15.70;99.90;;;;;;5049767;28;20546;-81
2021/08/28 01:14:29;;;;;;;12.65;4.22;;;15.70;99.90;;;;;;5030131;28;20083;-80
2021/08/28 01:17:00;;;;;;;12.45;4.03;;;15.70;99.90;;;;;;5016715;28;20090;-81
2021/08/28 01:19:37;;;;;;;11.38;4.22;;;15.60;99.90;;;;;;5045538;28;20037;-81
2021/08/28 01:22:13;;;;;;;10.88;4.07;;;15.70;99.90;;;;;;5015710;28;20044;-81
2021/08/28 01:24:41;;;;;;;13.30;4.50;;;15.60;99.90;;;;;;5017318;28;20029;-81
2021/08/28 01:27:31;;;;;;;11.23;3.90;;;15.80;99.90;;;;;;5031166;28;20067;-81
2021/08/28 01:29:59;;;;;;;13.40;4.43;;;15.70;99.90;;;;;;5047744;28;20043;-81
2021/08/28 01:32:26;;;;;;;14.05;3.90;;;15.50;99.90;;;;;;5024136;28;20033;-80
2021/08/28 01:34:54;;;;;;;11.70;4.25;;;15.60;99.90;;;;;;5028444;28;20166;-81
2021/08/28 01:37:20;;;;;;;13.02;4.45;;;15.60;99.90;;;;;;5042298;28;20083;-81
2021/08/28 01:39:47;;;;;;;8.73;4.00;;;15.60;99.90;;;;;;5027226;28;20033;-82
2021/08/28 01:42:14;;;;;;;10.70;3.55;;;15.60;99.90;;;;;;5016073;28;20045;-81
2021/08/28 01:44:45;;;;;;;9.65;3.63;;;15.60;99.90;;;;;;5016746;28;20132;-82
2021/08/28 01:47:13;;;;;;;13.57;3.78;;;15.60;99.90;;;;;;5014580;28;20067;-81
2021/08/28 01:49:40;;;;;;;14.82;4.13;;;15.50;99.90;;;;;;5014854;28;20107;-81
2021/08/28 01:52:06;;;;;;;16.80;4.70;;;15.50;99.90;;;;;;5030466;28;20049;-81
2021/08/28 01:54:32;;;;;;;11.88;4.15;;;15.50;99.90;;;;;;5028463;28;20037;-81
2021/08/28 01:56:58;;;;;;;17.75;4.53;;;15.50;99.90;;;;;;5031829;28;20096;-81
2021/08/28 01:59:25;;;;;;;14.35;4.35;;;15.50;99.90;;;;;;5024542;28;20379;-81
2021/08/28 02:01:51;;;;;;;14.13;4.20;;;15.50;99.90;;;;;;5008208;28;20429;-81
2021/08/28 02:04:17;;;;;;;18.85;4.80;;;15.50;99.90;;;;;;5031074;28;20076;-81
2021/08/28 02:07:00;;;;;;;18.30;4.35;;;15.50;99.90;;;;;;5013901;28;20053;-81
2021/08/28 02:09:51;;;;;;;13.25;4.05;;;15.50;99.90;;;;;;5043366;28;20037;-81
2021/08/28 02:12:32;;;;;;;21.17;4.78;;;15.50;99.90;;;;;;5046356;28;20037;-81
2021/08/28 02:15:13;;;;;;;22.55;4.93;;;15.50;99.90;;;;;;5015018;28;20033;-81
2021/08/28 02:17:45;;;;;;;15.07;4.25;;;15.50;99.90;;;;;;5025488;28;20045;-81
2021/08/28 02:20:12;;;;;;;16.83;4.85;;;15.50;99.90;;;;;;5010267;28;20064;-81
2021/08/28 02:22:42;;;;;;;18.27;4.90;;;15.50;99.90;;;;;;5027427;28;20053;-80
2021/08/28 02:25:24;;;;;;;14.57;4.50;;;15.50;99.90;;;;;;5029928;28;20041;-81
2021/08/28 02:27:57;;;;;;;18.52;4.53;;;15.60;99.90;;;;;;5031527;28;20036;-81
2021/08/28 02:30:24;;;;;;;13.90;4.30;;;15.60;99.90;;;;;;5014784;28;20564;-81
2021/08/28 02:32:54;;;;;;;17.73;4.45;;;15.70;99.90;;;;;;5028528;28;20041;-81
2021/08/28 02:35:20;;;;;;;13.27;4.28;;;15.60;99.90;;;;;;5013345;28;20087;-80
2021/08/28 02:37:48;;;;;;;13.57;4.90;;;15.70;99.90;;;;;;5014943;28;20063;-82
2021/08/28 02:40:20;;;;;;;20.15;5.20;;;15.70;99.90;;;;;;5047387;28;20037;-82
2021/08/28 02:42:46;;;;;;;17.45;4.88;;;15.70;99.90;;;;;;5026940;28;20056;-82
2021/08/28 02:45:18;;;;;;;12.43;4.78;;;15.70;99.90;;;;;;5027684;28;20048;-80
2021/08/28 02:47:45;;;;;;;17.20;5.70;;;15.70;99.90;;;;;;5015424;28;20034;-81
2021/08/28 02:50:14;;;;;;;13.43;5.43;;;15.70;99.90;;;;;;5027815;28;20182;-81
2021/08/28 02:52:41;;;;;;;12.48;4.97;;;15.70;99.90;;;;;;5028346;28;20048;-82
2021/08/28 02:55:11;;;;;;;19.88;4.97;;;15.70;99.90;;;;;;5019484;28;20036;-82
2021/08/28 02:57:39;;;;;;;12.25;5.30;;;15.70;99.90;;;;;;5025859;28;20178;-81
2021/08/28 03:00:06;;;;;;;14.02;5.22;;;15.70;99.90;;;;;;5044437;28;20039;-81
2021/08/28 03:02:32;;;;;;;15.05;5.20;;;15.70;99.90;;;;;;5030104;28;20037;-82
2021/08/28 03:04:59;;;;;;;16.00;5.63;;;15.70;99.90;;;;;;5028864;28;20040;-80
2021/08/28 03:07:25;;;;;;;14.27;5.80;;;15.70;99.90;;;;;;5028530;28;20147;-80
2021/08/28 03:09:51;;;;;;;14.25;5.10;;;15.70;99.90;;;;;;5026041;28;20125;-82
2021/08/28 03:12:18;;;;;;;11.15;5.32;;;15.70;99.90;;;;;;5035962;28;20117;-82
2021/08/28 03:14:44;;;;;;;18.50;5.78;;;15.70;99.90;;;;;;5028186;28;20064;-80
2021/08/28 03:17:13;;;;;;;15.13;5.80;;;15.70;99.90;;;;;;5025810;28;20052;-81
2021/08/28 03:19:42;;;;;;;16.55;6.10;;;15.70;99.90;;;;;;5026867;28;20093;-80
2021/08/28 03:22:12;;;;;;;14.40;6.00;;;15.80;99.90;;;;;;5016900;28;20076;-82
2021/08/28 03:24:40;;;;;;;16.92;6.53;;;15.80;99.90;;;;;;5013467;28;20594;-80
2021/08/28 03:27:06;;;;;;;14.23;6.00;;;15.70;99.90;;;;;;5026550;28;20144;-80
2021/08/28 03:29:33;;;;;;;12.77;5.20;;;15.70;99.90;;;;;;5027074;28;20037;-80
2021/08/28 03:32:00;;;;;;;11.88;5.57;;;15.60;99.90;;;;;;5023708;28;20507;-80
2021/08/28 03:34:26;;;;;;;14.45;5.60;;;15.60;99.90;;;;;;5024227;28;20052;-80
2021/08/28 03:36:53;;;;;;;13.65;5.43;;;15.60;99.90;;;;;;5027932;28;20125;-81
2021/08/28 03:39:20;;;;;;;10.52;5.25;;;15.60;99.90;;;;;;5013321;28;20174;-81
2021/08/28 03:41:47;;;;;;;12.40;5.18;;;15.60;99.90;;;;;;5026239;28;20042;-80
2021/08/28 03:44:15;;;;;;;16.90;5.88;;;15.60;99.90;;;;;;5012237;28;20041;-81
2021/08/28 03:46:42;;;;;;;12.93;4.75;;;15.60;99.90;;;;;;5027003;28;20033;-81
2021/08/28 03:49:07;;;;;;;10.15;4.78;;;15.70;99.90;;;;;;5048333;28;20045;-81
2021/08/28 03:51:34;;;;;;;17.52;5.65;;;15.60;99.90;;;;;;5016882;28;20040;-81
2021/08/28 03:54:00;;;;;;;15.25;5.35;;;15.60;99.90;;;;;;5031765;28;20616;-80
2021/08/28 03:56:25;;;;;;;14.27;5.63;;;15.50;99.90;;;;;;5033619;28;20048;-80
2021/08/28 03:58:51;;;;;;;18.73;5.57;;;15.70;99.90;;;;;;5035391;28;20075;-81
2021/08/28 04:01:17;;;;;;;26.67;6.32;;;15.70;99.90;;;;;;5013016;28;20059;-81
2021/08/28 04:03:43;;;;;;;12.10;5.75;;;15.60;99.90;;;;;;5029508;28;20045;-81
2021/08/28 04:06:09;;;;;;;19.85;6.45;;;15.70;99.90;;;;;;5051535;28;20037;-81
2021/08/28 04:08:34;;;;;;;16.13;5.57;;;15.60;99.90;;;;;;5051389;28;20361;-81
2021/08/28 04:11:00;;;;;;;18.60;5.95;;;15.70;99.90;;;;;;5015156;28;20034;-81
2021/08/28 04:13:26;;;;;;;17.50;5.95;;;15.70;99.90;;;;;;5030365;28;20056;-81
2021/08/28 04:15:51;;;;;;;12.32;5.78;;;15.80;99.90;;;;;;5032402;28;20132;-81
2021/08/28 04:18:17;;;;;;;20.92;7.13;;;15.70;99.90;;;;;;5013599;28;20357;-81
2021/08/28 04:20:43;;;;;;;17.75;5.95;;;15.70;99.90;;;;;;5017342;28;20418;-80
2021/08/28 04:23:08;;;;;;;17.00;6.00;;;15.70;99.90;;;;;;5031850;28;20041;-81
2021/08/28 04:25:34;;;;;;;16.58;5.57;;;15.70;99.90;;;;;;5033206;28;20076;-82
2021/08/28 04:28:00;;;;;;;17.02;5.63;;;15.70;99.90;;;;;;5016099;28;20064;-81
2021/08/28 04:30:27;;;;;;;16.27;6.25;;;15.70;99.90;;;;;;5029983;28;20040;-82
2021/08/28 04:32:53;;;;;;;14.98;5.95;;;15.80;99.90;;;;;;5031805;28;20380;-81
2021/08/28 04:35:18;;;;;;;15.10;5.50;;;15.70;99.90;;;;;;5047503;28;20052;-81
2021/08/28 04:37:44;;;;;;;15.98;5.25;;;15.80;99.90;;;;;;5029819;28;20037;-81
2021/08/28 04:40:11;;;;;;;24.50;6.75;;;15.80;99.90;;;;;;5033071;28;20053;-81
2021/08/28 04:42:36;;;;;;;16.67;6.00;;;15.80;99.90;;;;;;5030076;28;20049;-81
2021/08/28 04:45:03;;;;;;;16.98;5.75;;;15.80;99.90;;;;;;5011551;28;20075;-81
2021/08/28 04:47:29;;;;;;;17.65;5.97;;;15.80;99.90;;;;;;5030988;28;20047;-80
2021/08/28 04:49:55;;;;;;;15.52;5.65;;;15.70;99.90;;;;;;5014183;28;20127;-81
2021/08/28 04:52:20;;;;;;;20.75;5.75;;;15.80;99.90;;;;;;5029949;28;20118;-81
2021/08/28 04:54:46;;;;;;;16.50;5.45;;;15.70;99.90;;;;;;5013900;28;20058;-81
2021/08/28 04:57:14;;;;;;;19.25;5.95;;;15.70;99.90;;;;;;5031340;28;20452;-82
2021/08/28 04:59:39;;;;;;;17.42;5.97;;;15.70;99.90;;;;;;5029974;28;20076;-82
2021/08/28 05:02:05;;;;;;;17.45;5.70;;;15.80;99.90;;;;;;5028024;28;20066;-82
2021/08/28 05:04:31;;;;;;;17.80;5.45;;;15.80;99.90;;;;;;5013566;28;20488;-81
2021/08/28 05:06:57;;;;;;;16.20;5.65;;;15.80;99.90;;;;;;5014620;28;20515;-81
2021/08/28 05:09:23;;;;;;;14.32;4.88;;;15.80;99.90;;;;;;5026255;28;20055;-84
2021/08/28 05:11:49;;;;;;;20.92;5.43;;;15.80;99.90;;;;;;5027296;28;20112;-81
2021/08/28 05:14:15;;;;;;;12.90;4.90;;;15.80;99.90;;;;;;5005696;28;20053;-80
2021/08/28 05:16:40;;;;;;;13.93;4.57;;;15.80;99.90;;;;;;5023516;28;20060;-79
2021/08/28 05:19:06;;;;;;;15.10;5.25;;;15.90;99.90;;;;;;5020502;28;20357;-81
2021/08/28 05:21:32;;;;;;;14.98;4.68;;;16.00;99.90;;;;;;5010386;28;20412;-81
2021/08/28 05:23:58;;;;;;;14.35;4.88;;;15.90;99.90;;;;;;5025911;28;20046;-82
2021/08/28 05:26:24;;;;;;;16.08;4.75;;;15.90;99.90;;;;;;5024864;28;20042;-82
2021/08/28 05:28:50;;;;;;;14.50;4.97;;;15.90;99.90;;;;;;5025079;28;20396;-80
2021/08/28 05:31:15;;;;;;;19.15;5.97;;;16.00;99.90;;;;;;5024613;28;20087;-81
2021/08/28 05:33:41;;;;;;;14.55;5.30;;;16.00;99.90;;;;;;5023176;28;20434;-82
2021/08/28 05:36:07;;;;;;;18.52;5.15;;;15.90;99.90;;;;;;5023718;28;20049;-81
2021/08/28 05:38:32;;;;;;;15.15;5.05;;;16.00;99.90;;;;;;5023977;28;20037;-81
2021/08/28 05:40:58;;;;;;;19.33;5.28;;;16.00;99.90;;;;;;5000846;28;20041;-82
2021/08/28 05:43:24;;;;;;;19.77;5.15;;;16.00;99.90;;;;;;5010004;28;20472;-81
2021/08/28 05:45:50;;;;;;;13.95;4.72;;;16.10;99.90;;;;;;5025965;28;20037;-81
2021/08/28 05:48:16;;;;;;;16.55;5.50;;;16.10;99.90;;;;;;5010173;28;20046;-82
2021/08/28 05:50:41;;;;;;;18.05;4.80;;;16.10;99.90;;;;;;5022452;28;20033;-82
2021/08/28 05:53:07;;;;;;;11.90;4.85;;;16.10;99.90;;;;;;5021760;28;20068;-82
2021/08/28 05:55:33;;;;;;;14.30;5.00;;;16.10;99.90;;;;;;5043148;28;20414;-81
2021/08/28 05:57:58;;;;;;;17.38;5.20;;;16.10;99.90;;;;;;5021320;28;20526;-82
2021/08/28 06:00:24;;;;;;;17.90;4.97;;;16.20;99.90;;;;;;5024360;28;20034;-82
2021/08/28 06:02:49;;;;;;;13.27;4.85;;;16.20;99.90;;;;;;5026114;28;20048;-81
2021/08/28 06:05:15;;;;;;;18.73;5.13;;;16.30;99.90;;;;;;5024790;28;20060;-81
2021/08/28 06:07:41;;;;;;;20.27;5.57;;;16.30;99.90;;;;;;5025430;28;20052;-80
2021/08/28 06:10:08;;;;;;;18.08;5.20;;;16.20;99.90;;;;;;5026419;28;20172;-79
2021/08/28 06:12:35;;;;;;;19.05;5.15;;;16.40;99.90;;;;;;5027131;28;20765;-78
2021/08/28 06:15:02;;;;;;;14.77;5.22;;;16.50;99.90;;;;;;5046654;28;20044;-77
2021/08/28 06:17:27;;;;;;;21.95;4.85;;;16.50;99.90;;;;;;5028502;28;20433;-78
2021/08/28 06:19:53;;;;;;;18.02;4.82;;;16.50;99.90;;;;;;5025249;28;20051;-81
2021/08/28 06:22:19;;;;;;;14.18;4.53;;;16.50;99.90;;;;;;5029111;28;20037;-81
2021/08/28 06:24:45;;;;;;;11.63;4.00;;;16.50;99.90;;;;;;5026359;28;20467;-81
2021/08/28 06:27:10;;;;;;;9.63;4.07;;;16.40;99.90;;;;;;5048473;28;20488;-80
2021/08/28 06:29:36;;;;;;;10.40;4.43;;;16.50;99.90;;;;;;5013266;28;20135;-81
2021/08/28 06:32:03;;;;;;;10.43;4.10;;;16.50;99.90;;;;;;5029818;28;20115;-81
2021/08/28 06:34:29;;;;;;;7.40;3.67;;;16.50;99.90;;;;;;5029537;28;20036;-81
2021/08/28 06:36:55;;;;;;;7.18;3.28;;;16.40;99.90;;;;;;5027387;28;20393;-81
2021/08/28 06:39:20;;;;;;;10.23;4.07;;;16.50;99.90;;;;;;5030646;28;20087;-80
2021/08/28 06:41:46;;;;;;;9.40;3.83;;;16.40;99.90;;;;;;5018694;28;20028;-81
2021/08/28 06:44:12;;;;;;;11.23;4.00;;;16.50;99.90;;;;;;5043291;28;20048;-81
2021/08/28 06:46:38;;;;;;;10.55;4.50;;;16.40;99.90;;;;;;5030353;28;20045;-82
2021/08/28 06:49:04;;;;;;;11.15;4.40;;;16.40;99.90;;;;;;5044440;28;20038;-81
2021/08/28 06:51:39;;;;;;;5.55;3.33;;;16.50;99.90;;;;;;5044371;28;20040;-82
2021/08/28 06:54:04;;;;;;;7.30;3.67;;;16.40;99.90;;;;;;5024791;28;20032;-82
2021/08/28 06:56:30;;;;;;;8.52;4.22;;;16.40;99.90;;;;;;5027920;28;20057;-83
2021/08/28 06:58:55;;;;;;;12.90;4.15;;;16.40;99.90;;;;;;5030516;28;20080;-82
2021/08/28 07:01:21;;;;;;;7.68;3.85;;;16.40;99.90;;;;;;5027837;28;20053;-82
2021/08/28 07:03:47;;;;;;;7.20;3.88;;;16.40;99.90;;;;;;5027422;28;20053;-82
2021/08/28 07:06:13;;;;;;;7.20;3.80;;;16.40;99.90;;;;;;5025758;28;20136;-83
2021/08/28 07:08:38;;;;;;;9.55;3.88;;;16.40;99.90;;;;;;5041761;28;20033;-83
2021/08/28 07:11:04;;;;;;;11.65;3.90;;;16.40;99.90;;;;;;5026082;28;20400;-82
2021/08/28 07:13:30;;;;;;;12.43;3.95;;;16.40;99.90;;;;;;5046094;28;20198;-82
2021/08/28 07:15:55;;;;;;;9.85;3.65;;;16.40;99.90;;;;;;5025043;28;20064;-80
2021/08/28 07:18:21;;;;;;;6.22;3.50;;;16.40;99.90;;;;;;5045799;28;20037;-85
2021/08/28 07:20:47;;;;;;;7.20;3.75;;;16.40;99.90;;;;;;5029073;28;20105;-83
2021/08/28 07:23:12;;;;;;;12.57;3.58;;;16.40;99.90;;;;;;5013707;28;20217;-83
2021/08/28 07:25:38;;;;;;;10.50;3.85;;;16.50;99.90;;;;;;5012887;28;20030;-83
2021/08/28 07:28:06;;;;;;;7.95;3.80;;;16.60;99.90;;;;;;5029740;28;20434;-83
2021/08/28 07:30:31;;;;;;;11.90;3.58;;;16.80;99.90;;;;;;5025485;28;20045;-82
2021/08/28 07:32:57;;;;;;;11.35;3.70;;;16.80;99.90;;;;;;5053403;28;20456;-82
2021/08/28 07:35:23;;;;;;;9.90;3.63;;;16.80;99.90;;;;;;5032787;28;20044;-80
2021/08/28 07:37:48;;;;;;;12.65;3.38;;;16.90;99.90;;;;;;5025204;28;20041;-82
2021/08/28 07:40:14;;;;;;;14.82;3.67;;;17.00;99.90;;;;;;5018031;28;20135;-83
2021/08/28 07:42:40;;;;;;;12.13;3.60;;;16.90;99.90;;;;;;5048342;28;20046;-81
2021/08/28 07:45:06;;;;;;;13.52;3.85;;;16.90;99.90;;;;;;5019094;28;20333;-83
2021/08/28 07:47:32;;;;;;;13.70;3.63;;;16.90;99.90;;;;;;5014500;28;20052;-83
2021/08/28 07:49:58;;;;;;;13.38;4.53;;;16.90;99.90;;;;;;5034401;28;20326;-82
2021/08/28 07:52:24;;;;;;;12.80;3.55;;;16.90;99.90;;;;;;5034220;28;20429;-80
2021/08/28 07:54:50;;;;;;;11.60;3.33;;;17.00;99.90;;;;;;5029336;28;20136;-82
2021/08/28 07:57:16;;;;;;;16.42;3.90;;;17.10;99.90;;;;;;5035741;28;20523;-82
2021/08/28 07:59:41;;;;;;;9.43;3.13;;;17.10;99.90;;;;;;5035356;28;20526;-82
2021/08/28 08:02:07;;;;;;;10.77;3.38;;;17.30;99.90;;;;;;5015964;28;20530;-81
2021/08/28 08:04:33;;;;;;;11.00;3.40;;;17.40;99.90;;;;;;5029729;28;20060;-84
2021/08/28 08:06:59;;;;;;;14.27;3.60;;;17.50;99.90;;;;;;5016434;28;20322;-78
2021/08/28 08:09:25;;;;;;;19.13;3.83;;;17.50;99.90;;;;;;5016939;28;20144;-78
2021/08/28 08:11:50;;;;;;;11.82;3.55;;;17.60;99.90;;;;;;5029232;28;20044;-80
2021/08/28 08:14:16;;;;;;;9.30;3.05;;;17.60;99.90;;;;;;5030553;28;20049;-79
2021/08/28 08:16:42;;;;;;;8.90;2.90;;;17.80;99.90;;;;;;5014838;28;20087;-79
2021/08/28 08:19:07;;;;;;;7.72;2.72;;;17.90;99.90;;;;;;5015109;28;20085;-79
2021/08/28 08:21:33;;;;;;;8.90;2.80;;;18.00;99.90;;;;;;5029100;28;20069;-80
2021/08/28 08:23:59;;;;;;;9.15;2.42;;;17.90;99.90;;;;;;5035378;28;20052;-79
2021/08/28 08:26:24;;;;;;;8.00;3.05;;;18.00;99.90;;;;;;5015369;28;20076;-78
2021/08/28 08:28:51;;;;;;;13.65;3.28;;;18.10;99.90;;;;;;5016993;28;20052;-79
2021/08/28 08:31:17;;;;;;;8.32;3.00;;;18.20;99.90;;;;;;5033326;28;20045;-79
2021/08/28 08:33:42;;;;;;;5.55;2.30;;;18.40;99.90;;;;;;5036436;28;20110;-79
2021/08/28 08:36:08;;;;;;;5.82;1.95;;;18.40;99.90;;;;;;5014166;28;20053;-79
2021/08/28 08:38:34;;;;;;;3.85;1.65;;;18.40;99.90;;;;;;5034098;28;20110;-80
2021/08/28 08:41:00;;;;;;;6.97;2.45;;;18.20;99.90;;;;;;5032627;28;20057;-78
2021/08/28 08:43:26;;;;;;;10.85;2.33;;;18.20;99.90;;;;;;5028820;28;20064;-78
2021/08/28 08:45:52;;;;;;;15.90;2.95;;;18.30;99.90;;;;;;5027577;28;20076;-80
2021/08/28 08:48:19;;;;;;;6.57;2.25;;;18.60;99.90;;;;;;5031964;28;20132;-80
2021/08/28 08:50:46;;;;;;;6.20;2.10;;;18.70;99.90;;;;;;5015625;28;20052;-79
2021/08/28 08:53:14;;;;;;;7.65;2.40;;;18.80;99.90;;;;;;5015161;28;20077;-79
2021/08/28 08:55:41;;;;;;;6.65;2.08;;;18.90;99.90;;;;;;5032286;28;20057;-77
2021/08/28 08:58:07;;;;;;;10.45;2.20;;;18.80;99.90;;;;;;5011796;28;20499;-80
2021/08/28 09:00:33;;;;;;;4.63;1.83;;;18.80;99.90;;;;;;5028708;28;20041;-78
2021/08/28 09:02:59;;;;;;;11.23;2.30;;;18.80;99.90;;;;;;5016823;28;20060;-77
2021/08/28 09:05:24;;;;;;;4.78;1.73;;;18.90;99.90;;;;;;5013926;28;20053;-77
2021/08/28 09:07:50;;;;;;;7.80;2.38;;;18.70;99.90;;;;;;5011588;28;20504;-77
2021/08/28 09:10:17;;;;;;;7.05;1.92;;;18.50;99.90;;;;;;5043674;28;20045;-77
2021/08/28 09:12:43;;;;;;;4.35;1.67;;;18.30;99.90;;;;;;5009546;28;20172;-76
2021/08/28 09:15:14;;;;;;;5.40;1.80;;;18.20;99.90;;;;;;5013433;28;20545;-76
2021/08/28 09:17:43;;;;;;;6.63;1.70;;;18.20;99.90;;;;;;5029148;28;20049;-77
2021/08/28 09:20:21;;;;;;;6.82;2.15;;;18.10;99.90;;;;;;5028688;28;20037;-77
2021/08/28 09:22:47;;;;;;;6.97;1.52;;;18.00;99.90;;;;;;5017680;28;20453;-76
2021/08/28 09:25:24;;;;;;;5.40;1.98;;;18.10;99.90;;;;;;5010955;28;20514;-77
2021/08/28 09:27:51;;;;;;;5.95;1.52;;;18.30;99.90;;;;;;5031630;28;20048;-77
2021/08/28 09:30:46;;;;;;;4.97;1.98;;;18.70;99.90;;;;;;5013945;28;20466;-78
2021/08/28 09:33:16;;;;;;;;;;;18.80;99.90;;;;;;5023812;28;20064;-77
2021/08/28 09:35:46;;;;;;;4.28;1.40;;;18.90;99.90;;;;;;5024420;28;19924;-77
2021/08/28 09:38:16;;;;;;;5.35;1.77;;;18.90;99.90;;;;;;5029961;28;20310;-78
2021/08/28 09:40:45;;;;;;;4.80;2.00;;;18.90;99.90;;;;;;5032852;28;20270;-78
2021/08/28 09:43:13;;;;;;;5.90;1.83;;;18.90;99.90;;;;;;5031485;28;20049;-77
2021/08/28 09:45:40;;;;;;;9.27;2.25;;;18.70;99.90;;;;;;5008283;28;20492;-76
2021/08/28 09:48:07;;;;;;;6.75;1.98;;;18.60;99.90;;;;;;5031708;28;20049;-76
2021/08/28 09:50:39;;;;;;;4.72;1.92;;;18.50;99.90;;;;;;5032000;28;20048;-76
2021/08/28 09:53:10;;;;;;;4.18;1.67;;;18.40;99.90;;;;;;5005698;28;20069;-76
2021/08/28 09:55:38;;;;;;;8.07;1.80;;;18.40;99.90;;;;;;5030760;28;20059;-76
2021/08/28 09:58:05;;;;;;;5.93;1.90;;;18.50;99.90;;;;;;5027067;28;20049;-78
2021/08/28 10:00:33;;;;;;;5.25;1.25;;;18.50;99.90;;;;;;5026661;28;20140;-77
2021/08/28 10:03:05;;;;;;;6.75;1.60;;;18.50;99.90;;;;;;5024612;28;20053;-78
2021/08/28 10:05:34;;;;;;;4.38;1.30;;;18.40;99.90;;;;;;5029094;28;20098;-77
2021/08/28 10:08:02;;;;;;;5.50;1.40;;;18.50;99.90;;;;;;5028337;28;20128;-78
2021/08/28 10:10:36;;;;;;;3.10;1.40;;;18.40;99.90;;;;;;5032385;28;20055;-78
2021/08/28 10:13:04;;;;;;;6.95;1.42;;;18.30;99.90;;;;;;5021310;28;20069;-78
2021/08/28 10:15:31;;;;;;;6.20;1.52;;;18.40;99.90;;;;;;5029511;28;20155;-78
2021/08/28 10:17:58;;;;;;;6.88;1.70;;;18.40;99.90;;;;;;5028866;28;20049;-77
2021/08/28 10:20:28;;;;;;;6.45;1.58;;;18.50;99.90;;;;;;5026017;28;20046;-78
2021/08/28 10:22:59;;;;;;;7.55;1.90;;;18.40;99.90;;;;;;5028326;28;20053;-78
2021/08/28 10:25:26;;;;;;;7.68;1.77;;;18.40;99.90;;;;;;5028107;28;20467;-78
2021/08/28 10:27:54;;;;;;;5.93;1.45;;;18.50;99.90;;;;;;5029129;28;20441;-78
2021/08/28 10:30:22;;;;;;;6.45;1.63;;;18.60;99.90;;;;;;5029063;28;20049;-78
2021/08/28 10:32:49;;;;;;;4.53;1.50;;;18.60;99.90;;;;;;5030594;28;20033;-78
2021/08/28 10:35:17;;;;;;;5.53;1.65;;;18.60;99.90;;;;;;5010625;28;20132;-78
2021/08/28 10:37:43;;;;;;;5.45;1.40;;;18.70;99.90;;;;;;5028973;28;20456;-78
2021/08/28 10:40:18;;;;;;;9.27;1.80;;;18.70;99.90;;;;;;5021685;28;20041;-78
2021/08/28 10:42:44;;;;;;;7.20;1.50;;;18.90;99.90;;;;;;5030495;28;20395;-77
2021/08/28 10:45:11;;;;;;;7.15;2.10;;;18.80;99.90;;;;;;5028837;28;20080;-77
2021/08/28 10:47:36;;;;;;;9.02;1.70;;;18.80;99.90;;;;;;5012239;28;20037;-78
2021/08/28 10:50:08;;;;;;;8.43;2.50;;;18.90;99.90;;;;;;5009794;28;20160;-78
2021/08/28 10:52:36;;;;;;;4.88;1.52;;;18.90;99.90;;;;;;5020594;28;20489;-77
2021/08/28 10:55:13;;;;;;;3.70;1.30;;;18.90;99.90;;;;;;5009534;28;20045;-77
2021/08/28 10:57:40;;;;;;;9.27;1.77;;;18.80;99.90;;;;;;5028070;28;20085;-79
2021/08/28 11:00:17;;;;;;;6.65;1.80;;;18.80;99.90;;;;;;5028854;28;20108;-78
2021/08/28 11:02:47;;;;;;;8.15;1.67;;;19.00;99.90;;;;;;5008728;28;20080;-79
2021/08/28 11:05:22;;;;;;;9.23;2.03;;;19.00;99.90;;;;;;5022394;28;20122;-77
2021/08/28 11:07:49;;;;;;;9.10;1.75;;;19.30;99.90;;;;;;5027373;28;20104;-78
2021/08/28 11:10:28;;;;;;;6.60;1.85;;;19.30;99.90;;;;;;5028223;28;20110;-79
2021/08/28 11:13:00;;;;;;;6.70;1.90;;;19.10;99.90;;;;;;5009590;28;20431;-78
2021/08/28 11:15:27;;;;;;;8.10;1.60;;;19.00;99.90;;;;;;5013437;28;20049;-79
2021/08/28 11:17:54;;;;;;;5.72;1.75;;;19.00;99.90;;;;;;5011693;28;20284;-78
2021/08/28 11:20:27;;;;;;;7.93;2.08;;;19.10;99.90;;;;;;5009453;28;20480;-79
2021/08/28 11:22:53;;;;;;;10.30;2.00;;;19.00;99.90;;;;;;5007333;28;20145;-79
2021/08/28 11:25:25;;;;;;;7.57;1.98;;;19.00;99.90;;;;;;5028323;28;20144;-79
2021/08/28 11:27:55;;;;;;;6.22;1.88;;;19.00;99.90;;;;;;5011866;28;20045;-80
2021/08/28 11:30:41;;;;;;;7.07;1.70;;;18.80;99.90;;;;;;5011229;28;20088;-77
2021/08/28 11:33:15;;;;;;;8.52;1.88;;;18.90;99.90;;;;;;5028898;28;20415;-78
2021/08/28 11:35:46;;;;;;;4.57;1.58;;;19.10;99.90;;;;;;5027723;28;20774;-78
2021/08/28 11:38:13;;;;;;;7.25;1.70;;;19.20;99.90;;;;;;5010579;28;20057;-78
2021/08/28 11:40:40;;;;;;;6.57;1.42;;;19.10;99.90;;;;;;5028220;28;20443;-78
2021/08/28 11:43:11;;;;;;;5.55;1.10;;;18.90;99.90;;;;;;5026967;28;20112;-79
2021/08/28 11:45:39;;;;;;;3.95;1.30;;;19.00;99.90;;;;;;5006552;28;20156;-78
2021/08/28 11:48:13;;;;;;;4.30;1.15;;;19.40;99.90;;;;;;5009136;28;20176;-78
2021/08/28 11:50:41;;;;;;;4.50;1.60;;;19.20;99.90;;;;;;5007428;28;20044;-80
2021/08/28 11:53:07;;;;;;;4.05;1.40;;;19.20;99.90;;;;;;5022327;28;20450;-78
2021/08/28 11:55:36;;;;;;;3.85;1.50;;;19.10;99.90;;;;;;5029567;28;20065;-77
2021/08/28 11:58:02;;;;;;;2.55;1.00;;;19.10;99.90;;;;;;5011223;28;20136;-78
2021/08/28 12:00:30;;;;;;;4.50;1.27;;;19.00;99.90;;;;;;5038262;28;20056;-78
2021/08/28 12:02:59;;;;;;;3.08;1.27;;;19.00;99.90;;;;;;5027492;28;20049;-78
2021/08/28 12:05:28;;;;;;;3.55;1.30;;;18.90;99.90;;;;;;5019507;28;20060;-78
2021/08/28 12:08:15;;;;;;;8.23;1.88;;;18.90;99.90;;;;;;5016858;28;20060;-77
2021/08/28 12:10:43;;;;;;;3.90;1.15;;;18.80;99.90;;;;;;5014966;28;20069;-78
2021/08/28 12:13:09;;;;;;;3.38;1.30;;;19.10;99.90;;;;;;5019749;28;20556;-78
2021/08/28 12:15:35;;;;;;;4.13;1.55;;;19.20;99.90;;;;;;5033292;28;20073;-78
2021/08/28 12:18:00;;;;;;;3.45;1.38;;;19.30;99.90;;;;;;5032712;28;20075;-76
2021/08/28 12:20:32;;;;;;;3.65;1.50;;;19.30;99.90;;;;;;5029758;28;20085;-77
2021/08/28 12:23:01;;;;;;;6.18;1.60;;;19.20;99.90;;;;;;5027860;28;20049;-77
2021/08/28 12:25:28;;;;;;;6.38;1.67;;;19.10;99.90;;;;;;5014621;28;20056;-76
2021/08/28 12:27:55;;;;;;;5.85;1.77;;;19.10;99.90;;;;;;5015947;28;20120;-76
2021/08/28 12:30:22;;;;;;;6.28;1.70;;;18.90;99.90;;;;;;5030767;28;20047;-77
2021/08/28 12:32:48;;;;;;;9.38;1.90;;;19.00;99.90;;;;;;5015457;28;20084;-77
2021/08/28 12:35:14;;;;;;;5.03;1.73;;;18.90;99.90;;;;;;5030697;28;20049;-77
2021/08/28 12:37:40;;;;;;;7.53;1.63;;;18.90;99.90;;;;;;5030148;28;20384;-77
2021/08/28 12:40:13;;;;;;;4.00;1.83;;;18.80;99.90;;;;;;5031282;28;20507;-77
2021/08/28 12:42:39;;;;;;;7.22;1.90;;;18.90;99.90;;;;;;5032439;28;20049;-77