Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:07;;;;;;;8.47;7.60;;;;;;;12.71;68.61;100234.92;261024;1101;102955;-67
2021/06/02 00:06:15;;;;;;;10.68;8.55;;;;;;;12.66;68.50;100237.48;261287;1107;102966;-68
2021/06/02 00:11:22;;;;;;;9.40;7.35;;;;;;;12.54;68.53;100240.17;260314;1107;103102;-67
2021/06/02 00:16:26;;;;;;;9.10;7.93;;;;;;;12.53;68.99;100235.90;260560;1107;102965;-67
2021/06/02 00:21:30;;;;;;;8.38;7.55;;;;;;;12.49;68.92;100234.73;260346;1107;102953;-66
2021/06/02 00:26:35;;;;;;;14.10;8.50;;;;;;;12.45;68.78;100236.25;260998;1107;103064;-67
2021/06/02 00:31:49;;;;;;;11.88;7.63;;;;;;;12.43;68.95;100241.83;260513;1107;103075;-68
2021/06/02 00:36:55;;;;;;;10.85;7.30;;;;;;;12.32;68.65;100245.31;261551;1107;102939;-67
2021/06/02 00:42:01;;;;;;;7.28;6.55;;;;;;;12.23;68.76;100257.40;261625;1106;103098;-66
2021/06/02 00:47:06;;;;;;;8.13;7.35;;;;;;;12.19;68.28;100258.94;262085;1107;102917;-67
2021/06/02 00:52:12;;;;;;;11.80;8.90;;;;;;;12.13;68.65;100263.34;262017;1107;101426;-67
2021/06/02 00:57:18;;;;;;;13.10;11.08;;;;;;;12.05;68.94;100261.00;262315;1107;103033;-68
2021/06/02 01:02:23;;;;;;;10.70;7.58;;;;;;;12.03;69.12;100272.97;262147;1107;101504;-66
2021/06/02 01:07:28;;;;;;;10.28;9.30;;;;;;;12.03;69.20;100270.30;262666;1107;101247;-66
2021/06/02 01:12:33;;;;;;;9.50;8.60;;;;;;;11.99;69.08;100277.95;262658;1107;101423;-67
2021/06/02 01:17:39;;;;;;;6.73;6.13;;;;;;;11.95;69.54;100282.13;262336;1107;101122;-68
2021/06/02 01:22:45;;;;;;;10.18;7.68;;;;;;;11.86;69.62;100282.72;262229;1107;102963;-66
2021/06/02 01:27:50;;;;;;;10.33;8.60;;;;;;;11.89;69.82;100285.74;261602;1107;102996;-68
2021/06/02 01:33:13;;;;;;;12.40;8.53;;;;;;;11.86;69.66;100288.06;260232;1101;103064;-68
2021/06/02 01:38:21;;;;;;;9.45;7.15;;;;;;;11.75;69.56;100286.95;261517;1102;102959;-66
2021/06/02 01:43:50;;;;;;;12.33;8.03;;;;;;;11.61;69.58;100299.70;261816;1107;102966;-67
2021/06/02 01:49:19;;;;;;;10.50;9.00;;;;;;;11.56;70.14;100294.22;262040;1107;103029;-67
2021/06/02 01:55:06;;;;;;;10.45;8.83;;;;;;;11.57;70.43;100303.86;261259;1107;102984;-64
2021/06/02 02:00:55;;;;;;;12.28;10.08;;;;;;;11.55;70.28;100297.94;261264;1107;102968;-66
2021/06/02 02:06:27;;;;;;;9.90;8.95;;;;;;;11.41;70.30;100301.81;261420;1107;102963;-67
2021/06/02 02:11:41;;;;;;;16.63;9.90;;;;;;;11.29;70.33;100291.11;262243;1107;102541;-65
2021/06/02 02:16:58;;;;;;;10.83;9.73;;;;;;;11.27;70.68;100292.38;261566;1106;103062;-66
2021/06/02 02:22:35;;;;;;;12.85;8.48;;;;;;;11.25;70.66;100292.59;261462;1107;103075;-63
2021/06/02 02:27:59;;;;;;;10.75;7.45;;;;;;;11.16;70.64;100304.61;262226;1107;102939;-65
2021/06/02 02:33:20;;;;;;;9.65;7.18;;;;;;;11.11;70.48;100307.13;261605;1107;102028;-68
2021/06/02 02:39:00;;;;;;;12.50;9.55;;;;;;;11.13;70.55;100305.87;261699;1107;102993;-67
2021/06/02 02:44:32;;;;;;;7.60;7.00;;;;;;;11.03;70.61;100310.91;260128;1107;103000;-68
2021/06/02 02:49:54;;;;;;;10.48;9.15;;;;;;;11.02;71.63;100321.80;261335;1107;103298;-67
2021/06/02 02:55:17;;;;;;;12.58;8.75;;;;;;;11.02;71.00;100317.28;260077;1107;103099;-66
2021/06/02 03:00:41;;;;;;;9.68;7.53;;;;;;;10.99;71.09;100319.61;262381;1107;101491;-69
2021/06/02 03:06:00;;;;;;;9.25;6.33;;;;;;;10.97;71.25;100327.83;262684;1107;101450;-69
2021/06/02 03:11:16;;;;;;;8.08;7.15;;;;;;;10.96;71.65;100326.20;262477;1107;102986;-68
2021/06/02 03:16:34;;;;;;;10.90;9.08;;;;;;;11.08;72.09;100335.07;262195;1107;103040;-68
2021/06/02 03:21:55;;;;;;;15.80;11.53;;;;;;;11.25;71.75;100334.48;261819;1107;102944;-68
2021/06/02 03:27:12;;;;;;;15.85;14.35;;;;;;;11.39;72.18;100335.92;261533;1107;102940;-68
2021/06/02 03:32:41;;;;;;;15.83;10.30;;;;;;;11.54;71.97;100343.55;260632;1107;103059;-68
2021/06/02 03:38:13;;;;;;;9.23;8.30;;;;;;;11.80;71.59;100340.53;261204;1107;103040;-65
2021/06/02 03:43:36;;;;;;;14.73;8.75;;;;;;;12.05;71.88;100351.05;261064;1107;103053;-64
2021/06/02 03:49:17;;;;;;;12.50;8.03;;;;;;;12.17;71.66;100359.91;261696;1107;102853;-64
2021/06/02 03:54:34;;;;;;;8.37;7.33;;;;;;;12.40;71.55;100362.61;260602;1107;102991;-66
2021/06/02 04:00:12;;;;;;;10.28;7.28;;;;;;;12.65;70.84;100369.59;260381;1107;103088;-66
2021/06/02 04:05:40;;;;;;;17.20;8.28;;;;;;;12.93;70.98;100367.02;260666;1107;103011;-66
2021/06/02 04:11:09;;;;;;;11.48;6.48;;;;;;;13.21;70.96;100366.30;260417;1107;103081;-66
2021/06/02 04:16:16;;;;;;;6.78;6.18;;;;;;;14.15;69.78;100362.16;260579;1107;102989;-67
2021/06/02 04:21:23;;;;;;;20.70;7.18;;;;;;;16.67;67.07;100366.52;259892;1107;102998;-67
2021/06/02 04:26:35;;;;;;;6.05;4.85;;;;;;;19.58;64.07;100377.31;261024;1107;103068;-67
2021/06/02 04:32:03;;;;;;;7.15;4.63;;;;;;;20.09;62.22;100384.05;261100;1107;103182;-66
2021/06/02 04:37:10;;;;;;;5.20;4.70;;;;;;;22.70;57.72;100392.22;261207;1107;102984;-66
2021/06/02 04:42:16;;;;;;;9.33;5.40;;;;;;;22.91;56.63;100397.34;261860;1107;101521;-68
2021/06/02 04:47:22;;;;;;;5.90;5.40;;;;;;;23.60;53.72;100409.02;260138;1107;103014;-68
2021/06/02 04:52:34;;;;;;;10.28;6.58;;;;;;;22.94;53.34;100418.45;261963;1107;102465;-69
2021/06/02 04:57:56;;;;;;;6.73;5.08;;;;;;;22.08;53.02;100415.25;262620;1107;101646;-67
2021/06/02 05:03:27;;;;;;;9.85;5.93;;;;;;;23.82;49.99;100420.79;262616;1107;101101;-69
2021/06/02 05:08:56;;;;;;;5.88;5.38;;;;;;;27.66;46.07;100418.92;262004;1107;102971;-70
2021/06/02 05:14:41;;;;;;;7.80;4.93;;;;;;;30.97;42.39;100435.94;261034;1107;103036;-68
2021/06/02 05:20:37;;;;;;;5.80;5.13;;;;;;;32.87;37.78;100434.22;260799;1107;102964;-70
2021/06/02 05:26:20;;;;;;;8.20;3.97;;;;;;;34.55;34.76;100443.77;259991;1107;103071;-67
2021/06/02 05:31:51;;;;;;;6.35;3.85;;;;;;;35.45;32.61;100449.75;259681;1107;103075;-70
2021/06/02 05:37:10;;;;;;;13.75;3.50;;;;;;;36.97;31.68;100449.59;261323;1107;103011;-70
2021/06/02 05:42:29;;;;;;;5.93;4.05;;;;;;;38.36;29.25;100444.53;259958;1107;102968;-69
2021/06/02 05:47:43;;;;;;;4.63;3.20;;;;;;;39.08;27.42;100456.04;260545;1107;103011;-70
2021/06/02 05:53:07;;;;;;;2.58;2.38;;;;;;;39.47;26.07;100455.68;260841;1107;102965;-70
2021/06/02 05:58:40;;;;;;;2.98;2.68;;;;;;;39.87;24.93;100450.47;260495;1107;102968;-70
2021/06/02 06:03:55;;;;;;;5.53;2.35;;;;;;;39.99;24.22;100463.92;259956;1107;103340;-71
2021/06/02 06:09:27;;;;;;;3.53;2.95;;;;;;;40.48;23.40;100462.48;260197;1107;102963;-71
2021/06/02 06:14:48;;;;;;;4.65;2.50;;;;;;;40.55;21.90;100461.59;260284;1107;102990;-71
2021/06/02 06:19:52;;;;;;;15.03;3.70;;;;;;;40.58;22.07;100460.76;260965;1106;103371;-69
2021/06/02 06:24:57;;;;;;;6.85;2.60;;;;;;;38.95;22.34;100466.06;261219;1107;103031;-69
2021/06/02 06:30:28;;;;;;;3.70;2.85;;;;;;;35.93;23.00;100461.55;261400;1107;103193;-71
2021/06/02 06:35:38;;;;;;;3.85;2.70;;;;;;;34.61;24.48;100461.61;260882;1107;104974;-71
2021/06/02 06:40:42;;;;;;;3.00;2.80;;;;;;;34.17;25.08;100462.28;262166;1107;102112;-71
2021/06/02 06:45:49;;;;;;;3.45;2.93;;;;;;;34.88;24.90;100465.87;261742;1107;103825;-70
2021/06/02 06:50:56;;;;;;;2.38;2.08;;;;;;;35.83;23.71;100458.70;261880;1107;102498;-71
2021/06/02 06:56:02;;;;;;;3.75;2.68;;;;;;;35.57;23.10;100463.28;261929;1107;102924;-72
2021/06/02 07:01:06;;;;;;;2.58;2.13;;;;;;;35.46;23.35;100459.66;262618;1107;101525;-71
2021/06/02 07:06:25;;;;;;;5.65;2.25;;;;;;;35.68;22.65;100480.00;262562;1107;101450;-69
2021/06/02 07:11:36;;;;;;;3.50;3.20;;;;;;;35.81;22.91;100484.06;262149;1107;103088;-69
2021/06/02 07:16:41;;;;;;;1.90;1.80;;;;;;;36.02;22.19;100483.40;262510;1107;101842;-69
2021/06/02 07:21:46;;;;;;;2.00;1.80;;;;;;;35.10;21.65;100481.53;262358;1102;101138;-70
2021/06/02 07:26:50;;;;;;;4.40;2.25;;;;;;;34.16;23.14;100480.06;261737;1107;102260;-70
2021/06/02 07:31:57;;;;;;;2.55;1.78;;;;;;;33.55;23.35;100485.89;260111;1103;103019;-69
2021/06/02 07:37:01;;;;;;;1.55;1.45;;;;;;;33.31;22.93;100478.80;260282;1107;103066;-70
2021/06/02 07:42:06;;;;;;;1.33;1.30;;;;;;;32.67;23.13;100485.91;259995;1103;102985;-70
2021/06/02 07:47:09;;;;;;;5.48;1.85;;;;;;;32.02;24.08;100488.48;260397;1107;103083;-70
2021/06/02 07:52:31;;;;;;;2.00;1.78;;;;;;;31.32;23.08;100502.97;260827;1101;102953;-70
2021/06/02 07:57:36;;;;;;;4.05;2.08;;;;;;;30.83;24.56;100488.70;261042;1107;103088;-70
2021/06/02 08:02:40;;;;;;;2.00;1.50;;;;;;;29.88;24.70;100495.73;259960;1107;103078;-72
2021/06/02 08:07:49;;;;;;;3.60;1.90;;;;;;;29.58;24.72;100489.69;260406;1107;103068;-70
2021/06/02 08:12:54;;;;;;;3.30;2.05;;;;;;;28.96;25.17;100498.98;259963;1107;102961;-75
2021/06/02 08:17:59;;;;;;;2.75;2.08;;;;;;;28.44;26.33;100493.94;259980;1107;103075;-74
2021/06/02 08:23:07;;;;;;;2.78;2.15;;;;;;;27.74;25.88;100498.31;260216;1107;103160;-73
2021/06/02 08:28:11;;;;;;;3.78;1.90;;;;;;;26.56;26.26;100507.33;261036;1107;103035;-77
2021/06/02 08:33:18;;;;;;;1.65;1.55;;;;;;;25.68;27.91;100497.37;259939;1107;103020;-75
2021/06/02 08:38:22;;;;;;;2.00;1.90;;;;;;;25.26;28.34;100506.19;259925;1107;103091;-73
2021/06/02 08:43:26;;;;;;;2.15;2.00;;;;;;;25.65;29.59;100497.22;259952;1107;103078;-71
2021/06/02 08:48:31;;;;;;;1.68;1.45;;;;;;;26.64;29.23;100498.28;261719;1107;104244;-71
2021/06/02 08:53:37;;;;;;;4.95;1.95;;;;;;;26.54;28.08;100504.11;262106;1107;102955;-73
2021/06/02 08:58:42;;;;;;;2.63;2.43;;;;;;;25.78;28.25;100505.27;262111;1107;102421;-71
2021/06/02 09:03:47;;;;;;;2.85;2.25;;;;;;;25.32;29.50;100503.02;262613;1107;101584;-71
2021/06/02 09:08:53;;;;;;;;;;;;;;;25.05;30.06;100514.11;262561;1107;102970;-71
2021/06/02 09:13:59;;;;;;;4.38;2.20;;;;;;;25.82;31.81;100508.18;262225;1107;101436;-74
2021/06/02 09:19:09;;;;;;;11.33;2.33;;;;;;;26.31;30.46;100498.78;261956;1107;103390;-71
2021/06/02 09:24:15;;;;;;;2.38;2.10;;;;;;;25.96;29.66;100502.60;262027;1107;102917;-72
2021/06/02 09:29:46;;;;;;;6.65;2.03;;;;;;;25.09;29.31;100499.50;261904;1107;102999;-71
2021/06/02 09:35:00;;;;;;;2.55;2.35;;;;;;;24.85;29.84;100505.28;261971;1107;101262;-73
2021/06/02 09:40:04;;;;;;;5.33;2.13;;;;;;;24.40;29.15;100499.03;261278;1107;103131;-77
2021/06/02 09:45:10;;;;;;;3.00;2.60;;;;;;;24.21;29.71;100492.89;261910;1107;103044;-73
2021/06/02 09:50:19;;;;;;;9.13;2.43;;;;;;;24.07;30.75;100500.30;260831;1101;103113;-71
2021/06/02 09:55:27;;;;;;;4.53;3.03;;;;;;;24.77;30.08;100497.03;261898;1107;102955;-75
2021/06/02 10:00:43;;;;;;;4.73;2.20;;;;;;;25.24;31.32;100497.50;259834;1107;103046;-71
2021/06/02 10:05:48;;;;;;;;;;;;;;;25.65;29.22;100500.76;260671;1107;102962;-70
2021/06/02 10:10:54;;;;;;;2.10;1.90;;;;;;;25.76;29.25;100496.59;260362;1107;103062;-72
2021/06/02 10:15:58;;;;;;;3.35;2.65;;;;;;;26.07;29.97;100492.95;260372;1107;103043;-75
2021/06/02 10:21:11;;;;;;;5.20;2.15;;;;;;;26.19;28.78;100487.67;259834;1107;103070;-74
2021/06/02 10:26:18;;;;;;;2.18;1.73;;;;;;;25.84;29.09;100489.55;260529;1103;103010;-71
2021/06/02 10:31:23;;;;;;;7.38;2.58;;;;;;;25.91;29.94;100497.28;260073;1106;103593;-70
2021/06/02 10:36:28;;;;;;;10.98;2.60;;;;;;;26.32;30.31;100497.66;261175;1107;103736;-70
2021/06/02 10:41:36;;;;;;;3.80;2.50;;;;;;;26.39;29.11;100492.52;260913;1107;103041;-72
2021/06/02 10:46:47;;;;;;;3.23;2.28;;;;;;;25.87;28.70;100490.84;260570;1102;103135;-72
2021/06/02 10:51:56;;;;;;;3.08;2.80;;;;;;;25.10;27.63;100494.86;260346;1107;102993;-72
2021/06/02 10:57:03;;;;;;;8.13;2.30;;;;;;;24.57;28.66;100502.99;262013;1107;103067;-73
2021/06/02 11:02:36;;;;;;;1.68;1.58;;;;;;;25.00;29.20;100493.22;260422;1107;102988;-72
2021/06/02 11:07:52;;;;;;;7.78;2.08;;;;;;;25.10;28.16;100497.59;262201;1107;102033;-72
2021/06/02 11:12:57;;;;;;;1.88;1.70;;;;;;;24.79;27.45;100498.34;262649;1107;101325;-76
2021/06/02 11:18:10;;;;;;;2.90;2.03;;;;;;;25.09;27.95;100493.24;261502;1107;102028;-72
2021/06/02 11:23:18;;;;;;;3.75;1.88;;;;;;;25.47;27.85;100494.39;260888;1107;102944;-74
2021/06/02 11:28:41;;;;;;;1.88;1.78;;;;;;;25.55;27.38;100492.01;260930;1107;102988;-75
2021/06/02 11:33:46;;;;;;;2.43;1.60;;;;;;;25.83;26.99;100486.02;260163;1107;102989;-71
2021/06/02 11:38:50;;;;;;;2.13;2.03;;;;;;;25.23;26.27;100493.16;260984;1107;102957;-73
2021/06/02 11:43:55;;;;;;;1.90;1.80;;;;;;;25.29;27.20;100498.17;259827;1102;103276;-74
2021/06/02 11:49:02;;;;;;;1.70;1.60;;;;;;;25.26;27.12;100498.00;260278;1107;103048;-73
2021/06/02 11:54:06;;;;;;;6.30;2.43;;;;;;;24.95;27.74;100490.62;261104;1107;103042;-67
2021/06/02 11:59:11;;;;;;;4.30;1.95;;;;;;;25.16;27.69;100494.41;260438;1107;103423;-71
2021/06/02 12:04:23;;;;;;;2.28;2.08;;;;;;;25.16;27.27;100505.33;260416;1107;103061;-69
2021/06/02 12:09:28;;;;;;;2.20;2.10;;;;;;;24.69;27.63;100498.61;260012;1107;103014;-69
2021/06/02 12:14:33;;;;;;;2.60;2.40;;;;;;;23.87;27.84;100487.91;260088;1102;103067;-69
2021/06/02 12:19:44;;;;;;;4.40;2.30;;;;;;;23.31;28.03;100493.64;260100;1107;102982;-70
2021/06/02 12:25:09;;;;;;;4.05;1.90;;;;;;;23.17;29.31;100494.45;260079;1107;103002;-69
2021/06/02 12:30:16;;;;;;;1.95;1.85;;;;;;;23.22;29.28;100487.31;260697;1101;103065;-71
2021/06/02 12:35:28;;;;;;;1.75;1.65;;;;;;;23.38;29.19;100488.63;259974;1107;103062;-71
2021/06/02 12:40:36;;;;;;;2.50;2.40;;;;;;;23.87;29.00;100468.85;260853;1107;102945;-71
2021/06/02 12:45:42;;;;;;;10.38;2.78;;;;;;;24.27;29.35;100480.80;259931;1101;103101;-71
2021/06/02 12:50:50;;;;;;;3.45;3.03;;;;;;;24.68;29.15;100488.01;260912;1107;103072;-69
2021/06/02 12:55:58;;;;;;;5.98;3.58;;;;;;;25.13;28.95;100486.05;260135;1107;103093;-70
2021/06/02 13:01:05;;;;;;;4.05;2.30;;;;;;;25.24;28.80;100494.77;261100;1107;102958;-68
2021/06/02 13:06:19;;;;;;;9.18;2.45;;;;;;;25.36;29.07;100487.62;262085;1107;103018;-67
2021/06/02 13:11:29;;;;;;;59.43;5.85;;;;;;;25.17;28.23;100493.30;261422;1101;102945;-67
2021/06/02 13:16:34;;;;;;;3.78;2.48;;;;;;;24.79;28.44;100492.08;260611;1107;103011;-67
2021/06/02 13:21:51;;;;;;;4.20;2.83;;;;;;;24.35;28.83;100498.34;261634;1107;102943;-67
2021/06/02 13:27:02;;;;;;;10.60;3.68;;;;;;;23.97;28.84;100500.52;262214;1107;101251;-67
2021/06/02 13:32:15;;;;;;;13.73;3.13;;;;;;;24.01;28.68;100498.80;262121;1107;101065;-69
2021/06/02 13:37:26;;;;;;;3.10;2.70;;;;;;;24.17;29.88;100500.86;261506;1107;102961;-69
2021/06/02 13:42:30;;;;;;;6.80;2.23;;;;;;;24.44;30.51;100494.58;261849;1107;101666;-70
2021/06/02 13:47:35;;;;;;;3.23;2.45;;;;;;;24.21;29.80;100492.89;261118;1103;103219;-69
2021/06/02 13:52:41;;;;;;;2.70;2.50;;;;;;;24.21;28.96;100502.98;261479;1107;102971;-69
2021/06/02 13:57:47;;;;;;;6.18;3.20;;;;;;;24.48;29.06;100495.55;261443;1107;103059;-70
2021/06/02 14:02:53;;;;;;;4.68;2.23;;;;;;;24.58;28.79;100493.70;260880;1106;103062;-70
2021/06/02 14:07:58;;;;;;;3.48;2.63;;;;;;;24.34;28.52;100494.81;260701;1107;102996;-70
2021/06/02 14:13:04;;;;;;;2.58;2.40;;;;;;;24.03;28.88;100493.85;260405;1107;102988;-70
2021/06/02 14:18:08;;;;;;;2.80;2.55;;;;;;;23.88;29.17;100496.89;260425;1107;103078;-70
2021/06/02 14:23:12;;;;;;;2.98;2.35;;;;;;;23.71;28.76;100503.77;260058;1107;102981;-70
2021/06/02 14:28:16;;;;;;;2.53;2.33;;;;;;;23.50;29.02;100497.11;260285;1107;102961;-68
2021/06/02 14:33:40;;;;;;;11.48;3.15;;;;;;;23.26;29.67;100501.90;260236;1107;103014;-70
2021/06/02 14:38:45;;;;;;;2.00;1.90;;;;;;;23.14;30.49;100492.33;260228;1107;103097;-71
2021/06/02 14:43:50;;;;;;;2.48;2.00;;;;;;;23.14;31.31;100495.05;260362;1107;103097;-70
2021/06/02 14:48:54;;;;;;;2.50;2.30;;;;;;;23.18;29.94;100490.63;260524;1107;103049;-70
2021/06/02 14:53:58;;;;;;;3.93;2.38;;;;;;;23.05;29.74;100496.03;260053;1107;102961;-71
2021/06/02 14:59:03;;;;;;;2.50;2.33;;;;;;;22.88;29.90;100498.52;261763;1107;102940;-72
2021/06/02 15:04:07;;;;;;;3.53;2.43;;;;;;;22.77;30.23;100504.08;260952;1107;102972;-72
2021/06/02 15:09:12;;;;;;;2.68;2.40;;;;;;;22.72;30.63;100509.59;261523;1107;103042;-71
2021/06/02 15:14:18;;;;;;;3.73;2.33;;;;;;;22.71;30.29;100504.45;261018;1107;103123;-69
2021/06/02 15:19:23;;;;;;;3.20;2.03;;;;;;;22.69;30.41;100498.51;262636;1107;101817;-71
2021/06/02 15:24:27;;;;;;;3.90;2.05;;;;;;;22.66;29.86;100496.38;262620;1107;101688;-70
2021/06/02 15:29:46;;;;;;;5.18;2.18;;;;;;;22.70;29.69;100498.22;261943;1107;102962;-70
2021/06/02 15:34:55;;;;;;;2.28;2.08;;;;;;;22.70;30.39;100500.13;262641;1107;101291;-71
2021/06/02 15:40:05;;;;;;;2.38;2.00;;;;;;;22.76;30.21;100490.79;260231;1103;102966;-70
2021/06/02 15:45:13;;;;;;;12.38;3.25;;;;;;;22.88;30.35;100501.23;260952;1107;103114;-73
2021/06/02 15:50:18;;;;;;;3.23;2.13;;;;;;;22.94;29.01;100489.14;261575;1107;102965;-70
2021/06/02 15:55:26;;;;;;;2.03;1.70;;;;;;;22.98;29.27;100490.97;261888;1107;102972;-72
2021/06/02 16:00:31;;;;;;;2.43;1.95;;;;;;;22.65;29.65;100502.92;261463;1107;102862;-72
2021/06/02 16:05:36;;;;;;;6.05;2.53;;;;;;;22.43;30.40;100500.82;261675;1107;103074;-72
2021/06/02 16:10:41;;;;;;;2.25;2.00;;;;;;;22.28;30.72;100496.44;261290;1103;102944;-73
2021/06/02 16:15:45;;;;;;;9.75;3.28;;;;;;;21.99;31.14;100504.69;261073;1107;102971;-74
2021/06/02 16:20:50;;;;;;;6.28;2.85;;;;;;;21.74;31.67;100508.51;260847;1107;103043;-75
2021/06/02 16:25:55;;;;;;;3.25;2.85;;;;;;;21.55;31.93;100502.23;260866;1107;103369;-69
2021/06/02 16:31:01;;;;;;;5.93;3.70;;;;;;;21.43;32.70;100501.81;260686;1107;102974;-74
2021/06/02 16:36:07;;;;;;;9.58;4.05;;;;;;;21.25;32.87;100510.70;260503;1107;103039;-74
2021/06/02 16:41:13;;;;;;;4.55;2.70;;;;;;;21.10;33.65;100511.61;261481;1107;102981;-72
2021/06/02 16:46:18;;;;;;;3.25;2.55;;;;;;;20.99;33.79;100512.81;260497;1107;103045;-74
2021/06/02 16:51:23;;;;;;;4.33;2.83;;;;;;;20.92;34.46;100506.91;261406;1107;102957;-74
2021/06/02 16:56:30;;;;;;;4.20;2.55;;;;;;;20.82;34.24;100510.50;261586;1107;103051;-72
2021/06/02 17:01:34;;;;;;;3.03;2.63;;;;;;;20.74;34.78;100511.94;261437;1107;103038;-73
2021/06/02 17:06:39;;;;;;;25.03;4.45;;;;;;;20.64;34.99;100514.72;260793;1107;103099;-76
2021/06/02 17:11:44;;;;;;;3.15;2.23;;;;;;;20.58;35.64;100512.33;261787;1107;102968;-70
2021/06/02 17:16:49;;;;;;;8.43;3.38;;;;;;;20.47;36.04;100520.54;261265;1106;103049;-70
2021/06/02 17:21:54;;;;;;;3.15;2.85;;;;;;;20.34;36.18;100517.61;261463;1107;102940;-74
2021/06/02 17:26:59;;;;;;;;;;;;;;;20.16;36.49;100532.61;261661;1107;103003;-74
2021/06/02 17:32:04;;;;;;;9.18;3.43;;;;;;;19.92;36.30;100528.91;262623;1107;103115;-71
2021/06/02 17:37:08;;;;;;;12.88;3.63;;;;;;;19.75;36.47;100526.55;262633;1107;102509;-72
2021/06/02 17:42:13;;;;;;;6.25;3.13;;;;;;;19.58;37.26;100540.39;262646;1106;102113;-74
2021/06/02 17:47:17;;;;;;;6.70;2.98;;;;;;;19.36;38.86;100548.80;261622;1102;103090;-72
2021/06/02 17:52:25;;;;;;;8.85;3.05;;;;;;;19.09;39.87;100545.58;260765;1106;103058;-72
2021/06/02 17:57:33;;;;;;;8.05;4.03;;;;;;;18.86;40.63;100548.84;261280;1102;103064;-74
2021/06/02 18:02:39;;;;;;;8.13;3.60;;;;;;;18.66;41.52;100549.61;260076;1107;103102;-73
2021/06/02 18:07:45;;;;;;;4.60;3.60;;;;;;;18.44;42.06;100547.93;260601;1102;103622;-71
2021/06/02 18:12:53;;;;;;;4.85;3.43;;;;;;;18.22;42.53;100552.73;260374;1103;103065;-73
2021/06/02 18:18:00;;;;;;;8.78;3.75;;;;;;;18.01;43.22;100548.36;261429;1107;102958;-73
2021/06/02 18:23:11;;;;;;;5.10;3.35;;;;;;;17.81;43.59;100557.96;260316;1107;102942;-73
2021/06/02 18:28:15;;;;;;;12.98;4.50;;;;;;;17.59;44.19;100561.86;260638;1107;103039;-74
2021/06/02 18:33:20;;;;;;;5.90;3.10;;;;;;;17.35;44.57;100564.14;260329;1107;102943;-74
2021/06/02 18:38:24;;;;;;;4.77;3.33;;;;;;;17.07;45.29;100571.48;261079;1107;102963;-74
2021/06/02 18:43:29;;;;;;;5.88;3.20;;;;;;;16.84;45.75;100578.00;260961;1107;103037;-74
2021/06/02 18:48:34;;;;;;;14.20;7.95;;;;;;;16.62;46.33;100587.98;261393;1107;103011;-74
2021/06/02 18:53:38;;;;;;;21.73;7.57;;;;;;;16.47;46.87;100593.23;260659;1101;103187;-74
2021/06/02 18:58:42;;;;;;;10.78;4.33;;;;;;;16.27;47.66;100596.48;259988;1107;103034;-73
2021/06/02 19:03:46;;;;;;;7.33;5.23;;;;;;;16.10;48.80;100598.44;261118;1107;103198;-74
2021/06/02 19:08:52;;;;;;;;;;;;;;;15.96;49.23;100616.80;261832;1107;102948;-75
2021/06/02 19:13:56;;;;;;;26.08;10.78;;;;;;;15.77;49.47;100624.34;261438;1106;103033;-74
2021/06/02 19:19:00;;;;;;;61.05;32.30;;;;;;;15.55;50.34;100628.02;262464;1107;101384;-74
2021/06/02 19:24:05;;;;;;;63.25;33.98;;;;;;;15.26;50.81;100629.98;262080;1107;103011;-74
2021/06/02 19:29:09;;;;;;;57.13;29.35;;;;;;;14.97;51.01;100635.41;261751;1107;102972;-75
2021/06/02 19:34:13;;;;;;;84.38;35.40;;;;;;;14.84;51.83;100643.74;260802;1107;103041;-74
2021/06/02 19:39:17;;;;;;;51.90;28.60;;;;;;;14.80;52.57;100642.59;260115;1107;103105;-74
2021/06/02 19:44:22;;;;;;;37.00;17.60;;;;;;;14.68;53.16;100644.50;261064;1107;103090;-74
2021/06/02 19:49:27;;;;;;;39.05;17.38;;;;;;;14.53;53.81;100646.91;260925;1107;103091;-74
2021/06/02 19:54:38;;;;;;;18.03;9.87;;;;;;;14.44;55.00;100641.91;260189;1101;103037;-73
2021/06/02 19:59:45;;;;;;;18.15;10.43;;;;;;;14.31;54.99;100655.56;261066;1107;103067;-74
2021/06/02 20:04:52;;;;;;;22.45;10.10;;;;;;;14.20;55.47;100667.13;260537;1107;102993;-74
2021/06/02 20:09:57;;;;;;;;;;;;;;;13.91;55.39;100665.41;260033;1107;103075;-75
2021/06/02 20:15:05;;;;;;;11.50;7.48;;;;;;;13.71;56.39;100666.58;260768;1107;103034;-74
2021/06/02 20:20:10;;;;;;;14.08;6.50;;;;;;;13.58;56.94;100660.63;260388;1107;103011;-73
2021/06/02 20:25:15;;;;;;;9.60;5.23;;;;;;;13.38;57.04;100669.80;260138;1102;103110;-75
2021/06/02 20:35:47;;;;;;;52.38;19.65;;;;;;;12.90;58.36;100671.72;259568;1107;103195;-73
2021/06/02 20:40:52;;;;;;;41.88;18.05;;;;;;;12.74;58.42;100682.02;260535;1107;102971;-73
2021/06/02 20:45:56;;;;;;;67.35;24.20;;;;;;;12.70;59.10;100672.81;260178;1107;103053;-75
2021/06/02 20:51:01;;;;;;;81.95;37.43;;;;;;;12.67;60.05;100675.11;260124;1107;102961;-74
2021/06/02 20:56:06;;;;;;;40.77;22.60;;;;;;;12.61;59.54;100678.68;260772;1101;103133;-73
2021/06/02 21:01:10;;;;;;;33.35;15.13;;;;;;;12.39;59.67;100684.50;260302;1108;103122;-73
2021/06/02 21:06:16;;;;;;;24.53;13.70;;;;;;;12.20;59.62;100687.41;260325;1107;102966;-72
2021/06/02 21:11:21;;;;;;;19.55;9.30;;;;;;;12.09;59.98;100686.28;259991;1103;103017;-75
2021/06/02 21:16:27;;;;;;;14.55;6.93;;;;;;;11.91;60.44;100680.92;260658;1107;103054;-75
2021/06/02 21:21:33;;;;;;;11.45;8.18;;;;;;;11.76;61.01;100682.06;261364;1107;103104;-73
2021/06/02 21:26:38;;;;;;;20.30;8.03;;;;;;;11.70;61.32;100692.77;260748;1103;103178;-74
2021/06/02 21:31:42;;;;;;;10.67;7.17;;;;;;;11.53;61.34;100692.52;260112;1107;102990;-75
2021/06/02 21:36:50;;;;;;;10.50;6.78;;;;;;;11.29;61.60;100693.31;262114;1107;101837;-73
2021/06/02 21:41:55;;;;;;;11.90;8.23;;;;;;;11.15;61.83;100697.91;262541;1107;102413;-72
2021/06/02 21:47:00;;;;;;;9.45;7.43;;;;;;;11.18;62.39;100699.33;261821;1107;102479;-73
2021/06/02 21:52:06;;;;;;;13.55;8.63;;;;;;;11.24;63.03;100701.97;261005;1107;103123;-72
2021/06/02 21:57:11;;;;;;;9.25;7.78;;;;;;;11.23;62.75;100703.00;261236;1107;102992;-74
2021/06/02 22:02:16;;;;;;;9.78;6.10;;;;;;;11.16;63.40;100712.07;260065;1107;102991;-74
2021/06/02 22:07:22;;;;;;;7.15;6.08;;;;;;;11.00;63.17;100716.89;260267;1107;103077;-75
2021/06/02 22:12:27;;;;;;;11.00;7.50;;;;;;;10.88;63.49;100710.58;261215;1101;102966;-75
2021/06/02 22:17:32;;;;;;;7.05;5.73;;;;;;;10.67;62.77;100710.89;260519;1107;102993;-74
2021/06/02 22:22:42;;;;;;;11.25;6.98;;;;;;;10.58;63.77;100714.81;260186;1107;103062;-74
2021/06/02 22:27:47;;;;;;;10.45;7.60;;;;;;;10.55;63.78;100708.05;260231;1107;102962;-76
2021/06/02 22:32:52;;;;;;;11.53;7.57;;;;;;;10.46;63.89;100707.45;261107;1107;104034;-74
2021/06/02 22:37:57;;;;;;;7.30;6.60;;;;;;;10.32;64.04;100703.22;260711;1102;103042;-74
2021/06/02 22:43:03;;;;;;;7.10;6.08;;;;;;;10.14;64.56;100698.50;260031;1107;103060;-75
2021/06/02 22:48:08;;;;;;;8.13;6.43;;;;;;;10.04;64.48;100707.96;260058;1107;103072;-74
2021/06/02 22:53:13;;;;;;;10.33;6.80;;;;;;;9.97;65.15;100712.47;260415;1107;103039;-74
2021/06/02 22:58:18;;;;;;;15.55;8.30;;;;;;;9.97;64.73;100707.14;260552;1103;102956;-75
2021/06/02 23:03:23;;;;;;;9.73;7.38;;;;;;;9.88;64.43;100711.04;261415;1107;103060;-75
2021/06/02 23:08:28;;;;;;;9.23;7.60;;;;;;;9.75;64.10;100707.38;260655;1107;103042;-75
2021/06/02 23:13:32;;;;;;;11.45;7.30;;;;;;;9.64;64.82;100713.31;260485;1107;103059;-75
2021/06/02 23:18:38;;;;;;;18.65;6.50;;;;;;;9.51;64.59;100715.95;261789;1107;102939;-75
2021/06/02 23:23:43;;;;;;;10.03;6.80;;;;;;;9.39;65.15;100725.58;262515;1107;101001;-73
2021/06/02 23:28:49;;;;;;;10.80;8.25;;;;;;;9.37;65.17;100720.45;261016;1107;103037;-74