Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:56;;;;;;;7.20;4.95;;;10.50;99.90;;;;;;5031647;28;20021;-48
2021/05/27 00:04:22;;;;;;;7.47;5.90;;;10.50;99.90;;;;;;5031070;28;20064;-48
2021/05/27 00:06:47;;;;;;;7.43;5.65;;;10.50;99.90;;;;;;5031279;28;20022;-48
2021/05/27 00:09:13;;;;;;;9.57;6.13;;;10.60;99.90;;;;;;5030405;28;20029;-47
2021/05/27 00:11:38;;;;;;;7.35;5.55;;;10.50;99.90;;;;;;5030901;28;20142;-47
2021/05/27 00:14:04;;;;;;;10.20;6.32;;;10.40;99.90;;;;;;5031192;28;20483;-49
2021/05/27 00:16:31;;;;;;;11.65;6.47;;;10.40;99.90;;;;;;5031111;28;20037;-48
2021/05/27 00:18:57;;;;;;;8.70;6.88;;;10.40;99.90;;;;;;5030379;28;20080;-48
2021/05/27 00:21:23;;;;;;;9.95;6.88;;;10.20;99.90;;;;;;5029470;28;20386;-47
2021/05/27 00:23:48;;;;;;;8.15;6.60;;;10.20;99.90;;;;;;5030626;28;20029;-48
2021/05/27 00:26:14;;;;;;;9.68;7.78;;;10.20;99.90;;;;;;5030803;28;20060;-47
2021/05/27 00:28:39;;;;;;;9.00;7.32;;;10.20;99.90;;;;;;5030391;28;20029;-47
2021/05/27 00:31:06;;;;;;;10.18;7.43;;;10.10;99.90;;;;;;5030763;28;20028;-47
2021/05/27 00:33:31;;;;;;;8.95;7.43;;;10.10;99.90;;;;;;5029395;28;20029;-47
2021/05/27 00:35:57;;;;;;;7.72;6.70;;;10.00;99.90;;;;;;5030897;28;20175;-47
2021/05/27 00:38:22;;;;;;;8.18;6.95;;;10.10;99.90;;;;;;5029987;28;20112;-47
2021/05/27 00:40:48;;;;;;;10.73;7.45;;;10.10;99.90;;;;;;5030405;28;20057;-47
2021/05/27 00:43:13;;;;;;;10.05;7.15;;;10.20;99.90;;;;;;5030423;28;20056;-47
2021/05/27 00:45:39;;;;;;;10.45;7.32;;;10.20;99.90;;;;;;5030446;28;20073;-47
2021/05/27 00:48:04;;;;;;;8.02;6.35;;;10.20;99.90;;;;;;5029917;28;20052;-47
2021/05/27 00:50:30;;;;;;;9.18;7.43;;;10.20;99.90;;;;;;5030113;28;20521;-47
2021/05/27 00:52:57;;;;;;;11.95;7.50;;;10.30;99.90;;;;;;5030401;28;20323;-47
2021/05/27 00:55:25;;;;;;;9.93;7.70;;;10.20;99.90;;;;;;5030282;28;20140;-47
2021/05/27 00:57:55;;;;;;;10.35;7.75;;;10.10;99.90;;;;;;5029457;28;20025;-47
2021/05/27 01:00:25;;;;;;;10.20;6.82;;;10.20;99.90;;;;;;5030051;28;20034;-47
2021/05/27 01:02:52;;;;;;;8.23;7.43;;;10.20;99.90;;;;;;5030090;28;20025;-47
2021/05/27 01:05:18;;;;;;;9.40;8.05;;;10.20;99.90;;;;;;5029933;28;20037;-47
2021/05/27 01:07:45;;;;;;;11.23;7.75;;;10.20;99.90;;;;;;5029687;28;20163;-44
2021/05/27 01:10:12;;;;;;;8.52;7.60;;;10.10;99.90;;;;;;5028082;28;20021;-44
2021/05/27 01:12:38;;;;;;;11.00;7.70;;;10.20;99.90;;;;;;5028347;28;20037;-44
2021/05/27 01:15:31;;;;;;;11.00;7.53;;;10.10;99.90;;;;;;5029913;28;20028;-47
2021/05/27 01:17:59;;;;;;;11.50;7.55;;;10.10;99.90;;;;;;5028122;28;20572;-47
2021/05/27 01:20:24;;;;;;;8.95;8.05;;;10.20;99.90;;;;;;5028403;28;20025;-47
2021/05/27 01:22:50;;;;;;;8.75;7.55;;;10.10;99.90;;;;;;5028544;28;20033;-47
2021/05/27 01:25:16;;;;;;;9.02;7.25;;;10.10;99.90;;;;;;5029832;28;20505;-47
2021/05/27 01:27:41;;;;;;;9.32;7.88;;;10.10;99.90;;;;;;5029212;28;20111;-47
2021/05/27 01:30:09;;;;;;;12.45;8.02;;;10.10;99.90;;;;;;5029577;28;20041;-47
2021/05/27 01:32:35;;;;;;;8.23;7.43;;;10.10;99.90;;;;;;5029511;28;20029;-47
2021/05/27 01:35:02;;;;;;;8.10;6.90;;;10.10;99.90;;;;;;5029494;28;20036;-49
2021/05/27 01:37:28;;;;;;;11.25;7.35;;;10.10;99.90;;;;;;5028855;28;20071;-47
2021/05/27 01:39:54;;;;;;;9.65;7.50;;;10.20;99.90;;;;;;5029561;28;20022;-47
2021/05/27 01:42:19;;;;;;;10.75;7.50;;;10.20;99.90;;;;;;5029347;28;20060;-47
2021/05/27 01:44:45;;;;;;;9.20;8.18;;;10.10;99.90;;;;;;5029857;28;20040;-47
2021/05/27 01:47:10;;;;;;;9.40;7.65;;;10.10;99.90;;;;;;5029299;28;20033;-48
2021/05/27 01:49:40;;;;;;;8.57;7.22;;;10.00;99.90;;;;;;5028847;28;20075;-47
2021/05/27 01:52:05;;;;;;;8.90;7.32;;;10.10;99.90;;;;;;5029247;28;20156;-47
2021/05/27 01:54:31;;;;;;;7.70;6.82;;;10.00;99.90;;;;;;5029134;28;20033;-47
2021/05/27 01:56:56;;;;;;;8.95;7.63;;;10.00;99.90;;;;;;5029036;28;20103;-47
2021/05/27 01:59:22;;;;;;;7.82;7.03;;;10.00;99.90;;;;;;5028974;28;20030;-48
2021/05/27 02:01:47;;;;;;;8.85;6.90;;;10.10;99.90;;;;;;5029040;28;20479;-47
2021/05/27 02:04:13;;;;;;;6.53;5.88;;;10.10;99.90;;;;;;5029402;28;20033;-47
2021/05/27 02:06:38;;;;;;;9.60;6.50;;;10.10;99.90;;;;;;5029021;28;20017;-47
2021/05/27 02:09:10;;;;;;;8.93;6.00;;;10.10;99.90;;;;;;5028520;28;20025;-50
2021/05/27 02:11:47;;;;;;;6.68;5.95;;;10.10;99.90;;;;;;5028859;28;20025;-47
2021/05/27 02:14:15;;;;;;;7.80;6.07;;;10.10;99.90;;;;;;5028761;28;20372;-46
2021/05/27 02:16:42;;;;;;;6.60;5.50;;;10.10;99.90;;;;;;5028755;28;20112;-47
2021/05/27 02:19:09;;;;;;;6.75;4.82;;;10.20;99.90;;;;;;5028309;28;20456;-47
2021/05/27 02:21:36;;;;;;;6.50;4.40;;;10.20;99.90;;;;;;5027594;28;20398;-47
2021/05/27 02:24:03;;;;;;;6.57;4.63;;;10.20;99.90;;;;;;5028060;28;20029;-47
2021/05/27 02:26:29;;;;;;;7.03;4.75;;;10.20;99.90;;;;;;5029215;28;20030;-48
2021/05/27 02:28:55;;;;;;;6.40;4.65;;;10.20;99.90;;;;;;5028332;28;20079;-47
2021/05/27 02:31:22;;;;;;;5.90;4.60;;;10.20;99.90;;;;;;5029172;28;20029;-49
2021/05/27 02:33:49;;;;;;;6.00;4.47;;;10.20;99.90;;;;;;5028936;28;20179;-47
2021/05/27 02:36:15;;;;;;;4.85;3.95;;;10.20;99.90;;;;;;5028747;28;20036;-48
2021/05/27 02:38:40;;;;;;;6.18;4.30;;;10.20;99.90;;;;;;5028085;28;20029;-48
2021/05/27 02:41:06;;;;;;;5.85;3.88;;;10.20;99.90;;;;;;5028527;28;20105;-49
2021/05/27 02:43:34;;;;;;;5.70;4.43;;;10.20;99.90;;;;;;5029167;28;20113;-48
2021/05/27 02:46:01;;;;;;;3.83;3.45;;;10.20;99.90;;;;;;5027288;28;20101;-47
2021/05/27 02:48:27;;;;;;;7.60;3.78;;;10.10;99.90;;;;;;5027977;28;20030;-47
2021/05/27 02:50:53;;;;;;;5.53;4.05;;;10.20;99.90;;;;;;5028498;28;20037;-47
2021/05/27 02:53:19;;;;;;;7.25;3.70;;;10.20;99.90;;;;;;5027998;28;20055;-49
2021/05/27 02:55:45;;;;;;;4.88;4.00;;;10.20;99.90;;;;;;5028135;28;20479;-47
2021/05/27 02:58:10;;;;;;;5.00;3.88;;;10.20;99.90;;;;;;5027719;28;20068;-48
2021/05/27 03:00:36;;;;;;;5.28;3.50;;;10.20;99.90;;;;;;5028458;28;20071;-47
2021/05/27 03:03:01;;;;;;;4.40;3.63;;;10.20;99.90;;;;;;5028487;28;20368;-47
2021/05/27 03:05:27;;;;;;;6.60;4.07;;;10.20;99.90;;;;;;5028667;28;20022;-48
2021/05/27 03:07:52;;;;;;;6.20;3.75;;;10.20;99.90;;;;;;5026696;28;20424;-47
2021/05/27 03:10:18;;;;;;;6.45;4.15;;;10.20;99.90;;;;;;5028399;28;20033;-50
2021/05/27 03:12:44;;;;;;;5.20;4.35;;;10.20;99.90;;;;;;5028405;28;20502;-47
2021/05/27 03:15:10;;;;;;;4.50;4.03;;;10.20;99.90;;;;;;5028895;28;20079;-47
2021/05/27 03:17:35;;;;;;;8.15;3.58;;;10.20;99.90;;;;;;5027780;28;20029;-47
2021/05/27 03:20:01;;;;;;;4.63;3.95;;;10.30;99.90;;;;;;5028216;28;20430;-47
2021/05/27 03:22:27;;;;;;;6.07;4.13;;;10.20;99.90;;;;;;5028281;28;20128;-47
2021/05/27 03:24:52;;;;;;;4.38;3.80;;;10.20;99.90;;;;;;5026881;28;20030;-52
2021/05/27 03:27:18;;;;;;;7.80;4.45;;;10.20;99.90;;;;;;5027800;28;20124;-47
2021/05/27 03:29:44;;;;;;;4.65;4.15;;;10.20;99.90;;;;;;5028019;28;20081;-50
2021/05/27 03:32:09;;;;;;;5.53;4.28;;;10.20;99.90;;;;;;5028314;28;20431;-52
2021/05/27 03:34:35;;;;;;;6.43;4.18;;;10.30;99.90;;;;;;5030121;28;20224;-49
2021/05/27 03:37:00;;;;;;;5.35;3.92;;;10.30;99.90;;;;;;5031670;28;20108;-46
2021/05/27 03:39:26;;;;;;;5.30;3.67;;;10.30;99.90;;;;;;5031045;28;20033;-46
2021/05/27 03:41:51;;;;;;;6.22;4.22;;;10.40;99.90;;;;;;5032016;28;20026;-50
2021/05/27 03:44:17;;;;;;;6.55;4.85;;;10.30;99.90;;;;;;5030214;28;20027;-47
2021/05/27 03:46:43;;;;;;;7.43;4.38;;;10.20;99.90;;;;;;5031625;28;20386;-48
2021/05/27 03:49:08;;;;;;;6.65;5.13;;;10.20;99.90;;;;;;5030925;28;20550;-47
2021/05/27 03:51:34;;;;;;;5.32;4.25;;;10.20;99.90;;;;;;5031465;28;20022;-48
2021/05/27 03:53:59;;;;;;;6.63;4.22;;;10.20;99.90;;;;;;5031283;28;20040;-50
2021/05/27 03:56:26;;;;;;;8.18;4.40;;;10.30;99.90;;;;;;5031152;28;20467;-49
2021/05/27 04:01:36;;;;;;;6.60;4.30;;;10.30;99.90;;;;;;5031320;28;20032;-47
2021/05/27 04:09:30;;;;;;;4.75;4.15;;;10.40;99.90;;;;;;5030690;28;20032;-49
2021/05/27 04:12:45;;;;;;;9.43;4.85;;;10.50;99.90;;;;;;5031296;28;20029;-49
2021/05/27 04:14:41;;;;;;;4.57;3.75;;;10.60;99.90;;;;;;5030972;28;20084;-48
2021/05/27 04:17:07;;;;;;;5.03;4.13;;;10.60;99.90;;;;;;5031388;28;20053;-47
2021/05/27 04:19:32;;;;;;;6.20;4.03;;;10.70;99.90;;;;;;5030449;28;20409;-47
2021/05/27 04:21:58;;;;;;;6.57;3.95;;;10.70;99.90;;;;;;5031236;28;20025;-47
2021/05/27 04:24:23;;;;;;;4.32;3.72;;;10.60;99.90;;;;;;5030795;28;20635;-47
2021/05/27 04:26:49;;;;;;;5.13;3.78;;;10.60;99.90;;;;;;5030762;28;20438;-47
2021/05/27 04:29:14;;;;;;;4.75;3.85;;;10.60;99.90;;;;;;5030247;28;20021;-48
2021/05/27 04:31:40;;;;;;;6.45;3.85;;;10.50;99.90;;;;;;5030755;28;20080;-49
2021/05/27 04:34:05;;;;;;;5.28;4.00;;;10.50;99.90;;;;;;5029081;28;20513;-49
2021/05/27 04:36:31;;;;;;;6.70;4.28;;;10.50;99.90;;;;;;5030441;28;20030;-47
2021/05/27 04:38:56;;;;;;;4.47;4.07;;;10.40;99.90;;;;;;5029744;28;20483;-48
2021/05/27 04:41:22;;;;;;;5.35;3.70;;;10.40;99.90;;;;;;5030342;28;20033;-47
2021/05/27 04:43:53;;;;;;;7.45;4.82;;;10.40;99.90;;;;;;5030381;28;20029;-47
2021/05/27 04:46:19;;;;;;;8.13;4.18;;;10.30;99.90;;;;;;5029630;28;20550;-47
2021/05/27 04:48:44;;;;;;;4.43;3.72;;;10.30;99.90;;;;;;5029579;28;20134;-48
2021/05/27 04:51:10;;;;;;;6.65;4.45;;;10.30;99.90;;;;;;5030082;28;20225;-47
2021/05/27 04:53:36;;;;;;;5.82;4.85;;;10.20;99.90;;;;;;5030214;28;20033;-47
2021/05/27 04:56:03;;;;;;;6.00;4.72;;;10.10;99.90;;;;;;5030267;28;20168;-48
2021/05/27 04:58:30;;;;;;;6.95;4.60;;;10.10;99.90;;;;;;5029281;28;20056;-47
2021/05/27 05:00:57;;;;;;;5.93;5.30;;;10.00;99.90;;;;;;5030273;28;20052;-47
2021/05/27 05:03:23;;;;;;;7.82;4.95;;;10.00;99.90;;;;;;5030020;28;20060;-48
2021/05/27 05:05:48;;;;;;;7.53;4.35;;;10.00;99.90;;;;;;5029872;28;20017;-47
2021/05/27 05:08:14;;;;;;;4.78;3.72;;;10.10;99.90;;;;;;5029205;28;20030;-49
2021/05/27 05:10:43;;;;;;;3.25;2.95;;;10.00;99.90;;;;;;5029953;28;20399;-47
2021/05/27 05:13:09;;;;;;;3.67;2.70;;;10.00;99.90;;;;;;5029852;28;20487;-47
2021/05/27 05:15:37;;;;;;;4.88;2.35;;;10.10;99.90;;;;;;5029756;28;20033;-47
2021/05/27 05:18:11;;;;;;;7.32;2.50;;;10.00;99.90;;;;;;5029247;28;20086;-47
2021/05/27 05:20:45;;;;;;;3.03;2.22;;;10.10;99.90;;;;;;5030044;28;20022;-47
2021/05/27 05:23:11;;;;;;;5.00;2.40;;;10.10;99.90;;;;;;5029672;28;20075;-48
2021/05/27 05:25:39;;;;;;;6.38;2.35;;;10.20;99.90;;;;;;5029718;28;20260;-47
2021/05/27 05:28:06;;;;;;;2.30;1.88;;;10.20;99.90;;;;;;5029483;28;20022;-47
2021/05/27 05:30:32;;;;;;;2.97;2.05;;;10.30;99.90;;;;;;5028470;28;20037;-47
2021/05/27 05:32:59;;;;;;;3.10;2.10;;;10.30;99.90;;;;;;5029821;28;20030;-47
2021/05/27 05:35:24;;;;;;;2.22;1.95;;;10.40;99.90;;;;;;5028165;28;20040;-47
2021/05/27 05:37:52;;;;;;;3.63;1.90;;;10.50;99.90;;;;;;5028732;28;20260;-48
2021/05/27 05:40:20;;;;;;;3.10;1.95;;;10.50;99.90;;;;;;5029178;28;20160;-47
2021/05/27 05:42:45;;;;;;;5.40;1.88;;;10.50;99.90;;;;;;5027712;28;20369;-47
2021/05/27 05:45:13;;;;;;;2.28;1.77;;;10.60;99.90;;;;;;5029180;28;20028;-44
2021/05/27 05:47:39;;;;;;;2.13;1.67;;;10.60;99.90;;;;;;5028372;28;20025;-45
2021/05/27 05:50:07;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;5029161;28;20040;-43
2021/05/27 05:52:33;;;;;;;2.03;1.83;;;10.80;99.90;;;;;;5028936;28;20091;-45
2021/05/27 05:54:58;;;;;;;6.93;1.58;;;10.90;99.90;;;;;;5028973;28;20041;-48
2021/05/27 05:57:24;;;;;;;2.83;1.40;;;11.00;99.90;;;;;;5027190;28;20025;-44
2021/05/27 05:59:49;;;;;;;3.05;1.75;;;11.00;99.90;;;;;;5028942;28;20118;-44
2021/05/27 06:02:15;;;;;;;2.58;1.85;;;11.10;99.90;;;;;;5028807;28;20223;-45
2021/05/27 06:04:40;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5028891;28;20022;-45
2021/05/27 06:07:06;;;;;;;6.82;2.30;;;11.20;99.90;;;;;;5029273;28;20036;-46
2021/05/27 06:09:32;;;;;;;5.22;1.90;;;11.40;99.90;;;;;;5028515;28;20025;-45
2021/05/27 06:11:57;;;;;;;4.55;2.28;;;11.50;99.90;;;;;;5029245;28;20431;-44
2021/05/27 06:14:23;;;;;;;3.35;2.22;;;11.50;99.90;;;;;;5028961;28;20033;-44
2021/05/27 06:16:48;;;;;;;2.35;1.65;;;11.50;99.90;;;;;;5029019;28;20121;-44
2021/05/27 06:19:14;;;;;;;2.65;1.85;;;11.60;99.90;;;;;;5028614;28;20057;-45
2021/05/27 06:21:41;;;;;;;3.88;1.92;;;11.60;99.90;;;;;;5028739;28;20437;-45
2021/05/27 06:24:08;;;;;;;2.13;1.85;;;11.60;99.90;;;;;;5028620;28;20029;-45
2021/05/27 06:26:34;;;;;;;4.18;2.25;;;11.40;99.90;;;;;;5028460;28;20498;-45
2021/05/27 06:28:59;;;;;;;4.50;2.40;;;11.40;99.90;;;;;;5028123;28;20033;-45
2021/05/27 06:31:25;;;;;;;4.18;1.92;;;11.40;99.90;;;;;;5028496;28;20538;-44
2021/05/27 06:33:51;;;;;;;8.38;2.20;;;11.60;99.90;;;;;;5028448;28;20056;-46
2021/05/27 06:36:17;;;;;;;6.22;1.90;;;11.90;99.90;;;;;;5028494;28;20086;-45
2021/05/27 06:38:42;;;;;;;2.28;1.95;;;12.10;99.90;;;;;;5026705;28;20033;-44
2021/05/27 06:41:08;;;;;;;5.50;2.38;;;12.20;99.90;;;;;;5028732;28;20543;-46
2021/05/27 06:43:34;;;;;;;2.15;1.83;;;12.00;99.90;;;;;;5028382;28;20108;-44
2021/05/27 06:46:00;;;;;;;4.70;2.00;;;11.90;99.90;;;;;;5028422;28;20027;-49
2021/05/27 06:48:25;;;;;;;6.40;1.90;;;11.80;99.90;;;;;;5027608;28;20029;-45
2021/05/27 06:50:51;;;;;;;2.65;1.80;;;12.00;99.90;;;;;;5028152;28;20484;-45
2021/05/27 06:53:17;;;;;;;4.03;1.50;;;12.10;99.90;;;;;;5028338;28;20018;-45
2021/05/27 06:55:44;;;;;;;2.95;1.70;;;12.20;99.90;;;;;;5026910;28;20472;-45
2021/05/27 06:58:10;;;;;;;3.42;1.60;;;12.20;99.90;;;;;;5027565;28;20116;-45
2021/05/27 07:00:37;;;;;;;16.45;2.28;;;12.20;99.90;;;;;;5028407;28;20022;-45
2021/05/27 07:03:04;;;;;;;4.28;2.30;;;12.20;99.90;;;;;;5028498;28;20517;-42
2021/05/27 07:05:30;;;;;;;6.70;2.78;;;12.30;99.90;;;;;;5027139;28;20435;-46
2021/05/27 07:07:57;;;;;;;3.90;2.42;;;12.50;99.90;;;;;;5027780;28;20026;-45
2021/05/27 07:10:23;;;;;;;4.03;1.90;;;12.60;99.90;;;;;;5031588;28;20025;-45
2021/05/27 07:12:56;;;;;;;4.05;1.85;;;12.50;99.90;;;;;;5031988;28;20037;-44
2021/05/27 07:15:23;;;;;;;2.90;1.90;;;12.40;99.90;;;;;;5031851;28;20033;-43
2021/05/27 07:17:50;;;;;;;2.20;1.60;;;12.30;99.90;;;;;;5031276;28;20364;-43
2021/05/27 07:20:17;;;;;;;2.78;2.08;;;12.20;99.90;;;;;;5031815;28;20022;-43
2021/05/27 07:22:42;;;;;;;3.97;2.10;;;12.10;99.90;;;;;;5030202;28;20060;-44
2021/05/27 07:25:09;;;;;;;3.95;2.00;;;11.90;99.90;;;;;;5031650;28;20053;-47
2021/05/27 07:27:34;;;;;;;3.05;1.95;;;11.80;99.90;;;;;;5031002;28;20030;-44
2021/05/27 07:30:00;;;;;;;3.03;1.90;;;11.60;99.90;;;;;;5031775;28;20036;-44
2021/05/27 07:32:26;;;;;;;4.25;1.90;;;11.50;99.90;;;;;;5031682;28;20060;-47
2021/05/27 07:34:52;;;;;;;2.38;1.92;;;11.30;99.90;;;;;;5031550;28;20445;-45
2021/05/27 07:37:17;;;;;;;2.30;1.85;;;11.40;99.90;;;;;;5030928;28;20098;-45
2021/05/27 07:39:43;;;;;;;4.57;2.25;;;11.40;99.90;;;;;;5030862;28;20063;-45
2021/05/27 07:42:09;;;;;;;4.00;2.67;;;11.40;99.90;;;;;;5031379;28;20177;-46
2021/05/27 07:44:34;;;;;;;4.28;2.47;;;11.50;99.90;;;;;;5031555;28;20097;-45
2021/05/27 07:47:00;;;;;;;2.88;1.70;;;11.50;99.90;;;;;;5031616;28;20432;-44
2021/05/27 07:49:27;;;;;;;2.13;1.77;;;11.40;99.90;;;;;;5030882;28;20688;-44
2021/05/27 07:51:53;;;;;;;2.42;2.17;;;11.40;99.90;;;;;;5031341;28;20112;-44
2021/05/27 07:54:19;;;;;;;4.30;1.77;;;11.40;99.90;;;;;;5031349;28;20025;-44
2021/05/27 07:56:44;;;;;;;5.38;2.28;;;11.20;99.90;;;;;;5031191;28;20033;-45
2021/05/27 07:59:10;;;;;;;3.70;1.90;;;11.30;99.90;;;;;;5030391;28;20518;-45
2021/05/27 08:01:36;;;;;;;4.40;2.38;;;11.40;99.90;;;;;;5031172;28;20044;-44
2021/05/27 08:04:01;;;;;;;2.60;2.08;;;11.40;99.90;;;;;;5031009;28;20028;-44
2021/05/27 08:06:27;;;;;;;5.63;2.33;;;11.40;99.90;;;;;;5031274;28;20052;-44
2021/05/27 08:08:52;;;;;;;3.05;2.05;;;11.40;99.90;;;;;;5030479;28;20105;-45
2021/05/27 08:11:18;;;;;;;2.28;1.70;;;11.30;99.90;;;;;;5031063;28;20033;-46
2021/05/27 08:13:43;;;;;;;3.05;2.05;;;11.40;99.90;;;;;;5031252;28;20360;-44
2021/05/27 08:16:09;;;;;;;3.05;1.95;;;11.30;99.90;;;;;;5031006;28;20025;-47
2021/05/27 08:18:34;;;;;;;2.83;1.80;;;11.10;99.90;;;;;;5030373;28;20436;-46
2021/05/27 08:21:00;;;;;;;2.28;2.00;;;11.00;99.90;;;;;;5029768;28;20449;-44
2021/05/27 08:23:25;;;;;;;3.72;2.00;;;11.00;99.90;;;;;;5030737;28;20076;-45
2021/05/27 08:25:51;;;;;;;2.55;2.35;;;11.10;99.90;;;;;;5030642;28;20507;-45
2021/05/27 08:28:16;;;;;;;2.40;2.00;;;11.10;99.90;;;;;;5028789;28;20179;-46
2021/05/27 08:30:42;;;;;;;2.63;2.00;;;11.20;99.90;;;;;;5030444;28;20045;-47
2021/05/27 08:33:07;;;;;;;3.88;1.75;;;11.30;99.90;;;;;;5030532;28;20108;-44
2021/05/27 08:35:33;;;;;;;1.73;1.50;;;11.30;99.90;;;;;;5030491;28;20402;-45
2021/05/27 08:37:58;;;;;;;2.72;1.80;;;11.40;99.90;;;;;;5029923;28;20052;-47
2021/05/27 08:40:24;;;;;;;1.67;1.58;;;11.50;99.90;;;;;;5030444;28;20036;-47
2021/05/27 08:42:50;;;;;;;1.88;1.60;;;11.90;99.90;;;;;;5030473;28;20029;-44
2021/05/27 08:45:16;;;;;;;2.00;1.73;;;12.40;99.90;;;;;;5030279;28;20456;-47
2021/05/27 08:47:42;;;;;;;2.33;1.67;;;12.90;99.90;;;;;;5029624;28;20025;-47
2021/05/27 08:50:09;;;;;;;2.60;1.42;;;13.20;99.90;;;;;;5029954;28;20037;-45
2021/05/27 08:52:34;;;;;;;3.50;1.58;;;13.50;99.90;;;;;;5029986;28;20022;-46
2021/05/27 08:55:01;;;;;;;2.20;1.40;;;13.40;99.90;;;;;;5030294;28;20032;-47
2021/05/27 08:57:27;;;;;;;3.25;1.85;;;13.60;99.90;;;;;;5029432;28;20106;-46
2021/05/27 08:59:52;;;;;;;3.95;1.73;;;13.70;99.90;;;;;;5030116;28;20061;-45
2021/05/27 09:02:18;;;;;;;2.83;0.90;;;13.50;99.90;;;;;;5030144;28;20114;-45
2021/05/27 09:04:43;;;;;;;2.20;1.17;;;13.50;99.90;;;;;;5030175;28;20103;-46
2021/05/27 09:07:11;;;;;;;5.97;1.52;;;13.60;99.90;;;;;;5030116;28;20018;-45
2021/05/27 09:09:54;;;;;;;4.03;1.17;;;13.60;99.90;;;;;;5029426;28;20498;-45
2021/05/27 09:12:28;;;;;;;1.58;1.20;;;13.60;99.90;;;;;;5029801;28;20030;-45
2021/05/27 09:14:55;;;;;;;1.23;1.10;;;13.50;99.90;;;;;;5029718;28;20025;-45
2021/05/27 09:17:20;;;;;;;1.92;0.68;;;13.20;99.90;;;;;;5029006;28;20026;-45
2021/05/27 09:20:19;;;;;;;0.80;0.75;;;13.10;99.90;;;;;;5029394;28;20043;-44
2021/05/27 09:22:46;;;;;;;1.15;0.70;;;13.10;99.90;;;;;;5028220;28;20018;-44
2021/05/27 09:25:27;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5029858;28;20095;-45
2021/05/27 09:27:52;;;;;;;;;;;13.30;99.90;;;;;;5029202;28;20095;-47
2021/05/27 09:30:18;;;;;;;1.17;0.80;;;13.80;99.90;;;;;;5029561;28;19948;-45
2021/05/27 09:32:49;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5027776;28;20025;-46
2021/05/27 09:35:16;;;;;;;0.80;0.77;;;15.40;99.90;;;;;;5029333;28;20068;-45
2021/05/27 09:37:47;;;;;;;1.38;0.73;;;16.80;99.90;;;;;;5028489;28;20037;-45
2021/05/27 09:40:29;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;5029489;28;20105;-46
2021/05/27 09:42:54;;;;;;;0.63;0.60;;;18.50;99.90;;;;;;5027864;28;20029;-46
2021/05/27 09:45:21;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5028042;28;20025;-45
2021/05/27 09:47:46;;;;;;;1.33;1.10;;;17.80;99.90;;;;;;5028559;28;20044;-45
2021/05/27 09:50:12;;;;;;;1.30;1.02;;;17.30;99.90;;;;;;5028939;28;20041;-45
2021/05/27 09:52:45;;;;;;;1.13;0.90;;;16.00;99.90;;;;;;5028862;28;20402;-45
2021/05/27 09:55:15;;;;;;;1.52;0.60;;;15.30;99.90;;;;;;5029139;28;20029;-45
2021/05/27 09:57:43;;;;;;;2.13;1.13;;;14.70;99.90;;;;;;5026923;28;20036;-44
2021/05/27 10:00:25;;;;;;;1.10;0.68;;;14.50;99.90;;;;;;5029184;28;20079;-46
2021/05/27 10:02:51;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5028821;28;20017;-44
2021/05/27 10:05:17;;;;;;;1.20;0.85;;;14.60;99.90;;;;;;5028580;28;20022;-45
2021/05/27 10:07:45;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5028170;28;20091;-45
2021/05/27 10:10:13;;;;;;;0.82;0.70;;;15.00;99.90;;;;;;5027331;28;20025;-47
2021/05/27 10:12:41;;;;;;;2.53;0.80;;;15.20;99.90;;;;;;5029110;28;20412;-45
2021/05/27 10:15:09;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5029332;28;20125;-46
2021/05/27 10:17:37;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5028416;28;20479;-45
2021/05/27 10:20:08;;;;;;;2.80;0.68;;;14.40;99.90;;;;;;5029065;28;20052;-45
2021/05/27 10:22:34;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;5028774;28;20055;-45
2021/05/27 10:25:06;;;;;;;3.03;0.98;;;13.50;99.90;;;;;;5028733;28;20017;-46
2021/05/27 10:27:32;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5028085;28;20057;-45
2021/05/27 10:29:58;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5028564;28;20463;-45
2021/05/27 10:32:26;;;;;;;1.45;1.33;;;12.80;99.90;;;;;;5028460;28;20029;-45
2021/05/27 10:34:52;;;;;;;1.15;1.05;;;12.80;99.90;;;;;;5028556;28;20173;-45
2021/05/27 10:37:37;;;;;;;1.98;1.13;;;13.00;99.90;;;;;;5027952;28;20148;-46
2021/05/27 10:40:32;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5028521;28;20428;-45
2021/05/27 10:42:59;;;;;;;1.13;1.00;;;15.10;99.90;;;;;;5021704;28;20033;-45
2021/05/27 10:45:28;;;;;;;1.08;0.98;;;15.30;99.90;;;;;;5031985;28;20053;-44
2021/05/27 10:48:12;;;;;;;1.15;0.93;;;15.80;99.90;;;;;;5031862;28;20373;-46
2021/05/27 10:50:57;;;;;;;1.02;0.93;;;16.00;99.90;;;;;;5032169;28;20501;-45
2021/05/27 10:53:36;;;;;;;1.00;0.82;;;16.10;99.90;;;;;;5032234;28;20040;-45
2021/05/27 10:56:16;;;;;;;1.83;0.90;;;16.50;99.90;;;;;;5032274;28;20534;-46
2021/05/27 10:58:48;;;;;;;1.38;0.75;;;16.60;99.90;;;;;;5031620;28;20109;-45
2021/05/27 11:01:15;;;;;;;0.80;0.77;;;16.70;99.90;;;;;;5032433;28;20027;-44
2021/05/27 11:03:54;;;;;;;2.47;1.13;;;17.60;99.90;;;;;;5032308;28;20024;-44
2021/05/27 11:06:36;;;;;;;2.08;1.20;;;18.40;99.90;;;;;;5031295;28;20025;-46
2021/05/27 11:09:08;;;;;;;1.20;0.68;;;19.50;97.60;;;;;;5030563;28;20145;-45
2021/05/27 11:11:44;;;;;;;1.60;0.80;;;19.90;94.90;;;;;;5032532;28;20104;-46
2021/05/27 11:14:25;;;;;;;3.30;1.10;;;20.50;94.00;;;;;;5031949;28;20022;-45
2021/05/27 11:25:07;;;;;;;1.83;1.20;;;16.30;99.90;;;;;;5031975;28;20025;-46
2021/05/27 11:27:37;;;;;;;3.55;1.27;;;15.80;99.90;;;;;;5031147;28;20402;-45
2021/05/27 11:30:24;;;;;;;1.88;1.42;;;15.50;99.90;;;;;;5031720;28;20021;-47
2021/05/27 11:33:07;;;;;;;2.15;1.05;;;15.20;99.90;;;;;;5031576;28;20194;-45
2021/05/27 11:35:42;;;;;;;2.63;1.80;;;15.10;99.90;;;;;;5031764;28;20704;-48
2021/05/27 11:38:10;;;;;;;1.55;1.40;;;15.00;99.90;;;;;;5030790;28;20025;-44
2021/05/27 11:40:38;;;;;;;2.65;1.30;;;15.80;99.90;;;;;;5030085;28;20029;-46
2021/05/27 11:43:04;;;;;;;1.70;1.35;;;16.30;99.90;;;;;;5031376;28;20014;-45
2021/05/27 11:45:40;;;;;;;1.27;1.10;;;16.90;99.90;;;;;;5031506;28;20022;-45
2021/05/27 11:50:43;;;;;;;1.42;1.20;;;17.60;99.90;;;;;;5031257;28;20075;-44
2021/05/27 11:53:09;;;;;;;1.55;1.00;;;17.50;99.90;;;;;;5031285;28;20072;-45
2021/05/27 11:55:36;;;;;;;3.17;1.02;;;17.00;99.90;;;;;;5031025;28;20075;-47
2021/05/27 11:58:04;;;;;;;1.20;0.93;;;16.60;99.90;;;;;;5030356;28;20075;-47
2021/05/27 12:00:33;;;;;;;2.92;1.40;;;15.90;99.90;;;;;;5029661;28;20055;-44
2021/05/27 12:02:59;;;;;;;2.22;1.40;;;15.20;99.90;;;;;;5030999;28;20038;-47
2021/05/27 12:05:28;;;;;;;2.13;1.20;;;15.20;99.90;;;;;;5031025;28;20088;-46
2021/05/27 12:08:03;;;;;;;1.98;1.10;;;15.30;99.90;;;;;;5030315;28;20048;-48
2021/05/27 12:10:36;;;;;;;3.00;1.30;;;15.20;99.90;;;;;;5030857;28;20518;-47
2021/05/27 12:13:03;;;;;;;2.60;1.60;;;15.30;99.90;;;;;;5031012;28;20078;-45
2021/05/27 12:15:29;;;;;;;2.28;1.60;;;15.20;99.90;;;;;;5030792;28;20120;-45
2021/05/27 12:17:57;;;;;;;2.22;1.63;;;14.80;99.90;;;;;;5030382;28;20104;-45
2021/05/27 12:20:32;;;;;;;3.47;1.80;;;15.20;99.90;;;;;;5030702;28;20029;-45
2021/05/27 12:23:08;;;;;;;3.88;1.80;;;15.60;99.90;;;;;;5030471;28;20491;-44
2021/05/27 12:25:36;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;5030745;28;20040;-45
2021/05/27 12:28:10;;;;;;;3.55;1.60;;;16.00;99.90;;;;;;5029746;28;20075;-45
2021/05/27 12:30:37;;;;;;;4.03;1.80;;;16.00;99.90;;;;;;5030513;28;20123;-46
2021/05/27 12:33:09;;;;;;;3.05;1.58;;;16.20;99.90;;;;;;5030492;28;20036;-44
2021/05/27 12:35:35;;;;;;;1.80;1.35;;;16.60;99.90;;;;;;5030537;28;20488;-44
2021/05/27 12:38:03;;;;;;;3.15;1.80;;;16.50;99.90;;;;;;5029781;28;20040;-45
2021/05/27 12:40:36;;;;;;;2.80;1.60;;;16.50;99.90;;;;;;5029772;28;20278;-45
2021/05/27 12:43:04;;;;;;;2.40;1.48;;;16.30;99.90;;;;;;5030657;28;20021;-48
2021/05/27 12:45:37;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5030180;28;20155;-46
2021/05/27 12:48:04;;;;;;;2.83;1.67;;;16.20;99.90;;;;;;5029530;28;20132;-45
2021/05/27 12:50:29;;;;;;;1.83;1.63;;;16.20;99.90;;;;;;5029877;28;20117;-45
2021/05/27 12:52:55;;;;;;;4.15;1.42;;;16.30;99.90;;;;;;5030176;28;20491;-46
2021/05/27 12:55:26;;;;;;;6.22;1.48;;;16.60;99.90;;;;;;5030068;28;20029;-45
2021/05/27 12:57:54;;;;;;;6.63;1.95;;;17.10;99.40;;;;;;5029575;28;20025;-45
2021/05/27 13:00:21;;;;;;;2.40;1.52;;;17.00;99.70;;;;;;5029771;28;20017;-46
2021/05/27 13:03:05;;;;;;;4.00;1.58;;;16.70;99.90;;;;;;5030196;28;20056;-45
2021/05/27 13:05:31;;;;;;;1.63;1.52;;;16.50;99.90;;;;;;5030066;28;20463;-45
2021/05/27 13:08:02;;;;;;;1.85;1.40;;;16.90;99.90;;;;;;5028850;28;20115;-45