Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:07;;;;;;;12.45;5.45;;;;;;;3.38;77.66;96908.69;5069342;28;20059;-73
2022/03/11 00:02:42;;;;;;;20.27;6.85;;;;;;;3.42;77.89;96909.09;5069519;28;20056;-71
2022/03/11 00:05:08;;;;;;;13.52;6.80;;;;;;;3.36;78.49;96902.78;5066002;28;20066;-76
2022/03/11 00:07:34;;;;;;;12.77;5.95;;;;;;;3.36;78.34;96902.78;5068877;28;20041;-73
2022/03/11 00:09:59;;;;;;;13.38;5.07;;;;;;;3.41;79.05;96897.72;5067403;28;20047;-71
2022/03/11 00:12:25;;;;;;;12.48;6.45;;;;;;;3.40;79.46;96892.63;5068382;28;20086;-72
2022/03/11 00:14:51;;;;;;;17.05;6.75;;;;;;;3.34;80.22;96892.38;5067483;28;20478;-72
2022/03/11 00:17:16;;;;;;;10.18;5.20;;;;;;;3.33;80.91;96898.66;5065300;28;20035;-76
2022/03/11 00:19:42;;;;;;;13.35;5.85;;;;;;;3.33;80.71;96889.91;5069094;28;20056;-72
2022/03/11 00:22:07;;;;;;;11.95;6.22;;;;;;;3.31;81.46;96887.47;5066213;28;20047;-73
2022/03/11 00:24:33;;;;;;;12.77;5.43;;;;;;;3.31;81.20;96886.66;5067809;28;20036;-71
2022/03/11 00:26:59;;;;;;;10.23;4.95;;;;;;;3.26;82.16;96884.56;5073274;28;20452;-72
2022/03/11 00:29:28;;;;;;;13.00;5.80;;;;;;;3.22;83.44;96885.16;5084618;28;20115;-75
2022/03/11 00:31:53;;;;;;;14.50;6.25;;;;;;;3.23;83.88;96894.72;5054205;28;20052;-71
2022/03/11 00:34:19;;;;;;;14.20;7.30;;;;;;;3.18;84.04;96890.00;5048549;28;20610;-72
2022/03/11 00:36:44;;;;;;;11.82;6.32;;;;;;;3.22;84.13;96898.38;5046251;28;20068;-72
2022/03/11 00:39:11;;;;;;;15.68;6.68;;;;;;;3.18;84.82;96887.34;5047126;28;20122;-73
2022/03/11 00:41:37;;;;;;;13.88;6.18;;;;;;;3.16;85.17;96889.38;5046762;28;20028;-72
2022/03/11 00:44:02;;;;;;;15.80;7.55;;;;;;;3.22;84.88;96888.63;5047506;28;20044;-76
2022/03/11 00:46:28;;;;;;;12.15;5.75;;;;;;;3.18;85.37;96891.84;5049499;28;20352;-74
2022/03/11 00:48:53;;;;;;;10.63;5.88;;;;;;;3.11;85.98;96888.31;5045927;28;20070;-75
2022/03/11 00:51:19;;;;;;;16.40;7.07;;;;;;;3.08;86.82;96886.88;5046188;28;20029;-73
2022/03/11 00:53:44;;;;;;;19.27;7.32;;;;;;;3.10;86.71;96881.38;5044829;28;20039;-73
2022/03/11 00:56:09;;;;;;;14.50;6.38;;;;;;;3.05;87.65;96874.88;5046768;28;20047;-74
2022/03/11 00:58:35;;;;;;;12.55;6.75;;;;;;;3.04;87.17;96872.41;5049363;28;20051;-75
2022/03/11 01:01:01;;;;;;;10.38;5.30;;;;;;;3.02;88.37;96877.88;5051865;28;20528;-73
2022/03/11 01:03:27;;;;;;;12.68;5.95;;;;;;;2.99;88.21;96880.09;5067891;28;20873;-75
2022/03/11 01:05:52;;;;;;;12.70;6.95;;;;;;;2.91;88.74;96869.66;5066941;28;20052;-71
2022/03/11 01:08:17;;;;;;;7.78;4.63;;;;;;;2.92;88.92;96861.53;5067364;28;20561;-73
2022/03/11 01:10:43;;;;;;;10.25;5.05;;;;;;;2.84;90.01;96866.94;5067235;28;20040;-74
2022/03/11 01:13:09;;;;;;;17.95;7.43;;;;;;;2.73;90.80;96859.53;5068775;28;20777;-71
2022/03/11 01:15:34;;;;;;;11.85;5.75;;;;;;;2.69;91.60;96852.97;5068860;28;20123;-72
2022/03/11 01:17:59;;;;;;;13.90;6.75;;;;;;;2.73;91.82;96848.97;5064065;28;20047;-73
2022/03/11 01:20:25;;;;;;;16.85;6.75;;;;;;;2.68;92.48;96852.16;5064381;28;20621;-75
2022/03/11 01:22:50;;;;;;;12.38;6.72;;;;;;;2.66;92.28;96846.25;5066252;28;20042;-74
2022/03/11 01:25:17;;;;;;;11.25;6.10;;;;;;;2.54;92.80;96826.63;5068982;28;20082;-77
2022/03/11 01:27:43;;;;;;;15.63;6.85;;;;;;;2.59;93.63;96828.72;5065873;28;20044;-76
2022/03/11 01:30:09;;;;;;;15.15;7.03;;;;;;;2.53;93.75;96822.34;5067053;28;20278;-72
2022/03/11 01:32:35;;;;;;;14.90;6.50;;;;;;;2.54;94.68;96817.88;5068941;28;20040;-73
2022/03/11 01:35:01;;;;;;;16.08;6.82;;;;;;;2.53;94.79;96830.28;5066666;28;20036;-73
2022/03/11 01:37:29;;;;;;;15.88;7.80;;;;;;;2.49;95.11;96824.56;5069387;28;20408;-72
2022/03/11 01:39:54;;;;;;;11.68;5.70;;;;;;;2.46;95.51;96818.81;5066489;28;20417;-75
2022/03/11 01:42:20;;;;;;;10.80;5.53;;;;;;;2.49;95.14;96818.44;5066686;28;20105;-71
2022/03/11 01:44:45;;;;;;;18.40;7.82;;;;;;;2.46;95.33;96817.00;5064570;28;20483;-72
2022/03/11 01:47:11;;;;;;;13.38;6.22;;;;;;;2.43;96.21;96816.56;5065506;28;20124;-74
2022/03/11 01:49:36;;;;;;;13.15;6.57;;;;;;;2.43;95.95;96795.44;5066680;28;20135;-72
2022/03/11 01:52:02;;;;;;;22.55;7.53;;;;;;;2.39;95.83;96813.47;5066191;28;20046;-73
2022/03/11 01:54:28;;;;;;;18.92;8.65;;;;;;;2.32;97.33;96811.75;5068342;28;20056;-75
2022/03/11 01:56:54;;;;;;;11.98;5.78;;;;;;;2.28;97.71;96819.25;5066991;28;20046;-72
2022/03/11 01:59:20;;;;;;;12.18;6.07;;;;;;;2.21;97.99;96826.28;5064244;28;20067;-75
2022/03/11 02:01:45;;;;;;;21.05;7.03;;;;;;;2.21;97.96;96823.66;5066196;28;20091;-73
2022/03/11 02:04:11;;;;;;;10.10;6.18;;;;;;;2.18;97.89;96818.75;5072182;28;20044;-74
2022/03/11 02:06:37;;;;;;;11.18;5.35;;;;;;;2.13;98.99;96818.47;5066768;28;20041;-71
2022/03/11 02:09:03;;;;;;;11.85;5.43;;;;;;;2.12;98.59;96827.41;5064132;28;20051;-74
2022/03/11 02:11:29;;;;;;;18.02;7.03;;;;;;;2.08;98.97;96820.84;5069204;28;20040;-73
2022/03/11 02:13:58;;;;;;;16.23;7.35;;;;;;;2.06;99.17;96814.94;5065662;28;20029;-73
2022/03/11 02:16:27;;;;;;;18.80;6.88;;;;;;;1.99;100.00;96821.97;5066423;28;20028;-72
2022/03/11 02:18:53;;;;;;;17.92;8.70;;;;;;;1.95;100.00;96814.44;5062972;28;20048;-73
2022/03/11 02:21:20;;;;;;;18.35;8.38;;;;;;;1.93;100.00;96815.59;5066809;28;20349;-75
2022/03/11 02:23:50;;;;;;;13.73;6.88;;;;;;;1.92;100.00;96808.69;5065789;28;20052;-75
2022/03/11 02:26:20;;;;;;;15.77;9.13;;;;;;;1.92;100.00;96814.78;5064834;28;20098;-74
2022/03/11 02:28:47;;;;;;;17.52;9.52;;;;;;;1.89;100.00;96804.63;5073296;28;20044;-72
2022/03/11 02:31:14;;;;;;;16.50;8.20;;;;;;;1.89;100.00;96814.34;5064144;28;20511;-72
2022/03/11 02:33:42;;;;;;;18.05;7.80;;;;;;;1.77;100.00;96821.91;5067179;28;20175;-70
2022/03/11 02:36:07;;;;;;;11.65;5.72;;;;;;;1.71;100.00;96806.81;5066225;28;20456;-70
2022/03/11 02:38:33;;;;;;;19.15;9.23;;;;;;;1.77;100.00;96794.72;5064426;28;20367;-72
2022/03/11 02:40:59;;;;;;;18.55;7.93;;;;;;;1.77;100.00;96813.19;5067538;28;20455;-73
2022/03/11 02:43:29;;;;;;;22.45;8.90;;;;;;;1.70;100.00;96807.81;5064388;28;20025;-74
2022/03/11 02:45:55;;;;;;;20.08;9.50;;;;;;;1.62;100.00;96786.81;5065291;28;20032;-72
2022/03/11 02:48:20;;;;;;;19.08;7.63;;;;;;;1.64;100.00;96783.00;5067250;28;20029;-74
2022/03/11 02:50:47;;;;;;;16.10;7.82;;;;;;;1.60;100.00;96794.09;5070331;28;20044;-71
2022/03/11 02:53:13;;;;;;;17.00;7.63;;;;;;;1.55;100.00;96794.66;5069436;28;20033;-71
2022/03/11 02:55:38;;;;;;;18.33;8.25;;;;;;;1.60;100.00;96786.19;5069654;28;20051;-71
2022/03/11 02:58:04;;;;;;;15.65;8.05;;;;;;;1.57;100.00;96789.22;5071461;28;20577;-73
2022/03/11 03:00:30;;;;;;;17.67;8.13;;;;;;;1.52;100.00;96781.00;5068833;28;20414;-71
2022/03/11 03:02:56;;;;;;;17.85;8.68;;;;;;;1.47;100.00;96780.75;5070821;28;20455;-73
2022/03/11 03:05:22;;;;;;;16.85;7.80;;;;;;;1.44;100.00;96781.13;5070668;28;20040;-70
2022/03/11 03:07:47;;;;;;;17.58;8.23;;;;;;;1.43;100.00;96767.13;5070262;28;20647;-70
2022/03/11 03:10:13;;;;;;;11.85;6.90;;;;;;;1.33;100.00;96764.75;5069600;28;20032;-75
2022/03/11 03:12:40;;;;;;;19.70;9.15;;;;;;;1.27;100.00;96769.94;5071220;28;20047;-70
2022/03/11 03:15:07;;;;;;;12.93;6.60;;;;;;;1.26;100.00;96758.59;5066538;28;20544;-74
2022/03/11 03:17:33;;;;;;;20.02;7.97;;;;;;;1.23;100.00;96758.13;5069626;28;20066;-71
2022/03/11 03:19:58;;;;;;;20.13;10.60;;;;;;;1.27;100.00;96748.84;5068509;28;20557;-71
2022/03/11 03:22:24;;;;;;;18.15;9.25;;;;;;;1.23;100.00;96758.94;5070608;28;20033;-71
2022/03/11 03:24:50;;;;;;;16.33;8.88;;;;;;;1.20;100.00;96767.22;5068719;28;20044;-74
2022/03/11 03:27:16;;;;;;;15.00;8.07;;;;;;;1.20;100.00;96761.13;5067129;28;20032;-75
2022/03/11 03:29:42;;;;;;;23.42;10.77;;;;;;;1.19;100.00;96765.59;5068438;28;20463;-74
2022/03/11 03:32:08;;;;;;;18.75;8.30;;;;;;;1.13;100.00;96783.94;5067860;28;20044;-72
2022/03/11 03:34:36;;;;;;;17.70;9.25;;;;;;;1.07;100.00;96764.38;5068538;28;20033;-75
2022/03/11 03:37:05;;;;;;;18.23;8.63;;;;;;;1.01;100.00;96765.94;5071200;28;20040;-72
2022/03/11 03:39:31;;;;;;;18.33;9.65;;;;;;;1.00;100.00;96769.56;5069761;28;20039;-73
2022/03/11 03:41:57;;;;;;;16.02;9.05;;;;;;;0.92;100.00;96774.91;5070331;28;20032;-71
2022/03/11 03:44:22;;;;;;;28.58;8.65;;;;;;;0.83;100.00;96774.19;5068184;28;20082;-72
2022/03/11 03:46:49;;;;;;;18.45;8.43;;;;;;;0.80;100.00;96776.38;5070305;28;20033;-71
2022/03/11 03:49:15;;;;;;;14.82;8.05;;;;;;;0.81;100.00;96788.53;5066977;28;20365;-71
2022/03/11 03:51:41;;;;;;;20.38;11.23;;;;;;;0.75;100.00;96776.91;5069547;28;20115;-72
2022/03/11 03:54:10;;;;;;;19.27;9.85;;;;;;;0.78;100.00;96781.00;5067036;28;20024;-70
2022/03/11 03:56:37;;;;;;;27.65;11.18;;;;;;;0.77;100.00;96779.34;5067178;28;20051;-72
2022/03/11 03:59:04;;;;;;;22.52;10.40;;;;;;;0.68;100.00;96780.41;5069664;28;20040;-72
2022/03/11 04:01:43;;;;;;;16.75;8.65;;;;;;;0.68;100.00;96772.53;5066954;28;20051;-74
2022/03/11 04:04:11;;;;;;;17.40;9.10;;;;;;;0.70;100.00;96774.00;5068781;28;20351;-70
2022/03/11 04:06:38;;;;;;;20.58;10.20;;;;;;;0.70;100.00;96775.78;5068684;28;20463;-74
2022/03/11 04:09:06;;;;;;;23.15;9.48;;;;;;;0.66;100.00;96780.59;5067314;28;20433;-70
2022/03/11 04:11:33;;;;;;;21.90;9.93;;;;;;;0.60;100.00;96762.88;5070902;28;20116;-72
2022/03/11 04:13:59;;;;;;;18.70;9.50;;;;;;;0.60;100.00;96773.41;5066866;28;20159;-71
2022/03/11 04:16:25;;;;;;;20.83;10.13;;;;;;;0.52;100.00;96770.84;5068218;28;20798;-76
2022/03/11 04:18:51;;;;;;;20.48;10.90;;;;;;;0.51;100.00;96770.03;5081856;28;20036;-73
2022/03/11 04:21:18;;;;;;;20.58;11.63;;;;;;;0.53;100.00;96759.31;5068878;28;20040;-71
2022/03/11 04:23:45;;;;;;;18.20;9.75;;;;;;;0.52;100.00;96762.94;5067454;28;20478;-74
2022/03/11 04:26:11;;;;;;;22.58;10.00;;;;;;;0.45;100.00;96767.28;5066500;28;20319;-76
2022/03/11 04:28:37;;;;;;;24.08;11.63;;;;;;;0.44;100.00;96769.09;5070976;28;20529;-71
2022/03/11 04:31:10;;;;;;;20.38;11.88;;;;;;;0.41;100.00;96771.28;5065785;28;20044;-72
2022/03/11 04:33:36;;;;;;;19.15;10.88;;;;;;;0.37;100.00;96765.53;5073619;28;20036;-71
2022/03/11 04:36:03;;;;;;;20.85;10.60;;;;;;;0.31;100.00;96771.50;5064809;28;20481;-75
2022/03/11 04:38:30;;;;;;;21.25;10.00;;;;;;;0.35;100.00;96764.09;5067231;28;20558;-73
2022/03/11 04:40:56;;;;;;;23.88;11.05;;;;;;;0.36;100.00;96763.91;5066363;28;20033;-74
2022/03/11 04:43:21;;;;;;;20.50;10.35;;;;;;;0.27;100.00;96762.34;5069463;28;20036;-72
2022/03/11 04:45:47;;;;;;;22.38;10.70;;;;;;;0.23;100.00;96759.25;5067198;28;20146;-72
2022/03/11 04:48:16;;;;;;;27.92;14.98;;;;;;;0.23;100.00;96751.34;5066914;28;20079;-74
2022/03/11 04:50:41;;;;;;;27.48;11.15;;;;;;;0.19;100.00;96760.59;5074655;28;20024;-72
2022/03/11 04:53:07;;;;;;;25.58;11.63;;;;;;;0.14;100.00;96749.75;5066701;28;20094;-73
2022/03/11 04:55:33;;;;;;;19.17;11.00;;;;;;;0.12;100.00;96761.47;5066901;28;20041;-75
2022/03/11 04:57:58;;;;;;;20.55;11.90;;;;;;;0.12;100.00;96753.56;5065575;28;20040;-72
2022/03/11 05:00:24;;;;;;;26.58;11.27;;;;;;;0.06;100.00;96762.97;5066870;28;20040;-75
2022/03/11 05:02:52;;;;;;;20.52;10.77;;;;;;;0.08;100.00;96763.63;5068557;28;20351;-72
2022/03/11 05:05:18;;;;;;;17.75;9.32;;;;;;;0.07;100.00;96761.97;5065419;28;20064;-75
2022/03/11 05:07:43;;;;;;;20.70;10.40;;;;;;;0.03;100.00;96759.88;5066021;28;20645;-71
2022/03/11 05:10:13;;;;;;;20.95;9.40;;;;;;;0.02;100.00;96771.41;5068032;28;20131;-76
2022/03/11 05:12:39;;;;;;;26.90;11.80;;;;;;;0.01;100.00;96772.41;5068699;28;20371;-73
2022/03/11 05:15:06;;;;;;;27.15;13.10;;;;;;;-0.04;100.00;96773.72;5064993;28;20782;-76
2022/03/11 05:17:31;;;;;;;41.95;13.30;;;;;;;-0.16;100.00;96772.47;5066283;28;20107;-73
2022/03/11 05:19:57;;;;;;;23.35;11.02;;;;;;;-0.14;100.00;96790.75;5065836;28;20047;-72
2022/03/11 05:22:23;;;;;;;21.90;10.88;;;;;;;-0.18;100.00;96786.81;5066984;28;20360;-76
2022/03/11 05:24:49;;;;;;;20.80;10.82;;;;;;;-0.25;100.00;96786.66;5068880;28;20778;-72
2022/03/11 05:27:14;;;;;;;26.63;15.68;;;;;;;-0.22;100.00;96782.91;5067248;28;20043;-71
2022/03/11 05:29:40;;;;;;;24.35;11.50;;;;;;;-0.24;100.00;96780.41;5066323;28;20884;-71
2022/03/11 05:32:07;;;;;;;24.73;11.68;;;;;;;-0.34;100.00;96780.63;5065910;28;20040;-74
2022/03/11 05:34:34;;;;;;;35.88;12.13;;;;;;;-0.24;100.00;96792.75;5066453;28;20041;-71
2022/03/11 05:37:00;;;;;;;23.25;10.82;;;;;;;-0.24;100.00;96782.22;5067321;28;20043;-71
2022/03/11 05:39:25;;;;;;;18.10;10.13;;;;;;;-0.34;100.00;96785.09;5067064;28;20476;-76
2022/03/11 05:41:51;;;;;;;18.05;8.80;;;;;;;-0.42;100.00;96779.88;5063531;28;20039;-72
2022/03/11 05:44:17;;;;;;;22.30;11.82;;;;;;;-0.49;100.00;96774.47;5068072;28;20052;-72
2022/03/11 05:46:45;;;;;;;19.52;10.95;;;;;;;-0.49;100.00;96771.03;5065384;28;20441;-74
2022/03/11 05:49:12;;;;;;;26.58;14.05;;;;;;;-0.44;100.00;96768.72;5064362;28;20127;-72
2022/03/11 05:51:38;;;;;;;27.08;13.38;;;;;;;-0.46;100.00;96766.25;5067961;28;20058;-73
2022/03/11 05:54:05;;;;;;;27.48;14.50;;;;;;;-0.50;100.00;96766.75;5067084;28;20479;-73
2022/03/11 05:56:30;;;;;;;21.52;11.50;;;;;;;-0.51;100.00;96770.38;5065229;28;20480;-72
2022/03/11 05:58:56;;;;;;;27.83;12.45;;;;;;;-0.56;100.00;96760.38;5065625;28;20089;-72
2022/03/11 06:01:22;;;;;;;21.92;10.43;;;;;;;-0.56;100.00;96744.59;5068919;28;20531;-73
2022/03/11 06:03:47;;;;;;;20.95;11.68;;;;;;;-0.59;100.00;96740.50;5068119;28;20089;-71
2022/03/11 06:06:16;;;;;;;28.42;13.07;;;;;;;-0.58;100.00;96749.22;5066249;28;20454;-71
2022/03/11 06:08:42;;;;;;;15.95;9.52;;;;;;;-0.60;100.00;96743.31;5066306;28;20044;-73
2022/03/11 06:11:11;;;;;;;26.73;11.00;;;;;;;-0.58;100.00;96746.59;5069231;28;20544;-73
2022/03/11 06:13:37;;;;;;;24.40;13.50;;;;;;;-0.55;100.00;96751.50;5066304;28;20044;-75
2022/03/11 06:16:03;;;;;;;22.02;12.25;;;;;;;-0.56;100.00;96750.66;5066690;28;20040;-72
2022/03/11 06:18:29;;;;;;;25.27;12.57;;;;;;;-0.57;100.00;96745.59;5065109;28;20032;-75
2022/03/11 06:20:56;;;;;;;20.98;10.68;;;;;;;-0.57;100.00;96756.94;5063215;28;20662;-71
2022/03/11 06:23:23;;;;;;;25.85;13.63;;;;;;;-0.58;100.00;96757.09;5071193;28;20028;-76
2022/03/11 06:25:48;;;;;;;20.48;11.18;;;;;;;-0.59;100.00;96734.44;5070915;28;20046;-71
2022/03/11 06:28:14;;;;;;;26.70;11.98;;;;;;;-0.58;100.00;96757.91;5068928;28;20398;-71
2022/03/11 06:30:39;;;;;;;22.98;12.18;;;;;;;-0.54;100.00;96741.78;5069562;28;20044;-72
2022/03/11 06:33:06;;;;;;;30.23;17.50;;;;;;;-0.53;100.00;96738.19;5070934;28;20414;-74
2022/03/11 06:35:32;;;;;;;26.60;13.73;;;;;;;-0.50;100.00;96750.97;5070467;28;20053;-73
2022/03/11 06:37:58;;;;;;;24.23;13.18;;;;;;;-0.49;100.00;96753.44;5069053;28;20048;-73
2022/03/11 06:40:24;;;;;;;21.40;12.18;;;;;;;-0.50;100.00;96758.88;5068985;28;20486;-75
2022/03/11 06:42:50;;;;;;;24.33;13.02;;;;;;;-0.48;100.00;96762.13;5072948;28;20032;-71
2022/03/11 06:45:18;;;;;;;17.90;9.35;;;;;;;-0.46;100.00;96761.00;5072061;28;20032;-72
2022/03/11 06:47:46;;;;;;;19.00;10.45;;;;;;;-0.41;100.00;96763.09;5070361;28;20374;-72
2022/03/11 06:50:12;;;;;;;29.65;12.90;;;;;;;-0.40;100.00;96755.03;5069464;28;20572;-72
2022/03/11 06:52:37;;;;;;;21.35;9.40;;;;;;;-0.37;100.00;96741.56;5069757;28;20051;-74
2022/03/11 06:55:04;;;;;;;21.05;10.45;;;;;;;-0.33;100.00;96745.47;5071356;28;20036;-74
2022/03/11 06:57:31;;;;;;;21.35;12.88;;;;;;;-0.28;100.00;96751.03;5067655;28;20590;-75
2022/03/11 06:59:56;;;;;;;31.30;15.95;;;;;;;-0.26;100.00;96734.25;5068380;28;20040;-72
2022/03/11 07:02:22;;;;;;;24.90;11.50;;;;;;;-0.22;100.00;96740.81;5069543;28;20472;-75
2022/03/11 07:04:47;;;;;;;23.27;12.65;;;;;;;-0.17;100.00;96743.72;5066687;28;20048;-73
2022/03/11 07:07:13;;;;;;;28.20;11.48;;;;;;;-0.17;100.00;96733.19;5068856;28;20447;-72
2022/03/11 07:09:38;;;;;;;29.33;12.30;;;;;;;-0.11;100.00;96741.22;5068066;28;20112;-73
2022/03/11 07:12:04;;;;;;;25.70;14.50;;;;;;;-0.08;100.00;96746.16;5067626;28;20116;-71
2022/03/11 07:14:35;;;;;;;21.17;14.52;;;;;;;-0.03;100.00;96750.88;5069493;28;20654;-73
2022/03/11 07:17:07;;;;;;;18.73;9.68;;;;;;;0.01;100.00;96752.19;5067946;28;20063;-74
2022/03/11 07:19:34;;;;;;;25.77;11.18;;;;;;;0.05;100.00;96745.56;5068808;28;20422;-71
2022/03/11 07:22:03;;;;;;;16.15;8.80;;;;;;;0.09;100.00;96762.63;5068521;28;20345;-72
2022/03/11 07:24:29;;;;;;;22.95;10.93;;;;;;;0.12;100.00;96754.38;5070940;28;20490;-75
2022/03/11 07:26:55;;;;;;;19.92;12.05;;;;;;;0.16;100.00;96760.94;5069264;28;20044;-73
2022/03/11 07:29:20;;;;;;;15.80;9.25;;;;;;;0.20;100.00;96761.41;5068717;28;20325;-72
2022/03/11 07:31:46;;;;;;;16.58;9.13;;;;;;;0.22;100.00;96760.22;5067509;28;20033;-74
2022/03/11 07:34:13;;;;;;;26.88;13.73;;;;;;;0.24;100.00;96768.78;5067331;28;20035;-72
2022/03/11 07:36:39;;;;;;;21.73;9.80;;;;;;;0.32;100.00;96774.97;5067361;28;20032;-72
2022/03/11 07:39:06;;;;;;;26.70;12.55;;;;;;;0.37;100.00;96764.72;5069970;28;20433;-72
2022/03/11 07:41:33;;;;;;;25.25;14.80;;;;;;;0.38;100.00;96761.09;5072322;28;20070;-71
2022/03/11 07:43:58;;;;;;;25.40;15.68;;;;;;;0.35;100.00;96758.81;5069817;28;20122;-73
2022/03/11 07:46:25;;;;;;;22.63;13.15;;;;;;;0.40;100.00;96780.19;5069110;28;20036;-72
2022/03/11 07:48:50;;;;;;;25.17;12.35;;;;;;;0.42;100.00;96752.66;5067841;28;20115;-72
2022/03/11 07:51:17;;;;;;;25.70;10.38;;;;;;;0.46;100.00;96761.03;5068610;28;20040;-72
2022/03/11 07:53:43;;;;;;;26.25;11.98;;;;;;;0.46;100.00;96763.66;5070008;28;20036;-75
2022/03/11 07:56:10;;;;;;;18.80;10.32;;;;;;;0.54;100.00;96766.22;5070378;28;20044;-75
2022/03/11 07:58:36;;;;;;;20.13;11.27;;;;;;;0.57;100.00;96768.50;5073776;28;20259;-73
2022/03/11 08:01:09;;;;;;;18.00;9.82;;;;;;;0.61;100.00;96772.41;5067575;28;20050;-71
2022/03/11 08:03:36;;;;;;;;;;;;;;;0.77;100.00;96769.63;5069789;28;20089;-74
2022/03/11 08:06:03;;;;;;;25.85;10.40;;;;;;;0.82;99.62;96750.66;5068017;28;20038;-71
2022/03/11 08:08:28;;;;;;;21.42;9.95;;;;;;;0.79;97.80;96765.00;5068033;28;20041;-74
2022/03/11 08:10:55;;;;;;;16.65;9.15;;;;;;;0.73;98.23;96760.47;5067930;28;20086;-73
2022/03/11 08:13:22;;;;;;;17.70;9.27;;;;;;;0.82;98.17;96759.38;5069445;28;20071;-73
2022/03/11 08:15:48;;;;;;;17.35;8.93;;;;;;;0.93;98.16;96759.91;5068427;28;20524;-75
2022/03/11 08:18:13;;;;;;;16.23;9.20;;;;;;;0.96;98.24;96760.41;5069232;28;20036;-72
2022/03/11 08:20:39;;;;;;;25.30;10.40;;;;;;;1.11;97.43;96755.13;5067087;28;20555;-73
2022/03/11 08:23:04;;;;;;;19.65;10.00;;;;;;;1.06;95.83;96753.03;5071398;28;20051;-73
2022/03/11 08:25:30;;;;;;;20.20;8.38;;;;;;;1.14;96.98;96738.94;5072514;28;20114;-73
2022/03/11 08:27:57;;;;;;;17.83;9.55;;;;;;;1.14;96.18;96738.94;5069493;28;20036;-74
2022/03/11 08:30:25;;;;;;;20.67;11.43;;;;;;;1.30;96.73;96743.19;5068209;28;20036;-72
2022/03/11 08:32:52;;;;;;;16.02;7.70;;;;;;;1.37;94.84;96746.75;5069747;28;20046;-71
2022/03/11 08:35:19;;;;;;;21.75;9.95;;;;;;;1.33;92.52;96748.94;5071268;28;20553;-72
2022/03/11 08:37:45;;;;;;;16.17;7.70;;;;;;;1.41;93.88;96755.13;5068728;28;20071;-75
2022/03/11 08:40:11;;;;;;;22.55;13.35;;;;;;;1.41;93.00;96758.56;5065116;28;20407;-72
2022/03/11 08:42:40;;;;;;;16.48;10.50;;;;;;;1.55;93.39;96767.44;5068680;28;20041;-72
2022/03/11 08:45:07;;;;;;;23.02;10.95;;;;;;;1.63;91.99;96748.88;5067538;28;20037;-73
2022/03/11 08:47:33;;;;;;;17.52;9.55;;;;;;;1.75;90.44;96752.69;5069608;28;20051;-73
2022/03/11 08:49:58;;;;;;;17.52;8.88;;;;;;;1.77;91.16;96745.41;5065908;28;20020;-72
2022/03/11 08:52:25;;;;;;;21.35;10.90;;;;;;;1.88;91.44;96742.28;5072214;28;20123;-73
2022/03/11 08:54:51;;;;;;;19.67;9.85;;;;;;;1.95;90.10;96737.91;5066493;28;20044;-71
2022/03/11 08:57:18;;;;;;;22.13;9.20;;;;;;;1.99;89.78;96746.25;5070700;28;20111;-71
2022/03/11 08:59:45;;;;;;;19.17;9.77;;;;;;;2.01;88.29;96746.06;5067365;28;20032;-72
2022/03/11 09:02:10;;;;;;;16.15;8.30;;;;;;;1.99;88.50;96726.94;5057537;28;20105;-71
2022/03/11 09:04:36;;;;;;;24.25;9.80;;;;;;;2.16;88.57;96725.69;5069275;28;20482;-71
2022/03/11 09:07:03;;;;;;;18.95;8.65;;;;;;;2.36;90.31;96707.38;5072557;28;20115;-71
2022/03/11 09:09:29;;;;;;;38.33;12.60;;;;;;;2.28;84.62;96715.44;5067921;28;20040;-71
2022/03/11 09:11:55;;;;;;;15.85;9.25;;;;;;;2.33;84.50;96718.31;5070370;28;20463;-72
2022/03/11 09:14:20;;;;;;;21.08;7.55;;;;;;;2.30;85.59;96706.31;5072351;28;20043;-72
2022/03/11 09:16:46;;;;;;;14.55;7.35;;;;;;;2.56;84.64;96711.00;5070332;28;20154;-72
2022/03/11 09:19:12;;;;;;;17.02;8.80;;;;;;;2.57;83.34;96706.53;5069050;28;20043;-72
2022/03/11 09:21:37;;;;;;;21.20;10.45;;;;;;;2.50;82.93;96714.41;5068732;28;20048;-71
2022/03/11 09:24:03;;;;;;;18.45;8.70;;;;;;;2.65;81.76;96716.97;5068772;28;20047;-74
2022/03/11 09:26:29;;;;;;;32.55;11.13;;;;;;;2.70;78.85;96703.97;5069046;28;20115;-72
2022/03/11 09:28:54;;;;;;;16.38;11.35;;;;;;;2.55;79.33;96711.19;5066728;28;20090;-72
2022/03/11 09:31:20;;;;;;;16.73;9.73;;;;;;;2.82;78.54;96717.50;5069389;28;20580;-71
2022/03/11 09:33:46;;;;;;;20.50;8.68;;;;;;;2.97;77.74;96720.84;5068928;28;20048;-72
2022/03/11 09:36:12;;;;;;;20.65;9.15;;;;;;;2.92;76.54;96715.31;5067466;28;20036;-74
2022/03/11 09:38:38;;;;;;;17.13;7.13;;;;;;;3.10;74.27;96731.47;5068770;28;20044;-71
2022/03/11 09:41:05;;;;;;;17.60;10.15;;;;;;;3.11;73.30;96725.19;5068038;28;20098;-71
2022/03/11 09:43:31;;;;;;;21.92;8.55;;;;;;;3.22;71.12;96719.34;5070750;28;20093;-71
2022/03/11 09:45:58;;;;;;;16.20;11.05;;;;;;;3.17;70.69;96710.38;5070490;28;20399;-71
2022/03/11 09:48:24;;;;;;;13.80;7.45;;;;;;;3.37;71.23;96727.16;5067829;28;20381;-71
2022/03/11 09:50:50;;;;;;;14.18;7.72;;;;;;;3.26;71.68;96714.47;5067217;28;20431;-69
2022/03/11 09:53:16;;;;;;;16.40;8.60;;;;;;;3.63;70.12;96705.28;5068306;28;20119;-70
2022/03/11 09:55:44;;;;;;;16.90;8.23;;;;;;;3.51;67.82;96698.94;5067605;28;20414;-71
2022/03/11 09:58:10;;;;;;;20.48;8.30;;;;;;;3.49;68.54;96693.81;5061482;28;20048;-71
2022/03/11 10:00:37;;;;;;;20.65;9.75;;;;;;;3.57;68.04;96701.59;5065416;28;20573;-73
2022/03/11 10:03:04;;;;;;;14.38;8.45;;;;;;;3.76;65.69;96693.91;5063971;28;20069;-70
2022/03/11 10:05:49;;;;;;;13.40;7.55;;;;;;;3.85;64.34;96700.66;5066760;28;20457;-70
2022/03/11 10:08:17;;;;;;;19.50;9.50;;;;;;;4.46;62.46;96705.84;5067105;28;20047;-70
2022/03/11 10:10:45;;;;;;;15.23;7.90;;;;;;;4.62;62.28;96702.78;5066638;28;20025;-70
2022/03/11 10:13:12;;;;;;;10.48;5.90;;;;;;;4.73;60.59;96701.31;5065979;28;20101;-71
2022/03/11 10:15:40;;;;;;;13.55;7.90;;;;;;;4.75;59.25;96694.81;5066338;28;20115;-73
2022/03/11 10:18:09;;;;;;;22.48;9.18;;;;;;;4.84;57.59;96697.25;5065748;28;20387;-71
2022/03/11 10:20:35;;;;;;;17.23;10.30;;;;;;;4.89;57.28;96692.13;5006686;28;20052;-73
2022/03/11 10:23:08;;;;;;;14.25;7.25;;;;;;;5.45;54.67;96696.91;5037721;28;20036;-71
2022/03/11 10:25:33;;;;;;;21.50;8.00;;;;;;;6.14;52.51;96688.97;5046411;28;20032;-71
2022/03/11 10:28:17;;;;;;;21.25;8.68;;;;;;;7.53;49.00;96703.66;5038414;28;20031;-73
2022/03/11 10:30:44;;;;;;;16.42;8.32;;;;;;;8.00;46.70;96703.06;5040155;28;20039;-71
2022/03/11 10:33:12;;;;;;;19.27;8.45;;;;;;;8.90;43.74;96681.63;5063478;28;20407;-73
2022/03/11 10:35:49;;;;;;;14.98;7.50;;;;;;;9.58;40.84;96694.31;5063627;28;20052;-71
2022/03/11 10:38:20;;;;;;;15.02;8.95;;;;;;;9.80;40.12;96705.16;5036067;28;20032;-71
2022/03/11 10:40:52;;;;;;;18.65;8.38;;;;;;;10.21;39.03;96700.59;5065300;28;20080;-71
2022/03/11 10:43:21;;;;;;;15.30;9.32;;;;;;;9.69;38.97;96701.47;5066855;28;20078;-71
2022/03/11 10:45:51;;;;;;;15.23;8.40;;;;;;;10.46;39.04;96697.59;5064382;28;20044;-73
2022/03/11 10:48:19;;;;;;;15.18;8.27;;;;;;;10.47;38.18;96691.19;5062971;28;20481;-72
2022/03/11 10:50:45;;;;;;;11.60;7.53;;;;;;;10.40;37.62;96701.22;5066906;28;20130;-71
2022/03/11 10:53:12;;;;;;;16.10;10.25;;;;;;;10.72;36.78;96702.28;5067187;28;20086;-74
2022/03/11 10:55:41;;;;;;;19.67;10.05;;;;;;;11.90;35.70;96696.72;5066197;28;20087;-71
2022/03/11 10:58:07;;;;;;;11.13;7.40;;;;;;;11.75;35.13;96691.97;5062651;28;20066;-73
2022/03/11 11:00:40;;;;;;;18.23;8.70;;;;;;;12.33;34.88;96678.94;5067855;28;20041;-71
2022/03/11 11:03:08;;;;;;;17.95;10.25;;;;;;;14.44;31.78;96646.47;5068566;28;20036;-74
2022/03/11 11:05:35;;;;;;;19.98;9.43;;;;;;;15.14;29.85;96655.59;5067188;28;20076;-75
2022/03/11 11:08:02;;;;;;;16.85;9.13;;;;;;;15.82;28.48;96647.88;5068285;28;20047;-75
2022/03/11 11:10:30;;;;;;;10.55;6.00;;;;;;;14.60;29.74;96653.50;5070820;28;20075;-71
2022/03/11 11:12:56;;;;;;;17.38;8.50;;;;;;;15.56;29.87;96647.16;5068221;28;20046;-73
2022/03/11 11:15:22;;;;;;;19.15;9.60;;;;;;;14.25;30.67;96640.78;5070800;28;20020;-71
2022/03/11 11:17:49;;;;;;;16.63;9.38;;;;;;;13.23;31.85;96642.31;5070523;28;20043;-71
2022/03/11 11:20:33;;;;;;;14.35;8.40;;;;;;;14.83;30.18;96649.44;5069860;28;20037;-74