Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:37;;;;;;;4.65;3.50;;;23.10;45.60;;;;;;5070937;28;20480;-63
2021/11/01 00:04:03;;;;;;;4.65;3.35;;;23.10;45.50;;;;;;5055749;28;20471;-87
2021/11/01 00:06:30;;;;;;;3.72;3.10;;;23.10;45.60;;;;;;5056769;28;20454;-64
2021/11/01 00:08:57;;;;;;;4.47;3.40;;;23.10;45.60;;;;;;5055895;28;20798;-86
2021/11/01 00:11:23;;;;;;;3.33;2.75;;;23.10;45.60;;;;;;5054605;28;21484;-73
2021/11/01 00:13:49;;;;;;;3.75;2.80;;;23.10;45.30;;;;;;5038343;28;20419;-64
2021/11/01 00:16:15;;;;;;;4.00;3.00;;;23.10;45.40;;;;;;5056290;28;20516;-87
2021/11/01 00:18:41;;;;;;;3.97;3.08;;;23.00;45.30;;;;;;5055587;28;20381;-69
2021/11/01 00:21:07;;;;;;;3.90;3.00;;;23.10;45.40;;;;;;5055800;28;20407;-79
2021/11/01 00:23:33;;;;;;;3.20;2.60;;;23.00;45.30;;;;;;5052007;28;20532;-83
2021/11/01 00:26:00;;;;;;;3.97;3.03;;;23.00;45.30;;;;;;5053468;28;20471;-64
2021/11/01 00:28:26;;;;;;;3.50;2.90;;;23.00;45.30;;;;;;5039645;28;20899;-65
2021/11/01 00:30:52;;;;;;;3.60;2.53;;;23.00;45.30;;;;;;5054529;28;20478;-84
2021/11/01 00:33:19;;;;;;;3.07;2.57;;;23.00;45.30;;;;;;5055882;28;20426;-65
2021/11/01 00:35:46;;;;;;;3.47;2.67;;;23.00;45.30;;;;;;5057128;28;20399;-73
2021/11/01 00:38:12;;;;;;;3.63;2.60;;;23.00;45.30;;;;;;5055972;28;20392;-88
2021/11/01 00:40:39;;;;;;;3.92;2.90;;;22.90;45.30;;;;;;5055512;28;20397;-83
2021/11/01 00:43:04;;;;;;;3.80;2.85;;;23.00;45.20;;;;;;5060625;28;20386;-88
2021/11/01 00:45:31;;;;;;;3.40;2.70;;;22.90;45.20;;;;;;5058512;28;20642;-71
2021/11/01 00:47:58;;;;;;;3.55;2.60;;;22.90;45.10;;;;;;5054005;28;20400;-80
2021/11/01 00:50:24;;;;;;;4.03;2.80;;;22.90;45.10;;;;;;5055531;28;20453;-89
2021/11/01 00:52:50;;;;;;;3.40;2.80;;;22.90;45.10;;;;;;5056728;28;20395;-64
2021/11/01 00:55:33;;;;;;;3.23;2.67;;;22.90;45.20;;;;;;5055803;28;20413;-80
2021/11/01 00:57:58;;;;;;;3.95;2.85;;;22.90;45.10;;;;;;5054722;28;20487;-73
2021/11/01 01:00:24;;;;;;;3.13;2.43;;;22.90;45.00;;;;;;5054932;28;20990;-68
2021/11/01 01:02:50;;;;;;;3.63;2.80;;;22.90;45.00;;;;;;5037088;28;20390;-65
2021/11/01 01:05:16;;;;;;;4.40;2.67;;;22.80;44.80;;;;;;5055770;28;20393;-80
2021/11/01 01:07:42;;;;;;;3.70;2.83;;;22.80;44.80;;;;;;5056365;28;20380;-64
2021/11/01 01:10:08;;;;;;;4.05;2.60;;;22.90;44.90;;;;;;5053920;28;20730;-83
2021/11/01 01:12:34;;;;;;;4.15;2.70;;;22.80;44.90;;;;;;5074128;28;20386;-63
2021/11/01 01:15:04;;;;;;;3.78;2.67;;;22.80;44.80;;;;;;5042340;28;20413;-75
2021/11/01 01:17:31;;;;;;;4.83;2.73;;;22.80;44.80;;;;;;5058920;28;20853;-66
2021/11/01 01:20:03;;;;;;;3.73;2.50;;;22.80;44.80;;;;;;5058084;28;20396;-64
2021/11/01 01:22:29;;;;;;;3.20;2.60;;;22.80;44.70;;;;;;5072760;28;20987;-87
2021/11/01 01:25:14;;;;;;;3.50;2.50;;;22.80;44.80;;;;;;5057860;28;20449;-63
2021/11/01 01:27:41;;;;;;;3.63;2.70;;;22.80;44.90;;;;;;5057660;28;20765;-64
2021/11/01 01:30:08;;;;;;;3.03;2.42;;;22.70;44.60;;;;;;5071509;28;20798;-67
2021/11/01 01:32:34;;;;;;;3.28;2.50;;;22.70;44.70;;;;;;5037535;28;20397;-86
2021/11/01 01:35:00;;;;;;;3.17;2.50;;;22.70;44.80;;;;;;5058352;28;20412;-80
2021/11/01 01:37:26;;;;;;;3.33;2.70;;;22.70;44.70;;;;;;5057461;28;20421;-80
2021/11/01 01:39:51;;;;;;;3.17;2.40;;;22.70;44.60;;;;;;5072324;28;20393;-69
2021/11/01 01:42:17;;;;;;;3.73;2.70;;;22.70;44.70;;;;;;5041407;28;20468;-84
2021/11/01 01:44:43;;;;;;;3.47;2.60;;;22.70;44.60;;;;;;5056908;28;20417;-69
2021/11/01 01:47:10;;;;;;;3.03;2.50;;;22.70;44.70;;;;;;5057676;28;20490;-64
2021/11/01 01:49:36;;;;;;;2.92;2.60;;;22.70;44.60;;;;;;5057659;28;20405;-63
2021/11/01 01:52:04;;;;;;;2.95;2.30;;;22.70;44.50;;;;;;5037336;28;20472;-77
2021/11/01 01:54:30;;;;;;;3.13;2.45;;;22.70;44.60;;;;;;5057801;28;21382;-72
2021/11/01 01:56:55;;;;;;;3.25;2.40;;;22.60;44.40;;;;;;5038579;28;20393;-67
2021/11/01 01:59:22;;;;;;;3.75;2.60;;;22.60;44.30;;;;;;5072175;28;20401;-87
2021/11/01 02:01:49;;;;;;;3.17;2.42;;;22.60;44.40;;;;;;5058057;28;21270;-63
2021/11/01 02:04:18;;;;;;;2.90;2.60;;;22.60;44.30;;;;;;5071657;28;20389;-71
2021/11/01 02:06:53;;;;;;;3.50;2.40;;;22.60;44.30;;;;;;5055729;28;20412;-66
2021/11/01 02:09:36;;;;;;;3.53;2.70;;;22.60;44.30;;;;;;5058326;28;20393;-63
2021/11/01 02:12:16;;;;;;;2.83;2.50;;;22.60;44.30;;;;;;5056452;28;20454;-68
2021/11/01 02:14:50;;;;;;;3.35;2.40;;;22.60;44.10;;;;;;5057363;28;20416;-63
2021/11/01 02:17:24;;;;;;;3.55;2.80;;;22.50;44.20;;;;;;5039317;28;20500;-63
2021/11/01 02:19:53;;;;;;;3.50;2.45;;;22.50;44.10;;;;;;5056641;28;20443;-83
2021/11/01 02:22:31;;;;;;;2.72;2.40;;;22.50;44.00;;;;;;5034128;28;20411;-71
2021/11/01 02:25:07;;;;;;;3.67;2.70;;;22.50;44.20;;;;;;5036151;28;21372;-74
2021/11/01 02:27:37;;;;;;;3.58;2.88;;;22.50;44.10;;;;;;5036688;28;21251;-71
2021/11/01 02:30:05;;;;;;;2.97;2.40;;;22.50;44.00;;;;;;5036336;28;20872;-64
2021/11/01 02:32:31;;;;;;;2.80;2.40;;;22.50;44.10;;;;;;5035997;28;20907;-67
2021/11/01 02:34:57;;;;;;;3.80;2.88;;;22.50;43.90;;;;;;5036277;28;20448;-86
2021/11/01 02:37:22;;;;;;;3.57;2.53;;;22.50;44.00;;;;;;5036182;28;20390;-72
2021/11/01 02:39:51;;;;;;;3.17;2.60;;;22.50;43.90;;;;;;5034851;28;20402;-63
2021/11/01 02:42:18;;;;;;;3.60;2.63;;;22.50;44.10;;;;;;5034959;28;20386;-69
2021/11/01 02:45:13;;;;;;;3.08;2.42;;;22.40;43.80;;;;;;5037334;28;20394;-63
2021/11/01 02:47:40;;;;;;;3.03;2.30;;;22.40;43.70;;;;;;5035845;28;20389;-67
2021/11/01 02:50:14;;;;;;;3.55;2.55;;;22.40;43.90;;;;;;5037335;28;20422;-68
2021/11/01 02:52:40;;;;;;;3.07;2.50;;;22.40;43.90;;;;;;5034257;28;20394;-79
2021/11/01 02:55:07;;;;;;;2.80;2.20;;;22.40;43.90;;;;;;5034944;28;20421;-65
2021/11/01 02:57:33;;;;;;;3.03;2.30;;;22.40;44.00;;;;;;5036724;28;20396;-63
2021/11/01 03:00:00;;;;;;;3.20;2.50;;;22.40;43.90;;;;;;5034945;28;20443;-87
2021/11/01 03:02:25;;;;;;;3.63;2.58;;;22.40;43.90;;;;;;5036049;28;20387;-77
2021/11/01 03:04:51;;;;;;;3.05;2.33;;;22.40;44.00;;;;;;5038142;28;20438;-72
2021/11/01 03:07:18;;;;;;;3.03;2.40;;;22.40;43.90;;;;;;5036711;28;20819;-63
2021/11/01 03:09:46;;;;;;;2.90;2.30;;;22.40;43.90;;;;;;5036113;28;20387;-64
2021/11/01 03:12:14;;;;;;;3.05;2.28;;;22.30;43.90;;;;;;5036693;28;20387;-71
2021/11/01 03:14:50;;;;;;;3.17;2.30;;;22.30;43.90;;;;;;5036266;28;20453;-81
2021/11/01 03:17:18;;;;;;;3.00;2.20;;;22.30;43.80;;;;;;5034020;28;20395;-63
2021/11/01 03:20:03;;;;;;;3.00;2.40;;;22.30;44.00;;;;;;5036792;28;21329;-72
2021/11/01 03:22:35;;;;;;;2.67;2.20;;;22.30;43.90;;;;;;5017021;28;20766;-84
2021/11/01 03:25:10;;;;;;;2.28;1.90;;;22.30;43.80;;;;;;5048503;28;20425;-68
2021/11/01 03:27:38;;;;;;;2.27;1.90;;;22.30;43.80;;;;;;5015648;28;20411;-67
2021/11/01 03:30:04;;;;;;;2.60;2.00;;;22.30;43.80;;;;;;5016410;28;20384;-73
2021/11/01 03:32:32;;;;;;;2.30;1.93;;;22.30;43.90;;;;;;5014061;28;20475;-69
2021/11/01 03:35:01;;;;;;;2.10;1.85;;;22.20;43.70;;;;;;5015712;28;20427;-63
2021/11/01 03:37:27;;;;;;;2.70;1.88;;;22.30;43.90;;;;;;5016835;28;20383;-64
2021/11/01 03:39:53;;;;;;;2.78;1.85;;;22.20;43.80;;;;;;5016446;28;20387;-64
2021/11/01 03:42:21;;;;;;;2.13;1.73;;;22.20;43.70;;;;;;5015018;28;20393;-82
2021/11/01 03:44:51;;;;;;;2.80;1.80;;;22.20;43.80;;;;;;5016539;28;20418;-64
2021/11/01 03:47:17;;;;;;;2.15;1.90;;;22.20;43.80;;;;;;5017329;28;20383;-68
2021/11/01 03:49:56;;;;;;;2.40;1.70;;;22.20;43.70;;;;;;5014317;28;20808;-63
2021/11/01 03:52:25;;;;;;;2.67;1.67;;;22.20;43.70;;;;;;5016651;28;20401;-75
2021/11/01 03:54:51;;;;;;;2.70;1.70;;;22.20;43.90;;;;;;5016364;28;20411;-65
2021/11/01 03:57:19;;;;;;;2.30;1.77;;;22.20;43.80;;;;;;5015006;28;20457;-68
2021/11/01 03:59:46;;;;;;;2.33;1.80;;;22.20;43.70;;;;;;5014164;28;20430;-63
2021/11/01 04:02:18;;;;;;;2.28;1.70;;;22.20;43.80;;;;;;5014180;28;20416;-75
2021/11/01 04:04:46;;;;;;;2.50;1.60;;;22.20;43.80;;;;;;5014325;28;20488;-81
2021/11/01 04:07:11;;;;;;;2.58;1.70;;;22.10;43.60;;;;;;5015527;28;20507;-64
2021/11/01 04:09:37;;;;;;;2.60;1.70;;;22.10;43.80;;;;;;5014183;28;20896;-65
2021/11/01 04:12:03;;;;;;;2.75;1.80;;;22.10;43.70;;;;;;5017001;28;20383;-64
2021/11/01 04:14:36;;;;;;;2.60;1.63;;;22.10;43.80;;;;;;5017787;28;20447;-64
2021/11/01 04:17:09;;;;;;;2.35;1.80;;;22.10;43.60;;;;;;5016169;28;20393;-65
2021/11/01 04:22:24;;;;;;;2.67;1.80;;;22.10;43.70;;;;;;5016452;28;20835;-63
2021/11/01 04:24:50;;;;;;;2.25;1.58;;;22.10;43.70;;;;;;5053912;28;20478;-66
2021/11/01 04:27:16;;;;;;;1.92;1.50;;;22.10;43.80;;;;;;5037185;28;20441;-66
2021/11/01 04:29:42;;;;;;;2.10;1.60;;;22.10;43.80;;;;;;5051836;28;20387;-70
2021/11/01 04:37:31;;;;;;;2.20;1.60;;;22.00;43.60;;;;;;5038200;28;20372;-71
2021/11/01 04:53:16;;;;;;;2.47;1.80;;;22.00;43.50;;;;;;5059291;28;20528;-65
2021/11/01 04:55:43;;;;;;;2.50;1.70;;;22.00;43.30;;;;;;5058076;28;20418;-65
2021/11/01 04:58:09;;;;;;;2.58;1.80;;;22.00;43.40;;;;;;5059234;28;20399;-64
2021/11/01 05:00:35;;;;;;;2.08;1.83;;;21.90;43.30;;;;;;5057748;28;20897;-63
2021/11/01 05:03:31;;;;;;;2.25;1.60;;;21.90;43.30;;;;;;5056401;28;20392;-71
2021/11/01 05:05:56;;;;;;;2.30;1.80;;;21.90;43.50;;;;;;5060037;28;20408;-73
2021/11/01 05:08:27;;;;;;;2.47;1.70;;;21.90;43.40;;;;;;5057757;28;20380;-83
2021/11/01 05:10:57;;;;;;;2.20;1.70;;;21.90;43.40;;;;;;5040426;28;20447;-69
2021/11/01 05:13:28;;;;;;;2.30;1.70;;;21.90;43.40;;;;;;5057465;28;20394;-66
2021/11/01 05:16:09;;;;;;;2.40;1.70;;;21.90;43.40;;;;;;5057683;28;20417;-63
2021/11/01 05:21:21;;;;;;;2.97;1.60;;;21.90;44.80;;;;;;5057030;28;20486;-78
2021/11/01 05:29:05;;;;;;;3.38;1.75;;;21.90;45.10;;;;;;5059275;28;20402;-85
2021/11/01 05:31:31;;;;;;;3.50;1.75;;;21.90;45.70;;;;;;5059017;28;20393;-68
2021/11/01 05:34:04;;;;;;;3.08;1.88;;;22.00;45.90;;;;;;5058450;28;20903;-80
2021/11/01 05:36:30;;;;;;;3.08;1.55;;;22.00;45.80;;;;;;5056434;28;20436;-83
2021/11/01 05:38:56;;;;;;;3.05;1.63;;;22.00;45.50;;;;;;5055951;28;20403;-65
2021/11/01 05:41:22;;;;;;;3.30;1.70;;;22.00;45.80;;;;;;5060827;28;20385;-77
2021/11/01 05:43:48;;;;;;;3.72;1.95;;;22.00;45.80;;;;;;5057965;28;20459;-65
2021/11/01 05:46:15;;;;;;;3.05;1.55;;;22.00;45.90;;;;;;5057008;28;20794;-65
2021/11/01 05:48:49;;;;;;;3.30;1.60;;;22.00;45.70;;;;;;5074352;28;20387;-80
2021/11/01 05:51:17;;;;;;;1.85;1.52;;;22.00;45.70;;;;;;5058921;28;20391;-80
2021/11/01 05:53:45;;;;;;;2.50;1.47;;;22.00;46.40;;;;;;5057728;28;20454;-87
2021/11/01 06:04:01;;;;;;;2.20;1.40;;;21.90;44.90;;;;;;5057917;28;20447;-85
2021/11/01 06:13:54;;;;;;;2.45;1.65;;;21.90;45.40;;;;;;5054530;28;20493;-66
2021/11/01 06:16:21;;;;;;;2.78;1.40;;;21.80;45.70;;;;;;5054291;28;20395;-64
2021/11/01 06:18:48;;;;;;;3.40;1.50;;;21.80;45.30;;;;;;5051967;28;20397;-63
2021/11/01 06:21:17;;;;;;;3.08;1.48;;;21.80;45.20;;;;;;5056480;28;20446;-64
2021/11/01 06:23:46;;;;;;;2.60;1.48;;;21.80;45.00;;;;;;5054231;28;20418;-65
2021/11/01 06:26:13;;;;;;;3.75;1.50;;;21.80;45.10;;;;;;5052614;28;20447;-64
2021/11/01 06:28:43;;;;;;;3.40;1.77;;;21.80;45.10;;;;;;5054406;28;20393;-63
2021/11/01 06:31:14;;;;;;;4.90;2.00;;;21.70;45.00;;;;;;5054922;28;20537;-64
2021/11/01 07:19:00;;;;;;;2.50;1.52;;;22.60;44.20;;;;;;5055672;28;20864;-62
2021/11/01 07:21:56;;;;;;;3.03;1.50;;;22.60;44.10;;;;;;5051136;28;20420;-64
2021/11/01 08:27:01;;;;;;;3.50;1.40;;;23.20;44.50;;;;;;5060880;28;20513;-77
2021/11/01 08:42:39;;;;;;;3.17;1.27;;;23.20;44.40;;;;;;5059016;28;20447;-72
2021/11/01 09:20:14;;;;;;;2.60;1.85;;;23.20;43.50;;;;;;5061976;28;20399;-84
2021/11/01 09:35:54;;;;;;;3.22;1.92;;;23.40;45.10;;;;;;5057301;28;20415;-82
2021/11/01 09:41:01;;;;;;;3.95;1.80;;;23.40;44.80;;;;;;5057014;28;20391;-63
2021/11/01 09:43:28;;;;;;;2.92;2.10;;;23.40;44.60;;;;;;5067053;28;20922;-79
2021/11/01 09:45:56;;;;;;;3.67;1.65;;;23.40;44.40;;;;;;5066238;28;20406;-84
2021/11/01 09:48:23;;;;;;;3.22;1.70;;;23.50;44.50;;;;;;5054729;28;20414;-86
2021/11/01 09:50:51;;;;;;;4.15;2.00;;;23.50;44.30;;;;;;5037192;28;20756;-81
2021/11/01 09:53:21;;;;;;;3.60;1.80;;;23.60;44.20;;;;;;5053611;28;20414;-75
2021/11/01 09:56:05;;;;;;;4.87;1.80;;;23.60;43.80;;;;;;5052979;28;20509;-68
2021/11/01 10:01:35;;;;;;;3.13;1.88;;;23.60;43.60;;;;;;5026883;28;20399;-70
2021/11/01 10:04:02;;;;;;;4.53;2.03;;;23.60;43.40;;;;;;5026813;28;21134;-68
2021/11/01 10:06:30;;;;;;;3.10;1.83;;;23.60;43.10;;;;;;5042477;28;20428;-81
2021/11/01 10:09:00;;;;;;;5.78;2.22;;;23.60;43.30;;;;;;5056601;28;20397;-80
2021/11/01 10:11:39;;;;;;;6.03;2.30;;;23.50;42.90;;;;;;5038387;28;20443;-69
2021/11/01 10:14:07;;;;;;;7.30;2.10;;;23.50;43.20;;;;;;5074393;28;20419;-64
2021/11/01 10:19:36;;;;;;;8.38;2.30;;;23.60;43.60;;;;;;5054825;28;20717;-85
2021/11/01 10:22:06;;;;;;;6.85;2.00;;;23.50;43.50;;;;;;5037611;28;20431;-65
2021/11/01 10:24:40;;;;;;;4.68;2.05;;;23.50;43.20;;;;;;5075135;28;20400;-63
2021/11/01 10:27:34;;;;;;;4.53;1.85;;;23.60;43.00;;;;;;5039255;28;20455;-64
2021/11/01 10:30:13;;;;;;;4.10;2.00;;;23.60;42.80;;;;;;5056974;28;20420;-81
2021/11/01 10:32:46;;;;;;;3.72;1.92;;;23.60;43.00;;;;;;5076495;28;20911;-64
2021/11/01 10:35:21;;;;;;;4.20;1.80;;;23.60;42.70;;;;;;5078728;28;20485;-81
2021/11/01 10:40:56;;;;;;;3.90;1.88;;;23.70;42.50;;;;;;5058482;28;20945;-64
2021/11/01 11:11:07;;;;;;;2.58;1.90;;;24.00;43.00;;;;;;5072615;28;20391;-64
2021/11/01 11:14:17;;;;;;;3.00;1.60;;;24.00;42.80;;;;;;5073040;28;20441;-64
2021/11/01 11:17:02;;;;;;;2.42;1.50;;;24.00;42.60;;;;;;5069398;28;20403;-64
2021/11/01 11:22:32;;;;;;;3.83;1.70;;;24.00;43.00;;;;;;5072392;28;20450;-64
2021/11/01 11:25:11;;;;;;;3.23;1.70;;;23.90;43.70;;;;;;5072185;28;20892;-63
2021/11/01 11:32:58;;;;;;;2.67;1.50;;;24.00;43.00;;;;;;5072456;28;20399;-64
2021/11/01 11:38:44;;;;;;;3.15;1.60;;;23.90;42.70;;;;;;5072395;28;20441;-70
2021/11/01 11:49:27;;;;;;;2.55;1.58;;;23.90;42.90;;;;;;5072804;28;20386;-64
2021/11/01 11:52:13;;;;;;;3.22;1.77;;;23.90;42.90;;;;;;5072076;28;20466;-68
2021/11/01 11:54:49;;;;;;;2.50;1.40;;;24.00;42.90;;;;;;5072666;28;20821;-63
2021/11/01 11:57:35;;;;;;;3.70;1.73;;;23.90;42.70;;;;;;5072224;28;20486;-83
2021/11/01 12:00:04;;;;;;;2.77;1.50;;;23.90;43.30;;;;;;5088429;28;20544;-64
2021/11/01 12:02:38;;;;;;;2.50;1.50;;;23.90;42.90;;;;;;5072527;28;20391;-82
2021/11/01 12:05:24;;;;;;;3.00;1.50;;;23.90;42.70;;;;;;5064737;28;20407;-82
2021/11/01 12:08:12;;;;;;;4.80;1.60;;;23.90;43.80;;;;;;5069637;28;20945;-66
2021/11/01 12:18:53;;;;;;;3.10;1.65;;;23.80;43.90;;;;;;5075531;28;20942;-86
2021/11/01 12:21:20;;;;;;;3.22;1.70;;;23.70;43.60;;;;;;5055724;28;20755;-85
2021/11/01 12:23:46;;;;;;;3.70;1.67;;;23.70;43.90;;;;;;5041115;28;20390;-64
2021/11/01 12:26:15;;;;;;;4.40;1.83;;;23.70;43.60;;;;;;5090238;28;20466;-86
2021/11/01 12:28:43;;;;;;;3.47;1.58;;;23.70;43.70;;;;;;5089279;28;20388;-84
2021/11/01 12:31:10;;;;;;;5.07;1.80;;;23.60;43.70;;;;;;5072386;28;20388;-84
2021/11/01 12:33:39;;;;;;;5.93;1.70;;;23.70;44.60;;;;;;5082511;28;20386;-64
2021/11/01 12:36:07;;;;;;;5.33;1.60;;;23.70;44.80;;;;;;5080801;28;20410;-67
2021/11/01 12:38:51;;;;;;;6.47;2.00;;;23.80;44.80;;;;;;5084793;28;20421;-84
2021/11/01 12:57:49;;;;;;;6.22;1.85;;;23.70;45.90;;;;;;5043147;28;20394;-76
2021/11/01 13:00:15;;;;;;;6.90;1.50;;;23.70;46.20;;;;;;5051743;28;20446;-72
2021/11/01 13:02:47;;;;;;;5.90;1.83;;;23.80;47.30;;;;;;5070955;28;20478;-84
2021/11/01 13:05:22;;;;;;;4.30;1.77;;;23.80;46.80;;;;;;5075185;28;20384;-63
2021/11/01 13:10:35;;;;;;;4.75;1.67;;;23.80;46.60;;;;;;5039968;28;20723;-63
2021/11/01 13:20:58;;;;;;;4.10;1.73;;;23.80;45.90;;;;;;5096007;28;20409;-82
2021/11/01 13:23:26;;;;;;;5.25;1.70;;;23.70;46.20;;;;;;5069901;28;20451;-84
2021/11/01 13:37:22;;;;;;;4.32;1.70;;;23.80;47.20;;;;;;5083367;28;20507;-85
2021/11/01 13:40:29;;;;;;;4.18;1.45;;;23.70;47.70;;;;;;5060499;28;20387;-85
2021/11/01 13:42:57;;;;;;;4.03;1.60;;;23.70;47.30;;;;;;5057666;28;20459;-79
2021/11/01 13:45:24;;;;;;;4.70;1.60;;;23.70;47.20;;;;;;5084340;28;20425;-82
2021/11/01 13:47:52;;;;;;;3.67;1.42;;;23.70;47.70;;;;;;5057642;28;20437;-75
2021/11/01 13:50:20;;;;;;;5.85;1.33;;;23.70;47.70;;;;;;5083114;28;20390;-83
2021/11/01 13:53:07;;;;;;;125.05;8.30;;;23.70;47.70;;;;;;5094997;28;20389;-85
2021/11/01 13:55:40;;;;;;;47.95;4.35;;;23.70;47.10;;;;;;5075008;28;20419;-66
2021/11/01 14:11:01;;;;;;;20.88;2.45;;;23.80;47.00;;;;;;5088475;28;20435;-82
2021/11/01 14:19:50;;;;;;;7.72;1.70;;;23.80;47.30;;;;;;5082620;28;20405;-64
2021/11/01 14:33:31;;;;;;;7.18;1.70;;;23.90;49.70;;;;;;5073105;28;20383;-83
2021/11/01 15:18:46;;;;;;;3.72;1.48;;;23.90;46.80;;;;;;5080910;28;20368;-72
2021/11/01 15:21:33;;;;;;;3.45;1.60;;;23.90;47.70;;;;;;5082728;28;20496;-70
2021/11/01 16:16:03;;;;;;;4.97;2.10;;;24.10;50.30;;;;;;5078452;28;20442;-78
2021/11/01 16:18:16;;;;;;;5.65;2.20;;;24.20;51.10;;;;;;5081852;28;20453;-79
2021/11/01 16:20:43;;;;;;;3.33;2.00;;;24.20;51.30;;;;;;5087602;28;20421;-83
2021/11/01 16:25:35;;;;;;;4.40;1.90;;;24.20;51.00;;;;;;5071893;28;20388;-70
2021/11/01 16:28:01;;;;;;;3.75;2.00;;;24.30;51.30;;;;;;5062029;28;20394;-64
2021/11/01 16:30:30;;;;;;;3.20;2.08;;;24.30;52.50;;;;;;5081014;28;20389;-64
2021/11/01 16:33:02;;;;;;;3.75;2.00;;;24.40;52.60;;;;;;5079524;28;20384;-79
2021/11/01 16:35:39;;;;;;;4.50;1.73;;;24.30;52.50;;;;;;5077599;28;20408;-84
2021/11/01 16:38:16;;;;;;;4.10;2.00;;;24.30;51.70;;;;;;5074129;28;20420;-73
2021/11/01 16:40:43;;;;;;;3.20;1.90;;;24.40;53.20;;;;;;5065636;28;20458;-81
2021/11/01 16:43:15;;;;;;;3.77;1.60;;;24.50;53.40;;;;;;5086664;28;20433;-82
2021/11/01 16:45:43;;;;;;;3.55;1.55;;;24.50;54.00;;;;;;5077779;28;20394;-82
2021/11/01 16:48:09;;;;;;;3.45;1.20;;;24.60;52.60;;;;;;5077518;28;20867;-71
2021/11/01 16:50:36;;;;;;;3.93;1.30;;;24.60;51.60;;;;;;5084561;28;20497;-70
2021/11/01 16:53:02;;;;;;;4.60;1.27;;;24.60;51.60;;;;;;5079197;28;20390;-63
2021/11/01 16:55:34;;;;;;;6.20;1.60;;;24.50;52.20;;;;;;5085503;28;20518;-83
2021/11/01 16:58:09;;;;;;;10.43;3.88;;;24.60;49.60;;;;;;5095051;28;20382;-63
2021/11/01 17:00:54;;;;;;;9.98;2.50;;;24.60;50.20;;;;;;5077187;28;20862;-64
2021/11/01 17:08:46;;;;;;;7.60;2.15;;;24.80;51.50;;;;;;5096259;28;20392;-81
2021/11/01 17:22:30;;;;;;;7.67;2.00;;;24.80;51.00;;;;;;5077116;28;20403;-78
2021/11/01 17:36:13;;;;;;;7.35;1.90;;;24.80;49.90;;;;;;5072715;28;20416;-83
2021/11/01 18:40:24;;;;;;;7.10;1.80;;;24.70;46.60;;;;;;5087038;28;20388;-86
2021/11/01 18:51:08;;;;;;;6.57;2.08;;;24.60;46.10;;;;;;5077873;28;20409;-90
2021/11/01 18:53:42;;;;;;;5.22;2.00;;;24.60;46.10;;;;;;5090813;28;20382;-93
2021/11/01 18:56:12;;;;;;;5.30;1.90;;;24.60;46.10;;;;;;5083014;28;20417;-92
2021/11/01 18:58:42;;;;;;;7.43;2.03;;;24.50;45.70;;;;;;5086455;28;20469;-87
2021/11/01 19:01:12;;;;;;;6.53;2.23;;;24.50;46.10;;;;;;5060629;28;20738;-89
2021/11/01 19:03:43;;;;;;;5.03;2.10;;;24.50;46.70;;;;;;5081111;28;20398;-74
2021/11/01 19:08:52;;;;;;;9.68;2.28;;;24.50;46.70;;;;;;5086168;28;20406;-71
2021/11/01 20:05:29;;;;;;;3.90;1.67;;;24.20;45.60;;;;;;5075210;28;20973;-68
2021/11/01 20:13:51;;;;;;;3.42;1.80;;;24.10;45.20;;;;;;5077972;28;20458;-65
2021/11/01 21:25:21;;;;;;;1.50;1.00;;;24.00;43.10;;;;;;5076059;28;20394;-61
2021/11/01 21:27:48;;;;;;;1.27;0.93;;;24.00;43.20;;;;;;5075777;28;20388;-62
2021/11/01 21:30:15;;;;;;;1.63;1.05;;;24.00;43.20;;;;;;5072876;28;20866;-61
2021/11/01 21:32:41;;;;;;;2.20;1.05;;;24.00;43.00;;;;;;5073587;28;20395;-62
2021/11/01 21:35:11;;;;;;;1.52;1.00;;;24.10;43.30;;;;;;5073383;28;20416;-62
2021/11/01 21:37:37;;;;;;;1.38;0.90;;;24.00;42.90;;;;;;5073293;28;20383;-92
2021/11/01 21:40:06;;;;;;;1.65;0.90;;;24.00;43.20;;;;;;5055608;28;20754;-92
2021/11/01 21:42:32;;;;;;;2.10;1.00;;;24.00;43.20;;;;;;5055543;28;20473;-92
2021/11/01 21:44:58;;;;;;;2.00;1.10;;;24.00;43.10;;;;;;5073478;28;20416;-62
2021/11/01 21:47:24;;;;;;;1.58;0.82;;;24.00;43.20;;;;;;5072880;28;20419;-89
2021/11/01 21:49:50;;;;;;;1.87;0.90;;;24.00;43.20;;;;;;5073519;28;20434;-62
2021/11/01 21:52:17;;;;;;;1.45;0.80;;;24.00;43.10;;;;;;5073416;28;20392;-61
2021/11/01 21:54:51;;;;;;;1.55;0.90;;;24.00;43.20;;;;;;5073209;28;20403;-62
2021/11/01 22:24:35;;;;;;;1.10;0.68;;;24.00;43.30;;;;;;5072616;28;20444;-62
2021/11/01 22:32:12;;;;;;;1.20;0.70;;;23.90;43.20;;;;;;5054464;28;20399;-90
2021/11/01 22:40:41;;;;;;;1.00;0.60;;;23.90;43.00;;;;;;5071352;28;20467;-91
2021/11/01 22:55:35;;;;;;;1.25;0.70;;;23.90;43.00;;;;;;5071130;28;20475;-62
2021/11/01 22:57:04;;;;;;;1.00;0.50;;;23.90;43.00;;;;;;5072242;28;20778;-62
2021/11/01 22:59:25;;;;;;;0.93;0.60;;;23.90;42.80;;;;;;5071629;28;20404;-90
2021/11/01 23:01:50;;;;;;;1.10;0.53;;;23.90;42.90;;;;;;5072148;28;20396;-62
2021/11/01 23:29:15;;;;;;;0.85;0.50;;;23.90;42.90;;;;;;5072030;28;20407;-92
2021/11/01 23:31:42;;;;;;;0.68;0.30;;;23.80;42.80;;;;;;5056291;28;20418;-61
2021/11/01 23:34:13;;;;;;;1.10;0.52;;;23.80;42.80;;;;;;5053565;28;20396;-91
2021/11/01 23:36:41;;;;;;;1.40;0.50;;;23.80;42.70;;;;;;5071457;28;20403;-62
2021/11/01 23:39:09;;;;;;;1.10;0.50;;;23.80;42.60;;;;;;5053463;28;20386;-61
2021/11/01 23:41:43;;;;;;;0.75;0.40;;;23.80;42.40;;;;;;5053920;28;20890;-91
2021/11/01 23:44:09;;;;;;;0.80;0.57;;;23.80;42.50;;;;;;5054300;28;20432;-91
2021/11/01 23:46:34;;;;;;;0.80;0.40;;;23.80;42.50;;;;;;5072499;28;20419;-90
2021/11/01 23:49:00;;;;;;;1.02;0.50;;;23.70;42.50;;;;;;5055110;28;20399;-89
2021/11/01 23:51:33;;;;;;;1.23;0.55;;;23.70;42.50;;;;;;5071833;28;20955;-65
2021/11/01 23:56:34;;;;;;;1.08;0.40;;;23.70;42.50;;;;;;5086978;28;20490;-89
2021/11/01 23:59:00;;;;;;;0.82;0.35;;;23.70;42.50;;;;;;5092435;28;20405;-90
