Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:58;;;;;;;;;;;;;;;22.15;47.52344;102168.4;;;;-68
2023/06/25 00:07:58;;;;;;;;;;;;;;;22.07;47.40039;102158.9;;;;-67
2023/06/25 00:12:57;;;;;;;;;;;;;;;22.01;47.6582;102153.8;;;;-67
2023/06/25 00:15:18;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 00:17:57;;;;;;;;;;;;;;;21.99;47.5293;102145.3;;;;-68
2023/06/25 00:23:00;;;;;;;;;;;;;;;21.93;47.43066;102141.6;;;;-70
2023/06/25 00:27:57;;;;;;;;;;;;;;;21.88;47.71289;102135.4;;;;-67
2023/06/25 00:32:58;;;;;;;;;;;;;;;21.84;47.81152;102129.7;;;;-66
2023/06/25 00:38:01;;;;;;;;;;;;;;;21.84;48.20117;102126.8;;;;-67
2023/06/25 00:42:58;;;;;;;;;;;;;;;21.78;48.49219;102121.9;;;;-66
2023/06/25 00:45:24;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 00:47:58;;;;;;;;;;;;;;;21.76;48.60547;102119.6;;;;-68
2023/06/25 00:52:57;;;;;;;;;;;;;;;21.76;48.59375;102112.7;;;;-68
2023/06/25 00:58:00;;;;;;;;;;;;;;;21.69;48.84961;102105.3;;;;-68
2023/06/25 01:03:00;;;;;;;;;;;;;;;21.67;49.13281;102098.2;;;;-67
2023/06/25 01:07:59;;;;;;;;;;;;;;;21.67;49.44238;102097.5;;;;-67
2023/06/25 01:12:58;;;;;;;;;;;;;;;21.62;49.20801;102100.3;;;;-67
2023/06/25 01:15:25;;;;;;;0.3;0.1;;;;;;;;;;;;;-66
2023/06/25 01:17:57;;;;;;;;;;;;;;;21.6;49.66406;102098;;;;-68
2023/06/25 01:22:59;;;;;;;;;;;;;;;21.56;49.68164;102090.1;;;;-67
2023/06/25 01:27:57;;;;;;;;;;;;;;;21.53;49.61035;102087.7;;;;-68
2023/06/25 01:32:57;;;;;;;;;;;;;;;21.48;49.9375;102079.9;;;;-67
2023/06/25 01:37:58;;;;;;;;;;;;;;;21.44;49.93359;102074.3;;;;-67
2023/06/25 01:42:57;;;;;;;;;;;;;;;21.42;50.15918;102063.2;;;;-67
2023/06/25 01:45:28;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 01:47:57;;;;;;;;;;;;;;;21.41;49.95117;102057.4;;;;-68
2023/06/25 01:52:57;;;;;;;;;;;;;;;21.35;49.99023;102050.3;;;;-67
2023/06/25 01:57:57;;;;;;;;;;;;;;;21.27;50.54199;102040.5;;;;-67
2023/06/25 02:02:57;;;;;;;;;;;;;;;21.3;50.37305;102031.9;;;;-66
2023/06/25 02:07:57;;;;;;;;;;;;;;;21.23;50.77832;102026.2;;;;-67
2023/06/25 02:12:57;;;;;;;;;;;;;;;21.21;51.00488;102022.4;;;;-67
2023/06/25 02:15:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/25 02:17:57;;;;;;;;;;;;;;;21.2;50.87695;102022.6;;;;-67
2023/06/25 02:22:57;;;;;;;;;;;;;;;21.16;51.07813;102018.7;;;;-68
2023/06/25 02:27:57;;;;;;;;;;;;;;;21.15;51.18066;102015.3;;;;-66
2023/06/25 02:32:57;;;;;;;;;;;;;;;21.11;51.24512;102008.9;;;;-67
2023/06/25 02:37:57;;;;;;;;;;;;;;;21.08;51.17188;102001.5;;;;-67
2023/06/25 02:42:57;;;;;;;;;;;;;;;21.01;51.54297;101995.9;;;;-67
2023/06/25 02:45:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/06/25 02:47:57;;;;;;;;;;;;;;;20.99;51.7002;101994.7;;;;-70
2023/06/25 02:52:57;;;;;;;;;;;;;;;20.95;52.01465;101989.9;;;;-69
2023/06/25 02:57:57;;;;;;;;;;;;;;;20.95;52.3916;101988.8;;;;-70
2023/06/25 03:02:57;;;;;;;;;;;;;;;20.91;52.41016;101983.5;;;;-69
2023/06/25 03:07:58;;;;;;;;;;;;;;;20.88;52.41797;101982;;;;-71
2023/06/25 03:12:57;;;;;;;;;;;;;;;20.87;52.30273;101982.4;;;;-70
2023/06/25 03:15:39;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/25 03:17:57;;;;;;;;;;;;;;;20.84;52.20703;101982.6;;;;-68
2023/06/25 03:22:57;;;;;;;;;;;;;;;20.81;51.82617;101980.5;;;;-66
2023/06/25 03:27:57;;;;;;;;;;;;;;;20.72;51.85059;101983.2;;;;-67
2023/06/25 03:32:57;;;;;;;;;;;;;;;20.72;51.51953;101974.2;;;;-67
2023/06/25 03:37:57;;;;;;;;;;;;;;;20.67;51.60547;101978.8;;;;-67
2023/06/25 03:42:57;;;;;;;;;;;;;;;20.65;51.4541;101978.9;;;;-67
2023/06/25 03:45:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/25 03:47:57;;;;;;;;;;;;;;;20.59;51.5166;101974.5;;;;-66
2023/06/25 03:53:00;;;;;;;;;;;;;;;20.57;51.67383;101972.3;;;;-66
2023/06/25 03:57:59;;;;;;;;;;;;;;;20.55;51.5918;101971.2;;;;-67
2023/06/25 04:02:57;;;;;;;;;;;;;;;20.55;51.55664;101970.8;;;;-66
2023/06/25 04:07:57;;;;;;;;;;;;;;;20.52;52.0332;101967.3;;;;-67
2023/06/25 04:12:57;;;;;;;;;;;;;;;20.52;51.9873;101965.6;;;;-67
2023/06/25 04:15:47;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/25 04:17:57;;;;;;;;;;;;;;;20.52;52.12402;101971.4;;;;-67
2023/06/25 04:22:59;;;;;;;;;;;;;;;20.54;52.32031;101968.1;;;;-67
2023/06/25 04:27:57;;;;;;;;;;;;;;;20.55;52.25293;101965.1;;;;-68
2023/06/25 04:32:57;;;;;;;;;;;;;;;20.54;52.79004;101961.1;;;;-67
2023/06/25 04:37:57;;;;;;;;;;;;;;;20.59;52.44141;101957.4;;;;-67
2023/06/25 04:42:57;;;;;;;;;;;;;;;20.61;52.70508;101951.5;;;;-69
2023/06/25 04:45:48;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 04:47:58;;;;;;;;;;;;;;;20.61;53.33398;101962.7;;;;-68
2023/06/25 04:52:58;;;;;;;;;;;;;;;20.65;53.56738;101967.9;;;;-67
2023/06/25 04:57:57;;;;;;;;;;;;;;;20.69;53.67383;101966.6;;;;-67
2023/06/25 05:02:57;;;;;;;;;;;;;;;20.7;54.75977;101958.7;;;;-66
2023/06/25 05:07:58;;;;;;;;;;;;;;;20.75;54.59375;101958.3;;;;-65
2023/06/25 05:12:57;;;;;;;;;;;;;;;20.82;54.20313;101958.8;;;;-68
2023/06/25 05:15:51;;;;;;;0.4;0.2;;;;;;;;;;;;;-69
2023/06/25 05:17:57;;;;;;;;;;;;;;;20.89;54.62305;101956.1;;;;-68
2023/06/25 05:22:57;;;;;;;;;;;;;;;21.02;56.44238;101956;;;;-67
2023/06/25 05:27:57;;;;;;;;;;;;;;;21.45;54.25781;101955.2;;;;-67
2023/06/25 05:32:57;;;;;;;;;;;;;;;22.26;52.9248;101950.9;;;;-67
2023/06/25 05:38:00;;;;;;;;;;;;;;;23.07;51.94141;101954;;;;-68
2023/06/25 05:42:57;;;;;;;;;;;;;;;23.77;50.79004;101956.9;;;;-67
2023/06/25 05:45:54;;;;;;;0.4;0.2;;;;;;;;;;;;;-68
2023/06/25 05:47:57;;;;;;;;;;;;;;;24.39;49.62793;101955.6;;;;-68
2023/06/25 05:52:57;;;;;;;;;;;;;;;24.88;48.78223;101950.5;;;;-67
2023/06/25 05:57:57;;;;;;;;;;;;;;;25.4;48.03027;101946.2;;;;-68
2023/06/25 06:03:00;;;;;;;;;;;;;;;25.82;47.2998;101943.9;;;;-69
2023/06/25 06:07:57;;;;;;;;;;;;;;;26.22;46.95996;101938.5;;;;-68
2023/06/25 06:12:57;;;;;;;;;;;;;;;26.61;46.60645;101933.8;;;;-67
2023/06/25 06:15:57;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/25 06:17:57;;;;;;;;;;;;;;;26.96;46.23633;101933.7;;;;-66
2023/06/25 06:22:57;;;;;;;;;;;;;;;27.43;45.50684;101938.8;;;;-68
2023/06/25 06:27:57;;;;;;;;;;;;;;;27.67;45.14746;101938.5;;;;-68
2023/06/25 06:32:57;;;;;;;;;;;;;;;27.85;45.30566;101934.2;;;;-67
2023/06/25 06:37:57;;;;;;;;;;;;;;;28.39;44.38086;101930.2;;;;-67
2023/06/25 06:42:57;;;;;;;;;;;;;;;28.59;44.10938;101923.4;;;;-67
2023/06/25 06:46:02;;;;;;;0.4;0.1;;;;;;;;;;;;;-68
2023/06/25 06:47:57;;;;;;;;;;;;;;;28.8;44.00195;101918.2;;;;-66
2023/06/25 06:52:59;;;;;;;;;;;;;;;28.86;44.03027;101921.1;;;;-67
2023/06/25 06:57:57;;;;;;;;;;;;;;;29.24;43.01758;101918.4;;;;-68
2023/06/25 07:02:59;;;;;;;;;;;;;;;29.42;43.16211;101919.3;;;;-67
2023/06/25 07:07:57;;;;;;;;;;;;;;;29.77;42.38965;101910.6;;;;-66
2023/06/25 07:12:57;;;;;;;;;;;;;;;29.95;42.39355;101908.8;;;;-68
2023/06/25 07:16:06;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 07:17:57;;;;;;;;;;;;;;;30.35;41.50781;101911.2;;;;-68
2023/06/25 07:22:57;;;;;;;;;;;;;;;30.54;41.26758;101913.3;;;;-69
2023/06/25 07:27:57;;;;;;;;;;;;;;;30.72;40.9082;101907.6;;;;-68
2023/06/25 07:32:57;;;;;;;;;;;;;;;30.98;40.58105;101901.5;;;;-68
2023/06/25 07:37:57;;;;;;;;;;;;;;;31.07;40.42383;101902.6;;;;-66
2023/06/25 07:42:57;;;;;;;;;;;;;;;31.2;40.13086;101900.6;;;;-68
2023/06/25 07:46:12;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 07:47:57;;;;;;;;;;;;;;;31.2;40.16602;101890.5;;;;-68
2023/06/25 07:52:57;;;;;;;;;;;;;;;31.42;39.8457;101885.1;;;;-67
2023/06/25 07:57:57;;;;;;;;;;;;;;;31.42;39.71582;101882.3;;;;-68
2023/06/25 08:02:57;;;;;;;;;;;;;;;31.71;39.37695;101880.7;;;;-67
2023/06/25 08:07:57;;;;;;;;;;;;;;;31.78;39.08984;101878.9;;;;-67
2023/06/25 08:12:57;;;;;;;;;;;;;;;31.92;38.9248;101876.4;;;;-68
2023/06/25 08:16:17;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 08:17:57;;;;;;;;;;;;;;;32.03;38.60449;101877.1;;;;-67
2023/06/25 08:22:59;;;;;;;;;;;;;;;32.16;38.24023;101877.4;;;;-68
2023/06/25 08:27:57;;;;;;;;;;;;;;;32.2;38.20801;101871.6;;;;-67
2023/06/25 08:32:57;;;;;;;;;;;;;;;32.39;37.89355;101872;;;;-67
2023/06/25 08:37:58;;;;;;;;;;;;;;;32.65;37.44531;101864.4;;;;-67
2023/06/25 08:42:57;;;;;;;;;;;;;;;32.6;37.41797;101853.2;;;;-68
2023/06/25 08:46:23;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 08:47:58;;;;;;;;;;;;;;;32.97;36.91699;101849.3;;;;-67
2023/06/25 08:52:57;;;;;;;;;;;;;;;32.98;36.6582;101840.3;;;;-69
2023/06/25 08:57:57;;;;;;;;;;;;;;;33.22;35.86328;101836.2;;;;-68
2023/06/25 09:02:57;;;;;;;;;;;;;;;33.32;35.3877;101839;;;;-66
2023/06/25 09:07:57;;;;;;;;;;;;;;;33.45;34.68945;101838.2;;;;-69
2023/06/25 09:12:57;;;;;;;;;;;;;;;33.58;34.20313;101836.8;;;;-70
2023/06/25 09:16:28;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 09:17:57;;;;;;;;;;;;;;;33.86;33.84473;101829.8;;;;-70
2023/06/25 09:22:58;;;;;;;;;;;;;;;34.16;33.47656;101831.7;;;;-67
2023/06/25 09:27:58;;;;;;;;;;;;;;;34.41;32.71387;101821.7;;;;-68
2023/06/25 09:32:59;;;;;;;;;;;;;;;34.39;31.86035;101822.6;;;;-66
2023/06/25 09:37:57;;;;;;;;;;;;;;;34.56;31.93066;101818.8;;;;-68
2023/06/25 09:42:59;;;;;;;;;;;;;;;34.56;31.54004;101822.8;;;;-68
2023/06/25 09:46:35;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 09:47:57;;;;;;;;;;;;;;;34.73;30.42578;101818.6;;;;-67
2023/06/25 09:52:58;;;;;;;;;;;;;;;34.9;30.69824;101814.8;;;;-67
2023/06/25 09:58:00;;;;;;;;;;;;;;;35.04;30.64746;101812.1;;;;-67
2023/06/25 10:02:57;;;;;;;;;;;;;;;35.33;30.39355;101811.9;;;;-67
2023/06/25 10:07:58;;;;;;;;;;;;;;;35.59;29.74609;101811.2;;;;-69
2023/06/25 10:12:57;;;;;;;;;;;;;;;35.7;29.72949;101808.4;;;;-68
2023/06/25 10:16:41;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 10:18:00;;;;;;;;;;;;;;;35.89;29.58789;101801.5;;;;-71
2023/06/25 10:23:04;;;;;;;;;;;;;;;36;29.10742;101801.3;;;;-67
2023/06/25 10:28:04;;;;;;;;;;;;;;;36.16;29.1416;101789.2;;;;-68
2023/06/25 10:33:04;;;;;;;;;;;;;;;36.33;28.6748;101781.4;;;;-69
2023/06/25 10:37:57;;;;;;;;;;;;;;;36.31;28.67383;101780.2;;;;-67
2023/06/25 10:42:57;;;;;;;;;;;;;;;36.34;30.05664;101774.4;;;;-68
2023/06/25 10:46:48;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 10:48:03;;;;;;;;;;;;;;;36.39;28.16699;101774;;;;-66
2023/06/25 10:52:57;;;;;;;;;;;;;;;36.53;27.80664;101759.6;;;;-68
2023/06/25 10:57:57;;;;;;;;;;;;;;;36.6;27.73926;101753.1;;;;-68
2023/06/25 11:02:57;;;;;;;;;;;;;;;36.69;27.75684;101748.1;;;;-68
2023/06/25 11:08:00;;;;;;;;;;;;;;;36.8;29.12109;101733.4;;;;-67
2023/06/25 11:12:58;;;;;;;;;;;;;;;37.09;29.99902;101741.9;;;;-68
2023/06/25 11:16:55;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/25 11:17:58;;;;;;;;;;;;;;;37.01;29.6123;101734.6;;;;-68
2023/06/25 11:22:58;;;;;;;;;;;;;;;37.14;29.5127;101730;;;;-68
2023/06/25 11:28:08;;;;;;;;;;;;;;;37.29;30.23828;101722.8;;;;-68
2023/06/25 11:32:57;;;;;;;;;;;;;;;37.46;30.33301;101714.1;;;;-67
2023/06/25 11:37:57;;;;;;;;;;;;;;;37.59;29.46973;101709.6;;;;-67
2023/06/25 11:42:57;;;;;;;;;;;;;;;37.68;30.19141;101699.1;;;;-68
2023/06/25 11:47:02;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/06/25 11:47:57;;;;;;;;;;;;;;;37.9;30.40918;101700;;;;-68
2023/06/25 11:52:58;;;;;;;;;;;;;;;38.07;30.25293;101698.1;;;;-67
2023/06/25 11:57:57;;;;;;;;;;;;;;;38.26;30.18164;101693.8;;;;-67
2023/06/25 12:02:57;;;;;;;;;;;;;;;38.26;28.9873;101689.3;;;;-67
2023/06/25 12:07:57;;;;;;;;;;;;;;;38.16;29.29102;101684.2;;;;-68
2023/06/25 12:12:57;;;;;;;;;;;;;;;38.31;28.4043;101674.7;;;;-67
2023/06/25 12:17:09;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/25 12:17:57;;;;;;;;;;;;;;;38.22;28.24316;101668.4;;;;-67
2023/06/25 12:22:57;;;;;;;;;;;;;;;38.37;28.88574;101662.5;;;;-67
2023/06/25 12:27:57;;;;;;;;;;;;;;;38.4;28.85156;101662.7;;;;-68
2023/06/25 12:32:57;;;;;;;;;;;;;;;38.38;28.52832;101655.7;;;;-69
2023/06/25 12:37:57;;;;;;;;;;;;;;;38.29;28.85742;101650.3;;;;-67
2023/06/25 12:42:57;;;;;;;;;;;;;;;38.37;28.47949;101645.7;;;;-68
2023/06/25 12:47:16;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/25 12:47:57;;;;;;;;;;;;;;;38.49;28.51172;101639.4;;;;-67
2023/06/25 12:52:57;;;;;;;;;;;;;;;38.61;28.92578;101631.3;;;;-69
2023/06/25 12:57:57;;;;;;;;;;;;;;;38.74;28.66992;101629.5;;;;-69
2023/06/25 13:02:57;;;;;;;;;;;;;;;38.65;28.14941;101623.7;;;;-68
2023/06/25 13:07:57;;;;;;;;;;;;;;;38.76;27.91699;101619;;;;-68
2023/06/25 13:12:57;;;;;;;;;;;;;;;38.83;27.16699;101618.3;;;;-66
2023/06/25 13:17:23;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/25 13:17:57;;;;;;;;;;;;;;;38.77;28.03711;101612.7;;;;-69
2023/06/25 13:22:57;;;;;;;;;;;;;;;38.83;28.08887;101609.5;;;;-67
2023/06/25 13:27:57;;;;;;;;;;;;;;;38.84;27.89844;101611.2;;;;-68
2023/06/25 13:32:58;;;;;;;;;;;;;;;38.87;27.39746;101600.7;;;;-68
2023/06/25 13:37:59;;;;;;;;;;;;;;;38.9;28.21289;101600.5;;;;-67
2023/06/25 13:43:01;;;;;;;;;;;;;;;38.89;27.33789;101596.3;;;;-71
2023/06/25 13:47:31;;;;;;;0.5;0.3;;;;;;;;;;;;;-68
2023/06/25 13:47:57;;;;;;;;;;;;;;;38.77;27.0918;101594.5;;;;-66
2023/06/25 13:52:57;;;;;;;;;;;;;;;38.72;27.61621;101585.5;;;;-68
2023/06/25 13:57:57;;;;;;;;;;;;;;;38.9;27.03906;101580;;;;-67
2023/06/25 14:02:58;;;;;;;;;;;;;;;38.89;26.75098;101578.9;;;;-67
2023/06/25 14:07:57;;;;;;;;;;;;;;;38.86;27.74414;101575.4;;;;-66
2023/06/25 14:12:58;;;;;;;;;;;;;;;38.98;27.45117;101567.7;;;;-67
2023/06/25 14:17:38;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 14:17:57;;;;;;;;;;;;;;;39.01;27.53711;101560.7;;;;-67
2023/06/25 14:22:57;;;;;;;;;;;;;;;39;27.3457;101550.3;;;;-68
2023/06/25 14:27:57;;;;;;;;;;;;;;;38.92;27.17188;101551.6;;;;-67
2023/06/25 14:32:57;;;;;;;;;;;;;;;38.85;26.82129;101545.4;;;;-68
2023/06/25 14:37:57;;;;;;;;;;;;;;;38.75;27.09082;101539.3;;;;-68
2023/06/25 14:42:57;;;;;;;;;;;;;;;38.72;26.46582;101535.3;;;;-67
2023/06/25 14:47:46;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 14:47:57;;;;;;;;;;;;;;;38.63;27.31055;101523.5;;;;-71
2023/06/25 14:52:57;;;;;;;;;;;;;;;38.72;27.05371;101523.5;;;;-68
2023/06/25 14:57:58;;;;;;;;;;;;;;;38.79;27.51172;101514.7;;;;-68
2023/06/25 15:02:57;;;;;;;;;;;;;;;38.79;27.22461;101512.4;;;;-68
2023/06/25 15:07:57;;;;;;;;;;;;;;;38.65;27.09766;101514.3;;;;-66
2023/06/25 15:12:58;;;;;;;;;;;;;;;38.6;26.84277;101504.7;;;;-68
2023/06/25 15:17:53;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/25 15:18:03;;;;;;;;;;;;;;;38.48;26.99121;101495.2;;;;-68
2023/06/25 15:22:57;;;;;;;;;;;;;;;38.45;27.2168;101499.8;;;;-67
2023/06/25 15:27:57;;;;;;;;;;;;;;;38.55;27.48633;101501.2;;;;-69
2023/06/25 15:32:57;;;;;;;;;;;;;;;38.55;27.57031;101497.3;;;;-70
2023/06/25 15:37:58;;;;;;;;;;;;;;;38.62;27.56152;101486.3;;;;-68
2023/06/25 15:42:57;;;;;;;;;;;;;;;38.64;27.08398;101482.6;;;;-67
2023/06/25 15:47:57;;;;;;;;;;;;;;;38.54;27.06641;101484.1;;;;-68
2023/06/25 15:48:06;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/25 15:52:57;;;;;;;;;;;;;;;38.43;26.52148;101481.3;;;;-67
2023/06/25 15:57:59;;;;;;;;;;;;;;;38.25;26.4873;101478.7;;;;-69
2023/06/25 16:02:57;;;;;;;;;;;;;;;38.04;27.01367;101469.9;;;;-70
2023/06/25 16:07:57;;;;;;;;;;;;;;;37.97;26.80566;101464.3;;;;-69
2023/06/25 16:12:57;;;;;;;;;;;;;;;37.92;27.19727;101459.9;;;;-67
2023/06/25 16:17:57;;;;;;;;;;;;;;;37.81;27.02344;101456.4;;;;-68
2023/06/25 16:18:08;;;;;;;0.7;0;;;;;;;;;;;;;-70
2023/06/25 16:22:57;;;;;;;;;;;;;;;37.67;26.9082;101457.6;;;;-67
2023/06/25 16:27:57;;;;;;;;;;;;;;;37.47;27.43359;101448.5;;;;-68
2023/06/25 16:33:01;;;;;;;;;;;;;;;37.36;27.43848;101439.6;;;;-70
2023/06/25 16:37:57;;;;;;;;;;;;;;;37.24;27.25293;101446;;;;-69
2023/06/25 16:42:57;;;;;;;;;;;;;;;37.11;27.80566;101444;;;;-68
2023/06/25 16:47:57;;;;;;;;;;;;;;;36.98;28;101437;;;;-66
2023/06/25 16:48:18;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/25 16:52:57;;;;;;;;;;;;;;;36.82;28.05078;101428.9;;;;-67
2023/06/25 16:57:57;;;;;;;;;;;;;;;36.67;28.36328;101423.4;;;;-68
2023/06/25 17:02:57;;;;;;;;;;;;;;;36.49;28.56641;101418.6;;;;-68
2023/06/25 17:07:57;;;;;;;;;;;;;;;36.33;28.80566;101415.8;;;;-65
2023/06/25 17:12:57;;;;;;;;;;;;;;;36.15;29.17578;101410.2;;;;-67
2023/06/25 17:17:57;;;;;;;;;;;;;;;35.97;29.35449;101412.2;;;;-67
2023/06/25 17:18:22;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 17:22:57;;;;;;;;;;;;;;;35.81;29.55859;101402.8;;;;-67
2023/06/25 17:27:57;;;;;;;;;;;;;;;35.67;29.74023;101391.4;;;;-67
2023/06/25 17:32:57;;;;;;;;;;;;;;;35.54;29.69629;101389.2;;;;-68
2023/06/25 17:37:57;;;;;;;;;;;;;;;35.38;29.81543;101387;;;;-68
2023/06/25 17:42:57;;;;;;;;;;;;;;;35.24;30.08008;101388.8;;;;-71
2023/06/25 17:47:57;;;;;;;;;;;;;;;35.09;30.23633;101390.9;;;;-73
2023/06/25 17:48:29;;;;;;;0.1;0;;;;;;;;;;;;;-73
2023/06/25 17:53:03;;;;;;;;;;;;;;;34.95;30.3457;101390;;;;-73
2023/06/25 17:57:58;;;;;;;;;;;;;;;34.81;30.49121;101390.8;;;;-73
2023/06/25 18:02:59;;;;;;;;;;;;;;;34.69;30.75488;101392.7;;;;-72
2023/06/25 18:07:57;;;;;;;;;;;;;;;34.54;30.81641;101392.1;;;;-72
2023/06/25 18:12:58;;;;;;;;;;;;;;;34.41;30.94922;101392;;;;-71
2023/06/25 18:17:57;;;;;;;;;;;;;;;34.28;31.10645;101383;;;;-66
2023/06/25 18:18:42;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/25 18:22:57;;;;;;;;;;;;;;;34.16;31.25195;101380.7;;;;-66
2023/06/25 18:27:57;;;;;;;;;;;;;;;34.04;31.35059;101379.8;;;;-67
2023/06/25 18:32:57;;;;;;;;;;;;;;;33.97;31.33398;101375;;;;-69
2023/06/25 18:37:57;;;;;;;;;;;;;;;33.86;31.32617;101370.1;;;;-68
2023/06/25 18:42:57;;;;;;;;;;;;;;;33.74;31.35449;101369.4;;;;-69
2023/06/25 18:47:57;;;;;;;;;;;;;;;33.63;31.37012;101363.6;;;;-67
2023/06/25 18:48:42;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/25 18:52:57;;;;;;;;;;;;;;;33.5;31.37305;101356.9;;;;-67
2023/06/25 18:57:57;;;;;;;;;;;;;;;32.41;31.60449;101348.9;;;;-66
2023/06/25 19:02:57;;;;;;;;;;;;;;;31.34;33.55371;101344.9;;;;-69
2023/06/25 19:07:57;;;;;;;;;;;;;;;31.83;33.00098;101348.8;;;;-66
2023/06/25 19:12:57;;;;;;;;;;;;;;;32.11;32.4082;101345;;;;-68
2023/06/25 19:17:57;;;;;;;;;;;;;;;32.04;31.99121;101338.9;;;;-67
2023/06/25 19:18:48;;;;;;;0.5;0.2;;;;;;;;;;;;;-67
2023/06/25 19:22:57;;;;;;;;;;;;;;;31.88;32.14453;101328.9;;;;-67
2023/06/25 19:27:57;;;;;;;;;;;;;;;31.73;31.75684;101323.9;;;;-70
2023/06/25 19:32:57;;;;;;;;;;;;;;;31.54;31.75586;101317.2;;;;-69
2023/06/25 19:37:57;;;;;;;;;;;;;;;31.33;32.36523;101318.5;;;;-68
2023/06/25 19:42:57;;;;;;;;;;;;;;;31.11;32.58398;101316;;;;-67
2023/06/25 19:47:58;;;;;;;;;;;;;;;30.91;32.58203;101318.9;;;;-66
2023/06/25 19:48:55;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 19:52:57;;;;;;;;;;;;;;;30.7;32.80176;101315.4;;;;-67
2023/06/25 19:57:57;;;;;;;;;;;;;;;30.49;32.76367;101315.8;;;;-67
2023/06/25 20:02:57;;;;;;;;;;;;;;;30.3;33.10156;101313.2;;;;-66
2023/06/25 20:08:02;;;;;;;;;;;;;;;30.1;33.04004;101311.1;;;;-66
2023/06/25 20:12:57;;;;;;;;;;;;;;;29.91;33.07324;101311;;;;-68
2023/06/25 20:17:57;;;;;;;;;;;;;;;29.73;33.42285;101314.8;;;;-68
2023/06/25 20:19:00;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/25 20:22:57;;;;;;;;;;;;;;;29.57;33.3291;101314;;;;-69
2023/06/25 20:27:57;;;;;;;;;;;;;;;29.38;33.33887;101311.2;;;;-69
2023/06/25 20:32:59;;;;;;;;;;;;;;;29.23;33.93652;101311.4;;;;-68
2023/06/25 20:37:57;;;;;;;;;;;;;;;29.06;33.85352;101313.9;;;;-70
2023/06/25 20:42:57;;;;;;;;;;;;;;;28.91;34.09961;101313.8;;;;-67
2023/06/25 20:47:57;;;;;;;;;;;;;;;28.75;34.35645;101320;;;;-69
2023/06/25 20:49:05;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/25 20:52:57;;;;;;;;;;;;;;;28.62;34.73145;101318.5;;;;-68
2023/06/25 20:57:57;;;;;;;;;;;;;;;28.51;35.00391;101320.6;;;;-68
2023/06/25 21:02:57;;;;;;;;;;;;;;;28.38;34.96973;101310.6;;;;-68
2023/06/25 21:07:57;;;;;;;;;;;;;;;28.26;35.20605;101311.7;;;;-69
2023/06/25 21:12:57;;;;;;;;;;;;;;;28.12;35.58008;101312.5;;;;-69
2023/06/25 21:17:57;;;;;;;;;;;;;;;28;35.76855;101304;;;;-67
2023/06/25 21:19:10;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/25 21:22:57;;;;;;;;;;;;;;;27.88;36.26074;101300.5;;;;-68
2023/06/25 21:27:57;;;;;;;;;;;;;;;27.75;35.95898;101293.8;;;;-67
2023/06/25 21:32:57;;;;;;;;;;;;;;;27.62;36.51953;101289.7;;;;-68
2023/06/25 21:37:59;;;;;;;;;;;;;;;27.49;36.96387;101291.4;;;;-70
2023/06/25 21:42:57;;;;;;;;;;;;;;;27.37;37.04688;101288.2;;;;-67
2023/06/25 21:47:57;;;;;;;;;;;;;;;27.25;37.22266;101282.5;;;;-68
2023/06/25 21:49:16;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 21:52:57;;;;;;;;;;;;;;;27.13;37.43457;101276.7;;;;-66
2023/06/25 21:57:57;;;;;;;;;;;;;;;27.02;37.95996;101272.8;;;;-66
2023/06/25 22:02:59;;;;;;;;;;;;;;;26.91;38.1377;101268.3;;;;-67
2023/06/25 22:07:57;;;;;;;;;;;;;;;26.82;38.56055;101267.2;;;;-67
2023/06/25 22:12:57;;;;;;;;;;;;;;;26.71;38.67773;101263.3;;;;-68
2023/06/25 22:17:57;;;;;;;;;;;;;;;26.63;39.13574;101263.5;;;;-67
2023/06/25 22:19:21;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/25 22:22:57;;;;;;;;;;;;;;;26.52;39.18457;101262.5;;;;-69
2023/06/25 22:27:58;;;;;;;;;;;;;;;26.43;40.09375;101262.8;;;;-68
2023/06/25 22:32:57;;;;;;;;;;;;;;;26.35;39.72754;101260.3;;;;-66
2023/06/25 22:37:57;;;;;;;;;;;;;;;26.24;39.79883;101259.7;;;;-67
2023/06/25 22:42:57;;;;;;;;;;;;;;;26.16;39.76758;101254.9;;;;-67
2023/06/25 22:47:58;;;;;;;;;;;;;;;26.07;40.25879;101248.7;;;;-68
2023/06/25 22:49:31;;;;;;;0.3;0.1;;;;;;;;;;;;;-66
2023/06/25 22:52:57;;;;;;;;;;;;;;;26;40.4502;101250.1;;;;-69
2023/06/25 22:57:57;;;;;;;;;;;;;;;25.9;40.4873;101244.2;;;;-70
2023/06/25 23:02:57;;;;;;;;;;;;;;;25.84;40.72461;101248.3;;;;-68
2023/06/25 23:07:57;;;;;;;;;;;;;;;25.76;40.90234;101247.4;;;;-67
2023/06/25 23:12:58;;;;;;;;;;;;;;;25.67;41.08105;101247.4;;;;-68
2023/06/25 23:17:57;;;;;;;;;;;;;;;25.63;41.41211;101238.2;;;;-68
2023/06/25 23:19:33;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/25 23:22:57;;;;;;;;;;;;;;;25.58;41.55859;101241;;;;-66
2023/06/25 23:27:57;;;;;;;;;;;;;;;25.51;41.98145;101233;;;;-67
2023/06/25 23:32:58;;;;;;;;;;;;;;;25.47;41.84863;101231.1;;;;-67
2023/06/25 23:37:57;;;;;;;;;;;;;;;25.35;41.78125;101231.9;;;;-68
2023/06/25 23:42:57;;;;;;;;;;;;;;;25.3;41.7998;101229;;;;-67
2023/06/25 23:47:57;;;;;;;;;;;;;;;25.24;42.05957;101236.6;;;;-68
2023/06/25 23:49:34;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/25 23:52:57;;;;;;;;;;;;;;;25.13;42.59375;101233.9;;;;-67
2023/06/25 23:57:57;;;;;;;;;;;;;;;25.05;43.2666;101223.1;;;;-67
