Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:19;;;;;;;13.15;11.88;;;;;;;30.09;69.70;100960.31;5019311;28;65247;-35
2022/03/24 00:02:50;;;;;;;15.88;12.10;;;;;;;30.16;68.49;100969.22;5017891;28;70123;-34
2022/03/24 00:05:21;;;;;;;12.77;11.47;;;;;;;30.21;69.41;100977.53;5015841;28;66211;-36
2022/03/24 00:07:52;;;;;;;14.57;13.18;;;;;;;30.26;69.57;100985.03;5015248;28;70497;-35
2022/03/24 00:10:23;;;;;;;15.50;13.88;;;;;;;30.30;69.63;100985.44;5010831;28;65942;-35
2022/03/24 00:12:57;;;;;;;12.93;7.28;;;;;;;30.28;71.03;100986.50;5010446;28;70818;-35
2022/03/24 00:15:28;;;;;;;6.57;5.95;;;;;;;30.24;72.28;101001.47;5011757;28;66281;-35
2022/03/24 00:17:59;;;;;;;10.45;6.18;;;;;;;30.22;71.59;100998.16;5015284;28;70495;-35
2022/03/24 00:20:30;;;;;;;11.88;7.53;;;;;;;30.27;71.65;101008.34;5018253;28;65995;-35
2022/03/24 00:23:01;;;;;;;12.40;8.57;;;;;;;30.35;71.05;101012.69;5018162;28;70220;-36
2022/03/24 00:25:32;;;;;;;8.60;7.65;;;;;;;30.39;70.32;100997.69;5008950;28;65618;-35
2022/03/24 00:28:03;;;;;;;10.23;7.45;;;;;;;30.46;71.29;101003.91;5012802;28;69834;-35
2022/03/24 00:30:33;;;;;;;13.48;7.82;;;;;;;30.53;70.74;101010.09;4999129;28;66498;-34
2022/03/24 00:33:04;;;;;;;18.42;7.20;;;;;;;30.41;70.86;100984.75;5012363;28;70090;-35
2022/03/24 00:35:37;;;;;;;11.10;7.35;;;;;;;30.62;70.42;100997.16;4994120;28;66493;-35
2022/03/24 00:38:08;;;;;;;15.40;7.20;;;;;;;30.64;69.86;101006.72;5015012;28;69974;-36
2022/03/24 00:40:42;;;;;;;13.57;7.07;;;;;;;30.66;70.58;101006.50;5017765;28;66831;-37
2022/03/24 00:43:13;;;;;;;8.60;5.97;;;;;;;30.78;67.81;101015.59;5003661;28;70622;-35
2022/03/24 00:45:44;;;;;;;7.32;5.15;;;;;;;30.77;66.66;100997.72;5019320;28;65738;-35
2022/03/24 00:48:16;;;;;;;4.53;4.00;;;;;;;30.94;66.18;101008.88;4983202;28;71041;-36
2022/03/24 00:50:47;;;;;;;6.10;4.50;;;;;;;31.02;65.28;101014.06;5017809;28;65882;-35
2022/03/24 00:53:18;;;;;;;8.43;4.93;;;;;;;31.08;64.68;101007.75;5000939;28;69772;-36
2022/03/24 00:55:49;;;;;;;5.68;4.68;;;;;;;31.13;64.80;101005.22;5017742;28;66750;-36
2022/03/24 00:58:20;;;;;;;6.05;4.70;;;;;;;31.14;64.43;100996.03;5020882;28;69570;-35
2022/03/24 01:00:54;;;;;;;4.80;4.40;;;;;;;31.22;64.07;101019.34;5021824;28;65951;-36
2022/03/24 01:03:25;;;;;;;4.75;4.30;;;;;;;31.29;63.37;101019.31;5021017;28;70377;-36
2022/03/24 01:05:57;;;;;;;6.93;4.88;;;;;;;31.06;63.46;100974.63;5021479;28;65994;-36
2022/03/24 01:08:27;;;;;;;6.75;4.18;;;;;;;31.35;63.36;101018.41;5019649;28;70121;-36
2022/03/24 01:10:58;;;;;;;5.30;4.20;;;;;;;31.38;62.92;101023.44;5022628;28;66216;-36
2022/03/24 01:13:31;;;;;;;3.88;3.58;;;;;;;31.38;62.74;101015.28;5031042;28;71083;-35
2022/03/24 01:16:03;;;;;;;5.68;3.72;;;;;;;31.44;62.42;101022.53;5037459;28;65649;-35
2022/03/24 01:18:34;;;;;;;4.40;4.00;;;;;;;31.45;62.05;101024.19;5021869;28;69778;-35
2022/03/24 01:21:06;;;;;;;3.92;3.40;;;;;;;31.53;62.09;101037.47;5020229;28;65936;-35
2022/03/24 01:23:37;;;;;;;4.72;4.30;;;;;;;31.52;62.00;101043.94;5021407;28;70230;-35
2022/03/24 01:26:08;;;;;;;4.63;4.03;;;;;;;31.58;61.39;101056.63;5020257;28;65100;-35
2022/03/24 01:28:41;;;;;;;3.65;3.35;;;;;;;31.61;60.98;101064.31;5014798;28;69477;-35
2022/03/24 01:31:15;;;;;;;4.45;4.13;;;;;;;31.60;61.46;101059.94;5032002;28;66261;-35
2022/03/24 01:33:47;;;;;;;6.95;3.45;;;;;;;31.66;61.22;101065.53;5015593;28;69986;-35
2022/03/24 01:36:18;;;;;;;5.75;3.88;;;;;;;31.57;60.86;101046.84;5016380;28;65480;-35
2022/03/24 01:38:49;;;;;;;3.80;3.50;;;;;;;31.71;60.56;101066.53;5018051;28;69925;-35
2022/03/24 01:41:21;;;;;;;4.00;3.70;;;;;;;31.72;60.34;101065.47;5001791;28;66272;-35
2022/03/24 01:43:53;;;;;;;3.97;3.58;;;;;;;31.66;60.01;101049.28;5000816;28;69628;-35
2022/03/24 01:46:24;;;;;;;3.80;3.50;;;;;;;31.76;60.38;101063.16;5030405;28;65557;-36
2022/03/24 01:48:55;;;;;;;4.20;3.90;;;;;;;31.80;60.00;101069.81;5021749;28;70012;-36
2022/03/24 01:51:25;;;;;;;4.03;3.72;;;;;;;31.74;60.01;101054.41;5021496;28;66708;-36
2022/03/24 01:53:59;;;;;;;4.10;3.45;;;;;;;31.85;60.06;101067.25;5018226;28;70180;-36
2022/03/24 01:56:31;;;;;;;4.68;3.83;;;;;;;31.87;59.75;101069.72;5028558;28;65219;-36
2022/03/24 01:59:02;;;;;;;6.53;3.65;;;;;;;31.89;59.71;101068.47;5020527;28;69516;-36
2022/03/24 02:01:35;;;;;;;3.50;3.30;;;;;;;31.91;59.62;101081.81;4998939;28;66135;-36
2022/03/24 02:04:06;;;;;;;3.55;3.13;;;;;;;31.90;59.12;101072.84;5035853;28;70196;-35
2022/03/24 02:06:37;;;;;;;5.00;3.88;;;;;;;31.98;59.27;101080.75;5015730;28;66128;-35
2022/03/24 02:09:09;;;;;;;3.70;3.40;;;;;;;32.00;59.11;101084.03;5020813;28;68982;-35
2022/03/24 02:11:40;;;;;;;3.57;3.27;;;;;;;32.03;59.03;101086.28;5020827;28;66362;-35
2022/03/24 02:14:12;;;;;;;4.03;3.47;;;;;;;32.07;58.91;101085.84;5036897;28;69325;-36
2022/03/24 02:16:46;;;;;;;3.72;3.42;;;;;;;32.11;58.76;101081.66;5031911;28;65465;-35
2022/03/24 02:19:22;;;;;;;5.43;3.75;;;;;;;31.47;58.20;100967.03;5019402;28;70075;-35
2022/03/24 02:22:01;;;;;;;3.97;3.58;;;;;;;31.77;58.32;101016.00;5021309;28;66195;-34
2022/03/24 02:24:31;;;;;;;3.97;3.60;;;;;;;32.11;58.29;101071.63;5013241;28;70425;-35
2022/03/24 02:27:02;;;;;;;4.10;3.80;;;;;;;32.23;58.40;101082.56;5020784;28;66671;-36
2022/03/24 02:29:33;;;;;;;3.93;3.63;;;;;;;32.24;58.08;101084.25;5021217;28;70370;-35
2022/03/24 02:32:08;;;;;;;4.45;4.15;;;;;;;31.97;58.11;101038.34;5018546;28;65845;-34
2022/03/24 02:34:47;;;;;;;6.18;3.78;;;;;;;32.30;58.31;101086.03;5021456;28;70483;-35
2022/03/24 02:37:22;;;;;;;6.22;3.72;;;;;;;32.33;58.07;101079.34;5019568;28;65862;-35
2022/03/24 02:39:58;;;;;;;4.60;3.53;;;;;;;32.36;57.99;101089.75;5021691;28;70232;-36
2022/03/24 02:42:30;;;;;;;6.60;4.07;;;;;;;32.37;57.74;101086.78;5019827;28;66246;-35
2022/03/24 02:45:05;;;;;;;4.35;3.95;;;;;;;32.08;57.67;101034.09;5020533;28;69694;-36
2022/03/24 02:47:36;;;;;;;3.58;3.28;;;;;;;32.40;57.59;101080.94;5021156;28;66461;-35
2022/03/24 02:50:09;;;;;;;3.85;3.47;;;;;;;32.44;57.16;101087.56;5018104;28;69954;-35
2022/03/24 02:52:39;;;;;;;;;;;;;;;32.15;57.73;101082.84;5022083;28;66229;-36
2022/03/24 02:55:10;;;;;;;4.05;3.28;;;;;;;32.45;56.94;101083.78;5021222;28;69858;-35
2022/03/24 02:57:40;;;;;;;6.57;3.22;;;;;;;32.52;56.99;101089.19;5020212;28;66213;-35
2022/03/24 03:00:11;;;;;;;3.95;3.20;;;;;;;32.56;56.87;101084.13;5035629;28;70052;-35
2022/03/24 03:02:42;;;;;;;3.75;3.47;;;;;;;32.58;56.83;101079.28;5020764;28;65434;-35
2022/03/24 03:05:13;;;;;;;3.80;3.50;;;;;;;32.58;56.62;101076.56;5020087;28;69879;-35
2022/03/24 03:07:44;;;;;;;3.50;3.20;;;;;;;32.60;56.29;101072.56;5020782;28;66438;-36
2022/03/24 03:10:16;;;;;;;3.40;3.17;;;;;;;32.63;56.54;101074.00;5012673;28;69972;-36
2022/03/24 03:12:46;;;;;;;3.45;3.15;;;;;;;32.66;56.27;101062.69;5020077;28;65709;-36
2022/03/24 03:15:17;;;;;;;3.88;3.15;;;;;;;32.69;56.19;101062.22;5004244;28;70239;-36
2022/03/24 03:17:48;;;;;;;3.55;3.25;;;;;;;32.71;56.16;101054.69;5014837;28;64422;-35
2022/03/24 03:20:18;;;;;;;3.20;3.00;;;;;;;32.73;56.13;101052.56;5020249;28;69987;-35
2022/03/24 03:22:50;;;;;;;3.50;3.20;;;;;;;32.75;56.13;101044.19;5015730;28;65055;-36
2022/03/24 03:25:22;;;;;;;3.33;3.00;;;;;;;32.78;56.01;101039.13;5018979;28;70029;-35
2022/03/24 03:27:53;;;;;;;3.20;2.40;;;;;;;32.79;55.90;101040.78;4998698;28;65341;-35
2022/03/24 03:30:24;;;;;;;4.35;2.85;;;;;;;32.82;55.83;101034.91;4990716;28;69064;-36
2022/03/24 03:32:54;;;;;;;2.92;2.72;;;;;;;32.81;55.51;101032.41;4997553;28;66633;-35
2022/03/24 03:35:27;;;;;;;4.15;3.08;;;;;;;32.89;55.72;101032.06;4992454;28;70238;-35
2022/03/24 03:38:01;;;;;;;3.08;2.88;;;;;;;32.92;55.56;101035.16;4998967;28;65115;-36
2022/03/24 03:40:32;;;;;;;2.65;2.45;;;;;;;32.92;55.54;101021.56;5000172;28;69555;-36
2022/03/24 03:43:04;;;;;;;2.75;2.53;;;;;;;32.89;55.29;101008.44;4999145;28;66753;-36
2022/03/24 03:45:35;;;;;;;2.60;2.40;;;;;;;32.69;55.31;100959.00;4992635;28;68158;-35
2022/03/24 03:48:06;;;;;;;5.60;2.95;;;;;;;33.03;55.45;101005.56;5000474;28;66424;-36
2022/03/24 03:50:41;;;;;;;2.33;2.13;;;;;;;32.97;55.06;100988.28;4998797;28;69538;-35
2022/03/24 03:53:11;;;;;;;2.15;2.03;;;;;;;33.02;55.06;100985.72;4995348;28;65809;-37
2022/03/24 03:55:43;;;;;;;;;;;;;;;32.76;55.37;100991.50;4992607;28;69255;-34
2022/03/24 03:58:14;;;;;;;3.03;2.20;;;;;;;33.05;55.44;100990.69;4979353;28;65625;-35
2022/03/24 04:00:57;;;;;;;2.63;2.43;;;;;;;33.08;54.95;100981.25;4996336;28;70201;-36
2022/03/24 04:03:35;;;;;;;3.25;2.30;;;;;;;33.13;54.86;100978.66;4981844;28;66290;-35
2022/03/24 04:06:11;;;;;;;4.10;2.08;;;;;;;33.15;54.79;100984.66;4996390;28;70771;-35
2022/03/24 04:08:43;;;;;;;2.15;1.92;;;;;;;33.16;54.86;100978.19;4999462;28;65020;-35
2022/03/24 04:11:15;;;;;;;4.45;2.20;;;;;;;33.15;54.77;100963.78;4998524;28;70279;-35
2022/03/24 04:13:46;;;;;;;2.43;2.07;;;;;;;33.20;54.76;100965.78;4998713;28;66075;-35
2022/03/24 04:16:17;;;;;;;7.50;2.20;;;;;;;33.23;54.82;100961.75;4998835;28;71534;-35
2022/03/24 04:18:48;;;;;;;3.35;2.30;;;;;;;33.23;54.80;100959.88;4979790;28;66200;-36
2022/03/24 04:21:19;;;;;;;3.28;2.00;;;;;;;33.27;54.73;100960.25;4997806;28;69672;-35
2022/03/24 04:23:51;;;;;;;2.50;2.20;;;;;;;33.28;54.66;100951.84;4998637;28;65345;-35
2022/03/24 04:26:22;;;;;;;2.00;1.80;;;;;;;33.26;54.86;100948.53;5004377;28;69582;-35
2022/03/24 04:28:52;;;;;;;2.23;2.00;;;;;;;33.23;54.50;100932.69;5017673;28;67809;-35
2022/03/24 04:31:23;;;;;;;2.08;1.90;;;;;;;33.24;54.75;100928.91;5010079;28;69082;-36
2022/03/24 04:33:54;;;;;;;6.10;1.92;;;;;;;33.30;54.04;100933.41;5000573;28;66454;-37
2022/03/24 04:36:25;;;;;;;5.43;1.97;;;;;;;33.34;54.60;100923.69;4992635;28;70057;-36
2022/03/24 04:38:56;;;;;;;4.35;1.90;;;;;;;33.34;54.45;100909.28;4997023;28;66531;-35
2022/03/24 04:41:26;;;;;;;2.75;1.60;;;;;;;33.35;54.14;100919.13;4992492;28;69727;-35
2022/03/24 04:43:57;;;;;;;3.47;1.83;;;;;;;33.34;54.52;100901.13;4996387;28;66447;-36
2022/03/24 04:46:27;;;;;;;1.90;1.67;;;;;;;33.42;54.52;100910.81;4998207;28;69918;-36
2022/03/24 04:48:58;;;;;;;1.80;1.65;;;;;;;33.31;54.53;100880.69;4997432;28;66083;-36
2022/03/24 04:51:29;;;;;;;3.15;1.55;;;;;;;33.42;54.49;100900.78;4999480;28;70169;-37
2022/03/24 04:54:00;;;;;;;1.60;1.50;;;;;;;33.40;54.28;100877.59;4999200;28;66570;-36
2022/03/24 04:56:30;;;;;;;1.27;1.17;;;;;;;33.48;54.33;100890.84;4978006;28;70755;-36
2022/03/24 04:59:01;;;;;;;2.47;1.80;;;;;;;33.44;54.37;100873.34;5000673;28;66319;-35
2022/03/24 05:01:32;;;;;;;2.30;1.90;;;;;;;33.50;54.08;100872.41;5010539;28;70294;-36
2022/03/24 05:04:04;;;;;;;3.03;1.80;;;;;;;33.48;54.25;100864.47;5012504;28;66457;-36
2022/03/24 05:06:34;;;;;;;;;;;;;;;33.20;54.55;100869.81;5019414;28;69940;-35
2022/03/24 05:09:05;;;;;;;1.63;1.33;;;;;;;33.48;54.03;100859.03;5018115;28;65980;-36
2022/03/24 05:11:36;;;;;;;1.77;1.60;;;;;;;33.51;54.07;100857.72;5016257;28;70169;-36
2022/03/24 05:14:08;;;;;;;1.85;1.70;;;;;;;33.54;53.92;100857.28;5016523;28;66713;-35
2022/03/24 05:16:39;;;;;;;4.25;1.50;;;;;;;33.58;53.86;100863.91;4991620;28;69973;-35
2022/03/24 05:19:10;;;;;;;1.73;1.63;;;;;;;33.61;54.03;100858.00;5017992;28;65402;-41
2022/03/24 05:21:40;;;;;;;2.15;1.70;;;;;;;33.58;53.67;100853.03;5012329;28;69323;-35
2022/03/24 05:24:12;;;;;;;3.55;1.30;;;;;;;33.64;53.79;100852.06;5016796;28;66235;-35
2022/03/24 05:26:43;;;;;;;2.15;1.63;;;;;;;33.60;53.66;100840.03;4994650;28;69953;-35
2022/03/24 05:29:14;;;;;;;1.85;1.20;;;;;;;33.66;53.86;100832.78;4997938;28;66359;-36
2022/03/24 05:31:46;;;;;;;2.03;1.38;;;;;;;33.62;54.00;100821.53;4997498;28;70193;-36
2022/03/24 05:34:16;;;;;;;1.65;1.35;;;;;;;33.70;53.71;100813.00;4998471;28;65874;-36
2022/03/24 05:36:48;;;;;;;1.52;1.33;;;;;;;33.73;53.83;100809.81;4998809;28;70192;-35
2022/03/24 05:39:18;;;;;;;2.13;1.55;;;;;;;33.73;53.57;100807.09;5001187;28;65725;-35
2022/03/24 05:41:49;;;;;;;3.47;1.40;;;;;;;33.75;53.52;100794.06;5001118;28;70299;-35
2022/03/24 05:44:19;;;;;;;2.08;1.60;;;;;;;33.75;53.27;100788.63;5000716;28;66265;-34
2022/03/24 05:46:51;;;;;;;1.20;0.93;;;;;;;33.78;53.36;100788.16;5000648;28;70214;-35
2022/03/24 05:49:22;;;;;;;4.22;1.25;;;;;;;33.81;53.18;100778.69;5000316;28;66006;-35
2022/03/24 05:52:14;;;;;;;1.50;1.38;;;;;;;33.79;53.56;100767.19;5000924;28;69543;-35
2022/03/24 05:54:47;;;;;;;1.58;1.23;;;;;;;33.84;53.29;100755.59;4998605;28;66212;-35
2022/03/24 05:57:17;;;;;;;2.72;1.50;;;;;;;33.86;53.34;100762.44;4988647;28;69988;-36
2022/03/24 05:59:48;;;;;;;2.60;1.73;;;;;;;33.84;53.10;100758.31;5000807;28;65361;-35
2022/03/24 06:02:20;;;;;;;6.10;1.58;;;;;;;33.89;53.22;100755.69;5000579;28;70024;-35
2022/03/24 06:04:53;;;;;;;1.52;1.42;;;;;;;33.62;53.38;100707.31;5000699;28;65279;-36
2022/03/24 06:07:24;;;;;;;1.75;1.48;;;;;;;33.93;53.04;100754.94;5000530;28;70106;-35
2022/03/24 06:09:55;;;;;;;1.52;1.23;;;;;;;33.95;53.27;100738.38;5000006;28;65722;-34
2022/03/24 06:12:26;;;;;;;1.50;1.40;;;;;;;33.94;53.36;100734.84;4999967;28;70277;-36
2022/03/24 06:15:04;;;;;;;2.55;1.13;;;;;;;33.94;52.64;100717.69;4999608;28;66058;-35
2022/03/24 06:17:35;;;;;;;3.00;1.27;;;;;;;34.02;52.87;100714.56;4999486;28;70551;-35
2022/03/24 06:20:08;;;;;;;1.90;1.27;;;;;;;34.03;53.02;100721.66;5001308;28;65328;-35
2022/03/24 06:22:56;;;;;;;1.27;1.17;;;;;;;33.96;52.80;100701.94;4993020;28;70437;-35
2022/03/24 06:25:27;;;;;;;1.98;1.08;;;;;;;34.18;52.57;100723.84;5002937;28;66470;-38
2022/03/24 06:27:58;;;;;;;1.42;1.33;;;;;;;34.18;52.63;100702.88;5009796;28;69770;-35
2022/03/24 06:30:29;;;;;;;2.55;1.10;;;;;;;34.23;52.53;100702.97;5013345;28;66043;-48
2022/03/24 06:33:01;;;;;;;1.33;1.23;;;;;;;34.20;52.51;100689.84;5019108;28;69936;-34
2022/03/24 06:35:31;;;;;;;4.70;1.40;;;;;;;34.28;52.29;100693.25;4991956;28;66147;-35
2022/03/24 06:38:02;;;;;;;1.33;1.17;;;;;;;34.31;52.54;100687.31;5014301;28;70185;-35
2022/03/24 06:40:33;;;;;;;1.80;1.23;;;;;;;34.31;52.09;100676.41;5010439;28;66304;-35
2022/03/24 06:43:05;;;;;;;1.45;1.10;;;;;;;34.35;52.42;100677.53;5013448;28;70159;-35
2022/03/24 06:45:38;;;;;;;1.60;1.38;;;;;;;34.38;52.21;100679.78;5004966;28;66657;-35
2022/03/24 06:48:09;;;;;;;0.95;0.90;;;;;;;34.38;52.12;100672.44;5020619;28;70264;-36
2022/03/24 06:50:40;;;;;;;1.33;0.93;;;;;;;34.39;51.99;100673.28;5012807;28;67777;-36
2022/03/24 06:53:12;;;;;;;1.10;1.00;;;;;;;34.42;52.03;100668.16;5011218;28;69714;-36
2022/03/24 06:55:43;;;;;;;2.90;1.20;;;;;;;34.45;52.00;100655.94;5012108;28;65192;-36
2022/03/24 06:58:13;;;;;;;1.83;1.25;;;;;;;34.50;51.89;100658.72;5017161;28;69060;-36
2022/03/24 07:00:44;;;;;;;1.25;1.13;;;;;;;34.45;52.02;100639.59;5021509;28;66258;-34
2022/03/24 07:03:15;;;;;;;1.33;1.00;;;;;;;34.54;51.95;100650.88;5018428;28;70443;-36
2022/03/24 07:05:46;;;;;;;1.45;1.15;;;;;;;34.61;51.41;100641.47;5013862;28;66351;-36
2022/03/24 07:08:16;;;;;;;1.20;1.10;;;;;;;34.59;51.93;100630.00;5011173;28;69716;-35
2022/03/24 07:10:49;;;;;;;4.43;0.80;;;;;;;34.56;51.76;100625.06;5008648;28;66690;-36
2022/03/24 07:13:20;;;;;;;3.15;1.40;;;;;;;34.70;51.76;100637.25;5011355;28;70475;-36
2022/03/24 07:15:51;;;;;;;5.25;1.10;;;;;;;34.71;51.26;100627.16;5016230;28;65966;-36
2022/03/24 07:18:22;;;;;;;2.60;1.10;;;;;;;34.78;51.22;100627.00;5005570;28;69767;-35
2022/03/24 07:20:53;;;;;;;2.90;1.48;;;;;;;34.81;51.25;100619.13;4999982;28;66022;-36
2022/03/24 07:23:23;;;;;;;1.38;0.90;;;;;;;34.82;51.56;100623.47;5016763;28;70179;-36
2022/03/24 07:25:54;;;;;;;2.10;1.10;;;;;;;34.86;51.57;100612.91;5000868;28;66061;-36
2022/03/24 07:28:25;;;;;;;1.88;0.90;;;;;;;34.47;51.36;100542.13;5017107;28;70433;-36
2022/03/24 07:30:56;;;;;;;1.50;1.00;;;;;;;34.93;51.82;100608.09;4997146;28;67522;-35
2022/03/24 07:33:27;;;;;;;1.65;0.80;;;;;;;34.98;51.49;100608.16;5017387;28;69483;-35
2022/03/24 07:35:58;;;;;;;1.42;0.88;;;;;;;34.97;51.23;100598.34;5000397;28;65993;-35
2022/03/24 07:38:28;;;;;;;1.33;0.98;;;;;;;35.02;50.78;100600.28;5004786;28;71131;-35
2022/03/24 07:40:59;;;;;;;0.90;0.80;;;;;;;35.05;51.30;100595.16;5018208;28;65982;-35
2022/03/24 07:43:30;;;;;;;1.40;0.85;;;;;;;35.00;50.95;100581.47;5019082;28;69924;-36
2022/03/24 07:46:01;;;;;;;1.95;1.10;;;;;;;35.05;50.89;100589.72;5018586;28;65343;-36
2022/03/24 07:48:32;;;;;;;4.65;0.90;;;;;;;35.14;51.20;100590.91;5017751;28;69962;-36
2022/03/24 07:51:03;;;;;;;1.53;0.90;;;;;;;35.12;51.14;100584.88;5032271;28;66163;-36
2022/03/24 07:53:49;;;;;;;4.25;0.77;;;;;;;35.16;51.06;100584.38;5009095;28;70497;-35
2022/03/24 07:56:24;;;;;;;1.70;0.77;;;;;;;35.24;50.49;100587.47;5002714;28;65990;-35
2022/03/24 07:58:57;;;;;;;0.90;0.70;;;;;;;35.00;50.86;100537.03;5017139;28;69921;-35
2022/03/24 08:01:35;;;;;;;1.23;1.00;;;;;;;35.19;50.70;100551.16;5015161;28;66473;-35
2022/03/24 08:04:06;;;;;;;1.10;0.90;;;;;;;35.36;51.07;100573.69;5019226;28;70151;-36
2022/03/24 08:06:39;;;;;;;;;;;;;;;35.12;50.85;100568.53;5019068;28;66010;-37
2022/03/24 08:09:10;;;;;;;1.67;1.02;;;;;;;35.40;50.74;100569.34;5016693;28;71109;-36
2022/03/24 08:11:41;;;;;;;3.83;1.00;;;;;;;35.45;50.66;100558.50;5017478;28;66049;-35
2022/03/24 08:14:13;;;;;;;1.45;0.90;;;;;;;35.44;50.55;100548.69;5015386;28;69910;-36
2022/03/24 08:16:45;;;;;;;1.73;0.83;;;;;;;35.50;50.36;100553.09;5013070;28;66425;-36
2022/03/24 08:19:16;;;;;;;1.65;0.90;;;;;;;35.54;50.62;100554.19;5019255;28;69394;-36
2022/03/24 08:21:47;;;;;;;5.38;0.70;;;;;;;35.64;50.52;100569.06;4995753;28;65363;-36
2022/03/24 08:24:18;;;;;;;0.85;0.80;;;;;;;35.39;50.20;100518.63;5010017;28;70139;-36
2022/03/24 08:26:49;;;;;;;2.80;0.80;;;;;;;35.69;50.63;100555.44;5017034;28;66705;-35
2022/03/24 08:29:19;;;;;;;1.50;0.70;;;;;;;35.73;50.61;100553.84;5016908;28;70426;-36
2022/03/24 08:31:50;;;;;;;0.90;0.70;;;;;;;35.73;49.95;100556.56;5017913;28;66294;-35
2022/03/24 08:34:21;;;;;;;3.40;1.10;;;;;;;35.82;49.73;100554.16;5009611;28;69996;-35
2022/03/24 08:36:52;;;;;;;1.52;0.85;;;;;;;35.89;49.70;100554.78;5016533;28;67318;-35
2022/03/24 08:39:22;;;;;;;12.98;1.05;;;;;;;35.92;49.86;100562.44;5018086;28;70276;-35
2022/03/24 08:41:54;;;;;;;5.40;0.75;;;;;;;35.95;50.09;100549.09;5012833;28;65726;-34
2022/03/24 08:44:24;;;;;;;1.50;0.60;;;;;;;36.01;49.54;100552.66;5016507;28;70405;-35
2022/03/24 08:46:55;;;;;;;1.83;0.90;;;;;;;36.04;49.76;100546.69;5016242;28;66546;-34
2022/03/24 08:49:26;;;;;;;3.50;1.15;;;;;;;36.10;49.23;100547.56;5009768;28;69868;-34
2022/03/24 08:51:57;;;;;;;4.40;0.93;;;;;;;36.15;49.24;100553.06;5014572;28;65802;-35
2022/03/24 08:54:27;;;;;;;1.20;0.80;;;;;;;36.16;48.97;100546.50;5005632;28;70140;-34
2022/03/24 08:56:58;;;;;;;4.40;0.73;;;;;;;36.21;49.59;100552.81;5016541;28;65231;-35
2022/03/24 08:59:31;;;;;;;1.55;0.80;;;;;;;36.28;48.94;100558.06;5000415;28;69551;-35
2022/03/24 09:02:04;;;;;;;3.08;0.90;;;;;;;36.29;48.84;100542.47;5016367;28;65901;-35
2022/03/24 09:04:35;;;;;;;0.98;0.82;;;;;;;36.31;48.94;100535.66;5016617;28;70383;-35
2022/03/24 09:07:26;;;;;;;1.65;0.70;;;;;;;36.42;49.18;100547.47;5006411;28;66993;-36
2022/03/24 09:09:56;;;;;;;1.23;0.70;;;;;;;36.50;48.63;100546.09;5019649;28;70146;-35
2022/03/24 09:12:27;;;;;;;0.60;0.60;;;;;;;36.53;49.07;100546.44;5017697;28;64817;-35
2022/03/24 09:14:57;;;;;;;1.48;0.80;;;;;;;36.57;48.53;100539.34;5019806;28;70013;-36
2022/03/24 09:17:28;;;;;;;1.83;0.60;;;;;;;36.61;49.01;100539.63;5004832;28;66064;-35
2022/03/24 09:20:00;;;;;;;3.65;0.80;;;;;;;36.64;48.26;100533.66;5018205;28;69645;-36
2022/03/24 09:22:31;;;;;;;1.52;0.90;;;;;;;36.65;48.71;100538.84;5020601;28;65393;-35
2022/03/24 09:25:03;;;;;;;1.58;0.90;;;;;;;36.65;48.28;100527.09;5000183;28;72030;-35
2022/03/24 09:27:34;;;;;;;1.35;0.70;;;;;;;36.73;48.05;100540.22;5022933;28;66556;-36
2022/03/24 09:30:07;;;;;;;1.70;0.60;;;;;;;36.77;48.53;100540.50;5022784;28;69397;-37
2022/03/24 09:32:38;;;;;;;4.10;0.73;;;;;;;36.81;48.43;100545.19;5019392;28;65767;-35
2022/03/24 09:35:09;;;;;;;0.90;0.80;;;;;;;36.81;48.57;100542.44;5019985;28;69562;-36
2022/03/24 09:37:40;;;;;;;1.00;0.73;;;;;;;36.80;48.13;100548.97;5024332;28;66082;-42
2022/03/24 09:40:12;;;;;;;2.40;0.85;;;;;;;36.46;48.41;100488.47;5012522;28;69820;-36
2022/03/24 09:42:43;;;;;;;0.68;0.60;;;;;;;36.86;48.56;100558.88;5021173;28;65940;-37
2022/03/24 09:45:14;;;;;;;1.10;0.95;;;;;;;36.82;47.86;100549.53;5015980;28;70218;-37
2022/03/24 09:47:44;;;;;;;1.63;0.95;;;;;;;36.83;48.42;100553.94;5009023;28;66726;-36
2022/03/24 09:50:16;;;;;;;1.17;0.85;;;;;;;36.85;48.21;100551.72;5011517;28;69823;-37
2022/03/24 09:52:47;;;;;;;1.20;0.80;;;;;;;36.83;48.01;100553.09;5025789;28;66450;-36
2022/03/24 09:55:18;;;;;;;2.42;0.90;;;;;;;36.85;48.06;100557.19;4995604;28;68954;-36
2022/03/24 09:57:49;;;;;;;4.03;0.95;;;;;;;36.85;48.42;100559.94;5025813;28;64889;-36
2022/03/24 10:00:40;;;;;;;1.15;0.68;;;;;;;36.85;47.76;100561.84;5021200;28;69962;-35
2022/03/24 10:03:18;;;;;;;1.67;0.90;;;;;;;36.84;48.39;100555.56;5007530;28;64699;-36
2022/03/24 10:06:04;;;;;;;3.35;1.42;;;;;;;36.85;47.94;100556.38;5022765;28;70290;-36
2022/03/24 10:08:36;;;;;;;1.52;0.90;;;;;;;36.56;47.88;100509.56;5020673;28;66250;-36
2022/03/24 10:11:09;;;;;;;2.20;0.73;;;;;;;36.83;48.01;100564.88;5029483;28;69795;-36
2022/03/24 10:13:45;;;;;;;0.70;0.60;;;;;;;36.88;47.99;100567.59;5036620;28;66411;-36
2022/03/24 10:16:34;;;;;;;1.52;0.80;;;;;;;36.78;47.99;100573.06;5023621;28;70148;-36
2022/03/24 10:19:07;;;;;;;1.40;0.80;;;;;;;36.71;48.01;100550.59;5027946;28;65857;-34
2022/03/24 10:21:42;;;;;;;1.17;0.65;;;;;;;36.83;48.17;100575.81;5022382;28;70330;-35
2022/03/24 10:24:20;;;;;;;1.23;0.80;;;;;;;36.82;47.69;100574.16;5024934;28;66279;-35
2022/03/24 10:27:03;;;;;;;1.13;0.82;;;;;;;36.53;47.95;100529.22;5007353;28;69763;-35
2022/03/24 10:29:35;;;;;;;2.05;0.90;;;;;;;36.75;47.93;100559.06;5000381;28;65349;-36
2022/03/24 10:32:14;;;;;;;2.65;1.05;;;;;;;36.74;47.99;100569.19;4996957;28;69267;-35
2022/03/24 10:34:50;;;;;;;2.33;1.70;;;;;;;36.62;48.65;100587.75;4990423;28;65702;-34
2022/03/24 10:37:21;;;;;;;13.32;8.73;;;;;;;36.36;47.46;100581.28;5000539;28;70075;-34
2022/03/24 10:40:02;;;;;;;8.07;6.00;;;;;;;36.20;48.66;100594.06;4998556;28;67628;-35
2022/03/24 10:42:36;;;;;;;8.00;5.15;;;;;;;35.82;49.57;100560.44;4999608;28;70216;-35
2022/03/24 10:45:14;;;;;;;10.82;4.95;;;;;;;35.93;49.74;100603.09;4985831;28;65309;-34
2022/03/24 10:47:51;;;;;;;5.65;5.07;;;;;;;35.84;49.85;100601.94;4997080;28;69278;-37
2022/03/24 10:50:22;;;;;;;4.90;4.50;;;;;;;35.76;49.71;100616.06;4987793;28;65784;-38
2022/03/24 10:52:54;;;;;;;6.47;4.63;;;;;;;35.63;49.97;100608.31;4994123;28;69567;-36
2022/03/24 10:55:30;;;;;;;4.78;4.38;;;;;;;35.52;50.13;100610.94;4997185;28;66135;-36
2022/03/24 10:58:04;;;;;;;8.18;4.57;;;;;;;35.64;50.13;100607.25;4961691;28;70119;-34
2022/03/24 11:00:40;;;;;;;5.30;4.80;;;;;;;35.65;50.74;100617.06;4970459;28;65423;-35
2022/03/24 11:03:12;;;;;;;4.38;2.75;;;;;;;35.58;50.55;100599.03;4997526;28;69321;-38
2022/03/24 11:05:44;;;;;;;5.32;2.72;;;;;;;35.56;50.27;100612.09;4977166;28;65504;-35
2022/03/24 11:08:19;;;;;;;5.93;3.05;;;;;;;35.53;51.43;100601.66;4975377;28;69003;-35
2022/03/24 11:10:50;;;;;;;8.45;2.88;;;;;;;35.40;51.80;100614.91;4988334;28;66325;-36
2022/03/24 11:13:42;;;;;;;2.85;1.90;;;;;;;35.20;51.52;100613.59;4976759;28;69505;-42
2022/03/24 11:16:14;;;;;;;9.05;1.92;;;;;;;35.29;51.55;100619.41;4994276;28;65925;-36
2022/03/24 11:18:47;;;;;;;2.95;2.13;;;;;;;34.83;52.16;100564.38;4976679;28;69067;-35
2022/03/24 11:21:23;;;;;;;2.40;1.60;;;;;;;35.21;51.86;100619.88;4992408;28;64409;-35
2022/03/24 11:23:54;;;;;;;7.10;2.10;;;;;;;35.10;52.06;100614.34;4976342;28;69653;-35
2022/03/24 11:26:26;;;;;;;4.45;1.67;;;;;;;34.98;52.65;100624.50;5005936;28;64937;-35
2022/03/24 11:28:58;;;;;;;3.85;2.15;;;;;;;34.78;52.24;100599.75;5013612;28;69296;-36
2022/03/24 11:31:31;;;;;;;3.88;1.80;;;;;;;34.96;52.19;100629.38;5015243;28;66153;-35
2022/03/24 11:34:04;;;;;;;5.03;2.15;;;;;;;34.54;52.32;100578.16;5008704;28;68865;-35
2022/03/24 11:36:35;;;;;;;7.22;2.10;;;;;;;34.76;52.78;100637.31;5011684;28;66100;-36
2022/03/24 11:39:11;;;;;;;4.35;2.30;;;;;;;34.75;52.77;100655.56;5016268;28;69544;-36
2022/03/24 11:42:00;;;;;;;7.13;2.10;;;;;;;34.48;53.87;100649.97;5014284;28;65658;-35
2022/03/24 11:44:45;;;;;;;3.67;2.08;;;;;;;34.21;53.83;100618.03;5012689;28;69932;-36
2022/03/24 11:47:19;;;;;;;4.38;1.92;;;;;;;34.35;55.51;100653.03;5011105;28;65975;-36