Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:00;;;;;;;40.90;5.65;;;21.50;99.60;;;;;;5012036;28;20026;-64
2022/03/03 00:04:27;;;;;;;40.80;5.82;;;21.60;99.60;;;;;;5012578;28;20087;-64
2022/03/03 00:06:54;;;;;;;38.90;4.90;;;21.60;99.60;;;;;;5012379;28;20104;-64
2022/03/03 00:09:21;;;;;;;24.77;3.50;;;21.50;99.60;;;;;;5012497;28;20057;-64
2022/03/03 00:11:48;;;;;;;23.92;3.50;;;21.50;99.50;;;;;;5012523;28;20108;-64
2022/03/03 00:14:16;;;;;;;27.05;4.78;;;21.50;99.50;;;;;;5012267;28;20476;-64
2022/03/03 00:16:43;;;;;;;34.78;4.75;;;21.50;99.50;;;;;;5011934;28;20057;-64
2022/03/03 00:19:10;;;;;;;35.03;4.47;;;21.60;99.60;;;;;;5012103;28;20036;-63
2022/03/03 00:21:37;;;;;;;42.10;5.80;;;21.70;99.60;;;;;;5012104;28;20029;-64
2022/03/03 00:24:05;;;;;;;30.88;4.18;;;21.70;99.50;;;;;;5012085;28;20030;-64
2022/03/03 00:26:32;;;;;;;27.23;3.40;;;21.70;99.40;;;;;;5010813;28;20109;-65
2022/03/03 00:28:59;;;;;;;27.90;3.80;;;21.60;99.30;;;;;;5011673;28;20534;-63
2022/03/03 00:31:27;;;;;;;27.02;3.70;;;21.60;99.20;;;;;;5010643;28;20036;-65
2022/03/03 00:33:54;;;;;;;31.10;4.53;;;21.70;99.20;;;;;;5012014;28;20079;-64
2022/03/03 00:36:21;;;;;;;39.00;6.60;;;21.60;99.10;;;;;;5011850;28;20057;-65
2022/03/03 00:38:48;;;;;;;27.00;4.18;;;21.70;99.20;;;;;;5011645;28;20415;-65
2022/03/03 00:41:18;;;;;;;27.98;3.72;;;21.70;99.20;;;;;;5011330;28;20113;-65
2022/03/03 00:43:45;;;;;;;30.67;4.47;;;21.70;99.10;;;;;;5011601;28;20117;-64
2022/03/03 00:46:12;;;;;;;22.75;3.85;;;21.70;99.10;;;;;;5010646;28;20084;-64
2022/03/03 00:48:40;;;;;;;30.98;3.75;;;21.70;99.10;;;;;;5011844;28;20029;-64
2022/03/03 00:51:07;;;;;;;25.40;3.90;;;21.70;98.90;;;;;;5011812;28;20084;-64
2022/03/03 00:53:37;;;;;;;37.25;3.63;;;21.70;98.90;;;;;;5011423;28;20026;-64
2022/03/03 00:56:05;;;;;;;24.80;4.07;;;21.70;98.90;;;;;;5011346;28;20105;-64
2022/03/03 00:58:32;;;;;;;24.75;3.25;;;21.70;98.90;;;;;;5010352;28;20083;-64
2022/03/03 01:01:01;;;;;;;26.30;3.35;;;21.80;98.80;;;;;;5011959;28;20380;-65
2022/03/03 01:03:31;;;;;;;22.98;3.28;;;21.80;98.70;;;;;;5010348;28;20058;-64
2022/03/03 01:05:58;;;;;;;26.98;3.33;;;21.90;98.70;;;;;;5011491;28;20456;-65
2022/03/03 01:08:26;;;;;;;32.17;4.50;;;21.90;98.80;;;;;;5010989;28;20108;-64
2022/03/03 01:10:53;;;;;;;24.52;3.60;;;22.00;98.70;;;;;;5011705;28;20029;-65
2022/03/03 01:13:22;;;;;;;22.75;3.78;;;22.00;98.40;;;;;;5011543;28;20025;-65
2022/03/03 01:15:49;;;;;;;25.15;3.72;;;22.00;98.10;;;;;;5011413;28;20018;-65
2022/03/03 01:18:17;;;;;;;17.55;2.97;;;22.00;97.80;;;;;;5010143;28;20026;-65
2022/03/03 01:20:44;;;;;;;18.17;3.00;;;22.10;97.80;;;;;;5010914;28;20014;-65
2022/03/03 01:23:11;;;;;;;20.85;3.53;;;22.00;97.00;;;;;;5011418;28;20041;-65
2022/03/03 01:25:39;;;;;;;22.60;3.10;;;22.00;96.40;;;;;;5011473;28;20029;-64
2022/03/03 01:28:06;;;;;;;20.33;3.15;;;22.00;96.40;;;;;;5011464;28;20022;-65
2022/03/03 01:30:33;;;;;;;12.95;2.30;;;22.00;96.00;;;;;;5010143;28;20025;-65
2022/03/03 01:33:00;;;;;;;11.80;2.30;;;22.00;96.10;;;;;;5010790;28;20072;-65
2022/03/03 01:35:27;;;;;;;17.73;3.15;;;22.00;95.80;;;;;;5011501;28;20030;-65
2022/03/03 01:37:55;;;;;;;19.13;2.60;;;22.00;95.40;;;;;;5011237;28;20455;-64
2022/03/03 01:40:23;;;;;;;13.77;2.80;;;22.10;95.50;;;;;;5010963;28;20029;-64
2022/03/03 01:42:54;;;;;;;14.43;2.38;;;22.10;95.30;;;;;;5011430;28;20450;-64
2022/03/03 01:45:21;;;;;;;18.52;3.20;;;22.10;94.30;;;;;;5010943;28;20214;-65
2022/03/03 01:47:48;;;;;;;14.95;2.45;;;22.10;95.20;;;;;;5014136;28;20030;-65
2022/03/03 01:50:15;;;;;;;17.60;3.28;;;22.10;95.20;;;;;;5014966;28;20067;-65
2022/03/03 01:52:43;;;;;;;13.25;2.63;;;22.10;95.30;;;;;;5014954;28;20030;-65
2022/03/03 01:55:10;;;;;;;15.40;3.13;;;22.10;96.00;;;;;;5015018;28;20022;-65
2022/03/03 01:57:38;;;;;;;13.80;2.95;;;22.20;96.50;;;;;;5014928;28;20024;-64
2022/03/03 02:00:06;;;;;;;10.25;2.75;;;22.20;96.60;;;;;;5013062;28;20424;-65
2022/03/03 02:02:33;;;;;;;17.88;3.20;;;22.30;97.00;;;;;;5014961;28;20468;-64
2022/03/03 02:05:01;;;;;;;16.73;3.45;;;22.30;97.00;;;;;;5014917;28;20022;-65
2022/03/03 02:07:28;;;;;;;16.73;3.13;;;22.30;96.60;;;;;;5015283;28;20033;-64
2022/03/03 02:09:55;;;;;;;21.83;3.53;;;22.40;96.50;;;;;;5014585;28;20081;-65
2022/03/03 02:12:22;;;;;;;26.85;4.68;;;22.50;96.50;;;;;;5014218;28;20014;-65
2022/03/03 02:14:50;;;;;;;24.17;4.10;;;22.50;96.50;;;;;;5014912;28;20334;-65
2022/03/03 02:17:17;;;;;;;15.32;3.30;;;22.70;96.70;;;;;;5013215;28;20073;-65
2022/03/03 02:19:44;;;;;;;20.80;3.10;;;22.60;95.40;;;;;;5015002;28;20076;-65
2022/03/03 02:22:12;;;;;;;18.48;3.47;;;22.60;94.80;;;;;;5012877;28;20026;-65
2022/03/03 02:24:39;;;;;;;11.68;2.40;;;22.60;95.00;;;;;;5014671;28;20492;-64
2022/03/03 02:27:06;;;;;;;13.40;3.08;;;22.70;94.30;;;;;;5013498;28;20464;-64
2022/03/03 02:29:34;;;;;;;25.55;7.38;;;22.80;95.10;;;;;;5012796;28;20434;-65
2022/03/03 02:32:01;;;;;;;17.98;3.60;;;22.80;94.80;;;;;;5013061;28;20025;-65
2022/03/03 02:34:28;;;;;;;20.13;4.20;;;22.80;95.20;;;;;;5013156;28;20044;-65
2022/03/03 02:36:56;;;;;;;21.25;3.30;;;22.90;95.10;;;;;;5014202;28;20424;-65
2022/03/03 02:39:23;;;;;;;10.38;2.75;;;22.90;94.70;;;;;;5014016;28;20022;-64
2022/03/03 02:41:50;;;;;;;14.85;3.40;;;22.90;94.40;;;;;;5013878;28;20080;-64
2022/03/03 02:44:17;;;;;;;19.75;3.50;;;23.00;94.00;;;;;;5014437;28;20030;-64
2022/03/03 02:46:44;;;;;;;17.42;2.92;;;22.90;93.50;;;;;;5013879;28;20480;-64
2022/03/03 02:49:12;;;;;;;13.57;3.20;;;22.90;92.10;;;;;;5013937;28;20053;-64
2022/03/03 02:51:39;;;;;;;13.35;2.70;;;23.00;92.90;;;;;;5013509;28;20086;-64
2022/03/03 02:54:06;;;;;;;10.75;2.42;;;23.00;93.40;;;;;;5013649;28;20022;-64
2022/03/03 02:57:53;;;;;;;14.88;2.72;;;23.10;92.80;;;;;;5013524;28;20033;-65
2022/03/03 02:59:20;;;;;;;7.78;1.63;;;23.10;92.40;;;;;;5013192;28;20029;-64
2022/03/03 03:01:47;;;;;;;12.65;3.05;;;22.80;93.10;;;;;;5012557;28;20100;-64
2022/03/03 03:04:15;;;;;;;11.02;2.58;;;22.70;93.60;;;;;;5013417;28;20030;-64
2022/03/03 03:06:42;;;;;;;9.13;1.85;;;22.70;94.30;;;;;;5013407;28;20033;-64
2022/03/03 03:09:09;;;;;;;13.35;3.00;;;22.50;94.20;;;;;;5013261;28;20046;-65
2022/03/03 03:11:36;;;;;;;8.20;2.53;;;22.50;94.80;;;;;;5013609;28;20018;-65
2022/03/03 03:14:03;;;;;;;14.32;3.72;;;22.50;95.30;;;;;;5013768;28;20022;-64
2022/03/03 03:16:31;;;;;;;14.77;3.13;;;22.50;96.20;;;;;;5012390;28;20037;-64
2022/03/03 03:18:58;;;;;;;19.88;4.32;;;22.50;96.40;;;;;;5012982;28;20017;-63
2022/03/03 03:21:25;;;;;;;22.33;4.18;;;22.60;96.60;;;;;;5013220;28;20076;-64
2022/03/03 03:23:52;;;;;;;23.77;3.72;;;22.60;96.80;;;;;;5012885;28;20038;-65
2022/03/03 03:26:19;;;;;;;17.13;2.92;;;22.60;96.90;;;;;;5013399;28;20018;-64
2022/03/03 03:28:47;;;;;;;19.52;3.28;;;22.50;96.90;;;;;;5013419;28;20032;-64
2022/03/03 03:31:14;;;;;;;19.85;4.45;;;22.50;97.20;;;;;;5012813;28;20037;-64
2022/03/03 03:33:41;;;;;;;38.75;6.03;;;22.70;97.70;;;;;;5012152;28;20025;-63
2022/03/03 03:36:08;;;;;;;23.80;5.00;;;22.70;97.60;;;;;;5012933;28;20041;-64
2022/03/03 03:38:35;;;;;;;27.40;4.72;;;22.60;97.10;;;;;;5012001;28;20017;-64
2022/03/03 03:41:02;;;;;;;37.78;5.30;;;22.70;97.10;;;;;;5011916;28;20033;-64
2022/03/03 03:43:30;;;;;;;31.25;5.20;;;22.60;97.10;;;;;;4995489;28;20128;-64
2022/03/03 03:45:57;;;;;;;27.92;4.18;;;22.70;97.20;;;;;;5012235;28;20076;-64
2022/03/03 03:48:24;;;;;;;23.27;3.97;;;22.60;97.20;;;;;;5012854;28;20034;-64
2022/03/03 03:50:51;;;;;;;26.90;4.53;;;22.70;97.10;;;;;;5012855;28;20026;-64
2022/03/03 03:53:18;;;;;;;22.95;3.70;;;22.70;96.70;;;;;;5012661;28;20105;-64
2022/03/03 03:55:46;;;;;;;11.02;2.65;;;22.70;96.50;;;;;;5012671;28;20404;-64
2022/03/03 03:58:13;;;;;;;16.13;2.70;;;22.60;95.00;;;;;;5011871;28;20038;-65
2022/03/03 04:00:40;;;;;;;19.80;3.25;;;22.80;94.90;;;;;;5012566;28;20058;-65
2022/03/03 04:03:08;;;;;;;17.83;3.10;;;22.80;94.10;;;;;;5012455;28;20033;-65
2022/03/03 04:05:35;;;;;;;17.80;3.63;;;23.00;94.10;;;;;;5012592;28;20189;-65
2022/03/03 04:08:02;;;;;;;13.18;3.25;;;22.90;94.10;;;;;;5012497;28;20030;-64
2022/03/03 04:10:29;;;;;;;16.67;3.38;;;22.80;94.10;;;;;;5010406;28;20046;-64
2022/03/03 04:12:58;;;;;;;16.33;2.55;;;22.80;94.50;;;;;;5011197;28;20034;-64
2022/03/03 04:15:25;;;;;;;21.67;3.65;;;22.90;94.00;;;;;;5011889;28;20026;-64
2022/03/03 04:17:52;;;;;;;20.70;3.42;;;23.00;94.00;;;;;;5012328;28;20026;-64
2022/03/03 04:20:22;;;;;;;12.63;2.38;;;23.10;94.00;;;;;;5011852;28;20079;-64
2022/03/03 04:22:49;;;;;;;14.57;2.40;;;23.10;92.70;;;;;;5010660;28;20064;-64
2022/03/03 04:25:16;;;;;;;14.95;2.80;;;23.00;93.80;;;;;;5011572;28;20026;-63
2022/03/03 04:27:43;;;;;;;13.18;2.85;;;22.80;94.20;;;;;;5012036;28;20037;-64
2022/03/03 04:30:11;;;;;;;15.80;3.30;;;22.80;94.40;;;;;;5011773;28;20053;-63
2022/03/03 04:32:41;;;;;;;19.48;3.10;;;22.80;94.90;;;;;;5010843;28;20025;-64
2022/03/03 04:35:09;;;;;;;17.05;3.53;;;22.80;94.50;;;;;;5011888;28;20172;-63
2022/03/03 04:37:37;;;;;;;18.08;3.83;;;22.80;95.30;;;;;;4999797;28;20030;-64
2022/03/03 04:40:05;;;;;;;22.92;3.97;;;22.80;94.70;;;;;;4991809;28;20473;-63
2022/03/03 04:42:33;;;;;;;24.45;4.13;;;22.80;94.80;;;;;;4990364;28;20030;-64
2022/03/03 04:45:00;;;;;;;22.23;3.35;;;22.90;95.40;;;;;;4992340;28;20243;-64
2022/03/03 04:47:27;;;;;;;20.98;3.55;;;23.00;94.70;;;;;;4992207;28;20033;-63
2022/03/03 04:49:54;;;;;;;26.38;4.15;;;23.10;94.30;;;;;;4992118;28;20018;-64
2022/03/03 04:52:22;;;;;;;24.60;4.65;;;23.10;94.00;;;;;;4991506;28;20037;-64
2022/03/03 04:54:49;;;;;;;21.63;4.35;;;23.30;93.50;;;;;;4992714;28;20504;-64
2022/03/03 04:57:17;;;;;;;14.63;3.40;;;23.20;92.20;;;;;;5002850;28;20495;-64
2022/03/03 04:59:44;;;;;;;23.40;3.75;;;23.20;91.80;;;;;;4991824;28;20032;-63
2022/03/03 05:02:11;;;;;;;20.60;3.60;;;23.20;92.60;;;;;;4991855;28;20038;-64
2022/03/03 05:04:38;;;;;;;17.15;3.33;;;23.20;92.70;;;;;;5004472;28;20069;-64
2022/03/03 05:07:06;;;;;;;20.77;4.20;;;23.30;92.30;;;;;;5010634;28;20473;-64
2022/03/03 05:09:33;;;;;;;26.23;4.03;;;23.30;92.70;;;;;;5011031;28;20045;-65
2022/03/03 05:12:00;;;;;;;24.25;4.53;;;23.30;91.90;;;;;;5005312;28;20114;-64
2022/03/03 05:14:28;;;;;;;18.17;3.20;;;23.40;92.40;;;;;;5003598;28;20025;-64
2022/03/03 05:16:55;;;;;;;21.08;4.38;;;23.50;91.60;;;;;;5010488;28;20026;-64
2022/03/03 05:19:22;;;;;;;19.00;3.38;;;23.60;90.60;;;;;;5011278;28;20026;-64
2022/03/03 05:21:49;;;;;;;22.38;4.50;;;23.60;90.80;;;;;;5010566;28;20076;-65
2022/03/03 05:24:17;;;;;;;26.83;4.80;;;23.60;91.00;;;;;;4999284;28;20026;-64
2022/03/03 05:26:44;;;;;;;21.63;4.03;;;23.60;91.60;;;;;;4990089;28;20018;-64
2022/03/03 05:29:12;;;;;;;17.02;3.35;;;23.60;90.70;;;;;;4991708;28;20080;-65
2022/03/03 05:31:39;;;;;;;8.52;2.83;;;23.60;90.40;;;;;;4973720;28;20030;-64
2022/03/03 05:34:06;;;;;;;11.18;2.58;;;23.50;89.20;;;;;;4990974;28;20061;-64
2022/03/03 05:36:34;;;;;;;13.93;2.95;;;23.30;90.50;;;;;;4991342;28;20558;-64
2022/03/03 05:39:01;;;;;;;17.15;3.35;;;23.10;92.10;;;;;;4991306;28;20455;-64
2022/03/03 05:41:28;;;;;;;12.25;3.55;;;22.90;93.40;;;;;;4975350;28;20022;-64
2022/03/03 05:43:55;;;;;;;18.60;3.58;;;22.80;94.60;;;;;;4990913;28;20046;-64
2022/03/03 05:46:23;;;;;;;21.08;3.60;;;22.70;95.00;;;;;;5010578;28;20101;-63
2022/03/03 05:48:50;;;;;;;19.25;3.70;;;22.50;95.60;;;;;;5005435;28;20400;-65
2022/03/03 05:51:18;;;;;;;23.48;4.22;;;22.40;96.10;;;;;;5001862;28;20049;-65
2022/03/03 05:53:45;;;;;;;24.98;4.43;;;22.40;96.50;;;;;;4999672;28;20014;-66
2022/03/03 05:56:15;;;;;;;31.95;5.47;;;22.40;96.80;;;;;;4993708;28;20027;-65
2022/03/03 05:58:49;;;;;;;30.05;5.03;;;22.40;96.90;;;;;;4999234;28;20053;-66
2022/03/03 06:01:18;;;;;;;24.40;4.95;;;22.50;97.20;;;;;;4997476;28;20030;-65
2022/03/03 06:03:50;;;;;;;22.92;3.13;;;22.40;96.10;;;;;;5002798;28;20607;-65
2022/03/03 06:06:25;;;;;;;25.13;4.90;;;22.30;95.60;;;;;;5001308;28;20019;-66
2022/03/03 06:09:02;;;;;;;36.00;5.05;;;22.40;95.90;;;;;;5007145;28;20057;-65
2022/03/03 06:11:30;;;;;;;29.65;5.50;;;22.50;96.10;;;;;;5004887;28;20022;-65
2022/03/03 06:14:07;;;;;;;33.30;5.10;;;22.50;95.90;;;;;;5001508;28;20330;-65
2022/03/03 06:16:35;;;;;;;31.70;4.97;;;22.60;96.10;;;;;;5001123;28;20022;-65
2022/03/03 06:19:03;;;;;;;34.75;5.35;;;22.60;95.60;;;;;;5010422;28;20119;-68
2022/03/03 06:21:30;;;;;;;41.40;5.72;;;22.80;96.10;;;;;;5004040;28;20219;-64
2022/03/03 06:23:57;;;;;;;34.20;5.22;;;22.80;95.60;;;;;;4990358;28;20030;-64
2022/03/03 06:26:25;;;;;;;37.80;6.32;;;22.80;94.40;;;;;;4990987;28;20081;-64
2022/03/03 06:28:53;;;;;;;36.85;6.55;;;22.90;94.10;;;;;;4989474;28;20042;-63
2022/03/03 06:31:20;;;;;;;42.67;5.53;;;23.00;93.20;;;;;;4991394;28;20014;-65
2022/03/03 06:33:48;;;;;;;29.27;6.03;;;23.00;93.00;;;;;;4998642;28;20120;-66
2022/03/03 06:36:15;;;;;;;20.13;3.97;;;22.90;94.10;;;;;;5000374;28;20092;-64
2022/03/03 06:38:42;;;;;;;22.85;4.80;;;22.70;94.40;;;;;;4997963;28;20052;-64
2022/03/03 06:41:09;;;;;;;29.83;4.63;;;22.60;94.40;;;;;;5000902;28;20431;-64
2022/03/03 06:43:37;;;;;;;34.33;5.18;;;22.50;95.10;;;;;;5006263;28;20030;-63
2022/03/03 06:46:05;;;;;;;27.00;4.82;;;22.50;95.00;;;;;;4999682;28;20057;-62
2022/03/03 07:06:35;;;;;;;30.25;4.20;;;22.60;95.50;;;;;;5007706;28;20373;-65
2022/03/03 07:09:03;;;;;;;28.88;5.32;;;22.70;95.10;;;;;;5001306;28;20054;-65
2022/03/03 07:11:30;;;;;;;30.90;4.97;;;22.70;95.20;;;;;;4992362;28;20038;-66
2022/03/03 07:13:59;;;;;;;33.72;5.55;;;22.70;94.50;;;;;;4996365;28;20117;-66
2022/03/03 07:16:52;;;;;;;20.70;4.47;;;22.80;93.80;;;;;;5010006;28;20038;-64
2022/03/03 07:19:37;;;;;;;28.52;4.93;;;22.80;93.40;;;;;;4993334;28;20074;-64
2022/03/03 07:22:34;;;;;;;24.08;4.60;;;22.80;93.30;;;;;;4992445;28;20038;-64
2022/03/03 07:25:03;;;;;;;31.77;4.95;;;22.80;92.60;;;;;;4997910;28;20045;-65
2022/03/03 07:27:30;;;;;;;25.98;4.28;;;22.80;92.80;;;;;;5011660;28;20041;-65
2022/03/03 07:30:08;;;;;;;25.13;4.00;;;22.80;92.70;;;;;;5012227;28;20034;-64
2022/03/03 07:32:39;;;;;;;26.90;4.18;;;22.80;92.60;;;;;;4991691;28;20137;-63
2022/03/03 07:35:09;;;;;;;29.63;5.38;;;22.80;92.80;;;;;;5005557;28;20045;-64
2022/03/03 07:37:37;;;;;;;;;;;22.80;92.80;;;;;;5000488;28;20046;-64
2022/03/03 07:40:07;;;;;;;20.73;3.88;;;22.80;92.80;;;;;;4998421;28;20275;-65
2022/03/03 07:42:34;;;;;;;24.20;4.22;;;22.90;93.00;;;;;;4998519;28;20042;-65
2022/03/03 07:45:03;;;;;;;31.65;5.05;;;22.90;92.90;;;;;;4996659;28;20507;-65
2022/03/03 07:47:31;;;;;;;17.33;3.70;;;22.80;92.60;;;;;;5005672;28;20042;-66
2022/03/03 07:49:58;;;;;;;20.30;3.72;;;22.80;92.70;;;;;;5005723;28;20033;-66
2022/03/03 07:52:26;;;;;;;16.95;3.50;;;22.80;93.00;;;;;;5010808;28;20037;-64
2022/03/03 07:54:53;;;;;;;23.85;4.72;;;22.80;92.70;;;;;;5008188;28;20038;-64
2022/03/03 07:57:22;;;;;;;21.88;3.72;;;22.80;92.50;;;;;;5012282;28;20042;-63
2022/03/03 07:59:55;;;;;;;20.75;3.83;;;22.80;92.50;;;;;;5011298;28;20034;-63
2022/03/03 08:02:23;;;;;;;23.05;4.43;;;22.80;92.60;;;;;;4996655;28;20070;-63
2022/03/03 08:04:51;;;;;;;22.88;3.95;;;22.80;92.40;;;;;;4995501;28;20050;-63
2022/03/03 10:29:17;;;;;;;15.52;3.20;;;21.70;96.60;;;;;;5019507;28;20049;-63
2022/03/03 10:31:49;;;;;;;19.92;3.55;;;21.70;96.80;;;;;;5013397;28;20050;-64
2022/03/03 10:34:19;;;;;;;24.55;4.28;;;21.70;97.10;;;;;;4999280;28;20034;-64
2022/03/03 10:36:56;;;;;;;23.40;3.65;;;21.80;97.20;;;;;;5027397;28;20041;-64
2022/03/03 10:39:23;;;;;;;21.63;3.83;;;21.80;97.30;;;;;;5020965;28;20376;-64
2022/03/03 10:41:55;;;;;;;23.00;3.75;;;21.80;97.30;;;;;;5016776;28;20095;-64
2022/03/03 10:44:23;;;;;;;24.17;4.05;;;21.80;97.40;;;;;;5033098;28;20084;-64
2022/03/03 10:47:21;;;;;;;22.23;3.80;;;21.80;97.50;;;;;;5033433;28;20116;-65
2022/03/03 10:49:49;;;;;;;36.70;4.82;;;21.80;97.60;;;;;;5009857;28;20436;-64
2022/03/03 10:52:20;;;;;;;35.63;5.70;;;21.80;97.50;;;;;;5033330;28;20037;-63
2022/03/03 10:54:57;;;;;;;26.50;4.68;;;21.80;97.50;;;;;;5033315;28;20037;-63
2022/03/03 10:57:56;;;;;;;28.10;3.95;;;21.80;97.60;;;;;;5015065;28;20033;-64
2022/03/03 11:00:27;;;;;;;24.13;4.57;;;21.80;97.40;;;;;;5026460;28;20076;-63
2022/03/03 11:03:06;;;;;;;27.15;4.32;;;21.80;97.40;;;;;;5015757;28;20037;-63
2022/03/03 11:05:34;;;;;;;31.07;4.47;;;21.80;97.40;;;;;;5033337;28;20037;-63
2022/03/03 11:08:01;;;;;;;28.52;4.85;;;21.80;97.30;;;;;;5030031;28;20567;-64
2022/03/03 11:10:29;;;;;;;26.88;3.83;;;21.80;97.10;;;;;;5013238;28;20085;-66
2022/03/03 11:12:57;;;;;;;25.40;4.95;;;21.90;97.10;;;;;;5025317;28;20034;-65
2022/03/03 11:15:25;;;;;;;27.02;4.07;;;21.80;96.90;;;;;;5026144;28;20514;-65
2022/03/03 11:17:53;;;;;;;29.83;5.30;;;21.90;96.90;;;;;;5009418;28;20099;-65
2022/03/03 11:20:20;;;;;;;31.65;4.40;;;21.90;97.00;;;;;;5012621;28;20037;-64
2022/03/03 11:22:48;;;;;;;36.33;5.45;;;21.90;97.10;;;;;;5015512;28;20582;-63
2022/03/03 11:25:20;;;;;;;38.13;5.65;;;22.00;97.10;;;;;;5001968;28;20041;-64
2022/03/03 11:27:47;;;;;;;31.98;4.90;;;22.00;97.10;;;;;;5016820;28;20084;-62
2022/03/03 11:30:31;;;;;;;30.48;5.00;;;22.00;97.20;;;;;;5003931;28;20038;-63
2022/03/03 11:33:27;;;;;;;42.72;5.90;;;22.00;97.20;;;;;;5003589;28;20575;-63
2022/03/03 11:35:59;;;;;;;42.22;5.97;;;22.00;97.20;;;;;;5032978;28;20137;-62
2022/03/03 11:38:28;;;;;;;36.42;4.97;;;22.10;97.20;;;;;;5030616;28;20423;-63
2022/03/03 11:41:00;;;;;;;41.13;6.33;;;22.10;97.20;;;;;;5031919;28;20153;-65
2022/03/03 11:43:28;;;;;;;36.10;5.55;;;22.10;97.30;;;;;;5014318;28;20713;-64
2022/03/03 11:45:57;;;;;;;35.90;5.10;;;22.10;97.30;;;;;;5031629;28;20100;-64
2022/03/03 11:48:24;;;;;;;34.77;5.10;;;22.10;97.40;;;;;;5030309;28;20549;-64
2022/03/03 11:50:53;;;;;;;35.75;5.35;;;22.10;97.50;;;;;;5031436;28;20496;-64
2022/03/03 11:53:24;;;;;;;33.97;4.90;;;22.10;97.50;;;;;;5013244;28;20537;-64
2022/03/03 11:55:59;;;;;;;35.70;5.78;;;22.10;97.50;;;;;;5022156;28;20392;-64
2022/03/03 12:07:47;;;;;;;28.55;4.80;;;22.10;97.40;;;;;;5045584;28;20076;-62
2022/03/03 12:10:22;;;;;;;39.03;5.82;;;22.10;97.40;;;;;;5042617;28;20056;-63
2022/03/03 12:12:50;;;;;;;24.98;4.05;;;22.10;97.60;;;;;;5050276;28;20120;-63
2022/03/03 12:15:17;;;;;;;25.95;4.00;;;21.90;97.60;;;;;;5036568;28;20075;-63
2022/03/03 12:17:58;;;;;;;32.60;5.22;;;21.80;97.70;;;;;;5037889;28;20024;-63
2022/03/03 12:20:34;;;;;;;19.83;3.58;;;21.80;97.90;;;;;;5051141;28;20044;-63
2022/03/03 12:23:08;;;;;;;32.15;4.68;;;21.80;98.00;;;;;;5047287;28;20049;-63
2022/03/03 12:25:51;;;;;;;46.67;5.78;;;21.80;98.20;;;;;;5034391;28;20415;-62
2022/03/03 12:28:18;;;;;;;44.00;5.65;;;21.80;98.20;;;;;;5046124;28;20120;-62
2022/03/03 12:30:46;;;;;;;42.63;5.70;;;21.80;98.30;;;;;;5042340;28;20478;-63
2022/03/03 12:33:32;;;;;;;37.20;5.10;;;21.80;98.30;;;;;;5032214;28;20041;-62
2022/03/03 12:36:00;;;;;;;35.70;4.85;;;21.80;98.30;;;;;;5032261;28;20044;-63
2022/03/03 12:38:28;;;;;;;34.13;5.03;;;21.70;98.20;;;;;;5044432;28;20037;-63
2022/03/03 12:40:55;;;;;;;33.40;4.88;;;21.70;98.20;;;;;;5033762;28;20035;-63
2022/03/03 12:43:23;;;;;;;33.70;4.97;;;21.70;98.10;;;;;;5020082;28;20044;-63
2022/03/03 12:45:50;;;;;;;28.77;5.35;;;21.80;98.10;;;;;;5042969;28;20029;-62
2022/03/03 12:48:31;;;;;;;38.97;5.55;;;21.70;98.10;;;;;;5021861;28;20574;-63
2022/03/03 12:51:09;;;;;;;43.85;6.15;;;21.70;98.20;;;;;;5012635;28;20034;-62
2022/03/03 12:53:43;;;;;;;37.67;5.88;;;21.80;98.20;;;;;;5030842;28;20025;-63
2022/03/03 12:56:20;;;;;;;37.13;5.00;;;21.80;98.30;;;;;;5025151;28;20509;-63
2022/03/03 12:58:48;;;;;;;33.10;4.72;;;21.80;98.30;;;;;;5020046;28;20184;-63
2022/03/03 13:01:23;;;;;;;22.83;3.72;;;21.70;98.20;;;;;;5031910;28;20033;-63
2022/03/03 13:03:50;;;;;;;24.30;3.70;;;21.70;98.20;;;;;;5033065;28;20046;-63
2022/03/03 13:06:21;;;;;;;22.98;3.88;;;21.50;98.20;;;;;;5039397;28;20108;-62
2022/03/03 13:08:57;;;;;;;24.98;4.18;;;21.60;98.30;;;;;;5024476;28;20045;-62
2022/03/03 13:11:24;;;;;;;26.25;4.22;;;21.60;98.50;;;;;;5047760;28;20041;-62
2022/03/03 13:13:52;;;;;;;39.85;4.78;;;21.60;98.60;;;;;;5040691;28;20033;-63
2022/03/03 13:16:24;;;;;;;42.28;5.40;;;21.60;98.70;;;;;;5047642;28;20115;-63
2022/03/03 13:18:51;;;;;;;35.80;4.75;;;21.60;98.70;;;;;;5037532;28;20044;-63
2022/03/03 13:21:20;;;;;;;33.63;4.80;;;21.60;98.70;;;;;;5041174;28;20415;-63
2022/03/03 13:23:49;;;;;;;32.08;5.13;;;21.60;98.70;;;;;;5042820;28;20494;-63
2022/03/03 13:26:22;;;;;;;36.42;4.95;;;21.70;98.70;;;;;;5034217;28;20122;-63
2022/03/03 13:28:55;;;;;;;45.70;5.53;;;21.70;98.80;;;;;;5045475;28;20128;-63
2022/03/03 13:31:24;;;;;;;39.40;5.88;;;21.70;98.80;;;;;;5038846;28;20509;-63
2022/03/03 13:33:59;;;;;;;46.58;5.78;;;21.70;98.80;;;;;;5049590;28;20068;-63
2022/03/03 13:36:30;;;;;;;46.90;5.60;;;21.70;98.90;;;;;;5039708;28;20129;-62
2022/03/03 13:39:00;;;;;;;40.92;5.20;;;21.70;98.90;;;;;;5045992;28;20109;-62
2022/03/03 13:41:35;;;;;;;44.17;6.22;;;21.80;98.90;;;;;;5032647;28;20045;-62
2022/03/03 13:44:18;;;;;;;39.75;5.40;;;21.80;98.90;;;;;;5041239;28;20053;-62
2022/03/03 13:47:00;;;;;;;38.78;5.53;;;21.80;98.90;;;;;;5038464;28;20079;-63
2022/03/03 13:49:32;;;;;;;38.35;4.97;;;21.80;98.90;;;;;;5052350;28;20043;-62
2022/03/03 13:52:10;;;;;;;33.97;4.22;;;21.70;98.80;;;;;;5035595;28;20044;-63
2022/03/03 13:54:49;;;;;;;37.33;4.75;;;21.70;98.80;;;;;;5051017;28;20040;-63
2022/03/03 13:57:41;;;;;;;43.70;5.20;;;21.60;98.80;;;;;;5034917;28;20087;-63
2022/03/03 14:00:12;;;;;;;40.47;5.18;;;21.60;98.80;;;;;;5038983;28;20487;-63
2022/03/03 14:02:52;;;;;;;39.85;5.10;;;21.60;98.80;;;;;;5020189;28;20045;-63
2022/03/03 14:05:18;;;;;;;;;;;21.50;98.80;;;;;;5031679;28;20038;-63
2022/03/03 14:07:52;;;;;;;33.30;4.53;;;21.50;98.80;;;;;;5051592;28;19913;-63
2022/03/03 14:10:19;;;;;;;39.90;5.80;;;21.50;98.90;;;;;;5034330;28;20445;-62
2022/03/03 14:13:05;;;;;;;40.83;5.60;;;21.50;98.90;;;;;;5021687;28;20048;-62
2022/03/03 14:15:33;;;;;;;30.83;4.38;;;21.50;98.80;;;;;;5019187;28;20041;-63
2022/03/03 14:18:00;;;;;;;49.90;6.05;;;21.50;98.80;;;;;;5049093;28;20101;-62
2022/03/03 14:20:27;;;;;;;56.05;6.53;;;21.50;98.90;;;;;;5047092;28;20037;-62
2022/03/03 14:22:57;;;;;;;50.38;6.07;;;21.60;98.90;;;;;;5052199;28;20047;-61
2022/03/03 14:25:27;;;;;;;43.10;5.97;;;21.60;99.00;;;;;;5026509;28;20029;-62
2022/03/03 14:27:54;;;;;;;54.20;6.90;;;21.60;99.00;;;;;;5034896;28;20033;-62
2022/03/03 14:30:24;;;;;;;58.33;7.22;;;21.70;99.10;;;;;;5049461;28;20022;-62
2022/03/03 14:32:51;;;;;;;;;;;21.70;99.10;;;;;;5039491;28;20037;-62
2022/03/03 14:35:18;;;;;;;57.45;7.13;;;21.70;99.10;;;;;;5045358;28;19915;-61
2022/03/03 14:37:46;;;;;;;42.75;7.05;;;21.70;99.10;;;;;;5049688;28;20029;-62
2022/03/03 14:40:14;;;;;;;60.22;6.90;;;21.70;99.00;;;;;;5040821;28;20449;-62
2022/03/03 14:42:41;;;;;;;55.63;7.57;;;21.70;99.00;;;;;;5052079;28;20040;-62
2022/03/03 14:45:11;;;;;;;44.85;6.35;;;21.70;99.00;;;;;;5023860;28;20033;-62
2022/03/03 14:47:39;;;;;;;55.63;7.15;;;21.60;99.00;;;;;;5022980;28;20061;-62
2022/03/03 14:50:08;;;;;;;51.20;5.85;;;21.70;99.10;;;;;;5022627;28;20094;-62
2022/03/03 14:52:35;;;;;;;45.33;5.78;;;21.60;99.00;;;;;;5052776;28;20064;-63
2022/03/03 14:55:03;;;;;;;39.90;5.53;;;21.60;99.00;;;;;;5029553;28;20116;-62
2022/03/03 14:57:30;;;;;;;39.40;5.63;;;21.50;98.90;;;;;;5034073;28;20045;-62
2022/03/03 14:59:57;;;;;;;44.00;5.88;;;21.50;98.90;;;;;;5046221;28;20124;-62
2022/03/03 15:02:25;;;;;;;46.95;6.15;;;21.50;98.90;;;;;;5046629;28;20053;-62
2022/03/03 15:04:52;;;;;;;45.35;6.10;;;21.50;98.90;;;;;;5033510;28;20401;-62
2022/03/03 15:07:19;;;;;;;45.13;6.10;;;21.50;98.90;;;;;;5048584;28;20475;-62
2022/03/03 15:09:46;;;;;;;42.92;6.95;;;21.50;98.90;;;;;;5044321;28;20557;-62
2022/03/03 15:12:14;;;;;;;49.35;7.35;;;21.50;99.00;;;;;;5052592;28;20113;-62
2022/03/03 15:14:41;;;;;;;45.50;6.80;;;21.50;99.00;;;;;;5043377;28;20029;-62
2022/03/03 15:17:08;;;;;;;50.28;7.68;;;21.50;99.00;;;;;;5051368;28;20037;-62
2022/03/03 15:19:37;;;;;;;53.53;6.80;;;21.60;99.00;;;;;;5043582;28;20406;-62
2022/03/03 15:22:05;;;;;;;64.45;9.05;;;21.50;99.00;;;;;;5045757;28;20115;-62
2022/03/03 15:24:32;;;;;;;40.58;7.05;;;21.60;99.00;;;;;;5050733;28;20036;-62
2022/03/03 15:26:59;;;;;;;52.78;7.47;;;21.60;99.00;;;;;;5049466;28;20087;-62
2022/03/03 16:13:54;;;;;;;37.95;4.88;;;21.60;99.00;;;;;;1509918;26;20045;-68
2022/03/03 16:16:23;;;;;;;40.45;5.88;;;21.60;99.00;;;;;;5042083;28;20423;-68
2022/03/03 16:18:51;;;;;;;27.58;4.65;;;21.60;99.00;;;;;;5031799;28;20368;-68
2022/03/03 16:21:18;;;;;;;29.17;4.88;;;21.50;99.00;;;;;;5030966;28;20029;-67
2022/03/03 16:23:48;;;;;;;32.85;4.28;;;21.40;99.00;;;;;;5008188;28;20045;-68