Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:27;;;;;;;75.32;41.00;;;;;;;6.46;100.00;102043.69;4974310;28;20444;-72
2020/12/23 00:03:12;;;;;;;79.47;41.92;;;;;;;5.87;100.00;102051.97;4976496;28;20097;-72
2020/12/23 00:05:58;;;;;;;79.05;42.03;;;;;;;6.74;100.00;102054.69;4978814;28;20026;-71
2020/12/23 00:08:44;;;;;;;82.10;44.95;;;;;;;6.67;100.00;102059.75;4979129;28;20122;-72
2020/12/23 00:11:30;;;;;;;84.53;47.13;;;;;;;6.70;100.00;102054.59;4978115;28;20030;-72
2020/12/23 00:14:15;;;;;;;95.20;50.88;;;;;;;6.29;100.00;102058.97;4979011;28;20054;-72
2020/12/23 00:17:01;;;;;;;88.05;47.08;;;;;;;6.62;100.00;102066.59;4978963;28;20031;-72
2020/12/23 00:19:47;;;;;;;79.18;42.95;;;;;;;6.66;100.00;102071.91;4977872;28;20065;-72
2020/12/23 00:22:33;;;;;;;80.78;40.85;;;;;;;6.50;100.00;102071.53;4978909;28;20063;-72
2020/12/23 00:25:19;;;;;;;67.05;36.63;;;;;;;6.28;100.00;102062.44;4978924;28;20022;-71
2020/12/23 00:28:05;;;;;;;59.95;34.83;;;;;;;6.56;100.00;102066.47;4978744;28;20027;-72
2020/12/23 00:30:50;;;;;;;66.65;34.30;;;;;;;6.62;100.00;102064.88;4977883;28;20070;-72
2020/12/23 00:33:36;;;;;;;63.55;32.05;;;;;;;6.85;100.00;102053.19;4978609;28;20054;-73
2020/12/23 00:36:22;;;;;;;58.88;31.55;;;;;;;6.12;100.00;102046.44;4978415;28;20027;-72
2020/12/23 00:39:07;;;;;;;59.03;32.33;;;;;;;6.08;100.00;102049.84;4978438;28;20455;-72
2020/12/23 00:41:53;;;;;;;57.40;31.30;;;;;;;6.48;100.00;102049.81;4978142;28;20375;-72
2020/12/23 00:44:39;;;;;;;62.58;33.38;;;;;;;6.64;100.00;102046.69;4977922;28;20030;-71
2020/12/23 00:47:25;;;;;;;65.97;35.55;;;;;;;6.16;100.00;102037.88;4978250;28;20030;-72
2020/12/23 00:50:11;;;;;;;68.90;35.33;;;;;;;5.96;100.00;102033.94;4978827;28;20451;-72
2020/12/23 00:52:56;;;;;;;62.53;33.80;;;;;;;6.13;100.00;102033.47;4978860;28;20027;-72
2020/12/23 00:55:42;;;;;;;60.38;33.45;;;;;;;6.70;100.00;102037.25;4977264;28;20058;-72
2020/12/23 00:58:28;;;;;;;64.38;35.15;;;;;;;6.80;100.00;102036.59;4977625;28;20058;-70
2020/12/23 01:01:14;;;;;;;66.38;34.03;;;;;;;6.59;100.00;102025.75;4977472;28;20026;-71
2020/12/23 01:03:59;;;;;;;63.45;34.60;;;;;;;6.69;100.00;102021.59;4978356;28;20031;-72
2020/12/23 01:06:45;;;;;;;63.25;34.55;;;;;;;6.65;100.00;102033.69;4977493;28;20030;-71
2020/12/23 01:09:31;;;;;;;64.28;32.28;;;;;;;6.40;100.00;102039.25;4977953;28;20122;-72
2020/12/23 01:12:16;;;;;;;59.90;31.60;;;;;;;6.56;100.00;102040.44;4977704;28;20030;-71
2020/12/23 01:15:02;;;;;;;53.00;28.00;;;;;;;6.69;100.00;102042.44;4976426;28;20037;-71
2020/12/23 01:17:48;;;;;;;51.00;27.92;;;;;;;6.13;100.00;102036.06;4977652;28;20368;-72
2020/12/23 01:20:34;;;;;;;56.78;29.13;;;;;;;6.62;100.00;102036.22;4978366;28;20530;-72
2020/12/23 01:23:20;;;;;;;51.88;28.02;;;;;;;6.90;100.00;102027.19;4977505;28;20475;-72
2020/12/23 01:26:06;;;;;;;51.63;29.27;;;;;;;6.04;100.00;102029.78;4976829;28;20022;-72
2020/12/23 01:28:51;;;;;;;54.83;28.52;;;;;;;6.60;100.00;102018.81;4977589;28;20367;-72
2020/12/23 01:31:40;;;;;;;52.67;27.35;;;;;;;6.57;100.00;102019.66;4976642;28;20121;-72
2020/12/23 01:34:26;;;;;;;52.53;27.98;;;;;;;6.43;100.00;102010.66;4976961;28;20022;-72
2020/12/23 01:37:12;;;;;;;56.63;29.25;;;;;;;6.39;100.00;102010.59;4977210;28;20042;-73
2020/12/23 01:39:57;;;;;;;53.25;29.15;;;;;;;6.78;100.00;102012.22;4977514;28;20037;-73
2020/12/23 01:42:43;;;;;;;51.63;27.60;;;;;;;6.11;100.00;102016.09;4976598;28;20042;-72
2020/12/23 01:45:29;;;;;;;56.50;29.08;;;;;;;5.70;100.00;102016.88;4977389;28;20555;-72
2020/12/23 01:48:17;;;;;;;56.47;29.80;;;;;;;5.77;100.00;102019.63;4977387;28;20092;-73
2020/12/23 01:51:03;;;;;;;55.38;29.48;;;;;;;6.32;100.00;102017.41;4977457;28;20026;-71
2020/12/23 01:53:49;;;;;;;61.83;31.60;;;;;;;6.04;100.00;102011.59;4976981;28;20074;-72
2020/12/23 01:56:36;;;;;;;53.67;29.30;;;;;;;6.41;100.00;102006.28;4977281;28;20018;-72
2020/12/23 01:59:21;;;;;;;55.17;29.52;;;;;;;6.06;100.00;102004.72;4976924;28;20030;-71
2020/12/23 02:02:25;;;;;;;51.90;28.15;;;;;;;6.46;100.00;102008.13;4976390;28;20063;-72
2020/12/23 02:05:11;;;;;;;59.05;31.05;;;;;;;6.25;100.00;102001.63;4976505;28;20058;-72
2020/12/23 02:07:57;;;;;;;57.72;31.80;;;;;;;5.86;100.00;101999.06;4976014;28;20022;-72
2020/12/23 02:10:44;;;;;;;54.13;29.75;;;;;;;6.31;100.00;102001.75;4976829;28;20027;-72
2020/12/23 02:13:40;;;;;;;58.95;32.00;;;;;;;6.54;100.00;102005.66;4976965;28;20049;-71
2020/12/23 02:16:25;;;;;;;58.65;32.40;;;;;;;6.62;100.00;101999.78;4976950;28;20037;-72
2020/12/23 02:19:13;;;;;;;58.00;31.95;;;;;;;6.54;100.00;102006.56;4976579;28;20428;-72
2020/12/23 02:22:01;;;;;;;64.90;32.50;;;;;;;6.62;100.00;102001.47;4976767;28;20027;-72
2020/12/23 02:24:51;;;;;;;63.03;33.22;;;;;;;6.59;100.00;102010.13;4976649;28;20026;-72
2020/12/23 02:27:37;;;;;;;62.75;32.90;;;;;;;6.30;100.00;102021.69;4976397;28;20034;-72
2020/12/23 02:30:23;;;;;;;58.33;30.80;;;;;;;6.33;100.00;102006.16;4975641;28;20460;-72
2020/12/23 02:33:08;;;;;;;58.90;32.25;;;;;;;6.32;100.00;101985.28;4976396;28;20069;-71
2020/12/23 02:35:54;;;;;;;57.78;31.90;;;;;;;6.06;100.00;101982.16;4975621;28;20030;-71
2020/12/23 02:38:40;;;;;;;62.45;34.63;;;;;;;6.04;100.00;101985.56;4975747;28;20022;-71
2020/12/23 02:41:26;;;;;;;61.17;32.33;;;;;;;6.46;100.00;101979.50;4976016;28;20052;-72
2020/12/23 02:44:11;;;;;;;63.70;33.55;;;;;;;6.01;100.00;101985.50;4976284;28;20038;-71
2020/12/23 02:46:59;;;;;;;63.33;34.17;;;;;;;6.12;100.00;101984.00;4976430;28;20023;-72
2020/12/23 02:49:45;;;;;;;63.08;33.63;;;;;;;6.41;100.00;101981.16;4976164;28;20026;-72
2020/12/23 02:52:31;;;;;;;60.97;32.92;;;;;;;6.45;100.00;101982.97;4975985;28;20022;-72
2020/12/23 02:55:17;;;;;;;60.83;33.17;;;;;;;6.37;100.00;101984.53;4975274;28;20109;-72
2020/12/23 02:58:03;;;;;;;62.78;31.98;;;;;;;6.76;100.00;101980.09;4975864;28;20027;-71
2020/12/23 03:00:49;;;;;;;58.55;31.40;;;;;;;5.99;100.00;101966.41;4975449;28;20440;-71
2020/12/23 03:03:34;;;;;;;63.13;33.13;;;;;;;5.65;100.00;101951.75;4974972;28;20086;-72
2020/12/23 03:06:20;;;;;;;59.50;31.45;;;;;;;6.31;100.00;101960.13;4974855;28;20379;-72
2020/12/23 03:09:09;;;;;;;56.35;31.52;;;;;;;5.86;100.00;101951.38;4975843;28;20456;-71
2020/12/23 03:11:55;;;;;;;62.08;35.47;;;;;;;5.76;100.00;101954.59;4975522;28;20026;-71
2020/12/23 03:14:41;;;;;;;60.97;35.03;;;;;;;6.04;100.00;101955.25;4975905;28;20031;-71
2020/12/23 03:17:27;;;;;;;72.50;39.70;;;;;;;5.48;100.00;101945.31;4975429;28;20027;-71
2020/12/23 03:20:12;;;;;;;65.80;38.05;;;;;;;5.53;100.00;101937.59;4975014;28;20018;-72
2020/12/23 03:22:58;;;;;;;65.82;36.97;;;;;;;5.55;100.00;101941.13;4976204;28;20038;-71
2020/12/23 03:25:44;;;;;;;62.35;35.03;;;;;;;5.88;100.00;101942.78;4976314;28;20026;-71
2020/12/23 03:28:30;;;;;;;64.65;36.20;;;;;;;5.81;100.00;101947.78;4975773;28;20034;-72
2020/12/23 03:31:17;;;;;;;61.25;34.10;;;;;;;6.30;100.00;101941.00;4974972;28;20061;-72
2020/12/23 03:34:03;;;;;;;60.15;34.95;;;;;;;6.32;100.00;101944.53;4975654;28;20019;-72
2020/12/23 03:36:48;;;;;;;62.83;36.22;;;;;;;6.33;100.00;101945.41;4974746;28;20023;-72
2020/12/23 03:39:34;;;;;;;60.95;36.35;;;;;;;6.62;100.00;101944.19;4974832;28;20105;-72
2020/12/23 03:42:20;;;;;;;59.83;34.20;;;;;;;6.03;100.00;101940.47;4975877;28;20092;-72
2020/12/23 03:45:05;;;;;;;58.63;33.58;;;;;;;5.70;100.00;101926.72;4975887;28;20026;-72
2020/12/23 03:47:51;;;;;;;61.92;34.20;;;;;;;5.84;100.00;101930.53;4974366;28;20370;-72
2020/12/23 03:50:37;;;;;;;57.20;33.30;;;;;;;6.40;100.00;101942.06;4975745;28;20387;-72
2020/12/23 03:53:23;;;;;;;66.82;36.03;;;;;;;6.34;100.00;101952.38;4975179;28;20031;-72
2020/12/23 03:56:08;;;;;;;60.75;33.95;;;;;;;6.17;100.00;101952.03;4975194;28;20038;-71
2020/12/23 03:58:54;;;;;;;62.50;33.58;;;;;;;6.24;100.00;101950.44;4974705;28;20031;-71
2020/12/23 04:01:40;;;;;;;57.20;30.60;;;;;;;6.71;100.00;101947.00;4975044;28;20129;-72
2020/12/23 04:04:25;;;;;;;58.25;31.35;;;;;;;6.63;100.00;101949.44;4975442;28;20430;-72
2020/12/23 04:07:11;;;;;;;53.67;28.65;;;;;;;6.22;100.00;101945.19;4974921;28;20093;-71
2020/12/23 04:09:57;;;;;;;57.10;30.00;;;;;;;6.59;100.00;101947.63;4975449;28;20054;-71
2020/12/23 04:12:43;;;;;;;53.92;29.40;;;;;;;6.42;100.00;101950.75;4975122;28;20117;-71
2020/12/23 04:15:28;;;;;;;52.22;28.63;;;;;;;6.18;100.00;101945.97;4974462;28;20105;-71
2020/12/23 04:18:14;;;;;;;58.15;30.40;;;;;;;6.22;100.00;101941.72;4974483;28;20022;-71
2020/12/23 04:21:00;;;;;;;55.80;30.48;;;;;;;6.54;100.00;101932.78;4974910;28;20035;-71
2020/12/23 04:23:46;;;;;;;55.83;29.52;;;;;;;6.91;100.00;101938.66;4975284;28;20042;-71
2020/12/23 04:26:31;;;;;;;57.25;32.05;;;;;;;6.62;100.00;101936.38;4976242;28;20027;-72
2020/12/23 04:29:17;;;;;;;54.08;28.50;;;;;;;5.74;100.00;101928.53;4975082;28;20027;-72
2020/12/23 04:32:03;;;;;;;57.05;30.20;;;;;;;5.90;100.00;101932.41;4974747;28;20051;-71
2020/12/23 04:34:49;;;;;;;51.03;28.23;;;;;;;5.69;100.00;101930.19;4975333;28;20118;-72
2020/12/23 04:37:35;;;;;;;61.33;32.33;;;;;;;6.15;100.00;101932.03;4975234;28;20452;-72
2020/12/23 04:40:21;;;;;;;57.53;31.38;;;;;;;6.46;100.00;101927.44;4975125;28;20117;-72
2020/12/23 04:43:08;;;;;;;62.28;31.08;;;;;;;5.63;100.00;101931.78;4975204;28;20118;-73
2020/12/23 04:45:55;;;;;;;62.55;32.63;;;;;;;5.43;100.00;101929.59;4974873;28;20027;-72
2020/12/23 04:48:42;;;;;;;61.50;32.15;;;;;;;5.61;100.00;101926.53;4974800;28;20102;-71
2020/12/23 04:51:34;;;;;;;63.92;34.67;;;;;;;5.94;100.00;101932.47;4976910;28;20046;-71
2020/12/23 04:54:21;;;;;;;59.30;32.08;;;;;;;5.85;100.00;101931.41;4978512;28;20030;-72
2020/12/23 04:57:07;;;;;;;61.38;34.33;;;;;;;5.49;100.00;101931.47;4978224;28;20035;-72
2020/12/23 04:59:54;;;;;;;69.30;35.85;;;;;;;5.96;100.00;101932.50;4978017;28;20447;-72
2020/12/23 05:02:39;;;;;;;63.97;35.28;;;;;;;5.93;100.00;101935.94;4978274;28;20049;-73
2020/12/23 05:05:25;;;;;;;54.78;30.60;;;;;;;5.76;100.00;101931.19;4963991;28;20022;-72
2020/12/23 05:08:11;;;;;;;58.60;32.30;;;;;;;6.44;100.00;101936.97;4977881;28;20026;-73
2020/12/23 05:10:56;;;;;;;53.58;31.55;;;;;;;6.28;100.00;101944.44;4977962;28;20031;-72
2020/12/23 05:13:42;;;;;;;55.40;31.65;;;;;;;6.19;100.00;101945.13;4978394;28;20034;-71
2020/12/23 05:16:28;;;;;;;56.90;31.50;;;;;;;5.88;100.00;101934.97;4978223;28;20097;-72
2020/12/23 05:19:17;;;;;;;55.60;31.05;;;;;;;5.89;100.00;101939.31;4977706;28;20570;-73
2020/12/23 05:22:05;;;;;;;59.50;32.78;;;;;;;5.67;100.00;101934.47;4977769;28;20023;-72
2020/12/23 05:24:53;;;;;;;58.28;33.28;;;;;;;6.11;100.00;101946.69;4977905;28;20045;-72
2020/12/23 05:27:40;;;;;;;55.30;31.58;;;;;;;6.19;100.00;101952.06;4977603;28;20031;-72
2020/12/23 05:30:26;;;;;;;57.58;32.70;;;;;;;6.73;100.00;101961.78;4977424;28;20463;-73
2020/12/23 05:33:12;;;;;;;58.70;32.92;;;;;;;6.80;100.00;101955.84;4977647;28;20035;-72
2020/12/23 05:36:01;;;;;;;60.92;33.28;;;;;;;6.93;100.00;101952.59;4977382;28;20451;-71
2020/12/23 05:38:47;;;;;;;57.45;32.65;;;;;;;6.74;100.00;101955.72;4977652;28;20041;-72
2020/12/23 05:41:34;;;;;;;59.47;33.85;;;;;;;6.98;100.00;101963.97;4977373;28;20062;-71
2020/12/23 05:44:23;;;;;;;63.10;35.17;;;;;;;6.71;100.00;101965.22;4977101;28;20110;-72
2020/12/23 05:47:08;;;;;;;60.70;34.17;;;;;;;6.37;100.00;101957.63;4977278;28;20034;-72
2020/12/23 05:49:54;;;;;;;60.65;34.53;;;;;;;6.42;100.00;101974.19;4976947;28;20031;-71
2020/12/23 05:52:40;;;;;;;61.35;35.17;;;;;;;6.51;100.00;101975.25;4976631;28;20034;-72
2020/12/23 05:55:26;;;;;;;68.15;36.10;;;;;;;6.42;100.00;101979.41;4976863;28;20031;-71
2020/12/23 05:58:27;;;;;;;61.92;36.25;;;;;;;6.66;100.00;101982.47;4977750;28;20530;-73
2020/12/23 06:01:13;;;;;;;65.50;36.60;;;;;;;6.71;100.00;101973.88;4975791;28;20038;-72
2020/12/23 06:04:03;;;;;;;58.28;33.35;;;;;;;6.67;100.00;101979.03;4977307;28;20353;-71
2020/12/23 06:06:52;;;;;;;53.20;30.40;;;;;;;6.36;100.00;101969.78;4978142;28;20058;-72
2020/12/23 06:09:48;;;;;;;63.30;34.35;;;;;;;6.71;100.00;101971.28;4976999;28;20041;-72
2020/12/23 06:12:44;;;;;;;58.92;32.70;;;;;;;6.83;100.00;101962.84;4976742;28;20030;-72
2020/12/23 06:15:30;;;;;;;53.53;28.85;;;;;;;6.81;100.00;101972.34;4977007;28;20415;-70
2020/12/23 06:18:17;;;;;;;46.25;25.95;;;;;;;6.61;100.00;101971.97;4976755;28;20069;-72
2020/12/23 06:21:06;;;;;;;51.55;28.25;;;;;;;6.39;100.00;101962.00;4976578;28;20037;-72
2020/12/23 06:24:04;;;;;;;55.47;31.13;;;;;;;6.26;100.00;101969.56;4977035;28;20451;-72
2020/12/23 06:26:56;;;;;;;56.42;30.60;;;;;;;6.35;100.00;101960.19;4976695;28;20035;-72
2020/12/23 06:29:44;;;;;;;54.95;30.83;;;;;;;6.23;100.00;101964.28;4976292;28;20459;-72
2020/12/23 06:32:30;;;;;;;57.28;31.92;;;;;;;6.57;100.00;101956.25;4976246;28;20130;-72
2020/12/23 06:35:22;;;;;;;62.72;35.63;;;;;;;6.45;100.00;101951.72;4976448;28;20099;-72
2020/12/23 06:38:22;;;;;;;64.43;35.60;;;;;;;6.22;100.00;101965.16;4976481;28;20040;-73
2020/12/23 06:41:09;;;;;;;73.55;36.58;;;;;;;6.65;100.00;101976.41;4976146;28;20034;-72
2020/12/23 06:43:55;;;;;;;58.17;33.90;;;;;;;6.79;100.00;101974.91;4975498;28;20124;-73
2020/12/23 06:46:59;;;;;;;61.53;33.95;;;;;;;6.73;100.00;101980.03;4976353;28;20117;-72
2020/12/23 06:49:50;;;;;;;57.50;31.60;;;;;;;6.69;100.00;101973.00;4976617;28;20061;-73
2020/12/23 06:52:45;;;;;;;52.35;29.58;;;;;;;6.99;100.00;101965.72;4976075;28;20062;-72
2020/12/23 06:55:45;;;;;;;56.22;30.25;;;;;;;6.96;100.00;101973.50;4975961;28;20041;-73
2020/12/23 06:58:40;;;;;;;65.72;32.45;;;;;;;7.28;100.00;101955.75;4976243;28;20034;-72
2020/12/23 07:01:36;;;;;;;54.85;31.15;;;;;;;6.94;100.00;101964.75;4975598;28;20030;-72
2020/12/23 07:04:23;;;;;;;58.75;31.17;;;;;;;7.13;100.00;101960.72;4975078;28;20027;-72
2020/12/23 07:07:32;;;;;;;50.55;30.20;;;;;;;6.50;100.00;101944.88;4975510;28;20039;-71
2020/12/23 07:10:25;;;;;;;51.58;29.85;;;;;;;6.05;100.00;101937.88;4975230;28;20035;-72
2020/12/23 07:13:16;;;;;;;51.33;28.38;;;;;;;6.48;100.00;101943.97;4975331;28;20073;-72
2020/12/23 07:16:03;;;;;;;50.67;28.48;;;;;;;6.73;100.00;101940.06;4975572;28;20022;-71
2020/12/23 07:18:50;;;;;;;51.65;28.83;;;;;;;6.81;100.00;101935.88;4975032;28;20042;-72
2020/12/23 07:21:37;;;;;;;48.85;27.65;;;;;;;5.66;100.00;101935.31;4975373;28;20475;-72
2020/12/23 07:24:23;;;;;;;54.10;30.33;;;;;;;5.90;100.00;101943.66;4974590;28;20088;-71
2020/12/23 07:27:10;;;;;;;54.17;29.05;;;;;;;5.95;100.00;101947.22;4975355;28;20033;-73
2020/12/23 07:30:03;;;;;;;59.90;28.17;;;;;;;6.15;100.00;101947.66;4975828;28;20389;-72
2020/12/23 07:33:19;;;;;;;47.95;25.60;;;;;;;6.33;100.00;101950.59;4974876;28;20364;-73
2020/12/23 07:36:05;;;;;;;52.90;28.08;;;;;;;6.85;100.00;101945.50;4973368;28;20031;-72
2020/12/23 07:38:53;;;;;;;43.22;24.83;;;;;;;6.93;100.00;101944.78;4975108;28;20035;-73
2020/12/23 07:41:39;;;;;;;45.83;25.08;;;;;;;6.68;100.00;101937.41;4976057;28;20066;-72
2020/12/23 07:44:26;;;;;;;48.38;25.08;;;;;;;7.31;100.00;101937.56;4976290;28;20045;-72
2020/12/23 07:47:12;;;;;;;47.55;27.00;;;;;;;7.43;100.00;101933.41;4975327;28;20027;-73
2020/12/23 07:49:59;;;;;;;45.70;24.88;;;;;;;7.08;100.00;101936.34;4975042;28;20495;-73
2020/12/23 07:52:47;;;;;;;48.58;26.42;;;;;;;7.17;100.00;101939.97;4976661;28;20031;-74
2020/12/23 07:55:32;;;;;;;47.00;25.30;;;;;;;7.40;100.00;101940.31;4975106;28;20022;-73
2020/12/23 07:58:18;;;;;;;41.50;24.10;;;;;;;7.46;100.00;101943.00;4975348;28;20031;-73
2020/12/23 08:01:08;;;;;;;43.67;23.55;;;;;;;7.65;100.00;101955.44;4974793;28;20027;-73
2020/12/23 08:03:53;;;;;;;47.65;24.92;;;;;;;7.19;100.00;101953.03;4975202;28;20034;-71
2020/12/23 08:06:39;;;;;;;40.42;24.13;;;;;;;7.14;100.00;101936.41;4975241;28;20042;-72
2020/12/23 08:09:27;;;;;;;41.55;23.67;;;;;;;7.62;100.00;101940.63;4975093;28;20023;-73
2020/12/23 08:12:16;;;;;;;44.60;25.30;;;;;;;7.08;100.00;101942.41;4975466;28;20019;-72
2020/12/23 08:15:34;;;;;;;47.10;24.85;;;;;;;7.45;100.00;101943.84;4975232;28;20122;-75
2020/12/23 08:18:20;;;;;;;40.78;22.83;;;;;;;7.32;100.00;101947.13;4974340;28;20467;-73
2020/12/23 08:21:09;;;;;;;41.63;23.17;;;;;;;7.29;100.00;101957.50;4974871;28;20035;-72
2020/12/23 08:23:55;;;;;;;40.00;22.60;;;;;;;7.28;100.00;101951.41;4975161;28;20030;-72
2020/12/23 08:26:41;;;;;;;40.65;23.42;;;;;;;7.58;100.00;101958.81;4977974;28;20031;-72
2020/12/23 08:29:28;;;;;;;39.58;22.52;;;;;;;6.91;100.00;101948.22;4977806;28;20061;-71
2020/12/23 08:32:17;;;;;;;40.30;22.52;;;;;;;7.22;100.00;101947.84;4978349;28;20524;-73
2020/12/23 08:35:04;;;;;;;47.22;25.67;;;;;;;7.93;100.00;101934.09;4978728;28;20061;-71
2020/12/23 08:37:50;;;;;;;41.85;23.60;;;;;;;7.99;100.00;101937.66;4977621;28;20062;-72
2020/12/23 08:40:44;;;;;;;37.55;22.40;;;;;;;7.87;100.00;101928.78;4979323;28;20027;-72
2020/12/23 08:43:30;;;;;;;38.92;22.70;;;;;;;7.60;100.00;101920.59;4978161;28;20031;-72
2020/12/23 08:46:26;;;;;;;39.05;22.42;;;;;;;7.55;100.00;101907.50;4978107;28;20070;-72
2020/12/23 08:49:14;;;;;;;40.90;22.15;;;;;;;7.58;100.00;101904.03;4978036;28;20503;-72
2020/12/23 08:51:59;;;;;;;38.30;22.55;;;;;;;8.02;100.00;101897.66;4976872;28;20035;-73
2020/12/23 08:54:48;;;;;;;40.63;24.95;;;;;;;8.30;100.00;101886.69;4977719;28;20433;-72
2020/12/23 08:57:34;;;;;;;36.20;21.60;;;;;;;8.10;100.00;101878.63;4978185;28;20023;-73
2020/12/23 09:00:20;;;;;;;35.83;20.40;;;;;;;8.07;100.00;101877.69;4977459;28;20556;-72
2020/12/23 09:03:19;;;;;;;36.45;20.52;;;;;;;7.56;100.00;101883.16;4977288;28;20038;-72
2020/12/23 09:06:17;;;;;;;35.53;20.15;;;;;;;8.00;100.00;101875.91;4977787;28;20033;-72
2020/12/23 09:09:12;;;;;;;37.20;20.13;;;;;;;8.27;100.00;101871.00;4978183;28;20038;-72
2020/12/23 09:11:58;;;;;;;35.60;20.60;;;;;;;8.16;100.00;101870.00;4977777;28;20031;-72
2020/12/23 09:14:44;;;;;;;37.35;20.48;;;;;;;8.50;100.00;101866.88;4977458;28;20026;-72
2020/12/23 09:17:30;;;;;;;37.80;21.52;;;;;;;8.47;100.00;101866.84;4977722;28;20514;-72
2020/12/23 09:20:17;;;;;;;34.55;19.42;;;;;;;8.68;100.00;101867.06;4977672;28;20372;-72
2020/12/23 09:23:07;;;;;;;33.97;19.50;;;;;;;7.92;100.00;101869.72;4977647;28;20041;-72
2020/12/23 09:25:54;;;;;;;32.90;19.55;;;;;;;7.88;100.00;101868.78;4977676;28;20463;-72
2020/12/23 09:28:40;;;;;;;31.08;18.90;;;;;;;8.24;100.00;101866.63;4977617;28;20035;-72
2020/12/23 09:31:27;;;;;;;31.80;17.98;;;;;;;8.07;100.00;101859.44;4976255;28;20050;-71
2020/12/23 09:34:21;;;;;;;36.60;18.33;;;;;;;8.13;100.00;101842.13;4976960;28;20166;-72
2020/12/23 09:37:07;;;;;;;34.05;19.15;;;;;;;8.72;100.00;101845.31;4976458;28;20523;-72
2020/12/23 09:39:53;;;;;;;32.97;19.08;;;;;;;9.21;100.00;101835.19;4977549;28;20038;-72
2020/12/23 09:42:39;;;;;;;28.55;17.10;;;;;;;8.35;100.00;101825.81;4977728;28;20089;-72
2020/12/23 09:45:25;;;;;;;31.20;18.05;;;;;;;8.95;100.00;101823.69;4977137;28;20102;-73
2020/12/23 09:48:12;;;;;;;33.70;17.10;;;;;;;8.64;100.00;101821.72;4977204;28;20027;-72
2020/12/23 09:50:58;;;;;;;37.83;18.48;;;;;;;8.59;100.00;101823.44;4977318;28;20039;-72
2020/12/23 09:53:44;;;;;;;31.10;18.33;;;;;;;8.71;100.00;101817.41;4977065;28;20027;-70
2020/12/23 09:56:30;;;;;;;31.35;18.52;;;;;;;8.80;100.00;101817.50;4977180;28;20519;-72
2020/12/23 09:59:18;;;;;;;32.17;19.83;;;;;;;8.73;100.00;101808.72;4981559;28;20062;-71
2020/12/23 10:02:04;;;;;;;34.08;17.75;;;;;;;8.05;100.00;101801.13;4978048;28;20115;-71
2020/12/23 10:04:50;;;;;;;33.55;19.40;;;;;;;7.94;100.00;101797.53;4976174;28;20030;-72
2020/12/23 10:07:35;;;;;;;33.65;18.25;;;;;;;8.43;100.00;101798.03;4976732;28;20035;-72
2020/12/23 10:10:21;;;;;;;35.85;20.27;;;;;;;8.55;100.00;101800.75;4976593;28;20026;-72
2020/12/23 10:13:07;;;;;;;36.47;20.17;;;;;;;8.76;100.00;101802.66;4976768;28;20325;-72
2020/12/23 10:15:53;;;;;;;33.10;19.80;;;;;;;8.68;100.00;101796.50;4976762;28;20429;-72
2020/12/23 10:18:39;;;;;;;33.05;19.13;;;;;;;8.70;100.00;101805.22;4976806;28;20031;-72
2020/12/23 10:21:26;;;;;;;32.90;20.00;;;;;;;8.70;100.00;101808.72;4976099;28;20345;-72
2020/12/23 10:24:11;;;;;;;35.53;20.25;;;;;;;8.48;100.00;101800.72;4975797;28;20030;-72
2020/12/23 10:26:57;;;;;;;34.45;19.88;;;;;;;8.92;100.00;101807.13;4976352;28;20031;-72
2020/12/23 10:29:43;;;;;;;41.67;22.27;;;;;;;9.18;100.00;101803.81;4976131;28;20105;-72
2020/12/23 10:32:29;;;;;;;37.72;21.98;;;;;;;9.24;100.00;101810.78;4976345;28;20122;-72
2020/12/23 10:35:15;;;;;;;43.53;23.20;;;;;;;8.99;100.00;101803.69;4975618;28;20452;-72
2020/12/23 10:38:01;;;;;;;42.45;23.33;;;;;;;8.70;100.00;101800.00;4976160;28;20419;-72
2020/12/23 10:40:46;;;;;;;35.97;22.13;;;;;;;9.24;100.00;101802.94;4976402;28;20030;-72
2020/12/23 10:43:33;;;;;;;34.47;20.30;;;;;;;8.67;100.00;101807.81;4975739;28;20023;-73
2020/12/23 10:46:19;;;;;;;37.20;20.15;;;;;;;8.85;100.00;101808.81;4975759;28;20116;-73
2020/12/23 10:49:05;;;;;;;40.60;21.42;;;;;;;8.51;100.00;101798.97;4976721;28;20572;-73
2020/12/23 10:51:52;;;;;;;38.33;22.00;;;;;;;8.67;100.00;101799.97;4976581;28;20027;-73
2020/12/23 10:54:38;;;;;;;44.10;23.13;;;;;;;8.97;100.00;101795.81;4976343;28;20027;-72
2020/12/23 10:57:24;;;;;;;44.88;22.88;;;;;;;8.97;100.00;101792.34;4974957;28;20375;-74
2020/12/23 11:00:10;;;;;;;40.97;22.77;;;;;;;8.82;100.00;101793.13;4975422;28;20022;-74
2020/12/23 11:02:55;;;;;;;38.90;20.20;;;;;;;9.29;100.00;101796.88;4976306;28;20026;-72
2020/12/23 11:05:41;;;;;;;37.58;20.65;;;;;;;8.83;100.00;101793.97;4976131;28;20038;-73
2020/12/23 11:08:27;;;;;;;33.15;20.33;;;;;;;8.91;100.00;101789.69;4975877;28;20030;-73
2020/12/23 11:11:14;;;;;;;44.85;23.65;;;;;;;9.20;100.00;101791.59;4975459;28;20030;-73
2020/12/23 11:14:00;;;;;;;39.38;21.80;;;;;;;8.70;100.00;101787.81;4975261;28;20110;-73
2020/12/23 11:16:49;;;;;;;42.72;22.30;;;;;;;8.69;100.00;101790.41;4976031;28;20033;-73
2020/12/23 11:19:35;;;;;;;36.70;21.77;;;;;;;9.15;100.00;101795.06;4974974;28;20085;-74
2020/12/23 11:22:21;;;;;;;41.33;23.27;;;;;;;9.41;100.00;101793.47;4975524;28;20125;-74
2020/12/23 11:25:07;;;;;;;42.25;22.70;;;;;;;9.06;100.00;101782.81;4975487;28;20018;-73
2020/12/23 11:27:53;;;;;;;44.35;22.02;;;;;;;9.33;100.00;101775.09;4975348;28;20110;-73
2020/12/23 11:30:38;;;;;;;39.42;21.48;;;;;;;9.04;100.00;101774.09;4974640;28;20128;-72
2020/12/23 11:33:24;;;;;;;38.33;22.10;;;;;;;9.13;100.00;101776.75;4975234;28;20153;-73
2020/12/23 11:36:14;;;;;;;42.78;23.42;;;;;;;8.77;100.00;101770.44;4975312;28;20031;-73
2020/12/23 11:39:00;;;;;;;46.78;23.73;;;;;;;9.15;100.00;101766.28;4975330;28;20030;-73
2020/12/23 11:41:45;;;;;;;38.25;20.88;;;;;;;8.93;100.00;101773.13;4975579;28;20031;-73
2020/12/23 11:44:31;;;;;;;34.20;19.40;;;;;;;9.16;100.00;101773.25;4975855;28;20051;-74
2020/12/23 11:47:18;;;;;;;33.17;18.58;;;;;;;8.72;100.00;101765.19;4975701;28;20026;-73
2020/12/23 11:50:04;;;;;;;29.75;16.52;;;;;;;8.68;100.00;101762.56;4975421;28;20235;-74
2020/12/23 11:52:50;;;;;;;29.88;16.25;;;;;;;8.58;100.00;101764.22;4974729;28;20030;-73
2020/12/23 11:55:36;;;;;;;32.92;18.38;;;;;;;8.66;100.00;101762.53;4975031;28;20069;-73
2020/12/23 11:58:22;;;;;;;41.35;21.73;;;;;;;8.73;100.00;101763.44;4975043;28;20033;-73
2020/12/23 12:01:08;;;;;;;38.92;21.08;;;;;;;8.71;100.00;101760.81;4979392;28;20030;-73
2020/12/23 12:03:53;;;;;;;35.13;18.42;;;;;;;8.65;100.00;101750.31;4979132;28;20038;-73
2020/12/23 12:06:39;;;;;;;31.67;18.35;;;;;;;8.98;100.00;101740.09;4979013;28;20042;-74
2020/12/23 12:09:28;;;;;;;39.40;20.48;;;;;;;8.73;100.00;101738.19;4978818;28;20089;-74
2020/12/23 12:12:13;;;;;;;33.72;19.63;;;;;;;8.67;100.00;101724.22;4978092;28;20403;-72
2020/12/23 12:14:59;;;;;;;42.28;21.17;;;;;;;8.87;100.00;101728.69;4979252;28;20030;-73
2020/12/23 12:17:45;;;;;;;34.08;18.55;;;;;;;8.64;100.00;101716.38;4978638;28;20368;-73
2020/12/23 12:20:31;;;;;;;33.80;19.40;;;;;;;8.29;100.00;101718.75;4978736;28;20443;-73
2020/12/23 12:23:16;;;;;;;33.95;19.08;;;;;;;8.82;100.00;101732.16;4978082;28;20035;-73
2020/12/23 12:26:02;;;;;;;31.38;19.38;;;;;;;8.91;100.00;101734.81;4978546;28;20057;-72
2020/12/23 12:28:48;;;;;;;37.67;20.42;;;;;;;9.00;100.00;101737.47;4979459;28;20027;-72
2020/12/23 12:31:34;;;;;;;35.03;18.85;;;;;;;9.04;100.00;101737.50;4978078;28;20058;-72
2020/12/23 12:34:19;;;;;;;32.40;18.95;;;;;;;8.82;100.00;101724.31;4978570;28;20482;-72
2020/12/23 12:37:05;;;;;;;36.33;20.05;;;;;;;9.03;100.00;101713.97;4978470;28;20125;-72
2020/12/23 12:39:51;;;;;;;32.08;18.27;;;;;;;9.46;100.00;101719.38;4978314;28;20042;-72