Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:51;;;;;;;7.53;4.22;;;6.40;99.90;;;;;;6197605;23;20016;-92
2023/12/16 00:03:32;;;;;;;12.65;4.07;;;6.50;99.90;;;;;;6218995;23;20051;-91
2023/12/16 00:06:07;;;;;;;12.52;4.00;;;6.40;99.90;;;;;;6219761;23;20028;-92
2023/12/16 00:08:56;;;;;;;9.63;4.38;;;6.60;99.90;;;;;;6219938;23;20023;-91
2023/12/16 00:11:59;;;;;;;15.40;4.55;;;6.60;99.90;;;;;;6219719;23;20451;-92
2023/12/16 00:14:35;;;;;;;9.15;3.58;;;6.40;99.90;;;;;;6219240;23;20027;-92
2023/12/16 00:17:10;;;;;;;12.90;3.60;;;6.30;99.90;;;;;;6220672;23;20031;-92
2023/12/16 00:19:58;;;;;;;11.10;3.95;;;6.40;99.90;;;;;;6220302;23;20024;-91
2023/12/16 00:22:27;;;;;;;7.22;3.75;;;6.50;99.90;;;;;;6219330;23;20051;-91
2023/12/16 00:24:55;;;;;;;10.73;3.42;;;6.40;99.90;;;;;;6195063;23;20035;-92
2023/12/16 00:27:24;;;;;;;9.60;4.57;;;6.30;99.90;;;;;;6219046;23;20020;-91
2023/12/16 00:30:20;;;;;;;10.43;3.42;;;6.50;99.90;;;;;;6219982;23;20020;-92
2023/12/16 00:32:50;;;;;;;13.23;3.70;;;6.40;99.90;;;;;;6195042;23;20100;-92
2023/12/16 00:35:35;;;;;;;9.50;3.60;;;6.20;99.90;;;;;;6194959;23;20501;-92
2023/12/16 00:38:11;;;;;;;9.55;3.38;;;6.30;99.90;;;;;;6197086;23;20024;-93
2023/12/16 00:41:03;;;;;;;9.05;3.03;;;6.30;99.90;;;;;;6219712;23;20214;-92
2023/12/16 00:43:29;;;;;;;12.25;3.92;;;6.30;99.90;;;;;;6195034;23;20016;-92
2023/12/16 00:45:57;;;;;;;10.00;2.90;;;6.40;99.90;;;;;;6195830;23;20052;-92
2023/12/16 00:48:55;;;;;;;8.63;3.50;;;6.30;99.90;;;;;;6220507;23;20250;-91
2023/12/16 00:51:27;;;;;;;7.72;3.10;;;6.30;99.90;;;;;;6202029;23;20028;-92
2023/12/16 00:54:16;;;;;;;11.45;2.97;;;6.20;99.90;;;;;;6222005;23;20099;-94
2023/12/16 00:56:54;;;;;;;10.73;3.55;;;6.30;99.90;;;;;;6222021;23;20048;-93
2023/12/16 00:59:25;;;;;;;10.13;4.25;;;6.20;99.90;;;;;;6221100;23;20440;-91
2023/12/16 01:01:55;;;;;;;9.25;3.08;;;6.10;99.90;;;;;;6197169;23;20016;-92
2023/12/16 01:04:36;;;;;;;11.07;3.42;;;6.10;99.90;;;;;;6220895;23;20023;-92
2023/12/16 01:07:12;;;;;;;6.35;3.33;;;6.20;99.90;;;;;;6196638;23;20100;-91
2023/12/16 01:09:51;;;;;;;6.32;2.85;;;6.10;99.90;;;;;;6247303;23;20031;-94
2023/12/16 01:12:20;;;;;;;10.27;3.50;;;6.00;99.90;;;;;;6222964;23;20019;-94
2023/12/16 01:14:57;;;;;;;8.57;2.72;;;6.10;99.90;;;;;;6222100;23;20020;-95
2023/12/16 01:21:23;;;;;;;;;;;6.00;99.90;;;;;;6248937;23;20070;-94
2023/12/16 01:27:42;;;;;;;7.05;2.35;;;5.90;99.90;;;;;;6248498;23;20091;-93
2023/12/16 01:42:26;;;;;;;9.63;3.83;;;5.80;99.90;;;;;;6156070;23;20119;-95
2023/12/16 01:48:43;;;;;;;9.80;3.88;;;5.50;99.90;;;;;;6155918;23;20036;-94
2023/12/16 01:55:33;;;;;;;6.03;3.30;;;4.70;99.90;;;;;;6157536;23;20382;-94
2023/12/16 02:01:45;;;;;;;10.75;4.05;;;5.60;99.90;;;;;;6222644;23;20021;-94
2023/12/16 02:08:56;;;;;;;10.85;5.32;;;4.90;99.90;;;;;;6217868;23;20051;-94
2023/12/16 02:12:36;;;;;;;12.13;3.93;;;6.00;99.90;;;;;;6129057;23;20431;-95
2023/12/16 02:19:09;;;;;;;7.40;3.42;;;5.00;99.90;;;;;;6126274;23;20453;-94
2023/12/16 02:36:33;;;;;;;;;;;;;;;;;;;;;
2023/12/16 02:44:03;;;;;;;13.80;4.13;;;5.60;99.90;;;;;;6012397;23;20066;-94
2023/12/16 02:54:59;;;;;;;12.98;3.50;;;5.50;99.90;;;;;;6096724;23;20115;-94
2023/12/16 03:19:58;;;;;;;14.18;4.75;;;5.30;99.90;;;;;;6125820;23;20036;-95
2023/12/16 03:22:31;;;;;;;10.68;3.10;;;5.40;99.90;;;;;;6100248;23;20022;-93
2023/12/16 03:28:40;;;;;;;6.55;3.38;;;4.30;99.90;;;;;;6128301;23;20008;-95
2023/12/16 03:35:36;;;;;;;15.45;4.80;;;5.20;99.90;;;;;;6168992;23;20019;-94
2023/12/16 03:41:33;;;;;;;14.38;3.85;;;5.20;99.90;;;;;;6185162;23;20047;-94
2023/12/16 03:44:21;;;;;;;17.23;3.28;;;5.30;99.90;;;;;;6166660;23;20099;-94
2023/12/16 03:47:04;;;;;;;14.30;5.20;;;5.30;99.90;;;;;;6140915;23;20024;-94
2023/12/16 03:53:20;;;;;;;10.85;3.30;;;5.30;99.90;;;;;;6155033;23;20504;-94
2023/12/16 03:59:54;;;;;;;11.85;4.22;;;4.70;99.90;;;;;;6154851;23;20012;-94
2023/12/16 04:07:00;;;;;;;11.50;3.78;;;5.10;99.90;;;;;;6154968;23;20021;-94
2023/12/16 04:13:09;;;;;;;11.82;3.60;;;4.60;99.90;;;;;;6185138;23;20029;-94
2023/12/16 04:19:48;;;;;;;11.15;3.75;;;4.40;99.90;;;;;;6216447;23;20065;-93
2023/12/16 04:26:10;;;;;;;14.32;4.55;;;4.50;99.90;;;;;;6216720;23;20011;-94
2023/12/16 04:32:40;;;;;;;;;;;;;;;;;;;;;
2023/12/16 04:40:00;;;;;;;11.40;4.45;;;5.10;99.90;;;;;;6186010;23;20491;-94
2023/12/16 04:50:25;;;;;;;18.95;6.18;;;5.10;99.90;;;;;;6184497;23;20225;-94
2023/12/16 04:57:13;;;;;;;8.05;3.35;;;5.10;99.90;;;;;;6185927;23;20011;-94
2023/12/16 05:33:06;;;;;;;20.57;5.47;;;5.00;99.90;;;;;;6247893;23;20011;-94
2023/12/16 05:40:57;;;;;;;18.90;4.97;;;5.10;99.90;;;;;;6248599;23;20340;-94
2023/12/16 06:04:27;;;;;;;21.48;6.85;;;5.00;99.90;;;;;;6210942;23;20032;-94
2023/12/16 06:39:09;;;;;;;;;;;;;;;;;;;;;
2023/12/16 06:42:08;;;;;;;22.27;7.03;;;5.30;99.90;;;;;;6017133;23;20029;-94
2023/12/16 06:49:09;;;;;;;22.65;7.50;;;5.40;99.90;;;;;;6125700;23;20065;-93
2023/12/16 06:55:48;;;;;;;22.77;7.47;;;5.60;99.90;;;;;;6278275;22;20526;-93
2023/12/16 07:02:14;;;;;;;;;;;5.60;99.90;;;;;;6266360;22;20094;-93
2023/12/16 07:08:23;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:10:54;;;;;;;26.58;9.77;;;5.70;99.90;;;;;;6222993;22;20656;-92
2023/12/16 07:13:28;;;;;;;35.13;8.60;;;5.70;99.90;;;;;;6218496;23;20016;-92
2023/12/16 07:15:56;;;;;;;25.88;10.10;;;5.80;99.90;;;;;;6199639;22;20027;-92
2023/12/16 07:18:25;;;;;;;19.15;9.00;;;5.80;99.90;;;;;;6199210;22;20019;-93
2023/12/16 07:20:54;;;;;;;24.02;9.73;;;6.60;99.90;;;;;;6249617;22;20023;-92
2023/12/16 07:23:33;;;;;;;23.48;9.57;;;5.80;99.90;;;;;;6248397;22;20054;-93
2023/12/16 07:26:00;;;;;;;25.73;8.65;;;5.70;99.90;;;;;;6225242;22;20457;-92
2023/12/16 07:28:29;;;;;;;20.17;7.90;;;5.80;99.90;;;;;;6249062;22;20104;-91
2023/12/16 07:31:02;;;;;;;27.00;8.40;;;5.90;99.90;;;;;;6249146;22;20024;-91
2023/12/16 07:33:29;;;;;;;22.17;8.38;;;5.90;99.90;;;;;;6200846;22;20736;-90
2023/12/16 07:36:21;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:39:01;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:45:45;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:48:22;;;;;;;24.70;8.90;;;5.90;99.90;;;;;;6159112;22;20026;-92
2023/12/16 07:51:10;;;;;;;22.55;8.45;;;5.90;99.90;;;;;;6173905;22;20038;-93
2023/12/16 07:53:48;;;;;;;;;;;;;;;;;;;;;
2023/12/16 07:56:35;;;;;;;25.35;11.20;;;5.90;99.90;;;;;;6225847;22;20103;-94
2023/12/16 07:59:32;;;;;;;22.38;7.93;;;5.90;99.90;;;;;;6225140;22;20470;-96
2023/12/16 08:06:24;;;;;;;26.42;9.40;;;6.10;99.90;;;;;;6231216;22;20020;-94
2023/12/16 08:09:36;;;;;;;;;;;;;;;;;;;;;
2023/12/16 08:16:01;;;;;;;26.00;9.73;;;5.40;99.90;;;;;;6228706;22;20015;-96
2023/12/16 08:19:20;;;;;;;24.00;7.93;;;6.10;99.90;;;;;;6167297;23;20028;-96
2023/12/16 08:22:08;;;;;;;32.45;10.15;;;6.10;99.90;;;;;;6215305;23;20047;-95
2023/12/16 08:24:46;;;;;;;36.67;10.57;;;6.10;99.90;;;;;;6216521;23;20451;-96
2023/12/16 08:27:25;;;;;;;;;;;;;;;;;;;;;
2023/12/16 08:29:56;;;;;;;27.33;11.07;;;6.30;99.90;;;;;;6220946;23;20051;-96
2023/12/16 08:32:34;;;;;;;26.63;9.48;;;6.20;99.90;;;;;;6244368;23;20020;-96
2023/12/16 08:35:14;;;;;;;29.00;9.73;;;6.30;99.90;;;;;;6139419;23;20396;-96
2023/12/16 08:38:02;;;;;;;;;;;;;;;;;;;;;
2023/12/16 08:40:46;;;;;;;;;;;6.30;99.90;;;;;;6189718;23;20035;-96
2023/12/16 08:44:03;;;;;;;;;;;;;;;;;;;;;
2023/12/16 08:46:49;;;;;;;24.02;9.82;;;6.40;99.90;;;;;;6210894;23;20024;-96
2023/12/16 08:49:17;;;;;;;36.10;11.52;;;6.30;99.90;;;;;;6164613;23;20017;-96
2023/12/16 08:51:46;;;;;;;30.92;10.88;;;6.50;99.90;;;;;;6214029;23;20016;-96
2023/12/16 08:54:22;;;;;;;28.33;10.38;;;6.50;99.90;;;;;;6244341;23;20427;-95
2023/12/16 08:57:04;;;;;;;29.88;10.98;;;6.60;99.90;;;;;;6217938;23;20364;-96
2023/12/16 08:59:44;;;;;;;32.08;10.93;;;6.40;99.90;;;;;;6244051;23;20012;-95
2023/12/16 09:02:50;;;;;;;26.58;10.13;;;6.60;99.90;;;;;;6187747;23;20024;-96
2023/12/16 09:05:26;;;;;;;;;;;;;;;;;;;;;
2023/12/16 09:08:01;;;;;;;33.15;11.85;;;6.60;99.90;;;;;;6221390;23;20012;-96
2023/12/16 09:10:36;;;;;;;31.85;11.40;;;6.60;99.90;;;;;;6246070;23;20111;-96
2023/12/16 09:13:14;;;;;;;;;;;;;;;;;;;;;
2023/12/16 09:16:11;;;;;;;37.25;11.70;;;6.50;99.90;;;;;;6228449;23;20016;-96
2023/12/16 09:18:43;;;;;;;35.63;12.02;;;7.80;99.90;;;;;;6220155;22;20020;-96
2023/12/16 09:21:57;;;;;;;34.95;12.57;;;7.10;99.90;;;;;;6252231;22;20058;-96
2023/12/16 09:25:23;;;;;;;40.45;15.50;;;6.40;99.90;;;;;;6262577;22;20058;-96
2023/12/16 09:28:59;;;;;;;37.80;13.57;;;5.80;99.90;;;;;;6165834;23;20029;-96
2023/12/16 09:39:16;;;;;;;;;;;;;;;;;;;;;
2023/12/16 09:45:18;;;;;;;;;;;;;;;;;;;;;
2023/12/16 09:48:45;;;;;;;46.35;14.98;;;6.50;99.90;;;;;;6252101;22;20058;-95
2023/12/16 09:52:24;;;;;;;33.47;12.93;;;6.50;99.90;;;;;;6273772;22;20024;-93
2023/12/16 09:55:25;;;;;;;48.10;14.63;;;6.20;99.90;;;;;;6220809;22;20020;-93
2023/12/16 09:58:10;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:01:32;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:05:06;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:08:08;;;;;;;39.15;15.07;;;6.70;99.90;;;;;;6220448;22;20020;-91
2023/12/16 10:10:44;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:13:35;;;;;;;48.70;16.30;;;6.60;99.90;;;;;;6233623;22;20028;-94
2023/12/16 10:16:25;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:19:00;;;;;;;45.00;18.13;;;6.70;99.90;;;;;;6250409;22;19926;-94
2023/12/16 10:21:48;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:24:22;;;;;;;57.33;18.98;;;6.60;99.90;;;;;;6207357;22;20020;-93
2023/12/16 10:26:52;;;;;;;59.10;19.75;;;6.70;99.90;;;;;;6251024;22;20012;-94
2023/12/16 10:29:20;;;;;;;54.17;19.33;;;6.60;99.90;;;;;;6201442;22;20026;-94
2023/12/16 10:31:59;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:34:35;;;;;;;64.43;22.65;;;6.70;99.90;;;;;;6250462;22;20111;-94
2023/12/16 10:37:20;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:40:19;;;;;;;51.08;21.17;;;6.70;99.90;;;;;;6250562;22;20043;-94
2023/12/16 10:42:48;;;;;;;58.72;23.85;;;6.70;99.90;;;;;;6224848;22;20087;-94
2023/12/16 10:45:29;;;;;;;;;;;;;;;;;;;;;
2023/12/16 10:48:32;;;;;;;50.53;22.50;;;6.70;99.90;;;;;;6205085;22;20031;-94
2023/12/16 10:51:12;;;;;;;46.90;22.90;;;6.80;99.90;;;;;;6234201;22;20026;-93
2023/12/16 10:53:45;;;;;;;52.78;23.95;;;5.50;99.90;;;;;;6231071;22;20016;-96
2023/12/16 11:04:13;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:08:29;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:12:00;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:15:32;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:19:02;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:22:20;;;;;;;51.78;24.67;;;6.90;99.90;;;;;;5954115;23;20018;-96
2023/12/16 11:25:02;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:28:31;;;;;;;53.50;26.50;;;7.00;99.90;;;;;;6066672;23;20514;-96
2023/12/16 11:34:53;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:38:41;;;;;;;51.03;25.77;;;6.90;99.90;;;;;;6094327;23;20022;-93
2023/12/16 11:44:43;;;;;;;54.70;28.02;;;6.30;99.90;;;;;;6084782;23;20028;-93
2023/12/16 11:47:56;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:50:40;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:18:28;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:25:31;;;;;;;;;;;7.10;99.90;;;;;;6008456;23;20062;-94
2023/12/16 12:33:44;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:36:48;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:40:12;;;;;;;;;;;;;;;;;;;;;
2023/12/16 14:14:00;;;;;;;;;;;;;;;;;;;;;
2023/12/16 14:24:32;;;;;;;;;;;;;;;;;;;;;
2023/12/16 14:56:40;;;;;;;53.97;30.75;;;7.90;99.90;;;;;;6096309;22;3826216;-93
2023/12/16 15:03:43;;;;;;;;;;;;;;;;;;;;;
2023/12/16 15:31:56;;;;;;;;;;;;;;;;;;;;;
2023/12/16 16:35:26;;;;;;;38.55;19.10;;;8.00;99.90;;;;;;6244652;23;19923;-91
2023/12/16 16:37:52;;;;;;;42.13;20.80;;;8.00;99.90;;;;;;6194555;23;20056;-91
2023/12/16 16:40:32;;;;;;;40.10;20.60;;;8.00;99.90;;;;;;6195122;23;20255;-93
2023/12/16 17:16:40;;;;;;;44.92;21.60;;;8.20;99.90;;;;;;6260993;22;20061;-93
2023/12/16 17:37:57;;;;;;;53.63;23.52;;;8.30;99.90;;;;;;6281740;22;20026;-96
2023/12/16 17:41:52;;;;;;;51.28;24.50;;;8.30;99.90;;;;;;6216463;22;20336;-95
2023/12/16 17:52:12;;;;;;;54.42;23.95;;;8.30;99.90;;;;;;6251542;22;20032;-94
2023/12/16 17:54:57;;;;;;;;;;;;;;;;;;;;;
2023/12/16 17:58:15;;;;;;;47.70;24.15;;;8.40;99.90;;;;;;6216305;22;20020;-96
2023/12/16 18:02:04;;;;;;;;;;;;;;;;;;;;;
2023/12/16 18:05:20;;;;;;;42.63;21.27;;;9.20;99.90;;;;;;6129345;23;20056;-94
2023/12/16 18:08:07;;;;;;;;;;;;;;;;;;;;;
2023/12/16 18:18:40;;;;;;;43.13;22.05;;;8.50;99.90;;;;;;6089104;23;20255;-95
2023/12/16 18:21:24;;;;;;;41.00;21.73;;;8.50;99.90;;;;;;6183952;22;20020;-94
2023/12/16 18:24:43;;;;;;;;;;;;;;;;;;;;;
2023/12/16 18:34:24;;;;;;;;;;;;;;;;;;;;;
2023/12/16 18:37:03;;;;;;;41.72;23.85;;;8.50;99.90;;;;;;6246850;22;20023;-94
2023/12/16 18:46:55;;;;;;;44.20;22.38;;;8.50;99.90;;;;;;6259910;22;20346;-94
2023/12/16 18:53:05;;;;;;;37.25;21.88;;;7.80;99.90;;;;;;6244673;22;20434;-95
2023/12/16 18:55:44;;;;;;;41.13;20.77;;;7.90;99.90;;;;;;6225372;22;20023;-92
2023/12/16 18:58:28;;;;;;;36.28;23.52;;;8.40;99.90;;;;;;6233142;22;20047;-95
2023/12/16 19:00:59;;;;;;;39.80;22.80;;;8.70;99.90;;;;;;6226124;22;20019;-94
2023/12/16 19:06:22;;;;;;;33.92;20.23;;;8.70;99.90;;;;;;6229748;22;20020;-94
2023/12/16 19:08:50;;;;;;;36.25;21.33;;;8.70;99.90;;;;;;6200034;22;20386;-93
2023/12/16 19:11:26;;;;;;;34.40;20.17;;;8.70;99.90;;;;;;6200997;22;20339;-93
2023/12/16 19:14:38;;;;;;;30.52;17.92;;;8.70;99.90;;;;;;6259768;22;20026;-95
2023/12/16 19:17:08;;;;;;;28.45;18.02;;;8.80;99.90;;;;;;6225023;22;20022;-93
2023/12/16 19:19:44;;;;;;;29.75;19.20;;;8.70;99.90;;;;;;6224231;22;20103;-95
2023/12/16 19:22:12;;;;;;;32.42;19.25;;;8.70;99.90;;;;;;6225018;22;20019;-93
2023/12/16 19:24:40;;;;;;;29.48;16.38;;;10.40;99.90;;;;;;6224222;22;20463;-94
2023/12/16 19:27:07;;;;;;;28.52;17.52;;;8.90;99.90;;;;;;6224064;22;20098;-93
2023/12/16 19:29:41;;;;;;;;;;;8.70;99.90;;;;;;6226361;22;20016;-94
2023/12/16 19:32:13;;;;;;;30.38;16.13;;;8.80;99.90;;;;;;6277734;22;19915;-95
2023/12/16 19:34:41;;;;;;;28.85;18.50;;;8.70;99.90;;;;;;6202198;22;20447;-94
2023/12/16 19:37:07;;;;;;;26.77;15.70;;;7.90;99.90;;;;;;6226904;22;20015;-93
2023/12/16 19:39:35;;;;;;;32.17;16.90;;;8.90;99.90;;;;;;6227304;22;20070;-96
2023/12/16 19:44:59;;;;;;;27.17;14.50;;;8.80;99.90;;;;;;6221483;22;20513;-94
2023/12/16 19:47:27;;;;;;;28.65;15.25;;;8.80;99.90;;;;;;6174383;23;20103;-95
2023/12/16 19:50:01;;;;;;;29.35;16.52;;;8.80;99.90;;;;;;6197312;23;20039;-94
2023/12/16 19:56:03;;;;;;;20.80;15.82;;;8.80;99.90;;;;;;6222816;23;20072;-95
2023/12/16 19:58:29;;;;;;;25.35;15.43;;;8.90;99.90;;;;;;6197096;23;20056;-96
2023/12/16 20:01:09;;;;;;;26.80;15.15;;;8.90;99.90;;;;;;6195896;23;20015;-96
2023/12/16 20:03:45;;;;;;;24.98;14.73;;;8.90;99.90;;;;;;6174250;23;20027;-96
2023/12/16 20:06:21;;;;;;;;;;;;;;;;;;;;;
2023/12/16 20:09:27;;;;;;;27.40;17.80;;;8.90;99.90;;;;;;6127797;23;20021;-96
2023/12/16 20:12:03;;;;;;;27.45;14.80;;;8.90;99.90;;;;;;6172639;23;20027;-95
2023/12/16 20:14:40;;;;;;;23.40;15.43;;;8.90;99.90;;;;;;6196756;23;20632;-95
2023/12/16 20:17:26;;;;;;;27.42;16.48;;;8.90;99.90;;;;;;6196832;23;20110;-95
2023/12/16 20:19:52;;;;;;;23.75;15.80;;;9.00;99.90;;;;;;6196145;23;20023;-95
2023/12/16 20:22:23;;;;;;;29.50;16.83;;;8.90;99.90;;;;;;6171768;23;20012;-95
2023/12/16 20:24:51;;;;;;;21.30;14.38;;;8.90;99.90;;;;;;6196698;23;20073;-94
2023/12/16 20:30:43;;;;;;;24.80;13.43;;;8.90;99.90;;;;;;6214156;23;20026;-96
2023/12/16 20:33:46;;;;;;;22.95;14.68;;;9.00;99.90;;;;;;6196259;23;20019;-94
2023/12/16 20:36:17;;;;;;;25.52;15.27;;;9.00;99.90;;;;;;6197449;23;20089;-95
2023/12/16 20:41:41;;;;;;;27.58;16.35;;;9.00;99.90;;;;;;6221584;23;20024;-96
2023/12/16 20:44:26;;;;;;;25.67;15.32;;;8.40;99.90;;;;;;6172307;23;20511;-95
2023/12/16 20:46:54;;;;;;;23.58;15.77;;;8.90;99.90;;;;;;6189663;23;20444;-94
2023/12/16 20:49:23;;;;;;;25.63;15.38;;;9.00;99.90;;;;;;6196456;23;20016;-94
2023/12/16 20:51:55;;;;;;;29.95;17.38;;;9.00;99.90;;;;;;6222157;23;20026;-95
2023/12/16 20:54:27;;;;;;;23.23;16.10;;;9.00;99.90;;;;;;6197312;23;20473;-96
2023/12/16 20:56:53;;;;;;;28.30;17.60;;;9.00;99.90;;;;;;6221748;23;20095;-94
2023/12/16 20:59:22;;;;;;;24.43;16.20;;;9.00;99.90;;;;;;6195788;23;20055;-95
2023/12/16 21:01:53;;;;;;;26.42;17.00;;;8.20;99.90;;;;;;6219911;23;20039;-96
2023/12/16 21:04:29;;;;;;;28.77;17.27;;;9.00;99.90;;;;;;6221026;23;20039;-95
2023/12/16 21:07:23;;;;;;;34.17;19.52;;;9.00;99.90;;;;;;6227763;23;20027;-95
2023/12/16 21:10:21;;;;;;;31.60;19.00;;;9.00;99.90;;;;;;6231858;22;20086;-94
2023/12/16 21:16:34;;;;;;;23.42;15.77;;;9.00;99.90;;;;;;6209489;22;20046;-94
2023/12/16 21:19:21;;;;;;;29.25;19.42;;;9.00;99.90;;;;;;6196909;23;20050;-94
2023/12/16 21:21:47;;;;;;;30.40;19.50;;;9.10;99.90;;;;;;6220030;23;20034;-91
2023/12/16 21:25:26;;;;;;;;;;;;;;;;;;;;;
2023/12/16 21:28:14;;;;;;;;;;;9.00;99.90;;;;;;6240769;23;20020;-96
2023/12/16 21:30:41;;;;;;;22.73;16.13;;;9.00;99.90;;;;;;6218803;23;19919;-94
2023/12/16 21:33:13;;;;;;;23.90;14.70;;;9.10;99.90;;;;;;6196365;23;20022;-94
2023/12/16 21:35:41;;;;;;;23.15;15.40;;;9.10;99.90;;;;;;6170724;23;20028;-93
2023/12/16 21:38:31;;;;;;;23.23;13.98;;;9.40;99.90;;;;;;6195132;23;20087;-92
2023/12/16 21:41:40;;;;;;;23.42;14.57;;;9.00;99.90;;;;;;6244839;23;20023;-93
2023/12/16 21:44:36;;;;;;;21.20;13.15;;;9.40;99.90;;;;;;6223825;23;20062;-95
2023/12/16 21:47:37;;;;;;;18.67;13.35;;;9.10;99.90;;;;;;6220209;23;20543;-96
2023/12/16 21:50:48;;;;;;;;;;;;;;;;;;;;;
2023/12/16 21:53:22;;;;;;;16.75;11.50;;;9.20;99.90;;;;;;6222393;23;20448;-94
2023/12/16 21:55:58;;;;;;;;;;;;;;;;;;;;;
2023/12/16 21:58:55;;;;;;;21.88;12.52;;;8.70;99.90;;;;;;6200592;23;20083;-96
2023/12/16 22:01:29;;;;;;;18.35;11.77;;;8.80;99.90;;;;;;6240774;23;20023;-95
2023/12/16 22:03:58;;;;;;;;;;;9.10;99.90;;;;;;6222509;23;20020;-92
2023/12/16 22:06:27;;;;;;;16.65;10.93;;;9.10;99.90;;;;;;6220723;23;19962;-94
2023/12/16 22:09:32;;;;;;;;;;;;;;;;;;;;;
2023/12/16 22:16:02;;;;;;;;;;;9.20;99.90;;;;;;6248847;23;20010;-95
2023/12/16 22:19:11;;;;;;;17.92;11.68;;;8.00;99.90;;;;;;6203531;23;19960;-93
2023/12/16 22:25:54;;;;;;;;;;;;;;;;;;;;;
2023/12/16 22:28:26;;;;;;;22.40;13.13;;;9.00;99.90;;;;;;6247459;23;20090;-93
2023/12/16 22:31:57;;;;;;;;;;;;;;;;;;;;;
2023/12/16 22:35:02;;;;;;;17.52;10.85;;;9.00;99.90;;;;;;6244768;23;20082;-95
2023/12/16 22:38:17;;;;;;;14.25;10.20;;;8.10;99.90;;;;;;6220866;23;20012;-93
2023/12/16 22:41:55;;;;;;;;;;;;;;;;;;;;;
2023/12/16 22:44:58;;;;;;;20.58;10.50;;;9.10;99.90;;;;;;6063364;23;20048;-96
2023/12/16 22:48:17;;;;;;;;;;;;;;;;;;;;;
2023/12/16 22:51:43;;;;;;;12.65;9.13;;;9.00;99.90;;;;;;6177484;23;20099;-96
2023/12/16 22:54:19;;;;;;;17.77;10.07;;;9.00;99.90;;;;;;6133700;23;20036;-94
2023/12/16 22:57:13;;;;;;;17.10;8.60;;;9.00;99.90;;;;;;6109668;23;20100;-95
2023/12/16 23:03:21;;;;;;;16.63;9.35;;;8.20;99.90;;;;;;6037756;23;20026;-95
2023/12/16 23:06:13;;;;;;;17.35;9.50;;;9.10;99.90;;;;;;5993721;23;20071;-96
2023/12/16 23:08:49;;;;;;;;;;;;;;;;;;;;;
2023/12/16 23:11:21;;;;;;;14.15;8.45;;;8.50;99.90;;;;;;6158182;23;20052;-96
2023/12/16 23:17:26;;;;;;;;;;;9.00;99.90;;;;;;6140384;23;20146;-93
2023/12/16 23:20:04;;;;;;;13.35;8.20;;;9.00;99.90;;;;;;6136529;23;19963;-94
2023/12/16 23:22:40;;;;;;;;;;;;;;;;;;;;;
2023/12/16 23:25:09;;;;;;;14.40;9.30;;;9.30;99.90;;;;;;6161707;23;20013;-94
2023/12/16 23:27:47;;;;;;;;;;;;;;;;;;;;;
2023/12/16 23:30:21;;;;;;;12.95;8.05;;;9.10;99.90;;;;;;6248018;23;20023;-94
2023/12/16 23:33:50;;;;;;;;;;;;;;;;;;;;;
2023/12/16 23:36:22;;;;;;;14.88;7.90;;;10.00;99.90;;;;;;6225270;23;20027;-95
2023/12/16 23:38:57;;;;;;;16.33;8.75;;;9.30;99.90;;;;;;6223225;23;20016;-95
2023/12/16 23:41:28;;;;;;;15.35;9.30;;;9.10;99.90;;;;;;6198094;23;20432;-96
2023/12/16 23:43:56;;;;;;;13.50;9.20;;;9.10;99.90;;;;;;6198404;23;20020;-95
2023/12/16 23:46:52;;;;;;;11.77;8.55;;;8.40;99.90;;;;;;6199991;22;20016;-96
2023/12/16 23:49:23;;;;;;;12.80;8.32;;;8.10;99.90;;;;;;6214440;22;20023;-95
2023/12/16 23:51:51;;;;;;;14.70;8.50;;;9.00;99.90;;;;;;6179970;22;20015;-95
2023/12/16 23:54:30;;;;;;;;;;;;;;;;;;;;;
