Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:09;;;;;;;12.48;5.35;;;14.70;67.10;;;;;;338852;29;956;-59
2023/11/09 00:00:20;;;;;;;11.55;5.43;;;14.80;67.20;;;;;;338887;29;1167;-60
2023/11/09 00:00:31;;;;;;;10.02;5.22;;;14.80;67.30;;;;;;338849;29;1900;-60
2023/11/09 00:00:43;;;;;;;8.90;4.95;;;14.80;67.30;;;;;;338839;29;1024;-59
2023/11/09 00:00:53;;;;;;;8.98;4.70;;;14.80;67.40;;;;;;338821;29;1049;-59
2023/11/09 00:01:04;;;;;;;10.52;4.68;;;14.80;67.20;;;;;;338749;29;1563;-59
2023/11/09 00:01:15;;;;;;;11.52;4.53;;;14.80;67.10;;;;;;338832;29;1009;-59
2023/11/09 00:01:26;;;;;;;11.37;4.60;;;14.80;66.90;;;;;;338722;29;1997;-59
2023/11/09 00:01:37;;;;;;;10.52;4.57;;;14.80;66.90;;;;;;338839;29;1028;-59
2023/11/09 00:01:48;;;;;;;10.68;4.88;;;14.80;66.90;;;;;;338890;29;1040;-59
2023/11/09 00:01:58;;;;;;;11.52;5.00;;;14.80;66.80;;;;;;338881;29;886;-59
2023/11/09 00:02:09;;;;;;;10.90;4.80;;;14.80;66.70;;;;;;338805;29;1072;-60
2023/11/09 00:02:20;;;;;;;9.50;4.70;;;14.80;66.80;;;;;;338839;29;977;-59
2023/11/09 00:02:31;;;;;;;9.17;4.73;;;14.80;66.80;;;;;;338857;29;858;-59
2023/11/09 00:02:41;;;;;;;9.45;4.90;;;14.80;66.80;;;;;;338865;29;859;-58
2023/11/09 00:02:54;;;;;;;9.80;4.65;;;14.80;66.70;;;;;;338756;29;1024;-59
2023/11/09 00:03:05;;;;;;;10.38;4.57;;;14.80;66.70;;;;;;338864;29;1349;-60
2023/11/09 00:03:16;;;;;;;9.43;4.30;;;14.80;66.70;;;;;;338886;29;1055;-59
2023/11/09 00:03:27;;;;;;;9.38;4.35;;;14.80;66.70;;;;;;338849;29;1037;-60
2023/11/09 00:03:37;;;;;;;10.70;4.38;;;14.80;66.80;;;;;;338817;29;917;-61
2023/11/09 00:03:48;;;;;;;12.73;4.67;;;14.80;67.00;;;;;;338818;29;1028;-60
2023/11/09 00:03:59;;;;;;;13.70;5.13;;;14.70;67.10;;;;;;338811;29;1498;-60
2023/11/09 00:04:10;;;;;;;12.90;5.15;;;14.80;67.20;;;;;;338803;29;1175;-60
2023/11/09 00:04:21;;;;;;;9.98;4.93;;;14.80;67.30;;;;;;338787;29;1865;-60
2023/11/09 00:04:32;;;;;;;10.70;4.70;;;14.80;67.20;;;;;;338880;29;842;-60
2023/11/09 00:04:42;;;;;;;11.95;5.03;;;14.80;67.20;;;;;;338818;29;1092;-59
2023/11/09 00:04:53;;;;;;;13.07;5.10;;;14.80;67.10;;;;;;338803;29;1403;-59
2023/11/09 00:05:04;;;;;;;11.27;4.80;;;14.80;67.00;;;;;;338827;29;1226;-59
2023/11/09 00:05:15;;;;;;;10.12;4.80;;;14.80;67.00;;;;;;338680;29;1136;-60
2023/11/09 00:05:26;;;;;;;10.50;4.80;;;14.80;67.00;;;;;;338912;29;944;-60
2023/11/09 00:05:36;;;;;;;10.90;4.90;;;14.80;67.00;;;;;;338857;29;826;-59
2023/11/09 00:05:49;;;;;;;11.48;4.72;;;14.80;67.00;;;;;;338819;29;1028;-59
2023/11/09 00:06:00;;;;;;;10.15;4.57;;;14.80;67.00;;;;;;338856;29;1037;-60
2023/11/09 00:06:11;;;;;;;10.37;4.73;;;14.80;67.00;;;;;;338705;29;1573;-60
2023/11/09 00:06:22;;;;;;;9.63;4.55;;;14.80;66.90;;;;;;338839;29;822;-60
2023/11/09 00:06:33;;;;;;;9.38;4.63;;;14.80;66.90;;;;;;338871;29;949;-59
2023/11/09 00:06:43;;;;;;;9.30;4.40;;;14.80;66.90;;;;;;338877;29;1055;-60
2023/11/09 00:06:54;;;;;;;10.57;4.50;;;14.80;67.00;;;;;;338830;29;1045;-59
2023/11/09 00:07:07;;;;;;;10.43;4.20;;;14.80;67.10;;;;;;338758;29;1052;-59
2023/11/09 00:07:19;;;;;;;9.80;4.07;;;14.80;67.00;;;;;;338890;29;999;-60
2023/11/09 00:07:32;;;;;;;10.80;4.22;;;14.80;67.00;;;;;;338839;29;1044;-60
2023/11/09 00:07:43;;;;;;;11.95;4.40;;;14.80;66.80;;;;;;338906;29;913;-61
2023/11/09 00:07:54;;;;;;;12.57;4.32;;;14.80;66.70;;;;;;338779;29;1032;-60
2023/11/09 00:08:04;;;;;;;10.82;4.07;;;14.80;66.70;;;;;;338871;29;826;-60
2023/11/09 00:08:16;;;;;;;11.97;4.30;;;14.80;66.80;;;;;;338860;29;890;-60
2023/11/09 00:08:26;;;;;;;10.75;4.28;;;14.80;66.80;;;;;;338875;29;993;-60
2023/11/09 00:08:42;;;;;;;9.55;4.28;;;14.80;66.80;;;;;;338853;29;822;-60
2023/11/09 00:08:53;;;;;;;8.43;4.13;;;14.80;66.90;;;;;;338873;29;959;-60
2023/11/09 00:09:04;;;;;;;9.50;4.28;;;14.80;66.90;;;;;;338816;29;1112;-61
2023/11/09 00:09:15;;;;;;;9.20;4.20;;;14.80;66.90;;;;;;338906;29;889;-60
2023/11/09 00:09:25;;;;;;;9.07;3.92;;;14.80;66.90;;;;;;338819;29;866;-60
2023/11/09 00:09:36;;;;;;;8.10;3.80;;;14.80;66.80;;;;;;338810;29;1029;-59
2023/11/09 00:09:47;;;;;;;10.07;3.90;;;14.80;66.70;;;;;;338807;29;930;-61
2023/11/09 00:09:58;;;;;;;9.52;3.95;;;14.80;66.70;;;;;;338852;29;1005;-60
2023/11/09 00:10:10;;;;;;;10.18;4.03;;;14.80;66.70;;;;;;338855;29;997;-59
2023/11/09 00:10:21;;;;;;;10.05;4.13;;;14.80;66.60;;;;;;338891;29;1009;-59
2023/11/09 00:10:32;;;;;;;10.12;4.42;;;14.80;66.50;;;;;;338754;29;969;-60
2023/11/09 00:10:43;;;;;;;8.83;4.23;;;14.80;66.40;;;;;;338858;29;1008;-59
2023/11/09 00:10:53;;;;;;;7.95;3.80;;;14.80;66.30;;;;;;338832;29;1249;-60
2023/11/09 00:11:06;;;;;;;8.50;3.80;;;14.80;66.20;;;;;;338857;29;2135;-60
2023/11/09 00:11:18;;;;;;;8.85;4.05;;;14.80;66.30;;;;;;338774;29;1067;-59
2023/11/09 00:11:29;;;;;;;10.60;4.43;;;14.80;66.40;;;;;;338865;29;1033;-59
2023/11/09 00:11:39;;;;;;;12.50;4.83;;;14.80;66.40;;;;;;338849;29;1051;-60
2023/11/09 00:11:50;;;;;;;12.60;4.88;;;14.80;66.40;;;;;;338908;29;981;-61
2023/11/09 00:12:01;;;;;;;10.82;4.55;;;14.80;66.50;;;;;;338807;29;891;-59
2023/11/09 00:12:12;;;;;;;10.43;4.18;;;14.80;66.60;;;;;;338797;29;1072;-60
2023/11/09 00:12:23;;;;;;;10.35;4.10;;;14.80;66.60;;;;;;338853;29;1035;-60
2023/11/09 00:12:34;;;;;;;12.02;4.50;;;14.80;66.60;;;;;;338858;29;1154;-61
2023/11/09 00:12:48;;;;;;;12.40;4.55;;;14.90;66.60;;;;;;338741;29;1191;-59
2023/11/09 00:12:59;;;;;;;10.02;4.43;;;14.90;66.60;;;;;;338882;29;1052;-60
2023/11/09 00:13:10;;;;;;;9.35;4.07;;;14.90;66.70;;;;;;338884;29;905;-60
2023/11/09 00:13:21;;;;;;;8.90;3.88;;;14.80;66.60;;;;;;338892;29;996;-60
2023/11/09 00:13:31;;;;;;;10.40;4.00;;;14.80;66.60;;;;;;338708;29;1096;-60
2023/11/09 00:13:43;;;;;;;11.70;4.10;;;14.80;66.50;;;;;;338843;29;1031;-59
2023/11/09 00:13:54;;;;;;;11.43;4.30;;;14.90;66.40;;;;;;338870;29;941;-59
2023/11/09 00:14:14;;;;;;;9.70;4.17;;;14.90;66.40;;;;;;338875;29;1043;-59
2023/11/09 00:14:26;;;;;;;10.32;4.22;;;14.80;66.40;;;;;;338841;29;1092;-60
2023/11/09 00:14:37;;;;;;;10.40;4.03;;;14.90;66.40;;;;;;338891;29;1020;-60
2023/11/09 00:14:48;;;;;;;9.40;3.90;;;14.80;66.40;;;;;;338776;29;1677;-59
2023/11/09 00:14:59;;;;;;;8.38;4.03;;;14.90;66.40;;;;;;338749;29;1093;-59
2023/11/09 00:15:10;;;;;;;9.57;4.10;;;14.90;66.40;;;;;;338868;29;969;-61
2023/11/09 00:15:21;;;;;;;10.43;3.92;;;14.90;66.40;;;;;;338816;29;1060;-59
2023/11/09 00:15:32;;;;;;;10.60;3.97;;;14.90;66.20;;;;;;338780;29;911;-61
2023/11/09 00:15:43;;;;;;;9.40;4.00;;;14.90;66.20;;;;;;338893;29;1812;-60
2023/11/09 00:15:55;;;;;;;9.50;4.15;;;14.90;66.10;;;;;;338833;29;1092;-60
2023/11/09 00:16:06;;;;;;;10.98;3.97;;;14.90;66.00;;;;;;338812;29;1052;-61
2023/11/09 00:16:17;;;;;;;10.80;4.10;;;14.90;66.00;;;;;;338819;29;1032;-63
2023/11/09 00:16:29;;;;;;;11.73;4.40;;;14.90;66.20;;;;;;338885;29;818;-60
2023/11/09 00:16:40;;;;;;;11.00;4.57;;;14.90;66.40;;;;;;338789;29;961;-59
2023/11/09 00:16:50;;;;;;;9.68;4.40;;;14.90;66.40;;;;;;338865;29;1025;-60
2023/11/09 00:17:01;;;;;;;10.17;4.10;;;14.90;66.50;;;;;;338868;29;1068;-59
2023/11/09 00:17:12;;;;;;;10.82;4.10;;;14.90;66.60;;;;;;338799;29;1040;-60
2023/11/09 00:17:23;;;;;;;12.38;4.15;;;14.90;66.70;;;;;;338786;29;1165;-60
2023/11/09 00:17:33;;;;;;;11.65;4.00;;;14.90;66.70;;;;;;338837;29;1091;-59
2023/11/09 00:17:44;;;;;;;10.67;4.00;;;14.90;66.60;;;;;;338777;29;1020;-59
2023/11/09 00:17:56;;;;;;;9.00;3.83;;;14.90;66.40;;;;;;338854;29;1072;-59
2023/11/09 00:18:06;;;;;;;8.57;3.90;;;14.90;66.30;;;;;;338840;29;1040;-60
2023/11/09 00:18:21;;;;;;;8.98;3.97;;;14.90;66.40;;;;;;338762;29;1103;-60
2023/11/09 00:18:32;;;;;;;9.80;4.05;;;14.90;66.40;;;;;;338799;29;1065;-59
2023/11/09 00:18:43;;;;;;;9.90;4.20;;;14.90;66.40;;;;;;338765;29;1119;-59
2023/11/09 00:18:55;;;;;;;8.57;4.03;;;14.90;66.40;;;;;;338854;29;955;-60
2023/11/09 00:19:06;;;;;;;9.95;4.18;;;14.90;66.40;;;;;;338848;29;1207;-60
2023/11/09 00:19:17;;;;;;;9.75;4.10;;;14.90;66.50;;;;;;338814;29;997;-60
2023/11/09 00:19:27;;;;;;;11.93;4.33;;;14.80;66.50;;;;;;338806;29;1167;-60
2023/11/09 00:19:38;;;;;;;11.15;4.25;;;14.80;66.50;;;;;;338813;29;868;-60
2023/11/09 00:19:49;;;;;;;11.95;4.25;;;14.80;66.60;;;;;;338793;29;996;-59
2023/11/09 00:20:00;;;;;;;10.38;3.88;;;14.80;66.50;;;;;;338824;29;981;-60
2023/11/09 00:20:11;;;;;;;9.80;3.73;;;14.80;66.50;;;;;;338697;29;1420;-59
2023/11/09 00:20:22;;;;;;;9.45;3.97;;;14.80;66.50;;;;;;338850;29;1396;-60
2023/11/09 00:20:34;;;;;;;8.68;4.00;;;14.80;66.50;;;;;;338850;29;930;-59
2023/11/09 00:20:45;;;;;;;7.43;3.67;;;14.80;66.60;;;;;;338844;29;1115;-59
2023/11/09 00:20:58;;;;;;;7.78;3.55;;;14.80;66.70;;;;;;338756;29;1171;-59
2023/11/09 00:21:09;;;;;;;9.02;3.88;;;14.80;66.70;;;;;;338834;29;1111;-61
2023/11/09 00:21:20;;;;;;;9.95;4.20;;;14.80;66.80;;;;;;338811;29;914;-60
2023/11/09 00:21:31;;;;;;;9.30;4.10;;;14.80;66.90;;;;;;338762;29;1924;-59
2023/11/09 00:21:42;;;;;;;10.38;4.30;;;14.80;67.00;;;;;;338816;29;1064;-61
2023/11/09 00:21:52;;;;;;;9.68;4.10;;;14.80;67.10;;;;;;338771;29;1498;-61
2023/11/09 00:22:03;;;;;;;9.63;4.23;;;14.80;67.20;;;;;;338761;29;1155;-61
2023/11/09 00:22:14;;;;;;;10.38;4.20;;;14.80;67.20;;;;;;338874;29;997;-59
2023/11/09 00:22:25;;;;;;;11.32;4.20;;;14.80;67.10;;;;;;338773;29;1036;-61
2023/11/09 00:22:35;;;;;;;11.75;4.15;;;14.80;67.00;;;;;;338838;29;1008;-58
2023/11/09 00:22:47;;;;;;;10.30;4.15;;;14.80;66.80;;;;;;338775;29;1111;-60
2023/11/09 00:22:58;;;;;;;12.20;4.30;;;14.80;66.70;;;;;;338832;29;1202;-59
2023/11/09 00:23:09;;;;;;;11.32;4.13;;;14.80;66.60;;;;;;338778;29;1091;-61
2023/11/09 00:23:20;;;;;;;11.77;3.97;;;14.80;66.60;;;;;;338857;29;846;-59
2023/11/09 00:23:31;;;;;;;8.93;3.85;;;14.80;66.60;;;;;;338723;29;1045;-59
2023/11/09 00:23:42;;;;;;;8.75;3.72;;;14.80;66.60;;;;;;338802;29;1059;-60
2023/11/09 00:23:53;;;;;;;8.50;3.80;;;14.80;66.60;;;;;;338763;29;1058;-60
2023/11/09 00:24:06;;;;;;;7.70;4.00;;;14.80;66.80;;;;;;338857;29;1123;-59
2023/11/09 00:24:17;;;;;;;8.40;3.97;;;14.80;67.00;;;;;;338710;29;1097;-59
2023/11/09 00:24:28;;;;;;;9.80;4.15;;;14.80;67.10;;;;;;338791;29;887;-59
2023/11/09 00:24:38;;;;;;;11.27;4.10;;;14.80;67.00;;;;;;338813;29;1068;-59
2023/11/09 00:24:49;;;;;;;10.18;4.25;;;14.80;67.00;;;;;;338839;29;854;-60
2023/11/09 00:25:00;;;;;;;8.85;4.10;;;14.80;67.00;;;;;;338874;29;1033;-60
2023/11/09 00:25:11;;;;;;;8.00;3.97;;;14.90;66.90;;;;;;338760;29;1096;-60
2023/11/09 00:25:22;;;;;;;9.77;3.90;;;14.80;66.90;;;;;;338838;29;973;-60
2023/11/09 00:25:33;;;;;;;9.48;3.78;;;14.80;66.90;;;;;;338824;29;977;-59
2023/11/09 00:25:44;;;;;;;9.57;3.95;;;14.80;66.80;;;;;;338794;29;1092;-60
2023/11/09 00:25:55;;;;;;;7.85;3.90;;;14.90;66.80;;;;;;338913;29;957;-59
2023/11/09 00:26:08;;;;;;;9.48;3.85;;;14.80;66.90;;;;;;338773;29;1044;-59
2023/11/09 00:26:19;;;;;;;10.70;4.07;;;14.80;67.00;;;;;;338820;29;1005;-61
2023/11/09 00:26:29;;;;;;;11.00;4.35;;;14.80;67.00;;;;;;338815;29;1048;-59
2023/11/09 00:26:48;;;;;;;9.27;4.13;;;14.80;67.00;;;;;;338840;29;831;-61
2023/11/09 00:26:59;;;;;;;12.85;4.03;;;14.80;67.10;;;;;;338833;29;1072;-59
2023/11/09 00:27:22;;;;;;;12.90;4.00;;;14.80;67.20;;;;;;338785;29;1664;-60
2023/11/09 00:27:33;;;;;;;9.23;3.83;;;14.80;67.00;;;;;;338830;29;991;-59
2023/11/09 00:27:44;;;;;;;9.45;3.95;;;14.80;66.90;;;;;;338773;29;1116;-60
2023/11/09 00:27:54;;;;;;;8.52;4.03;;;14.80;66.90;;;;;;338859;29;834;-61
2023/11/09 00:28:05;;;;;;;9.00;3.65;;;14.80;66.70;;;;;;338827;29;1155;-60
2023/11/09 00:28:16;;;;;;;9.07;3.53;;;14.80;66.60;;;;;;338830;29;1032;-59
2023/11/09 00:28:27;;;;;;;8.13;3.40;;;14.80;66.50;;;;;;338786;29;1135;-60
2023/11/09 00:28:38;;;;;;;6.74;3.64;;;14.80;66.50;;;;;;338697;29;1183;-60
2023/11/09 00:28:50;;;;;;;7.47;3.87;;;14.80;66.60;;;;;;338823;29;1060;-60
2023/11/09 00:29:01;;;;;;;9.30;4.00;;;14.80;66.70;;;;;;338844;29;973;-59
2023/11/09 00:29:12;;;;;;;9.13;4.00;;;14.70;66.80;;;;;;338786;29;1163;-59
2023/11/09 00:29:23;;;;;;;8.73;3.97;;;14.70;66.80;;;;;;338736;29;992;-59
2023/11/09 00:29:35;;;;;;;7.72;3.60;;;14.70;66.90;;;;;;338754;29;1167;-60
2023/11/09 00:29:47;;;;;;;7.80;3.58;;;14.70;67.00;;;;;;338826;29;1099;-60
2023/11/09 00:29:57;;;;;;;8.43;3.55;;;14.70;67.10;;;;;;338839;29;1281;-59
2023/11/09 00:30:09;;;;;;;11.60;3.95;;;14.70;67.10;;;;;;338748;29;1012;-61
2023/11/09 00:30:20;;;;;;;11.90;4.22;;;14.70;67.10;;;;;;338821;29;1887;-60
2023/11/09 00:30:32;;;;;;;10.45;4.07;;;14.70;67.10;;;;;;338789;29;989;-60
2023/11/09 00:30:44;;;;;;;10.70;4.03;;;14.70;67.10;;;;;;338788;29;1040;-59
2023/11/09 00:30:54;;;;;;;10.57;3.80;;;14.70;67.10;;;;;;338866;29;1059;-60
2023/11/09 00:31:05;;;;;;;10.10;3.70;;;14.70;67.20;;;;;;338758;29;1444;-59
2023/11/09 00:31:18;;;;;;;11.30;3.70;;;14.70;67.30;;;;;;338814;29;1108;-59
2023/11/09 00:31:29;;;;;;;11.13;3.92;;;14.70;67.40;;;;;;338751;29;1389;-60
2023/11/09 00:31:39;;;;;;;10.35;3.90;;;14.70;67.30;;;;;;338846;29;1035;-59
2023/11/09 00:31:50;;;;;;;7.97;3.92;;;14.70;67.20;;;;;;338851;29;1079;-61
2023/11/09 00:32:01;;;;;;;8.40;3.90;;;14.70;67.30;;;;;;338694;29;1108;-59
2023/11/09 00:32:12;;;;;;;8.95;4.00;;;14.70;67.40;;;;;;338788;29;1229;-60
2023/11/09 00:32:23;;;;;;;10.52;3.95;;;14.70;67.40;;;;;;338836;29;1192;-59
2023/11/09 00:32:34;;;;;;;10.67;3.90;;;14.70;67.50;;;;;;338786;29;1430;-60
2023/11/09 00:32:45;;;;;;;9.32;3.75;;;14.70;67.50;;;;;;338761;29;1527;-59
2023/11/09 00:32:55;;;;;;;8.50;3.47;;;14.70;67.40;;;;;;338811;29;1772;-61
2023/11/09 00:33:06;;;;;;;9.32;3.60;;;14.70;67.50;;;;;;338858;29;1012;-61
2023/11/09 00:33:17;;;;;;;8.82;3.70;;;14.70;67.50;;;;;;338855;29;1891;-59
2023/11/09 00:33:28;;;;;;;8.85;3.88;;;14.70;67.50;;;;;;338751;29;1087;-59
2023/11/09 00:33:38;;;;;;;7.60;3.50;;;14.70;67.50;;;;;;338819;29;1043;-60
2023/11/09 00:33:49;;;;;;;8.60;3.83;;;14.70;67.60;;;;;;338773;29;992;-60
2023/11/09 00:34:00;;;;;;;10.35;4.20;;;14.70;67.70;;;;;;338803;29;1148;-59
2023/11/09 00:34:10;;;;;;;10.90;4.00;;;14.70;67.70;;;;;;338715;29;984;-60
2023/11/09 00:34:21;;;;;;;11.03;3.80;;;14.70;67.60;;;;;;338857;29;898;-59
2023/11/09 00:34:32;;;;;;;9.93;3.72;;;14.70;67.50;;;;;;338813;29;1288;-60
2023/11/09 00:34:46;;;;;;;8.90;3.65;;;14.70;67.50;;;;;;338797;29;1092;-59
2023/11/09 00:34:56;;;;;;;9.32;4.13;;;14.70;67.60;;;;;;338729;29;1429;-60
2023/11/09 00:35:08;;;;;;;8.70;4.10;;;14.70;67.70;;;;;;338864;29;821;-60
2023/11/09 00:35:20;;;;;;;8.52;3.97;;;14.70;67.80;;;;;;338856;29;1000;-59
2023/11/09 00:35:32;;;;;;;9.02;3.95;;;14.70;67.80;;;;;;338750;29;1011;-62
2023/11/09 00:35:45;;;;;;;9.38;3.80;;;14.70;67.70;;;;;;338851;29;881;-60
2023/11/09 00:35:56;;;;;;;9.60;3.80;;;14.70;67.70;;;;;;338832;29;1040;-59
2023/11/09 00:36:07;;;;;;;8.20;4.03;;;14.70;67.80;;;;;;338750;29;1025;-59
2023/11/09 00:36:18;;;;;;;9.38;4.30;;;14.70;67.90;;;;;;338893;29;865;-59
2023/11/09 00:36:29;;;;;;;10.18;4.38;;;14.70;67.80;;;;;;338816;29;1109;-60
2023/11/09 00:36:39;;;;;;;10.20;4.28;;;14.70;67.70;;;;;;338716;29;1194;-60
2023/11/09 00:36:50;;;;;;;8.85;4.10;;;14.70;67.70;;;;;;338837;29;984;-62
2023/11/09 00:37:02;;;;;;;8.77;4.07;;;14.70;67.70;;;;;;338757;29;1116;-60
2023/11/09 00:37:13;;;;;;;8.40;4.15;;;14.70;67.60;;;;;;338774;29;1042;-60
2023/11/09 00:37:25;;;;;;;7.70;4.10;;;14.70;67.60;;;;;;338858;29;861;-59
2023/11/09 00:37:39;;;;;;;7.15;3.75;;;14.70;67.50;;;;;;338822;29;1131;-60
2023/11/09 00:37:50;;;;;;;7.97;3.70;;;14.70;67.30;;;;;;338786;29;1049;-60
2023/11/09 00:38:02;;;;;;;9.98;3.80;;;14.70;67.20;;;;;;338893;29;885;-60
2023/11/09 00:38:16;;;;;;;9.38;3.83;;;14.70;67.10;;;;;;338842;29;976;-61
2023/11/09 00:38:27;;;;;;;9.10;3.90;;;14.70;67.10;;;;;;338746;29;918;-60
2023/11/09 00:38:38;;;;;;;8.57;4.03;;;14.70;67.20;;;;;;338792;29;1027;-60
2023/11/09 00:38:49;;;;;;;9.18;4.05;;;14.70;67.20;;;;;;338920;29;897;-60
2023/11/09 00:39:00;;;;;;;9.40;4.07;;;14.70;67.20;;;;;;338791;29;989;-60
2023/11/09 00:39:12;;;;;;;9.45;3.95;;;14.70;67.30;;;;;;338816;29;925;-60
2023/11/09 00:39:23;;;;;;;9.77;4.13;;;14.70;67.30;;;;;;338906;29;874;-60
2023/11/09 00:39:33;;;;;;;9.30;3.95;;;14.70;67.30;;;;;;338818;29;1039;-60
2023/11/09 00:39:45;;;;;;;8.20;3.90;;;14.60;67.20;;;;;;338818;29;1035;-59
2023/11/09 00:39:56;;;;;;;8.30;4.03;;;14.70;67.30;;;;;;338796;29;1004;-59
2023/11/09 00:40:10;;;;;;;9.23;4.07;;;14.70;67.30;;;;;;338892;29;933;-59
2023/11/09 00:40:22;;;;;;;9.52;4.22;;;14.70;67.30;;;;;;338805;29;1047;-59
2023/11/09 00:40:33;;;;;;;8.38;4.45;;;14.60;67.50;;;;;;338804;29;1172;-59
2023/11/09 00:40:44;;;;;;;8.55;4.45;;;14.60;67.70;;;;;;338756;29;1150;-60
2023/11/09 00:40:54;;;;;;;9.05;4.13;;;14.60;67.70;;;;;;338860;29;1083;-59
2023/11/09 00:41:06;;;;;;;9.75;3.83;;;14.60;67.70;;;;;;338858;29;887;-60
2023/11/09 00:41:17;;;;;;;9.93;3.75;;;14.60;67.70;;;;;;338862;29;846;-60
2023/11/09 00:41:28;;;;;;;9.43;3.97;;;14.60;67.60;;;;;;338762;29;1988;-59
2023/11/09 00:41:41;;;;;;;8.48;4.05;;;14.60;67.60;;;;;;338786;29;1029;-60
2023/11/09 00:41:52;;;;;;;7.88;4.07;;;14.60;67.70;;;;;;338796;29;1131;-59
2023/11/09 00:42:04;;;;;;;6.82;3.80;;;14.60;67.80;;;;;;338836;29;1152;-61
2023/11/09 00:42:15;;;;;;;8.00;3.67;;;14.60;67.70;;;;;;338773;29;1135;-60
2023/11/09 00:42:26;;;;;;;9.70;3.97;;;14.60;67.70;;;;;;338733;29;980;-59
2023/11/09 00:42:37;;;;;;;11.05;4.28;;;14.70;67.60;;;;;;338836;29;1154;-59
2023/11/09 00:42:48;;;;;;;10.38;4.15;;;14.60;67.60;;;;;;338800;29;1111;-60
2023/11/09 00:42:59;;;;;;;9.73;4.00;;;14.60;67.50;;;;;;338817;29;973;-60
2023/11/09 00:43:10;;;;;;;9.13;3.97;;;14.60;67.60;;;;;;338805;29;1351;-59
2023/11/09 00:43:20;;;;;;;9.75;3.80;;;14.60;67.60;;;;;;338798;29;870;-59
2023/11/09 00:43:32;;;;;;;8.90;3.50;;;14.60;67.60;;;;;;338532;29;2384;-60
2023/11/09 00:43:43;;;;;;;8.70;3.60;;;14.70;67.50;;;;;;338877;29;956;-59
2023/11/09 00:43:54;;;;;;;8.73;3.60;;;14.60;67.60;;;;;;338791;29;1100;-60
2023/11/09 00:44:05;;;;;;;8.13;3.58;;;14.70;67.60;;;;;;338798;29;893;-60
2023/11/09 00:44:16;;;;;;;9.32;3.58;;;14.70;67.50;;;;;;338738;29;1206;-59
2023/11/09 00:44:26;;;;;;;8.40;3.70;;;14.60;67.20;;;;;;338838;29;1367;-59
2023/11/09 00:44:37;;;;;;;9.30;3.60;;;14.50;67.30;;;;;;338811;29;1028;-61
2023/11/09 00:44:48;;;;;;;9.20;3.73;;;14.50;67.50;;;;;;338805;29;1935;-60
2023/11/09 00:44:59;;;;;;;9.05;3.80;;;14.50;67.70;;;;;;338811;29;1096;-60
2023/11/09 00:45:10;;;;;;;8.55;4.13;;;14.50;67.70;;;;;;338738;29;1191;-60
2023/11/09 00:45:20;;;;;;;8.02;4.07;;;14.50;67.80;;;;;;338812;29;1574;-59
2023/11/09 00:45:34;;;;;;;9.05;3.85;;;14.50;67.80;;;;;;338876;29;909;-59
2023/11/09 00:45:45;;;;;;;8.95;3.60;;;14.50;67.80;;;;;;338846;29;924;-59
2023/11/09 00:45:56;;;;;;;8.52;3.60;;;14.50;67.80;;;;;;338696;29;1099;-60
2023/11/09 00:46:06;;;;;;;7.80;3.60;;;14.50;67.70;;;;;;338840;29;999;-59
2023/11/09 00:46:18;;;;;;;7.75;3.50;;;14.50;67.70;;;;;;338857;29;884;-61
2023/11/09 00:46:29;;;;;;;10.00;3.70;;;14.60;67.70;;;;;;338854;29;901;-59
2023/11/09 00:46:40;;;;;;;9.60;3.63;;;14.60;67.70;;;;;;338722;29;1088;-60
2023/11/09 00:46:51;;;;;;;9.73;3.85;;;14.60;67.70;;;;;;338822;29;1187;-60
2023/11/09 00:47:04;;;;;;;8.17;3.53;;;14.60;67.70;;;;;;338788;29;1100;-60
2023/11/09 00:47:15;;;;;;;8.73;3.55;;;14.50;67.80;;;;;;338859;29;913;-60
2023/11/09 00:47:25;;;;;;;7.72;3.58;;;14.60;67.90;;;;;;338749;29;1026;-59
2023/11/09 00:47:36;;;;;;;8.00;3.77;;;14.60;67.90;;;;;;338823;29;1248;-60
2023/11/09 00:47:48;;;;;;;7.90;3.88;;;14.60;67.90;;;;;;338834;29;1016;-60
2023/11/09 00:47:59;;;;;;;8.93;4.20;;;14.60;68.00;;;;;;338835;29;976;-61
2023/11/09 00:48:09;;;;;;;9.02;4.20;;;14.60;68.10;;;;;;338734;29;1009;-60
2023/11/09 00:48:20;;;;;;;8.07;4.10;;;14.50;68.10;;;;;;338849;29;834;-60
2023/11/09 00:48:31;;;;;;;7.60;3.90;;;14.60;68.20;;;;;;338821;29;949;-60
2023/11/09 00:48:42;;;;;;;7.50;3.97;;;14.60;68.20;;;;;;338775;29;1226;-60
2023/11/09 00:48:53;;;;;;;10.75;4.22;;;14.60;68.20;;;;;;338705;29;1140;-60
2023/11/09 00:49:03;;;;;;;10.38;4.32;;;14.60;68.30;;;;;;338821;29;1765;-59
2023/11/09 00:49:15;;;;;;;10.60;4.20;;;14.60;68.20;;;;;;338788;29;1092;-61
2023/11/09 00:49:26;;;;;;;9.23;3.90;;;14.60;68.00;;;;;;338820;29;810;-58
2023/11/09 00:49:37;;;;;;;10.00;3.85;;;14.60;67.90;;;;;;338720;29;1512;-59
2023/11/09 00:49:48;;;;;;;10.23;4.13;;;14.60;67.90;;;;;;338786;29;1091;-59
2023/11/09 00:49:59;;;;;;;9.50;4.13;;;14.60;67.80;;;;;;338845;29;1040;-60
2023/11/09 00:50:10;;;;;;;9.40;4.10;;;14.60;67.70;;;;;;338743;29;1040;-60
2023/11/09 00:50:21;;;;;;;9.82;3.75;;;14.60;67.60;;;;;;338827;29;1031;-60
2023/11/09 00:50:32;;;;;;;10.20;4.07;;;14.60;67.60;;;;;;338880;29;1146;-59
2023/11/09 00:50:43;;;;;;;9.73;4.18;;;14.60;67.70;;;;;;338764;29;1925;-59
2023/11/09 00:50:54;;;;;;;10.13;4.30;;;14.60;67.80;;;;;;338764;29;1424;-60
2023/11/09 00:51:04;;;;;;;10.50;4.10;;;14.60;68.00;;;;;;338769;29;1451;-61
2023/11/09 00:51:17;;;;;;;9.07;3.80;;;14.60;68.00;;;;;;338685;29;1322;-58
2023/11/09 00:51:28;;;;;;;8.98;3.78;;;14.60;68.00;;;;;;338867;29;862;-60
2023/11/09 00:51:39;;;;;;;8.52;3.97;;;14.60;67.90;;;;;;338803;29;1155;-60
2023/11/09 00:51:49;;;;;;;7.25;3.92;;;14.60;67.90;;;;;;338750;29;941;-61
2023/11/09 00:52:00;;;;;;;7.03;4.00;;;14.60;67.90;;;;;;338846;29;1065;-59
2023/11/09 00:52:11;;;;;;;7.20;3.97;;;14.60;67.90;;;;;;338780;29;1154;-60
2023/11/09 00:52:22;;;;;;;7.88;4.00;;;14.60;68.10;;;;;;338794;29;1063;-59
2023/11/09 00:52:33;;;;;;;8.07;4.00;;;14.60;68.20;;;;;;338863;29;822;-60
2023/11/09 00:52:44;;;;;;;8.63;3.80;;;14.60;68.40;;;;;;338765;29;1164;-59
2023/11/09 00:52:54;;;;;;;10.63;3.78;;;14.60;68.40;;;;;;338760;29;1081;-60
2023/11/09 00:53:05;;;;;;;10.43;3.72;;;14.60;68.20;;;;;;338880;29;1102;-59
2023/11/09 00:53:16;;;;;;;9.93;4.00;;;14.60;68.10;;;;;;338793;29;885;-59
2023/11/09 00:53:27;;;;;;;8.30;3.85;;;14.60;68.00;;;;;;338716;29;1104;-60
2023/11/09 00:53:38;;;;;;;8.25;3.88;;;14.60;68.00;;;;;;338839;29;870;-60
2023/11/09 00:53:49;;;;;;;8.38;3.97;;;14.60;68.00;;;;;;338779;29;1151;-60
2023/11/09 00:53:59;;;;;;;9.00;4.07;;;14.60;68.00;;;;;;338712;29;1595;-60
2023/11/09 00:54:10;;;;;;;9.30;4.00;;;14.60;67.90;;;;;;338844;29;1860;-60
2023/11/09 00:54:21;;;;;;;10.05;3.83;;;14.60;67.90;;;;;;338778;29;1439;-61
2023/11/09 00:54:32;;;;;;;8.90;3.73;;;14.60;67.90;;;;;;338711;29;1089;-59
2023/11/09 00:54:42;;;;;;;10.80;3.70;;;14.60;67.90;;;;;;338810;29;953;-59
2023/11/09 00:54:53;;;;;;;9.45;3.55;;;14.60;68.00;;;;;;338942;29;1016;-60
2023/11/09 00:55:04;;;;;;;8.82;3.50;;;14.60;67.90;;;;;;339055;29;999;-60
2023/11/09 00:55:15;;;;;;;7.97;3.47;;;14.60;67.90;;;;;;339136;29;865;-60
2023/11/09 00:55:26;;;;;;;7.93;3.47;;;14.50;67.90;;;;;;339070;29;965;-59
2023/11/09 00:55:37;;;;;;;8.45;3.50;;;14.60;67.90;;;;;;339017;29;997;-60
2023/11/09 00:55:48;;;;;;;7.93;3.60;;;14.60;67.90;;;;;;339090;29;873;-60
2023/11/09 00:55:58;;;;;;;10.43;4.20;;;14.60;67.90;;;;;;339091;29;862;-60
2023/11/09 00:56:10;;;;;;;10.80;4.47;;;14.60;67.90;;;;;;338968;29;1112;-59
2023/11/09 00:56:21;;;;;;;10.05;4.22;;;14.60;67.90;;;;;;339063;29;1267;-59
2023/11/09 00:56:32;;;;;;;7.28;3.90;;;14.60;67.90;;;;;;339113;29;897;-60
2023/11/09 00:56:42;;;;;;;7.15;3.72;;;14.60;67.80;;;;;;338957;29;993;-60
2023/11/09 00:56:53;;;;;;;8.13;3.83;;;14.60;67.70;;;;;;339087;29;973;-61
2023/11/09 00:57:04;;;;;;;8.52;3.88;;;14.60;67.70;;;;;;339135;29;929;-61
2023/11/09 00:57:15;;;;;;;8.52;4.05;;;14.60;67.60;;;;;;338920;29;1383;-60
2023/11/09 00:57:30;;;;;;;9.07;4.35;;;14.60;67.60;;;;;;339049;29;961;-60
2023/11/09 00:57:41;;;;;;;10.50;4.07;;;14.60;67.60;;;;;;339015;29;914;-60
2023/11/09 00:57:52;;;;;;;9.27;3.87;;;14.60;67.60;;;;;;338963;29;914;-59
2023/11/09 00:58:02;;;;;;;9.70;4.00;;;14.60;67.70;;;;;;339050;29;1155;-60
2023/11/09 00:58:13;;;;;;;10.07;4.05;;;14.60;67.70;;;;;;339046;29;1013;-59
2023/11/09 00:58:24;;;;;;;11.30;4.10;;;14.60;67.70;;;;;;338939;29;1004;-59
2023/11/09 00:58:35;;;;;;;10.67;3.87;;;14.60;67.70;;;;;;339018;29;1179;-59
2023/11/09 00:58:46;;;;;;;8.80;3.80;;;14.60;67.70;;;;;;339104;29;830;-58
2023/11/09 00:58:57;;;;;;;8.13;3.80;;;14.60;67.70;;;;;;339001;29;1143;-60
2023/11/09 00:59:08;;;;;;;8.57;3.80;;;14.60;67.80;;;;;;339055;29;929;-59
2023/11/09 00:59:18;;;;;;;9.32;3.88;;;14.60;67.90;;;;;;339061;29;1765;-59
2023/11/09 00:59:29;;;;;;;9.50;3.90;;;14.70;67.90;;;;;;339019;29;970;-60
2023/11/09 00:59:43;;;;;;;9.48;4.22;;;14.60;67.80;;;;;;339020;29;1155;-60
2023/11/09 00:59:54;;;;;;;10.38;4.25;;;14.60;67.60;;;;;;339036;29;1048;-59
2023/11/09 01:00:06;;;;;;;10.18;4.07;;;14.50;67.50;;;;;;339031;29;938;-59