Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:22;;;;;;;6.15;1.92;;;12.70;77.00;;;;;;6154622;22;88258;-78
2023/05/01 00:04:48;;;;;;;4.32;1.85;;;12.70;76.70;;;;;;6129858;22;87487;-79
2023/05/01 00:07:14;;;;;;;4.65;1.90;;;12.70;76.70;;;;;;6156158;22;95671;-78
2023/05/01 00:09:39;;;;;;;3.92;1.60;;;12.70;77.70;;;;;;6130034;22;91810;-79
2023/05/01 00:12:05;;;;;;;5.40;2.03;;;12.70;77.70;;;;;;6156785;22;87830;-78
2023/05/01 00:14:31;;;;;;;6.35;2.58;;;12.70;78.10;;;;;;6156357;22;87660;-78
2023/05/01 00:16:56;;;;;;;4.20;1.88;;;12.70;78.40;;;;;;6156206;22;87631;-79
2023/05/01 00:19:22;;;;;;;3.88;1.90;;;12.70;78.10;;;;;;6156219;22;89733;-78
2023/05/01 00:21:51;;;;;;;3.88;1.60;;;12.70;79.60;;;;;;6129172;22;92254;-78
2023/05/01 00:24:16;;;;;;;3.90;2.13;;;12.60;79.00;;;;;;6128837;22;87445;-79
2023/05/01 00:26:43;;;;;;;6.15;1.65;;;12.60;79.10;;;;;;6156280;22;87905;-78
2023/05/01 00:29:08;;;;;;;4.53;1.40;;;12.60;78.90;;;;;;6155635;22;87941;-78
2023/05/01 00:31:35;;;;;;;4.20;2.13;;;12.60;78.60;;;;;;6156890;22;87934;-78
2023/05/01 00:34:00;;;;;;;3.95;1.67;;;12.60;79.20;;;;;;6156874;22;87371;-78
2023/05/01 00:36:26;;;;;;;5.75;1.80;;;12.60;78.50;;;;;;6157055;22;87910;-78
2023/05/01 00:38:52;;;;;;;4.15;2.17;;;12.60;78.90;;;;;;6156530;22;88794;-78
2023/05/01 00:41:18;;;;;;;3.85;1.70;;;12.60;80.10;;;;;;6155816;22;88174;-78
2023/05/01 00:43:43;;;;;;;5.25;1.77;;;12.60;80.30;;;;;;6156608;22;88323;-78
2023/05/01 00:46:10;;;;;;;3.30;1.98;;;12.60;79.90;;;;;;6156613;22;87606;-78
2023/05/01 00:48:36;;;;;;;2.88;1.95;;;12.60;80.80;;;;;;6156472;22;87846;-78
2023/05/01 00:51:04;;;;;;;4.75;2.33;;;12.60;81.30;;;;;;6130280;22;90107;-78
2023/05/01 00:53:32;;;;;;;2.67;1.88;;;12.50;80.60;;;;;;6157572;22;87265;-79
2023/05/01 00:55:59;;;;;;;5.90;2.72;;;12.60;80.40;;;;;;6152321;22;87465;-79
2023/05/01 00:58:25;;;;;;;4.65;1.92;;;12.60;81.40;;;;;;6152422;22;87854;-78
2023/05/01 01:00:51;;;;;;;4.38;2.10;;;12.50;80.90;;;;;;6126300;22;90188;-78
2023/05/01 01:03:18;;;;;;;5.05;2.10;;;12.50;80.50;;;;;;6124989;22;87386;-78
2023/05/01 01:06:18;;;;;;;5.15;2.20;;;12.50;80.20;;;;;;6152391;22;87676;-78
2023/05/01 01:09:10;;;;;;;7.57;3.10;;;12.50;80.20;;;;;;6112373;22;92604;-78
2023/05/01 01:12:04;;;;;;;4.95;2.08;;;12.50;80.20;;;;;;6155972;22;88184;-78
2023/05/01 01:14:44;;;;;;;5.67;2.63;;;12.50;79.40;;;;;;6128964;22;87169;-78
2023/05/01 01:17:39;;;;;;;6.03;2.22;;;12.50;80.20;;;;;;6155621;22;88238;-78
2023/05/01 01:20:14;;;;;;;2.72;1.90;;;12.50;79.60;;;;;;6143651;22;88404;-78
2023/05/01 01:22:45;;;;;;;5.05;2.33;;;12.50;79.60;;;;;;6156923;22;88107;-79
2023/05/01 01:25:29;;;;;;;3.15;2.30;;;12.50;79.50;;;;;;6155860;22;87410;-78
2023/05/01 01:28:24;;;;;;;;;;;12.50;79.50;;;;;;6156949;22;87463;-78
2023/05/01 01:30:58;;;;;;;4.05;1.70;;;12.50;80.60;;;;;;6052252;23;87957;-78
2023/05/01 01:33:43;;;;;;;5.20;2.15;;;12.50;79.40;;;;;;6118197;22;89964;-78
2023/05/01 01:36:21;;;;;;;4.05;2.20;;;12.50;80.60;;;;;;6140088;22;88243;-78
2023/05/01 01:39:06;;;;;;;6.88;2.65;;;12.50;80.50;;;;;;6125691;23;87625;-78
2023/05/01 01:41:34;;;;;;;4.25;2.25;;;12.50;80.20;;;;;;6094721;23;89043;-79
2023/05/01 01:44:05;;;;;;;6.05;2.47;;;12.40;81.00;;;;;;6069675;23;90351;-78
2023/05/01 01:46:35;;;;;;;5.68;2.60;;;12.50;80.50;;;;;;6096894;23;87405;-78
2023/05/01 01:49:06;;;;;;;3.78;2.28;;;12.50;80.70;;;;;;6096109;23;87464;-78
2023/05/01 01:51:35;;;;;;;6.65;2.70;;;12.40;80.60;;;;;;6089269;23;91143;-78
2023/05/01 01:54:03;;;;;;;4.07;2.53;;;12.40;81.60;;;;;;6112250;23;88415;-78
2023/05/01 01:56:31;;;;;;;5.28;2.58;;;12.40;81.80;;;;;;6096380;23;87174;-79
2023/05/01 01:59:00;;;;;;;4.35;2.40;;;12.40;81.50;;;;;;6095688;23;87897;-78
2023/05/01 02:01:27;;;;;;;5.43;2.88;;;12.40;81.00;;;;;;6096363;23;89521;-78
2023/05/01 02:03:55;;;;;;;6.38;3.53;;;12.40;82.10;;;;;;6095747;23;89340;-79
2023/05/01 02:06:22;;;;;;;2.75;1.90;;;12.40;82.60;;;;;;6096074;23;87256;-78
2023/05/01 02:08:50;;;;;;;5.35;2.47;;;12.30;82.30;;;;;;6069287;23;90468;-78
2023/05/01 02:11:19;;;;;;;4.55;2.63;;;12.40;82.10;;;;;;6094467;23;88574;-78
2023/05/01 02:13:46;;;;;;;7.18;2.58;;;12.30;82.70;;;;;;6097413;23;88419;-78
2023/05/01 02:16:13;;;;;;;4.72;2.78;;;12.30;82.60;;;;;;6069531;23;87554;-78
2023/05/01 02:18:40;;;;;;;4.25;2.50;;;12.40;82.20;;;;;;6069721;23;90505;-78
2023/05/01 02:21:06;;;;;;;6.70;2.83;;;12.30;82.40;;;;;;6095778;23;88132;-78
2023/05/01 02:23:32;;;;;;;6.53;3.05;;;12.30;81.80;;;;;;6095151;23;87436;-78
2023/05/01 02:26:01;;;;;;;4.55;2.65;;;12.30;81.30;;;;;;6095097;23;88301;-78
2023/05/01 02:28:29;;;;;;;5.30;3.08;;;12.20;82.70;;;;;;6097277;23;87497;-78
2023/05/01 02:30:54;;;;;;;3.67;2.40;;;12.20;82.70;;;;;;6070788;23;92331;-79
2023/05/01 02:33:20;;;;;;;7.80;2.65;;;12.20;82.80;;;;;;6097137;23;87430;-79
2023/05/01 02:35:46;;;;;;;6.38;2.88;;;12.20;82.60;;;;;;6096810;23;87554;-78
2023/05/01 02:38:13;;;;;;;6.13;2.70;;;12.20;83.30;;;;;;6094806;23;90909;-78
2023/05/01 02:40:41;;;;;;;5.47;2.72;;;12.20;83.30;;;;;;6115811;23;88481;-78
2023/05/01 02:43:11;;;;;;;4.47;2.35;;;12.20;82.70;;;;;;6100051;23;91155;-78
2023/05/01 02:45:39;;;;;;;5.45;2.65;;;12.20;82.20;;;;;;6126265;23;87437;-78
2023/05/01 02:48:06;;;;;;;6.82;3.33;;;12.20;82.30;;;;;;6100001;23;88090;-78
2023/05/01 02:50:33;;;;;;;6.53;2.97;;;12.10;83.30;;;;;;6099261;23;92871;-79
2023/05/01 02:53:00;;;;;;;6.90;2.63;;;12.10;83.90;;;;;;6100180;23;90991;-78
2023/05/01 02:55:26;;;;;;;4.45;2.72;;;12.10;84.70;;;;;;6157824;22;87437;-78
2023/05/01 02:57:52;;;;;;;4.53;2.70;;;12.10;84.20;;;;;;6156428;22;87543;-78
2023/05/01 03:00:19;;;;;;;5.38;2.70;;;12.10;83.80;;;;;;6129099;22;89685;-78
2023/05/01 03:02:46;;;;;;;6.90;3.25;;;12.10;84.20;;;;;;6156301;22;88297;-78
2023/05/01 03:05:12;;;;;;;6.70;3.10;;;12.10;83.90;;;;;;6155898;22;87515;-78
2023/05/01 03:07:38;;;;;;;5.50;3.00;;;12.10;83.50;;;;;;6157336;22;87340;-78
2023/05/01 03:10:06;;;;;;;6.72;2.72;;;12.10;82.90;;;;;;6156015;22;88615;-79
2023/05/01 03:12:32;;;;;;;7.80;2.90;;;12.10;82.30;;;;;;6156078;22;88514;-78
2023/05/01 03:14:58;;;;;;;6.35;3.13;;;12.10;82.70;;;;;;6156029;22;88699;-78
2023/05/01 03:17:24;;;;;;;5.53;3.05;;;12.10;84.90;;;;;;6155101;22;88208;-78
2023/05/01 03:19:50;;;;;;;6.03;3.30;;;12.00;85.90;;;;;;6130848;22;91991;-78
2023/05/01 03:22:16;;;;;;;5.22;3.38;;;12.00;85.40;;;;;;6156381;22;88159;-78
2023/05/01 03:24:42;;;;;;;7.22;3.17;;;12.00;85.30;;;;;;6156846;22;87653;-79
2023/05/01 03:27:08;;;;;;;5.13;2.72;;;11.90;85.80;;;;;;6156328;22;88119;-78
2023/05/01 03:29:34;;;;;;;4.82;2.90;;;11.90;85.50;;;;;;6129505;22;90658;-78
2023/05/01 03:31:59;;;;;;;5.70;3.40;;;12.00;86.30;;;;;;6155886;22;88533;-78
2023/05/01 03:34:26;;;;;;;7.45;2.95;;;12.00;86.30;;;;;;6157217;22;87456;-78
2023/05/01 03:36:53;;;;;;;7.40;3.65;;;11.90;86.80;;;;;;6156486;22;87278;-78
2023/05/01 03:39:18;;;;;;;5.53;3.25;;;11.90;86.10;;;;;;6154602;22;89792;-78
2023/05/01 03:41:44;;;;;;;8.32;3.42;;;11.90;87.20;;;;;;6155752;22;89577;-78
2023/05/01 03:44:10;;;;;;;5.68;3.65;;;11.90;86.10;;;;;;6157301;22;87331;-79
2023/05/01 03:46:35;;;;;;;11.40;3.40;;;11.80;85.70;;;;;;6157309;22;87423;-79
2023/05/01 03:49:01;;;;;;;5.60;3.65;;;11.70;86.10;;;;;;6129407;22;91646;-79
2023/05/01 03:51:27;;;;;;;5.25;3.92;;;11.70;86.50;;;;;;6155610;22;87383;-78
2023/05/01 03:53:55;;;;;;;6.45;3.90;;;11.60;86.80;;;;;;6156104;22;87573;-78
2023/05/01 03:56:23;;;;;;;8.57;4.25;;;11.70;86.80;;;;;;6156468;22;86434;-78
2023/05/01 03:58:50;;;;;;;4.35;3.28;;;11.60;86.30;;;;;;6156531;22;89013;-78
2023/05/01 04:01:15;;;;;;;6.10;3.88;;;11.60;85.90;;;;;;6156108;22;88071;-79
2023/05/01 04:03:41;;;;;;;6.13;3.88;;;11.70;87.80;;;;;;6155955;22;88392;-78
2023/05/01 04:06:06;;;;;;;6.43;3.92;;;11.70;87.00;;;;;;6128934;22;89334;-78
2023/05/01 04:08:32;;;;;;;7.50;3.30;;;11.60;87.80;;;;;;6129604;22;91412;-78
2023/05/01 04:10:58;;;;;;;8.35;4.25;;;11.60;87.90;;;;;;6155285;22;87521;-78
2023/05/01 04:13:23;;;;;;;4.10;2.90;;;11.60;87.90;;;;;;6128318;22;87451;-78
2023/05/01 04:15:49;;;;;;;5.20;3.70;;;11.60;87.50;;;;;;6127981;22;89518;-78
2023/05/01 04:18:15;;;;;;;7.07;3.90;;;11.60;88.00;;;;;;6154068;22;88097;-78
2023/05/01 04:20:41;;;;;;;7.57;4.00;;;11.60;88.50;;;;;;6156900;22;88654;-79
2023/05/01 04:23:08;;;;;;;13.52;3.55;;;11.60;88.90;;;;;;6129870;22;87456;-79
2023/05/01 04:25:34;;;;;;;5.90;4.22;;;11.60;88.50;;;;;;6157404;22;87401;-79
2023/05/01 04:28:00;;;;;;;6.32;4.07;;;11.60;88.60;;;;;;6155039;22;88954;-79
2023/05/01 04:30:26;;;;;;;8.02;4.00;;;11.50;88.60;;;;;;6155938;22;89103;-78
2023/05/01 04:32:51;;;;;;;6.28;3.92;;;11.50;89.20;;;;;;6156014;22;87285;-78
2023/05/01 04:35:17;;;;;;;7.80;4.80;;;11.50;89.70;;;;;;6129794;22;89144;-79
2023/05/01 04:37:43;;;;;;;8.30;4.20;;;11.50;89.40;;;;;;6130603;22;91487;-78
2023/05/01 04:40:09;;;;;;;7.18;4.38;;;11.50;89.30;;;;;;6153720;22;88364;-78
2023/05/01 04:42:35;;;;;;;5.82;3.50;;;11.50;89.40;;;;;;6156413;22;87110;-79
2023/05/01 04:45:03;;;;;;;6.45;3.78;;;11.50;89.80;;;;;;6156570;22;86922;-78
2023/05/01 04:47:28;;;;;;;9.93;4.35;;;11.50;90.80;;;;;;6129014;22;91634;-78
2023/05/01 04:49:54;;;;;;;6.72;3.80;;;11.50;90.30;;;;;;6155761;22;88155;-78
2023/05/01 04:52:20;;;;;;;8.43;3.88;;;11.50;89.70;;;;;;6156673;22;88327;-78
2023/05/01 04:54:45;;;;;;;6.65;4.05;;;11.50;89.00;;;;;;6128890;22;90391;-78
2023/05/01 04:57:11;;;;;;;8.15;3.53;;;11.50;90.20;;;;;;6129131;22;92181;-79
2023/05/01 04:59:37;;;;;;;11.27;4.20;;;11.50;89.30;;;;;;6127953;22;91051;-78
2023/05/01 05:02:03;;;;;;;6.05;4.03;;;11.50;90.30;;;;;;6127729;22;86999;-78
2023/05/01 05:04:29;;;;;;;8.63;3.80;;;11.50;90.10;;;;;;6128730;22;87796;-78
2023/05/01 05:06:54;;;;;;;8.15;4.57;;;11.60;89.40;;;;;;6153916;22;88250;-78
2023/05/01 05:09:20;;;;;;;8.38;4.45;;;11.60;90.00;;;;;;6155619;22;88296;-78
2023/05/01 05:11:46;;;;;;;4.75;3.65;;;11.60;90.30;;;;;;6129102;22;87648;-78
2023/05/01 05:14:11;;;;;;;8.57;4.35;;;11.70;89.50;;;;;;6155707;22;87431;-78
2023/05/01 05:16:37;;;;;;;6.97;3.88;;;11.70;89.30;;;;;;6156069;22;89940;-79
2023/05/01 05:19:03;;;;;;;4.47;3.70;;;11.70;88.70;;;;;;6128468;22;92145;-78
2023/05/01 05:21:28;;;;;;;7.13;4.40;;;11.80;89.10;;;;;;6155389;22;87223;-78
2023/05/01 05:23:54;;;;;;;7.40;4.43;;;11.80;89.00;;;;;;6154472;22;88585;-78
2023/05/01 05:26:20;;;;;;;7.65;4.43;;;11.70;89.10;;;;;;6128363;22;89890;-78
2023/05/01 05:28:46;;;;;;;6.80;4.13;;;11.80;89.00;;;;;;6128985;22;89359;-78
2023/05/01 05:31:12;;;;;;;9.07;5.03;;;11.80;88.40;;;;;;6129147;22;87737;-79
2023/05/01 05:33:38;;;;;;;7.43;4.60;;;11.90;88.10;;;;;;6156117;22;87054;-78
2023/05/01 05:36:03;;;;;;;9.27;4.18;;;11.90;87.90;;;;;;6155496;22;88096;-78
2023/05/01 05:38:30;;;;;;;6.28;4.40;;;12.00;87.80;;;;;;6128705;22;88727;-78
2023/05/01 05:40:56;;;;;;;8.93;5.00;;;12.00;87.50;;;;;;6127848;22;88529;-78
2023/05/01 05:43:22;;;;;;;8.82;5.10;;;12.10;87.30;;;;;;6129617;22;87647;-78
2023/05/01 05:45:47;;;;;;;7.47;4.78;;;12.10;86.70;;;;;;6155154;22;88424;-78
2023/05/01 05:48:13;;;;;;;8.25;5.15;;;12.20;86.80;;;;;;6155476;22;88720;-78
2023/05/01 05:50:39;;;;;;;8.57;5.75;;;12.20;87.00;;;;;;6155833;22;87502;-78
2023/05/01 05:53:05;;;;;;;8.35;5.15;;;12.30;86.30;;;;;;6154682;22;87411;-78
2023/05/01 05:55:30;;;;;;;9.05;5.70;;;12.30;85.70;;;;;;6156634;22;88347;-78
2023/05/01 05:57:56;;;;;;;8.15;5.82;;;12.30;85.50;;;;;;6156281;22;88726;-79
2023/05/01 06:00:22;;;;;;;7.60;5.70;;;12.30;85.70;;;;;;6155045;22;87689;-78
2023/05/01 06:02:48;;;;;;;11.40;6.45;;;12.40;85.40;;;;;;6127681;22;88913;-78
2023/05/01 06:05:14;;;;;;;11.98;6.43;;;12.50;85.60;;;;;;6154001;22;89999;-78
2023/05/01 06:07:39;;;;;;;10.50;5.68;;;12.60;86.10;;;;;;6129718;22;92326;-78
2023/05/01 06:10:06;;;;;;;9.68;5.63;;;12.60;84.60;;;;;;6155532;22;87452;-79
2023/05/01 06:15:16;;;;;;;10.77;6.18;;;12.80;84.80;;;;;;6117540;22;89073;-81
2023/05/01 06:17:42;;;;;;;10.38;6.32;;;12.90;86.20;;;;;;6123912;22;95597;-77
2023/05/01 06:20:12;;;;;;;13.43;7.60;;;13.00;85.50;;;;;;6175900;22;86953;-83
2023/05/01 06:22:38;;;;;;;9.18;6.22;;;13.10;86.50;;;;;;6181889;22;86255;-81
2023/05/01 06:25:07;;;;;;;8.27;5.85;;;13.10;85.50;;;;;;6181398;22;87358;-81
2023/05/01 06:27:34;;;;;;;10.45;6.00;;;13.30;84.00;;;;;;6178817;22;89232;-82
2023/05/01 06:30:00;;;;;;;10.55;6.18;;;13.40;83.70;;;;;;6163922;22;87768;-82
2023/05/01 06:32:28;;;;;;;9.25;6.05;;;13.50;83.10;;;;;;6176440;22;88072;-81
2023/05/01 06:34:54;;;;;;;7.95;5.95;;;13.60;83.60;;;;;;6179553;22;87594;-81
2023/05/01 07:11:00;;;;;;;13.57;7.00;;;14.20;78.60;;;;;;6139908;22;88516;-80
2023/05/01 07:13:26;;;;;;;13.70;7.20;;;14.30;78.10;;;;;;6130924;22;89378;-80
2023/05/01 07:18:27;;;;;;;9.98;7.40;;;14.50;79.30;;;;;;6090379;22;88690;-80
2023/05/01 07:20:53;;;;;;;14.15;8.82;;;14.50;79.70;;;;;;6129303;22;88299;-80
2023/05/01 07:23:25;;;;;;;11.13;7.78;;;14.70;76.60;;;;;;6161440;22;87230;-82
2023/05/01 07:25:51;;;;;;;14.45;8.85;;;14.80;78.80;;;;;;6137798;22;89547;-82
2023/05/01 07:28:18;;;;;;;10.82;8.10;;;15.00;75.20;;;;;;6164187;22;87948;-82
2023/05/01 07:30:43;;;;;;;13.57;9.00;;;15.00;74.10;;;;;;6166660;22;87736;-82
2023/05/01 07:33:10;;;;;;;15.27;8.48;;;14.90;76.20;;;;;;6164046;22;88003;-82
2023/05/01 07:35:36;;;;;;;14.98;8.90;;;15.00;75.70;;;;;;6162347;22;91860;-81
2023/05/01 07:38:02;;;;;;;10.63;8.20;;;15.10;74.40;;;;;;6158648;22;88687;-82
2023/05/01 07:40:27;;;;;;;13.77;7.80;;;15.00;74.70;;;;;;6160568;22;87309;-82
2023/05/01 07:42:53;;;;;;;15.52;8.20;;;15.10;75.30;;;;;;6157852;22;87557;-79
2023/05/01 07:45:19;;;;;;;11.27;7.68;;;15.20;75.50;;;;;;6153785;22;89977;-82
2023/05/01 07:47:44;;;;;;;11.68;8.35;;;15.30;73.70;;;;;;6166076;22;88715;-81
2023/05/01 07:50:15;;;;;;;10.02;7.85;;;15.30;73.20;;;;;;6161384;22;87692;-81
2023/05/01 07:52:41;;;;;;;11.23;7.93;;;15.30;72.90;;;;;;6132761;22;88304;-79
2023/05/01 07:55:07;;;;;;;12.65;7.63;;;15.40;74.80;;;;;;6156862;22;88150;-81
2023/05/01 07:57:34;;;;;;;12.38;8.60;;;15.50;73.20;;;;;;6144361;22;91882;-83
2023/05/01 08:00:00;;;;;;;10.07;7.82;;;15.60;74.50;;;;;;6165914;22;87326;-82
2023/05/01 08:02:28;;;;;;;13.82;6.95;;;15.70;71.10;;;;;;6165147;22;87416;-84
2023/05/01 08:04:54;;;;;;;11.60;8.10;;;15.90;69.60;;;;;;6140859;22;91449;-83
2023/05/01 08:07:20;;;;;;;12.73;8.52;;;15.90;71.50;;;;;;6158992;22;87845;-84
2023/05/01 08:09:45;;;;;;;9.63;7.88;;;16.10;70.00;;;;;;6160776;22;88205;-83
2023/05/01 08:12:11;;;;;;;12.23;7.75;;;16.10;69.10;;;;;;6131230;22;89652;-84
2023/05/01 08:15:08;;;;;;;12.50;8.73;;;16.20;70.40;;;;;;6131783;22;91504;-84
2023/05/01 08:17:35;;;;;;;12.93;7.82;;;16.30;69.00;;;;;;6133187;22;90860;-84
2023/05/01 08:20:01;;;;;;;11.77;7.57;;;16.40;67.10;;;;;;6134165;22;87145;-85
2023/05/01 08:22:27;;;;;;;9.38;7.35;;;16.50;67.00;;;;;;6131894;22;89103;-85
2023/05/01 08:24:52;;;;;;;12.90;7.45;;;16.60;68.50;;;;;;6157432;22;87995;-86
2023/05/01 08:27:18;;;;;;;11.75;7.38;;;16.70;66.50;;;;;;6130792;22;90062;-85
2023/05/01 08:29:44;;;;;;;9.23;7.03;;;16.80;65.60;;;;;;6129724;22;89640;-87
2023/05/01 08:32:10;;;;;;;11.73;6.85;;;17.00;67.10;;;;;;6130331;22;90021;-85
2023/05/01 08:34:36;;;;;;;9.07;7.25;;;17.10;63.20;;;;;;6130431;22;92722;-87
2023/05/01 08:37:02;;;;;;;9.20;6.85;;;17.10;63.60;;;;;;6129037;22;90708;-83
2023/05/01 08:39:27;;;;;;;7.95;6.57;;;17.20;64.00;;;;;;6129500;22;87562;-84
2023/05/01 08:41:53;;;;;;;7.70;6.80;;;17.30;62.80;;;;;;6128347;22;90382;-84
2023/05/01 08:44:19;;;;;;;11.93;7.57;;;17.20;63.20;;;;;;6108919;23;92937;-83
2023/05/01 08:47:13;;;;;;;8.70;7.03;;;17.10;63.10;;;;;;6110570;22;90176;-86
2023/05/01 08:49:41;;;;;;;9.75;7.78;;;17.20;63.50;;;;;;6130327;22;87764;-86
2023/05/01 08:52:07;;;;;;;8.95;7.50;;;17.30;64.00;;;;;;6130321;22;89389;-82
2023/05/01 08:54:35;;;;;;;14.40;8.65;;;17.30;64.00;;;;;;6129542;22;90320;-81
2023/05/01 08:57:05;;;;;;;11.20;8.35;;;17.40;63.40;;;;;;6156464;22;88310;-81
2023/05/01 08:59:33;;;;;;;11.02;8.40;;;17.60;64.10;;;;;;6155291;22;88540;-80
2023/05/01 09:02:01;;;;;;;10.20;7.85;;;17.80;63.50;;;;;;6156274;22;87486;-85
2023/05/01 09:04:38;;;;;;;13.88;8.50;;;18.00;62.30;;;;;;6130556;22;91405;-86
2023/05/01 09:07:04;;;;;;;11.10;8.00;;;18.00;62.90;;;;;;6130333;22;91220;-88
2023/05/01 09:09:31;;;;;;;10.50;7.75;;;18.00;62.10;;;;;;6130051;22;87721;-87
2023/05/01 09:12:26;;;;;;;10.93;7.25;;;18.00;62.40;;;;;;6129867;22;89250;-86
2023/05/01 09:14:53;;;;;;;11.10;8.35;;;18.00;62.90;;;;;;6128173;22;91816;-81
2023/05/01 09:17:20;;;;;;;13.65;8.45;;;18.30;63.50;;;;;;6154339;22;93607;-80
2023/05/01 09:19:47;;;;;;;11.35;8.50;;;18.50;62.50;;;;;;6130416;22;87618;-85
2023/05/01 09:22:14;;;;;;;12.30;8.18;;;18.50;61.10;;;;;;6129095;22;90374;-86
2023/05/01 09:24:39;;;;;;;10.90;7.75;;;18.60;61.10;;;;;;6127525;22;91796;-86
2023/05/01 09:27:06;;;;;;;12.85;7.20;;;18.70;60.60;;;;;;6127972;22;92191;-85
2023/05/01 09:29:47;;;;;;;10.52;7.57;;;18.80;59.20;;;;;;6127925;22;87476;-80
2023/05/01 09:32:23;;;;;;;9.63;7.25;;;18.80;60.10;;;;;;6129075;22;90687;-81
2023/05/01 09:34:50;;;;;;;11.20;7.55;;;19.10;59.70;;;;;;6129124;22;91541;-84
2023/05/01 09:37:30;;;;;;;13.30;7.78;;;19.20;59.90;;;;;;6154096;22;87774;-85
2023/05/01 09:40:13;;;;;;;10.57;7.97;;;19.50;57.50;;;;;;6155468;22;87448;-84
2023/05/01 09:42:51;;;;;;;10.00;7.40;;;19.50;56.80;;;;;;6129189;22;89227;-90
2023/05/01 09:45:22;;;;;;;8.73;7.25;;;19.70;56.40;;;;;;6129725;22;90223;-90
2023/05/01 09:47:48;;;;;;;10.45;6.97;;;19.80;55.80;;;;;;6130176;22;90103;-90
2023/05/01 09:50:31;;;;;;;9.23;6.90;;;19.90;55.90;;;;;;6129749;22;88114;-88
2023/05/01 09:52:57;;;;;;;12.10;6.78;;;20.00;55.00;;;;;;6129632;22;89901;-88
2023/05/01 09:55:23;;;;;;;7.95;6.70;;;20.10;55.00;;;;;;6131169;22;91390;-90
2023/05/01 09:57:49;;;;;;;7.93;6.13;;;20.10;54.90;;;;;;6130299;22;90608;-89
2023/05/01 10:00:17;;;;;;;7.95;6.95;;;20.20;55.30;;;;;;6129292;22;87468;-89
2023/05/01 10:02:45;;;;;;;8.50;6.35;;;20.40;54.00;;;;;;6129875;22;90172;-90
2023/05/01 10:05:11;;;;;;;8.48;6.07;;;20.20;53.20;;;;;;6129713;22;91521;-88
2023/05/01 10:07:38;;;;;;;7.57;6.20;;;20.40;54.90;;;;;;6131745;22;91036;-91
2023/05/01 10:10:16;;;;;;;9.30;6.43;;;20.70;53.00;;;;;;6130509;22;87645;-90
2023/05/01 10:12:42;;;;;;;13.93;6.68;;;20.90;55.00;;;;;;6129222;22;89085;-87
2023/05/01 10:15:09;;;;;;;8.77;6.30;;;21.40;54.20;;;;;;6128452;22;92623;-82
2023/05/01 10:17:35;;;;;;;9.45;5.43;;;21.40;51.10;;;;;;6129249;22;92477;-79
2023/05/01 10:20:01;;;;;;;9.60;6.05;;;21.40;52.40;;;;;;6155535;22;87399;-79
2023/05/01 10:22:27;;;;;;;12.13;6.15;;;21.70;51.00;;;;;;6156492;22;87730;-79
2023/05/01 10:24:53;;;;;;;9.30;6.38;;;21.70;49.90;;;;;;6155049;22;88988;-79
2023/05/01 10:27:21;;;;;;;7.55;6.53;;;21.50;51.70;;;;;;6129002;22;91017;-79
2023/05/01 10:29:51;;;;;;;12.43;7.10;;;21.50;53.20;;;;;;6155240;22;87329;-79
2023/05/01 10:32:17;;;;;;;8.82;6.20;;;21.40;52.60;;;;;;6128463;22;88718;-79
2023/05/01 10:34:47;;;;;;;13.00;6.38;;;21.50;53.00;;;;;;6129694;22;91244;-79
2023/05/01 10:37:22;;;;;;;7.15;6.13;;;21.90;51.60;;;;;;6154910;22;90830;-78
2023/05/01 10:39:47;;;;;;;10.30;6.70;;;22.00;52.40;;;;;;6154848;22;88577;-79
2023/05/01 10:42:13;;;;;;;8.32;6.97;;;22.20;52.10;;;;;;6128396;22;90630;-79
2023/05/01 10:44:40;;;;;;;9.10;6.80;;;22.30;50.10;;;;;;6128283;22;91854;-79
2023/05/01 10:47:26;;;;;;;9.68;7.55;;;22.40;49.70;;;;;;6155511;22;88290;-79
2023/05/01 10:50:14;;;;;;;9.65;6.30;;;22.20;49.20;;;;;;6131094;22;87520;-79
2023/05/01 10:53:15;;;;;;;10.68;6.43;;;22.00;51.80;;;;;;6156836;22;91609;-78
2023/05/01 10:55:45;;;;;;;11.55;8.82;;;22.00;51.80;;;;;;6035789;23;93469;-78
2023/05/01 10:58:12;;;;;;;10.18;7.45;;;21.80;53.30;;;;;;6135235;22;88492;-79
2023/05/01 11:00:38;;;;;;;8.38;6.75;;;21.70;54.70;;;;;;6157086;22;87498;-79
2023/05/01 11:03:22;;;;;;;8.35;6.82;;;21.70;54.90;;;;;;6156329;22;87588;-78
2023/05/01 11:06:01;;;;;;;8.80;6.07;;;21.60;53.80;;;;;;6154940;22;90644;-79
2023/05/01 11:08:31;;;;;;;10.15;6.63;;;21.30;52.00;;;;;;6156225;22;88350;-79
2023/05/01 11:10:56;;;;;;;8.15;5.85;;;21.00;52.90;;;;;;6157298;22;87246;-79
2023/05/01 11:13:59;;;;;;;10.48;6.38;;;20.60;53.80;;;;;;6157937;22;87422;-80
2023/05/01 11:16:45;;;;;;;10.95;7.47;;;20.30;54.30;;;;;;6156968;22;92023;-79
2023/05/01 11:19:39;;;;;;;13.43;7.88;;;20.00;58.70;;;;;;6129763;22;90216;-79
2023/05/01 11:22:14;;;;;;;9.90;8.15;;;19.80;59.80;;;;;;6129553;22;87379;-79
2023/05/01 11:24:41;;;;;;;13.63;8.75;;;19.50;60.50;;;;;;6130415;22;90867;-80
2023/05/01 11:27:07;;;;;;;12.73;9.02;;;19.20;61.30;;;;;;6129487;22;91809;-79
2023/05/01 11:29:35;;;;;;;13.02;9.38;;;18.80;62.60;;;;;;6156201;22;88503;-80
2023/05/01 11:32:02;;;;;;;12.20;8.82;;;18.80;65.00;;;;;;6156445;22;88384;-79
2023/05/01 11:34:35;;;;;;;12.88;9.40;;;18.70;64.20;;;;;;6158188;22;87491;-79
2023/05/01 11:37:01;;;;;;;13.85;9.95;;;18.70;67.20;;;;;;6156801;22;87349;-80
2023/05/01 11:39:27;;;;;;;15.50;9.60;;;18.50;63.20;;;;;;6156492;22;88549;-79
2023/05/01 11:42:06;;;;;;;13.02;9.10;;;18.40;64.30;;;;;;6129738;22;87188;-79
2023/05/01 11:44:31;;;;;;;14.63;9.18;;;18.40;63.50;;;;;;6155927;22;87042;-79
2023/05/01 11:46:57;;;;;;;11.25;7.88;;;18.40;61.30;;;;;;6156606;22;87448;-80
2023/05/01 11:49:29;;;;;;;11.50;7.97;;;18.30;61.70;;;;;;6161210;22;88218;-80
2023/05/01 11:51:58;;;;;;;11.48;8.43;;;18.30;61.20;;;;;;6163865;22;87675;-81
2023/05/01 11:54:23;;;;;;;12.48;9.25;;;18.30;59.50;;;;;;6162425;22;87506;-80
2023/05/01 11:56:59;;;;;;;14.50;9.73;;;18.20;59.70;;;;;;6160795;22;88515;-78
2023/05/01 11:59:26;;;;;;;15.05;9.95;;;18.20;60.80;;;;;;6154747;22;88850;-81
2023/05/01 12:01:52;;;;;;;14.15;10.93;;;18.20;61.70;;;;;;6156713;22;87264;-82
2023/05/01 12:04:27;;;;;;;12.35;9.68;;;18.30;62.50;;;;;;6154463;22;87315;-79
2023/05/01 12:06:52;;;;;;;13.05;10.98;;;18.40;62.50;;;;;;6155207;22;88380;-82
2023/05/01 12:09:21;;;;;;;14.93;11.55;;;18.50;61.40;;;;;;6155085;22;88189;-79
2023/05/01 12:11:48;;;;;;;14.55;11.18;;;18.50;62.10;;;;;;6155613;22;87363;-79
2023/05/01 12:14:15;;;;;;;14.88;10.60;;;18.70;62.40;;;;;;6155679;22;87761;-79
2023/05/01 12:16:41;;;;;;;14.00;10.43;;;18.80;60.50;;;;;;6156398;22;89018;-79
2023/05/01 12:19:08;;;;;;;13.52;10.35;;;19.00;60.50;;;;;;6155284;22;87948;-80
2023/05/01 12:21:35;;;;;;;14.15;11.25;;;19.10;61.00;;;;;;6153082;22;88468;-79
2023/05/01 12:24:11;;;;;;;16.25;10.15;;;19.30;59.40;;;;;;6155777;22;87508;-79
2023/05/01 12:26:37;;;;;;;14.65;11.38;;;19.50;59.40;;;;;;6148777;22;91303;-79
2023/05/01 12:29:07;;;;;;;13.13;11.25;;;19.70;58.00;;;;;;6123348;22;90241;-80
2023/05/01 12:31:34;;;;;;;15.00;11.23;;;19.80;57.50;;;;;;6124590;23;88367;-79
2023/05/01 12:34:02;;;;;;;13.65;11.27;;;19.80;57.40;;;;;;6125585;23;87191;-79
2023/05/01 12:36:30;;;;;;;15.02;11.20;;;19.90;55.70;;;;;;6124971;23;87979;-79
2023/05/01 12:39:12;;;;;;;14.35;11.55;;;19.80;56.30;;;;;;6125713;23;88290;-78
2023/05/01 12:41:44;;;;;;;17.23;11.48;;;19.90;55.20;;;;;;6148587;22;87332;-79
2023/05/01 12:44:24;;;;;;;12.23;10.65;;;20.10;56.30;;;;;;6123570;22;90161;-79
2023/05/01 12:46:57;;;;;;;13.70;11.32;;;20.60;55.50;;;;;;6125934;23;89713;-79
2023/05/01 12:49:23;;;;;;;14.20;12.70;;;21.00;54.00;;;;;;6155248;22;92517;-79
2023/05/01 12:51:50;;;;;;;13.68;12.18;;;21.20;55.00;;;;;;6155402;22;87448;-79
2023/05/01 12:54:23;;;;;;;14.85;13.20;;;21.20;53.60;;;;;;6155650;22;87686;-79
2023/05/01 12:56:50;;;;;;;15.38;12.52;;;21.10;51.80;;;;;;6155333;22;88187;-80
2023/05/01 12:59:23;;;;;;;13.23;11.82;;;21.10;52.00;;;;;;6155631;22;88180;-79
2023/05/01 13:02:03;;;;;;;15.05;13.27;;;21.10;52.60;;;;;;6156807;22;87414;-79
2023/05/01 13:04:29;;;;;;;14.88;13.32;;;21.50;51.70;;;;;;6155897;22;90281;-79
2023/05/01 13:06:56;;;;;;;14.38;12.00;;;21.60;50.90;;;;;;6155508;22;87755;-78
2023/05/01 13:09:27;;;;;;;15.18;12.85;;;21.40;51.80;;;;;;6171905;22;90250;-79
2023/05/01 13:12:09;;;;;;;15.05;12.82;;;21.60;53.00;;;;;;6183756;22;88915;-78
2023/05/01 13:14:40;;;;;;;14.13;11.85;;;21.30;53.20;;;;;;6184393;22;90486;-79
2023/05/01 13:17:10;;;;;;;14.98;10.88;;;21.20;52.70;;;;;;6182991;22;90369;-80
2023/05/01 13:19:36;;;;;;;11.48;9.23;;;20.90;52.60;;;;;;6186630;22;88179;-79
2023/05/01 13:22:03;;;;;;;13.82;9.20;;;21.00;54.10;;;;;;6184745;22;87962;-79
2023/05/01 13:24:37;;;;;;;12.18;9.48;;;21.10;52.20;;;;;;6186340;22;87625;-79
2023/05/01 13:27:04;;;;;;;14.88;10.05;;;21.10;53.90;;;;;;6185996;22;88525;-79
2023/05/01 13:29:30;;;;;;;13.38;9.55;;;20.70;53.00;;;;;;6185992;22;87735;-80
2023/05/01 13:31:56;;;;;;;17.33;10.70;;;20.40;52.90;;;;;;6186539;22;87565;-79