Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:04;;;;;;;;;;;;;;;18.32;55.88;100020.63;5378545;26;33512;-90
2022/05/08 00:03:34;;;;;;;;;;;;;;;18.07;56.62;100022.47;5358186;26;32863;-90
2022/05/08 00:06:10;;;;;;;;;;;;;;;18.15;56.22;100019.59;5377992;26;32935;-90
2022/05/08 00:08:39;;;;;;;;;;;;;;;18.08;56.38;100013.72;5379725;26;34207;-92
2022/05/08 00:11:12;;;;;;;;;;;;;;;18.43;55.28;100006.19;5384771;26;34986;-91
2022/05/08 00:13:41;;;;;;;;;;;;;;;18.27;55.74;100004.19;5357957;26;32530;-91
2022/05/08 00:16:11;;;;;;;;;;;;;;;18.10;56.20;100011.88;5377098;26;32877;-92
2022/05/08 00:18:42;;;;;;;;;;;;;;;18.12;56.16;100005.66;5378458;26;34413;-92
2022/05/08 00:21:10;;;;;;;;;;;;;;;18.11;56.16;100005.72;5377991;26;33699;-91
2022/05/08 00:23:39;;;;;;;;;;;;;;;18.18;55.98;100001.94;5380799;26;33660;-92
2022/05/08 00:26:08;;;;;;;;;;;;;;;18.01;56.42;99996.50;5384157;26;33337;-92
2022/05/08 00:28:36;;;;;;;;;;;;;;;18.12;56.15;99992.53;5379513;26;34001;-91
2022/05/08 00:31:05;;;;;;;;;;;;;;;18.21;55.91;99993.91;5378371;26;34326;-90
2022/05/08 00:33:33;;;;;;;;;;;;;;;18.30;55.33;99996.19;5378573;26;34388;-90
2022/05/08 00:36:03;;;;;;;;;;;;;;;18.22;55.48;99995.66;5377681;26;33424;-90
2022/05/08 00:38:32;;;;;;;;;;;;;;;18.21;55.50;99996.53;5384010;26;35417;-90
2022/05/08 00:41:00;;;;;;;;;;;;;;;18.16;55.70;99993.25;5379082;26;33399;-91
2022/05/08 00:43:32;;;;;;;;;;;;;;;18.22;55.52;99993.03;5379014;26;34287;-92
2022/05/08 00:46:01;;;;;;;;;;;;;;;18.15;55.67;99988.94;5377994;26;33636;-91
2022/05/08 00:48:30;;;;;;;;;;;;;;;18.12;55.73;99983.78;5379225;26;34505;-91
2022/05/08 00:50:58;;;;;;;;;;;;;;;18.16;55.81;99988.00;5386677;26;33717;-91
2022/05/08 00:53:35;;;;;;;;;;;;;;;18.17;55.77;99980.97;5383928;26;34825;-91
2022/05/08 00:56:05;;;;;;;;;;;;;;;17.88;56.42;99985.63;5390619;26;33280;-91
2022/05/08 00:58:34;;;;;;;;;;;;;;;17.85;56.69;99981.31;5381709;26;34855;-91
2022/05/08 01:01:02;;;;;;;;;;;;;;;17.79;56.82;99985.94;5381277;26;34648;-91
2022/05/08 01:03:31;;;;;;;;;;;;;;;17.67;57.28;99976.75;5383165;26;34236;-91
2022/05/08 01:06:03;;;;;;;;;;;;;;;17.54;57.17;99976.38;5388949;26;34671;-91
2022/05/08 01:08:33;;;;;;;;;;;;;;;17.48;57.44;99973.97;5381697;26;34921;-91
2022/05/08 01:11:03;;;;;;;;;;;;;;;17.38;57.93;99978.69;5381692;26;34663;-91
2022/05/08 01:13:32;;;;;;;;;;;;;;;17.44;57.50;99975.81;5381721;26;34688;-90
2022/05/08 01:16:00;;;;;;;;;;;;;;;17.44;57.58;99978.44;5381744;26;33866;-91
2022/05/08 01:18:29;;;;;;;;;;;;;;;17.33;57.88;99978.00;5388039;26;33862;-91
2022/05/08 01:20:58;;;;;;;;;;;;;;;17.15;58.33;99976.03;5380796;26;34231;-91
2022/05/08 01:23:27;;;;;;;;;;;;;;;17.25;57.97;99980.91;5381642;26;34064;-91
2022/05/08 01:25:56;;;;;;;;;;;;;;;17.16;58.18;99983.00;5381802;26;33249;-91
2022/05/08 01:28:25;;;;;;;;;;;;;;;17.04;58.45;99979.03;5380870;26;33220;-91
2022/05/08 01:30:54;;;;;;;;;;;;;;;16.91;58.87;99978.59;5386393;26;33690;-91
2022/05/08 01:33:23;;;;;;;;;;;;;;;16.92;59.03;99982.09;5381087;26;33768;-92
2022/05/08 01:35:52;;;;;;;;;;;;;;;16.84;59.20;99979.72;5381123;26;33330;-91
2022/05/08 01:38:21;;;;;;;;;;;;;;;16.80;59.18;99980.75;5381550;26;33372;-91
2022/05/08 01:40:51;;;;;;;;;;;;;;;16.85;59.27;99978.81;5387897;26;35268;-91
2022/05/08 01:43:20;;;;;;;;;;;;;;;17.03;58.74;99979.94;5387342;26;34267;-91
2022/05/08 01:45:54;;;;;;;;;;;;;;;16.99;58.93;99978.34;5385439;26;33097;-91
2022/05/08 01:48:22;;;;;;;;;;;;;;;16.91;58.85;99978.59;5380297;26;34073;-93
2022/05/08 01:50:51;;;;;;;;;;;;;;;16.90;59.24;99984.75;5380043;26;34288;-92
2022/05/08 01:53:20;;;;;;;;;;;;;;;16.60;59.68;99986.63;5379477;26;34339;-91
2022/05/08 01:55:53;;;;;;;;;;;;;;;16.56;60.19;99987.63;5379648;26;33136;-92
2022/05/08 01:58:23;;;;;;;;;;;;;;;16.74;59.56;99980.91;5385473;26;34940;-91
2022/05/08 02:00:52;;;;;;;;;;;;;;;16.86;59.26;99985.75;5379416;26;33231;-92
2022/05/08 02:03:21;;;;;;;;;;;;;;;16.79;59.28;99985.13;5380193;26;34866;-92
2022/05/08 02:05:50;;;;;;;;;;;;;;;16.78;59.39;99983.41;5379756;26;33304;-92
2022/05/08 02:08:18;;;;;;;;;;;;;;;16.76;59.19;99981.72;5359882;26;32584;-91
2022/05/08 02:10:53;;;;;;;;;;;;;;;16.33;60.63;99981.41;5387279;26;33992;-92
2022/05/08 02:13:23;;;;;;;;;;;;;;;16.51;60.15;99985.16;5383611;26;34222;-93
2022/05/08 02:15:52;;;;;;;;;;;;;;;16.61;59.95;99965.59;5382202;26;33483;-92
2022/05/08 02:18:20;;;;;;;;;;;;;;;16.61;60.05;99978.69;5379777;26;34567;-91
2022/05/08 02:20:51;;;;;;;;;;;;;;;16.54;60.07;99984.19;5377757;26;33728;-92
2022/05/08 02:23:19;;;;;;;;;;;;;;;16.56;60.17;99972.78;5380538;26;34203;-92
2022/05/08 02:25:47;;;;;;;;;;;;;;;16.55;60.49;99970.19;5386846;26;32792;-91
2022/05/08 02:28:16;;;;;;;;;;;;;;;16.36;60.76;99980.44;5379684;26;33873;-92
2022/05/08 02:30:47;;;;;;;;;;;;;;;16.39;60.72;99975.94;5379295;26;34151;-92
2022/05/08 02:33:17;;;;;;;;;;;;;;;16.49;60.33;99979.13;5379731;26;33452;-92
2022/05/08 02:35:46;;;;;;;;;;;;;;;16.64;59.56;99975.97;5379284;26;33085;-92
2022/05/08 02:38:14;;;;;;;;;;;;;;;16.72;59.38;99973.13;5386554;26;35052;-91
2022/05/08 02:40:42;;;;;;;;;;;;;;;16.51;60.18;99976.47;5379665;26;33960;-92
2022/05/08 02:43:11;;;;;;;;;;;;;;;16.58;59.78;99985.81;5378833;26;33871;-91
2022/05/08 02:45:39;;;;;;;;;;;;;;;16.62;59.52;99977.81;5380342;26;34492;-92
2022/05/08 02:48:10;;;;;;;;;;;;;;;16.61;59.31;99978.69;5378535;26;33846;-92
2022/05/08 02:50:39;;;;;;;;;;;;;;;16.44;59.85;99991.50;5385879;26;34077;-91
2022/05/08 02:53:07;;;;;;;;;;;;;;;16.50;59.81;99993.06;5379310;26;33658;-92
2022/05/08 02:58:36;;;;;;;;;;;;;;;16.53;59.59;99991.22;5290629;27;34422;-91
2022/05/08 03:01:06;;;;;;;;;;;;;;;16.53;59.85;99998.22;5287256;27;34939;-92
2022/05/08 03:03:36;;;;;;;;;;;;;;;16.40;60.08;99995.13;5288675;27;33437;-91
2022/05/08 03:06:05;;;;;;;;;;;;;;;16.40;60.20;99992.50;5295293;27;33089;-92
2022/05/08 03:08:34;;;;;;;;;;;;;;;16.34;60.37;99997.94;5290169;27;34534;-91
2022/05/08 03:13:49;;;;;;;;;;;;;;;16.42;60.15;100006.41;5271318;27;32911;-92
2022/05/08 03:16:18;;;;;;;;;;;;;;;16.41;60.38;99996.84;5290477;27;33999;-92
2022/05/08 03:18:48;;;;;;;;;;;;;;;16.51;59.92;100002.66;5290244;27;33463;-92
2022/05/08 03:21:17;;;;;;;;;;;;;;;16.26;60.61;99994.69;5276838;27;34413;-91
2022/05/08 03:23:46;;;;;;;;;;;;;;;16.21;60.77;100005.31;5287402;27;33934;-91
2022/05/08 03:26:19;;;;;;;;;;;;;;;15.99;61.33;100007.75;5287870;27;33391;-92
2022/05/08 03:28:49;;;;;;;;;;;;;;;16.29;60.42;100005.94;5288844;27;34007;-91
2022/05/08 03:31:18;;;;;;;;;;;;;;;16.33;60.29;99998.84;5288775;27;34966;-92
2022/05/08 03:33:48;;;;;;;;;;;;;;;16.32;60.54;100002.38;5293389;27;34709;-92
2022/05/08 03:36:23;;;;;;;;;;;;;;;16.32;60.55;100005.84;5365234;26;34036;-92
2022/05/08 03:38:51;;;;;;;;;;;;;;;16.04;61.37;100008.44;5380814;26;33877;-91
2022/05/08 03:41:20;;;;;;;;;;;;;;;16.04;61.32;100007.59;5379424;26;33914;-91
2022/05/08 03:43:50;;;;;;;;;;;;;;;16.07;61.03;100013.63;5381188;26;34412;-92
2022/05/08 03:46:19;;;;;;;;;;;;;;;16.17;61.26;100022.03;5380256;26;33132;-91
2022/05/08 03:48:49;;;;;;;;;;;;;;;16.28;61.01;100025.16;5387291;26;33898;-91
2022/05/08 03:51:17;;;;;;;;;;;;;;;16.32;61.16;100020.72;5380844;26;34091;-92
2022/05/08 03:53:46;;;;;;;;;;;;;;;16.30;61.33;100031.22;5380685;26;33889;-92
2022/05/08 03:56:14;;;;;;;;;;;;;;;16.49;60.51;100034.09;5381077;26;33334;-92
2022/05/08 03:58:43;;;;;;;;;;;;;;;16.41;60.83;100030.91;5380561;26;34040;-92
2022/05/08 04:01:11;;;;;;;;;;;;;;;16.55;60.25;100033.03;5386537;26;34904;-92
2022/05/08 04:03:41;;;;;;;;;;;;;;;16.63;60.11;100042.38;5380677;26;33078;-91
2022/05/08 04:06:11;;;;;;;;;;;;;;;16.57;60.32;100037.31;5380983;26;32999;-93
2022/05/08 04:08:39;;;;;;;;;;;;;;;16.74;59.92;100041.16;5382359;26;33147;-91
2022/05/08 04:11:08;;;;;;;;;;;;;;;16.70;60.07;100037.81;5380788;26;34696;-92
2022/05/08 04:13:37;;;;;;;;;;;;;;;16.65;60.57;100042.34;5388841;26;34050;-92
2022/05/08 04:16:18;;;;;;;;;;;;;;;16.82;60.17;100047.06;5397038;26;32766;-92
2022/05/08 04:18:48;;;;;;;;;;;;;;;16.91;59.88;100046.72;5380590;26;35053;-92
2022/05/08 04:21:20;;;;;;;;;;;;;;;16.99;60.04;100049.12;5380761;26;34920;-92
2022/05/08 04:26:38;;;;;;;;;;;;;;;17.27;59.52;100043.75;5380840;26;33643;-92
2022/05/08 04:29:07;;;;;;;;;;;;;;;17.08;60.16;100053.19;5380772;26;34053;-92
2022/05/08 04:31:35;;;;;;;;;;;;;;;17.36;58.95;100051.31;5387415;26;33705;-92
2022/05/08 04:34:04;;;;;;;;;;;;;;;17.47;58.53;100053.56;5380800;26;34409;-92
2022/05/08 04:36:34;;;;;;;;;;;;;;;17.55;58.90;100050.66;5381418;26;34032;-92
2022/05/08 04:39:02;;;;;;;;;;;;;;;17.85;58.29;100064.44;5381473;26;34643;-92
2022/05/08 04:41:31;;;;;;;;;;;;;;;17.95;58.00;100057.94;5380371;26;34283;-92
2022/05/08 04:44:01;;;;;;;;;;;;;;;18.17;57.41;100054.50;5367284;26;32841;-92
2022/05/08 04:46:29;;;;;;;;;;;;;;;18.08;57.10;100058.34;5380813;26;32975;-92
2022/05/08 04:48:58;;;;;;;;;;;;;;;18.25;56.39;100061.16;5380925;26;34714;-92
2022/05/08 04:51:31;;;;;;;;;;;;;;;18.56;55.15;100054.72;5381107;26;33774;-92
2022/05/08 04:54:00;;;;;;;;;;;;;;;18.84;54.01;100053.59;5380857;26;34825;-93
2022/05/08 04:56:29;;;;;;;;;;;;;;;19.16;53.31;100054.88;5357468;26;788397;-92
2022/05/08 04:58:58;;;;;;;;;;;;;;;19.61;52.13;100066.94;5381442;26;34259;-93
2022/05/08 05:01:26;;;;;;;;;;;;;;;20.03;50.26;100066.81;5380867;26;33983;-93
2022/05/08 05:03:55;;;;;;;;;;;;;;;19.92;50.67;100066.44;5380397;26;34821;-93
2022/05/08 05:06:30;;;;;;;;;;;;;;;20.25;49.83;100076.34;5381257;26;32832;-92
2022/05/08 05:08:58;;;;;;;;;;;;;;;20.29;50.01;100070.00;5380898;26;33756;-92
2022/05/08 05:11:28;;;;;;;;;;;;;;;20.57;48.96;100076.62;5387499;26;35026;-92
2022/05/08 05:13:58;;;;;;;;;;;;;;;20.74;48.68;100067.91;5381732;26;34144;-93
2022/05/08 05:16:28;;;;;;;;;;;;;;;20.96;47.98;100075.59;5380248;26;32607;-92
2022/05/08 05:18:57;;;;;;;;;;;;;;;20.98;47.81;100079.88;5382076;26;34804;-94
2022/05/08 05:21:25;;;;;;;;;;;;;;;20.54;48.98;100090.78;5381217;26;34858;-93
2022/05/08 05:23:54;;;;;;;;;;;;;;;20.78;48.51;100090.53;5387556;26;34829;-92
2022/05/08 05:26:23;;;;;;;;;;;;;;;20.54;49.07;100079.38;5381710;26;33911;-93
2022/05/08 05:28:53;;;;;;;;;;;;;;;20.62;49.06;100087.81;5381158;26;34736;-93
2022/05/08 05:31:22;;;;;;;;;;;;;;;20.44;49.69;100093.00;5380863;26;34385;-94
2022/05/08 05:33:50;;;;;;;;;;;;;;;20.33;50.05;100092.66;5381750;26;33592;-93
2022/05/08 05:36:19;;;;;;;;;;;;;;;20.00;51.03;100084.53;5366371;26;32628;-92
2022/05/08 05:38:48;;;;;;;;;;;;;;;20.31;50.35;100097.13;5381484;26;33455;-92
2022/05/08 05:41:16;;;;;;;;;;;;;;;20.13;50.71;100087.47;5381706;26;35067;-92
2022/05/08 05:43:44;;;;;;;;;;;;;;;20.55;49.79;100089.00;5381286;26;33514;-93
2022/05/08 05:49:03;;;;;;;;;;;;;;;20.73;49.25;100090.78;5381839;26;33863;-92
2022/05/08 05:51:32;;;;;;;;;;;;;;;20.84;49.10;100098.16;5387558;26;34756;-92
2022/05/08 05:54:01;;;;;;;;;;;;;;;20.98;48.95;100102.75;5381722;26;33743;-93
2022/05/08 05:56:29;;;;;;;;;;;;;;;21.05;48.78;100096.25;5381601;26;32991;-92
2022/05/08 05:58:58;;;;;;;;;;;;;;;21.43;48.19;100094.34;5361824;26;33169;-94
2022/05/08 06:01:30;;;;;;;;;;;;;;;21.50;48.05;100093.09;5380088;26;35109;-93
2022/05/08 06:04:01;;;;;;;;;;;;;;;21.64;47.59;100097.63;5366889;26;34104;-93
2022/05/08 06:06:30;;;;;;;;;;;;;;;21.27;47.86;100096.00;5385212;26;33432;-93
2022/05/08 06:08:58;;;;;;;;;;;;;;;21.59;47.33;100093.53;5382395;26;34162;-93
2022/05/08 06:11:27;;;;;;;;;;;;;;;21.74;46.57;100092.69;5382253;26;34110;-93
2022/05/08 06:13:56;;;;;;;;;;;;;;;21.54;47.77;100095.56;5391712;26;33802;-93
2022/05/08 06:16:24;;;;;;;;;;;;;;;21.62;47.35;100098.63;5384435;26;34421;-92
2022/05/08 06:18:57;;;;;;;;;;;;;;;21.66;47.38;100087.84;5386670;26;33982;-93
2022/05/08 06:21:29;;;;;;;;;;;;;;;21.74;45.83;100096.19;5381447;26;33889;-93
2022/05/08 06:24:02;;;;;;;;;;;;;;;21.54;46.44;100092.91;5362822;26;36311;-93
2022/05/08 06:26:31;;;;;;;;;;;;;;;21.85;45.77;100093.00;5382002;26;33301;-93
2022/05/08 06:28:59;;;;;;;;;;;;;;;21.70;44.24;100097.31;5382069;26;34303;-93
2022/05/08 06:31:28;;;;;;;;;;;;;;;21.86;44.28;100093.84;5386043;26;33835;-93
2022/05/08 06:33:59;;;;;;;;;;;;;;;21.92;44.34;100096.16;5381999;26;34002;-92
2022/05/08 06:36:28;;;;;;;;;;;;;;;21.90;44.71;100101.53;5361315;26;33192;-92
2022/05/08 06:38:57;;;;;;;;;;;;;;;21.93;44.00;100100.50;5381918;26;34161;-93
2022/05/08 06:41:30;;;;;;;;;;;;;;;21.72;45.02;100097.22;5381951;26;33890;-93
2022/05/08 06:44:02;;;;;;;;;;;;;;;21.86;44.73;100101.78;5382204;26;34109;-92
2022/05/08 06:46:44;;;;;;;;;;;;;;;22.31;43.90;100100.25;5386814;26;34132;-93
2022/05/08 06:49:36;;;;;;;;;;;;;;;21.99;45.58;100100.19;5387184;26;34828;-94
2022/05/08 06:52:13;;;;;;;;;;;;;;;21.71;44.95;100100.81;5380451;26;34202;-94
2022/05/08 06:54:47;;;;;;;;;;;;;;;21.91;43.91;100100.56;5382107;26;34481;-93
2022/05/08 06:57:22;;;;;;;;;;;;;;;22.29;42.75;100096.84;5362005;26;36155;-93
2022/05/08 07:02:42;;;;;;;;;;;;;;;22.60;43.22;100095.97;5381818;26;34287;-93
2022/05/08 07:05:14;;;;;;;;;;;;;;;21.99;43.36;100100.19;5387805;26;34041;-93
2022/05/08 07:07:50;;;;;;;;;;;;;;;22.16;42.72;100105.41;5382669;26;33321;-93
2022/05/08 07:10:19;;;;;;;;;;;;;;;22.31;42.28;100110.81;5383056;26;34133;-92
2022/05/08 07:12:56;;;;;;;;;;;;;;;22.16;42.50;100102.75;5384716;26;34059;-91
2022/05/08 07:15:24;;;;;;;;;;;;;;;22.17;43.11;100109.75;5380792;26;34263;-92
2022/05/08 07:18:13;;;;;;;;;;;;;;;22.36;42.25;100106.97;5381615;26;32740;-92
2022/05/08 07:20:42;;;;;;;;;;;;;;;22.47;42.47;100100.22;5387140;26;33849;-91
2022/05/08 07:23:12;;;;;;;;;;;;;;;22.81;42.25;100109.78;5365394;26;33650;-93
2022/05/08 07:25:41;;;;;;;;;;;;;;;22.73;42.40;100101.41;5360059;26;34004;-92
2022/05/08 07:28:10;;;;;;;;;;;;;;;23.04;41.86;100100.53;5381481;26;33440;-93
2022/05/08 07:30:40;;;;;;;;;;;;;;;22.91;41.69;100102.16;5380264;26;33096;-94
2022/05/08 07:33:08;;;;;;;;;;;;;;;23.14;40.79;100106.13;5380805;26;33944;-92
2022/05/08 07:38:29;;;;;;;;;;;;;;;23.17;42.10;100111.22;5382853;26;33002;-93
2022/05/08 07:41:01;;;;;;;;;;;;;;;23.13;41.27;100107.09;5360861;26;34762;-93
2022/05/08 07:43:30;;;;;;;;;;;;;;;22.96;42.03;100111.53;5381610;26;34103;-93
2022/05/08 07:45:58;;;;;;;;;;;;;;;22.52;42.70;100106.09;5380302;26;34057;-91
2022/05/08 07:48:27;;;;;;;;;;;;;;;22.83;42.50;100115.81;5380932;26;33431;-92
2022/05/08 07:50:57;;;;;;;;;;;;;;;22.85;42.02;100105.16;5387349;26;33649;-92
2022/05/08 07:53:26;;;;;;;;;;;;;;;22.27;42.72;100112.75;5381023;26;33673;-91
2022/05/08 07:55:56;;;;;;;;;;;;;;;22.69;42.12;100110.44;5380745;26;34434;-92
2022/05/08 07:58:27;;;;;;;;;;;;;;;22.89;42.39;100112.81;5380720;26;33590;-93
2022/05/08 08:01:01;;;;;;;;;;;;;;;23.24;40.56;100112.59;5380572;26;34484;-92
2022/05/08 08:03:30;;;;;;;;;;;;;;;23.32;40.64;100107.69;5387122;26;34736;-91
2022/05/08 08:05:58;;;;;;;;;;;;;;;22.92;41.34;100114.44;5360250;26;34954;-92
2022/05/08 08:08:37;;;;;;;;;;;;;;;23.20;40.65;100108.44;5381142;26;33530;-96
2022/05/08 08:11:07;;;;;;;;;;;;;;;22.80;41.20;100114.19;5380937;26;34022;-93
2022/05/08 08:13:36;;;;;;;;;;;;;;;22.90;40.86;100124.25;5382156;26;34474;-92
2022/05/08 08:16:07;;;;;;;;;;;;;;;23.38;39.75;100115.25;5387582;26;33896;-91
2022/05/08 08:18:37;;;;;;;;;;;;;;;23.59;40.40;100117.59;5387159;26;35084;-92
2022/05/08 08:21:10;;;;;;;;;;;;;;;23.79;40.17;100117.25;5381046;26;34718;-93
2022/05/08 08:23:39;;;;;;;;;;;;;;;24.03;39.39;100114.87;5380577;26;34162;-92
2022/05/08 08:26:13;;;;;;;;;;;;;;;23.58;38.56;100123.81;5381669;26;34160;-92
2022/05/08 08:28:42;;;;;;;;;;;;;;;23.72;38.20;100125.63;5381198;26;33113;-92
2022/05/08 08:31:11;;;;;;;;;;;;;;;24.07;36.93;100120.84;5385915;26;34216;-92
2022/05/08 08:33:40;;;;;;;;;;;;;;;24.18;36.72;100115.69;5381789;26;35070;-91
2022/05/08 08:36:08;;;;;;;;;;;;;;;23.34;38.89;100126.13;5383296;26;33970;-92
2022/05/08 08:38:37;;;;;;;;;;;;;;;23.92;37.83;100124.44;5380287;26;33862;-92
2022/05/08 08:41:07;;;;;;;;;;;;;;;24.03;37.57;100121.97;5381282;26;34468;-92
2022/05/08 08:49:07;;;;;;;;;;;;;;;23.88;38.02;100133.53;5362155;26;32298;-91
2022/05/08 08:51:37;;;;;;;;;;;;;;;23.96;37.69;100128.59;5381399;26;34230;-90
2022/05/08 08:54:05;;;;;;;;;;;;;;;24.29;36.97;100125.66;5383510;26;34086;-94
2022/05/08 08:56:34;;;;;;;;;;;;;;;23.90;37.82;100121.91;5381261;26;34125;-93
2022/05/08 08:59:04;;;;;;;;;;;;;;;23.68;37.69;100127.63;5387805;26;34054;-93
2022/05/08 09:01:33;;;;;;;;;;;;;;;24.36;36.34;100128.78;5387295;26;33257;-92
2022/05/08 09:04:02;;;;;;;;;;;;;;;24.42;36.97;100117.75;5381365;26;34009;-93
2022/05/08 09:06:37;;;;;;;;;;;;;;;23.92;37.55;100127.09;5381340;26;33647;-92
2022/05/08 09:09:21;;;;;;;;;;;;;;;24.14;37.61;100119.53;5383287;26;33487;-92
2022/05/08 09:11:50;;;;;;;;;;;;;;;24.34;36.72;100123.56;5383207;26;34296;-94
2022/05/08 09:14:30;;;;;;;;;;;;;;;24.75;36.91;100129.84;5388037;26;34179;-93
2022/05/08 09:16:58;;;;;;;;;;;;;;;24.69;37.93;100129.28;5388012;26;34307;-95
2022/05/08 09:19:34;;;;;;;;;;;;;;;25.09;36.57;100124.00;5384522;26;32779;-92
2022/05/08 09:22:03;;;;;;;;;;;;;;;25.03;36.18;100120.88;5392749;26;34362;-93
2022/05/08 09:24:33;;;;;;;;;;;;;;;25.09;37.36;100121.34;5382754;26;33560;-93
2022/05/08 09:27:12;;;;;;;;;;;;;;;25.24;35.28;100131.91;5383022;26;34769;-92
2022/05/08 09:29:42;;;;;;;;;;;;;;;25.00;35.55;100126.41;5388109;26;34167;-93
2022/05/08 09:32:35;;;;;;;;;;;;;;;25.33;34.78;100124.19;5387355;26;33756;-94
2022/05/08 09:35:04;;;;;;;;;;;;;;;25.63;33.69;100120.38;5381825;26;34705;-92
2022/05/08 09:37:34;;;;;;;;;;;;;;;25.73;33.99;100118.81;5384075;26;34843;-90
2022/05/08 09:40:17;;;;;;;;;;;;;;;25.72;34.50;100129.53;5383516;26;33403;-92
2022/05/08 09:42:46;;;;;;;;;;;;;;;25.64;34.61;100123.91;5366231;26;34021;-91
2022/05/08 09:45:16;;;;;;;;;;;;;;;25.90;34.24;100117.66;5383750;26;34022;-91
2022/05/08 09:47:46;;;;;;;;;;;;;;;25.70;34.60;100119.00;5389873;26;34513;-91
2022/05/08 09:50:15;;;;;;;;;;;;;;;25.67;33.55;100113.06;5387599;26;34126;-91
2022/05/08 09:52:45;;;;;;;;;;;;;;;25.95;33.45;100112.00;5381844;26;34341;-92
2022/05/08 09:55:15;;;;;;;;;;;;;;;25.96;33.32;100111.87;5388198;26;33192;-92
2022/05/08 09:57:44;;;;;;;;;;;;;;;25.93;33.30;100109.47;5383372;26;34009;-91
2022/05/08 10:00:14;;;;;;;;;;;;;;;25.84;33.37;100110.06;5389558;26;32493;-92
2022/05/08 10:02:46;;;;;;;;;;;;;;;26.00;32.71;100098.37;5382345;26;33925;-92
2022/05/08 10:05:15;;;;;;;;;;;;;;;25.65;34.01;100097.22;5388678;26;34106;-92
2022/05/08 10:07:43;;;;;;;;;;;;;;;25.78;34.73;100094.53;5388735;26;33983;-92
2022/05/08 10:15:48;;;;;;;;;;;;;;;26.23;34.23;100094.94;5392280;26;34049;-90
2022/05/08 10:18:29;;;;;;;;;;;;;;;26.10;34.20;100094.97;5389839;26;33914;-90
2022/05/08 10:21:02;;;;;;;;;;;;;;;25.86;33.37;100091.41;5385339;26;33850;-92
2022/05/08 10:23:34;;;;;;;;;;;;;;;26.11;32.97;100085.19;5366095;26;32972;-90
2022/05/08 10:26:24;;;;;;;;;;;;;;;26.42;33.59;100082.97;5386078;26;34326;-91
2022/05/08 10:29:14;;;;;;;;;;;;;;;26.64;32.38;100087.59;5379446;26;34302;-91
2022/05/08 10:31:44;;;;;;;;;;;;;;;26.06;32.89;100089.97;5383319;26;33782;-92
2022/05/08 10:34:14;;;;;;;;;;;;;;;25.90;33.75;100082.22;5382479;26;33820;-91
2022/05/08 10:36:57;;;;;;;;;;;;;;;26.33;33.06;100084.47;5387433;26;34878;-90
2022/05/08 10:39:39;;;;;;;;;;;;;;;26.51;32.62;100085.81;5380368;26;34456;-91
2022/05/08 10:42:13;;;;;;;;;;;;;;;26.32;32.69;100078.31;5380558;26;33272;-92
2022/05/08 10:44:42;;;;;;;;;;;;;;;26.62;31.95;100084.19;5384209;26;34497;-90
2022/05/08 10:47:36;;;;;;;;;;;;;;;26.52;35.06;100076.00;5383296;26;34309;-89
2022/05/08 10:50:10;;;;;;;;;;;;;;;26.83;36.24;100087.91;5379990;26;34430;-90
2022/05/08 10:52:40;;;;;;;;;;;;;;;26.42;36.53;100089.13;5386291;26;33948;-92
2022/05/08 10:55:12;;;;;;;;;;;;;;;26.45;35.78;100080.06;5388720;26;34082;-91
2022/05/08 10:57:41;;;;;;;;;;;;;;;26.50;36.20;100083.25;5384738;26;34110;-90
2022/05/08 11:00:11;;;;;;;;;;;;;;;26.71;37.29;100084.34;5384093;26;34029;-91
2022/05/08 11:02:40;;;;;;;;;;;;;;;26.89;35.97;100084.78;5387568;26;33238;-92
2022/05/08 11:05:10;;;;;;;;;;;;;;;27.09;34.42;100080.63;5362266;26;33162;-92
2022/05/08 11:07:40;;;;;;;;;;;;;;;27.14;34.42;100077.63;5390502;26;34241;-92
2022/05/08 11:10:14;;;;;;;;;;;;;;;27.27;33.44;100075.72;5385968;26;33992;-91
2022/05/08 11:12:56;;;;;;;;;;;;;;;27.33;34.03;100079.72;5386060;26;34100;-92
2022/05/08 11:15:24;;;;;;;;;;;;;;;27.38;34.59;100070.44;5383572;26;33629;-90
2022/05/08 11:18:02;;;;;;;;;;;;;;;27.47;33.26;100068.84;5384298;26;33639;-90
2022/05/08 11:20:33;;;;;;;;;;;;;;;27.37;33.02;100062.56;5387591;26;34124;-90
2022/05/08 11:23:02;;;;;;;;;;;;;;;27.38;33.98;100064.25;5390349;26;33947;-91
2022/05/08 11:25:30;;;;;;;;;;;;;;;27.52;33.35;100068.50;5383846;26;34061;-92
2022/05/08 11:27:59;;;;;;;;;;;;;;;27.72;33.69;100064.28;5388378;26;34319;-92
2022/05/08 11:30:31;;;;;;;;;;;;;;;27.73;32.12;100055.31;5383888;26;34248;-92
2022/05/08 11:36:06;;;;;;;;;;;;;;;27.69;34.60;100054.72;5294049;27;33917;-91
2022/05/08 11:38:41;;;;;;;;;;;;;;;27.63;33.51;100053.38;5300269;27;33898;-92
2022/05/08 11:41:11;;;;;;;;;;;;;;;27.86;32.80;100048.09;5289986;27;34594;-92
2022/05/08 11:43:43;;;;;;;;;;;;;;;28.04;33.35;100053.75;5289426;27;33141;-92
2022/05/08 11:46:16;;;;;;;;;;;;;;;27.93;32.40;100049.25;5289808;27;34906;-90
2022/05/08 11:48:51;;;;;;;;;;;;;;;28.07;31.01;100051.66;5291485;27;34879;-92
2022/05/08 11:51:21;;;;;;;;;;;;;;;28.29;29.70;100056.16;5293087;27;34603;-92
2022/05/08 11:53:51;;;;;;;;;;;;;;;28.30;29.70;100051.66;5299556;27;32973;-92
2022/05/08 11:56:23;;;;;;;;;;;;;;;28.29;30.68;100056.16;5290198;27;33578;-93
2022/05/08 11:58:52;;;;;;;;;;;;;;;28.16;31.76;100051.91;5290145;27;33492;-92
2022/05/08 12:01:27;;;;;;;;;;;;;;;28.01;31.33;100049.50;5291013;27;34297;-92
2022/05/08 12:03:56;;;;;;;;;;;;;;;28.18;32.79;100044.66;5290472;27;32979;-92
2022/05/08 12:06:26;;;;;;;;;;;;;;;27.98;32.17;100044.44;5296453;27;34769;-92
2022/05/08 12:08:54;;;;;;;;;;;;;;;28.09;31.13;100038.22;5289556;27;35159;-93
2022/05/08 12:11:27;;;;;;;;;;;;;;;28.16;30.12;100038.59;5317276;26;34465;-93
2022/05/08 12:14:07;;;;;;;;;;;;;;;28.22;31.00;100046.06;5382027;26;33591;-91
2022/05/08 12:16:37;;;;;;;;;;;;;;;28.40;30.17;100041.91;5381235;26;33812;-92
2022/05/08 12:19:09;;;;;;;;;;;;;;;28.72;27.86;100028.56;5381232;26;34154;-91
2022/05/08 12:21:39;;;;;;;;;;;;;;;28.57;29.15;100034.38;5386500;26;34205;-92
2022/05/08 12:24:08;;;;;;;;;;;;;;;27.95;30.17;100028.66;5381616;26;33343;-92
2022/05/08 12:26:36;;;;;;;;;;;;;;;28.44;29.58;100032.69;5380617;26;34421;-92
2022/05/08 12:29:09;;;;;;;;;;;;;;;28.38;29.49;100032.34;5380915;26;34659;-92
2022/05/08 12:31:37;;;;;;;;;;;;;;;27.33;30.90;100023.78;5381004;26;33982;-93
2022/05/08 12:34:09;;;;;;;;;;;;;;;27.56;30.61;100016.66;5369190;26;32906;-91
2022/05/08 12:36:40;;;;;;;;;;;;;;;27.71;30.62;100014.59;5390166;26;32813;-91
2022/05/08 12:39:09;;;;;;;;;;;;;;;27.82;30.97;100014.59;5382945;26;33804;-91
2022/05/08 12:41:38;;;;;;;;;;;;;;;27.96;30.93;100022.38;5382383;26;35543;-91
2022/05/08 12:44:06;;;;;;;;;;;;;;;28.34;31.49;100013.03;5381249;26;34193;-92
2022/05/08 12:46:35;;;;;;;;;;;;;;;28.46;31.60;100012.09;5381754;26;34664;-92
2022/05/08 12:49:04;;;;;;;;;;;;;;;28.37;31.00;100010.16;5389955;26;34149;-91
2022/05/08 12:51:33;;;;;;;;;;;;;;;28.50;30.20;100002.00;5384278;26;34230;-92
2022/05/08 12:54:03;;;;;;;;;;;;;;;28.84;29.48;100002.66;5384197;26;32923;-90
2022/05/08 12:56:32;;;;;;;;;;;;;;;29.06;29.44;99996.38;5382252;26;33149;-92
2022/05/08 13:01:48;;;;;;;;;;;;;;;29.08;28.23;99994.44;5384604;26;35309;-91
2022/05/08 13:04:17;;;;;;;;;;;;;;;29.27;28.32;99996.34;5388326;26;32540;-92
2022/05/08 13:06:46;;;;;;;;;;;;;;;29.18;27.51;99989.12;5380838;26;33825;-92
2022/05/08 13:09:16;;;;;;;;;;;;;;;29.23;26.87;99984.22;5380543;26;35034;-92
2022/05/08 13:11:45;;;;;;;;;;;;;;;29.45;26.28;99993.91;5381300;26;34450;-92
2022/05/08 13:14:13;;;;;;;;;;;;;;;29.53;26.68;99988.75;5379797;26;33604;-91
2022/05/08 13:16:42;;;;;;;;;;;;;;;29.53;27.17;99994.09;5387660;26;34388;-92
2022/05/08 13:19:10;;;;;;;;;;;;;;;29.31;28.36;99979.09;5381257;26;35076;-92
2022/05/08 13:21:40;;;;;;;;;;;;;;;29.17;27.94;99978.59;5360551;26;34376;-93
2022/05/08 13:24:09;;;;;;;;;;;;;;;29.06;27.77;99976.81;5380293;26;33228;-91
2022/05/08 13:26:42;;;;;;;;;;;;;;;29.07;27.33;99984.72;5381272;26;34017;-92
2022/05/08 13:29:11;;;;;;;;;;;;;;;29.01;26.88;99977.19;5387372;26;34024;-91
2022/05/08 13:31:41;;;;;;;;;;;;;;;28.75;27.37;99979.41;5381923;26;34065;-91