Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:23;;;;;;;61.60;35.70;;;;;;;6.44;100.00;99538.32;105770;1252;72822;-79
2023/12/03 00:03:50;;;;;;;54.60;31.50;;;;;;;6.47;100.00;99534.64;105767;1257;62417;-77
2023/12/03 00:06:18;;;;;;;50.50;29.60;;;;;;;6.53;100.00;99527.37;105892;1253;71662;-76
2023/12/03 00:08:47;;;;;;;45.10;26.80;;;;;;;6.67;100.00;99523.36;105761;1253;59736;-78
2023/12/03 00:11:17;;;;;;;48.60;30.60;;;;;;;6.82;100.00;99515.53;105615;1258;59639;-79
2023/12/03 00:13:45;;;;;;;29.70;19.90;;;;;;;7.01;100.00;99514.33;105693;1251;73817;-79
2023/12/03 00:16:13;;;;;;;31.90;18.80;;;;;;;7.18;100.00;99516.93;105948;1252;62506;-79
2023/12/03 00:18:40;;;;;;;33.10;20.60;;;;;;;7.37;100.00;99521.05;105815;1257;71417;-77
2023/12/03 00:21:08;;;;;;;28.10;18.70;;;;;;;7.59;100.00;99514.10;105805;1256;59646;-77
2023/12/03 00:23:36;;;;;;;29.50;17.90;;;;;;;7.78;100.00;99502.41;105744;1257;60010;-78
2023/12/03 00:26:04;;;;;;;30.00;19.60;;;;;;;7.97;100.00;99495.55;105747;1251;72129;-80
2023/12/03 00:28:32;;;;;;;37.60;19.50;;;;;;;8.12;100.00;99487.08;105737;1253;63542;-79
2023/12/03 00:31:00;;;;;;;28.10;19.20;;;;;;;8.26;100.00;99489.74;105730;1257;71392;-77
2023/12/03 00:33:28;;;;;;;36.30;20.80;;;;;;;8.42;100.00;99489.41;105837;1253;61309;-76
2023/12/03 00:35:57;;;;;;;33.40;21.10;;;;;;;8.55;100.00;99480.34;105764;1251;60212;-78
2023/12/03 00:38:25;;;;;;;42.60;22.70;;;;;;;8.67;100.00;99463.23;105689;1251;73024;-78
2023/12/03 00:40:53;;;;;;;34.20;19.70;;;;;;;8.79;100.00;99459.83;105762;1257;62296;-78
2023/12/03 00:43:21;;;;;;;36.20;21.60;;;;;;;8.88;100.00;99464.39;105686;1257;72696;-78
2023/12/03 00:45:51;;;;;;;30.90;20.80;;;;;;;8.97;100.00;99468.48;105802;1259;59903;-78
2023/12/03 00:48:19;;;;;;;34.70;19.30;;;;;;;9.03;100.00;99455.33;106422;1251;59641;-76
2023/12/03 00:50:48;;;;;;;34.30;21.10;;;;;;;9.09;100.00;99449.77;106779;1251;71759;-77
2023/12/03 00:53:16;;;;;;;32.50;19.40;;;;;;;9.15;100.00;99439.59;106578;1257;63557;-75
2023/12/03 00:55:43;;;;;;;24.30;18.40;;;;;;;9.20;100.00;99434.20;106539;1251;72776;-77
2023/12/03 00:58:11;;;;;;;32.40;19.00;;;;;;;9.24;100.00;99440.01;105785;1251;61870;-78
2023/12/03 01:00:39;;;;;;;27.30;17.90;;;;;;;9.28;100.00;99444.23;105686;1258;59670;-77
2023/12/03 01:03:07;;;;;;;27.70;19.10;;;;;;;9.33;100.00;99441.78;105841;1257;71247;-77
2023/12/03 01:05:34;;;;;;;29.60;19.20;;;;;;;9.38;100.00;99443.02;105816;1257;63681;-78
2023/12/03 01:08:03;;;;;;;28.10;20.20;;;;;;;9.42;100.00;99446.86;107344;1251;71267;-75
2023/12/03 01:10:30;;;;;;;29.90;18.40;;;;;;;9.46;100.00;99451.45;106286;1252;60680;-77
2023/12/03 01:12:58;;;;;;;32.40;19.20;;;;;;;9.50;100.00;99452.52;105822;1253;59733;-76
2023/12/03 01:15:26;;;;;;;29.40;18.50;;;;;;;9.55;100.00;99446.08;105916;1251;72023;-77
2023/12/03 01:17:54;;;;;;;27.20;17.80;;;;;;;9.60;100.00;99450.80;105765;1254;62337;-77
2023/12/03 01:20:22;;;;;;;31.20;20.40;;;;;;;9.64;100.00;99458.54;105765;1256;71118;-78
2023/12/03 01:22:49;;;;;;;34.00;19.40;;;;;;;9.67;100.00;99462.14;105730;1253;60540;-76
2023/12/03 01:25:17;;;;;;;37.20;19.60;;;;;;;9.70;100.00;99467.83;105714;1253;60529;-77
2023/12/03 01:27:44;;;;;;;24.30;17.20;;;;;;;9.74;100.00;99476.27;105685;1256;73919;-80
2023/12/03 01:30:13;;;;;;;30.60;18.00;;;;;;;9.78;100.00;99478.97;105864;1256;63526;-77
2023/12/03 01:32:41;;;;;;;27.00;16.30;;;;;;;9.81;100.00;99475.02;105837;1256;71495;-77
2023/12/03 01:35:08;;;;;;;31.60;18.80;;;;;;;9.86;100.00;99468.40;105886;1251;61088;-76
2023/12/03 01:37:36;;;;;;;35.60;18.60;;;;;;;9.90;100.00;99464.52;105816;1256;60406;-77
2023/12/03 01:42:50;;;;;;;39.10;19.00;;;;;;;10.02;100.00;99476.28;102677;1292;600911;-78
2023/12/03 01:45:18;;;;;;;34.30;18.80;;;;;;;10.03;100.00;99489.94;104663;1271;61708;-79
2023/12/03 01:47:47;;;;;;;35.10;19.70;;;;;;;10.06;100.00;99504.93;105715;1257;59351;-78
2023/12/03 01:50:14;;;;;;;34.30;18.80;;;;;;;10.08;100.00;99508.23;105808;1257;71580;-77
2023/12/03 01:52:42;;;;;;;32.70;18.50;;;;;;;10.11;100.00;99496.88;105776;1253;63532;-80
2023/12/03 01:55:11;;;;;;;40.10;19.40;;;;;;;10.12;100.00;99495.67;105599;1257;71434;-76
2023/12/03 01:57:39;;;;;;;37.90;19.90;;;;;;;10.14;100.00;99500.98;105811;1254;207720;-76
2023/12/03 02:00:07;;;;;;;38.90;20.00;;;;;;;10.16;100.00;99493.52;105925;1251;60146;-77
2023/12/03 02:02:39;;;;;;;39.30;19.60;;;;;;;10.18;100.00;99484.98;105785;1256;70790;-79
2023/12/03 02:05:08;;;;;;;37.00;21.40;;;;;;;10.19;100.00;99490.83;105827;1250;64283;-79
2023/12/03 02:07:35;;;;;;;37.00;20.60;;;;;;;10.21;100.00;99496.80;105872;1254;71322;-77
2023/12/03 02:10:04;;;;;;;40.50;23.80;;;;;;;10.22;100.00;99490.95;105877;1254;62087;-75
2023/12/03 02:12:32;;;;;;;35.40;18.50;;;;;;;10.24;100.00;99485.04;105903;1254;59690;-76
2023/12/03 02:15:00;;;;;;;38.30;18.70;;;;;;;10.26;100.00;99475.31;105760;1257;71688;-77
2023/12/03 02:17:28;;;;;;;39.30;18.70;;;;;;;10.26;100.00;99468.25;105914;1250;62411;-77
2023/12/03 02:19:55;;;;;;;34.50;18.80;;;;;;;10.27;100.00;99454.38;105600;1258;72658;-75
2023/12/03 02:22:23;;;;;;;34.90;17.80;;;;;;;10.28;100.00;99439.52;105807;1255;60894;-75
2023/12/03 02:24:51;;;;;;;36.70;18.40;;;;;;;10.28;100.00;99426.73;105827;1255;60036;-76
2023/12/03 02:27:19;;;;;;;35.50;18.20;;;;;;;10.29;100.00;99413.93;105756;1251;73183;-76
2023/12/03 02:29:48;;;;;;;30.60;16.40;;;;;;;10.30;100.00;99404.81;105766;1251;62698;-76
2023/12/03 02:32:15;;;;;;;27.10;17.40;;;;;;;10.30;100.00;99399.48;105788;1251;72655;-79
2023/12/03 02:34:43;;;;;;;31.90;17.10;;;;;;;10.31;100.00;99403.99;105813;1250;60567;-75
2023/12/03 02:37:11;;;;;;;37.70;17.50;;;;;;;10.32;100.00;99390.31;105925;1250;59727;-77
2023/12/03 02:39:38;;;;;;;41.80;23.60;;;;;;;10.32;100.00;99377.88;105879;1250;73712;-75
2023/12/03 02:42:06;;;;;;;24.60;16.50;;;;;;;10.32;100.00;99371.93;105872;1254;62907;-75
2023/12/03 02:44:34;;;;;;;29.40;16.80;;;;;;;10.33;100.00;99382.52;105798;1253;71455;-73
2023/12/03 02:47:02;;;;;;;30.20;17.80;;;;;;;10.33;100.00;99382.50;105799;1250;61616;-76
2023/12/03 02:49:29;;;;;;;29.50;16.90;;;;;;;10.34;100.00;99379.48;105823;1254;59715;-75
2023/12/03 02:51:57;;;;;;;24.90;15.90;;;;;;;10.34;100.00;99381.23;105953;1250;72436;-76
2023/12/03 02:54:25;;;;;;;33.50;15.80;;;;;;;10.35;100.00;99380.13;105840;1256;63953;-75
2023/12/03 02:56:53;;;;;;;28.90;15.90;;;;;;;10.35;100.00;99377.80;105964;1251;70184;-75
2023/12/03 02:59:20;;;;;;;27.90;15.10;;;;;;;10.36;100.00;99379.50;105961;1256;60396;-75
2023/12/03 03:01:48;;;;;;;28.60;15.30;;;;;;;10.36;100.00;99372.45;105715;1256;59611;-75
2023/12/03 03:04:16;;;;;;;25.30;15.80;;;;;;;10.37;100.00;99381.30;105766;1256;71494;-78
2023/12/03 03:06:43;;;;;;;33.40;17.20;;;;;;;10.38;100.00;99374.42;105731;1251;62431;-77
2023/12/03 03:09:11;;;;;;;31.00;17.60;;;;;;;10.39;100.00;99375.55;105928;1251;71347;-76
2023/12/03 03:11:39;;;;;;;32.00;17.30;;;;;;;10.40;100.00;99376.90;105923;1252;60886;-77
2023/12/03 03:14:06;;;;;;;27.20;16.60;;;;;;;10.41;100.00;99374.56;106074;1251;59976;-74
2023/12/03 03:16:34;;;;;;;28.30;15.80;;;;;;;10.42;100.00;99375.73;106194;1251;71765;-79
2023/12/03 03:19:04;;;;;;;29.30;16.40;;;;;;;10.42;100.00;99376.75;105848;1253;64291;-77
2023/12/03 03:21:38;;;;;;;27.60;15.90;;;;;;;10.43;100.00;99378.77;106299;1253;72174;-78
2023/12/03 03:24:06;;;;;;;33.90;16.30;;;;;;;10.43;100.00;99367.02;105819;1253;61243;-76
2023/12/03 03:26:34;;;;;;;24.90;15.40;;;;;;;10.44;100.00;99347.64;106079;1250;59928;-79
2023/12/03 03:29:01;;;;;;;34.90;16.20;;;;;;;10.44;100.00;99349.21;105904;1252;73135;-76
2023/12/03 03:31:29;;;;;;;29.10;14.90;;;;;;;10.44;100.00;99339.38;106009;1256;63743;-76
2023/12/03 03:33:56;;;;;;;29.80;15.50;;;;;;;10.44;100.00;99340.75;105988;1253;72608;-75
2023/12/03 03:36:24;;;;;;;24.80;14.70;;;;;;;10.45;100.00;99330.72;105954;1253;60521;-75
2023/12/03 03:38:52;;;;;;;30.70;15.20;;;;;;;10.46;100.00;99328.44;105787;1253;59548;-75
2023/12/03 03:41:21;;;;;;;20.80;14.10;;;;;;;10.46;100.00;99325.75;106075;1252;73067;-75
2023/12/03 03:43:49;;;;;;;24.30;14.90;;;;;;;10.46;100.00;99325.75;105994;1251;63686;-76
2023/12/03 03:46:17;;;;;;;34.70;17.00;;;;;;;10.47;100.00;99326.73;105986;1251;72721;-77
2023/12/03 03:48:45;;;;;;;27.80;15.50;;;;;;;10.47;100.00;99337.00;105902;1253;60482;-79
2023/12/03 03:51:12;;;;;;;25.70;13.70;;;;;;;10.48;100.00;99334.85;105844;1251;60123;-78
2023/12/03 03:53:40;;;;;;;28.70;16.30;;;;;;;10.48;100.00;99334.83;105759;1251;71842;-77
2023/12/03 03:56:08;;;;;;;25.90;14.40;;;;;;;10.49;100.00;99352.27;106897;1251;62462;-76
2023/12/03 03:58:36;;;;;;;26.00;15.30;;;;;;;10.50;100.00;99356.04;108908;1251;71499;-75
2023/12/03 04:01:05;;;;;;;27.70;14.70;;;;;;;10.50;100.00;99351.78;106880;1251;60517;-80
2023/12/03 04:03:33;;;;;;;22.30;14.80;;;;;;;10.51;100.00;99362.73;105841;1256;60827;-79
2023/12/03 04:06:04;;;;;;;21.10;14.40;;;;;;;10.53;100.00;99366.98;105996;1251;73035;-76
2023/12/03 04:08:33;;;;;;;25.70;14.70;;;;;;;10.53;100.00;99371.11;105843;1252;63764;-74
2023/12/03 04:11:04;;;;;;;29.60;14.70;;;;;;;10.53;100.00;99372.92;105888;1251;71710;-78
2023/12/03 04:13:32;;;;;;;28.60;16.20;;;;;;;10.54;100.00;99364.95;106022;1252;60957;-77
2023/12/03 04:15:59;;;;;;;30.90;14.70;;;;;;;10.54;100.00;99358.00;106044;1256;60316;-74
2023/12/03 04:18:27;;;;;;;32.50;15.00;;;;;;;10.54;100.00;99363.77;105921;1252;71819;-77
2023/12/03 04:20:55;;;;;;;26.60;13.90;;;;;;;10.54;100.00;99364.80;105733;1257;62454;-77
2023/12/03 04:23:23;;;;;;;27.40;13.80;;;;;;;10.54;100.00;99361.67;105956;1256;71565;-76
2023/12/03 04:25:51;;;;;;;28.20;15.80;;;;;;;10.53;100.00;99355.92;105995;1254;59686;-79
2023/12/03 04:28:19;;;;;;;26.60;13.60;;;;;;;10.54;100.00;99347.35;105861;1256;59783;-77
2023/12/03 04:30:46;;;;;;;29.60;14.50;;;;;;;10.53;100.00;99355.25;105880;1255;71870;-77
2023/12/03 04:33:14;;;;;;;26.70;14.10;;;;;;;10.53;100.00;99374.94;105897;1256;63567;-75
2023/12/03 04:35:42;;;;;;;26.20;13.00;;;;;;;10.54;100.00;99394.67;106047;1251;72695;-78
2023/12/03 04:38:09;;;;;;;24.90;14.20;;;;;;;10.54;100.00;99398.88;106010;1256;63554;-78
2023/12/03 04:40:37;;;;;;;26.80;13.60;;;;;;;10.54;100.00;99393.41;105918;1256;59599;-75
2023/12/03 04:43:05;;;;;;;28.30;14.30;;;;;;;10.54;100.00;99387.45;105953;1255;71831;-77
2023/12/03 04:45:33;;;;;;;24.40;13.60;;;;;;;10.55;100.00;99382.22;105868;1253;62799;-78
2023/12/03 04:48:01;;;;;;;25.30;12.60;;;;;;;10.55;100.00;99380.41;105812;1254;70237;-76
2023/12/03 04:50:29;;;;;;;26.20;14.50;;;;;;;10.55;100.00;99372.88;105868;1256;60403;-78
2023/12/03 04:52:57;;;;;;;21.70;13.60;;;;;;;10.56;100.00;99363.05;105906;1253;60020;-75
2023/12/03 04:55:25;;;;;;;21.30;12.10;;;;;;;10.56;100.00;99362.73;105757;1256;71107;-76
2023/12/03 04:57:55;;;;;;;21.40;12.50;;;;;;;10.55;100.00;99360.65;106103;1257;63555;-77
2023/12/03 05:00:23;;;;;;;23.70;13.80;;;;;;;10.56;100.00;99346.11;105949;1256;70490;-77
2023/12/03 05:02:51;;;;;;;28.10;14.70;;;;;;;10.56;100.00;99343.27;105933;1256;61579;-75
2023/12/03 05:05:18;;;;;;;27.20;13.60;;;;;;;10.57;100.00;99343.24;105934;1251;59539;-76
2023/12/03 05:07:46;;;;;;;33.40;14.30;;;;;;;10.57;100.00;99353.13;106014;1251;71603;-76
2023/12/03 05:10:14;;;;;;;30.70;13.40;;;;;;;10.58;100.00;99362.04;105881;1253;62470;-78
2023/12/03 05:12:42;;;;;;;26.60;14.30;;;;;;;10.57;100.00;99368.34;105895;1255;73053;-78
2023/12/03 05:15:10;;;;;;;27.60;14.60;;;;;;;10.59;100.00;99370.66;105987;1251;61207;-78
2023/12/03 05:17:39;;;;;;;32.80;13.70;;;;;;;10.60;100.00;99378.84;105991;1256;59718;-75
2023/12/03 05:20:08;;;;;;;23.60;14.00;;;;;;;10.61;100.00;99383.32;105974;1252;73154;-76
2023/12/03 05:22:35;;;;;;;26.50;13.90;;;;;;;10.61;100.00;99391.65;105996;1251;64096;-74
2023/12/03 05:25:03;;;;;;;33.60;15.30;;;;;;;10.63;100.00;99391.02;105940;1255;71143;-76
2023/12/03 05:27:31;;;;;;;25.30;13.90;;;;;;;10.63;100.00;99386.09;105863;1256;61673;-77
2023/12/03 05:29:58;;;;;;;28.60;16.00;;;;;;;10.64;100.00;99383.59;105867;1253;60006;-77
2023/12/03 05:32:26;;;;;;;25.80;14.50;;;;;;;10.65;100.00;99390.49;105812;1256;71826;-77
2023/12/03 05:34:54;;;;;;;37.10;16.50;;;;;;;10.65;100.00;99419.67;105878;1251;62697;-81
2023/12/03 05:37:22;;;;;;;35.50;16.20;;;;;;;10.66;100.00;99424.81;106018;1255;72759;-77
2023/12/03 05:39:52;;;;;;;29.00;16.20;;;;;;;10.65;100.00;99422.80;105882;1256;62675;-79
2023/12/03 05:42:22;;;;;;;35.40;18.30;;;;;;;10.68;100.00;99422.41;105910;1251;59996;-79
2023/12/03 05:44:50;;;;;;;33.30;16.80;;;;;;;10.69;100.00;99406.41;105822;1253;73040;-76
2023/12/03 05:47:17;;;;;;;39.90;18.40;;;;;;;10.71;100.00;99397.52;105834;1256;62941;-79
2023/12/03 05:49:45;;;;;;;42.20;18.20;;;;;;;10.73;100.00;99418.71;105794;1254;71422;-80
2023/12/03 05:52:14;;;;;;;36.60;21.10;;;;;;;10.73;100.00;99426.52;105911;1256;60539;-76
2023/12/03 05:54:42;;;;;;;38.20;20.40;;;;;;;10.74;100.00;99443.54;105911;1252;60537;-80
2023/12/03 05:57:10;;;;;;;38.60;21.30;;;;;;;10.75;100.00;99436.86;106027;1251;72664;-77
2023/12/03 05:59:38;;;;;;;37.60;21.80;;;;;;;10.77;100.00;99437.05;105857;1252;62506;-75
2023/12/03 06:02:06;;;;;;;36.00;22.30;;;;;;;10.79;100.00;99442.15;105937;1253;72670;-76
2023/12/03 06:04:34;;;;;;;52.40;25.30;;;;;;;10.81;100.00;99457.19;105839;1255;60746;-76
2023/12/03 06:07:02;;;;;;;48.60;25.00;;;;;;;10.84;100.00;99458.56;105790;1256;60559;-78
2023/12/03 06:09:30;;;;;;;45.30;24.80;;;;;;;10.86;100.00;99457.29;105697;1256;73859;-80
2023/12/03 06:11:57;;;;;;;42.60;25.60;;;;;;;10.88;100.00;99474.46;105934;1254;63845;-79
2023/12/03 06:14:26;;;;;;;48.30;22.10;;;;;;;10.90;100.00;99466.47;105758;1253;71952;-80
2023/12/03 06:16:53;;;;;;;40.60;23.30;;;;;;;10.91;100.00;99464.60;105840;1256;61708;-80
2023/12/03 06:19:24;;;;;;;48.00;24.50;;;;;;;10.93;100.00;99472.69;106088;1256;60430;-80
2023/12/03 06:21:52;;;;;;;45.40;25.00;;;;;;;10.95;100.00;99468.69;105847;1253;73838;-78
2023/12/03 06:24:20;;;;;;;41.20;23.30;;;;;;;10.97;100.00;99478.12;105972;1256;63933;-78
2023/12/03 06:26:47;;;;;;;39.00;20.90;;;;;;;11.00;100.00;99481.59;105933;1251;71240;-79
2023/12/03 06:29:15;;;;;;;42.80;24.40;;;;;;;11.01;100.00;99490.42;105901;1256;61669;-79
2023/12/03 06:31:42;;;;;;;38.30;22.50;;;;;;;11.03;100.00;99501.12;105652;1253;60479;-77
2023/12/03 06:34:12;;;;;;;45.20;23.20;;;;;;;11.04;100.00;99495.04;105867;1250;72207;-79
2023/12/03 06:36:39;;;;;;;35.40;21.30;;;;;;;11.06;100.00;99493.48;106045;1254;63760;-77
2023/12/03 06:39:07;;;;;;;35.80;20.90;;;;;;;11.08;100.00;99487.02;105905;1254;72666;-79
2023/12/03 06:41:35;;;;;;;42.80;22.30;;;;;;;11.10;100.00;99500.51;105836;1251;61739;-81
2023/12/03 06:44:02;;;;;;;44.20;22.60;;;;;;;11.12;100.00;99491.41;106107;1254;60426;-80
2023/12/03 06:46:40;;;;;;;35.40;21.80;;;;;;;11.14;100.00;99500.02;106245;1253;73837;-77
2023/12/03 06:49:11;;;;;;;39.20;21.20;;;;;;;11.16;100.00;99507.03;107685;1251;61794;-77
2023/12/03 06:51:39;;;;;;;37.10;19.20;;;;;;;11.19;100.00;99507.30;106730;1254;71428;-78
2023/12/03 06:54:07;;;;;;;33.10;19.40;;;;;;;11.21;100.00;99504.20;105786;1257;60898;-78
2023/12/03 06:56:34;;;;;;;48.20;21.20;;;;;;;11.23;100.00;99491.78;105855;1256;60401;-79
2023/12/03 06:59:02;;;;;;;33.60;19.20;;;;;;;11.26;100.00;99488.27;105858;1256;72751;-79
2023/12/03 07:01:30;;;;;;;34.90;19.80;;;;;;;11.28;100.00;99489.80;106050;1256;63233;-78
2023/12/03 07:04:03;;;;;;;39.20;20.00;;;;;;;11.32;100.00;99488.28;107591;1255;72447;-79
2023/12/03 07:06:31;;;;;;;34.30;17.70;;;;;;;11.34;100.00;99487.91;106646;1259;60493;-77
2023/12/03 07:08:59;;;;;;;33.00;17.70;;;;;;;11.37;100.00;99493.05;106395;1256;60579;-78
2023/12/03 07:11:46;;;;;;;29.10;18.30;;;;;;;11.43;100.00;99477.06;105722;1251;72925;-80
2023/12/03 07:14:15;;;;;;;29.00;16.00;;;;;;;11.47;100.00;99469.73;106020;1256;63002;-80
2023/12/03 07:16:43;;;;;;;33.20;16.50;;;;;;;11.51;100.00;99482.13;106019;1251;71390;-78
2023/12/03 07:19:11;;;;;;;33.50;17.70;;;;;;;11.54;100.00;99491.95;106213;1251;60582;-80
2023/12/03 07:21:39;;;;;;;30.80;15.70;;;;;;;11.57;100.00;99490.06;106103;1252;62560;-80
2023/12/03 07:24:09;;;;;;;31.30;16.30;;;;;;;11.61;100.00;99489.95;106900;1253;73957;-77
2023/12/03 07:26:37;;;;;;;31.90;17.50;;;;;;;11.64;100.00;99500.52;106186;1254;62430;-80
2023/12/03 07:29:04;;;;;;;27.70;17.50;;;;;;;11.69;100.00;99515.03;105742;1253;73171;-79
2023/12/03 07:31:32;;;;;;;32.70;16.50;;;;;;;11.74;100.00;99522.50;105935;1254;60656;-79
2023/12/03 07:34:00;;;;;;;32.50;16.50;;;;;;;11.78;100.00;99539.33;105747;1258;60497;-81
2023/12/03 07:36:28;;;;;;;30.10;15.90;;;;;;;11.81;100.00;99547.08;105945;1256;73901;-79
2023/12/03 07:38:58;;;;;;;33.70;17.10;;;;;;;11.85;100.00;99547.30;105828;1252;62903;-80
2023/12/03 07:41:26;;;;;;;34.10;17.10;;;;;;;11.86;100.00;99551.73;105856;1254;71440;-80
2023/12/03 07:43:54;;;;;;;28.10;14.70;;;;;;;11.89;100.00;99560.55;105790;1256;61701;-79
2023/12/03 07:46:21;;;;;;;28.20;15.00;;;;;;;11.90;100.00;99575.69;105920;1255;60445;-81
2023/12/03 07:48:49;;;;;;;27.70;15.20;;;;;;;11.89;100.00;99578.72;105903;1253;73935;-81
2023/12/03 07:51:17;;;;;;;31.30;13.10;;;;;;;11.88;100.00;99578.98;105984;1253;62506;-80
2023/12/03 07:53:45;;;;;;;27.90;14.60;;;;;;;11.86;100.00;99573.66;105850;1255;71464;-80
2023/12/03 07:56:12;;;;;;;23.50;13.10;;;;;;;11.86;100.00;99571.40;105819;1253;61739;-80
2023/12/03 07:58:40;;;;;;;26.60;13.40;;;;;;;11.89;100.00;99573.48;105876;1253;60591;-78
2023/12/03 08:01:08;;;;;;;29.70;13.50;;;;;;;11.91;100.00;99578.72;105769;1251;75788;-80
2023/12/03 08:03:35;;;;;;;24.80;12.40;;;;;;;11.92;100.00;99582.85;105901;1255;62305;-80
2023/12/03 08:06:03;;;;;;;17.30;10.80;;;;;;;11.92;100.00;99589.46;105786;1253;72326;-79
2023/12/03 08:08:31;;;;;;;20.50;10.90;;;;;;;11.90;100.00;99595.95;105823;1256;61963;-77
2023/12/03 08:10:59;;;;;;;18.30;12.00;;;;;;;11.88;100.00;99606.27;106062;1256;61306;-77
2023/12/03 08:13:27;;;;;;;23.70;11.90;;;;;;;11.87;100.00;99617.75;105819;1256;72718;-79
2023/12/03 08:15:55;;;;;;;27.50;13.50;;;;;;;11.86;100.00;99627.29;105834;1256;62722;-78
2023/12/03 08:18:22;;;;;;;23.20;12.30;;;;;;;11.85;100.00;99630.33;105824;1256;72629;-78
2023/12/03 08:20:50;;;;;;;22.60;11.60;;;;;;;11.83;100.00;99634.67;106019;1253;61566;-77
2023/12/03 08:23:18;;;;;;;24.10;11.20;;;;;;;11.81;100.00;99645.66;105755;1256;60348;-78
2023/12/03 08:25:49;;;;;;;22.90;12.20;;;;;;;11.81;100.00;99654.23;105760;1253;74632;-77
2023/12/03 08:28:25;;;;;;;18.70;11.80;;;;;;;11.79;100.00;99658.25;105784;1262;63508;-77
2023/12/03 08:30:53;;;;;;;23.30;13.20;;;;;;;11.78;100.00;99657.48;105885;1254;73382;-77
2023/12/03 08:33:23;;;;;;;19.80;11.90;;;;;;;11.76;100.00;99652.39;105550;1260;61720;-78
2023/12/03 08:35:51;;;;;;;27.80;13.50;;;;;;;11.74;100.00;99659.36;105778;1253;60540;-78
2023/12/03 08:38:19;;;;;;;20.70;11.90;;;;;;;11.73;100.00;99660.67;105879;1253;72589;-79
2023/12/03 08:40:52;;;;;;;19.50;11.40;;;;;;;11.75;100.00;99663.65;105750;1252;62479;-80
2023/12/03 08:43:22;;;;;;;20.20;11.60;;;;;;;11.79;100.00;99671.27;105698;1253;72652;-78
2023/12/03 08:45:50;;;;;;;24.90;11.70;;;;;;;11.84;100.00;99673.83;105717;1250;62069;-80
2023/12/03 08:48:18;;;;;;;22.90;12.20;;;;;;;11.92;100.00;99678.14;105652;1253;60492;-80
2023/12/03 08:50:46;;;;;;;20.50;11.40;;;;;;;12.01;100.00;99691.92;105697;1256;73937;-81
2023/12/03 08:53:14;;;;;;;27.10;12.30;;;;;;;12.12;100.00;99698.94;105718;1254;63777;-80
2023/12/03 08:55:41;;;;;;;21.30;11.00;;;;;;;12.24;100.00;99705.65;105730;1253;72778;-76
2023/12/03 08:58:12;;;;;;;16.30;10.20;;;;;;;12.36;100.00;99715.21;105961;1256;61680;-81
2023/12/03 09:00:40;;;;;;;18.50;10.30;;;;;;;12.48;100.00;99719.27;105831;1250;60537;-81
2023/12/03 09:03:07;;;;;;;20.40;11.60;;;;;;;12.59;100.00;99717.84;105862;1254;74932;-79
2023/12/03 09:05:35;;;;;;;15.90;10.90;;;;;;;12.67;100.00;99719.13;106096;1252;62284;-78
2023/12/03 09:08:03;;;;;;;16.50;11.50;;;;;;;12.73;100.00;99724.08;105960;1254;72648;-78
2023/12/03 09:10:33;;;;;;;16.10;10.80;;;;;;;12.79;100.00;99736.73;105776;1253;61090;-77
2023/12/03 09:13:01;;;;;;;13.90;9.60;;;;;;;12.83;100.00;99739.38;105977;1253;60607;-81
2023/12/03 09:15:29;;;;;;;15.50;10.30;;;;;;;12.82;100.00;99745.05;105783;1253;73972;-79
2023/12/03 09:17:57;;;;;;;19.60;10.60;;;;;;;12.81;100.00;99751.50;105800;1254;63781;-76
2023/12/03 09:20:25;;;;;;;17.60;11.00;;;;;;;12.78;100.00;99754.84;105720;1251;72775;-77
2023/12/03 09:22:53;;;;;;;19.50;11.70;;;;;;;12.77;100.00;99764.29;105858;1256;60609;-78
2023/12/03 09:25:20;;;;;;;18.20;11.00;;;;;;;12.75;100.00;99765.13;105764;1256;60371;-77
2023/12/03 09:27:48;;;;;;;15.30;9.90;;;;;;;12.75;100.00;99768.13;105828;1253;74115;-79
2023/12/03 09:30:18;;;;;;;19.30;14.60;;;;;;;12.75;100.00;99767.23;105818;1256;65714;-77
2023/12/03 09:32:46;;;;;;;28.80;18.00;;;;;;;12.71;100.00;99771.56;105775;1255;72704;-77
2023/12/03 09:35:13;;;;;;;33.20;22.10;;;;;;;12.66;100.00;99773.05;105859;1253;61232;-78
2023/12/03 09:37:41;;;;;;;29.30;23.00;;;;;;;12.60;100.00;99780.21;106566;1251;60403;-77
2023/12/03 09:40:09;;;;;;;31.50;22.10;;;;;;;12.55;100.00;99787.95;107440;1254;72587;-77
2023/12/03 09:42:39;;;;;;;35.20;23.20;;;;;;;12.52;100.00;99800.66;105865;1257;63719;-78
2023/12/03 09:45:09;;;;;;;36.80;23.70;;;;;;;12.49;100.00;99817.60;105922;1259;72711;-76
2023/12/03 09:47:37;;;;;;;33.50;21.50;;;;;;;12.45;100.00;99826.17;105747;1259;60562;-78
2023/12/03 09:50:06;;;;;;;18.70;14.20;;;;;;;12.40;100.00;99834.77;105861;1251;60511;-78
2023/12/03 09:52:37;;;;;;;20.20;13.00;;;;;;;12.33;100.00;99842.91;105846;1251;73794;-79
2023/12/03 09:55:05;;;;;;;14.00;10.60;;;;;;;12.24;100.00;99848.27;105988;1251;61325;-77
2023/12/03 09:57:33;;;;;;;9.40;7.70;;;;;;;12.15;100.00;99850.59;105936;1256;71325;-77
2023/12/03 10:00:05;;;;;;;8.60;5.70;;;;;;;12.07;100.00;99857.39;105888;1256;60565;-78
2023/12/03 10:02:40;;;;;;;7.40;5.60;;;;;;;12.01;100.00;99872.87;105849;1256;60588;-78
2023/12/03 10:05:12;;;;;;;6.00;4.70;;;;;;;11.98;100.00;99879.41;105706;1251;73870;-79
2023/12/03 10:07:42;;;;;;;4.50;4.10;;;;;;;11.98;100.00;99888.16;105768;1256;63974;-78
2023/12/03 10:10:11;;;;;;;5.70;4.60;;;;;;;12.02;100.00;99896.43;105892;1257;72592;-78
2023/12/03 10:12:42;;;;;;;7.20;4.70;;;;;;;12.06;100.00;99897.98;105731;1259;60568;-79
2023/12/03 10:15:14;;;;;;;4.70;4.00;;;;;;;12.07;100.00;99901.90;105824;1256;60976;-78
2023/12/03 10:17:43;;;;;;;5.50;4.70;;;;;;;12.07;100.00;99915.73;106007;1255;72683;-78
2023/12/03 10:20:21;;;;;;;5.30;4.00;;;;;;;12.02;100.00;99919.04;105694;1251;63640;-79
2023/12/03 10:22:54;;;;;;;4.10;3.00;;;;;;;11.95;100.00;99913.98;105760;1253;73237;-78
2023/12/03 10:25:29;;;;;;;3.60;3.00;;;;;;;11.87;100.00;99911.08;105723;1256;61436;-80
2023/12/03 10:27:59;;;;;;;3.30;3.00;;;;;;;11.75;100.00;99911.80;105768;1251;60352;-79
2023/12/03 10:30:26;;;;;;;6.30;3.60;;;;;;;11.68;100.00;99915.33;105756;1256;73886;-78
2023/12/03 10:32:55;;;;;;;5.40;4.30;;;;;;;11.66;100.00;99926.91;105844;1256;63505;-78
2023/12/03 10:35:24;;;;;;;10.20;7.90;;;;;;;11.64;100.00;99937.88;105903;1257;70944;-78
2023/12/03 10:37:52;;;;;;;11.00;7.40;;;;;;;11.60;100.00;99937.95;105786;1253;61714;-79
2023/12/03 10:40:19;;;;;;;6.50;4.40;;;;;;;11.55;100.00;99942.73;105770;1256;60322;-80
2023/12/03 10:42:47;;;;;;;3.10;2.80;;;;;;;11.46;100.00;99951.96;105847;1257;73017;-78
2023/12/03 10:45:15;;;;;;;4.30;3.40;;;;;;;11.37;100.00;99954.80;105899;1256;63555;-79
2023/12/03 10:47:43;;;;;;;4.50;3.90;;;;;;;11.30;100.00;99964.55;105779;1256;71688;-80
2023/12/03 10:50:12;;;;;;;5.30;4.40;;;;;;;11.25;100.00;99964.23;107239;1252;61617;-78
2023/12/03 10:52:41;;;;;;;8.40;5.00;;;;;;;11.19;100.00;99964.48;106507;1256;60349;-80
2023/12/03 10:55:09;;;;;;;8.90;7.10;;;;;;;11.14;100.00;99968.36;106047;1253;74026;-82
2023/12/03 10:58:02;;;;;;;11.90;8.80;;;;;;;11.11;100.00;99973.63;105835;1256;62347;-80
2023/12/03 11:00:36;;;;;;;9.60;7.80;;;;;;;11.10;100.00;99981.04;105698;1256;74711;-79
2023/12/03 11:03:16;;;;;;;11.90;8.80;;;;;;;11.07;100.00;99980.73;106000;1256;60541;-80
2023/12/03 11:05:52;;;;;;;11.10;9.30;;;;;;;11.04;100.00;99979.36;105921;1253;60460;-78
2023/12/03 11:08:23;;;;;;;15.90;10.50;;;;;;;11.03;100.00;99987.85;107300;1251;73021;-80
2023/12/03 11:10:53;;;;;;;15.90;10.60;;;;;;;11.02;100.00;99993.85;106725;1257;63084;-76
2023/12/03 11:13:36;;;;;;;17.10;11.10;;;;;;;11.01;100.00;99999.73;107055;1254;71424;-79