Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:22;;;;;;;;;;;14.20;99.90;;;;;;5050138;28;20267;-74
2022/06/06 00:02:49;;;;;;;;;;;14.20;99.90;;;;;;5054575;28;20334;-74
2022/06/06 00:05:15;;;;;;;;;;;14.20;99.90;;;;;;5053023;28;20016;-74
2022/06/06 00:07:42;;;;;;;;;;;14.20;99.90;;;;;;5049788;28;20259;-73
2022/06/06 00:10:08;;;;;;;;;;;14.10;99.90;;;;;;5047800;28;19913;-74
2022/06/06 00:12:33;;;;;;;;;;;14.10;99.90;;;;;;5054099;28;19917;-75
2022/06/06 00:14:59;;;;;;;;;;;14.10;99.90;;;;;;5048787;28;19951;-74
2022/06/06 00:17:24;;;;;;;;;;;14.00;99.90;;;;;;5053128;28;19920;-73
2022/06/06 00:19:50;;;;;;;;;;;14.00;99.90;;;;;;5054752;28;19913;-74
2022/06/06 00:22:15;;;;;;;;;;;14.00;99.90;;;;;;5053631;28;20228;-74
2022/06/06 00:24:41;;;;;;;;;;;14.00;99.90;;;;;;5053075;28;20373;-73
2022/06/06 00:27:06;;;;;;;;;;;14.00;99.90;;;;;;5053009;28;19936;-74
2022/06/06 00:29:35;;;;;;;;;;;14.00;99.90;;;;;;5054483;28;20224;-73
2022/06/06 00:34:48;;;;;;;;;;;14.00;99.90;;;;;;5053192;28;20342;-74
2022/06/06 00:37:15;;;;;;;;;;;14.00;99.90;;;;;;5052279;28;19947;-73
2022/06/06 00:39:41;;;;;;;;;;;14.00;99.90;;;;;;5053232;28;19920;-74
2022/06/06 00:42:17;;;;;;;;;;;14.00;99.90;;;;;;5049400;28;19913;-75
2022/06/06 00:44:43;;;;;;;;;;;14.00;99.90;;;;;;5044345;28;19958;-73
2022/06/06 00:47:08;;;;;;;;;;;14.00;99.90;;;;;;5052543;28;20034;-76
2022/06/06 00:49:36;;;;;;;;;;;13.90;99.90;;;;;;5053083;28;19920;-74
2022/06/06 00:52:04;;;;;;;;;;;14.00;99.90;;;;;;5053567;28;19916;-75
2022/06/06 00:54:30;;;;;;;;;;;14.00;99.90;;;;;;5052548;28;19920;-73
2022/06/06 00:56:58;;;;;;;;;;;13.90;99.90;;;;;;5052165;28;19927;-73
2022/06/06 00:59:26;;;;;;;;;;;13.90;99.90;;;;;;5052845;28;20228;-73
2022/06/06 01:01:52;;;;;;;;;;;13.90;99.90;;;;;;5053547;28;20068;-75
2022/06/06 01:04:30;;;;;;;;;;;13.80;99.90;;;;;;5036129;28;19966;-74
2022/06/06 01:06:56;;;;;;;;;;;13.90;99.90;;;;;;5044403;28;20304;-74
2022/06/06 01:09:23;;;;;;;;;;;13.80;99.90;;;;;;5056976;28;19912;-74
2022/06/06 01:11:51;;;;;;;;;;;13.80;99.90;;;;;;5070792;28;19919;-74
2022/06/06 01:14:19;;;;;;;;;;;13.80;99.90;;;;;;5069795;28;19920;-74
2022/06/06 01:17:11;;;;;;;;;;;13.80;99.90;;;;;;5062369;28;19999;-74
2022/06/06 01:19:40;;;;;;;;;;;13.90;99.90;;;;;;5052038;28;20203;-76
2022/06/06 01:22:20;;;;;;;;;;;13.90;99.90;;;;;;5053769;28;19931;-76
2022/06/06 01:25:05;;;;;;;;;;;13.90;99.90;;;;;;5064919;28;19919;-75
2022/06/06 01:27:37;;;;;;;;;;;13.90;99.90;;;;;;5058086;28;20300;-75
2022/06/06 01:30:07;;;;;;;;;;;13.80;99.90;;;;;;5051771;28;19913;-74
2022/06/06 01:32:43;;;;;;;;;;;13.90;99.90;;;;;;5053386;28;19908;-76
2022/06/06 01:35:09;;;;;;;;;;;13.80;99.90;;;;;;5056603;28;20312;-75
2022/06/06 01:37:35;;;;;;;;;;;13.90;99.90;;;;;;5052261;28;20299;-75
2022/06/06 01:40:03;;;;;;;;;;;13.80;99.90;;;;;;5050176;28;19909;-75
2022/06/06 01:42:31;;;;;;;;;;;13.80;99.90;;;;;;5056798;28;19924;-74
2022/06/06 01:45:04;;;;;;;;;;;13.80;99.90;;;;;;5065829;28;19923;-74
2022/06/06 01:47:36;;;;;;;;;;;13.80;99.90;;;;;;5054625;28;19966;-74
2022/06/06 01:50:03;;;;;;;;;;;13.80;99.90;;;;;;5063134;28;19994;-75
2022/06/06 01:52:29;;;;;;;;;;;13.80;99.90;;;;;;5048832;28;20318;-74
2022/06/06 01:54:56;;;;;;;;;;;13.80;99.90;;;;;;5038875;28;19956;-75
2022/06/06 01:57:22;;;;;;;;;;;13.80;99.90;;;;;;5057351;28;19932;-75
2022/06/06 01:59:48;;;;;;;;;;;13.80;99.90;;;;;;5055496;28;19924;-74
2022/06/06 02:02:13;;;;;;;;;;;13.80;99.90;;;;;;5051315;28;19922;-74
2022/06/06 02:04:39;;;;;;;;;;;13.70;99.90;;;;;;5052697;28;19942;-74
2022/06/06 02:07:04;;;;;;;;;;;13.70;99.90;;;;;;5055342;28;19909;-74
2022/06/06 02:09:32;;;;;;;;;;;13.80;99.90;;;;;;5055799;28;20222;-74
2022/06/06 02:11:58;;;;;;;;;;;13.80;99.90;;;;;;5055730;28;19917;-74
2022/06/06 02:14:24;;;;;;;;;;;13.70;99.90;;;;;;5055201;28;19956;-74
2022/06/06 02:16:49;;;;;;;;;;;13.70;99.90;;;;;;5041654;28;19948;-74
2022/06/06 02:19:15;;;;;;;;;;;13.70;99.90;;;;;;5054243;28;19916;-75
2022/06/06 02:21:40;;;;;;;;;;;13.70;99.90;;;;;;5053722;28;19971;-74
2022/06/06 02:24:06;;;;;;;;;;;13.70;99.90;;;;;;5055335;28;19912;-74
2022/06/06 02:26:32;;;;;;;;;;;13.70;99.90;;;;;;5056510;28;19958;-74
2022/06/06 02:28:57;;;;;;;;;;;13.70;99.90;;;;;;5054743;28;19921;-75
2022/06/06 02:31:23;;;;;;;;;;;13.70;99.90;;;;;;5055783;28;19924;-73
2022/06/06 02:33:48;;;;;;;;;;;13.70;99.90;;;;;;5049824;28;19928;-74
2022/06/06 02:36:14;;;;;;;;;;;13.70;99.90;;;;;;5048461;28;19917;-74
2022/06/06 02:38:39;;;;;;;;;;;13.60;99.90;;;;;;5056328;28;19998;-74
2022/06/06 02:41:08;;;;;;;;;;;13.60;99.90;;;;;;5053738;28;20005;-73
2022/06/06 02:43:34;;;;;;;;;;;13.60;99.90;;;;;;5055048;28;19916;-74
2022/06/06 02:46:01;;;;;;;;;;;13.60;99.90;;;;;;5053718;28;19920;-74
2022/06/06 02:48:27;;;;;;;;;;;13.60;99.90;;;;;;5056387;28;19917;-74
2022/06/06 02:50:53;;;;;;;;;;;13.60;99.90;;;;;;5048922;28;20346;-74
2022/06/06 02:53:18;;;;;;;;;;;13.70;99.90;;;;;;5056010;28;19913;-74
2022/06/06 02:55:44;;;;;;;;;;;13.70;99.90;;;;;;5005499;28;20027;-75
2022/06/06 02:58:10;;;;;;;;;;;13.70;99.90;;;;;;5053394;28;19909;-73
2022/06/06 03:00:36;;;;;;;;;;;13.70;99.90;;;;;;5045460;28;20327;-73
2022/06/06 03:03:02;;;;;;;;;;;13.70;99.90;;;;;;5053695;28;20362;-73
2022/06/06 03:05:38;;;;;;;;;;;13.70;99.90;;;;;;5037848;28;19917;-74
2022/06/06 03:08:39;;;;;;;;;;;13.70;99.90;;;;;;5006314;28;19928;-73
2022/06/06 03:11:23;;;;;;;;;;;13.80;99.90;;;;;;5008235;28;19914;-74
2022/06/06 03:13:55;;;;;;;;;;;13.80;99.90;;;;;;5044768;28;19947;-73
2022/06/06 03:22:31;;;;;;;;;;;13.80;99.90;;;;;;5052991;28;19963;-74
2022/06/06 03:25:03;;;;;;;;;;;13.80;99.90;;;;;;5036832;28;20303;-73
2022/06/06 03:27:48;;;;;;;;;;;13.80;99.90;;;;;;5053476;28;19913;-73
2022/06/06 03:30:19;;;;;;;;;;;13.80;99.90;;;;;;5058218;28;19916;-74
2022/06/06 03:32:45;;;;;;;;;;;13.80;99.90;;;;;;5052309;28;20315;-73
2022/06/06 03:35:18;;;;;;;;;;;13.80;99.90;;;;;;5048032;28;19970;-75
2022/06/06 03:37:49;;;;;;;;;;;13.80;99.90;;;;;;5044368;28;19913;-74
2022/06/06 03:40:18;;;;;;;;;;;13.80;99.90;;;;;;5055361;28;19991;-74
2022/06/06 03:43:02;;;;;;;;;;;13.80;99.90;;;;;;5052412;28;19912;-73
2022/06/06 03:45:38;;;;;;;;;;;13.80;99.90;;;;;;5053021;28;20307;-73
2022/06/06 03:48:04;;;;;;;;;;;13.80;99.90;;;;;;5043025;28;19920;-74
2022/06/06 03:50:45;;;;;;;;;;;13.80;99.90;;;;;;5055207;28;19912;-74
2022/06/06 03:53:15;;;;;;;;;;;13.80;99.90;;;;;;5051923;28;19916;-74
2022/06/06 03:55:59;;;;;;;;;;;13.80;99.90;;;;;;5054384;28;20089;-74
2022/06/06 03:58:26;;;;;;;;;;;13.80;99.90;;;;;;5053978;28;19978;-74
2022/06/06 04:00:52;;;;;;;;;;;13.80;99.90;;;;;;5053695;28;19920;-73
2022/06/06 04:03:17;;;;;;;;;;;13.80;99.90;;;;;;5051513;28;19920;-74
2022/06/06 04:05:44;;;;;;;;;;;13.80;99.90;;;;;;5054109;28;19970;-73
2022/06/06 04:08:09;;;;;;;;;;;13.80;99.90;;;;;;5048018;28;19917;-74
2022/06/06 04:10:48;;;;;;;;;;;13.90;99.90;;;;;;5047175;28;19921;-74
2022/06/06 04:13:33;;;;;;;;;;;13.90;99.90;;;;;;5044202;28;19962;-74
2022/06/06 04:16:14;;;;;;;;;;;14.00;99.90;;;;;;5042961;28;20003;-75
2022/06/06 04:18:59;;;;;;;;;;;14.00;99.90;;;;;;5045230;28;19920;-74
2022/06/06 04:21:47;;;;;;;;;;;14.00;99.90;;;;;;5043698;28;19913;-73
2022/06/06 04:24:19;;;;;;;;;;;14.00;99.90;;;;;;5040001;28;21434;-75
2022/06/06 04:27:03;;;;;;;;;;;14.10;99.90;;;;;;5048623;28;19913;-74
2022/06/06 04:29:40;;;;;;;;;;;14.10;99.90;;;;;;5041905;28;19917;-74
2022/06/06 04:32:24;;;;;;;;;;;14.10;99.90;;;;;;5049259;28;19951;-74
2022/06/06 04:34:55;;;;;;;;;;;14.10;99.90;;;;;;5047509;28;20277;-74
2022/06/06 04:37:36;;;;;;;;;;;14.20;99.90;;;;;;5046209;28;19920;-73
2022/06/06 04:40:35;;;;;;;;;;;14.10;99.90;;;;;;5046392;28;19920;-73
2022/06/06 04:43:21;;;;;;;;;;;14.20;99.90;;;;;;5066561;28;19971;-74
2022/06/06 04:45:58;;;;;;;;;;;14.20;99.90;;;;;;5029526;28;19964;-73
2022/06/06 04:48:24;;;;;;;;;;;14.10;99.90;;;;;;5064768;28;19921;-74
2022/06/06 04:50:49;;;;;;;;;;;14.30;99.90;;;;;;5054927;28;19912;-74
2022/06/06 04:53:17;;;;;;;;;;;14.30;99.90;;;;;;5057012;28;19936;-74
2022/06/06 04:55:44;;;;;;;;;;;14.30;99.90;;;;;;5056790;28;19920;-75
2022/06/06 04:58:11;;;;;;;;;;;14.30;99.90;;;;;;5053797;28;19963;-74
2022/06/06 05:00:37;;;;;;;;;;;14.40;99.90;;;;;;5058417;28;20219;-75
2022/06/06 05:03:03;;;;;;;;;;;14.40;99.90;;;;;;5057668;28;19913;-74
2022/06/06 05:05:37;;;;;;;;;;;14.50;99.90;;;;;;5063778;28;19920;-75
2022/06/06 05:11:11;;;;;;;;;;;14.50;99.90;;;;;;5030939;28;19919;-74
2022/06/06 05:13:45;;;;;;;;;;;14.50;99.90;;;;;;5059251;28;19924;-73
2022/06/06 05:16:30;;;;;;;;;;;14.50;99.90;;;;;;5058494;28;19971;-73
2022/06/06 05:18:55;;;;;;;;;;;14.40;99.90;;;;;;5057143;28;20204;-75
2022/06/06 05:21:31;;;;;;;;;;;14.40;99.90;;;;;;5070786;28;19916;-75
2022/06/06 05:24:03;;;;;;;;;;;14.40;99.90;;;;;;5057682;28;19935;-74
2022/06/06 05:26:37;;;;;;;;;;;14.50;99.90;;;;;;5056280;28;20015;-73
2022/06/06 05:29:21;;;;;;;;;;;14.50;99.90;;;;;;5057960;28;19947;-74
2022/06/06 05:32:03;;;;;;;;;;;14.60;99.90;;;;;;4971801;28;19940;-74
2022/06/06 05:34:35;;;;;;;;;;;14.60;99.90;;;;;;4927067;28;19929;-76
2022/06/06 05:37:14;;;;;;;;;;;14.60;99.90;;;;;;4943451;28;20724;-73
2022/06/06 05:39:47;;;;;;;;;;;14.60;99.90;;;;;;4941112;28;21049;-73
2022/06/06 05:42:21;;;;;;;;;;;14.60;99.90;;;;;;4941685;28;19917;-75
2022/06/06 05:45:06;;;;;;;;;;;14.60;99.90;;;;;;4941437;28;19924;-74
2022/06/06 05:47:32;;;;;;;;;;;14.60;99.90;;;;;;4943606;28;20023;-74
2022/06/06 05:50:03;;;;;;;;;;;14.70;99.90;;;;;;4941312;28;19917;-74
2022/06/06 05:52:41;;;;;;;;;;;14.80;99.90;;;;;;4936992;28;19916;-74
2022/06/06 05:55:25;;;;;;;;;;;14.90;99.90;;;;;;4940948;28;19956;-74
2022/06/06 05:58:12;;;;;;;;;;;15.20;99.90;;;;;;4938896;28;19952;-73
2022/06/06 06:00:46;;;;;;;;;;;15.30;99.90;;;;;;4944866;28;19966;-75
2022/06/06 06:03:36;;;;;;;;;;;15.40;99.90;;;;;;4943398;28;19924;-73
2022/06/06 06:06:21;;;;;;;;;;;15.50;99.90;;;;;;4943883;28;19917;-73
2022/06/06 06:09:01;;;;;;;;;;;15.60;99.90;;;;;;4942936;28;20308;-72
2022/06/06 06:11:37;;;;;;;;;;;15.50;99.90;;;;;;4939705;28;19999;-73
2022/06/06 06:14:14;;;;;;;;;;;15.50;99.90;;;;;;4942789;28;21684;-74
2022/06/06 06:16:45;;;;;;;;;;;15.60;99.90;;;;;;4941088;28;19924;-74
2022/06/06 06:19:16;;;;;;;;;;;15.50;99.90;;;;;;4942171;28;20010;-74
2022/06/06 06:21:47;;;;;;;;;;;15.60;99.90;;;;;;4944213;28;19918;-74
2022/06/06 06:24:16;;;;;;;;;;;15.40;99.90;;;;;;4942344;28;20339;-75
2022/06/06 06:26:42;;;;;;;;;;;15.30;99.90;;;;;;4942105;28;19925;-74
2022/06/06 06:29:09;;;;;;;;;;;15.30;99.90;;;;;;4944190;28;20804;-73
2022/06/06 06:31:46;;;;;;;;;;;15.30;99.90;;;;;;5007890;28;19912;-73
2022/06/06 06:34:19;;;;;;;;;;;15.40;99.90;;;;;;5053430;28;19947;-73
2022/06/06 06:36:46;;;;;;;;;;;15.60;99.90;;;;;;5055640;28;19916;-72
2022/06/06 06:39:23;;;;;;;;;;;15.70;99.90;;;;;;5043287;28;19996;-73
2022/06/06 06:42:06;;;;;;;;;;;15.70;99.90;;;;;;5047304;28;19923;-73
2022/06/06 06:44:39;;;;;;;;;;;15.80;99.90;;;;;;5056461;28;19908;-74
2022/06/06 06:47:15;;;;;;;;;;;15.60;99.90;;;;;;5075207;28;19952;-74
2022/06/06 06:49:53;;;;;;;;;;;15.50;99.90;;;;;;5062434;28;20628;-74
2022/06/06 06:52:45;;;;;;;;;;;15.60;99.90;;;;;;5048674;28;20231;-74
2022/06/06 06:55:13;;;;;;;;;;;15.80;99.90;;;;;;5056829;28;19927;-74
2022/06/06 06:57:50;;;;;;;;;;;16.00;99.90;;;;;;5050267;28;19927;-73
2022/06/06 07:00:18;;;;;;;;;;;15.90;99.90;;;;;;5044869;28;19913;-73
2022/06/06 07:08:49;;;;;;;;;;;15.60;99.90;;;;;;5048473;28;19923;-74
2022/06/06 07:11:27;;;;;;;;;;;15.60;99.90;;;;;;5043262;28;19923;-74
2022/06/06 07:14:02;;;;;;;;;;;15.60;99.90;;;;;;5045242;28;19917;-73
2022/06/06 07:16:29;;;;;;;;;;;15.50;99.90;;;;;;5048932;28;19979;-73
2022/06/06 07:19:01;;;;;;;;;;;15.60;99.90;;;;;;5042397;28;20272;-74
2022/06/06 07:21:27;;;;;;;;;;;15.70;99.90;;;;;;5049040;28;19913;-78
2022/06/06 07:23:53;;;;;;;;;;;15.60;99.90;;;;;;5051927;28;19920;-74
2022/06/06 07:26:18;;;;;;;;;;;15.70;99.90;;;;;;5051487;28;20224;-74
2022/06/06 07:28:44;;;;;;;;;;;15.90;99.90;;;;;;5042107;28;19913;-74
2022/06/06 07:31:13;;;;;;;;;;;16.10;99.90;;;;;;4984687;28;20009;-75
2022/06/06 07:33:57;;;;;;;;;;;16.20;99.90;;;;;;4930059;28;19917;-74
2022/06/06 07:36:29;;;;;;;;;;;16.40;99.90;;;;;;4928359;28;20352;-74
2022/06/06 07:39:01;;;;;;;;;;;16.60;99.90;;;;;;4931805;28;19916;-75
2022/06/06 07:41:34;;;;;;;;;;;16.40;99.90;;;;;;4932161;28;19964;-74
2022/06/06 07:43:59;;;;;;;;;;;16.50;99.90;;;;;;4929791;28;19920;-72
2022/06/06 07:46:30;;;;;;;;;;;16.80;99.90;;;;;;4931440;28;19916;-73
2022/06/06 07:49:03;;;;;;;;;;;17.10;99.90;;;;;;4932011;28;19917;-73
2022/06/06 07:51:48;;;;;;;;;;;17.10;99.90;;;;;;4931325;28;21091;-74
2022/06/06 07:54:17;;;;;;;;;;;17.00;99.90;;;;;;4946137;28;20219;-74
2022/06/06 07:56:47;;;;;;;;;;;17.10;99.90;;;;;;4930510;28;19925;-73
2022/06/06 07:59:23;;;;;;;;;;;16.90;99.90;;;;;;4931254;28;19917;-74
2022/06/06 08:02:10;;;;;;;;;;;17.10;99.90;;;;;;4931374;28;19916;-74
2022/06/06 08:04:45;;;;;;;;;;;17.10;99.90;;;;;;4929616;28;20732;-74
2022/06/06 08:07:42;;;;;;;;;;;17.10;99.90;;;;;;4928343;28;19978;-75
2022/06/06 08:10:32;;;;;;;;;;;17.40;99.90;;;;;;4911455;28;22409;-74
2022/06/06 08:13:04;;;;;;;;;;;17.70;99.90;;;;;;4927694;28;19956;-76
2022/06/06 08:15:39;;;;;;;;;;;18.10;99.90;;;;;;4926858;28;21132;-74
2022/06/06 08:18:23;;;;;;;;;;;18.40;99.90;;;;;;4928970;28;19921;-75
2022/06/06 08:21:00;;;;;;;;;;;19.00;99.90;;;;;;4929391;28;19924;-74
2022/06/06 08:23:27;;;;;;;;;;;19.60;99.90;;;;;;4925677;28;19916;-73
2022/06/06 08:25:54;;;;;;;;;;;19.50;99.90;;;;;;4929206;28;19924;-75
2022/06/06 08:28:20;;;;;;;;;;;19.40;99.90;;;;;;4929003;28;19916;-75
2022/06/06 08:30:46;;;;;;;;;;;19.30;99.90;;;;;;4929651;28;23496;-73
2022/06/06 08:33:12;;;;;;;;;;;18.90;99.90;;;;;;4925857;28;19964;-74
2022/06/06 08:35:49;;;;;;;;;;;18.40;99.90;;;;;;4928306;28;20235;-74
2022/06/06 08:38:15;;;;;;;;;;;17.90;99.90;;;;;;4925914;28;19917;-75
2022/06/06 08:40:47;;;;;;;;;;;17.90;99.90;;;;;;4928737;28;21203;-74
2022/06/06 08:43:31;;;;;;;;;;;18.10;99.90;;;;;;4926718;28;20652;-74
2022/06/06 08:46:32;;;;;;;;;;;18.40;99.90;;;;;;4928332;28;19971;-74
2022/06/06 08:49:04;;;;;;;;;;;18.40;99.90;;;;;;4876273;28;19925;-74
2022/06/06 08:51:29;;;;;;;;;;;18.30;99.90;;;;;;4923777;28;19917;-74
2022/06/06 08:54:09;;;;;;;;;;;18.00;99.90;;;;;;4975148;28;20336;-74
2022/06/06 08:56:53;;;;;;;;;;;17.80;99.90;;;;;;5067094;28;20039;-74
2022/06/06 08:59:37;;;;;;;;;;;17.30;99.90;;;;;;5044941;28;19913;-75
2022/06/06 09:02:03;;;;;;;;;;;17.00;99.90;;;;;;5053421;28;20335;-75
2022/06/06 09:04:40;;;;;;;;;;;16.90;99.90;;;;;;5062774;28;19959;-73
2022/06/06 09:07:24;;;;;;;;;;;17.00;99.90;;;;;;5067387;28;19909;-73
2022/06/06 09:09:53;;;;;;;;;;;17.60;99.90;;;;;;5053456;28;19913;-74
2022/06/06 09:12:24;;;;;;;;;;;17.70;99.90;;;;;;5053449;28;19925;-74
2022/06/06 09:14:55;;;;;;;;;;;18.10;99.90;;;;;;5051749;28;20015;-74
2022/06/06 09:17:38;;;;;;;;;;;18.60;99.90;;;;;;5055356;28;19909;-74
2022/06/06 09:20:23;;;;;;;;;;;18.90;99.90;;;;;;5052225;28;20304;-74
2022/06/06 09:22:51;;;;;;;;;;;18.60;99.90;;;;;;5053894;28;20004;-75
2022/06/06 09:25:22;;;;;;;;;;;18.50;99.90;;;;;;4972656;28;23897;-75
2022/06/06 09:27:48;;;;;;;;;;;18.20;99.90;;;;;;4972287;28;20524;-75
2022/06/06 09:30:22;;;;;;;;;;;17.80;99.90;;;;;;4962834;28;19917;-74
2022/06/06 09:32:51;;;;;;;;;;;17.50;99.90;;;;;;4931816;28;19917;-74
2022/06/06 09:35:35;;;;;;;;;;;17.60;99.90;;;;;;4935402;28;20014;-75
2022/06/06 09:38:09;;;;;;;;;;;17.80;99.90;;;;;;4937062;28;19928;-75
2022/06/06 09:40:44;;;;;;;;;;;17.60;99.90;;;;;;4935051;28;19943;-75
2022/06/06 09:43:18;;;;;;;;;;;17.40;99.90;;;;;;4936395;28;20320;-74
2022/06/06 09:45:50;;;;;;;;;;;17.40;99.90;;;;;;4935826;28;19972;-76
2022/06/06 09:48:34;;;;;;;;;;;17.60;99.90;;;;;;4938137;28;21216;-74
2022/06/06 09:51:08;;;;;;;;;;;18.30;99.90;;;;;;4934909;28;19924;-74
2022/06/06 09:59:28;;;;;;;;;;;19.60;99.90;;;;;;4935676;28;20397;-74
2022/06/06 10:01:59;;;;;;;;;;;19.80;99.90;;;;;;4933007;28;20985;-74
2022/06/06 10:04:43;;;;;;;;;;;19.50;99.90;;;;;;4932812;28;24296;-73
2022/06/06 10:07:15;;;;;;;;;;;19.50;99.90;;;;;;4933751;28;19922;-74
2022/06/06 10:09:51;;;;;;;;;;;19.60;99.90;;;;;;4934417;28;20011;-74
2022/06/06 10:12:20;;;;;;;;;;;20.10;99.90;;;;;;4939097;28;19917;-74
2022/06/06 10:14:45;;;;;;;;;;;20.40;99.90;;;;;;4939120;28;19978;-75
2022/06/06 10:17:11;;;;;;;;;;;20.20;99.90;;;;;;4937385;28;20031;-73
2022/06/06 10:19:36;;;;;;;;;;;20.20;99.90;;;;;;4937672;28;19917;-74
2022/06/06 10:22:17;;;;;;;;;;;20.20;99.90;;;;;;4936809;28;19917;-75
2022/06/06 10:25:01;;;;;;;;;;;19.80;99.90;;;;;;4935216;28;20334;-75
2022/06/06 10:28:02;;;;;;;;;;;19.50;99.90;;;;;;4937652;28;19916;-73
2022/06/06 10:30:30;;;;;;;;;;;19.20;99.90;;;;;;4850138;28;19928;-74
2022/06/06 10:32:56;;;;;;;;;;;18.90;99.90;;;;;;4947475;28;19968;-76
2022/06/06 10:35:42;;;;;;;;;;;18.90;99.90;;;;;;4986763;28;20351;-73
2022/06/06 10:38:08;;;;;;;;;;;18.90;99.90;;;;;;4980699;28;20022;-75
2022/06/06 10:40:37;;;;;;;;;;;18.90;99.90;;;;;;4972009;28;19940;-74
2022/06/06 10:43:11;;;;;;;;;;;18.80;99.90;;;;;;4971145;28;19926;-76
2022/06/06 10:45:38;;;;;;;;;;;18.80;99.90;;;;;;4988113;28;19969;-75
2022/06/06 10:48:22;;;;;;;;;;;18.70;99.90;;;;;;4969080;28;19961;-74
2022/06/06 10:53:44;;;;;;;;;;;19.30;99.90;;;;;;4988334;28;20424;-74
2022/06/06 10:56:10;;;;;;;;;;;19.20;99.90;;;;;;4973866;28;20033;-75
2022/06/06 10:58:35;;;;;;;;;;;18.90;99.90;;;;;;4992178;28;20405;-74
2022/06/06 11:01:11;;;;;;;;;;;18.60;99.90;;;;;;4990314;28;19914;-73
2022/06/06 11:03:43;;;;;;;;;;;18.30;99.90;;;;;;4989665;28;20297;-73
2022/06/06 11:06:24;;;;;;;;;;;17.80;99.90;;;;;;5042242;28;19917;-74
2022/06/06 11:09:09;;;;;;;;;;;17.70;99.90;;;;;;4929743;28;19921;-74
2022/06/06 11:11:37;;;;;;;;;;;17.30;99.90;;;;;;4935275;28;21929;-73
2022/06/06 11:14:07;;;;;;;;;;;17.00;99.90;;;;;;4932340;28;19917;-75
2022/06/06 11:16:42;;;;;;;;;;;17.00;99.90;;;;;;4928510;28;19924;-74
2022/06/06 11:19:17;;;;;;;;;;;16.90;99.90;;;;;;4932170;28;19940;-74
2022/06/06 11:21:57;;;;;;;;;;;16.80;99.90;;;;;;4931103;28;20063;-73
2022/06/06 11:24:28;;;;;;;;;;;16.70;99.90;;;;;;4930346;28;20068;-75
2022/06/06 11:27:12;;;;;;;;;;;16.60;99.90;;;;;;4931683;28;19923;-74
2022/06/06 11:29:56;;;;;;;;;;;16.40;99.90;;;;;;4931364;28;21732;-75
2022/06/06 11:32:40;;;;;;;;;;;16.20;99.90;;;;;;4932791;28;19917;-73
2022/06/06 11:35:15;;;;;;;;;;;16.10;99.90;;;;;;4928432;28;19925;-74
2022/06/06 11:37:59;;;;;;;;;;;16.10;99.90;;;;;;4931195;28;20493;-74
2022/06/06 11:40:36;;;;;;;;;;;16.30;99.90;;;;;;4932960;28;20294;-74
2022/06/06 11:43:20;;;;;;;;;;;16.30;99.90;;;;;;4929496;28;19923;-75
2022/06/06 11:46:04;;;;;;;;;;;16.40;99.90;;;;;;4930530;28;21326;-73
2022/06/06 11:48:48;;;;;;;;;;;16.20;99.90;;;;;;5046556;28;20219;-73
2022/06/06 11:51:14;;;;;;;;;;;16.20;99.90;;;;;;5051445;28;19920;-74
2022/06/06 11:53:42;;;;;;;;;;;16.00;99.90;;;;;;5052708;28;19913;-73
2022/06/06 11:56:39;;;;;;;;;;;16.10;99.90;;;;;;5047701;28;20029;-75
2022/06/06 11:59:17;;;;;;;;;;;15.90;99.90;;;;;;5066588;28;19916;-71
2022/06/06 12:02:03;;;;;;;;;;;15.70;99.90;;;;;;5061541;28;20004;-72
2022/06/06 12:04:35;;;;;;;;;;;15.60;99.90;;;;;;5051317;28;19979;-74
2022/06/06 12:07:19;;;;;;;;;;;15.60;99.90;;;;;;5049499;28;20015;-73
2022/06/06 12:09:50;;;;;;;;;;;15.80;99.90;;;;;;5046931;28;20315;-75
2022/06/06 12:12:17;;;;;;;;;;;16.10;99.90;;;;;;5049762;28;19920;-74
2022/06/06 12:15:15;;;;;;;;;;;16.40;99.90;;;;;;5049021;28;19964;-74
2022/06/06 12:17:40;;;;;;;;;;;16.60;99.90;;;;;;5000411;28;20300;-74
2022/06/06 12:20:26;;;;;;;;;;;16.50;99.90;;;;;;5051013;28;19912;-75
2022/06/06 12:22:55;;;;;;;;;;;16.50;99.90;;;;;;5049973;28;19913;-74
2022/06/06 12:25:21;;;;;;;;;;;16.30;99.90;;;;;;5049970;28;19920;-73
2022/06/06 12:28:05;;;;;;;;;;;16.30;99.90;;;;;;5048655;28;19936;-72
2022/06/06 12:30:49;;;;;;;;;;;16.20;99.90;;;;;;5050730;28;19921;-72
2022/06/06 12:33:18;;;;;;;;;;;16.10;99.90;;;;;;5049169;28;19913;-72
2022/06/06 12:35:58;;;;;;;;;;;15.90;99.90;;;;;;5053622;28;20220;-72
2022/06/06 12:38:36;;;;;;;;;;;16.00;99.90;;;;;;5049754;28;20406;-72
2022/06/06 12:41:01;;;;;;;;;;;15.90;99.90;;;;;;5049265;28;19920;-73
2022/06/06 12:43:27;;;;;;;;;;;15.80;99.90;;;;;;5048523;28;19917;-72
2022/06/06 12:46:03;;;;;;;;;;;15.80;99.90;;;;;;5049961;28;20293;-73
2022/06/06 12:48:47;;;;;;;;;;;15.70;99.90;;;;;;5024346;28;19917;-74
2022/06/06 12:51:20;;;;;;;;;;;15.60;99.90;;;;;;5061896;28;19924;-73
2022/06/06 12:53:59;;;;;;;;;;;15.40;99.90;;;;;;5053464;28;19919;-74
2022/06/06 12:56:40;;;;;;;;;;;15.50;99.90;;;;;;5053286;28;20016;-73
2022/06/06 12:59:24;;;;;;;;;;;15.50;99.90;;;;;;5053176;28;19913;-76
2022/06/06 13:01:58;;;;;;;;;;;15.60;99.90;;;;;;5050759;28;19988;-77
2022/06/06 13:04:42;;;;;;;;;;;15.60;99.90;;;;;;4953869;28;19916;-73
2022/06/06 13:07:26;;;;;;;;;;;15.70;99.90;;;;;;4951434;28;20397;-73
2022/06/06 13:10:10;;;;;;;;;;;15.70;99.90;;;;;;4946078;28;19982;-74
2022/06/06 13:12:40;;;;;;;;;;;15.60;99.90;;;;;;4934703;28;19917;-73
2022/06/06 13:15:24;;;;;;;;;;;15.50;99.90;;;;;;4934196;28;20673;-76
2022/06/06 13:17:56;;;;;;;;;;;15.30;99.90;;;;;;4933303;28;19942;-75
2022/06/06 13:20:40;;;;;;;;;;;15.10;99.90;;;;;;4935808;28;19964;-74
2022/06/06 13:23:25;;;;;;;;;;;14.90;99.90;;;;;;4933552;28;20012;-74
2022/06/06 13:25:53;;;;;;;;;;;14.80;99.90;;;;;;4933831;28;20319;-73
2022/06/06 13:28:24;;;;;;;;;;;14.80;99.90;;;;;;4929221;28;19917;-74
2022/06/06 13:30:50;;;;;;;;;;;14.70;99.90;;;;;;4930725;28;20024;-73
2022/06/06 13:33:35;;;;;;;;;;;14.60;99.90;;;;;;4928824;28;20288;-74
2022/06/06 13:36:03;;;;;;;;;;;14.50;99.90;;;;;;4930755;28;19924;-74
2022/06/06 13:38:35;;;;;;;;;;;14.30;99.90;;;;;;4930412;28;20016;-73
2022/06/06 13:41:03;;;;;;;;;;;14.10;99.90;;;;;;4929046;28;20020;-74
2022/06/06 13:43:32;;;;;;;;;;;14.00;99.90;;;;;;4930085;28;23776;-73
2022/06/06 13:46:16;;;;;;;;;;;13.90;99.90;;;;;;4928632;28;19917;-74
2022/06/06 13:49:01;;;;;;;;;;;13.80;99.90;;;;;;4941683;28;20032;-74
2022/06/06 13:51:27;;;;;;;;;;;13.80;99.90;;;;;;4952809;28;20566;-74
2022/06/06 13:54:04;;;;;;;;;;;13.80;99.90;;;;;;4956161;28;20016;-73
2022/06/06 13:56:39;;;;;;;;;;;13.90;99.90;;;;;;4952381;28;21271;-73
2022/06/06 13:59:15;;;;;;;;;;;13.90;99.90;;;;;;4936656;28;19955;-76
2022/06/06 14:01:41;;;;;;;;;;;13.80;99.90;;;;;;4930656;28;19960;-74
2022/06/06 14:04:25;;;;;;;;;;;13.80;99.90;;;;;;4946966;28;19917;-74
2022/06/06 14:07:02;;;;;;;;;;;13.70;99.90;;;;;;4950463;28;19953;-74
2022/06/06 14:09:35;;;;;;;;;;;13.80;99.90;;;;;;4953149;28;21033;-75
2022/06/06 14:12:20;;;;;;;;;;;13.70;99.90;;;;;;4951704;28;20240;-74
2022/06/06 14:14:46;;;;;;;;;;;13.70;99.90;;;;;;4953353;28;19928;-74
2022/06/06 14:17:11;;;;;;;;;;;13.60;99.90;;;;;;4956125;28;19916;-73
2022/06/06 14:19:48;;;;;;;;;;;13.60;99.90;;;;;;4957657;28;19991;-73
2022/06/06 14:22:34;;;;;;;;;;;13.60;99.90;;;;;;4950469;28;20703;-75
2022/06/06 14:25:01;;;;;;;;;;;13.60;99.90;;;;;;4953372;28;20304;-73
2022/06/06 14:27:27;;;;;;;;;;;13.60;99.90;;;;;;4951569;28;19917;-76
2022/06/06 14:29:58;;;;;;;;;;;13.70;99.90;;;;;;4930889;28;19917;-75
2022/06/06 14:32:23;;;;;;;;;;;13.70;99.90;;;;;;4933091;28;20331;-73
2022/06/06 14:34:51;;;;;;;;;;;13.70;99.90;;;;;;4931781;28;19966;-72
2022/06/06 14:37:18;;;;;;;;;;;13.80;99.90;;;;;;4925049;28;20856;-74
2022/06/06 14:39:45;;;;;;;;;;;13.70;99.90;;;;;;4931852;28;20103;-74
2022/06/06 14:42:12;;;;;;;;;;;13.70;99.90;;;;;;4949846;28;20062;-73
2022/06/06 14:44:41;;;;;;;;;;;13.80;99.90;;;;;;4950965;28;19921;-73
2022/06/06 14:47:25;;;;;;;;;;;14.00;99.90;;;;;;4948666;28;20465;-73
2022/06/06 14:53:04;;;;;;;;;;;14.20;99.90;;;;;;4949551;28;19924;-73
2022/06/06 14:55:31;;;;;;;;;;;14.30;99.90;;;;;;4936070;28;21829;-73
2022/06/06 14:57:58;;;;;;;;;;;14.30;99.90;;;;;;4932157;28;20712;-73
2022/06/06 15:00:35;;;;;;;;;;;14.30;99.90;;;;;;4933622;28;19928;-73
2022/06/06 15:03:04;;;;;;;;;;;14.20;99.90;;;;;;4932916;28;20338;-74
2022/06/06 15:05:31;;;;;;;;;;;14.20;99.90;;;;;;4930805;28;20882;-72
2022/06/06 15:08:06;;;;;;;;;;;14.30;99.90;;;;;;4927253;28;19917;-73
2022/06/06 15:10:50;;;;;;;;;;;14.30;99.90;;;;;;4927182;28;20319;-72
2022/06/06 15:13:21;;;;;;;;;;;14.20;99.90;;;;;;4929669;28;20285;-71
2022/06/06 15:15:47;;;;;;;;;;;14.00;99.90;;;;;;4931010;28;20022;-74
2022/06/06 15:18:21;;;;;;;;;;;13.90;99.90;;;;;;4932331;28;19917;-73
2022/06/06 15:20:52;;;;;;;;;;;13.80;99.90;;;;;;4934398;28;20170;-74