Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;12.45;7.95;;;;;;;7.14;60.82;99889.69;5035125;28;20033;-59
2022/10/23 00:03:53;;;;;;;11.45;8.05;;;;;;;7.27;61.01;99914.56;5035345;28;20294;-60
2022/10/23 00:06:19;;;;;;;15.02;8.63;;;;;;;7.22;61.05;99911.31;5036164;28;20030;-61
2022/10/23 00:08:48;;;;;;;14.25;8.32;;;;;;;7.25;61.29;99904.97;5053128;28;20045;-58
2022/10/23 00:11:16;;;;;;;12.38;8.07;;;;;;;7.23;61.24;99910.38;5054896;28;20031;-57
2022/10/23 00:13:42;;;;;;;13.43;8.07;;;;;;;7.17;61.29;99890.34;5054933;28;20068;-62
2022/10/23 00:16:08;;;;;;;11.65;8.40;;;;;;;7.21;61.10;99898.97;5054689;28;20420;-64
2022/10/23 00:18:34;;;;;;;14.40;8.48;;;;;;;7.23;61.37;99896.22;5037760;28;20180;-58
2022/10/23 00:20:59;;;;;;;13.55;8.70;;;;;;;7.24;61.23;99897.91;5034917;28;20110;-59
2022/10/23 00:23:25;;;;;;;12.05;7.80;;;;;;;7.24;61.13;99893.47;5052686;28;20116;-59
2022/10/23 00:25:51;;;;;;;14.38;8.00;;;;;;;7.22;61.02;99882.03;5054653;28;20025;-60
2022/10/23 00:28:16;;;;;;;11.15;7.43;;;;;;;7.26;61.21;99880.03;5039463;28;20077;-58
2022/10/23 00:30:42;;;;;;;14.38;7.78;;;;;;;7.19;61.15;99876.91;5034856;28;20102;-59
2022/10/23 00:33:09;;;;;;;12.93;7.80;;;;;;;7.26;61.03;99880.03;5035181;28;20097;-62
2022/10/23 00:35:39;;;;;;;11.60;7.63;;;;;;;7.27;61.41;99876.41;5035436;28;20460;-61
2022/10/23 00:38:04;;;;;;;12.30;7.40;;;;;;;7.28;60.76;99873.66;5034246;28;20084;-60
2022/10/23 00:40:30;;;;;;;11.82;7.93;;;;;;;7.23;61.03;99873.09;5034216;28;20506;-61
2022/10/23 00:42:55;;;;;;;13.38;7.85;;;;;;;7.22;61.19;99878.53;5034604;28;20057;-60
2022/10/23 00:45:27;;;;;;;11.80;7.97;;;;;;;7.27;60.93;99873.75;5033593;28;20491;-56
2022/10/23 00:47:53;;;;;;;13.57;8.23;;;;;;;7.15;61.52;99876.28;5034452;28;20042;-58
2022/10/23 00:50:22;;;;;;;16.05;8.63;;;;;;;7.19;61.32;99868.91;5034671;28;20038;-59
2022/10/23 00:52:50;;;;;;;11.77;7.63;;;;;;;7.07;61.37;99859.09;5034413;28;20041;-59
2022/10/23 00:55:18;;;;;;;12.65;7.70;;;;;;;7.08;61.77;99856.31;5034043;28;20056;-60
2022/10/23 00:57:45;;;;;;;11.43;7.70;;;;;;;7.03;61.46;99861.97;5047846;28;20037;-61
2022/10/23 01:00:27;;;;;;;14.38;8.27;;;;;;;7.02;62.03;99852.25;5054167;28;20128;-58
2022/10/23 01:02:55;;;;;;;11.70;7.78;;;;;;;7.01;62.15;99845.25;5053876;28;20367;-58
2022/10/23 01:05:26;;;;;;;18.13;8.63;;;;;;;7.06;61.57;99846.75;5053756;28;20418;-61
2022/10/23 01:07:54;;;;;;;14.50;7.88;;;;;;;7.03;61.70;99847.78;5038424;28;20448;-56
2022/10/23 01:10:29;;;;;;;11.77;7.80;;;;;;;7.00;61.68;99847.97;5034330;28;20471;-56
2022/10/23 01:13:15;;;;;;;11.60;8.05;;;;;;;7.02;61.88;99841.63;5051916;28;20381;-58
2022/10/23 01:15:48;;;;;;;11.95;7.82;;;;;;;6.95;61.81;99834.13;5053535;28;20076;-62
2022/10/23 01:18:38;;;;;;;10.68;8.25;;;;;;;7.00;61.93;99832.00;5035407;28;20068;-61
2022/10/23 01:21:03;;;;;;;14.95;8.38;;;;;;;6.88;61.78;99823.03;5033816;28;20035;-60
2022/10/23 01:23:49;;;;;;;13.05;8.07;;;;;;;6.94;62.34;99827.09;5038144;28;20124;-60
2022/10/23 01:26:29;;;;;;;12.27;8.45;;;;;;;6.85;62.14;99824.06;5050902;28;20436;-60
2022/10/23 01:29:20;;;;;;;12.10;8.45;;;;;;;6.86;61.82;99823.09;5033690;28;20037;-61
2022/10/23 01:31:49;;;;;;;14.20;8.70;;;;;;;6.82;61.72;99820.78;5029604;28;20371;-61
2022/10/23 01:34:22;;;;;;;13.07;8.20;;;;;;;6.82;62.04;99826.09;5033304;28;20463;-61
2022/10/23 01:36:50;;;;;;;13.45;8.43;;;;;;;6.74;62.08;99821.25;5049504;28;20052;-62
2022/10/23 01:39:31;;;;;;;13.77;8.50;;;;;;;6.72;62.51;99813.38;5034498;28;20033;-61
2022/10/23 01:42:05;;;;;;;13.50;8.27;;;;;;;6.71;62.57;99819.66;5033387;28;20053;-63
2022/10/23 01:44:38;;;;;;;14.85;8.82;;;;;;;6.74;62.28;99826.59;5033203;28;20439;-61
2022/10/23 01:47:06;;;;;;;12.82;9.25;;;;;;;6.52;62.55;99804.03;5051053;28;20366;-62
2022/10/23 01:49:32;;;;;;;14.80;9.10;;;;;;;6.44;63.59;99812.50;5053397;28;20036;-60
2022/10/23 01:52:01;;;;;;;13.40;9.15;;;;;;;6.28;63.89;99815.28;5053018;28;20043;-61
2022/10/23 01:54:32;;;;;;;12.95;9.07;;;;;;;6.12;64.96;99810.06;5041212;28;20092;-60
2022/10/23 01:56:59;;;;;;;12.45;8.63;;;;;;;5.98;64.47;99807.38;5050032;28;20086;-60
2022/10/23 01:59:37;;;;;;;12.82;8.43;;;;;;;5.95;65.39;99807.56;5050931;28;20037;-58
2022/10/23 02:02:05;;;;;;;14.48;8.48;;;;;;;5.82;65.70;99816.28;5053000;28;20553;-59
2022/10/23 02:04:39;;;;;;;14.55;8.52;;;;;;;5.73;66.24;99793.78;5051793;28;20347;-59
2022/10/23 02:07:05;;;;;;;13.88;9.02;;;;;;;5.60;66.38;99804.31;5052759;28;20032;-57
2022/10/23 02:09:31;;;;;;;19.55;9.18;;;;;;;5.55;66.80;99809.06;5051000;28;20040;-57
2022/10/23 02:12:06;;;;;;;18.13;9.18;;;;;;;5.49;66.81;99804.09;5052588;28;20037;-60
2022/10/23 02:14:50;;;;;;;13.60;8.65;;;;;;;5.49;66.62;99806.75;5052431;28;20032;-59
2022/10/23 02:17:25;;;;;;;13.10;8.60;;;;;;;5.42;66.64;99803.59;5052599;28;20118;-60
2022/10/23 02:20:19;;;;;;;13.73;8.63;;;;;;;5.37;67.21;99808.34;5051705;28;20033;-57
2022/10/23 02:22:57;;;;;;;12.65;9.10;;;;;;;5.33;67.26;99804.16;5048872;28;20422;-63
2022/10/23 02:25:31;;;;;;;13.63;8.77;;;;;;;5.24;67.08;99807.38;5032219;28;20450;-59
2022/10/23 02:28:00;;;;;;;15.73;9.07;;;;;;;5.16;67.74;99799.84;5034860;28;20060;-58
2022/10/23 02:30:29;;;;;;;14.75;9.25;;;;;;;5.13;67.57;99797.38;5052520;28;20033;-57
2022/10/23 02:32:56;;;;;;;13.43;8.63;;;;;;;5.03;67.65;99789.09;5048807;28;20057;-58
2022/10/23 02:35:23;;;;;;;12.55;8.98;;;;;;;5.02;68.30;99801.50;5032335;28;20448;-61
2022/10/23 02:37:56;;;;;;;13.52;9.23;;;;;;;5.04;68.44;99796.09;5033997;28;20060;-62
2022/10/23 02:40:25;;;;;;;12.88;8.82;;;;;;;4.97;68.34;99792.94;5052498;28;20052;-61
2022/10/23 02:42:57;;;;;;;14.10;9.20;;;;;;;4.94;68.48;99795.78;5052052;28;20041;-62
2022/10/23 02:45:53;;;;;;;12.88;9.23;;;;;;;4.99;68.64;99793.72;5052475;28;20032;-59
2022/10/23 02:48:24;;;;;;;18.10;9.73;;;;;;;4.92;68.96;99791.50;5041684;28;20026;-59
2022/10/23 02:51:10;;;;;;;15.70;9.02;;;;;;;4.87;68.98;99787.31;5031956;28;20368;-58
2022/10/23 02:53:50;;;;;;;;;;;;;;;5.10;67.25;99789.59;5045039;28;20563;-59
2022/10/23 02:56:34;;;;;;;13.63;9.30;;;;;;;4.91;68.40;99787.13;5052730;28;19995;-63
2022/10/23 02:59:23;;;;;;;16.10;9.50;;;;;;;4.83;69.43;99777.00;5036949;28;20345;-60
2022/10/23 03:01:54;;;;;;;14.55;9.57;;;;;;;4.73;69.46;99779.31;5032063;28;20153;-59
2022/10/23 03:04:23;;;;;;;14.70;9.88;;;;;;;4.66;69.82;99785.88;5048014;28;20080;-60
2022/10/23 03:06:50;;;;;;;14.68;9.88;;;;;;;4.56;70.18;99769.63;5032421;28;20798;-61
2022/10/23 03:09:16;;;;;;;16.15;10.30;;;;;;;4.57;70.27;99766.03;5046700;28;20029;-58
2022/10/23 03:11:41;;;;;;;16.08;10.43;;;;;;;4.49;70.36;99755.91;5031936;28;20029;-60
2022/10/23 03:14:07;;;;;;;15.90;10.45;;;;;;;4.54;70.45;99768.88;5033214;28;20091;-58
2022/10/23 03:16:32;;;;;;;15.38;10.60;;;;;;;4.47;70.62;99759.56;5032339;28;20364;-59
2022/10/23 03:18:58;;;;;;;15.02;10.52;;;;;;;4.53;71.23;99761.84;5032999;28;20068;-57
2022/10/23 03:21:23;;;;;;;16.83;10.73;;;;;;;4.52;70.65;99752.19;5047178;28;20052;-59
2022/10/23 03:23:49;;;;;;;22.40;11.63;;;;;;;4.56;70.78;99754.59;5047727;28;20495;-59
2022/10/23 03:26:14;;;;;;;18.10;11.30;;;;;;;4.52;70.51;99747.75;5033986;28;20325;-64
2022/10/23 03:28:40;;;;;;;20.05;11.40;;;;;;;4.32;71.25;99722.38;5036753;28;20112;-59
2022/10/23 03:31:05;;;;;;;17.95;11.45;;;;;;;4.44;71.46;99756.16;5035578;28;20046;-60
2022/10/23 03:33:31;;;;;;;17.88;11.50;;;;;;;4.44;71.06;99755.28;5035893;28;20030;-61
2022/10/23 03:35:56;;;;;;;19.13;12.43;;;;;;;4.38;71.16;99752.97;5035903;28;20126;-62
2022/10/23 03:38:22;;;;;;;18.42;11.23;;;;;;;4.38;71.33;99756.50;5050229;28;20371;-61
2022/10/23 03:40:47;;;;;;;18.75;11.90;;;;;;;4.33;71.30;99747.94;5055440;28;20025;-61
2022/10/23 03:43:13;;;;;;;19.63;11.75;;;;;;;4.28;71.79;99750.84;5055555;28;20041;-61
2022/10/23 03:45:38;;;;;;;21.65;12.05;;;;;;;4.31;71.63;99739.22;5055676;28;20102;-60
2022/10/23 03:48:05;;;;;;;19.35;11.70;;;;;;;4.30;71.47;99740.16;5039096;28;20040;-61
2022/10/23 03:50:31;;;;;;;16.25;11.48;;;;;;;4.25;71.86;99745.72;5035289;28;20113;-57
2022/10/23 03:52:56;;;;;;;19.30;11.85;;;;;;;4.23;71.90;99737.00;5035167;28;20132;-58
2022/10/23 03:55:22;;;;;;;18.20;11.63;;;;;;;4.27;71.58;99735.03;5035138;28;20326;-61
2022/10/23 03:57:47;;;;;;;17.00;11.88;;;;;;;4.26;71.80;99734.19;5048448;28;20029;-61
2022/10/23 04:00:13;;;;;;;17.80;11.10;;;;;;;4.36;71.67;99736.31;5054074;28;20511;-62
2022/10/23 04:02:39;;;;;;;18.13;11.82;;;;;;;4.31;71.29;99728.59;5043652;28;20113;-60
2022/10/23 04:05:05;;;;;;;19.73;12.02;;;;;;;4.28;71.53;99734.94;5035057;28;20116;-61
2022/10/23 04:07:30;;;;;;;17.98;11.52;;;;;;;4.29;71.69;99725.19;5048372;28;20035;-59
2022/10/23 04:09:55;;;;;;;16.98;11.27;;;;;;;4.28;71.64;99727.00;5054879;28;20455;-61
2022/10/23 04:12:21;;;;;;;15.65;11.05;;;;;;;4.31;71.79;99729.47;5054615;28;20079;-61
2022/10/23 04:14:46;;;;;;;17.17;11.38;;;;;;;4.25;71.70;99726.31;5054919;28;20334;-61
2022/10/23 04:17:12;;;;;;;17.42;11.90;;;;;;;4.33;71.57;99724.06;5053222;28;20449;-59
2022/10/23 04:19:37;;;;;;;19.05;11.52;;;;;;;4.35;71.25;99724.00;5054503;28;20035;-59
2022/10/23 04:22:03;;;;;;;20.48;12.68;;;;;;;4.37;71.24;99719.47;5054173;28;20511;-57
2022/10/23 04:24:28;;;;;;;20.13;12.30;;;;;;;4.40;70.83;99729.88;5053917;28;20059;-60
2022/10/23 04:26:54;;;;;;;19.55;12.07;;;;;;;4.37;71.61;99717.69;5050190;28;20063;-61
2022/10/23 04:29:22;;;;;;;21.55;12.30;;;;;;;4.45;70.91;99715.44;5053354;28;20032;-60
2022/10/23 04:31:47;;;;;;;17.52;11.68;;;;;;;4.48;71.15;99714.41;5054429;28;20112;-60
2022/10/23 04:34:13;;;;;;;20.35;11.98;;;;;;;4.54;70.89;99707.88;5054105;28;20103;-60
2022/10/23 04:36:38;;;;;;;20.83;12.25;;;;;;;4.62;71.05;99708.31;5053130;28;20102;-65
2022/10/23 04:39:04;;;;;;;20.17;12.07;;;;;;;4.68;70.57;99713.25;5054303;28;20138;-64
2022/10/23 04:41:29;;;;;;;18.10;12.10;;;;;;;4.66;70.45;99677.16;5050606;28;20132;-65
2022/10/23 04:43:55;;;;;;;18.92;12.20;;;;;;;5.06;69.65;99709.28;5034522;28;20518;-65
2022/10/23 04:46:20;;;;;;;19.08;12.45;;;;;;;5.29;69.10;99699.09;5035626;28;20512;-65
2022/10/23 04:48:46;;;;;;;19.02;12.40;;;;;;;5.51;68.21;99698.63;5046784;28;20036;-65
2022/10/23 04:51:11;;;;;;;19.27;11.75;;;;;;;5.75;67.62;99700.69;5042561;28;20523;-66
2022/10/23 04:53:37;;;;;;;16.52;11.52;;;;;;;5.94;66.45;99702.22;5034449;28;20037;-64
2022/10/23 04:56:03;;;;;;;20.95;12.00;;;;;;;5.99;65.99;99698.31;5035931;28;20025;-62
2022/10/23 04:58:29;;;;;;;17.20;11.45;;;;;;;6.04;66.29;99695.41;5050438;28;20098;-62
2022/10/23 05:00:55;;;;;;;21.48;11.82;;;;;;;6.05;65.87;99689.13;5044752;28;20490;-62
2022/10/23 05:03:21;;;;;;;17.27;11.18;;;;;;;6.14;65.53;99698.31;5034398;28;20045;-60
2022/10/23 05:05:47;;;;;;;19.42;12.60;;;;;;;6.32;65.46;99702.44;5033382;28;20030;-66
2022/10/23 05:08:13;;;;;;;19.02;12.13;;;;;;;6.85;64.16;99708.78;5051531;28;20791;-62
2022/10/23 05:10:40;;;;;;;21.48;11.32;;;;;;;7.45;61.71;99710.03;5054138;28;20465;-61
2022/10/23 05:13:06;;;;;;;18.73;11.60;;;;;;;7.69;60.58;99711.06;5047092;28;20112;-60
2022/10/23 05:15:31;;;;;;;20.73;11.13;;;;;;;7.58;60.68;99694.03;5033716;28;20116;-61
2022/10/23 05:18:20;;;;;;;18.33;12.13;;;;;;;7.51;61.53;99703.44;5048765;28;20065;-64
2022/10/23 05:20:49;;;;;;;20.85;12.45;;;;;;;7.14;62.14;99698.84;5053674;28;20048;-62
2022/10/23 05:23:19;;;;;;;20.02;12.18;;;;;;;6.98;62.82;99707.00;5052178;28;20032;-65
2022/10/23 05:25:44;;;;;;;19.85;12.05;;;;;;;6.88;62.81;99713.91;5041749;28;20114;-65
2022/10/23 05:28:10;;;;;;;21.42;12.57;;;;;;;6.73;63.48;99711.31;5049970;28;20463;-67
2022/10/23 05:30:36;;;;;;;17.90;11.73;;;;;;;6.66;63.38;99714.50;5053723;28;20029;-71
2022/10/23 05:33:02;;;;;;;19.55;12.52;;;;;;;6.60;63.47;99703.28;5037983;28;20037;-62
2022/10/23 05:35:29;;;;;;;19.27;12.13;;;;;;;6.55;63.83;99702.75;5033164;28;20029;-61
2022/10/23 05:37:56;;;;;;;17.92;11.80;;;;;;;6.53;63.78;99701.16;5050099;28;20093;-62
2022/10/23 05:40:22;;;;;;;18.50;12.15;;;;;;;6.49;63.99;99695.16;5052531;28;20033;-65
2022/10/23 05:42:48;;;;;;;19.27;12.57;;;;;;;6.51;63.99;99697.72;5052434;28;20037;-63
2022/10/23 05:45:13;;;;;;;20.20;12.30;;;;;;;6.54;63.67;99694.88;5052463;28;20052;-63
2022/10/23 05:47:39;;;;;;;20.10;12.15;;;;;;;6.52;64.09;99699.44;5051703;28;20028;-63
2022/10/23 05:50:05;;;;;;;19.80;12.23;;;;;;;6.57;63.92;99682.22;5052296;28;20043;-63
2022/10/23 05:52:30;;;;;;;21.52;11.65;;;;;;;6.65;63.73;99686.19;5051750;28;20056;-64
2022/10/23 05:54:55;;;;;;;19.67;12.60;;;;;;;6.73;63.60;99686.53;5052761;28;20841;-65
2022/10/23 05:57:21;;;;;;;19.23;13.38;;;;;;;6.87;62.88;99688.25;5049090;28;20028;-64
2022/10/23 05:59:46;;;;;;;18.70;12.75;;;;;;;6.83;63.04;99682.28;5052364;28;20044;-63
2022/10/23 06:02:12;;;;;;;18.02;11.68;;;;;;;6.87;62.59;99678.47;5052264;28;20349;-63
2022/10/23 06:04:37;;;;;;;19.73;12.38;;;;;;;6.91;62.74;99679.09;5051291;28;20112;-64
2022/10/23 06:07:03;;;;;;;25.02;12.60;;;;;;;6.96;62.81;99679.63;5050233;28;20051;-65
2022/10/23 06:09:29;;;;;;;25.02;13.13;;;;;;;6.97;62.67;99684.00;5050117;28;20032;-64
2022/10/23 06:11:55;;;;;;;20.38;13.27;;;;;;;6.91;62.73;99675.59;5052111;28;20033;-66
2022/10/23 06:14:20;;;;;;;23.38;13.23;;;;;;;6.85;63.47;99658.22;5052279;28;20468;-64
2022/10/23 06:16:46;;;;;;;22.63;13.45;;;;;;;6.91;63.03;99660.47;5051301;28;20454;-64
2022/10/23 06:19:12;;;;;;;19.40;12.48;;;;;;;6.95;62.74;99648.66;5051841;28;20025;-63
2022/10/23 06:21:39;;;;;;;23.80;13.90;;;;;;;6.95;62.49;99629.19;5052290;28;20040;-64
2022/10/23 06:24:05;;;;;;;20.83;13.02;;;;;;;7.20;62.18;99657.59;5051713;28;20029;-64
2022/10/23 06:26:31;;;;;;;20.75;13.95;;;;;;;7.25;61.98;99650.16;5051039;28;20113;-71
2022/10/23 06:28:56;;;;;;;21.33;13.50;;;;;;;7.28;62.01;99647.28;5050929;28;20073;-67
2022/10/23 06:31:26;;;;;;;21.17;12.95;;;;;;;7.34;61.78;99638.00;5039283;28;20112;-75
2022/10/23 06:33:53;;;;;;;23.58;14.00;;;;;;;7.43;61.72;99641.84;5033488;28;20045;-66
2022/10/23 06:36:19;;;;;;;23.50;13.93;;;;;;;7.55;61.51;99640.97;5032326;28;20029;-66
2022/10/23 06:38:45;;;;;;;21.23;13.18;;;;;;;7.66;60.72;99645.53;5059694;28;20047;-65
2022/10/23 06:41:14;;;;;;;23.38;14.35;;;;;;;7.69;60.79;99626.66;5050724;28;20052;-66
2022/10/23 06:43:40;;;;;;;26.73;13.75;;;;;;;7.80;60.59;99633.88;5034296;28;20114;-67
2022/10/23 06:46:05;;;;;;;23.60;13.55;;;;;;;7.89;59.90;99619.88;5050305;28;20037;-67
2022/10/23 06:48:31;;;;;;;21.65;13.82;;;;;;;8.13;59.92;99623.53;5051720;28;20025;-67
2022/10/23 06:50:56;;;;;;;27.00;14.20;;;;;;;8.33;58.79;99619.38;5051046;28;20515;-65
2022/10/23 06:53:25;;;;;;;22.10;13.90;;;;;;;8.39;58.39;99618.91;5051625;28;20036;-65
2022/10/23 06:55:51;;;;;;;23.00;14.95;;;;;;;8.39;58.59;99613.59;5051827;28;20151;-67
2022/10/23 06:58:17;;;;;;;27.23;14.38;;;;;;;8.42;58.67;99613.34;5051882;28;20037;-66
2022/10/23 07:00:43;;;;;;;24.25;14.55;;;;;;;8.56;58.27;99608.84;5053006;28;20047;-66
2022/10/23 07:03:09;;;;;;;22.85;13.57;;;;;;;8.65;57.80;99599.28;5056144;28;20041;-66
2022/10/23 07:05:35;;;;;;;23.70;14.40;;;;;;;8.75;57.42;99608.28;5056291;28;20043;-66
2022/10/23 07:08:00;;;;;;;27.35;14.38;;;;;;;8.73;57.59;99604.88;5056333;28;20340;-66
2022/10/23 07:10:26;;;;;;;25.63;14.23;;;;;;;8.71;57.56;99596.13;5054964;28;20087;-67
2022/10/23 07:12:51;;;;;;;25.20;13.93;;;;;;;8.68;58.05;99599.91;5055293;28;20422;-69
2022/10/23 07:15:17;;;;;;;27.42;14.23;;;;;;;8.55;57.92;99583.13;5055879;28;20395;-66
2022/10/23 07:17:42;;;;;;;27.83;14.82;;;;;;;8.61;58.27;99591.50;5055963;28;20029;-68
2022/10/23 07:20:08;;;;;;;27.50;14.85;;;;;;;8.58;58.05;99580.22;5056167;28;20033;-66
2022/10/23 07:22:34;;;;;;;29.20;15.00;;;;;;;8.68;58.18;99589.22;5055589;28;20095;-65
2022/10/23 07:24:59;;;;;;;24.90;15.43;;;;;;;8.78;57.66;99592.03;5056002;28;20388;-65
2022/10/23 07:27:25;;;;;;;28.92;14.82;;;;;;;8.79;57.62;99582.19;5055969;28;20029;-67
2022/10/23 07:29:51;;;;;;;23.65;14.52;;;;;;;8.81;57.55;99596.28;5055417;28;20025;-68
2022/10/23 07:32:17;;;;;;;29.50;15.52;;;;;;;8.74;57.85;99580.75;5055055;28;20039;-67
2022/10/23 07:34:42;;;;;;;23.52;14.98;;;;;;;8.69;58.07;99577.59;5055731;28;20033;-66
2022/10/23 07:37:08;;;;;;;28.30;14.57;;;;;;;8.69;58.12;99577.59;5055867;28;20033;-67
2022/10/23 07:39:33;;;;;;;31.50;15.85;;;;;;;8.67;58.26;99576.81;5055181;28;20117;-68
2022/10/23 07:41:59;;;;;;;23.25;14.60;;;;;;;8.72;58.42;99577.34;5055464;28;20055;-67
2022/10/23 07:44:24;;;;;;;27.52;14.85;;;;;;;8.73;58.29;99567.50;5054909;28;20044;-65
2022/10/23 07:46:50;;;;;;;25.23;15.68;;;;;;;8.69;58.30;99577.59;5055058;28;20029;-66
2022/10/23 07:49:15;;;;;;;22.33;15.05;;;;;;;8.71;58.59;99578.31;5055358;28;20029;-65
2022/10/23 07:51:41;;;;;;;26.45;15.80;;;;;;;8.73;58.05;99572.84;5054916;28;20045;-67
2022/10/23 07:54:09;;;;;;;27.35;16.27;;;;;;;8.68;58.44;99570.56;5054865;28;20243;-64
2022/10/23 07:56:35;;;;;;;25.00;15.88;;;;;;;8.69;58.22;99558.91;5054961;28;20033;-66
2022/10/23 07:59:00;;;;;;;30.67;17.10;;;;;;;8.54;58.56;99555.56;5054788;28;20089;-67
2022/10/23 08:01:30;;;;;;;27.27;17.38;;;;;;;8.63;58.82;99571.88;5054851;28;20048;-67
2022/10/23 08:03:56;;;;;;;32.15;17.45;;;;;;;8.58;59.07;99567.72;5054800;28;20040;-66
2022/10/23 08:06:21;;;;;;;34.70;17.58;;;;;;;8.53;59.20;99566.38;5054567;28;20041;-65
2022/10/23 08:08:47;;;;;;;27.83;17.70;;;;;;;8.55;59.26;99573.28;5055012;28;20035;-66
2022/10/23 08:11:14;;;;;;;29.25;17.23;;;;;;;8.56;59.26;99564.34;5053861;28;20363;-65
2022/10/23 08:13:40;;;;;;;30.55;18.17;;;;;;;8.48;59.35;99558.69;5054689;28;20041;-67
2022/10/23 08:16:06;;;;;;;31.55;17.77;;;;;;;8.45;60.09;99562.44;5054415;28;20036;-65
2022/10/23 08:18:31;;;;;;;32.03;18.42;;;;;;;8.46;59.99;99572.16;5054983;28;20473;-68
2022/10/23 08:21:02;;;;;;;33.47;16.88;;;;;;;8.51;59.70;99570.97;5054682;28;20039;-66
2022/10/23 08:23:28;;;;;;;31.25;17.38;;;;;;;8.45;59.80;99562.44;5054913;28;20147;-66
2022/10/23 08:25:59;;;;;;;29.38;17.33;;;;;;;8.58;60.20;99564.19;5054940;28;20033;-66
2022/10/23 08:28:25;;;;;;;28.70;17.48;;;;;;;8.45;59.79;99540.25;5053608;28;20056;-68
2022/10/23 08:30:50;;;;;;;35.33;17.20;;;;;;;8.59;59.57;99561.44;5054115;28;20079;-67
2022/10/23 08:33:16;;;;;;;29.90;16.30;;;;;;;8.55;59.53;99538.59;5054808;28;20025;-68
2022/10/23 08:35:41;;;;;;;32.60;18.08;;;;;;;8.69;59.69;99561.56;5054306;28;20410;-67
2022/10/23 08:38:07;;;;;;;34.05;18.25;;;;;;;8.74;59.64;99559.41;5053888;28;20075;-66
2022/10/23 08:40:34;;;;;;;35.90;18.33;;;;;;;8.79;59.50;99559.00;5053924;28;20352;-66
2022/10/23 08:43:08;;;;;;;29.70;17.80;;;;;;;8.83;59.85;99563.16;5054290;28;20049;-65
2022/10/23 08:45:37;;;;;;;34.45;18.00;;;;;;;8.82;59.25;99564.16;5053974;28;20059;-64
2022/10/23 08:48:17;;;;;;;34.60;18.73;;;;;;;8.67;59.83;99531.47;5053481;28;20037;-68
2022/10/23 08:50:49;;;;;;;29.67;18.50;;;;;;;8.83;59.54;99562.31;5054392;28;20474;-66
2022/10/23 08:53:25;;;;;;;36.20;19.73;;;;;;;8.72;59.84;99545.31;5054240;28;20088;-66
2022/10/23 08:55:57;;;;;;;40.00;18.95;;;;;;;8.76;60.01;99544.09;5053779;28;20403;-67
2022/10/23 08:58:34;;;;;;;39.58;19.75;;;;;;;8.87;59.69;99537.06;5053956;28;20331;-66
2022/10/23 09:00:59;;;;;;;32.72;18.63;;;;;;;8.70;59.67;99509.03;5054151;28;20102;-68
2022/10/23 09:03:26;;;;;;;34.13;19.25;;;;;;;8.86;59.35;99533.56;5054089;28;20424;-66
2022/10/23 09:06:29;;;;;;;36.88;19.45;;;;;;;8.68;59.61;99479.81;5053752;28;20090;-66
2022/10/23 09:09:20;;;;;;;40.30;19.70;;;;;;;8.89;60.06;99524.44;5053511;28;20801;-66
2022/10/23 09:11:54;;;;;;;34.90;19.05;;;;;;;8.90;59.84;99526.13;5053033;28;20084;-67
2022/10/23 09:14:38;;;;;;;35.90;19.23;;;;;;;8.91;60.01;99525.16;5053632;28;20037;-66
2022/10/23 09:17:22;;;;;;;40.30;20.10;;;;;;;9.00;59.59;99519.13;5053858;28;20024;-66
2022/10/23 09:19:53;;;;;;;37.03;19.00;;;;;;;8.90;59.36;99512.78;5053254;28;20037;-65
2022/10/23 09:22:18;;;;;;;42.72;20.75;;;;;;;8.76;60.38;99529.91;5053754;28;20308;-66
2022/10/23 09:24:44;;;;;;;37.47;20.15;;;;;;;8.71;60.44;99510.72;5052247;28;20041;-66
2022/10/23 09:27:18;;;;;;;41.95;19.67;;;;;;;8.88;60.16;99514.75;5053101;28;20033;-66
2022/10/23 09:29:49;;;;;;;36.60;18.92;;;;;;;8.94;59.67;99522.28;5053396;28;20040;-66
2022/10/23 09:32:14;;;;;;;38.33;19.77;;;;;;;8.76;60.12;99501.41;5053113;28;20412;-66
2022/10/23 09:34:51;;;;;;;39.42;19.27;;;;;;;8.80;60.37;99510.03;5052919;28;20047;-66
2022/10/23 09:37:21;;;;;;;42.08;21.33;;;;;;;8.80;60.51;99515.38;5052864;28;20025;-66
2022/10/23 09:39:47;;;;;;;34.60;19.20;;;;;;;8.83;60.23;99501.78;5053007;28;20119;-66
2022/10/23 09:42:24;;;;;;;36.05;19.90;;;;;;;8.97;60.62;99497.16;5053059;28;20535;-66
2022/10/23 09:44:52;;;;;;;38.30;19.95;;;;;;;9.01;59.86;99498.59;5052905;28;20065;-66
2022/10/23 09:47:22;;;;;;;37.63;20.45;;;;;;;9.09;59.95;99495.31;5052689;28;20037;-67
2022/10/23 09:49:56;;;;;;;40.88;21.30;;;;;;;8.99;60.02;99461.34;5052914;28;20059;-66
2022/10/23 09:52:35;;;;;;;36.25;19.95;;;;;;;9.27;59.50;99485.84;5052792;28;20028;-66
2022/10/23 09:55:14;;;;;;;39.90;21.17;;;;;;;9.07;60.22;99478.56;5052925;28;20032;-64
2022/10/23 09:57:42;;;;;;;36.45;19.55;;;;;;;9.11;60.38;99488.91;5052791;28;20029;-65
2022/10/23 10:00:14;;;;;;;40.78;20.10;;;;;;;9.16;60.06;99488.50;5052785;28;20021;-66
2022/10/23 10:02:41;;;;;;;46.90;20.75;;;;;;;9.01;60.55;99485.25;5048406;28;20120;-65
2022/10/23 10:05:31;;;;;;;39.15;20.48;;;;;;;9.07;60.53;99486.59;5036914;28;20465;-65
2022/10/23 10:08:08;;;;;;;41.10;19.80;;;;;;;8.84;60.97;99455.41;5031515;28;20104;-61
2022/10/23 10:10:48;;;;;;;42.60;19.90;;;;;;;9.00;61.07;99480.88;5038526;28;20036;-63
2022/10/23 10:13:32;;;;;;;40.90;20.20;;;;;;;8.98;61.19;99481.00;5046111;28;20048;-62
2022/10/23 10:16:09;;;;;;;41.78;19.95;;;;;;;8.88;61.13;99475.56;5067085;28;20440;-62
2022/10/23 10:18:55;;;;;;;42.03;19.92;;;;;;;8.85;61.75;99481.13;5052649;28;20153;-63
2022/10/23 10:21:44;;;;;;;42.97;21.05;;;;;;;8.65;61.85;99474.69;5041390;28;20375;-63
2022/10/23 10:24:28;;;;;;;40.15;19.95;;;;;;;8.52;62.47;99463.28;5051993;28;20076;-65
2022/10/23 10:27:23;;;;;;;40.35;20.60;;;;;;;8.35;62.40;99429.88;5052368;28;20037;-63
2022/10/23 10:30:11;;;;;;;40.83;21.98;;;;;;;8.56;62.41;99464.75;5041772;28;20102;-63
2022/10/23 10:32:59;;;;;;;41.50;20.92;;;;;;;8.59;62.49;99464.50;5052360;28;20079;-63
2022/10/23 10:35:36;;;;;;;42.88;20.60;;;;;;;8.44;62.98;99456.72;5051843;28;20083;-63
2022/10/23 10:38:22;;;;;;;45.35;20.83;;;;;;;8.35;63.37;99452.06;5052923;28;20036;-64
2022/10/23 10:41:13;;;;;;;43.17;21.00;;;;;;;8.38;63.40;99445.66;5052181;28;20483;-63
2022/10/23 10:43:45;;;;;;;43.42;21.55;;;;;;;8.40;63.20;99452.56;5052495;28;20053;-63
2022/10/23 10:46:16;;;;;;;40.75;21.25;;;;;;;8.26;63.64;99432.28;5052491;28;20175;-66
2022/10/23 10:48:51;;;;;;;44.97;21.02;;;;;;;8.26;63.79;99426.13;5051505;28;20033;-64
2022/10/23 10:51:29;;;;;;;40.53;21.38;;;;;;;8.39;63.60;99429.50;5050213;28;20037;-62
2022/10/23 10:54:19;;;;;;;48.05;21.63;;;;;;;8.34;63.92;99439.69;5047006;28;20026;-63
2022/10/23 10:56:46;;;;;;;41.08;19.63;;;;;;;8.32;63.77;99434.50;5047879;28;20211;-64
2022/10/23 10:59:22;;;;;;;46.80;21.15;;;;;;;8.29;64.11;99423.22;5050221;28;20037;-63
2022/10/23 11:02:26;;;;;;;40.95;20.52;;;;;;;8.21;64.70;99414.97;5032712;28;20037;-64
2022/10/23 11:05:11;;;;;;;42.33;19.08;;;;;;;8.18;64.89;99419.53;5030513;28;20045;-63
2022/10/23 11:07:41;;;;;;;35.53;19.02;;;;;;;8.13;64.97;99411.06;5047536;28;20029;-63
2022/10/23 11:10:15;;;;;;;41.08;18.90;;;;;;;8.16;64.92;99408.13;5037390;28;20025;-65
2022/10/23 11:12:43;;;;;;;41.35;18.75;;;;;;;8.15;65.21;99405.63;5052037;28;20119;-62
2022/10/23 11:15:26;;;;;;;35.25;17.92;;;;;;;8.18;65.29;99414.22;5052305;28;20064;-61
2022/10/23 11:17:59;;;;;;;39.33;18.55;;;;;;;8.14;65.82;99396.75;5052132;28;20035;-63
2022/10/23 11:20:35;;;;;;;36.92;18.52;;;;;;;8.11;65.60;99393.50;5048290;28;20459;-63
2022/10/23 11:23:06;;;;;;;35.67;17.80;;;;;;;8.10;65.64;99392.63;5041065;28;20041;-60
2022/10/23 11:25:34;;;;;;;34.55;17.58;;;;;;;8.04;65.70;99395.78;5034466;28;20044;-65
2022/10/23 11:28:24;;;;;;;38.42;18.25;;;;;;;8.09;65.98;99379.44;5031955;28;20045;-63
2022/10/23 11:31:17;;;;;;;38.92;18.30;;;;;;;7.97;66.17;99362.56;5035379;28;20108;-65
2022/10/23 11:33:49;;;;;;;38.63;19.52;;;;;;;8.11;66.09;99383.66;5033221;28;20114;-65
2022/10/23 11:36:45;;;;;;;36.95;19.00;;;;;;;8.19;66.42;99378.56;5046897;28;20356;-64
2022/10/23 11:39:20;;;;;;;35.00;18.80;;;;;;;8.18;66.14;99366.19;5066528;28;20029;-63
2022/10/23 11:41:50;;;;;;;33.47;17.52;;;;;;;8.22;65.81;99377.50;5049198;28;20045;-65