Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:58;;;;;;;4.30;1.58;;;;;;;22.86;57.57;100977.88;5085017;28;20068;-72
2022/06/07 00:03:26;;;;;;;1.55;1.13;;;;;;;22.73;57.41;100964.81;5084802;28;20131;-73
2022/06/07 00:05:53;;;;;;;1.88;1.40;;;;;;;22.62;57.57;100975.00;5080300;28;20540;-70
2022/06/07 00:08:19;;;;;;;4.20;1.13;;;;;;;22.44;57.32;100966.66;5085894;28;20078;-70
2022/06/07 00:10:47;;;;;;;1.85;1.20;;;;;;;22.35;58.24;100962.22;5090622;28;20075;-70
2022/06/07 00:13:14;;;;;;;4.60;1.63;;;;;;;22.41;57.64;100970.19;5086423;28;20492;-74
2022/06/07 00:15:42;;;;;;;1.95;1.20;;;;;;;22.38;57.80;100959.50;5091798;28;20139;-74
2022/06/07 00:18:10;;;;;;;3.95;1.38;;;;;;;22.24;57.66;100950.47;5084839;28;20079;-74
2022/06/07 00:20:41;;;;;;;2.15;1.00;;;;;;;22.06;57.51;100964.00;5081115;28;20068;-73
2022/06/07 00:23:11;;;;;;;1.67;1.05;;;;;;;21.94;58.31;100975.28;5079644;28;20478;-73
2022/06/07 00:25:39;;;;;;;3.60;1.20;;;;;;;21.73;58.43;100955.41;5078550;28;20134;-73
2022/06/07 00:28:06;;;;;;;2.03;1.17;;;;;;;21.62;58.81;100965.53;5079733;28;20445;-73
2022/06/07 00:30:34;;;;;;;2.85;1.33;;;;;;;21.49;59.41;100962.59;5084585;28;20091;-74
2022/06/07 00:33:02;;;;;;;1.25;0.95;;;;;;;21.39;59.30;100963.00;5089147;28;20086;-73
2022/06/07 00:35:30;;;;;;;2.72;1.38;;;;;;;21.30;59.60;100962.22;5087555;28;20130;-72
2022/06/07 00:37:57;;;;;;;2.47;1.17;;;;;;;21.13;59.88;100948.94;5081638;28;20126;-73
2022/06/07 00:40:24;;;;;;;4.10;1.17;;;;;;;20.82;59.77;100927.38;5072747;28;20182;-74
2022/06/07 00:42:51;;;;;;;1.98;1.10;;;;;;;20.95;60.06;100968.03;5081535;28;20468;-73
2022/06/07 00:45:23;;;;;;;2.72;1.55;;;;;;;20.82;60.73;100958.59;5087759;28;20049;-73
2022/06/07 00:47:50;;;;;;;2.63;1.38;;;;;;;20.45;60.63;100928.16;5088351;28;20083;-71
2022/06/07 00:50:25;;;;;;;1.60;1.08;;;;;;;20.56;60.79;100947.34;5087853;28;20080;-70
2022/06/07 00:52:53;;;;;;;1.33;1.10;;;;;;;20.64;60.71;100964.66;5078616;28;20147;-70
2022/06/07 00:55:20;;;;;;;2.03;1.08;;;;;;;20.58;60.90;100967.69;5075867;28;20075;-71
2022/06/07 00:57:47;;;;;;;2.58;1.45;;;;;;;20.53;60.95;100961.34;5090835;28;20080;-72
2022/06/07 01:00:17;;;;;;;2.33;1.30;;;;;;;20.43;61.05;100959.69;5085798;28;20131;-70
2022/06/07 01:02:44;;;;;;;7.97;2.42;;;;;;;20.36;60.92;100953.69;5089169;28;20084;-70
2022/06/07 01:05:11;;;;;;;2.70;1.50;;;;;;;20.38;60.97;100964.72;5089855;28;20142;-71
2022/06/07 01:13:10;;;;;;;4.05;1.70;;;;;;;20.20;61.14;100950.53;5085313;28;20143;-71
2022/06/07 01:15:37;;;;;;;3.60;1.88;;;;;;;20.15;61.25;100955.56;5077017;28;20090;-71
2022/06/07 01:18:04;;;;;;;4.60;2.00;;;;;;;20.01;61.33;100936.75;5080447;28;20080;-71
2022/06/07 01:20:31;;;;;;;3.38;1.48;;;;;;;19.92;61.35;100940.75;5084227;28;20079;-71
2022/06/07 01:22:58;;;;;;;3.63;1.30;;;;;;;19.88;61.56;100944.25;5086631;28;20052;-72
2022/06/07 01:25:25;;;;;;;6.10;1.83;;;;;;;19.80;61.84;100935.75;5092095;28;20087;-72
2022/06/07 01:27:52;;;;;;;3.22;1.30;;;;;;;19.51;61.81;100899.53;5088950;28;20098;-70
2022/06/07 01:30:19;;;;;;;3.75;1.50;;;;;;;19.79;62.17;100948.25;5086013;28;20090;-71
2022/06/07 01:32:46;;;;;;;2.63;1.48;;;;;;;19.75;61.88;100941.59;5081342;28;20135;-71
2022/06/07 01:35:13;;;;;;;2.20;1.30;;;;;;;19.69;62.09;100934.41;5078266;28;20054;-71
2022/06/07 01:37:40;;;;;;;2.38;1.25;;;;;;;19.76;62.12;100934.75;5094536;28;20048;-71
2022/06/07 01:42:53;;;;;;;6.25;1.48;;;;;;;19.61;62.24;100938.88;5087085;28;20090;-72
2022/06/07 01:45:21;;;;;;;2.45;1.50;;;;;;;19.60;62.17;100940.06;5077599;28;20128;-71
2022/06/07 01:47:48;;;;;;;2.85;1.33;;;;;;;19.48;62.33;100914.38;5086691;28;20498;-72
2022/06/07 01:50:17;;;;;;;3.55;1.98;;;;;;;19.56;62.25;100924.91;5086244;28;20048;-72
2022/06/07 01:52:44;;;;;;;7.22;2.22;;;;;;;19.57;62.46;100940.72;5087795;28;20083;-71
2022/06/07 01:55:10;;;;;;;2.80;1.65;;;;;;;19.51;62.28;100925.88;5091588;28;20139;-71
2022/06/07 01:57:37;;;;;;;5.68;2.83;;;;;;;19.49;62.31;100936.72;5085803;28;20087;-70
2022/06/07 02:00:05;;;;;;;2.65;1.55;;;;;;;19.49;62.66;100935.88;5080816;28;20125;-71
2022/06/07 02:02:32;;;;;;;3.63;1.65;;;;;;;19.45;62.66;100934.84;5090083;28;20076;-71
2022/06/07 02:04:59;;;;;;;3.30;1.52;;;;;;;19.27;62.77;100905.69;5086438;28;20056;-71
2022/06/07 02:07:26;;;;;;;3.78;1.73;;;;;;;19.42;62.62;100925.03;5081247;28;20132;-71
2022/06/07 02:09:53;;;;;;;1.33;1.15;;;;;;;19.36;62.68;100921.53;5085492;28;20045;-70
2022/06/07 02:12:20;;;;;;;5.07;2.05;;;;;;;19.37;62.87;100922.34;5081336;28;20132;-70
2022/06/07 02:14:47;;;;;;;3.95;2.33;;;;;;;19.24;62.54;100895.03;5077710;28;20040;-71
2022/06/07 02:17:14;;;;;;;2.75;1.55;;;;;;;19.29;62.63;100903.38;5088515;28;20131;-72
2022/06/07 02:19:42;;;;;;;4.40;1.73;;;;;;;19.21;62.52;100887.19;5083166;28;20495;-72
2022/06/07 02:22:09;;;;;;;5.40;1.55;;;;;;;19.29;62.91;100920.34;5084490;28;20041;-71
2022/06/07 02:24:35;;;;;;;2.95;1.63;;;;;;;19.21;62.93;100913.50;5075615;28;20142;-73
2022/06/07 02:27:12;;;;;;;4.78;1.92;;;;;;;19.17;62.80;100904.81;5076791;28;20048;-73
2022/06/07 02:29:42;;;;;;;2.83;1.33;;;;;;;19.17;62.73;100904.00;5082614;28;20135;-73
2022/06/07 02:32:36;;;;;;;5.72;2.08;;;;;;;19.09;63.06;100899.16;5084444;28;20111;-73
2022/06/07 02:35:04;;;;;;;6.13;2.10;;;;;;;19.16;62.66;100906.00;5086389;28;20048;-72
2022/06/07 02:37:33;;;;;;;3.80;1.80;;;;;;;19.11;62.85;100908.16;5087755;28;20112;-71
2022/06/07 02:40:01;;;;;;;4.00;2.00;;;;;;;19.07;63.11;100912.81;5089535;28;20139;-72
2022/06/07 02:42:29;;;;;;;2.50;1.73;;;;;;;19.09;62.97;100919.81;5085143;28;20076;-69
2022/06/07 02:44:59;;;;;;;3.30;1.55;;;;;;;19.07;63.26;100936.28;5076299;28;20139;-70
2022/06/07 02:47:25;;;;;;;;;;;;;;;18.91;62.91;100932.25;5084897;28;20134;-69
2022/06/07 02:49:53;;;;;;;2.90;1.83;;;;;;;18.84;63.24;100924.25;5084292;28;19955;-71
2022/06/07 02:52:20;;;;;;;3.25;1.65;;;;;;;18.76;63.53;100918.53;5087697;28;20080;-70
2022/06/07 02:54:47;;;;;;;3.53;2.08;;;;;;;18.76;63.62;100922.19;5093252;28;20074;-71
2022/06/07 02:57:15;;;;;;;4.53;2.30;;;;;;;18.66;63.41;100895.00;5084060;28;20499;-71
2022/06/07 02:59:41;;;;;;;7.18;2.92;;;;;;;18.70;63.81;100900.88;5084291;28;20156;-72
2022/06/07 03:02:08;;;;;;;7.82;2.78;;;;;;;18.74;63.94;100901.91;5089082;28;20072;-72
2022/06/07 03:04:36;;;;;;;5.57;2.53;;;;;;;18.69;64.04;100894.34;5088416;28;20048;-70
2022/06/07 03:07:04;;;;;;;7.07;3.45;;;;;;;18.75;63.74;100899.91;5081145;28;20052;-71
2022/06/07 03:09:31;;;;;;;4.07;2.67;;;;;;;18.67;63.99;100879.72;5085522;28;20569;-71
2022/06/07 03:11:58;;;;;;;4.78;2.53;;;;;;;18.75;63.73;100891.41;5076782;28;20143;-71
2022/06/07 03:14:25;;;;;;;6.57;2.85;;;;;;;18.82;63.98;100906.75;5093492;28;20142;-71
2022/06/07 03:16:56;;;;;;;9.38;3.92;;;;;;;18.32;63.90;100826.97;5076624;28;20567;-71
2022/06/07 03:19:23;;;;;;;4.88;3.33;;;;;;;18.72;64.08;100892.06;5080533;28;20499;-73
2022/06/07 03:21:50;;;;;;;8.02;3.13;;;;;;;18.72;64.23;100894.88;5078295;28;20087;-73
2022/06/07 03:24:17;;;;;;;9.85;3.55;;;;;;;18.76;63.98;100895.91;5090100;28;20079;-73
2022/06/07 03:26:44;;;;;;;12.23;3.05;;;;;;;18.80;64.19;100899.75;5088649;28;20048;-73
2022/06/07 03:29:10;;;;;;;9.50;3.53;;;;;;;18.78;64.12;100887.94;5079333;28;20548;-73
2022/06/07 03:31:37;;;;;;;7.43;3.28;;;;;;;18.78;64.31;100896.41;5082451;28;20131;-71
2022/06/07 03:34:07;;;;;;;9.48;4.40;;;;;;;18.65;64.24;100872.69;5078667;28;20449;-72
2022/06/07 03:36:34;;;;;;;11.07;5.20;;;;;;;18.65;64.39;100878.38;5079974;28;20524;-71
2022/06/07 03:39:03;;;;;;;8.48;3.45;;;;;;;18.75;64.43;100882.94;5079776;28;20079;-72
2022/06/07 03:41:31;;;;;;;9.45;5.05;;;;;;;18.64;64.32;100880.38;5082734;28;20246;-71
2022/06/07 03:43:59;;;;;;;6.63;3.38;;;;;;;18.72;64.22;100884.41;5076588;28;20158;-70
2022/06/07 03:46:28;;;;;;;10.02;5.15;;;;;;;18.53;64.35;100847.03;5077962;28;20044;-70
2022/06/07 03:48:56;;;;;;;7.82;3.67;;;;;;;18.69;64.47;100894.34;5085568;28;20082;-75
2022/06/07 03:51:26;;;;;;;6.90;3.30;;;;;;;18.57;64.25;100876.34;5080709;28;20130;-70
2022/06/07 03:53:53;;;;;;;;;;;;;;;18.42;64.62;100886.06;5085984;28;20142;-69
2022/06/07 03:56:21;;;;;;;10.88;9.60;;;;;;;18.41;64.66;100890.06;5091540;28;20461;-69
2022/06/07 03:58:49;;;;;;;10.85;9.95;;;;;;;18.26;64.57;100870.72;5088221;28;20135;-69
2022/06/07 04:01:18;;;;;;;11.43;10.32;;;;;;;18.39;64.68;100896.06;5082383;28;20147;-69
2022/06/07 04:03:49;;;;;;;11.13;10.23;;;;;;;18.35;64.40;100885.72;5090993;28;20158;-69
2022/06/07 04:06:21;;;;;;;13.52;9.68;;;;;;;18.31;64.49;100896.00;5085882;28;20158;-69
2022/06/07 04:08:48;;;;;;;11.57;10.45;;;;;;;18.29;64.66;100898.31;5084490;28;20134;-69
2022/06/07 04:11:18;;;;;;;10.80;9.70;;;;;;;18.30;64.50;100894.34;5088463;28;20079;-69
2022/06/07 04:13:45;;;;;;;10.38;9.48;;;;;;;18.14;64.53;100877.78;5085889;28;20130;-69
2022/06/07 04:16:15;;;;;;;12.02;8.65;;;;;;;18.26;64.78;100893.34;5084875;28;20079;-69
2022/06/07 04:18:43;;;;;;;12.25;10.05;;;;;;;18.16;64.91;100886.78;5088995;28;20053;-69
2022/06/07 04:21:11;;;;;;;9.77;7.82;;;;;;;18.33;65.16;100899.34;5084750;28;20122;-70
2022/06/07 04:23:38;;;;;;;13.10;10.88;;;;;;;18.43;65.28;100904.72;5084298;28;20462;-69
2022/06/07 04:26:14;;;;;;;7.43;6.70;;;;;;;18.46;65.17;100901.22;5081220;28;20101;-71
2022/06/07 04:28:41;;;;;;;14.52;11.75;;;;;;;18.26;65.39;100882.84;5082142;28;20079;-70
2022/06/07 04:31:19;;;;;;;11.30;10.45;;;;;;;18.18;64.92;100897.75;5080084;28;20135;-71
2022/06/07 04:33:47;;;;;;;12.48;11.27;;;;;;;18.24;64.98;100908.59;5086581;28;20054;-69
2022/06/07 04:36:18;;;;;;;9.73;8.18;;;;;;;18.18;65.27;100909.91;5076309;28;20080;-72
2022/06/07 04:38:47;;;;;;;6.10;5.50;;;;;;;18.07;65.23;100896.38;5073311;28;20597;-71
2022/06/07 04:41:17;;;;;;;8.45;5.85;;;;;;;18.13;65.35;100915.69;5084074;28;20131;-71
2022/06/07 04:43:49;;;;;;;6.95;5.60;;;;;;;18.11;64.83;100917.16;5082448;28;20043;-69
2022/06/07 04:46:17;;;;;;;10.48;5.45;;;;;;;17.98;65.04;100907.59;5079756;28;20053;-70
2022/06/07 04:48:46;;;;;;;6.78;5.55;;;;;;;18.00;65.34;100913.78;5080417;28;20102;-70
2022/06/07 04:51:25;;;;;;;7.40;5.80;;;;;;;17.84;65.27;100892.72;5078697;28;20526;-70
2022/06/07 04:53:52;;;;;;;6.97;5.43;;;;;;;17.92;65.58;100906.09;5082920;28;20075;-70
2022/06/07 04:56:22;;;;;;;6.18;5.45;;;;;;;17.98;65.46;100904.78;5087434;28;20084;-70
2022/06/07 04:58:50;;;;;;;10.27;6.72;;;;;;;17.74;65.35;100872.03;5080104;28;20092;-69
2022/06/07 05:01:26;;;;;;;13.05;6.85;;;;;;;17.96;65.36;100910.75;5078479;28;20131;-71
2022/06/07 05:03:53;;;;;;;9.32;6.15;;;;;;;17.89;65.46;100892.59;5079825;28;20509;-70
2022/06/07 05:06:41;;;;;;;11.15;6.15;;;;;;;17.83;65.27;100891.06;5078869;28;20128;-70
2022/06/07 05:09:17;;;;;;;10.90;7.07;;;;;;;17.98;65.39;100911.28;5083112;28;20139;-69
2022/06/07 05:11:52;;;;;;;7.68;5.78;;;;;;;18.00;65.37;100916.59;5077231;28;20066;-70
2022/06/07 05:14:21;;;;;;;6.95;5.80;;;;;;;18.03;65.86;100912.31;5090860;28;20416;-71
2022/06/07 05:16:48;;;;;;;9.82;6.07;;;;;;;18.02;65.80;100896.47;5084869;28;20075;-71
2022/06/07 05:19:16;;;;;;;7.55;6.45;;;;;;;18.04;65.76;100897.84;5079503;28;20052;-70
2022/06/07 05:21:44;;;;;;;10.18;6.43;;;;;;;18.18;66.22;100909.06;5079475;28;20055;-72
2022/06/07 05:24:12;;;;;;;12.38;10.43;;;;;;;18.19;66.06;100905.94;5088393;28;20127;-69
2022/06/07 05:26:47;;;;;;;11.15;10.10;;;;;;;18.12;65.91;100891.44;5078218;28;20134;-70
2022/06/07 05:29:33;;;;;;;13.20;12.00;;;;;;;18.20;66.01;100906.75;5075671;28;20080;-70
2022/06/07 05:32:00;;;;;;;13.07;11.55;;;;;;;18.32;66.28;100904.16;5076955;28;20098;-68
2022/06/07 05:34:28;;;;;;;12.80;11.55;;;;;;;18.39;66.04;100900.88;5076267;28;20051;-68
2022/06/07 05:36:54;;;;;;;12.48;11.25;;;;;;;18.43;66.26;100893.41;5073526;28;20139;-68
2022/06/07 05:39:26;;;;;;;11.70;10.70;;;;;;;18.67;66.25;100901.50;5087158;28;20080;-66
2022/06/07 05:41:53;;;;;;;13.07;10.98;;;;;;;18.81;66.08;100892.94;5071949;28;20106;-67
2022/06/07 05:44:22;;;;;;;11.70;10.63;;;;;;;18.89;66.05;100877.97;5081001;28;20087;-69
2022/06/07 05:46:50;;;;;;;10.77;10.02;;;;;;;19.17;66.21;100893.50;5079535;28;20136;-70
2022/06/07 05:49:17;;;;;;;12.13;10.98;;;;;;;19.38;65.90;100901.38;5072622;28;20052;-70
2022/06/07 05:51:44;;;;;;;12.32;10.30;;;;;;;19.44;65.73;100876.56;5079831;28;20127;-70
2022/06/07 05:54:13;;;;;;;12.07;10.93;;;;;;;19.76;65.32;100901.59;5082221;28;20091;-71
2022/06/07 05:56:41;;;;;;;11.95;11.13;;;;;;;19.84;65.33;100894.25;5084727;28;20471;-71
2022/06/07 05:59:08;;;;;;;12.57;11.68;;;;;;;19.87;64.92;100873.75;5089102;28;20138;-70
2022/06/07 06:01:35;;;;;;;11.25;10.45;;;;;;;20.09;64.62;100882.00;5084832;28;20124;-70
2022/06/07 06:04:03;;;;;;;11.48;10.43;;;;;;;20.49;64.29;100907.28;5086085;28;20048;-70
2022/06/07 06:06:30;;;;;;;11.48;10.68;;;;;;;20.69;63.68;100902.06;5079569;28;20483;-71
2022/06/07 06:11:43;;;;;;;11.85;10.57;;;;;;;21.18;62.48;100920.31;5081227;28;20132;-70
2022/06/07 06:14:10;;;;;;;10.88;10.07;;;;;;;21.20;62.49;100898.09;5087693;28;20135;-70
2022/06/07 06:16:37;;;;;;;11.68;10.70;;;;;;;21.21;62.60;100911.13;5078239;28;20135;-70
2022/06/07 06:19:05;;;;;;;14.32;10.63;;;;;;;21.40;62.24;100896.50;5084896;28;20054;-70
2022/06/07 06:21:35;;;;;;;12.15;11.02;;;;;;;21.61;61.37;100901.34;5074764;28;20458;-70
2022/06/07 06:24:02;;;;;;;12.50;11.25;;;;;;;21.58;61.19;100882.16;5078591;28;20049;-71
2022/06/07 06:26:30;;;;;;;10.90;9.68;;;;;;;21.71;61.23;100896.06;5075183;28;20135;-71
2022/06/07 06:28:58;;;;;;;11.30;10.05;;;;;;;21.77;60.84;100893.81;5088336;28;20134;-70
2022/06/07 06:31:25;;;;;;;10.75;10.02;;;;;;;21.91;60.50;100885.00;5085719;28;20090;-70
2022/06/07 06:33:54;;;;;;;10.95;10.23;;;;;;;22.03;60.18;100873.69;5085673;28;20147;-73
2022/06/07 06:36:24;;;;;;;11.35;10.45;;;;;;;22.30;59.34;100877.94;5075285;28;20122;-71
2022/06/07 06:38:51;;;;;;;10.88;10.05;;;;;;;22.58;59.28;100888.66;5087182;28;20570;-70
2022/06/07 06:41:29;;;;;;;11.18;10.27;;;;;;;22.64;58.30;100855.94;5074857;28;20562;-70
2022/06/07 06:44:00;;;;;;;11.30;10.48;;;;;;;22.91;58.02;100869.47;5081223;28;20123;-71
2022/06/07 06:46:31;;;;;;;11.48;10.45;;;;;;;23.07;57.90;100886.66;5079460;28;20044;-71
2022/06/07 06:48:59;;;;;;;13.75;10.77;;;;;;;23.23;57.21;100883.94;5085418;28;20065;-71
2022/06/07 06:51:27;;;;;;;11.55;10.43;;;;;;;23.18;57.05;100856.53;5077798;28;20565;-71
2022/06/07 06:54:00;;;;;;;11.02;10.15;;;;;;;23.55;56.70;100870.66;5088414;28;20051;-72
2022/06/07 06:56:29;;;;;;;11.00;10.15;;;;;;;23.82;55.70;100876.78;5090310;28;20150;-71
2022/06/07 06:58:57;;;;;;;10.43;9.70;;;;;;;23.95;55.32;100866.16;5088445;28;20063;-71
2022/06/07 07:01:31;;;;;;;9.55;8.85;;;;;;;24.39;54.46;100878.38;5075929;28;20169;-72
2022/06/07 07:04:01;;;;;;;10.15;9.40;;;;;;;24.62;53.97;100886.38;5074557;28;20056;-71
2022/06/07 07:06:28;;;;;;;14.45;13.30;;;;;;;24.66;54.00;100884.41;5072842;28;20154;-72
2022/06/07 07:08:56;;;;;;;13.18;12.25;;;;;;;24.73;53.24;100871.16;5073133;28;20076;-71
2022/06/07 07:11:25;;;;;;;10.95;9.77;;;;;;;24.96;53.56;100887.63;5073376;28;20102;-71
2022/06/07 07:13:54;;;;;;;10.73;9.95;;;;;;;25.24;52.34;100879.75;5079323;28;20127;-71
2022/06/07 07:16:25;;;;;;;9.60;8.77;;;;;;;25.71;51.83;100900.84;5076853;28;20135;-71
2022/06/07 07:18:52;;;;;;;10.52;9.73;;;;;;;25.82;51.67;100886.78;5082132;28;20052;-71
2022/06/07 07:21:26;;;;;;;9.98;9.15;;;;;;;26.28;50.74;100909.78;5088815;28;20140;-70
2022/06/07 07:23:54;;;;;;;8.75;7.93;;;;;;;26.43;50.54;100903.13;5093219;28;20578;-70
2022/06/07 07:26:27;;;;;;;9.98;8.95;;;;;;;26.67;49.83;100922.03;5091375;28;20135;-70
2022/06/07 07:28:53;;;;;;;9.77;8.85;;;;;;;26.75;49.70;100934.44;5094187;28;20139;-72
2022/06/07 07:31:32;;;;;;;9.13;8.50;;;;;;;26.72;49.44;100910.22;5085169;28;20052;-73
2022/06/07 07:34:02;;;;;;;9.23;8.52;;;;;;;26.92;49.06;100926.16;5087860;28;20506;-71
2022/06/07 07:36:30;;;;;;;10.02;9.15;;;;;;;27.09;48.57;100929.69;5085205;28;20075;-71
2022/06/07 07:38:58;;;;;;;6.95;6.25;;;;;;;27.14;48.22;100938.81;5082149;28;20121;-70
2022/06/07 07:41:26;;;;;;;5.57;1.67;;;;;;;27.08;48.08;100926.00;5080028;28;20044;-70
2022/06/07 07:43:55;;;;;;;4.30;2.30;;;;;;;27.20;47.90;100924.16;5079163;28;20586;-71
2022/06/07 07:46:25;;;;;;;9.73;2.85;;;;;;;27.31;47.63;100905.06;5082211;28;20109;-72
2022/06/07 07:48:52;;;;;;;6.95;2.92;;;;;;;27.23;47.48;100911.94;5085409;28;20460;-71
2022/06/07 07:51:20;;;;;;;7.30;3.20;;;;;;;27.33;47.40;100914.13;5077878;28;20471;-71
2022/06/07 07:53:51;;;;;;;8.50;3.22;;;;;;;27.60;46.92;100910.03;5077170;28;20044;-71
2022/06/07 07:56:19;;;;;;;9.43;3.47;;;;;;;27.90;46.72;100917.84;5089409;28;20477;-71
2022/06/07 07:58:46;;;;;;;7.45;3.08;;;;;;;28.08;45.94;100912.31;5083524;28;20082;-72
2022/06/07 08:01:17;;;;;;;8.70;3.22;;;;;;;28.25;45.89;100908.00;5087807;28;20456;-71
2022/06/07 08:03:44;;;;;;;5.43;2.25;;;;;;;28.20;45.53;100883.31;5081113;28;20130;-72
2022/06/07 08:06:17;;;;;;;7.75;2.50;;;;;;;28.48;44.63;100905.84;5074567;28;20052;-71
2022/06/07 08:08:47;;;;;;;6.68;2.25;;;;;;;28.04;45.00;100866.34;5082336;28;20044;-71
2022/06/07 08:11:16;;;;;;;11.15;2.53;;;;;;;28.09;45.58;100908.22;5070700;28;20084;-71
2022/06/07 08:13:43;;;;;;;12.93;3.08;;;;;;;27.83;45.53;100894.81;5079903;28;20126;-71
2022/06/07 08:16:12;;;;;;;7.72;2.63;;;;;;;27.73;45.75;100895.44;5083792;28;20055;-71
2022/06/07 08:18:39;;;;;;;8.33;3.63;;;;;;;27.97;45.36;100917.94;5088878;28;20051;-71
2022/06/07 08:21:09;;;;;;;5.43;2.40;;;;;;;28.09;44.97;100920.53;5082394;28;20064;-71
2022/06/07 08:23:37;;;;;;;10.23;3.17;;;;;;;28.11;44.93;100915.22;5072916;28;20041;-71
2022/06/07 08:26:05;;;;;;;4.40;2.47;;;;;;;28.14;44.33;100904.16;5074965;28;20135;-71
2022/06/07 08:28:34;;;;;;;13.38;3.08;;;;;;;28.03;44.17;100910.59;5076371;28;20051;-71
2022/06/07 08:31:01;;;;;;;6.13;2.57;;;;;;;27.93;44.04;100911.28;5091065;28;20127;-71
2022/06/07 08:39:06;;;;;;;8.55;2.60;;;;;;;28.62;42.91;100915.81;5086353;28;20138;-71
2022/06/07 08:41:53;;;;;;;5.82;3.03;;;;;;;28.85;42.79;100904.94;5083391;28;20052;-70
2022/06/07 08:44:36;;;;;;;7.20;2.88;;;;;;;28.95;42.98;100904.19;5081490;28;20138;-71
2022/06/07 08:47:23;;;;;;;5.00;2.20;;;;;;;29.07;42.69;100922.41;5080533;28;20056;-71
2022/06/07 08:49:55;;;;;;;5.25;2.10;;;;;;;29.18;41.88;100920.44;5086943;28;20498;-70
2022/06/07 08:52:27;;;;;;;9.75;2.42;;;;;;;28.98;42.01;100888.19;5078951;28;20134;-70
2022/06/07 08:54:58;;;;;;;5.65;2.53;;;;;;;29.36;41.32;100918.50;5085135;28;20070;-70
2022/06/07 08:57:30;;;;;;;5.45;3.15;;;;;;;29.34;41.07;100920.97;5082673;28;20508;-70
2022/06/07 09:00:14;;;;;;;5.88;2.22;;;;;;;29.47;40.77;100919.41;5075336;28;20135;-71
2022/06/07 09:03:13;;;;;;;9.32;2.47;;;;;;;29.48;40.22;100894.34;5091459;28;20470;-71
2022/06/07 09:05:40;;;;;;;;;;;;;;;29.32;42.42;100917.66;5084260;28;20080;-71
2022/06/07 09:08:12;;;;;;;6.90;1.92;;;;;;;29.48;40.71;100897.22;5080031;28;19947;-71
2022/06/07 09:13:26;;;;;;;8.18;2.28;;;;;;;29.64;40.35;100897.75;5074710;28;20533;-72
2022/06/07 09:15:55;;;;;;;7.43;2.15;;;;;;;29.96;39.45;100900.78;5084094;28;20051;-71
2022/06/07 09:18:28;;;;;;;5.43;2.47;;;;;;;30.23;39.05;100909.13;5081811;28;20410;-72
2022/06/07 09:21:07;;;;;;;4.32;2.15;;;;;;;30.40;38.32;100913.31;5074149;28;20083;-71
2022/06/07 09:23:40;;;;;;;8.38;1.83;;;;;;;30.32;38.65;100912.44;5082832;28;20413;-70
2022/06/07 09:26:31;;;;;;;7.40;1.90;;;;;;;29.84;38.82;100914.69;5093020;28;20051;-71
2022/06/07 09:29:17;;;;;;;6.60;1.83;;;;;;;29.53;39.25;100914.09;5066609;28;20438;-71
2022/06/07 09:31:46;;;;;;;4.57;1.58;;;;;;;29.38;38.44;100893.03;5090690;28;20052;-71
2022/06/07 09:34:29;;;;;;;3.75;1.30;;;;;;;29.26;38.93;100920.06;5095124;28;20071;-72
2022/06/07 09:37:02;;;;;;;6.05;1.60;;;;;;;29.53;38.32;100905.47;5087337;28;20573;-72
2022/06/07 09:39:36;;;;;;;3.40;1.38;;;;;;;29.97;38.13;100902.41;5085926;28;20121;-71
2022/06/07 09:42:25;;;;;;;4.78;1.42;;;;;;;30.29;37.92;100896.00;5080490;28;20083;-71
2022/06/07 09:45:25;;;;;;;3.55;1.75;;;;;;;30.75;37.72;100912.53;5086008;28;20130;-71
2022/06/07 09:47:52;;;;;;;2.30;1.42;;;;;;;30.87;36.65;100917.94;5079975;28;20709;-71
2022/06/07 09:50:31;;;;;;;4.03;1.60;;;;;;;31.12;36.05;100925.75;5085148;28;20525;-71
2022/06/07 09:53:10;;;;;;;7.13;1.73;;;;;;;31.02;36.25;100907.22;5081258;28;20072;-71
2022/06/07 09:55:45;;;;;;;4.93;1.52;;;;;;;31.11;36.21;100924.09;5078227;28;20546;-73
2022/06/07 09:58:49;;;;;;;3.67;1.80;;;;;;;31.31;36.39;100933.97;5076968;28;20139;-72
2022/06/07 10:01:38;;;;;;;2.92;1.48;;;;;;;31.35;35.89;100951.31;5075401;28;20044;-70
2022/06/07 10:04:30;;;;;;;6.00;1.90;;;;;;;31.61;35.82;100938.47;5069457;28;20391;-72
2022/06/07 10:07:01;;;;;;;2.28;1.60;;;;;;;31.20;36.03;100921.63;5067658;28;20054;-69
2022/06/07 10:09:39;;;;;;;2.83;1.50;;;;;;;31.22;36.15;100935.66;5075433;28;20087;-72
2022/06/07 10:12:18;;;;;;;5.47;1.80;;;;;;;31.25;35.78;100941.41;5074424;28;20487;-71
2022/06/07 10:14:49;;;;;;;4.32;2.03;;;;;;;31.39;36.90;100944.31;5071729;28;20098;-71
2022/06/07 10:17:34;;;;;;;3.60;2.13;;;;;;;31.47;36.36;100945.13;5074763;28;20494;-72
2022/06/07 10:20:22;;;;;;;5.20;2.20;;;;;;;31.53;36.64;100934.78;5074462;28;20139;-71
2022/06/07 10:23:18;;;;;;;5.13;2.17;;;;;;;31.61;36.82;100941.38;5078161;28;20256;-72
2022/06/07 10:26:23;;;;;;;5.78;2.22;;;;;;;31.73;37.06;100928.56;5014470;28;20197;-71
2022/06/07 10:29:08;;;;;;;6.40;2.15;;;;;;;31.72;36.93;100921.13;5075197;28;20088;-72
2022/06/07 10:32:28;;;;;;;4.05;2.58;;;;;;;31.79;37.53;100913.25;5082768;28;20088;-71
2022/06/07 10:35:10;;;;;;;5.28;2.70;;;;;;;31.50;36.89;100863.47;5025535;28;20077;-71
2022/06/07 10:38:15;;;;;;;7.80;2.50;;;;;;;31.58;37.01;100910.44;5025733;28;20049;-72
2022/06/07 10:40:57;;;;;;;4.38;2.30;;;;;;;31.43;37.16;100892.34;5068230;28;20044;-71
2022/06/07 10:43:29;;;;;;;4.47;1.95;;;;;;;31.39;37.34;100885.78;5083937;28;20142;-72
2022/06/07 10:46:00;;;;;;;6.45;2.30;;;;;;;31.34;37.11;100887.00;5084621;28;20054;-71
2022/06/07 10:48:40;;;;;;;7.60;3.03;;;;;;;31.56;36.85;100910.06;5083761;28;20051;-71
2022/06/07 10:54:20;;;;;;;7.63;2.55;;;;;;;31.62;36.66;100902.59;5080873;28;20082;-71
2022/06/07 10:57:25;;;;;;;8.00;2.67;;;;;;;31.48;36.91;100879.53;5084961;28;20135;-72
2022/06/07 10:59:52;;;;;;;4.38;2.33;;;;;;;31.72;36.74;100901.72;5060897;28;20472;-71
2022/06/07 11:02:26;;;;;;;7.82;3.15;;;;;;;31.56;36.49;100847.38;5073683;28;20072;-71
2022/06/07 11:10:48;;;;;;;6.30;1.67;;;;;;;31.82;35.55;100903.75;5083146;28;20558;-70
2022/06/07 11:13:28;;;;;;;5.28;1.63;;;;;;;31.92;35.41;100901.28;5087018;28;20086;-71
2022/06/07 11:15:55;;;;;;;5.50;2.30;;;;;;;32.08;35.26;100907.41;5069293;28;20419;-71
2022/06/07 11:18:24;;;;;;;4.10;1.80;;;;;;;32.18;34.58;100894.97;5075780;28;20091;-72
2022/06/07 11:21:00;;;;;;;4.07;1.77;;;;;;;32.23;34.58;100885.03;5077167;28;20149;-71
2022/06/07 11:23:38;;;;;;;3.33;2.03;;;;;;;32.03;34.85;100874.00;5086076;28;20044;-72
2022/06/07 11:26:06;;;;;;;3.85;1.60;;;;;;;32.08;35.15;100878.53;5082261;28;20481;-72
2022/06/07 11:28:39;;;;;;;3.42;1.67;;;;;;;32.06;35.10;100881.81;5076663;28;20044;-72
2022/06/07 11:31:21;;;;;;;6.72;1.80;;;;;;;32.11;35.45;100871.09;5073160;28;20135;-72
2022/06/07 11:33:51;;;;;;;4.63;1.58;;;;;;;32.39;34.73;100875.88;5078004;28;20040;-72
2022/06/07 11:36:22;;;;;;;3.00;1.92;;;;;;;32.61;33.98;100876.56;5071906;28;20533;-72
2022/06/07 11:39:01;;;;;;;5.00;1.88;;;;;;;32.72;34.17;100871.50;5083885;28;20131;-72
2022/06/07 11:41:37;;;;;;;7.50;1.93;;;;;;;32.82;34.01;100878.44;5080389;28;20135;-70
2022/06/07 11:44:10;;;;;;;4.88;1.85;;;;;;;32.91;33.93;100875.91;5091924;28;20079;-71
2022/06/07 11:46:52;;;;;;;5.88;1.48;;;;;;;32.78;33.75;100870.63;5089261;28;20052;-71
2022/06/07 11:52:08;;;;;;;3.92;1.60;;;;;;;32.10;33.71;100867.34;5079681;28;20131;-71
2022/06/07 11:54:44;;;;;;;3.35;1.23;;;;;;;31.77;34.13;100855.13;5084045;28;20080;-72
2022/06/07 11:58:00;;;;;;;3.90;1.40;;;;;;;31.53;33.88;100859.75;5091788;28;20499;-72
2022/06/07 12:00:30;;;;;;;3.25;1.38;;;;;;;31.44;34.30;100855.66;5077800;28;20052;-73
2022/06/07 12:02:56;;;;;;;3.65;1.50;;;;;;;31.47;34.05;100863.47;5081283;28;20082;-72
2022/06/07 12:05:29;;;;;;;3.88;1.20;;;;;;;31.59;33.83;100857.22;5083205;28;20079;-71
2022/06/07 12:08:25;;;;;;;4.07;1.63;;;;;;;31.94;33.27;100852.59;5077308;28;20127;-72
2022/06/07 12:11:29;;;;;;;4.65;1.50;;;;;;;32.31;32.58;100851.97;5082436;28;20126;-72
2022/06/07 12:14:23;;;;;;;5.25;1.85;;;;;;;32.77;31.65;100851.63;5084036;28;20130;-74