Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:18;;;;;;;1.35;0.98;;;19.40;99.90;;;;;;5022683;28;20080;-82
2022/07/13 00:03:43;;;;;;;3.90;1.77;;;19.40;99.90;;;;;;5024277;28;20056;-81
2022/07/13 00:06:09;;;;;;;2.45;2.25;;;19.40;99.90;;;;;;5016816;28;20042;-81
2022/07/13 00:08:35;;;;;;;2.30;2.03;;;19.40;99.90;;;;;;5006996;28;20096;-81
2022/07/13 00:11:00;;;;;;;2.05;1.30;;;19.40;99.90;;;;;;5016524;28;20042;-81
2022/07/13 00:13:26;;;;;;;3.15;1.63;;;19.30;99.90;;;;;;5008488;28;20044;-81
2022/07/13 00:15:51;;;;;;;3.55;1.80;;;19.30;99.90;;;;;;5015293;28;20096;-81
2022/07/13 00:18:17;;;;;;;4.13;2.15;;;19.40;99.90;;;;;;5009336;28;20088;-81
2022/07/13 00:20:44;;;;;;;1.95;1.65;;;19.30;99.90;;;;;;5007020;28;20101;-82
2022/07/13 00:23:09;;;;;;;3.28;2.33;;;19.20;99.90;;;;;;5007689;28;20057;-81
2022/07/13 00:25:35;;;;;;;2.60;1.83;;;19.30;99.90;;;;;;5014325;28;20050;-81
2022/07/13 00:28:00;;;;;;;2.50;1.80;;;19.30;99.90;;;;;;5021956;28;20044;-81
2022/07/13 00:30:26;;;;;;;2.05;1.60;;;19.30;99.90;;;;;;5024469;28;20038;-81
2022/07/13 00:32:52;;;;;;;2.38;1.60;;;19.30;99.90;;;;;;5013178;28;20073;-81
2022/07/13 00:35:17;;;;;;;1.98;1.52;;;19.30;99.90;;;;;;5019239;28;20030;-81
2022/07/13 00:37:43;;;;;;;2.10;1.65;;;19.30;99.90;;;;;;5006273;28;20041;-81
2022/07/13 00:40:09;;;;;;;4.07;2.50;;;19.30;99.90;;;;;;4991747;28;20048;-82
2022/07/13 00:42:35;;;;;;;3.10;1.77;;;19.40;99.90;;;;;;5024665;28;20064;-81
2022/07/13 00:45:01;;;;;;;7.07;2.38;;;19.40;99.90;;;;;;5018092;28;20046;-81
2022/07/13 00:47:32;;;;;;;5.03;2.83;;;19.40;99.90;;;;;;5014207;28;20049;-81
2022/07/13 00:50:04;;;;;;;4.70;2.72;;;19.40;99.90;;;;;;5006046;28;20404;-81
2022/07/13 00:52:30;;;;;;;4.50;2.83;;;19.40;99.90;;;;;;4988111;28;20030;-81
2022/07/13 00:54:56;;;;;;;2.55;2.28;;;19.30;99.90;;;;;;5011198;28;20154;-82
2022/07/13 00:57:23;;;;;;;5.38;2.58;;;19.30;99.90;;;;;;5014207;28;20042;-81
2022/07/13 00:59:49;;;;;;;2.55;2.13;;;19.30;99.90;;;;;;5004287;28;20129;-81
2022/07/13 01:02:14;;;;;;;3.33;2.50;;;19.20;99.90;;;;;;5006456;28;20046;-81
2022/07/13 01:04:40;;;;;;;3.70;2.72;;;19.20;99.90;;;;;;5006876;28;20045;-81
2022/07/13 01:07:05;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5012986;28;20113;-81
2022/07/13 01:09:32;;;;;;;2.38;2.17;;;19.30;99.90;;;;;;5006371;28;20049;-81
2022/07/13 01:11:58;;;;;;;3.20;2.92;;;19.30;99.90;;;;;;5005947;28;20400;-81
2022/07/13 01:14:24;;;;;;;4.13;3.03;;;19.30;99.90;;;;;;5006536;28;20213;-82
2022/07/13 01:16:51;;;;;;;3.35;2.60;;;19.20;99.90;;;;;;5014492;28;20114;-81
2022/07/13 01:19:18;;;;;;;5.53;2.88;;;19.30;99.90;;;;;;5004526;28;20053;-81
2022/07/13 01:21:45;;;;;;;5.18;3.83;;;19.30;99.90;;;;;;5012178;28;20065;-82
2022/07/13 01:24:12;;;;;;;4.20;3.10;;;19.30;99.90;;;;;;5018593;28;20095;-81
2022/07/13 01:26:41;;;;;;;5.13;3.13;;;19.20;99.90;;;;;;5013333;28;20045;-81
2022/07/13 01:29:07;;;;;;;3.90;3.50;;;19.30;99.90;;;;;;5010555;28;20034;-81
2022/07/13 01:31:34;;;;;;;5.68;3.35;;;19.20;99.90;;;;;;4998879;28;20037;-82
2022/07/13 01:34:00;;;;;;;4.00;3.70;;;19.20;99.90;;;;;;5022877;28;20095;-81
2022/07/13 01:36:26;;;;;;;7.18;5.07;;;19.30;99.90;;;;;;5012937;28;20033;-82
2022/07/13 01:38:52;;;;;;;4.32;3.88;;;19.30;99.90;;;;;;5014910;28;20101;-81
2022/07/13 01:41:19;;;;;;;9.52;5.57;;;19.20;99.90;;;;;;5022550;28;20080;-81
2022/07/13 01:43:45;;;;;;;6.53;3.92;;;19.30;99.90;;;;;;5021791;28;20108;-81
2022/07/13 01:46:11;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;5013408;28;20053;-81
2022/07/13 01:48:37;;;;;;;4.63;4.30;;;19.20;99.90;;;;;;5011021;28;20033;-82
2022/07/13 01:51:02;;;;;;;6.13;4.30;;;19.20;99.90;;;;;;5024155;28;20447;-81
2022/07/13 01:53:28;;;;;;;4.22;3.78;;;19.20;99.90;;;;;;5019660;28;20041;-81
2022/07/13 01:55:54;;;;;;;7.65;5.20;;;19.20;99.90;;;;;;5022617;28;20097;-81
2022/07/13 01:58:19;;;;;;;4.07;3.65;;;19.20;99.90;;;;;;5020540;28;20045;-81
2022/07/13 02:00:45;;;;;;;6.38;5.78;;;19.20;99.90;;;;;;5003076;28;20564;-81
2022/07/13 02:03:11;;;;;;;7.45;5.82;;;19.20;99.90;;;;;;5008543;28;20045;-81
2022/07/13 02:05:36;;;;;;;5.22;4.80;;;19.20;99.90;;;;;;5014555;28;20454;-81
2022/07/13 02:08:03;;;;;;;7.32;6.28;;;19.30;99.90;;;;;;5022377;28;20038;-81
2022/07/13 02:10:34;;;;;;;8.02;5.88;;;19.30;99.90;;;;;;5005903;28;20041;-81
2022/07/13 02:13:02;;;;;;;6.75;6.07;;;19.30;99.90;;;;;;5006732;28;20049;-81
2022/07/13 02:15:28;;;;;;;7.07;5.88;;;19.40;99.90;;;;;;5020270;28;20045;-82
2022/07/13 02:17:53;;;;;;;7.50;6.15;;;19.40;99.90;;;;;;4994263;28;20133;-82
2022/07/13 02:20:19;;;;;;;7.40;6.63;;;19.40;99.90;;;;;;5005213;28;20061;-81
2022/07/13 02:22:46;;;;;;;9.45;7.40;;;19.40;99.90;;;;;;4986455;28;20068;-81
2022/07/13 02:25:15;;;;;;;7.75;6.78;;;19.40;99.90;;;;;;5005075;28;20072;-81
2022/07/13 02:27:41;;;;;;;8.60;7.22;;;19.40;99.90;;;;;;5011145;28;20132;-81
2022/07/13 02:30:07;;;;;;;7.65;6.90;;;19.40;99.90;;;;;;5003166;28;20117;-81
2022/07/13 02:32:33;;;;;;;7.45;6.75;;;19.40;99.90;;;;;;5002884;28;20046;-81
2022/07/13 02:34:59;;;;;;;6.60;5.70;;;19.40;99.90;;;;;;4992335;28;20507;-82
2022/07/13 02:37:24;;;;;;;6.97;6.25;;;19.40;99.90;;;;;;5012967;28;20046;-82
2022/07/13 02:39:51;;;;;;;7.05;6.30;;;19.40;99.90;;;;;;5039685;28;20037;-81
2022/07/13 02:42:17;;;;;;;8.07;6.53;;;19.40;99.90;;;;;;5018753;28;20045;-82
2022/07/13 02:44:42;;;;;;;9.02;7.13;;;19.40;99.90;;;;;;5009933;28;20046;-82
2022/07/13 02:47:08;;;;;;;6.75;6.15;;;19.40;99.90;;;;;;5010720;28;20045;-81
2022/07/13 02:49:33;;;;;;;7.45;6.45;;;19.40;99.90;;;;;;5004310;28;20052;-81
2022/07/13 02:51:59;;;;;;;7.40;6.65;;;19.40;99.90;;;;;;5003300;28;20042;-81
2022/07/13 02:54:25;;;;;;;7.63;6.88;;;19.50;99.90;;;;;;5002934;28;20038;-81
2022/07/13 02:56:50;;;;;;;9.23;7.78;;;19.50;99.90;;;;;;5010087;28;20037;-81
2022/07/13 02:59:16;;;;;;;8.50;7.05;;;19.60;99.90;;;;;;5019333;28;20064;-81
2022/07/13 03:01:41;;;;;;;8.25;7.40;;;19.60;99.90;;;;;;5021587;28;20557;-81
2022/07/13 03:04:07;;;;;;;7.25;6.45;;;19.70;99.90;;;;;;5020674;28;20045;-81
2022/07/13 03:06:32;;;;;;;9.60;7.22;;;19.70;99.90;;;;;;5010496;28;20071;-81
2022/07/13 03:08:58;;;;;;;9.07;7.03;;;19.70;99.90;;;;;;5008902;28;20034;-81
2022/07/13 03:11:23;;;;;;;7.75;7.05;;;19.70;99.90;;;;;;5019012;28;20477;-81
2022/07/13 03:13:49;;;;;;;9.70;6.95;;;19.70;99.90;;;;;;5004553;28;20117;-82
2022/07/13 03:16:14;;;;;;;8.65;6.93;;;19.70;99.90;;;;;;5010330;28;20069;-81
2022/07/13 03:18:40;;;;;;;10.30;6.93;;;19.80;99.90;;;;;;5018446;28;20041;-81
2022/07/13 03:21:07;;;;;;;7.43;6.72;;;19.80;99.90;;;;;;5014346;28;20227;-82
2022/07/13 03:23:33;;;;;;;6.38;5.65;;;19.80;99.90;;;;;;5003174;28;20051;-81
2022/07/13 03:25:58;;;;;;;6.45;5.85;;;19.80;99.90;;;;;;4991546;28;20086;-81
2022/07/13 03:28:24;;;;;;;6.30;5.65;;;19.80;99.90;;;;;;4987992;28;20041;-81
2022/07/13 03:30:49;;;;;;;6.43;5.78;;;19.70;99.90;;;;;;5001856;28;20034;-81
2022/07/13 03:33:15;;;;;;;9.07;6.45;;;19.80;99.90;;;;;;5001399;28;20053;-82
2022/07/13 03:35:40;;;;;;;8.00;5.90;;;19.80;99.90;;;;;;5009558;28;20038;-81
2022/07/13 03:38:06;;;;;;;9.60;6.00;;;19.80;99.90;;;;;;5016520;28;20041;-81
2022/07/13 03:40:32;;;;;;;7.20;5.90;;;19.80;99.90;;;;;;5022493;28;20045;-81
2022/07/13 03:42:57;;;;;;;6.53;5.15;;;19.80;99.90;;;;;;5021158;28;20044;-82
2022/07/13 03:45:23;;;;;;;5.95;5.38;;;19.80;99.90;;;;;;5009108;28;20097;-82
2022/07/13 03:47:48;;;;;;;8.52;5.40;;;19.80;99.90;;;;;;5008309;28;20060;-81
2022/07/13 03:50:14;;;;;;;7.78;5.95;;;19.80;99.90;;;;;;4985318;28;20038;-81
2022/07/13 03:52:39;;;;;;;6.70;5.80;;;19.80;99.90;;;;;;5019069;28;20048;-81
2022/07/13 03:55:05;;;;;;;7.82;5.28;;;19.80;99.90;;;;;;5001485;28;20096;-81
2022/07/13 03:57:31;;;;;;;6.35;5.65;;;19.80;99.90;;;;;;5011593;28;20104;-81
2022/07/13 03:59:56;;;;;;;6.35;5.72;;;19.80;99.90;;;;;;5013252;28;20049;-81
2022/07/13 04:02:22;;;;;;;7.45;5.20;;;19.70;99.90;;;;;;5012808;28;20088;-81
2022/07/13 04:04:48;;;;;;;6.78;5.88;;;19.70;99.90;;;;;;5001491;28;20037;-82
2022/07/13 04:07:13;;;;;;;6.75;6.15;;;19.70;99.90;;;;;;5009766;28;20038;-82
2022/07/13 04:09:39;;;;;;;8.18;5.93;;;19.70;99.90;;;;;;5020994;28;20045;-82
2022/07/13 04:12:04;;;;;;;6.78;6.07;;;19.70;99.90;;;;;;5022428;28;20073;-82
2022/07/13 04:14:30;;;;;;;6.47;5.75;;;19.70;99.90;;;;;;5022777;28;20049;-81
2022/07/13 04:16:55;;;;;;;5.63;5.13;;;19.70;99.90;;;;;;5012999;28;20121;-81
2022/07/13 04:19:21;;;;;;;6.15;5.50;;;19.70;99.90;;;;;;5022754;28;20096;-81
2022/07/13 04:21:47;;;;;;;6.18;5.57;;;19.70;99.90;;;;;;5024882;28;20415;-81
2022/07/13 04:24:12;;;;;;;5.35;4.80;;;19.80;99.90;;;;;;5023376;28;20049;-81
2022/07/13 04:26:38;;;;;;;5.95;4.38;;;19.70;99.90;;;;;;5020784;28;20056;-81
2022/07/13 04:29:03;;;;;;;7.32;6.00;;;19.70;99.90;;;;;;5020725;28;20048;-81
2022/07/13 04:31:29;;;;;;;4.82;4.00;;;19.70;99.90;;;;;;5020378;28;20034;-81
2022/07/13 04:33:54;;;;;;;5.25;4.35;;;19.80;99.90;;;;;;5020060;28;20065;-81
2022/07/13 04:36:20;;;;;;;6.03;4.68;;;19.80;99.90;;;;;;5016342;28;20141;-81
2022/07/13 04:38:46;;;;;;;7.22;4.40;;;19.80;99.90;;;;;;4991153;28;20037;-81
2022/07/13 04:41:11;;;;;;;5.63;4.93;;;19.90;99.90;;;;;;4984515;28;20119;-81
2022/07/13 04:43:37;;;;;;;5.53;5.03;;;19.90;99.90;;;;;;4987774;28;20037;-81
2022/07/13 04:46:03;;;;;;;7.30;5.32;;;19.90;99.90;;;;;;4989499;28;20542;-81
2022/07/13 04:48:29;;;;;;;5.75;5.15;;;19.90;99.90;;;;;;5004192;28;20041;-82
2022/07/13 04:50:55;;;;;;;5.50;5.00;;;19.90;99.90;;;;;;5014442;28;20034;-81
2022/07/13 04:53:21;;;;;;;6.38;5.40;;;20.00;99.90;;;;;;4999894;28;20038;-81
2022/07/13 04:55:47;;;;;;;6.65;5.32;;;20.10;99.90;;;;;;4999522;28;20053;-81
2022/07/13 04:58:12;;;;;;;6.10;5.50;;;20.10;99.90;;;;;;5002893;28;20042;-80
2022/07/13 05:00:38;;;;;;;5.47;4.90;;;20.20;99.90;;;;;;4985766;28;20034;-81
2022/07/13 05:03:04;;;;;;;5.80;5.30;;;20.20;99.90;;;;;;5000047;28;20124;-81
2022/07/13 05:05:31;;;;;;;5.93;5.10;;;20.20;99.90;;;;;;5000216;28;20037;-81
2022/07/13 05:08:01;;;;;;;6.20;5.63;;;20.20;99.90;;;;;;4998563;28;20052;-82
2022/07/13 05:10:28;;;;;;;7.50;4.47;;;20.30;99.90;;;;;;4998752;28;20038;-81
2022/07/13 05:12:54;;;;;;;6.57;5.63;;;20.30;99.90;;;;;;4984944;28;20042;-81
2022/07/13 05:15:20;;;;;;;7.35;4.75;;;20.30;99.90;;;;;;5007299;28;20049;-81
2022/07/13 05:17:45;;;;;;;4.55;4.15;;;20.30;99.90;;;;;;5006227;28;20042;-81
2022/07/13 05:20:12;;;;;;;7.50;5.20;;;20.40;99.90;;;;;;5004460;28;20392;-81
2022/07/13 05:22:37;;;;;;;6.68;4.47;;;20.50;99.90;;;;;;5005131;28;20038;-81
2022/07/13 05:25:03;;;;;;;6.28;5.00;;;20.50;99.90;;;;;;4987301;28;20057;-81
2022/07/13 05:27:29;;;;;;;4.97;4.47;;;20.50;99.90;;;;;;4984532;28;20069;-81
2022/07/13 05:29:54;;;;;;;7.85;5.70;;;20.60;99.90;;;;;;5019969;28;20048;-81
2022/07/13 05:32:20;;;;;;;4.63;4.22;;;20.60;99.90;;;;;;5019708;28;20065;-81
2022/07/13 05:34:45;;;;;;;5.50;4.80;;;20.60;99.90;;;;;;5020184;28;20048;-82
2022/07/13 05:37:11;;;;;;;5.68;4.13;;;20.70;99.90;;;;;;5019150;28;20042;-82
2022/07/13 05:39:36;;;;;;;6.18;5.07;;;20.70;99.90;;;;;;5036913;28;20041;-82
2022/07/13 05:42:02;;;;;;;5.45;4.20;;;20.80;99.90;;;;;;5003236;28;20037;-82
2022/07/13 05:44:28;;;;;;;3.58;3.10;;;20.80;99.90;;;;;;5019390;28;20047;-82
2022/07/13 05:46:54;;;;;;;4.88;4.10;;;20.80;99.90;;;;;;5025331;28;20424;-82
2022/07/13 05:49:20;;;;;;;5.32;4.05;;;21.00;99.90;;;;;;5024721;28;20045;-81
2022/07/13 05:51:46;;;;;;;4.45;3.03;;;21.10;99.90;;;;;;5023957;28;20060;-81
2022/07/13 05:54:11;;;;;;;3.85;3.33;;;21.20;99.90;;;;;;5024361;28;20488;-81
2022/07/13 05:56:37;;;;;;;5.78;4.47;;;21.30;99.90;;;;;;5025095;28;20045;-81
2022/07/13 05:59:02;;;;;;;8.63;4.20;;;21.30;99.90;;;;;;5023454;28;20072;-81
2022/07/13 06:01:28;;;;;;;5.78;5.22;;;21.40;99.90;;;;;;5011680;28;20042;-81
2022/07/13 06:03:54;;;;;;;4.07;3.47;;;21.50;99.90;;;;;;5004389;28;20066;-81
2022/07/13 06:06:19;;;;;;;5.25;3.50;;;21.60;99.90;;;;;;5004611;28;20046;-81
2022/07/13 06:08:45;;;;;;;4.60;3.50;;;21.70;99.90;;;;;;5003947;28;20046;-82
2022/07/13 06:11:10;;;;;;;5.63;4.30;;;21.80;99.90;;;;;;5004010;28;20413;-81
2022/07/13 06:13:36;;;;;;;5.38;3.55;;;21.90;99.90;;;;;;5003787;28;20046;-81
2022/07/13 06:16:01;;;;;;;4.28;3.78;;;22.00;99.90;;;;;;5003316;28;20049;-82
2022/07/13 06:18:27;;;;;;;4.28;3.17;;;22.10;99.90;;;;;;5020646;28;20045;-83
2022/07/13 06:20:53;;;;;;;4.30;3.08;;;22.20;99.90;;;;;;5023632;28;20037;-83
2022/07/13 06:23:20;;;;;;;5.72;3.35;;;22.30;99.90;;;;;;5023748;28;20050;-82
2022/07/13 06:25:46;;;;;;;4.63;4.00;;;22.40;99.90;;;;;;5022915;28;20473;-83
2022/07/13 06:28:12;;;;;;;3.15;2.08;;;22.50;99.90;;;;;;5023192;28;20046;-83
2022/07/13 06:30:38;;;;;;;4.03;2.80;;;22.60;99.90;;;;;;5011345;28;20401;-82
2022/07/13 06:33:03;;;;;;;4.22;3.22;;;22.70;99.90;;;;;;5002505;28;20049;-84
2022/07/13 06:35:30;;;;;;;4.82;2.97;;;22.70;99.90;;;;;;5003487;28;20301;-83
2022/07/13 06:37:56;;;;;;;3.20;2.50;;;22.80;99.90;;;;;;5003262;28;20041;-83
2022/07/13 06:40:21;;;;;;;2.90;2.22;;;22.90;99.90;;;;;;5001993;28;20434;-82
2022/07/13 06:42:47;;;;;;;3.15;2.63;;;22.90;99.90;;;;;;4997445;28;20053;-82
2022/07/13 06:45:13;;;;;;;3.15;2.85;;;23.00;99.90;;;;;;4980474;28;20049;-83
2022/07/13 06:47:39;;;;;;;4.03;2.40;;;23.00;99.90;;;;;;5014008;28;20065;-82
2022/07/13 06:50:06;;;;;;;3.75;1.98;;;23.20;99.90;;;;;;4996481;28;20496;-83
2022/07/13 06:52:32;;;;;;;3.92;2.50;;;23.20;99.90;;;;;;4996113;28;20084;-82
2022/07/13 06:54:58;;;;;;;7.53;2.90;;;23.30;99.90;;;;;;4996479;28;20084;-82
2022/07/13 06:57:23;;;;;;;3.90;2.88;;;23.40;99.90;;;;;;4996416;28;20045;-83
2022/07/13 06:59:49;;;;;;;4.35;2.53;;;23.50;99.90;;;;;;4997968;28;20456;-82
2022/07/13 07:02:15;;;;;;;3.42;2.47;;;23.60;99.90;;;;;;4982283;28;20076;-83
2022/07/13 07:04:40;;;;;;;7.32;3.47;;;23.80;99.90;;;;;;5011653;28;20049;-83
2022/07/13 07:07:06;;;;;;;5.45;3.65;;;24.00;99.90;;;;;;5009117;28;20118;-82
2022/07/13 07:09:32;;;;;;;5.10;3.42;;;24.10;99.90;;;;;;4996434;28;20117;-82
2022/07/13 07:11:58;;;;;;;7.90;4.03;;;24.30;99.90;;;;;;4997583;28;20492;-83
2022/07/13 07:14:23;;;;;;;4.82;3.15;;;24.40;99.90;;;;;;4997819;28;20126;-83
2022/07/13 07:16:49;;;;;;;6.18;4.30;;;24.50;99.90;;;;;;4999461;28;20145;-82
2022/07/13 07:19:14;;;;;;;6.93;5.35;;;24.60;99.90;;;;;;5006200;28;20041;-82
2022/07/13 07:21:40;;;;;;;9.52;5.00;;;24.50;99.90;;;;;;5003778;28;20041;-82
2022/07/13 07:24:06;;;;;;;6.40;4.97;;;24.50;99.90;;;;;;5003159;28;20543;-82
2022/07/13 07:26:31;;;;;;;6.65;4.75;;;24.40;99.90;;;;;;5001376;28;20368;-82
2022/07/13 07:28:58;;;;;;;6.10;5.50;;;24.20;99.90;;;;;;5001155;28;20037;-82
2022/07/13 07:31:25;;;;;;;4.95;3.90;;;24.10;99.90;;;;;;5002904;28;20104;-82
2022/07/13 07:33:51;;;;;;;6.53;5.22;;;24.30;99.90;;;;;;5004386;28;20121;-83
2022/07/13 07:36:16;;;;;;;7.22;5.30;;;24.60;99.90;;;;;;5002661;28;20076;-82
2022/07/13 07:38:43;;;;;;;5.30;4.78;;;25.00;99.90;;;;;;5000833;28;20052;-82
2022/07/13 07:41:10;;;;;;;7.28;4.60;;;25.00;99.90;;;;;;5001557;28;20077;-82
2022/07/13 07:43:36;;;;;;;4.05;3.65;;;25.10;99.90;;;;;;5001725;28;20053;-83
2022/07/13 07:46:02;;;;;;;5.78;5.18;;;25.40;99.90;;;;;;5004958;28;20054;-82
2022/07/13 07:48:27;;;;;;;6.97;4.70;;;25.80;99.90;;;;;;5007313;28;20100;-82
2022/07/13 07:50:53;;;;;;;5.15;4.65;;;25.90;99.90;;;;;;5005823;28;20420;-82
2022/07/13 07:53:19;;;;;;;5.70;4.47;;;26.10;99.90;;;;;;4991479;28;20094;-82
2022/07/13 07:55:44;;;;;;;4.85;4.30;;;26.10;99.90;;;;;;5008464;28;20034;-82
2022/07/13 07:58:10;;;;;;;6.35;4.07;;;26.10;99.90;;;;;;5005747;28;20117;-82
2022/07/13 08:00:37;;;;;;;5.78;4.28;;;26.00;99.90;;;;;;4989849;28;20378;-82
2022/07/13 08:03:03;;;;;;;5.50;3.83;;;26.00;99.90;;;;;;5006626;28;20519;-82
2022/07/13 08:05:30;;;;;;;4.03;3.42;;;26.00;99.90;;;;;;5005690;28;20109;-82
2022/07/13 08:07:56;;;;;;;3.92;3.42;;;26.10;99.90;;;;;;5007522;28;20049;-83
2022/07/13 08:10:21;;;;;;;4.00;3.60;;;26.00;99.90;;;;;;4984143;28;20451;-83
2022/07/13 08:12:47;;;;;;;5.57;3.58;;;25.80;99.90;;;;;;4999334;28;20508;-84
2022/07/13 08:15:13;;;;;;;6.13;4.63;;;25.80;99.90;;;;;;4982932;28;20037;-83
2022/07/13 08:17:39;;;;;;;5.50;4.00;;;25.70;99.90;;;;;;4999299;28;20072;-84
2022/07/13 08:20:08;;;;;;;5.45;4.82;;;25.70;99.90;;;;;;4999941;28;20046;-83
2022/07/13 08:22:34;;;;;;;6.82;4.60;;;25.90;99.90;;;;;;5000900;28;20050;-83
2022/07/13 08:25:00;;;;;;;6.43;4.18;;;26.20;99.90;;;;;;5014839;28;20567;-83
2022/07/13 08:27:30;;;;;;;8.75;4.30;;;26.50;99.90;;;;;;5011297;28;20046;-84
2022/07/13 08:29:56;;;;;;;5.38;4.05;;;26.70;99.90;;;;;;4999080;28;20370;-83
2022/07/13 08:32:22;;;;;;;5.43;3.78;;;26.80;99.90;;;;;;5000082;28;20038;-83
2022/07/13 08:40:19;;;;;;;7.00;5.17;;;27.20;99.90;;;;;;4999411;28;20125;-83
2022/07/13 08:42:44;;;;;;;6.13;4.47;;;27.30;99.90;;;;;;4999319;28;20311;-84
2022/07/13 08:45:10;;;;;;;5.45;4.10;;;27.40;99.90;;;;;;4998609;28;20169;-83
2022/07/13 08:47:36;;;;;;;5.43;4.35;;;27.50;99.90;;;;;;4999222;28;20081;-84
2022/07/13 08:50:05;;;;;;;5.40;4.20;;;27.60;99.90;;;;;;4998482;28;20042;-83
2022/07/13 08:52:31;;;;;;;6.20;4.30;;;27.70;99.90;;;;;;4998307;28;20092;-83
2022/07/13 08:54:58;;;;;;;4.80;3.55;;;27.90;99.90;;;;;;4998899;28;20045;-83
2022/07/13 08:57:24;;;;;;;4.28;3.88;;;28.10;99.90;;;;;;4998790;28;20156;-84
2022/07/13 08:59:51;;;;;;;5.28;4.78;;;28.20;99.90;;;;;;5003133;28;20492;-83
2022/07/13 09:02:16;;;;;;;5.15;4.25;;;28.40;99.90;;;;;;5006630;28;20076;-83
2022/07/13 09:04:42;;;;;;;4.55;4.07;;;28.40;99.90;;;;;;4998254;28;20464;-84
2022/07/13 09:07:11;;;;;;;4.72;3.88;;;28.40;99.90;;;;;;4998570;28;20492;-84
2022/07/13 09:09:38;;;;;;;3.78;3.38;;;28.40;99.90;;;;;;4997051;28;20037;-84
2022/07/13 09:12:16;;;;;;;4.47;3.03;;;28.40;99.50;;;;;;4981170;28;20353;-83
2022/07/13 09:14:44;;;;;;;5.50;3.45;;;28.40;97.40;;;;;;4997110;28;20116;-84
2022/07/13 09:17:26;;;;;;;5.75;4.18;;;28.50;98.50;;;;;;5001432;28;20084;-84
2022/07/13 09:19:52;;;;;;;5.20;4.13;;;28.50;98.20;;;;;;5009557;28;20045;-83
2022/07/13 09:22:17;;;;;;;5.03;3.72;;;28.70;98.20;;;;;;5029555;28;20179;-84
2022/07/13 09:24:48;;;;;;;4.43;3.83;;;28.80;98.60;;;;;;5013103;28;20037;-84
2022/07/13 09:27:15;;;;;;;6.93;3.70;;;28.90;98.40;;;;;;5029197;28;20064;-84
2022/07/13 09:29:41;;;;;;;7.65;4.40;;;28.90;98.20;;;;;;5028636;28;20053;-84
2022/07/13 09:32:11;;;;;;;6.57;3.83;;;28.90;98.70;;;;;;5023159;28;20083;-84
2022/07/13 09:34:54;;;;;;;6.53;4.28;;;28.90;98.50;;;;;;5012306;28;20081;-84
2022/07/13 09:37:22;;;;;;;6.13;3.03;;;29.30;97.20;;;;;;4996726;28;20092;-84
2022/07/13 09:40:06;;;;;;;4.95;3.15;;;29.60;97.60;;;;;;4998095;28;20042;-83
2022/07/13 09:42:35;;;;;;;5.30;3.45;;;29.80;95.90;;;;;;4980844;28;20046;-84
2022/07/13 09:47:53;;;;;;;3.45;2.63;;;29.70;94.10;;;;;;4999123;28;20058;-84
2022/07/13 09:50:39;;;;;;;5.25;2.35;;;29.70;94.30;;;;;;4998217;28;20406;-84
2022/07/13 09:53:30;;;;;;;3.90;2.40;;;29.90;94.80;;;;;;4996543;28;20096;-84
2022/07/13 09:55:58;;;;;;;2.38;2.17;;;30.10;92.50;;;;;;4998233;28;20076;-84
2022/07/13 09:58:35;;;;;;;4.57;2.15;;;30.30;92.40;;;;;;4997485;28;20492;-85
2022/07/13 10:01:03;;;;;;;3.42;1.75;;;30.50;91.10;;;;;;4996852;28;20034;-84
2022/07/13 10:03:29;;;;;;;1.95;1.60;;;30.70;89.40;;;;;;4998239;28;20167;-84
2022/07/13 10:05:56;;;;;;;4.18;1.67;;;30.80;86.50;;;;;;4996265;28;20416;-84
2022/07/13 10:08:22;;;;;;;2.20;1.20;;;30.70;89.20;;;;;;5015981;28;20073;-85
2022/07/13 10:10:50;;;;;;;4.55;1.95;;;30.80;85.30;;;;;;5004216;28;20118;-85
2022/07/13 10:13:17;;;;;;;4.60;1.63;;;30.70;84.60;;;;;;5003815;28;20038;-85
2022/07/13 10:15:44;;;;;;;2.25;1.02;;;30.80;82.70;;;;;;4983364;28;20519;-85
2022/07/13 10:18:12;;;;;;;2.40;1.35;;;31.00;81.40;;;;;;5003236;28;20045;-85
2022/07/13 10:20:42;;;;;;;2.92;1.25;;;31.10;81.70;;;;;;5008084;28;20056;-84
2022/07/13 10:23:08;;;;;;;2.78;1.30;;;31.10;81.00;;;;;;5006211;28;20057;-84
2022/07/13 10:25:42;;;;;;;2.20;0.80;;;31.20;79.20;;;;;;5015237;28;20480;-85
2022/07/13 10:28:09;;;;;;;1.30;0.90;;;31.40;77.20;;;;;;5016704;28;20045;-84
2022/07/13 10:30:35;;;;;;;1.23;0.70;;;31.40;74.50;;;;;;5017138;28;20037;-84
2022/07/13 10:33:22;;;;;;;2.78;1.10;;;31.10;75.30;;;;;;5017930;28;20374;-84
2022/07/13 10:35:53;;;;;;;1.95;0.93;;;31.10;73.30;;;;;;5017226;28;20044;-84
2022/07/13 10:38:26;;;;;;;2.05;0.68;;;31.00;73.20;;;;;;4999713;28;20037;-85
2022/07/13 10:41:21;;;;;;;2.85;0.95;;;31.00;72.70;;;;;;5014576;28;20092;-85
2022/07/13 10:44:05;;;;;;;;;;;31.30;69.80;;;;;;5018027;28;20045;-84
2022/07/13 10:46:48;;;;;;;4.20;1.73;;;31.20;68.10;;;;;;5034079;28;19921;-84
2022/07/13 10:49:33;;;;;;;2.90;1.30;;;30.80;71.60;;;;;;4999825;28;20045;-84
2022/07/13 10:52:26;;;;;;;2.47;0.65;;;31.00;67.00;;;;;;5016805;28;20045;-84
2022/07/13 10:55:05;;;;;;;3.45;0.63;;;31.10;68.40;;;;;;4998833;28;20073;-84
2022/07/13 10:57:32;;;;;;;2.45;1.10;;;31.40;67.10;;;;;;5015354;28;20092;-84
2022/07/13 11:00:19;;;;;;;2.95;1.50;;;31.30;67.10;;;;;;5007099;28;20056;-84
2022/07/13 11:02:51;;;;;;;2.58;0.85;;;31.70;65.70;;;;;;5016246;28;20531;-83
2022/07/13 11:05:26;;;;;;;1.95;0.93;;;31.80;64.40;;;;;;4995226;28;20053;-85
2022/07/13 11:07:53;;;;;;;2.58;0.75;;;31.50;66.10;;;;;;4999631;28;20045;-85
2022/07/13 11:10:22;;;;;;;1.50;0.70;;;31.50;65.60;;;;;;4994234;28;21405;-84
2022/07/13 11:13:03;;;;;;;1.50;0.52;;;31.70;63.80;;;;;;4999568;28;20034;-84
2022/07/13 11:15:48;;;;;;;0.93;0.68;;;31.70;63.10;;;;;;5005616;28;20500;-85
2022/07/13 11:18:27;;;;;;;4.97;0.75;;;31.90;64.90;;;;;;4996376;28;20044;-84
2022/07/13 11:21:29;;;;;;;2.55;0.57;;;32.00;63.20;;;;;;5000843;28;20056;-84
2022/07/13 11:26:54;;;;;;;1.85;0.73;;;32.10;62.30;;;;;;5017550;28;20457;-82
2022/07/13 11:29:43;;;;;;;2.85;0.75;;;31.80;64.20;;;;;;5012860;28;20048;-83
2022/07/13 11:32:09;;;;;;;2.22;0.82;;;31.80;63.90;;;;;;5012824;28;20206;-83
2022/07/13 11:34:36;;;;;;;3.17;0.57;;;31.90;64.80;;;;;;5017541;28;20041;-84
2022/07/13 11:37:03;;;;;;;3.83;0.68;;;32.10;64.80;;;;;;5015950;28;20060;-83
2022/07/13 11:39:30;;;;;;;2.10;0.80;;;32.50;63.10;;;;;;4989604;28;20061;-83
2022/07/13 11:41:58;;;;;;;2.88;0.68;;;32.80;62.10;;;;;;5004385;28;20497;-84
2022/07/13 11:44:32;;;;;;;2.03;0.85;;;32.80;60.90;;;;;;5008281;28;20056;-83
2022/07/13 11:47:01;;;;;;;;;;;33.10;59.50;;;;;;5008205;28;20042;-83
2022/07/13 11:49:27;;;;;;;3.33;0.70;;;33.10;59.10;;;;;;5005260;28;19917;-83
2022/07/13 11:51:53;;;;;;;3.50;1.23;;;32.80;62.00;;;;;;4998403;28;20547;-84
2022/07/13 11:54:23;;;;;;;2.17;0.50;;;33.00;60.20;;;;;;5004226;28;20045;-82
2022/07/13 11:56:57;;;;;;;1.13;0.52;;;33.20;58.70;;;;;;4982554;28;20037;-84
2022/07/13 11:59:36;;;;;;;2.17;0.68;;;33.00;58.50;;;;;;5015551;28;20041;-85
2022/07/13 12:02:03;;;;;;;4.22;0.82;;;32.90;59.00;;;;;;5004654;28;20069;-85
2022/07/13 12:04:29;;;;;;;3.47;0.65;;;32.90;58.60;;;;;;4983443;28;20038;-84
2022/07/13 12:07:10;;;;;;;3.05;0.70;;;32.40;58.70;;;;;;4991929;28;20069;-85
2022/07/13 12:09:36;;;;;;;14.05;1.02;;;31.90;59.90;;;;;;5009180;28;20046;-84
2022/07/13 12:12:02;;;;;;;3.30;0.57;;;31.30;59.80;;;;;;5024226;28;20095;-84
2022/07/13 12:14:28;;;;;;;1.20;0.40;;;31.00;60.70;;;;;;4998866;28;20069;-84
2022/07/13 12:16:54;;;;;;;3.05;0.50;;;30.90;61.40;;;;;;4995763;28;20061;-84
2022/07/13 12:19:20;;;;;;;2.15;0.50;;;31.00;63.30;;;;;;4994285;28;20046;-84
2022/07/13 12:21:59;;;;;;;1.08;0.38;;;31.40;62.10;;;;;;5005511;28;20034;-83
2022/07/13 12:24:26;;;;;;;2.33;0.47;;;31.90;58.60;;;;;;4996991;28;20078;-85
2022/07/13 12:26:52;;;;;;;1.35;0.50;;;32.00;58.80;;;;;;5006476;28;20045;-83
2022/07/13 12:29:32;;;;;;;0.80;0.40;;;32.20;58.80;;;;;;5000799;28;20404;-85
2022/07/13 12:32:02;;;;;;;1.17;0.68;;;32.40;58.10;;;;;;5003099;28;20041;-84
2022/07/13 12:34:28;;;;;;;2.95;0.75;;;32.20;58.20;;;;;;5018080;28;20061;-85
2022/07/13 12:36:54;;;;;;;2.30;0.68;;;31.70;59.10;;;;;;5013294;28;20412;-85
2022/07/13 12:39:37;;;;;;;2.25;0.60;;;31.20;60.70;;;;;;5012193;28;20037;-85
2022/07/13 12:42:03;;;;;;;2.80;0.80;;;31.10;63.10;;;;;;4988660;28;20410;-84
2022/07/13 12:44:32;;;;;;;2.28;1.13;;;30.90;61.90;;;;;;5015079;28;20060;-84
2022/07/13 12:46:59;;;;;;;1.88;0.93;;;31.00;62.20;;;;;;5000258;28;20052;-84
2022/07/13 12:49:39;;;;;;;2.22;0.85;;;30.80;64.10;;;;;;5013783;28;20175;-84
2022/07/13 12:52:09;;;;;;;5.38;0.93;;;30.50;65.90;;;;;;5007664;28;20112;-84
2022/07/13 12:54:50;;;;;;;2.45;0.80;;;30.40;66.70;;;;;;5002271;28;20046;-85
2022/07/13 12:57:23;;;;;;;4.75;1.42;;;30.50;68.90;;;;;;4998695;28;20045;-84
2022/07/13 13:00:15;;;;;;;0.88;0.50;;;30.60;67.10;;;;;;4989329;28;20112;-83
2022/07/13 13:02:41;;;;;;;2.42;0.73;;;30.50;67.90;;;;;;4988849;28;20495;-84