Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:07;;;;;;;38.97;12.98;;;;;;;18.48;100.00;94830.81;5082265;28;20044;-65
2022/08/25 00:04:35;;;;;;;27.98;11.73;;;;;;;18.49;100.00;94827.13;5078881;28;20047;-65
2022/08/25 00:07:04;;;;;;;30.90;12.68;;;;;;;18.45;100.00;94825.31;5081429;28;20153;-66
2022/08/25 00:09:33;;;;;;;24.33;12.82;;;;;;;18.42;100.00;94820.59;5075649;28;20040;-65
2022/08/25 00:12:01;;;;;;;29.17;12.90;;;;;;;18.44;100.00;94824.53;5060988;28;20075;-66
2022/08/25 00:14:32;;;;;;;31.33;13.18;;;;;;;18.44;100.00;94818.44;5076854;28;20040;-65
2022/08/25 00:17:00;;;;;;;35.90;13.13;;;;;;;18.40;100.00;94812.19;5079400;28;20047;-66
2022/08/25 00:19:31;;;;;;;24.95;11.65;;;;;;;18.34;100.00;94808.81;5079809;28;20804;-65
2022/08/25 00:21:59;;;;;;;40.95;12.25;;;;;;;18.21;100.00;94814.75;5078589;28;20842;-66
2022/08/25 00:24:27;;;;;;;32.60;12.77;;;;;;;18.18;100.00;94825.84;5076959;28;20067;-65
2022/08/25 00:26:57;;;;;;;30.05;12.50;;;;;;;18.15;100.00;94825.34;5078350;28;20051;-68
2022/08/25 00:29:28;;;;;;;35.70;14.18;;;;;;;18.11;100.00;94826.16;5080545;28;20669;-66
2022/08/25 00:31:57;;;;;;;29.55;14.43;;;;;;;18.10;100.00;94829.88;5079182;28;20054;-65
2022/08/25 00:34:29;;;;;;;44.85;13.77;;;;;;;18.07;100.00;94825.94;5061001;28;20044;-65
2022/08/25 00:36:56;;;;;;;38.35;14.30;;;;;;;18.04;100.00;94826.50;5079029;28;20048;-65
2022/08/25 00:39:23;;;;;;;31.33;13.80;;;;;;;17.95;100.00;94822.88;5081280;28;20040;-65
2022/08/25 00:41:53;;;;;;;22.95;13.38;;;;;;;17.98;100.00;94822.34;5059805;28;20048;-66
2022/08/25 00:44:20;;;;;;;26.23;14.23;;;;;;;17.94;100.00;94826.59;5078359;28;20044;-65
2022/08/25 00:46:52;;;;;;;31.98;15.23;;;;;;;17.98;100.00;94816.28;5078085;28;20042;-65
2022/08/25 00:49:37;;;;;;;39.38;13.50;;;;;;;18.04;100.00;94808.06;5076550;28;20040;-65
2022/08/25 00:52:21;;;;;;;32.92;13.32;;;;;;;18.06;100.00;94803.31;5058672;28;20040;-65
2022/08/25 00:54:57;;;;;;;33.08;12.95;;;;;;;18.09;100.00;94802.72;5077569;28;20035;-65
2022/08/25 00:57:35;;;;;;;33.25;13.88;;;;;;;18.09;100.00;94802.72;5070932;28;20060;-65
2022/08/25 01:00:12;;;;;;;27.13;13.57;;;;;;;18.06;100.00;94792.75;5078658;28;20043;-65
2022/08/25 01:02:39;;;;;;;30.88;13.57;;;;;;;18.05;100.00;94800.94;5076994;28;20727;-65
2022/08/25 01:05:07;;;;;;;31.30;14.65;;;;;;;18.06;100.00;94792.75;5079011;28;20132;-65
2022/08/25 01:07:35;;;;;;;43.42;13.82;;;;;;;18.12;100.00;94802.16;5058144;28;20036;-65
2022/08/25 01:10:06;;;;;;;33.78;14.55;;;;;;;18.20;100.00;94807.91;5075963;28;20052;-65
2022/08/25 01:12:35;;;;;;;26.83;14.68;;;;;;;18.21;100.00;94806.84;5076614;28;20044;-66
2022/08/25 01:15:05;;;;;;;32.03;14.60;;;;;;;18.18;100.00;94812.66;5077740;28;20048;-66
2022/08/25 01:17:53;;;;;;;29.45;13.63;;;;;;;18.23;100.00;94802.06;5076764;28;20390;-66
2022/08/25 01:20:22;;;;;;;29.45;14.88;;;;;;;18.25;100.00;94810.50;5075989;28;20113;-66
2022/08/25 01:22:56;;;;;;;35.33;15.00;;;;;;;18.13;100.00;94803.75;5079107;28;20050;-67
2022/08/25 01:26:00;;;;;;;30.92;12.93;;;;;;;18.24;100.00;94806.28;5077833;28;20601;-66
2022/08/25 01:28:27;;;;;;;34.55;14.75;;;;;;;18.23;100.00;94802.06;5065665;28;20117;-66
2022/08/25 01:30:54;;;;;;;29.55;13.43;;;;;;;18.26;100.00;94812.06;5056766;28;20135;-67
2022/08/25 01:33:22;;;;;;;28.48;13.95;;;;;;;18.25;100.00;94813.13;5076462;28;20121;-66
2022/08/25 01:35:49;;;;;;;28.52;14.57;;;;;;;18.21;100.00;94812.13;5051264;28;20045;-66
2022/08/25 01:38:16;;;;;;;29.65;11.35;;;;;;;18.18;100.00;94796.84;5077298;28;20051;-66
2022/08/25 01:40:43;;;;;;;26.80;13.52;;;;;;;18.27;100.00;94813.63;5077775;28;20046;-66
2022/08/25 01:43:10;;;;;;;31.88;13.07;;;;;;;18.34;100.00;94811.44;5056051;28;20049;-65
2022/08/25 01:45:40;;;;;;;40.33;13.98;;;;;;;18.42;100.00;94810.84;5073550;28;20046;-66
2022/08/25 01:48:08;;;;;;;42.17;13.00;;;;;;;18.43;100.00;94812.41;5062331;28;20048;-66
2022/08/25 01:50:35;;;;;;;33.08;12.57;;;;;;;18.46;100.00;94814.47;5077877;28;20050;-67
2022/08/25 01:53:02;;;;;;;29.13;13.43;;;;;;;18.46;100.00;94809.22;5076503;28;20521;-66
2022/08/25 01:55:50;;;;;;;31.75;13.32;;;;;;;18.48;100.00;94806.28;5079664;28;20054;-65
2022/08/25 01:58:19;;;;;;;23.10;12.35;;;;;;;18.32;100.00;94771.41;5079361;28;20048;-65
2022/08/25 02:00:47;;;;;;;30.70;13.32;;;;;;;18.50;100.00;94801.53;5077941;28;20051;-66
2022/08/25 02:03:19;;;;;;;31.13;13.25;;;;;;;18.42;100.00;94799.50;5078146;28;20048;-64
2022/08/25 02:05:47;;;;;;;40.33;13.68;;;;;;;18.41;100.00;94798.72;5072342;28;20113;-66
2022/08/25 02:08:14;;;;;;;38.88;14.68;;;;;;;18.34;100.00;94803.53;5077905;28;20047;-66
2022/08/25 02:10:41;;;;;;;32.08;13.55;;;;;;;18.26;100.00;94801.53;5077926;28;20075;-66
2022/08/25 02:13:08;;;;;;;30.05;13.23;;;;;;;18.28;100.00;94794.91;5077375;28;20058;-66
2022/08/25 02:15:45;;;;;;;28.15;13.13;;;;;;;18.30;100.00;94781.44;5075574;28;20181;-66
2022/08/25 02:18:12;;;;;;;33.10;13.73;;;;;;;18.31;100.00;94778.53;5075131;28;20036;-66
2022/08/25 02:20:40;;;;;;;39.60;12.30;;;;;;;18.26;100.00;94780.44;5077886;28;20103;-65
2022/08/25 02:23:07;;;;;;;26.10;11.82;;;;;;;18.31;100.00;94777.72;5076135;28;20044;-66
2022/08/25 02:25:35;;;;;;;28.42;13.88;;;;;;;18.35;100.00;94773.47;5078249;28;20075;-66
2022/08/25 02:28:02;;;;;;;22.85;11.15;;;;;;;18.34;100.00;94764.75;5076450;28;20764;-66
2022/08/25 02:30:30;;;;;;;27.38;11.30;;;;;;;18.36;100.00;94763.72;5074549;28;20054;-67
2022/08/25 02:32:58;;;;;;;39.00;12.90;;;;;;;18.30;100.00;94768.25;5075344;28;20036;-66
2022/08/25 02:35:25;;;;;;;28.02;12.20;;;;;;;18.34;100.00;94771.91;5076062;28;20528;-67
2022/08/25 02:37:53;;;;;;;25.13;10.95;;;;;;;18.38;100.00;94767.63;5078249;28;20584;-66
2022/08/25 02:40:20;;;;;;;33.72;12.18;;;;;;;18.34;100.00;94764.00;5080689;28;20060;-66
2022/08/25 02:42:48;;;;;;;36.33;10.75;;;;;;;18.33;100.00;94775.63;5081150;28;20044;-66
2022/08/25 02:45:15;;;;;;;31.10;12.98;;;;;;;18.25;100.00;94773.59;5079633;28;20067;-66
2022/08/25 02:47:43;;;;;;;23.60;11.30;;;;;;;17.97;100.00;94773.34;5080672;28;20504;-66
2022/08/25 02:50:10;;;;;;;31.52;12.88;;;;;;;17.84;100.00;94763.41;5080241;28;20048;-66
2022/08/25 02:52:38;;;;;;;25.83;10.85;;;;;;;17.75;100.00;94777.22;5082520;28;20076;-66
2022/08/25 02:55:10;;;;;;;30.30;11.75;;;;;;;17.51;100.00;94787.66;5078617;28;20903;-66
2022/08/25 02:57:36;;;;;;;34.83;12.23;;;;;;;17.45;100.00;94782.69;5079776;28;20036;-66
2022/08/25 03:00:05;;;;;;;26.33;11.65;;;;;;;17.42;100.00;94783.28;5079745;28;20109;-66
2022/08/25 03:02:32;;;;;;;29.40;11.25;;;;;;;17.39;100.00;94790.66;5081576;28;20437;-66
2022/08/25 03:04:59;;;;;;;32.45;11.75;;;;;;;17.26;100.00;94796.53;5076729;28;20056;-66
2022/08/25 03:07:26;;;;;;;38.88;12.07;;;;;;;17.22;100.00;94794.72;5078370;28;20036;-65
2022/08/25 03:09:55;;;;;;;27.13;12.32;;;;;;;17.12;100.00;94795.56;5081313;28;20474;-65
2022/08/25 03:12:22;;;;;;;27.25;11.18;;;;;;;17.14;100.00;94799.50;5079809;28;21473;-66
2022/08/25 03:14:49;;;;;;;26.23;12.30;;;;;;;17.11;100.00;94788.75;5080057;28;20043;-65
2022/08/25 03:17:16;;;;;;;32.70;11.82;;;;;;;17.11;100.00;94789.53;5079207;28;20511;-65
2022/08/25 03:19:43;;;;;;;25.98;11.55;;;;;;;17.16;100.00;94794.75;5080270;28;21257;-65
2022/08/25 03:22:10;;;;;;;37.55;11.65;;;;;;;17.17;100.00;94803.44;5079780;28;20044;-65
2022/08/25 03:24:36;;;;;;;33.78;10.98;;;;;;;17.00;100.00;94770.38;5078273;28;20043;-66
2022/08/25 03:27:04;;;;;;;27.13;11.70;;;;;;;17.27;100.00;94802.56;5076125;28;20040;-65
2022/08/25 03:29:32;;;;;;;29.42;12.32;;;;;;;17.25;100.00;94794.97;5080239;28;20436;-65
2022/08/25 03:31:59;;;;;;;32.25;11.85;;;;;;;17.28;100.00;94796.25;5076611;28;20159;-66
2022/08/25 03:34:28;;;;;;;28.08;10.13;;;;;;;17.21;100.00;94788.66;5080092;28;20064;-65
2022/08/25 03:36:57;;;;;;;24.45;10.52;;;;;;;17.32;100.00;94798.06;5077897;28;20044;-65
2022/08/25 03:39:25;;;;;;;35.33;11.68;;;;;;;17.29;100.00;94795.97;5075603;28;20063;-65
2022/08/25 03:41:52;;;;;;;29.63;11.88;;;;;;;17.29;100.00;94785.47;5076016;28;20051;-65
2022/08/25 03:44:20;;;;;;;34.67;11.50;;;;;;;17.28;100.00;94794.41;5077463;28;20048;-65
2022/08/25 03:46:50;;;;;;;28.20;11.48;;;;;;;17.28;100.00;94789.13;5078493;28;20083;-65
2022/08/25 03:49:22;;;;;;;38.95;12.43;;;;;;;17.26;100.00;94782.59;5076363;28;20457;-65
2022/08/25 03:51:51;;;;;;;26.05;11.43;;;;;;;17.30;100.00;94797.53;5077177;28;20040;-65
2022/08/25 03:54:22;;;;;;;27.10;10.48;;;;;;;17.28;100.00;94783.88;5076403;28;20043;-65
2022/08/25 03:56:49;;;;;;;26.45;11.82;;;;;;;17.25;100.00;94784.44;5079024;28;20048;-65
2022/08/25 03:59:17;;;;;;;24.15;10.23;;;;;;;17.28;100.00;94789.13;5076304;28;20048;-66
2022/08/25 04:01:46;;;;;;;36.00;11.45;;;;;;;17.28;100.00;94799.66;5077843;28;20036;-65
2022/08/25 04:04:19;;;;;;;31.08;12.45;;;;;;;17.28;100.00;94793.63;5080218;28;20785;-65
2022/08/25 04:06:46;;;;;;;21.90;11.05;;;;;;;17.24;100.00;94787.34;5061458;28;20048;-66
2022/08/25 04:09:13;;;;;;;35.90;12.30;;;;;;;17.21;100.00;94793.91;5077782;28;20493;-65
2022/08/25 04:11:40;;;;;;;20.38;11.55;;;;;;;17.20;100.00;94776.56;5080079;28;20055;-65
2022/08/25 04:14:08;;;;;;;34.22;12.15;;;;;;;17.25;100.00;94781.81;5075715;28;20110;-64
2022/08/25 04:16:41;;;;;;;33.55;11.23;;;;;;;17.20;100.00;94774.72;5078105;28;20044;-65
2022/08/25 04:19:09;;;;;;;35.10;12.00;;;;;;;17.15;100.00;94760.81;5075865;28;20039;-64
2022/08/25 04:21:37;;;;;;;35.10;13.05;;;;;;;17.19;100.00;94769.72;5076105;28;20035;-65
2022/08/25 04:24:06;;;;;;;40.10;12.35;;;;;;;17.16;100.00;94770.25;5079739;28;20297;-66
2022/08/25 04:26:43;;;;;;;27.75;11.95;;;;;;;17.24;100.00;94788.13;5079666;28;20039;-66
2022/08/25 04:29:12;;;;;;;28.23;12.50;;;;;;;17.22;100.00;94790.25;5080516;28;20124;-65
2022/08/25 04:31:41;;;;;;;36.83;11.77;;;;;;;17.21;100.00;94791.28;5078293;28;20043;-65
2022/08/25 04:34:09;;;;;;;25.42;11.52;;;;;;;17.29;100.00;94801.25;5081022;28;20517;-66
2022/08/25 04:37:01;;;;;;;37.42;11.88;;;;;;;17.37;100.00;94803.28;5078381;28;20788;-67
2022/08/25 04:39:29;;;;;;;;;;;;;;;17.42;100.00;94806.97;5082632;28;20062;-67
2022/08/25 04:41:56;;;;;;;24.42;12.63;;;;;;;17.42;100.00;94814.84;5078599;28;20016;-65
2022/08/25 04:44:24;;;;;;;25.80;11.05;;;;;;;17.44;100.00;94802.97;5076696;28;20035;-65
2022/08/25 04:46:51;;;;;;;27.23;11.45;;;;;;;17.51;100.00;94802.69;5078661;28;20052;-66
2022/08/25 04:49:18;;;;;;;29.63;13.68;;;;;;;17.67;100.00;94812.03;5072347;28;20509;-65
2022/08/25 04:51:45;;;;;;;22.75;12.18;;;;;;;17.76;100.00;94813.00;5077708;28;20901;-65
2022/08/25 04:54:15;;;;;;;32.28;11.63;;;;;;;17.86;100.00;94819.28;5075560;28;20043;-65
2022/08/25 04:56:43;;;;;;;24.02;12.15;;;;;;;17.98;100.00;94817.06;5076067;28;20736;-65
2022/08/25 04:59:12;;;;;;;29.35;13.35;;;;;;;18.00;100.00;94793.84;5079643;28;20044;-65
2022/08/25 05:01:41;;;;;;;21.33;12.10;;;;;;;18.08;100.00;94801.16;5078199;28;20037;-65
2022/08/25 05:04:11;;;;;;;26.27;13.25;;;;;;;18.18;100.00;94802.13;5056944;28;20044;-65
2022/08/25 05:06:53;;;;;;;33.22;13.57;;;;;;;18.23;100.00;94802.06;5079020;28;20067;-65
2022/08/25 05:09:20;;;;;;;25.42;11.88;;;;;;;18.31;100.00;94804.91;5078398;28;20044;-65
2022/08/25 05:11:48;;;;;;;23.30;11.02;;;;;;;18.38;100.00;94809.81;5078143;28;20521;-65
2022/08/25 05:14:20;;;;;;;23.75;10.75;;;;;;;18.41;100.00;94804.00;5077526;28;20051;-65
2022/08/25 05:16:51;;;;;;;29.13;12.07;;;;;;;18.45;100.00;94794.44;5076193;28;20040;-65
2022/08/25 05:19:18;;;;;;;24.35;11.02;;;;;;;18.44;100.00;94797.34;5076658;28;20048;-65
2022/08/25 05:21:45;;;;;;;23.63;10.68;;;;;;;18.40;100.00;94786.63;5074924;28;20048;-65
2022/08/25 05:24:11;;;;;;;25.33;11.23;;;;;;;18.45;100.00;94794.44;5076464;28;20832;-65
2022/08/25 05:26:38;;;;;;;28.40;11.50;;;;;;;18.51;100.00;94782.78;5078716;28;20046;-65
2022/08/25 05:29:05;;;;;;;29.67;11.23;;;;;;;18.50;100.00;94775.94;5076016;28;20053;-65
2022/08/25 05:31:33;;;;;;;25.58;12.23;;;;;;;18.54;100.00;94778.78;5077269;28;20044;-65
2022/08/25 05:34:09;;;;;;;20.77;10.82;;;;;;;18.70;100.00;94795.22;5058477;28;20073;-65
2022/08/25 05:36:37;;;;;;;34.67;13.55;;;;;;;18.80;100.00;94784.53;5075645;28;20058;-65
2022/08/25 05:39:04;;;;;;;25.13;11.20;;;;;;;18.93;100.00;94792.88;5078095;28;20048;-64
2022/08/25 05:41:32;;;;;;;21.40;11.15;;;;;;;19.08;100.00;94790.00;5077660;28;20499;-65
2022/08/25 05:43:59;;;;;;;22.10;10.63;;;;;;;19.17;100.00;94793.56;5075070;28;20044;-65
2022/08/25 05:46:26;;;;;;;26.85;10.40;;;;;;;19.25;100.00;94790.31;5077878;28;20044;-65
2022/08/25 05:48:57;;;;;;;27.00;11.23;;;;;;;19.37;100.00;94797.00;5062109;28;20580;-65
2022/08/25 05:51:25;;;;;;;30.42;10.48;;;;;;;19.46;100.00;94798.72;5076996;28;20040;-65
2022/08/25 05:53:52;;;;;;;26.02;10.35;;;;;;;19.46;100.00;94789.97;5079737;28;20044;-67
2022/08/25 05:56:20;;;;;;;22.67;10.82;;;;;;;19.59;100.00;94794.53;5076465;28;20032;-65
2022/08/25 05:58:47;;;;;;;23.20;9.25;;;;;;;19.49;100.00;94794.69;5080516;28;20048;-65
2022/08/25 06:04:17;;;;;;;21.77;10.20;;;;;;;19.62;100.00;94799.22;5079895;28;20048;-65
2022/08/25 06:06:43;;;;;;;23.67;11.35;;;;;;;19.75;100.00;94807.53;5077619;28;20044;-65
2022/08/25 06:09:11;;;;;;;24.90;11.57;;;;;;;19.81;100.00;94795.81;5082472;28;20047;-65
2022/08/25 06:11:39;;;;;;;21.65;11.13;;;;;;;19.70;100.00;94786.44;5082297;28;20047;-65
2022/08/25 06:14:08;;;;;;;24.88;10.68;;;;;;;19.82;100.00;94797.38;5081552;28;20694;-65
2022/08/25 06:16:36;;;;;;;30.13;11.48;;;;;;;19.91;100.00;94795.63;5081254;28;20055;-65
2022/08/25 06:19:03;;;;;;;25.63;10.98;;;;;;;19.99;100.00;94792.31;5081835;28;20048;-64
2022/08/25 06:21:30;;;;;;;24.27;9.63;;;;;;;20.03;100.00;94788.03;5079947;28;20044;-65
2022/08/25 06:23:57;;;;;;;24.48;11.05;;;;;;;20.03;100.00;94793.31;5079431;28;20065;-64
2022/08/25 06:26:24;;;;;;;19.38;10.63;;;;;;;20.11;100.00;94794.47;5080438;28;20123;-65
2022/08/25 06:28:52;;;;;;;18.27;10.18;;;;;;;20.16;100.00;94791.75;5079351;28;20051;-65
2022/08/25 06:31:21;;;;;;;19.48;10.38;;;;;;;20.26;100.00;94796.09;5080335;28;20036;-65
2022/08/25 06:33:49;;;;;;;22.83;11.20;;;;;;;20.34;100.00;94800.69;5081380;28;20166;-65
2022/08/25 06:36:16;;;;;;;34.08;12.30;;;;;;;20.33;100.00;94793.84;5082986;28;20040;-65
2022/08/25 06:38:42;;;;;;;27.50;10.55;;;;;;;20.11;100.00;94788.44;5081868;28;20517;-65
2022/08/25 06:41:09;;;;;;;20.83;10.85;;;;;;;20.11;100.00;94788.44;5082318;28;20747;-64
2022/08/25 06:43:36;;;;;;;20.98;11.25;;;;;;;20.32;100.00;94800.19;5078302;28;20048;-65
2022/08/25 06:46:08;;;;;;;18.35;9.57;;;;;;;20.30;100.00;94791.78;5079618;28;20032;-65
2022/08/25 06:48:34;;;;;;;25.73;11.73;;;;;;;20.41;100.00;94787.84;5080183;28;20059;-65
2022/08/25 06:51:09;;;;;;;25.55;10.13;;;;;;;20.49;100.00;94804.94;5076510;28;20043;-65
2022/08/25 06:53:40;;;;;;;21.27;11.02;;;;;;;20.64;100.00;94805.75;5078013;28;20628;-65
2022/08/25 06:56:08;;;;;;;20.80;11.23;;;;;;;20.59;100.00;94804.72;5077851;28;20066;-65
2022/08/25 06:58:35;;;;;;;31.10;10.90;;;;;;;20.67;100.00;94813.06;5082747;28;20051;-65
2022/08/25 07:01:11;;;;;;;24.83;10.65;;;;;;;20.56;100.00;94799.22;5075402;28;20048;-66
2022/08/25 07:03:45;;;;;;;22.50;10.27;;;;;;;20.62;100.00;94803.38;5065251;28;20043;-66
2022/08/25 07:06:13;;;;;;;25.73;10.93;;;;;;;20.79;100.00;94803.53;5058407;28;20510;-65
2022/08/25 07:08:45;;;;;;;23.85;11.00;;;;;;;21.09;100.00;94806.66;5080259;28;20458;-65
2022/08/25 07:11:16;;;;;;;23.83;10.57;;;;;;;21.42;100.00;94806.44;5077990;28;20146;-65
2022/08/25 07:13:44;;;;;;;20.88;10.88;;;;;;;21.72;100.00;94806.88;5078655;28;20599;-65
2022/08/25 07:16:14;;;;;;;21.02;10.90;;;;;;;21.98;100.00;94811.53;5076105;28;20036;-64
2022/08/25 07:18:42;;;;;;;13.48;9.35;;;;;;;22.00;100.00;94802.19;5078652;28;20058;-65
2022/08/25 07:21:11;;;;;;;24.35;10.25;;;;;;;22.22;100.00;94804.03;5078731;28;20149;-65
2022/08/25 07:23:42;;;;;;;22.08;11.23;;;;;;;22.33;100.00;94794.72;5079944;28;20055;-66
2022/08/25 07:26:11;;;;;;;25.92;11.40;;;;;;;22.47;100.00;94804.44;5078911;28;20051;-65
2022/08/25 07:28:58;;;;;;;19.65;10.15;;;;;;;22.58;100.00;94789.03;5078896;28;20706;-65
2022/08/25 07:31:25;;;;;;;22.05;9.40;;;;;;;22.68;100.00;94808.13;5080275;28;20036;-65
2022/08/25 07:36:42;;;;;;;25.02;9.82;;;;;;;22.87;100.00;94805.22;5060597;28;20040;-66
2022/08/25 07:39:10;;;;;;;24.45;10.13;;;;;;;23.02;100.00;94806.63;5077574;28;20047;-67
2022/08/25 07:41:39;;;;;;;23.10;10.18;;;;;;;23.22;100.00;94801.84;5080952;28;20122;-67
2022/08/25 07:44:09;;;;;;;28.90;10.13;;;;;;;23.36;100.00;94807.78;5076262;28;21077;-66
2022/08/25 07:46:37;;;;;;;17.75;9.60;;;;;;;23.46;100.00;94802.19;5081192;28;20042;-66
2022/08/25 07:49:04;;;;;;;27.40;9.93;;;;;;;23.67;100.00;94802.28;5077792;28;20076;-67
2022/08/25 07:51:43;;;;;;;18.55;9.20;;;;;;;23.74;100.00;94809.81;5075273;28;20063;-66
2022/08/25 07:54:31;;;;;;;17.10;8.02;;;;;;;23.61;100.00;94808.09;5078689;28;20154;-66
2022/08/25 07:57:02;;;;;;;24.05;8.98;;;;;;;23.74;100.00;94801.06;5081117;28;20054;-66
2022/08/25 07:59:29;;;;;;;28.17;9.43;;;;;;;23.80;100.00;94799.81;5077710;28;20043;-66
2022/08/25 08:02:09;;;;;;;18.15;9.32;;;;;;;23.76;100.00;94789.00;5077907;28;20533;-66
2022/08/25 08:04:49;;;;;;;16.92;8.23;;;;;;;23.81;100.00;94796.84;5077932;28;20056;-66
2022/08/25 08:07:21;;;;;;;22.05;7.57;;;;;;;23.90;100.00;94785.41;5080291;28;20047;-67
2022/08/25 08:09:49;;;;;;;20.75;7.45;;;;;;;24.21;100.00;94788.59;5078324;28;20698;-66
2022/08/25 08:12:36;;;;;;;20.20;8.00;;;;;;;24.41;100.00;94791.66;5080034;28;20043;-66
2022/08/25 08:15:04;;;;;;;35.17;6.22;;;;;;;24.65;88.98;94785.00;5077704;28;20048;-66
2022/08/25 08:17:37;;;;;;;35.55;6.03;;;;;;;24.89;80.86;94785.19;5056053;28;20048;-67
2022/08/25 08:20:07;;;;;;;36.47;5.70;;;;;;;25.23;81.18;94783.41;5076368;28;20054;-66
2022/08/25 08:22:35;;;;;;;22.38;5.50;;;;;;;25.60;77.53;94785.47;5078340;28;20755;-67
2022/08/25 08:25:03;;;;;;;33.63;6.75;;;;;;;25.61;74.75;94782.47;5079662;28;20056;-66
2022/08/25 08:27:36;;;;;;;20.75;4.57;;;;;;;25.87;74.14;94778.78;5077041;28;20047;-67
2022/08/25 08:30:05;;;;;;;14.45;4.60;;;;;;;26.05;72.64;94780.19;5076587;28;20047;-66
2022/08/25 08:32:31;;;;;;;21.67;3.83;;;;;;;25.99;69.04;94781.50;5076232;28;20048;-66
2022/08/25 08:35:18;;;;;;;17.80;5.60;;;;;;;25.98;70.56;94782.59;5077146;28;20040;-65
2022/08/25 08:37:45;;;;;;;20.02;5.13;;;;;;;25.75;70.31;94782.22;5078780;28;20144;-67
2022/08/25 08:40:19;;;;;;;31.50;5.15;;;;;;;25.82;69.55;94776.31;5078654;28;20052;-66
2022/08/25 08:43:13;;;;;;;24.52;4.60;;;;;;;25.58;67.96;94772.47;5072878;28;20040;-67
2022/08/25 08:45:50;;;;;;;23.63;4.03;;;;;;;25.71;66.81;94779.41;5079617;28;20119;-66
2022/08/25 08:48:27;;;;;;;23.77;5.28;;;;;;;25.72;69.89;94778.28;5074404;28;20040;-66
2022/08/25 08:51:19;;;;;;;32.05;6.78;;;;;;;26.12;69.07;94779.66;5075698;28;20040;-66
2022/08/25 08:53:54;;;;;;;25.48;7.07;;;;;;;26.27;68.48;94778.22;5077170;28;20425;-66
2022/08/25 08:56:33;;;;;;;24.67;5.80;;;;;;;26.47;66.37;94779.22;5072420;28;21512;-66
2022/08/25 08:59:07;;;;;;;20.10;3.88;;;;;;;26.58;65.04;94784.91;5076353;28;20048;-69
2022/08/25 09:01:45;;;;;;;23.13;6.63;;;;;;;26.43;66.98;94773.78;5070147;28;20039;-67
2022/08/25 09:04:28;;;;;;;27.20;5.28;;;;;;;26.48;64.59;94781.56;5074888;28;20043;-67
2022/08/25 09:06:58;;;;;;;15.38;4.57;;;;;;;26.44;62.76;94775.34;5080538;28;20716;-68
2022/08/25 09:09:31;;;;;;;16.98;5.40;;;;;;;26.36;65.56;94778.13;5059921;28;20036;-67
2022/08/25 09:12:26;;;;;;;25.85;5.07;;;;;;;26.50;62.35;94787.34;5078833;28;20048;-67
2022/08/25 09:15:02;;;;;;;28.15;6.97;;;;;;;26.54;62.96;94794.69;5077837;28;20055;-67
2022/08/25 09:17:42;;;;;;;32.00;4.75;;;;;;;26.45;63.48;94784.13;5077355;28;20040;-65
2022/08/25 09:20:41;;;;;;;37.25;4.97;;;;;;;26.67;63.57;94782.94;5074604;28;20528;-66
2022/08/25 09:23:59;;;;;;;25.85;5.63;;;;;;;26.82;60.86;94778.81;5079477;28;20032;-65
2022/08/25 09:26:42;;;;;;;18.42;4.28;;;;;;;27.02;61.58;94777.13;5049771;28;20477;-66
2022/08/25 09:29:14;;;;;;;14.38;4.65;;;;;;;27.23;62.68;94783.09;5077487;28;20040;-65
2022/08/25 09:31:43;;;;;;;29.85;4.13;;;;;;;27.20;62.66;94751.66;5078786;28;20101;-66
2022/08/25 09:34:27;;;;;;;29.13;4.38;;;;;;;26.87;63.10;94776.69;5057514;28;20028;-67
2022/08/25 09:36:54;;;;;;;31.73;4.93;;;;;;;26.49;64.14;94777.78;5076962;28;20557;-66
2022/08/25 09:39:22;;;;;;;24.50;3.85;;;;;;;26.64;64.30;94783.63;5077288;28;20149;-67
2022/08/25 09:41:55;;;;;;;19.30;5.38;;;;;;;26.87;64.38;94781.28;5077405;28;20032;-66
2022/08/25 09:44:31;;;;;;;31.90;5.30;;;;;;;27.02;62.30;94771.78;5076940;28;20044;-66
2022/08/25 09:47:04;;;;;;;33.45;5.07;;;;;;;27.05;61.44;94781.78;5077670;28;20058;-66
2022/08/25 09:49:42;;;;;;;27.45;3.78;;;;;;;27.00;61.32;94774.00;5079004;28;20065;-66
2022/08/25 09:52:33;;;;;;;20.67;4.07;;;;;;;27.13;61.10;94769.41;5072797;28;20048;-66
2022/08/25 09:55:14;;;;;;;23.50;4.30;;;;;;;27.26;60.54;94782.44;5076881;28;20074;-66
2022/08/25 09:57:41;;;;;;;21.30;4.00;;;;;;;27.42;61.14;94779.03;5076446;28;20038;-66
2022/08/25 10:00:20;;;;;;;24.83;4.80;;;;;;;27.59;60.31;94773.41;5078920;28;20048;-67
2022/08/25 10:03:04;;;;;;;29.60;4.50;;;;;;;27.94;59.97;94783.53;5074366;28;20028;-68
2022/08/25 10:05:38;;;;;;;29.42;4.32;;;;;;;28.32;57.72;94776.81;5078047;28;20115;-68
2022/08/25 10:08:21;;;;;;;32.15;3.75;;;;;;;28.19;56.52;94778.81;5074797;28;20055;-66
2022/08/25 10:10:56;;;;;;;19.63;3.38;;;;;;;28.30;57.83;94773.72;5077066;28;20051;-66
2022/08/25 10:13:48;;;;;;;33.40;3.60;;;;;;;28.38;55.10;94764.75;5076712;28;20051;-65
2022/08/25 10:16:25;;;;;;;30.52;3.65;;;;;;;28.41;55.79;94766.72;5078298;28;20060;-67
2022/08/25 10:19:07;;;;;;;37.08;4.65;;;;;;;28.57;54.07;94771.31;5076703;28;20135;-66
2022/08/25 10:21:38;;;;;;;23.80;4.38;;;;;;;28.24;53.32;94761.72;5076734;28;20043;-66
2022/08/25 10:24:07;;;;;;;18.83;3.80;;;;;;;27.63;55.54;94763.59;5075525;28;20044;-65
2022/08/25 10:26:47;;;;;;;24.48;4.90;;;;;;;27.39;57.16;94763.69;5078190;28;20128;-65
2022/08/25 10:29:20;;;;;;;29.90;4.20;;;;;;;27.36;57.15;94765.13;5076580;28;20123;-66
2022/08/25 10:31:54;;;;;;;;;;;;;;;27.59;54.87;94767.28;5074228;28;20093;-65
2022/08/25 10:34:41;;;;;;;19.55;3.33;;;;;;;27.93;54.07;94762.44;5078367;28;19971;-66
2022/08/25 10:37:57;;;;;;;31.30;4.78;;;;;;;28.47;54.08;94755.72;5079755;28;20060;-66
2022/08/25 10:40:32;;;;;;;21.75;3.58;;;;;;;29.09;52.97;94759.44;5076033;28;20051;-66
2022/08/25 10:43:17;;;;;;;28.23;5.43;;;;;;;29.51;48.76;94753.44;5077013;28;20048;-67
2022/08/25 10:45:50;;;;;;;39.38;13.48;;;;;;;29.72;47.03;94757.63;5077953;28;20071;-68
2022/08/25 10:48:33;;;;;;;15.15;3.72;;;;;;;29.90;45.41;94758.75;5079259;28;20071;-68
2022/08/25 10:51:35;;;;;;;27.27;4.57;;;;;;;29.81;45.87;94750.16;5075728;28;20179;-67
2022/08/25 10:54:03;;;;;;;29.75;9.13;;;;;;;29.73;46.77;94745.78;5080840;28;20044;-67
2022/08/25 10:56:36;;;;;;;32.00;7.15;;;;;;;30.10;45.64;94739.94;5080437;28;20505;-67
2022/08/25 10:59:19;;;;;;;19.50;3.65;;;;;;;30.33;43.73;94741.84;5084473;28;20126;-66
2022/08/25 11:02:02;;;;;;;36.58;5.65;;;;;;;30.51;44.42;94736.78;5079221;28;20047;-67
2022/08/25 11:04:42;;;;;;;20.45;3.13;;;;;;;30.26;43.06;94742.50;5078570;28;20491;-66
2022/08/25 11:07:18;;;;;;;28.80;3.42;;;;;;;30.09;43.86;94749.91;5077489;28;20111;-66
2022/08/25 11:09:49;;;;;;;14.45;3.80;;;;;;;30.09;44.23;94738.38;5082025;28;20066;-66
2022/08/25 11:12:22;;;;;;;27.27;5.40;;;;;;;30.13;45.08;94736.53;5080527;28;20040;-66
2022/08/25 11:14:57;;;;;;;24.52;4.13;;;;;;;30.31;44.66;94718.03;5081942;28;20476;-66
2022/08/25 11:17:27;;;;;;;20.40;4.00;;;;;;;30.60;42.38;94730.00;5080464;28;20040;-66
2022/08/25 11:20:00;;;;;;;19.92;3.92;;;;;;;30.78;43.11;94729.47;5062921;28;20178;-66
2022/08/25 11:22:57;;;;;;;12.20;3.03;;;;;;;30.72;42.62;94725.53;5080129;28;20052;-66
2022/08/25 11:25:33;;;;;;;24.45;3.28;;;;;;;30.68;42.01;94723.59;5081487;28;20107;-66
2022/08/25 11:28:29;;;;;;;11.75;4.15;;;;;;;30.64;41.17;94722.75;5079975;28;20417;-66
2022/08/25 11:30:59;;;;;;;15.00;3.20;;;;;;;30.83;42.40;94700.38;5081135;28;20236;-66
2022/08/25 11:33:29;;;;;;;28.20;3.80;;;;;;;30.81;41.92;94707.22;5080130;28;20048;-66
2022/08/25 11:36:02;;;;;;;17.83;2.88;;;;;;;31.11;42.54;94703.81;5075585;28;20506;-66
2022/08/25 11:39:04;;;;;;;36.65;3.20;;;;;;;31.61;40.76;94707.84;5077458;28;20143;-66
2022/08/25 11:41:48;;;;;;;20.08;3.53;;;;;;;31.81;39.53;94708.44;5080927;28;20051;-66
2022/08/25 11:44:18;;;;;;;16.13;3.75;;;;;;;31.09;41.10;94706.09;5062089;28;20051;-66